Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:01;;;;;;;7.53;5.72;;;17.40;96.20;;;;;;5087514;28;20034;-64
2022/09/30 00:03:27;;;;;;;7.20;5.55;;;17.40;96.30;;;;;;5072361;28;20039;-64
2022/09/30 00:06:01;;;;;;;8.57;5.93;;;17.40;96.30;;;;;;5069248;28;20024;-64
2022/09/30 00:08:27;;;;;;;9.68;6.30;;;17.50;96.30;;;;;;5080547;28;20037;-64
2022/09/30 00:11:05;;;;;;;9.27;6.05;;;17.50;96.50;;;;;;5071613;28;20029;-64
2022/09/30 00:13:33;;;;;;;7.93;5.60;;;17.50;96.40;;;;;;5059431;28;20431;-64
2022/09/30 00:15:59;;;;;;;6.18;5.00;;;17.50;96.50;;;;;;5071517;28;20380;-64
2022/09/30 00:18:25;;;;;;;9.02;5.88;;;17.50;96.60;;;;;;5071322;28;20031;-64
2022/09/30 00:20:52;;;;;;;7.20;4.97;;;17.50;96.50;;;;;;5067402;28;20024;-64
2022/09/30 00:23:18;;;;;;;8.15;6.28;;;17.50;96.50;;;;;;5071539;28;20112;-64
2022/09/30 00:25:44;;;;;;;10.73;6.95;;;17.50;96.50;;;;;;5070514;28;20034;-64
2022/09/30 00:28:09;;;;;;;11.93;7.45;;;17.50;96.50;;;;;;5066874;28;20482;-64
2022/09/30 00:30:35;;;;;;;13.50;7.78;;;17.50;96.50;;;;;;5066480;28;20035;-64
2022/09/30 00:33:01;;;;;;;14.98;8.85;;;17.50;96.50;;;;;;5066664;28;20029;-64
2022/09/30 00:35:26;;;;;;;18.38;9.75;;;17.50;96.60;;;;;;5062030;28;20119;-64
2022/09/30 00:37:53;;;;;;;17.10;9.00;;;17.50;96.70;;;;;;5071042;28;20025;-64
2022/09/30 00:40:20;;;;;;;17.13;9.88;;;17.60;96.80;;;;;;5071211;28;20039;-64
2022/09/30 00:42:45;;;;;;;17.67;9.43;;;17.50;96.90;;;;;;5070888;28;20052;-64
2022/09/30 00:45:16;;;;;;;17.30;9.10;;;17.60;97.10;;;;;;5075328;28;20368;-64
2022/09/30 00:47:48;;;;;;;;;;;17.60;97.20;;;;;;5069236;28;20571;-64
2022/09/30 00:50:17;;;;;;;18.92;9.50;;;17.60;96.70;;;;;;5073410;28;20192;-65
2022/09/30 00:52:59;;;;;;;19.73;9.75;;;17.60;97.30;;;;;;5067761;28;20498;-64
2022/09/30 00:55:45;;;;;;;14.88;8.90;;;17.70;97.20;;;;;;5064731;28;20020;-64
2022/09/30 00:58:16;;;;;;;15.50;8.70;;;17.70;97.10;;;;;;5070191;28;20035;-64
2022/09/30 01:00:42;;;;;;;14.82;8.60;;;17.70;97.30;;;;;;5075062;28;20033;-64
2022/09/30 01:03:08;;;;;;;12.73;7.97;;;17.70;97.40;;;;;;5067650;28;20044;-65
2022/09/30 01:05:34;;;;;;;13.55;8.20;;;17.70;97.50;;;;;;5071444;28;20052;-64
2022/09/30 01:08:03;;;;;;;11.40;7.43;;;17.80;97.60;;;;;;5079470;28;20090;-64
2022/09/30 01:10:29;;;;;;;12.00;7.15;;;17.80;97.50;;;;;;5071643;28;20054;-64
2022/09/30 01:12:56;;;;;;;9.93;7.10;;;17.80;97.50;;;;;;5071315;28;20025;-64
2022/09/30 01:15:31;;;;;;;13.57;8.05;;;17.80;97.50;;;;;;5076503;28;20039;-64
2022/09/30 01:18:16;;;;;;;10.27;6.85;;;17.90;97.50;;;;;;5070693;28;20090;-64
2022/09/30 01:20:54;;;;;;;11.65;7.55;;;17.90;97.30;;;;;;5065866;28;20060;-64
2022/09/30 01:23:43;;;;;;;14.15;7.22;;;17.90;97.40;;;;;;5072643;28;20029;-64
2022/09/30 01:26:30;;;;;;;13.98;8.52;;;17.90;97.30;;;;;;5059080;28;20045;-64
2022/09/30 01:29:11;;;;;;;13.60;7.45;;;17.90;97.30;;;;;;5067606;28;20025;-64
2022/09/30 01:31:48;;;;;;;16.00;8.32;;;17.90;97.20;;;;;;5069781;28;20093;-64
2022/09/30 01:34:36;;;;;;;19.58;10.05;;;17.90;97.20;;;;;;5070496;28;20390;-64
2022/09/30 01:37:17;;;;;;;18.33;10.43;;;17.90;97.20;;;;;;5071453;28;20060;-64
2022/09/30 01:39:46;;;;;;;18.08;10.25;;;17.90;97.30;;;;;;5077165;28;20555;-65
2022/09/30 01:42:22;;;;;;;17.08;10.65;;;17.90;97.20;;;;;;5068805;28;20490;-64
2022/09/30 01:45:02;;;;;;;14.75;9.25;;;17.90;97.30;;;;;;5071028;28;20064;-64
2022/09/30 01:47:33;;;;;;;13.27;8.85;;;17.90;97.20;;;;;;5069449;28;20032;-64
2022/09/30 01:50:08;;;;;;;12.60;8.40;;;17.90;97.20;;;;;;5068781;28;20059;-64
2022/09/30 01:52:52;;;;;;;11.27;8.00;;;17.90;97.20;;;;;;5069222;28;20079;-64
2022/09/30 01:55:22;;;;;;;9.35;6.93;;;17.90;97.10;;;;;;5066576;28;20032;-64
2022/09/30 01:57:53;;;;;;;7.88;5.97;;;17.90;97.70;;;;;;5070016;28;20387;-64
2022/09/30 02:00:20;;;;;;;;;;;17.90;97.40;;;;;;5072493;28;20074;-64
2022/09/30 02:02:50;;;;;;;8.15;5.90;;;17.90;96.90;;;;;;5073608;28;19912;-64
2022/09/30 02:05:29;;;;;;;7.63;5.17;;;17.80;96.90;;;;;;5072161;28;20425;-64
2022/09/30 02:07:59;;;;;;;7.55;5.90;;;17.80;96.90;;;;;;5073745;28;20277;-64
2022/09/30 02:10:29;;;;;;;8.40;6.22;;;17.80;97.20;;;;;;5075394;28;20044;-64
2022/09/30 02:13:03;;;;;;;9.15;7.20;;;17.80;97.20;;;;;;5068649;28;20023;-64
2022/09/30 02:15:36;;;;;;;10.73;7.25;;;17.80;97.30;;;;;;5077740;28;20057;-64
2022/09/30 02:18:09;;;;;;;8.30;6.78;;;17.80;97.20;;;;;;5071979;28;20056;-64
2022/09/30 02:20:39;;;;;;;8.63;6.80;;;17.80;97.30;;;;;;5074378;28;20029;-64
2022/09/30 02:23:27;;;;;;;8.57;6.60;;;17.80;97.40;;;;;;5066531;28;20048;-64
2022/09/30 02:26:05;;;;;;;10.07;7.22;;;17.70;97.10;;;;;;5073810;28;20063;-64
2022/09/30 02:28:34;;;;;;;9.93;7.25;;;17.70;97.20;;;;;;5074787;28;20059;-64
2022/09/30 02:31:02;;;;;;;9.40;7.50;;;17.70;97.40;;;;;;5075104;28;20085;-64
2022/09/30 02:33:45;;;;;;;10.60;8.10;;;17.70;97.50;;;;;;5066684;28;20400;-64
2022/09/30 02:36:33;;;;;;;9.20;7.38;;;17.70;97.40;;;;;;5074656;28;20021;-64
2022/09/30 02:39:14;;;;;;;9.73;7.45;;;17.70;97.70;;;;;;5071196;28;20035;-64
2022/09/30 02:41:51;;;;;;;9.95;7.78;;;17.70;97.60;;;;;;5072821;28;20132;-64
2022/09/30 02:44:18;;;;;;;9.70;7.47;;;17.70;97.70;;;;;;5075270;28;20040;-64
2022/09/30 02:47:22;;;;;;;10.90;7.55;;;17.70;97.80;;;;;;5074834;28;20029;-64
2022/09/30 02:49:48;;;;;;;9.75;7.68;;;17.70;97.60;;;;;;5069172;28;20124;-64
2022/09/30 02:52:41;;;;;;;10.15;7.32;;;17.70;98.00;;;;;;5068680;28;20447;-64
2022/09/30 02:55:09;;;;;;;8.50;6.82;;;17.80;97.90;;;;;;5071922;28;20090;-64
2022/09/30 02:57:41;;;;;;;11.32;7.53;;;17.80;98.20;;;;;;5077354;28;20082;-64
2022/09/30 03:00:07;;;;;;;9.93;7.45;;;17.80;98.20;;;;;;5071558;28;20025;-64
2022/09/30 03:02:33;;;;;;;10.35;7.18;;;17.80;98.20;;;;;;5073424;28;20490;-65
2022/09/30 03:04:59;;;;;;;11.07;7.32;;;17.80;98.30;;;;;;5070656;28;20023;-64
2022/09/30 03:07:25;;;;;;;8.23;6.43;;;17.80;98.50;;;;;;5075153;28;20488;-64
2022/09/30 03:09:57;;;;;;;10.20;7.30;;;17.80;98.50;;;;;;5067701;28;20092;-64
2022/09/30 03:12:48;;;;;;;11.95;7.75;;;17.90;98.40;;;;;;5070118;28;20490;-64
2022/09/30 03:15:29;;;;;;;11.48;7.53;;;17.90;98.10;;;;;;5072736;28;20017;-64
2022/09/30 03:18:09;;;;;;;10.27;7.22;;;17.90;98.30;;;;;;5072664;28;20036;-64
2022/09/30 03:21:13;;;;;;;9.73;7.10;;;17.90;98.40;;;;;;5066675;28;20039;-64
2022/09/30 03:23:49;;;;;;;10.50;7.53;;;17.90;98.30;;;;;;5038942;28;20048;-64
2022/09/30 03:26:29;;;;;;;12.95;8.70;;;17.90;98.20;;;;;;5070377;28;20519;-65
2022/09/30 03:29:07;;;;;;;11.35;8.13;;;17.90;98.30;;;;;;5072255;28;20024;-64
2022/09/30 03:31:32;;;;;;;12.52;8.07;;;17.90;98.30;;;;;;5072799;28;20033;-64
2022/09/30 03:34:27;;;;;;;11.73;8.10;;;17.90;98.70;;;;;;5063126;28;20016;-64
2022/09/30 03:37:08;;;;;;;10.68;7.70;;;17.90;98.60;;;;;;5071781;28;20545;-64
2022/09/30 03:40:24;;;;;;;11.63;8.50;;;17.90;98.90;;;;;;5069701;28;20020;-64
2022/09/30 03:43:04;;;;;;;10.68;8.05;;;17.90;98.50;;;;;;5050343;28;20396;-64
2022/09/30 03:45:36;;;;;;;12.07;7.97;;;17.90;98.80;;;;;;5075319;28;20035;-64
2022/09/30 03:48:06;;;;;;;10.73;7.97;;;18.00;99.00;;;;;;5071836;28;20038;-64
2022/09/30 03:50:35;;;;;;;10.63;7.97;;;18.00;99.00;;;;;;5062781;28;20067;-64
2022/09/30 03:53:03;;;;;;;11.32;7.95;;;18.00;99.00;;;;;;5072935;28;20269;-64
2022/09/30 03:55:32;;;;;;;12.15;9.45;;;18.00;99.00;;;;;;5072326;28;20020;-64
2022/09/30 03:57:57;;;;;;;11.32;8.88;;;18.00;99.00;;;;;;5071492;28;20067;-64
2022/09/30 04:00:23;;;;;;;11.38;8.80;;;18.00;99.10;;;;;;5071681;28;20048;-64
2022/09/30 04:02:49;;;;;;;13.32;7.78;;;18.00;99.10;;;;;;5071553;28;20090;-64
2022/09/30 04:05:14;;;;;;;11.68;8.35;;;18.00;99.30;;;;;;5071970;28;20399;-64
2022/09/30 04:07:40;;;;;;;11.20;8.48;;;18.10;99.40;;;;;;5071447;28;20529;-64
2022/09/30 04:10:06;;;;;;;12.13;9.15;;;18.10;99.40;;;;;;5071738;28;20028;-64
2022/09/30 04:12:32;;;;;;;12.65;9.38;;;18.10;99.40;;;;;;5071215;28;20074;-64
2022/09/30 04:14:57;;;;;;;12.32;9.27;;;18.10;99.40;;;;;;5068211;28;20352;-64
2022/09/30 04:17:23;;;;;;;11.57;8.68;;;18.20;99.30;;;;;;5071259;28;20039;-64
2022/09/30 04:19:49;;;;;;;9.50;7.72;;;18.10;99.30;;;;;;5067944;28;20506;-64
2022/09/30 04:22:14;;;;;;;10.45;7.85;;;18.20;99.30;;;;;;5071177;28;20093;-65
2022/09/30 04:24:40;;;;;;;12.20;8.57;;;18.20;99.40;;;;;;5068130;28;20029;-64
2022/09/30 04:27:06;;;;;;;13.57;8.70;;;18.20;99.40;;;;;;5069378;28;20032;-64
2022/09/30 04:29:31;;;;;;;13.20;9.38;;;18.20;99.40;;;;;;5072220;28;20028;-63
2022/09/30 04:31:57;;;;;;;11.75;8.82;;;18.20;99.50;;;;;;5070908;28;20407;-64
2022/09/30 04:34:22;;;;;;;14.63;9.02;;;18.20;99.50;;;;;;5065960;28;20464;-65
2022/09/30 04:36:48;;;;;;;13.85;9.98;;;18.20;99.50;;;;;;5070899;28;20021;-64
2022/09/30 04:39:14;;;;;;;12.70;9.02;;;18.30;99.50;;;;;;5071058;28;20035;-64
2022/09/30 04:41:40;;;;;;;11.63;9.15;;;18.30;99.60;;;;;;5070834;28;20089;-64
2022/09/30 04:44:05;;;;;;;13.15;9.20;;;18.30;99.70;;;;;;5073495;28;20024;-64
2022/09/30 04:46:35;;;;;;;13.68;9.52;;;18.30;99.80;;;;;;5077718;28;20502;-64
2022/09/30 04:49:04;;;;;;;11.68;8.82;;;18.30;99.70;;;;;;5064106;28;20024;-65
2022/09/30 04:51:30;;;;;;;12.48;8.90;;;18.30;99.80;;;;;;5067227;28;20110;-64
2022/09/30 04:53:56;;;;;;;11.73;9.23;;;18.30;99.80;;;;;;5077830;28;20543;-64
2022/09/30 04:56:23;;;;;;;12.98;9.95;;;18.40;99.80;;;;;;5077790;28;20028;-64
2022/09/30 04:58:50;;;;;;;11.65;8.43;;;18.40;99.80;;;;;;5069488;28;20079;-64
2022/09/30 05:01:17;;;;;;;9.98;7.95;;;18.40;99.80;;;;;;5066731;28;20469;-64
2022/09/30 05:03:44;;;;;;;12.18;8.98;;;18.50;99.90;;;;;;5067831;28;20586;-64
2022/09/30 05:06:10;;;;;;;10.07;7.75;;;18.50;99.90;;;;;;5070623;28;20115;-64
2022/09/30 05:08:36;;;;;;;11.15;8.40;;;18.50;99.80;;;;;;5068369;28;20040;-64
2022/09/30 05:11:10;;;;;;;11.98;9.32;;;18.50;99.60;;;;;;5067866;28;20074;-64
2022/09/30 05:13:38;;;;;;;14.80;9.98;;;18.60;99.20;;;;;;5075405;28;20016;-64
2022/09/30 05:16:04;;;;;;;12.48;8.90;;;18.50;99.10;;;;;;5072034;28;20066;-64
2022/09/30 05:18:30;;;;;;;13.10;8.95;;;18.50;98.80;;;;;;5061651;28;20111;-64
2022/09/30 05:20:56;;;;;;;11.35;9.27;;;18.60;98.70;;;;;;5075514;28;20025;-64
2022/09/30 05:23:23;;;;;;;11.88;8.52;;;18.50;98.70;;;;;;5074041;28;20032;-64
2022/09/30 05:25:49;;;;;;;11.55;9.30;;;18.50;98.80;;;;;;5071890;28;20399;-64
2022/09/30 05:28:15;;;;;;;9.10;7.63;;;18.60;98.90;;;;;;5067367;28;20028;-64
2022/09/30 05:30:42;;;;;;;10.85;8.10;;;18.60;98.50;;;;;;5069662;28;20025;-64
2022/09/30 05:33:08;;;;;;;9.27;7.10;;;18.50;98.40;;;;;;5060520;28;20024;-64
2022/09/30 05:35:35;;;;;;;10.45;8.35;;;18.50;98.50;;;;;;5069365;28;20032;-64
2022/09/30 05:38:04;;;;;;;11.15;8.20;;;18.50;98.30;;;;;;5067702;28;20495;-64
2022/09/30 05:40:30;;;;;;;10.77;8.18;;;18.50;98.20;;;;;;5069183;28;20373;-64
2022/09/30 05:42:57;;;;;;;12.15;8.48;;;18.50;98.10;;;;;;5072377;28;20044;-64
2022/09/30 05:45:24;;;;;;;11.77;8.00;;;18.50;98.10;;;;;;5069662;28;20384;-64
2022/09/30 05:47:53;;;;;;;11.45;7.75;;;18.40;98.10;;;;;;5065371;28;20031;-65
2022/09/30 05:50:20;;;;;;;10.48;7.45;;;18.40;98.30;;;;;;5066217;28;20035;-64
2022/09/30 05:52:46;;;;;;;11.57;8.07;;;18.50;98.50;;;;;;5068416;28;20377;-64
2022/09/30 05:55:12;;;;;;;11.07;7.88;;;18.50;98.50;;;;;;5069014;28;20019;-64
2022/09/30 05:57:38;;;;;;;12.23;8.90;;;18.50;98.60;;;;;;5061695;28;20032;-64
2022/09/30 06:00:05;;;;;;;11.27;8.50;;;18.50;98.60;;;;;;5062507;28;20343;-65
2022/09/30 06:02:30;;;;;;;11.10;8.00;;;18.60;98.90;;;;;;5062834;28;20028;-64
2022/09/30 06:04:56;;;;;;;10.55;7.85;;;18.60;99.00;;;;;;5069402;28;20495;-64
2022/09/30 06:07:22;;;;;;;10.63;8.38;;;18.70;99.90;;;;;;5064030;28;20040;-64
2022/09/30 06:09:47;;;;;;;11.43;7.80;;;18.90;99.90;;;;;;5063027;28;20145;-64
2022/09/30 06:12:14;;;;;;;11.57;8.68;;;19.30;99.90;;;;;;5061962;28;20066;-64
2022/09/30 06:14:39;;;;;;;10.60;7.72;;;19.70;99.30;;;;;;5065216;28;20379;-65
2022/09/30 06:17:05;;;;;;;11.43;8.20;;;19.90;96.50;;;;;;5068566;28;20111;-65
2022/09/30 06:19:31;;;;;;;12.45;8.63;;;20.00;95.20;;;;;;5064094;28;20056;-65
2022/09/30 06:21:57;;;;;;;13.07;9.32;;;19.90;94.80;;;;;;5058222;28;20422;-65
2022/09/30 06:24:23;;;;;;;12.45;8.32;;;19.80;94.50;;;;;;5060983;28;20029;-65
2022/09/30 06:26:49;;;;;;;11.43;8.65;;;19.70;94.60;;;;;;5059770;28;20044;-64
2022/09/30 06:29:15;;;;;;;11.07;8.02;;;19.60;94.90;;;;;;5056612;28;20025;-64
2022/09/30 06:31:41;;;;;;;11.15;8.38;;;19.50;95.30;;;;;;5061453;28;20028;-65
2022/09/30 06:34:07;;;;;;;10.48;8.02;;;19.40;95.70;;;;;;5056213;28;20091;-64
2022/09/30 06:36:33;;;;;;;10.68;8.13;;;19.40;95.70;;;;;;5066564;28;20381;-64
2022/09/30 06:39:03;;;;;;;12.68;8.73;;;19.40;96.00;;;;;;5064215;28;20056;-64
2022/09/30 06:41:29;;;;;;;11.38;8.40;;;19.40;96.20;;;;;;5061070;28;20056;-64
2022/09/30 06:43:56;;;;;;;12.10;8.60;;;19.30;96.50;;;;;;5063968;28;20036;-64
2022/09/30 06:46:22;;;;;;;11.05;8.45;;;19.30;96.80;;;;;;5062534;28;20650;-65
2022/09/30 06:48:55;;;;;;;12.82;9.10;;;19.30;96.80;;;;;;5068930;28;20059;-64
2022/09/30 06:51:24;;;;;;;10.48;8.15;;;19.40;96.70;;;;;;5063143;28;20024;-64
2022/09/30 06:53:55;;;;;;;12.40;8.63;;;19.30;96.60;;;;;;5068812;28;20529;-64
2022/09/30 06:56:21;;;;;;;12.40;8.32;;;19.30;96.80;;;;;;5067009;28;20030;-64
2022/09/30 06:58:47;;;;;;;13.57;8.90;;;19.30;96.80;;;;;;5063524;28;20033;-65
2022/09/30 07:01:14;;;;;;;10.27;8.23;;;19.30;96.70;;;;;;5054826;28;20036;-65
2022/09/30 07:03:44;;;;;;;11.75;8.88;;;19.30;96.90;;;;;;5052641;28;20396;-65
2022/09/30 07:06:12;;;;;;;11.27;8.48;;;19.30;96.80;;;;;;5058634;28;20080;-66
2022/09/30 07:08:38;;;;;;;12.00;8.27;;;19.30;97.00;;;;;;5063864;28;20119;-64
2022/09/30 07:11:13;;;;;;;12.13;8.60;;;19.40;97.10;;;;;;5064126;28;20111;-66
2022/09/30 07:13:48;;;;;;;13.88;8.90;;;19.40;97.10;;;;;;5051270;28;20063;-65
2022/09/30 07:16:18;;;;;;;12.30;8.88;;;19.40;96.90;;;;;;5062108;28;20012;-65
2022/09/30 07:18:44;;;;;;;11.35;9.07;;;19.40;97.00;;;;;;5055553;28;20089;-65
2022/09/30 07:21:12;;;;;;;11.82;8.13;;;19.40;97.20;;;;;;5056494;28;20108;-64
2022/09/30 07:23:41;;;;;;;10.75;8.27;;;19.40;97.60;;;;;;5056656;28;20043;-64
2022/09/30 07:26:07;;;;;;;13.57;9.25;;;19.40;98.00;;;;;;5064311;28;20024;-65
2022/09/30 07:28:35;;;;;;;10.85;8.30;;;19.50;98.00;;;;;;5061504;28;20551;-64
2022/09/30 07:31:07;;;;;;;12.23;7.95;;;19.50;97.70;;;;;;5060969;28;20212;-65
2022/09/30 07:33:34;;;;;;;13.48;8.75;;;19.50;97.50;;;;;;5052900;28;20130;-65
2022/09/30 07:36:02;;;;;;;10.50;7.65;;;19.60;97.40;;;;;;5061534;28;20033;-65
2022/09/30 07:38:31;;;;;;;10.00;7.82;;;19.60;97.60;;;;;;5051304;28;20736;-65
2022/09/30 07:40:59;;;;;;;10.98;7.88;;;19.60;97.50;;;;;;5052999;28;20032;-65
2022/09/30 07:43:33;;;;;;;11.48;8.18;;;19.60;97.40;;;;;;5058102;28;20035;-64
2022/09/30 07:46:06;;;;;;;12.45;8.23;;;19.60;97.10;;;;;;5056669;28;20091;-65
2022/09/30 07:51:03;;;;;;;10.18;7.28;;;19.60;97.40;;;;;;5060275;28;20021;-65
2022/09/30 07:53:29;;;;;;;12.10;7.60;;;19.60;97.60;;;;;;5057592;28;20040;-65
2022/09/30 07:55:55;;;;;;;10.68;8.00;;;19.60;97.60;;;;;;5050081;28;20028;-65
2022/09/30 07:58:21;;;;;;;10.73;8.35;;;19.70;97.60;;;;;;5049342;28;20036;-65
2022/09/30 08:00:50;;;;;;;9.75;7.40;;;19.70;97.50;;;;;;5061079;28;20024;-65
2022/09/30 08:03:16;;;;;;;13.63;8.93;;;19.80;97.70;;;;;;5053073;28;20766;-64
2022/09/30 08:05:44;;;;;;;10.95;7.93;;;19.80;97.60;;;;;;5056320;28;20035;-65
2022/09/30 08:08:11;;;;;;;11.07;8.10;;;19.90;97.10;;;;;;5054946;28;20424;-65
2022/09/30 08:10:37;;;;;;;11.75;8.00;;;19.90;97.00;;;;;;5049310;28;20131;-65
2022/09/30 08:13:03;;;;;;;9.95;7.78;;;19.90;96.60;;;;;;5056475;28;20117;-66
2022/09/30 08:15:28;;;;;;;10.60;7.60;;;19.90;96.20;;;;;;5053056;28;20036;-65
2022/09/30 08:17:54;;;;;;;10.57;8.00;;;19.90;96.20;;;;;;5055551;28;20032;-65
2022/09/30 08:20:20;;;;;;;11.35;7.85;;;20.00;96.40;;;;;;5061149;28;20123;-65
2022/09/30 08:22:45;;;;;;;12.60;8.20;;;20.00;96.20;;;;;;5054871;28;20438;-64
2022/09/30 08:25:11;;;;;;;10.43;7.90;;;20.00;96.00;;;;;;5051562;28;20036;-65
2022/09/30 08:27:37;;;;;;;9.18;7.45;;;20.00;95.90;;;;;;5048699;28;20028;-65
2022/09/30 08:30:04;;;;;;;12.45;8.60;;;20.00;96.00;;;;;;5058337;28;20078;-64
2022/09/30 08:32:30;;;;;;;9.52;7.40;;;20.00;96.00;;;;;;5050045;28;20032;-65
2022/09/30 08:34:56;;;;;;;8.90;6.97;;;20.00;96.10;;;;;;5050913;28;20032;-65
2022/09/30 08:37:22;;;;;;;10.50;7.10;;;20.10;96.10;;;;;;5050237;28;20495;-65
2022/09/30 08:39:48;;;;;;;9.68;6.95;;;20.10;96.00;;;;;;5049019;28;20032;-65
2022/09/30 08:42:17;;;;;;;8.35;6.50;;;20.10;95.90;;;;;;5049962;28;20033;-65
2022/09/30 08:44:46;;;;;;;9.70;7.30;;;20.20;96.00;;;;;;5056569;28;20392;-65
2022/09/30 08:47:38;;;;;;;8.52;6.32;;;20.20;96.00;;;;;;5047960;28;20329;-66
2022/09/30 08:50:22;;;;;;;11.60;7.85;;;20.30;95.90;;;;;;5045479;28;20058;-66
2022/09/30 08:52:52;;;;;;;7.90;6.38;;;20.30;95.60;;;;;;5043535;28;20087;-65
2022/09/30 08:55:22;;;;;;;8.68;6.30;;;20.40;95.50;;;;;;5043814;28;21769;-66
2022/09/30 08:57:48;;;;;;;7.10;6.10;;;20.40;95.30;;;;;;5039743;28;20041;-64
2022/09/30 09:00:16;;;;;;;12.85;7.32;;;20.40;95.20;;;;;;5048007;28;20028;-65
2022/09/30 09:02:54;;;;;;;9.95;7.70;;;20.50;94.90;;;;;;5045600;28;20039;-65
2022/09/30 09:05:57;;;;;;;11.05;7.70;;;20.50;94.50;;;;;;5051653;28;20484;-65
2022/09/30 09:08:25;;;;;;;9.10;6.53;;;20.50;94.40;;;;;;5025728;28;20036;-64
2022/09/30 09:11:02;;;;;;;10.60;7.53;;;20.50;94.60;;;;;;5053866;28;20033;-64
2022/09/30 09:13:37;;;;;;;12.18;7.63;;;20.40;94.50;;;;;;5056215;28;20108;-65
2022/09/30 09:16:29;;;;;;;11.15;7.32;;;20.50;94.60;;;;;;5052870;28;20028;-65
2022/09/30 09:18:58;;;;;;;10.35;7.25;;;20.50;94.40;;;;;;5057562;28;20025;-66
2022/09/30 09:21:39;;;;;;;11.23;7.47;;;20.50;94.60;;;;;;5050428;28;20017;-65
2022/09/30 09:24:11;;;;;;;9.73;7.10;;;20.50;94.60;;;;;;5052987;28;20029;-65
2022/09/30 09:26:37;;;;;;;10.98;7.35;;;20.50;94.60;;;;;;5052992;28;20032;-65
2022/09/30 09:29:24;;;;;;;10.20;7.10;;;20.50;94.60;;;;;;5045555;28;20043;-65
2022/09/30 09:31:50;;;;;;;9.85;7.78;;;20.50;94.60;;;;;;5053944;28;20036;-64
2022/09/30 09:34:15;;;;;;;8.32;6.47;;;20.60;94.60;;;;;;5054405;28;20483;-65
2022/09/30 09:37:09;;;;;;;9.35;7.18;;;20.50;94.50;;;;;;5052073;28;20904;-65
2022/09/30 09:39:50;;;;;;;9.38;6.60;;;20.50;94.30;;;;;;5056467;28;20155;-65
2022/09/30 09:42:28;;;;;;;10.23;7.38;;;20.50;94.20;;;;;;5050633;28;20053;-64
2022/09/30 09:45:25;;;;;;;11.20;7.57;;;20.50;94.10;;;;;;5048564;28;20107;-65
2022/09/30 09:47:52;;;;;;;11.43;7.38;;;20.50;94.00;;;;;;5052661;28;20502;-65
2022/09/30 09:50:53;;;;;;;9.68;7.45;;;20.50;94.10;;;;;;5052734;28;20136;-64
2022/09/30 09:53:25;;;;;;;11.00;7.43;;;20.50;94.00;;;;;;5042525;28;20496;-64
2022/09/30 09:55:55;;;;;;;10.93;7.82;;;20.50;93.80;;;;;;5054131;28;20021;-64
2022/09/30 09:58:20;;;;;;;10.35;7.55;;;20.50;93.80;;;;;;5046103;28;20514;-64
2022/09/30 10:03:18;;;;;;;12.45;7.70;;;20.40;93.80;;;;;;5050349;28;20036;-65
2022/09/30 10:05:58;;;;;;;11.35;8.75;;;20.40;93.90;;;;;;5048213;28;20032;-64
2022/09/30 10:08:24;;;;;;;12.63;8.90;;;20.40;93.80;;;;;;5046954;28;20097;-64
2022/09/30 10:10:52;;;;;;;13.88;8.77;;;20.40;93.70;;;;;;5055357;28;20025;-64
2022/09/30 10:13:25;;;;;;;11.13;8.18;;;20.40;93.70;;;;;;5053129;28;20076;-63
2022/09/30 10:15:57;;;;;;;13.05;9.40;;;20.30;93.70;;;;;;5059462;28;20483;-65
2022/09/30 10:18:25;;;;;;;13.13;8.93;;;20.30;93.70;;;;;;5051095;28;20028;-65
2022/09/30 10:20:54;;;;;;;12.45;8.70;;;20.30;93.80;;;;;;5048609;28;20097;-66
2022/09/30 10:23:39;;;;;;;13.90;9.07;;;20.20;94.00;;;;;;5060083;28;21622;-65
2022/09/30 10:26:14;;;;;;;15.57;10.00;;;20.20;94.00;;;;;;5048608;28;20037;-65
2022/09/30 10:29:01;;;;;;;13.57;9.93;;;20.20;94.20;;;;;;5058450;28;20272;-64
2022/09/30 10:31:40;;;;;;;12.20;8.63;;;20.10;94.20;;;;;;5058905;28;20502;-65
2022/09/30 10:34:24;;;;;;;10.88;8.15;;;20.10;94.30;;;;;;5067037;28;20029;-64
2022/09/30 10:36:51;;;;;;;13.57;9.02;;;20.10;94.60;;;;;;5057405;28;20619;-64
2022/09/30 10:39:35;;;;;;;11.50;8.40;;;20.10;94.70;;;;;;5059071;28;20130;-65
2022/09/30 10:42:07;;;;;;;13.45;9.02;;;20.20;94.60;;;;;;5051586;28;20048;-65
2022/09/30 10:44:47;;;;;;;13.50;9.35;;;20.10;94.60;;;;;;5054819;28;20041;-64
2022/09/30 10:47:27;;;;;;;14.33;10.23;;;20.10;94.40;;;;;;5050274;28;20646;-65
2022/09/30 10:50:05;;;;;;;13.68;9.95;;;20.10;94.20;;;;;;5059016;28;20070;-63
2022/09/30 10:52:46;;;;;;;14.05;9.35;;;20.10;94.20;;;;;;5066800;28;20029;-64
2022/09/30 10:55:21;;;;;;;17.20;10.40;;;20.10;94.40;;;;;;5062224;28;20021;-64
2022/09/30 10:57:49;;;;;;;16.13;10.02;;;20.00;94.50;;;;;;5057300;28;20035;-65
2022/09/30 11:00:20;;;;;;;16.30;10.77;;;20.00;94.70;;;;;;5056359;28;20105;-65
2022/09/30 11:02:54;;;;;;;15.70;9.98;;;20.00;94.80;;;;;;5053118;28;20039;-64
2022/09/30 11:05:23;;;;;;;13.05;8.75;;;20.00;94.80;;;;;;5058821;28;20040;-64
2022/09/30 11:07:53;;;;;;;13.25;9.75;;;20.00;95.00;;;;;;5053671;28;20083;-65
2022/09/30 11:10:25;;;;;;;11.10;8.55;;;20.00;95.20;;;;;;5058733;28;20120;-66
2022/09/30 11:13:15;;;;;;;14.25;10.15;;;20.00;95.20;;;;;;5060413;28;20059;-65
2022/09/30 11:16:13;;;;;;;12.10;8.95;;;20.00;95.10;;;;;;5059957;28;20056;-65
2022/09/30 11:18:56;;;;;;;12.50;8.23;;;20.00;95.20;;;;;;5074397;28;20029;-65
2022/09/30 11:21:47;;;;;;;13.27;9.23;;;20.00;95.40;;;;;;5050674;28;20029;-65
2022/09/30 11:24:12;;;;;;;13.63;9.50;;;20.00;95.50;;;;;;5052306;28;20021;-65
2022/09/30 11:26:57;;;;;;;14.27;9.27;;;20.10;95.50;;;;;;5054677;28;20036;-66
2022/09/30 11:29:41;;;;;;;14.73;9.45;;;20.10;95.50;;;;;;5052390;28;20024;-65
2022/09/30 11:32:18;;;;;;;11.85;8.48;;;20.10;95.50;;;;;;5050604;28;20056;-65
2022/09/30 11:34:50;;;;;;;12.73;8.57;;;20.10;95.40;;;;;;5052041;28;20112;-66
2022/09/30 11:37:33;;;;;;;12.98;9.18;;;20.10;95.50;;;;;;5058827;28;20037;-65
2022/09/30 11:40:13;;;;;;;11.68;8.13;;;20.10;95.00;;;;;;5054258;28;20478;-65
2022/09/30 11:42:54;;;;;;;14.23;8.80;;;20.00;94.80;;;;;;5052306;28;20719;-65
2022/09/30 11:45:25;;;;;;;13.52;9.80;;;20.00;94.80;;;;;;5059406;28;20032;-65
2022/09/30 11:48:02;;;;;;;13.68;9.90;;;19.90;94.80;;;;;;5050005;28;20431;-67
2022/09/30 11:50:45;;;;;;;14.15;9.35;;;19.90;94.90;;;;;;5049681;28;20029;-66
2022/09/30 11:53:41;;;;;;;14.02;9.55;;;19.80;95.00;;;;;;5047302;28;20031;-66
2022/09/30 11:56:06;;;;;;;15.02;9.98;;;19.70;95.10;;;;;;5054836;28;20691;-65
2022/09/30 11:58:48;;;;;;;15.63;9.82;;;19.70;95.50;;;;;;5051568;28;20036;-64
2022/09/30 12:01:29;;;;;;;17.42;10.57;;;19.70;95.60;;;;;;5051964;28;20028;-64
2022/09/30 12:04:12;;;;;;;15.77;10.57;;;19.70;95.90;;;;;;5054550;28;20024;-64
2022/09/30 12:07:02;;;;;;;17.20;9.98;;;19.70;95.90;;;;;;5054766;28;20514;-64
2022/09/30 12:09:41;;;;;;;15.18;10.02;;;19.60;96.00;;;;;;5047219;28;20032;-65
2022/09/30 12:12:12;;;;;;;18.70;12.95;;;19.70;96.40;;;;;;5058263;28;20032;-65
2022/09/30 12:14:53;;;;;;;15.60;10.88;;;19.60;96.70;;;;;;5051918;28;20024;-65
2022/09/30 12:17:30;;;;;;;15.02;9.50;;;19.70;97.00;;;;;;5051299;28;20028;-65
2022/09/30 12:20:01;;;;;;;14.18;10.18;;;19.70;97.00;;;;;;5050708;28;20024;-64
2022/09/30 12:22:40;;;;;;;14.25;10.68;;;19.80;97.20;;;;;;5049694;28;20039;-65
2022/09/30 12:25:28;;;;;;;14.57;10.02;;;19.80;97.10;;;;;;5054755;28;20035;-65
2022/09/30 12:31:12;;;;;;;14.85;10.18;;;19.90;97.00;;;;;;5051962;28;20458;-66
2022/09/30 12:34:04;;;;;;;14.95;10.93;;;19.90;96.80;;;;;;5054204;28;20032;-65
2022/09/30 12:36:38;;;;;;;14.20;10.10;;;19.90;96.80;;;;;;5028160;28;20495;-64
2022/09/30 12:39:46;;;;;;;13.23;9.32;;;20.00;96.70;;;;;;5050824;28;20074;-65
2022/09/30 12:42:30;;;;;;;14.57;9.95;;;19.90;96.40;;;;;;5028949;28;20936;-64
2022/09/30 12:45:14;;;;;;;13.20;8.90;;;20.00;96.60;;;;;;5052290;28;20032;-64
2022/09/30 12:47:47;;;;;;;13.73;10.10;;;20.00;96.50;;;;;;5054839;28;20540;-64
2022/09/30 12:50:19;;;;;;;13.43;10.13;;;20.00;96.50;;;;;;5049623;28;20024;-65
2022/09/30 12:52:44;;;;;;;14.00;10.43;;;20.00;96.50;;;;;;5052337;28;20039;-65
2022/09/30 12:55:24;;;;;;;13.38;9.80;;;19.90;96.60;;;;;;5048560;28;20024;-65
2022/09/30 12:57:51;;;;;;;13.80;9.80;;;19.90;96.50;;;;;;5048203;28;20706;-65
2022/09/30 13:00:24;;;;;;;13.27;9.23;;;19.90;96.80;;;;;;5051035;28;20395;-65
2022/09/30 13:03:02;;;;;;;12.60;9.30;;;20.00;97.00;;;;;;5047583;28;20030;-65
2022/09/30 13:05:30;;;;;;;14.27;9.68;;;20.00;97.00;;;;;;5041980;28;20060;-64
2022/09/30 13:08:05;;;;;;;14.40;10.13;;;20.00;97.10;;;;;;5044589;28;20548;-64
2022/09/30 13:10:32;;;;;;;13.70;9.38;;;20.10;96.90;;;;;;5048499;28;20025;-65
2022/09/30 13:13:23;;;;;;;13.07;9.20;;;20.10;97.10;;;;;;5049113;28;20108;-65