Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:01;;;;;;;;;;;5.10;99.90;;;;;;5036528;28;19917;-69
2021/12/04 00:02:26;;;;;;;;;;;5.00;99.90;;;;;;5055811;28;19912;-69
2021/12/04 00:04:53;;;;;;;;;;;5.10;99.90;;;;;;5054668;28;19979;-69
2021/12/04 00:12:37;;;;;;;;;;;5.10;99.90;;;;;;5088962;22;19930;-70
2021/12/04 00:15:02;;;;;;;;;;;5.10;99.90;;;;;;4976389;28;19915;-71
2021/12/04 00:17:28;;;;;;;;;;;5.00;99.90;;;;;;4976876;28;19918;-70
2021/12/04 00:19:54;;;;;;;;;;;5.00;99.90;;;;;;4976424;28;19924;-69
2021/12/04 00:22:20;;;;;;;;;;;5.10;99.90;;;;;;4975788;28;19951;-69
2021/12/04 00:24:45;;;;;;;;;;;5.20;99.90;;;;;;4959471;28;19965;-69
2021/12/04 00:27:11;;;;;;;;;;;5.10;99.90;;;;;;4975659;28;20408;-69
2021/12/04 00:29:37;;;;;;;;;;;5.10;99.90;;;;;;4976324;28;20022;-69
2021/12/04 00:32:10;;;;;;;;;;;5.20;99.90;;;;;;4975784;28;20413;-70
2021/12/04 00:34:40;;;;;;;;;;;5.10;99.90;;;;;;4976345;28;19988;-69
2021/12/04 00:50:28;;;;;;;;;;;5.20;99.90;;;;;;4976393;28;19916;-69
2021/12/04 00:52:55;;;;;;;;;;;5.30;99.90;;;;;;4976688;28;19914;-69
2021/12/04 00:55:21;;;;;;;;;;;5.30;99.90;;;;;;4958071;28;20227;-69
2021/12/04 00:57:46;;;;;;;;;;;5.30;99.90;;;;;;4988577;28;19937;-69
2021/12/04 01:00:12;;;;;;;;;;;5.10;99.90;;;;;;4994046;28;19972;-69
2021/12/04 01:02:37;;;;;;;;;;;5.00;99.90;;;;;;4970990;28;20005;-70
2021/12/04 01:05:03;;;;;;;;;;;;;;;;;;4955891;29;20249;-74
2021/12/04 01:07:29;;;;;;;;;;;5.00;99.90;;;;;;4971716;28;20377;-70
2021/12/04 01:09:55;;;;;;;;;;;5.00;99.90;;;;;;4995439;28;19921;-70
2021/12/04 01:12:20;;;;;;;;;;;5.00;99.90;;;;;;4994297;28;19922;-70
2021/12/04 01:14:46;;;;;;;;;;;4.90;99.90;;;;;;4995136;28;19933;-70
2021/12/04 01:17:12;;;;;;;;;;;4.80;99.90;;;;;;4973454;28;19969;-70
2021/12/04 01:19:37;;;;;;;;;;;4.70;99.90;;;;;;4975218;28;19910;-70
2021/12/04 01:22:03;;;;;;;;;;;;;;;;;;4957904;28;20269;-74
2021/12/04 01:24:28;;;;;;;;;;;4.60;99.90;;;;;;4975135;28;19910;-70
2021/12/04 01:26:54;;;;;;;;;;;4.60;99.90;;;;;;4988123;28;19953;-70
2021/12/04 01:29:20;;;;;;;;;;;4.50;99.90;;;;;;4994174;28;19910;-70
2021/12/04 01:31:45;;;;;;;;;;;4.60;99.90;;;;;;4977363;28;20000;-70
2021/12/04 01:34:11;;;;;;;;;;;4.60;99.90;;;;;;4994156;28;19944;-70
2021/12/04 01:36:37;;;;;;;;;;;4.50;99.90;;;;;;4986367;28;19918;-70
2021/12/04 01:39:03;;;;;;;;;;;;;;;;;;4974384;28;20358;-70
2021/12/04 01:41:28;;;;;;;;;;;4.40;99.90;;;;;;4990206;28;19945;-70
2021/12/04 01:43:57;;;;;;;;;;;4.40;99.90;;;;;;4994778;28;19983;-70
2021/12/04 01:46:23;;;;;;;;;;;4.30;99.90;;;;;;4976460;28;20509;-70
2021/12/04 01:48:48;;;;;;;;;;;4.30;99.90;;;;;;4994820;28;19917;-70
2021/12/04 01:51:14;;;;;;;;;;;4.30;99.90;;;;;;4982532;28;19943;-70
2021/12/04 01:53:39;;;;;;;;;;;4.30;99.90;;;;;;4974707;28;19918;-70
2021/12/04 01:56:05;;;;;;;;;;;;;;;;;;4974407;28;20410;-74
2021/12/04 01:58:31;;;;;;;;;;;4.30;99.90;;;;;;4976489;28;19910;-69
2021/12/04 02:00:56;;;;;;;;;;;4.30;99.90;;;;;;4988261;28;20301;-69
2021/12/04 02:03:22;;;;;;;;;;;4.20;99.90;;;;;;4975110;28;20167;-69
2021/12/04 02:05:48;;;;;;;;;;;4.30;99.90;;;;;;4982743;28;19914;-69
2021/12/04 02:08:15;;;;;;;;;;;4.40;99.90;;;;;;4993756;28;20313;-70
2021/12/04 02:10:41;;;;;;;;;;;4.30;99.90;;;;;;4961199;28;20266;-69
2021/12/04 02:13:07;;;;;;;;;;;;;;;;;;4982916;28;19936;-74
2021/12/04 02:15:33;;;;;;;;;;;4.30;99.90;;;;;;4994075;28;19917;-69
2021/12/04 02:17:58;;;;;;;;;;;4.30;99.90;;;;;;4993173;28;19996;-70
2021/12/04 02:20:27;;;;;;;;;;;4.20;99.90;;;;;;4984097;28;19988;-70
2021/12/04 02:22:54;;;;;;;;;;;4.30;99.90;;;;;;4974529;28;20005;-69
2021/12/04 02:25:20;;;;;;;;;;;4.30;99.90;;;;;;4973657;28;19910;-70
2021/12/04 02:27:46;;;;;;;;;;;4.30;99.90;;;;;;4957043;28;19960;-70
2021/12/04 02:30:13;;;;;;;;;;;4.30;99.90;;;;;;4977542;28;19914;-70
2021/12/04 02:32:39;;;;;;;;;;;;;;;;;;4993577;28;19917;-70
2021/12/04 02:35:05;;;;;;;;;;;;;;;;;;4978951;28;19914;-73
2021/12/04 02:37:31;;;;;;;;;;;4.30;99.90;;;;;;4973761;28;20354;-69
2021/12/04 02:39:58;;;;;;;;;;;4.40;99.90;;;;;;4974120;28;19929;-70
2021/12/04 02:42:27;;;;;;;;;;;4.50;99.90;;;;;;4973512;28;19925;-69
2021/12/04 02:44:52;;;;;;;;;;;4.50;99.90;;;;;;4966888;28;19914;-70
2021/12/04 02:47:18;;;;;;;;;;;4.40;99.90;;;;;;4992752;28;19933;-70
2021/12/04 02:49:44;;;;;;;;;;;4.40;99.90;;;;;;4976075;28;20346;-69
2021/12/04 02:52:09;;;;;;;;;;;;;;;;;;4975019;28;19909;-73
2021/12/04 02:54:36;;;;;;;;;;;4.40;99.90;;;;;;4970794;28;19921;-70
2021/12/04 02:57:03;;;;;;;;;;;4.40;99.90;;;;;;4956774;28;20282;-69
2021/12/04 02:59:29;;;;;;;;;;;4.40;99.90;;;;;;4986487;28;19914;-70
2021/12/04 10:22:36;;;;;;;;;;;;;;;;;;5085907;28;20335;-76
2021/12/04 10:33:26;;;;;;;;;;;5.10;99.90;;;;;;5085573;28;19966;-77
2021/12/04 10:35:53;;;;;;;;;;;;;;;;;;5085805;28;20361;-77
2021/12/04 10:38:31;;;;;;;;;;;5.30;99.90;;;;;;5067856;28;19916;-77
2021/12/04 10:40:57;;;;;;;;;;;5.20;99.90;;;;;;5088614;28;19912;-75
2021/12/04 10:43:25;;;;;;;;;;;5.20;99.90;;;;;;5089611;28;19916;-75
2021/12/04 10:45:56;;;;;;;;;;;5.30;99.90;;;;;;5088572;28;19916;-76
2021/12/04 10:48:25;;;;;;;;;;;5.20;99.90;;;;;;5069884;28;19912;-73
2021/12/04 10:53:27;;;;;;;;;;;;;;;;;;5085186;28;20284;-75
2021/12/04 11:01:18;;;;;;;;;;;5.20;99.90;;;;;;5084884;28;19983;-73
2021/12/04 11:36:20;;;;;;;;;;;5.40;99.90;;;;;;5073796;28;19939;-74
2021/12/04 11:42:35;;;;;;;;;;;5.60;99.90;;;;;;5070399;28;19923;-74
2021/12/04 11:44:33;;;;;;;;;;;;;;;;;;5060252;28;19912;-74
2021/12/04 11:46:59;;;;;;;;;;;5.50;99.90;;;;;;5074205;28;19915;-71
2021/12/04 11:49:26;;;;;;;;;;;5.50;99.90;;;;;;5074621;28;20284;-72
2021/12/04 11:51:56;;;;;;;;;;;5.50;99.90;;;;;;5055670;28;20275;-72
2021/12/04 11:54:22;;;;;;;;;;;5.60;99.90;;;;;;5074272;28;19932;-72
2021/12/04 11:56:57;;;;;;;;;;;5.60;99.90;;;;;;5073718;28;19908;-72
2021/12/04 11:59:29;;;;;;;;;;;5.60;99.90;;;;;;5073297;28;20276;-73
2021/12/04 12:02:00;;;;;;;;;;;5.60;99.90;;;;;;5052235;28;19964;-73
2021/12/04 12:04:34;;;;;;;;;;;5.60;99.90;;;;;;5072956;28;19916;-73
2021/12/04 12:07:08;;;;;;;;;;;5.70;99.90;;;;;;5072588;28;20007;-73
2021/12/04 12:09:36;;;;;;;;;;;;;;;;;;5052505;28;19920;-75
2021/12/04 12:12:03;;;;;;;;;;;;;;;;;;5072541;28;19938;-73
2021/12/04 12:14:39;;;;;;;;;;;5.80;99.90;;;;;;5069831;28;19920;-73
2021/12/04 12:17:04;;;;;;;;;;;5.80;99.90;;;;;;5071377;28;19923;-73
2021/12/04 12:19:37;;;;;;;;;;;5.70;99.90;;;;;;5073426;28;19913;-73
2021/12/04 12:32:24;;;;;;;;;;;5.70;99.90;;;;;;5071372;28;19915;-73
2021/12/04 12:37:16;;;;;;;;;;;5.60;99.90;;;;;;5072969;28;19953;-74
2021/12/04 12:39:52;;;;;;;;;;;5.40;99.90;;;;;;5072284;28;19955;-72
2021/12/04 12:42:24;;;;;;;;;;;5.30;99.90;;;;;;5073152;28;19971;-72
2021/12/04 12:44:50;;;;;;;;;;;5.40;99.90;;;;;;5072717;28;19931;-72
2021/12/04 12:47:17;;;;;;;;;;;5.40;99.90;;;;;;5055809;28;20352;-72
2021/12/04 12:49:44;;;;;;;;;;;5.60;99.90;;;;;;5054778;28;19948;-72
2021/12/04 12:52:12;;;;;;;;;;;5.60;99.90;;;;;;5054932;28;19993;-73
2021/12/04 12:54:44;;;;;;;;;;;5.60;99.90;;;;;;5072430;28;19929;-73
2021/12/04 12:57:11;;;;;;;;;;;5.60;99.90;;;;;;5054999;28;19913;-71
2021/12/04 13:13:32;;;;;;;;;;;5.60;99.90;;;;;;5072370;28;19927;-71
2021/12/04 13:16:05;;;;;;;;;;;5.70;99.90;;;;;;5053952;28;19919;-71
2021/12/04 13:18:32;;;;;;;;;;;5.80;99.90;;;;;;5072655;28;19963;-71
2021/12/04 13:20:59;;;;;;;;;;;5.80;99.90;;;;;;5071641;28;19964;-71
2021/12/04 13:23:26;;;;;;;;;;;5.80;99.90;;;;;;5072600;28;19916;-72
2021/12/04 13:25:54;;;;;;;;;;;5.80;99.90;;;;;;5071802;28;20014;-72
2021/12/04 13:28:21;;;;;;;;;;;5.80;99.90;;;;;;5072168;28;19909;-71
2021/12/04 13:30:46;;;;;;;;;;;5.90;99.90;;;;;;5053623;28;19912;-72
2021/12/04 13:33:12;;;;;;;;;;;5.90;99.90;;;;;;5054499;28;19921;-71
2021/12/04 13:35:38;;;;;;;;;;;;;;;;;;5054089;28;19947;-74
2021/12/04 13:38:05;;;;;;;;;;;5.90;99.90;;;;;;5072039;28;19913;-71
2021/12/04 13:40:30;;;;;;;;;;;5.90;99.90;;;;;;5072805;28;19916;-71
2021/12/04 13:42:56;;;;;;;;;;;;;;;;;;5071874;28;19909;-72
2021/12/04 13:45:22;;;;;;;;;;;5.80;99.90;;;;;;5069843;28;19912;-71
2021/12/04 13:47:51;;;;;;;;;;;5.80;99.90;;;;;;5071514;28;20341;-71
2021/12/04 13:52:59;;;;;;;;;;;5.80;99.90;;;;;;5070674;28;19932;-72
2021/12/04 13:55:26;;;;;;;;;;;5.90;99.90;;;;;;5072263;28;19923;-71
2021/12/04 13:57:52;;;;;;;;;;;5.60;99.90;;;;;;5071780;28;19909;-71
2021/12/04 14:00:18;;;;;;;;;;;5.60;99.90;;;;;;5072534;28;19962;-71
2021/12/04 14:02:44;;;;;;;;;;;;;;;;;;5071757;28;19946;-73
2021/12/04 14:05:12;;;;;;;;;;;5.50;99.90;;;;;;5053640;28;19913;-73
2021/12/04 14:07:38;;;;;;;;;;;5.40;99.90;;;;;;5072129;28;20272;-73
2021/12/04 14:10:12;;;;;;;;;;;5.40;99.90;;;;;;5071577;28;19909;-73
2021/12/04 14:12:38;;;;;;;;;;;5.40;99.90;;;;;;5072123;28;20004;-73
2021/12/04 14:15:08;;;;;;;;;;;5.40;99.90;;;;;;5053084;28;20368;-73
2021/12/04 14:17:33;;;;;;;;;;;5.30;99.90;;;;;;5071622;28;20023;-72
2021/12/04 14:19:59;;;;;;;;;;;5.30;99.90;;;;;;5071135;28;20368;-73
2021/12/04 14:22:25;;;;;;;;;;;5.30;99.90;;;;;;5072123;28;20349;-73
2021/12/04 14:24:54;;;;;;;;;;;5.20;99.90;;;;;;5071620;28;19919;-73
2021/12/04 14:27:22;;;;;;;;;;;5.10;99.90;;;;;;5054301;28;19908;-73
2021/12/04 14:29:49;;;;;;;;;;;5.20;99.90;;;;;;5071220;28;19916;-72
2021/12/04 14:32:16;;;;;;;;;;;5.20;99.90;;;;;;5053612;28;19916;-73
2021/12/04 14:34:43;;;;;;;;;;;;;;;;;;5071833;28;19921;-75
2021/12/04 14:37:12;;;;;;;;;;;5.20;99.90;;;;;;5053904;28;20348;-73
2021/12/04 14:39:45;;;;;;;;;;;5.30;99.90;;;;;;5054688;28;19912;-73
2021/12/04 14:42:12;;;;;;;;;;;5.30;99.90;;;;;;5076093;28;19912;-73
2021/12/04 14:44:38;;;;;;;;;;;5.20;99.90;;;;;;5075129;28;19915;-73
2021/12/04 14:47:04;;;;;;;;;;;5.10;99.90;;;;;;5056983;28;19909;-72
2021/12/04 14:49:30;;;;;;;;;;;;;;;;;;5075733;28;20383;-73
2021/12/04 14:51:56;;;;;;;;;;;5.10;99.90;;;;;;5075036;28;19909;-73
2021/12/04 14:54:32;;;;;;;;;;;5.10;99.90;;;;;;5075046;28;19986;-72
2021/12/04 14:56:59;;;;;;;;;;;5.10;99.90;;;;;;5057179;28;19909;-73
2021/12/04 14:59:25;;;;;;;;;;;5.00;99.90;;;;;;5075646;28;19982;-70
2021/12/04 15:01:51;;;;;;;;;;;;;;;;;;5074955;28;19912;-71
2021/12/04 15:04:17;;;;;;;;;;;4.90;99.90;;;;;;5075620;28;20323;-71
2021/12/04 15:06:43;;;;;;;;;;;;;;;;;;5075663;28;19912;-70
2021/12/04 15:09:11;;;;;;;;;;;4.80;99.90;;;;;;5067773;28;19917;-71
2021/12/04 15:11:39;;;;;;;;;;;4.80;99.90;;;;;;5056857;28;19999;-70
2021/12/04 15:14:08;;;;;;;;;;;4.80;99.90;;;;;;5074013;28;19920;-71
2021/12/04 15:16:37;;;;;;;;;;;4.80;99.90;;;;;;5075239;28;19920;-71
2021/12/04 15:19:19;;;;;;;;;;;4.80;99.90;;;;;;5074736;28;19945;-71
2021/12/04 15:21:55;;;;;;;;;;;;;;;;;;5055495;28;19964;-73
2021/12/04 15:24:24;;;;;;;;;;;4.80;99.90;;;;;;5056476;28;20291;-71
2021/12/04 15:26:55;;;;;;;;;;;4.80;99.90;;;;;;5074003;28;19912;-71
2021/12/04 15:29:26;;;;;;;;;;;4.80;99.90;;;;;;5074513;28;20007;-71
2021/12/04 15:31:52;;;;;;;;;;;4.80;99.90;;;;;;5074115;28;20324;-71
2021/12/04 15:34:19;;;;;;;;;;;;;;;;;;5071086;28;19970;-70
2021/12/04 15:36:48;;;;;;;;;;;;;;;;;;5070759;28;19920;-74
2021/12/04 15:39:15;;;;;;;;;;;;;;;;;;5071026;28;20015;-72
2021/12/04 15:42:11;;;;;;;;;;;;;;;;;;5070690;28;20383;-71
2021/12/04 15:50:13;;;;;;;;;;;5.10;99.90;;;;;;5050663;28;19998;-72
2021/12/04 15:52:57;;;;;;;;;;;;;;;;;;5066523;28;19916;-73
2021/12/04 15:55:28;;;;;;;;;;;;;;;;;;5071146;28;19924;-72
2021/12/04 15:57:54;;;;;;;;;;;;;;;;;;5069915;28;19924;-72
2021/12/04 16:00:20;;;;;;;;;;;;;;;;;;5071305;28;19913;-72
2021/12/04 16:02:51;;;;;;;;;;;;;;;;;;5070233;28;19919;-72
2021/12/04 16:05:19;;;;;;;;;;;5.30;99.90;;;;;;5053045;28;20310;-71
2021/12/04 16:07:49;;;;;;;;;;;5.30;99.90;;;;;;5069998;28;19931;-72
2021/12/04 16:10:15;;;;;;;;;;;;;;;;;;5051555;28;19912;-74
2021/12/04 16:12:41;;;;;;;;;;;5.30;99.90;;;;;;5073338;28;19917;-72
2021/12/04 16:15:08;;;;;;;;;;;5.20;99.90;;;;;;5073395;28;20284;-72
2021/12/04 16:17:34;;;;;;;;;;;5.30;99.90;;;;;;5056318;28;19908;-69
2021/12/04 16:20:12;;;;;;;;;;;5.40;99.90;;;;;;5073258;28;19912;-71
2021/12/04 16:22:40;;;;;;;;;;;5.30;99.90;;;;;;5073494;28;19966;-71
2021/12/04 16:25:05;;;;;;;;;;;;;;;;;;5073359;28;20021;-72
2021/12/04 16:27:37;;;;;;;;;;;5.30;99.90;;;;;;5055405;28;20377;-71
2021/12/04 16:30:23;;;;;;;;;;;5.40;99.90;;;;;;5073015;28;19912;-71
2021/12/04 16:37:57;;;;;;;;;;;5.40;99.90;;;;;;5072472;28;19908;-71
2021/12/04 16:40:26;;;;;;;;;;;5.40;99.90;;;;;;5072847;28;19919;-71
2021/12/04 16:43:00;;;;;;;;;;;5.40;99.90;;;;;;5072376;28;20401;-70
2021/12/04 16:45:26;;;;;;;;;;;;;;;;;;5055941;28;19912;-68
2021/12/04 16:47:54;;;;;;;;;;;5.30;99.90;;;;;;5072679;28;20038;-70
2021/12/04 16:50:22;;;;;;;;;;;;;;;;;;5073006;28;19909;-69
2021/12/04 16:58:12;;;;;;;;;;;5.40;99.90;;;;;;5072635;28;20408;-71
2021/12/04 17:00:39;;;;;;;;;;;5.40;99.90;;;;;;5072896;28;19913;-72
2021/12/04 17:03:04;;;;;;;;;;;5.40;99.90;;;;;;5072190;28;19912;-71
2021/12/04 17:05:34;;;;;;;;;;;;;;;;;;5072464;28;19909;-71
2021/12/04 17:08:00;;;;;;;;;;;5.40;99.90;;;;;;5072260;28;19913;-71
2021/12/04 17:10:26;;;;;;;;;;;;;;;;;;5069145;28;19908;-72
2021/12/04 17:12:52;;;;;;;;;;;5.40;99.90;;;;;;5069909;28;20020;-70
2021/12/04 17:15:18;;;;;;;;;;;5.40;99.90;;;;;;5072755;28;19995;-71
2021/12/04 17:17:45;;;;;;;;;;;5.40;99.90;;;;;;5073235;28;19960;-70
2021/12/04 17:20:13;;;;;;;;;;;5.40;99.90;;;;;;5072943;28;19958;-71
2021/12/04 17:22:39;;;;;;;;;;;5.50;99.90;;;;;;5072443;28;19908;-71
2021/12/04 17:25:05;;;;;;;;;;;5.50;99.90;;;;;;5072357;28;19916;-70
2021/12/04 17:27:30;;;;;;;;;;;5.50;99.90;;;;;;5072893;28;19975;-70
2021/12/04 17:29:56;;;;;;;;;;;5.50;99.90;;;;;;5072062;28;19999;-70
2021/12/04 17:32:22;;;;;;;;;;;5.60;99.90;;;;;;5072712;28;19959;-70
2021/12/04 17:34:49;;;;;;;;;;;5.60;99.90;;;;;;5054245;28;19928;-71
2021/12/04 17:37:15;;;;;;;;;;;5.60;99.90;;;;;;5072386;28;19923;-70
2021/12/04 17:39:41;;;;;;;;;;;5.60;99.90;;;;;;5072700;28;20449;-69
2021/12/04 17:42:06;;;;;;;;;;;5.60;99.90;;;;;;5071735;28;20245;-70
2021/12/04 17:44:32;;;;;;;;;;;5.60;99.90;;;;;;5054898;28;19916;-70
2021/12/04 17:46:57;;;;;;;;;;;5.50;99.90;;;;;;5072341;28;20001;-70
2021/12/04 17:49:24;;;;;;;;;;;5.50;99.90;;;;;;5072564;28;19912;-70
2021/12/04 17:51:50;;;;;;;;;;;5.50;99.90;;;;;;5072726;28;19918;-70
2021/12/04 17:54:18;;;;;;;;;;;5.50;99.90;;;;;;5071999;28;19931;-70
2021/12/04 17:56:46;;;;;;;;;;;5.50;99.90;;;;;;5073493;28;19920;-71
2021/12/04 17:59:12;;;;;;;;;;;;;;;;;;5054181;28;19909;-72
2021/12/04 18:01:42;;;;;;;;;;;5.40;99.90;;;;;;5054559;28;19909;-70
2021/12/04 18:04:10;;;;;;;;;;;5.40;99.90;;;;;;5071846;28;19923;-69
2021/12/04 18:06:36;;;;;;;;;;;5.40;99.90;;;;;;5072112;28;19917;-70
2021/12/04 18:09:04;;;;;;;;;;;5.40;99.90;;;;;;5071980;28;19959;-70
2021/12/04 18:11:30;;;;;;;;;;;;;;;;;;5072284;28;20012;-70
2021/12/04 18:13:57;;;;;;;;;;;5.30;99.90;;;;;;5046948;28;20015;-70
2021/12/04 18:16:31;;;;;;;;;;;5.30;99.90;;;;;;5075934;28;19908;-69
2021/12/04 18:18:57;;;;;;;;;;;5.30;99.90;;;;;;5057654;28;20352;-70
2021/12/04 18:21:27;;;;;;;;;;;5.20;99.90;;;;;;5076036;28;19934;-70
2021/12/04 18:23:53;;;;;;;;;;;;;;;;;;5057638;28;19920;-69
2021/12/04 18:26:18;;;;;;;;;;;5.20;99.90;;;;;;5058229;28;20357;-70
2021/12/04 18:28:44;;;;;;;;;;;5.20;99.90;;;;;;5076019;28;19917;-69
2021/12/04 18:31:09;;;;;;;;;;;5.20;99.90;;;;;;5075663;28;19991;-68
2021/12/04 18:33:38;;;;;;;;;;;;;;;;;;5076007;28;19917;-71
2021/12/04 18:36:03;;;;;;;;;;;5.10;99.90;;;;;;5075325;28;19913;-71
2021/12/04 18:38:29;;;;;;;;;;;;;;;;;;5074742;28;20383;-67
2021/12/04 18:40:56;;;;;;;;;;;5.10;99.90;;;;;;5074013;28;19987;-69
2021/12/04 18:43:23;;;;;;;;;;;5.10;99.90;;;;;;5074897;28;19909;-67
2021/12/04 18:45:49;;;;;;;;;;;;;;;;;;5075086;28;20379;-69
2021/12/04 18:48:14;;;;;;;;;;;5.10;99.90;;;;;;5057866;28;19917;-69
2021/12/04 18:50:41;;;;;;;;;;;5.10;99.90;;;;;;5076185;28;19912;-69
2021/12/04 18:53:07;;;;;;;;;;;5.10;99.90;;;;;;5075157;28;19931;-68
2021/12/04 18:55:33;;;;;;;;;;;5.10;99.90;;;;;;5074693;28;19917;-69
2021/12/04 18:57:58;;;;;;;;;;;5.10;99.90;;;;;;5065298;28;19935;-69
2021/12/04 19:00:24;;;;;;;;;;;5.10;99.90;;;;;;5075917;28;19912;-69
2021/12/04 19:02:53;;;;;;;;;;;;;;;;;;5074839;28;19916;-69
2021/12/04 19:05:19;;;;;;;;;;;5.10;99.90;;;;;;5058047;28;19942;-69
2021/12/04 19:07:45;;;;;;;;;;;;;;;;;;5075927;28;19912;-69
2021/12/04 19:10:11;;;;;;;;;;;5.10;99.90;;;;;;5057035;28;19909;-69
2021/12/04 19:12:38;;;;;;;;;;;5.20;99.90;;;;;;5057013;28;19912;-69
2021/12/04 19:15:05;;;;;;;;;;;5.10;99.90;;;;;;5074191;28;19916;-69
2021/12/04 19:17:32;;;;;;;;;;;5.10;99.90;;;;;;5075782;28;19917;-69
2021/12/04 19:19:58;;;;;;;;;;;5.20;99.90;;;;;;5074419;28;20006;-68
2021/12/04 19:22:24;;;;;;;;;;;5.20;99.90;;;;;;5075284;28;20028;-69
2021/12/04 19:24:50;;;;;;;;;;;;;;;;;;5074335;28;19939;-69
2021/12/04 19:27:16;;;;;;;;;;;5.20;99.90;;;;;;5055933;28;20356;-69
2021/12/04 19:29:45;;;;;;;;;;;5.10;99.90;;;;;;5075204;28;19916;-69
2021/12/04 19:32:16;;;;;;;;;;;5.20;99.90;;;;;;5074386;28;20287;-68
2021/12/04 19:50:46;;;;;;;;;;;5.20;99.90;;;;;;5054626;28;20276;-70
2021/12/04 19:55:53;;;;;;;;;;;5.20;99.90;;;;;;5074734;28;19919;-69
2021/12/04 19:58:25;;;;;;;;;;;5.20;99.90;;;;;;5074172;28;19916;-69
2021/12/04 20:01:02;;;;;;;;;;;;;;;;;;5074451;28;19923;-69
2021/12/04 20:09:11;;;;;;;;;;;5.00;99.90;;;;;;5074567;28;20318;-69
2021/12/04 20:14:21;;;;;;;;;;;5.00;99.90;;;;;;5074366;28;20280;-69
2021/12/04 20:16:46;;;;;;;;;;;4.90;99.90;;;;;;5074365;28;19908;-69
2021/12/04 20:19:12;;;;;;;;;;;4.90;99.90;;;;;;5073494;28;19915;-69
2021/12/04 20:22:12;;;;;;;;;;;4.90;99.90;;;;;;5074398;28;20012;-69
2021/12/04 20:24:35;;;;;;;;;;;;;;;;;;5070216;28;19916;-70
2021/12/04 20:27:03;;;;;;;;;;;4.70;99.90;;;;;;5055052;28;20271;-69
2021/12/04 20:32:45;;;;;;;;;;;4.70;99.90;;;;;;5073555;28;20459;-69
2021/12/04 21:10:34;;;;;;;;;;;4.60;99.90;;;;;;5072864;28;19909;-69
2021/12/04 21:26:18;;;;;;;;;;;4.60;99.90;;;;;;5072500;28;19908;-69
2021/12/04 21:50:56;;;;;;;;;;;4.20;99.90;;;;;;5072658;28;19975;-70
2021/12/04 21:53:22;;;;;;;;;;;4.00;99.90;;;;;;5072329;28;19928;-69
2021/12/04 21:55:58;;;;;;;;;;;;;;;;;;5054702;28;19909;-69
2021/12/04 22:09:29;;;;;;;;;;;4.10;99.90;;;;;;5026453;28;20378;-69
2021/12/04 22:12:08;;;;;;;;;;;4.10;99.90;;;;;;5072302;28;19916;-69
2021/12/04 22:17:29;;;;;;;;;;;4.30;99.90;;;;;;5071993;28;19915;-70
2021/12/04 22:55:38;;;;;;;;;;;4.70;99.90;;;;;;5071611;28;19994;-69
2021/12/04 23:01:00;;;;;;;;;;;4.70;99.90;;;;;;5072605;28;19915;-69
2021/12/04 23:03:47;;;;;;;;;;;4.70;99.90;;;;;;5075733;28;20002;-69
2021/12/04 23:14:16;;;;;;;;;;;4.80;99.90;;;;;;5075020;28;20015;-69
2021/12/04 23:17:07;;;;;;;;;;;4.80;99.90;;;;;;5075863;28;19913;-69
