Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:59;;;;;;;6.07;1.23;;;6.20;93.20;;;;;;4972098;28;20031;-74
2021/04/14 00:04:25;;;;;;;11.55;1.65;;;6.10;93.30;;;;;;4969344;28;20039;-74
2021/04/14 00:06:53;;;;;;;6.88;1.52;;;6.00;93.50;;;;;;4985583;28;20046;-73
2021/04/14 00:09:19;;;;;;;;;;;6.10;93.30;;;;;;4970837;28;20043;-74
2021/04/14 00:11:44;;;;;;;5.45;1.35;;;6.20;93.20;;;;;;4985502;28;19964;-75
2021/04/14 00:14:10;;;;;;;4.82;1.50;;;6.20;93.20;;;;;;4985252;28;20023;-74
2021/04/14 00:16:36;;;;;;;13.02;1.63;;;6.10;93.10;;;;;;4972010;28;20424;-74
2021/04/14 00:19:03;;;;;;;7.70;1.13;;;6.10;93.10;;;;;;4970217;28;20489;-74
2021/04/14 00:21:30;;;;;;;8.80;1.67;;;6.00;93.20;;;;;;4969237;28;20112;-75
2021/04/14 00:23:56;;;;;;;6.80;1.20;;;5.90;93.40;;;;;;4970386;28;20130;-75
2021/04/14 00:26:22;;;;;;;6.63;1.25;;;5.90;93.40;;;;;;4970117;28;20553;-76
2021/04/14 00:28:47;;;;;;;7.93;1.52;;;5.90;93.30;;;;;;4971875;28;20122;-74
2021/04/14 00:31:14;;;;;;;5.65;1.42;;;5.90;93.30;;;;;;4970650;28;20046;-74
2021/04/14 00:33:41;;;;;;;4.63;1.48;;;5.90;93.30;;;;;;4970110;28;20047;-74
2021/04/14 00:36:07;;;;;;;8.02;1.35;;;5.90;93.40;;;;;;4970441;28;20074;-74
2021/04/14 00:38:32;;;;;;;7.63;1.30;;;5.90;93.30;;;;;;4984957;28;20113;-73
2021/04/14 00:41:05;;;;;;;8.85;1.77;;;6.00;93.30;;;;;;4971598;28;20034;-73
2021/04/14 00:43:34;;;;;;;7.40;1.17;;;5.80;93.40;;;;;;4970578;28;20081;-73
2021/04/14 00:46:00;;;;;;;3.80;1.27;;;5.90;93.50;;;;;;4985029;28;20143;-72
2021/04/14 00:48:26;;;;;;;11.40;1.90;;;6.00;93.50;;;;;;4970233;28;20046;-73
2021/04/14 00:50:53;;;;;;;5.45;1.70;;;6.00;93.40;;;;;;4970060;28;20047;-74
2021/04/14 00:53:19;;;;;;;8.48;1.48;;;6.00;93.30;;;;;;4970270;28;20453;-74
2021/04/14 00:55:46;;;;;;;10.50;1.80;;;6.10;93.30;;;;;;4986829;28;20027;-72
2021/04/14 00:58:12;;;;;;;11.07;1.58;;;5.90;93.30;;;;;;4970385;28;20059;-73
2021/04/14 01:00:44;;;;;;;4.28;1.10;;;5.80;93.40;;;;;;4969652;28;20062;-74
2021/04/14 01:03:19;;;;;;;7.00;1.23;;;5.80;93.60;;;;;;4984864;28;20114;-74
2021/04/14 01:05:47;;;;;;;8.68;2.00;;;5.80;93.50;;;;;;4985070;28;20452;-75
2021/04/14 01:08:12;;;;;;;10.13;2.28;;;5.80;93.50;;;;;;4969943;28;20139;-73
2021/04/14 01:10:38;;;;;;;8.05;1.63;;;5.70;93.40;;;;;;4971526;28;20472;-74
2021/04/14 01:13:04;;;;;;;4.90;1.50;;;5.80;93.50;;;;;;4970188;28;20502;-73
2021/04/14 01:15:41;;;;;;;9.30;1.98;;;5.70;93.70;;;;;;4984836;28;20043;-73
2021/04/14 01:18:08;;;;;;;7.30;1.60;;;5.70;93.50;;;;;;4984779;28;20046;-73
2021/04/14 01:20:35;;;;;;;6.43;1.50;;;5.70;93.60;;;;;;4985034;28;20035;-74
2021/04/14 01:23:02;;;;;;;9.23;1.80;;;5.60;93.60;;;;;;4971529;28;20425;-72
2021/04/14 01:25:34;;;;;;;11.02;1.92;;;5.70;93.70;;;;;;4970179;28;20293;-72
2021/04/14 01:28:00;;;;;;;9.52;1.88;;;5.70;93.60;;;;;;4969721;28;20050;-73
2021/04/14 01:30:28;;;;;;;6.63;1.65;;;5.70;93.50;;;;;;4985184;28;20063;-73
2021/04/14 01:32:54;;;;;;;;;;;5.80;93.50;;;;;;4987146;28;20487;-73
2021/04/14 01:35:22;;;;;;;9.18;1.83;;;5.70;93.50;;;;;;4981323;28;19905;-74
2021/04/14 01:37:49;;;;;;;2.00;1.30;;;5.70;93.60;;;;;;5012897;28;20141;-73
2021/04/14 01:40:16;;;;;;;8.15;2.25;;;5.60;93.80;;;;;;5011904;28;20662;-73
2021/04/14 01:42:42;;;;;;;5.85;1.88;;;5.70;93.70;;;;;;5012236;28;20084;-73
2021/04/14 01:45:10;;;;;;;15.27;1.92;;;5.70;93.60;;;;;;5012048;28;20038;-74
2021/04/14 01:47:35;;;;;;;15.60;2.42;;;5.60;93.70;;;;;;5012128;28;20037;-74
2021/04/14 01:50:01;;;;;;;5.60;1.60;;;5.70;93.60;;;;;;5013665;28;20022;-73
2021/04/14 01:52:26;;;;;;;6.97;1.65;;;5.60;93.70;;;;;;5011820;28;20522;-73
2021/04/14 01:54:52;;;;;;;8.35;2.03;;;5.70;93.70;;;;;;5011740;28;20088;-73
2021/04/14 01:57:18;;;;;;;8.95;2.15;;;5.60;93.70;;;;;;5011578;28;20059;-74
2021/04/14 01:59:43;;;;;;;11.23;1.90;;;5.50;93.90;;;;;;5010501;28;20042;-74
2021/04/14 02:02:09;;;;;;;10.20;1.73;;;5.60;94.00;;;;;;5010562;28;20022;-73
2021/04/14 02:04:35;;;;;;;6.63;1.80;;;5.60;93.90;;;;;;5013559;28;20646;-74
2021/04/14 02:07:01;;;;;;;5.10;1.63;;;5.60;93.80;;;;;;5011894;28;20060;-73
2021/04/14 02:09:26;;;;;;;5.30;1.75;;;5.60;93.70;;;;;;5010736;28;20488;-75
2021/04/14 02:11:52;;;;;;;6.18;1.70;;;5.50;93.80;;;;;;5011572;28;20030;-74
2021/04/14 02:14:17;;;;;;;12.93;1.60;;;5.60;93.90;;;;;;5011647;28;20053;-73
2021/04/14 02:16:43;;;;;;;3.20;1.70;;;5.40;93.70;;;;;;5013235;28;20468;-74
2021/04/14 02:19:09;;;;;;;8.00;1.63;;;5.50;93.80;;;;;;5011380;28;20042;-73
2021/04/14 02:21:35;;;;;;;9.20;1.70;;;5.40;93.80;;;;;;5011429;28;20042;-73
2021/04/14 02:24:01;;;;;;;7.55;1.70;;;5.60;93.80;;;;;;5010968;28;20049;-73
2021/04/14 02:26:27;;;;;;;9.73;1.90;;;5.40;93.70;;;;;;5010085;28;20140;-73
2021/04/14 02:28:53;;;;;;;3.80;1.45;;;5.40;93.70;;;;;;5012847;28;20168;-73
2021/04/14 02:31:31;;;;;;;4.28;1.65;;;5.40;93.80;;;;;;5011459;28;20380;-74
2021/04/14 02:34:00;;;;;;;;;;;5.50;93.80;;;;;;5011823;28;20310;-74
2021/04/14 02:36:26;;;;;;;14.38;2.08;;;5.50;93.70;;;;;;5009806;28;19924;-73
2021/04/14 02:38:52;;;;;;;11.63;2.08;;;5.50;93.80;;;;;;5011105;28;20057;-72
2021/04/14 02:41:18;;;;;;;4.82;1.67;;;5.50;93.70;;;;;;5011019;28;20026;-74
2021/04/14 02:43:44;;;;;;;6.90;1.33;;;5.50;93.70;;;;;;5011963;28;20164;-74
2021/04/14 02:46:09;;;;;;;4.47;1.48;;;5.30;94.20;;;;;;5011053;28;20508;-76
2021/04/14 02:48:36;;;;;;;13.68;1.75;;;5.50;93.90;;;;;;5010653;28;20026;-75
2021/04/14 02:51:03;;;;;;;6.18;2.03;;;5.40;93.90;;;;;;5010963;28;20033;-72
2021/04/14 02:53:28;;;;;;;7.38;1.63;;;5.40;94.00;;;;;;5010952;28;20088;-74
2021/04/14 02:55:54;;;;;;;3.80;1.40;;;5.40;93.90;;;;;;5012154;28;20033;-75
2021/04/14 02:58:20;;;;;;;3.60;1.52;;;5.40;93.90;;;;;;5010616;28;20037;-75
2021/04/14 03:00:45;;;;;;;7.82;1.77;;;5.40;94.00;;;;;;5010854;28;20065;-74
2021/04/14 03:03:11;;;;;;;9.48;2.40;;;5.40;94.10;;;;;;5010605;28;20033;-74
2021/04/14 03:05:36;;;;;;;9.07;2.13;;;5.30;94.20;;;;;;5010538;28;20026;-75
2021/04/14 03:08:03;;;;;;;7.32;2.03;;;5.40;94.20;;;;;;5012287;28;20034;-75
2021/04/14 03:10:29;;;;;;;6.25;2.13;;;5.50;94.20;;;;;;5010816;28;20038;-74
2021/04/14 03:12:59;;;;;;;7.53;2.63;;;5.50;94.20;;;;;;5010570;28;20041;-74
2021/04/14 03:15:31;;;;;;;4.45;2.05;;;5.50;94.10;;;;;;5010388;28;20030;-75
2021/04/14 03:17:57;;;;;;;9.02;2.10;;;5.50;94.10;;;;;;5009173;28;20440;-74
2021/04/14 03:20:23;;;;;;;3.67;1.77;;;5.60;94.20;;;;;;5010499;28;20128;-73
2021/04/14 03:22:50;;;;;;;9.68;2.28;;;5.70;94.20;;;;;;5011271;28;20088;-73
2021/04/14 03:25:16;;;;;;;4.75;1.85;;;5.80;94.00;;;;;;5009953;28;20034;-76
2021/04/14 03:27:42;;;;;;;6.18;1.95;;;5.80;93.90;;;;;;5010355;28;20026;-75
2021/04/14 03:30:09;;;;;;;11.68;2.15;;;5.70;93.90;;;;;;5010004;28;20746;-76
2021/04/14 03:32:36;;;;;;;10.13;2.00;;;5.70;93.90;;;;;;5010240;28;20077;-74
2021/04/14 03:35:04;;;;;;;12.40;3.40;;;5.70;94.00;;;;;;5011819;28;20153;-74
2021/04/14 03:37:30;;;;;;;8.45;2.38;;;5.70;94.00;;;;;;5010020;28;20050;-74
2021/04/14 03:39:56;;;;;;;9.90;2.22;;;5.70;94.00;;;;;;5009950;28;20058;-79
2021/04/14 03:42:24;;;;;;;10.80;2.40;;;5.70;94.00;;;;;;5009083;28;20038;-76
2021/04/14 03:44:52;;;;;;;5.63;1.85;;;5.60;94.10;;;;;;5008851;28;20125;-75
2021/04/14 03:47:18;;;;;;;;;;;5.50;94.20;;;;;;5010601;28;20026;-76
2021/04/14 03:49:44;;;;;;;5.28;1.73;;;5.50;94.30;;;;;;5011750;28;20430;-77
2021/04/14 03:52:10;;;;;;;7.80;2.00;;;5.50;94.40;;;;;;5009910;28;20049;-75
2021/04/14 03:54:36;;;;;;;12.80;2.10;;;5.40;94.60;;;;;;5009618;28;20050;-75
2021/04/14 03:57:02;;;;;;;6.03;1.77;;;5.50;94.50;;;;;;5009615;28;20575;-75
2021/04/14 03:59:27;;;;;;;8.70;1.95;;;5.50;94.40;;;;;;5009568;28;20129;-75
2021/04/14 04:01:54;;;;;;;7.05;2.08;;;5.50;94.50;;;;;;5011270;28;20032;-75
2021/04/14 04:04:20;;;;;;;12.25;2.67;;;5.50;94.40;;;;;;5008301;28;20076;-74
2021/04/14 04:06:46;;;;;;;9.18;2.47;;;5.50;94.40;;;;;;5008482;28;20065;-74
2021/04/14 04:09:12;;;;;;;4.10;2.20;;;5.40;94.60;;;;;;5008238;28;20452;-75
2021/04/14 04:11:37;;;;;;;10.20;2.20;;;5.30;94.50;;;;;;5008319;28;20056;-76
2021/04/14 04:14:03;;;;;;;12.82;2.30;;;5.40;94.70;;;;;;5008234;28;20124;-78
2021/04/14 04:16:29;;;;;;;4.25;1.90;;;5.40;94.60;;;;;;5009899;28;20105;-75
2021/04/14 04:18:54;;;;;;;4.43;2.20;;;5.40;94.50;;;;;;5009416;28;20042;-74
2021/04/14 04:21:21;;;;;;;10.00;2.72;;;5.40;94.60;;;;;;5009433;28;20042;-74
2021/04/14 04:23:47;;;;;;;9.07;2.25;;;5.50;94.90;;;;;;5009487;28;20099;-73
2021/04/14 04:26:13;;;;;;;14.00;2.28;;;5.40;94.60;;;;;;5009492;28;20018;-74
2021/04/14 04:28:39;;;;;;;5.05;2.13;;;5.30;94.70;;;;;;5011022;28;20029;-74
2021/04/14 04:31:05;;;;;;;8.13;2.28;;;5.50;94.70;;;;;;5009419;28;20054;-75
2021/04/14 04:33:31;;;;;;;7.53;2.58;;;5.40;94.60;;;;;;5008392;28;20468;-75
2021/04/14 04:35:57;;;;;;;8.55;2.42;;;5.40;94.80;;;;;;5009044;28;20087;-74
2021/04/14 04:38:22;;;;;;;13.38;2.45;;;5.40;94.70;;;;;;5009361;28;20084;-74
2021/04/14 04:40:48;;;;;;;5.97;2.15;;;5.60;94.80;;;;;;5009689;28;20044;-74
2021/04/14 04:43:14;;;;;;;5.53;2.30;;;5.60;94.70;;;;;;5007911;28;20491;-74
2021/04/14 04:45:40;;;;;;;7.50;2.35;;;5.80;94.60;;;;;;5009195;28;20034;-74
2021/04/14 04:48:07;;;;;;;13.68;2.83;;;5.60;94.50;;;;;;5008887;28;20034;-74
2021/04/14 04:50:34;;;;;;;12.18;3.13;;;5.60;94.50;;;;;;5009382;28;20573;-74
2021/04/14 04:53:06;;;;;;;15.05;2.53;;;5.70;94.50;;;;;;5010550;28;20464;-74
2021/04/14 04:55:32;;;;;;;8.23;3.03;;;5.60;94.40;;;;;;5008018;28;20041;-73
2021/04/14 04:57:58;;;;;;;7.88;2.47;;;5.40;94.80;;;;;;5008579;28;20119;-73
2021/04/14 05:00:24;;;;;;;7.65;2.50;;;5.40;94.90;;;;;;5008896;28;20475;-74
2021/04/14 05:02:50;;;;;;;11.35;3.30;;;5.50;94.90;;;;;;5007526;28;20114;-73
2021/04/14 05:05:20;;;;;;;11.45;3.08;;;5.60;94.80;;;;;;5007476;28;20022;-73
2021/04/14 05:07:45;;;;;;;10.48;2.70;;;5.70;94.80;;;;;;5011072;28;20472;-73
2021/04/14 05:10:12;;;;;;;10.35;2.60;;;5.70;94.60;;;;;;5012617;28;20121;-79
2021/04/14 05:12:38;;;;;;;7.07;2.63;;;5.70;95.60;;;;;;5011156;28;20108;-75
2021/04/14 05:15:05;;;;;;;8.77;2.50;;;5.70;95.20;;;;;;5012229;28;20434;-75
2021/04/14 05:17:31;;;;;;;9.27;3.00;;;5.60;95.00;;;;;;5012632;28;20084;-76
2021/04/14 05:19:56;;;;;;;8.63;2.65;;;5.70;94.90;;;;;;5013579;28;20026;-76
2021/04/14 05:22:23;;;;;;;13.95;2.63;;;5.60;94.80;;;;;;5012519;28;20499;-75
2021/04/14 05:24:49;;;;;;;6.35;2.28;;;5.40;95.10;;;;;;5012521;28;20041;-76
2021/04/14 05:27:16;;;;;;;7.47;2.42;;;5.50;95.30;;;;;;5012417;28;20038;-76
2021/04/14 05:29:42;;;;;;;12.82;3.00;;;5.60;95.20;;;;;;5012221;28;20118;-76
2021/04/14 05:32:07;;;;;;;12.70;3.55;;;5.70;95.20;;;;;;5012269;28;20033;-76
2021/04/14 05:34:33;;;;;;;9.15;3.25;;;5.80;95.20;;;;;;5014073;28;20437;-76
2021/04/14 05:36:58;;;;;;;7.82;2.65;;;5.80;94.80;;;;;;5011858;28;20050;-76
2021/04/14 05:39:25;;;;;;;10.95;2.95;;;5.80;94.80;;;;;;5010812;28;20056;-79
2021/04/14 05:41:50;;;;;;;15.07;2.80;;;5.80;95.10;;;;;;5011050;28;20368;-77
2021/04/14 05:44:16;;;;;;;13.55;2.65;;;5.70;95.20;;;;;;5011353;28;20036;-78
2021/04/14 05:46:42;;;;;;;8.05;2.78;;;5.80;95.40;;;;;;5005532;28;20026;-75
2021/04/14 05:49:07;;;;;;;14.23;3.10;;;5.80;95.30;;;;;;4991219;28;20137;-76
2021/04/14 05:51:33;;;;;;;6.82;2.53;;;5.90;95.40;;;;;;4991018;28;20042;-77
2021/04/14 05:54:00;;;;;;;9.93;2.58;;;5.90;95.30;;;;;;4992242;28;20077;-77
2021/04/14 05:56:28;;;;;;;10.23;2.73;;;5.80;95.40;;;;;;4992392;28;20508;-75
2021/04/14 05:58:53;;;;;;;8.67;2.67;;;6.00;95.60;;;;;;4994250;28;20050;-76
2021/04/14 06:01:21;;;;;;;8.75;2.90;;;6.20;95.20;;;;;;4992087;28;20314;-78
2021/04/14 06:03:51;;;;;;;7.63;3.28;;;6.20;95.10;;;;;;4991040;28;20452;-77
2021/04/14 06:06:18;;;;;;;11.55;2.78;;;6.20;95.10;;;;;;4991181;28;20038;-77
2021/04/14 06:08:44;;;;;;;13.00;3.03;;;6.00;95.10;;;;;;4991835;28;20047;-76
2021/04/14 06:11:10;;;;;;;17.25;3.08;;;6.00;95.30;;;;;;4991706;28;20154;-77
2021/04/14 06:13:36;;;;;;;9.68;2.85;;;6.30;95.20;;;;;;4993467;28;20018;-76
2021/04/14 06:16:04;;;;;;;12.45;3.10;;;6.40;95.00;;;;;;4990540;28;20116;-78
2021/04/14 06:18:30;;;;;;;13.63;3.33;;;6.60;94.80;;;;;;4992146;28;20158;-78
2021/04/14 06:20:55;;;;;;;13.60;3.08;;;6.70;94.60;;;;;;4992479;28;20377;-77
2021/04/14 06:23:23;;;;;;;13.30;2.78;;;6.60;94.40;;;;;;4993713;28;20057;-77
2021/04/14 06:28:27;;;;;;;12.52;3.55;;;7.10;94.40;;;;;;4993689;28;20096;-76
2021/04/14 06:30:53;;;;;;;6.20;2.15;;;7.10;94.10;;;;;;4992299;28;20046;-76
2021/04/14 06:33:21;;;;;;;14.73;3.08;;;7.10;94.00;;;;;;4992887;28;20038;-75
2021/04/14 06:35:47;;;;;;;9.10;2.85;;;7.20;94.00;;;;;;4991611;28;20034;-78
2021/04/14 06:38:17;;;;;;;7.68;2.70;;;7.10;93.70;;;;;;4989841;28;20046;-76
2021/04/14 06:43:54;;;;;;;9.25;2.60;;;7.50;93.70;;;;;;4991131;28;20093;-76
2021/04/14 06:46:28;;;;;;;11.95;2.60;;;7.70;93.40;;;;;;4991206;28;20030;-76
2021/04/14 06:49:00;;;;;;;8.73;2.60;;;7.70;93.30;;;;;;4991319;28;20480;-75
2021/04/14 06:51:38;;;;;;;14.48;2.65;;;7.70;93.10;;;;;;4990969;28;20077;-77
2021/04/14 06:54:10;;;;;;;11.90;2.58;;;7.70;93.10;;;;;;4990588;28;20145;-75
2021/04/14 06:56:38;;;;;;;13.68;2.95;;;7.70;93.10;;;;;;4990640;28;20487;-76
2021/04/14 06:59:05;;;;;;;;;;;7.70;93.00;;;;;;4991234;28;20080;-75
2021/04/14 07:01:47;;;;;;;14.68;3.22;;;7.50;93.20;;;;;;4992496;28;19906;-76
2021/04/14 07:04:28;;;;;;;16.40;2.88;;;7.30;93.10;;;;;;4989770;28;20034;-76
2021/04/14 07:06:54;;;;;;;8.30;3.10;;;7.50;93.20;;;;;;4991135;28;20056;-78
2021/04/14 07:09:42;;;;;;;14.70;3.40;;;7.60;93.30;;;;;;4990705;28;20357;-78
2021/04/14 07:12:11;;;;;;;11.02;2.47;;;7.60;93.10;;;;;;4990698;28;20065;-76
2021/04/14 07:14:38;;;;;;;23.83;6.47;;;7.80;93.30;;;;;;4990336;28;20034;-78
2021/04/14 07:17:19;;;;;;;20.50;2.87;;;8.10;93.10;;;;;;4989387;28;20416;-77
2021/04/14 07:20:09;;;;;;;6.00;2.22;;;8.40;92.80;;;;;;4991148;28;20030;-77
2021/04/14 07:22:59;;;;;;;11.82;2.47;;;8.40;92.50;;;;;;4989930;28;20038;-75
2021/04/14 07:25:40;;;;;;;20.50;3.03;;;8.80;92.40;;;;;;4990633;28;20380;-75
2021/04/14 07:28:18;;;;;;;12.05;2.42;;;9.00;92.10;;;;;;4990146;28;20034;-76
2021/04/14 07:30:56;;;;;;;9.57;2.50;;;9.10;91.80;;;;;;4989848;28;20114;-75
2021/04/14 07:33:55;;;;;;;10.80;1.80;;;9.30;91.60;;;;;;4990251;28;20465;-75
2021/04/14 07:36:58;;;;;;;15.88;2.67;;;9.30;91.40;;;;;;4989859;28;20034;-77
2021/04/14 07:39:33;;;;;;;18.33;2.80;;;9.30;91.20;;;;;;4990266;28;20054;-75
2021/04/14 07:42:23;;;;;;;12.38;2.58;;;9.50;91.20;;;;;;4990355;28;20042;-74
2021/04/14 07:45:25;;;;;;;10.20;2.20;;;9.50;90.90;;;;;;4989335;28;20045;-73
2021/04/14 07:47:54;;;;;;;15.40;2.67;;;9.70;91.00;;;;;;4990037;28;20046;-74
2021/04/14 07:50:36;;;;;;;16.35;2.47;;;9.90;90.80;;;;;;4989855;28;20476;-75
2021/04/14 07:53:02;;;;;;;13.43;2.53;;;9.70;91.00;;;;;;4991619;28;20030;-74
2021/04/14 07:55:31;;;;;;;12.25;1.90;;;9.80;90.90;;;;;;4990420;28;20042;-75
2021/04/14 07:58:17;;;;;;;13.10;2.55;;;9.90;90.60;;;;;;4990094;28;20109;-75
2021/04/14 08:00:46;;;;;;;13.88;2.72;;;9.90;90.40;;;;;;4990084;28;20045;-74
2021/04/14 08:03:30;;;;;;;23.15;2.47;;;9.80;90.10;;;;;;4988488;28;20058;-75
2021/04/14 08:06:29;;;;;;;11.25;2.28;;;9.80;90.10;;;;;;4989881;28;20037;-74
2021/04/14 08:08:55;;;;;;;10.63;2.72;;;10.20;90.00;;;;;;4989961;28;20061;-73
2021/04/14 08:11:31;;;;;;;10.10;2.13;;;10.70;88.50;;;;;;4989341;28;20029;-73
2021/04/14 08:14:23;;;;;;;12.00;1.90;;;11.20;87.30;;;;;;4991387;28;20026;-74
2021/04/14 08:16:52;;;;;;;13.93;2.22;;;11.60;85.50;;;;;;4990377;28;20345;-73
2021/04/14 08:19:18;;;;;;;13.23;1.90;;;11.60;84.70;;;;;;4989476;28;20093;-74
2021/04/14 08:22:11;;;;;;;11.18;2.55;;;12.60;84.20;;;;;;4989816;28;20046;-74
2021/04/14 08:24:53;;;;;;;9.43;1.67;;;13.60;81.90;;;;;;4989018;28;20461;-74
2021/04/14 08:27:46;;;;;;;9.40;2.53;;;14.00;78.00;;;;;;4989740;28;20038;-73
2021/04/14 08:30:18;;;;;;;6.95;1.55;;;15.80;76.30;;;;;;4989530;28;20022;-74
2021/04/14 08:32:45;;;;;;;7.20;1.80;;;16.10;71.10;;;;;;4990101;28;20034;-74
2021/04/14 08:35:37;;;;;;;9.98;1.77;;;15.90;68.20;;;;;;4989945;28;20019;-74
2021/04/14 08:38:14;;;;;;;10.63;1.95;;;15.90;66.60;;;;;;4989765;28;20128;-75
2021/04/14 08:41:01;;;;;;;5.47;1.15;;;16.20;65.90;;;;;;4990208;28;20436;-73
2021/04/14 08:43:39;;;;;;;7.60;1.80;;;15.80;64.50;;;;;;4992240;28;20356;-75
2021/04/14 08:46:09;;;;;;;7.97;1.92;;;15.50;64.00;;;;;;4993145;28;20100;-77
2021/04/14 08:48:36;;;;;;;15.13;6.35;;;15.00;62.20;;;;;;4993632;28;20126;-72
2021/04/14 08:51:04;;;;;;;10.45;2.72;;;14.90;64.60;;;;;;4993217;28;20030;-74
2021/04/14 08:53:37;;;;;;;8.27;2.80;;;14.50;65.00;;;;;;4992350;28;20079;-74
2021/04/14 08:56:03;;;;;;;7.65;1.67;;;13.90;65.70;;;;;;4993815;28;20054;-73
2021/04/14 08:58:30;;;;;;;14.38;2.00;;;13.50;66.60;;;;;;4992500;28;20125;-75
2021/04/14 09:00:57;;;;;;;8.13;2.17;;;13.00;67.60;;;;;;4993362;28;20043;-74
2021/04/14 09:03:25;;;;;;;13.40;2.45;;;12.90;69.50;;;;;;4993287;28;20034;-73
2021/04/14 09:05:50;;;;;;;;;;;12.50;71.60;;;;;;4993881;28;20081;-74
2021/04/14 09:08:19;;;;;;;10.18;2.97;;;13.30;71.90;;;;;;4993404;28;19999;-73
2021/04/14 09:10:53;;;;;;;9.65;2.70;;;14.80;68.40;;;;;;4993318;28;20095;-72
2021/04/14 09:13:32;;;;;;;11.43;1.90;;;16.00;62.50;;;;;;4991794;28;20472;-74
2021/04/14 09:16:00;;;;;;;10.43;2.00;;;16.20;60.80;;;;;;4991430;28;20038;-73
2021/04/14 09:18:41;;;;;;;8.02;1.65;;;17.20;60.00;;;;;;4992819;28;20030;-74
2021/04/14 09:21:16;;;;;;;14.30;2.55;;;17.60;56.50;;;;;;4991823;28;20435;-73
2021/04/14 09:24:06;;;;;;;5.25;1.55;;;16.90;56.10;;;;;;4992835;28;20026;-75
2021/04/14 09:26:37;;;;;;;6.38;1.85;;;18.00;55.60;;;;;;4992785;28;20465;-74
2021/04/14 09:29:23;;;;;;;7.25;1.27;;;18.40;53.80;;;;;;4994633;28;20018;-75
2021/04/14 09:31:51;;;;;;;6.57;1.23;;;18.70;50.40;;;;;;4992989;28;20138;-75
2021/04/14 09:34:39;;;;;;;7.57;1.25;;;19.30;48.80;;;;;;4992579;28;20125;-75
2021/04/14 09:37:12;;;;;;;;;;;18.80;48.80;;;;;;4992691;28;20054;-74
2021/04/14 09:39:50;;;;;;;10.90;1.40;;;17.40;51.60;;;;;;4992259;28;20391;-77
2021/04/14 09:42:25;;;;;;;11.30;1.80;;;16.20;54.10;;;;;;4992855;28;20038;-74
2021/04/14 09:45:10;;;;;;;6.68;1.23;;;15.20;56.50;;;;;;4992543;28;20356;-77
2021/04/14 09:47:36;;;;;;;6.28;1.60;;;14.50;58.30;;;;;;4992422;28;20031;-76
2021/04/14 09:50:18;;;;;;;10.57;1.92;;;14.00;59.50;;;;;;4993813;28;20072;-73
2021/04/14 09:52:44;;;;;;;13.82;3.10;;;13.40;60.50;;;;;;4992329;28;20054;-73
2021/04/14 09:55:18;;;;;;;9.43;1.77;;;13.20;63.60;;;;;;4991923;28;20113;-75
2021/04/14 09:57:46;;;;;;;8.13;1.60;;;12.80;64.20;;;;;;4991921;28;20035;-74
2021/04/14 10:00:15;;;;;;;;;;;12.80;67.00;;;;;;4992553;28;20038;-74
2021/04/14 10:02:41;;;;;;;9.55;2.53;;;13.50;68.60;;;;;;4991918;28;19998;-74
2021/04/14 10:05:08;;;;;;;6.47;1.95;;;15.10;66.60;;;;;;4991616;28;20022;-76
2021/04/14 10:07:39;;;;;;;9.25;1.73;;;16.50;63.30;;;;;;4993157;28;20041;-74
2021/04/14 10:10:22;;;;;;;6.88;1.60;;;16.90;58.90;;;;;;4991929;28;20034;-75
2021/04/14 10:12:49;;;;;;;5.82;1.70;;;18.40;59.50;;;;;;4992163;28;20042;-74
2021/04/14 10:15:16;;;;;;;5.20;1.50;;;19.40;54.30;;;;;;4991775;28;20034;-75
2021/04/14 10:17:42;;;;;;;5.15;1.10;;;19.90;52.80;;;;;;4990871;28;20038;-75
2021/04/14 10:20:33;;;;;;;10.65;1.77;;;19.70;51.30;;;;;;4991598;28;20037;-75
2021/04/14 10:22:59;;;;;;;4.13;1.00;;;19.90;48.80;;;;;;4993223;28;20022;-80
2021/04/14 10:25:36;;;;;;;5.55;1.10;;;19.90;46.50;;;;;;4991626;28;20045;-75
2021/04/14 10:28:17;;;;;;;5.35;0.98;;;20.50;44.90;;;;;;4991800;28;20041;-74
2021/04/14 10:30:58;;;;;;;5.30;1.05;;;20.80;43.00;;;;;;4991603;28;20037;-74
2021/04/14 10:33:25;;;;;;;6.13;1.40;;;21.10;42.10;;;;;;4991631;28;20050;-73
2021/04/14 10:35:52;;;;;;;4.35;1.13;;;21.50;40.50;;;;;;4990035;28;20070;-72
2021/04/14 10:38:28;;;;;;;3.10;0.88;;;20.20;41.60;;;;;;4990073;28;20046;-74
2021/04/14 10:40:53;;;;;;;3.72;0.82;;;20.60;39.20;;;;;;4993091;28;20053;-73
2021/04/14 10:43:22;;;;;;;2.42;0.73;;;21.00;39.60;;;;;;4991718;28;20552;-74
2021/04/14 10:46:02;;;;;;;3.63;0.93;;;21.60;40.40;;;;;;4991277;28;20579;-74
2021/04/14 10:48:29;;;;;;;3.53;1.00;;;21.40;37.80;;;;;;4991597;28;20125;-71
2021/04/14 10:51:15;;;;;;;2.75;0.77;;;21.40;37.20;;;;;;4991212;28;20161;-73
2021/04/14 10:53:42;;;;;;;6.45;1.10;;;21.80;37.40;;;;;;4990698;28;20030;-73
2021/04/14 10:56:23;;;;;;;5.97;1.02;;;21.70;36.60;;;;;;4990865;28;20030;-72
2021/04/14 10:58:50;;;;;;;3.85;1.15;;;20.10;35.80;;;;;;4992389;28;20034;-73
2021/04/14 11:01:18;;;;;;;5.00;1.20;;;19.10;37.00;;;;;;4990885;28;20034;-71
2021/04/14 11:04:11;;;;;;;3.60;0.88;;;19.20;38.10;;;;;;4990857;28;20122;-72
2021/04/14 11:06:37;;;;;;;5.07;0.88;;;18.50;38.80;;;;;;4980345;28;20034;-73
2021/04/14 11:09:06;;;;;;;2.65;0.90;;;16.70;38.80;;;;;;4989547;28;20023;-75
2021/04/14 11:11:34;;;;;;;9.07;1.60;;;15.50;41.70;;;;;;4990834;28;20579;-75
2021/04/14 11:14:00;;;;;;;9.98;1.27;;;15.70;43.80;;;;;;4992092;28;20389;-76
2021/04/14 11:16:27;;;;;;;3.33;0.93;;;15.60;44.00;;;;;;4989379;28;20026;-75
2021/04/14 11:18:53;;;;;;;6.32;1.98;;;15.50;44.40;;;;;;4989081;28;20042;-76
2021/04/14 11:21:32;;;;;;;6.32;1.25;;;15.40;44.50;;;;;;4990495;28;20092;-76
2021/04/14 11:24:10;;;;;;;6.10;1.00;;;14.90;43.00;;;;;;4990422;28;20030;-76
2021/04/14 11:26:39;;;;;;;6.18;0.95;;;13.90;43.50;;;;;;4989169;28;20031;-76
2021/04/14 11:29:07;;;;;;;8.15;3.00;;;13.70;44.30;;;;;;4990448;28;20117;-76
2021/04/14 11:31:38;;;;;;;3.25;1.60;;;13.30;44.60;;;;;;4992016;28;20018;-76
2021/04/14 11:34:26;;;;;;;5.78;1.45;;;13.50;44.90;;;;;;4990285;28;20050;-75
2021/04/14 11:37:20;;;;;;;;;;;13.80;45.50;;;;;;4989604;28;20066;-75
2021/04/14 11:40:00;;;;;;;4.65;1.33;;;14.20;46.40;;;;;;4980824;28;20020;-73
2021/04/14 11:42:39;;;;;;;4.30;1.00;;;14.20;45.90;;;;;;4990425;28;20042;-75
2021/04/14 11:45:05;;;;;;;7.07;1.40;;;14.30;46.00;;;;;;4990366;28;20042;-76
2021/04/14 11:47:34;;;;;;;2.72;1.17;;;14.40;45.10;;;;;;4990313;28;20046;-75
2021/04/14 11:50:31;;;;;;;5.60;1.17;;;14.20;43.80;;;;;;4990356;28;20014;-76
2021/04/14 11:53:01;;;;;;;5.93;1.10;;;14.10;44.20;;;;;;4977558;28;20031;-76
2021/04/14 11:55:29;;;;;;;4.72;1.17;;;14.00;43.60;;;;;;4988975;28;20144;-77
2021/04/14 11:57:57;;;;;;;;;;;13.70;46.00;;;;;;4989815;28;20062;-75
2021/04/14 12:00:38;;;;;;;8.07;1.98;;;13.40;48.90;;;;;;4989850;28;20367;-75
2021/04/14 12:03:19;;;;;;;3.35;1.00;;;12.90;50.90;;;;;;4989709;28;20046;-76
2021/04/14 12:05:49;;;;;;;6.35;1.08;;;12.70;52.20;;;;;;4989685;28;20053;-76
2021/04/14 12:08:15;;;;;;;4.30;1.13;;;12.30;54.30;;;;;;4990117;28;20045;-75
2021/04/14 12:10:41;;;;;;;7.18;1.40;;;12.10;55.60;;;;;;4991677;28;20468;-75
2021/04/14 12:13:07;;;;;;;9.27;1.40;;;11.70;56.80;;;;;;4988674;28;20447;-76
2021/04/14 12:15:32;;;;;;;7.45;1.58;;;11.40;57.90;;;;;;4989935;28;20253;-77
2021/04/14 12:17:58;;;;;;;7.32;1.42;;;11.30;59.70;;;;;;4989617;28;20038;-76
2021/04/14 12:20:23;;;;;;;3.90;1.17;;;11.30;64.40;;;;;;4989235;28;20043;-75
2021/04/14 12:22:50;;;;;;;12.20;1.60;;;11.30;66.90;;;;;;4991142;28;20222;-76
2021/04/14 12:25:19;;;;;;;6.22;1.40;;;11.40;66.40;;;;;;4989518;28;20444;-76
2021/04/14 12:27:46;;;;;;;3.50;1.00;;;11.30;66.70;;;;;;4989021;28;20039;-77
2021/04/14 12:30:13;;;;;;;5.68;1.48;;;11.30;68.20;;;;;;4988607;28;20034;-77
2021/04/14 12:32:38;;;;;;;4.73;1.17;;;11.30;69.30;;;;;;4989853;28;20106;-77
2021/04/14 12:35:04;;;;;;;5.82;1.30;;;11.40;69.20;;;;;;4989645;28;20397;-75
2021/04/14 12:37:30;;;;;;;4.15;0.95;;;11.40;67.60;;;;;;4991104;28;20053;-77
2021/04/14 12:39:56;;;;;;;5.88;1.05;;;11.30;67.30;;;;;;4989396;28;20061;-77
2021/04/14 12:42:21;;;;;;;4.78;1.15;;;11.10;68.90;;;;;;4988720;28;20030;-75
2021/04/14 12:44:51;;;;;;;4.63;0.90;;;11.10;69.70;;;;;;4989699;28;20030;-74
2021/04/14 12:47:20;;;;;;;4.35;1.35;;;11.20;70.80;;;;;;4990025;28;20403;-74
2021/04/14 12:49:48;;;;;;;4.05;0.88;;;11.40;73.70;;;;;;4991450;28;20094;-73
2021/04/14 12:52:21;;;;;;;;;;;11.50;73.10;;;;;;4989162;28;20046;-73
2021/04/14 12:54:48;;;;;;;5.07;0.93;;;11.50;70.80;;;;;;4989732;28;19909;-74
2021/04/14 12:57:27;;;;;;;6.33;1.00;;;11.50;69.70;;;;;;4988475;28;20045;-73
2021/04/14 12:59:54;;;;;;;3.03;0.95;;;11.60;69.60;;;;;;4989281;28;20145;-74
2021/04/14 13:02:28;;;;;;;9.30;1.75;;;11.70;71.70;;;;;;4989779;28;20031;-74
2021/04/14 13:05:05;;;;;;;3.47;1.33;;;11.80;71.90;;;;;;4990932;28;20058;-74
2021/04/14 13:07:43;;;;;;;3.22;1.20;;;11.80;70.00;;;;;;4990175;28;20539;-73
2021/04/14 13:10:12;;;;;;;6.63;1.10;;;11.80;67.70;;;;;;4989263;28;20038;-75
2021/04/14 13:12:39;;;;;;;9.43;2.17;;;12.00;69.60;;;;;;4989311;28;20112;-74
2021/04/14 13:15:11;;;;;;;2.92;1.15;;;12.00;67.00;;;;;;4989337;28;20042;-73