Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:21;;;;;;;3.10;1.83;;;11.40;82.40;;;;;;4954037;28;20206;-83
2023/12/27 00:02:50;;;;;;;6.70;2.20;;;11.40;83.00;;;;;;4955718;28;20203;-85
2023/12/27 00:05:18;;;;;;;2.13;1.83;;;11.30;83.30;;;;;;4951228;28;20230;-86
2023/12/27 00:07:49;;;;;;;1.67;1.57;;;11.30;83.30;;;;;;4951943;28;20710;-84
2023/12/27 00:10:17;;;;;;;1.63;1.37;;;11.30;83.40;;;;;;4948389;28;20293;-82
2023/12/27 00:12:46;;;;;;;0.60;0.60;;;11.20;83.50;;;;;;4954662;28;20302;-83
2023/12/27 00:15:14;;;;;;;5.37;1.90;;;11.20;83.40;;;;;;4949264;28;20223;-82
2023/12/27 00:17:43;;;;;;;1.80;1.57;;;11.20;83.90;;;;;;4952026;28;20198;-83
2023/12/27 00:20:12;;;;;;;4.10;2.30;;;11.10;84.10;;;;;;4947605;28;20302;-81
2023/12/27 00:22:42;;;;;;;5.60;1.70;;;11.10;84.00;;;;;;4941066;28;20212;-83
2023/12/27 00:25:14;;;;;;;6.47;2.90;;;11.10;83.80;;;;;;4949070;28;20706;-83
2023/12/27 00:27:43;;;;;;;1.50;1.33;;;11.10;83.70;;;;;;4950089;28;20233;-84
2023/12/27 00:30:13;;;;;;;1.27;1.17;;;11.10;83.80;;;;;;4948595;28;20670;-84
2023/12/27 00:32:41;;;;;;;2.70;2.07;;;11.00;84.30;;;;;;4956448;28;20206;-81
2023/12/27 00:35:10;;;;;;;17.77;3.00;;;10.90;84.50;;;;;;4952232;28;20281;-82
2023/12/27 00:37:39;;;;;;;2.17;1.90;;;11.00;84.10;;;;;;4946929;28;20213;-83
2023/12/27 00:40:08;;;;;;;3.60;1.30;;;11.00;84.30;;;;;;4938798;28;20202;-84
2023/12/27 00:42:38;;;;;;;0.87;0.87;;;11.00;84.20;;;;;;4949122;28;20662;-81
2023/12/27 00:45:08;;;;;;;4.27;2.23;;;10.90;84.10;;;;;;4953554;28;20673;-83
2023/12/27 00:47:36;;;;;;;2.73;1.63;;;10.90;84.20;;;;;;4954877;28;20246;-83
2023/12/27 00:50:06;;;;;;;3.30;2.33;;;10.90;84.30;;;;;;4948330;28;20269;-82
2023/12/27 00:52:35;;;;;;;3.97;1.90;;;10.90;84.70;;;;;;4954389;28;20203;-83
2023/12/27 00:55:06;;;;;;;1.93;1.37;;;10.80;85.10;;;;;;4950157;28;20218;-82
2023/12/27 00:57:35;;;;;;;18.07;3.17;;;10.80;84.80;;;;;;4948723;28;20721;-82
2023/12/27 01:00:07;;;;;;;4.20;3.27;;;10.80;84.40;;;;;;4950298;28;20209;-81
2023/12/27 01:02:36;;;;;;;0.83;0.83;;;10.80;84.70;;;;;;4950966;28;20306;-82
2023/12/27 01:05:08;;;;;;;2.43;2.03;;;10.80;84.80;;;;;;4949852;28;20203;-82
2023/12/27 01:07:37;;;;;;;1.37;1.27;;;10.80;84.80;;;;;;4958277;28;20198;-81
2023/12/27 01:10:07;;;;;;;2.27;1.87;;;10.80;84.70;;;;;;4949447;28;20769;-82
2023/12/27 01:12:35;;;;;;;1.63;1.53;;;10.90;84.70;;;;;;4950559;28;20211;-82
2023/12/27 01:15:07;;;;;;;2.73;2.33;;;10.80;84.80;;;;;;4946723;28;20222;-82
2023/12/27 01:17:36;;;;;;;1.43;1.33;;;10.80;85.00;;;;;;4955428;28;20203;-82
2023/12/27 01:20:05;;;;;;;2.50;2.30;;;10.80;84.90;;;;;;4951847;28;20317;-81
2023/12/27 01:22:35;;;;;;;1.73;1.40;;;10.80;84.60;;;;;;4953304;28;20194;-82
2023/12/27 01:25:04;;;;;;;1.03;1.00;;;10.80;84.70;;;;;;4944406;28;20302;-82
2023/12/27 01:27:33;;;;;;;1.00;1.00;;;10.80;84.60;;;;;;4957737;28;20403;-82
2023/12/27 01:30:01;;;;;;;3.90;2.50;;;10.80;85.40;;;;;;4951422;28;20285;-82
2023/12/27 01:32:33;;;;;;;8.03;1.23;;;10.80;85.10;;;;;;4956526;28;20225;-81
2023/12/27 01:35:01;;;;;;;1.20;0.97;;;10.80;85.20;;;;;;4953153;28;20257;-79
2023/12/27 01:37:30;;;;;;;0.70;0.70;;;10.70;85.40;;;;;;4951125;28;20202;-82
2023/12/27 01:39:59;;;;;;;1.53;1.43;;;10.70;85.20;;;;;;4951684;28;20203;-81
2023/12/27 01:42:27;;;;;;;3.67;1.83;;;10.70;85.10;;;;;;4951945;28;20228;-81
2023/12/27 01:44:56;;;;;;;1.63;1.53;;;10.70;85.20;;;;;;4953156;28;20198;-83
2023/12/27 01:47:26;;;;;;;1.07;0.87;;;10.70;85.20;;;;;;4948871;28;20214;-82
2023/12/27 01:49:57;;;;;;;9.30;3.80;;;10.70;85.40;;;;;;4952996;28;20647;-82
2023/12/27 01:52:27;;;;;;;2.67;1.73;;;10.70;85.10;;;;;;4953164;28;20197;-82
2023/12/27 01:54:55;;;;;;;1.17;1.07;;;10.70;85.10;;;;;;4950901;28;20245;-83
2023/12/27 01:57:24;;;;;;;0.80;0.80;;;10.70;85.10;;;;;;4951996;28;20237;-81
2023/12/27 01:59:56;;;;;;;1.77;1.40;;;10.70;84.90;;;;;;4953630;28;20210;-81
2023/12/27 02:02:25;;;;;;;2.30;2.10;;;10.70;84.80;;;;;;4947962;28;20198;-83
2023/12/27 02:04:54;;;;;;;4.60;2.93;;;10.70;84.70;;;;;;4953032;28;20202;-83
2023/12/27 02:07:24;;;;;;;2.33;1.77;;;10.70;84.80;;;;;;4950971;28;20697;-84
2023/12/27 02:09:58;;;;;;;0.37;0.37;;;10.70;84.70;;;;;;4954811;28;20278;-83
2023/12/27 02:12:29;;;;;;;1.47;1.27;;;10.70;84.80;;;;;;4948120;28;20218;-82
2023/12/27 02:14:58;;;;;;;2.03;1.83;;;10.60;85.00;;;;;;4951708;28;20282;-84
2023/12/27 02:17:28;;;;;;;0.90;0.90;;;10.60;85.10;;;;;;4950911;28;20461;-83
2023/12/27 02:19:58;;;;;;;1.70;1.60;;;10.60;85.40;;;;;;4949035;28;20663;-83
2023/12/27 02:22:29;;;;;;;3.87;1.70;;;10.60;85.70;;;;;;4951152;28;20213;-84
2023/12/27 02:24:59;;;;;;;3.67;1.80;;;10.60;85.60;;;;;;4949744;28;20213;-83
2023/12/27 02:27:28;;;;;;;1.07;1.07;;;10.60;85.80;;;;;;4947533;28;20458;-83
2023/12/27 02:29:57;;;;;;;1.70;1.50;;;10.60;86.00;;;;;;4948331;28;20210;-84
2023/12/27 02:32:26;;;;;;;2.37;1.97;;;10.60;86.00;;;;;;4952187;28;20194;-84
2023/12/27 02:34:55;;;;;;;4.03;1.70;;;10.50;86.30;;;;;;4949786;28;20265;-82
2023/12/27 02:37:24;;;;;;;1.57;1.30;;;10.50;86.10;;;;;;4951490;28;22673;-81
2023/12/27 02:39:52;;;;;;;2.60;1.33;;;10.50;86.30;;;;;;4948622;28;20973;-83
2023/12/27 02:42:22;;;;;;;2.33;2.13;;;10.50;86.30;;;;;;4948514;28;20493;-82
2023/12/27 02:44:51;;;;;;;2.10;1.37;;;10.50;86.30;;;;;;4946129;28;20217;-82
2023/12/27 02:47:19;;;;;;;1.70;1.60;;;10.50;86.30;;;;;;4952740;28;20218;-82
2023/12/27 02:49:48;;;;;;;2.33;1.97;;;10.50;86.40;;;;;;4943703;28;20198;-83
2023/12/27 02:52:17;;;;;;;1.60;1.47;;;10.50;86.30;;;;;;4950021;28;20194;-82
2023/12/27 02:54:45;;;;;;;3.50;2.53;;;10.60;86.30;;;;;;4951328;28;20451;-83
2023/12/27 02:57:14;;;;;;;2.40;2.20;;;10.50;86.40;;;;;;4949627;28;20240;-82
2023/12/27 02:59:44;;;;;;;2.53;1.30;;;10.50;86.50;;;;;;4952675;28;20213;-82
2023/12/27 03:02:17;;;;;;;4.07;1.90;;;10.50;86.70;;;;;;4955819;28;20174;-81
2023/12/27 03:04:46;;;;;;;1.83;1.30;;;10.50;86.60;;;;;;4950278;28;20202;-83
2023/12/27 03:07:15;;;;;;;3.00;2.17;;;10.60;86.40;;;;;;4946587;28;20243;-82
2023/12/27 03:09:44;;;;;;;10.43;1.23;;;10.50;86.40;;;;;;4951080;28;20281;-82
2023/12/27 03:12:12;;;;;;;1.93;1.83;;;10.50;86.40;;;;;;4948519;28;20198;-81
2023/12/27 03:14:41;;;;;;;3.27;1.20;;;10.50;86.10;;;;;;4954757;28;20289;-83
2023/12/27 03:17:11;;;;;;;2.30;2.10;;;10.50;86.10;;;;;;4951910;28;20648;-81
2023/12/27 03:19:40;;;;;;;7.77;2.33;;;10.50;86.20;;;;;;4956123;28;20206;-83
2023/12/27 03:22:09;;;;;;;3.00;2.10;;;10.50;86.30;;;;;;4955791;28;20713;-82
2023/12/27 03:24:38;;;;;;;2.13;1.93;;;10.50;86.30;;;;;;4951047;28;20209;-82
2023/12/27 03:27:07;;;;;;;1.77;1.40;;;10.50;86.10;;;;;;4952532;28;20293;-82
2023/12/27 03:29:36;;;;;;;8.43;1.70;;;10.50;86.00;;;;;;4950456;28;20199;-82
2023/12/27 03:32:05;;;;;;;1.67;1.47;;;10.50;86.00;;;;;;4951374;28;20202;-83
2023/12/27 03:34:35;;;;;;;3.47;2.70;;;10.50;85.90;;;;;;4954784;28;20202;-83
2023/12/27 03:37:04;;;;;;;2.23;2.03;;;10.40;86.10;;;;;;4950586;28;20776;-83
2023/12/27 03:39:33;;;;;;;2.20;1.97;;;10.40;86.00;;;;;;4951023;28;20630;-83
2023/12/27 03:42:02;;;;;;;1.97;1.67;;;10.30;86.10;;;;;;4952943;28;20674;-84
2023/12/27 03:44:31;;;;;;;2.10;1.47;;;10.30;86.20;;;;;;4951365;28;20253;-83
2023/12/27 03:47:00;;;;;;;0.80;0.80;;;10.20;86.40;;;;;;4957232;28;20202;-83
2023/12/27 03:49:28;;;;;;;2.17;1.67;;;10.20;86.60;;;;;;4957158;28;20657;-83
2023/12/27 03:51:58;;;;;;;4.43;1.67;;;10.20;86.50;;;;;;4950447;28;20230;-81
2023/12/27 03:54:27;;;;;;;6.07;3.40;;;10.20;86.40;;;;;;4954188;28;20214;-81
2023/12/27 03:56:58;;;;;;;2.33;2.13;;;10.20;86.30;;;;;;4954211;28;20326;-82
2023/12/27 03:59:26;;;;;;;0.63;0.63;;;10.10;86.10;;;;;;4953318;28;20206;-83
2023/12/27 04:01:55;;;;;;;1.90;1.07;;;10.10;86.30;;;;;;4953226;28;20186;-82
2023/12/27 04:04:23;;;;;;;5.13;2.03;;;10.10;86.30;;;;;;4951281;28;20450;-82
2023/12/27 04:06:54;;;;;;;1.90;1.07;;;10.10;86.60;;;;;;4954228;28;20320;-82
2023/12/27 04:09:24;;;;;;;1.93;1.43;;;10.10;86.90;;;;;;4951337;28;20297;-83
2023/12/27 04:11:53;;;;;;;1.23;1.23;;;10.10;87.20;;;;;;4957808;28;20206;-83
2023/12/27 04:14:21;;;;;;;8.03;1.83;;;10.00;87.30;;;;;;4952895;28;20228;-85
2023/12/27 04:16:50;;;;;;;0.93;0.93;;;10.00;88.30;;;;;;4956631;28;20233;-85
2023/12/27 04:19:19;;;;;;;2.17;1.73;;;10.00;88.00;;;;;;4957504;28;20237;-84
2023/12/27 04:21:47;;;;;;;0.60;0.60;;;9.90;88.10;;;;;;4952652;28;20210;-82
2023/12/27 04:24:16;;;;;;;3.20;1.87;;;9.90;88.30;;;;;;4950925;28;20560;-82
2023/12/27 04:26:48;;;;;;;3.63;1.70;;;9.90;88.20;;;;;;4950979;28;20657;-82
2023/12/27 04:29:17;;;;;;;1.30;1.20;;;9.90;88.30;;;;;;4952179;28;20384;-82
2023/12/27 04:31:46;;;;;;;2.60;2.37;;;9.90;88.40;;;;;;4948028;28;20889;-82
2023/12/27 04:34:15;;;;;;;6.03;1.77;;;9.80;88.50;;;;;;4951779;28;20207;-83
2023/12/27 04:36:43;;;;;;;1.00;0.90;;;9.90;88.60;;;;;;4947805;28;20230;-83
2023/12/27 04:39:12;;;;;;;2.73;1.77;;;9.80;88.60;;;;;;4950576;28;20677;-83
2023/12/27 04:41:41;;;;;;;4.57;2.67;;;9.80;88.60;;;;;;4949628;28;20304;-84
2023/12/27 04:44:12;;;;;;;1.60;1.30;;;9.70;88.70;;;;;;4950785;28;20207;-83
2023/12/27 04:46:40;;;;;;;1.13;0.70;;;9.80;88.70;;;;;;4955271;28;20619;-82
2023/12/27 04:49:12;;;;;;;1.13;0.73;;;9.70;88.80;;;;;;4951275;28;20190;-82
2023/12/27 04:51:41;;;;;;;3.73;2.10;;;9.70;88.70;;;;;;4954990;28;20214;-84
2023/12/27 04:54:10;;;;;;;2.40;1.37;;;9.70;88.60;;;;;;4949092;28;20201;-84
2023/12/27 04:56:41;;;;;;;3.57;1.67;;;9.70;88.80;;;;;;4951231;28;20221;-83
2023/12/27 04:59:11;;;;;;;2.10;1.93;;;9.70;88.70;;;;;;4953228;28;20317;-84
2023/12/27 05:01:42;;;;;;;2.60;2.40;;;9.60;88.70;;;;;;4956210;28;20216;-84
2023/12/27 05:04:11;;;;;;;2.90;2.47;;;9.60;88.60;;;;;;4953539;28;20197;-85
2023/12/27 05:06:40;;;;;;;1.10;1.07;;;9.60;88.70;;;;;;4948708;28;20213;-85
2023/12/27 05:09:09;;;;;;;14.30;1.30;;;9.60;88.60;;;;;;4957040;28;20206;-84
2023/12/27 05:11:38;;;;;;;0.80;0.80;;;9.60;88.90;;;;;;4950744;28;20677;-84
2023/12/27 05:14:10;;;;;;;2.47;1.43;;;9.60;89.20;;;;;;4951503;28;20281;-84
2023/12/27 05:16:40;;;;;;;0.50;0.50;;;9.50;88.90;;;;;;4951579;28;20539;-83
2023/12/27 05:19:11;;;;;;;1.27;1.23;;;9.60;89.60;;;;;;4952579;28;20620;-84
2023/12/27 05:21:40;;;;;;;1.70;1.60;;;9.60;88.60;;;;;;4955246;28;20198;-85
2023/12/27 05:24:09;;;;;;;3.13;1.93;;;9.60;88.70;;;;;;4953215;28;20250;-86
2023/12/27 05:26:37;;;;;;;0.63;0.63;;;9.60;88.80;;;;;;4949219;28;20694;-87
2023/12/27 05:29:06;;;;;;;2.13;1.57;;;9.50;89.00;;;;;;4953667;28;20225;-84
2023/12/27 05:31:35;;;;;;;2.17;1.67;;;9.60;88.90;;;;;;4949347;28;20202;-85
2023/12/27 05:34:05;;;;;;;1.47;1.37;;;9.60;88.90;;;;;;4948754;28;21344;-85
2023/12/27 05:36:34;;;;;;;0.97;0.97;;;9.50;88.90;;;;;;4949912;28;20225;-82
2023/12/27 05:39:03;;;;;;;2.57;1.20;;;9.50;88.90;;;;;;4952700;28;20209;-82
2023/12/27 05:41:32;;;;;;;2.47;1.97;;;9.50;89.00;;;;;;4954791;28;20254;-81
2023/12/27 05:44:01;;;;;;;2.10;1.90;;;9.50;88.90;;;;;;4957516;28;20207;-84
2023/12/27 05:46:33;;;;;;;4.63;3.37;;;9.50;88.80;;;;;;4951711;28;20550;-84
2023/12/27 05:49:02;;;;;;;1.37;1.27;;;9.50;88.70;;;;;;4950841;28;20628;-83
2023/12/27 05:51:33;;;;;;;2.93;1.63;;;9.50;88.80;;;;;;4948594;28;20221;-82
2023/12/27 05:54:02;;;;;;;1.93;1.83;;;9.50;88.80;;;;;;4948585;28;20257;-83
2023/12/27 05:56:32;;;;;;;1.77;1.67;;;9.40;88.80;;;;;;4951693;28;20210;-81
2023/12/27 05:59:00;;;;;;;3.30;2.70;;;9.50;88.80;;;;;;4951199;28;20218;-83
2023/12/27 06:01:29;;;;;;;3.57;2.10;;;9.40;88.70;;;;;;4947800;28;20210;-82
2023/12/27 06:04:00;;;;;;;1.52;1.33;;;9.40;88.70;;;;;;4949890;28;20452;-82
2023/12/27 06:06:29;;;;;;;2.33;1.40;;;9.40;88.90;;;;;;4948238;28;20590;-81
2023/12/27 06:08:59;;;;;;;1.43;1.33;;;9.40;88.90;;;;;;4949746;28;20199;-81
2023/12/27 06:11:28;;;;;;;1.37;1.27;;;9.40;88.80;;;;;;4951473;28;20198;-82
2023/12/27 06:13:56;;;;;;;0.73;0.73;;;9.40;89.00;;;;;;4952280;28;20217;-81
2023/12/27 06:16:25;;;;;;;2.83;2.60;;;9.40;89.00;;;;;;4945154;28;20688;-81
2023/12/27 06:18:54;;;;;;;1.30;1.20;;;9.40;89.00;;;;;;4949881;28;20230;-84
2023/12/27 06:21:23;;;;;;;2.77;2.57;;;9.40;88.90;;;;;;4944259;28;20206;-80
2023/12/27 06:23:52;;;;;;;3.67;2.10;;;9.40;89.10;;;;;;4946542;28;20202;-82
2023/12/27 06:26:21;;;;;;;1.00;1.00;;;9.40;89.00;;;;;;4948155;28;20644;-82
2023/12/27 06:28:52;;;;;;;4.23;2.53;;;9.40;89.30;;;;;;4950697;28;20202;-82
2023/12/27 06:31:21;;;;;;;3.70;1.70;;;9.40;89.40;;;;;;4948697;28;20289;-82
2023/12/27 06:33:52;;;;;;;3.30;1.80;;;9.40;89.30;;;;;;4949520;28;20229;-82
2023/12/27 06:36:28;;;;;;;2.73;1.47;;;9.40;89.40;;;;;;4951442;28;20250;-82
2023/12/27 06:38:57;;;;;;;1.53;1.43;;;9.40;89.20;;;;;;4949958;28;20222;-82
2023/12/27 06:41:29;;;;;;;1.73;1.63;;;9.50;89.10;;;;;;4950625;28;20948;-81
2023/12/27 06:43:58;;;;;;;1.63;1.30;;;9.50;89.10;;;;;;4948846;28;20751;-81
2023/12/27 06:46:26;;;;;;;1.73;1.60;;;9.60;89.30;;;;;;4950805;28;20257;-82
2023/12/27 06:48:55;;;;;;;2.27;1.83;;;9.60;89.10;;;;;;4949162;28;20274;-82
2023/12/27 06:51:26;;;;;;;1.70;1.60;;;9.60;89.10;;;;;;4950571;28;20221;-80
2023/12/27 06:53:54;;;;;;;0.80;0.80;;;9.70;89.40;;;;;;4946185;28;20226;-80
2023/12/27 06:56:23;;;;;;;2.83;0.80;;;9.70;89.20;;;;;;4948365;28;20203;-81
2023/12/27 06:58:53;;;;;;;2.27;1.50;;;9.80;89.20;;;;;;4942363;28;20234;-81
2023/12/27 07:01:22;;;;;;;0.97;0.80;;;9.80;89.10;;;;;;4945170;28;20207;-81
2023/12/27 07:03:51;;;;;;;1.27;1.20;;;9.90;89.20;;;;;;4948745;28;20200;-80
2023/12/27 07:06:19;;;;;;;1.20;1.10;;;9.90;89.30;;;;;;4951515;28;20488;-83
2023/12/27 07:08:48;;;;;;;2.00;1.73;;;9.90;89.80;;;;;;4951475;28;20194;-82
2023/12/27 07:11:20;;;;;;;3.33;2.93;;;9.90;89.90;;;;;;4942255;28;20202;-81
2023/12/27 07:13:49;;;;;;;1.20;1.10;;;9.90;90.00;;;;;;4951634;28;20241;-80
2023/12/27 07:16:20;;;;;;;6.77;1.60;;;9.90;89.80;;;;;;4945147;28;20643;-81
2023/12/27 07:18:48;;;;;;;2.08;1.60;;;10.00;89.70;;;;;;4947293;28;20457;-83
2023/12/27 07:21:17;;;;;;;6.70;2.00;;;10.00;89.90;;;;;;4944427;28;20449;-83
2023/12/27 07:23:46;;;;;;;1.30;1.20;;;10.10;89.80;;;;;;4949069;28;20264;-84
2023/12/27 07:26:15;;;;;;;1.90;1.37;;;10.10;89.70;;;;;;4946668;28;20301;-83
2023/12/27 07:28:44;;;;;;;2.43;2.20;;;10.20;89.60;;;;;;4947726;28;20207;-85
2023/12/27 07:31:13;;;;;;;1.40;1.30;;;10.20;89.40;;;;;;4946687;28;20234;-84
2023/12/27 07:33:44;;;;;;;0.70;0.70;;;10.30;89.30;;;;;;4951138;28;20202;-84
2023/12/27 07:36:12;;;;;;;1.67;1.57;;;10.30;89.20;;;;;;4949781;28;20198;-81
2023/12/27 07:38:41;;;;;;;1.50;1.40;;;10.40;89.10;;;;;;4948015;28;20587;-83
2023/12/27 07:41:10;;;;;;;25.03;1.47;;;10.40;89.00;;;;;;4946897;28;20676;-82
2023/12/27 07:43:47;;;;;;;1.67;1.57;;;10.40;88.90;;;;;;4947940;28;20210;-83
2023/12/27 07:46:17;;;;;;;2.10;1.50;;;10.50;88.80;;;;;;4947986;28;20253;-84
2023/12/27 07:48:51;;;;;;;5.80;2.70;;;10.50;88.70;;;;;;4953132;28;20286;-84
2023/12/27 07:51:20;;;;;;;1.23;1.10;;;10.60;88.50;;;;;;4950501;28;20623;-83
2023/12/27 07:53:56;;;;;;;1.03;0.93;;;10.70;88.50;;;;;;4954211;28;20206;-83
2023/12/27 07:56:29;;;;;;;4.73;1.93;;;10.80;88.40;;;;;;4952469;28;20258;-86
2023/12/27 07:58:58;;;;;;;1.47;1.37;;;10.80;88.30;;;;;;4956367;28;20226;-87
2023/12/27 08:01:30;;;;;;;1.67;1.43;;;10.80;88.00;;;;;;4955725;28;20588;-85
2023/12/27 08:04:01;;;;;;;2.03;1.37;;;10.90;87.80;;;;;;4956760;28;20202;-85
2023/12/27 08:06:30;;;;;;;1.60;1.50;;;10.90;87.70;;;;;;4953985;28;20206;-86
2023/12/27 08:09:00;;;;;;;4.50;1.77;;;11.00;87.70;;;;;;4951927;28;20192;-85
2023/12/27 08:11:29;;;;;;;2.70;2.50;;;11.00;87.50;;;;;;4964721;28;20336;-86
2023/12/27 08:13:58;;;;;;;1.70;1.43;;;11.10;87.20;;;;;;4954964;28;20242;-85
2023/12/27 08:16:26;;;;;;;5.17;1.90;;;11.20;87.00;;;;;;4953488;28;22794;-84
2023/12/27 08:18:55;;;;;;;2.70;1.10;;;11.20;86.70;;;;;;4950203;28;20222;-83
2023/12/27 08:21:25;;;;;;;2.63;1.90;;;11.20;86.70;;;;;;4945714;28;20256;-85
2023/12/27 08:23:54;;;;;;;0.97;0.97;;;11.20;86.50;;;;;;4955517;28;20214;-84
2023/12/27 08:26:23;;;;;;;1.00;1.00;;;11.30;86.30;;;;;;4956018;28;20233;-82
2023/12/27 08:28:51;;;;;;;1.95;1.38;;;11.40;86.40;;;;;;4948323;28;20508;-83
2023/12/27 08:31:20;;;;;;;4.93;1.67;;;11.40;86.60;;;;;;4954975;28;20202;-82
2023/12/27 08:33:50;;;;;;;0.77;0.63;;;11.60;86.80;;;;;;4952326;28;20209;-81
2023/12/27 08:36:19;;;;;;;1.17;1.07;;;11.60;86.50;;;;;;4951627;28;20220;-81
2023/12/27 08:38:49;;;;;;;1.60;1.50;;;11.70;86.40;;;;;;4951301;28;20230;-85
2023/12/27 08:41:20;;;;;;;10.53;1.80;;;11.70;85.80;;;;;;4954153;28;20210;-84
2023/12/27 08:43:49;;;;;;;3.23;1.50;;;11.80;85.80;;;;;;4947919;28;20693;-83
2023/12/27 08:46:17;;;;;;;1.40;1.30;;;11.80;85.40;;;;;;4952187;28;20206;-83
2023/12/27 08:48:47;;;;;;;3.93;2.00;;;12.00;85.50;;;;;;4954315;28;20206;-84
2023/12/27 08:51:16;;;;;;;2.07;1.33;;;12.00;85.20;;;;;;4953484;28;20233;-84
2023/12/27 08:53:45;;;;;;;3.97;1.97;;;12.00;84.80;;;;;;4953828;28;20234;-84
2023/12/27 08:56:15;;;;;;;1.37;1.27;;;12.10;84.80;;;;;;4957628;28;20796;-82
2023/12/27 08:58:44;;;;;;;4.23;1.90;;;12.20;84.80;;;;;;4954148;28;20302;-82
2023/12/27 09:01:14;;;;;;;2.47;1.83;;;12.20;85.00;;;;;;4952483;28;20203;-81
2023/12/27 09:03:42;;;;;;;2.73;2.10;;;12.30;85.00;;;;;;4947923;28;20666;-81
2023/12/27 09:06:13;;;;;;;1.30;0.70;;;12.30;84.80;;;;;;4948285;28;20280;-82
2023/12/27 09:08:42;;;;;;;1.13;1.00;;;12.50;85.00;;;;;;4952661;28;20198;-82
2023/12/27 09:11:18;;;;;;;2.40;1.13;;;12.50;84.70;;;;;;4952710;28;20202;-81
2023/12/27 09:14:07;;;;;;;3.17;1.63;;;12.60;84.40;;;;;;4952373;28;20202;-81
2023/12/27 09:16:36;;;;;;;1.33;1.23;;;12.70;84.20;;;;;;4948225;28;20198;-82
2023/12/27 09:19:05;;;;;;;0.73;0.73;;;12.80;84.20;;;;;;4967589;28;20233;-83
2023/12/27 09:21:34;;;;;;;1.80;1.70;;;12.90;84.10;;;;;;4955090;28;20646;-83
2023/12/27 09:24:06;;;;;;;3.67;2.63;;;13.00;83.80;;;;;;4950541;28;20197;-84
2023/12/27 09:26:38;;;;;;;2.47;1.13;;;13.10;83.70;;;;;;4950542;28;20269;-85
2023/12/27 09:29:09;;;;;;;0.73;0.73;;;13.10;83.10;;;;;;4952566;28;20229;-84
2023/12/27 09:31:37;;;;;;;5.20;1.93;;;13.20;82.60;;;;;;4948165;28;20619;-84
2023/12/27 09:34:06;;;;;;;6.30;2.70;;;13.30;82.50;;;;;;4945361;28;20559;-81
2023/12/27 09:36:35;;;;;;;1.17;0.90;;;13.30;82.30;;;;;;4946603;28;20206;-82
2023/12/27 09:39:04;;;;;;;3.40;1.57;;;13.40;81.80;;;;;;4952636;28;20205;-88
2023/12/27 09:41:33;;;;;;;0.40;0.40;;;13.40;81.10;;;;;;4955302;28;20668;-84
2023/12/27 09:44:05;;;;;;;4.53;2.43;;;13.50;81.30;;;;;;4948326;28;20198;-83
2023/12/27 09:46:35;;;;;;;1.93;1.80;;;13.50;80.30;;;;;;4947072;28;20205;-85
2023/12/27 09:49:04;;;;;;;0.50;0.50;;;13.60;80.10;;;;;;4945108;28;20218;-86
2023/12/27 09:51:33;;;;;;;6.63;1.63;;;13.70;79.70;;;;;;4952831;28;20670;-85
2023/12/27 09:54:02;;;;;;;1.30;1.20;;;13.80;80.00;;;;;;4953091;28;20205;-83
2023/12/27 09:56:32;;;;;;;20.50;3.77;;;13.90;79.50;;;;;;4947985;28;20203;-84
2023/12/27 09:59:06;;;;;;;2.13;1.73;;;13.90;78.60;;;;;;4945963;28;20213;-84
2023/12/27 10:01:39;;;;;;;10.23;1.77;;;14.00;78.20;;;;;;4945961;28;20729;-87
2023/12/27 10:04:18;;;;;;;1.60;1.37;;;14.10;78.20;;;;;;4948681;28;20210;-83
2023/12/27 10:06:49;;;;;;;1.87;1.17;;;14.10;77.60;;;;;;4949765;28;20214;-81
2023/12/27 10:09:18;;;;;;;0.87;0.87;;;14.20;78.00;;;;;;4949655;28;20209;-83
2023/12/27 10:11:47;;;;;;;1.27;0.80;;;14.30;78.20;;;;;;4955717;28;20210;-83
2023/12/27 10:14:18;;;;;;;1.80;1.40;;;14.40;77.50;;;;;;4949698;28;20205;-82
2023/12/27 10:16:46;;;;;;;2.43;1.63;;;14.50;77.40;;;;;;4959665;28;20206;-83
2023/12/27 10:19:42;;;;;;;1.87;1.17;;;14.60;77.30;;;;;;4953263;28;20205;-84
2023/12/27 10:22:13;;;;;;;1.80;0.80;;;14.70;76.80;;;;;;4957871;28;20257;-83
2023/12/27 10:24:42;;;;;;;2.73;2.50;;;14.80;77.10;;;;;;4955520;28;20217;-83
2023/12/27 10:27:12;;;;;;;1.00;0.93;;;14.90;75.80;;;;;;4953564;28;20627;-81
2023/12/27 10:29:52;;;;;;;2.50;1.27;;;15.00;76.10;;;;;;4954847;28;20202;-81
2023/12/27 10:32:21;;;;;;;1.13;1.07;;;15.10;74.30;;;;;;4952070;28;20213;-84
2023/12/27 10:34:51;;;;;;;13.17;1.53;;;15.20;73.50;;;;;;4949107;28;20210;-82
2023/12/27 10:37:19;;;;;;;0.40;0.40;;;15.30;73.00;;;;;;4948775;28;20233;-83
2023/12/27 10:39:48;;;;;;;3.87;1.40;;;15.40;73.10;;;;;;4952443;28;20232;-82
2023/12/27 10:42:18;;;;;;;1.70;1.43;;;15.60;73.60;;;;;;4954169;28;20497;-82
2023/12/27 10:44:48;;;;;;;3.67;1.43;;;15.60;72.40;;;;;;4948080;28;20562;-82
2023/12/27 10:47:19;;;;;;;0.70;0.70;;;15.70;71.40;;;;;;4951498;28;20667;-85
2023/12/27 10:49:48;;;;;;;1.47;0.50;;;15.80;68.40;;;;;;4948519;28;20213;-84
2023/12/27 10:52:20;;;;;;;1.73;1.43;;;15.90;68.80;;;;;;4952576;28;20194;-80
2023/12/27 10:54:55;;;;;;;1.03;0.97;;;16.00;67.50;;;;;;4948311;28;20202;-84
2023/12/27 10:57:26;;;;;;;1.13;1.03;;;16.00;65.70;;;;;;4953013;28;20236;-82
2023/12/27 10:59:59;;;;;;;0.70;0.70;;;16.10;66.30;;;;;;4951361;28;20218;-84
2023/12/27 11:02:32;;;;;;;0.63;0.63;;;16.10;66.30;;;;;;4952162;28;20665;-82
2023/12/27 11:05:05;;;;;;;0.60;0.50;;;16.20;66.50;;;;;;4945783;28;20576;-81
2023/12/27 11:07:38;;;;;;;0.70;0.70;;;16.30;66.30;;;;;;4949556;28;20716;-85
2023/12/27 11:10:08;;;;;;;1.37;1.10;;;16.40;64.60;;;;;;4950341;28;20240;-82
2023/12/27 11:12:39;;;;;;;0.43;0.43;;;16.40;64.90;;;;;;4948629;28;20762;-84
2023/12/27 11:15:10;;;;;;;2.27;2.07;;;16.60;66.10;;;;;;4948423;28;20202;-85
2023/12/27 11:17:42;;;;;;;3.30;1.90;;;16.60;65.70;;;;;;4947687;28;20205;-82
2023/12/27 11:20:16;;;;;;;0.50;0.50;;;16.70;64.30;;;;;;4951394;28;20308;-83
2023/12/27 11:22:46;;;;;;;1.70;1.40;;;16.80;63.60;;;;;;4951643;28;20331;-83
2023/12/27 11:25:15;;;;;;;1.50;0.93;;;16.80;63.10;;;;;;4944393;28;20577;-84
2023/12/27 11:27:45;;;;;;;0.77;0.70;;;16.90;64.70;;;;;;4953288;28;20198;-86
2023/12/27 11:30:16;;;;;;;0.57;0.57;;;17.00;65.40;;;;;;4958584;28;20242;-85
2023/12/27 11:32:49;;;;;;;4.13;2.00;;;17.10;65.10;;;;;;4962822;28;20203;-88
2023/12/27 11:35:24;;;;;;;1.80;1.70;;;17.10;65.10;;;;;;4956908;28;20206;-88
2023/12/27 11:38:13;;;;;;;0.63;0.63;;;17.20;66.10;;;;;;4953299;28;20186;-87
2023/12/27 11:40:44;;;;;;;1.73;1.63;;;17.20;66.60;;;;;;4961428;28;20234;-86
2023/12/27 11:43:21;;;;;;;1.33;0.83;;;17.30;67.10;;;;;;4958987;28;20213;-86
2023/12/27 11:45:58;;;;;;;1.10;1.00;;;17.40;66.80;;;;;;4957968;28;20401;-85
2023/12/27 11:48:33;;;;;;;1.97;0.97;;;17.40;66.80;;;;;;4957228;28;20199;-82
2023/12/27 11:51:04;;;;;;;0.73;0.67;;;17.40;67.00;;;;;;4961583;28;20665;-86
2023/12/27 11:53:36;;;;;;;1.67;1.57;;;17.40;66.80;;;;;;4957041;28;20190;-86
2023/12/27 11:56:13;;;;;;;1.50;0.90;;;17.50;66.00;;;;;;4957012;28;20242;-85
2023/12/27 11:58:44;;;;;;;0.83;0.73;;;17.50;65.90;;;;;;4956768;28;20226;-84
2023/12/27 12:01:27;;;;;;;2.47;1.07;;;17.60;64.20;;;;;;4952868;28;20698;-85
2023/12/27 12:04:26;;;;;;;3.60;1.37;;;17.60;63.80;;;;;;4954591;28;20667;-83
2023/12/27 12:07:45;;;;;;;1.03;0.90;;;17.60;63.40;;;;;;4949780;28;20206;-83
2023/12/27 12:10:24;;;;;;;3.53;1.70;;;17.60;63.00;;;;;;4953809;28;20230;-84
2023/12/27 12:12:57;;;;;;;0.50;0.50;;;17.70;63.20;;;;;;4958406;28;20252;-84
2023/12/27 12:15:29;;;;;;;0.63;0.63;;;17.70;62.90;;;;;;4955963;28;20309;-85
2023/12/27 12:17:59;;;;;;;0.77;0.67;;;17.80;62.90;;;;;;4962753;28;20234;-83
2023/12/27 12:20:33;;;;;;;0.50;0.50;;;17.90;63.20;;;;;;4954483;28;20198;-82
2023/12/27 12:23:03;;;;;;;0.63;0.63;;;17.90;60.10;;;;;;4963065;28;20237;-83
2023/12/27 12:25:32;;;;;;;1.13;0.60;;;18.00;61.70;;;;;;4958513;28;20198;-85
2023/12/27 12:28:00;;;;;;;1.43;1.20;;;18.10;62.40;;;;;;4957271;28;20199;-80
2023/12/27 12:30:30;;;;;;;5.53;0.87;;;18.20;62.90;;;;;;4949265;28;20535;-81
2023/12/27 12:32:59;;;;;;;0.50;0.50;;;18.20;62.60;;;;;;4950239;28;20198;-81
2023/12/27 12:35:30;;;;;;;2.10;0.50;;;18.30;62.70;;;;;;4946863;28;20214;-82
2023/12/27 12:38:00;;;;;;;0.60;0.60;;;18.40;63.00;;;;;;4947608;28;20308;-82
2023/12/27 12:40:29;;;;;;;0.77;0.47;;;18.40;61.10;;;;;;4944543;28;20610;-83
2023/12/27 12:42:58;;;;;;;1.83;0.80;;;18.40;61.40;;;;;;4951730;28;20206;-83
2023/12/27 12:45:26;;;;;;;6.90;1.07;;;18.50;62.10;;;;;;4946940;28;20203;-83
2023/12/27 12:47:55;;;;;;;1.07;0.93;;;18.50;59.30;;;;;;4950699;28;20218;-86
2023/12/27 12:50:24;;;;;;;0.40;0.40;;;18.50;58.70;;;;;;4947239;28;20265;-81
2023/12/27 12:52:54;;;;;;;0.80;0.67;;;18.50;59.30;;;;;;4948264;28;20218;-82
2023/12/27 12:55:28;;;;;;;0.53;0.53;;;18.60;59.00;;;;;;4948433;28;20210;-83
2023/12/27 12:57:57;;;;;;;1.20;1.10;;;18.60;59.80;;;;;;4952482;28;20355;-82
2023/12/27 13:00:28;;;;;;;1.15;1.00;;;18.70;59.80;;;;;;4950191;28;20206;-83
2023/12/27 13:02:57;;;;;;;0.80;0.80;;;18.80;59.40;;;;;;4949411;28;20249;-84