Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:52;;;;;;;14.90;9.00;;;;;;;8.43;64.65;98731.88;7737834;32;37113;-80
2023/04/15 00:07:09;;;;;;;15.85;9.45;;;;;;;8.41;64.72;98731.31;7737582;32;39394;-80
2023/04/15 00:11:26;;;;;;;12.75;8.38;;;;;;;8.56;64.37;98727.72;7737732;32;39767;-80
2023/04/15 00:15:42;;;;;;;12.75;8.32;;;;;;;8.54;64.26;98730.72;7737661;32;37787;-80
2023/04/15 00:19:58;;;;;;;12.32;8.32;;;;;;;8.45;64.53;98729.69;7746763;32;37626;-81
2023/04/15 00:24:15;;;;;;;12.90;7.80;;;;;;;8.12;65.01;98715.75;7764501;32;39286;-81
2023/04/15 00:28:32;;;;;;;13.10;7.78;;;;;;;8.03;65.67;98725.59;7764251;32;40149;-81
2023/04/15 00:32:48;;;;;;;12.43;7.28;;;;;;;8.30;64.63;98721.63;7749397;32;37838;-80
2023/04/15 00:37:05;;;;;;;13.18;7.45;;;;;;;7.70;66.24;98717.09;7737347;32;37713;-81
2023/04/15 00:41:21;;;;;;;11.55;7.03;;;;;;;7.88;65.65;98727.31;7737203;32;39668;-81
2023/04/15 00:45:38;;;;;;;11.75;6.53;;;;;;;8.15;64.88;98720.63;7723394;32;40877;-80
2023/04/15 00:49:54;;;;;;;11.75;6.50;;;;;;;8.21;65.22;98724.94;7736913;32;37641;-81
2023/04/15 00:54:11;;;;;;;11.35;6.25;;;;;;;8.20;65.26;98719.78;7736841;32;37063;-80
2023/04/15 00:58:27;;;;;;;9.77;5.87;;;;;;;8.44;64.24;98714.50;7755326;32;40148;-80
2023/04/15 01:02:44;;;;;;;10.25;6.03;;;;;;;8.35;64.39;98702.59;7757171;32;39927;-80
2023/04/15 01:07:01;;;;;;;8.73;5.40;;;;;;;8.36;64.52;98715.06;7736611;32;37927;-80
2023/04/15 01:11:17;;;;;;;8.93;5.85;;;;;;;8.43;64.21;98723.72;7736174;32;37051;-81
2023/04/15 01:15:35;;;;;;;10.13;5.78;;;;;;;8.42;64.36;98711.22;7761981;32;39124;-80
2023/04/15 01:19:52;;;;;;;9.38;5.43;;;;;;;8.48;63.73;98710.09;7763284;32;40001;-80
2023/04/15 01:24:10;;;;;;;8.30;5.37;;;;;;;8.44;63.72;98711.78;7747442;32;37780;-80
2023/04/15 01:28:26;;;;;;;8.30;5.20;;;;;;;8.35;63.69;98716.16;7736063;32;37670;-80
2023/04/15 01:32:42;;;;;;;11.20;4.82;;;;;;;8.20;63.91;98730.66;7742928;32;39515;-80
2023/04/15 01:36:58;;;;;;;9.73;5.15;;;;;;;8.60;62.95;98723.31;7762979;32;40932;-81
2023/04/15 01:41:15;;;;;;;9.25;5.45;;;;;;;8.59;63.61;98722.50;7762952;32;38818;-81
2023/04/15 01:45:31;;;;;;;8.20;5.20;;;;;;;8.52;64.22;98721.19;7737629;32;37228;-81
2023/04/15 01:49:47;;;;;;;8.93;5.47;;;;;;;8.51;64.26;98723.13;7735553;32;40110;-81
2023/04/15 01:54:04;;;;;;;11.27;6.10;;;;;;;8.26;65.20;98724.09;7750575;32;40769;-81
2023/04/15 01:58:21;;;;;;;8.45;5.65;;;;;;;8.49;64.46;98728.03;7754205;32;37665;-80
2023/04/15 02:02:37;;;;;;;9.77;6.10;;;;;;;8.47;64.08;98724.78;7754821;32;37325;-81
2023/04/15 02:06:54;;;;;;;9.80;6.15;;;;;;;8.56;63.98;98720.37;7762221;32;39149;-81
2023/04/15 02:11:10;;;;;;;10.65;6.85;;;;;;;8.71;63.24;98714.00;7751782;32;40094;-81
2023/04/15 02:15:27;;;;;;;9.55;5.78;;;;;;;8.55;63.94;98718.72;7734978;32;37718;-81
2023/04/15 02:19:43;;;;;;;11.60;6.35;;;;;;;8.65;63.26;98710.50;7721254;32;37055;-80
2023/04/15 02:23:59;;;;;;;10.15;6.30;;;;;;;8.40;64.50;98716.09;7744552;32;40160;-81
2023/04/15 02:28:15;;;;;;;9.82;6.35;;;;;;;8.37;64.76;98711.25;7738585;32;39904;-81
2023/04/15 02:32:32;;;;;;;10.85;6.57;;;;;;;8.43;64.79;98710.12;7757071;32;39227;-81
2023/04/15 02:36:48;;;;;;;23.58;10.20;;;;;;;8.38;64.73;98707.44;7765738;32;36911;-80
2023/04/15 02:41:04;;;;;;;19.37;8.95;;;;;;;8.47;64.42;98722.06;7756454;32;39943;-81
2023/04/15 02:45:23;;;;;;;10.68;6.60;;;;;;;8.39;64.72;98722.66;7738547;32;40834;-80
2023/04/15 02:49:39;;;;;;;9.55;5.93;;;;;;;8.67;63.72;98721.06;7738247;32;39416;-81
2023/04/15 02:53:57;;;;;;;10.52;6.45;;;;;;;8.86;63.39;98718.47;7738556;32;38899;-80
2023/04/15 02:58:13;;;;;;;10.35;6.10;;;;;;;8.69;64.03;98720.78;7738467;32;40072;-81
2023/04/15 03:02:36;;;;;;;10.93;5.72;;;;;;;8.63;64.53;98712.69;7738172;32;39929;-80
2023/04/15 03:06:53;;;;;;;11.55;5.70;;;;;;;8.76;64.39;98711.22;7738279;32;37835;-80
2023/04/15 03:11:09;;;;;;;11.88;6.50;;;;;;;8.84;63.83;98709.78;7737779;32;37906;-80
2023/04/15 03:15:25;;;;;;;10.40;6.30;;;;;;;8.63;64.07;98709.97;7738249;32;39378;-81
2023/04/15 03:19:42;;;;;;;10.38;6.75;;;;;;;9.03;63.16;98709.88;7737954;32;40652;-81
2023/04/15 03:23:58;;;;;;;10.25;5.95;;;;;;;8.92;63.58;98703.72;7738119;32;38559;-81
2023/04/15 03:28:15;;;;;;;9.35;5.85;;;;;;;8.68;64.49;98706.41;7737868;32;37862;-81
2023/04/15 03:32:31;;;;;;;9.75;5.40;;;;;;;8.99;63.57;98703.41;7724105;32;39442;-81
2023/04/15 03:36:47;;;;;;;9.98;6.15;;;;;;;8.58;64.97;98704.59;7737903;32;40007;-81
2023/04/15 03:41:04;;;;;;;10.15;6.00;;;;;;;8.35;66.20;98711.53;7737674;32;37808;-81
2023/04/15 03:45:20;;;;;;;10.45;5.93;;;;;;;8.55;65.51;98716.00;7737430;32;37568;-81
2023/04/15 03:49:37;;;;;;;11.10;6.03;;;;;;;8.72;64.93;98720.22;7737336;32;39329;-80
2023/04/15 03:53:53;;;;;;;10.57;5.45;;;;;;;9.03;64.32;98716.09;7737724;32;39941;-81
2023/04/15 03:58:11;;;;;;;10.23;6.10;;;;;;;9.17;63.83;98712.72;7737517;32;39004;-81
2023/04/15 04:02:28;;;;;;;9.35;5.85;;;;;;;8.71;65.37;98707.72;7723766;32;37086;-81
2023/04/15 04:06:44;;;;;;;9.18;5.45;;;;;;;8.71;65.49;98705.00;7738035;32;39143;-81
2023/04/15 04:11:00;;;;;;;9.88;5.82;;;;;;;8.99;64.42;98703.41;7737358;32;39870;-80
2023/04/15 04:15:17;;;;;;;13.15;5.53;;;;;;;8.82;65.09;98695.69;7723570;32;39021;-81
2023/04/15 04:19:33;;;;;;;10.25;6.43;;;;;;;8.95;64.92;98696.91;7737147;32;37569;-81
2023/04/15 04:23:50;;;;;;;13.68;6.20;;;;;;;9.19;64.08;98702.34;7723784;32;40144;-81
2023/04/15 04:28:06;;;;;;;11.40;6.45;;;;;;;9.18;64.48;98698.81;7733715;32;39775;-81
2023/04/15 04:32:23;;;;;;;10.93;6.68;;;;;;;8.89;65.49;98703.50;7764214;32;37899;-80
2023/04/15 04:36:39;;;;;;;10.93;6.25;;;;;;;8.95;65.71;98697.72;7763599;32;37330;-81
2023/04/15 04:40:56;;;;;;;10.02;6.25;;;;;;;8.94;65.72;98706.97;7764322;32;39361;-81
2023/04/15 04:45:12;;;;;;;9.57;6.20;;;;;;;8.81;66.32;98710.34;7761014;32;40682;-81
2023/04/15 04:49:28;;;;;;;10.00;6.62;;;;;;;9.03;65.69;98709.88;7736867;32;38375;-81
2023/04/15 04:53:44;;;;;;;11.40;6.93;;;;;;;8.95;66.22;98711.31;7737007;32;37929;-81
2023/04/15 04:58:01;;;;;;;10.73;6.55;;;;;;;9.10;66.24;98710.34;7756339;32;40191;-81
2023/04/15 05:02:17;;;;;;;11.23;6.55;;;;;;;9.35;65.42;98711.16;7751121;32;40965;-81
2023/04/15 05:06:35;;;;;;;9.32;5.82;;;;;;;9.13;66.86;98709.75;7738312;32;38576;-81
2023/04/15 05:10:52;;;;;;;10.43;6.15;;;;;;;9.20;66.52;98709.41;7736347;32;37031;-82
2023/04/15 05:15:08;;;;;;;13.18;7.18;;;;;;;9.45;65.82;98712.94;7751384;32;39939;-81
2023/04/15 05:19:25;;;;;;;11.75;6.78;;;;;;;9.56;65.40;98717.16;7763061;32;40054;-82
2023/04/15 05:23:41;;;;;;;16.27;7.62;;;;;;;9.11;66.78;98714.69;7761275;32;37861;-81
2023/04/15 05:27:57;;;;;;;12.50;7.22;;;;;;;9.26;66.48;98712.87;7763249;32;37817;-82
2023/04/15 05:32:13;;;;;;;12.45;7.35;;;;;;;9.30;66.50;98708.50;7751071;32;40179;-82
2023/04/15 05:36:30;;;;;;;15.98;7.47;;;;;;;9.25;66.53;98722.97;7744009;32;41196;-82
2023/04/15 05:40:47;;;;;;;14.05;8.30;;;;;;;9.64;65.12;98724.69;7756345;32;37888;-81
2023/04/15 05:45:07;;;;;;;13.82;8.15;;;;;;;9.53;65.38;98728.63;7763453;32;37204;-80
2023/04/15 05:49:24;;;;;;;13.95;8.13;;;;;;;9.75;64.66;98731.59;7763162;32;39489;-82
2023/04/15 05:53:40;;;;;;;14.23;8.25;;;;;;;9.91;64.30;98736.84;7763246;32;39601;-81
2023/04/15 05:57:56;;;;;;;16.92;9.73;;;;;;;9.65;65.68;98731.72;7761572;32;37882;-83
2023/04/15 06:02:13;;;;;;;15.95;9.63;;;;;;;9.83;65.73;98730.16;7766725;32;37964;-83
2023/04/15 06:06:31;;;;;;;14.70;8.95;;;;;;;10.04;65.47;98722.50;7752602;32;39345;-83
2023/04/15 06:10:47;;;;;;;15.50;9.35;;;;;;;10.19;64.93;98734.28;7765007;32;41018;-83
2023/04/15 06:15:05;;;;;;;14.60;9.05;;;;;;;10.39;64.49;98734.00;7739912;32;38689;-73
2023/04/15 06:19:22;;;;;;;15.38;8.70;;;;;;;10.44;68.45;98742.09;7766545;32;37851;-78
2023/04/15 06:23:40;;;;;;;14.27;7.72;;;;;;;10.80;67.02;98744.25;7766539;32;39080;-74
2023/04/15 06:27:56;;;;;;;12.77;7.55;;;;;;;10.82;66.38;98746.69;7766372;32;40850;-82
2023/04/15 06:32:12;;;;;;;13.10;8.35;;;;;;;11.33;63.92;98751.22;7749540;32;37752;-81
2023/04/15 06:36:28;;;;;;;16.77;8.85;;;;;;;11.39;62.59;98746.47;7739406;32;37076;-81
2023/04/15 06:40:45;;;;;;;14.10;8.60;;;;;;;11.20;63.66;98758.25;7739344;32;39416;-82
2023/04/15 06:45:01;;;;;;;11.80;7.65;;;;;;;11.54;62.67;98758.97;7725445;32;39722;-81
2023/04/15 06:49:18;;;;;;;12.10;7.57;;;;;;;11.10;63.32;98769.34;7756527;32;38384;-81
2023/04/15 06:53:34;;;;;;;10.88;6.45;;;;;;;11.13;63.01;98771.50;7766256;32;37921;-81
2023/04/15 06:57:50;;;;;;;11.52;7.15;;;;;;;10.98;62.41;98769.84;7759129;32;40248;-81
2023/04/15 07:02:08;;;;;;;10.95;6.50;;;;;;;11.50;61.94;98771.63;7739001;32;39898;-82
2023/04/15 07:06:24;;;;;;;11.70;7.15;;;;;;;11.54;62.45;98768.00;7738948;32;37714;-80
2023/04/15 07:10:41;;;;;;;10.30;6.55;;;;;;;11.64;62.28;98770.53;7738655;32;37888;-79
2023/04/15 07:14:57;;;;;;;7.53;5.65;;;;;;;11.63;63.87;98771.63;7738976;32;40118;-80
2023/04/15 07:19:13;;;;;;;9.35;5.55;;;;;;;11.68;61.60;98768.00;7738889;32;40802;-81
2023/04/15 07:23:30;;;;;;;10.35;5.30;;;;;;;11.86;62.35;98779.91;7738799;32;37748;-81
2023/04/15 07:27:46;;;;;;;8.50;5.22;;;;;;;12.11;60.63;98778.59;7738687;32;37793;-81
2023/04/15 07:32:03;;;;;;;9.07;4.87;;;;;;;11.94;60.79;98781.97;7738709;32;39506;-81
2023/04/15 07:36:19;;;;;;;9.02;5.12;;;;;;;12.20;59.51;98781.41;7740367;32;40043;-82
2023/04/15 07:40:36;;;;;;;8.70;4.95;;;;;;;12.44;58.68;98772.94;7765544;32;38695;-81
2023/04/15 07:44:52;;;;;;;8.48;5.03;;;;;;;12.28;57.68;98777.12;7765669;32;36920;-81
2023/04/15 07:49:08;;;;;;;7.15;4.47;;;;;;;12.03;57.42;98776.59;7765371;32;39277;-82
2023/04/15 07:53:25;;;;;;;6.55;4.68;;;;;;;12.15;57.91;98790.53;7753902;32;40868;-82
2023/04/15 07:57:41;;;;;;;7.28;4.05;;;;;;;12.57;57.69;98785.78;7738344;32;38020;-82
2023/04/15 08:01:57;;;;;;;7.12;4.30;;;;;;;12.77;58.10;98781.72;7738486;32;37099;-82
2023/04/15 08:06:14;;;;;;;5.72;3.62;;;;;;;12.54;57.62;98793.78;7728747;32;310767;-82
2023/04/15 08:10:31;;;;;;;7.47;3.83;;;;;;;12.63;57.90;98789.19;7737744;32;39892;-80
2023/04/15 08:14:47;;;;;;;7.78;4.37;;;;;;;13.01;57.55;98794.28;7756140;32;37953;-80
2023/04/15 08:19:04;;;;;;;8.68;4.65;;;;;;;12.90;58.54;98790.16;7750098;32;37091;-81
2023/04/15 08:23:20;;;;;;;9.57;5.97;;;;;;;13.08;58.48;98799.31;7765137;32;40063;-81
2023/04/15 08:27:37;;;;;;;11.25;6.55;;;;;;;12.96;58.25;98794.41;7751267;32;39935;-81
2023/04/15 08:31:53;;;;;;;11.63;6.47;;;;;;;12.73;58.67;98801.81;7750837;32;37957;-80
2023/04/15 08:36:10;;;;;;;11.48;6.30;;;;;;;12.79;58.74;98800.56;7751182;32;36977;-81
2023/04/15 08:40:32;;;;;;;10.20;6.32;;;;;;;12.73;58.92;98797.16;7751030;32;40095;-81
2023/04/15 08:44:49;;;;;;;11.88;6.22;;;;;;;12.66;59.18;98813.19;7751629;32;40724;-81
2023/04/15 08:49:08;;;;;;;8.25;5.45;;;;;;;12.61;59.29;98807.84;7764408;32;38694;-81
2023/04/15 08:53:25;;;;;;;10.57;6.05;;;;;;;12.61;58.77;98807.84;7764647;32;37834;-81
2023/04/15 08:57:42;;;;;;;15.00;8.23;;;;;;;12.95;59.07;98800.97;7764579;32;39316;-81
2023/04/15 09:01:58;;;;;;;10.65;6.12;;;;;;;12.98;59.86;98797.63;7764469;32;40288;-81
2023/04/15 09:06:17;;;;;;;7.45;4.80;;;;;;;12.88;59.62;98797.88;7750330;32;38614;-81
2023/04/15 09:10:34;;;;;;;6.28;3.67;;;;;;;12.92;56.94;98798.91;7750900;32;36932;-81
2023/04/15 09:14:51;;;;;;;7.15;4.12;;;;;;;13.18;57.16;98800.97;7764232;32;39415;-81
2023/04/15 09:19:23;;;;;;;6.18;4.18;;;;;;;13.00;56.97;98800.06;7764147;32;40296;-81
2023/04/15 09:23:53;;;;;;;7.87;4.12;;;;;;;13.29;55.96;98794.91;7763962;32;37860;-81
2023/04/15 09:28:10;;;;;;;6.12;3.62;;;;;;;13.63;56.07;98796.25;7763957;32;37164;-81
2023/04/15 09:32:26;;;;;;;5.07;2.90;;;;;;;13.39;56.38;98804.81;7752230;32;39092;-81
2023/04/15 09:36:52;;;;;;;3.90;3.33;;;;;;;13.47;51.05;98801.34;7767086;32;40005;-81
2023/04/15 09:41:19;;;;;;;4.35;2.60;;;;;;;13.56;51.45;98800.56;7767374;32;38645;-81
2023/04/15 09:45:36;;;;;;;5.15;3.70;;;;;;;13.58;50.37;98806.53;7767139;32;37112;-81
2023/04/15 09:49:59;;;;;;;7.68;4.03;;;;;;;13.08;50.02;98800.09;7766846;32;39119;-81
2023/04/15 09:54:21;;;;;;;3.53;2.80;;;;;;;12.66;52.16;98802.25;7767027;32;40135;-81
2023/04/15 09:58:37;;;;;;;2.90;2.15;;;;;;;13.68;52.95;98798.03;7766908;32;37927;-81
2023/04/15 10:02:54;;;;;;;4.03;2.60;;;;;;;14.08;49.70;98790.56;7767029;32;38302;-81
2023/04/15 10:07:11;;;;;;;3.30;2.60;;;;;;;13.78;51.05;98792.28;7766915;32;39143;-81
2023/04/15 10:11:29;;;;;;;3.15;2.45;;;;;;;13.76;50.89;98801.91;7752936;32;40763;-81
2023/04/15 10:15:50;;;;;;;3.75;3.20;;;;;;;13.72;51.02;98801.75;7766652;32;38654;-81
2023/04/15 10:20:08;;;;;;;4.75;2.53;;;;;;;13.29;52.35;98807.81;7766703;32;37106;-81
2023/04/15 10:24:24;;;;;;;4.82;3.40;;;;;;;13.66;52.09;98805.72;7752862;32;39898;-81
2023/04/15 10:28:41;;;;;;;3.17;2.37;;;;;;;13.89;51.72;98810.00;7766500;32;40792;-81
2023/04/15 10:32:58;;;;;;;4.68;2.50;;;;;;;13.95;50.95;98804.37;7766300;32;38738;-81
2023/04/15 10:37:36;;;;;;;3.40;2.08;;;;;;;14.11;49.73;98805.56;7766430;32;37083;-81
2023/04/15 10:42:12;;;;;;;5.25;2.30;;;;;;;13.60;47.55;98801.53;7765646;32;39341;-81
2023/04/15 10:46:46;;;;;;;2.95;1.95;;;;;;;13.07;48.94;98805.88;7762402;32;40749;-81
2023/04/15 10:51:02;;;;;;;3.83;2.33;;;;;;;12.88;49.36;98808.81;7745368;32;38539;-81
2023/04/15 10:55:24;;;;;;;4.90;2.50;;;;;;;13.09;52.00;98815.41;7739220;32;37843;-81
2023/04/15 10:59:58;;;;;;;5.93;3.28;;;;;;;12.87;52.28;98821.69;7743820;32;39303;-87
2023/04/15 11:04:35;;;;;;;5.65;2.80;;;;;;;13.04;50.94;98821.03;7765930;32;40007;-82
2023/04/15 11:09:01;;;;;;;2.40;2.10;;;;;;;12.77;51.21;98820.00;7765589;32;37835;-82
2023/04/15 11:13:22;;;;;;;2.17;1.80;;;;;;;12.89;51.17;98815.91;7744942;32;37013;-81
2023/04/15 11:17:38;;;;;;;2.95;1.60;;;;;;;13.16;51.55;98825.94;7739011;32;39398;-82
2023/04/15 11:21:55;;;;;;;1.95;1.58;;;;;;;13.30;49.79;98818.44;7738686;32;40827;-81
2023/04/15 11:26:12;;;;;;;3.90;2.00;;;;;;;13.51;48.34;98824.22;7738579;32;37816;-82
2023/04/15 11:30:31;;;;;;;1.92;1.50;;;;;;;13.66;50.08;98819.44;7738673;32;36845;-81
2023/04/15 11:34:47;;;;;;;1.50;1.30;;;;;;;13.60;48.42;98823.44;7738822;32;40127;-82
2023/04/15 11:39:06;;;;;;;1.40;1.30;;;;;;;12.58;51.03;98824.84;7738875;32;39972;-81
2023/04/15 11:43:23;;;;;;;1.23;1.20;;;;;;;12.50;54.17;98831.03;7725205;32;37128;-82
2023/04/15 11:47:42;;;;;;;1.25;1.15;;;;;;;12.63;51.86;98834.87;7737861;32;37456;-82
2023/04/15 11:52:00;;;;;;;1.67;1.00;;;;;;;13.14;50.53;98845.41;7738560;32;40303;-82
2023/04/15 11:56:24;;;;;;;1.37;1.23;;;;;;;13.50;49.83;98839.03;7738531;32;39807;-82
2023/04/15 12:00:46;;;;;;;1.40;1.02;;;;;;;13.43;47.68;98841.38;7738466;32;38046;-82
2023/04/15 12:05:06;;;;;;;0.90;0.90;;;;;;;13.63;49.28;98842.00;7738490;32;37819;-82
2023/04/15 12:09:22;;;;;;;1.15;1.15;;;;;;;13.70;48.43;98845.09;7738261;32;39417;-82
2023/04/15 12:13:42;;;;;;;1.17;1.08;;;;;;;13.57;47.40;98851.47;7738210;32;40837;-82
2023/04/15 12:17:59;;;;;;;1.40;1.30;;;;;;;13.67;48.94;98845.72;7724528;32;38590;-82
2023/04/15 12:22:17;;;;;;;1.30;1.20;;;;;;;13.45;48.29;98847.38;7738236;32;37006;-82
2023/04/15 12:26:56;;;;;;;1.02;1.02;;;;;;;13.47;48.23;98852.53;7741086;32;39483;-81
2023/04/15 12:31:13;;;;;;;1.23;1.12;;;;;;;13.38;48.10;98855.22;7784895;32;39858;-81
2023/04/15 12:35:29;;;;;;;1.20;1.15;;;;;;;13.52;47.67;98858.69;7742914;32;37868;-84
2023/04/15 12:39:47;;;;;;;1.40;1.15;;;;;;;13.77;48.06;98850.91;7770965;32;36939;-84
2023/04/15 12:44:04;;;;;;;1.98;1.40;;;;;;;13.58;47.68;98858.56;7765004;32;39235;-84
2023/04/15 12:48:21;;;;;;;1.30;1.20;;;;;;;13.89;46.95;98859.34;7764543;32;40079;-84
2023/04/15 12:52:37;;;;;;;1.40;1.20;;;;;;;13.53;47.18;98868.50;7764586;32;38689;-83
2023/04/15 12:56:54;;;;;;;2.00;1.20;;;;;;;13.11;48.41;98861.62;7764040;32;37002;-82
2023/04/15 13:01:10;;;;;;;1.45;1.35;;;;;;;12.86;48.51;98873.97;7764640;32;40790;-83
2023/04/15 13:05:27;;;;;;;1.17;1.10;;;;;;;13.22;48.78;98867.66;7763709;32;40155;-83
2023/04/15 13:09:43;;;;;;;2.53;1.10;;;;;;;13.15;48.51;98879.03;7764196;32;38734;-83
2023/04/15 13:14:05;;;;;;;1.55;1.30;;;;;;;13.30;48.13;98881.41;7762643;32;37078;-83
2023/04/15 13:18:22;;;;;;;1.25;1.00;;;;;;;13.30;47.50;98886.06;7764225;32;39351;-83
2023/04/15 13:22:38;;;;;;;0.90;0.90;;;;;;;13.52;47.18;98877.84;7762687;32;40724;-83
2023/04/15 13:26:57;;;;;;;2.05;1.00;;;;;;;13.52;46.68;98888.81;7763624;32;37942;-83
2023/04/15 13:31:14;;;;;;;0.98;0.98;;;;;;;13.84;46.33;98888.81;7763818;32;36750;-83
2023/04/15 13:35:32;;;;;;;1.00;1.00;;;;;;;13.84;46.40;98883.34;7753786;32;39580;-84
2023/04/15 13:39:48;;;;;;;1.33;1.17;;;;;;;13.75;47.46;98886.03;7747695;32;39888;-83
2023/04/15 13:44:05;;;;;;;1.27;1.23;;;;;;;13.42;48.02;98897.28;7763372;32;38725;-82
2023/04/15 13:48:21;;;;;;;1.10;1.00;;;;;;;13.68;48.22;98886.47;7746218;32;36987;-81
2023/04/15 13:52:38;;;;;;;1.45;1.20;;;;;;;14.05;48.12;98889.06;7740255;32;40709;-81
2023/04/15 13:56:56;;;;;;;1.55;1.05;;;;;;;14.05;46.55;98884.38;7756533;32;39913;-80
2023/04/15 14:01:13;;;;;;;1.15;1.05;;;;;;;13.66;46.77;98893.38;7763163;32;36944;-82
2023/04/15 14:05:29;;;;;;;0.95;0.95;;;;;;;13.69;46.05;98899.06;7748941;32;37105;-80
2023/04/15 14:09:47;;;;;;;1.83;1.50;;;;;;;13.42;47.02;98905.50;7735709;32;39368;-81
2023/04/15 14:14:03;;;;;;;3.95;2.22;;;;;;;13.27;46.63;98903.09;7739218;32;40852;-80
2023/04/15 14:18:20;;;;;;;2.35;1.65;;;;;;;13.98;46.58;98914.16;7746662;32;38716;-81
2023/04/15 14:22:36;;;;;;;2.85;1.35;;;;;;;13.98;47.07;98921.59;7753235;32;36957;-80
2023/04/15 14:26:52;;;;;;;1.55;1.30;;;;;;;13.20;49.26;98921.91;7751410;32;39787;-80
2023/04/15 14:31:09;;;;;;;1.33;1.23;;;;;;;14.04;47.67;98925.81;7756930;32;40060;-81
2023/04/15 14:35:26;;;;;;;1.05;1.05;;;;;;;14.11;48.24;98914.38;7749142;32;37904;-81
2023/04/15 14:39:42;;;;;;;3.72;1.80;;;;;;;14.19;46.68;98917.16;7750181;32;37774;-81
2023/04/15 14:43:58;;;;;;;1.80;1.60;;;;;;;14.34;46.62;98924.13;7751069;32;40109;-81
2023/04/15 14:48:15;;;;;;;2.58;1.52;;;;;;;14.33;46.14;98924.47;7755751;32;39859;-82
2023/04/15 14:52:37;;;;;;;2.30;1.58;;;;;;;14.06;47.01;98934.53;7748819;32;38734;-81
2023/04/15 14:56:55;;;;;;;1.30;1.20;;;;;;;14.15;47.46;98938.09;7751132;32;37146;-81
2023/04/15 15:01:11;;;;;;;1.30;1.20;;;;;;;14.23;46.59;98945.56;7751185;32;39677;-80
2023/04/15 15:05:27;;;;;;;1.87;1.30;;;;;;;13.73;47.50;98943.06;7750045;32;40831;-81
2023/04/15 15:09:44;;;;;;;2.42;1.40;;;;;;;14.06;47.42;98940.81;7749405;32;37950;-81
2023/04/15 15:14:10;;;;;;;1.15;1.08;;;;;;;14.25;46.53;98946.03;7747727;32;37031;-84
2023/04/15 15:18:27;;;;;;;1.40;1.30;;;;;;;13.96;46.96;98948.50;7750321;32;40092;-85
2023/04/15 15:22:43;;;;;;;2.83;1.50;;;;;;;13.95;46.65;98960.56;7736980;32;39967;-84
2023/04/15 15:27:00;;;;;;;1.40;1.30;;;;;;;13.89;47.89;98957.97;7748667;32;38647;-84
2023/04/15 15:31:17;;;;;;;1.95;1.40;;;;;;;14.09;45.99;98966.78;7749261;32;37779;-83
2023/04/15 15:35:33;;;;;;;1.30;1.20;;;;;;;14.31;46.53;98970.56;7749892;32;40116;-82
2023/04/15 15:39:50;;;;;;;1.30;1.20;;;;;;;14.48;45.48;98961.62;7749238;32;39784;-80
2023/04/15 15:44:06;;;;;;;1.25;1.15;;;;;;;14.29;46.04;98976.38;7745855;32;37898;-81
2023/04/15 15:48:23;;;;;;;1.77;1.10;;;;;;;14.21;47.14;98975.22;7746842;32;37135;-81
2023/04/15 15:52:39;;;;;;;1.73;1.40;;;;;;;13.49;49.54;98992.69;7735416;32;39344;-81
2023/04/15 15:56:56;;;;;;;1.73;1.30;;;;;;;13.27;49.65;99001.66;7757780;32;39924;-81
2023/04/15 16:01:12;;;;;;;1.95;1.75;;;;;;;12.38;50.87;99010.06;7738294;32;38411;-82
2023/04/15 16:05:28;;;;;;;1.30;1.20;;;;;;;11.98;52.91;99011.59;7738575;32;37828;-82
2023/04/15 16:09:45;;;;;;;1.08;1.08;;;;;;;11.97;54.29;99012.69;7761251;32;39634;-84
2023/04/15 16:14:01;;;;;;;1.10;1.10;;;;;;;12.45;52.86;99014.31;7779133;32;40162;-82
2023/04/15 16:18:18;;;;;;;0.90;0.90;;;;;;;12.47;52.79;99018.37;7765185;32;37847;-82
2023/04/15 16:22:34;;;;;;;1.10;1.10;;;;;;;12.70;52.99;99015.72;7765066;32;37751;-82
2023/04/15 16:26:51;;;;;;;1.92;1.40;;;;;;;12.82;52.95;99007.81;7765091;32;39578;-81
2023/04/15 16:31:09;;;;;;;1.00;1.00;;;;;;;12.86;53.52;99013.47;7764987;32;39828;-82
2023/04/15 16:35:27;;;;;;;1.95;1.20;;;;;;;13.02;53.00;99025.72;7765189;32;37803;-83
2023/04/15 16:39:43;;;;;;;1.40;1.30;;;;;;;13.25;51.53;99029.31;7763943;32;37874;-82
2023/04/15 16:44:00;;;;;;;1.50;1.20;;;;;;;13.29;51.89;99024.84;7764341;32;40222;-81
2023/04/15 16:48:17;;;;;;;1.42;1.30;;;;;;;13.36;51.86;99037.34;7764560;32;40842;-81
2023/04/15 16:52:34;;;;;;;1.75;1.35;;;;;;;13.27;52.15;99042.69;7747448;32;37726;-82
2023/04/15 16:56:50;;;;;;;1.42;1.30;;;;;;;13.39;52.71;99047.69;7737692;32;37055;-82
2023/04/15 17:01:07;;;;;;;1.80;1.40;;;;;;;13.48;52.02;99054.81;7737876;32;39478;-81
2023/04/15 17:05:23;;;;;;;1.67;1.17;;;;;;;13.48;52.63;99056.75;7746629;32;40023;-81
2023/04/15 17:09:40;;;;;;;1.33;1.10;;;;;;;13.39;52.53;99058.63;7764317;32;38606;-80
2023/04/15 17:13:56;;;;;;;1.87;1.30;;;;;;;13.38;50.22;99070.69;7750482;32;36680;-79
2023/04/15 17:18:13;;;;;;;1.37;1.27;;;;;;;13.22;50.18;99075.66;7764245;32;40110;-79
2023/04/15 17:22:29;;;;;;;1.50;1.35;;;;;;;13.40;49.06;99073.91;7764218;32;40153;-79
2023/04/15 17:26:46;;;;;;;1.37;1.27;;;;;;;12.48;51.27;99084.78;7738531;32;37978;-79
2023/04/15 17:31:03;;;;;;;1.50;1.20;;;;;;;12.77;50.95;99095.44;7723188;32;37660;-79
2023/04/15 17:35:20;;;;;;;1.52;1.40;;;;;;;12.68;51.59;99100.00;7736877;32;39315;-81
2023/04/15 17:39:36;;;;;;;1.20;1.10;;;;;;;12.27;52.95;99106.19;7736777;32;40617;-79
2023/04/15 17:43:52;;;;;;;2.33;1.73;;;;;;;12.54;52.54;99116.41;7736592;32;37869;-79
2023/04/15 17:48:09;;;;;;;2.67;1.10;;;;;;;12.66;52.35;99119.44;7736759;32;37069;-84
2023/04/15 17:52:25;;;;;;;1.15;1.05;;;;;;;12.71;52.34;99126.72;7737715;32;40409;-83
2023/04/15 17:56:41;;;;;;;2.37;1.73;;;;;;;12.61;52.87;99126.91;7740155;32;40735;-82
2023/04/15 18:00:58;;;;;;;4.30;1.75;;;;;;;12.47;53.51;99143.28;7738158;32;39110;-82
2023/04/15 18:05:14;;;;;;;2.70;1.60;;;;;;;12.48;53.77;99145.72;7741775;32;36924;-83
2023/04/15 18:09:31;;;;;;;3.67;1.50;;;;;;;12.38;53.95;99151.38;7749463;32;39515;-81
2023/04/15 18:13:47;;;;;;;1.60;1.50;;;;;;;12.45;53.87;99156.44;7750529;32;40707;-79
2023/04/15 18:18:04;;;;;;;1.50;1.40;;;;;;;12.30;54.08;99165.72;7750047;32;38573;-79
2023/04/15 18:22:20;;;;;;;1.52;1.40;;;;;;;12.24;54.39;99173.19;7751505;32;36905;-79
2023/04/15 18:26:36;;;;;;;1.52;1.42;;;;;;;12.16;54.51;99182.88;7750231;32;39892;-79
2023/04/15 18:30:53;;;;;;;2.58;1.80;;;;;;;11.97;55.54;99180.16;7750166;32;40852;-79
2023/04/15 18:35:10;;;;;;;2.75;2.10;;;;;;;12.24;54.96;99188.78;7750787;32;37894;-79
2023/04/15 18:39:26;;;;;;;2.97;1.90;;;;;;;12.02;55.56;99188.28;7749222;32;36857;-80
2023/04/15 18:43:43;;;;;;;1.95;1.70;;;;;;;12.01;55.55;99185.84;7760173;32;39474;-80
2023/04/15 18:47:59;;;;;;;3.95;2.08;;;;;;;11.67;56.45;99194.22;7735845;32;39896;-80
2023/04/15 18:52:15;;;;;;;2.12;1.80;;;;;;;11.67;56.43;99203.22;7750530;32;35757;-80
2023/04/15 18:56:32;;;;;;;3.08;1.92;;;;;;;11.38;57.43;99215.06;7750857;32;37182;-80
2023/04/15 19:00:48;;;;;;;2.33;1.80;;;;;;;11.18;58.12;99220.75;7752096;32;39025;-81
2023/04/15 19:05:05;;;;;;;12.37;4.93;;;;;;;11.19;58.05;99231.37;7751439;32;39841;-81
2023/04/15 19:09:21;;;;;;;7.78;4.55;;;;;;;11.16;58.58;99234.66;7752251;32;37821;-80
2023/04/15 19:13:38;;;;;;;8.02;4.87;;;;;;;11.27;58.47;99240.81;7739988;32;37795;-82
2023/04/15 19:17:54;;;;;;;4.07;2.50;;;;;;;11.23;58.83;99251.50;7765812;32;39923;-81
2023/04/15 19:22:11;;;;;;;4.20;2.62;;;;;;;11.22;58.41;99257.25;7762697;32;39975;-82
2023/04/15 19:26:27;;;;;;;4.22;2.45;;;;;;;11.22;58.15;99263.50;7741003;32;38694;-81
2023/04/15 19:30:43;;;;;;;4.00;2.10;;;;;;;11.14;58.04;99258.69;7751688;32;37006;-79
2023/04/15 19:35:00;;;;;;;2.60;2.00;;;;;;;11.15;58.01;99264.97;7765515;32;40130;-79
2023/04/15 19:39:16;;;;;;;5.50;2.25;;;;;;;11.09;58.21;99272.38;7758165;32;39750;-80
2023/04/15 19:43:32;;;;;;;3.15;2.25;;;;;;;11.12;58.32;99285.44;7758342;32;37922;-79
2023/04/15 19:47:50;;;;;;;3.15;2.33;;;;;;;10.96;58.83;99281.22;7761424;32;37132;-79
2023/04/15 19:52:07;;;;;;;4.87;3.08;;;;;;;10.88;59.28;99290.84;7761813;32;39377;-79
2023/04/15 19:56:24;;;;;;;4.65;2.50;;;;;;;10.86;59.33;99293.84;7753185;32;41199;-80
2023/04/15 20:00:40;;;;;;;3.15;2.40;;;;;;;10.83;59.11;99288.97;7749834;32;37771;-79
2023/04/15 20:04:56;;;;;;;3.80;2.40;;;;;;;10.74;59.27;99298.84;7751861;32;36686;-81
2023/04/15 20:09:12;;;;;;;3.40;2.40;;;;;;;10.82;58.74;99298.25;7751748;32;39290;-80
2023/04/15 20:13:29;;;;;;;10.68;6.57;;;;;;;10.80;58.81;99307.84;7749211;32;40017;-80