Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:36;;;;;;;8.68;2.90;;;;;;;8.62;78.77;102422.84;5041736;28;20024;-83
2023/05/24 00:03:03;;;;;;;11.32;3.40;;;;;;;8.59;78.35;102422.97;5041144;28;20116;-83
2023/05/24 00:05:29;;;;;;;11.90;2.97;;;;;;;8.52;78.75;102411.78;5044221;28;20032;-83
2023/05/24 00:07:55;;;;;;;11.60;3.63;;;;;;;8.49;78.71;102416.34;5042771;28;20030;-84
2023/05/24 00:10:20;;;;;;;11.63;3.47;;;;;;;8.43;78.63;102398.09;5044380;28;20032;-83
2023/05/24 00:12:46;;;;;;;14.32;3.63;;;;;;;8.44;79.19;102411.28;5040816;28;20049;-84
2023/05/24 00:15:11;;;;;;;9.45;3.22;;;;;;;8.43;78.91;102403.41;5041107;28;20030;-83
2023/05/24 00:17:39;;;;;;;12.02;3.33;;;;;;;8.42;79.46;102398.97;5040356;28;20076;-84
2023/05/24 00:20:09;;;;;;;12.43;3.50;;;;;;;8.28;79.49;102381.91;5040223;28;20059;-83
2023/05/24 00:22:35;;;;;;;12.48;3.75;;;;;;;8.34;79.67;102396.66;5028383;28;20113;-83
2023/05/24 00:25:01;;;;;;;14.05;3.83;;;;;;;8.28;80.12;102387.19;5037116;28;20497;-83
2023/05/24 00:27:26;;;;;;;15.63;3.50;;;;;;;8.27;80.44;102396.06;5036829;28;20037;-83
2023/05/24 00:29:51;;;;;;;15.82;3.67;;;;;;;8.19;80.40;102376.97;5036073;28;20017;-83
2023/05/24 00:32:16;;;;;;;8.25;3.10;;;;;;;8.29;80.40;102390.69;5032270;28;20029;-83
2023/05/24 00:34:42;;;;;;;10.18;3.47;;;;;;;8.23;80.53;102383.88;5035146;28;20032;-83
2023/05/24 00:37:07;;;;;;;9.82;3.40;;;;;;;8.23;80.33;102389.19;5030858;28;20034;-83
2023/05/24 00:39:32;;;;;;;11.10;3.95;;;;;;;8.18;80.16;102388.50;5035602;28;20025;-83
2023/05/24 00:41:57;;;;;;;16.05;3.97;;;;;;;8.10;79.59;102380.88;5029970;28;20107;-83
2023/05/24 00:44:23;;;;;;;11.20;3.47;;;;;;;8.05;80.90;102385.50;5033293;28;20056;-83
2023/05/24 00:46:48;;;;;;;10.80;3.92;;;;;;;8.03;81.75;102375.94;5036050;28;20379;-82
2023/05/24 00:49:13;;;;;;;11.75;3.50;;;;;;;8.04;81.70;102377.63;5021941;28;20034;-83
2023/05/24 00:51:39;;;;;;;10.70;3.60;;;;;;;7.95;82.17;102366.50;5036122;28;20052;-83
2023/05/24 00:54:05;;;;;;;9.02;3.60;;;;;;;8.04;81.60;102382.91;5033506;28;20052;-83
2023/05/24 00:56:31;;;;;;;13.40;3.88;;;;;;;8.00;81.72;102376.91;5033783;28;20104;-83
2023/05/24 00:58:56;;;;;;;13.75;4.05;;;;;;;7.97;82.39;102372.56;5029257;28;20052;-84
2023/05/24 01:01:25;;;;;;;13.07;3.88;;;;;;;7.92;81.93;102371.06;5022440;28;20068;-84
2023/05/24 01:03:53;;;;;;;13.00;4.63;;;;;;;7.89;82.10;102374.72;5034270;28;20490;-84
2023/05/24 01:06:19;;;;;;;10.63;3.78;;;;;;;7.78;81.58;102363.69;5034996;28;20083;-83
2023/05/24 01:09:06;;;;;;;9.27;3.65;;;;;;;7.82;82.48;102382.94;5034713;28;20041;-83
2023/05/24 01:11:52;;;;;;;12.15;4.60;;;;;;;7.64;82.48;102334.28;5034901;28;20037;-83
2023/05/24 01:14:27;;;;;;;14.27;4.35;;;;;;;7.84;83.06;102374.00;5034688;28;20483;-83
2023/05/24 01:17:08;;;;;;;17.90;4.03;;;;;;;7.78;83.00;102372.47;5036917;28;20025;-84
2023/05/24 01:19:58;;;;;;;13.13;4.07;;;;;;;7.71;82.23;102357.78;5039234;28;20068;-84
2023/05/24 01:22:36;;;;;;;18.65;4.07;;;;;;;7.69;83.25;102370.19;5040421;28;20108;-84
2023/05/24 01:25:10;;;;;;;9.05;3.92;;;;;;;7.64;83.05;102372.16;5037908;28;20087;-84
2023/05/24 01:27:37;;;;;;;8.98;3.75;;;;;;;7.59;83.29;102364.44;5037007;28;20116;-84
2023/05/24 01:30:03;;;;;;;14.63;4.03;;;;;;;7.58;83.79;102367.13;5037771;28;20052;-83
2023/05/24 01:32:29;;;;;;;15.27;3.90;;;;;;;7.46;84.40;102355.25;5038412;28;20206;-83
2023/05/24 01:34:54;;;;;;;13.65;4.13;;;;;;;7.38;84.50;102352.06;5037081;28;20114;-83
2023/05/24 01:37:20;;;;;;;14.48;4.63;;;;;;;7.39;85.11;102367.84;5037189;28;20029;-83
2023/05/24 01:39:46;;;;;;;15.82;4.97;;;;;;;7.32;85.04;102369.00;5037015;28;20525;-84
2023/05/24 01:42:39;;;;;;;14.48;4.63;;;;;;;7.39;84.37;102366.97;5037862;28;20037;-84
2023/05/24 01:45:15;;;;;;;13.02;4.00;;;;;;;7.35;85.26;102368.03;5028120;28;20372;-84
2023/05/24 01:47:51;;;;;;;13.07;4.50;;;;;;;7.36;85.17;102360.03;5040353;28;20064;-83
2023/05/24 01:50:27;;;;;;;10.35;3.92;;;;;;;7.34;85.35;102361.84;5057027;28;20033;-83
2023/05/24 01:52:57;;;;;;;9.65;3.42;;;;;;;7.37;85.24;102353.81;5046514;28;20069;-83
2023/05/24 01:55:26;;;;;;;11.40;4.55;;;;;;;7.19;85.04;102325.47;5057415;28;20025;-83
2023/05/24 01:57:57;;;;;;;14.45;4.43;;;;;;;7.32;85.14;102342.56;5045473;28;20379;-83
2023/05/24 02:00:23;;;;;;;10.98;3.88;;;;;;;7.31;84.75;102353.19;5033446;28;20033;-83
2023/05/24 02:02:49;;;;;;;8.93;3.90;;;;;;;7.22;85.38;102347.34;5028892;28;20026;-83
2023/05/24 02:05:14;;;;;;;10.80;4.15;;;;;;;7.31;84.97;102359.38;5032008;28;20088;-84
2023/05/24 02:07:40;;;;;;;12.23;3.78;;;;;;;7.27;85.38;102362.16;5022767;28;20028;-84
2023/05/24 02:10:06;;;;;;;11.10;4.38;;;;;;;7.20;84.27;102367.69;5032130;28;20029;-84
2023/05/24 02:12:32;;;;;;;14.20;3.97;;;;;;;7.16;84.83;102366.09;5031502;28;20036;-84
2023/05/24 02:14:57;;;;;;;10.15;3.80;;;;;;;7.13;85.41;102368.00;5032353;28;20395;-83
2023/05/24 02:17:25;;;;;;;10.45;3.90;;;;;;;7.06;84.79;102370.00;5025202;28;20022;-83
2023/05/24 02:19:51;;;;;;;8.00;3.63;;;;;;;7.01;84.64;102369.28;5026763;28;20111;-83
2023/05/24 02:22:16;;;;;;;14.40;4.63;;;;;;;6.98;85.67;102375.56;5032753;28;20042;-83
2023/05/24 02:24:42;;;;;;;15.02;4.20;;;;;;;6.93;85.05;102369.59;5032205;28;20033;-83
2023/05/24 02:27:07;;;;;;;13.25;4.57;;;;;;;6.90;85.38;102374.13;5032575;28;20109;-83
2023/05/24 02:29:33;;;;;;;11.05;4.07;;;;;;;6.77;86.12;102356.06;5020482;28;20026;-83
2023/05/24 02:31:58;;;;;;;10.10;3.67;;;;;;;6.84;86.74;102377.84;5032815;28;20166;-84
2023/05/24 02:34:24;;;;;;;10.18;4.25;;;;;;;6.81;87.03;102376.19;5020944;28;20053;-83
2023/05/24 02:36:49;;;;;;;12.82;4.22;;;;;;;6.82;86.91;102371.75;5032786;28;20057;-83
2023/05/24 02:39:15;;;;;;;13.25;4.20;;;;;;;6.79;85.93;102371.84;5032508;28;20502;-83
2023/05/24 02:41:40;;;;;;;9.55;4.18;;;;;;;6.76;86.92;102367.56;5026805;28;20037;-84
2023/05/24 02:44:06;;;;;;;16.05;4.43;;;;;;;6.77;87.34;102368.41;5032673;28;20032;-84
2023/05/24 02:46:31;;;;;;;11.85;3.65;;;;;;;6.72;87.66;102376.50;5032353;28;20043;-84
2023/05/24 02:48:56;;;;;;;8.70;4.15;;;;;;;6.69;87.08;102370.47;5032042;28;20030;-84
2023/05/24 02:51:22;;;;;;;10.05;4.00;;;;;;;6.72;86.64;102379.13;5031760;28;20029;-84
2023/05/24 02:53:47;;;;;;;11.60;4.22;;;;;;;6.67;87.03;102366.09;5032310;28;20049;-84
2023/05/24 02:56:12;;;;;;;11.88;4.55;;;;;;;6.75;87.25;102380.81;5032608;28;20057;-84
2023/05/24 02:58:39;;;;;;;12.45;4.10;;;;;;;6.71;87.38;102379.19;5026629;28;20471;-84
2023/05/24 03:01:06;;;;;;;12.02;4.38;;;;;;;6.72;87.51;102379.13;5034078;28;20471;-84
2023/05/24 03:03:31;;;;;;;13.50;4.50;;;;;;;6.73;87.63;102385.28;5037617;28;20544;-83
2023/05/24 03:05:56;;;;;;;14.13;4.35;;;;;;;6.67;86.99;102381.09;5036902;28;20025;-84
2023/05/24 03:08:22;;;;;;;12.20;4.47;;;;;;;6.61;87.04;102373.38;5031084;28;20068;-83
2023/05/24 03:10:47;;;;;;;13.18;4.13;;;;;;;6.62;87.43;102370.69;5037180;28;20379;-83
2023/05/24 03:13:12;;;;;;;11.23;4.30;;;;;;;6.61;87.34;102378.66;5037155;28;20087;-82
2023/05/24 03:15:38;;;;;;;8.98;3.75;;;;;;;6.57;87.01;102377.91;5037423;28;20372;-83
2023/05/24 03:18:03;;;;;;;11.52;4.30;;;;;;;6.57;87.54;102372.63;5036775;28;20060;-83
2023/05/24 03:20:28;;;;;;;13.55;4.18;;;;;;;6.54;88.06;102371.88;5036723;28;20028;-84
2023/05/24 03:22:53;;;;;;;14.88;4.38;;;;;;;6.50;87.99;102367.63;5036370;28;20044;-83
2023/05/24 03:25:19;;;;;;;8.20;3.90;;;;;;;6.57;87.97;102364.69;5036079;28;20026;-84
2023/05/24 03:27:44;;;;;;;16.25;4.60;;;;;;;6.54;88.00;102362.16;5036641;28;20373;-83
2023/05/24 03:30:10;;;;;;;14.35;4.10;;;;;;;6.56;88.15;102365.63;5036099;28;20135;-83
2023/05/24 03:32:35;;;;;;;11.93;4.32;;;;;;;6.48;87.81;102360.63;5038113;28;20044;-83
2023/05/24 03:35:01;;;;;;;8.45;3.90;;;;;;;6.48;87.35;102367.69;5038117;28;20025;-84
2023/05/24 03:37:27;;;;;;;9.32;4.30;;;;;;;6.49;88.01;102366.75;5038643;28;20029;-84
2023/05/24 03:39:52;;;;;;;11.52;4.80;;;;;;;6.46;88.12;102354.53;5025163;28;20022;-83
2023/05/24 03:42:17;;;;;;;12.45;4.32;;;;;;;6.44;88.10;102360.78;5026265;28;20021;-83
2023/05/24 03:44:43;;;;;;;12.35;4.85;;;;;;;6.43;88.19;102364.34;5037309;28;20109;-83
2023/05/24 03:47:08;;;;;;;15.35;5.15;;;;;;;6.46;87.79;102358.94;5037729;28;20036;-83
2023/05/24 03:49:33;;;;;;;11.00;3.85;;;;;;;6.47;87.94;102365.94;5037273;28;20588;-83
2023/05/24 03:51:59;;;;;;;11.23;4.82;;;;;;;6.46;87.81;102361.56;5037616;28;20036;-82
2023/05/24 03:54:24;;;;;;;11.10;4.40;;;;;;;6.45;88.44;102363.34;5037031;28;20076;-82
2023/05/24 03:56:52;;;;;;;12.13;4.70;;;;;;;6.42;88.39;102366.09;5037458;28;20040;-82
2023/05/24 03:59:17;;;;;;;10.80;4.78;;;;;;;6.41;88.30;102369.69;5037467;28;20317;-83
2023/05/24 04:01:42;;;;;;;10.75;4.38;;;;;;;6.36;88.45;102349.63;5037216;28;20023;-83
2023/05/24 04:04:07;;;;;;;14.82;4.60;;;;;;;6.39;88.86;102366.19;5037565;28;20444;-83
2023/05/24 04:06:35;;;;;;;9.95;3.88;;;;;;;6.42;88.89;102363.47;5036930;28;20025;-84
2023/05/24 04:09:01;;;;;;;11.80;4.60;;;;;;;6.20;89.50;102334.31;5037898;28;20033;-83
2023/05/24 04:11:27;;;;;;;14.18;4.82;;;;;;;6.40;89.66;102365.28;5037277;28;20496;-83
2023/05/24 04:13:56;;;;;;;13.73;5.10;;;;;;;6.40;90.01;102362.66;5037648;28;20025;-83
2023/05/24 04:16:25;;;;;;;13.98;4.75;;;;;;;6.43;90.50;102362.56;5037090;28;20094;-83
2023/05/24 04:18:50;;;;;;;11.65;5.00;;;;;;;6.39;90.66;102360.91;5037865;28;20053;-83
2023/05/24 04:21:15;;;;;;;16.70;5.65;;;;;;;6.41;91.20;102367.03;5037008;28;20431;-83
2023/05/24 04:23:41;;;;;;;12.52;5.32;;;;;;;6.42;91.80;102365.25;5038393;28;20034;-83
2023/05/24 04:26:06;;;;;;;14.05;5.38;;;;;;;6.40;92.07;102365.28;5037183;28;20489;-83
2023/05/24 04:28:32;;;;;;;19.85;5.43;;;;;;;6.43;91.81;102370.47;5036241;28;20025;-83
2023/05/24 04:30:58;;;;;;;14.48;5.18;;;;;;;6.42;92.66;102367.88;5037387;28;20069;-83
2023/05/24 04:33:23;;;;;;;14.50;5.35;;;;;;;6.42;92.40;102359.97;5036225;28;20032;-83
2023/05/24 04:35:49;;;;;;;11.65;5.65;;;;;;;6.56;92.31;102368.28;5022279;28;20109;-83
2023/05/24 04:38:18;;;;;;;11.88;5.72;;;;;;;6.47;92.46;102355.38;5035034;28;20471;-82
2023/05/24 04:40:44;;;;;;;16.67;5.28;;;;;;;6.54;93.13;102362.16;5033733;28;20033;-83
2023/05/24 04:43:10;;;;;;;20.38;6.35;;;;;;;6.65;93.52;102373.22;5035333;28;20029;-83
2023/05/24 04:45:37;;;;;;;15.43;5.82;;;;;;;6.70;93.67;102369.56;5037854;28;20079;-82
2023/05/24 04:48:02;;;;;;;14.98;5.88;;;;;;;6.71;94.28;102369.50;5035702;28;20026;-83
2023/05/24 04:50:28;;;;;;;20.35;6.38;;;;;;;6.76;94.52;102375.50;5036077;28;20025;-83
2023/05/24 04:52:53;;;;;;;17.33;6.40;;;;;;;6.82;94.11;102364.69;5035809;28;20029;-83
2023/05/24 04:55:18;;;;;;;14.60;5.80;;;;;;;6.97;94.13;102376.47;5035345;28;20101;-83
2023/05/24 04:57:44;;;;;;;16.90;6.20;;;;;;;7.06;93.99;102375.28;5034891;28;20478;-83
2023/05/24 05:00:10;;;;;;;18.88;6.80;;;;;;;7.13;94.10;102378.56;5035261;28;20081;-84
2023/05/24 05:02:37;;;;;;;16.05;6.07;;;;;;;7.17;94.07;102372.22;5037244;28;20033;-84
2023/05/24 05:05:03;;;;;;;22.35;7.40;;;;;;;7.30;94.11;102373.47;5040568;28;20033;-83
2023/05/24 05:07:28;;;;;;;18.90;6.40;;;;;;;7.38;94.33;102368.75;5036089;28;20025;-84
2023/05/24 05:09:54;;;;;;;19.13;6.95;;;;;;;7.39;93.63;102353.75;5051732;28;20033;-84
2023/05/24 05:12:19;;;;;;;18.58;6.80;;;;;;;7.52;93.90;102365.56;5030392;28;20029;-83
2023/05/24 05:14:44;;;;;;;22.42;6.70;;;;;;;7.53;94.21;102359.38;5027414;28;20024;-83
2023/05/24 05:17:10;;;;;;;26.20;6.93;;;;;;;7.58;94.50;102361.84;5042759;28;20032;-83
2023/05/24 05:19:35;;;;;;;20.50;7.55;;;;;;;7.69;94.10;102367.53;5053174;28;20124;-83
2023/05/24 05:22:00;;;;;;;20.23;6.90;;;;;;;7.77;94.25;102369.91;5038561;28;20034;-83
2023/05/24 05:24:26;;;;;;;19.88;6.55;;;;;;;7.88;94.78;102370.31;5042872;28;20379;-83
2023/05/24 05:26:51;;;;;;;20.45;6.72;;;;;;;8.03;94.78;102375.94;5043066;28;20029;-83
2023/05/24 05:29:17;;;;;;;21.98;7.47;;;;;;;8.18;94.88;102372.63;5043048;28;20069;-83
2023/05/24 05:31:42;;;;;;;19.23;6.90;;;;;;;8.38;94.71;102379.72;5053051;28;20036;-83
2023/05/24 05:34:08;;;;;;;20.58;6.72;;;;;;;8.59;94.23;102372.66;5040937;28;20044;-83
2023/05/24 05:36:39;;;;;;;19.73;6.45;;;;;;;8.84;93.49;102374.22;5039153;28;20033;-83
2023/05/24 05:39:10;;;;;;;23.05;6.97;;;;;;;9.03;92.89;102371.63;5036682;28;20038;-84
2023/05/24 05:41:38;;;;;;;19.35;6.53;;;;;;;9.23;91.83;102370.69;5035366;28;20031;-83
2023/05/24 05:44:03;;;;;;;23.17;7.20;;;;;;;9.43;91.35;102370.63;5024170;28;20021;-83
2023/05/24 05:46:28;;;;;;;22.55;7.13;;;;;;;9.68;89.93;102374.75;5034183;28;20044;-83
2023/05/24 05:48:53;;;;;;;20.52;6.13;;;;;;;9.87;89.94;102363.25;5031573;28;20049;-83
2023/05/24 05:51:19;;;;;;;22.75;6.40;;;;;;;10.12;88.72;102374.34;5034448;28;20033;-82
2023/05/24 05:53:44;;;;;;;21.85;6.50;;;;;;;10.27;88.34;102366.56;5034109;28;20128;-84
2023/05/24 05:56:09;;;;;;;20.48;7.10;;;;;;;10.55;87.18;102377.50;5022047;28;20021;-83
2023/05/24 05:58:35;;;;;;;24.75;7.45;;;;;;;10.76;86.34;102385.31;5033851;28;20506;-84
2023/05/24 06:01:00;;;;;;;20.70;6.63;;;;;;;10.86;85.40;102365.25;5034986;28;20071;-84
2023/05/24 06:03:25;;;;;;;23.02;6.85;;;;;;;11.15;84.37;102388.56;5033387;28;20096;-84
2023/05/24 06:05:50;;;;;;;27.88;7.43;;;;;;;11.33;83.76;102390.22;5033442;28;20029;-84
2023/05/24 06:08:16;;;;;;;29.30;6.80;;;;;;;11.48;83.68;102385.84;5031865;28;20037;-84
2023/05/24 06:10:41;;;;;;;21.60;6.72;;;;;;;11.70;82.54;102390.81;5031153;28;20048;-84
2023/05/24 06:13:07;;;;;;;20.63;6.18;;;;;;;11.87;82.20;102391.66;5033129;28;20490;-85
2023/05/24 06:15:33;;;;;;;17.25;6.40;;;;;;;12.01;81.26;102386.44;5029254;28;20071;-83
2023/05/24 06:18:00;;;;;;;19.55;6.63;;;;;;;12.16;80.50;102388.19;5016900;28;20026;-84
2023/05/24 06:20:26;;;;;;;19.38;6.32;;;;;;;12.49;79.99;102403.16;5028113;28;20041;-85
2023/05/24 06:22:51;;;;;;;20.92;6.45;;;;;;;12.66;79.78;102393.28;5032863;28;20029;-84
2023/05/24 06:25:19;;;;;;;18.20;6.15;;;;;;;12.89;79.46;102405.19;5032804;28;20455;-84
2023/05/24 06:27:45;;;;;;;22.67;6.68;;;;;;;13.06;77.73;102402.34;5024736;28;20029;-84
2023/05/24 06:30:12;;;;;;;29.70;7.35;;;;;;;13.20;76.96;102393.47;5033183;28;20045;-83
2023/05/24 06:32:37;;;;;;;25.15;6.45;;;;;;;13.41;76.07;102391.28;5033549;28;20057;-84
2023/05/24 06:35:03;;;;;;;26.25;6.63;;;;;;;13.54;75.84;102396.72;5032149;28;20115;-83
2023/05/24 06:37:29;;;;;;;17.25;6.47;;;;;;;13.77;74.67;102399.69;5035824;28;20029;-83
2023/05/24 06:39:55;;;;;;;19.10;6.40;;;;;;;13.94;73.38;102401.22;5038748;28;20538;-82
2023/05/24 06:42:20;;;;;;;20.85;6.22;;;;;;;14.02;73.23;102388.22;5038466;28;20026;-81
2023/05/24 06:44:45;;;;;;;20.70;6.47;;;;;;;14.31;72.58;102394.31;5041003;28;20115;-83
2023/05/24 06:47:11;;;;;;;20.67;6.78;;;;;;;14.42;70.91;102390.88;5041214;28;20067;-82
2023/05/24 06:49:36;;;;;;;21.58;6.50;;;;;;;14.65;70.42;102404.53;5042795;28;20033;-83
2023/05/24 06:52:02;;;;;;;18.55;7.07;;;;;;;14.69;69.63;102395.31;5026526;28;20033;-83
2023/05/24 06:54:28;;;;;;;22.40;6.97;;;;;;;14.86;69.24;102408.41;5038815;28;20045;-84
2023/05/24 06:56:53;;;;;;;21.73;6.97;;;;;;;14.88;69.07;102400.25;5027572;28;20374;-84
2023/05/24 06:59:18;;;;;;;21.17;7.63;;;;;;;15.00;70.15;102391.34;5033787;28;20037;-84
2023/05/24 07:01:43;;;;;;;19.15;7.30;;;;;;;15.32;67.97;102390.88;5054556;28;20097;-84
2023/05/24 07:04:09;;;;;;;23.13;6.95;;;;;;;15.50;67.10;102392.25;5051438;28;20021;-84
2023/05/24 07:06:36;;;;;;;18.38;7.40;;;;;;;15.73;65.94;102393.22;5059612;28;20045;-84
2023/05/24 07:09:02;;;;;;;22.92;7.97;;;;;;;15.88;65.75;102393.94;5050603;28;20140;-84
2023/05/24 07:11:27;;;;;;;20.20;8.02;;;;;;;16.00;63.83;102397.50;5041042;28;20029;-82
2023/05/24 07:13:52;;;;;;;20.98;7.43;;;;;;;16.31;63.12;102402.41;5020385;28;20072;-84
2023/05/24 07:16:18;;;;;;;20.40;6.85;;;;;;;16.40;61.01;102397.19;5022273;28;20041;-83
2023/05/24 07:18:43;;;;;;;20.35;7.10;;;;;;;16.59;61.41;102391.25;5035755;28;20446;-84
2023/05/24 07:21:08;;;;;;;19.83;6.70;;;;;;;16.63;60.14;102395.38;5035669;28;20071;-84
2023/05/24 07:23:35;;;;;;;19.90;7.25;;;;;;;16.77;58.05;102397.00;5024434;28;20291;-84
2023/05/24 07:26:01;;;;;;;17.92;6.20;;;;;;;16.88;57.92;102401.56;5035586;28;20041;-84
2023/05/24 07:28:26;;;;;;;22.92;7.05;;;;;;;17.04;57.06;102406.56;5032620;28;20014;-84
2023/05/24 07:30:52;;;;;;;17.38;6.15;;;;;;;17.23;58.04;102395.22;5047833;28;20447;-84
2023/05/24 07:33:17;;;;;;;17.08;6.00;;;;;;;17.37;56.11;102391.44;5034961;28;20056;-84
2023/05/24 07:35:44;;;;;;;17.93;6.23;;;;;;;17.67;56.33;102404.19;5034389;28;20037;-84
2023/05/24 07:38:10;;;;;;;15.38;5.80;;;;;;;17.55;53.78;102398.00;5034548;28;20272;-83
2023/05/24 07:40:36;;;;;;;17.70;5.43;;;;;;;17.68;54.02;102402.34;5031169;28;20045;-83
2023/05/24 07:43:01;;;;;;;15.45;4.90;;;;;;;17.72;53.42;102393.91;5031441;28;20123;-83
2023/05/24 07:45:26;;;;;;;19.83;4.90;;;;;;;17.80;54.38;102392.41;5035199;28;20030;-83
2023/05/24 07:47:51;;;;;;;17.25;5.15;;;;;;;17.92;53.50;102399.50;5034350;28;20017;-83
2023/05/24 07:50:17;;;;;;;16.10;6.57;;;;;;;18.20;53.71;102399.88;5035961;28;20017;-83
2023/05/24 07:52:43;;;;;;;19.33;5.28;;;;;;;18.48;50.61;102399.25;5035851;28;20406;-83
2023/05/24 07:55:08;;;;;;;14.60;4.93;;;;;;;18.70;51.21;102394.66;5034946;28;20025;-84
2023/05/24 07:57:33;;;;;;;16.25;5.25;;;;;;;18.87;49.44;102398.63;5035377;28;20025;-85
2023/05/24 08:00:05;;;;;;;15.73;5.37;;;;;;;19.02;49.53;102402.66;5033535;28;20029;-84
2023/05/24 08:02:31;;;;;;;13.52;4.75;;;;;;;19.04;47.30;102407.94;5035060;28;20256;-84
2023/05/24 08:04:56;;;;;;;11.77;4.20;;;;;;;19.32;46.90;102398.25;5035043;28;20037;-84
2023/05/24 08:07:21;;;;;;;12.13;4.10;;;;;;;19.42;44.53;102409.06;5035495;28;20075;-83
2023/05/24 08:09:46;;;;;;;13.03;3.80;;;;;;;19.51;44.63;102405.53;5035416;28;20291;-84
2023/05/24 08:12:12;;;;;;;14.50;4.20;;;;;;;19.38;44.10;102397.72;5035690;28;20461;-84
2023/05/24 08:14:37;;;;;;;16.20;4.50;;;;;;;19.32;45.81;102390.16;5031005;28;20033;-85
2023/05/24 08:17:03;;;;;;;14.37;4.20;;;;;;;19.37;45.68;102409.47;5034565;28;20304;-85
2023/05/24 08:19:34;;;;;;;14.93;4.35;;;;;;;19.26;43.54;102406.03;5034590;28;20300;-84
2023/05/24 08:22:03;;;;;;;14.65;4.20;;;;;;;19.44;43.23;102406.22;5034868;28;20029;-84
2023/05/24 08:24:29;;;;;;;;;;;;;;;19.91;47.65;102398.38;5034825;28;20067;-84
2023/05/24 08:26:55;;;;;;;14.32;4.07;;;;;;;20.07;43.86;102392.44;5026293;28;19917;-84
2023/05/24 08:29:20;;;;;;;14.85;4.38;;;;;;;20.43;43.64;102385.41;5034072;28;20021;-84
2023/05/24 08:31:45;;;;;;;13.80;4.15;;;;;;;20.58;42.01;102396.59;5034405;28;20368;-83
2023/05/24 08:34:11;;;;;;;16.40;4.20;;;;;;;20.62;42.23;102389.94;5036841;28;20166;-84
2023/05/24 08:36:37;;;;;;;18.92;4.78;;;;;;;20.58;42.07;102390.34;5050436;28;20283;-83
2023/05/24 08:39:03;;;;;;;16.58;4.35;;;;;;;20.73;41.69;102379.97;5035109;28;20037;-82
2023/05/24 08:41:31;;;;;;;11.73;4.50;;;;;;;21.16;41.45;102378.53;5033212;28;20036;-82
2023/05/24 08:44:00;;;;;;;14.45;4.38;;;;;;;21.05;42.65;102376.88;5031057;28;20029;-82
2023/05/24 08:46:26;;;;;;;13.43;4.25;;;;;;;21.19;40.94;102375.53;5018364;28;20026;-82
2023/05/24 08:48:52;;;;;;;11.20;4.13;;;;;;;21.04;40.16;102375.19;5034328;28;20045;-83
2023/05/24 08:51:18;;;;;;;12.88;4.18;;;;;;;20.81;40.78;102374.69;5033756;28;20018;-83
2023/05/24 08:53:47;;;;;;;11.70;4.15;;;;;;;21.01;40.94;102375.47;5033952;28;20034;-83
2023/05/24 08:56:17;;;;;;;13.23;3.97;;;;;;;20.85;39.72;102354.47;5033854;28;20533;-83
2023/05/24 08:58:44;;;;;;;14.27;4.32;;;;;;;20.62;40.93;102367.50;5033062;28;20033;-83
2023/05/24 09:01:11;;;;;;;11.95;3.97;;;;;;;20.49;41.00;102368.66;5033740;28;20025;-82
2023/05/24 09:03:38;;;;;;;11.80;3.92;;;;;;;20.70;42.06;102373.88;5017484;28;20045;-83
2023/05/24 09:06:04;;;;;;;14.70;3.75;;;;;;;20.60;40.92;102356.84;5015207;28;20441;-82
2023/05/24 09:08:33;;;;;;;15.27;4.03;;;;;;;20.97;40.54;102353.31;5032879;28;20057;-83
2023/05/24 09:11:00;;;;;;;13.63;3.90;;;;;;;21.14;40.58;102357.06;5033009;28;20438;-83
2023/05/24 09:13:27;;;;;;;13.35;3.60;;;;;;;21.49;40.88;102365.44;5033863;28;20031;-82
2023/05/24 09:15:52;;;;;;;13.32;4.00;;;;;;;21.62;39.09;102364.03;5044763;28;20440;-82
2023/05/24 09:18:17;;;;;;;17.15;4.25;;;;;;;21.60;38.95;102357.09;5032612;28;20077;-84
2023/05/24 09:20:43;;;;;;;17.10;4.28;;;;;;;21.52;39.10;102355.16;5032906;28;20418;-84
2023/05/24 09:23:09;;;;;;;11.73;3.90;;;;;;;21.29;39.60;102359.25;5033347;28;20025;-83
2023/05/24 09:25:34;;;;;;;15.60;4.28;;;;;;;21.02;40.59;102361.81;5032871;28;20033;-83
2023/05/24 09:28:06;;;;;;;18.45;4.57;;;;;;;20.97;40.51;102360.56;5029583;28;20025;-83
2023/05/24 09:30:31;;;;;;;13.00;4.13;;;;;;;21.33;40.22;102356.09;5033411;28;20014;-84
2023/05/24 09:32:58;;;;;;;36.97;6.40;;;;;;;21.40;40.27;102359.91;5031191;28;20036;-83
2023/05/24 09:35:25;;;;;;;10.98;4.07;;;;;;;21.70;38.76;102352.47;5030105;28;20065;-85
2023/05/24 09:37:54;;;;;;;13.48;3.88;;;;;;;21.89;38.82;102356.84;5014222;28;20515;-85
2023/05/24 09:40:20;;;;;;;13.65;4.00;;;;;;;22.17;36.48;102356.75;5029280;28;20037;-86
2023/05/24 09:42:45;;;;;;;9.73;3.50;;;;;;;22.45;36.36;102348.50;5033409;28;20052;-85
2023/05/24 09:45:11;;;;;;;12.43;3.97;;;;;;;22.51;35.55;102351.41;5031584;28;20033;-84
2023/05/24 09:47:39;;;;;;;13.88;3.78;;;;;;;22.74;35.76;102342.75;5033244;28;20033;-84
2023/05/24 09:50:10;;;;;;;12.90;3.65;;;;;;;22.77;36.90;102350.56;5028239;28;20033;-84
2023/05/24 09:52:36;;;;;;;10.38;3.28;;;;;;;22.60;35.56;102351.47;5034383;28;20387;-84
2023/05/24 09:55:16;;;;;;;10.93;3.45;;;;;;;22.85;36.38;102336.22;5027862;28;20025;-84
2023/05/24 09:58:04;;;;;;;10.00;3.28;;;;;;;23.19;35.20;102348.91;5032868;28;20037;-84
2023/05/24 10:00:34;;;;;;;;;;;;;;;23.71;38.69;102348.66;5032822;28;20123;-85
2023/05/24 10:03:05;;;;;;;9.57;3.55;;;;;;;23.46;33.16;102337.81;5038978;28;20278;-85
2023/05/24 10:05:31;;;;;;;10.55;3.25;;;;;;;23.62;33.89;102346.97;5025312;28;20510;-85
2023/05/24 10:07:57;;;;;;;9.93;3.13;;;;;;;23.60;32.78;102346.31;5030484;28;20045;-84
2023/05/24 10:10:29;;;;;;;11.70;3.63;;;;;;;23.84;33.67;102334.63;5033601;28;20049;-83
2023/05/24 10:12:56;;;;;;;10.50;3.38;;;;;;;23.75;33.41;102349.22;5036686;28;20040;-84
2023/05/24 10:15:22;;;;;;;16.63;4.25;;;;;;;23.92;32.54;102342.78;5032521;28;20045;-84
2023/05/24 10:17:47;;;;;;;13.07;3.42;;;;;;;24.04;33.43;102340.56;5017010;28;20026;-85
2023/05/24 10:20:14;;;;;;;10.07;3.40;;;;;;;23.82;33.28;102339.41;5033920;28;20084;-84
2023/05/24 10:22:44;;;;;;;12.63;3.92;;;;;;;23.83;33.46;102327.50;5030469;28;20026;-84
2023/05/24 10:25:20;;;;;;;8.95;3.67;;;;;;;24.31;33.57;102331.19;5036532;28;20038;-84
2023/05/24 10:27:47;;;;;;;10.15;3.33;;;;;;;24.17;31.54;102324.63;5027597;28;20388;-84
2023/05/24 10:30:16;;;;;;;8.63;3.63;;;;;;;24.40;31.72;102318.47;5026733;28;20049;-84
2023/05/24 10:32:44;;;;;;;;;;;;;;;24.76;34.70;102326.19;5037295;28;20021;-84
2023/05/24 10:35:11;;;;;;;9.18;3.33;;;;;;;24.05;31.73;102325.13;5037423;28;19913;-84
2023/05/24 10:37:37;;;;;;;11.57;3.28;;;;;;;23.84;31.22;102326.50;5026298;28;20391;-84
2023/05/24 10:40:04;;;;;;;11.82;3.53;;;;;;;23.69;33.08;102337.16;5056050;28;20025;-85
2023/05/24 10:42:31;;;;;;;11.35;3.65;;;;;;;23.57;32.53;102333.06;5039912;28;20425;-83
2023/05/24 10:44:56;;;;;;;17.35;3.97;;;;;;;23.47;33.47;102338.66;5026193;28;20025;-83
2023/05/24 10:47:27;;;;;;;18.15;3.95;;;;;;;23.07;32.98;102324.81;5016864;28;20034;-83
2023/05/24 10:49:58;;;;;;;12.45;3.90;;;;;;;23.15;34.82;102325.84;5043687;28;20378;-82
2023/05/24 10:52:34;;;;;;;13.57;4.10;;;;;;;22.92;35.48;102329.97;5040090;28;20113;-84
2023/05/24 10:55:08;;;;;;;15.05;3.78;;;;;;;22.50;35.15;102335.38;5034924;28;20030;-83
2023/05/24 10:57:34;;;;;;;13.73;3.60;;;;;;;22.37;35.29;102327.66;5026344;28;20057;-83
2023/05/24 11:00:24;;;;;;;15.82;3.95;;;;;;;22.54;36.72;102334.03;5046238;28;20085;-83
2023/05/24 11:03:23;;;;;;;9.25;3.42;;;;;;;22.38;36.68;102331.22;5046162;28;20034;-84
2023/05/24 11:05:50;;;;;;;13.23;3.58;;;;;;;21.95;35.27;102325.66;5017817;28;20076;-84
2023/05/24 11:08:23;;;;;;;11.38;3.75;;;;;;;21.92;36.49;102318.69;5025560;28;20476;-84
2023/05/24 11:10:48;;;;;;;14.60;4.72;;;;;;;21.86;37.20;102323.88;5037207;28;20052;-83
2023/05/24 11:13:14;;;;;;;8.90;3.60;;;;;;;21.70;36.57;102321.84;5036818;28;20077;-83
2023/05/24 11:15:49;;;;;;;16.75;3.90;;;;;;;21.47;37.37;102327.72;5035716;28;20038;-84
2023/05/24 11:18:15;;;;;;;10.98;3.47;;;;;;;21.41;37.21;102328.31;5036055;28;20045;-83
2023/05/24 11:20:41;;;;;;;10.60;3.75;;;;;;;21.41;38.27;102329.16;5036418;28;20034;-84