Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:10;;;;;;;4.33;2.00;;;9.90;99.90;;;;;;5033636;28;20205;-65
2023/04/27 00:02:38;;;;;;;2.80;1.90;;;9.90;99.90;;;;;;5032787;28;20213;-64
2023/04/27 00:05:04;;;;;;;2.33;1.60;;;10.00;99.90;;;;;;5023415;28;20196;-64
2023/04/27 00:07:30;;;;;;;2.57;1.73;;;9.90;99.90;;;;;;5033157;28;20252;-64
2023/04/27 00:09:56;;;;;;;2.53;1.70;;;9.90;99.90;;;;;;5031353;28;20183;-65
2023/04/27 00:12:22;;;;;;;2.73;1.97;;;10.00;99.90;;;;;;5035401;28;20277;-64
2023/04/27 00:14:48;;;;;;;3.47;1.80;;;9.90;99.90;;;;;;5037234;28;20228;-64
2023/04/27 00:17:15;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;5034484;28;20265;-63
2023/04/27 00:19:41;;;;;;;2.33;1.80;;;9.90;99.90;;;;;;5034922;28;20188;-64
2023/04/27 00:22:10;;;;;;;3.17;2.00;;;9.80;99.90;;;;;;5035235;28;20202;-65
2023/04/27 00:24:35;;;;;;;1.87;1.67;;;9.90;99.90;;;;;;5032141;28;20189;-64
2023/04/27 00:27:02;;;;;;;3.10;1.90;;;9.80;99.90;;;;;;5034584;28;20174;-65
2023/04/27 00:29:30;;;;;;;3.90;2.10;;;9.80;99.90;;;;;;5034713;28;20174;-65
2023/04/27 00:32:00;;;;;;;2.33;1.77;;;9.80;99.90;;;;;;5030406;28;20174;-64
2023/04/27 00:34:26;;;;;;;3.33;1.90;;;9.70;99.90;;;;;;5027685;28;20185;-65
2023/04/27 00:36:53;;;;;;;3.73;1.90;;;9.70;99.90;;;;;;5016500;28;20179;-65
2023/04/27 00:39:24;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;5031437;28;20193;-64
2023/04/27 00:41:49;;;;;;;3.10;2.53;;;9.70;99.90;;;;;;5035762;28;20186;-65
2023/04/27 00:44:25;;;;;;;3.77;2.03;;;9.60;99.90;;;;;;5033820;28;20197;-65
2023/04/27 00:46:54;;;;;;;3.57;2.10;;;9.60;99.90;;;;;;5026627;28;20288;-66
2023/04/27 00:49:23;;;;;;;2.60;2.17;;;9.60;99.90;;;;;;5034209;28;20236;-63
2023/04/27 00:51:50;;;;;;;2.83;2.40;;;9.60;99.90;;;;;;5045310;28;20190;-65
2023/04/27 00:54:19;;;;;;;2.80;2.33;;;9.60;99.90;;;;;;5033752;28;20202;-66
2023/04/27 00:56:48;;;;;;;2.97;2.30;;;9.60;99.90;;;;;;5040008;28;20174;-66
2023/04/27 00:59:14;;;;;;;3.83;2.13;;;9.60;99.90;;;;;;5030525;28;20197;-66
2023/04/27 01:01:40;;;;;;;3.27;2.57;;;9.60;99.90;;;;;;5032267;28;20210;-65
2023/04/27 01:04:08;;;;;;;3.33;2.20;;;9.50;99.90;;;;;;5028377;28;20218;-65
2023/04/27 01:06:34;;;;;;;3.90;2.47;;;9.60;99.90;;;;;;5029956;28;20178;-65
2023/04/27 01:09:04;;;;;;;3.53;2.30;;;9.50;99.90;;;;;;5031096;28;20236;-65
2023/04/27 01:11:31;;;;;;;3.03;2.50;;;9.50;99.90;;;;;;5033634;28;20188;-65
2023/04/27 01:13:59;;;;;;;2.97;2.37;;;9.50;99.90;;;;;;5030102;28;20198;-65
2023/04/27 01:16:25;;;;;;;3.00;2.30;;;9.50;99.90;;;;;;5033958;28;20209;-65
2023/04/27 01:18:50;;;;;;;3.67;2.20;;;9.50;99.90;;;;;;5032901;28;20194;-65
2023/04/27 01:21:18;;;;;;;2.90;2.50;;;9.50;99.90;;;;;;5034583;28;20185;-65
2023/04/27 01:23:46;;;;;;;3.23;2.23;;;9.50;99.90;;;;;;5031709;28;20206;-66
2023/04/27 01:26:15;;;;;;;3.10;2.50;;;9.50;99.90;;;;;;5031616;28;20216;-66
2023/04/27 01:28:41;;;;;;;3.53;2.33;;;9.50;99.90;;;;;;5032929;28;20189;-65
2023/04/27 01:31:08;;;;;;;3.60;2.30;;;9.50;99.90;;;;;;5023639;28;20209;-65
2023/04/27 01:33:34;;;;;;;3.27;2.23;;;9.50;99.90;;;;;;5033616;28;20185;-65
2023/04/27 01:35:59;;;;;;;3.30;2.43;;;9.50;99.90;;;;;;5029049;28;20182;-65
2023/04/27 01:38:27;;;;;;;3.17;2.10;;;9.50;99.90;;;;;;5030361;28;20182;-65
2023/04/27 01:40:54;;;;;;;4.40;2.10;;;9.50;99.90;;;;;;5029756;28;20192;-65
2023/04/27 01:43:22;;;;;;;3.07;2.33;;;9.50;99.90;;;;;;5034071;28;20202;-65
2023/04/27 01:45:48;;;;;;;5.90;2.23;;;9.50;99.90;;;;;;5035226;28;20177;-65
2023/04/27 01:48:16;;;;;;;2.80;2.27;;;9.50;99.90;;;;;;5035213;28;20208;-65
2023/04/27 01:50:41;;;;;;;3.37;2.10;;;9.60;99.90;;;;;;5040805;28;20284;-65
2023/04/27 01:53:07;;;;;;;4.00;2.50;;;9.60;99.90;;;;;;5043882;28;20210;-64
2023/04/27 01:55:32;;;;;;;4.33;2.33;;;9.60;99.90;;;;;;5033863;28;20201;-65
2023/04/27 01:57:58;;;;;;;3.53;2.67;;;9.60;99.90;;;;;;5033642;28;20240;-64
2023/04/27 02:00:24;;;;;;;3.67;2.37;;;9.50;99.90;;;;;;5034559;28;20192;-65
2023/04/27 02:02:52;;;;;;;3.83;2.20;;;9.50;99.90;;;;;;5034148;28;20209;-65
2023/04/27 02:05:18;;;;;;;4.47;2.30;;;9.50;99.90;;;;;;5034020;28;20170;-64
2023/04/27 02:07:43;;;;;;;2.53;2.03;;;9.50;99.90;;;;;;5033613;28;20178;-64
2023/04/27 02:10:09;;;;;;;2.60;2.10;;;9.50;99.90;;;;;;5034222;28;20262;-64
2023/04/27 02:12:35;;;;;;;3.33;2.33;;;9.50;99.90;;;;;;5033230;28;20209;-64
2023/04/27 02:15:02;;;;;;;3.27;2.33;;;9.50;99.90;;;;;;5033645;28;20185;-65
2023/04/27 02:17:28;;;;;;;4.77;2.40;;;9.50;99.90;;;;;;5031358;28;20225;-65
2023/04/27 02:19:54;;;;;;;3.00;2.43;;;9.40;99.90;;;;;;5032308;28;20188;-64
2023/04/27 02:22:19;;;;;;;2.47;2.00;;;9.30;99.90;;;;;;5034677;28;20202;-65
2023/04/27 02:24:45;;;;;;;3.50;2.43;;;9.30;99.90;;;;;;5033568;28;20175;-64
2023/04/27 03:21:21;;;;;;;3.63;2.93;;;9.20;99.90;;;;;;5033969;28;20240;-64
2023/04/27 03:23:46;;;;;;;4.33;2.90;;;9.30;99.90;;;;;;5035821;28;20255;-66
2023/04/27 03:26:13;;;;;;;5.20;3.10;;;9.20;99.90;;;;;;5036796;28;20263;-64
2023/04/27 03:28:39;;;;;;;5.37;2.97;;;9.20;99.90;;;;;;5034742;28;20248;-65
2023/04/27 03:31:10;;;;;;;5.37;3.03;;;9.30;99.90;;;;;;5033417;28;20257;-65
2023/04/27 03:33:40;;;;;;;3.90;3.23;;;9.20;99.90;;;;;;5024886;28;20183;-65
2023/04/27 03:36:06;;;;;;;5.67;4.17;;;9.30;99.90;;;;;;5029293;28;20255;-65
2023/04/27 03:38:35;;;;;;;6.03;3.93;;;9.30;99.90;;;;;;5035452;28;20194;-64
2023/04/27 03:41:01;;;;;;;5.67;4.17;;;9.30;99.90;;;;;;5033390;28;20188;-65
2023/04/27 03:43:27;;;;;;;5.07;3.90;;;9.20;99.90;;;;;;5035939;28;20214;-64
2023/04/27 03:45:55;;;;;;;6.47;5.00;;;9.30;99.90;;;;;;5035103;28;20194;-64
2023/04/27 03:48:21;;;;;;;5.47;4.30;;;9.30;99.90;;;;;;5041828;28;20178;-65
2023/04/27 03:50:54;;;;;;;4.73;3.63;;;9.30;99.90;;;;;;5036183;28;20224;-64
2023/04/27 03:53:19;;;;;;;5.50;3.67;;;9.30;99.90;;;;;;5035264;28;20201;-65
2023/04/27 03:55:48;;;;;;;4.37;3.60;;;9.30;99.90;;;;;;5033727;28;22132;-65
2023/04/27 03:58:16;;;;;;;7.10;3.70;;;9.40;99.90;;;;;;5036139;28;20224;-64
2023/04/27 04:00:41;;;;;;;5.67;4.27;;;9.30;99.90;;;;;;5034886;28;20276;-64
2023/04/27 04:03:09;;;;;;;6.43;4.50;;;9.30;99.90;;;;;;5030145;28;20284;-65
2023/04/27 04:05:37;;;;;;;6.63;4.50;;;9.20;99.90;;;;;;5034481;28;20242;-64
2023/04/27 04:08:05;;;;;;;7.83;4.10;;;9.20;99.90;;;;;;5023259;28;20226;-65
2023/04/27 04:10:31;;;;;;;6.80;4.20;;;9.20;99.90;;;;;;5029569;28;20182;-64
2023/04/27 04:12:59;;;;;;;4.97;4.30;;;9.20;99.90;;;;;;5036176;28;20255;-65
2023/04/27 04:15:25;;;;;;;4.50;3.70;;;9.20;99.90;;;;;;5038899;28;20299;-64
2023/04/27 04:17:52;;;;;;;3.73;3.20;;;9.20;99.90;;;;;;5037495;28;20186;-65
2023/04/27 04:20:18;;;;;;;4.03;3.37;;;9.20;99.90;;;;;;5034557;28;20184;-64
2023/04/27 04:22:44;;;;;;;8.27;5.10;;;9.20;99.90;;;;;;5032619;28;20206;-64
2023/04/27 04:25:12;;;;;;;22.53;14.77;;;9.20;99.90;;;;;;5033733;28;20298;-64
2023/04/27 04:27:39;;;;;;;10.70;7.43;;;9.20;99.90;;;;;;5033448;28;20186;-64
2023/04/27 04:30:08;;;;;;;7.80;5.80;;;9.20;99.90;;;;;;5034573;28;20426;-65
2023/04/27 04:32:36;;;;;;;6.70;4.97;;;9.20;99.90;;;;;;5033495;28;20198;-64
2023/04/27 04:35:05;;;;;;;5.23;4.23;;;9.20;99.90;;;;;;5025935;28;20236;-64
2023/04/27 04:37:35;;;;;;;7.03;4.27;;;9.20;99.90;;;;;;5044156;28;20210;-65
2023/04/27 04:40:13;;;;;;;7.87;3.77;;;9.20;99.90;;;;;;5033125;28;20194;-64
2023/04/27 04:42:38;;;;;;;4.53;3.63;;;9.10;99.90;;;;;;5017488;28;20336;-64
2023/04/27 04:45:05;;;;;;;4.50;3.40;;;9.10;99.90;;;;;;5028897;28;20277;-64
2023/04/27 04:47:31;;;;;;;5.20;3.17;;;9.10;99.90;;;;;;5032932;28;20178;-64
2023/04/27 04:49:57;;;;;;;4.50;3.50;;;9.10;99.90;;;;;;5031729;28;20184;-64
2023/04/27 04:52:23;;;;;;;4.97;3.33;;;9.00;99.90;;;;;;5034163;28;20300;-64
2023/04/27 04:54:52;;;;;;;3.80;3.27;;;9.00;99.90;;;;;;5030265;28;20265;-64
2023/04/27 04:57:21;;;;;;;5.13;3.40;;;9.00;99.90;;;;;;5030672;28;20190;-64
2023/04/27 04:59:48;;;;;;;5.57;3.50;;;9.00;99.90;;;;;;5023742;28;20202;-64
2023/04/27 05:02:16;;;;;;;4.70;3.30;;;9.00;99.90;;;;;;5027094;28;20202;-63
2023/04/27 05:04:47;;;;;;;4.33;3.30;;;9.00;99.90;;;;;;5032853;28;20265;-64
2023/04/27 05:07:16;;;;;;;6.37;3.30;;;8.90;99.90;;;;;;5031350;28;20188;-64
2023/04/27 05:09:42;;;;;;;4.70;3.43;;;8.90;99.90;;;;;;5030199;28;20171;-65
2023/04/27 05:12:10;;;;;;;5.73;3.33;;;8.90;99.90;;;;;;5033732;28;20249;-67
2023/04/27 05:14:37;;;;;;;4.77;3.47;;;9.00;99.90;;;;;;5033025;28;20182;-65
2023/04/27 05:17:03;;;;;;;4.50;3.67;;;9.00;99.90;;;;;;5033305;28;20186;-64
2023/04/27 05:19:30;;;;;;;4.30;3.50;;;9.00;99.90;;;;;;5026001;28;20204;-65
2023/04/27 05:21:58;;;;;;;4.87;3.33;;;9.00;99.90;;;;;;5033159;28;20190;-65
2023/04/27 05:24:25;;;;;;;4.97;3.80;;;9.00;99.90;;;;;;5036243;28;20222;-64
2023/04/27 05:26:51;;;;;;;4.93;3.73;;;9.00;99.90;;;;;;5031886;28;20232;-65
2023/04/27 05:29:21;;;;;;;6.90;4.20;;;9.00;99.90;;;;;;5027590;28;20182;-64
2023/04/27 05:31:47;;;;;;;5.37;3.60;;;9.00;99.90;;;;;;5033100;28;20285;-65
2023/04/27 05:34:13;;;;;;;4.60;3.70;;;8.90;99.90;;;;;;5032388;28;20285;-64
2023/04/27 05:36:39;;;;;;;4.57;3.50;;;9.00;99.90;;;;;;5031641;28;20277;-65
2023/04/27 05:39:05;;;;;;;7.20;3.70;;;9.00;99.90;;;;;;5030244;28;20208;-66
2023/04/27 05:41:31;;;;;;;4.00;3.60;;;9.00;99.90;;;;;;5034530;28;20173;-65
2023/04/27 05:44:01;;;;;;;4.73;3.80;;;9.00;99.90;;;;;;5033749;28;20255;-65
2023/04/27 05:46:27;;;;;;;6.03;3.70;;;9.00;99.90;;;;;;5033884;28;20201;-65
2023/04/27 05:48:55;;;;;;;4.33;3.40;;;9.10;99.90;;;;;;5020327;28;20217;-65
2023/04/27 05:51:21;;;;;;;4.77;3.47;;;9.00;99.90;;;;;;5027368;28;20185;-65
2023/04/27 05:53:49;;;;;;;7.87;4.03;;;9.00;99.90;;;;;;5039690;28;20198;-65
2023/04/27 05:56:17;;;;;;;6.30;3.83;;;9.00;99.90;;;;;;5033647;28;20182;-64
2023/04/27 05:58:43;;;;;;;5.70;3.43;;;9.10;99.90;;;;;;5033026;28;20177;-66
2023/04/27 06:01:11;;;;;;;5.47;3.50;;;9.10;99.90;;;;;;5033860;28;20181;-64
2023/04/27 06:03:37;;;;;;;6.87;4.63;;;9.10;99.90;;;;;;5033615;28;20259;-64
2023/04/27 06:06:02;;;;;;;4.67;3.80;;;9.10;99.90;;;;;;5024162;28;20251;-64
2023/04/27 06:08:29;;;;;;;5.53;4.13;;;9.10;99.90;;;;;;5030545;28;20197;-65
2023/04/27 06:10:55;;;;;;;4.83;3.87;;;9.00;99.90;;;;;;5014431;28;20277;-64
2023/04/27 06:13:21;;;;;;;5.20;4.03;;;9.10;99.90;;;;;;5029928;28;20261;-64
2023/04/27 06:15:48;;;;;;;4.57;4.07;;;9.20;99.90;;;;;;5030238;28;20267;-64
2023/04/27 06:18:17;;;;;;;4.57;3.97;;;9.20;99.90;;;;;;5030448;28;20209;-66
2023/04/27 06:20:42;;;;;;;5.37;3.97;;;9.10;99.90;;;;;;5024381;28;20174;-64
2023/04/27 06:23:13;;;;;;;4.60;3.53;;;9.20;99.90;;;;;;5038251;28;20228;-64
2023/04/27 06:25:41;;;;;;;5.93;3.97;;;9.30;99.90;;;;;;5030511;28;20225;-64
2023/04/27 06:28:08;;;;;;;4.23;3.57;;;9.30;99.90;;;;;;5032433;28;20200;-65
2023/04/27 06:30:34;;;;;;;5.50;3.53;;;9.30;99.90;;;;;;5023708;28;20175;-65
2023/04/27 06:33:00;;;;;;;4.30;3.53;;;9.40;99.90;;;;;;5031389;28;20266;-65
2023/04/27 06:35:25;;;;;;;4.77;3.93;;;9.40;99.90;;;;;;5023663;28;20198;-64
2023/04/27 06:37:51;;;;;;;5.07;3.60;;;9.40;99.90;;;;;;5028514;28;20184;-65
2023/04/27 06:40:17;;;;;;;5.13;3.77;;;9.40;99.90;;;;;;5022053;28;20174;-65
2023/04/27 06:42:42;;;;;;;4.93;3.50;;;9.50;99.90;;;;;;5033977;28;20206;-65
2023/04/27 06:45:11;;;;;;;4.53;3.53;;;9.50;99.90;;;;;;5033549;28;20194;-66
2023/04/27 06:47:39;;;;;;;6.30;4.10;;;9.50;99.90;;;;;;5030481;28;20231;-64
2023/04/27 06:50:07;;;;;;;7.90;4.13;;;9.60;99.90;;;;;;5027081;28;20200;-66
2023/04/27 06:52:35;;;;;;;5.17;3.90;;;9.60;99.90;;;;;;5032006;28;20217;-65
2023/04/27 06:55:01;;;;;;;5.83;4.00;;;9.60;99.90;;;;;;5029549;28;20202;-65
2023/04/27 06:57:26;;;;;;;6.37;4.60;;;9.60;99.90;;;;;;5028186;28;20225;-64
2023/04/27 06:59:55;;;;;;;5.20;3.97;;;9.60;99.90;;;;;;5037074;28;20174;-64
2023/04/27 07:02:23;;;;;;;5.80;4.20;;;9.60;99.90;;;;;;5031378;28;20317;-65
2023/04/27 07:04:49;;;;;;;7.07;4.87;;;9.70;99.90;;;;;;5030314;28;20205;-64
2023/04/27 07:07:14;;;;;;;5.73;4.23;;;9.80;99.90;;;;;;5033324;28;20170;-65
2023/04/27 07:09:40;;;;;;;6.63;4.23;;;9.80;99.90;;;;;;5032394;28;20178;-64
2023/04/27 07:12:08;;;;;;;6.00;4.37;;;9.70;99.90;;;;;;5034762;28;20202;-64
2023/04/27 07:14:35;;;;;;;5.43;4.10;;;9.80;99.90;;;;;;5032618;28;20212;-64
2023/04/27 07:17:01;;;;;;;5.00;4.03;;;9.90;99.90;;;;;;5036321;28;20220;-64
2023/04/27 07:19:27;;;;;;;5.30;4.10;;;10.00;99.90;;;;;;5030438;28;20194;-66
2023/04/27 07:21:52;;;;;;;6.60;4.10;;;10.00;99.90;;;;;;5037571;28;20170;-64
2023/04/27 07:24:20;;;;;;;5.63;4.30;;;10.10;99.90;;;;;;5036618;28;20194;-64
2023/04/27 07:26:46;;;;;;;5.97;4.33;;;10.10;99.90;;;;;;5033425;28;20205;-66
2023/04/27 07:29:16;;;;;;;5.57;4.30;;;10.20;99.90;;;;;;5036606;28;20170;-64
2023/04/27 07:31:41;;;;;;;6.53;4.25;;;10.30;99.90;;;;;;5028854;28;20178;-65
2023/04/27 07:34:07;;;;;;;6.95;4.25;;;10.30;99.90;;;;;;5036768;28;20178;-64
2023/04/27 07:36:32;;;;;;;6.85;4.57;;;10.40;99.90;;;;;;5036850;28;20182;-64
2023/04/27 07:38:58;;;;;;;5.95;4.30;;;10.40;99.90;;;;;;5036679;28;20217;-64
2023/04/27 07:41:24;;;;;;;6.25;4.43;;;10.50;99.90;;;;;;5043645;28;20228;-64
2023/04/27 07:43:54;;;;;;;5.60;4.32;;;10.60;99.90;;;;;;5057128;28;20243;-65
2023/04/27 07:46:22;;;;;;;5.82;4.28;;;10.60;99.90;;;;;;5042630;28;20263;-64
2023/04/27 07:48:51;;;;;;;7.65;4.65;;;10.70;99.90;;;;;;5037775;28;20185;-66
2023/04/27 07:51:20;;;;;;;6.07;4.55;;;10.70;99.90;;;;;;5036142;28;20197;-68
2023/04/27 07:53:45;;;;;;;6.50;4.65;;;10.80;99.90;;;;;;5036553;28;20190;-68
2023/04/27 07:56:11;;;;;;;6.38;4.30;;;10.80;99.90;;;;;;5036858;28;20261;-67
2023/04/27 07:58:39;;;;;;;8.10;4.50;;;10.80;99.90;;;;;;5036503;28;20239;-68
2023/04/27 08:01:05;;;;;;;5.43;4.40;;;10.90;99.90;;;;;;5036662;28;20180;-68
2023/04/27 08:03:31;;;;;;;5.68;4.05;;;11.00;99.90;;;;;;5034544;28;20280;-66
2023/04/27 08:05:59;;;;;;;5.40;4.30;;;11.00;99.90;;;;;;5036623;28;20340;-68
2023/04/27 08:08:27;;;;;;;4.88;4.15;;;11.10;99.90;;;;;;5035336;28;20186;-68
2023/04/27 08:10:52;;;;;;;5.38;3.85;;;11.20;99.90;;;;;;5056615;28;20256;-68
2023/04/27 08:13:18;;;;;;;5.85;4.28;;;11.30;99.90;;;;;;5030465;28;20209;-68
2023/04/27 08:15:46;;;;;;;7.22;4.43;;;11.30;99.90;;;;;;5035861;28;20182;-67
2023/04/27 08:18:14;;;;;;;5.93;4.43;;;11.40;99.90;;;;;;5036073;28;20174;-67
2023/04/27 08:20:39;;;;;;;6.72;4.40;;;11.50;99.90;;;;;;5034596;28;20309;-68
2023/04/27 08:23:05;;;;;;;5.72;4.15;;;11.50;99.90;;;;;;5036163;28;20223;-67
2023/04/27 08:25:31;;;;;;;6.43;4.45;;;11.60;99.90;;;;;;5035574;28;20240;-68
2023/04/27 08:28:01;;;;;;;5.97;4.53;;;11.70;99.90;;;;;;5030853;28;20209;-67
2023/04/27 08:30:27;;;;;;;7.03;4.55;;;11.80;99.90;;;;;;5027616;28;20221;-68
2023/04/27 08:32:53;;;;;;;4.88;4.03;;;11.90;99.90;;;;;;5035259;28;20201;-68
2023/04/27 08:35:19;;;;;;;7.75;4.57;;;11.90;99.90;;;;;;5035500;28;20197;-68
2023/04/27 08:37:46;;;;;;;6.35;4.57;;;12.10;99.90;;;;;;5035362;28;20181;-67
2023/04/27 08:40:15;;;;;;;6.35;4.25;;;12.10;99.90;;;;;;5035585;28;20197;-69
2023/04/27 08:43:01;;;;;;;5.22;4.25;;;12.10;99.90;;;;;;5034015;28;20228;-67
2023/04/27 08:45:29;;;;;;;6.53;4.00;;;12.20;99.90;;;;;;5027880;28;20197;-68
2023/04/27 08:47:55;;;;;;;8.18;4.40;;;12.30;99.90;;;;;;5035307;28;20171;-68
2023/04/27 08:50:22;;;;;;;6.47;4.70;;;12.30;99.90;;;;;;5032674;28;20204;-66
2023/04/27 08:52:52;;;;;;;4.95;4.43;;;12.40;99.90;;;;;;5024946;28;20204;-65
2023/04/27 08:55:21;;;;;;;5.28;4.20;;;12.40;99.90;;;;;;5031803;28;20233;-67
2023/04/27 08:57:57;;;;;;;5.43;4.50;;;12.50;99.90;;;;;;5033064;28;20268;-67
2023/04/27 09:00:26;;;;;;;7.70;4.57;;;12.60;99.90;;;;;;5034306;28;20184;-68
2023/04/27 09:02:52;;;;;;;5.75;4.13;;;12.60;99.90;;;;;;5035136;28;20210;-67
2023/04/27 09:05:24;;;;;;;5.55;4.72;;;12.70;99.90;;;;;;5034522;28;20255;-67
2023/04/27 09:08:00;;;;;;;5.03;4.20;;;12.80;99.90;;;;;;5034915;28;20178;-67
2023/04/27 09:10:28;;;;;;;4.43;4.00;;;12.80;99.90;;;;;;5031986;28;20169;-68
2023/04/27 09:12:59;;;;;;;6.35;5.10;;;12.90;99.90;;;;;;5032987;28;20193;-68
2023/04/27 09:15:27;;;;;;;5.57;4.65;;;12.90;99.90;;;;;;5036018;28;20280;-70
2023/04/27 09:17:56;;;;;;;5.60;4.40;;;13.00;99.90;;;;;;5031050;28;20175;-65
2023/04/27 09:20:23;;;;;;;5.82;4.55;;;13.00;99.90;;;;;;5019064;28;20237;-67
2023/04/27 09:22:54;;;;;;;5.80;4.20;;;13.10;99.90;;;;;;5031336;28;20293;-68
2023/04/27 09:25:23;;;;;;;4.65;3.65;;;13.20;99.90;;;;;;5024358;28;20174;-68
2023/04/27 09:27:48;;;;;;;5.53;4.38;;;13.30;99.90;;;;;;5034625;28;20224;-68
2023/04/27 09:30:14;;;;;;;4.93;4.38;;;13.40;99.90;;;;;;5023629;28;20202;-67
2023/04/27 09:32:59;;;;;;;6.28;4.30;;;13.50;99.90;;;;;;5034360;28;20178;-69
2023/04/27 09:35:30;;;;;;;5.10;4.05;;;13.60;99.90;;;;;;5034510;28;20186;-67
2023/04/27 09:37:56;;;;;;;4.72;4.15;;;13.70;99.90;;;;;;5031489;28;20206;-69
2023/04/27 09:40:28;;;;;;;6.40;4.60;;;13.80;99.90;;;;;;5017243;28;20193;-68
2023/04/27 09:43:02;;;;;;;5.72;4.38;;;13.90;99.90;;;;;;5034841;28;20198;-68
2023/04/27 09:45:30;;;;;;;6.93;4.78;;;14.00;99.90;;;;;;5034889;28;20183;-69
2023/04/27 09:47:56;;;;;;;5.85;4.60;;;14.10;99.90;;;;;;5035780;28;20445;-67
2023/04/27 09:50:24;;;;;;;6.88;4.63;;;14.20;99.90;;;;;;5035129;28;20204;-68
2023/04/27 09:52:52;;;;;;;8.43;4.65;;;14.30;99.90;;;;;;5031407;28;20208;-68
2023/04/27 09:55:35;;;;;;;6.50;4.50;;;14.40;99.90;;;;;;5014771;28;20182;-68
2023/04/27 09:58:35;;;;;;;6.47;5.20;;;14.60;99.90;;;;;;5014832;28;20198;-67
2023/04/27 10:01:25;;;;;;;7.40;5.07;;;14.70;99.90;;;;;;5044362;28;20179;-68
2023/04/27 10:04:12;;;;;;;7.88;4.70;;;14.80;99.90;;;;;;5050638;28;20256;-68
2023/04/27 10:07:00;;;;;;;5.70;4.45;;;14.90;99.90;;;;;;5034491;28;20177;-69
2023/04/27 10:09:30;;;;;;;5.60;4.22;;;15.00;99.90;;;;;;5026735;28;20262;-68
2023/04/27 10:12:11;;;;;;;8.52;4.90;;;15.10;99.90;;;;;;5014743;28;20198;-68
2023/04/27 10:14:50;;;;;;;6.53;4.50;;;15.30;99.90;;;;;;5036337;28;20177;-68
2023/04/27 10:17:29;;;;;;;5.10;4.13;;;15.60;99.90;;;;;;5043329;28;20198;-68
2023/04/27 10:20:03;;;;;;;6.95;4.30;;;15.90;99.90;;;;;;5033775;28;20177;-68
2023/04/27 10:22:47;;;;;;;5.65;4.30;;;16.20;99.90;;;;;;5033916;28;20206;-68
2023/04/27 10:25:15;;;;;;;5.90;4.22;;;16.40;99.90;;;;;;5036455;28;20197;-68
2023/04/27 10:27:51;;;;;;;6.35;4.85;;;16.70;99.90;;;;;;5031072;28;20220;-67
2023/04/27 10:30:18;;;;;;;5.75;4.32;;;16.80;99.90;;;;;;5022066;28;20176;-68
2023/04/27 10:32:55;;;;;;;4.72;3.80;;;17.00;99.90;;;;;;5020423;28;20402;-68
2023/04/27 10:35:31;;;;;;;6.50;4.20;;;17.20;99.90;;;;;;5023419;28;20197;-67
2023/04/27 10:38:08;;;;;;;6.00;4.05;;;17.40;99.90;;;;;;5028285;28;20174;-68
2023/04/27 10:40:34;;;;;;;5.57;4.15;;;17.60;99.90;;;;;;5029493;28;20270;-68
2023/04/27 10:43:15;;;;;;;5.20;4.07;;;17.80;99.90;;;;;;5023627;28;20466;-67
2023/04/27 10:45:46;;;;;;;6.07;4.10;;;18.00;99.90;;;;;;5037282;28;20198;-67
2023/04/27 10:48:17;;;;;;;5.75;4.10;;;18.10;99.90;;;;;;5030569;28;20175;-69
2023/04/27 10:50:48;;;;;;;8.32;4.18;;;18.10;99.90;;;;;;5035836;28;20239;-68
2023/04/27 10:53:16;;;;;;;5.32;4.10;;;18.20;99.90;;;;;;5036930;28;20209;-68
2023/04/27 10:55:46;;;;;;;4.80;3.90;;;18.30;99.90;;;;;;5036821;28;20178;-68
2023/04/27 10:58:12;;;;;;;5.30;4.20;;;18.40;99.90;;;;;;5037124;28;20182;-68
2023/04/27 11:00:45;;;;;;;5.72;3.70;;;18.50;99.90;;;;;;5030395;28;20217;-66
2023/04/27 11:03:24;;;;;;;6.75;3.70;;;18.60;99.90;;;;;;5036157;28;20197;-68
2023/04/27 11:06:05;;;;;;;6.05;4.43;;;18.80;99.90;;;;;;5025027;28;20170;-68
2023/04/27 11:08:32;;;;;;;5.55;4.90;;;18.90;99.90;;;;;;5040487;28;20173;-68
2023/04/27 11:10:58;;;;;;;4.88;4.28;;;18.90;99.90;;;;;;5036221;28;20178;-68
2023/04/27 11:13:27;;;;;;;7.03;4.40;;;18.90;99.90;;;;;;5036056;28;20193;-68
2023/04/27 11:15:55;;;;;;;4.93;3.40;;;18.80;99.90;;;;;;5037435;28;20269;-68
2023/04/27 11:18:23;;;;;;;4.38;3.55;;;18.90;99.90;;;;;;5033296;28;20265;-68
2023/04/27 11:21:04;;;;;;;5.00;3.55;;;18.90;99.90;;;;;;5031968;28;20205;-67
2023/04/27 11:23:38;;;;;;;5.40;3.78;;;19.00;99.90;;;;;;5036727;28;20255;-67
2023/04/27 11:26:20;;;;;;;5.38;3.97;;;19.10;99.90;;;;;;5036053;28;20235;-68
2023/04/27 11:29:00;;;;;;;5.57;3.67;;;19.20;99.90;;;;;;5036084;28;20225;-68
2023/04/27 11:31:36;;;;;;;4.78;3.67;;;19.30;99.90;;;;;;5035798;28;20209;-66
2023/04/27 11:34:02;;;;;;;4.30;3.65;;;19.40;99.90;;;;;;5031000;28;20240;-66
2023/04/27 11:36:30;;;;;;;8.10;4.03;;;19.40;99.90;;;;;;5035806;28;20256;-65
2023/04/27 11:38:59;;;;;;;6.75;3.47;;;19.40;99.90;;;;;;5035861;28;20265;-64
2023/04/27 11:41:45;;;;;;;4.63;3.55;;;19.50;99.90;;;;;;5037316;28;20194;-67
2023/04/27 11:44:12;;;;;;;4.93;3.55;;;19.50;99.90;;;;;;5027644;28;20194;-67
2023/04/27 11:46:43;;;;;;;4.57;3.47;;;19.60;99.90;;;;;;5036473;28;20173;-65
2023/04/27 11:49:08;;;;;;;4.80;3.58;;;19.60;99.90;;;;;;5019167;28;20194;-65
2023/04/27 11:51:39;;;;;;;4.40;3.05;;;19.70;99.90;;;;;;5017022;28;20246;-67
2023/04/27 11:54:08;;;;;;;5.20;3.50;;;19.70;99.90;;;;;;5035698;28;20181;-66
2023/04/27 11:56:44;;;;;;;5.95;3.28;;;19.80;99.90;;;;;;5034915;28;20217;-67
2023/04/27 11:59:22;;;;;;;5.90;3.70;;;19.90;99.90;;;;;;5024671;28;20177;-67
2023/04/27 12:01:50;;;;;;;6.30;3.60;;;19.90;99.90;;;;;;5036040;28;20181;-66
2023/04/27 12:04:17;;;;;;;4.68;3.53;;;20.00;99.90;;;;;;5036124;28;20198;-67
2023/04/27 12:06:43;;;;;;;7.25;3.28;;;20.00;99.90;;;;;;5035047;28;20165;-67
2023/04/27 12:09:11;;;;;;;4.65;3.60;;;20.00;99.90;;;;;;5035446;28;20224;-67
2023/04/27 12:11:39;;;;;;;4.00;3.40;;;20.10;99.90;;;;;;5032241;28;20181;-67
2023/04/27 12:14:06;;;;;;;5.53;4.75;;;20.20;99.90;;;;;;5015916;28;20178;-68
2023/04/27 12:16:31;;;;;;;5.97;4.10;;;20.20;99.90;;;;;;5031459;28;20209;-66
2023/04/27 12:18:59;;;;;;;7.90;3.45;;;20.30;99.90;;;;;;5032696;28;20179;-67
2023/04/27 12:21:27;;;;;;;6.45;3.38;;;20.30;99.90;;;;;;5015706;28;20183;-67
2023/04/27 12:23:53;;;;;;;4.88;3.53;;;20.30;99.90;;;;;;5024303;28;20309;-67
2023/04/27 12:26:19;;;;;;;3.95;3.15;;;20.30;99.90;;;;;;5032148;28;20229;-68
2023/04/27 12:28:47;;;;;;;3.95;3.28;;;20.30;99.90;;;;;;5025536;28;20205;-68
2023/04/27 12:31:17;;;;;;;5.45;3.60;;;20.30;99.90;;;;;;5035460;28;20186;-67
2023/04/27 12:33:48;;;;;;;5.30;3.65;;;20.20;99.90;;;;;;5035145;28;20178;-67
2023/04/27 12:36:16;;;;;;;4.57;3.80;;;20.20;99.90;;;;;;5033336;28;20182;-66
2023/04/27 12:38:42;;;;;;;4.22;3.35;;;20.20;99.90;;;;;;5035418;28;20236;-67
2023/04/27 12:41:07;;;;;;;6.45;3.63;;;20.10;99.90;;;;;;5031369;28;20190;-67
2023/04/27 12:43:35;;;;;;;7.32;3.15;;;20.10;99.90;;;;;;5028611;28;20210;-68
2023/04/27 12:46:01;;;;;;;9.38;3.47;;;20.20;99.90;;;;;;5034735;28;20341;-67
2023/04/27 12:48:27;;;;;;;6.20;2.70;;;20.20;99.90;;;;;;5036645;28;20780;-68
2023/04/27 12:50:55;;;;;;;5.05;3.00;;;20.30;99.90;;;;;;5043547;28;20205;-67
2023/04/27 12:53:20;;;;;;;5.28;3.28;;;20.30;99.90;;;;;;5044919;28;20173;-68
2023/04/27 12:55:48;;;;;;;5.10;3.58;;;20.40;99.90;;;;;;5036519;28;20193;-68
2023/04/27 12:58:14;;;;;;;5.30;2.72;;;20.40;99.90;;;;;;5034702;28;20231;-67
2023/04/27 13:00:40;;;;;;;4.55;3.00;;;20.50;99.90;;;;;;5035196;28;20173;-68
2023/04/27 13:03:06;;;;;;;9.32;3.33;;;20.50;99.90;;;;;;5035100;28;20197;-69
2023/04/27 13:05:34;;;;;;;4.78;3.60;;;20.60;99.90;;;;;;5036438;28;20198;-68
2023/04/27 13:08:00;;;;;;;4.75;3.53;;;20.60;99.90;;;;;;5039250;28;20170;-67
2023/04/27 13:10:28;;;;;;;4.18;3.28;;;20.60;99.70;;;;;;5030666;28;20181;-68
2023/04/27 13:12:54;;;;;;;5.50;3.42;;;20.50;99.60;;;;;;5035014;28;20260;-68
2023/04/27 13:15:19;;;;;;;3.90;3.15;;;20.50;99.10;;;;;;5031227;28;20178;-68
2023/04/27 13:17:51;;;;;;;4.13;3.33;;;20.50;99.30;;;;;;5016511;28;20185;-68
2023/04/27 13:20:17;;;;;;;5.32;3.15;;;20.40;99.30;;;;;;5031958;28;20186;-67
2023/04/27 13:22:43;;;;;;;6.50;3.65;;;20.40;99.20;;;;;;5034713;28;20228;-68
2023/04/27 13:25:09;;;;;;;5.40;3.60;;;20.50;97.40;;;;;;5034269;28;20170;-67
2023/04/27 13:27:37;;;;;;;4.25;2.72;;;20.40;98.70;;;;;;5034957;28;20220;-67
2023/04/27 13:30:03;;;;;;;5.30;2.97;;;20.50;98.80;;;;;;5022576;28;20190;-68
2023/04/27 13:32:29;;;;;;;4.78;3.00;;;20.50;98.40;;;;;;5029053;28;20290;-68
2023/04/27 13:34:59;;;;;;;5.78;3.17;;;20.60;98.70;;;;;;5035157;28;20210;-70
2023/04/27 13:37:25;;;;;;;4.35;2.80;;;20.60;97.60;;;;;;5036114;28;20178;-67
2023/04/27 13:39:51;;;;;;;6.03;3.30;;;20.70;99.40;;;;;;5034454;28;20193;-68
2023/04/27 13:42:17;;;;;;;4.45;3.20;;;20.80;98.60;;;;;;5030133;28;20171;-67
2023/04/27 13:44:45;;;;;;;4.70;3.85;;;20.90;98.40;;;;;;5028623;28;20220;-69
2023/04/27 13:47:13;;;;;;;6.18;4.60;;;21.00;97.00;;;;;;5033982;28;20200;-67
2023/04/27 13:49:39;;;;;;;4.57;3.58;;;21.10;97.30;;;;;;5034940;28;20186;-68
2023/04/27 13:52:07;;;;;;;5.15;3.10;;;21.10;96.10;;;;;;5032376;28;20259;-67