Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:23;;;;;;;;;;;;;;;29.82;14.06;101460.38;5034322;28;1268;-36
2022/01/24 00:04:49;;;;;;;;;;;;;;;28.72;15.10;101460.41;5038198;28;904;-38
2022/01/24 00:07:18;;;;;;;;;;;;;;;28.53;14.83;101467.94;5038750;28;850;-38
2022/01/24 00:09:44;;;;;;;;;;;;;;;29.02;14.77;101470.59;5031634;28;1528;-38
2022/01/24 00:12:20;;;;;;;;;;;;;;;29.27;14.56;101475.84;5034449;28;893;-37
2022/01/24 00:28:02;;;;;;;;;;;;;;;30.04;13.98;101490.34;5020249;28;847;-37
2022/01/24 00:30:29;;;;;;;;;;;;;;;30.17;13.76;101486.97;5019595;28;799;-37
2022/01/24 00:32:55;;;;;;;;;;;;;;;30.22;13.69;101483.72;5019586;28;938;-37
2022/01/24 00:35:20;;;;;;;;;;;;;;;29.94;13.90;101490.59;5018322;28;1902;-37
2022/01/24 00:37:45;;;;;;;;;;;;;;;30.03;13.73;101496.75;5018950;28;892;-38
2022/01/24 00:40:11;;;;;;;;;;;;;;;30.17;13.71;101494.25;5024845;28;862;-37
2022/01/24 00:42:56;;;;;;;;;;;;;;;29.91;13.71;101499.06;5018406;28;830;-38
2022/01/24 00:48:10;;;;;;;;;;;;;;;28.66;14.46;101493.59;5032197;28;611;-37
2022/01/24 00:53:50;;;;;;;;;;;;;;;29.68;13.72;101504.53;5018975;28;1348;-38
2022/01/24 00:56:23;;;;;;;;;;;;;;;29.77;13.63;101500.75;5024030;28;1902;-38
2022/01/24 00:58:48;;;;;;;;;;;;;;;29.92;13.41;101494.50;5018842;28;889;-39
2022/01/24 01:01:13;;;;;;;;;;;;;;;30.12;13.67;101507.53;5019172;28;834;-39
2022/01/24 01:03:38;;;;;;;;;;;;;;;29.50;13.70;101510.25;5037889;28;798;-39
2022/01/24 01:06:06;;;;;;;;;;;;;;;28.26;14.77;101507.06;5037379;28;873;-38
2022/01/24 01:19:27;;;;;;;;;;;;;;;27.65;15.28;101503.69;5024540;28;635;-36
2022/01/24 01:21:53;;;;;;;;;;;;;;;27.49;15.59;101513.47;5022121;28;854;-37
2022/01/24 01:24:19;;;;;;;;;;;;;;;27.37;15.70;101510.25;5018156;28;829;-38
2022/01/24 01:26:51;;;;;;;;;;;;;;;27.24;15.87;101516.13;5017779;28;819;-38
2022/01/24 01:29:22;;;;;;;;;;;;;;;27.19;15.67;101502.31;5018391;28;786;-37
2022/01/24 01:32:15;;;;;;;;;;;;;;;27.03;15.80;101511.19;5018118;28;865;-38
2022/01/24 01:37:47;;;;;;;;;;;;;;;26.86;16.07;101512.97;5031281;28;1967;-38
2022/01/24 01:56:07;;;;;;;;;;;;;;;28.72;14.23;101519.97;5022778;28;1910;-37
2022/01/24 01:58:32;;;;;;;;;;;;;;;28.80;14.49;101517.22;5017572;28;802;-37
2022/01/24 02:00:58;;;;;;;;;;;;;;;28.73;14.44;101513.53;5017882;28;866;-38
2022/01/24 02:03:24;;;;;;;;;;;;;;;29.05;14.32;101524.41;5017655;28;1801;-36
2022/01/24 02:05:49;;;;;;;;;;;;;;;28.75;14.25;101535.88;5017315;28;842;-37
2022/01/24 02:08:16;;;;;;;;;;;;;;;28.96;14.11;101542.56;5034627;28;800;-37
2022/01/24 02:10:42;;;;;;;;;;;;;;;29.19;14.15;101526.38;5031495;28;841;-37
2022/01/24 02:13:08;;;;;;;;;;;;;;;29.34;14.02;101536.44;5035976;28;852;-37
2022/01/24 02:16:02;;;;;;;;;;;;;;;29.26;13.73;101533.78;5035976;28;1945;-37
2022/01/24 02:18:41;;;;;;;;;;;;;;;29.44;13.72;101531.66;5029670;28;814;-37
2022/01/24 02:26:01;;;;;;;;;;;;;;;29.67;13.43;101548.94;5031246;28;1023;-37
2022/01/24 02:28:31;;;;;;;;;;;;;;;29.70;13.55;101548.59;5035983;28;830;-36
2022/01/24 02:33:44;;;;;;;;;;;;;;;29.74;13.60;101543.66;5016732;28;781;-36
2022/01/24 02:36:10;;;;;;;;;;;;;;;29.87;13.48;101541.16;5016878;28;1961;-37
2022/01/24 02:38:54;;;;;;;;;;;;;;;29.57;13.43;101539.19;5017260;28;901;-37
2022/01/24 02:49:31;;;;;;;;;;;;;;;30.02;13.29;101562.91;5020756;28;950;-37
2022/01/24 02:52:02;;;;;;;;;;;;;;;30.14;13.16;101560.59;5018473;28;957;-37
2022/01/24 02:54:30;;;;;;;;;;;;;;;28.43;14.00;101553.88;5018839;28;1307;-38
2022/01/24 02:56:55;;;;;;;;;;;;;;;28.18;14.35;101556.59;5016917;28;1906;-38
2022/01/24 02:59:20;;;;;;;;;;;;;;;29.32;13.48;101561.03;5016089;28;827;-36
2022/01/24 03:01:46;;;;;;;;;;;;;;;29.56;13.08;101561.88;5016083;28;870;-37
2022/01/24 03:04:13;;;;;;;;;;;;;;;29.61;13.19;101574.94;5016517;28;834;-37
2022/01/24 03:06:39;;;;;;;;;;;;;;;29.75;13.15;101577.88;5016585;28;881;-37
2022/01/24 03:09:04;;;;;;;;;;;;;;;29.85;13.32;101573.06;5017817;28;810;-37
2022/01/24 03:11:51;;;;;;;;;;;;;;;29.89;13.24;101574.38;5016579;28;1015;-37
2022/01/24 03:14:15;;;;;;;;;;;;;;;29.90;13.23;101572.50;5028533;28;1267;-37
2022/01/24 03:16:40;;;;;;;;;;;;;;;29.74;13.53;101582.47;5035134;28;1967;-38
2022/01/24 03:19:06;;;;;;;;;;;;;;;29.42;13.79;101587.03;5035538;28;810;-38
2022/01/24 03:21:31;;;;;;;;;;;;;;;29.39;13.56;101585.53;5035266;28;849;-37
2022/01/24 03:23:57;;;;;;;;;;;;;;;29.05;13.76;101586.72;5018260;28;821;-37
2022/01/24 03:26:22;;;;;;;;;;;;;;;28.85;13.84;101592.50;5017586;28;990;-37
2022/01/24 03:28:47;;;;;;;;;;;;;;;28.73;13.98;101605.56;5016401;28;782;-38
2022/01/24 03:31:12;;;;;;;;;;;;;;;28.64;14.30;101606.63;5016389;28;893;-38
2022/01/24 03:33:38;;;;;;;;;;;;;;;28.71;14.06;101607.63;5016414;28;909;-37
2022/01/24 03:36:03;;;;;;;;;;;;;;;28.61;14.21;101615.94;5016097;28;1959;-38
2022/01/24 03:38:28;;;;;;;;;;;;;;;28.50;14.26;101613.56;5016062;28;923;-37
2022/01/24 03:40:54;;;;;;;;;;;;;;;28.26;14.54;101616.09;5015881;28;885;-37
2022/01/24 03:43:21;;;;;;;;;;;;;;;26.93;15.51;101607.63;5025366;28;890;-38
2022/01/24 03:46:08;;;;;;;;;;;;;;;27.07;15.55;101606.22;5035686;28;916;-37
2022/01/24 03:48:44;;;;;;;;;;;;;;;27.98;14.71;101622.72;5023696;28;1402;-37
2022/01/24 03:51:10;;;;;;;;;;;;;;;28.13;14.70;101621.19;5021428;28;1005;-37
2022/01/24 03:53:35;;;;;;;;;;;;;;;28.21;14.32;101632.03;5035162;28;1209;-38
2022/01/24 03:56:00;;;;;;;;;;;;;;;28.36;14.54;101627.63;5029444;28;1906;-38
2022/01/24 03:58:26;;;;;;;;;;;;;;;28.51;14.40;101643.16;5035194;28;736;-37
2022/01/24 04:00:51;;;;;;;;;;;;;;;28.05;14.77;101644.50;5024032;28;862;-37
2022/01/24 04:03:16;;;;;;;;;;;;;;;28.00;14.42;101636.06;5016024;28;834;-37
2022/01/24 04:05:42;;;;;;;;;;;;;;;27.98;14.76;101632.66;4998629;28;854;-37
2022/01/24 04:08:10;;;;;;;;;;;;;;;28.03;14.72;101651.13;5016664;28;726;-37
2022/01/24 04:10:42;;;;;;;;;;;;;;;27.89;14.95;101647.19;5021269;28;828;-37
2022/01/24 04:13:21;;;;;;;;;;;;;;;28.07;14.72;101645.19;5019426;28;861;-37
2022/01/24 04:15:59;;;;;;;;;;;;;;;28.01;14.71;101645.03;5019612;28;1971;-37
2022/01/24 04:23:40;;;;;;;;;;;;;;;27.95;15.15;101660.91;5038450;28;674;-36
2022/01/24 04:26:05;;;;;;;;;;;;;;;27.80;14.92;101660.69;5026661;28;983;-35
2022/01/24 04:28:30;;;;;;;;;;;;;;;27.79;14.91;101666.28;5019293;28;877;-38
2022/01/24 04:30:56;;;;;;;;;;;;;;;27.80;15.22;101660.69;5021761;28;1130;-37
2022/01/24 04:33:21;;;;;;;;;;;;;;;27.48;14.27;101665.81;5029518;28;1063;-40
2022/01/24 04:35:46;;;;;;;;;;;;;;;26.23;13.21;101664.97;5023128;28;1894;-40
2022/01/24 04:38:12;;;;;;;;;;;;;;;26.82;14.92;101678.94;5019156;28;790;-42
2022/01/24 04:40:37;;;;;;;;;;;;;;;27.47;14.53;101676.78;5018582;28;921;-42
2022/01/24 04:43:25;;;;;;;;;;;;;;;26.82;14.95;101674.41;5022791;28;1416;-42
2022/01/24 04:46:06;;;;;;;;;;;;;;;27.66;14.72;101674.84;5029056;28;1266;-42
2022/01/24 04:56:35;;;;;;;;;;;;;;;28.16;14.74;101702.00;5018587;28;1906;-42
2022/01/24 04:59:01;;;;;;;;;;;;;;;28.39;14.64;101731.16;5028214;28;1391;-42
2022/01/24 05:01:26;;;;;;;;;;;;;;;28.32;14.43;101704.72;5017942;28;1522;-42
2022/01/24 05:03:52;;;;;;;;;;;;;;;28.29;14.60;101713.19;5018563;28;1098;-42
2022/01/24 05:06:17;;;;;;;;;;;;;;;28.34;14.50;101700.00;5027397;28;825;-42
2022/01/24 05:08:42;;;;;;;;;;;;;;;28.32;14.99;101718.25;5037334;28;874;-42
2022/01/24 05:11:12;;;;;;;;;;;;;;;28.64;14.68;101720.31;5033871;28;900;-42
2022/01/24 05:24:31;;;;;;;;;;;;;;;28.58;14.96;101729.97;5034649;28;861;-42
2022/01/24 05:26:56;;;;;;;;;;;;;;;27.33;15.96;101735.81;5021652;28;770;-42
2022/01/24 05:29:22;;;;;;;;;;;;;;;27.13;16.50;101735.19;5018187;28;782;-42
2022/01/24 05:31:47;;;;;;;;;;;;;;;26.84;16.61;101734.47;5017936;28;766;-42
2022/01/24 05:34:12;;;;;;;;;;;;;;;26.74;16.71;101737.25;5018210;28;958;-43
2022/01/24 05:36:38;;;;;;;;;;;;;;;26.65;17.22;101736.34;5018045;28;1955;-42
2022/01/24 05:39:03;;;;;;;;;;;;;;;27.66;16.08;101740.53;5019255;28;933;-42
2022/01/24 05:41:28;;;;;;;;;;;;;;;28.30;15.48;101757.31;5018073;28;1023;-42
2022/01/24 05:43:53;;;;;;;;;;;;;;;28.50;15.46;101767.84;5017586;28;803;-42
2022/01/24 05:46:19;;;;;;;;;;;;;;;28.69;15.00;101772.09;5017697;28;880;-42
2022/01/24 05:48:44;;;;;;;;;;;;;;;28.71;15.34;101779.03;5018218;28;841;-42
2022/01/24 05:51:09;;;;;;;;;;;;;;;28.55;15.28;101777.16;5021899;28;1109;-42
2022/01/24 05:53:35;;;;;;;;;;;;;;;28.46;15.23;101773.59;5017325;28;1121;-42
2022/01/24 05:56:00;;;;;;;;;;;;;;;28.61;15.47;101781.06;5019653;28;1910;-41
2022/01/24 05:58:25;;;;;;;;;;;;;;;28.72;15.34;101779.88;5017618;28;825;-42
2022/01/24 06:00:51;;;;;;;;;;;;;;;28.83;14.94;101781.41;5017627;28;905;-42
2022/01/24 06:03:16;;;;;;;;;;;;;;;28.81;15.26;101792.41;5017728;28;806;-41
2022/01/24 06:05:41;;;;;;;;;;;;;;;28.91;15.07;101783.28;5017824;28;768;-42
2022/01/24 06:08:07;;;;;;;;;;;;;;;28.82;15.23;101787.84;5016774;28;842;-42
2022/01/24 06:10:32;;;;;;;;;;;;;;;28.87;14.96;101788.19;5018926;28;837;-42
2022/01/24 06:12:57;;;;;;;;;;;;;;;28.99;15.15;101787.84;5017181;28;854;-42
2022/01/24 06:15:23;;;;;;;;;;;;;;;29.27;14.79;101790.19;5017089;28;798;-42
2022/01/24 06:17:48;;;;;;;;;;;;;;;29.29;14.73;101788.16;5017511;28;1961;-42
2022/01/24 06:20:13;;;;;;;;;;;;;;;29.07;14.73;101806.81;5021724;28;844;-42
2022/01/24 06:22:39;;;;;;;;;;;;;;;29.18;14.09;101808.31;5016965;28;735;-42
2022/01/24 06:25:08;;;;;;;;;;;;;;;29.31;14.13;101805.91;5017142;28;857;-42
2022/01/24 06:27:33;;;;;;;;;;;;;;;29.20;14.26;101817.97;5016043;28;779;-42
2022/01/24 06:29:58;;;;;;;;;;;;;;;29.13;14.38;101808.84;5031952;28;767;-43
2022/01/24 06:32:23;;;;;;;;;;;;;;;28.96;14.42;101822.34;5033953;28;905;-42
2022/01/24 06:34:49;;;;;;;;;;;;;;;28.95;14.21;101815.25;5016305;28;810;-42
2022/01/24 06:37:14;;;;;;;;;;;;;;;29.20;14.05;101825.25;5016934;28;1890;-42
2022/01/24 06:39:39;;;;;;;;;;;;;;;29.17;14.37;101823.75;5024549;28;1455;-41
2022/01/24 06:42:11;;;;;;;;;;;;;;;29.06;14.43;101824.09;5017924;28;1178;-41
2022/01/24 06:44:36;;;;;;;;;;;;;;;29.16;14.21;101819.31;5035114;28;826;-41
2022/01/24 06:47:02;;;;;;;;;;;;;;;29.12;14.48;101822.56;5021618;28;848;-41
2022/01/24 06:49:27;;;;;;;;;;;;;;;29.17;14.32;101815.63;5018953;28;1454;-42
2022/01/24 06:51:52;;;;;;;;;;;;;;;29.07;14.57;101825.78;5018334;28;1336;-42
2022/01/24 06:54:18;;;;;;;;;;;;;;;29.30;14.47;101825.91;5019163;28;1427;-41
2022/01/24 06:56:43;;;;;;;;;;;;;;;29.16;14.58;101824.75;5026211;28;1906;-40
2022/01/24 06:59:08;;;;;;;;;;;;;;;29.32;14.48;101817.63;5022187;28;1537;-42
2022/01/24 07:01:33;;;;;;;;;;;;;;;29.21;14.64;101826.97;5022686;28;1478;-41
2022/01/24 07:03:59;;;;;;;;;;;;;;;29.41;14.49;101824.69;5016591;28;1193;-42
2022/01/24 07:06:24;;;;;;;;;;;;;;;29.32;14.28;101823.03;5027346;28;1466;-40
2022/01/24 07:08:55;;;;;;;;;;;;;;;29.24;14.40;101814.91;5021304;28;1130;-41
2022/01/24 07:11:20;;;;;;;;;;;;;;;29.11;14.49;101810.03;5026037;28;909;-40
2022/01/24 07:13:50;;;;;;;;;;;;;;;29.25;14.06;101832.88;5016259;28;862;-41
2022/01/24 07:16:15;;;;;;;;;;;;;;;29.37;14.21;101825.22;5016309;28;1894;-41
2022/01/24 07:18:58;;;;;;;;;;;;;;;29.15;14.09;101823.06;5016470;28;910;-40
2022/01/24 07:21:26;;;;;;;;;;;;;;;29.20;14.40;101836.09;5028728;28;839;-40
2022/01/24 07:23:51;;;;;;;;;;;;;;;29.19;14.22;101826.28;5027815;28;1371;-40
2022/01/24 07:26:16;;;;;;;;;;;;;;;29.19;14.24;101837.97;5027094;28;1098;-40
2022/01/24 07:28:44;;;;;;;;;;;;;;;29.14;14.43;101843.06;5028667;28;1131;-40
2022/01/24 07:31:09;;;;;;;;;;;;;;;29.15;14.48;101836.59;5018724;28;1427;-40
2022/01/24 07:33:35;;;;;;;;;;;;;;;29.37;14.56;101834.22;5027592;28;1229;-41
2022/01/24 07:36:00;;;;;;;;;;;;;;;29.30;14.75;101841.31;5016057;28;1867;-40
2022/01/24 07:38:25;;;;;;;;;;;;;;;29.34;14.46;101839.97;5034408;28;849;-42
2022/01/24 07:40:53;;;;;;;;;;;;;;;29.53;14.48;101841.44;5026139;28;1174;-42
2022/01/24 07:43:19;;;;;;;;;;;;;;;29.55;14.38;101839.44;5021480;28;1194;-41
2022/01/24 07:45:45;;;;;;;;;;;;;;;29.48;14.40;101837.59;5024900;28;1549;-41
2022/01/24 07:48:11;;;;;;;;;;;;;;;29.52;14.60;101833.50;5023203;28;1380;-40
2022/01/24 07:50:37;;;;;;;;;;;;;;;29.60;14.47;101836.22;5019696;28;854;-40
2022/01/24 07:53:03;;;;;;;;;;;;;;;29.68;14.22;101843.47;5019989;28;847;-40
2022/01/24 07:55:28;;;;;;;;;;;;;;;29.51;14.39;101838.06;5022652;28;1205;-42
2022/01/24 07:57:53;;;;;;;;;;;;;;;29.72;14.36;101843.97;5025709;28;1981;-41
2022/01/24 08:00:19;;;;;;;;;;;;;;;29.69;14.46;101854.19;5026618;28;1452;-42
2022/01/24 08:02:44;;;;;;;;;;;;;;;29.73;14.38;101851.13;5028597;28;1568;-42
2022/01/24 08:05:10;;;;;;;;;;;;;;;29.73;14.55;101848.41;5022111;28;1374;-40
2022/01/24 08:07:35;;;;;;;;;;;;;;;29.69;14.29;101847.91;5028870;28;1348;-41
2022/01/24 08:10:01;;;;;;;;;;;;;;;29.77;14.19;101855.16;5011475;28;1305;-42
2022/01/24 08:12:26;;;;;;;;;;;;;;;29.89;14.09;101859.19;5023737;28;1220;-42
2022/01/24 08:14:51;;;;;;;;;;;;;;;29.68;14.43;101846.19;5020571;28;937;-42
2022/01/24 08:17:19;;;;;;;;;;;;;;;29.72;14.25;101854.81;5028226;28;1906;-42
2022/01/24 08:19:45;;;;;;;;;;;;;;;29.78;14.15;101843.31;5023690;28;1479;-42
2022/01/24 08:22:12;;;;;;;;;;;;;;;29.92;14.28;101866.13;5031764;28;1581;-42
2022/01/24 08:24:37;;;;;;;;;;;;;;;29.77;14.22;101871.44;5026856;28;1414;-42
2022/01/24 08:27:02;;;;;;;;;;;;;;;29.90;14.27;101873.59;5031011;28;1418;-41
2022/01/24 08:29:28;;;;;;;;;;;;;;;29.91;14.08;101869.88;5024287;28;1500;-41
2022/01/24 08:31:53;;;;;;;;;;;;;;;29.90;14.22;101874.44;5025141;28;1148;-42
2022/01/24 08:34:18;;;;;;;;;;;;;;;29.99;14.09;101872.56;5026166;28;1418;-42
2022/01/24 08:36:47;;;;;;;;;;;;;;;29.93;14.20;101876.78;5032589;28;1971;-42
2022/01/24 08:39:12;;;;;;;;;;;;;;;30.05;14.08;101873.69;5025009;28;1186;-41
2022/01/24 08:41:49;;;;;;;;;;;;;;;30.21;13.94;101871.97;5028376;28;1100;-41
2022/01/24 08:44:33;;;;;;;;;;;;;;;30.12;14.05;101885.53;5029683;28;1218;-42
2022/01/24 08:46:58;;;;;;;;;;;;;;;30.02;14.04;101876.75;5022703;28;1409;-42
2022/01/24 08:49:24;;;;;;;;;;;;;;;30.21;13.95;101893.69;5029047;28;1297;-40
2022/01/24 08:51:49;;;;;;;;;;;;;;;30.45;13.85;101891.88;5002727;28;1347;-40
2022/01/24 08:54:14;;;;;;;;;;;;;;;30.61;13.64;101894.50;5026415;28;1307;-42
2022/01/24 08:56:40;;;;;;;;;;;;;;;30.49;13.44;101894.06;5028201;28;1967;-42
2022/01/24 08:59:05;;;;;;;;;;;;;;;30.57;13.40;101886.88;5019672;28;1386;-42
2022/01/24 09:01:34;;;;;;;;;;;;;;;30.79;13.42;101896.94;5020493;28;1743;-40
2022/01/24 09:03:59;;;;;;;;;;;;;;;30.53;12.42;101898.09;5024666;28;1375;-40
2022/01/24 09:06:24;;;;;;;;;;;;;;;29.74;13.51;101904.31;5024601;28;861;-40
2022/01/24 09:08:56;;;;;;;;;;;;;;;30.00;13.51;101912.22;5024703;28;1246;-41
2022/01/24 09:11:28;;;;;;;;;;;;;;;30.43;13.27;101901.03;5022446;28;1146;-40
2022/01/24 09:13:53;;;;;;;;;;;;;;;30.49;13.41;101899.47;5025824;28;1236;-40
2022/01/24 09:16:18;;;;;;;;;;;;;;;30.07;13.54;101909.66;5023272;28;1906;-41
2022/01/24 09:18:44;;;;;;;;;;;;;;;28.93;14.50;101897.69;5017688;28;894;-40
2022/01/24 09:21:09;;;;;;;;;;;;;;;28.48;14.95;101893.38;5019027;28;1352;-43
2022/01/24 09:23:34;;;;;;;;;;;;;;;29.47;14.33;101901.78;5024758;28;1440;-41
2022/01/24 09:25:59;;;;;;;;;;;;;;;28.99;14.78;101910.59;5024871;28;1336;-41
2022/01/24 09:28:25;;;;;;;;;;;;;;;28.56;15.43;101897.97;5024756;28;1419;-42
2022/01/24 09:30:51;;;;;;;;;;;;;;;28.37;15.33;101907.22;5023787;28;1326;-41
2022/01/24 09:33:17;;;;;;;;;;;;;;;28.27;15.43;101882.09;5029192;28;1352;-41
2022/01/24 09:35:42;;;;;;;;;;;;;;;28.17;15.91;101884.94;5020471;28;1969;-42
2022/01/24 09:38:07;;;;;;;;;;;;;;;28.19;15.71;101889.19;5023747;28;1574;-42
2022/01/24 09:40:33;;;;;;;;;;;;;;;28.15;16.00;101892.38;5027254;28;1252;-41
2022/01/24 09:42:58;;;;;;;;;;;;;;;28.17;15.90;101887.66;5024937;28;1434;-41
2022/01/24 09:45:24;;;;;;;;;;;;;;;28.17;16.08;101893.06;5028757;28;1277;-40
2022/01/24 09:47:49;;;;;;;;;;;;;;;28.11;16.01;101884.56;5028715;28;1327;-42
2022/01/24 09:50:15;;;;;;;;;;;;;;;28.14;16.30;101887.97;5030346;28;1491;-40
2022/01/24 09:52:40;;;;;;;;;;;;;;;27.94;16.29;101890.94;5027122;28;1299;-40
2022/01/24 09:55:06;;;;;;;;;;;;;;;28.02;16.08;101895.53;5024883;28;1228;-41
2022/01/24 09:57:35;;;;;;;;;;;;;;;27.95;16.50;101896.19;5025551;28;1967;-42
2022/01/24 10:00:00;;;;;;;;;;;;;;;27.86;16.28;101894.44;5020805;28;1360;-41
2022/01/24 10:02:25;;;;;;;;;;;;;;;27.92;16.22;101898.34;5021003;28;1245;-41
2022/01/24 10:04:53;;;;;;;;;;;;;;;27.93;16.29;101897.31;5019575;28;1566;-40
2022/01/24 10:07:18;;;;;;;;;;;;;;;28.00;16.21;101895.69;5004285;28;1328;-40
2022/01/24 10:09:45;;;;;;;;;;;;;;;28.02;16.46;101906.34;5023467;28;1371;-41
2022/01/24 10:12:19;;;;;;;;;;;;;;;28.28;16.00;101902.75;5019619;28;1515;-41
2022/01/24 10:17:32;;;;;;;;;;;;;;;28.91;15.90;101918.69;5024028;28;1953;-40
2022/01/24 10:19:57;;;;;;;;;;;;;;;28.97;15.78;101926.16;5017624;28;1216;-42
2022/01/24 10:22:23;;;;;;;;;;;;;;;29.30;15.42;101928.91;5024219;28;1502;-42
2022/01/24 10:24:51;;;;;;;;;;;;;;;29.23;15.46;101941.44;5026416;28;1462;-40
2022/01/24 10:27:20;;;;;;;;;;;;;;;29.23;15.42;101940.59;5020856;28;1424;-40
2022/01/24 10:29:53;;;;;;;;;;;;;;;29.12;15.51;101949.88;5020913;28;1292;-41
2022/01/24 10:32:37;;;;;;;;;;;;;;;29.22;15.40;101956.00;5020917;28;1438;-41
2022/01/24 10:35:23;;;;;;;;;;;;;;;29.24;15.39;101951.28;5024558;28;1451;-41
2022/01/24 10:37:51;;;;;;;;;;;;;;;29.47;15.07;101950.59;5019205;28;1890;-39
2022/01/24 10:40:47;;;;;;;;;;;;;;;29.58;15.08;101961.09;5024762;28;1240;-41
2022/01/24 10:43:19;;;;;;;;;;;;;;;29.73;14.86;101981.28;5022063;28;1297;-40
2022/01/24 10:45:44;;;;;;;;;;;;;;;30.00;14.75;101990.03;5020634;28;1383;-41
2022/01/24 10:48:10;;;;;;;;;;;;;;;29.83;14.80;101984.63;5027037;28;1292;-40
2022/01/24 10:50:35;;;;;;;;;;;;;;;30.00;15.04;101996.31;5016988;28;1341;-40
2022/01/24 10:53:13;;;;;;;;;;;;;;;30.18;14.65;101984.38;5017351;28;750;-41
2022/01/24 10:55:42;;;;;;;;;;;;;;;30.08;14.86;101983.75;5020806;28;1392;-42
2022/01/24 10:58:08;;;;;;;;;;;;;;;30.16;14.79;102000.84;5032700;28;1898;-41
2022/01/24 11:00:34;;;;;;;;;;;;;;;30.25;14.73;102009.84;5028421;28;903;-41
2022/01/24 11:02:59;;;;;;;;;;;;;;;30.36;14.59;101997.78;5000390;28;862;-42
2022/01/24 11:05:28;;;;;;;;;;;;;;;30.16;15.13;102008.16;5030397;28;1268;-42
2022/01/24 11:07:53;;;;;;;;;;;;;;;30.35;14.97;102006.09;5020312;28;1337;-41
2022/01/24 11:10:19;;;;;;;;;;;;;;;30.21;15.02;102008.53;5026686;28;1287;-41
2022/01/24 11:12:44;;;;;;;;;;;;;;;30.23;14.89;102006.47;5026858;28;1237;-41
2022/01/24 11:15:13;;;;;;;;;;;;;;;30.27;15.00;102025.97;5026399;28;1415;-41
2022/01/24 11:17:39;;;;;;;;;;;;;;;30.28;14.99;102028.50;5019010;28;1955;-41
2022/01/24 11:20:06;;;;;;;;;;;;;;;30.33;14.99;102014.41;5024408;28;1383;-42
2022/01/24 11:22:34;;;;;;;;;;;;;;;30.39;14.93;102031.88;5025601;28;1173;-42
2022/01/24 11:25:06;;;;;;;;;;;;;;;28.69;16.25;102019.34;5022827;28;1288;-42
2022/01/24 11:27:31;;;;;;;;;;;;;;;28.39;16.65;102021.56;5016620;28;1448;-41
2022/01/24 11:30:04;;;;;;;;;;;;;;;29.68;15.37;102025.16;5022812;28;925;-42
2022/01/24 11:32:38;;;;;;;;;;;;;;;29.60;15.50;102026.00;5002173;28;1237;-40
2022/01/24 11:35:05;;;;;;;;;;;;;;;29.76;15.71;102032.47;5024218;28;1411;-42
2022/01/24 11:37:31;;;;;;;;;;;;;;;29.69;14.39;102040.44;5027455;28;1961;-40
2022/01/24 11:39:56;;;;;;;;;;;;;;;29.65;13.57;102015.50;5021600;28;1232;-42
2022/01/24 11:42:28;;;;;;;;;;;;;;;29.57;14.30;102027.19;5032889;28;1590;-42
2022/01/24 11:44:55;;;;;;;;;;;;;;;29.74;14.40;102016.38;5021209;28;1336;-42
2022/01/24 11:47:21;;;;;;;;;;;;;;;29.74;14.35;102015.50;5018331;28;1465;-41
2022/01/24 11:49:47;;;;;;;;;;;;;;;29.74;14.44;102013.66;5016936;28;1328;-42
2022/01/24 11:52:18;;;;;;;;;;;;;;;29.76;14.35;102014.31;5018304;28;1620;-41
2022/01/24 11:57:25;;;;;;;;;;;;;;;29.65;14.56;102012.78;5030192;28;1906;-42
2022/01/24 11:59:53;;;;;;;;;;;;;;;29.81;14.48;102009.22;5027860;28;1498;-41
2022/01/24 12:02:20;;;;;;;;;;;;;;;29.67;14.41;102012.63;5001525;28;1051;-42
2022/01/24 12:04:48;;;;;;;;;;;;;;;29.67;14.53;102013.47;5023383;28;1649;-43
2022/01/24 12:07:27;;;;;;;;;;;;;;;29.85;14.56;102014.28;5032228;28;1282;-41
2022/01/24 12:09:53;;;;;;;;;;;;;;;29.75;14.62;102023.47;5021779;28;1375;-41
2022/01/24 12:12:37;;;;;;;;;;;;;;;29.84;14.66;102023.47;5022253;28;1534;-41
2022/01/24 12:15:03;;;;;;;;;;;;;;;29.95;14.74;102020.41;5029902;28;1434;-41
2022/01/24 12:17:44;;;;;;;;;;;;;;;29.84;15.02;102021.59;5019419;28;1890;-42
2022/01/24 12:20:28;;;;;;;;;;;;;;;30.16;14.79;102021.72;5018693;28;1269;-40
2022/01/24 12:22:53;;;;;;;;;;;;;;;30.01;14.83;102025.13;5017171;28;1401;-39
2022/01/24 12:25:19;;;;;;;;;;;;;;;29.96;14.78;102038.38;5022097;28;1510;-41
2022/01/24 12:28:03;;;;;;;;;;;;;;;29.95;14.83;102031.25;5005733;28;1251;-41
2022/01/24 12:30:47;;;;;;;;;;;;;;;29.97;14.81;102039.22;5026236;28;1215;-41
2022/01/24 12:33:12;;;;;;;;;;;;;;;29.96;14.65;102032.97;5028511;28;1275;-40
2022/01/24 12:35:37;;;;;;;;;;;;;;;30.00;14.70;102036.16;5014221;28;1238;-40
2022/01/24 12:38:15;;;;;;;;;;;;;;;30.21;14.71;102032.09;5001779;28;1898;-41
2022/01/24 12:40:40;;;;;;;;;;;;;;;30.02;14.68;102040.41;5018920;28;1233;-42
2022/01/24 12:43:08;;;;;;;;;;;;;;;30.18;14.35;102042.22;5022512;28;1534;-41
2022/01/24 12:48:17;;;;;;;;;;;;;;;30.03;14.46;102033.13;5026683;28;967;-42
2022/01/24 12:50:46;;;;;;;;;;;;;;;30.18;14.41;102039.53;5028786;28;1295;-42
2022/01/24 12:53:14;;;;;;;;;;;;;;;30.05;14.37;102031.06;5028118;28;1279;-43
2022/01/24 12:55:40;;;;;;;;;;;;;;;30.03;14.53;102035.84;5022636;28;1243;-40
2022/01/24 12:58:07;;;;;;;;;;;;;;;30.06;14.45;102030.88;5025687;28;1898;-41
2022/01/24 13:00:33;;;;;;;;;;;;;;;30.02;14.37;102034.13;5026505;28;1336;-42
2022/01/24 13:02:58;;;;;;;;;;;;;;;30.05;14.17;102047.34;5022613;28;1276;-42
2022/01/24 13:05:23;;;;;;;;;;;;;;;29.95;14.41;102039.38;5028957;28;1260;-40
2022/01/24 13:07:58;;;;;;;;;;;;;;;30.00;14.31;102041.59;5024935;28;1309;-40
2022/01/24 13:10:24;;;;;;;;;;;;;;;29.90;14.43;102034.47;5026412;28;1191;-39
2022/01/24 13:13:11;;;;;;;;;;;;;;;29.91;14.34;102038.88;5027923;28;1391;-41
2022/01/24 13:21:21;;;;;;;;;;;;;;;29.76;14.44;102033.28;5017600;28;1185;-40
2022/01/24 13:23:51;;;;;;;;;;;;;;;29.85;14.26;102033.28;5023296;28;1208;-40
2022/01/24 13:26:16;;;;;;;;;;;;;;;29.82;14.23;102039.91;5021991;28;1241;-40
2022/01/24 13:28:41;;;;;;;;;;;;;;;29.79;14.21;102049.25;5018528;28;1233;-42
2022/01/24 13:31:07;;;;;;;;;;;;;;;29.75;14.24;102033.47;5027143;28;1077;-41
2022/01/24 13:33:33;;;;;;;;;;;;;;;29.68;14.06;102026.00;5027810;28;1252;-42
2022/01/24 13:36:00;;;;;;;;;;;;;;;29.68;14.26;102036.84;5025955;28;1906;-40
2022/01/24 13:38:29;;;;;;;;;;;;;;;29.58;14.37;102034.28;5026656;28;1256;-39
2022/01/24 13:40:59;;;;;;;;;;;;;;;29.64;14.09;102040.94;5025432;28;1204;-40
2022/01/24 13:43:32;;;;;;;;;;;;;;;29.65;14.40;102045.34;5026087;28;1207;-41
2022/01/24 13:45:57;;;;;;;;;;;;;;;29.72;14.13;102044.66;5024029;28;1332;-42
2022/01/24 13:48:24;;;;;;;;;;;;;;;29.66;14.56;102051.63;5023210;28;1399;-42
2022/01/24 13:50:50;;;;;;;;;;;;;;;29.77;14.56;102050.41;5020979;28;1565;-43
2022/01/24 13:53:36;;;;;;;;;;;;;;;29.73;14.85;102055.31;5032642;28;1311;-42
2022/01/24 13:56:14;;;;;;;;;;;;;;;29.78;14.60;102058.38;5028638;28;1906;-40
2022/01/24 13:58:40;;;;;;;;;;;;;;;29.92;14.41;102061.44;5030106;28;1323;-38
2022/01/24 14:01:05;;;;;;;;;;;;;;;29.86;14.57;102068.41;5022702;28;1387;-39
2022/01/24 14:03:30;;;;;;;;;;;;;;;30.08;14.35;102065.16;5028894;28;1351;-41
2022/01/24 14:06:14;;;;;;;;;;;;;;;29.93;14.64;102065.84;5035151;28;1053;-40
2022/01/24 14:08:40;;;;;;;;;;;;;;;29.95;14.61;102066.50;5022417;28;1286;-39
2022/01/24 14:11:10;;;;;;;;;;;;;;;30.06;14.57;102062.63;5023454;28;1217;-41
2022/01/24 14:13:35;;;;;;;;;;;;;;;30.10;14.41;102072.09;5025760;28;1522;-40
2022/01/24 14:16:08;;;;;;;;;;;;;;;30.14;14.55;102056.31;5024158;28;1973;-41
2022/01/24 14:18:33;;;;;;;;;;;;;;;29.99;14.60;102067.03;5018812;28;1224;-42
2022/01/24 14:21:10;;;;;;;;;;;;;;;30.10;14.75;102072.09;5017529;28;892;-35
2022/01/24 14:23:38;;;;;;;;;;;;;;;30.25;14.42;102071.41;5021996;28;1299;-37
2022/01/24 14:26:19;;;;;;;;;;;;;;;30.05;14.74;102067.19;5022087;28;1379;-36
2022/01/24 14:28:45;;;;;;;;;;;;;;;30.43;14.29;102060.34;5021716;28;1400;-32
2022/01/24 14:31:14;;;;;;;;;;;;;;;30.38;14.25;102069.03;5022458;28;1366;-32
2022/01/24 14:33:40;;;;;;;;;;;;;;;30.53;14.10;102069.16;5029274;28;1247;-32
2022/01/24 14:36:11;;;;;;;;;;;;;;;30.67;14.13;102070.31;5020623;28;1971;-37
2022/01/24 14:38:57;;;;;;;;;;;;;;;30.35;14.43;102071.22;5024834;28;1419;-39