Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:13;;;;;;;4.20;3.00;;;;;;;22.66;nan;99678.13;5029601;28;20459;-76
2023/08/12 00:02:42;;;;;;;3.47;3.17;;;;;;;22.66;nan;99683.47;5018349;28;20884;-76
2023/08/12 00:05:10;;;;;;;4.57;3.23;;;;;;;22.65;nan;99673.75;5031605;28;20486;-76
2023/08/12 00:07:36;;;;;;;4.00;3.43;;;;;;;22.60;nan;99672.59;5036904;28;20511;-76
2023/08/12 00:10:04;;;;;;;4.80;3.30;;;;;;;22.49;nan;99676.50;5032978;28;20467;-76
2023/08/12 00:12:32;;;;;;;4.40;3.53;;;;;;;22.42;nan;99678.22;5032769;28;20622;-76
2023/08/12 00:14:58;;;;;;;4.63;3.37;;;;;;;22.38;nan;99680.38;5036561;28;20467;-76
2023/08/12 00:17:24;;;;;;;4.30;3.10;;;;;;;22.37;nan;99672.53;5035606;28;20452;-76
2023/08/12 00:19:49;;;;;;;8.10;5.70;;;;;;;22.31;nan;99672.22;5031206;28;20769;-76
2023/08/12 00:22:15;;;;;;;5.70;3.30;;;;;;;22.30;nan;99681.25;5035312;28;20593;-76
2023/08/12 00:24:40;;;;;;;3.77;2.23;;;;;;;22.26;nan;99679.09;5035775;28;20235;-76
2023/08/12 00:27:06;;;;;;;3.50;2.83;;;;;;;22.22;nan;99680.44;5032624;28;20279;-76
2023/08/12 00:29:32;;;;;;;4.30;3.53;;;;;;;22.20;nan;99669.09;5030770;28;20277;-76
2023/08/12 00:31:58;;;;;;;3.33;3.03;;;;;;;22.21;nan;99668.91;5017250;28;20539;-75
2023/08/12 00:34:24;;;;;;;3.13;2.80;;;;;;;22.27;nan;99670.03;5031461;28;20546;-76
2023/08/12 00:36:49;;;;;;;4.50;3.10;;;;;;;22.31;nan;99672.22;5033015;28;20700;-76
2023/08/12 00:39:15;;;;;;;3.70;2.83;;;;;;;22.37;nan;99668.00;5032626;28;20604;-76
2023/08/12 00:41:40;;;;;;;4.07;3.63;;;;;;;22.41;nan;99665.81;5011172;28;20194;-75
2023/08/12 00:44:06;;;;;;;5.63;3.10;;;;;;;22.47;nan;99665.16;5029519;28;20724;-76
2023/08/12 00:46:33;;;;;;;5.00;3.07;;;;;;;22.50;nan;99673.66;5014601;28;20408;-76
2023/08/12 00:48:58;;;;;;;3.57;3.00;;;;;;;22.54;nan;99671.47;5029722;28;20224;-76
2023/08/12 00:51:24;;;;;;;3.97;3.10;;;;;;;22.56;nan;99674.81;5015621;28;20768;-76
2023/08/12 00:53:50;;;;;;;3.73;3.43;;;;;;;22.57;nan;99675.63;5030595;28;20642;-76
2023/08/12 00:56:16;;;;;;;4.40;3.77;;;;;;;22.56;nan;99674.81;5030893;28;20216;-76
2023/08/12 00:58:42;;;;;;;3.97;3.60;;;;;;;22.54;nan;99666.94;5032512;28;20193;-76
2023/08/12 01:01:08;;;;;;;8.53;3.87;;;;;;;22.53;nan;99667.13;5031997;28;20451;-76
2023/08/12 01:03:34;;;;;;;4.40;4.00;;;;;;;22.52;nan;99676.16;5029000;28;20509;-76
2023/08/12 01:06:00;;;;;;;5.90;3.63;;;;;;;22.50;nan;99662.94;5027712;28;20206;-76
2023/08/12 01:08:30;;;;;;;6.20;3.17;;;;;;;22.53;nan;99667.13;5030534;28;20216;-76
2023/08/12 01:11:12;;;;;;;3.90;3.50;;;;;;;22.53;nan;99659.94;5014235;28;20639;-76
2023/08/12 01:13:52;;;;;;;4.27;3.40;;;;;;;22.55;nan;99665.13;5011147;28;21049;-76
2023/08/12 01:16:20;;;;;;;3.97;3.20;;;;;;;22.55;nan;99665.13;5029502;28;20987;-76
2023/08/12 01:18:46;;;;;;;5.33;3.30;;;;;;;22.54;nan;99658.91;5035729;28;20488;-76
2023/08/12 01:21:16;;;;;;;4.00;3.17;;;;;;;22.54;nan;99661.59;5032910;28;20444;-76
2023/08/12 01:23:44;;;;;;;3.53;3.17;;;;;;;22.56;nan;99665.94;5025999;28;20447;-76
2023/08/12 01:26:09;;;;;;;3.57;2.90;;;;;;;22.53;nan;99659.09;5038542;28;20505;-76
2023/08/12 01:28:35;;;;;;;3.87;3.40;;;;;;;22.50;nan;99662.94;5035063;28;20460;-76
2023/08/12 01:31:18;;;;;;;6.97;3.57;;;;;;;22.43;nan;99650.44;5031244;28;20300;-76
2023/08/12 01:33:51;;;;;;;4.50;3.33;;;;;;;22.33;nan;99660.50;5029551;28;20238;-75
2023/08/12 01:36:19;;;;;;;4.73;3.30;;;;;;;22.27;nan;99654.00;5028565;28;20563;-76
2023/08/12 01:38:48;;;;;;;4.23;2.93;;;;;;;22.27;nan;99651.31;5037496;28;20460;-76
2023/08/12 01:41:15;;;;;;;3.80;3.50;;;;;;;22.24;nan;99638.28;5014586;28;20541;-76
2023/08/12 01:43:41;;;;;;;4.80;3.40;;;;;;;22.17;nan;99647.97;5028052;28;20809;-76
2023/08/12 01:46:06;;;;;;;4.03;3.70;;;;;;;22.13;nan;99644.81;5034541;28;20459;-76
2023/08/12 01:48:32;;;;;;;4.03;3.27;;;;;;;22.14;nan;99649.13;5016921;28;20858;-75
2023/08/12 01:50:57;;;;;;;3.40;3.10;;;;;;;22.16;nan;99649.81;5031213;28;20297;-75
2023/08/12 01:53:23;;;;;;;3.70;3.10;;;;;;;22.16;nan;99648.97;5012710;28;20209;-77
2023/08/12 01:55:50;;;;;;;3.63;3.33;;;;;;;22.13;nan;99643.97;5032458;28;20623;-76
2023/08/12 01:58:15;;;;;;;3.73;3.10;;;;;;;22.14;nan;99648.31;5012447;28;20561;-76
2023/08/12 02:00:41;;;;;;;3.40;3.10;;;;;;;22.15;nan;99648.16;5013664;28;20954;-76
2023/08/12 02:03:06;;;;;;;3.33;2.63;;;;;;;22.18;nan;99641.63;5032097;28;20208;-76
2023/08/12 02:05:32;;;;;;;6.90;4.03;;;;;;;22.21;nan;99652.00;5014957;28;20653;-75
2023/08/12 02:07:58;;;;;;;5.80;3.20;;;;;;;22.22;nan;99649.16;5031423;28;20280;-76
2023/08/12 02:10:24;;;;;;;3.67;3.07;;;;;;;22.23;nan;99645.50;5034219;28;20862;-76
2023/08/12 02:12:49;;;;;;;4.17;3.30;;;;;;;22.23;nan;99645.50;5012884;28;20464;-75
2023/08/12 02:15:15;;;;;;;3.83;3.53;;;;;;;22.25;nan;99643.47;5032279;28;20619;-75
2023/08/12 02:17:40;;;;;;;3.90;3.40;;;;;;;22.27;nan;99640.63;5017078;28;20196;-75
2023/08/12 02:20:07;;;;;;;3.40;2.87;;;;;;;22.30;nan;99638.44;5012865;28;20756;-76
2023/08/12 02:22:32;;;;;;;3.60;3.30;;;;;;;22.33;nan;99634.56;5033528;28;20466;-76
2023/08/12 02:24:58;;;;;;;4.23;2.70;;;;;;;22.36;nan;99633.38;5016648;28;20239;-75
2023/08/12 02:27:23;;;;;;;3.90;3.03;;;;;;;22.39;nan;99635.75;5033367;28;20430;-76
2023/08/12 02:29:50;;;;;;;3.00;2.80;;;;;;;22.40;nan;99637.41;5017705;28;20757;-75
2023/08/12 02:32:15;;;;;;;6.77;4.13;;;;;;;22.42;nan;99638.06;5014933;28;20456;-76
2023/08/12 02:34:41;;;;;;;4.43;3.77;;;;;;;22.44;nan;99633.34;5026714;28;20218;-76
2023/08/12 02:37:09;;;;;;;5.53;3.53;;;;;;;22.43;nan;99632.53;5027379;28;20250;-75
2023/08/12 02:39:34;;;;;;;3.10;2.80;;;;;;;22.41;nan;99623.00;5026509;28;20790;-75
2023/08/12 02:42:00;;;;;;;3.67;3.30;;;;;;;22.35;nan;99627.22;5031708;28;20198;-76
2023/08/12 02:44:26;;;;;;;4.17;2.93;;;;;;;22.33;nan;99633.75;5013609;28;20190;-76
2023/08/12 02:46:51;;;;;;;3.20;2.90;;;;;;;22.29;nan;99627.91;5016470;28;20447;-75
2023/08/12 02:49:17;;;;;;;3.70;2.80;;;;;;;22.29;nan;99638.59;5013349;28;20201;-75
2023/08/12 02:51:46;;;;;;;3.70;3.30;;;;;;;22.30;nan;99621.53;5031110;28;20513;-75
2023/08/12 02:54:11;;;;;;;4.43;3.33;;;;;;;22.31;nan;99626.72;5015452;28;20381;-75
2023/08/12 02:56:36;;;;;;;3.90;3.40;;;;;;;22.34;nan;99633.56;5010984;28;20464;-75
2023/08/12 02:59:02;;;;;;;3.57;2.83;;;;;;;22.35;nan;99623.69;5028278;28;20598;-75
2023/08/12 03:01:27;;;;;;;3.90;3.00;;;;;;;22.34;nan;99619.38;5014382;28;20247;-75
2023/08/12 03:03:53;;;;;;;4.60;3.60;;;;;;;22.33;nan;99609.66;5026698;28;20206;-76
2023/08/12 03:06:18;;;;;;;5.40;3.53;;;;;;;22.31;nan;99615.19;5001803;28;20198;-75
2023/08/12 03:08:44;;;;;;;4.07;2.70;;;;;;;22.29;nan;99625.22;5030163;28;20666;-75
2023/08/12 03:11:09;;;;;;;3.47;3.13;;;;;;;22.26;nan;99623.72;5016456;28;20203;-76
2023/08/12 03:13:35;;;;;;;10.40;3.13;;;;;;;22.20;nan;99628.94;5022690;28;20205;-76
2023/08/12 03:16:01;;;;;;;6.43;3.57;;;;;;;22.14;nan;99617.03;5019154;28;20693;-75
2023/08/12 03:18:26;;;;;;;4.83;3.43;;;;;;;22.09;nan;99614.06;5017804;28;20454;-75
2023/08/12 03:20:52;;;;;;;5.10;3.30;;;;;;;22.06;nan;99623.28;5017171;28;20304;-76
2023/08/12 03:23:19;;;;;;;6.57;4.03;;;;;;;22.08;nan;99615.88;5013960;28;20262;-76
2023/08/12 03:25:47;;;;;;;5.50;3.53;;;;;;;22.07;nan;99613.41;5019738;28;21047;-75
2023/08/12 03:28:13;;;;;;;3.60;3.30;;;;;;;22.02;nan;99610.41;5018318;28;20203;-76
2023/08/12 03:30:38;;;;;;;7.00;3.50;;;;;;;21.99;nan;99613.44;5020084;28;20626;-76
2023/08/12 03:33:04;;;;;;;5.00;3.57;;;;;;;21.98;nan;99609.06;5028445;28;20304;-76
2023/08/12 03:35:32;;;;;;;4.70;3.87;;;;;;;21.99;nan;99608.91;5016028;28;20287;-76
2023/08/12 03:37:57;;;;;;;5.50;3.67;;;;;;;21.99;nan;99606.22;5030202;28;20455;-75
2023/08/12 03:40:23;;;;;;;12.73;3.27;;;;;;;21.98;nan;99603.72;5016475;28;20246;-75
2023/08/12 03:42:48;;;;;;;3.93;3.50;;;;;;;21.99;nan;99616.94;5012346;28;20318;-76
2023/08/12 03:45:14;;;;;;;5.40;3.40;;;;;;;21.99;nan;99616.94;5019148;28;20505;-76
2023/08/12 03:47:40;;;;;;;4.50;3.90;;;;;;;21.94;nan;99618.44;5033203;28;20998;-76
2023/08/12 03:50:06;;;;;;;4.80;3.80;;;;;;;21.90;nan;99606.41;5016248;28;20228;-76
2023/08/12 03:52:32;;;;;;;4.20;3.73;;;;;;;21.87;nan;99616.47;5012907;28;20263;-75
2023/08/12 03:54:57;;;;;;;3.80;3.20;;;;;;;21.80;nan;99611.97;5013812;28;20483;-75
2023/08/12 03:57:22;;;;;;;4.00;3.47;;;;;;;21.73;nan;99618.97;5028658;28;20387;-76
2023/08/12 03:59:48;;;;;;;4.43;4.03;;;;;;;21.65;nan;99615.31;5027133;28;20273;-75
2023/08/12 04:02:14;;;;;;;4.70;3.20;;;;;;;21.61;nan;99615.81;5016073;28;20500;-75
2023/08/12 04:04:39;;;;;;;4.07;3.40;;;;;;;21.61;nan;99618.50;5026650;28;20572;-76
2023/08/12 04:07:04;;;;;;;4.67;3.80;;;;;;;21.61;nan;99613.97;5016601;28;20192;-75
2023/08/12 04:09:30;;;;;;;4.07;3.60;;;;;;;21.61;nan;99622.00;5015903;28;20235;-76
2023/08/12 04:11:56;;;;;;;4.03;3.27;;;;;;;21.62;nan;99628.19;5015627;28;20461;-75
2023/08/12 04:14:21;;;;;;;5.00;3.70;;;;;;;21.63;nan;99619.19;5014482;28;20252;-75
2023/08/12 04:16:46;;;;;;;4.20;3.40;;;;;;;21.65;nan;99619.81;5031281;28;20812;-75
2023/08/12 04:19:12;;;;;;;4.40;4.00;;;;;;;21.67;nan;99617.81;5018562;28;20262;-75
2023/08/12 04:21:37;;;;;;;4.97;4.43;;;;;;;21.69;nan;99613.16;5027594;28;20206;-75
2023/08/12 04:24:03;;;;;;;6.57;3.50;;;;;;;21.73;nan;99614.47;5014732;28;22281;-76
2023/08/12 04:26:28;;;;;;;4.70;3.50;;;;;;;21.75;nan;99620.47;5031328;28;20451;-76
2023/08/12 04:28:54;;;;;;;5.00;4.50;;;;;;;21.75;nan;99617.81;5017799;28;21245;-76
2023/08/12 04:31:19;;;;;;;5.43;4.30;;;;;;;21.74;nan;99613.47;5009763;28;20206;-76
2023/08/12 04:33:45;;;;;;;4.23;3.83;;;;;;;21.75;nan;99622.31;5013928;28;20748;-75
2023/08/12 04:36:11;;;;;;;5.50;3.73;;;;;;;21.75;nan;99615.13;5013282;28;20201;-75
2023/08/12 04:38:37;;;;;;;4.67;3.67;;;;;;;21.79;nan;99610.28;5015968;28;20210;-75
2023/08/12 04:41:06;;;;;;;4.53;4.03;;;;;;;21.82;nan;99618.81;5017275;28;20628;-76
2023/08/12 04:43:31;;;;;;;8.87;4.10;;;;;;;21.84;nan;99600.72;5013986;28;20455;-76
2023/08/12 04:45:57;;;;;;;4.30;3.90;;;;;;;21.87;nan;99597.75;5016677;28;20452;-75
2023/08/12 04:48:23;;;;;;;4.27;3.50;;;;;;;21.90;nan;99609.09;5019772;28;20198;-76
2023/08/12 04:50:48;;;;;;;3.63;3.27;;;;;;;21.90;nan;99604.59;5032877;28;20235;-75
2023/08/12 04:53:16;;;;;;;4.37;3.97;;;;;;;21.93;nan;99598.03;5015355;28;20235;-75
2023/08/12 04:55:41;;;;;;;3.93;3.63;;;;;;;21.95;nan;99598.72;5015986;28;20980;-75
2023/08/12 04:58:07;;;;;;;4.50;3.67;;;;;;;21.96;nan;99600.41;5017262;28;20795;-75
2023/08/12 05:00:33;;;;;;;3.53;3.10;;;;;;;21.94;nan;99605.06;5027104;28;20240;-76
2023/08/12 05:02:59;;;;;;;4.53;4.13;;;;;;;21.95;nan;99598.72;5019515;28;20217;-76
2023/08/12 05:05:26;;;;;;;4.93;4.43;;;;;;;21.94;nan;99602.41;5022166;28;20446;-75
2023/08/12 05:07:52;;;;;;;4.03;3.57;;;;;;;21.95;nan;99596.88;5020737;28;20756;-75
2023/08/12 05:10:18;;;;;;;6.57;3.53;;;;;;;21.96;nan;99595.06;5023202;28;20503;-75
2023/08/12 05:12:44;;;;;;;4.37;3.93;;;;;;;21.97;nan;99591.34;5020441;28;20677;-75
2023/08/12 05:15:11;;;;;;;5.77;3.40;;;;;;;21.99;nan;99589.34;5039685;28;20217;-75
2023/08/12 05:17:37;;;;;;;5.80;4.40;;;;;;;22.01;nan;99590.03;5020992;28;20372;-75
2023/08/12 05:20:04;;;;;;;4.73;3.23;;;;;;;22.04;nan;99595.03;5024650;28;20439;-75
2023/08/12 05:22:29;;;;;;;4.17;3.17;;;;;;;22.09;nan;99600.69;5020484;28;20551;-75
2023/08/12 05:24:55;;;;;;;4.90;3.50;;;;;;;22.14;nan;99598.31;5035546;28;20464;-75
2023/08/12 05:27:20;;;;;;;4.87;4.03;;;;;;;22.17;nan;99597.13;5037040;28;20200;-75
2023/08/12 05:29:46;;;;;;;5.00;3.70;;;;;;;22.14;nan;99603.66;5038348;28;20907;-75
2023/08/12 05:32:11;;;;;;;4.50;4.03;;;;;;;22.08;nan;99604.34;5036567;28;20281;-75
2023/08/12 05:34:36;;;;;;;4.30;3.90;;;;;;;22.03;nan;99604.88;5033593;28;20189;-75
2023/08/12 05:37:02;;;;;;;6.17;4.53;;;;;;;22.06;nan;99595.66;5037380;28;20505;-76
2023/08/12 05:39:27;;;;;;;4.53;3.80;;;;;;;22.07;nan;99606.19;5038945;28;20682;-75
2023/08/12 05:41:53;;;;;;;4.07;3.67;;;;;;;22.05;nan;99607.38;5036062;28;20604;-76
2023/08/12 05:44:18;;;;;;;5.33;3.90;;;;;;;22.04;nan;99616.44;5036459;28;20208;-75
2023/08/12 05:46:43;;;;;;;7.43;3.70;;;;;;;22.07;nan;99614.22;5036189;28;21310;-75
2023/08/12 05:49:09;;;;;;;3.67;3.27;;;;;;;22.10;nan;99626.44;5037155;28;20190;-77
2023/08/12 05:51:35;;;;;;;4.20;3.80;;;;;;;22.13;nan;99628.75;5032615;28;20201;-76
2023/08/12 05:54:00;;;;;;;4.47;3.97;;;;;;;22.15;nan;99615.22;5033710;28;20209;-77
2023/08/12 05:56:26;;;;;;;5.17;4.67;;;;;;;22.20;nan;99605.69;5031645;28;20675;-76
2023/08/12 05:58:51;;;;;;;4.37;3.97;;;;;;;22.37;nan;99587.72;5035080;28;20224;-77
2023/08/12 06:01:17;;;;;;;4.00;3.60;;;;;;;22.46;nan;99585.84;5036074;28;20208;-76
2023/08/12 06:03:42;;;;;;;4.73;3.80;;;;;;;22.48;nan;99595.38;5035823;28;20206;-75
2023/08/12 06:06:08;;;;;;;5.77;3.90;;;;;;;22.47;nan;99598.25;5037304;28;20459;-74
2023/08/12 06:08:33;;;;;;;5.40;3.97;;;;;;;22.44;nan;99602.09;5035403;28;20205;-75
2023/08/12 06:10:59;;;;;;;5.13;4.37;;;;;;;22.45;nan;99614.47;5038440;28;20304;-75
2023/08/12 06:13:24;;;;;;;5.80;4.70;;;;;;;22.45;nan;99610.94;5033757;28;20206;-75
2023/08/12 06:15:50;;;;;;;6.97;4.00;;;;;;;22.45;nan;99605.59;5036737;28;20210;-75
2023/08/12 06:18:15;;;;;;;5.30;3.87;;;;;;;22.42;nan;99593.41;5038216;28;20228;-75
2023/08/12 06:20:40;;;;;;;4.70;4.20;;;;;;;22.44;nan;99599.41;5038238;28;20297;-75
2023/08/12 06:23:06;;;;;;;5.70;4.53;;;;;;;22.51;nan;99588.84;5035891;28;20446;-75
2023/08/12 06:25:31;;;;;;;6.83;4.60;;;;;;;22.63;nan;99587.44;5035073;28;20194;-75
2023/08/12 06:27:58;;;;;;;5.23;4.50;;;;;;;22.90;nan;99599.50;5036549;28;20325;-76
2023/08/12 06:30:23;;;;;;;4.43;4.00;;;;;;;23.49;nan;99598.88;5039088;28;20429;-76
2023/08/12 06:32:49;;;;;;;6.03;3.70;;;;;;;24.38;nan;99588.22;5028986;28;20936;-77
2023/08/12 06:35:14;;;;;;;4.87;3.23;;;;;;;25.00;nan;99583.38;5017260;28;20221;-76
2023/08/12 06:37:40;;;;;;;4.20;3.50;;;;;;;25.51;nan;99588.59;5033768;28;20278;-76
2023/08/12 06:40:06;;;;;;;4.80;3.70;;;;;;;25.74;nan;99596.44;5035034;28;20581;-76
2023/08/12 06:42:31;;;;;;;3.90;3.53;;;;;;;25.85;nan;99600.50;5035435;28;20201;-76
2023/08/12 06:44:59;;;;;;;3.60;3.30;;;;;;;26.06;nan;99592.34;5037649;28;21276;-76
2023/08/12 06:47:27;;;;;;;3.97;3.60;;;;;;;26.26;nan;99592.44;5038145;28;20255;-77
2023/08/12 06:49:52;;;;;;;5.50;3.30;;;;;;;26.66;nan;99601.53;5034532;28;20478;-75
2023/08/12 06:52:18;;;;;;;4.67;4.17;;;;;;;26.98;nan;99603.66;5036555;28;20872;-76
2023/08/12 06:54:43;;;;;;;4.70;3.70;;;;;;;27.38;nan;99598.38;5035718;28;20215;-76
2023/08/12 06:57:09;;;;;;;4.30;3.57;;;;;;;27.80;nan;99597.13;5030496;28;20694;-76
2023/08/12 06:59:34;;;;;;;4.30;3.50;;;;;;;28.38;nan;99597.19;5031072;28;20201;-77
2023/08/12 07:01:59;;;;;;;3.97;3.20;;;;;;;28.92;nan;99588.81;5034503;28;20621;-76
2023/08/12 07:04:25;;;;;;;4.20;3.80;;;;;;;29.52;nan;99592.78;5036701;28;20198;-76
2023/08/12 07:06:50;;;;;;;4.00;3.60;;;;;;;30.38;nan;99579.41;5033428;28;20914;-76
2023/08/12 07:09:16;;;;;;;3.20;2.90;;;;;;;30.83;nan;99570.94;5031030;28;20193;-76
2023/08/12 07:11:41;;;;;;;4.53;3.50;;;;;;;31.20;nan;99576.22;5034631;28;20239;-76
2023/08/12 07:14:06;;;;;;;4.30;3.10;;;;;;;31.50;nan;99576.97;5034373;28;20366;-76
2023/08/12 07:16:33;;;;;;;5.77;3.83;;;;;;;31.52;nan;99580.28;5035498;28;20205;-76
2023/08/12 07:18:58;;;;;;;3.20;3.00;;;;;;;31.08;nan;99579.75;5034136;28;20654;-76
2023/08/12 07:21:24;;;;;;;3.80;2.90;;;;;;;31.01;nan;99576.28;5034963;28;20452;-76
2023/08/12 07:23:49;;;;;;;3.20;2.90;;;;;;;30.91;nan;99570.59;5036549;28;20213;-76
2023/08/12 07:26:14;;;;;;;3.63;3.17;;;;;;;30.59;nan;99554.53;5032941;28;20231;-76
2023/08/12 07:28:40;;;;;;;6.13;4.93;;;;;;;30.12;nan;99553.47;5034685;28;20205;-76
2023/08/12 07:31:05;;;;;;;5.57;3.27;;;;;;;29.59;nan;99560.22;5034815;28;20287;-76
2023/08/12 07:33:31;;;;;;;4.33;3.53;;;;;;;29.16;nan;99563.72;5036522;28;20987;-76
2023/08/12 07:35:56;;;;;;;3.63;3.33;;;;;;;28.77;nan;99568.34;5033024;28;20217;-76
2023/08/12 07:38:21;;;;;;;4.23;3.43;;;;;;;28.38;nan;99562.06;5032808;28;20280;-76
2023/08/12 07:40:49;;;;;;;4.23;3.27;;;;;;;28.01;nan;99561.78;5032998;28;20205;-77
2023/08/12 07:43:14;;;;;;;4.40;3.33;;;;;;;27.77;nan;99565.97;5033264;28;20244;-77
2023/08/12 07:45:39;;;;;;;3.73;2.97;;;;;;;27.57;nan;99568.69;5036398;28;20539;-76
2023/08/12 07:48:05;;;;;;;3.13;2.87;;;;;;;27.40;nan;99580.94;5032645;28;20237;-75
2023/08/12 07:50:30;;;;;;;5.07;3.10;;;;;;;27.21;nan;99579.06;5033255;28;20573;-76
2023/08/12 07:52:56;;;;;;;3.57;2.67;;;;;;;27.03;nan;99563.44;5033256;28;20274;-76
2023/08/12 07:55:21;;;;;;;2.97;2.67;;;;;;;26.91;nan;99580.25;5035107;28;20206;-76
2023/08/12 07:57:46;;;;;;;4.80;3.30;;;;;;;26.85;nan;99585.63;5031923;28;20197;-76
2023/08/12 08:00:12;;;;;;;5.13;3.53;;;;;;;26.77;nan;99599.28;5034301;28;20789;-75
2023/08/12 08:02:38;;;;;;;4.60;4.20;;;;;;;26.66;nan;99604.22;5032046;28;20439;-76
2023/08/12 08:05:04;;;;;;;6.70;3.50;;;;;;;26.47;nan;99602.25;5034851;28;20198;-76
2023/08/12 08:07:30;;;;;;;3.43;3.13;;;;;;;26.29;nan;99615.44;5036630;28;20456;-76
2023/08/12 08:09:55;;;;;;;5.93;3.60;;;;;;;26.15;nan;99615.34;5034379;28;20871;-76
2023/08/12 08:12:21;;;;;;;6.03;3.70;;;;;;;26.05;nan;99621.09;5037650;28;20740;-75
2023/08/12 08:14:46;;;;;;;4.43;4.00;;;;;;;25.99;nan;99623.75;5032078;28;20523;-76
2023/08/12 08:17:12;;;;;;;3.37;3.07;;;;;;;25.90;nan;99641.09;5042464;28;20229;-75
2023/08/12 08:19:37;;;;;;;3.87;3.57;;;;;;;25.79;nan;99640.56;5039522;28;20674;-77
2023/08/12 08:22:03;;;;;;;5.57;3.50;;;;;;;25.72;nan;99645.06;5040475;28;20205;-76
2023/08/12 08:24:28;;;;;;;4.40;3.20;;;;;;;25.64;nan;99645.19;5038828;28;20208;-77
2023/08/12 08:26:54;;;;;;;4.60;3.33;;;;;;;25.56;nan;99642.66;5039481;28;20423;-76
2023/08/12 08:29:19;;;;;;;3.40;3.10;;;;;;;25.46;nan;99647.53;5038897;28;20213;-77
2023/08/12 08:31:45;;;;;;;3.40;3.03;;;;;;;25.32;nan;99643.88;5037339;28;20205;-76
2023/08/12 08:34:10;;;;;;;3.33;3.03;;;;;;;25.23;nan;99651.25;5038389;28;20597;-76
2023/08/12 08:36:36;;;;;;;4.20;3.37;;;;;;;25.16;nan;99650.34;5035525;28;20558;-76
2023/08/12 08:39:02;;;;;;;5.73;3.60;;;;;;;25.10;nan;99637.63;5039022;28;20239;-76
2023/08/12 08:41:30;;;;;;;4.60;3.23;;;;;;;25.07;nan;99640.72;5039332;28;20666;-76
2023/08/12 08:44:02;;;;;;;6.93;2.93;;;;;;;25.03;nan;99634.03;5036099;28;20983;-77
2023/08/12 08:46:27;;;;;;;4.03;3.67;;;;;;;25.03;nan;99636.72;5036579;28;20991;-76
2023/08/12 08:48:55;;;;;;;4.20;3.10;;;;;;;25.08;nan;99634.31;5039730;28;20461;-76
2023/08/12 08:51:21;;;;;;;4.40;3.30;;;;;;;25.17;nan;99639.41;5036941;28;20564;-76
2023/08/12 08:53:47;;;;;;;3.73;3.43;;;;;;;25.42;nan;99639.03;5040355;28;20444;-77
2023/08/12 08:56:12;;;;;;;5.53;3.23;;;;;;;25.85;nan;99624.72;5037862;28;20471;-77
2023/08/12 08:58:39;;;;;;;4.73;4.33;;;;;;;26.27;nan;99621.00;5039774;28;20451;-76
2023/08/12 09:01:07;;;;;;;4.63;3.10;;;;;;;26.59;nan;99627.59;5039132;28;20236;-76
2023/08/12 09:03:35;;;;;;;4.23;3.57;;;;;;;26.95;nan;99612.16;5040957;28;20869;-76
2023/08/12 09:08:45;;;;;;;3.20;2.67;;;;;;;27.45;nan;99613.53;5794946;22;20743;-77
2023/08/12 09:11:13;;;;;;;3.30;3.00;;;;;;;27.50;nan;99616.44;5018398;28;20459;-76
2023/08/12 09:13:38;;;;;;;4.17;2.70;;;;;;;27.48;nan;99615.78;5015568;28;20984;-76
2023/08/12 09:16:04;;;;;;;3.50;3.20;;;;;;;27.45;nan;99618.91;5014361;28;20480;-77
2023/08/12 09:18:29;;;;;;;3.70;3.10;;;;;;;27.36;nan;99617.47;5016354;28;20199;-76
2023/08/12 09:20:55;;;;;;;4.43;3.20;;;;;;;27.26;nan;99630.53;5013857;28;20229;-76
2023/08/12 09:23:20;;;;;;;4.47;3.17;;;;;;;27.11;nan;99628.81;5016650;28;20213;-76
2023/08/12 09:25:46;;;;;;;3.67;3.37;;;;;;;27.01;nan;99631.06;5014166;28;20232;-76
2023/08/12 09:28:12;;;;;;;4.47;3.47;;;;;;;26.90;nan;99645.97;5015631;28;20205;-77
2023/08/12 09:30:39;;;;;;;2.90;2.53;;;;;;;26.83;nan;99642.41;5012647;28;20194;-76
2023/08/12 09:33:10;;;;;;;4.20;3.23;;;;;;;26.90;nan;99637.88;5014875;28;20473;-77
2023/08/12 09:35:40;;;;;;;3.73;3.20;;;;;;;27.19;nan;99632.38;5015197;28;20456;-77
2023/08/12 09:38:13;;;;;;;5.93;3.33;;;;;;;27.46;nan;99634.06;5012678;28;20475;-77
2023/08/12 09:40:39;;;;;;;3.53;3.00;;;;;;;27.59;nan;99628.66;5015495;28;20889;-77
2023/08/12 09:43:05;;;;;;;3.77;2.83;;;;;;;27.63;nan;99622.88;5015388;28;20866;-77
2023/08/12 09:45:32;;;;;;;6.10;3.73;;;;;;;27.60;nan;99637.59;5013198;28;20779;-77
2023/08/12 09:47:58;;;;;;;5.20;3.20;;;;;;;27.50;nan;99621.00;5014757;28;20957;-75
2023/08/12 09:50:27;;;;;;;3.20;2.90;;;;;;;27.37;nan;99616.41;5014106;28;20464;-75
2023/08/12 09:52:54;;;;;;;2.90;2.60;;;;;;;27.30;nan;99607.47;5011850;28;20461;-77
2023/08/12 09:55:22;;;;;;;4.43;3.00;;;;;;;27.32;nan;99600.03;4997743;28;20474;-76
2023/08/12 09:57:54;;;;;;;3.33;3.00;;;;;;;27.32;nan;99600.03;5013633;28;20568;-76
2023/08/12 10:00:23;;;;;;;3.03;2.80;;;;;;;27.31;nan;99601.91;5012732;28;20453;-76
2023/08/12 10:02:51;;;;;;;4.33;3.80;;;;;;;27.32;nan;99592.75;5012324;28;20762;-76
2023/08/12 10:05:32;;;;;;;4.80;4.13;;;;;;;27.35;nan;99602.31;5015867;28;20969;-76
2023/08/12 10:07:58;;;;;;;3.50;3.03;;;;;;;27.43;nan;99602.09;5015153;28;20455;-77
2023/08/12 10:10:25;;;;;;;4.00;2.43;;;;;;;27.60;nan;99605.22;5013461;28;20457;-77
2023/08/12 10:12:51;;;;;;;4.00;3.60;;;;;;;27.79;nan;99608.94;5010231;28;20560;-76
2023/08/12 10:15:16;;;;;;;3.80;2.87;;;;;;;27.93;nan;99607.09;5008964;28;20480;-76
2023/08/12 10:17:43;;;;;;;3.40;3.10;;;;;;;28.04;nan;99611.00;5014593;28;20444;-76
2023/08/12 10:20:12;;;;;;;3.40;3.10;;;;;;;28.12;nan;99603.50;5010495;28;20210;-76
2023/08/12 10:22:39;;;;;;;4.80;3.27;;;;;;;28.15;nan;99605.78;5013715;28;20456;-76
2023/08/12 10:25:08;;;;;;;3.97;3.27;;;;;;;28.19;nan;99604.31;5011308;28;20497;-77
2023/08/12 10:27:33;;;;;;;3.57;3.13;;;;;;;28.29;nan;99603.03;5004857;28;20811;-77
2023/08/12 10:30:02;;;;;;;3.37;3.07;;;;;;;28.45;nan;99608.81;5011463;28;21016;-77
2023/08/12 10:32:29;;;;;;;5.47;3.43;;;;;;;28.59;nan;99603.34;5012139;28;20703;-77
2023/08/12 10:34:56;;;;;;;4.50;2.70;;;;;;;28.80;nan;99594.09;5012253;28;20472;-77
2023/08/12 10:37:24;;;;;;;3.43;2.93;;;;;;;29.12;nan;99597.69;5012351;28;20475;-77
2023/08/12 10:39:49;;;;;;;4.10;3.07;;;;;;;29.27;nan;99586.53;5012841;28;20475;-77
2023/08/12 10:42:44;;;;;;;6.93;3.40;;;;;;;29.19;nan;99571.41;5012078;28;20476;-77
2023/08/12 10:45:15;;;;;;;3.70;2.90;;;;;;;29.13;nan;99577.69;5013563;28;20219;-76
2023/08/12 10:47:43;;;;;;;3.23;2.93;;;;;;;29.05;nan;99586.06;5015647;28;20479;-77
2023/08/12 10:50:24;;;;;;;3.90;2.87;;;;;;;28.95;nan;99591.09;5012158;28;20825;-75
2023/08/12 10:52:54;;;;;;;4.30;3.90;;;;;;;28.86;nan;99580.53;5013395;28;20476;-76
2023/08/12 10:55:24;;;;;;;4.37;3.00;;;;;;;28.81;nan;99599.31;5009444;28;20472;-75
2023/08/12 10:57:52;;;;;;;3.77;2.77;;;;;;;28.72;nan;99586.25;5013518;28;20489;-77
2023/08/12 11:00:27;;;;;;;6.77;3.87;;;;;;;28.57;nan;99598.19;5010110;28;20527;-77
2023/08/12 11:02:54;;;;;;;16.83;5.10;;;;;;;28.44;nan;99604.47;5012018;28;20468;-76
2023/08/12 11:05:20;;;;;;;4.33;3.27;;;;;;;28.29;nan;99611.13;5011816;28;20456;-77
2023/08/12 11:07:49;;;;;;;5.70;3.37;;;;;;;28.15;nan;99616.56;5011943;28;20449;-76
2023/08/12 11:10:21;;;;;;;4.30;2.70;;;;;;;28.06;nan;99612.47;5003874;28;20609;-77
2023/08/12 11:12:52;;;;;;;4.70;3.33;;;;;;;28.01;nan;99604.97;5013367;28;20469;-75
2023/08/12 11:15:34;;;;;;;3.47;2.60;;;;;;;27.97;nan;99601.03;5011992;28;20483;-76
2023/08/12 11:18:04;;;;;;;3.27;2.97;;;;;;;27.91;nan;99622.66;5013164;28;20491;-76
2023/08/12 11:20:31;;;;;;;3.70;3.20;;;;;;;27.84;nan;99622.69;5012218;28;20917;-77
2023/08/12 11:22:58;;;;;;;3.97;3.07;;;;;;;27.72;nan;99618.91;5011962;28;20468;-77
2023/08/12 11:25:24;;;;;;;5.63;3.10;;;;;;;27.59;nan;99611.66;5010554;28;20453;-77
2023/08/12 11:27:50;;;;;;;4.50;2.80;;;;;;;27.47;nan;99616.84;5013444;28;20456;-77
2023/08/12 11:30:19;;;;;;;3.10;2.67;;;;;;;27.32;nan;99617.03;5012644;28;20464;-76
2023/08/12 11:32:49;;;;;;;2.93;2.67;;;;;;;27.19;nan;99626.97;5013068;28;20441;-78
2023/08/12 11:35:16;;;;;;;5.70;3.53;;;;;;;27.06;nan;99625.91;5014507;28;20444;-78
2023/08/12 11:37:45;;;;;;;3.90;3.50;;;;;;;26.95;nan;99617.56;5012385;28;20456;-77
2023/08/12 11:40:14;;;;;;;4.53;2.73;;;;;;;26.83;nan;99628.13;5013274;28;20801;-77
2023/08/12 11:42:41;;;;;;;3.00;2.70;;;;;;;26.76;nan;99624.56;5013510;28;20522;-77
2023/08/12 11:45:07;;;;;;;3.43;3.13;;;;;;;26.65;nan;99626.81;5012320;28;21054;-78
2023/08/12 11:47:37;;;;;;;5.00;3.43;;;;;;;26.59;nan;99632.16;5016375;28;20446;-79
2023/08/12 11:50:07;;;;;;;4.50;3.20;;;;;;;26.54;nan;99624.69;5013519;28;20471;-79