Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:14;;;;;;;5.78;1.77;;;;;;;17.99;66.68;91479.22;2053744;69;20265;-79
2023/09/22 00:02:40;;;;;;;2.20;1.63;;;;;;;18.07;67.91;91487.16;2057739;69;20134;-80
2023/09/22 00:05:07;;;;;;;5.65;1.55;;;;;;;18.11;66.58;91487.22;2054384;69;20154;-78
2023/09/22 00:07:33;;;;;;;6.43;2.15;;;;;;;17.66;69.14;91470.19;2057718;69;20125;-78
2023/09/22 00:10:00;;;;;;;7.13;1.77;;;;;;;17.87;67.82;91474.09;2057102;69;20627;-78
2023/09/22 00:12:28;;;;;;;4.70;1.60;;;;;;;17.95;67.86;91474.19;2051613;69;20150;-78
2023/09/22 00:14:56;;;;;;;5.00;1.42;;;;;;;17.99;67.82;91460.00;2057920;69;20168;-78
2023/09/22 00:17:22;;;;;;;5.50;2.10;;;;;;;17.82;68.09;91461.19;2054337;69;20180;-78
2023/09/22 00:19:48;;;;;;;7.40;1.80;;;;;;;17.95;67.70;91467.78;2058095;69;20255;-78
2023/09/22 00:22:13;;;;;;;3.75;1.75;;;;;;;17.94;68.67;91469.91;2057855;69;20616;-78
2023/09/22 00:24:41;;;;;;;5.13;1.50;;;;;;;17.92;69.25;91464.19;2058040;69;20226;-77
2023/09/22 00:27:07;;;;;;;5.53;1.90;;;;;;;17.84;69.21;91444.16;2057753;69;20235;-77
2023/09/22 00:29:33;;;;;;;3.67;1.58;;;;;;;18.01;69.25;91456.47;2054072;69;20216;-77
2023/09/22 00:32:00;;;;;;;5.68;1.63;;;;;;;17.88;68.43;91457.72;2057729;69;20244;-78
2023/09/22 00:34:26;;;;;;;6.07;1.80;;;;;;;17.92;68.32;91454.94;2057196;69;20485;-78
2023/09/22 00:36:56;;;;;;;3.83;1.70;;;;;;;17.94;69.27;91446.41;2053413;69;20184;-76
2023/09/22 00:39:22;;;;;;;3.20;1.67;;;;;;;17.84;69.66;91427.06;2057605;69;20168;-79
2023/09/22 00:41:48;;;;;;;3.92;1.60;;;;;;;17.88;69.64;91454.88;2058045;69;20146;-79
2023/09/22 00:44:15;;;;;;;4.55;1.80;;;;;;;17.54;70.34;91447.94;2054069;69;20223;-79
2023/09/22 00:46:43;;;;;;;10.70;1.92;;;;;;;17.75;70.31;91439.75;2051593;69;20134;-79
2023/09/22 00:49:30;;;;;;;5.25;1.65;;;;;;;17.69;70.02;91431.09;2054701;69;20544;-79
2023/09/22 00:52:02;;;;;;;7.75;1.92;;;;;;;17.66;69.64;91444.56;2057186;69;20137;-79
2023/09/22 00:54:29;;;;;;;2.95;1.73;;;;;;;17.67;69.40;91420.41;2054692;69;20243;-79
2023/09/22 00:56:56;;;;;;;5.75;2.10;;;;;;;17.70;70.38;91446.75;2054028;69;20145;-79
2023/09/22 00:59:22;;;;;;;5.13;2.15;;;;;;;17.85;69.73;91451.28;2058037;69;20146;-78
2023/09/22 01:01:54;;;;;;;4.07;1.80;;;;;;;17.83;69.54;91456.94;2057499;69;20161;-79
2023/09/22 01:04:23;;;;;;;2.45;1.67;;;;;;;17.92;69.31;91469.88;2053757;69;20149;-80
2023/09/22 01:06:49;;;;;;;3.25;1.40;;;;;;;17.98;69.88;91477.78;2057411;69;20142;-79
2023/09/22 01:09:16;;;;;;;4.90;1.50;;;;;;;17.95;70.01;91467.78;2053702;69;20206;-80
2023/09/22 01:11:44;;;;;;;6.00;1.58;;;;;;;18.02;69.18;91480.69;2057546;69;20137;-80
2023/09/22 01:14:14;;;;;;;4.75;1.90;;;;;;;17.88;69.16;91481.22;2051788;69;20233;-80
2023/09/22 01:16:41;;;;;;;4.30;2.10;;;;;;;17.67;70.50;91487.97;2057860;69;20249;-79
2023/09/22 01:19:16;;;;;;;3.05;1.90;;;;;;;17.92;69.89;91492.66;2057800;69;20126;-79
2023/09/22 01:21:46;;;;;;;4.72;1.95;;;;;;;17.94;70.11;91495.53;2057678;69;20176;-80
2023/09/22 01:24:13;;;;;;;3.83;1.60;;;;;;;17.93;69.81;91493.38;2053813;69;20169;-78
2023/09/22 01:26:40;;;;;;;2.63;1.70;;;;;;;17.88;69.20;91489.03;2057451;69;20288;-79
2023/09/22 01:29:06;;;;;;;5.68;1.88;;;;;;;17.94;69.32;91498.38;2057683;69;20666;-79
2023/09/22 01:31:33;;;;;;;3.78;1.80;;;;;;;17.94;69.77;91492.69;2057625;69;20158;-79
2023/09/22 01:34:03;;;;;;;4.20;1.73;;;;;;;17.92;70.54;91484.13;2057758;69;20154;-78
2023/09/22 01:36:29;;;;;;;6.00;1.88;;;;;;;17.89;71.39;91464.84;2053740;69;20167;-78
2023/09/22 01:39:00;;;;;;;4.40;1.77;;;;;;;17.85;71.82;91468.34;2053447;69;20170;-79
2023/09/22 01:41:51;;;;;;;6.15;1.63;;;;;;;17.87;71.31;91467.66;2057806;69;20185;-76
2023/09/22 01:47:48;;;;;;;4.72;2.00;;;;;;;17.93;71.15;91436.44;2058050;69;20138;-79
2023/09/22 01:50:14;;;;;;;3.60;1.45;;;;;;;17.75;72.15;91414.13;2057769;69;20212;-79
2023/09/22 01:52:40;;;;;;;6.60;1.90;;;;;;;16.79;74.44;91400.53;2054622;69;20233;-78
2023/09/22 01:55:06;;;;;;;5.18;1.85;;;;;;;17.37;72.89;91442.72;2057919;69;20183;-78
2023/09/22 01:57:32;;;;;;;5.90;1.92;;;;;;;17.49;72.96;91440.75;2054419;69;20147;-77
2023/09/22 01:59:58;;;;;;;5.20;2.28;;;;;;;17.51;72.75;91434.41;2054234;69;20134;-78
2023/09/22 02:02:24;;;;;;;6.00;2.00;;;;;;;17.54;73.13;91442.25;2057989;69;20133;-77
2023/09/22 02:04:50;;;;;;;6.28;1.65;;;;;;;17.62;72.04;91444.50;2057990;69;20169;-77
2023/09/22 02:07:15;;;;;;;4.28;1.90;;;;;;;17.64;72.49;91446.66;2054271;69;20169;-78
2023/09/22 02:09:42;;;;;;;5.03;1.88;;;;;;;17.65;73.17;91439.56;2058354;69;20148;-80
2023/09/22 02:12:09;;;;;;;4.80;1.70;;;;;;;17.64;72.22;91435.28;2054579;69;20500;-79
2023/09/22 02:14:40;;;;;;;5.22;1.60;;;;;;;17.57;72.67;91443.00;2058610;69;20526;-79
2023/09/22 02:17:08;;;;;;;3.72;1.50;;;;;;;17.68;72.49;91455.97;2058091;69;20562;-77
2023/09/22 02:19:36;;;;;;;2.90;1.80;;;;;;;17.24;74.10;91450.31;2058230;69;20301;-78
2023/09/22 02:22:05;;;;;;;5.30;1.80;;;;;;;17.42;73.38;91455.59;2058209;69;20192;-77
2023/09/22 02:24:39;;;;;;;4.53;2.22;;;;;;;17.45;73.01;91437.84;2058439;69;20609;-78
2023/09/22 02:27:06;;;;;;;3.60;1.60;;;;;;;17.48;72.46;91438.59;2058385;69;20149;-78
2023/09/22 02:29:32;;;;;;;5.10;2.10;;;;;;;17.50;72.11;91445.06;2058379;69;20177;-77
2023/09/22 02:31:58;;;;;;;5.43;2.00;;;;;;;17.44;73.18;91447.78;2058279;69;20599;-78
2023/09/22 02:34:25;;;;;;;6.78;1.90;;;;;;;17.22;71.39;91394.13;2058413;69;20180;-79
2023/09/22 02:36:51;;;;;;;4.85;2.03;;;;;;;17.42;72.93;91422.19;2058523;69;20153;-78
2023/09/22 02:39:17;;;;;;;4.70;1.95;;;;;;;17.50;71.33;91427.25;2058075;69;20264;-78
2023/09/22 02:41:43;;;;;;;7.05;1.63;;;;;;;17.62;71.69;91446.63;2058145;69;20233;-79
2023/09/22 02:44:10;;;;;;;5.55;1.80;;;;;;;17.47;73.27;91448.56;2058159;69;20531;-79
2023/09/22 02:46:35;;;;;;;3.70;1.80;;;;;;;17.56;72.73;91443.72;2058019;69;20212;-79
2023/09/22 02:49:01;;;;;;;4.80;1.70;;;;;;;17.63;71.90;91445.22;2058362;69;20161;-79
2023/09/22 02:51:26;;;;;;;7.60;1.90;;;;;;;17.51;72.10;91434.41;2054453;69;20166;-79
2023/09/22 02:53:56;;;;;;;6.53;2.10;;;;;;;17.54;72.07;91447.94;2054214;69;20145;-78
2023/09/22 02:56:22;;;;;;;2.83;1.88;;;;;;;17.32;74.03;91459.00;2058019;69;20154;-78
2023/09/22 02:58:48;;;;;;;6.25;1.98;;;;;;;17.39;74.26;91462.66;2056887;69;20149;-77
2023/09/22 03:01:14;;;;;;;5.13;1.85;;;;;;;17.38;73.66;91458.38;2057467;69;20219;-77
2023/09/22 03:03:44;;;;;;;5.63;2.00;;;;;;;17.42;73.80;91450.63;2054239;69;20547;-78
2023/09/22 03:06:11;;;;;;;4.70;1.75;;;;;;;17.18;74.71;91448.09;2054084;69;20154;-76
2023/09/22 03:08:38;;;;;;;4.72;2.10;;;;;;;17.36;73.67;91458.31;2054176;69;20313;-77
2023/09/22 03:11:04;;;;;;;4.72;2.28;;;;;;;17.42;74.03;91466.97;2057877;69;20185;-77
2023/09/22 03:13:30;;;;;;;3.85;1.92;;;;;;;17.42;73.76;91447.78;2054317;69;20229;-77
2023/09/22 03:15:57;;;;;;;6.32;1.77;;;;;;;17.47;73.94;91454.25;2054194;69;20149;-77
2023/09/22 03:18:23;;;;;;;5.00;1.98;;;;;;;17.39;71.60;91449.13;2057842;69;20145;-77
2023/09/22 03:20:50;;;;;;;6.68;1.95;;;;;;;17.36;73.06;91461.88;2054061;69;20174;-78
2023/09/22 03:23:17;;;;;;;3.53;1.83;;;;;;;17.43;73.98;91469.13;2051699;69;20140;-78
2023/09/22 03:25:47;;;;;;;6.93;1.95;;;;;;;17.50;74.41;91472.75;2057833;69;20145;-77
2023/09/22 03:28:13;;;;;;;4.10;1.70;;;;;;;17.49;73.75;91471.34;2054321;69;20156;-78
2023/09/22 03:30:45;;;;;;;8.02;2.35;;;;;;;17.23;74.83;91465.97;2054275;69;20465;-78
2023/09/22 03:33:17;;;;;;;7.03;2.30;;;;;;;17.31;75.61;91473.88;2054307;69;20232;-79
2023/09/22 03:35:43;;;;;;;4.43;1.83;;;;;;;17.32;74.91;91455.41;2054029;69;20149;-79
2023/09/22 03:38:09;;;;;;;3.83;1.80;;;;;;;17.27;75.57;91454.63;2057931;69;20278;-79
2023/09/22 03:40:41;;;;;;;3.80;1.95;;;;;;;17.42;74.61;91467.69;2053895;69;20302;-76
2023/09/22 03:43:08;;;;;;;6.47;1.67;;;;;;;17.46;75.35;91464.19;2054237;69;20146;-77
2023/09/22 03:45:34;;;;;;;4.68;1.63;;;;;;;17.48;74.21;91461.38;2054337;69;20173;-78
2023/09/22 03:48:00;;;;;;;4.10;1.80;;;;;;;17.40;75.75;91467.63;2054177;69;20164;-78
2023/09/22 03:50:26;;;;;;;2.50;1.50;;;;;;;17.33;75.23;91459.72;2057963;69;20144;-79
2023/09/22 03:52:52;;;;;;;2.95;2.00;;;;;;;16.91;77.40;91472.53;2057858;69;20558;-78
2023/09/22 03:55:19;;;;;;;4.25;1.80;;;;;;;17.07;76.88;91474.91;2054083;69;20153;-78
2023/09/22 03:57:44;;;;;;;7.25;1.90;;;;;;;17.16;76.05;91478.63;2054205;69;20256;-78
2023/09/22 04:00:27;;;;;;;6.72;2.05;;;;;;;17.19;75.12;91489.34;2054292;69;20596;-78
2023/09/22 04:02:53;;;;;;;6.97;1.90;;;;;;;17.22;76.45;91492.94;2054219;69;20192;-79
2023/09/22 04:05:19;;;;;;;3.92;1.95;;;;;;;17.12;77.02;91492.75;2058278;69;20161;-79
2023/09/22 04:07:44;;;;;;;4.65;2.15;;;;;;;17.31;73.67;91490.94;2058423;69;20603;-79
2023/09/22 04:10:10;;;;;;;4.03;1.98;;;;;;;17.31;76.22;91494.50;2058184;69;20152;-79
2023/09/22 04:12:36;;;;;;;4.28;1.70;;;;;;;17.29;76.03;91485.97;2058233;69;20212;-79
2023/09/22 04:15:06;;;;;;;5.03;1.75;;;;;;;17.35;75.16;91485.34;2058314;69;20563;-79
2023/09/22 04:17:32;;;;;;;4.32;1.85;;;;;;;17.39;75.73;91503.19;2058340;69;20152;-78
2023/09/22 04:19:59;;;;;;;3.15;1.58;;;;;;;17.45;75.14;91508.25;2058389;69;20153;-79
2023/09/22 04:22:24;;;;;;;2.90;1.85;;;;;;;17.44;75.23;91501.13;2058325;69;20160;-79
2023/09/22 04:24:59;;;;;;;4.38;1.50;;;;;;;17.31;76.21;91479.56;2058319;69;20523;-78
2023/09/22 04:27:32;;;;;;;3.72;1.90;;;;;;;17.31;75.09;91485.97;2058314;69;20188;-79
2023/09/22 04:29:59;;;;;;;3.47;2.00;;;;;;;17.29;75.04;91497.34;2058393;69;20149;-78
2023/09/22 04:32:28;;;;;;;5.65;2.03;;;;;;;17.36;76.38;91503.84;2058222;69;20141;-78
2023/09/22 04:34:58;;;;;;;5.28;1.83;;;;;;;17.36;76.08;91501.00;2058298;69;20244;-79
2023/09/22 04:37:24;;;;;;;6.00;2.00;;;;;;;17.35;77.13;91505.97;2058203;69;20161;-77
2023/09/22 04:39:49;;;;;;;5.57;1.90;;;;;;;17.29;77.71;91503.03;2058003;69;20153;-79
2023/09/22 04:42:15;;;;;;;3.08;1.73;;;;;;;17.19;77.04;91491.47;2058227;69;20558;-78
2023/09/22 04:44:40;;;;;;;2.80;1.73;;;;;;;17.15;78.03;91499.94;2058264;69;20561;-78
2023/09/22 04:47:07;;;;;;;4.03;2.08;;;;;;;17.23;77.75;91505.78;2058141;69;20134;-78
2023/09/22 04:49:32;;;;;;;3.58;1.58;;;;;;;17.35;76.48;91517.34;2058251;69;20573;-78
2023/09/22 04:51:58;;;;;;;4.38;1.90;;;;;;;17.34;76.55;91521.59;2058154;69;20665;-78
2023/09/22 04:54:23;;;;;;;3.40;1.70;;;;;;;17.27;78.20;91523.63;2058084;69;20185;-78
2023/09/22 04:56:50;;;;;;;7.10;1.90;;;;;;;17.34;77.85;91535.09;2058183;69;20153;-78
2023/09/22 04:59:16;;;;;;;5.47;1.50;;;;;;;17.35;77.92;91537.25;2058077;69;20169;-78
2023/09/22 05:01:42;;;;;;;2.55;1.70;;;;;;;17.46;75.92;91544.56;2058260;69;20165;-78
2023/09/22 05:04:08;;;;;;;6.88;2.00;;;;;;;17.42;75.59;91540.94;2058065;69;20157;-78
2023/09/22 05:06:34;;;;;;;7.90;2.33;;;;;;;17.30;77.40;91546.41;2058147;69;20312;-78
2023/09/22 05:08:59;;;;;;;9.80;2.45;;;;;;;17.12;77.98;91549.63;2057952;69;20237;-78
2023/09/22 05:11:25;;;;;;;5.82;2.40;;;;;;;17.31;75.49;91547.84;2058125;69;20516;-78
2023/09/22 05:13:52;;;;;;;6.72;2.47;;;;;;;17.34;77.08;91564.25;2058312;69;20138;-78
2023/09/22 05:16:18;;;;;;;5.05;2.10;;;;;;;17.22;78.13;91559.06;2058049;69;20181;-79
2023/09/22 05:18:44;;;;;;;5.50;2.20;;;;;;;17.25;78.88;91562.66;2058137;69;20624;-78
2023/09/22 05:21:09;;;;;;;6.13;2.15;;;;;;;17.25;78.37;91565.50;2058086;69;20138;-79
2023/09/22 05:23:36;;;;;;;6.40;2.08;;;;;;;17.17;78.63;91568.91;2058445;69;20134;-79
2023/09/22 05:26:09;;;;;;;4.68;2.17;;;;;;;17.21;77.97;91577.53;2059091;69;20176;-78
2023/09/22 05:28:36;;;;;;;4.45;2.00;;;;;;;17.24;77.57;91586.84;2062048;69;20632;-78
2023/09/22 05:31:04;;;;;;;10.73;2.50;;;;;;;17.15;77.63;91577.44;2061714;69;20139;-78
2023/09/22 05:33:32;;;;;;;6.55;2.30;;;;;;;17.13;78.49;91571.69;2061908;69;20137;-77
2023/09/22 05:35:58;;;;;;;4.50;2.00;;;;;;;17.01;78.52;91577.88;2062085;69;20148;-77
2023/09/22 05:38:27;;;;;;;3.00;2.10;;;;;;;17.14;77.71;91592.34;2061856;69;20168;-78
2023/09/22 05:40:52;;;;;;;6.28;2.35;;;;;;;17.06;79.03;91590.06;2061777;69;20165;-81
2023/09/22 05:43:22;;;;;;;3.88;2.15;;;;;;;17.12;79.27;91592.28;2061779;69;20228;-80
2023/09/22 05:45:53;;;;;;;4.72;1.70;;;;;;;16.90;79.88;91604.66;2058134;69;20223;-80
2023/09/22 05:48:19;;;;;;;3.70;1.88;;;;;;;17.07;79.55;91614.22;2061799;69;20153;-78
2023/09/22 05:50:55;;;;;;;3.28;1.65;;;;;;;17.09;78.70;91607.84;2061771;69;20516;-82
2023/09/22 05:53:21;;;;;;;3.40;1.42;;;;;;;16.96;77.26;91612.59;2061866;69;20142;-81
2023/09/22 05:55:46;;;;;;;4.43;1.50;;;;;;;16.06;81.51;91621.28;2058096;69;20141;-81
2023/09/22 05:58:13;;;;;;;5.03;1.73;;;;;;;15.72;84.20;91639.63;2058389;69;20145;-79
2023/09/22 06:00:39;;;;;;;4.50;1.50;;;;;;;16.02;83.94;91639.66;2061863;69;20142;-79
2023/09/22 06:03:05;;;;;;;1.85;1.40;;;;;;;16.50;81.37;91636.50;2061852;69;20263;-78
2023/09/22 06:05:31;;;;;;;2.25;1.20;;;;;;;16.74;78.91;91649.81;2061814;69;20165;-78
2023/09/22 06:07:59;;;;;;;3.65;1.40;;;;;;;16.85;78.98;91634.41;2061812;69;20237;-78
2023/09/22 06:10:24;;;;;;;1.88;1.10;;;;;;;17.02;76.47;91621.25;2061689;69;20165;-77
2023/09/22 06:12:50;;;;;;;2.85;1.30;;;;;;;16.72;76.59;91616.38;2061713;69;20207;-78
2023/09/22 06:15:16;;;;;;;2.42;1.00;;;;;;;16.76;75.98;91619.28;2061821;69;20200;-78
2023/09/22 06:17:42;;;;;;;1.77;1.10;;;;;;;16.70;77.74;91641.16;2061871;69;20148;-78
2023/09/22 06:20:15;;;;;;;1.73;1.00;;;;;;;16.56;77.63;91638.72;2061902;69;20153;-78
2023/09/22 06:22:47;;;;;;;3.45;0.80;;;;;;;16.70;76.38;91633.34;2061882;69;20147;-78
2023/09/22 06:25:16;;;;;;;2.05;0.70;;;;;;;16.81;75.41;91622.94;2061770;69;20177;-78
2023/09/22 06:27:43;;;;;;;2.72;0.70;;;;;;;16.84;75.43;91624.44;2061979;69;20145;-78
2023/09/22 06:30:12;;;;;;;1.38;0.70;;;;;;;16.86;75.00;91621.66;2061925;69;20242;-78
2023/09/22 06:32:42;;;;;;;1.90;0.73;;;;;;;16.76;74.76;91638.47;2061718;69;20139;-81
2023/09/22 06:35:11;;;;;;;1.70;0.80;;;;;;;16.42;75.57;91655.47;2061751;69;20149;-77
2023/09/22 06:37:41;;;;;;;3.78;0.93;;;;;;;16.17;77.46;91643.56;2061799;69;20213;-78
2023/09/22 06:40:13;;;;;;;4.20;0.90;;;;;;;16.45;76.94;91654.84;2061499;69;20145;-77
2023/09/22 06:42:41;;;;;;;2.53;0.82;;;;;;;16.73;76.61;91654.06;2061788;69;20141;-77
2023/09/22 06:45:09;;;;;;;1.10;0.80;;;;;;;16.85;76.49;91659.25;2061775;69;20141;-79
2023/09/22 06:47:36;;;;;;;2.28;0.90;;;;;;;16.92;75.28;91664.41;2061815;69;20180;-77
2023/09/22 06:50:08;;;;;;;0.98;0.70;;;;;;;16.98;76.26;91658.81;2061856;69;20137;-76
2023/09/22 06:52:34;;;;;;;2.10;0.80;;;;;;;16.89;77.19;91656.50;2061827;69;20153;-77
2023/09/22 06:55:03;;;;;;;3.55;1.05;;;;;;;16.25;79.00;91662.88;2061655;69;20137;-76
2023/09/22 06:57:29;;;;;;;2.13;1.02;;;;;;;16.46;78.01;91664.09;2061891;69;20520;-77
2023/09/22 06:59:55;;;;;;;1.15;0.60;;;;;;;16.61;77.05;91645.94;2061804;69;20259;-78
2023/09/22 07:02:22;;;;;;;2.22;0.80;;;;;;;16.78;75.70;91658.41;2061923;69;20149;-76
2023/09/22 07:04:47;;;;;;;2.65;0.60;;;;;;;16.77;75.11;91646.34;2061592;69;20268;-76
2023/09/22 07:07:13;;;;;;;2.08;0.88;;;;;;;16.32;76.66;91650.28;2061810;69;20157;-76
2023/09/22 07:09:43;;;;;;;1.45;0.65;;;;;;;16.04;78.85;91660.97;2057949;69;20597;-77
2023/09/22 07:12:08;;;;;;;2.50;0.75;;;;;;;16.04;79.94;91656.03;2061742;69;20612;-76
2023/09/22 07:14:34;;;;;;;3.00;0.80;;;;;;;16.26;78.24;91656.56;2061711;69;20157;-78
2023/09/22 07:17:00;;;;;;;2.15;0.90;;;;;;;16.22;77.71;91642.25;2061897;69;20335;-79
2023/09/22 07:19:25;;;;;;;2.00;0.70;;;;;;;16.51;75.95;91660.66;2061823;69;20151;-77
2023/09/22 07:21:51;;;;;;;2.63;0.80;;;;;;;16.60;76.45;91670.06;2061740;69;20136;-76
2023/09/22 07:24:17;;;;;;;3.42;1.05;;;;;;;16.64;77.77;91663.78;2061627;69;20145;-77
2023/09/22 07:26:43;;;;;;;2.40;0.80;;;;;;;16.59;78.34;91673.59;2061879;69;20145;-77
2023/09/22 07:29:09;;;;;;;4.88;0.90;;;;;;;16.59;78.59;91659.41;2061785;69;20172;-77
2023/09/22 07:31:35;;;;;;;0.50;0.38;;;;;;;16.41;75.42;91651.91;2061743;69;20619;-77
2023/09/22 07:34:01;;;;;;;2.03;0.50;;;;;;;15.70;77.23;91659.44;2061817;69;20141;-77
2023/09/22 07:36:27;;;;;;;0.82;0.50;;;;;;;16.19;76.95;91660.63;2061760;69;20153;-77
2023/09/22 07:38:53;;;;;;;0.55;0.32;;;;;;;16.12;75.77;91658.31;2061496;69;20184;-77
2023/09/22 07:41:19;;;;;;;0.40;0.20;;;;;;;16.30;75.32;91660.84;2061690;69;20157;-77
2023/09/22 07:43:45;;;;;;;2.30;0.50;;;;;;;16.35;75.06;91659.56;2061637;69;20535;-77
2023/09/22 07:46:10;;;;;;;1.08;0.30;;;;;;;16.43;75.44;91671.09;2061433;69;20161;-78
2023/09/22 07:48:37;;;;;;;1.40;0.30;;;;;;;16.50;73.84;91675.53;2061521;69;20169;-77
2023/09/22 07:51:03;;;;;;;0.30;0.20;;;;;;;16.53;75.14;91683.41;2061519;69;20137;-77
2023/09/22 07:53:29;;;;;;;3.97;1.50;;;;;;;15.95;75.60;91692.00;2061508;69;20153;-77
2023/09/22 07:55:56;;;;;;;2.90;0.90;;;;;;;16.18;75.84;91686.88;2061340;69;20149;-77
2023/09/22 07:58:22;;;;;;;2.72;0.60;;;;;;;16.39;75.85;91690.88;2061425;69;20149;-76
2023/09/22 08:00:48;;;;;;;2.63;1.30;;;;;;;16.33;75.78;91696.44;2061581;69;20145;-77
2023/09/22 08:03:14;;;;;;;0.75;0.65;;;;;;;16.47;76.66;91686.13;2061688;69;20605;-76
2023/09/22 08:05:40;;;;;;;1.70;0.68;;;;;;;16.55;76.19;91691.28;2061726;69;20146;-77
2023/09/22 08:08:06;;;;;;;0.90;0.50;;;;;;;16.53;73.93;91694.78;2061642;69;20156;-77
2023/09/22 08:10:32;;;;;;;1.40;0.70;;;;;;;16.40;75.01;91707.28;2061516;69;20185;-77
2023/09/22 08:12:57;;;;;;;1.38;0.60;;;;;;;16.47;75.98;91708.13;2061761;69;20236;-78
2023/09/22 08:15:23;;;;;;;0.88;0.60;;;;;;;16.56;76.55;91723.25;2061658;69;20613;-77
2023/09/22 08:17:49;;;;;;;1.02;0.40;;;;;;;16.50;76.98;91721.00;2061817;69;20156;-78
2023/09/22 08:20:16;;;;;;;0.57;0.40;;;;;;;16.55;77.25;91731.03;2061586;69;20141;-78
2023/09/22 08:22:42;;;;;;;0.93;0.52;;;;;;;16.44;77.42;91720.81;2061749;69;20137;-78
2023/09/22 08:25:09;;;;;;;0.90;0.50;;;;;;;16.60;76.90;91740.38;2061465;69;20229;-77
2023/09/22 08:27:38;;;;;;;0.98;0.60;;;;;;;16.48;75.87;91737.97;2061557;69;20366;-77
2023/09/22 08:30:10;;;;;;;2.35;0.70;;;;;;;16.58;75.73;91758.09;2061625;69;20921;-78
2023/09/22 08:32:43;;;;;;;1.33;0.60;;;;;;;16.56;76.26;91758.06;2061611;69;20169;-78
2023/09/22 08:35:10;;;;;;;0.35;0.30;;;;;;;16.33;73.83;91748.28;2061485;69;20172;-77
2023/09/22 08:37:42;;;;;;;0.45;0.30;;;;;;;16.36;74.91;91746.22;2057931;69;20145;-78
2023/09/22 08:40:09;;;;;;;0.63;0.30;;;;;;;16.45;73.40;91737.22;2061405;69;20654;-78
2023/09/22 08:42:38;;;;;;;0.40;0.38;;;;;;;16.43;75.45;91745.66;2061582;69;20288;-76
2023/09/22 08:45:08;;;;;;;2.63;0.30;;;;;;;15.77;72.68;91756.06;2061643;69;20149;-78
2023/09/22 08:47:39;;;;;;;0.73;0.30;;;;;;;15.66;73.42;91743.72;2061574;69;20235;-78
2023/09/22 08:50:11;;;;;;;0.32;0.20;;;;;;;15.98;74.10;91755.91;2061545;69;20164;-81
2023/09/22 08:52:51;;;;;;;0.35;0.20;;;;;;;16.07;72.59;91741.94;2061400;69;20150;-78
2023/09/22 08:55:20;;;;;;;1.42;0.28;;;;;;;16.11;73.02;91759.06;2061381;69;20144;-78
2023/09/22 08:57:48;;;;;;;1.55;0.20;;;;;;;16.09;74.35;91764.72;2061675;69;20137;-78
2023/09/22 09:00:31;;;;;;;0.38;0.20;;;;;;;15.98;75.16;91764.44;2062213;69;20191;-78
2023/09/22 09:03:06;;;;;;;0.28;0.20;;;;;;;16.09;73.89;91770.38;2058524;69;20180;-78
2023/09/22 09:05:32;;;;;;;2.92;0.30;;;;;;;15.76;74.50;91758.19;2062016;69;20149;-78
2023/09/22 09:08:22;;;;;;;0.57;0.40;;;;;;;16.04;72.70;91769.56;2061945;69;20157;-79
2023/09/22 09:10:48;;;;;;;0.73;0.20;;;;;;;16.09;71.95;91782.47;2061785;69;20168;-76
2023/09/22 09:13:27;;;;;;;3.67;0.20;;;;;;;15.94;73.09;91787.06;2062064;69;20188;-77
2023/09/22 09:15:54;;;;;;;0.20;0.20;;;;;;;15.61;72.15;91791.09;2062187;69;20164;-79
2023/09/22 09:18:24;;;;;;;0.75;0.20;;;;;;;15.78;71.17;91795.13;2061993;69;20211;-77
2023/09/22 09:21:06;;;;;;;0.20;0.20;;;;;;;16.15;71.49;91796.09;2061956;69;20141;-79
2023/09/22 09:23:32;;;;;;;0.20;0.20;;;;;;;16.16;71.69;91789.00;2062089;69;20180;-78
2023/09/22 09:25:58;;;;;;;0.40;0.40;;;;;;;15.95;72.36;91808.38;2061788;69;20145;-77
2023/09/22 09:28:24;;;;;;;0.10;0.10;;;;;;;15.67;70.98;91818.94;2061783;69;20160;-77
2023/09/22 09:30:57;;;;;;;0.52;0.20;;;;;;;15.75;70.97;91824.81;2061923;69;20227;-78
2023/09/22 09:33:25;;;;;;;0.10;0.10;;;;;;;15.70;72.96;91817.59;2062042;69;20137;-83
2023/09/22 09:35:52;;;;;;;0.20;0.10;;;;;;;15.90;72.24;91820.28;2061907;69;20239;-79
2023/09/22 09:38:20;;;;;;;0.73;0.10;;;;;;;15.89;72.60;91824.50;2061910;69;20173;-79
2023/09/22 09:40:46;;;;;;;0.10;0.10;;;;;;;15.74;73.15;91841.13;2061797;69;20173;-78
2023/09/22 09:43:13;;;;;;;1.30;0.30;;;;;;;15.69;73.58;91848.06;2061931;69;20132;-79
2023/09/22 09:45:46;;;;;;;0.20;0.20;;;;;;;15.84;73.14;91845.63;2058394;69;20148;-80
2023/09/22 09:48:17;;;;;;;0.20;0.20;;;;;;;15.85;73.15;91845.00;2061926;69;20157;-81
2023/09/22 09:50:47;;;;;;;0.28;0.28;;;;;;;15.83;73.21;91850.59;2058057;69;20153;-81
2023/09/22 09:53:18;;;;;;;0.20;0.20;;;;;;;15.73;74.23;91856.00;2061829;69;20137;-81
2023/09/22 09:55:45;;;;;;;1.75;0.30;;;;;;;15.82;74.39;91865.47;2061857;69;20153;-79
2023/09/22 09:58:11;;;;;;;1.00;0.25;;;;;;;15.87;73.59;91858.50;2061896;69;20585;-79
2023/09/22 10:00:39;;;;;;;0.47;0.20;;;;;;;15.82;74.49;91871.13;2058212;69;20157;-80
2023/09/22 10:03:11;;;;;;;2.17;0.30;;;;;;;15.95;73.97;91889.94;2061663;69;20244;-79
2023/09/22 10:05:37;;;;;;;2.70;0.28;;;;;;;16.01;73.21;91888.00;2061368;69;20211;-79
2023/09/22 10:08:06;;;;;;;0.63;0.35;;;;;;;16.11;73.05;91881.16;2061973;69;20157;-80
2023/09/22 10:10:33;;;;;;;1.38;0.47;;;;;;;16.07;72.57;91875.34;2061747;69;20173;-79
2023/09/22 10:12:59;;;;;;;2.65;0.40;;;;;;;16.18;72.74;91874.25;2061853;69;20148;-81
2023/09/22 10:15:49;;;;;;;1.13;0.50;;;;;;;16.20;73.43;91877.13;2061941;69;20173;-78
2023/09/22 10:18:17;;;;;;;4.45;0.50;;;;;;;16.19;73.70;91865.06;2061873;69;20153;-79
2023/09/22 10:20:46;;;;;;;2.30;0.60;;;;;;;16.23;73.00;91862.34;2061843;69;20137;-80
2023/09/22 10:23:25;;;;;;;1.40;0.50;;;;;;;16.29;72.96;91867.44;2061777;69;20138;-80
2023/09/22 10:26:19;;;;;;;6.10;4.80;;;;;;;16.38;73.30;91866.25;2058045;69;20572;-80
2023/09/22 10:28:45;;;;;;;1.27;0.52;;;;;;;15.88;73.18;91865.63;2061741;69;20145;-80
2023/09/22 10:31:11;;;;;;;2.92;0.70;;;;;;;15.92;72.80;91882.75;2061709;69;20149;-79
2023/09/22 10:33:37;;;;;;;1.85;0.63;;;;;;;15.88;72.82;91879.81;2061680;69;20669;-79
2023/09/22 10:36:08;;;;;;;2.63;1.50;;;;;;;15.56;75.03;91876.72;2061824;69;20520;-78
2023/09/22 10:38:54;;;;;;;2.58;1.40;;;;;;;15.91;73.23;91862.19;2061749;69;20160;-77
2023/09/22 10:41:19;;;;;;;0.93;0.82;;;;;;;16.19;70.27;91864.34;2061770;69;20157;-80
2023/09/22 10:44:00;;;;;;;1.38;0.60;;;;;;;15.63;72.29;91881.94;2061771;69;20156;-80
2023/09/22 10:46:26;;;;;;;3.67;1.90;;;;;;;15.81;71.78;91878.94;2061778;69;20640;-80
2023/09/22 10:48:51;;;;;;;2.10;1.80;;;;;;;15.98;71.22;91883.66;2061711;69;20293;-79
2023/09/22 10:51:18;;;;;;;1.40;1.30;;;;;;;16.19;71.62;91882.09;2061560;69;20149;-80
2023/09/22 10:53:59;;;;;;;3.78;1.17;;;;;;;16.07;72.43;91881.03;2061683;69;20148;-77
2023/09/22 10:56:25;;;;;;;1.75;1.00;;;;;;;16.19;72.25;91887.06;2061632;69;20640;-77
2023/09/22 10:58:53;;;;;;;1.85;0.68;;;;;;;15.73;73.41;91895.72;2058164;69;20593;-77
2023/09/22 11:01:20;;;;;;;2.35;1.67;;;;;;;15.56;73.01;91896.59;2061799;69;20193;-77
2023/09/22 11:03:53;;;;;;;7.85;6.15;;;;;;;15.46;72.73;91892.06;2061756;69;20512;-81
2023/09/22 11:06:19;;;;;;;3.38;2.38;;;;;;;16.04;71.17;91891.63;2058133;69;20215;-78
2023/09/22 11:08:51;;;;;;;1.00;0.90;;;;;;;15.97;71.30;91892.84;2057081;69;20262;-81
2023/09/22 11:11:17;;;;;;;3.58;2.00;;;;;;;16.21;71.50;91884.25;2061672;69;20212;-78
2023/09/22 11:13:53;;;;;;;4.53;2.65;;;;;;;16.71;71.61;91882.00;2058044;69;20188;-77
2023/09/22 11:16:20;;;;;;;1.95;1.65;;;;;;;17.12;70.13;91879.47;2058415;69;20142;-77
2023/09/22 11:18:47;;;;;;;1.17;0.80;;;;;;;16.81;69.60;91878.72;2058102;69;20173;-77
2023/09/22 11:21:13;;;;;;;1.85;1.15;;;;;;;15.71;72.38;91892.81;2057818;69;20154;-79
2023/09/22 11:23:40;;;;;;;1.40;0.80;;;;;;;15.79;71.10;91887.38;2058421;69;20605;-77
2023/09/22 11:26:09;;;;;;;1.20;0.60;;;;;;;16.21;70.98;91889.94;2054632;69;20154;-77
2023/09/22 11:28:39;;;;;;;0.52;0.50;;;;;;;16.44;71.76;91903.34;2054402;69;20177;-79
2023/09/22 11:31:18;;;;;;;0.95;0.40;;;;;;;16.73;70.25;91898.44;2058075;69;20161;-79
2023/09/22 11:33:45;;;;;;;1.15;0.40;;;;;;;16.60;71.77;91891.69;2058352;69;20149;-82
2023/09/22 11:36:12;;;;;;;1.92;0.50;;;;;;;16.71;69.83;91893.38;2051876;69;20142;-77
2023/09/22 11:38:40;;;;;;;0.40;0.40;;;;;;;16.72;71.02;91891.28;2058228;69;20193;-79
2023/09/22 11:41:15;;;;;;;0.50;0.47;;;;;;;17.39;69.69;91878.69;2058144;69;20561;-77