Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:38;;;;;;;2.58;2.20;;;;;;;20.91;64.12;98821.41;4185986;28;20596;-60
2022/08/02 00:02:40;;;;;;;2.13;2.03;;;;;;;20.97;64.17;98817.38;4177109;28;20239;-59
2022/08/02 00:04:42;;;;;;;2.15;2.05;;;;;;;20.96;64.04;98815.69;4172808;28;20218;-60
2022/08/02 00:06:44;;;;;;;2.30;1.80;;;;;;;20.92;64.10;98811.91;4188466;28;20589;-59
2022/08/02 00:08:46;;;;;;;2.13;1.88;;;;;;;20.91;64.19;98813.06;4187850;28;20305;-60
2022/08/02 00:10:48;;;;;;;4.10;1.90;;;;;;;20.84;64.39;98816.19;4188882;28;20598;-60
2022/08/02 00:12:50;;;;;;;2.00;1.90;;;;;;;20.75;64.75;98818.06;4186469;28;20207;-59
2022/08/02 00:14:53;;;;;;;2.17;1.45;;;;;;;20.91;64.28;98821.41;4168513;28;21280;-60
2022/08/02 00:16:55;;;;;;;1.58;1.48;;;;;;;20.78;64.43;98822.19;4177464;28;20269;-60
2022/08/02 00:18:57;;;;;;;2.90;1.55;;;;;;;20.72;64.61;98815.06;4189629;28;20227;-60
2022/08/02 00:20:58;;;;;;;3.67;2.15;;;;;;;20.69;64.54;98818.44;4171758;28;20207;-59
2022/08/02 00:23:00;;;;;;;1.80;1.70;;;;;;;20.67;64.60;98815.16;4189358;28;20208;-60
2022/08/02 00:25:03;;;;;;;2.22;2.00;;;;;;;20.71;64.66;98810.66;4160681;28;20670;-60
2022/08/02 00:27:07;;;;;;;1.85;1.67;;;;;;;20.66;64.65;98813.53;4188612;28;20226;-60
2022/08/02 00:29:10;;;;;;;2.05;1.80;;;;;;;20.66;64.70;98813.53;4173320;28;20617;-59
2022/08/02 00:31:11;;;;;;;2.13;1.98;;;;;;;20.62;65.03;98818.03;4191076;28;20231;-60
2022/08/02 00:33:13;;;;;;;2.13;1.65;;;;;;;20.65;64.73;98817.44;4186798;28;20207;-60
2022/08/02 00:35:18;;;;;;;1.95;1.85;;;;;;;20.63;64.72;98816.91;4189973;28;20206;-59
2022/08/02 00:37:20;;;;;;;2.22;2.05;;;;;;;20.63;64.62;98814.13;4175931;28;20237;-59
2022/08/02 00:39:22;;;;;;;1.63;1.52;;;;;;;20.62;64.33;98815.25;4173588;28;20748;-60
2022/08/02 00:41:44;;;;;;;6.82;1.88;;;;;;;20.60;64.35;98823.09;4172229;28;20227;-61
2022/08/02 00:43:47;;;;;;;1.90;1.80;;;;;;;20.57;64.35;98810.63;4183686;28;20237;-60
2022/08/02 00:45:48;;;;;;;2.38;2.15;;;;;;;20.64;64.51;98815.78;4169774;28;20242;-60
2022/08/02 00:48:05;;;;;;;3.08;1.67;;;;;;;20.55;64.50;98820.41;4173277;28;20207;-60
2022/08/02 00:50:07;;;;;;;4.72;2.00;;;;;;;20.51;64.86;98813.81;4171009;28;20670;-61
2022/08/02 00:52:09;;;;;;;4.47;1.70;;;;;;;20.45;65.08;98812.25;4165489;28;20728;-60
2022/08/02 00:54:11;;;;;;;2.03;1.83;;;;;;;20.43;64.89;98808.94;4175534;28;20211;-60
2022/08/02 00:56:13;;;;;;;1.70;1.60;;;;;;;20.40;65.33;98809.56;4172516;28;20803;-60
2022/08/02 00:58:15;;;;;;;2.05;1.95;;;;;;;20.35;65.34;98813.28;4182132;28;20262;-60
2022/08/02 01:00:17;;;;;;;5.25;2.15;;;;;;;20.28;65.52;98806.44;4165676;28;20254;-61
2022/08/02 01:02:19;;;;;;;1.92;1.83;;;;;;;20.24;65.51;98806.22;4157009;28;20242;-60
2022/08/02 01:04:21;;;;;;;2.00;1.90;;;;;;;20.21;65.90;98806.84;4183158;28;20207;-61
2022/08/02 01:06:32;;;;;;;2.00;1.90;;;;;;;20.18;65.69;98809.44;4144289;28;20567;-60
2022/08/02 01:08:34;;;;;;;4.35;2.03;;;;;;;20.16;65.78;98808.88;4184562;28;20249;-61
2022/08/02 01:10:36;;;;;;;1.88;1.77;;;;;;;20.13;65.49;98809.50;4170694;28;21059;-60
2022/08/02 01:12:38;;;;;;;2.45;2.25;;;;;;;20.13;65.68;98803.94;4165364;28;22690;-61
2022/08/02 01:14:41;;;;;;;2.38;1.85;;;;;;;20.13;65.63;98815.06;4167973;28;20219;-60
2022/08/02 01:16:53;;;;;;;1.85;1.75;;;;;;;20.08;65.81;98815.16;4173219;28;20212;-60
2022/08/02 01:19:09;;;;;;;2.65;2.45;;;;;;;20.05;65.65;98818.50;4172391;28;20211;-60
2022/08/02 01:21:34;;;;;;;4.35;2.22;;;;;;;20.04;65.89;98814.09;4167893;28;20872;-60
2022/08/02 01:23:51;;;;;;;2.80;2.00;;;;;;;19.92;66.04;98808.97;4164617;28;20201;-59
2022/08/02 01:26:11;;;;;;;2.10;1.90;;;;;;;19.84;66.34;98806.09;4184696;28;20281;-60
2022/08/02 01:28:39;;;;;;;1.88;1.77;;;;;;;19.76;66.47;98812.31;4184444;28;20203;-60
2022/08/02 01:30:43;;;;;;;2.67;2.00;;;;;;;19.71;66.75;98817.97;4167020;28;20200;-60
2022/08/02 01:32:49;;;;;;;2.10;2.00;;;;;;;19.66;67.10;98820.81;4154949;28;21176;-60
2022/08/02 01:35:09;;;;;;;2.75;2.55;;;;;;;19.60;67.01;98816.47;4167643;28;20238;-60
2022/08/02 01:37:23;;;;;;;3.03;2.45;;;;;;;19.60;67.09;98816.47;4183483;28;20261;-60
2022/08/02 01:39:26;;;;;;;3.17;2.88;;;;;;;19.52;67.65;98811.59;4179650;28;20289;-60
2022/08/02 01:41:33;;;;;;;2.65;2.53;;;;;;;19.48;67.26;98816.09;4151840;28;20678;-58
2022/08/02 01:43:37;;;;;;;2.35;2.20;;;;;;;19.49;67.33;98817.72;4162529;28;20217;-59
2022/08/02 01:45:40;;;;;;;2.25;2.05;;;;;;;19.47;67.28;98812.50;4167719;28;20250;-59
2022/08/02 01:47:43;;;;;;;2.28;2.17;;;;;;;19.45;67.14;98819.47;4168569;28;20266;-60
2022/08/02 01:49:47;;;;;;;2.00;1.90;;;;;;;19.43;67.13;98825.31;4170398;28;20208;-60
2022/08/02 01:54:13;;;;;;;6.47;2.20;;;;;;;19.36;67.42;98827.63;4182710;28;20668;-61
2022/08/02 01:56:16;;;;;;;1.98;1.85;;;;;;;19.35;67.39;98822.38;4166798;28;20203;-60
2022/08/02 01:58:19;;;;;;;2.08;1.98;;;;;;;19.36;67.65;98829.59;4162004;28;20254;-59
2022/08/02 02:00:24;;;;;;;2.13;1.92;;;;;;;19.38;67.59;98828.16;4166420;28;20223;-61
2022/08/02 02:02:26;;;;;;;2.53;1.85;;;;;;;19.36;67.44;98826.81;4180045;28;20278;-60
2022/08/02 02:04:34;;;;;;;2.58;2.30;;;;;;;19.34;67.36;98824.34;4170259;28;20204;-60
2022/08/02 02:06:36;;;;;;;1.90;1.80;;;;;;;19.33;67.36;98821.88;4169169;28;20216;-60
2022/08/02 02:08:40;;;;;;;3.95;2.83;;;;;;;19.33;67.23;98821.88;4156754;28;20569;-60
2022/08/02 02:10:44;;;;;;;3.13;3.00;;;;;;;19.29;67.54;98826.34;4180505;28;20254;-60
2022/08/02 02:12:48;;;;;;;4.38;2.05;;;;;;;19.20;67.63;98817.06;4184191;28;20258;-59
2022/08/02 02:14:51;;;;;;;2.00;1.90;;;;;;;19.17;67.76;98823.19;4175971;28;20685;-60
2022/08/02 02:16:53;;;;;;;2.00;1.90;;;;;;;19.15;67.76;98830.94;4170977;28;20208;-60
2022/08/02 02:18:54;;;;;;;2.00;1.90;;;;;;;19.15;67.71;98826.25;4182247;28;20203;-60
2022/08/02 02:20:56;;;;;;;2.80;2.42;;;;;;;19.16;67.71;98827.03;4185504;28;20262;-60
2022/08/02 02:22:58;;;;;;;2.10;2.00;;;;;;;19.13;68.12;98816.56;4183673;28;20706;-60
2022/08/02 02:25:04;;;;;;;2.33;2.08;;;;;;;19.08;68.10;98814.69;4185089;28;20662;-59
2022/08/02 02:27:08;;;;;;;2.20;2.05;;;;;;;19.04;68.43;98815.59;4183212;28;20606;-61
2022/08/02 02:29:10;;;;;;;2.70;2.40;;;;;;;19.05;68.39;98814.44;4188461;28;20199;-60
2022/08/02 02:31:16;;;;;;;2.42;2.22;;;;;;;19.02;68.36;98813.09;4173976;28;20215;-59
2022/08/02 02:33:19;;;;;;;2.85;2.33;;;;;;;19.01;68.53;98813.38;4186921;28;20672;-58
2022/08/02 02:35:21;;;;;;;2.45;2.10;;;;;;;18.96;68.82;98807.91;4172917;28;20209;-59
2022/08/02 02:37:26;;;;;;;2.60;2.40;;;;;;;18.97;68.83;98809.56;4187439;28;20237;-60
2022/08/02 02:39:27;;;;;;;3.25;3.05;;;;;;;18.97;68.62;98802.06;4170074;28;20821;-61
2022/08/02 02:41:29;;;;;;;1.92;1.83;;;;;;;19.01;68.57;98805.06;4182648;28;20220;-60
2022/08/02 02:43:32;;;;;;;3.17;2.97;;;;;;;19.03;68.54;98802.81;4185693;28;20215;-60
2022/08/02 02:45:35;;;;;;;2.70;2.47;;;;;;;19.05;68.38;98803.34;4184170;28;20283;-61
2022/08/02 02:47:37;;;;;;;2.53;2.33;;;;;;;19.06;68.65;98799.44;4172651;28;20250;-59
2022/08/02 02:49:42;;;;;;;2.20;2.10;;;;;;;19.03;68.67;98805.59;4175101;28;20314;-59
2022/08/02 02:51:44;;;;;;;2.65;2.45;;;;;;;19.02;68.81;98804.78;4183457;28;22486;-60
2022/08/02 02:53:49;;;;;;;2.30;1.98;;;;;;;19.04;68.52;98796.16;4175532;28;20222;-60
2022/08/02 02:56:11;;;;;;;3.55;2.60;;;;;;;19.07;68.32;98801.94;4188032;28;20249;-60
2022/08/02 02:58:13;;;;;;;2.35;2.15;;;;;;;19.09;68.43;98799.69;4160019;28;20204;-59
2022/08/02 03:00:15;;;;;;;2.78;2.58;;;;;;;19.13;68.18;98811.00;4150832;28;20232;-60
2022/08/02 03:02:17;;;;;;;2.55;2.38;;;;;;;19.16;68.09;98811.25;4172089;28;21048;-60
2022/08/02 03:04:20;;;;;;;2.20;2.00;;;;;;;19.18;68.12;98813.72;4171274;28;20212;-60
2022/08/02 03:06:22;;;;;;;2.67;2.47;;;;;;;19.16;68.02;98810.41;4171002;28;20295;-61
2022/08/02 03:08:24;;;;;;;2.45;2.25;;;;;;;19.14;68.24;98824.59;4172686;28;20713;-60
2022/08/02 03:10:26;;;;;;;1.90;1.77;;;;;;;19.14;68.26;98826.53;4170535;28;20776;-61
2022/08/02 03:12:28;;;;;;;2.58;2.38;;;;;;;19.13;68.15;98824.88;4185013;28;20277;-60
2022/08/02 03:14:33;;;;;;;2.53;2.33;;;;;;;19.10;68.29;98822.69;4182241;28;20212;-60
2022/08/02 03:16:44;;;;;;;3.47;3.03;;;;;;;19.07;68.36;98823.28;4188715;28;20243;-60
2022/08/02 03:18:46;;;;;;;2.28;2.15;;;;;;;19.02;68.55;98826.13;4172971;28;20234;-60
2022/08/02 03:20:48;;;;;;;3.33;3.05;;;;;;;19.00;68.85;98817.28;4188724;28;20807;-60
2022/08/02 03:22:49;;;;;;;2.35;2.25;;;;;;;18.94;68.87;98812.91;4167632;28;20311;-60
2022/08/02 03:24:51;;;;;;;2.95;2.40;;;;;;;18.91;69.16;98814.34;4162447;28;20266;-60
2022/08/02 03:26:53;;;;;;;5.63;2.38;;;;;;;18.87;69.10;98815.22;4187795;28;20246;-60
2022/08/02 03:28:54;;;;;;;2.47;2.38;;;;;;;18.84;69.50;98818.59;4169669;28;20246;-60
2022/08/02 03:30:56;;;;;;;2.72;2.53;;;;;;;18.81;69.66;98813.63;4187601;28;20211;-60
2022/08/02 03:32:58;;;;;;;2.72;2.53;;;;;;;18.81;69.53;98820.03;4174422;28;20287;-61
2022/08/02 03:35:01;;;;;;;2.58;2.38;;;;;;;18.78;69.58;98820.59;4169827;28;20208;-60
2022/08/02 03:37:03;;;;;;;2.47;2.28;;;;;;;18.78;69.43;98819.78;4187003;28;20712;-60
2022/08/02 03:39:05;;;;;;;3.47;2.95;;;;;;;18.76;69.64;98820.06;4170785;28;20706;-60
2022/08/02 03:41:09;;;;;;;2.60;2.40;;;;;;;18.77;69.36;98818.94;4172854;28;20232;-60
2022/08/02 03:43:11;;;;;;;1.90;1.80;;;;;;;18.78;69.32;98814.25;4176463;28;20200;-60
2022/08/02 03:45:13;;;;;;;2.88;2.67;;;;;;;18.79;69.42;98815.91;4173192;28;20204;-60
2022/08/02 03:47:16;;;;;;;2.58;2.42;;;;;;;18.79;69.24;98815.91;4155070;28;20228;-60
2022/08/02 03:49:18;;;;;;;3.00;2.70;;;;;;;18.77;69.60;98807.06;4167671;28;20282;-60
2022/08/02 03:51:20;;;;;;;2.50;2.40;;;;;;;18.83;69.65;98803.06;4158808;28;20267;-60
2022/08/02 03:53:22;;;;;;;2.10;2.00;;;;;;;18.69;70.15;98807.69;4157202;28;20275;-60
2022/08/02 03:55:24;;;;;;;2.80;2.60;;;;;;;18.65;70.17;98792.78;4160996;28;20204;-60
2022/08/02 03:57:26;;;;;;;2.88;2.67;;;;;;;18.62;70.27;98798.88;4186332;28;20212;-60
2022/08/02 03:59:28;;;;;;;2.67;2.42;;;;;;;18.63;70.14;98800.53;4187000;28;20204;-60
2022/08/02 04:01:33;;;;;;;2.92;2.72;;;;;;;18.64;69.85;98805.00;4168005;28;20315;-60
2022/08/02 04:03:34;;;;;;;3.35;2.72;;;;;;;18.68;69.81;98804.09;4163646;28;20663;-61
2022/08/02 04:05:36;;;;;;;2.70;2.50;;;;;;;18.70;69.66;98814.88;4170839;28;20577;-60
2022/08/02 04:07:58;;;;;;;3.08;2.88;;;;;;;18.62;69.67;98809.97;4177817;28;20230;-60
2022/08/02 04:10:19;;;;;;;2.92;2.47;;;;;;;18.59;69.74;98810.59;4165764;28;20246;-60
2022/08/02 04:12:21;;;;;;;2.72;2.53;;;;;;;18.59;69.83;98810.59;4154843;28;20347;-60
2022/08/02 04:14:23;;;;;;;3.63;2.22;;;;;;;18.59;69.90;98813.34;4173674;28;20231;-60
2022/08/02 04:16:39;;;;;;;3.58;2.42;;;;;;;18.58;69.79;98809.75;4169480;28;20250;-60
2022/08/02 04:18:53;;;;;;;2.67;2.47;;;;;;;18.57;70.07;98807.28;4165432;28;20583;-61
2022/08/02 04:20:55;;;;;;;2.72;2.53;;;;;;;18.56;69.78;98809.22;4180183;28;21006;-60
2022/08/02 04:23:16;;;;;;;2.83;2.38;;;;;;;18.55;70.03;98809.50;4186775;28;20658;-60
2022/08/02 04:25:19;;;;;;;3.10;2.90;;;;;;;18.54;69.94;98803.16;4168033;28;20204;-60
2022/08/02 04:27:36;;;;;;;2.40;2.30;;;;;;;18.53;70.23;98809.78;4172549;28;20216;-59
2022/08/02 04:29:53;;;;;;;2.67;2.47;;;;;;;18.54;70.30;98808.69;4172355;28;20645;-60
2022/08/02 04:31:54;;;;;;;2.28;2.13;;;;;;;18.56;70.12;98816.69;4185930;28;20227;-59
2022/08/02 04:33:56;;;;;;;2.42;2.22;;;;;;;18.55;70.48;98815.88;4156294;28;20251;-60
2022/08/02 04:35:58;;;;;;;3.38;3.03;;;;;;;18.55;70.39;98820.59;4167295;28;20216;-60
2022/08/02 04:38:00;;;;;;;3.15;2.95;;;;;;;18.57;70.37;98818.38;4170496;28;20204;-61
2022/08/02 04:40:12;;;;;;;3.53;2.58;;;;;;;18.58;70.10;98829.16;4159671;28;20221;-59
2022/08/02 04:42:21;;;;;;;2.72;2.53;;;;;;;18.59;70.14;98832.75;4169476;28;20227;-59
2022/08/02 04:44:23;;;;;;;2.53;2.38;;;;;;;18.62;70.02;98832.16;4186027;28;20201;-60
2022/08/02 04:46:25;;;;;;;3.08;2.88;;;;;;;18.66;69.97;98833.25;4176378;28;20242;-60
2022/08/02 04:48:27;;;;;;;2.47;2.28;;;;;;;18.67;69.75;98834.88;4187155;28;20199;-60
2022/08/02 04:50:29;;;;;;;2.70;2.50;;;;;;;18.68;69.87;98836.53;4179237;28;20204;-59
2022/08/02 04:52:31;;;;;;;6.72;2.40;;;;;;;18.68;69.98;98831.81;4175715;28;20274;-59
2022/08/02 04:54:32;;;;;;;2.30;2.13;;;;;;;18.67;69.92;98834.88;4173137;28;20289;-61
2022/08/02 04:56:34;;;;;;;2.70;2.50;;;;;;;18.65;69.96;98840.72;4188980;28;20304;-59
2022/08/02 04:58:36;;;;;;;2.47;2.33;;;;;;;18.66;70.13;98833.25;4171357;28;20296;-60
2022/08/02 05:00:41;;;;;;;2.30;2.20;;;;;;;18.66;70.21;98847.09;4190384;28;20318;-61
2022/08/02 05:02:43;;;;;;;4.40;2.65;;;;;;;18.69;70.17;98843.72;4154809;28;20232;-60
2022/08/02 05:04:45;;;;;;;3.20;2.90;;;;;;;18.69;69.95;98838.19;4167805;28;20203;-61
2022/08/02 05:06:47;;;;;;;3.70;2.17;;;;;;;18.70;69.96;98842.59;4168607;28;20208;-59
2022/08/02 05:08:49;;;;;;;3.33;3.03;;;;;;;18.70;69.96;98848.13;4177516;28;20207;-60
2022/08/02 05:10:54;;;;;;;2.20;2.10;;;;;;;18.71;70.07;98842.31;4183259;28;20304;-60
2022/08/02 05:12:55;;;;;;;5.18;2.60;;;;;;;18.70;70.21;98848.13;4183653;28;20241;-60
2022/08/02 05:14:57;;;;;;;2.72;2.53;;;;;;;18.72;70.16;98840.38;4167768;28;21281;-59
2022/08/02 05:16:59;;;;;;;3.15;2.60;;;;;;;18.72;69.99;98840.38;4187217;28;20219;-59
2022/08/02 05:19:01;;;;;;;4.97;2.88;;;;;;;18.71;70.06;98841.50;4174958;28;20210;-59
2022/08/02 05:21:03;;;;;;;2.90;2.70;;;;;;;18.70;70.17;98834.28;4170113;28;20384;-60
2022/08/02 05:23:05;;;;;;;4.40;2.33;;;;;;;18.71;70.03;98835.97;4188017;28;20203;-60
2022/08/02 05:25:07;;;;;;;4.03;3.10;;;;;;;18.71;70.44;98835.97;4173480;28;20270;-59
2022/08/02 05:27:09;;;;;;;10.40;3.05;;;;;;;18.73;70.35;98840.06;4156063;28;20212;-60
2022/08/02 05:29:22;;;;;;;3.47;2.67;;;;;;;18.78;70.40;98836.44;4188472;28;20195;-60
2022/08/02 05:31:24;;;;;;;3.58;2.92;;;;;;;18.83;70.34;98845.50;4172574;28;20286;-60
2022/08/02 05:33:25;;;;;;;3.05;2.80;;;;;;;18.87;70.35;98845.75;4169138;28;20204;-60
2022/08/02 05:35:27;;;;;;;5.03;3.03;;;;;;;18.96;70.30;98849.50;4174130;28;20651;-60
2022/08/02 05:37:29;;;;;;;3.55;2.67;;;;;;;18.99;70.25;98854.47;4172937;28;20208;-60
2022/08/02 05:39:32;;;;;;;4.32;3.13;;;;;;;19.03;70.16;98852.75;4168953;28;20624;-60
2022/08/02 05:41:35;;;;;;;2.83;2.60;;;;;;;19.10;71.13;98856.81;4151883;28;20294;-60
2022/08/02 05:43:37;;;;;;;4.13;2.50;;;;;;;19.17;71.32;98862.03;4166525;28;20247;-60
2022/08/02 05:45:39;;;;;;;2.88;2.63;;;;;;;19.24;70.75;98856.97;4184167;28;20212;-59
2022/08/02 05:47:42;;;;;;;3.22;2.92;;;;;;;19.18;70.70;98861.72;4175324;28;20235;-60
2022/08/02 05:49:43;;;;;;;3.72;3.42;;;;;;;19.20;70.04;98858.69;4152848;28;20239;-59
2022/08/02 05:51:55;;;;;;;2.60;2.40;;;;;;;19.17;70.07;98853.69;4188087;28;20230;-60
2022/08/02 05:54:06;;;;;;;3.75;2.92;;;;;;;19.16;70.01;98854.78;4182988;28;20203;-60
2022/08/02 05:56:13;;;;;;;6.38;3.30;;;;;;;19.17;69.97;98856.47;4179982;28;20273;-60
2022/08/02 05:58:28;;;;;;;3.38;3.08;;;;;;;19.25;70.45;98861.41;4167783;28;20209;-60
2022/08/02 06:00:32;;;;;;;3.63;3.25;;;;;;;19.45;69.74;98852.78;4183100;28;20204;-60
2022/08/02 06:02:49;;;;;;;3.60;3.30;;;;;;;19.52;69.90;98847.69;4186857;28;20230;-60
2022/08/02 06:05:16;;;;;;;3.47;3.10;;;;;;;19.60;69.64;98863.66;4183854;28;20208;-60
2022/08/02 06:07:19;;;;;;;4.85;3.00;;;;;;;19.78;70.13;98862.84;4164352;28;20209;-60
2022/08/02 06:09:21;;;;;;;3.40;3.20;;;;;;;20.06;69.59;98859.09;4179265;28;20196;-60
2022/08/02 06:11:36;;;;;;;5.20;3.03;;;;;;;20.33;69.00;98856.41;4162249;28;20229;-60
2022/08/02 06:13:40;;;;;;;8.30;2.95;;;;;;;20.69;67.57;98857.41;4156894;28;20200;-60
2022/08/02 06:15:42;;;;;;;2.67;2.47;;;;;;;20.85;67.14;98856.78;4189538;28;20249;-61
2022/08/02 06:17:55;;;;;;;3.25;2.25;;;;;;;21.01;66.56;98860.13;4174391;28;20231;-61
2022/08/02 06:19:59;;;;;;;3.63;2.20;;;;;;;21.15;66.22;98849.81;4187403;28;20249;-61
2022/08/02 06:22:16;;;;;;;2.55;2.10;;;;;;;21.31;65.49;98854.75;4189321;28;20313;-60
2022/08/02 06:24:45;;;;;;;3.42;2.30;;;;;;;21.04;65.47;98853.97;4178254;28;20752;-61
2022/08/02 06:26:51;;;;;;;4.22;2.60;;;;;;;20.77;66.13;98860.28;4188462;28;20606;-60
2022/08/02 06:28:54;;;;;;;2.95;2.10;;;;;;;20.81;67.30;98850.22;4170302;28;20264;-61
2022/08/02 06:30:56;;;;;;;2.22;2.03;;;;;;;20.99;67.31;98856.84;4172869;28;20334;-60
2022/08/02 06:32:58;;;;;;;3.58;2.65;;;;;;;21.33;66.33;98857.25;4177625;28;20214;-60
2022/08/02 06:35:01;;;;;;;2.83;2.63;;;;;;;21.45;65.78;98861.13;4160248;28;20270;-60
2022/08/02 06:37:26;;;;;;;2.47;2.10;;;;;;;21.48;65.64;98859.69;4176231;28;20207;-60
2022/08/02 06:39:42;;;;;;;4.18;2.03;;;;;;;21.65;65.65;98859.88;4190845;28;20214;-60
2022/08/02 06:41:48;;;;;;;4.20;1.98;;;;;;;21.66;65.49;98861.50;4174171;28;20238;-61
2022/08/02 06:43:56;;;;;;;6.07;1.90;;;;;;;21.68;65.25;98860.09;4188274;28;20203;-60
2022/08/02 06:45:58;;;;;;;3.92;1.98;;;;;;;21.80;64.87;98862.31;4173094;28;20234;-60
2022/08/02 06:48:19;;;;;;;3.30;1.98;;;;;;;21.97;65.41;98868.06;4174919;28;20214;-60
2022/08/02 06:50:21;;;;;;;3.60;3.20;;;;;;;22.32;64.06;98872.75;4172988;28;20230;-60
2022/08/02 06:52:25;;;;;;;4.15;2.17;;;;;;;22.43;63.75;98871.41;4175687;28;20222;-61
2022/08/02 06:54:30;;;;;;;3.47;1.83;;;;;;;22.56;63.14;98870.50;4187613;28;20209;-61
2022/08/02 06:56:32;;;;;;;1.63;1.52;;;;;;;22.50;62.77;98871.78;4174303;28;20637;-60
2022/08/02 06:58:34;;;;;;;6.28;2.95;;;;;;;22.25;62.81;98869.59;4190191;28;20662;-61
2022/08/02 07:00:36;;;;;;;4.18;2.20;;;;;;;22.26;63.68;98874.88;4177170;28;20601;-60
2022/08/02 07:02:40;;;;;;;1.77;1.67;;;;;;;22.37;62.92;98867.88;4187352;28;20227;-60
2022/08/02 07:04:43;;;;;;;1.85;1.63;;;;;;;22.30;63.15;98864.69;4172148;28;20203;-60
2022/08/02 07:06:45;;;;;;;2.63;2.20;;;;;;;22.38;63.23;98863.94;4173879;28;20313;-60
2022/08/02 07:08:46;;;;;;;3.53;2.63;;;;;;;22.07;63.35;98865.84;4178829;28;20572;-60
2022/08/02 07:11:08;;;;;;;2.08;1.88;;;;;;;22.31;63.91;98868.31;4176070;28;20234;-59
2022/08/02 07:13:10;;;;;;;1.88;1.77;;;;;;;22.74;63.14;98859.09;4186924;28;20458;-60
2022/08/02 07:15:12;;;;;;;2.45;2.25;;;;;;;22.85;62.04;98862.44;4174400;28;20239;-60
2022/08/02 07:17:14;;;;;;;2.03;1.88;;;;;;;23.15;61.87;98870.78;4176286;28;20211;-61
2022/08/02 07:19:19;;;;;;;3.72;2.08;;;;;;;23.62;60.80;98856.00;4178688;28;20257;-60
2022/08/02 07:21:20;;;;;;;1.80;1.52;;;;;;;23.61;61.11;98857.13;4173976;28;20764;-59
2022/08/02 07:23:42;;;;;;;1.95;1.80;;;;;;;23.90;60.08;98857.34;4168608;28;20195;-59
2022/08/02 07:25:45;;;;;;;3.30;1.77;;;;;;;24.02;59.27;98849.97;4172544;28;20259;-60
2022/08/02 07:28:04;;;;;;;3.08;1.58;;;;;;;24.29;59.05;98859.97;4187024;28;20308;-59
2022/08/02 07:30:07;;;;;;;1.80;1.70;;;;;;;24.69;58.69;98859.47;4172095;28;20242;-59
2022/08/02 07:32:09;;;;;;;2.25;1.52;;;;;;;24.71;57.88;98859.94;4187025;28;20226;-60
2022/08/02 07:34:11;;;;;;;4.25;2.47;;;;;;;24.65;57.85;98861.28;4172488;28;20204;-60
2022/08/02 07:36:13;;;;;;;2.38;1.70;;;;;;;24.69;58.19;98859.47;4174416;28;20207;-60
2022/08/02 07:38:23;;;;;;;1.60;1.50;;;;;;;25.02;56.32;98857.69;4171532;28;20222;-60
2022/08/02 07:40:26;;;;;;;1.92;1.52;;;;;;;24.59;56.57;98843.00;4188652;28;20242;-59
2022/08/02 07:42:28;;;;;;;1.75;1.65;;;;;;;24.60;57.23;98850.25;4177170;28;20242;-59
2022/08/02 07:44:33;;;;;;;2.33;2.13;;;;;;;24.86;57.31;98847.38;4173210;28;20265;-60
2022/08/02 07:46:35;;;;;;;1.63;1.38;;;;;;;24.94;56.35;98841.72;4186407;28;20212;-58
2022/08/02 07:48:37;;;;;;;1.80;1.20;;;;;;;25.15;55.59;98839.84;4172637;28;20243;-59
2022/08/02 07:50:41;;;;;;;2.47;2.28;;;;;;;25.23;54.93;98849.38;4189581;28;20203;-60
2022/08/02 07:52:44;;;;;;;5.43;2.20;;;;;;;24.88;55.97;98845.06;4190665;28;20218;-59
2022/08/02 07:54:46;;;;;;;1.90;1.80;;;;;;;25.44;56.00;98848.28;4174500;28;20208;-59
2022/08/02 07:56:47;;;;;;;2.55;1.67;;;;;;;25.21;54.99;98849.72;4191445;28;20222;-59
2022/08/02 07:58:59;;;;;;;1.98;1.38;;;;;;;25.16;54.97;98847.09;4187027;28;20195;-59
2022/08/02 08:01:03;;;;;;;3.58;1.50;;;;;;;25.19;54.46;98852.00;4168498;28;20230;-59
2022/08/02 08:03:05;;;;;;;2.15;1.33;;;;;;;25.62;55.10;98849.81;4183348;28;20271;-59
2022/08/02 08:05:08;;;;;;;1.85;1.40;;;;;;;25.98;54.50;98840.84;4172716;28;20200;-59
2022/08/02 08:07:10;;;;;;;4.22;1.60;;;;;;;26.59;53.25;98840.78;4170835;28;20568;-58
2022/08/02 08:09:15;;;;;;;2.65;1.15;;;;;;;26.97;52.65;98843.31;4170935;28;20203;-58
2022/08/02 08:11:16;;;;;;;1.38;1.23;;;;;;;26.90;49.77;98849.53;4189466;28;20272;-59
2022/08/02 08:13:19;;;;;;;1.40;1.25;;;;;;;27.00;51.40;98843.44;4188251;28;20665;-60
2022/08/02 08:15:21;;;;;;;6.60;1.60;;;;;;;26.95;50.96;98840.03;4156978;28;20223;-60
2022/08/02 08:17:23;;;;;;;13.00;1.48;;;;;;;27.19;50.32;98829.66;4169896;28;20250;-59
2022/08/02 08:19:25;;;;;;;2.13;1.35;;;;;;;26.97;50.45;98826.44;4166748;28;20553;-59
2022/08/02 08:21:47;;;;;;;6.32;1.30;;;;;;;27.03;49.43;98834.31;4162134;28;20724;-59
2022/08/02 08:23:49;;;;;;;1.75;1.10;;;;;;;27.48;48.18;98823.81;4187687;28;20855;-59
2022/08/02 08:25:51;;;;;;;1.02;0.98;;;;;;;27.32;45.47;98825.69;4171415;28;20298;-59
2022/08/02 08:27:52;;;;;;;2.10;1.10;;;;;;;27.37;45.54;98822.66;4187032;28;20213;-59
2022/08/02 08:29:54;;;;;;;1.83;0.95;;;;;;;27.04;45.11;98824.72;4171121;28;20241;-58
2022/08/02 08:31:59;;;;;;;1.25;0.95;;;;;;;27.18;46.81;98825.22;4186189;28;20218;-58
2022/08/02 08:34:06;;;;;;;2.88;1.20;;;;;;;27.56;46.71;98831.31;4184475;28;20237;-59
2022/08/02 08:36:08;;;;;;;5.25;0.85;;;;;;;27.87;45.56;98828.72;4186401;28;20199;-59
2022/08/02 08:38:10;;;;;;;2.03;0.82;;;;;;;27.59;44.13;98824.97;4186167;28;20234;-59
2022/08/02 08:40:13;;;;;;;1.73;0.93;;;;;;;28.02;44.77;98822.34;4174187;28;20207;-57
2022/08/02 08:42:20;;;;;;;1.95;0.88;;;;;;;28.25;42.52;98837.50;4171376;28;20285;-58
2022/08/02 08:44:22;;;;;;;0.90;0.82;;;;;;;27.78;41.08;98844.91;4189572;28;20259;-59
2022/08/02 08:46:29;;;;;;;1.08;0.90;;;;;;;27.62;41.21;98843.97;4175033;28;20208;-58
2022/08/02 08:48:32;;;;;;;0.95;0.80;;;;;;;27.95;41.86;98838.19;4166037;28;20431;-58
2022/08/02 08:50:35;;;;;;;1.40;0.90;;;;;;;27.89;41.99;98840.44;4167684;28;20283;-57
2022/08/02 08:53:04;;;;;;;0.75;0.75;;;;;;;28.27;42.95;98840.78;4156959;28;20228;-59
2022/08/02 08:55:10;;;;;;;1.00;0.70;;;;;;;28.66;42.88;98841.94;4180097;28;20207;-59
2022/08/02 08:57:12;;;;;;;0.98;0.88;;;;;;;28.85;42.66;98834.41;4185581;28;20204;-59
2022/08/02 08:59:16;;;;;;;1.33;0.80;;;;;;;28.80;40.44;98836.66;4156956;28;20204;-59
2022/08/02 09:01:18;;;;;;;1.10;0.98;;;;;;;28.89;42.44;98829.69;4169642;28;20227;-58
2022/08/02 09:03:20;;;;;;;2.70;1.02;;;;;;;29.03;41.91;98830.09;4171614;28;20200;-58
2022/08/02 09:05:24;;;;;;;1.70;1.10;;;;;;;29.06;40.08;98835.00;4156839;28;20211;-58
2022/08/02 09:07:27;;;;;;;2.58;1.08;;;;;;;28.45;41.89;98835.69;4173501;28;20278;-59
2022/08/02 09:09:29;;;;;;;1.13;0.80;;;;;;;28.76;40.67;98842.22;4187348;28;20199;-58
2022/08/02 09:11:31;;;;;;;0.80;0.80;;;;;;;28.59;40.58;98836.91;4175439;28;20215;-59
2022/08/02 09:13:33;;;;;;;1.38;1.25;;;;;;;28.98;41.47;98833.16;4176279;28;20204;-58
2022/08/02 09:15:57;;;;;;;1.38;0.93;;;;;;;29.66;41.06;98842.97;4171338;28;20241;-59
2022/08/02 09:18:03;;;;;;;1.20;0.95;;;;;;;29.86;40.43;98839.00;4171780;28;20629;-58
2022/08/02 09:20:07;;;;;;;1.17;0.70;;;;;;;29.99;40.10;98834.06;4188556;28;20603;-58
2022/08/02 09:22:10;;;;;;;1.73;1.05;;;;;;;28.68;39.90;98828.28;4185576;28;20646;-59
2022/08/02 09:24:21;;;;;;;3.38;1.08;;;;;;;28.86;40.48;98836.03;4183084;28;20315;-58
2022/08/02 09:26:23;;;;;;;1.20;0.80;;;;;;;29.32;39.93;98823.97;4168781;28;20214;-58
2022/08/02 09:28:29;;;;;;;1.75;1.15;;;;;;;28.54;40.97;98830.72;4172383;28;20229;-60
2022/08/02 09:30:32;;;;;;;0.93;0.80;;;;;;;28.54;40.61;98831.53;4169006;23;20232;-58
2022/08/02 09:32:45;;;;;;;0.80;0.80;;;;;;;28.51;40.76;98829.44;4137404;28;20236;-58
2022/08/02 09:34:51;;;;;;;0.90;0.90;;;;;;;28.08;41.67;98820.91;4152197;28;20204;-58
2022/08/02 09:36:52;;;;;;;1.35;1.15;;;;;;;28.76;41.88;98818.84;4155943;28;20668;-57
2022/08/02 09:38:57;;;;;;;1.95;0.80;;;;;;;28.59;40.32;98825.63;4152438;28;20242;-58
2022/08/02 09:40:59;;;;;;;2.67;2.47;;;;;;;28.40;40.51;98819.84;4151489;28;20221;-58
2022/08/02 09:43:01;;;;;;;2.25;1.00;;;;;;;28.11;40.80;98813.75;4141618;28;20311;-58
2022/08/02 09:45:04;;;;;;;1.13;1.02;;;;;;;27.99;41.49;98816.59;4154286;28;20208;-58
2022/08/02 09:47:15;;;;;;;1.40;1.30;;;;;;;27.67;41.72;98826.00;4152035;28;20944;-59
2022/08/02 09:49:18;;;;;;;2.78;0.90;;;;;;;28.37;42.20;98822.56;4153088;28;20202;-60
2022/08/02 09:51:30;;;;;;;1.50;0.90;;;;;;;29.11;41.51;98826.25;4152394;28;20251;-59