Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:22;;;;;;;;;4.50;2.00;;;;;10.46;67.51;101038.03;5076520;28;73242;-64
2023/11/08 00:02:48;;;;;;;;;2.00;2.00;;;;;10.46;68.23;101043.28;5079620;28;45454;-64
2023/11/08 00:05:14;;;;;;;;;2.00;2.00;;;;;10.45;68.02;101045.03;5078650;28;45423;-64
2023/11/08 00:07:40;;;;;;;;;2.50;2.00;;;;;10.45;67.58;101047.66;5075458;28;45457;-64
2023/11/08 00:10:08;;;;;;;;;4.00;3.00;;;;;10.45;67.85;101044.19;5073325;28;45451;-65
2023/11/08 00:12:33;;;;;;;;;2.50;2.50;;;;;10.46;67.28;101035.41;5040251;28;47234;-64
2023/11/08 00:14:59;;;;;;;;;5.00;3.00;;;;;10.44;67.71;101043.28;5040029;28;45519;-64
2023/11/08 00:17:25;;;;;;;;;4.75;3.00;;;;;10.43;67.51;101038.13;5076531;28;45896;-65
2023/11/08 00:19:51;;;;;;;;;4.00;2.75;;;;;10.46;67.99;101038.03;5055559;28;45548;-64
2023/11/08 00:22:17;;;;;;;;;5.00;2.00;;;;;10.43;68.26;101027.66;5072066;28;45342;-64
2023/11/08 00:24:42;;;;;;;;;2.75;2.00;;;;;10.42;67.85;101032.00;5058972;28;46029;-64
2023/11/08 00:27:08;;;;;;;;;8.25;4.00;;;;;10.42;68.23;101031.16;5077944;28;45435;-64
2023/11/08 00:29:33;;;;;;;;;6.50;4.00;;;;;10.43;68.22;101030.28;5053951;28;66110;-65
2023/11/08 00:31:58;;;;;;;;;6.00;4.00;;;;;10.41;67.92;101032.91;5057974;28;45414;-65
2023/11/08 00:34:24;;;;;;;;;10.00;7.00;;;;;10.41;68.07;101025.06;5078281;28;45392;-64
2023/11/08 00:36:49;;;;;;;;;4.00;4.00;;;;;10.38;68.18;101024.28;5077992;28;64004;-64
2023/11/08 00:39:17;;;;;;;;;10.25;7.00;;;;;10.35;68.49;101016.50;5078090;28;45202;-65
2023/11/08 00:41:43;;;;;;;;;4.25;4.25;;;;;10.35;68.41;101021.72;5058455;28;45494;-65
2023/11/08 00:44:09;;;;;;;;;6.75;4.50;;;;;10.35;68.49;101021.72;5056619;28;45240;-64
2023/11/08 00:46:36;;;;;;;;;5.00;3.25;;;;;10.32;68.23;101022.63;5075689;28;45399;-65
2023/11/08 00:49:03;;;;;;;;;8.25;4.00;;;;;10.29;68.72;101017.44;5059488;28;45383;-65
2023/11/08 00:51:29;;;;;;;;;6.50;4.75;;;;;10.26;68.78;101023.59;5079064;28;46061;-65
2023/11/08 00:53:54;;;;;;;;;7.50;4.00;;;;;10.24;68.77;101022.78;5076406;28;47861;-64
2023/11/08 00:56:21;;;;;;;;;2.00;2.00;;;;;10.21;68.66;101019.34;5077346;28;57616;-65
2023/11/08 00:58:46;;;;;;;;;4.00;3.00;;;;;10.21;69.10;101020.22;5077580;28;45804;-65
2023/11/08 01:01:12;;;;;;;;;6.50;5.00;;;;;10.18;68.94;101017.69;5076849;28;46342;-65
2023/11/08 01:03:37;;;;;;;;;3.00;3.00;;;;;10.20;69.08;101025.50;5060169;28;53716;-65
2023/11/08 01:06:02;;;;;;;;;4.50;4.00;;;;;10.21;69.03;101032.44;5078856;28;61129;-65
2023/11/08 01:08:28;;;;;;;;;5.00;4.00;;;;;10.20;69.21;101038.56;5076234;28;45506;-65
2023/11/08 01:10:53;;;;;;;;;4.00;4.00;;;;;10.17;68.83;101036.88;5078215;28;46108;-65
2023/11/08 01:13:20;;;;;;;;;4.00;2.00;;;;;10.19;69.08;101044.69;5076985;28;46273;-64
2023/11/08 01:15:45;;;;;;;;;4.00;3.00;;;;;10.18;69.30;101048.19;5073164;28;45371;-65
2023/11/08 01:18:11;;;;;;;;;5.00;3.00;;;;;10.15;68.62;101040.41;5059984;28;45414;-65
2023/11/08 01:20:37;;;;;;;;;6.75;4.00;;;;;10.17;69.13;101049.94;5078326;28;46182;-65
2023/11/08 01:23:03;;;;;;;;;5.00;3.00;;;;;10.17;68.98;101046.47;5059458;28;45607;-65
2023/11/08 01:25:28;;;;;;;;;5.00;4.00;;;;;10.17;68.98;101052.56;5075119;28;45741;-64
2023/11/08 01:27:54;;;;;;;;;6.25;5.00;;;;;10.16;69.53;101063.06;5077239;28;45473;-65
2023/11/08 01:30:19;;;;;;;;;4.75;4.00;;;;;10.15;69.19;101056.13;5080633;28;45425;-65
2023/11/08 01:32:44;;;;;;;;;6.00;4.50;;;;;10.13;69.07;101050.03;5081202;28;62106;-65
2023/11/08 01:35:11;;;;;;;;;6.50;4.50;;;;;10.14;70.19;101057.00;5081599;28;65447;-65
2023/11/08 01:37:39;;;;;;;;;5.50;5.00;;;;;10.10;69.32;101053.56;5061951;28;45396;-65
2023/11/08 01:40:06;;;;;;;;;5.75;4.00;;;;;10.11;69.30;101059.66;5078554;28;46382;-66
2023/11/08 01:42:31;;;;;;;;;4.50;4.50;;;;;10.12;69.13;101058.78;5059379;28;45479;-65
2023/11/08 01:44:56;;;;;;;;;5.75;5.50;;;;;10.11;68.87;101059.66;5078597;28;46007;-65
2023/11/08 01:47:23;;;;;;;;;8.75;4.00;;;;;10.10;69.21;101057.97;5077943;28;61640;-65
2023/11/08 01:49:49;;;;;;;;;7.75;5.00;;;;;10.08;68.98;101065.81;5078615;28;45504;-65
2023/11/08 01:52:15;;;;;;;;;6.50;3.50;;;;;10.07;69.12;101058.88;5059990;28;45473;-65
2023/11/08 01:54:43;;;;;;;;;4.75;4.00;;;;;10.06;69.41;101062.38;5079393;28;45474;-65
2023/11/08 01:57:08;;;;;;;;;8.00;4.50;;;;;10.05;69.63;101064.13;5061758;28;45398;-66
2023/11/08 01:59:35;;;;;;;;;6.75;4.00;;;;;10.04;69.34;101061.56;5076490;28;74466;-66
2023/11/08 02:02:00;;;;;;;;;5.25;4.50;;;;;10.05;69.14;101058.88;5046253;28;45637;-65
2023/11/08 02:04:29;;;;;;;;;5.50;4.75;;;;;10.07;69.46;101064.09;5080420;28;68579;-65
2023/11/08 02:06:54;;;;;;;;;7.25;5.75;;;;;10.06;69.09;101058.00;5079625;28;72363;-65
2023/11/08 02:09:20;;;;;;;;;8.00;5.00;;;;;10.05;69.40;101056.28;5080687;28;46018;-65
2023/11/08 02:11:45;;;;;;;;;6.25;5.25;;;;;10.02;69.73;101051.13;5081170;28;45254;-65
2023/11/08 02:14:11;;;;;;;;;5.00;5.00;;;;;10.02;69.43;101056.34;5061860;28;49126;-64
2023/11/08 02:16:37;;;;;;;;;7.75;5.00;;;;;10.01;69.43;101048.53;5062481;28;45530;-64
2023/11/08 02:19:05;;;;;;;;;4.00;4.00;;;;;10.00;69.49;101047.66;5079556;28;46207;-64
2023/11/08 02:21:30;;;;;;;;;6.50;5.00;;;;;10.01;69.79;101048.53;5078564;28;46003;-65
2023/11/08 02:23:55;;;;;;;;;8.75;6.25;;;;;10.01;69.74;101045.91;5078873;28;50678;-65
2023/11/08 02:26:21;;;;;;;;;4.75;4.75;;;;;10.02;70.02;101042.41;5075440;28;57696;-65
2023/11/08 02:28:46;;;;;;;;;9.50;5.75;;;;;10.02;69.94;101045.00;5078994;28;48810;-65
2023/11/08 02:31:12;;;;;;;;;6.50;5.25;;;;;10.05;69.80;101042.34;5074649;28;73170;-65
2023/11/08 02:33:40;;;;;;;;;10.25;6.75;;;;;10.07;69.90;101049.28;5079375;28;62900;-65
2023/11/08 02:36:05;;;;;;;;;4.25;3.50;;;;;10.06;70.09;101044.94;5078040;28;45364;-66
2023/11/08 02:38:30;;;;;;;;;3.75;2.75;;;;;10.07;70.14;101036.22;5061059;28;46679;-65
2023/11/08 02:40:56;;;;;;;;;7.50;5.00;;;;;10.07;69.67;101040.56;5075954;28;73112;-65
2023/11/08 02:43:22;;;;;;;;;7.25;5.75;;;;;10.06;70.12;101024.00;5055759;28;45607;-65
2023/11/08 02:45:47;;;;;;;;;7.75;4.00;;;;;10.11;70.07;101023.94;5073885;28;45470;-66
2023/11/08 02:48:13;;;;;;;;;6.75;5.00;;;;;10.12;69.81;101016.94;5058609;28;63861;-66
2023/11/08 02:50:41;;;;;;;;;7.00;6.50;;;;;10.12;70.30;101022.16;5079038;28;45323;-66
2023/11/08 02:53:07;;;;;;;;;5.50;5.50;;;;;10.10;69.74;101018.72;5063971;28;45472;-66
2023/11/08 02:55:39;;;;;;;;;7.25;6.50;;;;;10.08;70.11;101014.38;5061858;28;45517;-65
2023/11/08 02:58:04;;;;;;;;;8.00;5.00;;;;;10.11;70.10;101010.84;5081305;28;46298;-65
2023/11/08 03:00:30;;;;;;;;;10.25;6.00;;;;;10.13;70.16;101011.69;5060195;28;72931;-65
2023/11/08 03:02:55;;;;;;;;;6.25;6.00;;;;;10.14;70.07;101008.16;5060986;28;45762;-65
2023/11/08 03:05:23;;;;;;;;;4.00;3.00;;;;;10.17;70.04;101010.72;5073696;28;73107;-65
2023/11/08 03:07:53;;;;;;;;;4.75;4.75;;;;;10.19;69.67;101000.22;5062191;28;47209;-65
2023/11/08 03:10:19;;;;;;;;;6.75;3.75;;;;;10.21;69.96;101009.75;5076421;28;45394;-65
2023/11/08 03:12:45;;;;;;;;;6.00;4.00;;;;;10.21;69.94;101003.66;5062140;28;45594;-64
2023/11/08 03:15:11;;;;;;;;;7.25;4.00;;;;;10.18;70.14;101002.00;5058406;28;45749;-64
2023/11/08 03:17:39;;;;;;;;;6.00;4.00;;;;;10.18;70.05;101007.22;5077678;28;46002;-64
2023/11/08 03:20:08;;;;;;;;;6.25;4.00;;;;;10.17;69.84;101008.09;5058793;28;45698;-64
2023/11/08 03:22:35;;;;;;;;;4.25;4.25;;;;;10.16;69.83;101008.13;5062365;28;45558;-64
2023/11/08 03:25:01;;;;;;;;;5.00;5.00;;;;;10.16;69.82;101005.50;5074320;28;45571;-64
2023/11/08 03:27:27;;;;;;;;;5.25;5.00;;;;;10.16;69.79;101005.50;5079417;28;46990;-64
2023/11/08 03:29:52;;;;;;;;;5.50;4.75;;;;;10.16;70.08;101013.34;5078296;28;45456;-65
2023/11/08 03:32:18;;;;;;;;;6.00;4.00;;;;;10.12;69.83;101015.19;5080213;28;45307;-65
2023/11/08 03:34:45;;;;;;;;;5.50;4.75;;;;;10.13;70.08;101013.41;5078967;28;72117;-65
2023/11/08 03:37:11;;;;;;;;;4.00;4.00;;;;;10.12;70.17;101014.31;5058772;28;47397;-64
2023/11/08 03:39:36;;;;;;;;;7.00;3.75;;;;;10.12;69.92;101012.56;5057679;28;45432;-64
2023/11/08 03:42:01;;;;;;;;;6.25;5.00;;;;;10.13;69.90;101008.19;5057864;28;45364;-64
2023/11/08 03:44:27;;;;;;;;;7.25;4.00;;;;;10.12;70.10;101009.94;5079815;28;47227;-64
2023/11/08 03:46:52;;;;;;;;;4.75;4.00;;;;;10.08;69.94;101001.31;5074727;28;74684;-64
2023/11/08 03:49:17;;;;;;;;;3.00;3.00;;;;;10.11;70.12;101005.63;5079118;28;73223;-65
2023/11/08 03:51:43;;;;;;;;;6.50;5.00;;;;;10.08;70.23;101001.31;5076918;28;62189;-65
2023/11/08 03:54:08;;;;;;;;;6.50;3.25;;;;;10.10;69.97;101013.50;5075616;28;55367;-64
2023/11/08 03:56:33;;;;;;;;;5.50;4.00;;;;;10.10;70.34;101010.88;5060529;28;46013;-65
2023/11/08 03:58:59;;;;;;;;;10.00;4.75;;;;;10.11;70.29;101012.59;5078385;28;51540;-65
2023/11/08 04:01:24;;;;;;;;;5.00;4.50;;;;;10.07;70.52;101007.44;5078102;28;69359;-66
2023/11/08 04:03:49;;;;;;;;;4.50;4.00;;;;;10.05;70.43;101003.13;5075183;28;45430;-65
2023/11/08 04:06:15;;;;;;;;;7.75;4.00;;;;;10.07;70.47;101006.56;5060395;28;68300;-65
2023/11/08 04:08:40;;;;;;;;;6.50;4.25;;;;;10.09;70.47;101012.63;5060709;28;73939;-64
2023/11/08 04:11:05;;;;;;;;;4.00;4.00;;;;;10.08;70.49;101009.16;5073941;28;68528;-64
2023/11/08 04:13:31;;;;;;;;;7.25;3.25;;;;;10.10;70.43;101010.88;5046817;28;75242;-64
2023/11/08 04:15:56;;;;;;;;;5.75;3.25;;;;;10.06;70.28;101013.56;5079088;28;69853;-65
2023/11/08 04:18:21;;;;;;;;;4.25;4.00;;;;;10.07;70.25;101015.28;5075440;28;45511;-64
2023/11/08 04:20:47;;;;;;;;;4.00;3.50;;;;;10.06;70.27;101013.56;5073417;28;45675;-64
2023/11/08 04:23:12;;;;;;;;;5.00;5.00;;;;;10.10;70.20;101014.34;5055481;28;73104;-65
2023/11/08 04:25:37;;;;;;;;;5.50;5.00;;;;;10.08;70.05;101017.00;5077306;28;75474;-65
2023/11/08 04:28:03;;;;;;;;;5.50;4.00;;;;;10.04;70.52;101012.72;5040445;28;45464;-64
2023/11/08 04:30:29;;;;;;;;;5.50;4.75;;;;;10.04;70.43;101015.34;5056001;28;45478;-64
2023/11/08 04:32:54;;;;;;;;;3.00;3.00;;;;;10.02;70.36;101013.63;5078944;28;47104;-64
2023/11/08 04:35:21;;;;;;;;;5.75;4.00;;;;;10.02;70.17;101003.19;5059628;28;46075;-65
2023/11/08 04:37:47;;;;;;;;;3.50;3.00;;;;;10.01;70.37;101006.69;5058254;28;45499;-64
2023/11/08 04:40:12;;;;;;;;;7.25;4.00;;;;;10.00;70.21;101002.34;5080500;28;45260;-65
2023/11/08 04:42:38;;;;;;;;;7.25;4.50;;;;;10.04;70.41;101007.50;5071305;28;45403;-64
2023/11/08 04:45:03;;;;;;;;;5.75;3.00;;;;;10.05;70.34;100997.91;5060479;28;62063;-65
2023/11/08 04:47:29;;;;;;;;;7.25;5.00;;;;;10.06;70.51;101000.47;5057797;28;45446;-65
2023/11/08 04:49:54;;;;;;;;;5.50;4.50;;;;;10.08;70.23;100988.22;5059786;28;61913;-65
2023/11/08 04:52:20;;;;;;;;;5.75;4.75;;;;;10.10;70.26;100982.97;5071488;28;45471;-65
2023/11/08 04:54:47;;;;;;;;;5.25;4.00;;;;;10.12;69.99;100986.41;5059205;28;56922;-65
2023/11/08 04:57:16;;;;;;;;;4.75;3.75;;;;;10.11;70.35;100982.09;5076975;28;45359;-65
2023/11/08 04:59:51;;;;;;;;;4.75;2.00;;;;;10.13;69.96;100982.03;5056866;28;45195;-65
2023/11/08 05:02:17;;;;;;;;;5.50;4.00;;;;;10.11;69.82;100986.44;5058273;28;45578;-65
2023/11/08 05:04:45;;;;;;;;;4.25;4.00;;;;;10.08;69.69;100990.00;5074484;28;45377;-67
2023/11/08 05:07:12;;;;;;;;;5.50;4.00;;;;;10.06;70.06;100989.16;5073572;28;45788;-67
2023/11/08 05:09:41;;;;;;;;;4.25;2.75;;;;;10.01;70.10;100977.94;5060890;28;45753;-67
2023/11/08 05:12:07;;;;;;;;;5.50;4.50;;;;;10.01;69.95;100989.25;5061686;28;45436;-67
2023/11/08 05:14:33;;;;;;;;;11.50;5.00;;;;;10.01;70.31;100983.19;5055219;28;45803;-68
2023/11/08 05:17:00;;;;;;;;;7.00;5.00;;;;;10.01;70.52;100984.03;5057939;28;45278;-67
2023/11/08 05:19:25;;;;;;;;;5.00;5.00;;;;;10.01;70.26;100988.41;5061553;28;46157;-66
2023/11/08 05:21:50;;;;;;;;;3.25;3.25;;;;;10.00;70.36;100989.28;5059758;28;55659;-66
2023/11/08 05:24:15;;;;;;;;;7.50;4.00;;;;;9.98;70.32;100986.69;5057153;28;73585;-67
2023/11/08 05:26:41;;;;;;;;;6.00;3.50;;;;;10.02;70.03;100991.00;5051171;28;72717;-67
2023/11/08 05:29:07;;;;;;;;;11.25;6.25;;;;;10.00;70.35;100984.91;5057119;28;45474;-66
2023/11/08 05:31:34;;;;;;;;;7.50;4.00;;;;;9.99;70.31;100977.97;5075742;28;45489;-67
2023/11/08 05:34:02;;;;;;;;;4.75;4.00;;;;;9.99;70.32;100969.28;5060949;28;46331;-67
2023/11/08 05:36:31;;;;;;;;;7.00;6.00;;;;;9.98;70.10;100967.53;5075716;28;45332;-67
2023/11/08 05:38:57;;;;;;;;;6.00;4.00;;;;;10.04;70.49;100981.34;5075750;28;45291;-67
2023/11/08 05:41:22;;;;;;;;;6.25;6.00;;;;;10.06;70.22;100983.94;5044093;28;47174;-67
2023/11/08 05:43:50;;;;;;;;;7.25;5.00;;;;;10.06;70.41;100989.16;5058897;28;46002;-67
2023/11/08 05:46:16;;;;;;;;;6.00;4.00;;;;;10.07;70.58;100980.41;5054387;28;45517;-67
2023/11/08 05:48:41;;;;;;;;;7.25;5.75;;;;;10.11;70.21;100981.22;5058722;28;45284;-67
2023/11/08 05:51:07;;;;;;;;;6.25;4.75;;;;;10.13;70.10;100971.56;5051274;28;45469;-67
2023/11/08 05:53:32;;;;;;;;;6.75;5.75;;;;;10.15;70.38;100965.44;5057838;28;46784;-67
2023/11/08 05:55:58;;;;;;;;;7.00;6.00;;;;;10.15;70.23;100970.66;5059090;28;73125;-66
2023/11/08 05:58:23;;;;;;;;;8.75;6.75;;;;;10.14;70.40;100963.69;5057451;28;69445;-66
2023/11/08 06:00:49;;;;;;;;;8.75;6.50;;;;;10.17;70.06;100974.09;5041960;28;73059;-67
2023/11/08 06:03:14;;;;;;;;;11.00;6.50;;;;;10.17;70.21;100974.09;5075175;28;68285;-67
2023/11/08 06:05:40;;;;;;;;;7.00;5.00;;;;;10.16;70.21;100974.13;5058092;28;45544;-67
2023/11/08 06:08:06;;;;;;;;;9.75;7.00;;;;;10.16;70.01;100977.59;5060908;28;45410;-67
2023/11/08 06:10:33;;;;;;;;;10.75;2.50;;;;;10.15;70.13;100975.91;5068667;28;45518;-67
2023/11/08 06:12:58;;;;;;;;;17.00;9.00;;;;;10.16;70.02;100982.81;5055988;28;47095;-67
2023/11/08 06:15:24;;;;;;;;;8.75;7.75;;;;;10.16;69.91;100976.75;5055533;28;45353;-68
2023/11/08 06:17:52;;;;;;;;;11.50;7.75;;;;;10.14;70.21;100973.31;5046774;28;45503;-68
2023/11/08 06:20:18;;;;;;;;;10.25;5.00;;;;;10.18;70.35;100974.94;5077669;28;45354;-68
2023/11/08 06:22:43;;;;;;;;;13.00;8.50;;;;;10.17;70.23;100974.09;5062324;28;45273;-67
2023/11/08 06:25:09;;;;;;;;;11.25;7.25;;;;;10.17;70.21;100970.63;5073134;28;70452;-68
2023/11/08 06:27:34;;;;;;;;;14.00;7.25;;;;;10.17;70.17;100973.25;5063627;28;45333;-67
2023/11/08 06:29:59;;;;;;;;;15.00;10.00;;;;;10.14;70.23;100970.69;5058858;28;73129;-66
2023/11/08 06:32:24;;;;;;;;;12.25;8.75;;;;;10.14;69.97;100970.69;5076609;28;72502;-67
2023/11/08 06:34:50;;;;;;;;;11.50;11.00;;;;;10.13;70.27;100975.06;5079574;28;73202;-68
2023/11/08 06:37:15;;;;;;;;;14.00;7.25;;;;;10.08;70.18;100971.69;5062978;28;45676;-67
2023/11/08 06:39:42;;;;;;;;;9.25;7.00;;;;;10.07;70.15;100990.88;5069401;28;45392;-66
2023/11/08 06:42:07;;;;;;;;;11.50;6.50;;;;;10.05;70.05;100990.06;5073987;28;46508;-68
2023/11/08 06:44:34;;;;;;;;;13.75;10.25;;;;;10.02;70.31;100996.22;5055149;28;45339;-69
2023/11/08 06:46:59;;;;;;;;;11.00;8.50;;;;;10.02;69.95;100993.59;5081565;28;58837;-69
2023/11/08 06:49:25;;;;;;;;;12.25;8.00;;;;;10.02;70.31;101003.19;5060332;28;45419;-69
2023/11/08 06:51:51;;;;;;;;;10.50;10.50;;;;;10.02;70.24;101003.19;5044537;28;47147;-70
2023/11/08 06:54:16;;;;;;;;;12.25;8.00;;;;;10.03;70.16;101004.91;5081402;28;45287;-68
2023/11/08 06:56:41;;;;;;;;;6.50;6.50;;;;;10.02;70.21;101011.03;5056226;28;59485;-68
2023/11/08 06:59:07;;;;;;;;;13.25;10.25;;;;;10.03;70.27;101000.53;5044250;28;45586;-68
2023/11/08 07:01:34;;;;;;;;;9.75;7.00;;;;;10.02;70.12;101004.06;5042938;28;46715;-68
2023/11/08 07:03:59;;;;;;;;;12.50;6.75;;;;;10.02;70.19;101009.28;5053447;28;45529;-66
2023/11/08 07:06:25;;;;;;;;;7.50;6.50;;;;;10.01;70.03;101006.69;5070404;28;45471;-68
2023/11/08 07:08:50;;;;;;;;;6.50;6.00;;;;;9.85;69.98;100988.69;5071600;28;63247;-68
2023/11/08 07:11:15;;;;;;;;;8.25;5.00;;;;;10.02;69.68;101011.03;5074231;28;75456;-72
2023/11/08 07:13:41;;;;;;;;;6.75;5.00;;;;;10.02;69.68;101016.25;5081160;28;45454;-68
2023/11/08 07:16:06;;;;;;;;;5.25;4.00;;;;;10.00;69.66;101010.19;5074292;28;45498;-67
2023/11/08 07:18:32;;;;;;;;;6.25;6.00;;;;;10.03;70.00;101021.44;5080788;28;45614;-67
2023/11/08 07:20:58;;;;;;;;;7.50;5.00;;;;;10.03;69.61;101016.22;5074923;28;45895;-67
2023/11/08 07:23:24;;;;;;;;;9.50;6.25;;;;;10.05;70.09;101016.19;5063591;28;45454;-66
2023/11/08 07:25:49;;;;;;;;;11.25;5.25;;;;;10.05;69.96;101016.19;5055770;28;45373;-69
2023/11/08 07:28:15;;;;;;;;;6.75;6.25;;;;;10.07;69.77;101019.63;5063648;28;45423;-67
2023/11/08 07:30:41;;;;;;;;;7.00;6.25;;;;;10.06;69.90;101013.56;5059293;28;46047;-68
2023/11/08 07:33:07;;;;;;;;;9.25;8.00;;;;;10.05;69.91;101013.59;5078937;28;45435;-68
2023/11/08 07:35:32;;;;;;;;;10.75;8.00;;;;;10.06;69.73;101005.72;5079244;28;45569;-68
2023/11/08 07:37:58;;;;;;;;;10.75;6.25;;;;;10.11;69.80;101007.34;5079948;28;45482;-67
2023/11/08 07:40:23;;;;;;;;;6.50;6.50;;;;;10.13;70.11;101005.56;5062967;28;45380;-68
2023/11/08 07:42:48;;;;;;;;;15.00;8.00;;;;;10.15;69.68;101007.28;5073495;28;45218;-67
2023/11/08 07:45:14;;;;;;;;;9.50;7.25;;;;;10.17;70.08;101015.09;5060866;28;69235;-68
2023/11/08 07:47:39;;;;;;;;;10.00;5.00;;;;;10.16;69.96;101006.38;5079902;28;45422;-67
2023/11/08 07:50:06;;;;;;;;;4.50;3.00;;;;;10.20;69.65;101013.28;5062354;28;48369;-68
2023/11/08 07:52:31;;;;;;;;;6.50;6.00;;;;;10.24;69.56;101016.69;5060525;28;45367;-68
2023/11/08 07:54:58;;;;;;;;;7.50;4.50;;;;;10.27;69.47;101017.47;5076902;28;45636;-68
2023/11/08 07:57:23;;;;;;;;;10.75;8.00;;;;;10.31;69.41;101010.47;5076978;28;45325;-68
2023/11/08 07:59:49;;;;;;;;;7.25;5.50;;;;;10.32;69.20;101014.78;5076238;28;45414;-68
2023/11/08 08:02:15;;;;;;;;;11.50;5.75;;;;;10.35;69.35;101021.72;5072440;28;45578;-66
2023/11/08 08:04:40;;;;;;;;;6.25;4.50;;;;;10.35;68.94;101012.09;5074328;28;45479;-68
2023/11/08 08:07:06;;;;;;;;;8.50;4.00;;;;;10.44;68.94;101017.13;5065674;28;45398;-65
2023/11/08 08:09:32;;;;;;;;;12.75;6.50;;;;;10.48;68.92;101009.22;5071133;28;46295;-71
2023/11/08 08:11:58;;;;;;;;;12.50;7.00;;;;;10.51;68.81;101007.41;5069909;28;45508;-69
2023/11/08 08:14:24;;;;;;;;;7.00;6.00;;;;;10.54;69.02;101016.94;5064917;28;45291;-70
2023/11/08 08:16:50;;;;;;;;;7.50;6.25;;;;;10.54;68.78;101019.56;5074100;28;45253;-68
2023/11/08 08:19:16;;;;;;;;;6.00;5.00;;;;;10.56;68.37;101018.63;5063635;28;46324;-68
2023/11/08 08:21:43;;;;;;;;;7.50;4.75;;;;;10.56;68.35;101012.53;5051350;28;45418;-70
2023/11/08 08:24:09;;;;;;;;;9.25;6.00;;;;;10.56;68.66;101010.78;5064631;28;45281;-69
2023/11/08 08:26:35;;;;;;;;;7.75;5.00;;;;;10.55;68.39;101016.03;5053052;28;45527;-67
2023/11/08 08:29:01;;;;;;;;;5.50;5.50;;;;;10.56;68.40;101005.53;5055407;28;45289;-68
2023/11/08 08:31:26;;;;;;;;;5.50;5.00;;;;;10.60;68.21;101014.19;5079408;28;45303;-68
2023/11/08 08:33:52;;;;;;;;;6.50;4.75;;;;;10.60;67.96;101022.03;5078252;28;45743;-69
2023/11/08 08:36:17;;;;;;;;;10.75;7.00;;;;;10.58;68.35;101011.59;5059471;28;60340;-71
2023/11/08 08:38:43;;;;;;;;;10.75;6.50;;;;;10.58;68.39;101019.44;5057591;28;46614;-69
2023/11/08 08:41:08;;;;;;;;;8.50;6.00;;;;;10.57;68.44;101014.25;5077625;28;45221;-69
2023/11/08 08:43:33;;;;;;;;;7.50;6.00;;;;;10.64;68.52;101013.22;5051969;28;65129;-69
2023/11/08 08:45:59;;;;;;;;;15.00;6.25;;;;;10.68;68.38;101014.88;5066993;28;45512;-69
2023/11/08 08:48:24;;;;;;;;;9.75;6.00;;;;;10.75;68.39;101016.47;5075273;28;74553;-70
2023/11/08 08:50:50;;;;;;;;;6.00;5.25;;;;;10.81;68.13;101024.16;5042340;28;45626;-69
2023/11/08 08:53:15;;;;;;;;;13.50;8.75;;;;;10.86;68.18;101020.59;5066489;28;69305;-68
2023/11/08 08:55:41;;;;;;;;;11.25;8.00;;;;;10.90;67.95;101017.84;5048259;28;73096;-69
2023/11/08 08:58:06;;;;;;;;;9.75;6.25;;;;;10.90;67.81;101012.59;5052517;28;47061;-69
2023/11/08 09:00:32;;;;;;;;;9.25;6.50;;;;;10.92;67.98;101005.56;5053949;28;45359;-69
2023/11/08 09:02:58;;;;;;;;;9.50;8.25;;;;;10.96;67.94;100995.88;5052532;28;45582;-69
2023/11/08 09:05:23;;;;;;;;;10.75;9.00;;;;;11.01;68.00;100992.28;5077398;28;48364;-73
2023/11/08 09:07:49;;;;;;;;;7.25;7.00;;;;;11.04;67.45;100987.84;5077150;28;47099;-70
2023/11/08 09:10:15;;;;;;;;;6.50;5.25;;;;;11.08;67.75;100986.88;5056406;28;45476;-72
2023/11/08 09:12:41;;;;;;;;;8.25;7.00;;;;;11.11;67.70;100981.56;5053688;28;45459;-71
2023/11/08 09:15:08;;;;;;;;;30.50;24.75;;;;;11.08;67.21;100976.41;5075458;28;45410;-72
2023/11/08 09:17:33;;;;;;;;;22.75;15.75;;;;;11.12;67.31;100994.63;5042248;28;47009;-72
2023/11/08 09:19:59;;;;;;;;;8.75;7.00;;;;;11.14;67.02;100978.88;5057449;28;45534;-69
2023/11/08 09:22:24;;;;;;;;;10.50;8.00;;;;;11.15;67.07;100988.44;5023565;28;45332;-69
2023/11/08 09:24:49;;;;;;;;;7.50;4.75;;;;;11.15;66.90;100978.81;5071302;28;45418;-69
2023/11/08 09:27:15;;;;;;;;;8.75;5.00;;;;;11.19;67.10;100985.72;5064985;28;59300;-72
2023/11/08 09:29:41;;;;;;;;;9.00;6.25;;;;;11.29;67.11;100982.84;5078103;28;45471;-70
2023/11/08 09:32:06;;;;;;;;;8.50;7.25;;;;;11.33;66.96;100976.63;5070243;28;45362;-73
2023/11/08 09:34:32;;;;;;;;;8.25;6.25;;;;;11.40;66.40;100988.66;5041263;28;45477;-70
2023/11/08 09:37:00;;;;;;;;;8.00;6.50;;;;;11.45;66.65;100991.16;5069581;28;46736;-70
2023/11/08 09:39:27;;;;;;;;;10.25;7.00;;;;;11.47;66.17;100984.97;5067450;28;45778;-71
2023/11/08 09:41:52;;;;;;;;;7.50;6.00;;;;;11.50;66.41;100982.28;5055434;28;45658;-69
2023/11/08 09:44:20;;;;;;;;;8.25;5.75;;;;;11.59;66.41;100981.16;5063903;28;45564;-71
2023/11/08 09:46:47;;;;;;;;;12.75;8.50;;;;;11.60;65.58;100972.41;5038528;28;74207;-70
2023/11/08 09:49:12;;;;;;;;;7.75;6.00;;;;;11.57;65.94;100970.72;5051944;28;62597;-70
2023/11/08 09:51:38;;;;;;;;;10.25;7.25;;;;;11.59;66.14;100968.91;5082458;28;45515;-70
2023/11/08 09:54:03;;;;;;;;;14.00;9.25;;;;;11.60;66.23;100961.94;5063978;28;45297;-74
2023/11/08 09:56:31;;;;;;;;;7.50;7.25;;;;;11.63;65.98;100966.22;5045754;28;46971;-68
2023/11/08 09:58:57;;;;;;;;;22.25;16.25;;;;;11.63;66.17;100971.47;5048868;28;45254;-72
2023/11/08 10:01:26;;;;;;;;;12.25;7.00;;;;;11.64;65.67;100971.41;5041513;28;45547;-69
2023/11/08 10:03:51;;;;;;;;;5.50;5.25;;;;;11.62;66.01;100973.22;5074806;27;45399;-68
2023/11/08 10:06:17;;;;;;;;;6.25;5.75;;;;;11.60;66.03;100967.19;5063116;28;46219;-69
2023/11/08 10:08:42;;;;;;;;;8.25;5.50;;;;;11.61;65.83;100963.63;5080036;28;73325;-68
2023/11/08 10:11:07;;;;;;;;;7.50;5.50;;;;;11.62;65.75;100940.94;5040564;28;68355;-69
2023/11/08 10:13:49;;;;;;;;;47.25;36.00;;;;;11.62;66.09;100936.53;5074220;28;45455;-69
2023/11/08 10:16:16;;;;;;;;;25.50;21.50;;;;;11.65;65.75;100935.56;5071727;28;46188;-68
2023/11/08 10:18:42;;;;;;;;;6.75;6.00;;;;;11.69;66.09;100926.75;5059561;28;46788;-69
2023/11/08 10:21:16;;;;;;;;;6.25;6.25;;;;;11.80;66.06;100923.81;5078769;28;45540;-71
2023/11/08 10:23:41;;;;;;;;;8.00;5.25;;;;;11.93;65.30;100927.81;5076376;28;45446;-66
2023/11/08 10:26:21;;;;;;;;;8.00;4.50;;;;;12.01;65.44;100925.81;5078698;28;66841;-66
2023/11/08 10:29:03;;;;;;;;;6.50;5.75;;;;;12.11;65.86;100922.03;5082100;28;45741;-66
2023/11/08 10:31:36;;;;;;;;;10.25;6.00;;;;;12.26;65.26;100919.84;5077336;28;45281;-67
2023/11/08 10:34:04;;;;;;;;;4.75;4.75;;;;;12.36;64.80;100910.78;5076563;28;45367;-67
2023/11/08 10:36:30;;;;;;;;;5.75;5.25;;;;;12.50;64.83;100903.31;5062563;28;47438;-67
2023/11/08 10:38:56;;;;;;;;;90.00;65.50;;;;;12.67;64.07;100904.53;5045035;28;45685;-67
2023/11/08 10:41:22;;;;;;;;;9.25;8.25;;;;;12.82;64.20;100896.13;5078663;28;45228;-67
2023/11/08 10:43:48;;;;;;;;;6.00;4.00;;;;;12.93;63.80;100885.25;5076937;28;45595;-65
2023/11/08 10:46:14;;;;;;;;;8.75;4.75;;;;;12.96;63.38;100889.53;5079393;28;46230;-65
2023/11/08 10:48:41;;;;;;;;;7.00;4.25;;;;;12.99;63.58;100889.44;5079538;28;45258;-65
2023/11/08 10:51:06;;;;;;;;;9.25;4.50;;;;;12.98;63.57;100875.47;5062796;28;45488;-65
2023/11/08 10:53:32;;;;;;;;;9.00;6.00;;;;;13.01;63.51;100872.69;5073146;28;69717;-68
2023/11/08 10:56:01;;;;;;;;;6.75;4.00;;;;;13.08;63.37;100862.84;5081683;28;46080;-68
2023/11/08 10:58:32;;;;;;;;;5.25;3.00;;;;;13.14;63.11;100848.63;5043662;28;45595;-67
2023/11/08 11:01:02;;;;;;;;;6.00;4.00;;;;;13.19;63.10;100841.44;5079855;28;45341;-67
2023/11/08 11:03:28;;;;;;;;;7.50;4.00;;;;;13.25;63.23;100849.13;5044785;28;45746;-68
2023/11/08 11:05:57;;;;;;;;;5.50;3.50;;;;;13.27;62.69;100832.38;5052548;28;45427;-68
2023/11/08 11:08:23;;;;;;;;;4.00;3.25;;;;;13.30;62.93;100834.03;5047171;28;45313;-67
2023/11/08 11:10:48;;;;;;;;;6.25;3.75;;;;;13.32;62.52;100837.50;5073955;28;67373;-66
2023/11/08 11:13:22;;;;;;;;;3.00;3.00;;;;;13.31;62.59;100825.25;5069604;28;53279;-66
2023/11/08 11:16:12;;;;;;;;;5.50;5.00;;;;;13.36;62.86;100833.84;5061847;28;45426;-65
2023/11/08 11:18:42;;;;;;;;;7.00;5.00;;;;;13.37;63.03;100827.66;5080456;28;45252;-68