Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:50;;;;;;;;;13.50;13.25;;;;;16.43;34.66;98690.72;5089958;28;8870;-75
2023/04/24 00:03:27;;;;;;;;;16.25;15.00;;;;;16.52;34.06;98699.13;5088576;28;9688;-74
2023/04/24 00:05:56;;;;;;;;;17.75;17.75;;;;;16.59;33.84;98697.81;5089818;28;8907;-75
2023/04/24 00:08:25;;;;;;;;;15.40;14.20;;;;;16.63;33.43;98704.66;5088537;28;8852;-75
2023/04/24 00:10:55;;;;;;;;;17.00;15.80;;;;;16.67;33.38;98703.50;5088322;28;8899;-74
2023/04/24 00:13:24;;;;;;;;;16.50;16.50;;;;;16.45;34.07;98700.41;5049418;28;9000;-75
2023/04/24 00:15:53;;;;;;;;;18.75;16.75;;;;;16.27;34.78;98702.31;5068894;28;9026;-75
2023/04/24 00:18:22;;;;;;;;;16.20;15.60;;;;;15.66;36.41;98712.78;5069013;28;8849;-75
2023/04/24 00:20:51;;;;;;;;;16.50;16.50;;;;;16.07;35.70;98706.13;5069146;28;9025;-75
2023/04/24 00:23:20;;;;;;;;;19.25;18.50;;;;;16.25;37.13;98691.81;5083214;28;8844;-75
2023/04/24 00:25:48;;;;;;;;;18.00;15.00;;;;;16.34;36.81;98675.34;5089251;28;8982;-74
2023/04/24 00:28:19;;;;;;;;;16.00;16.00;;;;;16.33;36.90;98673.63;5073856;28;8858;-74
2023/04/24 00:30:47;;;;;;;;;15.75;15.25;;;;;16.37;36.54;98667.19;5067943;28;8865;-76
2023/04/24 00:33:16;;;;;;;;;9.80;9.20;;;;;16.40;36.22;98664.38;5084154;28;8880;-75
2023/04/24 00:35:45;;;;;;;;;15.60;15.60;;;;;16.30;36.19;98665.84;5069863;28;8846;-77
2023/04/24 00:38:14;;;;;;;;;15.00;14.20;;;;;16.34;36.24;98654.16;5064809;28;8866;-76
2023/04/24 00:40:43;;;;;;;;;16.20;14.60;;;;;16.36;35.71;98664.63;5069414;28;8862;-75
2023/04/24 00:43:12;;;;;;;;;10.40;9.00;;;;;16.39;35.47;98669.78;5087227;28;8846;-75
2023/04/24 00:45:42;;;;;;;;;14.20;14.20;;;;;16.45;35.54;98672.09;5065910;28;8843;-75
2023/04/24 00:48:13;;;;;;;;;18.60;17.00;;;;;16.46;35.11;98676.47;5037192;28;8840;-75
2023/04/24 00:50:41;;;;;;;;;15.80;15.80;;;;;16.54;35.27;98681.31;5066071;28;8952;-75
2023/04/24 00:53:10;;;;;;;;;16.60;16.40;;;;;16.50;35.31;98679.78;5106067;27;8847;-75
2023/04/24 00:55:40;;;;;;;;;17.00;17.00;;;;;16.50;35.63;98682.44;5072418;28;9043;-77
2023/04/24 00:58:09;;;;;;;;;15.80;15.40;;;;;16.47;35.63;98675.50;5070966;28;8835;-76
2023/04/24 01:00:38;;;;;;;;;17.75;15.00;;;;;16.52;35.45;98681.38;5106527;28;8966;-75
2023/04/24 01:03:10;;;;;;;;;17.00;16.00;;;;;16.57;35.30;98681.13;5069278;28;8894;-75
2023/04/24 01:05:39;;;;;;;;;16.20;16.00;;;;;16.58;36.00;98680.19;5123604;27;8978;-75
2023/04/24 01:08:09;;;;;;;;;17.00;17.00;;;;;16.58;37.30;98690.78;5104425;28;8848;-76
2023/04/24 01:10:38;;;;;;;;;18.25;18.25;;;;;16.64;37.71;98685.09;5089630;28;8843;-75
2023/04/24 01:13:08;;;;;;;;;17.00;17.00;;;;;16.61;36.87;98694.13;5100620;28;8863;-75
2023/04/24 01:15:37;;;;;;;;;15.50;15.50;;;;;16.61;36.48;98680.84;5106772;28;8856;-75
2023/04/24 01:18:07;;;;;;;;;19.00;18.00;;;;;16.44;37.22;98673.03;5087646;28;8874;-75
2023/04/24 01:20:40;;;;;;;;;16.20;16.20;;;;;16.15;37.37;98669.41;5086974;28;8974;-75
2023/04/24 01:23:11;;;;;;;;;21.75;21.75;;;;;16.01;37.37;98662.25;5074701;28;8838;-75
2023/04/24 01:25:40;;;;;;;;;18.60;17.60;;;;;15.90;37.25;98662.00;5068329;28;8866;-78
2023/04/24 01:28:09;;;;;;;;;20.00;18.75;;;;;15.53;38.37;98664.03;5096858;28;8876;-75
2023/04/24 01:30:39;;;;;;;;;17.20;16.00;;;;;14.99;39.19;98673.13;5087944;28;8867;-74
2023/04/24 01:33:09;;;;;;;;;17.50;17.50;;;;;15.13;39.01;98675.03;5099182;28;8862;-75
2023/04/24 01:35:38;;;;;;;;;21.00;20.75;;;;;15.14;38.79;98675.91;5066869;28;8939;-76
2023/04/24 01:38:07;;;;;;;;;19.00;18.00;;;;;14.97;39.16;98676.78;5112883;27;8863;-76
2023/04/24 01:40:38;;;;;;;;;21.25;20.50;;;;;14.94;39.13;98666.34;5069130;28;8852;-76
2023/04/24 01:43:08;;;;;;;;;17.50;17.50;;;;;14.99;38.92;98661.69;5102519;28;8844;-77
2023/04/24 01:45:36;;;;;;;;;19.40;17.60;;;;;14.80;39.41;98659.16;5103758;28;9642;-77
2023/04/24 01:48:06;;;;;;;;;18.60;18.60;;;;;14.81;39.46;98651.16;5085411;28;8886;-75
2023/04/24 01:50:35;;;;;;;;;11.75;11.75;;;;;14.85;39.36;98655.34;5088156;28;8836;-76
2023/04/24 01:53:05;;;;;;;;;18.75;17.50;;;;;14.78;39.74;98656.59;5038964;28;8858;-75
2023/04/24 01:55:34;;;;;;;;;19.00;18.50;;;;;14.74;39.99;98656.84;5065156;28;8864;-75
2023/04/24 01:58:04;;;;;;;;;17.25;17.25;;;;;14.72;40.23;98659.56;5077253;28;8909;-75
2023/04/24 02:00:33;;;;;;;;;19.75;19.25;;;;;14.70;40.51;98657.88;5068765;28;8867;-74
2023/04/24 02:03:02;;;;;;;;;22.25;19.25;;;;;14.50;41.45;98651.84;5066624;28;9660;-74
2023/04/24 02:05:31;;;;;;;;;18.25;17.50;;;;;14.44;41.33;98653.00;5085663;28;8842;-76
2023/04/24 02:08:00;;;;;;;;;20.20;18.80;;;;;14.53;41.21;98654.34;5076648;28;9652;-75
2023/04/24 02:10:29;;;;;;;;;22.75;22.75;;;;;14.33;41.69;98641.28;5092783;28;8842;-76
2023/04/24 02:13:00;;;;;;;;;22.00;22.00;;;;;14.28;41.64;98642.38;5080248;28;8863;-76
2023/04/24 02:15:30;;;;;;;;;24.75;23.50;;;;;14.32;41.30;98644.84;5031643;28;8852;-76
2023/04/24 02:17:59;;;;;;;;;18.25;17.00;;;;;14.35;41.09;98644.69;5059618;28;8875;-74
2023/04/24 02:20:28;;;;;;;;;21.75;21.50;;;;;14.42;40.76;98640.81;5068629;28;8865;-76
2023/04/24 02:22:57;;;;;;;;;22.75;20.75;;;;;14.53;40.34;98637.59;5071564;28;9440;-77
2023/04/24 02:25:25;;;;;;;;;22.25;20.25;;;;;14.55;40.19;98626.03;5095169;28;9650;-76
2023/04/24 02:27:56;;;;;;;;;19.50;18.50;;;;;14.54;40.01;98636.69;5086205;28;8872;-76
2023/04/24 02:30:25;;;;;;;;;22.25;21.00;;;;;14.53;40.01;98624.38;5086811;28;8869;-75
2023/04/24 02:32:56;;;;;;;;;17.50;17.00;;;;;14.45;40.47;98612.44;5072582;28;8848;-75
2023/04/24 02:35:24;;;;;;;;;23.00;21.25;;;;;14.40;40.53;98614.44;5086288;28;9625;-74
2023/04/24 02:37:53;;;;;;;;;20.20;19.20;;;;;14.38;40.70;98616.31;5067347;28;8870;-77
2023/04/24 02:40:22;;;;;;;;;19.75;19.75;;;;;14.13;41.41;98607.91;5087591;28;8871;-76
2023/04/24 02:42:51;;;;;;;;;20.75;19.50;;;;;14.05;41.39;98603.91;5085099;28;8832;-75
2023/04/24 02:45:20;;;;;;;;;21.50;19.00;;;;;14.07;41.36;98596.75;5086134;28;9015;-75
2023/04/24 02:47:49;;;;;;;;;19.80;19.40;;;;;14.04;41.53;98594.25;5030501;28;8885;-76
2023/04/24 02:50:19;;;;;;;;;20.25;18.50;;;;;14.04;41.60;98594.25;5049652;28;8885;-75
2023/04/24 02:52:47;;;;;;;;;21.00;20.25;;;;;14.04;41.29;98593.41;5076122;28;8863;-75
2023/04/24 02:55:16;;;;;;;;;20.00;19.75;;;;;14.11;41.09;98599.22;5035976;28;8844;-76
2023/04/24 02:57:45;;;;;;;;;18.50;14.75;;;;;14.09;41.08;98608.09;5084684;28;8840;-76
2023/04/24 03:00:15;;;;;;;;;20.50;19.00;;;;;14.17;40.65;98604.19;5087255;28;9581;-77
2023/04/24 03:02:44;;;;;;;;;19.75;19.75;;;;;14.19;40.66;98603.19;5086685;28;8847;-75
2023/04/24 03:05:13;;;;;;;;;18.00;17.50;;;;;14.01;41.06;98601.47;5105439;28;8852;-76
2023/04/24 03:07:43;;;;;;;;;21.25;18.50;;;;;14.27;40.64;98610.72;5079485;28;8842;-75
2023/04/24 03:10:12;;;;;;;;;19.25;19.25;;;;;14.36;39.98;98604.97;5051764;28;8878;-74
2023/04/24 03:12:41;;;;;;;;;20.00;19.00;;;;;14.46;39.85;98600.06;5095365;28;8840;-75
2023/04/24 03:15:10;;;;;;;;;17.75;16.50;;;;;14.49;39.78;98599.91;5106033;28;8851;-75
2023/04/24 03:17:40;;;;;;;;;20.80;18.40;;;;;14.60;39.55;98602.84;5078447;28;8913;-76
2023/04/24 03:20:09;;;;;;;;;19.20;19.20;;;;;14.61;39.19;98603.69;5085964;28;8862;-75
2023/04/24 03:22:39;;;;;;;;;21.00;17.20;;;;;14.63;39.09;98599.16;5042390;28;8885;-75
2023/04/24 03:25:10;;;;;;;;;15.25;15.25;;;;;14.53;39.28;98601.44;5089385;28;8873;-76
2023/04/24 03:27:40;;;;;;;;;17.00;14.75;;;;;14.52;39.17;98604.16;5102831;28;8874;-75
2023/04/24 03:30:19;;;;;;;;;22.00;19.20;;;;;14.48;39.30;98601.69;5047082;28;8858;-75
2023/04/24 03:32:53;;;;;;;;;21.25;20.00;;;;;14.43;39.46;98606.38;4998863;28;9001;-77
2023/04/24 03:35:27;;;;;;;;;19.60;18.80;;;;;14.58;39.08;98599.41;5030869;28;8953;-77
2023/04/24 03:37:57;;;;;;;;;15.60;15.60;;;;;14.63;38.88;98605.31;5030151;28;9329;-75
2023/04/24 03:40:46;;;;;;;;;20.25;16.75;;;;;14.69;38.77;98596.19;5047366;28;8861;-74
2023/04/24 03:43:34;;;;;;;;;18.80;17.60;;;;;14.77;38.56;98601.09;5046031;28;8848;-76
2023/04/24 03:46:04;;;;;;;;;17.40;16.40;;;;;14.74;38.78;98596.84;5036427;28;8950;-75
2023/04/24 03:48:37;;;;;;;;;19.75;18.50;;;;;14.71;38.91;98602.25;5027086;28;8966;-75
2023/04/24 03:51:07;;;;;;;;;18.20;16.00;;;;;14.75;38.82;98595.91;5046967;28;8853;-74
2023/04/24 03:53:38;;;;;;;;;16.40;14.00;;;;;14.78;38.72;98589.59;5042248;28;8845;-75
2023/04/24 03:56:09;;;;;;;;;19.80;19.20;;;;;14.78;38.69;98593.09;5030358;28;9015;-76
2023/04/24 03:58:39;;;;;;;;;17.60;17.00;;;;;14.71;38.66;98594.31;5030261;28;8857;-76
2023/04/24 04:01:07;;;;;;;;;20.40;19.00;;;;;14.75;38.62;98589.75;5041245;28;8877;-76
2023/04/24 04:03:42;;;;;;;;;23.50;19.50;;;;;14.79;38.57;98594.81;5035370;28;8846;-77
2023/04/24 04:06:12;;;;;;;;;21.50;19.75;;;;;14.85;38.53;98597.13;5068579;28;8850;-75
2023/04/24 04:08:42;;;;;;;;;21.25;20.25;;;;;14.34;39.30;98603.31;5103374;28;8839;-75
2023/04/24 04:11:13;;;;;;;;;19.75;19.00;;;;;14.31;39.62;98604.34;5064616;28;8860;-77
2023/04/24 04:13:42;;;;;;;;;20.00;19.75;;;;;14.49;39.00;98599.91;5091627;28;8847;-76
2023/04/24 04:16:10;;;;;;;;;22.20;22.00;;;;;14.58;38.90;98602.03;5088188;28;8860;-75
2023/04/24 04:18:40;;;;;;;;;18.60;18.60;;;;;14.69;38.84;98593.56;5088605;28;8992;-75
2023/04/24 04:21:09;;;;;;;;;25.00;22.00;;;;;14.70;38.90;98592.63;5087953;28;8876;-75
2023/04/24 04:23:38;;;;;;;;;26.00;22.75;;;;;14.77;39.00;98601.97;5088451;28;8924;-75
2023/04/24 04:26:18;;;;;;;;;21.50;20.25;;;;;14.79;38.80;98607.16;5099450;28;8828;-76
2023/04/24 04:29:03;;;;;;;;;22.75;21.50;;;;;14.88;38.73;98611.97;5088179;28;9696;-75
2023/04/24 04:31:33;;;;;;;;;24.00;23.00;;;;;14.91;38.82;98616.25;5071302;28;9019;-76
2023/04/24 04:34:08;;;;;;;;;27.00;24.00;;;;;15.08;38.54;98612.72;5087534;28;8929;-75
2023/04/24 04:36:39;;;;;;;;;26.25;24.00;;;;;15.21;38.28;98604.00;5086997;28;8886;-74
2023/04/24 04:39:29;;;;;;;;;24.25;23.50;;;;;15.35;38.03;98616.47;5026016;28;9688;-76
2023/04/24 04:42:06;;;;;;;;;27.00;24.75;;;;;15.37;38.17;98613.72;5009873;28;8868;-75
2023/04/24 04:44:42;;;;;;;;;24.00;24.00;;;;;15.27;38.37;98613.41;5009584;28;8872;-76
2023/04/24 04:47:17;;;;;;;;;23.00;21.75;;;;;15.24;38.67;98624.16;4978429;28;8898;-77
2023/04/24 04:49:46;;;;;;;;;26.50;26.50;;;;;15.18;38.57;98624.50;5008954;28;8868;-77
2023/04/24 04:52:24;;;;;;;;;26.50;24.75;;;;;15.11;39.19;98623.94;5008384;28;9006;-75
2023/04/24 04:55:00;;;;;;;;;31.00;29.75;;;;;14.94;39.88;98639.91;5009458;28;9661;-76
2023/04/24 04:57:50;;;;;;;;;33.50;32.00;;;;;14.86;39.92;98641.16;5025954;28;8871;-78
2023/04/24 05:00:19;;;;;;;;;33.50;31.75;;;;;14.78;40.24;98638.06;5025974;28;8941;-76
2023/04/24 05:02:52;;;;;;;;;28.25;28.00;;;;;14.81;40.54;98642.34;4939388;28;8845;-76
2023/04/24 05:05:21;;;;;;;;;32.50;30.00;;;;;14.61;40.80;98651.31;4970402;28;8853;-77
2023/04/24 05:07:50;;;;;;;;;29.25;29.00;;;;;14.60;40.85;98661.03;4985401;28;8864;-75
2023/04/24 05:10:19;;;;;;;;;24.00;23.75;;;;;14.71;40.82;98670.19;4970717;28;9606;-76
2023/04/24 05:12:50;;;;;;;;;28.50;26.25;;;;;14.78;40.78;98676.91;4966958;28;9699;-75
2023/04/24 05:15:19;;;;;;;;;27.00;24.50;;;;;14.81;40.61;98690.84;4967273;28;8894;-77
2023/04/24 05:17:48;;;;;;;;;23.50;23.25;;;;;14.78;40.64;98693.63;5006887;28;8899;-78
2023/04/24 05:20:17;;;;;;;;;23.50;20.75;;;;;14.70;40.87;98700.19;4998081;28;8861;-76
2023/04/24 05:22:47;;;;;;;;;20.25;19.50;;;;;14.32;42.19;98708.28;5063149;28;8884;-78
2023/04/24 05:25:18;;;;;;;;;23.00;22.75;;;;;14.37;43.36;98711.56;5048729;28;8859;-77
2023/04/24 05:27:59;;;;;;;;;20.25;18.50;;;;;14.40;44.15;98727.28;5047422;28;8875;-78
2023/04/24 05:30:28;;;;;;;;;24.25;23.75;;;;;14.54;44.90;98739.81;5031459;28;8852;-76
2023/04/24 05:32:57;;;;;;;;;34.75;28.75;;;;;14.58;44.69;98739.56;5048822;28;9005;-74
2023/04/24 05:35:29;;;;;;;;;24.00;23.25;;;;;14.35;44.77;98729.31;5069542;28;9629;-76
2023/04/24 05:37:58;;;;;;;;;23.75;22.75;;;;;14.29;45.42;98719.88;5085585;28;8917;-77
2023/04/24 05:40:28;;;;;;;;;24.25;22.50;;;;;13.90;46.10;98718.25;5088124;28;8863;-77
2023/04/24 05:42:57;;;;;;;;;26.00;25.25;;;;;13.89;46.70;98730.59;5087351;28;8908;-77
2023/04/24 05:45:28;;;;;;;;;26.25;24.75;;;;;14.04;46.52;98729.03;5103761;28;8863;-76
2023/04/24 05:47:56;;;;;;;;;27.75;24.50;;;;;13.76;47.23;98724.16;5087002;28;8871;-75
2023/04/24 05:50:25;;;;;;;;;27.25;24.75;;;;;13.84;47.49;98722.03;5086519;28;8840;-78
2023/04/24 05:52:56;;;;;;;;;26.75;26.00;;;;;13.69;48.23;98712.16;5084421;28;8848;-76
2023/04/24 05:55:32;;;;;;;;;30.25;26.25;;;;;13.34;49.13;98716.47;5109369;28;8864;-77
2023/04/24 05:58:00;;;;;;;;;21.00;20.00;;;;;13.12;49.43;98718.25;5111875;28;8867;-75
2023/04/24 06:00:32;;;;;;;;;29.00;26.00;;;;;13.18;49.41;98722.41;5063863;28;8853;-75
2023/04/24 06:03:06;;;;;;;;;28.25;26.50;;;;;13.20;49.83;98725.84;5100645;28;8858;-76
2023/04/24 06:05:36;;;;;;;;;25.50;24.00;;;;;13.16;49.89;98724.28;5068079;28;8906;-77
2023/04/24 06:08:06;;;;;;;;;28.00;27.50;;;;;13.03;50.28;98723.09;5094883;28;8988;-77
2023/04/24 06:10:38;;;;;;;;;26.00;24.50;;;;;12.93;50.33;98720.03;5068201;28;10147;-81
2023/04/24 06:13:09;;;;;;;;;21.25;20.50;;;;;13.01;50.10;98725.81;5051721;28;8865;-78
2023/04/24 06:15:45;;;;;;;;;24.50;23.25;;;;;13.05;50.66;98724.78;5051020;28;8845;-75
2023/04/24 06:18:21;;;;;;;;;26.00;26.00;;;;;12.81;51.14;98717.91;5065907;28;9605;-76
2023/04/24 06:20:50;;;;;;;;;25.25;24.50;;;;;13.06;50.73;98720.34;5100496;28;8854;-77
2023/04/24 06:23:19;;;;;;;;;24.25;24.25;;;;;12.99;50.41;98717.09;5080742;28;8886;-75
2023/04/24 06:25:49;;;;;;;;;25.75;25.75;;;;;13.02;50.83;98716.13;5067725;28;8859;-77
2023/04/24 06:28:18;;;;;;;;;23.00;21.50;;;;;13.12;50.64;98722.69;5083382;28;9058;-75
2023/04/24 06:30:48;;;;;;;;;25.00;23.00;;;;;13.32;50.04;98716.53;5101070;28;8834;-77
2023/04/24 06:33:17;;;;;;;;;24.00;23.00;;;;;13.27;50.68;98722.00;5087287;28;8970;-76
2023/04/24 06:35:50;;;;;;;;;24.00;24.00;;;;;13.66;49.81;98717.63;5086032;28;8848;-76
2023/04/24 06:38:19;;;;;;;;;27.50;24.25;;;;;13.89;49.63;98714.75;5101446;28;8878;-76
2023/04/24 06:40:48;;;;;;;;;24.00;24.00;;;;;13.93;49.15;98712.81;5090136;28;8998;-77
2023/04/24 06:43:17;;;;;;;;;24.75;22.50;;;;;13.94;48.52;98711.91;5072297;28;8897;-75
2023/04/24 06:45:47;;;;;;;;;26.75;25.00;;;;;14.02;48.68;98714.19;5091799;28;8856;-75
2023/04/24 06:48:17;;;;;;;;;29.00;27.25;;;;;14.02;48.71;98712.38;5077016;28;8836;-76
2023/04/24 06:50:46;;;;;;;;;26.00;24.00;;;;;14.08;48.76;98720.00;5090124;28;8839;-75
2023/04/24 06:53:15;;;;;;;;;22.67;22.67;;;;;14.18;48.50;98709.00;5090635;28;8859;-75
2023/04/24 06:55:45;;;;;;;;;22.50;21.00;;;;;14.38;48.20;98719.44;5071747;28;8890;-76
2023/04/24 06:58:14;;;;;;;;;24.25;23.00;;;;;14.43;48.27;98706.84;5091478;28;8984;-76
2023/04/24 07:00:43;;;;;;;;;26.25;24.75;;;;;14.48;47.88;98699.50;5090339;28;8883;-75
2023/04/24 07:03:13;;;;;;;;;22.75;22.50;;;;;14.40;47.40;98701.69;5090465;28;8852;-78
2023/04/24 07:05:43;;;;;;;;;26.00;23.50;;;;;14.30;48.10;98700.47;5090739;28;8866;-77
2023/04/24 07:08:12;;;;;;;;;23.25;22.50;;;;;14.28;48.22;98700.53;5090780;28;8875;-76
2023/04/24 07:10:41;;;;;;;;;25.00;25.00;;;;;14.22;48.64;98699.97;5105970;28;8865;-75
2023/04/24 07:13:10;;;;;;;;;25.25;24.00;;;;;14.23;48.67;98688.47;5090921;28;8860;-75
2023/04/24 07:15:40;;;;;;;;;25.00;25.00;;;;;14.17;49.35;98688.75;5088660;28;8871;-74
2023/04/24 07:18:09;;;;;;;;;25.50;24.25;;;;;14.34;49.49;98685.28;5029724;28;8871;-76
2023/04/24 07:20:39;;;;;;;;;21.00;18.75;;;;;14.65;49.08;98690.72;5104612;28;8947;-76
2023/04/24 07:23:08;;;;;;;;;27.00;25.50;;;;;14.65;49.07;98693.38;5090116;28;9621;-78
2023/04/24 07:25:38;;;;;;;;;30.25;26.75;;;;;14.58;48.63;98693.75;5123694;27;9037;-75
2023/04/24 07:28:06;;;;;;;;;22.00;21.25;;;;;14.54;48.68;98705.44;5089162;28;8851;-75
2023/04/24 07:30:35;;;;;;;;;32.00;29.75;;;;;14.76;48.37;98702.59;5090684;28;8835;-76
2023/04/24 07:33:04;;;;;;;;;27.25;24.50;;;;;14.69;48.05;98702.00;5090380;28;9545;-77
2023/04/24 07:35:34;;;;;;;;;28.00;26.00;;;;;14.88;47.80;98695.78;5053047;28;8898;-78
2023/04/24 07:38:04;;;;;;;;;23.00;22.50;;;;;15.05;47.67;98696.59;5066656;28;8865;-76
2023/04/24 07:40:33;;;;;;;;;22.25;21.75;;;;;15.32;46.56;98700.50;5068581;28;8872;-78
2023/04/24 07:43:02;;;;;;;;;27.25;25.25;;;;;15.40;45.74;98711.56;5079597;28;8872;-75
2023/04/24 07:45:32;;;;;;;;;25.50;25.50;;;;;15.67;44.55;98708.38;5033118;28;8847;-75
2023/04/24 07:48:02;;;;;;;;;26.00;22.50;;;;;15.69;43.96;98706.47;5026347;28;8854;-77
2023/04/24 07:50:31;;;;;;;;;20.50;20.00;;;;;15.82;43.49;98715.47;5049019;28;9054;-76
2023/04/24 07:53:00;;;;;;;;;24.75;20.50;;;;;16.05;43.28;98727.41;5065688;28;8909;-75
2023/04/24 07:55:31;;;;;;;;;23.25;23.00;;;;;16.37;42.65;98720.25;5066271;28;9151;-75
2023/04/24 07:57:59;;;;;;;;;26.00;25.00;;;;;16.52;42.47;98720.34;5066160;28;8852;-75
2023/04/24 08:00:28;;;;;;;;;21.25;20.50;;;;;16.96;41.88;98722.97;5061543;28;8890;-76
2023/04/24 08:02:57;;;;;;;;;24.00;24.00;;;;;17.19;41.40;98715.41;5064847;28;8902;-76
2023/04/24 08:05:28;;;;;;;;;28.50;27.50;;;;;17.51;41.32;98713.47;5065633;28;8844;-76
2023/04/24 08:07:57;;;;;;;;;23.75;22.75;;;;;17.51;40.41;98718.78;5066838;28;8879;-76
2023/04/24 08:10:26;;;;;;;;;24.20;23.00;;;;;17.67;40.34;98710.66;5066715;28;8840;-76
2023/04/24 08:12:56;;;;;;;;;23.00;22.00;;;;;17.80;39.71;98708.09;5074131;28;8848;-75
2023/04/24 08:15:25;;;;;;;;;22.00;22.00;;;;;17.94;39.98;98715.16;5089467;28;8839;-75
2023/04/24 08:17:54;;;;;;;;;25.50;24.50;;;;;18.18;39.92;98717.22;5089664;28;9068;-76
2023/04/24 08:20:26;;;;;;;;;26.75;25.50;;;;;18.40;39.10;98704.16;5089027;28;8832;-75
2023/04/24 08:22:56;;;;;;;;;24.00;22.75;;;;;18.58;38.96;98715.41;5088670;28;8859;-76
2023/04/24 08:25:25;;;;;;;;;25.50;23.75;;;;;18.74;37.85;98717.88;5087511;28;8836;-75
2023/04/24 08:27:55;;;;;;;;;14.75;14.75;;;;;18.99;37.46;98718.88;5088407;28;8884;-76
2023/04/24 08:30:24;;;;;;;;;20.25;19.50;;;;;19.21;37.13;98715.59;5088803;28;8944;-77
2023/04/24 08:32:53;;;;;;;;;23.25;23.25;;;;;19.41;37.33;98716.84;5075593;28;8871;-75
2023/04/24 08:35:22;;;;;;;;;23.00;21.00;;;;;19.33;37.61;98715.56;5088604;28;8886;-75
2023/04/24 08:37:51;;;;;;;;;23.50;22.50;;;;;19.48;37.58;98723.44;5088791;28;8994;-76
2023/04/24 08:40:28;;;;;;;;;27.00;24.25;;;;;19.59;37.47;98723.53;5088272;28;8887;-76
2023/04/24 08:43:00;;;;;;;;;7.75;6.50;;;;;19.62;37.43;98720.66;5072976;28;8854;-75
2023/04/24 08:45:29;;;;;;;;;23.00;21.75;;;;;19.48;37.43;98715.44;5044880;28;8860;-76
2023/04/24 08:47:59;;;;;;;;;28.00;26.00;;;;;19.50;37.18;98717.03;5104108;28;8909;-76
2023/04/24 08:50:29;;;;;;;;;24.75;24.75;;;;;19.50;37.35;98719.72;5087009;28;8836;-76
2023/04/24 08:52:58;;;;;;;;;21.75;21.75;;;;;19.51;37.33;98717.88;5088510;28;8871;-75
2023/04/24 08:55:30;;;;;;;;;24.50;23.00;;;;;19.57;37.03;98728.13;5087970;28;9192;-75
2023/04/24 08:58:02;;;;;;;;;24.25;23.75;;;;;19.56;37.25;98730.94;5035219;28;8884;-76
2023/04/24 09:00:31;;;;;;;;;21.00;20.50;;;;;19.45;37.03;98721.84;5029713;28;8885;-76
2023/04/24 09:03:02;;;;;;;;;24.00;24.00;;;;;19.37;37.18;98723.38;5061941;28;9652;-76
2023/04/24 09:05:31;;;;;;;;;28.50;25.50;;;;;19.32;37.50;98716.53;5056890;28;8856;-76
2023/04/24 09:08:02;;;;;;;;;27.75;24.75;;;;;19.36;37.57;98716.31;5036976;28;8850;-75
2023/04/24 09:10:32;;;;;;;;;24.00;23.00;;;;;19.38;37.82;98714.41;5031662;28;8980;-75
2023/04/24 09:13:02;;;;;;;;;28.50;27.00;;;;;19.41;38.06;98706.19;5045693;28;8874;-75
2023/04/24 09:15:32;;;;;;;;;29.00;28.00;;;;;19.44;37.42;98708.63;5041160;28;8879;-77
2023/04/24 09:18:01;;;;;;;;;22.00;20.50;;;;;19.49;37.29;98706.50;5020145;28;8844;-75
2023/04/24 09:20:30;;;;;;;;;30.00;29.50;;;;;19.57;37.45;98714.81;5049143;28;8838;-77
2023/04/24 09:22:59;;;;;;;;;24.75;23.75;;;;;19.66;37.02;98702.66;5045598;28;8878;-76
2023/04/24 09:25:33;;;;;;;;;26.25;25.50;;;;;19.66;36.67;98710.63;5045583;28;8850;-76
2023/04/24 09:28:05;;;;;;;;;21.75;20.75;;;;;19.63;36.63;98702.84;5038489;28;8842;-78
2023/04/24 09:30:35;;;;;;;;;26.50;25.25;;;;;19.65;36.54;98703.59;5075857;28;8957;-75
2023/04/24 09:33:14;;;;;;;;;21.00;21.00;;;;;19.79;36.70;98711.47;5081193;28;8964;-74
2023/04/24 09:35:49;;;;;;;;;25.25;24.25;;;;;19.75;36.96;98706.47;5088202;28;8879;-76
2023/04/24 09:38:18;;;;;;;;;24.75;23.25;;;;;19.83;35.61;98707.59;5088258;28;8860;-75
2023/04/24 09:40:47;;;;;;;;;21.75;21.75;;;;;19.67;36.69;98701.69;5088103;28;8847;-76
2023/04/24 09:43:17;;;;;;;;;24.25;23.50;;;;;19.59;37.41;98701.38;5087540;28;8848;-76
2023/04/24 09:45:45;;;;;;;;;15.25;15.25;;;;;19.71;36.71;98693.34;5087826;28;8852;-77
2023/04/24 09:48:14;;;;;;;;;22.25;21.00;;;;;19.75;36.70;98698.47;5087259;28;8864;-77
2023/04/24 09:50:47;;;;;;;;;27.25;25.25;;;;;19.89;36.28;98701.81;5087378;28;8870;-76
2023/04/24 09:53:15;;;;;;;;;26.75;25.00;;;;;19.69;36.71;98705.94;5087244;28;8980;-76
2023/04/24 09:55:48;;;;;;;;;22.50;21.50;;;;;19.63;37.13;98703.72;5087503;28;8856;-76
2023/04/24 09:58:18;;;;;;;;;23.50;20.50;;;;;19.57;37.05;98711.31;5087297;28;8963;-76
2023/04/24 10:00:47;;;;;;;;;28.00;26.00;;;;;19.52;36.99;98709.81;5087378;28;8824;-75
2023/04/24 10:03:18;;;;;;;;;21.25;20.50;;;;;19.50;37.56;98724.19;5068217;28;8851;-76
2023/04/24 10:05:48;;;;;;;;;31.00;28.50;;;;;19.41;37.86;98720.38;5087829;28;8844;-76
2023/04/24 10:08:17;;;;;;;;;27.75;25.75;;;;;19.47;38.07;98729.72;5051950;28;8855;-76
2023/04/24 10:10:46;;;;;;;;;32.75;31.75;;;;;19.43;38.40;98734.44;5086955;28;9661;-76
2023/04/24 10:13:16;;;;;;;;;30.00;29.50;;;;;19.28;38.94;98733.69;5086763;28;8898;-75
2023/04/24 10:15:48;;;;;;;;;25.00;21.25;;;;;19.14;39.19;98736.50;5086809;28;8863;-75
2023/04/24 10:18:17;;;;;;;;;27.50;27.25;;;;;19.02;39.98;98751.47;5087507;28;9092;-77
2023/04/24 10:20:46;;;;;;;;;30.00;25.00;;;;;18.66;42.03;98745.00;5088002;28;8836;-79
2023/04/24 10:23:19;;;;;;;;;33.50;30.00;;;;;18.90;42.56;98731.03;5035740;28;9609;-78
2023/04/24 10:25:50;;;;;;;;;31.25;29.75;;;;;18.74;42.22;98725.84;5087520;28;9629;-78
2023/04/24 10:28:20;;;;;;;;;28.00;28.00;;;;;18.54;42.13;98712.09;5087095;28;8887;-76
2023/04/24 10:30:51;;;;;;;;;25.25;23.75;;;;;18.69;41.49;98683.59;5067826;28;8855;-77
2023/04/24 10:33:20;;;;;;;;;27.50;26.00;;;;;18.59;41.18;98689.63;5087187;28;8867;-76
2023/04/24 10:35:52;;;;;;;;;30.25;26.50;;;;;18.67;41.12;98692.66;5086644;28;8948;-76
2023/04/24 10:38:26;;;;;;;;;27.25;25.50;;;;;18.40;41.39;98692.69;5086033;28;8855;-75
2023/04/24 10:41:07;;;;;;;;;28.00;28.00;;;;;18.54;42.02;98700.59;5086555;28;8855;-75
2023/04/24 10:43:36;;;;;;;;;34.75;31.50;;;;;18.52;41.46;98692.72;5086926;28;8866;-75
2023/04/24 10:46:08;;;;;;;;;24.75;24.75;;;;;18.60;41.08;98683.38;5086532;28;8843;-76
2023/04/24 10:48:42;;;;;;;;;19.50;18.50;;;;;18.65;39.45;98674.13;5050356;28;8955;-78
2023/04/24 10:51:13;;;;;;;;;22.75;21.75;;;;;18.77;39.79;98671.56;5086739;28;8882;-77
2023/04/24 10:53:42;;;;;;;;;23.00;22.50;;;;;18.89;39.43;98676.94;5086162;28;9691;-75
2023/04/24 10:56:12;;;;;;;;;26.00;24.00;;;;;19.01;38.61;98677.03;5034837;28;8886;-77
2023/04/24 10:58:44;;;;;;;;;27.50;25.25;;;;;19.19;39.20;98674.88;5083698;28;9593;-77
2023/04/24 11:01:27;;;;;;;;;23.50;22.75;;;;;19.29;39.41;98667.91;5084066;28;8879;-77
2023/04/24 11:03:58;;;;;;;;;28.50;24.50;;;;;19.10;39.67;98665.72;5083892;28;9615;-77
2023/04/24 11:06:32;;;;;;;;;23.25;23.00;;;;;19.36;40.08;98663.03;5067143;28;8859;-76
2023/04/24 11:09:05;;;;;;;;;23.50;20.50;;;;;19.47;39.31;98652.44;5084011;28;8957;-76
2023/04/24 11:11:35;;;;;;;;;31.00;28.25;;;;;19.48;38.57;98652.34;5084288;28;8850;-78
2023/04/24 11:14:08;;;;;;;;;30.75;29.75;;;;;19.72;39.34;98656.88;5091066;28;8871;-75
2023/04/24 11:16:44;;;;;;;;;29.50;27.50;;;;;19.80;39.20;98653.63;5070493;28;8963;-75
2023/04/24 11:19:23;;;;;;;;;21.75;21.75;;;;;20.01;38.94;98645.84;5083942;28;8881;-75
2023/04/24 11:21:58;;;;;;;;;23.00;21.00;;;;;19.96;37.06;98626.69;5011720;28;8956;-77
2023/04/24 11:24:30;;;;;;;;;25.20;20.20;;;;;19.92;36.62;98614.56;5063824;28;8988;-75
2023/04/24 11:27:06;;;;;;;;;17.60;17.20;;;;;19.78;38.34;98608.41;5077765;28;8856;-75
2023/04/24 11:29:44;;;;;;;;;22.75;21.75;;;;;20.00;39.31;98599.66;5076128;28;8921;-76
2023/04/24 11:32:30;;;;;;;;;23.20;20.00;;;;;20.03;38.03;98596.78;5072489;28;9636;-76
2023/04/24 11:35:01;;;;;;;;;22.50;20.25;;;;;19.78;38.08;98594.22;4993439;28;8956;-76
2023/04/24 11:37:35;;;;;;;;;20.75;20.25;;;;;19.66;38.38;98593.34;5003273;28;8958;-77
2023/04/24 11:40:05;;;;;;;;;23.25;22.25;;;;;19.48;37.37;98591.03;5007430;28;9486;-76