Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:07;;;;;;;;;;;;;;;22.22;100.00;97506.13;5061064;28;19920;-81
2023/08/27 00:02:33;;;;;;;;;;;;;;;22.21;100.00;97494.44;5061221;28;20552;-82
2023/08/27 00:04:59;;;;;;;;;;;;;;;22.42;100.00;97488.75;5060875;28;19988;-83
2023/08/27 00:07:26;;;;;;;;;;;;;;;22.61;100.00;97494.31;5066857;28;19924;-82
2023/08/27 00:09:52;;;;;;;;;;;;;;;22.35;100.00;97508.41;5059156;28;19980;-83
2023/08/27 00:12:19;;;;;;;;;;;;;;;22.76;100.00;97498.19;5068208;28;19952;-80
2023/08/27 00:14:45;;;;;;;;;;;;;;;22.38;100.00;97496.81;5044045;28;19925;-80
2023/08/27 00:17:27;;;;;;;;;;;;;;;21.94;100.00;97495.25;5065817;28;19963;-80
2023/08/27 00:22:34;;;;;;;;;;;;;;;22.20;100.00;97475.72;5059160;28;19941;-79
2023/08/27 00:25:00;;;;;;;;;;;;;;;22.02;100.00;97469.81;5060593;28;19925;-79
2023/08/27 00:27:27;;;;;;;;;;;;;;;21.92;100.00;97467.59;5060161;28;19935;-79
2023/08/27 00:29:53;;;;;;;;;;;;;;;22.03;100.00;97463.25;5066595;28;20689;-80
2023/08/27 00:32:19;;;;;;;;;;;;;;;22.05;100.00;97463.69;5060219;28;19993;-80
2023/08/27 00:34:47;;;;;;;;;;;;;;;22.08;100.00;97441.25;5060468;28;19925;-80
2023/08/27 00:37:16;;;;;;;;;;;;;;;21.92;100.00;97433.06;5066710;28;19939;-80
2023/08/27 00:39:42;;;;;;;;;;;;;;;21.94;100.00;97419.91;5060364;28;19947;-80
2023/08/27 00:42:09;;;;;;;;;;;;;;;22.22;100.00;97408.97;5062621;28;19967;-80
2023/08/27 00:44:35;;;;;;;;;;;;;;;22.35;100.00;97409.66;5060881;28;19924;-80
2023/08/27 00:47:01;;;;;;;;;;;;;;;22.47;100.00;97418.53;5063544;28;19957;-80
2023/08/27 00:49:29;;;;;;;;;;;;;;;22.77;100.00;97412.66;5065123;28;19971;-80
2023/08/27 00:51:57;;;;;;;;;;;;;;;22.91;100.00;97412.97;5050908;28;19929;-80
2023/08/27 00:54:23;;;;;;;;;;;;;;;22.85;100.00;97428.00;5078520;28;19925;-80
2023/08/27 00:56:50;;;;;;;;;;;;;;;23.01;100.00;97435.00;5058023;28;19925;-80
2023/08/27 00:59:16;;;;;;;;;;;;;;;22.46;100.00;97438.75;5063084;28;19960;-80
2023/08/27 01:01:43;;;;;;;;;;;;;;;22.04;100.00;97438.44;5061197;28;19932;-80
2023/08/27 01:04:10;;;;;;;;;;;;;;;22.17;100.00;97427.47;5067717;28;19909;-80
2023/08/27 01:06:36;;;;;;;;;;;;;;;22.02;100.00;97416.25;5066553;28;19920;-80
2023/08/27 01:09:09;;;;;;;;;;;;;;;22.01;100.00;97408.41;5059956;28;19924;-80
2023/08/27 01:11:38;;;;;;;;;;;;;;;21.77;100.00;97400.38;5060082;28;19931;-80
2023/08/27 01:14:06;;;;;;;;;;;;;;;21.74;100.00;97399.16;5063272;28;20274;-79
2023/08/27 01:16:34;;;;;;;;;;;;;;;21.83;100.00;97391.63;5064036;28;19925;-80
2023/08/27 01:19:01;;;;;;;;;;;;;;;22.07;100.00;97385.25;5060488;28;19925;-80
2023/08/27 01:21:28;;;;;;;;;;;;;;;22.11;100.00;97382.63;5058880;28;20369;-80
2023/08/27 01:23:55;;;;;;;;;;;;;;;21.97;100.00;97370.25;5072679;28;19973;-80
2023/08/27 01:26:23;;;;;;;;;;;;;;;21.90;100.00;97386.41;5054085;28;19988;-80
2023/08/27 01:28:55;;;;;;;;;;;;;;;21.60;100.00;97377.00;5062395;28;19936;-80
2023/08/27 01:31:25;;;;;;;;;;;;;;;21.58;100.00;97359.47;5067517;28;19929;-78
2023/08/27 01:33:54;;;;;;;;;;;;;;;21.63;100.00;97359.25;5058945;28;19928;-78
2023/08/27 01:36:21;;;;;;;;;;;;;;;21.41;100.00;97355.94;5060728;28;19925;-78
2023/08/27 01:38:49;;;;;;;;;;;;;;;21.39;100.00;97352.78;5059580;28;19925;-79
2023/08/27 01:41:26;;;;;;;;;;;;;;;21.24;100.00;97358.94;5065465;28;19925;-78
2023/08/27 01:43:52;;;;;;;;;;;;;;;21.32;100.00;97354.53;5059545;28;19928;-78
2023/08/27 01:46:19;;;;;;;;;;;;;;;21.83;100.00;97350.06;5065632;28;19920;-78
2023/08/27 01:48:46;;;;;;;;;;;;;;;22.03;100.00;97341.66;5060051;28;19967;-78
2023/08/27 01:51:12;;;;;;;;;;;;;;;21.80;100.00;97339.88;5062448;28;19951;-78
2023/08/27 01:53:38;;;;;;;;;;;;;;;21.86;100.00;97346.63;5059864;28;19959;-78
2023/08/27 01:56:06;;;;;;;;;;;;;;;22.16;100.00;97350.53;5064415;28;19925;-78
2023/08/27 01:58:33;;;;;;;;;;;;;;;21.92;100.00;97351.50;5066869;28;20172;-78
2023/08/27 02:01:00;;;;;;;;;;;;;;;21.73;100.00;97364.94;5061510;28;19964;-78
2023/08/27 02:03:27;;;;;;;;;;;;;;;21.52;100.00;97364.38;5063282;28;20265;-78
2023/08/27 02:05:54;;;;;;;;;;;;;;;21.62;100.00;97349.50;5062771;28;20259;-78
2023/08/27 02:08:20;;;;;;;;;;;;;;;21.87;100.00;97343.59;5066200;28;19925;-78
2023/08/27 02:10:48;;;;;;;;;;;;;;;22.04;100.00;97335.09;5063007;28;19925;-78
2023/08/27 02:13:16;;;;;;;;;;;;;;;21.79;100.00;97327.41;5063500;28;19925;-78
2023/08/27 02:15:43;;;;;;;;;;;;;;;21.77;100.00;97335.16;5077446;28;19924;-78
2023/08/27 02:18:09;;;;;;;;;;;;;;;21.70;100.00;97338.47;5061102;28;19980;-78
2023/08/27 02:20:36;;;;;;;;;;;;;;;21.68;100.00;97319.00;5063308;28;19959;-78
2023/08/27 02:23:03;;;;;;;;;;;;;;;21.72;100.00;97305.50;5065279;28;19989;-78
2023/08/27 02:25:29;;;;;;;;;;;;;;;21.72;100.00;97309.03;5065153;28;19963;-79
2023/08/27 02:27:55;;;;;;;;;;;;;;;21.72;100.00;97303.59;5062580;28;20501;-79
2023/08/27 02:30:23;;;;;;;;;;;;;;;22.13;100.00;97301.50;5063454;28;19929;-79
2023/08/27 02:32:50;;;;;;;;;;;;;;;22.26;100.00;97306.47;5068934;28;19935;-79
2023/08/27 02:35:16;;;;;;;;;;;;;;;22.67;100.00;97315.22;5061854;28;19928;-79
2023/08/27 02:37:42;;;;;;;;;;;;;;;22.76;100.00;97323.97;5065860;28;20328;-79
2023/08/27 02:40:09;;;;;;;;;;;;;;;22.89;100.00;97322.69;5070299;28;19936;-79
2023/08/27 02:42:37;;;;;;;;;;;;;;;22.88;100.00;97321.91;5064954;28;19925;-79
2023/08/27 02:45:04;;;;;;;;;;;;;;;22.94;100.00;97311.50;5060916;28;19955;-79
2023/08/27 02:47:31;;;;;;;;;;;;;;;22.75;100.00;97315.00;5062510;28;19925;-79
2023/08/27 02:49:58;;;;;;;;;;;;;;;22.68;100.00;97317.59;5067850;28;19926;-79
2023/08/27 02:52:24;;;;;;;;;;;;;;;22.22;100.00;97321.91;5067616;28;19932;-78
2023/08/27 02:54:51;;;;;;;;;;;;;;;21.95;100.00;97328.25;5065609;28;19925;-78
2023/08/27 02:57:17;;;;;;;;;;;;;;;21.93;100.00;97333.25;5067535;28;19956;-78
2023/08/27 02:59:43;;;;;;;;;;;;;;;22.06;100.00;97332.03;5069704;28;19931;-78
2023/08/27 03:02:10;;;;;;;;;;;;;;;21.77;100.00;97329.69;5064530;28;19921;-78
2023/08/27 03:04:38;;;;;;;;;;;;;;;21.32;100.00;97330.84;5064664;28;19925;-78
2023/08/27 03:07:04;;;;;;;;;;;;;;;21.49;100.00;97327.03;5064997;28;19925;-78
2023/08/27 03:09:31;;;;;;;;;;;;;;;21.39;100.00;97319.38;5065363;28;19947;-78
2023/08/27 03:12:11;;;;;;;;;;;;;;;21.91;100.00;97324.69;5062507;28;19925;-78
2023/08/27 03:14:38;;;;;;;;;;;;;;;22.05;100.00;97336.69;5055115;28;19921;-78
2023/08/27 03:17:04;;;;;;;;;;;;;;;22.35;100.00;97337.00;5069930;28;19928;-78
2023/08/27 03:19:31;;;;;;;;;;;;;;;22.64;100.00;97332.22;5061734;28;19960;-78
2023/08/27 03:21:58;;;;;;;;;;;;;;;22.82;100.00;97322.53;5063111;28;19967;-78
2023/08/27 03:24:25;;;;;;;;;;;;;;;22.78;100.00;97313.50;5061201;28;19960;-79
2023/08/27 03:26:51;;;;;;;;;;;;;;;23.00;100.00;97313.59;5068675;28;19924;-79
2023/08/27 03:29:18;;;;;;;;;;;;;;;22.87;100.00;97309.41;5060118;28;20011;-78
2023/08/27 03:31:44;;;;;;;;;;;;;;;22.87;100.00;97301.25;5062741;28;19944;-78
2023/08/27 03:34:10;;;;;;;;;;;;;;;23.00;100.00;97299.19;5062883;28;19972;-78
2023/08/27 03:36:37;;;;;;;;;;;;;;;23.10;100.00;97293.16;5062506;28;19980;-79
2023/08/27 03:39:05;;;;;;;;;;;;;;;23.17;100.00;97300.69;5061740;28;19970;-79
2023/08/27 03:41:32;;;;;;;;;;;;;;;23.23;100.00;97313.69;5061875;28;19925;-79
2023/08/27 03:43:58;;;;;;;;;;;;;;;23.24;100.00;97322.63;5067739;28;19924;-79
2023/08/27 03:46:25;;;;;;;;;;;;;;;23.16;100.00;97329.88;5065620;28;19966;-79
2023/08/27 03:48:51;;;;;;;;;;;;;;;23.11;100.00;97319.28;5062950;28;19925;-79
2023/08/27 03:51:18;;;;;;;;;;;;;;;23.11;100.00;97320.06;5068961;28;19971;-79
2023/08/27 03:53:44;;;;;;;;;;;;;;;23.12;100.00;97320.81;5059601;28;19927;-79
2023/08/27 03:56:12;;;;;;;;;;;;;;;23.13;100.00;97323.22;5061379;28;19932;-79
2023/08/27 03:58:38;;;;;;;;;;;;;;;23.03;100.00;97322.97;5067115;28;19950;-79
2023/08/27 04:01:04;;;;;;;;;;;;;;;22.98;100.00;97329.50;5061293;28;19956;-79
2023/08/27 04:03:31;;;;;;;;;;;;;;;23.01;100.00;97336.97;5060601;28;19925;-79
2023/08/27 04:05:57;;;;;;;;;;;;;;;23.09;100.00;97343.34;5064891;28;19955;-79
2023/08/27 04:08:24;;;;;;;;;;;;;;;23.12;100.00;97348.84;5066290;28;19929;-79
2023/08/27 04:10:52;;;;;;;;;;;;;;;23.12;100.00;97350.78;5073776;28;19913;-79
2023/08/27 04:13:20;;;;;;;;;;;;;;;23.11;100.00;97349.22;5066526;28;19924;-79
2023/08/27 04:15:46;;;;;;;;;;;;;;;23.12;100.00;97358.97;5077920;28;19921;-79
2023/08/27 04:18:13;;;;;;;;;;;;;;;23.10;100.00;97355.81;5062593;28;19921;-79
2023/08/27 04:20:40;;;;;;;;;;;;;;;23.09;100.00;97363.19;5065191;28;19955;-79
2023/08/27 04:23:06;;;;;;;;;;;;;;;23.14;100.00;97370.31;5060273;28;20303;-79
2023/08/27 04:25:33;;;;;;;;;;;;;;;23.15;100.00;97379.28;5075117;28;19992;-79
2023/08/27 04:27:59;;;;;;;;;;;;;;;23.18;100.00;97376.59;5069856;28;19951;-79
2023/08/27 04:30:27;;;;;;;;;;;;;;;23.12;100.00;97378.81;5060372;28;19971;-79
2023/08/27 04:32:53;;;;;;;;;;;;;;;23.16;100.00;97375.38;5061533;28;19940;-79
2023/08/27 04:35:19;;;;;;;;;;;;;;;23.18;100.00;97373.88;5061836;28;19925;-79
2023/08/27 04:40:29;;;;;;;;;;;;;;;23.12;100.00;97369.84;5059529;28;19968;-79
2023/08/27 04:42:55;;;;;;;;;;;;;;;22.81;100.00;97359.84;5057975;28;19929;-79
2023/08/27 04:45:22;;;;;;;;;;;;;;;22.84;100.00;97355.66;5062110;28;19930;-80
2023/08/27 04:47:50;;;;;;;;;;;;;;;22.61;100.00;97347.34;5067265;28;19935;-79
2023/08/27 04:50:16;;;;;;;;;;;;;;;22.55;100.00;97333.22;5061256;28;19949;-79
2023/08/27 04:52:42;;;;;;;;;;;;;;;22.63;100.00;97336.88;5061568;28;19956;-79
2023/08/27 04:55:09;;;;;;;;;;;;;;;22.63;100.00;97338.78;5066510;28;20309;-79
2023/08/27 04:57:36;;;;;;;;;;;;;;;22.38;100.00;97333.56;5059054;28;19924;-79
2023/08/27 05:00:03;;;;;;;;;;;;;;;22.15;100.00;97335.38;5060469;28;19964;-79
2023/08/27 05:02:30;;;;;;;;;;;;;;;22.25;100.00;97345.69;5060339;28;19965;-80
2023/08/27 05:04:57;;;;;;;;;;;;;;;22.49;100.00;97350.97;5063662;28;19964;-79
2023/08/27 05:07:24;;;;;;;;;;;;;;;22.64;100.00;97349.34;5062887;28;19925;-79
2023/08/27 05:09:50;;;;;;;;;;;;;;;22.62;100.00;97334.53;5060995;28;19932;-79
2023/08/27 05:12:16;;;;;;;;;;;;;;;22.62;100.00;97335.31;5063326;28;19921;-79
2023/08/27 05:14:43;;;;;;;;;;;;;;;22.59;100.00;97336.03;5064157;28;19925;-80
2023/08/27 05:17:09;;;;;;;;;;;;;;;22.78;100.00;97346.16;5064405;28;20000;-80
2023/08/27 05:19:36;;;;;;;;;;;;;;;22.87;100.00;97341.34;5060233;28;19928;-80
2023/08/27 05:22:03;;;;;;;;;;;;;;;22.94;100.00;97349.63;5062567;28;19960;-80
2023/08/27 05:24:30;;;;;;;;;;;;;;;22.96;100.00;97344.63;5063517;28;19932;-80
2023/08/27 05:26:56;;;;;;;;;;;;;;;22.99;100.00;97352.09;5061536;28;19936;-80
2023/08/27 05:29:22;;;;;;;;;;;;;;;23.03;100.00;97356.44;5062888;28;19925;-80
2023/08/27 05:31:49;;;;;;;;;;;;;;;23.04;100.00;97368.13;5069040;28;19920;-80
2023/08/27 05:34:15;;;;;;;;;;;;;;;22.95;100.00;97371.06;5064186;28;19929;-80
2023/08/27 05:36:42;;;;;;;;;;;;;;;23.01;100.00;97372.38;5078765;28;19973;-80
2023/08/27 05:39:09;;;;;;;;;;;;;;;23.04;100.00;97363.50;5070497;28;19924;-80
2023/08/27 05:41:36;;;;;;;;;;;;;;;23.08;100.00;97363.56;5062819;28;19925;-80
2023/08/27 05:44:02;;;;;;;;;;;;;;;23.09;100.00;97362.41;5065186;28;19925;-80
2023/08/27 05:46:28;;;;;;;;;;;;;;;23.11;100.00;97346.50;5076949;28;19925;-80
2023/08/27 05:51:38;;;;;;;;;;;;;;;22.59;100.00;97352.34;5063946;28;19925;-80
2023/08/27 05:54:07;;;;;;;;;;;;;;;22.77;100.00;97367.19;5063737;28;19935;-80
2023/08/27 05:56:45;;;;;;;;;;;;;;;22.86;100.00;97372.41;5071600;28;19929;-80
2023/08/27 05:59:14;;;;;;;;;;;;;;;22.53;100.00;97362.69;5064582;28;19956;-80
2023/08/27 06:01:41;;;;;;;;;;;;;;;22.50;100.00;97359.88;5063473;28;19925;-80
2023/08/27 06:04:07;;;;;;;;;;;;;;;22.67;100.00;97375.09;5067184;28;19925;-80
2023/08/27 06:06:33;;;;;;;;;;;;;;;22.74;100.00;97369.81;5066957;28;20016;-80
2023/08/27 06:09:00;;;;;;;;;;;;;;;22.59;100.00;97363.22;5062604;28;19924;-80
2023/08/27 06:11:26;;;;;;;;;;;;;;;22.66;100.00;97374.28;5061973;28;19963;-80
2023/08/27 06:13:54;;;;;;;;;;;;;;;22.79;100.00;97375.78;5069137;28;19937;-80
2023/08/27 06:16:20;;;;;;;;;;;;;;;22.84;100.00;97380.16;5066378;28;19924;-80
2023/08/27 06:18:47;;;;;;;;;;;;;;;22.92;100.00;97381.88;5061566;28;19925;-80
2023/08/27 06:21:13;;;;;;;;;;;;;;;22.98;100.00;97375.00;5063120;28;19924;-80
2023/08/27 06:23:39;;;;;;;;;;;;;;;23.01;100.00;97364.19;5063005;28;19943;-80
2023/08/27 06:26:06;;;;;;;;;;;;;;;23.03;100.00;97372.00;5071138;28;19925;-80
2023/08/27 06:28:32;;;;;;;;;;;;;;;23.01;100.00;97374.31;5061137;28;19963;-80
2023/08/27 06:31:00;;;;;;;;;;;;;;;23.01;100.00;97371.56;5064119;28;19925;-80
2023/08/27 06:33:27;;;;;;;;;;;;;;;23.02;100.00;97376.69;5061819;28;19960;-80
2023/08/27 06:35:53;;;;;;;;;;;;;;;22.96;100.00;97382.75;5068368;28;19924;-80
2023/08/27 06:38:19;;;;;;;;;;;;;;;22.99;100.00;97390.97;5063700;28;19975;-80
2023/08/27 06:40:46;;;;;;;;;;;;;;;23.01;100.00;97379.75;5062463;28;19921;-80
2023/08/27 06:43:12;;;;;;;;;;;;;;;23.02;100.00;97378.59;5067856;28;19925;-80
2023/08/27 06:45:39;;;;;;;;;;;;;;;23.06;100.00;97382.97;5062431;28;20384;-80
2023/08/27 06:48:08;;;;;;;;;;;;;;;23.10;100.00;97385.78;5064210;28;19971;-80
2023/08/27 06:53:16;;;;;;;;;;;;;;;23.10;100.00;97372.94;5063897;28;19947;-80
2023/08/27 06:55:43;;;;;;;;;;;;;;;23.09;100.00;97379.53;5062233;28;19925;-80
2023/08/27 06:58:09;;;;;;;;;;;;;;;23.08;100.00;97379.91;5066211;28;20349;-80
2023/08/27 07:00:35;;;;;;;;;;;;;;;23.06;100.00;97382.19;5066707;28;19928;-80
2023/08/27 07:03:02;;;;;;;;;;;;;;;23.00;100.00;97383.59;5060180;28;19925;-80
2023/08/27 07:05:30;;;;;;;;;;;;;;;23.04;100.00;97368.13;5067291;28;19952;-80
2023/08/27 07:07:56;;;;;;;;;;;;;;;23.05;100.00;97370.53;5058247;28;20032;-80
2023/08/27 07:10:23;;;;;;;;;;;;;;;23.02;100.00;97371.25;5062272;28;19936;-80
2023/08/27 07:12:49;;;;;;;;;;;;;;;23.09;100.00;97379.53;5065795;28;19925;-80
2023/08/27 07:15:16;;;;;;;;;;;;;;;23.06;100.00;97387.63;5062808;28;19933;-80
2023/08/27 07:17:42;;;;;;;;;;;;;;;23.11;100.00;97376.47;5064384;28;19936;-80
2023/08/27 07:20:11;;;;;;;;;;;;;;;23.09;100.00;97381.47;5068067;28;19964;-80
2023/08/27 07:22:38;;;;;;;;;;;;;;;23.04;100.00;97374.38;5064929;28;19943;-80
2023/08/27 07:25:06;;;;;;;;;;;;;;;23.10;100.00;97378.41;5062643;28;19956;-80
2023/08/27 07:27:34;;;;;;;;;;;;;;;23.02;100.00;97375.88;5060819;28;19921;-80
2023/08/27 07:30:00;;;;;;;;;;;;;;;23.06;100.00;97380.25;5070215;28;19925;-80
2023/08/27 07:32:26;;;;;;;;;;;;;;;23.00;100.00;97380.88;5061476;28;20569;-80
2023/08/27 07:34:53;;;;;;;;;;;;;;;22.97;100.00;97389.75;5062760;28;19927;-79
2023/08/27 07:37:19;;;;;;;;;;;;;;;23.05;100.00;97378.69;5068596;28;19963;-79
2023/08/27 07:39:47;;;;;;;;;;;;;;;23.09;100.00;97381.47;5059993;28;20733;-79
2023/08/27 07:42:13;;;;;;;;;;;;;;;23.09;100.00;97376.03;5061744;28;19960;-79
2023/08/27 07:44:40;;;;;;;;;;;;;;;23.07;100.00;97365.50;5061131;28;20280;-79
2023/08/27 07:47:06;;;;;;;;;;;;;;;23.03;100.00;97359.19;5069967;28;19951;-79
2023/08/27 07:49:32;;;;;;;;;;;;;;;23.02;100.00;97373.16;5061226;28;19970;-79
2023/08/27 07:51:59;;;;;;;;;;;;;;;23.07;100.00;97370.94;5061497;28;19931;-80
2023/08/27 07:54:25;;;;;;;;;;;;;;;23.06;100.00;97368.56;5061752;28;19959;-79
2023/08/27 07:56:53;;;;;;;;;;;;;;;23.07;100.00;97362.78;5066524;28;19925;-80
2023/08/27 07:59:20;;;;;;;;;;;;;;;23.17;100.00;97372.31;5064181;28;19959;-81
2023/08/27 08:01:46;;;;;;;;;;;;;;;23.12;100.00;97358.97;5060623;28;19928;-80
2023/08/27 08:04:12;;;;;;;;;;;;;;;23.16;100.00;97359.84;5061733;28;20382;-80
2023/08/27 08:06:39;;;;;;;;;;;;;;;23.13;100.00;97355.09;5065474;28;19924;-81
2023/08/27 08:09:05;;;;;;;;;;;;;;;23.15;100.00;97355.53;5057931;28;19929;-80
2023/08/27 08:11:31;;;;;;;;;;;;;;;23.13;100.00;97352.38;5064745;28;19928;-80
2023/08/27 08:16:39;;;;;;;;;;;;;;;23.23;100.00;97353.75;5064292;28;19925;-81
2023/08/27 08:19:06;;;;;;;;;;;;;;;23.21;100.00;97356.81;5063207;28;19967;-79
2023/08/27 08:21:32;;;;;;;;;;;;;;;23.22;100.00;97357.59;5062096;28;19927;-79
2023/08/27 08:23:59;;;;;;;;;;;;;;;23.22;100.00;97352.94;5064896;28;19980;-79
2023/08/27 08:26:25;;;;;;;;;;;;;;;23.21;100.00;97358.78;5063319;28;19956;-79
2023/08/27 08:28:52;;;;;;;;;;;;;;;23.28;100.00;97348.78;5068119;28;19935;-79
2023/08/27 08:31:19;;;;;;;;;;;;;;;23.21;100.00;97356.81;5059580;28;19924;-79
2023/08/27 08:33:46;;;;;;;;;;;;;;;23.23;100.00;97354.53;5075761;28;19968;-79
2023/08/27 08:36:12;;;;;;;;;;;;;;;23.25;100.00;97340.53;5067858;28;19924;-79
2023/08/27 08:38:38;;;;;;;;;;;;;;;23.29;100.00;97342.22;5061220;28;19924;-80
2023/08/27 08:41:05;;;;;;;;;;;;;;;23.29;100.00;97334.03;5060631;28;19960;-80
2023/08/27 08:43:36;;;;;;;;;;;;;;;23.21;100.00;97340.47;5066235;28;19970;-78
2023/08/27 08:46:04;;;;;;;;;;;;;;;23.21;100.00;97337.75;5060042;28;19940;-79
2023/08/27 08:48:33;;;;;;;;;;;;;;;23.26;100.00;97331.22;5060822;28;19925;-81
2023/08/27 08:51:03;;;;;;;;;;;;;;;23.20;100.00;97333.47;5065648;28;19952;-79
2023/08/27 08:53:31;;;;;;;;;;;;;;;22.96;100.00;97339.19;5063366;28;20027;-79
2023/08/27 08:56:01;;;;;;;;;;;;;;;23.13;100.00;97338.75;5059573;28;19924;-79
2023/08/27 08:58:29;;;;;;;;;;;;;;;23.21;100.00;97332.28;5060291;28;19938;-78
2023/08/27 09:00:56;;;;;;;;;;;;;;;23.17;100.00;97328.72;5063825;28;19960;-78
2023/08/27 09:03:22;;;;;;;;;;;;;;;23.00;100.00;97337.31;5062448;28;20039;-79
2023/08/27 09:05:51;;;;;;;;;;;;;;;22.98;100.00;97345.06;5063812;28;19921;-79
2023/08/27 09:08:17;;;;;;;;;;;;;;;22.96;100.00;97339.19;5067180;28;19932;-80
2023/08/27 09:10:44;;;;;;;;;;;;;;;23.01;100.00;97338.91;5068431;28;19940;-79
2023/08/27 09:13:11;;;;;;;;;;;;;;;22.99;100.00;97339.25;5065579;28;19925;-79
2023/08/27 09:15:38;;;;;;;;;;;;;;;23.01;100.00;97347.06;5068417;28;19925;-79
2023/08/27 09:18:05;;;;;;;;;;;;;;;22.99;100.00;97354.81;5063959;28;19936;-79
2023/08/27 09:20:31;;;;;;;;;;;;;;;22.98;100.00;97351.28;5064847;28;19994;-79
2023/08/27 09:22:59;;;;;;;;;;;;;;;22.97;100.00;97351.63;5060287;28;19925;-79
2023/08/27 09:25:25;;;;;;;;;;;;;;;22.89;100.00;97358.09;5060798;28;19948;-77
2023/08/27 09:27:52;;;;;;;;;;;;;;;22.95;100.00;97354.72;5063043;28;19952;-79
2023/08/27 09:32:59;;;;;;;;;;;;;;;22.87;100.00;97368.56;5060206;28;19929;-79
2023/08/27 09:35:35;;;;;;;;;;;;;;;22.88;100.00;97370.91;5061554;28;20536;-79
2023/08/27 09:38:04;;;;;;;;;;;;;;;22.88;100.00;97378.28;5064524;28;19920;-79
2023/08/27 09:40:30;;;;;;;;;;;;;;;23.00;100.00;97391.78;5063298;28;19928;-79
2023/08/27 09:43:04;;;;;;;;;;;;;;;23.04;100.00;97389.94;5059842;28;19956;-79
2023/08/27 09:45:30;;;;;;;;;;;;;;;22.94;100.00;97391.28;5064457;28;20207;-79
2023/08/27 09:47:57;;;;;;;;;;;;;;;23.03;100.00;97388.34;5055241;28;19983;-80
2023/08/27 09:50:23;;;;;;;;;;;;;;;23.05;100.00;97388.78;5063945;28;19932;-80
2023/08/27 09:52:49;;;;;;;;;;;;;;;23.02;100.00;97384.84;5069216;28;19925;-80
2023/08/27 09:55:17;;;;;;;;;;;;;;;22.91;100.00;97391.19;5061213;28;19925;-80
2023/08/27 09:57:48;;;;;;;;;;;;;;;22.97;100.00;97395.22;5061760;28;19951;-81
2023/08/27 10:00:16;;;;;;;;;;;;;;;23.00;100.00;97389.06;5064355;28;19924;-81
2023/08/27 10:02:43;;;;;;;;;;;;;;;23.04;100.00;97388.00;5063097;28;19928;-81
2023/08/27 10:05:10;;;;;;;;;;;;;;;22.70;100.00;97380.63;5061229;28;19936;-81
2023/08/27 10:07:36;;;;;;;;;;;;;;;22.79;100.00;97364.88;5060546;28;19925;-80
2023/08/27 10:10:05;;;;;;;;;;;;;;;22.64;100.00;97365.66;5062951;28;19967;-80
2023/08/27 10:12:33;;;;;;;;;;;;;;;22.67;100.00;97367.72;5062495;28;19990;-80
2023/08/27 10:15:00;;;;;;;;;;;;;;;22.72;100.00;97363.91;5058689;28;19925;-80
2023/08/27 10:17:26;;;;;;;;;;;;;;;22.75;100.00;97349.59;5067291;28;19925;-81
2023/08/27 10:19:53;;;;;;;;;;;;;;;22.87;100.00;97353.00;5061996;28;19948;-81
2023/08/27 10:22:22;;;;;;;;;;;;;;;23.02;100.00;97351.38;5063754;28;19924;-81
2023/08/27 10:24:48;;;;;;;;;;;;;;;23.00;100.00;97351.72;5059956;28;19924;-81
2023/08/27 10:27:15;;;;;;;;;;;;;;;22.94;100.00;97355.06;5060151;28;19963;-80
2023/08/27 10:29:44;;;;;;;;;;;;;;;22.78;100.00;97357.06;5060754;28;19976;-80
2023/08/27 10:32:10;;;;;;;;;;;;;;;22.97;100.00;97355.16;5062645;28;20027;-80
2023/08/27 10:34:37;;;;;;;;;;;;;;;23.06;100.00;97355.75;5062000;28;19925;-80
2023/08/27 10:37:05;;;;;;;;;;;;;;;22.98;100.00;97353.22;5060328;28;19956;-81
2023/08/27 10:39:33;;;;;;;;;;;;;;;22.97;100.00;97357.88;5059203;28;19929;-80
2023/08/27 10:41:59;;;;;;;;;;;;;;;23.07;100.00;97351.88;5063617;28;19924;-81
2023/08/27 10:44:26;;;;;;;;;;;;;;;23.06;100.00;97358.47;5063606;28;19925;-80
2023/08/27 10:47:10;;;;;;;;;;;;;;;23.07;100.00;97349.16;5063876;28;19955;-80
2023/08/27 10:49:37;;;;;;;;;;;;;;;23.01;100.00;97336.97;5059539;28;19925;-80
2023/08/27 10:52:14;;;;;;;;;;;;;;;22.83;100.00;97330.34;5063870;28;19931;-80
2023/08/27 10:54:40;;;;;;;;;;;;;;;23.09;100.00;97325.06;5069387;28;19931;-80
2023/08/27 10:57:17;;;;;;;;;;;;;;;23.19;100.00;97320.97;5060152;28;19936;-80
2023/08/27 10:59:44;;;;;;;;;;;;;;;22.69;100.00;97321.06;5060296;28;19925;-80
2023/08/27 11:02:12;;;;;;;;;;;;;;;22.91;100.00;97328.56;5061995;28;19988;-81
2023/08/27 11:04:39;;;;;;;;;;;;;;;23.12;100.00;97318.09;5061489;28;19929;-80
2023/08/27 11:07:08;;;;;;;;;;;;;;;23.16;100.00;97315.47;5059214;28;20000;-80
2023/08/27 11:09:36;;;;;;;;;;;;;;;23.19;100.00;97310.09;5061160;28;19933;-80
2023/08/27 11:12:06;;;;;;;;;;;;;;;23.01;100.00;97312.47;5064983;28;19984;-80
2023/08/27 11:14:37;;;;;;;;;;;;;;;23.12;100.00;97320.81;5067020;28;19932;-80
2023/08/27 11:17:04;;;;;;;;;;;;;;;23.18;100.00;97322.13;5066293;28;19952;-80
2023/08/27 11:19:34;;;;;;;;;;;;;;;23.23;100.00;97321.84;5061578;28;19921;-80
2023/08/27 11:22:05;;;;;;;;;;;;;;;23.24;100.00;97315.22;5062159;28;19936;-80
2023/08/27 11:24:31;;;;;;;;;;;;;;;23.32;100.00;97319.69;5061536;28;20380;-80
2023/08/27 11:27:00;;;;;;;;;;;;;;;23.12;100.00;97321.63;5059107;28;19947;-79
2023/08/27 11:29:27;;;;;;;;;;;;;;;23.32;100.00;97313.44;5058077;28;19925;-79
2023/08/27 11:31:54;;;;;;;;;;;;;;;23.37;100.00;97315.88;5062335;28;19967;-80
2023/08/27 11:34:21;;;;;;;;;;;;;;;23.36;100.00;97325.22;5062712;28;19921;-80
2023/08/27 11:36:54;;;;;;;;;;;;;;;23.33;100.00;97317.75;5059566;28;19994;-79
2023/08/27 11:39:21;;;;;;;;;;;;;;;23.31;100.00;97323.56;5058035;28;19952;-79
2023/08/27 11:41:47;;;;;;;;;;;;;;;23.32;100.00;97324.34;5061399;28;19924;-80
2023/08/27 11:44:16;;;;;;;;;;;;;;;23.31;100.00;97323.56;5061510;28;19924;-79
2023/08/27 11:46:42;;;;;;;;;;;;;;;23.36;100.00;97315.09;5065426;28;19967;-79
2023/08/27 11:49:12;;;;;;;;;;;;;;;23.35;100.00;97302.63;5057828;28;20398;-79
2023/08/27 11:51:40;;;;;;;;;;;;;;;23.29;100.00;97308.72;5059913;28;19940;-79
2023/08/27 11:54:09;;;;;;;;;;;;;;;23.04;100.00;97306.28;5062722;28;19963;-80
2023/08/27 11:56:36;;;;;;;;;;;;;;;22.86;100.00;97307.06;5060211;28;19925;-79
2023/08/27 11:59:04;;;;;;;;;;;;;;;22.82;100.00;97307.00;5059351;28;19959;-80
2023/08/27 12:01:30;;;;;;;;;;;;;;;23.02;100.00;97296.91;5057053;28;19992;-80
2023/08/27 12:03:56;;;;;;;;;;;;;;;23.03;100.00;97306.63;5057858;28;20448;-80
2023/08/27 12:06:26;;;;;;;;;;;;;;;22.89;100.00;97311.81;5057436;28;19925;-81
2023/08/27 12:08:53;;;;;;;;;;;;;;;22.95;100.00;97315.81;5060426;28;19936;-80
2023/08/27 12:11:25;;;;;;;;;;;;;;;23.05;100.00;97326.94;5061253;28;19925;-80
2023/08/27 12:13:53;;;;;;;;;;;;;;;23.12;100.00;97345.34;5060270;28;19988;-81
2023/08/27 12:16:27;;;;;;;;;;;;;;;23.06;100.00;97352.22;5069276;28;19942;-79
2023/08/27 12:18:59;;;;;;;;;;;;;;;23.08;100.00;97352.66;5063450;28;19921;-79
2023/08/27 12:21:25;;;;;;;;;;;;;;;23.13;100.00;97364.06;5062435;28;19996;-79
2023/08/27 12:23:52;;;;;;;;;;;;;;;23.18;100.00;97373.88;5064247;28;19936;-79
2023/08/27 12:26:19;;;;;;;;;;;;;;;23.21;100.00;97372.41;5062882;28;19964;-80
2023/08/27 12:28:53;;;;;;;;;;;;;;;23.13;100.00;97376.88;5058876;28;19921;-80
2023/08/27 12:31:22;;;;;;;;;;;;;;;23.04;100.00;97377.09;5058835;28;19953;-80
2023/08/27 12:33:48;;;;;;;;;;;;;;;22.77;100.00;97380.78;5060459;28;19925;-80
2023/08/27 12:36:15;;;;;;;;;;;;;;;22.73;100.00;97379.91;5061872;28;19924;-80
2023/08/27 12:38:41;;;;;;;;;;;;;;;22.81;100.00;97380.88;5059817;28;19932;-80
2023/08/27 12:41:07;;;;;;;;;;;;;;;22.91;100.00;97375.66;5056875;28;19989;-80
2023/08/27 12:43:34;;;;;;;;;;;;;;;22.80;100.00;97384.72;5058695;28;19932;-80
2023/08/27 12:46:03;;;;;;;;;;;;;;;22.82;100.00;97379.72;5066195;28;19925;-80
2023/08/27 12:48:30;;;;;;;;;;;;;;;22.78;100.00;97382.34;5060020;28;19924;-79
2023/08/27 12:50:56;;;;;;;;;;;;;;;22.75;100.00;97382.25;5056843;28;19955;-79