Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:07;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;4945696;28;20043;-86
2023/03/06 00:03:33;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4967879;28;20098;-87
2023/03/06 00:05:59;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;4960321;28;20632;-87
2023/03/06 00:08:27;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4962894;28;20051;-89
2023/03/06 00:10:53;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4954404;28;20603;-86
2023/03/06 00:13:19;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4946236;28;20043;-86
2023/03/06 00:15:46;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4948625;28;20087;-86
2023/03/06 00:18:13;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4947231;28;20097;-88
2023/03/06 00:20:40;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4945939;28;20100;-88
2023/03/06 00:23:07;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4953697;28;20042;-87
2023/03/06 00:25:35;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;4951550;28;20047;-88
2023/03/06 00:28:01;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;4935842;28;20471;-89
2023/03/06 00:30:27;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4948226;28;20089;-88
2023/03/06 00:32:53;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4931052;28;20054;-88
2023/03/06 00:35:19;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4947271;28;20043;-86
2023/03/06 00:37:45;;;;;;;;;;;1.50;99.90;;;;;;4951211;28;20439;-85
2023/03/06 00:40:13;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4965625;28;19918;-86
2023/03/06 00:42:39;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4943289;28;20039;-89
2023/03/06 00:45:06;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4958335;28;20062;-86
2023/03/06 00:47:32;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4962387;28;20043;-87
2023/03/06 00:49:57;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4951010;28;20538;-85
2023/03/06 00:52:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4946657;28;20043;-86
2023/03/06 00:54:49;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4949987;28;20046;-86
2023/03/06 00:57:15;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4950210;28;20039;-85
2023/03/06 00:59:40;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4968863;28;20484;-86
2023/03/06 01:02:06;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;4960342;28;20086;-86
2023/03/06 01:04:32;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4926641;28;20039;-86
2023/03/06 01:06:58;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4951481;28;20070;-89
2023/03/06 01:09:24;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4947185;28;20050;-86
2023/03/06 01:11:49;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4952315;28;20519;-87
2023/03/06 01:14:17;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4922207;28;20038;-87
2023/03/06 01:16:44;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4954462;28;20066;-85
2023/03/06 01:19:09;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4937979;28;20043;-86
2023/03/06 01:21:35;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4941819;28;20038;-88
2023/03/06 01:24:01;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4952705;28;20082;-89
2023/03/06 01:26:27;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4952527;28;20035;-89
2023/03/06 01:28:52;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;4947735;28;20092;-88
2023/03/06 01:31:18;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;4951812;28;20046;-87
2023/03/06 01:33:44;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4947786;28;20050;-87
2023/03/06 01:36:11;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4938202;28;20042;-84
2023/03/06 01:38:37;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4947575;28;20477;-84
2023/03/06 01:41:03;;;;;;;;;;;2.30;99.90;;;;;;4946663;28;20040;-85
2023/03/06 01:43:37;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;4968322;28;19974;-84
2023/03/06 01:46:29;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4958135;28;20057;-84
2023/03/06 01:49:07;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4978063;28;20130;-83
2023/03/06 01:51:47;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4964737;28;20054;-81
2023/03/06 01:54:28;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4977199;28;20045;-86
2023/03/06 01:56:59;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4950110;28;20068;-82
2023/03/06 01:59:27;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4965146;28;20117;-85
2023/03/06 02:01:53;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4961941;28;20047;-85
2023/03/06 02:04:20;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4944530;28;20058;-85
2023/03/06 02:06:47;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5034469;28;20043;-83
2023/03/06 02:09:13;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4965483;28;20039;-85
2023/03/06 02:11:42;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4964707;28;20053;-83
2023/03/06 02:14:13;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;4927984;28;20427;-82
2023/03/06 02:16:40;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4967382;28;20507;-84
2023/03/06 02:19:15;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4952202;28;20047;-84
2023/03/06 02:21:41;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4962125;28;20153;-84
2023/03/06 02:24:25;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;4964713;28;20041;-87
2023/03/06 02:26:52;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;4980605;28;20079;-82
2023/03/06 02:29:25;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4952262;28;20118;-84
2023/03/06 02:31:51;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4956121;28;20392;-85
2023/03/06 02:34:20;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4962269;28;20038;-83
2023/03/06 02:36:52;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4964201;28;20126;-86
2023/03/06 02:39:20;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4969057;28;20043;-86
2023/03/06 02:41:45;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4968489;28;20500;-86
2023/03/06 02:44:11;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;4951297;28;20184;-85
2023/03/06 02:46:37;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4951774;28;20435;-84
2023/03/06 02:49:03;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4957290;28;20061;-84
2023/03/06 02:51:28;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4964515;28;20753;-83
2023/03/06 02:53:54;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4965886;28;20035;-84
2023/03/06 02:56:20;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4950360;28;20039;-83
2023/03/06 02:58:45;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4949438;28;20035;-83
2023/03/06 03:01:11;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4969982;28;20043;-85
2023/03/06 03:03:37;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4945876;28;20121;-83
2023/03/06 03:06:04;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4946209;28;20050;-83
2023/03/06 03:08:31;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4947837;28;20046;-85
2023/03/06 03:10:56;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4948854;28;20046;-84
2023/03/06 03:13:22;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4948099;28;20035;-82
2023/03/06 03:16:07;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4967233;28;20075;-84
2023/03/06 03:18:34;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;4965006;28;20042;-84
2023/03/06 03:20:59;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4948988;28;20047;-83
2023/03/06 03:23:26;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4931582;28;20051;-83
2023/03/06 03:25:52;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4949263;28;20047;-85
2023/03/06 03:28:18;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4949175;28;20120;-85
2023/03/06 03:30:44;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;4962249;28;20097;-85
2023/03/06 03:33:10;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4945221;28;20042;-87
2023/03/06 03:35:36;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4965959;28;20121;-83
2023/03/06 03:38:02;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4943235;28;20114;-86
2023/03/06 03:40:28;;;;;;;;;;;0.70;99.90;;;;;;4966270;28;20035;-84
2023/03/06 03:42:54;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4948697;28;19933;-87
2023/03/06 03:45:19;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4948642;28;20058;-84
2023/03/06 03:47:45;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4960187;28;20047;-85
2023/03/06 03:50:11;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4932736;28;20039;-84
2023/03/06 03:52:37;;;;;;;;;;;0.30;99.90;;;;;;4949988;28;20556;-84
2023/03/06 03:55:03;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4943602;28;20005;-85
2023/03/06 03:57:29;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4962001;28;20043;-85
2023/03/06 03:59:55;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4935496;28;20661;-82
2023/03/06 04:02:21;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4958839;28;20040;-83
2023/03/06 04:04:47;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;4949538;28;20053;-86
2023/03/06 04:07:13;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4947984;28;20046;-84
2023/03/06 04:09:39;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4962955;28;20524;-85
2023/03/06 04:12:05;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5030818;28;20039;-82
2023/03/06 04:14:31;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;4934447;28;20119;-81
2023/03/06 04:16:57;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4961130;28;20078;-82
2023/03/06 04:19:22;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4949666;28;20465;-83
2023/03/06 04:21:48;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5027401;28;20092;-81
2023/03/06 04:24:14;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4947054;28;20073;-83
2023/03/06 04:26:40;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;4963722;28;20066;-83
2023/03/06 04:29:06;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4936367;28;20031;-85
2023/03/06 04:31:31;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5031868;28;20130;-82
2023/03/06 04:34:03;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4947724;28;20085;-83
2023/03/06 04:36:31;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4977174;28;20078;-82
2023/03/06 04:38:58;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;4951764;28;20451;-83
2023/03/06 04:41:24;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4937119;28;20449;-81
2023/03/06 04:43:50;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;4936350;28;20142;-83
2023/03/06 04:46:15;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4952777;28;20046;-82
2023/03/06 04:48:41;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5037125;28;20035;-84
2023/03/06 04:51:09;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4964186;28;20411;-83
2023/03/06 04:53:35;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;4947886;28;20039;-84
2023/03/06 04:56:04;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4963132;28;20468;-83
2023/03/06 04:58:30;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4953571;28;20096;-84
2023/03/06 05:00:56;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4950667;28;20046;-84
2023/03/06 05:03:21;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;4952762;28;20046;-85
2023/03/06 05:05:47;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4949179;28;20051;-85
2023/03/06 05:08:14;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4935333;28;20043;-85
2023/03/06 05:10:41;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4968887;28;20365;-84
2023/03/06 05:13:07;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5029174;28;20051;-84
2023/03/06 05:15:33;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4962284;28;20061;-83
2023/03/06 05:17:58;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4943883;28;20088;-84
2023/03/06 05:20:24;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4968347;28;20039;-84
2023/03/06 05:22:50;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4966269;28;20050;-84
2023/03/06 05:25:16;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4963080;28;20504;-84
2023/03/06 05:27:41;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4962234;28;20050;-84
2023/03/06 05:30:10;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;4949619;28;20086;-84
2023/03/06 05:32:36;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4952644;28;20047;-83
2023/03/06 05:35:03;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4963069;28;20081;-82
2023/03/06 05:37:29;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4981856;28;20031;-83
2023/03/06 05:39:54;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4970618;28;20455;-84
2023/03/06 05:42:21;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4948619;28;20050;-83
2023/03/06 05:44:47;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4936867;28;20059;-84
2023/03/06 05:47:13;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4931286;28;20047;-85
2023/03/06 05:49:39;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4963406;28;20404;-83
2023/03/06 05:52:06;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;4967631;28;20062;-84
2023/03/06 05:54:33;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4965104;28;20081;-83
2023/03/06 05:56:58;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4964985;28;20042;-82
2023/03/06 05:59:27;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4958952;28;20166;-82
2023/03/06 06:01:56;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4943222;28;20043;-84
2023/03/06 06:04:23;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;4967463;28;20097;-83
2023/03/06 06:06:57;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4935610;28;20051;-84
2023/03/06 06:09:23;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4962875;28;20114;-82
2023/03/06 06:11:51;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;4958726;28;20043;-83
2023/03/06 06:14:16;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4952559;28;20034;-84
2023/03/06 06:16:43;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4950083;28;20373;-83
2023/03/06 06:19:09;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;4941703;28;20493;-83
2023/03/06 06:21:34;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4944896;28;20074;-84
2023/03/06 06:24:00;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4943608;28;20562;-83
2023/03/06 06:26:26;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4964837;28;20447;-83
2023/03/06 06:28:51;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4933650;28;20043;-83
2023/03/06 06:31:17;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4948274;28;20531;-83
2023/03/06 06:33:43;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4942610;28;20039;-84
2023/03/06 06:36:17;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4951519;28;20357;-83
2023/03/06 06:38:43;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4948438;28;20035;-83
2023/03/06 06:41:09;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4932969;28;20039;-82
2023/03/06 06:43:34;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4950150;28;20763;-82
2023/03/06 06:46:01;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;4948623;28;20731;-82
2023/03/06 06:48:26;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4945598;28;20504;-83
2023/03/06 06:50:57;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;4959657;28;20112;-84
2023/03/06 06:53:23;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;4965727;28;20043;-83
2023/03/06 06:55:48;;;;;;;;;;;-0.20;99.90;;;;;;4967009;28;20047;-83
2023/03/06 06:58:14;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4949513;28;19962;-85
2023/03/06 07:00:40;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4965447;28;20066;-83
2023/03/06 07:03:07;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;4949969;28;20039;-86
2023/03/06 07:05:33;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4966754;28;20173;-87
2023/03/06 07:08:00;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4946047;28;20108;-87
2023/03/06 07:10:27;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4962594;28;20042;-88
2023/03/06 07:12:55;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4959504;28;20053;-87
2023/03/06 07:15:22;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4956693;28;20041;-87
2023/03/06 07:17:48;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;4968392;28;20043;-87
2023/03/06 07:20:14;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4946901;28;20043;-87
2023/03/06 07:22:41;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4980186;28;20042;-86
2023/03/06 07:25:07;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4966203;28;20111;-87
2023/03/06 07:27:33;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4974685;28;20045;-87
2023/03/06 07:29:59;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4935882;28;20126;-88
2023/03/06 07:32:24;;;;;;;;;;;0.40;99.90;;;;;;4937543;28;20035;-89
2023/03/06 07:34:50;;;;;;;0.85;0.85;;;0.40;99.90;;;;;;4946319;28;19926;-87
2023/03/06 07:37:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4922594;28;20472;-86
2023/03/06 07:39:41;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;4970430;28;20042;-86
2023/03/06 07:42:11;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4938102;28;20089;-86
2023/03/06 07:44:37;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;4953790;28;20065;-87
2023/03/06 07:47:04;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4935632;28;20517;-87
2023/03/06 07:49:31;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4945037;28;20094;-88
2023/03/06 07:51:57;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4964267;28;20046;-87
2023/03/06 07:54:24;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4963009;28;20046;-86
2023/03/06 07:56:51;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4973930;28;20047;-93
2023/03/06 07:59:16;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4942422;28;20043;-93
2023/03/06 08:01:42;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4923711;28;20031;-88
2023/03/06 08:04:08;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;4927203;28;20049;-87
2023/03/06 08:06:34;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4944823;28;20041;-90
2023/03/06 08:09:00;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4942915;28;20043;-90
2023/03/06 08:11:28;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4973017;28;20031;-89
2023/03/06 08:13:55;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4956486;28;20039;-89
2023/03/06 08:16:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4957241;28;20475;-88
2023/03/06 08:18:50;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4973040;28;20047;-88
2023/03/06 08:21:18;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4957783;28;20046;-88
2023/03/06 08:23:45;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4931863;29;20184;-88
2023/03/06 08:26:15;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4952612;28;21024;-87
2023/03/06 08:28:41;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5001878;28;20032;-88
2023/03/06 08:31:35;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;4960409;28;20796;-90
2023/03/06 08:34:03;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4957176;28;20504;-88
2023/03/06 08:36:29;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4955400;28;20046;-88
2023/03/06 08:38:56;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;4984850;28;20042;-88
2023/03/06 08:41:22;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4959314;28;20053;-87
2023/03/06 08:43:49;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;4936399;28;20101;-87
2023/03/06 08:46:17;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4979289;28;20054;-86
2023/03/06 08:48:43;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4986720;28;20043;-87
2023/03/06 08:51:09;;;;;;;;;;;2.00;99.90;;;;;;4952925;28;20061;-87
2023/03/06 08:53:36;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4959455;28;19918;-88
2023/03/06 08:56:02;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;4957997;28;20546;-87
2023/03/06 08:58:28;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;4970949;28;20038;-87
2023/03/06 09:00:54;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;4923902;28;20053;-88
2023/03/06 09:03:22;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4925222;28;20396;-87
2023/03/06 09:05:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4938016;28;20079;-87
2023/03/06 09:08:14;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4965258;28;20034;-87
2023/03/06 09:10:44;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4947642;28;20528;-87
2023/03/06 09:13:09;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4953728;28;20046;-88
2023/03/06 09:15:37;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4953866;28;20034;-87
2023/03/06 09:18:03;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4925750;28;20480;-87
2023/03/06 09:20:28;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4939302;28;20118;-87
2023/03/06 09:22:54;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4968148;28;20495;-88
2023/03/06 09:25:26;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4950063;28;20475;-87
2023/03/06 09:27:51;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4919906;28;20121;-87
2023/03/06 09:30:17;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;4954781;28;20057;-87
2023/03/06 09:32:43;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4939050;28;20112;-87
2023/03/06 09:35:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4952253;28;20579;-87
2023/03/06 09:37:36;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4971420;28;20488;-85
2023/03/06 09:40:05;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;4935688;28;20044;-85
2023/03/06 09:42:33;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4964375;28;20066;-87
2023/03/06 09:45:01;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4938693;28;20499;-87
2023/03/06 09:47:48;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4954298;28;20078;-87
2023/03/06 09:50:37;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4966185;28;20050;-86
2023/03/06 09:53:31;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4964809;28;20114;-87
2023/03/06 09:56:06;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4953833;28;20089;-86
2023/03/06 09:58:40;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4965275;28;20046;-86
2023/03/06 10:01:16;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4960285;28;20093;-87
2023/03/06 10:04:05;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4968332;28;20042;-89
2023/03/06 10:06:37;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4978099;28;20047;-87
2023/03/06 10:09:23;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4970894;28;20100;-87
2023/03/06 10:12:02;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4941304;28;20055;-86
2023/03/06 10:14:38;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4956412;28;20092;-86
2023/03/06 10:17:05;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4970607;28;20066;-86
2023/03/06 10:19:38;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4942219;28;20046;-87
2023/03/06 10:22:16;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;4968115;28;20035;-87
2023/03/06 10:25:23;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4969596;28;20042;-87
2023/03/06 10:27:56;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;4976033;28;20514;-87
2023/03/06 10:30:39;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4966879;28;20045;-86
2023/03/06 10:33:14;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4968647;28;20093;-87
2023/03/06 10:35:50;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4967337;28;20039;-86
2023/03/06 10:38:22;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4954729;28;20485;-87
2023/03/06 10:41:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4966221;28;20685;-88
2023/03/06 10:43:43;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4965834;28;20496;-87
2023/03/06 10:46:11;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4969334;28;20082;-86
2023/03/06 10:48:39;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;4962060;28;20043;-86
2023/03/06 10:51:20;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4947926;28;20442;-87
2023/03/06 10:54:18;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;4946392;28;20078;-86
2023/03/06 10:56:45;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4959954;28;20536;-87
2023/03/06 10:59:24;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4951242;28;20053;-88
2023/03/06 11:02:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4976234;28;20426;-86
2023/03/06 11:04:52;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4973543;28;20422;-88
2023/03/06 11:07:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4971761;28;20151;-87
2023/03/06 11:09:58;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4947687;28;20046;-87
2023/03/06 11:12:32;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;4972633;28;20112;-86
2023/03/06 11:15:08;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4949548;28;20088;-87
2023/03/06 11:17:37;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4979765;28;20566;-86
2023/03/06 11:20:27;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4968320;28;20046;-89
2023/03/06 11:23:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4954835;28;20051;-87
2023/03/06 11:26:21;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;4967254;28;20054;-86
2023/03/06 11:29:01;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4979508;28;20116;-86
2023/03/06 11:31:31;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4947962;28;20047;-88
2023/03/06 11:34:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4979817;28;20043;-87
2023/03/06 11:36:52;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4950708;28;20130;-86
2023/03/06 11:39:28;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4976264;28;20089;-86
2023/03/06 11:42:20;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4951974;28;20065;-86
2023/03/06 11:45:20;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4967600;28;20086;-85
2023/03/06 11:48:00;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4959795;28;20043;-86
2023/03/06 11:50:40;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4967268;28;20051;-87
2023/03/06 11:53:11;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4949120;28;20050;-85
2023/03/06 11:56:21;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4965620;28;20519;-86
2023/03/06 11:59:13;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4942815;28;20435;-86
2023/03/06 12:01:45;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;4960103;28;20078;-87
2023/03/06 12:04:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4970526;28;20074;-86
2023/03/06 12:06:57;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4971396;28;20043;-86
2023/03/06 12:09:34;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4966000;28;20383;-86
2023/03/06 12:12:31;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4956389;28;20133;-87
2023/03/06 12:14:59;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4959227;28;20488;-86
2023/03/06 12:17:51;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4966389;28;20051;-85
2023/03/06 12:20:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4964652;28;20724;-86
2023/03/06 12:23:27;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4965695;28;20043;-87
2023/03/06 12:26:04;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4965991;28;20130;-87
2023/03/06 12:29:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4964373;28;20054;-85
2023/03/06 12:31:55;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4967258;28;20042;-84
2023/03/06 12:34:39;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;4947154;28;20035;-86
2023/03/06 12:37:11;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4949526;28;20078;-85
2023/03/06 12:40:08;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4949108;28;20178;-87
2023/03/06 12:43:12;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4961057;28;20039;-85
2023/03/06 12:45:38;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4952965;28;20055;-87
2023/03/06 12:48:14;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;4957153;28;20042;-86
2023/03/06 12:50:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4955189;28;20630;-87
2023/03/06 12:53:36;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4956848;28;20361;-87
2023/03/06 12:56:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4951806;28;20053;-86
2023/03/06 12:58:31;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4971814;28;20043;-86
2023/03/06 13:01:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4955653;28;20045;-87
2023/03/06 13:03:51;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4969586;28;20484;-86
2023/03/06 13:07:04;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4974148;28;20376;-85
2023/03/06 13:09:51;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4961779;28;20112;-86
2023/03/06 13:12:37;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4954719;28;20062;-85
2023/03/06 13:15:38;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4972726;28;20039;-86