Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:21;;;;;;;185.32;98.38;;;6.20;1.00;;;;;;5001045;28;20131;-80
2023/12/21 00:04:50;;;;;;;184.07;98.72;;;6.20;1.00;;;;;;4999886;28;20041;-78
2023/12/21 00:07:18;;;;;;;161.98;86.50;;;6.30;1.00;;;;;;4981251;28;20042;-80
2023/12/21 00:09:46;;;;;;;159.20;83.53;;;6.10;1.00;;;;;;5000850;28;20112;-80
2023/12/21 00:12:14;;;;;;;132.25;69.15;;;6.20;49.60;;;;;;5000648;28;20034;-80
2023/12/21 00:14:41;;;;;;;125.78;70.25;;;6.20;17.60;;;;;;5000316;28;20045;-79
2023/12/21 00:17:10;;;;;;;125.28;67.35;;;6.30;1.00;;;;;;5001413;28;20030;-80
2023/12/21 00:19:37;;;;;;;140.55;75.45;;;6.40;1.00;;;;;;5000858;28;20545;-79
2023/12/21 00:22:05;;;;;;;158.02;83.07;;;6.40;1.00;;;;;;4983194;28;20076;-81
2023/12/21 00:24:33;;;;;;;158.88;84.00;;;6.30;1.00;;;;;;4981917;28;20056;-80
2023/12/21 00:27:00;;;;;;;151.93;78.88;;;6.10;1.00;;;;;;5000200;28;20405;-79
2023/12/21 00:29:28;;;;;;;167.63;90.70;;;6.20;99.90;;;;;;4999405;28;20143;-80
2023/12/21 00:31:55;;;;;;;166.68;90.72;;;6.20;98.90;;;;;;4968068;28;20045;-80
2023/12/21 00:34:24;;;;;;;167.95;91.47;;;6.10;11.10;;;;;;4985243;28;20670;-80
2023/12/21 00:36:52;;;;;;;125.93;69.63;;;6.10;99.90;;;;;;4992822;28;20080;-78
2023/12/21 00:39:19;;;;;;;121.28;67.63;;;6.10;77.10;;;;;;4986870;28;20045;-79
2023/12/21 00:41:47;;;;;;;140.25;76.90;;;6.20;99.90;;;;;;4999358;28;20121;-80
2023/12/21 00:44:14;;;;;;;138.30;73.70;;;6.20;60.70;;;;;;5001052;28;20102;-80
2023/12/21 00:46:42;;;;;;;142.80;77.30;;;6.20;74.90;;;;;;4987899;28;20057;-79
2023/12/21 00:49:09;;;;;;;130.60;73.20;;;6.20;43.10;;;;;;4983210;28;20064;-78
2023/12/21 00:51:38;;;;;;;111.70;59.50;;;6.20;29.20;;;;;;4999044;28;20509;-79
2023/12/21 00:54:06;;;;;;;110.97;59.00;;;6.20;55.70;;;;;;5000794;28;20096;-79
2023/12/21 00:56:34;;;;;;;108.18;60.28;;;6.30;74.10;;;;;;5001115;28;20069;-79
2023/12/21 00:59:04;;;;;;;111.88;58.58;;;6.30;4.20;;;;;;5000116;28;20034;-78
2023/12/21 01:01:31;;;;;;;93.00;53.00;;;6.40;1.00;;;;;;4998823;28;20080;-79
2023/12/21 01:03:59;;;;;;;94.47;53.30;;;6.30;1.00;;;;;;5000977;28;20474;-78
2023/12/21 01:06:26;;;;;;;88.78;50.03;;;6.30;1.00;;;;;;4980111;28;20046;-79
2023/12/21 01:08:55;;;;;;;99.68;55.15;;;6.20;1.00;;;;;;4999799;28;20042;-79
2023/12/21 01:11:22;;;;;;;98.25;55.25;;;6.10;1.00;;;;;;5000574;28;20049;-79
2023/12/21 01:13:50;;;;;;;91.78;52.92;;;6.20;25.60;;;;;;4982146;28;20123;-79
2023/12/21 01:16:17;;;;;;;107.70;60.65;;;6.20;27.40;;;;;;4981614;28;20049;-79
2023/12/21 01:18:45;;;;;;;103.28;63.42;;;6.20;24.20;;;;;;4998975;28;20097;-78
2023/12/21 01:21:12;;;;;;;109.65;66.57;;;6.20;34.90;;;;;;4982776;28;20066;-79
2023/12/21 01:23:39;;;;;;;105.30;65.95;;;6.10;60.60;;;;;;4999434;28;20040;-77
2023/12/21 01:26:08;;;;;;;110.75;67.70;;;6.10;99.90;;;;;;4997988;28;20046;-79
2023/12/21 01:28:36;;;;;;;127.38;77.13;;;6.00;99.90;;;;;;4999652;28;20042;-81
2023/12/21 01:31:03;;;;;;;118.72;75.05;;;5.90;99.90;;;;;;4998792;28;20034;-79
2023/12/21 01:33:31;;;;;;;119.78;73.78;;;5.80;99.90;;;;;;4999701;28;20136;-79
2023/12/21 01:35:58;;;;;;;136.23;85.80;;;5.70;1.00;;;;;;4980417;28;20096;-78
2023/12/21 01:38:26;;;;;;;146.20;85.45;;;5.70;1.00;;;;;;4999691;28;20567;-79
2023/12/21 01:40:53;;;;;;;132.07;79.88;;;5.70;1.00;;;;;;4981719;28;20070;-78
2023/12/21 01:43:22;;;;;;;125.40;75.63;;;5.60;1.00;;;;;;4999628;28;20458;-79
2023/12/21 01:45:49;;;;;;;127.57;75.80;;;5.60;1.00;;;;;;4981991;28;20491;-79
2023/12/21 01:48:18;;;;;;;121.55;75.25;;;5.70;1.00;;;;;;4995428;28;20043;-80
2023/12/21 01:50:46;;;;;;;118.75;76.25;;;5.60;1.00;;;;;;4999448;28;20138;-79
2023/12/21 01:53:15;;;;;;;129.77;81.57;;;5.50;1.00;;;;;;5000184;28;20035;-78
2023/12/21 01:55:44;;;;;;;151.48;89.22;;;5.40;1.00;;;;;;4999383;28;20052;-78
2023/12/21 01:58:11;;;;;;;152.07;93.03;;;5.30;18.70;;;;;;4998565;28;20100;-81
2023/12/21 02:00:41;;;;;;;145.25;89.72;;;5.30;99.90;;;;;;4981262;28;20426;-80
2023/12/21 02:03:08;;;;;;;157.45;95.40;;;5.30;99.90;;;;;;4995565;28;20411;-78
2023/12/21 02:05:36;;;;;;;146.65;87.45;;;5.40;1.00;;;;;;4998685;28;20442;-79
2023/12/21 02:08:03;;;;;;;133.52;80.88;;;5.30;99.90;;;;;;4998921;28;20045;-79
2023/12/21 02:10:31;;;;;;;129.38;77.25;;;5.40;99.90;;;;;;4981167;28;20077;-78
2023/12/21 02:12:58;;;;;;;133.20;78.78;;;5.30;99.90;;;;;;4999587;28;20045;-80
2023/12/21 02:15:26;;;;;;;131.65;74.82;;;5.30;99.90;;;;;;4981097;28;20100;-79
2023/12/21 02:17:56;;;;;;;118.57;70.18;;;5.30;99.90;;;;;;5000894;28;20122;-80
2023/12/21 02:20:24;;;;;;;95.43;56.95;;;5.20;99.90;;;;;;5001078;28;20154;-79
2023/12/21 02:22:53;;;;;;;87.88;53.22;;;5.20;1.00;;;;;;4986593;28;20048;-80
2023/12/21 02:25:22;;;;;;;92.68;54.80;;;5.20;1.00;;;;;;5005818;28;20131;-80
2023/12/21 02:27:50;;;;;;;76.63;44.83;;;5.20;1.00;;;;;;4991747;28;20114;-80
2023/12/21 02:30:18;;;;;;;80.68;46.92;;;5.20;1.00;;;;;;5010383;28;20065;-79
2023/12/21 02:32:45;;;;;;;72.32;41.75;;;5.20;99.90;;;;;;5021768;28;20521;-79
2023/12/21 02:35:14;;;;;;;70.40;43.55;;;5.20;99.90;;;;;;5014972;28;20113;-80
2023/12/21 02:37:41;;;;;;;79.50;46.47;;;5.20;99.90;;;;;;4999796;28;20038;-78
2023/12/21 02:40:09;;;;;;;86.90;48.13;;;5.20;99.90;;;;;;4989466;28;20154;-79
2023/12/21 02:42:38;;;;;;;80.85;49.13;;;5.30;99.90;;;;;;5012763;28;20069;-79
2023/12/21 02:45:07;;;;;;;82.60;50.50;;;5.30;99.90;;;;;;4985961;28;20517;-80
2023/12/21 02:47:35;;;;;;;85.38;50.67;;;5.20;99.90;;;;;;5001342;28;20054;-78
2023/12/21 02:50:02;;;;;;;89.30;53.33;;;5.20;99.90;;;;;;5003719;28;20174;-79
2023/12/21 02:52:30;;;;;;;84.10;49.58;;;5.20;99.90;;;;;;4984956;28;20042;-79
2023/12/21 02:54:57;;;;;;;91.80;52.80;;;5.20;99.90;;;;;;5002502;28;20046;-80
2023/12/21 02:57:25;;;;;;;85.28;49.40;;;5.20;99.90;;;;;;5002039;28;20666;-80
2023/12/21 02:59:54;;;;;;;71.05;40.50;;;5.10;99.90;;;;;;4998050;28;20049;-79
2023/12/21 03:02:21;;;;;;;74.78;40.78;;;5.00;99.90;;;;;;5007039;28;20073;-79
2023/12/21 03:04:48;;;;;;;77.32;42.80;;;5.00;99.90;;;;;;5006551;28;20042;-79
2023/12/21 03:07:16;;;;;;;70.78;41.13;;;4.90;1.00;;;;;;4997243;28;20109;-80
2023/12/21 03:09:43;;;;;;;67.10;37.58;;;4.90;1.00;;;;;;5008045;28;20134;-80
2023/12/21 03:12:11;;;;;;;55.97;33.13;;;5.00;1.00;;;;;;5009878;28;20048;-79
2023/12/21 03:14:38;;;;;;;59.22;33.97;;;5.10;1.00;;;;;;4991743;28;20057;-79
2023/12/21 03:17:07;;;;;;;62.47;34.95;;;5.00;99.90;;;;;;5004831;28;20050;-77
2023/12/21 03:19:35;;;;;;;69.28;38.78;;;5.10;99.90;;;;;;4984095;28;20043;-78
2023/12/21 03:22:02;;;;;;;62.45;35.30;;;5.10;99.90;;;;;;5000986;28;20077;-79
2023/12/21 03:24:29;;;;;;;65.30;37.20;;;5.00;94.50;;;;;;5003406;28;20041;-80
2023/12/21 03:26:57;;;;;;;58.20;33.85;;;5.00;99.90;;;;;;4983543;28;20517;-80
2023/12/21 03:29:24;;;;;;;59.75;35.17;;;4.90;53.60;;;;;;4999932;28;20146;-78
2023/12/21 03:31:54;;;;;;;65.75;37.15;;;4.80;1.00;;;;;;4984799;28;20078;-79
2023/12/21 03:34:22;;;;;;;62.22;35.78;;;4.80;1.00;;;;;;5001680;28;20069;-79
2023/12/21 03:36:50;;;;;;;64.00;35.72;;;5.00;1.00;;;;;;5000143;28;20042;-79
2023/12/21 03:39:17;;;;;;;63.40;37.55;;;5.00;99.90;;;;;;5000819;28;20129;-79
2023/12/21 03:41:45;;;;;;;61.08;36.78;;;5.00;99.90;;;;;;5000811;28;20546;-79
2023/12/21 03:44:12;;;;;;;60.22;37.45;;;4.90;99.90;;;;;;4984896;28;20061;-79
2023/12/21 03:46:40;;;;;;;61.20;39.75;;;4.80;20.80;;;;;;5000471;28;20397;-79
2023/12/21 03:49:07;;;;;;;58.25;35.22;;;4.70;99.90;;;;;;4982885;28;20046;-78
2023/12/21 03:51:36;;;;;;;49.03;30.90;;;4.70;1.00;;;;;;4998975;28;20040;-77
2023/12/21 03:54:04;;;;;;;50.38;31.27;;;4.70;1.00;;;;;;5000902;28;20042;-79
2023/12/21 03:56:31;;;;;;;49.72;32.80;;;4.70;1.00;;;;;;5000313;28;20118;-80
2023/12/21 03:58:59;;;;;;;53.90;34.58;;;4.80;1.00;;;;;;5000082;28;20048;-79
2023/12/21 04:01:26;;;;;;;56.22;35.20;;;4.80;99.90;;;;;;4981964;28;20049;-81
2023/12/21 04:03:54;;;;;;;56.83;35.58;;;4.70;99.90;;;;;;4997516;28;20060;-81
2023/12/21 04:06:22;;;;;;;59.15;38.10;;;4.70;1.00;;;;;;5001025;28;20544;-80
2023/12/21 04:08:51;;;;;;;61.58;37.33;;;4.70;1.00;;;;;;4983293;28;20055;-80
2023/12/21 04:11:18;;;;;;;57.30;36.97;;;4.70;1.00;;;;;;4982540;28;20074;-80
2023/12/21 04:13:48;;;;;;;60.47;38.72;;;4.80;1.00;;;;;;4999917;28;20042;-80
2023/12/21 04:16:15;;;;;;;59.67;38.13;;;4.80;1.00;;;;;;4998889;28;20038;-79
2023/12/21 04:18:43;;;;;;;57.83;37.17;;;4.80;99.90;;;;;;5000171;28;20482;-80
2023/12/21 04:21:11;;;;;;;61.00;37.53;;;4.80;1.00;;;;;;4998458;28;20064;-80
2023/12/21 04:23:39;;;;;;;64.18;38.40;;;4.80;99.90;;;;;;4983527;28;20494;-79
2023/12/21 04:26:07;;;;;;;69.03;39.88;;;4.70;99.90;;;;;;4999859;28;20093;-78
2023/12/21 04:28:35;;;;;;;69.38;39.28;;;4.70;99.90;;;;;;4982751;28;20581;-80
2023/12/21 04:31:02;;;;;;;68.80;40.95;;;4.80;1.00;;;;;;5000289;28;20037;-81
2023/12/21 04:33:31;;;;;;;56.50;35.53;;;4.70;99.90;;;;;;4983455;28;20359;-79
2023/12/21 04:35:58;;;;;;;57.90;35.55;;;4.80;99.90;;;;;;5000071;28;20570;-80
2023/12/21 04:38:26;;;;;;;53.83;35.08;;;4.80;99.90;;;;;;4999145;28;20118;-81
2023/12/21 04:40:53;;;;;;;61.40;36.55;;;4.90;99.90;;;;;;4999945;28;20081;-82
2023/12/21 04:43:22;;;;;;;57.40;35.15;;;4.90;99.90;;;;;;4981686;28;20133;-79
2023/12/21 04:45:49;;;;;;;60.22;36.72;;;4.90;41.10;;;;;;4981137;28;20046;-79
2023/12/21 04:48:17;;;;;;;56.25;34.55;;;4.90;11.80;;;;;;4981665;28;20050;-79
2023/12/21 04:50:44;;;;;;;54.60;34.20;;;4.90;1.00;;;;;;4999679;28;20108;-80
2023/12/21 04:53:11;;;;;;;67.85;37.40;;;4.80;1.00;;;;;;4983404;28;20044;-79
2023/12/21 04:55:39;;;;;;;57.95;35.40;;;4.60;42.40;;;;;;5003776;28;20034;-81
2023/12/21 04:58:07;;;;;;;60.83;36.10;;;4.50;99.90;;;;;;5002995;28;20510;-81
2023/12/21 05:00:36;;;;;;;52.00;31.92;;;4.40;99.90;;;;;;5000415;28;20983;-78
2023/12/21 05:03:03;;;;;;;55.58;33.08;;;4.50;1.00;;;;;;4983004;28;20077;-80
2023/12/21 05:05:30;;;;;;;58.55;33.00;;;4.60;1.00;;;;;;4999260;28;20132;-80
2023/12/21 05:07:58;;;;;;;64.15;37.15;;;4.70;1.00;;;;;;5000278;28;20394;-80
2023/12/21 05:10:26;;;;;;;57.83;34.53;;;4.70;99.90;;;;;;4999945;28;20125;-80
2023/12/21 05:12:53;;;;;;;52.08;31.73;;;4.80;99.90;;;;;;4966256;28;20399;-79
2023/12/21 05:15:21;;;;;;;50.10;29.95;;;4.80;99.90;;;;;;4988081;28;20132;-81
2023/12/21 05:17:49;;;;;;;64.05;36.85;;;4.80;99.90;;;;;;5002428;28;20050;-81
2023/12/21 05:20:17;;;;;;;85.28;49.00;;;4.90;99.90;;;;;;5004115;28;20042;-81
2023/12/21 05:22:44;;;;;;;80.55;44.85;;;4.80;99.90;;;;;;5003623;28;20054;-79
2023/12/21 05:25:12;;;;;;;86.40;49.00;;;4.90;99.90;;;;;;5018266;28;20054;-77
2023/12/21 05:27:39;;;;;;;79.00;46.00;;;4.90;99.90;;;;;;5001549;28;20043;-79
2023/12/21 05:30:09;;;;;;;81.20;46.53;;;4.90;99.90;;;;;;4996756;28;20057;-80
2023/12/21 05:32:38;;;;;;;76.00;42.00;;;4.90;3.20;;;;;;4998958;28;20474;-78
2023/12/21 05:35:09;;;;;;;67.88;42.53;;;4.90;27.00;;;;;;4985103;28;20050;-80
2023/12/21 05:37:37;;;;;;;73.35;41.95;;;5.00;87.40;;;;;;4980695;28;20075;-79
2023/12/21 05:40:06;;;;;;;73.15;43.53;;;5.00;6.20;;;;;;4999946;28;20065;-80
2023/12/21 05:42:33;;;;;;;68.15;42.72;;;5.00;98.60;;;;;;5000979;28;20494;-78
2023/12/21 05:45:01;;;;;;;78.75;46.65;;;4.90;99.90;;;;;;4984482;28;20043;-77
2023/12/21 05:47:28;;;;;;;103.40;58.03;;;4.90;90.40;;;;;;4983573;28;20050;-79
2023/12/21 05:49:56;;;;;;;99.20;55.70;;;4.90;99.90;;;;;;5001636;28;20095;-79
2023/12/21 05:52:25;;;;;;;78.22;46.05;;;4.90;99.90;;;;;;4997062;28;20117;-77
2023/12/21 05:54:52;;;;;;;75.22;40.90;;;5.00;99.90;;;;;;5012104;28;20096;-80
2023/12/21 05:57:19;;;;;;;67.60;38.22;;;5.10;99.90;;;;;;5004489;28;20049;-79
2023/12/21 05:59:47;;;;;;;61.78;34.58;;;5.10;1.00;;;;;;5003920;28;20489;-79
2023/12/21 06:02:14;;;;;;;60.80;35.22;;;5.10;1.00;;;;;;4987507;28;20128;-79
2023/12/21 06:04:42;;;;;;;69.88;39.72;;;5.10;1.00;;;;;;5004254;28;20045;-79
2023/12/21 06:07:10;;;;;;;73.53;42.67;;;5.10;1.00;;;;;;4984786;28;20144;-78
2023/12/21 06:09:39;;;;;;;81.47;47.58;;;5.10;1.00;;;;;;5003994;28;20050;-80
2023/12/21 06:12:07;;;;;;;120.63;65.45;;;5.00;1.00;;;;;;5002778;28;20042;-80
2023/12/21 06:14:35;;;;;;;103.30;57.42;;;4.80;1.00;;;;;;5004102;28;20066;-80
2023/12/21 06:17:02;;;;;;;96.55;55.33;;;4.50;1.00;;;;;;5003698;28;20073;-79
2023/12/21 06:19:30;;;;;;;88.65;47.85;;;4.40;99.90;;;;;;5002785;28;20046;-81
2023/12/21 06:21:58;;;;;;;89.13;51.03;;;4.30;99.90;;;;;;4983987;28;20165;-78
2023/12/21 06:24:26;;;;;;;95.75;57.97;;;4.20;1.00;;;;;;4985934;28;20042;-80
2023/12/21 06:26:55;;;;;;;99.63;59.33;;;4.10;99.90;;;;;;4985229;28;20149;-78
2023/12/21 06:29:22;;;;;;;99.38;60.92;;;4.10;1.00;;;;;;4985411;28;20481;-80
2023/12/21 06:31:50;;;;;;;106.85;66.53;;;4.20;1.00;;;;;;5003122;28;20176;-80
2023/12/21 06:34:17;;;;;;;118.18;73.15;;;4.20;1.00;;;;;;5008275;28;20061;-80
2023/12/21 06:36:45;;;;;;;121.38;76.72;;;4.30;1.00;;;;;;4988366;28;20145;-81
2023/12/21 06:39:12;;;;;;;127.10;81.30;;;4.30;1.00;;;;;;4985105;28;20559;-80
2023/12/21 06:41:40;;;;;;;124.20;75.15;;;4.30;1.00;;;;;;5002313;28;20044;-80
2023/12/21 06:44:10;;;;;;;137.40;83.82;;;4.20;1.00;;;;;;5003524;28;20046;-78
2023/12/21 06:46:38;;;;;;;169.57;105.00;;;4.30;1.00;;;;;;4984320;28;20050;-79
2023/12/21 06:49:05;;;;;;;175.25;111.40;;;4.20;99.90;;;;;;4997266;28;20113;-77
2023/12/21 06:51:33;;;;;;;240.45;129.32;;;4.00;1.00;;;;;;4965947;28;20078;-79
2023/12/21 06:54:00;;;;;;;237.73;132.50;;;4.00;1.00;;;;;;4982789;28;20054;-80
2023/12/21 06:56:28;;;;;;;258.20;139.63;;;3.80;99.90;;;;;;4980545;28;20038;-78
2023/12/21 06:58:55;;;;;;;215.38;123.60;;;3.80;1.00;;;;;;4966362;28;20078;-79
2023/12/21 07:01:26;;;;;;;214.05;125.70;;;3.90;99.90;;;;;;4966078;28;20479;-79
2023/12/21 07:03:54;;;;;;;197.23;121.15;;;4.00;99.90;;;;;;4986856;28;20523;-80
2023/12/21 07:06:22;;;;;;;148.65;95.95;;;4.00;1.00;;;;;;4986388;28;20133;-79
2023/12/21 07:08:50;;;;;;;154.40;95.63;;;3.90;99.90;;;;;;4970247;28;20491;-78
2023/12/21 07:11:18;;;;;;;155.73;92.28;;;3.90;1.00;;;;;;4984534;28;20462;-80
2023/12/21 07:13:46;;;;;;;174.05;101.93;;;3.80;99.90;;;;;;4991534;28;20049;-79
2023/12/21 07:16:13;;;;;;;182.70;108.40;;;3.90;1.00;;;;;;4989838;28;20105;-79
2023/12/21 07:18:42;;;;;;;232.45;127.75;;;3.80;1.00;;;;;;4986795;28;20051;-80
2023/12/21 07:21:09;;;;;;;216.68;122.53;;;3.90;1.00;;;;;;4971633;28;20047;-79
2023/12/21 07:23:37;;;;;;;200.15;122.88;;;3.90;99.90;;;;;;4987038;28;20074;-77
2023/12/21 07:26:05;;;;;;;221.73;118.68;;;4.00;99.90;;;;;;4979785;28;20586;-77
2023/12/21 07:28:32;;;;;;;166.77;101.13;;;4.00;46.50;;;;;;4991721;28;20038;-80
2023/12/21 07:31:01;;;;;;;179.43;104.38;;;4.00;99.90;;;;;;4978615;28;20072;-78
2023/12/21 07:33:29;;;;;;;151.82;92.70;;;4.00;1.00;;;;;;4969383;28;20070;-80
2023/12/21 07:35:58;;;;;;;136.48;84.75;;;4.10;1.00;;;;;;4992302;28;20102;-79
2023/12/21 07:38:25;;;;;;;139.00;85.25;;;4.30;99.90;;;;;;4975567;28;20050;-79
2023/12/21 07:40:52;;;;;;;144.50;90.53;;;4.40;1.00;;;;;;5000952;28;20082;-80
2023/12/21 07:43:21;;;;;;;153.40;98.00;;;4.60;99.90;;;;;;5001035;28;20275;-79
2023/12/21 07:45:48;;;;;;;162.80;100.22;;;4.60;1.00;;;;;;5001325;28;20042;-79
2023/12/21 07:48:15;;;;;;;170.35;102.82;;;4.50;99.90;;;;;;4999069;28;20034;-80
2023/12/21 07:50:43;;;;;;;166.57;104.18;;;4.50;99.90;;;;;;5018277;28;20069;-80
2023/12/21 07:53:12;;;;;;;164.85;102.18;;;4.30;99.90;;;;;;5019341;28;20097;-79
2023/12/21 07:55:40;;;;;;;150.57;97.78;;;4.20;1.00;;;;;;5021896;28;20065;-82
2023/12/21 07:58:13;;;;;;;164.77;106.72;;;4.10;1.00;;;;;;5022001;28;20069;-85
2023/12/21 08:00:40;;;;;;;167.63;101.90;;;4.20;1.00;;;;;;5005006;28;20145;-81
2023/12/21 08:03:08;;;;;;;182.80;116.95;;;4.30;1.00;;;;;;4985879;28;20136;-79
2023/12/21 08:05:36;;;;;;;173.80;107.80;;;4.40;1.00;;;;;;5003978;28;20073;-78
2023/12/21 08:08:04;;;;;;;149.23;94.68;;;4.50;1.00;;;;;;4986588;28;20070;-77
2023/12/21 08:10:33;;;;;;;167.93;108.78;;;4.60;99.90;;;;;;5002593;28;20065;-79
2023/12/21 08:13:00;;;;;;;164.32;101.75;;;4.60;3.50;;;;;;5002785;28;20110;-79
2023/12/21 08:15:28;;;;;;;160.25;97.30;;;4.70;1.00;;;;;;4998510;28;20402;-81
2023/12/21 08:17:56;;;;;;;151.90;87.07;;;4.70;1.00;;;;;;5002932;28;20097;-82
2023/12/21 08:20:24;;;;;;;144.70;85.75;;;4.80;1.00;;;;;;4984452;28;20062;-80
2023/12/21 08:22:51;;;;;;;150.70;81.28;;;4.90;1.00;;;;;;4988577;28;20518;-83
2023/12/21 08:25:19;;;;;;;142.38;78.85;;;5.00;1.00;;;;;;5001096;28;20430;-81
2023/12/21 08:27:48;;;;;;;130.95;75.85;;;5.00;1.00;;;;;;5002872;28;20045;-81
2023/12/21 08:30:15;;;;;;;129.00;73.18;;;5.10;1.00;;;;;;5000614;28;20478;-81
2023/12/21 08:32:42;;;;;;;148.77;86.32;;;5.20;1.00;;;;;;5000915;28;20293;-83
2023/12/21 08:35:10;;;;;;;151.52;87.85;;;5.30;99.90;;;;;;5010488;28;20506;-80
2023/12/21 08:37:38;;;;;;;143.07;84.45;;;5.40;99.90;;;;;;4998531;28;20078;-81
2023/12/21 08:40:07;;;;;;;131.63;81.85;;;5.50;99.90;;;;;;4994880;28;20130;-78
2023/12/21 08:42:34;;;;;;;135.35;79.45;;;5.50;99.90;;;;;;5001282;28;20123;-82
2023/12/21 08:45:06;;;;;;;119.53;70.85;;;5.60;99.90;;;;;;4980663;28;20073;-81
2023/12/21 08:47:40;;;;;;;124.95;73.07;;;5.60;99.90;;;;;;4998010;28;20137;-80
2023/12/21 08:50:09;;;;;;;129.60;75.05;;;5.80;90.20;;;;;;4997523;28;20047;-80
2023/12/21 08:52:38;;;;;;;128.18;76.53;;;5.90;17.00;;;;;;4997840;28;20046;-83
2023/12/21 08:55:07;;;;;;;122.10;73.30;;;6.00;1.00;;;;;;4998457;28;20026;-82
2023/12/21 08:57:36;;;;;;;114.60;70.80;;;6.10;1.00;;;;;;4999521;28;20136;-81
2023/12/21 09:00:06;;;;;;;109.93;67.53;;;6.20;1.00;;;;;;5001172;28;20141;-81
2023/12/21 09:02:35;;;;;;;110.43;68.70;;;6.30;1.00;;;;;;4997615;28;20042;-82
2023/12/21 09:05:02;;;;;;;120.13;70.18;;;6.40;1.00;;;;;;5000183;28;20033;-81
2023/12/21 09:07:30;;;;;;;113.53;72.65;;;6.50;1.00;;;;;;4997396;28;20047;-80
2023/12/21 09:09:58;;;;;;;122.70;75.72;;;6.60;1.00;;;;;;4998965;28;20153;-80
2023/12/21 09:12:25;;;;;;;128.70;75.07;;;6.70;1.00;;;;;;4991201;28;20153;-79
2023/12/21 09:14:53;;;;;;;133.50;75.28;;;6.80;1.00;;;;;;5000372;28;20142;-83
2023/12/21 09:17:21;;;;;;;119.30;71.30;;;7.00;1.00;;;;;;4998225;28;20034;-82
2023/12/21 09:19:49;;;;;;;120.07;73.43;;;7.10;1.00;;;;;;4999361;28;20034;-82
2023/12/21 09:22:18;;;;;;;113.93;70.45;;;7.20;1.00;;;;;;4999740;28;20046;-80
2023/12/21 09:24:45;;;;;;;114.80;67.93;;;7.30;1.00;;;;;;5003464;28;20535;-82
2023/12/21 09:27:14;;;;;;;88.95;54.20;;;7.40;1.00;;;;;;4979265;28;20048;-81
2023/12/21 09:29:42;;;;;;;82.47;50.55;;;7.50;1.00;;;;;;4996886;28;20145;-82
2023/12/21 09:32:10;;;;;;;94.57;58.42;;;7.70;1.00;;;;;;4983112;28;20046;-84
2023/12/21 09:34:39;;;;;;;83.80;54.85;;;7.90;1.00;;;;;;4981076;28;20053;-81
2023/12/21 09:37:09;;;;;;;62.15;37.33;;;7.90;1.00;;;;;;5001107;28;20141;-82
2023/12/21 09:39:36;;;;;;;47.30;28.52;;;8.00;99.90;;;;;;5000924;28;20042;-83
2023/12/21 09:42:05;;;;;;;43.38;27.27;;;8.10;99.90;;;;;;4996941;28;20117;-83
2023/12/21 09:44:34;;;;;;;52.80;33.25;;;8.20;99.90;;;;;;4982212;28;20049;-82
2023/12/21 09:47:05;;;;;;;60.88;34.55;;;8.40;99.90;;;;;;5000106;28;20122;-84
2023/12/21 09:49:36;;;;;;;46.60;27.60;;;8.50;99.90;;;;;;5000922;28;20061;-83
2023/12/21 09:52:08;;;;;;;38.38;23.73;;;8.60;99.90;;;;;;4987355;23;20082;-78
2023/12/21 09:54:37;;;;;;;16.42;9.40;;;8.80;99.90;;;;;;4971268;28;20126;-77
2023/12/21 09:57:06;;;;;;;16.08;8.55;;;8.80;99.90;;;;;;4952951;28;20059;-77
2023/12/21 09:59:34;;;;;;;18.67;8.48;;;8.90;47.10;;;;;;4970126;28;20061;-78
2023/12/21 10:02:11;;;;;;;14.75;8.02;;;9.00;20.50;;;;;;4971124;28;20051;-77
2023/12/21 10:04:41;;;;;;;19.17;9.60;;;9.10;1.00;;;;;;4972141;28;20041;-77
2023/12/21 10:07:12;;;;;;;17.58;9.43;;;9.20;1.00;;;;;;4954917;28;20190;-78
2023/12/21 10:09:40;;;;;;;16.73;8.35;;;9.30;1.00;;;;;;4969317;28;20556;-77
2023/12/21 10:12:08;;;;;;;17.33;9.45;;;9.50;1.00;;;;;;4955658;28;20438;-77
2023/12/21 10:14:35;;;;;;;10.52;6.05;;;9.60;1.00;;;;;;4955820;28;20047;-79
2023/12/21 10:17:05;;;;;;;11.38;6.60;;;9.60;1.00;;;;;;4954733;28;20378;-79
2023/12/21 10:19:32;;;;;;;10.40;5.20;;;9.60;1.00;;;;;;4970347;28;20053;-79
2023/12/21 10:22:00;;;;;;;12.45;5.60;;;9.80;1.00;;;;;;4970393;28;20061;-77
2023/12/21 10:24:29;;;;;;;13.45;6.88;;;9.80;1.00;;;;;;4969976;28;20142;-78
2023/12/21 10:26:56;;;;;;;12.55;6.75;;;9.90;1.00;;;;;;4974989;28;20043;-79
2023/12/21 10:29:24;;;;;;;14.23;6.20;;;10.00;1.00;;;;;;4976186;28;20050;-77
2023/12/21 10:31:51;;;;;;;17.75;8.93;;;10.00;1.00;;;;;;4972869;28;20111;-80
2023/12/21 10:34:18;;;;;;;7.93;4.95;;;10.10;1.00;;;;;;4972468;28;20043;-78
2023/12/21 10:36:46;;;;;;;7.78;4.25;;;10.10;1.00;;;;;;4976635;28;20102;-79
2023/12/21 10:39:24;;;;;;;7.97;4.03;;;10.10;1.00;;;;;;4974683;28;20043;-84
2023/12/21 10:41:58;;;;;;;6.90;3.80;;;10.10;1.00;;;;;;4992274;28;20038;-79
2023/12/21 10:44:27;;;;;;;133.38;70.63;;;10.30;1.00;;;;;;4993478;28;20066;-81
2023/12/21 10:46:54;;;;;;;14.48;6.50;;;10.20;1.00;;;;;;4992120;28;20030;-78
2023/12/21 10:49:23;;;;;;;10.32;4.25;;;10.20;1.00;;;;;;4994218;28;20057;-79
2023/12/21 10:51:51;;;;;;;8.88;4.15;;;10.30;1.00;;;;;;4970723;28;20060;-78
2023/12/21 10:54:20;;;;;;;9.98;3.88;;;10.30;1.00;;;;;;4967968;29;20046;-81
2023/12/21 10:56:48;;;;;;;8.32;4.43;;;10.40;1.00;;;;;;4988774;28;20039;-83
2023/12/21 10:59:19;;;;;;;5.82;3.17;;;10.50;1.00;;;;;;4973655;29;20157;-81
2023/12/21 11:01:47;;;;;;;7.30;3.30;;;10.50;1.00;;;;;;4963374;28;20047;-81
2023/12/21 11:04:17;;;;;;;7.00;4.30;;;10.40;1.00;;;;;;4962561;29;20046;-75
2023/12/21 11:06:47;;;;;;;8.25;3.78;;;10.50;1.00;;;;;;4962523;29;20529;-80
2023/12/21 11:09:18;;;;;;;9.35;4.13;;;10.50;1.00;;;;;;4969345;29;20049;-80
2023/12/21 11:11:46;;;;;;;8.63;3.90;;;10.60;1.00;;;;;;4964183;28;20078;-80
2023/12/21 11:14:14;;;;;;;10.73;4.65;;;10.70;1.00;;;;;;4962481;29;20055;-81
2023/12/21 11:16:47;;;;;;;10.80;5.45;;;10.80;1.00;;;;;;4957160;29;20082;-81
2023/12/21 11:19:19;;;;;;;5.55;2.97;;;10.80;1.00;;;;;;4944163;29;20058;-82
2023/12/21 11:21:47;;;;;;;5.57;3.03;;;10.80;1.00;;;;;;4958853;28;20063;-82
2023/12/21 11:24:22;;;;;;;11.07;5.82;;;10.80;1.00;;;;;;4958780;29;20074;-80
2023/12/21 11:26:51;;;;;;;6.60;4.20;;;10.90;1.00;;;;;;4969914;28;20168;-81
2023/12/21 11:29:24;;;;;;;12.63;7.00;;;10.90;1.00;;;;;;4954370;28;20047;-82
2023/12/21 11:31:53;;;;;;;9.80;5.28;;;11.00;1.00;;;;;;4954363;29;20038;-81
2023/12/21 11:34:24;;;;;;;13.73;6.57;;;11.00;1.00;;;;;;4955534;29;20663;-82
2023/12/21 11:36:57;;;;;;;6.20;3.60;;;11.00;1.00;;;;;;4952765;29;20055;-82
2023/12/21 11:39:28;;;;;;;7.75;3.90;;;11.10;1.00;;;;;;4953406;29;20055;-81
2023/12/21 11:41:59;;;;;;;13.65;5.47;;;11.00;1.00;;;;;;4954376;29;20036;-80
2023/12/21 11:44:36;;;;;;;14.52;5.57;;;11.00;1.00;;;;;;4953704;29;20059;-81
2023/12/21 11:47:06;;;;;;;12.27;4.68;;;11.20;1.00;;;;;;4951038;29;20148;-81
2023/12/21 11:49:34;;;;;;;13.63;6.13;;;11.30;1.00;;;;;;4951058;28;20547;-82
2023/12/21 11:52:01;;;;;;;11.75;4.63;;;11.30;1.00;;;;;;4968786;28;20055;-83
2023/12/21 11:54:30;;;;;;;8.18;4.30;;;11.30;1.00;;;;;;4973179;28;20495;-82
2023/12/21 11:57:12;;;;;;;9.57;3.55;;;11.30;1.00;;;;;;4955835;28;20051;-82
2023/12/21 11:59:39;;;;;;;14.15;4.57;;;11.30;1.00;;;;;;4972308;28;20046;-83
2023/12/21 12:02:11;;;;;;;13.05;5.10;;;11.30;1.00;;;;;;4955964;28;20047;-79
2023/12/21 12:04:38;;;;;;;10.18;5.18;;;11.40;1.00;;;;;;4956356;28;20860;-83
2023/12/21 12:07:06;;;;;;;11.18;5.35;;;11.40;1.00;;;;;;4972228;28;20042;-82
2023/12/21 12:09:33;;;;;;;8.02;3.78;;;11.50;1.00;;;;;;4971548;28;20070;-80
2023/12/21 12:12:01;;;;;;;4.25;2.60;;;11.60;1.00;;;;;;4972665;28;20090;-79
2023/12/21 12:14:28;;;;;;;5.75;3.20;;;11.80;1.00;;;;;;4972687;28;20093;-81
2023/12/21 12:16:56;;;;;;;5.90;2.85;;;11.80;1.00;;;;;;4971695;28;20054;-81
2023/12/21 12:19:27;;;;;;;8.30;3.42;;;11.70;1.00;;;;;;4959755;28;20082;-80
2023/12/21 12:21:55;;;;;;;5.93;3.10;;;11.80;1.00;;;;;;4977824;28;20503;-81
2023/12/21 12:24:23;;;;;;;8.63;4.25;;;11.80;1.00;;;;;;4974250;28;20058;-82
2023/12/21 12:26:51;;;;;;;5.40;3.58;;;11.80;1.00;;;;;;4973248;28;20094;-80
2023/12/21 12:29:18;;;;;;;12.88;5.55;;;11.80;1.00;;;;;;4982945;28;20545;-79
2023/12/21 12:31:46;;;;;;;10.82;5.72;;;11.80;1.00;;;;;;4982799;28;20054;-80
2023/12/21 12:34:14;;;;;;;11.48;4.75;;;11.70;1.00;;;;;;4982278;28;20138;-80
2023/12/21 12:36:43;;;;;;;8.32;4.95;;;11.80;1.00;;;;;;4971813;28;20043;-82
2023/12/21 12:39:12;;;;;;;7.72;3.90;;;11.80;1.00;;;;;;4976479;28;20133;-81
2023/12/21 12:41:39;;;;;;;8.25;4.63;;;11.80;1.00;;;;;;4954811;28;20053;-83
2023/12/21 12:44:08;;;;;;;12.52;5.70;;;11.80;1.00;;;;;;4973124;28;20042;-82