Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:34;;;;;;;;;;;3.70;99.90;;;;;;5040982;28;19929;-60
2024/01/30 00:03:00;;;;;;;;;;;3.70;99.90;;;;;;5038458;28;19971;-61
2024/01/30 00:05:27;;;;;;;;;;;3.70;99.90;;;;;;5039813;28;19956;-61
2024/01/30 00:07:54;;;;;;;;;;;3.70;99.90;;;;;;5039032;28;19925;-66
2024/01/30 00:10:21;;;;;;;;;;;3.70;99.90;;;;;;5042945;28;19929;-62
2024/01/30 00:12:48;;;;;;;;;;;3.70;99.90;;;;;;5036700;28;20550;-63
2024/01/30 00:15:14;;;;;;;;;;;3.70;99.90;;;;;;5037285;28;20501;-67
2024/01/30 00:17:41;;;;;;;;;;;3.70;99.90;;;;;;5032761;28;19933;-62
2024/01/30 00:20:09;;;;;;;;;;;3.70;99.90;;;;;;5036059;28;19929;-63
2024/01/30 00:22:36;;;;;;;;;;;3.70;99.90;;;;;;5033225;28;19995;-63
2024/01/30 00:25:03;;;;;;;;;;;3.70;99.90;;;;;;5035751;28;19987;-59
2024/01/30 00:27:30;;;;;;;;;;;3.70;99.90;;;;;;5037713;28;20705;-60
2024/01/30 00:29:57;;;;;;;;;;;3.70;99.90;;;;;;5036541;28;19929;-64
2024/01/30 00:32:24;;;;;;;;;;;3.70;99.90;;;;;;5042318;28;19925;-64
2024/01/30 00:34:51;;;;;;;;;;;3.70;99.90;;;;;;5031588;28;19925;-63
2024/01/30 00:37:18;;;;;;;;;;;3.70;99.90;;;;;;5040170;28;19964;-64
2024/01/30 00:39:45;;;;;;;;;;;3.70;99.90;;;;;;5038135;28;20398;-60
2024/01/30 00:42:12;;;;;;;;;;;3.70;99.90;;;;;;5031298;28;19929;-64
2024/01/30 00:44:38;;;;;;;;;;;3.70;99.90;;;;;;5030089;28;19929;-67
2024/01/30 00:47:06;;;;;;;;;;;3.70;99.90;;;;;;5031013;28;19961;-60
2024/01/30 00:49:32;;;;;;;;;;;3.70;99.90;;;;;;5037811;28;20024;-63
2024/01/30 00:52:00;;;;;;;;;;;3.70;99.90;;;;;;5035360;28;20107;-62
2024/01/30 00:54:27;;;;;;;;;;;3.70;99.90;;;;;;5034601;28;20381;-65
2024/01/30 00:56:54;;;;;;;;;;;3.70;99.90;;;;;;5037145;28;19972;-63
2024/01/30 00:59:21;;;;;;;;;;;3.70;99.90;;;;;;5035529;28;19928;-64
2024/01/30 01:01:47;;;;;;;;;;;3.60;99.90;;;;;;5030275;28;20031;-65
2024/01/30 01:04:14;;;;;;;;;;;3.60;99.90;;;;;;5033640;28;19935;-66
2024/01/30 01:06:43;;;;;;;;;;;3.60;99.90;;;;;;5034506;28;19951;-63
2024/01/30 01:09:12;;;;;;;;;;;3.70;99.90;;;;;;5035365;28;20023;-60
2024/01/30 01:11:39;;;;;;;;;;;3.60;99.90;;;;;;5034726;28;19946;-60
2024/01/30 01:14:06;;;;;;;;;;;3.60;99.90;;;;;;5029216;28;20028;-64
2024/01/30 01:16:33;;;;;;;;;;;3.60;99.90;;;;;;5030241;28;19933;-65
2024/01/30 01:19:00;;;;;;;;;;;3.60;99.90;;;;;;5031103;28;20344;-62
2024/01/30 01:21:27;;;;;;;;;;;3.60;99.90;;;;;;5029497;28;20046;-63
2024/01/30 01:23:54;;;;;;;;;;;3.60;99.90;;;;;;5033284;28;20509;-63
2024/01/30 01:26:21;;;;;;;;;;;3.60;99.90;;;;;;5034058;28;19929;-63
2024/01/30 01:28:48;;;;;;;;;;;3.60;99.90;;;;;;5031448;28;20475;-60
2024/01/30 01:31:15;;;;;;;;;;;3.60;99.90;;;;;;5031202;28;19932;-60
2024/01/30 01:33:42;;;;;;;;;;;3.60;99.90;;;;;;5033397;28;19933;-63
2024/01/30 01:36:09;;;;;;;;;;;3.60;99.90;;;;;;5033401;28;20024;-62
2024/01/30 01:38:36;;;;;;;;;;;3.60;99.90;;;;;;5031152;28;19929;-62
2024/01/30 01:41:03;;;;;;;;;;;3.70;99.90;;;;;;5033513;28;19935;-61
2024/01/30 01:43:30;;;;;;;;;;;3.70;99.90;;;;;;5038739;28;19933;-62
2024/01/30 01:45:57;;;;;;;;;;;3.70;99.90;;;;;;5035573;28;19925;-63
2024/01/30 01:48:24;;;;;;;;;;;3.70;99.90;;;;;;5034016;28;19932;-63
2024/01/30 01:50:51;;;;;;;;;;;3.70;99.90;;;;;;5035878;28;20452;-63
2024/01/30 01:53:18;;;;;;;;;;;3.70;99.90;;;;;;5028859;28;19959;-62
2024/01/30 01:55:45;;;;;;;;;;;3.70;99.90;;;;;;5037185;28;19960;-60
2024/01/30 01:58:13;;;;;;;;;;;3.70;99.90;;;;;;5031242;28;20376;-63
2024/01/30 02:00:41;;;;;;;;;;;3.70;99.90;;;;;;5030311;28;20342;-61
2024/01/30 02:03:10;;;;;;;;;;;3.70;99.90;;;;;;5037959;28;20036;-62
2024/01/30 02:05:37;;;;;;;;;;;3.70;99.90;;;;;;5034751;28;19976;-60
2024/01/30 02:08:04;;;;;;;;;;;3.80;99.90;;;;;;5035642;28;19925;-64
2024/01/30 02:10:30;;;;;;;;;;;3.80;99.90;;;;;;5031106;28;20006;-61
2024/01/30 02:12:57;;;;;;;;;;;3.80;99.90;;;;;;5036452;28;19931;-66
2024/01/30 02:15:24;;;;;;;;;;;3.70;99.90;;;;;;5024939;28;19963;-61
2024/01/30 02:17:51;;;;;;;;;;;3.80;99.90;;;;;;5030675;28;20403;-62
2024/01/30 02:20:18;;;;;;;;;;;3.80;99.90;;;;;;5031236;28;20448;-69
2024/01/30 02:22:46;;;;;;;;;;;3.80;99.90;;;;;;5032750;28;19925;-61
2024/01/30 02:25:13;;;;;;;;;;;3.80;99.90;;;;;;5030030;28;19940;-62
2024/01/30 02:27:40;;;;;;;;;;;3.80;99.90;;;;;;5032042;28;19925;-64
2024/01/30 02:30:07;;;;;;;;;;;3.80;99.90;;;;;;5031085;28;19925;-59
2024/01/30 02:32:33;;;;;;;;;;;3.80;99.90;;;;;;5034910;28;19924;-60
2024/01/30 02:35:00;;;;;;;;;;;3.80;99.90;;;;;;5027263;28;20013;-62
2024/01/30 02:37:27;;;;;;;;;;;3.80;99.90;;;;;;5033074;28;19929;-59
2024/01/30 02:39:54;;;;;;;;;;;3.80;99.90;;;;;;5032078;28;19939;-63
2024/01/30 02:42:21;;;;;;;;;;;3.80;99.90;;;;;;5029604;28;20426;-61
2024/01/30 02:44:48;;;;;;;;;;;3.80;99.90;;;;;;5022980;28;20539;-61
2024/01/30 02:47:15;;;;;;;;;;;3.80;99.90;;;;;;5033519;28;20232;-65
2024/01/30 02:49:41;;;;;;;;;;;3.80;99.90;;;;;;5027827;28;19983;-65
2024/01/30 02:52:08;;;;;;;;;;;3.80;99.90;;;;;;5032288;28;20633;-59
2024/01/30 02:54:35;;;;;;;;;;;3.80;99.90;;;;;;5028642;28;19925;-64
2024/01/30 02:57:02;;;;;;;;;;;3.80;99.90;;;;;;5033094;28;19933;-62
2024/01/30 02:59:29;;;;;;;;;;;3.80;99.90;;;;;;5027827;28;19926;-61
2024/01/30 03:01:56;;;;;;;;;;;3.80;99.90;;;;;;5029007;28;19929;-62
2024/01/30 03:04:22;;;;;;;;;;;3.80;99.90;;;;;;5031992;28;19939;-63
2024/01/30 03:06:50;;;;;;;;;;;3.70;99.90;;;;;;5023837;28;20391;-62
2024/01/30 03:09:17;;;;;;;;;;;3.80;99.90;;;;;;5027987;28;20019;-65
2024/01/30 03:11:44;;;;;;;;;;;3.80;99.90;;;;;;5028823;28;19933;-68
2024/01/30 03:14:11;;;;;;;;;;;3.80;99.90;;;;;;5030943;28;20341;-60
2024/01/30 03:16:38;;;;;;;;;;;3.80;99.90;;;;;;5025590;28;19925;-61
2024/01/30 03:19:08;;;;;;;;;;;3.80;99.90;;;;;;5034224;28;19941;-60
2024/01/30 03:21:36;;;;;;;;;;;3.80;99.90;;;;;;5035036;28;19932;-60
2024/01/30 03:24:02;;;;;;;;;;;3.80;99.90;;;;;;5027048;28;20504;-62
2024/01/30 03:26:29;;;;;;;;;;;3.80;99.90;;;;;;5028108;28;19925;-67
2024/01/30 03:28:56;;;;;;;;;;;3.70;99.90;;;;;;5028852;28;20020;-59
2024/01/30 03:31:23;;;;;;;;;;;3.80;99.90;;;;;;5047365;28;19929;-62
2024/01/30 03:33:50;;;;;;;;;;;3.80;99.90;;;;;;5033823;28;20004;-59
2024/01/30 03:36:17;;;;;;;;;;;3.80;99.90;;;;;;5036557;28;19935;-60
2024/01/30 03:38:44;;;;;;;;;;;3.80;99.90;;;;;;5031437;28;19972;-65
2024/01/30 03:41:11;;;;;;;;;;;3.80;99.90;;;;;;5036899;28;19929;-61
2024/01/30 03:43:38;;;;;;;;;;;3.80;99.90;;;;;;5031829;28;19971;-59
2024/01/30 03:46:04;;;;;;;;;;;3.80;99.90;;;;;;5033059;28;19964;-67
2024/01/30 03:48:32;;;;;;;;;;;3.80;99.90;;;;;;5031207;28;19972;-60
2024/01/30 03:50:58;;;;;;;;;;;3.80;99.90;;;;;;5031980;28;19925;-59
2024/01/30 03:53:25;;;;;;;;;;;3.80;99.90;;;;;;5036674;28;19925;-66
2024/01/30 03:55:52;;;;;;;;;;;3.80;99.90;;;;;;5029528;28;20386;-61
2024/01/30 03:58:19;;;;;;;;;;;3.80;99.90;;;;;;5035708;28;19976;-64
2024/01/30 04:00:46;;;;;;;;;;;3.80;99.90;;;;;;5033977;28;20752;-63
2024/01/30 04:03:14;;;;;;;;;;;3.80;99.90;;;;;;5034823;28;19944;-62
2024/01/30 04:05:41;;;;;;;;;;;3.80;99.90;;;;;;5034172;28;19929;-63
2024/01/30 04:08:08;;;;;;;;;;;3.80;99.90;;;;;;5029247;28;19939;-60
2024/01/30 04:10:35;;;;;;;;;;;3.80;99.90;;;;;;5025417;28;20398;-60
2024/01/30 04:13:02;;;;;;;;;;;3.80;99.90;;;;;;5029478;28;19925;-63
2024/01/30 04:15:29;;;;;;;;;;;3.80;99.90;;;;;;5026600;28;19929;-60
2024/01/30 04:17:59;;;;;;;;;;;3.80;99.90;;;;;;5036190;28;19925;-59
2024/01/30 04:20:26;;;;;;;;;;;3.80;99.90;;;;;;5035827;28;19971;-60
2024/01/30 04:22:52;;;;;;;;;;;3.80;99.90;;;;;;5036590;28;19929;-61
2024/01/30 04:25:19;;;;;;;;;;;3.80;99.90;;;;;;5030212;28;19942;-61
2024/01/30 04:27:46;;;;;;;;;;;3.80;99.90;;;;;;5036241;28;19936;-63
2024/01/30 04:30:13;;;;;;;;;;;3.80;99.90;;;;;;5031992;28;19939;-63
2024/01/30 04:32:41;;;;;;;;;;;3.80;99.90;;;;;;5030161;28;19928;-62
2024/01/30 04:35:07;;;;;;;;;;;3.80;99.90;;;;;;5029735;28;19925;-62
2024/01/30 04:37:37;;;;;;;;;;;3.80;99.90;;;;;;5031451;28;20248;-59
2024/01/30 04:40:05;;;;;;;;;;;3.80;99.90;;;;;;5031146;28;19956;-67
2024/01/30 04:42:32;;;;;;;;;;;3.80;99.90;;;;;;5032289;28;19932;-68
2024/01/30 04:44:59;;;;;;;;;;;3.90;99.90;;;;;;5028250;28;19929;-60
2024/01/30 04:47:26;;;;;;;;;;;3.90;99.90;;;;;;5037375;28;19924;-60
2024/01/30 04:49:53;;;;;;;;;;;3.90;99.90;;;;;;5033051;28;19925;-61
2024/01/30 04:52:20;;;;;;;;;;;3.90;99.90;;;;;;5027880;28;19929;-65
2024/01/30 04:54:47;;;;;;;;;;;3.90;99.90;;;;;;5029421;28;19930;-66
2024/01/30 04:57:14;;;;;;;;;;;3.90;99.90;;;;;;5029919;28;20046;-60
2024/01/30 04:59:41;;;;;;;;;;;3.90;99.90;;;;;;5028845;28;19928;-63
2024/01/30 05:02:08;;;;;;;;;;;3.90;99.90;;;;;;5027684;28;19983;-66
2024/01/30 05:04:35;;;;;;;;;;;3.90;99.90;;;;;;5026827;28;20656;-62
2024/01/30 05:07:02;;;;;;;;;;;3.90;99.90;;;;;;5029643;28;19995;-65
2024/01/30 05:09:29;;;;;;;;;;;3.90;99.90;;;;;;5028934;28;19956;-60
2024/01/30 05:11:56;;;;;;;;;;;3.90;99.90;;;;;;5030703;28;20342;-60
2024/01/30 05:14:22;;;;;;;;;;;3.90;99.90;;;;;;5031690;28;20023;-64
2024/01/30 05:16:49;;;;;;;;;;;3.90;99.90;;;;;;5025850;28;19929;-62
2024/01/30 05:19:17;;;;;;;;;;;3.90;99.90;;;;;;5028544;28;19932;-62
2024/01/30 05:21:44;;;;;;;;;;;3.90;99.90;;;;;;5022516;28;19976;-63
2024/01/30 05:24:11;;;;;;;;;;;3.90;99.90;;;;;;5024206;28;19925;-61
2024/01/30 05:26:38;;;;;;;;;;;3.90;99.90;;;;;;5026709;28;19932;-62
2024/01/30 05:29:05;;;;;;;;;;;4.00;99.90;;;;;;5033447;28;19934;-60
2024/01/30 05:31:32;;;;;;;;;;;4.00;99.90;;;;;;5033590;28;19925;-61
2024/01/30 05:33:59;;;;;;;;;;;4.00;99.90;;;;;;5034970;28;19936;-61
2024/01/30 05:36:26;;;;;;;;;;;4.00;99.90;;;;;;5029144;28;19925;-60
2024/01/30 05:38:53;;;;;;;;;;;4.00;99.90;;;;;;5029532;28;19925;-61
2024/01/30 05:41:21;;;;;;;;;;;4.00;99.90;;;;;;5029307;28;20332;-65
2024/01/30 05:43:47;;;;;;;;;;;4.00;99.90;;;;;;5027977;28;19929;-65
2024/01/30 05:46:14;;;;;;;;;;;4.00;99.90;;;;;;5032471;28;19968;-61
2024/01/30 05:48:41;;;;;;;;;;;4.00;99.90;;;;;;5030668;28;20010;-61
2024/01/30 05:51:08;;;;;;;;;;;3.90;99.90;;;;;;5028393;28;19983;-59
2024/01/30 05:53:35;;;;;;;;;;;4.00;99.90;;;;;;5026564;28;19932;-60
2024/01/30 05:56:03;;;;;;;;;;;4.00;99.90;;;;;;5027566;28;19967;-62
2024/01/30 05:58:30;;;;;;;;;;;4.00;99.90;;;;;;5035021;28;20414;-60
2024/01/30 06:00:58;;;;;;;;;;;3.90;99.90;;;;;;5028043;28;19929;-60
2024/01/30 06:03:25;;;;;;;;;;;4.00;99.90;;;;;;5030441;28;19960;-67
2024/01/30 06:05:52;;;;;;;;;;;4.00;99.90;;;;;;5030227;28;19999;-59
2024/01/30 06:08:19;;;;;;;;;;;4.00;99.90;;;;;;5029475;28;19933;-65
2024/01/30 06:10:45;;;;;;;;;;;4.00;99.90;;;;;;5031951;28;19952;-61
2024/01/30 06:13:12;;;;;;;;;;;4.00;99.90;;;;;;5031685;28;19971;-62
2024/01/30 06:15:39;;;;;;;;;;;4.00;99.90;;;;;;5026263;28;19929;-59
2024/01/30 06:18:06;;;;;;;;;;;4.00;99.90;;;;;;5030351;28;19929;-65
2024/01/30 06:20:33;;;;;;;;;;;4.00;99.90;;;;;;5044531;28;19947;-60
2024/01/30 06:23:00;;;;;;;;;;;4.00;99.90;;;;;;5029917;28;19929;-59
2024/01/30 06:25:27;;;;;;;;;;;4.00;99.90;;;;;;5028926;28;19933;-61
2024/01/30 06:27:54;;;;;;;;;;;4.00;99.90;;;;;;5030143;28;19929;-62
2024/01/30 06:30:21;;;;;;;;;;;4.10;99.90;;;;;;5029765;28;20311;-59
2024/01/30 06:32:48;;;;;;;;;;;4.10;99.90;;;;;;5030466;28;19928;-62
2024/01/30 06:35:17;;;;;;;;;;;4.10;99.90;;;;;;5028325;28;20726;-61
2024/01/30 06:37:44;;;;;;;;;;;4.10;99.90;;;;;;5028622;28;20453;-65
2024/01/30 06:40:11;;;;;;;;;;;4.10;99.90;;;;;;5027502;28;19933;-59
2024/01/30 06:42:38;;;;;;;;;;;4.10;99.90;;;;;;5032404;28;19951;-62
2024/01/30 06:45:05;;;;;;;;;;;4.10;99.90;;;;;;5025533;28;20055;-62
2024/01/30 06:47:31;;;;;;;;;;;4.10;99.90;;;;;;5027022;28;19948;-60
2024/01/30 06:49:59;;;;;;;;;;;4.10;99.90;;;;;;5030981;28;19983;-59
2024/01/30 06:52:25;;;;;;;;;;;4.10;99.90;;;;;;5024792;28;20260;-60
2024/01/30 06:54:52;;;;;;;;;;;4.10;99.90;;;;;;5023154;28;20272;-60
2024/01/30 06:57:20;;;;;;;;;;;4.10;99.90;;;;;;5027987;28;19972;-61
2024/01/30 06:59:47;;;;;;;;;;;4.10;99.90;;;;;;5021745;28;19929;-62
2024/01/30 07:02:14;;;;;;;;;;;4.10;99.90;;;;;;5023138;28;19925;-59
2024/01/30 07:04:41;;;;;;;;;;;4.10;99.90;;;;;;5025039;28;20486;-61
2024/01/30 07:07:14;;;;;;;;;;;4.10;99.90;;;;;;5029725;28;19925;-61
2024/01/30 07:09:42;;;;;;;;;;;4.10;99.90;;;;;;5018168;28;19940;-69
2024/01/30 07:12:09;;;;;;;;;;;4.10;99.90;;;;;;5023046;28;19933;-60
2024/01/30 07:14:36;;;;;;;;;;;4.10;99.90;;;;;;5023022;28;19936;-63
2024/01/30 07:17:03;;;;;;;;;;;4.10;99.90;;;;;;5024890;28;20429;-61
2024/01/30 07:19:30;;;;;;;;;;;4.10;99.90;;;;;;5027052;28;20299;-61
2024/01/30 07:21:57;;;;;;;;;;;4.10;99.90;;;;;;5028772;28;19998;-63
2024/01/30 07:24:24;;;;;;;;;;;4.20;99.90;;;;;;5024545;28;19932;-60
2024/01/30 07:26:51;;;;;;;;;;;4.10;99.90;;;;;;5028932;28;20033;-59
2024/01/30 07:29:18;;;;;;;;;;;4.10;99.90;;;;;;5028261;28;19932;-63
2024/01/30 07:31:45;;;;;;;;;;;4.10;99.90;;;;;;5020165;28;19940;-61
2024/01/30 07:34:11;;;;;;;;;;;4.10;99.90;;;;;;5024995;28;19956;-60
2024/01/30 07:36:39;;;;;;;;;;;4.20;99.90;;;;;;5028471;28;20541;-59
2024/01/30 07:39:06;;;;;;;;;;;4.20;99.90;;;;;;5022878;28;19933;-62
2024/01/30 07:41:33;;;;;;;;;;;4.20;99.90;;;;;;5028981;28;19933;-60
2024/01/30 07:43:59;;;;;;;;;;;4.20;99.90;;;;;;5029553;28;19964;-59
2024/01/30 07:46:26;;;;;;;;;;;4.20;99.90;;;;;;5026498;28;19925;-64
2024/01/30 07:48:53;;;;;;;;;;;4.20;99.90;;;;;;5029282;28;19929;-61
2024/01/30 07:51:21;;;;;;;;;;;4.20;99.90;;;;;;5028910;28;20259;-59
2024/01/30 07:53:48;;;;;;;;;;;4.20;99.90;;;;;;5029003;28;19939;-59
2024/01/30 07:56:15;;;;;;;;;;;4.20;99.90;;;;;;5026255;28;20022;-66
2024/01/30 07:58:42;;;;;;;;;;;4.20;99.90;;;;;;5025102;28;19929;-61
2024/01/30 08:01:09;;;;;;;;;;;4.20;99.90;;;;;;5020459;28;19929;-60
2024/01/30 08:03:36;;;;;;;;;;;4.30;99.90;;;;;;5028746;28;20028;-59
2024/01/30 08:06:03;;;;;;;;;;;4.30;99.90;;;;;;5029101;28;19925;-58
2024/01/30 08:08:33;;;;;;;;;;;4.30;99.90;;;;;;5027719;28;19929;-59
2024/01/30 08:10:59;;;;;;;;;;;4.30;99.90;;;;;;5030176;28;19979;-61
2024/01/30 08:13:27;;;;;;;;;;;4.30;99.90;;;;;;5026264;28;19972;-60
2024/01/30 08:15:54;;;;;;;;;;;4.30;99.90;;;;;;5025120;28;20557;-59
2024/01/30 08:18:21;;;;;;;;;;;4.40;99.90;;;;;;5031450;28;20031;-60
2024/01/30 08:20:49;;;;;;;;;;;4.40;99.90;;;;;;5024700;28;19968;-63
2024/01/30 08:23:15;;;;;;;;;;;4.40;99.90;;;;;;5030216;28;19940;-62
2024/01/30 08:25:42;;;;;;;;;;;4.40;99.90;;;;;;5029599;28;19952;-60
2024/01/30 08:28:09;;;;;;;;;;;4.50;99.90;;;;;;5033433;28;19967;-60
2024/01/30 08:30:36;;;;;;;;;;;4.50;99.90;;;;;;5025179;28;19937;-60
2024/01/30 08:33:03;;;;;;;;;;;4.50;99.90;;;;;;5029994;28;20011;-59
2024/01/30 08:35:33;;;;;;;;;;;4.50;99.90;;;;;;5029450;28;20579;-60
2024/01/30 08:38:00;;;;;;;;;;;4.60;99.90;;;;;;5025618;28;19931;-60
2024/01/30 08:40:28;;;;;;;;;;;4.60;99.90;;;;;;5028946;28;20012;-65
2024/01/30 08:42:55;;;;;;;;;;;4.60;99.90;;;;;;5029901;28;20032;-64
2024/01/30 08:45:22;;;;;;;;;;;4.70;99.90;;;;;;5030264;28;19929;-58
2024/01/30 08:47:49;;;;;;;;;;;4.70;99.90;;;;;;5031473;28;20614;-59
2024/01/30 08:50:16;;;;;;;;;;;4.80;99.90;;;;;;5035563;28;19935;-63
2024/01/30 08:52:43;;;;;;;;;;;4.80;99.90;;;;;;5040096;28;19956;-62
2024/01/30 08:55:13;;;;;;;;;;;4.90;99.90;;;;;;5031110;28;19925;-62
2024/01/30 08:57:40;;;;;;;;;;;4.90;99.90;;;;;;5030265;28;19925;-60
2024/01/30 09:00:09;;;;;;;;;;;5.00;99.90;;;;;;5030306;28;19929;-60
2024/01/30 09:02:36;;;;;;;;;;;5.00;99.90;;;;;;5019677;28;20357;-66
2024/01/30 09:05:03;;;;;;;;;;;5.00;99.90;;;;;;5030485;28;19932;-65
2024/01/30 09:07:30;;;;;;;;;;;5.10;99.90;;;;;;5025735;28;19933;-60
2024/01/30 09:09:57;;;;;;;;;;;5.10;99.90;;;;;;5027117;28;19978;-60
2024/01/30 09:12:24;;;;;;;;;;;5.10;99.90;;;;;;5028531;28;19936;-61
2024/01/30 09:14:51;;;;;;;;;;;5.10;99.90;;;;;;5027333;28;19944;-62
2024/01/30 09:17:18;;;;;;;;;;;5.20;99.90;;;;;;5031571;28;19978;-66
2024/01/30 09:19:46;;;;;;;;;;;5.20;99.90;;;;;;5033004;28;19983;-63
2024/01/30 09:22:13;;;;;;;;;;;5.20;99.90;;;;;;5034980;28;19925;-61
2024/01/30 09:24:40;;;;;;;;;;;5.20;99.90;;;;;;5034282;28;19959;-59
2024/01/30 09:27:07;;;;;;;;;;;5.30;99.90;;;;;;5028788;28;19976;-62
2024/01/30 09:29:36;;;;;;;;;;;5.30;99.90;;;;;;5032228;28;20414;-61
2024/01/30 09:32:04;;;;;;;;;;;5.30;99.90;;;;;;5027006;28;20294;-58
2024/01/30 09:34:31;;;;;;;;;;;5.40;99.90;;;;;;5031672;28;19976;-60
2024/01/30 09:36:58;;;;;;;;;;;5.40;99.90;;;;;;5059329;28;20329;-61
2024/01/30 09:39:26;;;;;;;;;;;5.30;99.90;;;;;;5033199;28;19934;-62
2024/01/30 09:42:02;;;;;;;;;;;5.20;99.90;;;;;;5030338;28;20321;-62
2024/01/30 09:44:29;;;;;;;;;;;5.20;99.90;;;;;;5026005;28;19933;-63
2024/01/30 09:46:58;;;;;;;;;;;5.20;99.90;;;;;;5023739;28;19995;-64
2024/01/30 09:49:25;;;;;;;;;;;5.20;99.90;;;;;;5030922;28;19933;-59
2024/01/30 09:51:53;;;;;;;;;;;5.30;99.90;;;;;;5030021;28;20016;-59
2024/01/30 09:54:20;;;;;;;;;;;5.40;99.90;;;;;;5035004;28;19929;-60
2024/01/30 09:56:47;;;;;;;;;;;5.40;99.90;;;;;;5032239;28;19982;-63
2024/01/30 09:59:14;;;;;;;;;;;5.40;99.90;;;;;;5033014;28;20330;-61
2024/01/30 10:01:42;;;;;;;;;;;5.50;99.90;;;;;;5030741;28;20014;-60
2024/01/30 10:04:09;;;;;;;;;;;5.50;99.90;;;;;;5030975;28;19925;-61
2024/01/30 10:06:37;;;;;;;;;;;5.50;99.90;;;;;;5029689;28;20035;-61
2024/01/30 10:09:04;;;;;;;;;;;5.60;99.90;;;;;;5025919;28;20026;-61
2024/01/30 10:11:30;;;;;;;;;;;5.60;99.90;;;;;;5031751;28;19937;-61
2024/01/30 10:13:57;;;;;;;;;;;5.60;99.90;;;;;;5029732;28;19925;-60
2024/01/30 10:16:24;;;;;;;;;;;5.70;99.90;;;;;;5033120;28;19933;-61
2024/01/30 10:18:52;;;;;;;;;;;5.70;99.90;;;;;;5024692;28;20011;-61
2024/01/30 10:21:18;;;;;;;;;;;5.70;99.90;;;;;;5025965;28;19948;-62
2024/01/30 10:23:45;;;;;;;;;;;5.80;99.90;;;;;;5030415;28;20359;-65
2024/01/30 10:26:12;;;;;;;;;;;5.80;99.90;;;;;;5026014;28;20430;-61
2024/01/30 10:28:39;;;;;;;;;;;5.80;99.90;;;;;;5021893;28;19929;-65
2024/01/30 10:31:06;;;;;;;;;;;5.90;99.90;;;;;;5021717;28;19965;-64
2024/01/30 10:33:33;;;;;;;;;;;5.90;99.90;;;;;;5028182;28;20393;-61
2024/01/30 10:36:02;;;;;;;;;;;6.00;99.90;;;;;;5014482;28;19937;-70
2024/01/30 10:38:29;;;;;;;;;;;6.10;99.90;;;;;;4996699;28;19929;-61
2024/01/30 10:41:00;;;;;;;;;;;5.90;99.90;;;;;;5025326;28;20027;-67
2024/01/30 10:43:32;;;;;;;;;;;5.80;99.90;;;;;;5032156;28;19937;-67
2024/01/30 10:46:06;;;;;;;;;;;5.70;99.90;;;;;;5027545;28;19931;-67
2024/01/30 10:48:36;;;;;;;;;;;5.70;99.90;;;;;;5028963;28;19925;-63
2024/01/30 10:51:04;;;;;;;;;;;5.70;99.90;;;;;;5024195;28;19925;-64
2024/01/30 10:53:31;;;;;;;;;;;5.70;99.90;;;;;;5026195;28;19933;-64
2024/01/30 10:55:58;;;;;;;;;;;5.70;99.90;;;;;;5035936;28;19933;-63
2024/01/30 10:58:26;;;;;;;;;;;5.70;99.90;;;;;;5022725;28;19973;-60
2024/01/30 11:00:54;;;;;;;;;;;5.70;99.90;;;;;;5024213;28;19932;-63
2024/01/30 11:03:21;;;;;;;;;;;5.60;99.90;;;;;;5028867;28;20019;-61
2024/01/30 11:05:51;;;;;;;;;;;5.50;99.90;;;;;;5031762;28;19929;-61
2024/01/30 11:08:25;;;;;;;;;;;5.40;99.90;;;;;;5027895;28;19931;-62
2024/01/30 11:10:55;;;;;;;;;;;5.30;99.90;;;;;;5031295;28;20306;-63
2024/01/30 11:13:22;;;;;;;;;;;5.30;99.90;;;;;;5026756;28;19929;-63
2024/01/30 11:15:49;;;;;;;;;;;5.30;99.90;;;;;;5030251;28;20375;-62
2024/01/30 11:18:25;;;;;;;;;;;5.20;99.90;;;;;;5026986;28;19936;-61
2024/01/30 11:20:55;;;;;;;;;;;5.20;99.90;;;;;;5028787;28;19925;-62
2024/01/30 11:23:22;;;;;;;;;;;5.10;99.90;;;;;;5033716;28;19929;-62
2024/01/30 11:25:52;;;;;;;;;;;5.10;99.90;;;;;;5026695;28;19929;-69
2024/01/30 11:28:20;;;;;;;;;;;5.00;99.90;;;;;;5031177;28;19931;-67
2024/01/30 11:30:50;;;;;;;;;;;5.00;99.90;;;;;;5028836;28;20006;-63
2024/01/30 11:33:27;;;;;;;;;;;5.10;99.90;;;;;;5033144;28;19932;-67
2024/01/30 11:36:07;;;;;;;;;;;5.00;99.90;;;;;;5031602;28;20033;-62
2024/01/30 11:38:34;;;;;;;;;;;5.00;99.90;;;;;;5033134;28;19964;-63
2024/01/30 11:41:02;;;;;;;;;;;5.00;99.90;;;;;;5026395;28;21313;-62
2024/01/30 11:43:29;;;;;;;;;;;5.00;99.90;;;;;;5029398;28;20019;-63
2024/01/30 11:45:56;;;;;;;;;;;5.00;99.90;;;;;;5027863;28;20302;-68
2024/01/30 11:48:23;;;;;;;;;;;5.00;99.90;;;;;;5027300;28;19928;-63
2024/01/30 11:50:51;;;;;;;;;;;5.00;99.90;;;;;;5023125;28;19929;-61
2024/01/30 11:53:18;;;;;;;;;;;5.00;99.90;;;;;;5033368;28;20421;-66
2024/01/30 11:55:51;;;;;;;;;;;5.00;99.90;;;;;;5028410;28;19926;-64
2024/01/30 11:58:18;;;;;;;;;;;5.00;99.90;;;;;;5030839;28;19925;-63
2024/01/30 12:00:53;;;;;;;;;;;5.10;99.90;;;;;;5034973;28;19931;-61
2024/01/30 12:03:19;;;;;;;;;;;5.10;99.90;;;;;;5036298;28;20286;-62
2024/01/30 12:05:46;;;;;;;;;;;5.10;99.90;;;;;;5034260;28;19982;-66
2024/01/30 12:08:16;;;;;;;;;;;5.10;99.90;;;;;;5035730;28;19925;-62
2024/01/30 12:10:43;;;;;;;;;;;5.10;99.90;;;;;;5026527;28;19987;-61
2024/01/30 12:13:11;;;;;;;;;;;5.10;99.90;;;;;;5032116;28;19971;-60
2024/01/30 12:15:38;;;;;;;;;;;5.10;99.90;;;;;;5033822;28;19971;-60
2024/01/30 12:18:07;;;;;;;;;;;5.10;99.90;;;;;;5035297;28;19935;-60
2024/01/30 12:20:34;;;;;;;;;;;5.20;99.90;;;;;;5032856;28;19925;-64
2024/01/30 12:23:02;;;;;;;;;;;5.20;99.90;;;;;;5036376;28;19935;-61
2024/01/30 12:25:29;;;;;;;;;;;5.20;99.90;;;;;;5032504;28;20021;-62
2024/01/30 12:27:57;;;;;;;;;;;5.20;99.90;;;;;;5029470;28;19937;-64
2024/01/30 12:30:24;;;;;;;;;;;5.20;99.90;;;;;;5027457;28;20036;-63
2024/01/30 12:32:51;;;;;;;;;;;5.20;99.90;;;;;;5039676;28;19925;-60
2024/01/30 12:35:19;;;;;;;;;;;5.20;99.90;;;;;;5034771;28;19931;-65
2024/01/30 12:37:47;;;;;;;;;;;5.30;99.90;;;;;;5036278;28;19936;-61
2024/01/30 12:40:14;;;;;;;;;;;5.30;99.90;;;;;;5030873;28;19932;-62
2024/01/30 12:42:51;;;;;;;;;;;5.30;99.90;;;;;;5033914;28;20052;-63
2024/01/30 12:45:22;;;;;;;;;;;5.40;99.90;;;;;;5035242;28;20020;-62
2024/01/30 12:47:50;;;;;;;;;;;5.40;99.90;;;;;;5033247;28;19929;-62
2024/01/30 12:50:17;;;;;;;;;;;5.40;99.90;;;;;;5033009;28;19937;-65
2024/01/30 12:52:44;;;;;;;;;;;5.40;99.90;;;;;;5038517;28;20003;-61
2024/01/30 12:55:15;;;;;;;;;;;5.40;99.90;;;;;;5062224;28;19925;-64
2024/01/30 12:57:43;;;;;;;;;;;5.40;99.90;;;;;;5038674;28;19936;-59
2024/01/30 13:00:10;;;;;;;;;;;5.40;99.90;;;;;;5035571;28;20035;-60
2024/01/30 13:02:37;;;;;;;;;;;5.40;99.90;;;;;;5021965;28;19929;-67
2024/01/30 13:05:04;;;;;;;;;;;5.40;99.90;;;;;;5027295;28;19932;-60
2024/01/30 13:07:31;;;;;;;;;;;5.40;99.90;;;;;;5026620;28;19995;-65
2024/01/30 13:10:03;;;;;;;;;;;5.40;99.90;;;;;;5030089;28;20738;-62
2024/01/30 13:12:32;;;;;;;;;;;5.40;99.90;;;;;;5033004;28;20019;-60
2024/01/30 13:15:00;;;;;;;;;;;5.40;99.90;;;;;;5030259;28;19929;-67
2024/01/30 13:17:27;;;;;;;;;;;5.40;99.90;;;;;;5040907;28;19929;-63
2024/01/30 13:19:54;;;;;;;;;;;5.30;99.90;;;;;;5031476;28;19929;-59
2024/01/30 13:22:27;;;;;;;;;;;5.30;99.90;;;;;;5030903;28;19948;-65
2024/01/30 13:24:54;;;;;;;;;;;5.30;99.90;;;;;;5035332;28;19960;-60
2024/01/30 13:27:24;;;;;;;;;;;5.20;99.90;;;;;;5037244;28;19951;-66
2024/01/30 13:29:50;;;;;;;;;;;5.20;99.90;;;;;;5033916;28;20022;-62
2024/01/30 13:32:17;;;;;;;;;;;5.20;99.90;;;;;;5033680;28;20486;-66
2024/01/30 13:34:44;;;;;;;;;;;5.20;99.90;;;;;;5036781;28;20076;-59
2024/01/30 13:37:11;;;;;;;;;;;5.20;99.90;;;;;;5037823;28;20330;-61
2024/01/30 13:39:39;;;;;;;;;;;5.10;99.90;;;;;;5034385;28;20034;-66
2024/01/30 13:42:06;;;;;;;;;;;5.10;99.90;;;;;;5032359;28;20640;-62
2024/01/30 13:44:32;;;;;;;;;;;5.10;99.90;;;;;;5034795;28;19936;-64
2024/01/30 13:46:59;;;;;;;;;;;5.10;99.90;;;;;;5032477;28;19925;-59
2024/01/30 13:49:27;;;;;;;;;;;5.10;99.90;;;;;;5036488;28;20010;-62
2024/01/30 13:51:55;;;;;;;;;;;5.10;99.90;;;;;;5035119;28;20327;-65
2024/01/30 13:54:23;;;;;;;;;;;5.10;99.90;;;;;;5035274;28;20399;-61
2024/01/30 13:56:50;;;;;;;;;;;5.10;99.90;;;;;;5034691;28;19940;-60
2024/01/30 13:59:23;;;;;;;;;;;5.10;99.90;;;;;;5026586;28;19929;-68
2024/01/30 14:01:50;;;;;;;;;;;5.10;99.90;;;;;;5023673;28;19932;-60
2024/01/30 14:04:17;;;;;;;;;;;5.10;99.90;;;;;;5031095;28;20348;-67
2024/01/30 14:06:45;;;;;;;;;;;5.00;99.90;;;;;;5034857;28;20451;-67
2024/01/30 14:09:22;;;;;;;;;;;5.00;99.90;;;;;;5029801;28;19929;-62
2024/01/30 14:11:49;;;;;;;;;;;5.00;99.90;;;;;;5035853;28;19998;-63
2024/01/30 14:14:16;;;;;;;;;;;5.00;99.90;;;;;;5034057;28;19980;-68
2024/01/30 14:16:43;;;;;;;;;;;5.00;99.90;;;;;;5027939;28;19964;-62
2024/01/30 14:19:10;;;;;;;;;;;5.00;99.90;;;;;;5033789;28;19925;-60
2024/01/30 14:21:37;;;;;;;;;;;5.00;99.90;;;;;;5038745;28;19929;-63
2024/01/30 14:24:04;;;;;;;;;;;5.00;99.90;;;;;;5033287;28;19925;-63
2024/01/30 14:26:33;;;;;;;;;;;5.00;99.90;;;;;;5041313;28;21643;-59
2024/01/30 14:29:00;;;;;;;;;;;5.00;99.90;;;;;;5029252;28;19925;-64
2024/01/30 14:31:26;;;;;;;;;;;4.90;99.90;;;;;;5032118;28;19940;-63