Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:39;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;4998550;28;20033;-57
2021/11/27 00:04:06;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;4999267;28;20069;-56
2021/11/27 00:06:32;;;;;;;0.43;0.38;;;3.80;99.90;;;;;;5003726;28;20026;-57
2021/11/27 00:08:58;;;;;;;1.00;0.30;;;3.80;99.90;;;;;;5002314;28;20039;-59
2021/11/27 00:11:24;;;;;;;1.65;0.68;;;3.80;99.90;;;;;;5011400;28;20018;-59
2021/11/27 00:13:51;;;;;;;0.85;0.22;;;3.80;99.90;;;;;;5008732;28;20051;-60
2021/11/27 00:16:16;;;;;;;0.63;0.40;;;3.80;99.90;;;;;;4994573;28;20559;-59
2021/11/27 00:18:43;;;;;;;0.68;0.50;;;3.80;99.90;;;;;;4996843;28;20105;-58
2021/11/27 00:21:11;;;;;;;1.17;0.40;;;3.80;99.90;;;;;;4996761;28;20034;-58
2021/11/27 00:23:39;;;;;;;0.70;0.43;;;3.80;99.90;;;;;;5007522;28;20038;-58
2021/11/27 00:26:07;;;;;;;0.77;0.57;;;3.80;99.90;;;;;;4999187;28;20452;-58
2021/11/27 00:28:33;;;;;;;1.25;0.45;;;3.80;99.90;;;;;;5012573;28;20097;-59
2021/11/27 00:31:03;;;;;;;1.55;0.50;;;3.80;99.90;;;;;;4999000;28;20030;-58
2021/11/27 00:33:29;;;;;;;1.95;0.50;;;3.70;99.90;;;;;;5002541;28;20022;-56
2021/11/27 00:35:55;;;;;;;1.08;0.43;;;3.70;99.90;;;;;;4997261;28;20054;-58
2021/11/27 00:38:21;;;;;;;1.58;0.65;;;3.70;99.90;;;;;;4997482;28;20023;-58
2021/11/27 00:40:47;;;;;;;2.13;0.60;;;3.70;99.90;;;;;;4997641;28;20546;-57
2021/11/27 00:43:13;;;;;;;1.13;0.68;;;3.70;99.90;;;;;;4996175;28;20026;-58
2021/11/27 00:45:40;;;;;;;1.00;0.60;;;3.70;99.90;;;;;;5006643;28;20031;-58
2021/11/27 00:48:09;;;;;;;0.75;0.70;;;3.70;99.90;;;;;;5005264;28;20018;-57
2021/11/27 00:50:46;;;;;;;1.30;0.60;;;3.70;99.90;;;;;;5003727;28;20021;-59
2021/11/27 00:53:12;;;;;;;0.77;0.50;;;3.60;99.90;;;;;;4994539;28;20010;-57
2021/11/27 00:55:38;;;;;;;1.08;0.60;;;3.60;99.90;;;;;;4999327;28;20032;-57
2021/11/27 00:58:05;;;;;;;0.75;0.60;;;3.60;99.90;;;;;;5001125;28;20387;-57
2021/11/27 01:00:34;;;;;;;1.15;0.60;;;3.60;99.90;;;;;;4999202;28;20452;-59
2021/11/27 01:03:02;;;;;;;0.73;0.50;;;3.60;99.90;;;;;;5000350;28;20408;-55
2021/11/27 01:05:29;;;;;;;0.90;0.50;;;3.60;99.90;;;;;;5009440;28;20060;-58
2021/11/27 01:07:55;;;;;;;0.85;0.40;;;3.60;99.90;;;;;;5006654;28;20021;-55
2021/11/27 01:10:24;;;;;;;0.77;0.50;;;3.60;99.90;;;;;;4995819;28;20030;-58
2021/11/27 01:12:51;;;;;;;1.08;0.73;;;3.50;99.90;;;;;;4999547;28;20487;-57
2021/11/27 01:15:21;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;4998078;28;20042;-56
2021/11/27 01:17:47;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5000769;28;20586;-56
2021/11/27 01:20:22;;;;;;;0.82;0.50;;;3.50;99.90;;;;;;4999729;28;20030;-57
2021/11/27 01:22:48;;;;;;;1.58;0.60;;;3.60;99.90;;;;;;5001154;28;20049;-57
2021/11/27 01:25:16;;;;;;;1.25;0.60;;;3.60;99.90;;;;;;4994799;28;20128;-56
2021/11/27 01:27:42;;;;;;;1.02;0.60;;;3.60;99.90;;;;;;4998708;28;20124;-58
2021/11/27 01:30:11;;;;;;;0.75;0.50;;;3.50;99.90;;;;;;5001029;28;20104;-56
2021/11/27 01:32:37;;;;;;;1.25;0.50;;;3.50;99.90;;;;;;5006914;28;20023;-58
2021/11/27 01:35:04;;;;;;;1.10;0.63;;;3.50;99.90;;;;;;4998885;28;20436;-58
2021/11/27 01:37:29;;;;;;;2.13;0.60;;;3.50;99.90;;;;;;5000689;28;20040;-58
2021/11/27 01:39:55;;;;;;;1.83;0.80;;;3.50;99.90;;;;;;4994221;28;20030;-58
2021/11/27 01:42:21;;;;;;;3.13;0.40;;;3.50;99.90;;;;;;4996593;28;20037;-55
2021/11/27 01:44:47;;;;;;;1.08;0.60;;;3.50;99.90;;;;;;5002892;28;20031;-57
2021/11/27 01:47:12;;;;;;;0.85;0.73;;;3.50;99.90;;;;;;4995991;28;20057;-56
2021/11/27 01:49:38;;;;;;;0.88;0.50;;;3.50;99.90;;;;;;5005586;28;20030;-57
2021/11/27 01:52:06;;;;;;;1.10;0.65;;;3.50;99.90;;;;;;4998706;28;20030;-59
2021/11/27 01:54:33;;;;;;;0.85;0.50;;;3.50;99.90;;;;;;4997621;28;20045;-57
2021/11/27 01:57:04;;;;;;;2.35;0.47;;;3.50;99.90;;;;;;4997577;28;20029;-56
2021/11/27 01:59:32;;;;;;;0.98;0.70;;;3.50;99.90;;;;;;5000953;28;20060;-57
2021/11/27 02:01:59;;;;;;;0.68;0.50;;;3.40;99.90;;;;;;5003611;28;20117;-56
2021/11/27 02:04:26;;;;;;;2.67;0.73;;;3.40;99.90;;;;;;4999170;28;20057;-57
2021/11/27 02:06:52;;;;;;;1.50;0.55;;;3.40;99.90;;;;;;5012205;28;20042;-56
2021/11/27 02:09:22;;;;;;;1.10;0.80;;;3.40;99.90;;;;;;5003436;28;20057;-56
2021/11/27 02:11:49;;;;;;;1.65;0.98;;;3.50;99.90;;;;;;5009454;28;20487;-56
2021/11/27 02:14:15;;;;;;;1.38;0.75;;;3.50;99.90;;;;;;5005423;28;20167;-57
2021/11/27 02:16:42;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5004023;28;20137;-57
2021/11/27 02:19:08;;;;;;;1.10;0.68;;;3.40;99.90;;;;;;5002258;28;20533;-58
2021/11/27 02:21:34;;;;;;;1.17;0.70;;;3.50;99.90;;;;;;4999715;28;20022;-59
2021/11/27 02:24:00;;;;;;;1.83;0.60;;;3.50;99.90;;;;;;4999197;28;20033;-56
2021/11/27 02:26:30;;;;;;;1.38;0.60;;;3.50;99.90;;;;;;4995550;28;20022;-59
2021/11/27 02:29:01;;;;;;;1.17;0.80;;;3.40;99.90;;;;;;4994825;28;20033;-56
2021/11/27 02:31:27;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;4998840;28;20159;-60
2021/11/27 02:33:55;;;;;;;1.55;0.52;;;3.40;99.90;;;;;;4995485;28;20033;-58
2021/11/27 02:36:22;;;;;;;1.30;0.60;;;3.40;99.90;;;;;;4993800;28;20104;-59
2021/11/27 02:38:48;;;;;;;1.05;0.70;;;3.40;99.90;;;;;;4993638;28;20491;-57
2021/11/27 02:41:13;;;;;;;0.98;0.70;;;3.40;99.90;;;;;;4990463;28;20093;-58
2021/11/27 02:43:39;;;;;;;1.48;0.63;;;3.40;99.90;;;;;;4998034;28;20376;-56
2021/11/27 02:46:05;;;;;;;1.25;0.68;;;3.40;99.90;;;;;;5005191;28;20022;-58
2021/11/27 02:48:31;;;;;;;1.08;0.75;;;3.40;99.90;;;;;;5011163;28;20027;-59
2021/11/27 02:50:56;;;;;;;1.48;0.80;;;3.40;99.90;;;;;;5009445;28;20029;-58
2021/11/27 02:53:22;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5003234;28;20026;-57
2021/11/27 02:55:48;;;;;;;0.65;0.60;;;3.40;99.90;;;;;;4998208;28;20486;-58
2021/11/27 02:58:14;;;;;;;1.25;0.80;;;3.40;99.90;;;;;;4999290;28;20104;-59
2021/11/27 03:00:41;;;;;;;1.05;0.65;;;3.40;99.90;;;;;;5001684;28;20029;-59
2021/11/27 03:03:06;;;;;;;3.03;0.60;;;3.40;99.90;;;;;;5001737;28;20079;-57
2021/11/27 03:05:32;;;;;;;1.65;0.47;;;3.40;99.90;;;;;;4992424;28;20125;-56
2021/11/27 03:07:58;;;;;;;0.88;0.60;;;3.40;99.90;;;;;;4997191;28;20068;-57
2021/11/27 03:10:24;;;;;;;1.02;0.50;;;3.40;99.90;;;;;;4995916;28;20042;-58
2021/11/27 03:12:53;;;;;;;0.80;0.60;;;3.40;99.90;;;;;;5000686;28;20123;-59
2021/11/27 03:15:19;;;;;;;0.43;0.32;;;3.40;99.90;;;;;;5000255;28;20023;-57
2021/11/27 03:17:46;;;;;;;1.08;0.60;;;3.40;99.90;;;;;;5003589;28;20030;-55
2021/11/27 03:20:14;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4999773;28;20030;-56
2021/11/27 03:22:40;;;;;;;0.90;0.50;;;3.40;99.90;;;;;;4995938;28;20487;-57
2021/11/27 03:25:07;;;;;;;1.33;0.50;;;3.40;99.90;;;;;;5005408;28;20030;-58
2021/11/27 03:27:33;;;;;;;0.68;0.50;;;3.40;99.90;;;;;;5012252;28;20022;-56
2021/11/27 03:29:59;;;;;;;0.88;0.80;;;3.40;99.90;;;;;;5002108;28;20522;-56
2021/11/27 03:32:25;;;;;;;3.78;0.93;;;3.40;99.90;;;;;;5007240;28;20026;-58
2021/11/27 03:34:51;;;;;;;0.57;0.40;;;3.40;99.90;;;;;;5010346;28;20030;-56
2021/11/27 03:37:18;;;;;;;0.70;0.30;;;3.40;99.90;;;;;;5009322;28;20026;-54
2021/11/27 03:39:44;;;;;;;0.77;0.55;;;3.40;99.90;;;;;;5002874;28;20053;-57
2021/11/27 03:42:14;;;;;;;1.38;0.50;;;3.40;99.90;;;;;;5004184;28;20053;-58
2021/11/27 03:44:42;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5013598;28;20021;-57
2021/11/27 03:47:08;;;;;;;1.27;0.63;;;3.40;99.90;;;;;;5007845;28;20109;-58
2021/11/27 03:49:34;;;;;;;0.90;0.50;;;3.40;99.90;;;;;;5015592;28;20447;-56
2021/11/27 03:52:01;;;;;;;0.38;0.35;;;3.40;99.90;;;;;;5009525;28;20030;-59
2021/11/27 03:54:27;;;;;;;1.77;1.23;;;3.40;99.90;;;;;;5014891;28;20018;-57
2021/11/27 03:56:54;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5002439;28;20065;-59
2021/11/27 03:59:21;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5007052;28;20022;-57
2021/11/27 04:01:47;;;;;;;1.13;0.38;;;3.40;99.90;;;;;;5006449;28;20387;-56
2021/11/27 04:04:13;;;;;;;0.65;0.40;;;3.50;99.90;;;;;;5005596;28;20507;-58
2021/11/27 04:06:39;;;;;;;1.33;0.60;;;3.50;99.90;;;;;;5007464;28;20018;-56
2021/11/27 04:09:08;;;;;;;2.10;0.50;;;3.40;99.90;;;;;;5002247;28;20109;-57
2021/11/27 04:11:35;;;;;;;2.03;0.57;;;3.40;99.90;;;;;;5006354;28;20035;-56
2021/11/27 04:14:01;;;;;;;3.20;0.63;;;3.40;99.90;;;;;;5006960;28;20030;-57
2021/11/27 04:16:27;;;;;;;1.05;0.70;;;3.40;99.90;;;;;;5002261;28;20085;-58
2021/11/27 04:18:52;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5006404;28;20541;-55
2021/11/27 04:21:19;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5008799;28;20435;-55
2021/11/27 04:23:46;;;;;;;1.40;0.98;;;3.40;99.90;;;;;;5008406;28;20030;-58
2021/11/27 04:26:12;;;;;;;0.60;0.55;;;3.50;99.90;;;;;;5017181;28;20125;-54
2021/11/27 04:28:38;;;;;;;0.57;0.47;;;3.50;99.90;;;;;;5010827;28;20565;-57
2021/11/27 04:31:04;;;;;;;1.08;0.57;;;3.50;99.90;;;;;;5008165;28;20018;-55
2021/11/27 04:33:30;;;;;;;0.63;0.50;;;3.50;99.90;;;;;;5010923;28;20029;-56
2021/11/27 04:35:56;;;;;;;1.35;0.57;;;3.50;99.90;;;;;;5023592;28;20055;-55
2021/11/27 04:38:23;;;;;;;1.50;0.70;;;3.50;99.90;;;;;;5009402;28;20034;-58
2021/11/27 04:40:49;;;;;;;2.25;0.68;;;3.50;99.90;;;;;;5019085;28;20115;-58
2021/11/27 04:43:16;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5024864;28;20029;-53
2021/11/27 04:45:42;;;;;;;0.75;0.50;;;3.40;99.90;;;;;;5016403;28;20041;-57
2021/11/27 04:48:08;;;;;;;1.13;0.40;;;3.50;99.90;;;;;;5009503;28;20053;-58
2021/11/27 04:50:33;;;;;;;0.68;0.50;;;3.50;99.90;;;;;;5004209;28;20018;-56
2021/11/27 04:53:00;;;;;;;0.73;0.50;;;3.50;99.90;;;;;;5004801;28;20027;-58
2021/11/27 04:55:26;;;;;;;1.05;0.60;;;3.50;99.90;;;;;;5006780;28;20030;-57
2021/11/27 04:57:52;;;;;;;0.82;0.60;;;3.50;99.90;;;;;;5006583;28;20045;-56
2021/11/27 05:00:26;;;;;;;0.93;0.75;;;3.50;99.90;;;;;;5005221;28;20399;-57
2021/11/27 05:02:51;;;;;;;2.17;1.50;;;3.50;99.90;;;;;;5010713;28;20022;-57
2021/11/27 05:05:17;;;;;;;4.50;2.63;;;3.60;99.90;;;;;;5001090;28;20578;-53
2021/11/27 05:07:44;;;;;;;8.18;3.55;;;3.50;99.90;;;;;;5004456;28;20089;-55
2021/11/27 05:10:10;;;;;;;8.35;3.60;;;3.50;99.90;;;;;;5001371;28;20488;-57
2021/11/27 05:12:38;;;;;;;5.40;3.50;;;3.50;99.90;;;;;;5005645;28;20030;-57
2021/11/27 05:15:05;;;;;;;5.72;3.78;;;3.40;99.90;;;;;;5005492;28;20030;-52
2021/11/27 05:17:31;;;;;;;6.05;3.45;;;3.40;99.90;;;;;;5007326;28;20044;-56
2021/11/27 05:19:57;;;;;;;5.35;3.53;;;3.40;99.90;;;;;;5006789;28;20108;-59
2021/11/27 05:22:22;;;;;;;4.88;3.72;;;3.40;99.90;;;;;;5000987;28;20752;-55
2021/11/27 05:24:48;;;;;;;4.72;3.30;;;3.30;99.90;;;;;;5009038;28;20427;-59
2021/11/27 05:27:16;;;;;;;6.35;3.88;;;3.30;99.90;;;;;;5005510;28;20455;-57
2021/11/27 05:29:42;;;;;;;6.15;4.28;;;3.30;99.90;;;;;;5004845;28;20064;-55
2021/11/27 05:32:20;;;;;;;5.93;4.13;;;3.30;99.90;;;;;;5004601;28;20046;-57
2021/11/27 05:34:47;;;;;;;5.72;4.28;;;3.30;99.90;;;;;;5007933;28;20030;-58
2021/11/27 05:37:13;;;;;;;6.10;4.47;;;3.30;99.90;;;;;;5005420;28;20030;-56
2021/11/27 05:39:41;;;;;;;10.05;5.43;;;3.30;99.90;;;;;;5004576;28;20040;-58
2021/11/27 05:42:06;;;;;;;10.10;5.68;;;3.40;99.90;;;;;;5020354;28;20513;-57
2021/11/27 05:44:32;;;;;;;11.75;7.05;;;3.30;99.90;;;;;;5016529;28;20026;-59
2021/11/27 05:46:58;;;;;;;7.75;4.85;;;3.30;99.90;;;;;;5017485;28;20045;-56
2021/11/27 05:49:23;;;;;;;6.93;4.88;;;3.30;99.90;;;;;;5015616;28;20479;-56
2021/11/27 05:51:49;;;;;;;10.68;5.07;;;3.30;99.90;;;;;;5008674;28;20022;-59
2021/11/27 05:54:14;;;;;;;8.38;5.18;;;3.30;99.90;;;;;;4999658;28;20125;-57
2021/11/27 05:56:41;;;;;;;7.10;4.95;;;3.40;99.90;;;;;;5005868;28;20029;-57
2021/11/27 05:59:07;;;;;;;14.32;5.53;;;3.40;99.90;;;;;;5009019;28;20497;-58
2021/11/27 06:01:33;;;;;;;7.65;5.47;;;3.30;99.90;;;;;;5007173;28;20036;-57
2021/11/27 06:03:59;;;;;;;8.70;6.20;;;3.30;99.90;;;;;;5005294;28;20037;-58
2021/11/27 06:06:24;;;;;;;7.75;5.55;;;3.30;99.90;;;;;;5005331;28;20036;-56
2021/11/27 06:08:50;;;;;;;12.35;5.53;;;3.30;99.90;;;;;;5006033;28;20045;-57
2021/11/27 06:11:15;;;;;;;9.85;6.10;;;3.30;99.90;;;;;;5004801;28;20602;-58
2021/11/27 06:13:41;;;;;;;11.15;5.97;;;3.30;99.90;;;;;;5006765;28;20029;-56
2021/11/27 06:16:07;;;;;;;11.73;6.22;;;3.30;99.90;;;;;;5007977;28;20048;-57
2021/11/27 06:18:36;;;;;;;11.10;7.15;;;3.30;99.90;;;;;;5016518;28;20045;-55
2021/11/27 06:21:03;;;;;;;16.80;8.60;;;3.30;99.90;;;;;;5007420;28;20034;-56
2021/11/27 06:23:29;;;;;;;19.50;9.02;;;3.30;99.90;;;;;;5007316;28;20026;-60
2021/11/27 06:25:55;;;;;;;9.55;5.97;;;3.30;99.90;;;;;;5005595;28;20037;-57
2021/11/27 06:28:22;;;;;;;8.95;6.68;;;3.30;99.90;;;;;;5002562;28;20078;-55
2021/11/27 06:30:48;;;;;;;10.70;6.70;;;3.20;99.90;;;;;;5002203;28;20037;-56
2021/11/27 06:33:13;;;;;;;12.60;7.03;;;3.20;99.90;;;;;;4994083;28;20467;-56
2021/11/27 06:35:39;;;;;;;11.48;6.40;;;3.20;99.90;;;;;;4998002;28;20036;-59
2021/11/27 06:38:05;;;;;;;11.70;6.97;;;3.10;99.90;;;;;;5009800;28;20522;-56
2021/11/27 06:40:31;;;;;;;13.55;8.32;;;3.10;99.90;;;;;;5000918;28;20037;-55
2021/11/27 06:43:00;;;;;;;9.75;6.57;;;3.10;99.90;;;;;;5010332;28;20057;-56
2021/11/27 06:45:26;;;;;;;8.95;6.65;;;3.00;99.90;;;;;;5004381;28;20124;-58
2021/11/27 06:47:51;;;;;;;8.85;6.03;;;2.90;99.90;;;;;;5005618;28;20658;-55
2021/11/27 06:50:17;;;;;;;9.90;5.25;;;2.80;99.90;;;;;;5003229;28;20033;-57
2021/11/27 06:52:43;;;;;;;9.45;6.30;;;2.60;99.90;;;;;;5006119;28;20586;-56
2021/11/27 06:55:09;;;;;;;9.27;5.97;;;2.50;99.90;;;;;;5002803;28;20479;-57
2021/11/27 06:57:35;;;;;;;11.23;6.63;;;2.40;99.90;;;;;;5006127;28;20034;-58
2021/11/27 07:00:01;;;;;;;11.82;6.70;;;2.30;99.90;;;;;;5004815;28;20619;-58
2021/11/27 07:02:26;;;;;;;9.68;6.50;;;2.20;99.90;;;;;;5006986;28;20692;-57
2021/11/27 07:04:52;;;;;;;11.25;7.28;;;2.20;99.90;;;;;;4996884;28;20076;-59
2021/11/27 07:07:17;;;;;;;12.25;7.13;;;2.10;99.90;;;;;;5006941;28;20034;-57
2021/11/27 07:09:43;;;;;;;11.63;7.22;;;2.00;99.90;;;;;;4998191;28;20037;-57
2021/11/27 07:12:08;;;;;;;10.25;7.03;;;2.00;99.90;;;;;;5021432;28;20446;-57
2021/11/27 07:14:34;;;;;;;14.88;7.90;;;2.00;99.90;;;;;;5009604;28;20026;-57
2021/11/27 07:17:00;;;;;;;14.07;8.27;;;2.10;99.90;;;;;;5008406;28;20038;-58
2021/11/27 07:19:25;;;;;;;14.70;8.60;;;2.20;99.90;;;;;;5002393;28;20057;-58
2021/11/27 07:21:51;;;;;;;13.68;8.60;;;2.20;99.90;;;;;;5010636;28;20034;-56
2021/11/27 07:24:17;;;;;;;12.63;8.20;;;2.30;99.90;;;;;;5007399;28;20026;-57
2021/11/27 07:26:42;;;;;;;13.73;8.38;;;2.30;99.90;;;;;;4995137;28;20101;-59
2021/11/27 07:29:08;;;;;;;22.40;9.48;;;2.40;99.90;;;;;;5001835;28;20034;-56
2021/11/27 07:31:33;;;;;;;21.80;11.55;;;2.50;99.90;;;;;;5006282;28;20026;-58
2021/11/27 07:34:00;;;;;;;47.83;26.30;;;2.60;99.90;;;;;;5005891;28;20065;-58
2021/11/27 07:36:25;;;;;;;42.55;24.15;;;2.60;99.90;;;;;;5009869;28;20112;-58
2021/11/27 07:38:51;;;;;;;39.70;20.65;;;2.60;99.90;;;;;;5006407;28;20057;-55
2021/11/27 07:41:17;;;;;;;40.58;21.13;;;2.70;99.90;;;;;;5007197;28;20472;-59
2021/11/27 07:43:42;;;;;;;188.93;80.55;;;2.80;99.90;;;;;;5002976;28;20034;-57
2021/11/27 07:46:08;;;;;;;66.43;32.55;;;2.80;99.90;;;;;;5001466;28;20434;-58
2021/11/27 07:48:34;;;;;;;21.52;13.80;;;2.80;99.90;;;;;;4996960;28;20037;-57
2021/11/27 07:51:03;;;;;;;27.15;11.40;;;2.80;99.90;;;;;;5007956;28;20431;-58
2021/11/27 07:53:29;;;;;;;15.68;9.63;;;2.90;99.90;;;;;;5008843;28;20372;-58
2021/11/27 07:55:55;;;;;;;18.98;8.43;;;2.90;99.90;;;;;;5007955;28;20503;-57
2021/11/27 07:58:21;;;;;;;17.63;9.10;;;3.00;99.90;;;;;;5010607;28;20036;-55
2021/11/27 08:00:47;;;;;;;13.43;8.77;;;3.00;99.90;;;;;;4991804;28;20049;-54
2021/11/27 08:03:13;;;;;;;18.38;9.20;;;3.00;99.90;;;;;;5008291;28;20056;-56
2021/11/27 08:05:38;;;;;;;15.52;9.05;;;3.10;99.90;;;;;;5016429;28;20036;-57
2021/11/27 08:08:04;;;;;;;14.48;8.90;;;3.10;99.90;;;;;;5004278;28;20033;-59
2021/11/27 08:10:30;;;;;;;17.73;9.23;;;3.10;99.90;;;;;;5007478;28;20511;-57
2021/11/27 08:12:56;;;;;;;19.05;10.82;;;3.10;99.90;;;;;;5008032;28;20038;-59
2021/11/27 08:15:21;;;;;;;18.65;9.75;;;3.10;99.90;;;;;;5017582;28;20034;-57
2021/11/27 08:17:47;;;;;;;17.25;10.20;;;3.10;99.90;;;;;;5014618;28;20034;-60
2021/11/27 08:20:13;;;;;;;16.73;10.90;;;3.10;99.90;;;;;;5009750;28;20061;-57
2021/11/27 08:22:39;;;;;;;16.73;9.77;;;3.20;99.90;;;;;;5002912;28;20056;-57
2021/11/27 08:25:06;;;;;;;16.45;9.75;;;3.20;99.90;;;;;;4989919;28;20034;-53
2021/11/27 08:27:33;;;;;;;21.38;11.48;;;3.20;99.90;;;;;;5004707;28;20033;-59
2021/11/27 08:29:59;;;;;;;18.38;11.52;;;3.30;99.90;;;;;;5005121;28;20507;-58
2021/11/27 08:32:25;;;;;;;16.42;10.07;;;3.30;99.90;;;;;;5008037;28;20061;-57
2021/11/27 08:34:51;;;;;;;18.67;9.75;;;3.40;99.90;;;;;;5009111;28;20085;-58
2021/11/27 08:37:17;;;;;;;14.48;8.65;;;3.50;99.90;;;;;;5001099;28;20526;-58
2021/11/27 08:39:42;;;;;;;12.95;9.60;;;3.50;99.90;;;;;;5009162;28;20033;-58
2021/11/27 08:42:08;;;;;;;17.13;9.00;;;3.60;99.90;;;;;;5009104;28;20176;-60
2021/11/27 08:44:34;;;;;;;10.63;8.02;;;3.60;99.90;;;;;;5004763;28;20022;-57
2021/11/27 08:46:59;;;;;;;11.43;7.72;;;3.70;99.90;;;;;;4999445;28;20488;-58
2021/11/27 08:49:25;;;;;;;16.50;9.30;;;3.70;99.90;;;;;;5009597;28;20054;-56
2021/11/27 08:51:51;;;;;;;14.20;8.13;;;3.80;99.90;;;;;;5010619;28;20030;-57
2021/11/27 08:54:17;;;;;;;13.60;8.18;;;3.90;99.90;;;;;;5010477;28;20026;-57
2021/11/27 08:56:43;;;;;;;12.32;7.82;;;4.00;99.90;;;;;;4999396;28;20376;-57
2021/11/27 08:59:10;;;;;;;15.10;9.00;;;4.10;99.90;;;;;;5009961;28;20045;-56
2021/11/27 09:01:36;;;;;;;14.10;8.32;;;4.20;99.90;;;;;;5001797;28;20046;-58
2021/11/27 09:04:02;;;;;;;13.45;8.48;;;4.30;99.90;;;;;;5021848;28;20059;-55
2021/11/27 09:06:28;;;;;;;15.57;8.93;;;4.30;99.90;;;;;;5007663;28;20033;-57
2021/11/27 09:08:54;;;;;;;16.00;8.50;;;4.20;99.90;;;;;;5013967;28;20037;-59
2021/11/27 09:11:23;;;;;;;14.50;8.27;;;4.10;99.90;;;;;;5006739;28;20061;-58
2021/11/27 09:13:49;;;;;;;13.57;8.60;;;4.10;99.90;;;;;;5022206;28;20479;-59
2021/11/27 09:16:15;;;;;;;14.43;9.57;;;4.10;99.90;;;;;;5015479;28;20065;-56
2021/11/27 09:18:40;;;;;;;14.70;9.75;;;4.10;99.90;;;;;;5015293;28;20049;-58
2021/11/27 09:21:06;;;;;;;13.05;8.68;;;4.10;99.90;;;;;;5005780;28;20038;-52
2021/11/27 09:23:31;;;;;;;12.30;7.30;;;4.20;99.90;;;;;;5007201;28;20037;-56
2021/11/27 09:25:57;;;;;;;58.13;35.00;;;4.20;99.90;;;;;;5015310;28;20036;-59
2021/11/27 09:28:23;;;;;;;18.90;9.60;;;4.40;99.90;;;;;;5011296;28;20109;-57
2021/11/27 09:30:50;;;;;;;10.18;6.38;;;4.40;99.90;;;;;;5006760;28;20026;-56
2021/11/27 09:33:16;;;;;;;11.07;6.43;;;4.50;99.90;;;;;;4997136;28;20613;-59
2021/11/27 09:35:52;;;;;;;9.90;6.30;;;4.60;99.90;;;;;;4997998;28;20061;-59
2021/11/27 09:38:18;;;;;;;10.13;7.18;;;4.70;99.90;;;;;;4995551;28;20072;-56
2021/11/27 09:40:44;;;;;;;8.85;6.53;;;4.80;99.90;;;;;;4995834;28;20451;-57
2021/11/27 09:43:10;;;;;;;9.07;5.68;;;4.90;99.90;;;;;;5000650;28;20026;-60
2021/11/27 09:45:37;;;;;;;9.27;4.57;;;5.00;99.90;;;;;;5007504;28;20036;-58
2021/11/27 09:48:04;;;;;;;8.93;5.45;;;5.00;99.90;;;;;;5012492;28;20036;-57
2021/11/27 09:50:31;;;;;;;10.32;5.60;;;5.00;99.90;;;;;;5011782;28;20416;-56
2021/11/27 09:52:58;;;;;;;22.75;12.43;;;5.00;99.90;;;;;;5001974;28;20073;-57
2021/11/27 09:55:24;;;;;;;12.38;7.40;;;4.90;99.90;;;;;;5006894;28;20498;-56
2021/11/27 09:57:50;;;;;;;40.45;18.70;;;4.70;99.90;;;;;;5004033;28;20092;-56
2021/11/27 10:00:21;;;;;;;20.77;10.15;;;4.70;99.90;;;;;;4984479;28;20031;-58
2021/11/27 10:02:55;;;;;;;8.52;5.35;;;4.70;99.90;;;;;;5004185;28;20030;-54
2021/11/27 10:05:23;;;;;;;10.52;6.50;;;4.70;99.90;;;;;;5005723;28;20125;-58
2021/11/27 10:07:50;;;;;;;12.35;6.07;;;4.80;99.90;;;;;;5018449;28;20117;-60
2021/11/27 10:10:18;;;;;;;39.17;17.38;;;4.70;99.90;;;;;;5005409;28;20043;-56
2021/11/27 10:12:43;;;;;;;21.63;12.95;;;4.70;99.90;;;;;;5008800;28;20067;-59
2021/11/27 10:15:10;;;;;;;11.90;7.97;;;4.80;99.90;;;;;;5004477;28;20112;-60
2021/11/27 10:17:36;;;;;;;16.23;6.60;;;4.70;99.90;;;;;;5006486;28;20034;-57
2021/11/27 10:20:06;;;;;;;10.98;8.25;;;4.70;99.90;;;;;;5016678;28;20118;-57
2021/11/27 10:22:37;;;;;;;12.85;9.27;;;4.70;99.90;;;;;;5010344;28;20084;-59
2021/11/27 10:25:25;;;;;;;8.65;7.05;;;4.70;99.90;;;;;;5007376;28;20030;-57
2021/11/27 10:27:52;;;;;;;10.68;5.10;;;4.80;99.90;;;;;;5007094;28;20045;-57
2021/11/27 10:30:20;;;;;;;12.18;9.60;;;4.80;99.90;;;;;;5011699;28;20030;-56
2021/11/27 10:32:46;;;;;;;12.30;8.35;;;4.80;99.90;;;;;;5000888;28;20033;-58
2021/11/27 10:35:21;;;;;;;9.95;6.22;;;4.70;99.90;;;;;;5003135;28;20105;-58
2021/11/27 10:37:55;;;;;;;22.05;11.45;;;4.80;99.90;;;;;;4999191;28;20027;-57
2021/11/27 10:40:29;;;;;;;14.68;7.47;;;4.80;99.90;;;;;;5002126;28;20033;-57
2021/11/27 10:43:00;;;;;;;15.40;8.25;;;4.90;99.90;;;;;;5007862;28;20029;-57
2021/11/27 10:45:31;;;;;;;18.10;8.35;;;5.00;99.90;;;;;;5010929;28;20030;-56
2021/11/27 10:48:22;;;;;;;17.80;8.43;;;5.10;99.90;;;;;;5008533;28;20021;-59
2021/11/27 10:50:54;;;;;;;19.42;9.02;;;5.30;99.90;;;;;;5009116;28;20061;-57
2021/11/27 10:53:33;;;;;;;13.05;6.25;;;5.30;99.90;;;;;;5015081;28;20021;-57
2021/11/27 10:56:12;;;;;;;7.75;5.07;;;5.40;99.90;;;;;;5014274;28;20092;-56
2021/11/27 10:59:08;;;;;;;40.47;17.23;;;5.30;99.90;;;;;;5007679;28;20034;-59
2021/11/27 11:02:03;;;;;;;18.13;8.98;;;5.20;99.90;;;;;;4986349;28;20050;-59
2021/11/27 11:04:29;;;;;;;14.30;8.55;;;5.20;99.90;;;;;;5004608;28;20105;-54
2021/11/27 11:07:19;;;;;;;24.80;9.07;;;5.20;99.90;;;;;;5014345;28;20028;-56
2021/11/27 11:10:08;;;;;;;23.90;9.73;;;5.30;99.90;;;;;;5002282;28;20389;-57
2021/11/27 11:12:56;;;;;;;15.40;7.88;;;5.30;99.90;;;;;;5020934;28;20048;-60
2021/11/27 11:15:35;;;;;;;17.92;9.10;;;5.40;99.90;;;;;;5011864;28;20034;-58
2021/11/27 11:18:14;;;;;;;14.30;6.75;;;5.50;99.90;;;;;;5003356;28;20106;-55
2021/11/27 11:20:47;;;;;;;14.27;8.60;;;5.50;99.90;;;;;;5021157;28;20040;-59
2021/11/27 11:23:16;;;;;;;17.17;9.63;;;5.50;99.90;;;;;;5008328;28;20394;-58
2021/11/27 11:25:57;;;;;;;25.88;10.18;;;5.50;99.90;;;;;;4998950;28;20042;-57
2021/11/27 11:28:25;;;;;;;17.23;7.90;;;5.60;99.90;;;;;;5020166;28;20404;-58
2021/11/27 11:30:55;;;;;;;14.95;7.25;;;5.60;99.90;;;;;;5016280;28;20122;-57
2021/11/27 11:33:23;;;;;;;8.15;4.93;;;5.50;99.90;;;;;;5010942;28;20030;-58
2021/11/27 11:35:49;;;;;;;21.55;10.27;;;5.40;99.90;;;;;;5014370;28;20117;-57
2021/11/27 11:38:16;;;;;;;23.08;9.27;;;5.30;99.90;;;;;;5021485;28;20112;-56
2021/11/27 11:40:43;;;;;;;11.73;5.35;;;5.30;99.90;;;;;;5025633;28;20049;-57
2021/11/27 11:43:09;;;;;;;42.63;19.42;;;5.20;99.90;;;;;;5012376;28;20511;-55
2021/11/27 11:45:36;;;;;;;35.42;15.93;;;5.30;99.90;;;;;;5009210;28;20036;-58
2021/11/27 11:48:04;;;;;;;31.48;15.65;;;5.40;99.90;;;;;;5012324;28;20499;-59
2021/11/27 11:50:32;;;;;;;22.60;9.50;;;5.50;99.90;;;;;;5017556;28;20490;-58
2021/11/27 11:53:19;;;;;;;17.63;7.40;;;5.60;99.90;;;;;;5025602;28;20101;-57
2021/11/27 11:55:59;;;;;;;17.63;8.23;;;5.60;99.90;;;;;;5009375;28;20108;-59
2021/11/27 11:58:29;;;;;;;63.42;26.08;;;5.80;99.90;;;;;;5010913;28;20124;-54
2021/11/27 12:01:00;;;;;;;22.08;10.65;;;5.90;99.90;;;;;;5019685;28;20478;-56
2021/11/27 12:03:30;;;;;;;47.17;17.25;;;5.90;99.90;;;;;;4996256;28;20132;-58
2021/11/27 12:06:04;;;;;;;12.60;6.30;;;5.80;99.90;;;;;;5010440;28;20110;-54
2021/11/27 12:08:48;;;;;;;9.60;5.00;;;5.70;99.90;;;;;;4999445;28;20025;-57
2021/11/27 12:11:42;;;;;;;10.18;4.68;;;5.70;99.90;;;;;;5013086;28;20533;-56
2021/11/27 12:14:22;;;;;;;15.18;7.72;;;5.60;99.90;;;;;;5026861;28;20030;-55
2021/11/27 12:17:04;;;;;;;13.23;4.57;;;5.50;99.90;;;;;;5012065;28;20044;-57
2021/11/27 12:19:41;;;;;;;6.18;3.70;;;5.40;99.90;;;;;;5012137;28;20033;-56
2021/11/27 12:22:33;;;;;;;14.88;7.68;;;5.40;99.90;;;;;;5012021;28;20096;-56
2021/11/27 12:25:04;;;;;;;8.20;3.65;;;5.30;99.90;;;;;;5019747;28;20030;-57
2021/11/27 12:27:30;;;;;;;13.27;4.40;;;5.20;99.90;;;;;;5012750;28;20050;-59
2021/11/27 12:30:10;;;;;;;9.35;4.18;;;5.20;99.90;;;;;;5013104;28;20563;-57
2021/11/27 12:32:41;;;;;;;18.33;3.95;;;5.30;99.90;;;;;;5011449;28;20096;-57
2021/11/27 12:35:31;;;;;;;11.50;3.17;;;5.30;99.90;;;;;;5005632;28;20034;-49
2021/11/27 12:38:30;;;;;;;11.38;4.70;;;5.20;99.90;;;;;;4999701;28;20050;-57
2021/11/27 12:40:56;;;;;;;18.40;5.30;;;5.10;99.90;;;;;;4997417;28;20041;-57
2021/11/27 12:43:22;;;;;;;14.02;2.80;;;5.10;99.90;;;;;;5006668;28;20500;-54
2021/11/27 12:45:51;;;;;;;9.65;3.17;;;5.00;99.90;;;;;;5000350;28;20037;-56
2021/11/27 12:48:30;;;;;;;7.80;2.78;;;4.90;99.90;;;;;;5009568;28;20104;-57
2021/11/27 12:51:24;;;;;;;14.25;3.97;;;5.00;99.90;;;;;;4999775;28;20104;-57
2021/11/27 12:53:58;;;;;;;7.93;3.13;;;5.00;99.90;;;;;;4995326;28;20097;-57
2021/11/27 12:56:29;;;;;;;11.88;3.38;;;5.00;99.90;;;;;;4998665;28;20972;-59