Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 05:02:30;;;;;;;5.90;3.25;;;7.80;99.90;;;;;;5478655;23;20051;-74
2023/04/12 05:05:12;;;;;;;6.93;3.40;;;7.70;99.90;;;;;;4928229;29;20395;-72
2023/04/12 05:07:38;;;;;;;5.05;3.17;;;7.70;99.90;;;;;;4946131;29;20094;-74
2023/04/12 05:10:38;;;;;;;4.75;3.03;;;7.70;99.90;;;;;;4951734;29;20023;-75
2023/04/12 05:13:04;;;;;;;5.53;3.00;;;7.80;99.90;;;;;;4853203;29;20045;-76
2023/04/12 05:15:35;;;;;;;8.32;3.63;;;7.70;99.90;;;;;;4853647;29;20036;-74
2023/04/12 05:18:04;;;;;;;5.93;2.72;;;7.80;99.90;;;;;;4933248;29;20051;-76
2023/04/12 05:20:30;;;;;;;6.93;3.05;;;7.80;99.90;;;;;;4946069;29;20058;-77
2023/04/12 05:23:05;;;;;;;7.03;2.80;;;7.70;99.90;;;;;;4945323;29;20035;-74
2023/04/12 05:25:31;;;;;;;6.70;2.80;;;7.80;99.90;;;;;;4929158;29;20052;-76
2023/04/12 05:28:12;;;;;;;6.55;3.00;;;7.70;99.90;;;;;;4928337;29;20051;-73
2023/04/12 05:30:50;;;;;;;4.50;2.80;;;7.70;99.90;;;;;;4929111;29;20074;-73
2023/04/12 05:33:20;;;;;;;5.80;2.88;;;7.80;99.90;;;;;;4928634;29;20028;-75
2023/04/12 05:35:51;;;;;;;9.90;3.38;;;7.80;99.90;;;;;;4919338;29;20099;-75
2023/04/12 05:38:17;;;;;;;4.88;2.67;;;7.80;99.90;;;;;;4964801;29;20027;-76
2023/04/12 05:40:49;;;;;;;5.28;3.10;;;7.80;99.90;;;;;;4947749;29;20031;-74
2023/04/12 05:43:20;;;;;;;5.40;2.72;;;7.80;99.90;;;;;;4947502;29;20074;-75
2023/04/12 05:45:45;;;;;;;4.93;2.83;;;7.80;99.90;;;;;;4947449;29;20250;-74
2023/04/12 05:48:20;;;;;;;5.55;3.60;;;7.80;99.90;;;;;;4964178;29;20050;-74
2023/04/12 05:50:51;;;;;;;6.18;2.97;;;7.80;99.90;;;;;;4932060;29;20089;-76
2023/04/12 05:53:22;;;;;;;4.97;2.88;;;7.80;99.90;;;;;;4947354;29;20034;-75
2023/04/12 05:55:53;;;;;;;6.07;2.80;;;7.80;99.90;;;;;;4947062;29;20023;-76
2023/04/12 05:58:19;;;;;;;5.60;2.40;;;7.80;99.90;;;;;;4932096;29;20038;-74
2023/04/12 06:00:45;;;;;;;6.68;2.90;;;7.90;99.90;;;;;;4946753;29;20035;-74
2023/04/12 06:03:11;;;;;;;5.10;2.83;;;7.90;99.90;;;;;;4927309;29;20054;-75
2023/04/12 06:05:38;;;;;;;5.90;3.05;;;7.90;99.90;;;;;;4924407;29;20036;-76
2023/04/12 06:08:13;;;;;;;7.15;3.10;;;8.00;99.90;;;;;;4908834;29;20088;-74
2023/04/12 06:10:46;;;;;;;4.85;2.45;;;8.00;99.90;;;;;;4924422;29;20221;-74
2023/04/12 06:13:21;;;;;;;5.13;2.28;;;8.00;99.90;;;;;;4909139;29;20048;-75
2023/04/12 06:15:47;;;;;;;5.60;2.45;;;8.10;99.90;;;;;;4925552;29;20088;-75
2023/04/12 06:18:16;;;;;;;4.30;2.22;;;8.10;99.90;;;;;;4908854;29;20031;-73
2023/04/12 06:20:44;;;;;;;4.63;2.30;;;8.20;99.90;;;;;;4925371;29;20036;-75
2023/04/12 06:23:12;;;;;;;5.47;2.20;;;8.30;99.90;;;;;;4925479;29;20377;-74
2023/04/12 06:25:49;;;;;;;5.43;2.42;;;8.30;99.90;;;;;;4909620;29;20024;-74
2023/04/12 06:28:22;;;;;;;5.13;2.70;;;8.30;99.90;;;;;;4909372;29;20360;-73
2023/04/12 06:30:56;;;;;;;5.90;2.17;;;8.30;99.90;;;;;;4924521;29;20277;-75
2023/04/12 06:33:38;;;;;;;4.53;2.00;;;8.30;99.90;;;;;;4902273;29;20024;-76
2023/04/12 06:36:10;;;;;;;4.72;1.98;;;8.40;99.90;;;;;;4907020;29;20028;-74
2023/04/12 06:38:38;;;;;;;4.65;2.00;;;8.40;99.90;;;;;;4924936;29;20048;-74
2023/04/12 06:41:13;;;;;;;4.30;2.20;;;8.50;99.90;;;;;;4944738;29;20087;-74
2023/04/12 06:43:41;;;;;;;5.43;2.17;;;8.50;99.90;;;;;;4945135;29;20039;-75
2023/04/12 06:49:11;;;;;;;6.00;2.20;;;8.50;99.90;;;;;;4886173;29;20053;-74
2023/04/12 06:52:12;;;;;;;5.38;2.10;;;8.60;99.90;;;;;;4886682;29;20044;-74
2023/04/12 06:54:41;;;;;;;5.07;2.13;;;8.60;99.90;;;;;;4874685;29;20037;-74
2023/04/12 06:57:09;;;;;;;4.53;2.10;;;8.60;99.90;;;;;;4874065;29;20128;-75
2023/04/12 06:59:44;;;;;;;3.63;2.50;;;8.60;99.90;;;;;;4890228;29;20049;-72
2023/04/12 07:02:16;;;;;;;5.20;2.08;;;8.70;99.90;;;;;;4889215;29;20267;-73
2023/04/12 07:04:41;;;;;;;4.97;2.10;;;8.70;99.90;;;;;;4874356;29;20052;-75
2023/04/12 07:07:09;;;;;;;3.15;1.80;;;8.70;99.90;;;;;;4915796;29;20044;-74
2023/04/12 07:09:46;;;;;;;6.15;2.42;;;8.80;99.90;;;;;;4929362;29;20055;-75
2023/04/12 07:12:12;;;;;;;3.60;2.00;;;8.90;99.90;;;;;;4910515;29;20199;-75
2023/04/12 07:14:55;;;;;;;4.25;1.92;;;8.90;99.90;;;;;;4911924;29;20058;-74
2023/04/12 07:17:25;;;;;;;3.88;1.80;;;8.90;99.90;;;;;;4928962;29;20333;-74
2023/04/12 07:19:53;;;;;;;4.03;2.08;;;9.00;99.90;;;;;;4928916;29;20102;-75
2023/04/12 07:22:19;;;;;;;3.22;1.67;;;9.00;99.90;;;;;;4928965;29;20055;-75
2023/04/12 07:24:44;;;;;;;5.03;1.73;;;9.10;99.90;;;;;;4928808;29;20031;-75
2023/04/12 07:27:27;;;;;;;7.32;1.80;;;9.20;99.90;;;;;;4913431;29;20024;-74
2023/04/12 07:29:59;;;;;;;4.13;1.60;;;9.20;99.90;;;;;;4928872;29;20028;-73
2023/04/12 07:32:26;;;;;;;3.38;1.40;;;9.30;99.90;;;;;;4928751;29;20042;-73
2023/04/12 07:35:12;;;;;;;3.28;1.50;;;9.40;99.90;;;;;;4912900;29;20020;-73
2023/04/12 07:37:43;;;;;;;3.05;1.40;;;9.50;99.90;;;;;;4896306;29;20239;-74
2023/04/12 07:40:12;;;;;;;4.15;1.50;;;9.50;99.90;;;;;;4928150;29;20036;-74
2023/04/12 07:42:37;;;;;;;3.40;1.65;;;9.60;99.90;;;;;;4928867;29;20028;-74
2023/04/12 07:45:10;;;;;;;3.70;1.70;;;9.70;99.90;;;;;;4911188;29;20084;-74
2023/04/12 07:47:35;;;;;;;4.30;1.70;;;9.80;99.90;;;;;;4928532;29;20055;-74
2023/04/12 07:50:08;;;;;;;7.28;2.50;;;9.90;99.90;;;;;;4927856;29;20080;-74
2023/04/12 07:55:35;;;;;;;2.47;1.17;;;9.90;99.90;;;;;;4874498;29;20199;-73
2023/04/12 07:58:26;;;;;;;4.20;1.40;;;10.10;99.90;;;;;;4910775;29;20044;-74
2023/04/12 08:00:52;;;;;;;3.60;1.50;;;10.10;99.90;;;;;;4928296;29;20043;-75
2023/04/12 08:03:27;;;;;;;4.30;1.30;;;10.10;99.90;;;;;;4927194;29;20040;-74
2023/04/12 08:06:18;;;;;;;3.78;1.25;;;10.10;99.90;;;;;;4927421;29;20032;-74
2023/04/12 08:08:44;;;;;;;5.13;1.88;;;10.30;99.90;;;;;;4911682;29;20096;-74
2023/04/12 08:11:19;;;;;;;4.82;1.50;;;10.40;99.90;;;;;;4928023;29;20028;-74
2023/04/12 08:13:45;;;;;;;3.95;1.70;;;10.50;99.90;;;;;;4927686;29;20038;-75
2023/04/12 08:16:12;;;;;;;4.28;1.50;;;10.60;99.90;;;;;;4928075;29;20055;-75
2023/04/12 08:18:51;;;;;;;3.80;1.90;;;10.70;99.90;;;;;;4910461;29;20052;-73
2023/04/12 08:21:19;;;;;;;3.53;1.58;;;10.60;99.90;;;;;;4910795;29;20235;-74
2023/04/12 08:23:49;;;;;;;4.65;1.70;;;10.50;99.90;;;;;;4928017;29;20206;-74
2023/04/12 08:26:28;;;;;;;2.78;1.08;;;10.60;99.90;;;;;;4912542;29;20036;-75
2023/04/12 08:29:05;;;;;;;2.72;1.55;;;10.50;99.90;;;;;;4912526;29;20058;-74
2023/04/12 08:31:59;;;;;;;2.40;1.23;;;10.60;99.90;;;;;;4910771;29;20039;-74
2023/04/12 08:34:37;;;;;;;3.42;1.30;;;10.60;99.90;;;;;;4910859;29;20039;-74
2023/04/12 08:37:18;;;;;;;3.25;1.30;;;10.60;99.90;;;;;;4910492;29;20377;-73
2023/04/12 08:39:43;;;;;;;2.42;1.15;;;10.60;99.90;;;;;;4910590;29;20043;-75
2023/04/12 08:42:24;;;;;;;3.80;1.40;;;10.60;99.90;;;;;;4926991;29;20251;-74
2023/04/12 08:44:51;;;;;;;3.05;1.30;;;10.70;99.90;;;;;;4927419;29;20051;-74
2023/04/12 08:47:17;;;;;;;2.28;1.20;;;10.80;99.90;;;;;;4909229;29;20063;-72
2023/04/12 08:50:08;;;;;;;4.97;1.02;;;10.80;99.90;;;;;;4910636;29;20039;-74
2023/04/12 08:52:48;;;;;;;3.65;1.00;;;11.10;99.90;;;;;;4910630;29;20024;-73
2023/04/12 08:55:22;;;;;;;2.60;0.85;;;11.00;99.90;;;;;;4926927;29;20047;-72
2023/04/12 08:58:06;;;;;;;2.42;1.30;;;11.10;99.90;;;;;;4927276;29;20040;-73
2023/04/12 09:00:45;;;;;;;2.22;0.98;;;11.20;99.90;;;;;;4905948;29;20066;-72
2023/04/12 09:03:11;;;;;;;3.28;1.23;;;11.20;99.90;;;;;;4926331;29;20261;-73
2023/04/12 09:05:45;;;;;;;3.05;1.23;;;11.30;99.90;;;;;;4944100;29;20024;-75
2023/04/12 09:08:11;;;;;;;3.67;1.02;;;11.30;99.90;;;;;;4928547;29;20262;-73
2023/04/12 09:10:37;;;;;;;2.83;1.00;;;11.30;99.90;;;;;;4929093;29;20381;-75
2023/04/12 09:13:09;;;;;;;3.00;1.08;;;11.30;99.90;;;;;;4945331;29;20099;-74
2023/04/12 09:15:35;;;;;;;4.15;1.23;;;11.30;99.90;;;;;;4945630;29;20036;-74
2023/04/12 09:18:13;;;;;;;2.70;1.00;;;11.40;99.90;;;;;;4945420;29;20057;-75
2023/04/12 09:21:23;;;;;;;2.22;1.10;;;11.30;99.90;;;;;;4945819;29;20313;-73
2023/04/12 09:24:22;;;;;;;3.80;1.00;;;11.40;99.90;;;;;;4945939;29;20088;-72
2023/04/12 09:27:19;;;;;;;6.32;1.15;;;11.60;99.90;;;;;;4908204;29;20027;-74
2023/04/12 09:29:50;;;;;;;3.00;1.00;;;11.80;99.90;;;;;;4929390;29;20032;-74
2023/04/12 09:32:31;;;;;;;3.03;1.20;;;12.00;99.90;;;;;;4928252;29;20131;-74
2023/04/12 09:35:09;;;;;;;4.35;1.08;;;12.30;99.90;;;;;;4945772;29;20032;-73
2023/04/12 09:37:54;;;;;;;2.33;0.88;;;12.40;99.90;;;;;;4928706;29;20107;-75
2023/04/12 09:41:03;;;;;;;2.33;0.90;;;12.50;99.90;;;;;;4945137;29;20149;-74
2023/04/12 09:43:54;;;;;;;3.03;1.00;;;12.60;99.90;;;;;;4946195;29;20031;-74
2023/04/12 09:46:22;;;;;;;3.90;1.08;;;12.60;99.90;;;;;;4945700;29;20024;-73
2023/04/12 09:48:55;;;;;;;;;;;12.60;99.90;;;;;;4946988;29;20032;-73
2023/04/12 09:51:41;;;;;;;4.00;0.80;;;12.60;99.90;;;;;;4930430;29;19906;-74
2023/04/12 09:54:10;;;;;;;3.38;0.93;;;12.60;99.90;;;;;;4944837;29;20059;-73
2023/04/12 09:56:38;;;;;;;3.20;1.02;;;12.70;99.90;;;;;;4928028;29;20085;-74
2023/04/12 09:59:44;;;;;;;4.25;1.05;;;12.90;99.90;;;;;;4924582;29;20058;-72
2023/04/12 10:02:31;;;;;;;3.15;0.98;;;13.00;99.90;;;;;;4927810;29;20048;-73
2023/04/12 10:05:04;;;;;;;4.30;1.33;;;13.10;99.90;;;;;;4945121;29;20035;-73
2023/04/12 10:07:36;;;;;;;4.47;1.40;;;13.20;99.90;;;;;;4945408;29;20028;-74
2023/04/12 10:10:13;;;;;;;3.25;1.08;;;13.30;99.90;;;;;;4945254;29;20042;-74
2023/04/12 10:12:58;;;;;;;3.35;0.90;;;13.60;99.90;;;;;;4928210;29;20042;-73
2023/04/12 10:15:54;;;;;;;4.07;0.85;;;13.90;99.90;;;;;;4944427;29;20052;-74
2023/04/12 10:18:22;;;;;;;3.97;1.02;;;14.00;99.90;;;;;;4944288;29;20039;-74
2023/04/12 10:20:51;;;;;;;3.80;1.40;;;14.30;99.90;;;;;;4945029;29;20051;-73
2023/04/12 10:23:46;;;;;;;3.70;1.08;;;14.10;99.90;;;;;;4911718;29;20044;-75
2023/04/12 10:26:41;;;;;;;3.42;1.00;;;14.10;99.90;;;;;;4918105;29;20216;-74
2023/04/12 10:29:24;;;;;;;2.92;0.85;;;14.30;99.90;;;;;;4915514;29;20023;-75
2023/04/12 10:32:25;;;;;;;2.85;0.85;;;14.60;99.90;;;;;;4915318;29;20262;-75
2023/04/12 10:35:08;;;;;;;4.35;1.00;;;14.70;99.90;;;;;;4948941;29;20036;-74
2023/04/12 10:38:00;;;;;;;3.22;1.40;;;14.60;99.90;;;;;;4949159;29;20035;-73
2023/04/12 10:40:37;;;;;;;4.05;0.90;;;15.10;99.90;;;;;;4948326;29;20095;-74
2023/04/12 10:43:28;;;;;;;3.38;0.82;;;15.40;99.90;;;;;;4948713;29;20050;-73
2023/04/12 10:45:57;;;;;;;3.05;0.90;;;15.70;99.90;;;;;;4931441;29;20065;-76
2023/04/12 10:49:12;;;;;;;3.05;1.00;;;15.50;99.90;;;;;;4948069;29;20048;-74
2023/04/12 10:51:41;;;;;;;3.92;1.00;;;15.60;99.90;;;;;;4948256;29;20356;-75
2023/04/12 10:54:18;;;;;;;4.35;1.05;;;15.30;99.90;;;;;;4929329;29;20273;-74
2023/04/12 10:56:48;;;;;;;2.78;0.80;;;15.00;99.90;;;;;;4931366;29;20039;-73
2023/04/12 11:00:02;;;;;;;3.45;0.90;;;14.90;99.90;;;;;;4919349;29;20035;-73
2023/04/12 11:03:00;;;;;;;2.97;0.75;;;14.90;99.90;;;;;;4914260;29;20050;-73
2023/04/12 11:05:26;;;;;;;1.85;0.70;;;15.10;99.90;;;;;;4947112;29;20050;-75
2023/04/12 11:08:17;;;;;;;3.70;0.75;;;15.40;99.90;;;;;;4947860;29;20039;-75
2023/04/12 11:10:52;;;;;;;2.50;1.15;;;15.60;99.80;;;;;;4929026;29;20047;-74
2023/04/12 11:13:37;;;;;;;2.05;0.85;;;15.80;99.70;;;;;;4930840;29;20024;-75
2023/04/12 11:16:07;;;;;;;2.55;0.55;;;16.40;98.90;;;;;;4931163;29;20031;-75
2023/04/12 11:18:36;;;;;;;2.78;0.80;;;16.20;98.20;;;;;;4948103;29;20020;-75
2023/04/12 11:21:09;;;;;;;2.55;0.90;;;16.20;98.80;;;;;;4947830;29;20055;-75
2023/04/12 11:24:19;;;;;;;2.90;0.80;;;16.10;98.90;;;;;;4947681;29;20313;-73
2023/04/12 11:26:53;;;;;;;3.40;0.80;;;15.90;98.50;;;;;;4947809;29;20040;-72
2023/04/12 11:30:08;;;;;;;1.70;0.60;;;15.90;98.50;;;;;;4947101;29;20043;-72
2023/04/12 11:32:50;;;;;;;2.53;0.80;;;15.60;98.80;;;;;;4934810;29;20031;-75
2023/04/12 11:35:29;;;;;;;2.38;0.57;;;15.70;99.30;;;;;;4947330;29;20031;-74
2023/04/12 11:38:26;;;;;;;2.75;0.50;;;15.50;98.70;;;;;;4933623;29;20129;-72
2023/04/12 11:41:09;;;;;;;2.25;0.68;;;15.40;98.50;;;;;;4947519;29;20262;-72
2023/04/12 11:43:37;;;;;;;1.98;0.60;;;15.20;98.60;;;;;;4914755;29;20054;-73
2023/04/12 11:46:09;;;;;;;2.25;0.52;;;15.20;98.20;;;;;;4947344;29;20047;-73
2023/04/12 11:48:38;;;;;;;1.90;0.50;;;15.20;98.70;;;;;;4947243;29;20051;-74
2023/04/12 11:51:29;;;;;;;0.95;0.40;;;15.30;98.30;;;;;;4930566;29;20024;-73
2023/04/12 11:54:11;;;;;;;3.65;0.57;;;15.50;97.70;;;;;;4913846;29;20043;-72
2023/04/12 11:56:56;;;;;;;3.03;0.40;;;15.70;97.30;;;;;;4930524;29;20074;-73
2023/04/12 11:59:32;;;;;;;1.63;0.30;;;15.70;97.00;;;;;;4946695;29;20036;-74
2023/04/12 12:02:19;;;;;;;1.58;0.50;;;15.90;96.70;;;;;;4931237;29;20083;-73
2023/04/12 12:04:50;;;;;;;2.45;0.73;;;15.80;96.50;;;;;;4929759;29;20236;-76
2023/04/12 12:07:26;;;;;;;2.25;0.60;;;15.90;96.60;;;;;;4927700;29;20306;-72
2023/04/12 12:09:52;;;;;;;2.70;0.70;;;16.10;96.30;;;;;;4930179;29;20066;-74
2023/04/12 12:12:18;;;;;;;2.30;0.77;;;16.30;96.10;;;;;;4913888;29;20028;-75
2023/04/12 12:14:52;;;;;;;2.30;0.60;;;16.60;95.20;;;;;;4946958;29;20321;-74
2023/04/12 12:17:43;;;;;;;1.90;0.50;;;16.50;95.10;;;;;;4925369;29;20184;-75
2023/04/12 12:20:25;;;;;;;1.38;0.40;;;16.60;94.70;;;;;;4910254;29;20047;-75
2023/04/12 12:22:52;;;;;;;2.88;0.73;;;16.80;94.20;;;;;;4929776;29;20242;-75
2023/04/12 12:25:21;;;;;;;1.13;0.30;;;16.60;94.20;;;;;;4946329;29;20023;-73
2023/04/12 12:28:02;;;;;;;2.30;0.40;;;16.50;94.30;;;;;;4946846;29;20032;-75
2023/04/12 12:30:53;;;;;;;1.52;0.40;;;16.60;94.40;;;;;;4933333;29;20026;-73
2023/04/12 12:33:39;;;;;;;2.20;0.47;;;16.90;93.70;;;;;;4946030;29;20237;-74
2023/04/12 12:36:06;;;;;;;3.00;0.40;;;17.10;93.10;;;;;;4929379;29;20115;-74
2023/04/12 12:38:38;;;;;;;2.63;0.50;;;17.10;92.90;;;;;;4929302;29;20083;-74
2023/04/12 12:41:24;;;;;;;2.50;0.35;;;16.80;93.30;;;;;;4946557;29;20035;-74
2023/04/12 12:44:09;;;;;;;2.33;0.68;;;17.20;93.40;;;;;;4946371;29;20036;-74
2023/04/12 12:46:53;;;;;;;1.83;0.35;;;17.80;92.20;;;;;;4939156;29;20095;-75
2023/04/12 12:49:19;;;;;;;4.07;1.73;;;18.70;91.50;;;;;;4945767;29;20281;-73
2023/04/12 12:52:08;;;;;;;2.15;0.50;;;19.60;90.30;;;;;;4913064;29;20051;-73
2023/04/12 12:54:40;;;;;;;2.17;0.55;;;20.30;88.60;;;;;;4920554;29;20070;-73
2023/04/12 13:00:21;;;;;;;2.28;0.50;;;20.10;85.60;;;;;;4946111;29;20026;-73
2023/04/12 13:02:57;;;;;;;2.60;0.52;;;19.60;86.40;;;;;;4901870;29;20043;-73
2023/04/12 13:05:23;;;;;;;3.55;0.52;;;19.00;87.20;;;;;;4909831;29;20250;-73
2023/04/12 13:07:57;;;;;;;1.65;0.35;;;18.50;88.80;;;;;;4926942;29;20040;-74
2023/04/12 13:10:25;;;;;;;2.35;0.30;;;17.80;90.20;;;;;;4926529;29;20032;-74
2023/04/12 13:12:57;;;;;;;1.38;0.30;;;17.80;90.40;;;;;;4927361;29;20042;-75
2023/04/12 13:15:32;;;;;;;1.30;0.50;;;18.20;90.40;;;;;;4910227;29;20079;-74
2023/04/12 13:17:57;;;;;;;2.10;0.50;;;18.40;90.00;;;;;;4926967;29;20055;-74
2023/04/12 13:20:24;;;;;;;1.77;0.60;;;18.10;90.30;;;;;;4926274;29;20032;-71
2023/04/12 13:22:53;;;;;;;1.10;0.28;;;18.30;90.00;;;;;;4910245;29;20107;-74
2023/04/12 13:25:22;;;;;;;0.98;0.43;;;18.00;90.50;;;;;;4926233;29;20114;-74
2023/04/12 13:27:54;;;;;;;1.60;0.20;;;17.80;90.60;;;;;;4909952;29;20024;-73
2023/04/12 13:30:22;;;;;;;2.50;0.73;;;17.40;91.20;;;;;;4926455;29;20095;-74
2023/04/12 13:33:03;;;;;;;2.22;0.40;;;16.90;91.40;;;;;;4911150;29;20020;-73
2023/04/12 13:35:29;;;;;;;2.10;0.50;;;16.60;92.20;;;;;;4926178;29;20044;-74
2023/04/12 13:37:58;;;;;;;1.10;0.50;;;16.70;92.00;;;;;;4909803;29;20047;-74
2023/04/12 13:40:23;;;;;;;0.88;0.30;;;16.70;92.00;;;;;;4926023;29;20036;-75
2023/04/12 13:42:49;;;;;;;1.77;0.40;;;17.00;91.60;;;;;;4909923;29;20047;-74
2023/04/12 13:45:15;;;;;;;1.45;0.40;;;17.20;91.80;;;;;;4926083;29;20044;-73
2023/04/12 13:47:44;;;;;;;3.22;0.40;;;17.60;91.00;;;;;;4925876;29;20032;-73
2023/04/12 13:50:12;;;;;;;1.58;0.40;;;17.90;91.00;;;;;;4926594;29;20080;-74
2023/04/12 13:52:38;;;;;;;1.63;0.40;;;18.30;90.10;;;;;;4909627;29;20044;-75
2023/04/12 13:55:07;;;;;;;3.80;0.63;;;18.50;90.00;;;;;;4926604;29;20076;-74
2023/04/12 13:57:34;;;;;;;1.33;0.35;;;18.20;90.10;;;;;;4925841;29;20028;-74
2023/04/12 14:00:00;;;;;;;1.58;0.50;;;18.10;90.20;;;;;;4926355;29;20020;-72
2023/04/12 14:02:25;;;;;;;2.88;0.38;;;17.60;90.60;;;;;;4932828;29;20123;-74
2023/04/12 14:04:55;;;;;;;1.60;0.40;;;17.30;91.00;;;;;;4945454;29;20044;-74
2023/04/12 14:07:30;;;;;;;1.45;0.35;;;16.90;91.40;;;;;;4912293;29;20303;-73
2023/04/12 14:09:56;;;;;;;1.27;0.30;;;16.80;91.80;;;;;;4945181;29;20106;-74
2023/04/12 14:12:22;;;;;;;1.60;0.43;;;16.80;92.00;;;;;;4944773;29;20032;-74
2023/04/12 14:14:47;;;;;;;2.83;0.60;;;16.90;91.50;;;;;;4944977;29;20047;-72
2023/04/12 14:17:31;;;;;;;1.90;0.30;;;17.10;91.60;;;;;;4945300;29;20047;-73
2023/04/12 14:20:09;;;;;;;1.58;0.35;;;17.30;91.40;;;;;;4945427;29;20040;-73
2023/04/12 14:22:38;;;;;;;0.88;0.25;;;19.80;87.40;;;;;;4944698;29;20035;-73
2023/04/12 14:25:10;;;;;;;1.80;0.30;;;21.00;83.20;;;;;;4927524;29;20042;-73
2023/04/12 14:27:38;;;;;;;1.70;0.30;;;21.70;80.20;;;;;;4927251;29;20048;-71
2023/04/12 14:30:16;;;;;;;1.33;0.40;;;21.90;78.90;;;;;;4924847;29;20396;-73
2023/04/12 14:32:41;;;;;;;1.13;0.30;;;22.20;77.60;;;;;;4944593;29;20388;-73
2023/04/12 14:35:14;;;;;;;1.00;0.30;;;20.80;79.60;;;;;;4945070;29;20032;-74
2023/04/12 14:37:40;;;;;;;1.42;0.30;;;19.80;81.90;;;;;;4911901;29;20047;-74
2023/04/12 14:40:17;;;;;;;1.73;0.30;;;18.80;84.70;;;;;;4944730;29;20353;-73
2023/04/12 14:42:46;;;;;;;2.60;0.40;;;18.60;86.60;;;;;;4944502;29;20051;-73
2023/04/12 14:45:13;;;;;;;2.97;0.70;;;18.70;86.50;;;;;;4944432;29;20066;-74
2023/04/12 14:47:42;;;;;;;1.55;0.20;;;19.20;84.70;;;;;;4921531;29;20024;-72
2023/04/12 14:50:11;;;;;;;2.00;0.40;;;19.20;85.00;;;;;;4944701;29;20023;-73
2023/04/12 14:52:36;;;;;;;;;;;18.30;85.40;;;;;;4944773;29;20386;-72
2023/04/12 14:55:11;;;;;;;2.08;0.38;;;17.90;86.20;;;;;;4944899;29;19906;-73
2023/04/12 14:57:43;;;;;;;1.23;0.30;;;18.00;87.40;;;;;;4944254;29;20043;-72
2023/04/12 15:00:47;;;;;;;2.10;0.30;;;17.70;87.90;;;;;;4944692;29;20040;-73
2023/04/12 15:03:25;;;;;;;1.58;0.40;;;17.60;87.20;;;;;;4885970;29;20331;-72
2023/04/12 15:06:02;;;;;;;2.45;0.47;;;17.60;88.10;;;;;;4837451;29;20370;-73
2023/04/12 15:08:28;;;;;;;1.75;0.38;;;17.50;88.30;;;;;;4867291;29;20100;-73
2023/04/12 15:10:54;;;;;;;1.50;0.40;;;17.30;89.10;;;;;;4867782;29;20037;-72
2023/04/12 15:13:28;;;;;;;1.67;0.30;;;17.20;89.30;;;;;;4867970;29;20048;-73
2023/04/12 15:15:57;;;;;;;0.93;0.20;;;17.10;89.30;;;;;;4870995;29;20048;-73
2023/04/12 15:18:32;;;;;;;1.17;0.30;;;17.00;89.80;;;;;;4870407;29;20104;-74
2023/04/12 15:21:20;;;;;;;1.00;0.28;;;16.80;90.90;;;;;;4870574;29;20041;-73
2023/04/12 15:23:46;;;;;;;3.50;0.22;;;16.30;92.70;;;;;;4870135;29;20049;-75
2023/04/12 15:26:18;;;;;;;3.00;0.50;;;12.80;99.90;;;;;;4870749;29;20153;-74
2023/04/12 15:28:43;;;;;;;1.13;0.28;;;10.80;99.90;;;;;;4870316;29;20064;-73
2023/04/12 15:31:10;;;;;;;2.17;0.43;;;10.00;99.90;;;;;;4870842;29;20355;-74
2023/04/12 15:33:42;;;;;;;1.77;0.30;;;9.80;99.90;;;;;;4876608;29;20217;-74
2023/04/12 15:36:10;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4912189;29;20027;-74
2023/04/12 15:38:50;;;;;;;0.38;0.10;;;9.40;99.90;;;;;;4928063;29;20088;-74
2023/04/12 15:41:16;;;;;;;0.93;0.20;;;9.50;99.90;;;;;;4911761;29;20032;-74
2023/04/12 15:43:48;;;;;;;0.75;0.30;;;9.40;99.90;;;;;;4911017;29;20047;-73
2023/04/12 15:46:15;;;;;;;0.82;0.20;;;9.50;99.90;;;;;;4896540;29;20250;-74
2023/04/12 15:48:44;;;;;;;1.00;0.35;;;9.50;99.90;;;;;;4928236;29;20052;-74
2023/04/12 15:51:22;;;;;;;0.98;0.38;;;9.60;99.90;;;;;;4928589;29;20083;-74
2023/04/12 15:53:51;;;;;;;6.85;0.65;;;9.70;99.90;;;;;;4927782;29;20043;-74
2023/04/12 15:56:23;;;;;;;1.20;0.40;;;9.80;99.90;;;;;;4927994;29;20051;-76
2023/04/12 15:59:08;;;;;;;1.90;0.40;;;10.00;99.90;;;;;;4896983;29;20098;-76
2023/04/12 16:01:46;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;4895539;29;20087;-75
2023/04/12 16:04:16;;;;;;;0.88;0.30;;;10.10;99.90;;;;;;4899344;29;20056;-75
2023/04/12 16:06:51;;;;;;;1.45;0.40;;;10.50;99.90;;;;;;4927789;29;20322;-75
2023/04/12 16:09:17;;;;;;;0.93;0.40;;;10.60;99.90;;;;;;4928328;29;20115;-75
2023/04/12 16:11:49;;;;;;;1.02;0.30;;;10.90;99.90;;;;;;4927728;29;20306;-72
2023/04/12 16:14:21;;;;;;;1.17;0.30;;;11.40;99.90;;;;;;4911294;29;20103;-74
2023/04/12 16:16:58;;;;;;;0.70;0.20;;;11.90;99.90;;;;;;4927396;29;20043;-74
2023/04/12 16:19:29;;;;;;;1.83;0.38;;;11.60;99.90;;;;;;4927546;29;20095;-76
2023/04/12 16:21:58;;;;;;;1.45;0.30;;;11.40;99.90;;;;;;4927812;29;20043;-75
2023/04/12 16:24:27;;;;;;;;;;;11.40;99.90;;;;;;4927997;29;20341;-73
2023/04/12 16:27:01;;;;;;;1.20;0.30;;;11.50;99.90;;;;;;4910216;29;19914;-74
2023/04/12 16:29:30;;;;;;;0.93;0.38;;;11.00;99.90;;;;;;4927008;29;20047;-73
2023/04/12 16:32:27;;;;;;;1.25;0.30;;;10.80;99.90;;;;;;4914502;29;20069;-75
2023/04/12 16:35:09;;;;;;;0.80;0.20;;;10.60;99.90;;;;;;4927844;29;20032;-75
2023/04/12 16:37:38;;;;;;;1.45;0.40;;;10.60;99.90;;;;;;4894632;29;20373;-74
2023/04/12 16:40:21;;;;;;;1.30;0.30;;;10.70;99.90;;;;;;4910306;29;20032;-75
2023/04/12 16:42:53;;;;;;;2.33;0.57;;;10.70;99.90;;;;;;4911393;29;20051;-73
2023/04/12 16:45:20;;;;;;;2.13;0.65;;;10.60;99.90;;;;;;4910326;29;20031;-75
2023/04/12 16:47:47;;;;;;;1.57;0.33;;;10.70;99.90;;;;;;4894562;29;20294;-73
2023/04/12 16:50:15;;;;;;;1.48;0.43;;;10.70;99.90;;;;;;4911055;29;20024;-75
2023/04/12 16:52:41;;;;;;;3.15;0.45;;;10.50;99.90;;;;;;4926619;29;20088;-73
2023/04/12 16:55:11;;;;;;;1.00;0.30;;;10.30;99.90;;;;;;4910162;29;20044;-74
2023/04/12 16:57:58;;;;;;;2.10;0.60;;;10.40;99.90;;;;;;4894076;29;20040;-73
2023/04/12 17:00:31;;;;;;;1.77;0.77;;;10.50;99.90;;;;;;4926714;29;20063;-73
2023/04/12 17:03:19;;;;;;;2.97;0.60;;;10.40;99.90;;;;;;4920693;29;20127;-73
2023/04/12 17:05:54;;;;;;;1.50;0.40;;;10.40;99.90;;;;;;4912615;29;20031;-73
2023/04/12 17:08:22;;;;;;;1.45;0.70;;;10.30;99.90;;;;;;4945824;29;20332;-74
2023/04/12 17:10:51;;;;;;;;;;;10.20;99.90;;;;;;4946291;29;20282;-73
2023/04/12 17:13:20;;;;;;;1.02;0.28;;;10.10;99.90;;;;;;4945763;29;20055;-73
2023/04/12 17:15:49;;;;;;;0.95;0.20;;;10.10;99.90;;;;;;4898393;29;20329;-74
2023/04/12 17:18:17;;;;;;;1.45;0.40;;;10.20;99.90;;;;;;4921399;29;20028;-73
2023/04/12 17:20:46;;;;;;;2.70;0.70;;;10.10;99.90;;;;;;4928313;29;20034;-73
2023/04/12 17:23:39;;;;;;;1.35;0.50;;;10.00;99.90;;;;;;4929070;29;20350;-73
2023/04/12 17:26:08;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;4945157;29;20366;-73
2023/04/12 17:28:43;;;;;;;1.80;0.70;;;9.90;99.90;;;;;;4944925;29;20373;-72
2023/04/12 17:31:13;;;;;;;1.65;0.50;;;9.90;99.90;;;;;;4913787;29;20043;-72
2023/04/12 17:33:39;;;;;;;2.13;0.80;;;9.80;99.90;;;;;;4945365;29;20035;-73
2023/04/12 17:36:05;;;;;;;1.70;0.40;;;9.80;99.90;;;;;;4945206;29;20040;-72
2023/04/12 17:38:30;;;;;;;1.10;0.60;;;9.90;99.90;;;;;;4928751;29;20410;-74
2023/04/12 17:41:21;;;;;;;1.98;0.45;;;9.80;99.90;;;;;;4930864;29;20035;-73
2023/04/12 17:44:03;;;;;;;2.38;0.82;;;9.80;99.90;;;;;;4928419;29;20035;-73
2023/04/12 17:46:28;;;;;;;1.50;0.50;;;9.90;99.90;;;;;;4945964;29;20031;-73
2023/04/12 17:48:56;;;;;;;1.90;0.77;;;9.80;99.90;;;;;;4945337;29;20057;-73
2023/04/12 17:51:22;;;;;;;2.05;0.70;;;9.80;99.90;;;;;;4928551;29;20023;-73
2023/04/12 17:53:55;;;;;;;1.60;0.60;;;9.80;99.90;;;;;;4928249;29;20318;-73
2023/04/12 17:56:25;;;;;;;2.42;0.80;;;9.70;99.90;;;;;;4945374;29;20199;-73
2023/04/12 17:59:12;;;;;;;2.08;0.60;;;9.80;99.90;;;;;;4944596;29;20032;-73
2023/04/12 18:01:40;;;;;;;1.70;0.55;;;9.80;99.90;;;;;;4944105;29;20052;-73
2023/04/12 18:04:07;;;;;;;2.33;0.80;;;9.90;99.90;;;;;;4911793;29;20039;-73
2023/04/12 18:06:36;;;;;;;2.20;0.50;;;9.90;99.90;;;;;;4946388;29;20384;-74
2023/04/12 18:09:03;;;;;;;1.85;0.70;;;9.90;99.90;;;;;;4927205;29;20361;-74
2023/04/12 18:11:42;;;;;;;1.95;0.55;;;9.80;99.90;;;;;;4913429;29;20039;-75
2023/04/12 18:14:11;;;;;;;1.67;0.70;;;9.70;99.90;;;;;;4944202;29;20438;-74
2023/04/12 18:16:41;;;;;;;1.77;0.60;;;9.60;99.90;;;;;;4944711;29;20103;-74
2023/04/12 18:19:18;;;;;;;0.95;0.32;;;9.50;99.90;;;;;;4913701;29;20066;-74
2023/04/12 18:21:47;;;;;;;2.13;0.52;;;9.40;99.90;;;;;;4912202;29;20058;-74
2023/04/12 18:24:27;;;;;;;1.45;0.60;;;9.40;99.90;;;;;;4944924;29;20041;-74
2023/04/12 18:26:57;;;;;;;2.33;0.90;;;9.40;99.90;;;;;;4927552;29;20039;-74
2023/04/12 18:29:24;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;4928091;29;20078;-73
2023/04/12 18:32:11;;;;;;;1.70;0.70;;;9.20;99.90;;;;;;4944243;29;20042;-74
2023/04/12 18:34:37;;;;;;;1.35;0.30;;;9.30;99.90;;;;;;4931998;29;20170;-75
2023/04/12 18:37:04;;;;;;;2.17;0.90;;;9.60;99.90;;;;;;4944706;29;20055;-74
2023/04/12 18:39:32;;;;;;;1.20;0.43;;;9.70;99.90;;;;;;4944970;29;20144;-74