Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:29;;;;;;;2.47;1.73;;;;;;;;;;8310384;28;20049;-62
2022/05/18 00:06:29;;;;;;;1.97;1.70;;;;;;;;;;8310978;28;20033;-58
2022/05/18 00:10:29;;;;;;;5.53;2.35;;;;;;;;;;8309976;28;20248;-59
2022/05/18 00:14:29;;;;;;;4.72;1.70;;;;;;;;;;8310877;28;20037;-58
2022/05/18 00:18:30;;;;;;;2.10;1.60;;;;;;;;;;8309577;28;20052;-58
2022/05/18 00:22:30;;;;;;;5.90;1.90;;;;;;;;;;8309589;28;20043;-59
2022/05/18 00:26:30;;;;;;;2.40;1.70;;;;;;;;;;8309818;28;20071;-60
2022/05/18 00:30:31;;;;;;;6.20;2.13;;;;;;;;;;8310097;28;20044;-60
2022/05/18 00:34:31;;;;;;;2.65;1.63;;;;;;;;;;8310131;28;20044;-58
2022/05/18 00:38:31;;;;;;;3.28;1.70;;;;;;;;;;8309535;28;20028;-58
2022/05/18 00:42:31;;;;;;;4.30;1.73;;;;;;;;;;8310112;28;20510;-58
2022/05/18 00:46:32;;;;;;;2.63;1.70;;;;;;;;;;8309485;28;20126;-58
2022/05/18 00:50:34;;;;;;;3.72;1.83;;;;;;;;;;8309500;28;20602;-58
2022/05/18 00:54:35;;;;;;;2.30;1.60;;;;;;;;;;8310643;28;20032;-60
2022/05/18 00:58:39;;;;;;;6.05;2.00;;;;;;;;;;8310277;28;20101;-58
2022/05/18 01:02:42;;;;;;;3.97;1.90;;;;;;;;;;8307547;28;20234;-58
2022/05/18 01:06:42;;;;;;;3.08;1.63;;;;;;;;;;8308246;28;20025;-57
2022/05/18 01:10:42;;;;;;;2.03;1.77;;;;;;;;;;8308313;28;20069;-57
2022/05/18 01:14:50;;;;;;;4.10;2.40;;;;;;;;;;8307712;28;20832;-57
2022/05/18 01:18:51;;;;;;;3.17;2.00;;;;;;;;;;8307724;28;20053;-57
2022/05/18 01:23:10;;;;;;;2.45;1.85;;;;;;;;;;8310383;28;20063;-59
2022/05/18 01:27:10;;;;;;;2.58;1.80;;;;;;;;;;8307416;28;20087;-57
2022/05/18 01:31:10;;;;;;;4.63;2.05;;;;;;;;;;8309094;28;20814;-58
2022/05/18 01:35:13;;;;;;;3.40;1.93;;;;;;;;;;8308579;28;20029;-58
2022/05/18 01:39:34;;;;;;;2.13;1.90;;;;;;;;;;8308250;28;20144;-59
2022/05/18 01:43:38;;;;;;;2.75;1.98;;;;;;;;;;8308333;28;20061;-65
2022/05/18 01:47:40;;;;;;;2.58;1.70;;;;;;;;;;8307985;28;20080;-59
2022/05/18 01:51:43;;;;;;;4.93;2.03;;;;;;;;;;8307947;28;20040;-58
2022/05/18 01:55:44;;;;;;;3.63;1.70;;;;;;;;;;8307742;28;20032;-58
2022/05/18 01:59:44;;;;;;;3.90;1.77;;;;;;;;;;8306505;28;20032;-58
2022/05/18 02:03:44;;;;;;;2.40;1.80;;;;;;;;;;8306387;28;20072;-58
2022/05/18 02:07:45;;;;;;;2.83;2.10;;;;;;;;;;8306220;28;20040;-58
2022/05/18 02:11:45;;;;;;;5.82;1.83;;;;;;;;;;8305071;28;20095;-57
2022/05/18 02:15:45;;;;;;;4.57;2.10;;;;;;;;;;8307787;28;20033;-57
2022/05/18 02:19:45;;;;;;;2.47;1.98;;;;;;;;;;8306511;28;20144;-57
2022/05/18 02:23:46;;;;;;;5.18;2.10;;;;;;;;;;8307398;28;20052;-58
2022/05/18 02:27:46;;;;;;;2.83;2.20;;;;;;;;;;8306122;28;20846;-58
2022/05/18 02:31:46;;;;;;;4.53;1.98;;;;;;;;;;8306538;28;20038;-58
2022/05/18 02:35:46;;;;;;;3.28;2.20;;;;;;;;;;8307065;28;20561;-58
2022/05/18 02:39:47;;;;;;;4.67;1.93;;;;;;;;;;8307147;28;20120;-58
2022/05/18 02:43:47;;;;;;;6.13;2.33;;;;;;;;;;8303841;28;20030;-58
2022/05/18 02:47:47;;;;;;;3.28;1.80;;;;;;;;;;8305055;28;20041;-58
2022/05/18 02:51:47;;;;;;;4.78;2.38;;;;;;;;;;8306859;28;20751;-57
2022/05/18 02:56:06;;;;;;;3.30;2.10;;;;;;;;;;8305838;28;20103;-58
2022/05/18 03:00:07;;;;;;;4.00;1.98;;;;;;;;;;8310534;28;20025;-58
2022/05/18 03:04:08;;;;;;;3.40;2.15;;;;;;;;;;8313848;28;20072;-59
2022/05/18 03:08:08;;;;;;;3.67;2.08;;;;;;;;;;8313632;28;20021;-57
2022/05/18 03:12:08;;;;;;;2.80;2.00;;;;;;;;;;8311277;28;20024;-58
2022/05/18 03:16:09;;;;;;;2.92;2.08;;;;;;;;;;8310546;28;20069;-58
2022/05/18 03:23:33;;;;;;;3.80;2.08;;;;;;;;;;8312114;28;20355;-58
2022/05/18 03:24:29;;;;;;;4.10;2.08;;;;;;;;;;8311774;28;20034;-58
2022/05/18 03:28:30;;;;;;;4.90;2.58;;;;;;;;;;8310602;28;20033;-57
2022/05/18 03:32:30;;;;;;;3.40;2.55;;;;;;;;;;8309989;28;20044;-57
2022/05/18 03:36:32;;;;;;;3.67;2.50;;;;;;;;;;8313180;28;20167;-57
2022/05/18 03:40:36;;;;;;;2.83;2.13;;;;;;;;;;8312722;28;20141;-58
2022/05/18 03:44:37;;;;;;;3.05;1.95;;;;;;;;;;8312960;28;20079;-58
2022/05/18 03:48:37;;;;;;;2.10;1.85;;;;;;;;;;8312450;28;20041;-59
2022/05/18 03:52:37;;;;;;;3.33;2.35;;;;;;;;;;8309875;28;20116;-58
2022/05/18 03:56:38;;;;;;;2.78;2.28;;;;;;;;;;8312806;28;20037;-57
2022/05/18 04:00:40;;;;;;;3.17;2.10;;;;;;;;;;8309864;28;20060;-58
2022/05/18 04:04:42;;;;;;;3.47;2.00;;;;;;;;;;8311601;28;20959;-57
2022/05/18 04:08:42;;;;;;;3.17;1.90;;;;;;;;;;8311989;28;20530;-59
2022/05/18 04:12:44;;;;;;;2.33;1.90;;;;;;;;;;8311547;28;20064;-57
2022/05/18 04:16:48;;;;;;;1.98;1.88;;;;;;;;;;8313239;28;21042;-57
2022/05/18 04:20:50;;;;;;;6.90;2.30;;;;;;;;;;8311556;28;20868;-57
2022/05/18 04:24:50;;;;;;;2.58;1.70;;;;;;;;;;8312583;28;20020;-57
2022/05/18 04:28:51;;;;;;;4.78;2.25;;;;;;;;;;8310642;28;20027;-57
2022/05/18 04:32:51;;;;;;;9.52;2.40;;;;;;;;;;8312468;28;20041;-57
2022/05/18 04:36:52;;;;;;;3.67;2.35;;;;;;;;;;8310671;28;20024;-57
2022/05/18 04:40:52;;;;;;;5.22;2.33;;;;;;;;;;8310166;28;20029;-57
2022/05/18 04:44:53;;;;;;;7.95;2.35;;;;;;;;;;8310276;28;20124;-57
2022/05/18 04:48:53;;;;;;;2.33;2.08;;;;;;;;;;8307656;28;20033;-59
2022/05/18 04:52:53;;;;;;;2.30;1.73;;;;;;;;;;8312537;28;20028;-57
2022/05/18 04:56:53;;;;;;;4.57;2.20;;;;;;;;;;8309352;28;20060;-56
2022/05/18 05:00:57;;;;;;;4.32;2.15;;;;;;;;;;8309962;28;20083;-57
2022/05/18 05:04:57;;;;;;;3.00;2.20;;;;;;;;;;8308513;28;20028;-57
2022/05/18 05:08:57;;;;;;;4.97;2.22;;;;;;;;;;8310024;28;20100;-57
2022/05/18 05:12:57;;;;;;;6.18;2.55;;;;;;;;;;8307817;28;20024;-57
2022/05/18 05:16:59;;;;;;;4.10;2.40;;;;;;;;;;8308855;28;20030;-59
2022/05/18 05:20:59;;;;;;;5.82;2.35;;;;;;;;;;8302181;28;20025;-57
2022/05/18 05:25:00;;;;;;;3.13;2.30;;;;;;;;;;8309503;28;21178;-57
2022/05/18 05:29:00;;;;;;;4.93;2.45;;;;;;;;;;8308909;28;20032;-58
2022/05/18 05:33:01;;;;;;;6.15;2.60;;;;;;;;;;8308649;28;20041;-57
2022/05/18 05:37:01;;;;;;;6.63;2.33;;;;;;;;;;8307006;28;20065;-58
2022/05/18 05:41:01;;;;;;;2.92;2.30;;;;;;;;;;8308690;28;20077;-58
2022/05/18 05:45:02;;;;;;;4.30;2.20;;;;;;;;;;8308105;28;20198;-60
2022/05/18 05:49:02;;;;;;;3.67;2.28;;;;;;;;;;8307926;28;20095;-59
2022/05/18 05:53:02;;;;;;;4.53;2.23;;;;;;;;;;8307541;28;20511;-58
2022/05/18 05:57:04;;;;;;;7.27;2.23;;;;;;;;;;8309378;28;20035;-58
2022/05/18 06:01:07;;;;;;;3.17;2.15;;;;;;;;;;8307833;28;20761;-59
2022/05/18 06:05:07;;;;;;;5.07;2.42;;;;;;;;;;8307878;28;20025;-59
2022/05/18 06:09:07;;;;;;;7.15;2.50;;;;;;;;;;8308311;28;20028;-58
2022/05/18 06:13:09;;;;;;;3.75;2.17;;;;;;;;;;8308590;28;20078;-58
2022/05/18 06:17:09;;;;;;;4.45;2.47;;;;;;;;;;8305294;28;20036;-58
2022/05/18 06:21:09;;;;;;;2.90;2.38;;;;;;;;;;8307029;28;20025;-59
2022/05/18 06:25:12;;;;;;;4.97;2.55;;;;;;;;;;8306041;28;20061;-59
2022/05/18 06:29:12;;;;;;;5.63;2.60;;;;;;;;;;8308235;28;20120;-59
2022/05/18 06:33:12;;;;;;;4.05;2.47;;;;;;;;;;8311719;28;20029;-57
2022/05/18 06:37:12;;;;;;;12.23;3.00;;;;;;;;;;8312960;28;20112;-58
2022/05/18 06:41:21;;;;;;;4.30;2.72;;;;;;;;;;8313828;28;20021;-58
2022/05/18 06:45:21;;;;;;;6.03;2.45;;;;;;;;;;8312814;28;20055;-60
2022/05/18 06:49:22;;;;;;;3.38;2.67;;;;;;;;;;8314800;28;20029;-58
2022/05/18 06:53:22;;;;;;;5.18;2.80;;;;;;;;;;8316143;28;20746;-59
2022/05/18 06:57:22;;;;;;;5.40;2.92;;;;;;;;;;8312507;28;20037;-59
2022/05/18 07:01:23;;;;;;;3.45;2.58;;;;;;;;;;8313567;28;20037;-59
2022/05/18 07:05:24;;;;;;;6.70;2.60;;;;;;;;;;8313012;28;20104;-58
2022/05/18 07:09:24;;;;;;;4.93;2.78;;;;;;;;;;8314185;28;20041;-58
2022/05/18 07:13:25;;;;;;;3.70;2.60;;;;;;;;;;8313602;28;20024;-58
2022/05/18 07:17:25;;;;;;;4.38;2.72;;;;;;;;;;8313203;28;20092;-59
2022/05/18 07:21:25;;;;;;;4.80;2.60;;;;;;;;;;8313952;28;20036;-59
2022/05/18 07:25:25;;;;;;;5.75;3.00;;;;;;;;;;8313262;28;20021;-59
2022/05/18 07:29:26;;;;;;;5.55;2.95;;;;;;;;;;8313709;28;21580;-59
2022/05/18 07:33:26;;;;;;;8.45;3.10;;;;;;;;;;8311456;28;20772;-59
2022/05/18 07:37:26;;;;;;;5.72;3.10;;;;;;;;;;8312071;28;20020;-59
2022/05/18 07:41:27;;;;;;;5.63;3.10;;;;;;;;;;8312187;28;20032;-58
2022/05/18 07:45:27;;;;;;;7.85;2.72;;;;;;;;;;8313164;28;20041;-59
2022/05/18 07:49:27;;;;;;;5.43;3.28;;;;;;;;;;8313152;28;20028;-58
2022/05/18 07:53:27;;;;;;;4.82;2.95;;;;;;;;;;8312545;28;20035;-58
2022/05/18 07:57:28;;;;;;;5.32;2.90;;;;;;;;;;8310618;28;20017;-59
2022/05/18 08:01:28;;;;;;;5.82;3.30;;;;;;;;;;8313138;28;20060;-60
2022/05/18 08:05:30;;;;;;;7.20;2.85;;;;;;;;;;8311059;28;20061;-59
2022/05/18 08:09:30;;;;;;;5.80;2.80;;;;;;;;;;8312449;28;20037;-59
2022/05/18 08:17:49;;;;;;;4.35;2.70;;;;;;;;;;8310190;28;20996;-59
2022/05/18 08:21:49;;;;;;;7.60;3.00;;;;;;;;;;8312330;28;20022;-59
2022/05/18 08:25:49;;;;;;;4.53;3.27;;;;;;;;;;8312657;28;20076;-59
2022/05/18 08:29:50;;;;;;;3.72;2.70;;;;;;;;;;8310952;28;20024;-59
2022/05/18 08:33:50;;;;;;;5.60;3.08;;;;;;;;;;8310939;28;20037;-59
2022/05/18 08:37:50;;;;;;;4.70;2.77;;;;;;;;;;8311348;28;20036;-58
2022/05/18 08:41:51;;;;;;;8.35;3.03;;;;;;;;;;8307357;28;20290;-59
2022/05/18 08:45:57;;;;;;;7.38;2.78;;;;;;;;;;8307443;28;20053;-59
2022/05/18 08:49:59;;;;;;;5.88;3.00;;;;;;;;;;8307711;28;20036;-59
2022/05/18 08:54:18;;;;;;;7.30;2.95;;;;;;;;;;8308461;28;20013;-60
2022/05/18 08:58:37;;;;;;;6.55;2.60;;;;;;;;;;8310110;28;20592;-61
2022/05/18 09:02:39;;;;;;;6.68;2.60;;;;;;;;;;8310278;28;20033;-61
2022/05/18 09:06:42;;;;;;;4.00;2.40;;;;;;;;;;8309238;28;20067;-61
2022/05/18 09:10:59;;;;;;;3.40;2.42;;;;;;;;;;8310341;28;20048;-61
2022/05/18 09:14:59;;;;;;;2.78;2.30;;;;;;;;;;8309127;28;20032;-60
2022/05/18 09:19:05;;;;;;;4.18;2.40;;;;;;;;;;8309974;28;20047;-60
2022/05/18 09:23:24;;;;;;;8.70;3.15;;;;;;;;;;8309113;28;20021;-60
2022/05/18 09:27:48;;;;;;;4.97;3.08;;;;;;;;;;8309303;28;20063;-59
2022/05/18 09:31:49;;;;;;;5.35;2.60;;;;;;;;;;8307871;28;20476;-60
2022/05/18 09:35:52;;;;;;;6.40;2.35;;;;;;;;;;8308570;28;20029;-60
2022/05/18 09:39:57;;;;;;;5.35;2.47;;;;;;;;;;8306356;28;20032;-60
2022/05/18 09:44:07;;;;;;;7.25;2.60;;;;;;;;;;8306694;28;20086;-62
2022/05/18 09:48:15;;;;;;;7.00;2.10;;;;;;;;;;8310373;28;20033;-59
2022/05/18 09:52:22;;;;;;;3.45;2.03;;;;;;;;;;8305317;28;20137;-59
2022/05/18 09:56:32;;;;;;;4.78;2.85;;;;;;;;;;8309369;28;20096;-59
2022/05/18 10:00:34;;;;;;;2.72;2.00;;;;;;;;;;8306525;28;20041;-60
2022/05/18 10:08:53;;;;;;;4.65;2.20;;;;;;;;;;8306976;28;20040;-61
2022/05/18 10:12:54;;;;;;;7.88;2.45;;;;;;;;;;8306050;28;20017;-60
2022/05/18 10:17:20;;;;;;;4.45;2.40;;;;;;;;;;8307088;28;20053;-60
2022/05/18 10:21:25;;;;;;;2.67;1.80;;;;;;;;;;8304833;28;20040;-62
2022/05/18 10:25:25;;;;;;;5.82;1.98;;;;;;;;;;8308194;28;20024;-61
2022/05/18 10:29:25;;;;;;;6.00;2.58;;;;;;;;;;8308193;28;20627;-61
2022/05/18 10:33:31;;;;;;;3.40;2.10;;;;;;;;;;8306920;28;20747;-61
2022/05/18 10:37:36;;;;;;;2.92;1.75;;;;;;;;;;8307857;28;20111;-61
2022/05/18 10:41:39;;;;;;;7.53;1.90;;;;;;;;;;8305035;28;20067;-60
2022/05/18 10:45:40;;;;;;;6.63;2.03;;;;;;;;;;8307080;28;20052;-61
2022/05/18 10:49:41;;;;;;;8.35;1.98;;;;;;;;;;8306977;28;20055;-61
2022/05/18 10:53:43;;;;;;;4.63;1.77;;;;;;;;;;8305707;28;20037;-61
2022/05/18 10:57:55;;;;;;;4.05;1.50;;;;;;;;;;8305924;28;20796;-61
2022/05/18 11:02:04;;;;;;;4.93;1.88;;;;;;;;;;8304817;28;20458;-60
2022/05/18 11:06:09;;;;;;;3.78;1.60;;;;;;;;;;8304104;28;20013;-60
2022/05/18 11:10:10;;;;;;;3.45;1.38;;;;;;;;;;8305007;28;20044;-60
2022/05/18 11:14:21;;;;;;;4.60;1.67;;;;;;;;;;8305323;28;20013;-61
2022/05/18 11:18:38;;;;;;;4.43;1.30;;;;;;;;;;8308377;28;20279;-61
2022/05/18 11:22:55;;;;;;;3.28;1.35;;;;;;;;;;8309775;28;20043;-60
2022/05/18 11:27:10;;;;;;;2.22;1.15;;;;;;;;;;8308132;28;20052;-60
2022/05/18 11:31:29;;;;;;;3.58;1.58;;;;;;;;;;8307911;28;20028;-60
2022/05/18 11:35:48;;;;;;;1.77;1.20;;;;;;;;;;8310051;28;20100;-61
2022/05/18 11:40:07;;;;;;;3.28;1.20;;;;;;;;;;8311181;28;20025;-61
2022/05/18 11:44:10;;;;;;;2.38;1.50;;;;;;;;;;8310135;28;20680;-60
2022/05/18 11:48:35;;;;;;;8.63;1.60;;;;;;;;;;8310137;28;20038;-60
2022/05/18 11:52:54;;;;;;;1.95;1.30;;;;;;;;;;8312364;28;20581;-60
2022/05/18 11:56:54;;;;;;;6.15;1.42;;;;;;;;;;8307736;28;20029;-60
2022/05/18 12:01:00;;;;;;;1.67;1.50;;;;;;;;;;8302801;28;20538;-60
2022/05/18 12:05:07;;;;;;;2.30;1.50;;;;;;;;;;8309226;28;20511;-60
2022/05/18 12:09:10;;;;;;;3.00;1.60;;;;;;;;;;8310473;28;20437;-58
2022/05/18 12:13:20;;;;;;;4.15;1.52;;;;;;;;;;8309944;28;20049;-61
2022/05/18 12:17:20;;;;;;;2.30;1.40;;;;;;;;;;8309389;28;20045;-59
2022/05/18 12:21:30;;;;;;;2.55;1.35;;;;;;;;;;8308911;28;20025;-59
2022/05/18 12:25:31;;;;;;;4.25;1.55;;;;;;;;;;8310857;28;20037;-57
2022/05/18 12:29:32;;;;;;;2.13;1.42;;;;;;;;;;8309698;28;20691;-57
2022/05/18 12:33:33;;;;;;;1.75;1.50;;;;;;;;;;8324851;28;21177;-58
2022/05/18 12:37:35;;;;;;;2.30;1.37;;;;;;;;;;8308424;28;20496;-57
2022/05/18 12:41:37;;;;;;;3.78;1.40;;;;;;;;;;8310308;28;20034;-58
2022/05/18 12:45:40;;;;;;;1.83;1.42;;;;;;;;;;8311002;28;20045;-57
2022/05/18 12:49:42;;;;;;;3.67;1.50;;;;;;;;;;8314046;28;20103;-59
2022/05/18 12:53:42;;;;;;;2.33;1.25;;;;;;;;;;8308640;28;20457;-58
2022/05/18 12:57:42;;;;;;;4.87;1.30;;;;;;;;;;8310691;28;20030;-59
2022/05/18 13:01:45;;;;;;;1.95;1.30;;;;;;;;;;8309187;28;20453;-59
2022/05/18 13:05:46;;;;;;;3.63;1.33;;;;;;;;;;8309261;28;21280;-57
2022/05/18 13:09:47;;;;;;;2.63;1.30;;;;;;;;;;8312184;28;20028;-58
2022/05/18 13:14:04;;;;;;;2.83;1.20;;;;;;;;;;8309672;28;20034;-58
2022/05/18 13:18:14;;;;;;;2.95;1.20;;;;;;;;;;8309879;28;20401;-59
2022/05/18 13:22:14;;;;;;;1.98;1.30;;;;;;;;;;8303837;28;20408;-58
2022/05/18 13:26:33;;;;;;;1.70;1.17;;;;;;;;;;8301022;28;20064;-58
2022/05/18 13:30:35;;;;;;;2.05;1.10;;;;;;;;;;8301113;28;20148;-58
2022/05/18 13:34:37;;;;;;;1.90;1.20;;;;;;;;;;8300287;28;20055;-59
2022/05/18 13:38:37;;;;;;;2.58;1.20;;;;;;;;;;8300421;28;20053;-58
2022/05/18 13:42:37;;;;;;;2.20;1.33;;;;;;;;;;8300580;28;20035;-58
2022/05/18 13:46:37;;;;;;;3.55;1.50;;;;;;;;;;8301222;28;20127;-59
2022/05/18 13:50:38;;;;;;;4.43;1.38;;;;;;;;;;8299170;28;20119;-58
2022/05/18 13:54:42;;;;;;;3.08;1.35;;;;;;;;;;8306588;28;20028;-58
2022/05/18 13:58:45;;;;;;;3.95;1.42;;;;;;;;;;8306269;28;20837;-59
2022/05/18 14:03:00;;;;;;;4.47;1.45;;;;;;;;;;8320077;28;20557;-59
2022/05/18 14:07:01;;;;;;;2.35;1.30;;;;;;;;;;8307633;28;20057;-58
2022/05/18 14:11:03;;;;;;;7.93;1.80;;;;;;;;;;8308813;28;20028;-58
2022/05/18 14:15:05;;;;;;;1.73;1.20;;;;;;;;;;8305889;28;20123;-58
2022/05/18 14:19:06;;;;;;;2.65;1.33;;;;;;;;;;8308396;28;20517;-58
2022/05/18 14:23:10;;;;;;;1.65;1.33;;;;;;;;;;8305123;28;20395;-59
2022/05/18 14:27:14;;;;;;;2.78;1.30;;;;;;;;;;8307945;28;20025;-58
2022/05/18 14:31:17;;;;;;;4.13;1.30;;;;;;;;;;8307420;28;20148;-58
2022/05/18 14:35:20;;;;;;;3.97;1.40;;;;;;;;;;8307071;28;20600;-58
2022/05/18 14:39:22;;;;;;;2.97;1.48;;;;;;;;;;8305401;28;20026;-61
2022/05/18 14:43:27;;;;;;;1.77;1.50;;;;;;;;;;8306059;28;20038;-56
2022/05/18 14:47:32;;;;;;;3.83;1.48;;;;;;;;;;8304336;28;20049;-58
2022/05/18 14:51:42;;;;;;;1.80;1.20;;;;;;;;;;8305743;28;20037;-58
2022/05/18 14:55:48;;;;;;;4.57;1.30;;;;;;;;;;8310599;28;20025;-58
2022/05/18 14:59:51;;;;;;;3.22;1.30;;;;;;;;;;8303092;28;20090;-58
2022/05/18 15:03:52;;;;;;;2.10;1.23;;;;;;;;;;8306352;28;20073;-58
2022/05/18 15:07:54;;;;;;;2.13;1.20;;;;;;;;;;8309255;28;20045;-58
2022/05/18 15:11:56;;;;;;;3.90;1.10;;;;;;;;;;8307202;28;20330;-58
2022/05/18 15:15:59;;;;;;;2.35;1.30;;;;;;;;;;8309312;28;20491;-58
2022/05/18 15:20:05;;;;;;;2.70;1.27;;;;;;;;;;8313253;28;20128;-58
2022/05/18 15:24:28;;;;;;;3.38;1.20;;;;;;;;;;8311449;28;20765;-58
2022/05/18 15:28:36;;;;;;;2.00;1.25;;;;;;;;;;8312495;28;20028;-58
2022/05/18 15:32:38;;;;;;;3.10;1.30;;;;;;;;;;8310822;28;20033;-58
2022/05/18 15:36:38;;;;;;;3.53;1.20;;;;;;;;;;8311762;28;20063;-57
2022/05/18 15:40:40;;;;;;;3.40;1.13;;;;;;;;;;8310774;28;20035;-57
2022/05/18 15:44:40;;;;;;;3.25;1.48;;;;;;;;;;8310878;28;20433;-58
2022/05/18 15:48:43;;;;;;;2.25;1.20;;;;;;;;;;8310717;28;20037;-58
2022/05/18 15:52:43;;;;;;;;;;;;;;;;;;8312880;28;20029;-58
2022/05/18 15:56:43;;;;;;;2.67;1.10;;;;;;;;;;8310786;28;19960;-58
2022/05/18 16:00:44;;;;;;;2.70;1.48;;;;;;;;;;8311564;28;20128;-58
2022/05/18 16:04:44;;;;;;;5.72;1.30;;;;;;;;;;8312043;28;20039;-58
2022/05/18 16:08:45;;;;;;;3.95;1.48;;;;;;;;;;8309450;28;20435;-58
2022/05/18 16:12:45;;;;;;;5.70;1.40;;;;;;;;;;8312042;28;20025;-59
2022/05/18 16:16:46;;;;;;;2.97;1.30;;;;;;;;;;8310713;28;20037;-58
2022/05/18 16:20:46;;;;;;;2.50;1.23;;;;;;;;;;8311037;28;20036;-58
2022/05/18 16:24:46;;;;;;;4.22;1.42;;;;;;;;;;8312186;28;20022;-58
2022/05/18 16:28:48;;;;;;;3.93;1.40;;;;;;;;;;8308900;28;20097;-58
2022/05/18 16:32:49;;;;;;;2.30;1.40;;;;;;;;;;8308252;28;20034;-58
2022/05/18 16:36:50;;;;;;;2.38;1.40;;;;;;;;;;8311143;28;21315;-59
2022/05/18 16:40:56;;;;;;;2.95;1.48;;;;;;;;;;8310650;28;20017;-58
2022/05/18 16:44:56;;;;;;;1.60;1.48;;;;;;;;;;8310705;28;20600;-58
2022/05/18 16:48:56;;;;;;;3.10;1.30;;;;;;;;;;8308280;28;20310;-59
2022/05/18 16:52:56;;;;;;;4.65;1.20;;;;;;;;;;8307798;28;20426;-58
2022/05/18 16:56:58;;;;;;;3.05;1.20;;;;;;;;;;8308273;28;20075;-58
2022/05/18 17:00:58;;;;;;;4.70;1.50;;;;;;;;;;8308960;28;20758;-58
2022/05/18 17:09:18;;;;;;;5.95;1.40;;;;;;;;;;8309703;28;20037;-58
2022/05/18 17:13:21;;;;;;;2.65;1.20;;;;;;;;;;8308029;28;20025;-57
2022/05/18 17:17:24;;;;;;;1.63;1.23;;;;;;;;;;8309439;28;20606;-58
2022/05/18 17:21:25;;;;;;;1.63;1.20;;;;;;;;;;8309026;28;20382;-58
2022/05/18 17:25:26;;;;;;;3.08;1.20;;;;;;;;;;8321240;28;20036;-58
2022/05/18 17:29:28;;;;;;;3.72;1.30;;;;;;;;;;8308840;28;20025;-58
2022/05/18 17:33:30;;;;;;;1.70;1.40;;;;;;;;;;8303299;28;20494;-58
2022/05/18 17:37:31;;;;;;;3.40;1.50;;;;;;;;;;8305869;28;20037;-58
2022/05/18 17:41:31;;;;;;;2.33;1.30;;;;;;;;;;8307636;28;20029;-57
2022/05/18 17:45:31;;;;;;;2.15;1.25;;;;;;;;;;8306876;28;20049;-58
2022/05/18 17:49:32;;;;;;;5.40;1.40;;;;;;;;;;8307228;28;20040;-58
2022/05/18 17:53:32;;;;;;;1.52;1.30;;;;;;;;;;8304617;28;20788;-58
2022/05/18 17:57:36;;;;;;;2.27;1.33;;;;;;;;;;8308092;28;20470;-58
2022/05/18 18:01:38;;;;;;;2.60;1.40;;;;;;;;;;8306172;28;20030;-58
2022/05/18 18:05:38;;;;;;;1.30;1.20;;;;;;;;;;8305875;28;20029;-58
2022/05/18 18:09:38;;;;;;;2.57;1.50;;;;;;;;;;8306766;28;20135;-58
2022/05/18 18:13:39;;;;;;;2.50;1.40;;;;;;;;;;8306172;28;20033;-58
2022/05/18 18:17:40;;;;;;;2.85;1.38;;;;;;;;;;8304311;28;20032;-58
2022/05/18 18:21:40;;;;;;;2.65;1.30;;;;;;;;;;8304025;28;20893;-58
2022/05/18 18:25:43;;;;;;;1.55;1.33;;;;;;;;;;8307444;28;20123;-58
2022/05/18 18:29:43;;;;;;;1.20;1.10;;;;;;;;;;8317551;28;20048;-58
2022/05/18 18:33:44;;;;;;;1.80;1.30;;;;;;;;;;8314535;28;20039;-58
2022/05/18 18:37:45;;;;;;;4.38;1.40;;;;;;;;;;8315393;28;20128;-57
2022/05/18 18:41:45;;;;;;;1.45;1.25;;;;;;;;;;8312695;28;20553;-58
2022/05/18 18:50:05;;;;;;;3.08;1.52;;;;;;;;;;8315898;28;20159;-58
2022/05/18 18:58:25;;;;;;;2.55;1.65;;;;;;;;;;8316634;28;20039;-58
2022/05/18 19:02:26;;;;;;;4.90;1.50;;;;;;;;;;8316738;28;21432;-58
2022/05/18 19:06:26;;;;;;;4.22;1.80;;;;;;;;;;8315594;28;20032;-58
2022/05/18 19:10:29;;;;;;;3.75;1.52;;;;;;;;;;8315900;28;20824;-58
2022/05/18 19:14:29;;;;;;;;;;;;;;;;;;8314246;28;20034;-58
2022/05/18 19:18:29;;;;;;;3.80;1.42;;;;;;;;;;8313246;28;20078;-58
2022/05/18 19:22:31;;;;;;;4.38;1.77;;;;;;;;;;8317679;28;20017;-58
2022/05/18 19:26:31;;;;;;;5.90;1.73;;;;;;;;;;8315448;28;20129;-58
2022/05/18 19:30:32;;;;;;;2.17;1.60;;;;;;;;;;8317494;28;20040;-58
2022/05/18 19:34:32;;;;;;;3.85;1.58;;;;;;;;;;8317075;28;20087;-58
2022/05/18 19:38:33;;;;;;;4.05;1.83;;;;;;;;;;8310526;28;20086;-58
2022/05/18 19:42:38;;;;;;;3.20;1.60;;;;;;;;;;8309114;28;20416;-58
2022/05/18 19:46:39;;;;;;;4.32;1.73;;;;;;;;;;8308959;28;20327;-58
2022/05/18 19:50:39;;;;;;;3.22;1.65;;;;;;;;;;8311281;28;20033;-58
2022/05/18 19:54:40;;;;;;;5.07;1.80;;;;;;;;;;8311189;28;20104;-58
2022/05/18 19:58:40;;;;;;;3.20;1.80;;;;;;;;;;8308727;28;20152;-58
2022/05/18 20:02:40;;;;;;;5.13;1.70;;;;;;;;;;8310248;28;20046;-57
2022/05/18 20:06:41;;;;;;;2.22;1.50;;;;;;;;;;8313763;28;20041;-57
2022/05/18 20:10:41;;;;;;;3.40;1.60;;;;;;;;;;8304548;28;20021;-58
2022/05/18 20:14:41;;;;;;;1.95;1.63;;;;;;;;;;8306661;28;20256;-58
2022/05/18 20:18:41;;;;;;;2.75;2.00;;;;;;;;;;8309373;28;20577;-57
2022/05/18 20:22:42;;;;;;;2.60;1.90;;;;;;;;;;8308990;28;20031;-58
2022/05/18 20:26:42;;;;;;;3.67;1.93;;;;;;;;;;8309329;28;20041;-58
2022/05/18 20:30:42;;;;;;;5.00;1.90;;;;;;;;;;8308288;28;20041;-58
2022/05/18 20:34:42;;;;;;;3.50;1.88;;;;;;;;;;8308393;28;20508;-58
2022/05/18 20:38:43;;;;;;;5.55;2.00;;;;;;;;;;8309419;28;20028;-58
2022/05/18 20:42:44;;;;;;;3.45;2.28;;;;;;;;;;8309407;28;20379;-57
2022/05/18 20:46:44;;;;;;;4.68;1.88;;;;;;;;;;8305797;28;20045;-58
2022/05/18 20:50:44;;;;;;;5.93;2.28;;;;;;;;;;8308132;28;20032;-58
2022/05/18 20:54:44;;;;;;;2.10;1.90;;;;;;;;;;8303037;28;20094;-58
2022/05/18 20:58:45;;;;;;;4.30;2.13;;;;;;;;;;8302057;28;20029;-58
2022/05/18 21:02:46;;;;;;;5.10;2.42;;;;;;;;;;8302560;28;20448;-58
2022/05/18 21:06:46;;;;;;;3.38;2.20;;;;;;;;;;8301049;28;20143;-58
2022/05/18 21:10:47;;;;;;;5.43;2.25;;;;;;;;;;8298648;28;20951;-58
2022/05/18 21:14:47;;;;;;;3.90;2.13;;;;;;;;;;8294719;28;20080;-58
2022/05/18 21:18:47;;;;;;;4.50;2.30;;;;;;;;;;8294893;28;20702;-58
2022/05/18 21:22:48;;;;;;;4.60;2.15;;;;;;;;;;8295187;28;20051;-58
2022/05/18 21:26:51;;;;;;;4.18;2.20;;;;;;;;;;8295054;28;20033;-58
2022/05/18 21:30:51;;;;;;;3.63;2.00;;;;;;;;;;8294983;28;20236;-58
2022/05/18 21:34:51;;;;;;;6.28;2.05;;;;;;;;;;8298263;28;20617;-58
2022/05/18 21:38:53;;;;;;;3.10;2.00;;;;;;;;;;8294001;28;20437;-58
2022/05/18 21:42:53;;;;;;;7.05;1.98;;;;;;;;;;8289554;28;20761;-58
2022/05/18 21:46:54;;;;;;;3.17;2.13;;;;;;;;;;8294761;28;20425;-57
2022/05/18 21:50:54;;;;;;;3.30;1.95;;;;;;;;;;8295655;28;20029;-58
2022/05/18 21:54:54;;;;;;;4.07;2.03;;;;;;;;;;8293580;28;20025;-59
2022/05/18 21:58:55;;;;;;;2.33;1.88;;;;;;;;;;8296349;28;20032;-58
2022/05/18 22:02:55;;;;;;;5.93;2.03;;;;;;;;;;8294018;28;20103;-57
2022/05/18 22:06:56;;;;;;;5.07;1.90;;;;;;;;;;8295569;28;20033;-58
2022/05/18 22:10:56;;;;;;;2.15;1.95;;;;;;;;;;8295409;28;20147;-58
2022/05/18 22:14:57;;;;;;;5.00;2.00;;;;;;;;;;8294920;28;20029;-58
2022/05/18 22:19:20;;;;;;;2.50;2.00;;;;;;;;;;8295124;28;20036;-57
2022/05/18 22:23:19;;;;;;;5.15;2.05;;;;;;;;;;8294157;28;20067;-58
2022/05/18 22:27:20;;;;;;;2.72;1.80;;;;;;;;;;8295603;28;21023;-58
2022/05/18 22:31:21;;;;;;;4.72;2.03;;;;;;;;;;8294611;28;20038;-58
2022/05/18 22:35:21;;;;;;;2.78;1.95;;;;;;;;;;8295313;28;20039;-58
2022/05/18 22:39:21;;;;;;;3.97;1.70;;;;;;;;;;8295028;28;20029;-58
2022/05/18 22:43:23;;;;;;;4.72;2.00;;;;;;;;;;8294117;28;20152;-58
2022/05/18 22:47:25;;;;;;;6.20;1.90;;;;;;;;;;8294279;28;20037;-58
2022/05/18 22:51:25;;;;;;;2.35;1.75;;;;;;;;;;8295309;28;20116;-58
2022/05/18 22:55:25;;;;;;;4.00;1.75;;;;;;;;;;8295052;28;20045;-57
2022/05/18 22:59:25;;;;;;;3.00;2.03;;;;;;;;;;8295222;28;20025;-57
2022/05/18 23:03:26;;;;;;;2.45;1.70;;;;;;;;;;8293377;28;20068;-58
2022/05/18 23:07:29;;;;;;;2.42;1.80;;;;;;;;;;8294452;28;20301;-58
2022/05/18 23:11:29;;;;;;;2.47;1.80;;;;;;;;;;8294959;28;20021;-58
2022/05/18 23:15:29;;;;;;;4.05;2.10;;;;;;;;;;8300588;28;20307;-57
2022/05/18 23:19:29;;;;;;;2.47;1.77;;;;;;;;;;8300976;28;20029;-58
2022/05/18 23:23:33;;;;;;;3.85;2.00;;;;;;;;;;8301605;28;20272;-57
2022/05/18 23:27:33;;;;;;;3.10;1.88;;;;;;;;;;8298969;28;20025;-57
2022/05/18 23:31:36;;;;;;;3.63;1.80;;;;;;;;;;8304309;28;20041;-58
2022/05/18 23:35:36;;;;;;;4.20;1.77;;;;;;;;;;8305585;28;20044;-57
2022/05/18 23:39:38;;;;;;;3.47;1.87;;;;;;;;;;8303416;28;20021;-58
2022/05/18 23:43:38;;;;;;;3.63;1.75;;;;;;;;;;8304119;28;20283;-57
2022/05/18 23:47:42;;;;;;;4.45;2.10;;;;;;;;;;8303403;28;20494;-57
2022/05/18 23:51:42;;;;;;;4.20;2.00;;;;;;;;;;8304561;28;20064;-58
2022/05/18 23:55:43;;;;;;;3.30;1.83;;;;;;;;;;8304715;28;20021;-58
2022/05/18 23:59:45;;;;;;;2.72;1.77;;;;;;;;;;8307394;28;20017;-58
