Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:00;;;;;;;2.67;1.60;;;;;;;;;;4967106;28;20413;-87
2023/08/29 00:04:25;;;;;;;1.90;1.50;;;;;;;;;;4965900;28;20462;-86
2023/08/29 00:06:51;;;;;;;2.87;0.73;;;;;;;;;;4965096;28;20813;-84
2023/08/29 00:09:17;;;;;;;2.63;1.70;;;;;;;;;;4963751;28;20172;-86
2023/08/29 00:11:43;;;;;;;3.20;1.40;;;;;;;;;;4971690;28;20180;-86
2023/08/29 00:14:09;;;;;;;2.60;1.77;;;;;;;;;;4967706;28;20431;-87
2023/08/29 00:16:35;;;;;;;3.30;1.10;;;;;;;;;;4964964;28;20421;-86
2023/08/29 00:19:01;;;;;;;4.37;1.90;;;;;;;;;;4966568;28;21011;-85
2023/08/29 00:21:27;;;;;;;3.13;2.10;;;;;;;;;;4969654;28;20269;-86
2023/08/29 00:23:53;;;;;;;1.77;0.87;;;;;;;;;;4967340;28;20965;-85
2023/08/29 00:26:19;;;;;;;1.50;1.30;;;;;;;;;;4966404;28;20207;-86
2023/08/29 00:28:46;;;;;;;3.00;1.87;;;;;;;;;;4965382;28;20182;-85
2023/08/29 00:31:12;;;;;;;2.50;1.50;;;;;;;;;;4964987;28;20263;-86
2023/08/29 00:33:38;;;;;;;4.83;2.00;;;;;;;;;;4966453;28;20570;-84
2023/08/29 00:36:04;;;;;;;5.23;2.13;;;;;;;;;;4965001;28;20661;-86
2023/08/29 00:38:30;;;;;;;2.13;1.80;;;;;;;;;;4964834;28;20579;-87
2023/08/29 00:40:56;;;;;;;1.80;1.60;;;;;;;;;;4966037;28;20418;-86
2023/08/29 00:43:22;;;;;;;2.00;1.80;;;;;;;;;;4964607;28;20424;-85
2023/08/29 00:45:48;;;;;;;2.23;2.03;;;;;;;;;;4965273;28;20415;-86
2023/08/29 00:48:14;;;;;;;3.10;1.63;;;;;;;;;;4966322;28;20417;-87
2023/08/29 00:50:41;;;;;;;3.70;2.03;;;;;;;;;;4964237;28;20443;-85
2023/08/29 00:53:07;;;;;;;3.80;2.33;;;;;;;;;;4970552;28;20448;-86
2023/08/29 00:55:34;;;;;;;4.30;2.03;;;;;;;;;;4966522;28;20479;-85
2023/08/29 00:58:01;;;;;;;2.53;2.20;;;;;;;;;;4964232;28;20479;-86
2023/08/29 01:00:28;;;;;;;3.23;2.37;;;;;;;;;;4964298;28;20416;-85
2023/08/29 01:02:55;;;;;;;5.87;1.97;;;;;;;;;;4965921;28;20433;-85
2023/08/29 01:05:21;;;;;;;3.27;2.07;;;;;;;;;;4964032;28;20468;-85
2023/08/29 01:07:50;;;;;;;2.10;1.30;;;;;;;;;;4965012;28;20450;-85
2023/08/29 01:10:17;;;;;;;2.57;1.73;;;;;;;;;;4965601;28;20418;-86
2023/08/29 01:12:45;;;;;;;4.37;1.80;;;;;;;;;;4964251;28;20442;-87
2023/08/29 01:15:19;;;;;;;3.93;2.10;;;;;;;;;;4963923;28;20976;-87
2023/08/29 01:17:48;;;;;;;2.50;2.03;;;;;;;;;;4965242;28;20498;-87
2023/08/29 01:20:15;;;;;;;4.70;1.67;;;;;;;;;;4965756;28;20854;-84
2023/08/29 01:22:41;;;;;;;5.10;1.80;;;;;;;;;;4964274;28;20467;-84
2023/08/29 01:25:10;;;;;;;3.00;1.97;;;;;;;;;;4963898;28;20503;-86
2023/08/29 01:27:36;;;;;;;2.23;1.30;;;;;;;;;;4965546;28;20238;-86
2023/08/29 01:30:03;;;;;;;3.97;2.13;;;;;;;;;;4964456;28;20499;-84
2023/08/29 01:32:30;;;;;;;3.00;1.80;;;;;;;;;;4963774;28;20411;-85
2023/08/29 01:34:57;;;;;;;5.20;2.10;;;;;;;;;;4965588;28;20494;-85
2023/08/29 01:37:23;;;;;;;3.00;1.60;;;;;;;;;;4964244;28;20468;-84
2023/08/29 01:39:49;;;;;;;2.23;1.47;;;;;;;;;;4962285;28;21001;-86
2023/08/29 01:42:14;;;;;;;2.87;1.30;;;;;;;;;;4965355;28;20774;-85
2023/08/29 01:44:40;;;;;;;3.80;2.73;;;;;;;;;;4963998;28;20184;-85
2023/08/29 01:47:06;;;;;;;4.60;1.83;;;;;;;;;;4964101;28;20591;-85
2023/08/29 01:49:34;;;;;;;4.30;1.97;;;;;;;;;;4965389;28;20511;-85
2023/08/29 01:52:00;;;;;;;2.87;1.67;;;;;;;;;;4963752;28;20938;-85
2023/08/29 01:54:26;;;;;;;3.43;1.50;;;;;;;;;;4962399;28;20430;-84
2023/08/29 01:56:53;;;;;;;2.67;1.60;;;;;;;;;;4964866;28;20944;-84
2023/08/29 01:59:19;;;;;;;4.33;1.80;;;;;;;;;;4967803;28;20493;-81
2023/08/29 02:01:45;;;;;;;2.87;2.10;;;;;;;;;;4962596;28;20446;-80
2023/08/29 02:04:11;;;;;;;2.70;1.63;;;;;;;;;;4964936;28;20460;-85
2023/08/29 02:06:37;;;;;;;3.00;1.47;;;;;;;;;;4962555;28;20175;-85
2023/08/29 02:09:03;;;;;;;2.83;1.87;;;;;;;;;;4964001;28;20175;-85
2023/08/29 02:11:29;;;;;;;2.50;2.13;;;;;;;;;;4963144;28;20183;-85
2023/08/29 02:13:55;;;;;;;2.83;1.93;;;;;;;;;;4969117;28;20415;-86
2023/08/29 02:16:21;;;;;;;3.43;1.27;;;;;;;;;;4967685;28;20805;-85
2023/08/29 02:18:47;;;;;;;3.30;1.63;;;;;;;;;;4975517;28;20212;-84
2023/08/29 02:21:13;;;;;;;3.13;2.23;;;;;;;;;;4976772;28;20422;-85
2023/08/29 02:23:39;;;;;;;2.60;2.17;;;;;;;;;;4976745;28;20182;-85
2023/08/29 02:26:05;;;;;;;4.23;1.83;;;;;;;;;;4977703;28;21038;-85
2023/08/29 02:28:38;;;;;;;3.70;2.17;;;;;;;;;;4977896;28;20411;-84
2023/08/29 02:31:10;;;;;;;2.60;1.53;;;;;;;;;;4977971;28;20518;-84
2023/08/29 02:33:37;;;;;;;2.20;1.50;;;;;;;;;;4977820;28;20407;-85
2023/08/29 02:36:04;;;;;;;3.93;2.10;;;;;;;;;;4977789;28;20927;-83
2023/08/29 02:38:30;;;;;;;2.70;1.83;;;;;;;;;;4977653;28;20483;-81
2023/08/29 02:40:56;;;;;;;3.07;1.90;;;;;;;;;;4976195;28;20929;-85
2023/08/29 02:43:22;;;;;;;3.90;2.50;;;;;;;;;;4977717;28;20410;-84
2023/08/29 02:45:50;;;;;;;2.60;2.00;;;;;;;;;;4977588;28;20172;-85
2023/08/29 02:48:16;;;;;;;2.80;2.03;;;;;;;;;;4976420;28;20421;-84
2023/08/29 02:50:43;;;;;;;2.77;1.80;;;;;;;;;;4977574;28;20910;-85
2023/08/29 02:53:08;;;;;;;2.67;1.70;;;;;;;;;;4977461;28;20181;-82
2023/08/29 02:55:34;;;;;;;5.00;2.83;;;;;;;;;;4977008;28;20413;-85
2023/08/29 02:58:00;;;;;;;3.53;1.53;;;;;;;;;;4977274;28;20577;-85
2023/08/29 03:00:27;;;;;;;3.63;2.37;;;;;;;;;;4977395;28;20178;-85
2023/08/29 03:02:52;;;;;;;3.50;2.53;;;;;;;;;;4976150;28;20622;-85
2023/08/29 03:05:18;;;;;;;3.70;2.40;;;;;;;;;;4976913;28;20503;-84
2023/08/29 03:07:44;;;;;;;2.60;1.80;;;;;;;;;;4977191;28;20183;-84
2023/08/29 03:10:10;;;;;;;3.73;2.27;;;;;;;;;;4976927;28;20900;-84
2023/08/29 03:12:36;;;;;;;3.13;2.47;;;;;;;;;;4975958;28;20439;-84
2023/08/29 03:15:02;;;;;;;2.63;2.20;;;;;;;;;;4977125;28;20901;-82
2023/08/29 03:17:28;;;;;;;5.23;2.27;;;;;;;;;;4975838;28;20348;-84
2023/08/29 03:19:54;;;;;;;3.00;2.17;;;;;;;;;;4975864;28;20931;-84
2023/08/29 03:22:20;;;;;;;4.60;2.77;;;;;;;;;;4977110;28;20462;-84
2023/08/29 03:24:46;;;;;;;3.90;2.20;;;;;;;;;;4975782;28;20178;-84
2023/08/29 03:27:12;;;;;;;4.00;2.33;;;;;;;;;;4976926;28;20427;-83
2023/08/29 03:29:38;;;;;;;2.70;2.10;;;;;;;;;;4976924;28;20439;-85
2023/08/29 03:32:04;;;;;;;4.80;2.70;;;;;;;;;;4976777;28;20464;-84
2023/08/29 03:34:30;;;;;;;4.10;2.50;;;;;;;;;;4976799;28;20410;-84
2023/08/29 03:36:56;;;;;;;3.30;2.33;;;;;;;;;;4976705;28;20408;-85
2023/08/29 03:39:22;;;;;;;3.80;2.77;;;;;;;;;;4976500;28;20188;-85
2023/08/29 03:41:48;;;;;;;3.10;2.80;;;;;;;;;;4976705;28;20179;-84
2023/08/29 03:44:13;;;;;;;5.07;2.90;;;;;;;;;;4976628;28;20950;-83
2023/08/29 03:46:39;;;;;;;4.60;3.33;;;;;;;;;;4976649;28;20173;-84
2023/08/29 03:49:05;;;;;;;3.90;2.90;;;;;;;;;;4976618;28;20411;-85
2023/08/29 03:51:31;;;;;;;6.70;2.93;;;;;;;;;;4976496;28;20431;-84
2023/08/29 03:53:57;;;;;;;4.30;3.33;;;;;;;;;;4976335;28;20446;-81
2023/08/29 03:56:23;;;;;;;4.07;2.87;;;;;;;;;;4976070;28;20188;-85
2023/08/29 03:58:49;;;;;;;3.00;2.70;;;;;;;;;;4958924;28;20220;-84
2023/08/29 04:01:19;;;;;;;4.50;3.10;;;;;;;;;;4976340;28;20425;-84
2023/08/29 04:03:45;;;;;;;4.10;3.20;;;;;;;;;;4976069;28;20177;-83
2023/08/29 04:06:11;;;;;;;4.83;3.77;;;;;;;;;;4976297;28;20977;-84
2023/08/29 04:08:36;;;;;;;3.87;3.40;;;;;;;;;;4976206;28;20204;-83
2023/08/29 04:11:05;;;;;;;3.20;2.70;;;;;;;;;;4975767;28;20450;-86
2023/08/29 04:13:33;;;;;;;3.67;3.17;;;;;;;;;;4976116;28;20180;-85
2023/08/29 04:16:02;;;;;;;4.33;3.47;;;;;;;;;;4976045;28;20415;-84
2023/08/29 04:18:28;;;;;;;3.53;2.90;;;;;;;;;;4975882;28;20479;-84
2023/08/29 04:20:54;;;;;;;3.43;2.87;;;;;;;;;;4975958;28;20467;-86
2023/08/29 04:23:20;;;;;;;4.60;3.57;;;;;;;;;;4975869;28;20179;-86
2023/08/29 04:25:46;;;;;;;6.70;3.20;;;;;;;;;;4958502;28;20633;-87
2023/08/29 04:28:19;;;;;;;3.90;3.33;;;;;;;;;;4975858;28;20969;-84
2023/08/29 04:30:45;;;;;;;3.27;2.97;;;;;;;;;;4975837;28;20415;-84
2023/08/29 04:33:11;;;;;;;4.23;3.40;;;;;;;;;;4958361;28;20435;-84
2023/08/29 04:35:37;;;;;;;5.53;3.43;;;;;;;;;;4975521;28;20411;-84
2023/08/29 04:38:03;;;;;;;4.00;3.57;;;;;;;;;;4975553;28;20212;-85
2023/08/29 04:40:29;;;;;;;4.13;3.53;;;;;;;;;;4958119;28;20419;-84
2023/08/29 04:42:55;;;;;;;4.37;3.50;;;;;;;;;;4975494;28;20779;-84
2023/08/29 04:45:23;;;;;;;5.00;4.10;;;;;;;;;;4975463;28;20171;-84
2023/08/29 04:47:49;;;;;;;4.67;3.67;;;;;;;;;;4975317;28;20185;-83
2023/08/29 04:50:15;;;;;;;5.15;3.83;;;;;;;;;;4974851;28;20406;-83
2023/08/29 04:52:41;;;;;;;4.13;3.67;;;;;;;;;;4958000;28;20184;-84
2023/08/29 04:55:07;;;;;;;4.40;3.53;;;;;;;;;;4974995;28;20477;-83
2023/08/29 04:57:33;;;;;;;4.30;4.00;;;;;;;;;;4957863;28;20543;-83
2023/08/29 05:00:00;;;;;;;4.80;3.50;;;;;;;;;;4975124;28;20424;-82
2023/08/29 05:02:26;;;;;;;5.33;3.50;;;;;;;;;;4975035;28;20407;-83
2023/08/29 05:04:52;;;;;;;6.37;3.33;;;;;;;;;;4974937;28;20503;-83
2023/08/29 05:07:18;;;;;;;4.30;3.60;;;;;;;;;;4974821;28;20783;-83
2023/08/29 05:09:44;;;;;;;5.77;3.87;;;;;;;;;;4957430;28;20426;-83
2023/08/29 05:12:10;;;;;;;2.93;2.63;;;;;;;;;;4974998;28;20491;-82
2023/08/29 05:14:39;;;;;;;4.97;4.47;;;;;;;;;;4974967;28;20427;-84
2023/08/29 05:17:06;;;;;;;5.93;3.40;;;;;;;;;;4974826;28;20449;-84
2023/08/29 05:19:31;;;;;;;4.63;4.17;;;;;;;;;;4974849;28;20911;-84
2023/08/29 05:21:57;;;;;;;4.53;4.13;;;;;;;;;;4974789;28;20427;-86
2023/08/29 05:24:23;;;;;;;4.67;4.03;;;;;;;;;;4974461;28;20428;-84
2023/08/29 05:26:49;;;;;;;4.27;3.70;;;;;;;;;;4974796;28;20591;-86
2023/08/29 05:29:15;;;;;;;5.00;4.20;;;;;;;;;;4974771;28;20177;-85
2023/08/29 05:31:41;;;;;;;4.00;3.50;;;;;;;;;;4974633;28;20184;-86
2023/08/29 05:34:07;;;;;;;6.93;4.33;;;;;;;;;;4956864;28;20424;-85
2023/08/29 05:36:35;;;;;;;4.33;3.93;;;;;;;;;;4974593;28;20179;-82
2023/08/29 05:39:01;;;;;;;6.00;4.33;;;;;;;;;;4974220;28;20215;-83
2023/08/29 05:41:28;;;;;;;5.00;4.33;;;;;;;;;;4974260;28;20422;-83
2023/08/29 05:43:54;;;;;;;6.00;4.20;;;;;;;;;;4957073;28;20437;-84
2023/08/29 05:46:20;;;;;;;4.60;3.70;;;;;;;;;;4974159;28;20971;-86
2023/08/29 05:48:46;;;;;;;5.97;4.33;;;;;;;;;;4974407;28;20785;-87
2023/08/29 05:51:13;;;;;;;5.53;5.03;;;;;;;;;;4957136;28;20415;-87
2023/08/29 05:53:38;;;;;;;6.30;4.80;;;;;;;;;;4974093;28;20426;-86
2023/08/29 05:56:04;;;;;;;8.90;4.70;;;;;;;;;;4974393;28;20502;-88
2023/08/29 05:58:30;;;;;;;5.40;4.00;;;;;;;;;;4974255;28;20219;-87
2023/08/29 06:00:56;;;;;;;4.90;4.40;;;;;;;;;;4974242;28;20405;-86
2023/08/29 06:03:22;;;;;;;5.20;4.70;;;;;;;;;;4974321;28;20183;-86
2023/08/29 06:05:49;;;;;;;5.10;4.50;;;;;;;;;;4971276;28;20256;-86
2023/08/29 06:08:15;;;;;;;4.43;3.97;;;;;;;;;;4954988;29;20421;-86
2023/08/29 06:10:41;;;;;;;5.97;4.60;;;;;;;;;;4954758;28;20413;-88
2023/08/29 06:13:07;;;;;;;15.23;4.97;;;;;;;;;;4955117;29;20426;-88
2023/08/29 06:15:33;;;;;;;5.57;3.90;;;;;;;;;;4955301;28;20419;-90
2023/08/29 06:17:59;;;;;;;5.13;3.17;;;;;;;;;;4954864;28;21055;-89
2023/08/29 06:20:25;;;;;;;4.13;3.57;;;;;;;;;;4955112;29;20535;-88
2023/08/29 06:22:51;;;;;;;4.37;3.10;;;;;;;;;;4954864;28;20431;-87
2023/08/29 06:25:17;;;;;;;4.70;3.90;;;;;;;;;;4960541;28;20417;-88
2023/08/29 06:27:43;;;;;;;4.53;3.73;;;;;;;;;;4965858;28;20170;-88
2023/08/29 06:30:12;;;;;;;5.27;3.20;;;;;;;;;;4971378;28;20560;-88
2023/08/29 06:32:38;;;;;;;3.70;3.03;;;;;;;;;;4972855;28;20420;-86
2023/08/29 06:35:07;;;;;;;8.97;4.27;;;;;;;;;;4974119;28;20462;-88
2023/08/29 06:37:33;;;;;;;5.93;3.10;;;;;;;;;;4973952;28;20460;-88
2023/08/29 06:39:59;;;;;;;6.30;4.37;;;;;;;;;;4973754;28;20425;-88
2023/08/29 06:42:26;;;;;;;5.03;3.87;;;;;;;;;;4973843;28;20978;-86
2023/08/29 06:44:52;;;;;;;4.90;3.37;;;;;;;;;;4973882;28;20425;-87
2023/08/29 06:47:18;;;;;;;3.97;3.50;;;;;;;;;;4973916;28;20420;-90
2023/08/29 06:49:44;;;;;;;4.27;3.20;;;;;;;;;;4974273;28;20479;-88
2023/08/29 06:52:10;;;;;;;4.90;3.77;;;;;;;;;;4973986;28;20473;-87
2023/08/29 06:54:36;;;;;;;4.53;3.80;;;;;;;;;;4973494;28;20406;-88
2023/08/29 06:57:02;;;;;;;4.00;3.60;;;;;;;;;;4973683;28;20523;-88
2023/08/29 06:59:28;;;;;;;5.80;3.77;;;;;;;;;;4975409;28;20424;-85
2023/08/29 07:01:54;;;;;;;8.30;3.23;;;;;;;;;;4977448;28;20904;-87
2023/08/29 07:04:20;;;;;;;5.60;3.77;;;;;;;;;;4977250;28;20235;-88
2023/08/29 07:06:46;;;;;;;4.70;2.93;;;;;;;;;;4977327;28;20586;-87
2023/08/29 07:09:11;;;;;;;3.83;3.37;;;;;;;;;;4959694;28;20274;-87
2023/08/29 07:11:37;;;;;;;3.97;3.43;;;;;;;;;;4977315;28;20184;-87
2023/08/29 07:14:03;;;;;;;3.63;2.83;;;;;;;;;;4978822;28;20186;-87
2023/08/29 07:16:31;;;;;;;2.90;2.67;;;;;;;;;;4977841;28;20179;-86
2023/08/29 07:18:58;;;;;;;5.90;3.80;;;;;;;;;;4977228;28;20477;-86
2023/08/29 07:21:24;;;;;;;4.37;3.47;;;;;;;;;;4977108;28;20406;-86
2023/08/29 07:23:50;;;;;;;5.20;3.30;;;;;;;;;;4976685;28;21131;-86
2023/08/29 07:26:16;;;;;;;2.70;2.50;;;;;;;;;;4977025;28;20182;-85
2023/08/29 07:28:42;;;;;;;8.70;3.40;;;;;;;;;;4976995;28;20175;-84
2023/08/29 07:31:08;;;;;;;6.40;3.20;;;;;;;;;;4976929;28;20637;-85
2023/08/29 07:33:33;;;;;;;5.70;2.87;;;;;;;;;;4976787;28;20184;-85
2023/08/29 07:36:00;;;;;;;5.43;2.60;;;;;;;;;;4956067;28;20179;-81
2023/08/29 07:38:26;;;;;;;6.40;2.83;;;;;;;;;;4973544;28;20655;-81
2023/08/29 07:40:52;;;;;;;3.03;2.10;;;;;;;;;;4974094;28;20429;-85
2023/08/29 07:43:18;;;;;;;2.77;2.30;;;;;;;;;;4966286;28;20928;-84
2023/08/29 07:45:45;;;;;;;4.47;2.60;;;;;;;;;;4965986;28;20172;-84
2023/08/29 07:48:11;;;;;;;3.47;3.17;;;;;;;;;;4966005;28;20446;-85
2023/08/29 07:50:37;;;;;;;2.77;2.23;;;;;;;;;;4967421;28;20405;-84
2023/08/29 07:53:03;;;;;;;4.57;2.93;;;;;;;;;;4968463;28;20447;-85
2023/08/29 07:55:28;;;;;;;6.87;3.00;;;;;;;;;;4965077;28;20449;-85
2023/08/29 07:57:56;;;;;;;3.27;2.27;;;;;;;;;;4965881;28;20518;-85
2023/08/29 08:00:21;;;;;;;4.73;2.80;;;;;;;;;;4964401;28;20279;-85
2023/08/29 08:02:47;;;;;;;3.80;2.77;;;;;;;;;;4965302;28;20510;-84
2023/08/29 08:05:14;;;;;;;4.33;2.70;;;;;;;;;;4966134;28;20691;-85
2023/08/29 08:07:41;;;;;;;4.17;3.03;;;;;;;;;;4965695;28;20176;-85
2023/08/29 08:10:07;;;;;;;3.60;2.50;;;;;;;;;;4964388;28;20477;-81
2023/08/29 08:12:34;;;;;;;3.73;2.60;;;;;;;;;;4968378;28;21114;-81
2023/08/29 08:15:00;;;;;;;3.40;2.60;;;;;;;;;;4976083;28;20412;-82
2023/08/29 08:17:26;;;;;;;3.30;2.30;;;;;;;;;;4975879;28;20524;-84
2023/08/29 08:19:52;;;;;;;6.17;3.80;;;;;;;;;;4975941;28;20416;-82
2023/08/29 08:22:18;;;;;;;5.57;2.70;;;;;;;;;;4975850;28;20403;-81
2023/08/29 08:24:43;;;;;;;4.70;2.93;;;;;;;;;;4975536;28;20683;-82
2023/08/29 08:27:09;;;;;;;3.37;1.90;;;;;;;;;;4975890;28;20207;-82
2023/08/29 08:29:35;;;;;;;6.93;2.80;;;;;;;;;;4974576;28;20776;-80
2023/08/29 08:32:01;;;;;;;4.30;2.70;;;;;;;;;;4975692;28;20417;-81
2023/08/29 08:34:27;;;;;;;4.50;2.63;;;;;;;;;;4975730;28;20182;-82
2023/08/29 08:36:53;;;;;;;3.33;2.60;;;;;;;;;;4975650;28;20413;-83
2023/08/29 08:39:19;;;;;;;4.60;2.40;;;;;;;;;;4975193;28;20211;-83
2023/08/29 08:41:45;;;;;;;4.90;3.20;;;;;;;;;;4974324;28;20211;-81
2023/08/29 08:44:12;;;;;;;3.73;2.17;;;;;;;;;;4974232;28;20183;-83
2023/08/29 08:46:38;;;;;;;4.20;2.90;;;;;;;;;;4975450;28;20933;-81
2023/08/29 08:49:04;;;;;;;3.47;2.30;;;;;;;;;;4975375;28;20418;-82
2023/08/29 08:51:31;;;;;;;3.80;2.50;;;;;;;;;;4975425;28;20428;-82
2023/08/29 08:53:58;;;;;;;4.40;2.03;;;;;;;;;;4974949;28;20505;-82
2023/08/29 08:56:24;;;;;;;4.10;1.90;;;;;;;;;;4975255;28;20872;-83
2023/08/29 08:58:50;;;;;;;5.43;2.50;;;;;;;;;;4975067;28;20524;-84
2023/08/29 09:01:16;;;;;;;2.70;1.93;;;;;;;;;;4975217;28;20831;-84
2023/08/29 09:03:42;;;;;;;3.80;2.57;;;;;;;;;;4974960;28;20424;-84
2023/08/29 09:06:09;;;;;;;2.50;1.60;;;;;;;;;;4975147;28;20470;-83
2023/08/29 09:08:36;;;;;;;3.60;2.30;;;;;;;;;;4974878;28;20430;-84
2023/08/29 09:11:03;;;;;;;5.90;2.60;;;;;;;;;;4973876;28;20490;-83
2023/08/29 09:13:32;;;;;;;2.63;1.80;;;;;;;;;;4975077;28;20471;-83
2023/08/29 09:15:59;;;;;;;2.97;1.60;;;;;;;;;;4974994;28;20419;-84
2023/08/29 09:18:26;;;;;;;4.27;1.83;;;;;;;;;;4974979;28;20478;-81
2023/08/29 09:21:04;;;;;;;7.23;1.43;;;;;;;;;;4964991;28;20433;-81
2023/08/29 09:23:36;;;;;;;2.53;1.23;;;;;;;;;;4970067;28;20474;-81
2023/08/29 09:26:04;;;;;;;4.77;1.47;;;;;;;;;;4975116;28;20436;-81
2023/08/29 09:28:30;;;;;;;3.60;1.53;;;;;;;;;;4974759;28;20407;-81
2023/08/29 09:31:04;;;;;;;3.83;1.60;;;;;;;;;;4974788;28;20417;-81
2023/08/29 09:33:30;;;;;;;1.43;0.50;;;;;;;;;;4974742;28;20422;-82
2023/08/29 09:35:56;;;;;;;2.57;1.77;;;;;;;;;;4974722;28;20884;-81
2023/08/29 09:38:22;;;;;;;1.70;0.80;;;;;;;;;;4974271;28;20478;-81
2023/08/29 09:40:49;;;;;;;3.27;0.80;;;;;;;;;;4974704;28;20482;-81
2023/08/29 09:43:15;;;;;;;2.67;1.33;;;;;;;;;;4974561;28;20912;-81
2023/08/29 09:45:41;;;;;;;4.90;0.90;;;;;;;;;;4974510;28;20412;-82
2023/08/29 09:48:08;;;;;;;1.13;0.50;;;;;;;;;;4973342;28;20427;-81
2023/08/29 09:50:35;;;;;;;2.63;0.80;;;;;;;;;;4973938;28;20419;-83
2023/08/29 09:53:01;;;;;;;3.60;0.53;;;;;;;;;;4963201;28;20427;-83
2023/08/29 09:55:30;;;;;;;2.40;0.73;;;;;;;;;;4964189;28;20416;-84
2023/08/29 09:57:57;;;;;;;2.37;1.10;;;;;;;;;;4964973;28;20542;-83
2023/08/29 10:00:23;;;;;;;1.50;0.47;;;;;;;;;;4963714;28;20925;-82
2023/08/29 10:02:51;;;;;;;1.90;0.60;;;;;;;;;;4963830;28;20407;-81
2023/08/29 10:05:19;;;;;;;3.07;0.43;;;;;;;;;;4971182;28;20496;-81
2023/08/29 10:07:46;;;;;;;4.00;0.90;;;;;;;;;;4971650;28;20436;-83
2023/08/29 10:10:12;;;;;;;1.50;0.77;;;;;;;;;;4963226;28;20419;-81
2023/08/29 10:12:39;;;;;;;1.57;0.53;;;;;;;;;;4962553;28;20420;-81
2023/08/29 10:15:05;;;;;;;3.23;0.83;;;;;;;;;;4955047;28;20825;-81
2023/08/29 10:17:32;;;;;;;1.20;0.70;;;;;;;;;;4955075;28;20464;-81
2023/08/29 10:19:59;;;;;;;1.90;0.70;;;;;;;;;;4954916;28;20459;-81
2023/08/29 10:22:28;;;;;;;2.63;0.87;;;;;;;;;;4954889;28;20417;-82
2023/08/29 10:24:56;;;;;;;2.60;0.73;;;;;;;;;;4954555;28;20409;-82
2023/08/29 10:27:21;;;;;;;1.27;0.60;;;;;;;;;;4954773;29;20771;-82
2023/08/29 10:29:47;;;;;;;1.47;0.30;;;;;;;;;;4954808;28;20416;-81
2023/08/29 10:32:14;;;;;;;2.20;0.30;;;;;;;;;;4954793;28;20173;-82
2023/08/29 10:34:41;;;;;;;1.37;0.30;;;;;;;;;;4958279;28;21053;-82
2023/08/29 10:37:15;;;;;;;2.17;0.30;;;;;;;;;;4958533;28;20455;-82
2023/08/29 10:39:42;;;;;;;1.17;0.20;;;;;;;;;;4958220;28;20909;-85
2023/08/29 10:42:08;;;;;;;0.70;0.27;;;;;;;;;;4963421;28;20419;-85
2023/08/29 10:44:41;;;;;;;2.40;0.30;;;;;;;;;;4976992;28;20424;-84
2023/08/29 10:47:15;;;;;;;1.20;0.43;;;;;;;;;;4977700;28;20526;-86
2023/08/29 10:49:42;;;;;;;1.10;0.30;;;;;;;;;;4977673;28;20460;-84
2023/08/29 10:52:08;;;;;;;1.70;0.30;;;;;;;;;;4977671;28;20412;-84
2023/08/29 10:54:34;;;;;;;1.07;0.27;;;;;;;;;;4968074;28;20423;-84
2023/08/29 10:57:00;;;;;;;1.43;0.30;;;;;;;;;;4963163;28;20499;-84
2023/08/29 10:59:27;;;;;;;1.40;0.40;;;;;;;;;;4968981;28;21051;-83
2023/08/29 11:02:13;;;;;;;5.70;0.57;;;;;;;;;;4977582;28;20185;-83
2023/08/29 11:04:40;;;;;;;1.83;0.47;;;;;;;;;;4977164;28;20466;-82
2023/08/29 11:07:06;;;;;;;2.43;0.40;;;;;;;;;;4977388;28;20804;-85
2023/08/29 11:09:32;;;;;;;1.70;0.77;;;;;;;;;;4977057;28;20416;-84
2023/08/29 11:12:06;;;;;;;0.80;0.20;;;;;;;;;;4977365;28;20168;-84
2023/08/29 11:14:51;;;;;;;1.17;0.20;;;;;;;;;;4977277;28;20419;-82
2023/08/29 11:17:23;;;;;;;1.83;0.30;;;;;;;;;;4977073;28;20912;-84
2023/08/29 11:19:53;;;;;;;0.60;0.30;;;;;;;;;;4977206;28;20419;-83
2023/08/29 11:22:20;;;;;;;3.23;0.40;;;;;;;;;;4977221;28;20423;-83
2023/08/29 11:24:51;;;;;;;1.73;0.20;;;;;;;;;;4976828;28;20918;-84
2023/08/29 11:27:17;;;;;;;1.03;0.20;;;;;;;;;;4977030;28;20404;-84
2023/08/29 11:29:43;;;;;;;1.90;0.23;;;;;;;;;;4976808;28;20420;-83
2023/08/29 11:32:09;;;;;;;0.87;0.23;;;;;;;;;;4977051;28;20168;-84
2023/08/29 11:34:35;;;;;;;1.07;0.30;;;;;;;;;;4975927;28;20181;-84
2023/08/29 11:37:01;;;;;;;0.87;0.20;;;;;;;;;;4959985;28;20185;-83
2023/08/29 11:39:27;;;;;;;0.70;0.20;;;;;;;;;;4955855;28;21004;-84
2023/08/29 11:41:54;;;;;;;2.07;0.60;;;;;;;;;;4957474;28;20412;-83
2023/08/29 11:44:20;;;;;;;1.17;0.30;;;;;;;;;;4963318;28;20180;-84
2023/08/29 11:46:46;;;;;;;0.70;0.30;;;;;;;;;;4965953;28;20424;-84
2023/08/29 11:49:16;;;;;;;2.27;0.23;;;;;;;;;;4965281;28;20223;-84
2023/08/29 11:51:42;;;;;;;1.30;0.50;;;;;;;;;;4968038;28;20416;-82
2023/08/29 11:54:27;;;;;;;1.20;0.40;;;;;;;;;;4975768;28;20415;-82
2023/08/29 11:56:56;;;;;;;2.00;0.20;;;;;;;;;;4976493;28;20432;-83
2023/08/29 11:59:21;;;;;;;1.53;0.30;;;;;;;;;;4975804;28;20558;-83
2023/08/29 12:01:47;;;;;;;0.63;0.20;;;;;;;;;;4976165;28;20499;-84
2023/08/29 12:04:13;;;;;;;0.97;0.30;;;;;;;;;;4976136;28;20248;-83
2023/08/29 12:06:39;;;;;;;3.00;0.20;;;;;;;;;;4976466;28;20685;-83
2023/08/29 12:09:05;;;;;;;0.77;0.20;;;;;;;;;;4975897;28;20260;-82
2023/08/29 12:11:41;;;;;;;2.07;0.40;;;;;;;;;;4976338;28;20177;-82
2023/08/29 12:14:07;;;;;;;0.50;0.20;;;;;;;;;;4976163;28;20255;-83
2023/08/29 12:16:33;;;;;;;4.83;0.37;;;;;;;;;;4976120;28;20412;-82
2023/08/29 12:19:06;;;;;;;2.50;0.20;;;;;;;;;;4976104;28;20530;-84
2023/08/29 12:21:32;;;;;;;1.10;0.40;;;;;;;;;;4967397;28;20334;-83
2023/08/29 12:24:09;;;;;;;1.33;0.50;;;;;;;;;;4961439;28;20515;-84
2023/08/29 12:26:35;;;;;;;1.60;0.20;;;;;;;;;;4956707;28;20404;-83
2023/08/29 12:29:01;;;;;;;3.53;0.30;;;;;;;;;;4956696;28;20470;-82
2023/08/29 12:31:26;;;;;;;2.30;0.40;;;;;;;;;;4956580;29;20177;-82
2023/08/29 12:33:53;;;;;;;2.53;0.37;;;;;;;;;;4961122;28;20600;-83
2023/08/29 12:36:19;;;;;;;1.80;0.20;;;;;;;;;;4956466;28;20177;-82
2023/08/29 12:38:44;;;;;;;1.00;0.20;;;;;;;;;;4955984;28;20480;-81
2023/08/29 12:41:12;;;;;;;1.47;0.20;;;;;;;;;;4956555;28;20414;-81
2023/08/29 12:43:40;;;;;;;1.13;0.40;;;;;;;;;;4956313;28;20213;-82
2023/08/29 12:46:06;;;;;;;2.17;0.27;;;;;;;;;;4958386;28;20983;-83
2023/08/29 12:48:32;;;;;;;1.57;0.20;;;;;;;;;;4958865;28;20471;-81
2023/08/29 12:50:58;;;;;;;1.40;0.20;;;;;;;;;;4956176;28;20424;-82
2023/08/29 12:53:24;;;;;;;2.57;0.27;;;;;;;;;;4955864;28;20181;-82
2023/08/29 12:55:50;;;;;;;1.73;0.20;;;;;;;;;;4958144;28;20500;-82
2023/08/29 12:58:17;;;;;;;2.13;0.20;;;;;;;;;;4963662;28;20678;-82
2023/08/29 13:00:44;;;;;;;1.97;0.20;;;;;;;;;;4960013;28;20409;-82
2023/08/29 13:03:10;;;;;;;0.80;0.30;;;;;;;;;;4956048;28;20781;-82
2023/08/29 13:05:36;;;;;;;3.57;0.20;;;;;;;;;;4955879;28;20457;-82
2023/08/29 13:08:03;;;;;;;0.77;0.20;;;;;;;;;;4955554;29;20421;-82
2023/08/29 13:10:29;;;;;;;0.87;0.37;;;;;;;;;;4955826;29;20429;-81
2023/08/29 13:12:55;;;;;;;1.13;0.30;;;;;;;;;;4955817;28;20432;-81
2023/08/29 13:15:21;;;;;;;2.33;0.40;;;;;;;;;;4955812;28;20417;-81
2023/08/29 13:17:49;;;;;;;4.90;0.67;;;;;;;;;;4955622;28;20572;-81
2023/08/29 13:20:15;;;;;;;2.20;0.87;;;;;;;;;;4955729;28;20177;-81
2023/08/29 13:22:41;;;;;;;0.90;0.30;;;;;;;;;;4955338;29;20427;-81
2023/08/29 13:25:07;;;;;;;1.30;0.40;;;;;;;;;;4955615;28;20921;-82
2023/08/29 13:27:33;;;;;;;1.47;0.70;;;;;;;;;;4955497;28;20174;-81
2023/08/29 13:29:59;;;;;;;1.23;0.40;;;;;;;;;;4955488;28;20416;-82
2023/08/29 13:32:25;;;;;;;2.10;0.50;;;;;;;;;;4955471;28;20421;-82
2023/08/29 13:34:52;;;;;;;0.97;0.30;;;;;;;;;;4955451;28;20678;-82
2023/08/29 13:37:18;;;;;;;1.13;0.57;;;;;;;;;;4955292;28;20992;-82
2023/08/29 13:39:44;;;;;;;1.47;0.43;;;;;;;;;;4953980;28;20433;-82
2023/08/29 13:42:10;;;;;;;2.07;0.53;;;;;;;;;;4955339;28;20204;-82
2023/08/29 13:44:36;;;;;;;3.27;0.50;;;;;;;;;;4955247;29;20914;-81
2023/08/29 13:47:02;;;;;;;2.37;0.70;;;;;;;;;;4953955;29;20424;-82
2023/08/29 13:49:28;;;;;;;3.40;0.70;;;;;;;;;;4957643;28;20428;-82
2023/08/29 13:51:54;;;;;;;1.63;0.47;;;;;;;;;;4955150;28;20677;-82
2023/08/29 13:54:20;;;;;;;1.77;0.60;;;;;;;;;;4954858;28;20424;-87
2023/08/29 13:56:47;;;;;;;2.90;0.57;;;;;;;;;;4955102;29;20184;-83
2023/08/29 13:59:13;;;;;;;2.07;0.63;;;;;;;;;;4954976;28;20618;-84
2023/08/29 14:01:39;;;;;;;3.57;1.00;;;;;;;;;;4955023;28;20492;-86
2023/08/29 14:04:05;;;;;;;1.00;0.20;;;;;;;;;;4954838;28;20455;-84
2023/08/29 14:06:31;;;;;;;2.37;0.37;;;;;;;;;;4954977;28;20181;-85
2023/08/29 14:08:57;;;;;;;1.27;0.33;;;;;;;;;;4964861;28;20409;-84
2023/08/29 14:11:23;;;;;;;4.10;0.53;;;;;;;;;;4964279;28;20633;-85
2023/08/29 14:13:49;;;;;;;1.63;0.30;;;;;;;;;;4967042;28;20193;-85
2023/08/29 14:16:15;;;;;;;1.80;0.50;;;;;;;;;;4963046;28;20650;-82
2023/08/29 14:18:42;;;;;;;1.53;0.37;;;;;;;;;;4964721;28;20569;-85
2023/08/29 14:21:09;;;;;;;1.47;0.40;;;;;;;;;;4964243;28;20528;-82
2023/08/29 14:23:35;;;;;;;2.00;0.40;;;;;;;;;;4964512;28;20424;-84
2023/08/29 14:26:01;;;;;;;1.03;0.30;;;;;;;;;;4971193;28;20427;-83
2023/08/29 14:28:27;;;;;;;1.13;0.27;;;;;;;;;;4972580;28;20195;-82
2023/08/29 14:30:53;;;;;;;1.37;0.23;;;;;;;;;;4973977;28;20408;-84
2023/08/29 14:33:19;;;;;;;2.33;0.30;;;;;;;;;;4976179;28;20177;-85
2023/08/29 14:35:45;;;;;;;1.10;0.30;;;;;;;;;;4975769;28;20180;-84
2023/08/29 14:38:12;;;;;;;2.47;0.50;;;;;;;;;;4973722;28;20212;-84
2023/08/29 14:40:38;;;;;;;2.17;0.40;;;;;;;;;;4973962;28;20545;-85