Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:27;;;;;;;26.52;14.82;;;;;;;9.73;73.43;102490.19;5051134;28;20048;-70
2021/10/10 00:03:53;;;;;;;27.95;14.60;;;;;;;9.68;73.25;102493.19;5059706;28;20062;-69
2021/10/10 00:06:20;;;;;;;28.55;14.23;;;;;;;9.67;73.27;102496.78;5049831;28;20037;-69
2021/10/10 00:08:47;;;;;;;27.92;14.95;;;;;;;9.59;73.62;102496.47;5049987;28;20048;-69
2021/10/10 00:11:14;;;;;;;30.65;14.77;;;;;;;9.59;73.86;102493.81;5057925;28;20104;-69
2021/10/10 00:13:40;;;;;;;25.05;14.32;;;;;;;9.54;73.83;102496.75;5047809;28;20075;-69
2021/10/10 00:16:07;;;;;;;34.90;14.55;;;;;;;9.47;74.42;102495.47;5029031;28;20497;-70
2021/10/10 00:18:34;;;;;;;27.95;14.60;;;;;;;9.44;74.50;102487.75;5024301;28;20040;-70
2021/10/10 00:21:00;;;;;;;34.78;14.77;;;;;;;9.45;74.20;102486.78;5067552;28;20051;-70
2021/10/10 00:23:27;;;;;;;29.60;14.27;;;;;;;9.43;74.17;102487.84;5035753;28;20037;-70
2021/10/10 00:25:54;;;;;;;28.42;14.90;;;;;;;9.38;74.03;102488.16;5042289;28;20067;-70
2021/10/10 00:28:20;;;;;;;28.65;15.13;;;;;;;9.39;73.62;102485.41;5024929;28;20053;-70
2021/10/10 00:30:47;;;;;;;28.58;14.20;;;;;;;9.40;73.21;102488.91;5051173;28;20037;-70
2021/10/10 00:33:14;;;;;;;25.73;14.13;;;;;;;9.40;73.24;102494.19;5034576;28;20094;-70
2021/10/10 00:35:41;;;;;;;29.85;14.75;;;;;;;9.36;73.17;102490.06;5029725;28;20044;-69
2021/10/10 00:38:08;;;;;;;31.35;13.90;;;;;;;9.33;73.38;102496.44;5035718;28;20044;-70
2021/10/10 00:40:35;;;;;;;28.70;14.70;;;;;;;9.25;73.82;102495.25;5033722;28;20850;-70
2021/10/10 00:43:01;;;;;;;31.17;14.25;;;;;;;9.24;73.74;102494.41;5063156;28;20041;-70
2021/10/10 00:45:28;;;;;;;30.20;14.98;;;;;;;9.26;73.73;102495.16;5061119;28;20458;-70
2021/10/10 00:47:55;;;;;;;28.83;14.88;;;;;;;9.19;73.61;102501.78;5044362;28;20095;-70
2021/10/10 00:50:22;;;;;;;26.58;14.35;;;;;;;9.17;73.56;102498.41;5055191;28;20045;-70
2021/10/10 00:52:50;;;;;;;27.27;14.05;;;;;;;9.13;74.14;102503.06;5050144;28;20041;-70
2021/10/10 00:55:20;;;;;;;31.63;14.23;;;;;;;9.11;74.08;102496.16;5052230;28;20071;-70
2021/10/10 00:57:49;;;;;;;30.95;14.57;;;;;;;8.97;74.56;102494.44;5036200;28;20555;-70
2021/10/10 01:00:17;;;;;;;27.40;15.35;;;;;;;8.94;74.52;102487.50;5045554;28;20497;-70
2021/10/10 01:02:44;;;;;;;32.95;14.75;;;;;;;8.91;75.03;102494.81;5052593;28;20095;-70
2021/10/10 01:05:12;;;;;;;30.35;14.25;;;;;;;8.92;74.97;102493.88;5065630;28;20136;-69
2021/10/10 01:07:39;;;;;;;30.55;14.68;;;;;;;8.91;74.71;102495.66;5053892;28;20045;-70
2021/10/10 01:10:08;;;;;;;27.33;14.05;;;;;;;8.90;74.26;102496.63;5037982;28;20124;-70
2021/10/10 01:12:35;;;;;;;32.80;15.18;;;;;;;8.90;74.82;102490.47;5027075;28;20506;-70
2021/10/10 01:15:03;;;;;;;25.25;14.18;;;;;;;8.87;74.41;102493.31;5060758;28;20033;-70
2021/10/10 01:17:30;;;;;;;30.92;14.40;;;;;;;8.83;75.17;102492.66;5052284;28;20484;-70
2021/10/10 01:19:59;;;;;;;30.67;15.60;;;;;;;8.82;75.52;102490.97;5053465;28;20040;-69
2021/10/10 01:22:28;;;;;;;32.45;15.23;;;;;;;8.76;75.34;102486.91;5051676;28;20048;-70
2021/10/10 01:24:56;;;;;;;26.63;14.27;;;;;;;8.76;74.72;102488.72;5051503;28;20037;-70
2021/10/10 01:27:23;;;;;;;30.30;14.82;;;;;;;8.72;74.17;102488.06;5037334;28;20040;-70
2021/10/10 01:29:50;;;;;;;28.40;14.80;;;;;;;8.63;75.43;102492.16;5042112;28;20071;-70
2021/10/10 01:32:16;;;;;;;26.77;13.82;;;;;;;8.57;75.71;102489.06;5043893;28;20041;-70
2021/10/10 01:34:46;;;;;;;31.13;14.27;;;;;;;8.51;76.05;102487.63;5036657;28;20461;-70
2021/10/10 01:37:14;;;;;;;28.40;14.10;;;;;;;8.53;75.78;102477.84;5052126;28;20041;-69
2021/10/10 01:39:41;;;;;;;28.60;14.32;;;;;;;8.50;76.07;102482.47;5037050;28;20142;-70
2021/10/10 01:42:08;;;;;;;28.55;14.73;;;;;;;8.44;76.03;102478.41;5046505;28;20143;-69
2021/10/10 01:44:34;;;;;;;28.17;14.32;;;;;;;8.40;76.16;102479.50;5027478;28;20053;-70
2021/10/10 01:47:01;;;;;;;28.77;13.90;;;;;;;8.28;76.30;102478.50;5017709;28;20037;-69
2021/10/10 01:49:28;;;;;;;30.52;14.73;;;;;;;8.32;76.51;102481.81;5017358;28;20045;-70
2021/10/10 01:51:55;;;;;;;26.00;15.05;;;;;;;8.28;76.44;102481.16;5031473;28;20120;-69
2021/10/10 01:54:22;;;;;;;29.92;15.15;;;;;;;8.32;76.18;102479.16;5048387;28;20040;-69
2021/10/10 01:56:51;;;;;;;27.63;14.15;;;;;;;8.36;75.33;102480.66;5049914;28;20441;-69
2021/10/10 01:59:17;;;;;;;27.85;13.50;;;;;;;8.31;75.47;102477.44;5033605;28;20033;-69
2021/10/10 02:01:44;;;;;;;25.33;13.60;;;;;;;8.29;75.67;102477.53;5033571;28;20490;-70
2021/10/10 02:04:11;;;;;;;31.27;13.82;;;;;;;8.31;75.31;102480.94;5023004;28;20106;-70
2021/10/10 02:06:38;;;;;;;30.10;14.60;;;;;;;8.36;74.84;102478.84;5068426;28;20434;-70
2021/10/10 02:09:05;;;;;;;28.00;14.90;;;;;;;8.38;74.75;102479.59;5071025;28;20043;-70
2021/10/10 02:11:32;;;;;;;28.67;14.25;;;;;;;8.36;74.41;102472.72;5052346;28;20539;-70
2021/10/10 02:13:59;;;;;;;25.05;13.75;;;;;;;8.38;74.71;102474.31;5054063;28;20098;-70
2021/10/10 02:16:25;;;;;;;27.35;14.20;;;;;;;8.34;74.72;102474.63;5070861;28;20098;-71
2021/10/10 02:18:53;;;;;;;32.30;15.07;;;;;;;8.34;74.74;102470.19;5072044;28;20127;-70
2021/10/10 02:21:20;;;;;;;27.05;13.68;;;;;;;8.28;74.48;102467.94;5070228;28;20102;-70
2021/10/10 02:23:47;;;;;;;28.13;13.45;;;;;;;8.29;74.82;102460.84;5070461;28;20127;-70
2021/10/10 02:26:13;;;;;;;35.28;13.90;;;;;;;8.30;74.23;102459.91;5070353;28;20054;-70
2021/10/10 02:28:40;;;;;;;25.88;13.77;;;;;;;8.29;74.58;102456.41;5069767;28;20086;-70
2021/10/10 02:31:07;;;;;;;25.20;13.93;;;;;;;8.30;74.53;102458.09;5069491;28;20040;-70
2021/10/10 02:33:33;;;;;;;28.88;14.05;;;;;;;8.24;74.68;102464.63;5069488;28;20490;-70
2021/10/10 02:36:01;;;;;;;32.15;14.15;;;;;;;8.20;74.81;102462.25;5068947;28;20048;-70
2021/10/10 02:38:28;;;;;;;28.70;14.38;;;;;;;8.15;75.09;102465.22;5057690;28;20048;-70
2021/10/10 02:40:54;;;;;;;34.17;15.68;;;;;;;8.18;75.23;102459.72;5065414;28;20045;-70
2021/10/10 02:43:22;;;;;;;30.17;14.13;;;;;;;8.17;74.98;102457.19;5070265;28;20440;-70
2021/10/10 02:45:49;;;;;;;29.27;13.70;;;;;;;8.15;75.62;102457.28;5070055;28;20515;-70
2021/10/10 02:48:16;;;;;;;26.42;12.90;;;;;;;8.16;75.24;102460.75;5050245;28;20041;-70
2021/10/10 02:50:43;;;;;;;29.05;13.52;;;;;;;8.10;74.90;102448.78;5062152;28;20040;-70
2021/10/10 02:53:11;;;;;;;25.10;13.65;;;;;;;8.14;74.78;102458.22;5074209;28;20040;-70
2021/10/10 02:55:37;;;;;;;24.20;13.90;;;;;;;8.11;74.84;102453.09;5074944;28;20412;-69
2021/10/10 02:58:07;;;;;;;27.38;13.32;;;;;;;8.17;74.73;102459.84;5072445;28;20106;-69
2021/10/10 03:00:34;;;;;;;28.17;13.90;;;;;;;8.13;73.74;102463.59;5074378;28;20523;-68
2021/10/10 03:03:00;;;;;;;24.30;13.05;;;;;;;8.08;73.72;102455.97;5068317;28;20041;-69
2021/10/10 03:05:27;;;;;;;29.45;13.35;;;;;;;8.11;74.85;102457.56;5073176;28;20505;-69
2021/10/10 03:07:54;;;;;;;30.35;13.45;;;;;;;8.07;74.38;102460.38;5055089;28;20076;-69
2021/10/10 03:10:21;;;;;;;30.02;13.32;;;;;;;8.07;74.20;102455.09;5074904;28;20040;-68
2021/10/10 03:12:47;;;;;;;25.55;13.82;;;;;;;8.05;74.16;102448.22;5056567;28;20049;-69
2021/10/10 03:15:15;;;;;;;27.92;13.27;;;;;;;8.05;74.25;102450.88;5058904;28;20044;-69
2021/10/10 03:17:42;;;;;;;26.50;13.75;;;;;;;8.01;74.96;102452.84;5074511;28;20139;-69
2021/10/10 03:20:09;;;;;;;25.42;13.18;;;;;;;8.00;74.49;102442.38;5074520;28;20043;-68
2021/10/10 03:22:35;;;;;;;24.88;13.23;;;;;;;8.03;74.52;102447.47;5071917;28;20087;-69
2021/10/10 03:25:03;;;;;;;27.35;13.90;;;;;;;7.98;74.38;102453.03;5071848;28;20052;-69
2021/10/10 03:27:30;;;;;;;24.52;13.18;;;;;;;7.95;74.28;102440.03;5073722;28;20155;-68
2021/10/10 03:29:57;;;;;;;31.90;14.63;;;;;;;7.92;74.61;102445.50;5069059;28;20509;-69
2021/10/10 03:32:23;;;;;;;28.08;13.20;;;;;;;7.95;74.49;102437.38;5073443;28;20040;-69
2021/10/10 03:34:50;;;;;;;29.27;13.48;;;;;;;7.93;74.29;102433.13;5070724;28;20047;-69
2021/10/10 03:37:17;;;;;;;25.80;13.20;;;;;;;7.99;74.76;102430.13;5069414;28;20036;-69
2021/10/10 03:39:44;;;;;;;28.90;13.50;;;;;;;7.95;74.44;102434.75;5073717;28;20054;-69
2021/10/10 03:42:10;;;;;;;24.45;13.23;;;;;;;7.90;74.30;102436.81;5073821;28;20036;-70
2021/10/10 03:44:38;;;;;;;26.85;13.10;;;;;;;7.92;74.76;102429.63;5039734;28;20055;-70
2021/10/10 03:47:04;;;;;;;24.17;12.98;;;;;;;7.95;74.49;102428.59;5073549;28;20048;-70
2021/10/10 03:49:32;;;;;;;27.38;12.80;;;;;;;7.88;75.25;102426.34;5073875;28;20044;-70
2021/10/10 03:51:59;;;;;;;26.30;13.25;;;;;;;7.88;74.82;102423.69;5072309;28;20087;-70
2021/10/10 03:56:56;;;;;;;27.25;13.20;;;;;;;7.86;75.00;102427.38;5073339;28;20071;-70
2021/10/10 03:59:24;;;;;;;26.42;13.07;;;;;;;7.81;74.74;102419.72;5069322;28;20154;-69
2021/10/10 04:01:51;;;;;;;23.88;13.38;;;;;;;7.82;74.69;102415.28;5073280;28;20497;-70
2021/10/10 04:04:18;;;;;;;27.77;12.90;;;;;;;7.78;74.26;102414.63;5071438;28;20063;-70
2021/10/10 04:06:45;;;;;;;26.23;13.30;;;;;;;7.82;74.37;102412.66;5069001;28;20079;-70
2021/10/10 04:09:11;;;;;;;27.63;13.57;;;;;;;7.80;74.93;102418.03;5071900;28;20102;-69
2021/10/10 04:11:38;;;;;;;26.95;13.15;;;;;;;7.69;74.74;102415.19;5072407;28;20494;-70
2021/10/10 04:14:05;;;;;;;26.73;13.15;;;;;;;7.72;74.87;102412.38;5071916;28;20102;-70
2021/10/10 04:16:32;;;;;;;27.90;13.32;;;;;;;7.66;75.26;102416.25;5073399;28;20048;-69
2021/10/10 04:18:59;;;;;;;25.58;13.43;;;;;;;7.62;74.90;102413.88;5066206;28;20464;-70
2021/10/10 04:21:25;;;;;;;32.15;13.88;;;;;;;7.62;74.85;102422.66;5071659;28;20052;-69
2021/10/10 04:23:52;;;;;;;25.98;14.20;;;;;;;7.64;74.59;102419.91;5072537;28;20044;-70
2021/10/10 04:26:19;;;;;;;27.75;13.88;;;;;;;7.74;74.94;102423.69;5070975;28;20501;-69
2021/10/10 04:28:46;;;;;;;28.05;13.63;;;;;;;7.59;74.38;102424.66;5070490;28;20443;-70
2021/10/10 04:31:12;;;;;;;28.23;13.35;;;;;;;7.64;74.84;102422.53;5071336;28;20041;-70
2021/10/10 04:33:39;;;;;;;23.40;13.05;;;;;;;7.62;75.06;102425.31;5029807;28;20040;-70
2021/10/10 04:36:06;;;;;;;29.98;15.00;;;;;;;7.53;75.14;102419.72;5063735;28;20062;-70
2021/10/10 04:38:32;;;;;;;26.88;14.15;;;;;;;7.54;75.40;102429.34;5071681;28;20040;-70
2021/10/10 04:40:59;;;;;;;26.25;14.10;;;;;;;7.43;75.42;102428.19;5071411;28;20047;-70
2021/10/10 04:43:26;;;;;;;31.58;14.90;;;;;;;7.43;75.66;102420.28;5072898;28;20044;-70
2021/10/10 04:45:53;;;;;;;33.97;15.20;;;;;;;7.39;75.79;102421.41;5072442;28;20049;-70
2021/10/10 04:48:19;;;;;;;33.85;14.82;;;;;;;7.36;76.02;102420.75;5071271;28;20047;-70
2021/10/10 04:50:46;;;;;;;24.77;14.07;;;;;;;7.26;77.35;102420.47;5071140;28;20050;-70
2021/10/10 04:53:13;;;;;;;27.00;14.20;;;;;;;7.33;76.73;102419.16;5071404;28;20183;-70
2021/10/10 04:55:40;;;;;;;26.60;13.60;;;;;;;7.30;76.61;102420.16;5072244;28;20068;-70
2021/10/10 04:58:07;;;;;;;33.40;14.20;;;;;;;7.25;77.22;102419.59;5070846;28;20037;-69
2021/10/10 05:00:33;;;;;;;24.65;13.88;;;;;;;7.19;77.26;102425.25;5069731;28;20036;-70
2021/10/10 05:03:01;;;;;;;29.55;14.43;;;;;;;7.22;77.65;102424.19;5069776;28;20047;-70
2021/10/10 05:05:29;;;;;;;32.22;13.63;;;;;;;7.19;76.95;102427.03;5069815;28;20044;-70
2021/10/10 05:07:55;;;;;;;34.03;14.15;;;;;;;7.19;77.13;102432.31;5069560;28;20393;-70
2021/10/10 05:10:22;;;;;;;28.55;14.27;;;;;;;7.16;77.63;102422.78;5032704;28;20055;-70
2021/10/10 05:12:49;;;;;;;28.63;14.55;;;;;;;7.17;77.20;102429.75;5050121;28;20426;-69
2021/10/10 05:15:16;;;;;;;24.98;13.85;;;;;;;7.13;77.08;102430.91;5054580;28;20058;-70
2021/10/10 05:17:43;;;;;;;34.95;14.07;;;;;;;7.16;77.18;102435.13;5071815;28;20037;-69
2021/10/10 05:20:10;;;;;;;27.95;14.88;;;;;;;7.11;77.75;102438.91;5072694;28;20111;-70
2021/10/10 05:22:37;;;;;;;31.02;14.57;;;;;;;7.13;77.37;102437.94;5070143;28;20501;-68
2021/10/10 05:25:04;;;;;;;30.73;14.38;;;;;;;7.18;77.45;102435.88;5071631;28;20036;-70
2021/10/10 05:27:31;;;;;;;32.60;15.85;;;;;;;7.16;77.53;102435.13;5072107;28;20497;-70
2021/10/10 05:29:57;;;;;;;29.95;15.25;;;;;;;7.14;76.87;102439.66;5054841;28;20044;-70
2021/10/10 05:32:24;;;;;;;30.85;15.27;;;;;;;7.13;77.65;102436.19;5071776;28;20037;-69
2021/10/10 05:34:51;;;;;;;32.38;15.25;;;;;;;7.14;77.41;102437.00;5067528;28;20044;-69
2021/10/10 05:37:18;;;;;;;30.42;15.05;;;;;;;7.14;78.12;102444.94;5056156;28;20040;-70
2021/10/10 05:39:46;;;;;;;30.08;15.32;;;;;;;7.03;77.26;102438.47;5052793;28;20058;-70
2021/10/10 05:42:13;;;;;;;32.05;15.38;;;;;;;7.11;77.34;102441.53;5056713;28;20040;-69
2021/10/10 05:44:39;;;;;;;31.02;15.35;;;;;;;7.07;78.22;102439.16;5072161;28;20040;-69
2021/10/10 05:47:06;;;;;;;31.40;15.07;;;;;;;7.10;77.60;102438.97;5070394;28;20036;-69
2021/10/10 05:49:34;;;;;;;31.98;15.32;;;;;;;7.05;77.78;102438.41;5062997;28;20404;-70
2021/10/10 05:52:01;;;;;;;33.45;15.45;;;;;;;7.11;78.06;102438.03;5054155;28;20036;-69
2021/10/10 05:54:29;;;;;;;29.05;15.68;;;;;;;7.18;77.79;102434.09;5072153;28;20048;-70
2021/10/10 05:57:00;;;;;;;29.58;15.43;;;;;;;7.19;77.36;102440.25;5070762;28;20129;-70
2021/10/10 05:59:30;;;;;;;33.97;14.90;;;;;;;7.18;78.01;102444.66;5071685;28;20462;-70
2021/10/10 06:01:57;;;;;;;29.48;15.68;;;;;;;7.09;78.17;102432.88;5068464;28;20049;-70
2021/10/10 06:04:23;;;;;;;36.42;16.13;;;;;;;7.18;78.36;102449.09;5044922;28;20040;-69
2021/10/10 06:07:06;;;;;;;30.20;15.32;;;;;;;7.17;78.10;102444.72;5065966;28;20051;-69
2021/10/10 06:09:33;;;;;;;35.63;17.00;;;;;;;7.16;77.56;102446.53;5059665;28;20090;-69
2021/10/10 06:12:00;;;;;;;28.23;14.60;;;;;;;7.14;77.86;102451.06;5069060;28;20566;-69
2021/10/10 06:14:28;;;;;;;28.15;15.80;;;;;;;7.14;78.57;102450.22;5071455;28;20043;-68
2021/10/10 06:16:56;;;;;;;31.42;15.63;;;;;;;7.10;78.09;102442.47;5069993;28;20037;-69
2021/10/10 06:19:23;;;;;;;33.40;15.70;;;;;;;7.15;78.29;102446.63;5071212;28;20071;-69
2021/10/10 06:21:49;;;;;;;31.73;16.38;;;;;;;7.23;77.51;102447.88;5070425;28;20512;-69
2021/10/10 06:24:16;;;;;;;29.60;15.80;;;;;;;7.20;77.49;102441.91;5069935;28;20085;-69
2021/10/10 06:26:43;;;;;;;32.25;15.43;;;;;;;7.21;77.62;102446.28;5072455;28;20485;-69
2021/10/10 06:29:13;;;;;;;37.42;16.20;;;;;;;7.29;77.03;102444.00;5075579;28;20361;-69
2021/10/10 06:31:40;;;;;;;30.17;16.23;;;;;;;7.29;77.42;102444.00;5074242;28;20044;-69
2021/10/10 06:34:06;;;;;;;29.92;16.17;;;;;;;7.34;77.14;102441.97;5069351;28;20059;-70
2021/10/10 06:36:33;;;;;;;35.00;16.08;;;;;;;7.44;76.77;102443.13;5069463;28;20032;-69
2021/10/10 06:39:00;;;;;;;31.52;15.63;;;;;;;7.40;75.92;102451.28;5073716;28;20036;-69
2021/10/10 06:41:27;;;;;;;34.30;16.48;;;;;;;7.43;76.85;102449.31;5073127;28;20431;-69
2021/10/10 06:43:54;;;;;;;30.42;16.48;;;;;;;7.43;76.41;102454.59;5072760;28;20048;-69
2021/10/10 06:46:21;;;;;;;33.15;17.17;;;;;;;7.47;76.43;102448.19;5074864;28;20515;-69
2021/10/10 06:48:48;;;;;;;33.10;16.63;;;;;;;7.46;76.97;102453.59;5070715;28;20421;-70
2021/10/10 06:51:14;;;;;;;35.50;16.77;;;;;;;7.48;76.96;102444.63;5071526;28;20525;-69
2021/10/10 06:53:41;;;;;;;29.55;17.48;;;;;;;7.53;76.92;102448.78;5073625;28;20048;-69
2021/10/10 06:56:08;;;;;;;33.22;17.90;;;;;;;7.60;75.62;102452.75;5056045;28;20033;-69
2021/10/10 06:58:35;;;;;;;32.33;16.73;;;;;;;7.68;75.77;102446.06;5073906;28;20045;-69
2021/10/10 07:01:02;;;;;;;32.10;16.65;;;;;;;7.69;75.91;102445.13;5073923;28;20358;-69
2021/10/10 07:03:29;;;;;;;30.13;16.17;;;;;;;7.71;75.28;102441.53;5074812;28;20037;-70
2021/10/10 07:05:56;;;;;;;33.00;17.58;;;;;;;7.64;76.34;102447.19;5091474;28;20064;-70
2021/10/10 07:08:22;;;;;;;31.75;16.98;;;;;;;7.77;75.77;102436.72;5058688;28;20040;-70
2021/10/10 07:10:49;;;;;;;32.20;15.88;;;;;;;7.83;75.28;102441.63;5093847;28;20048;-70
2021/10/10 07:13:16;;;;;;;33.13;16.80;;;;;;;7.88;74.49;102442.19;5073815;28;20063;-70
2021/10/10 07:15:43;;;;;;;33.78;16.42;;;;;;;7.99;75.06;102443.34;5056829;28;20497;-70
2021/10/10 07:18:09;;;;;;;35.40;16.08;;;;;;;8.06;74.25;102442.84;5089606;28;20042;-70
2021/10/10 07:20:53;;;;;;;33.05;17.15;;;;;;;8.03;73.52;102443.03;5069952;28;20048;-70
2021/10/10 07:26:07;;;;;;;32.42;16.88;;;;;;;8.28;73.13;102441.50;5080175;28;20044;-69
2021/10/10 07:28:33;;;;;;;33.95;17.30;;;;;;;8.27;71.40;102440.63;5043919;28;20055;-69
2021/10/10 07:31:02;;;;;;;33.47;16.60;;;;;;;8.43;72.03;102447.63;5034354;28;20111;-69
2021/10/10 07:33:29;;;;;;;31.90;17.05;;;;;;;8.50;72.33;102443.63;5064121;28;20048;-71
2021/10/10 07:35:55;;;;;;;33.05;17.25;;;;;;;8.71;70.64;102449.31;5067481;28;20480;-69
2021/10/10 07:38:22;;;;;;;31.70;16.70;;;;;;;8.86;70.77;102451.91;5059677;28;20028;-70
2021/10/10 07:40:49;;;;;;;35.97;16.63;;;;;;;8.77;70.06;102451.59;5076605;28;20480;-70
2021/10/10 07:43:15;;;;;;;28.17;16.65;;;;;;;8.95;70.27;102449.53;5076696;28;20066;-68
2021/10/10 07:45:43;;;;;;;35.50;17.33;;;;;;;8.88;69.81;102450.88;5093961;28;20040;-70
2021/10/10 07:48:10;;;;;;;28.13;16.67;;;;;;;9.09;69.77;102442.44;5076692;28;20059;-70
2021/10/10 07:50:38;;;;;;;38.10;19.35;;;;;;;9.03;70.47;102451.66;5088468;28;20043;-70
2021/10/10 07:53:05;;;;;;;31.27;18.20;;;;;;;9.13;69.81;102447.44;5093918;28;20036;-70
2021/10/10 07:55:32;;;;;;;34.97;18.95;;;;;;;9.13;69.31;102452.75;5094036;28;20044;-69
2021/10/10 07:57:59;;;;;;;33.80;18.63;;;;;;;9.17;69.62;102451.59;5093570;28;20044;-68
2021/10/10 08:00:30;;;;;;;36.63;18.25;;;;;;;9.16;69.43;102454.31;5059833;28;20081;-70
2021/10/10 08:02:59;;;;;;;36.33;19.10;;;;;;;9.24;69.72;102465.28;5076247;28;20511;-69
2021/10/10 08:05:28;;;;;;;34.70;18.85;;;;;;;9.22;69.78;102464.50;5093356;28;20543;-68
2021/10/10 08:07:56;;;;;;;36.83;19.42;;;;;;;9.31;69.59;102463.88;5073552;28;20530;-68
2021/10/10 08:10:24;;;;;;;34.90;19.58;;;;;;;9.43;69.67;102464.84;5060456;28;20033;-70
2021/10/10 08:12:50;;;;;;;36.90;18.65;;;;;;;9.46;69.45;102469.09;5073620;28;20044;-70
2021/10/10 08:15:17;;;;;;;33.78;18.90;;;;;;;9.56;69.02;102472.81;5056062;28;20044;-70
2021/10/10 08:17:44;;;;;;;35.78;18.85;;;;;;;9.57;69.10;102482.47;5073483;28;20115;-70
2021/10/10 08:20:11;;;;;;;37.55;20.00;;;;;;;9.52;69.05;102487.22;5064179;28;20045;-71
2021/10/10 08:22:39;;;;;;;37.67;18.80;;;;;;;9.63;68.78;102474.09;5073943;28;20090;-70
2021/10/10 08:25:11;;;;;;;40.65;19.63;;;;;;;9.69;69.77;102475.47;5056147;28;20052;-68
2021/10/10 08:27:39;;;;;;;43.72;19.75;;;;;;;9.59;70.32;102476.09;5073612;28;20037;-69
2021/10/10 08:30:08;;;;;;;36.92;19.17;;;;;;;9.66;70.02;102476.53;5073104;28;20067;-69
2021/10/10 08:32:36;;;;;;;39.80;19.90;;;;;;;9.75;69.91;102464.44;5061489;28;20502;-69
2021/10/10 08:35:05;;;;;;;41.55;20.75;;;;;;;9.80;69.73;102454.34;5058281;28;20097;-68
2021/10/10 08:37:33;;;;;;;39.92;19.85;;;;;;;9.95;69.77;102455.94;5072968;28;20382;-68
2021/10/10 08:40:02;;;;;;;37.78;20.98;;;;;;;10.07;68.69;102448.09;5089744;28;20063;-69
2021/10/10 08:42:35;;;;;;;43.00;19.85;;;;;;;10.11;68.68;102436.28;5087169;28;20043;-69
2021/10/10 08:45:07;;;;;;;38.53;20.42;;;;;;;10.08;69.58;102447.97;5075325;28;20036;-68
2021/10/10 08:47:43;;;;;;;35.70;19.83;;;;;;;10.16;68.95;102452.72;5071858;28;20036;-69
2021/10/10 08:50:19;;;;;;;36.95;20.02;;;;;;;10.21;69.86;102444.47;5084808;28;20123;-69
2021/10/10 08:52:52;;;;;;;43.25;20.50;;;;;;;10.42;68.89;102442.91;5075059;28;20051;-69
2021/10/10 08:55:19;;;;;;;36.03;19.58;;;;;;;10.44;69.21;102453.41;5058702;28;20050;-68
2021/10/10 08:57:47;;;;;;;37.20;19.50;;;;;;;10.50;67.25;102450.34;5067610;28;20606;-69
2021/10/10 09:00:17;;;;;;;36.67;20.30;;;;;;;10.59;70.02;102443.47;5085206;28;20043;-69
2021/10/10 09:02:47;;;;;;;41.88;20.05;;;;;;;10.65;68.80;102443.88;5090540;28;20407;-70
2021/10/10 09:05:15;;;;;;;37.33;20.67;;;;;;;10.67;67.64;102422.56;5064446;28;20083;-69
2021/10/10 09:07:44;;;;;;;38.00;19.98;;;;;;;10.80;68.71;102414.53;5049592;28;20105;-70
2021/10/10 09:10:31;;;;;;;38.60;18.77;;;;;;;10.91;68.26;102410.13;5052525;28;20553;-69
2021/10/10 09:13:14;;;;;;;36.30;19.40;;;;;;;11.03;68.54;102403.00;5051104;28;20470;-69
2021/10/10 09:15:46;;;;;;;37.47;19.27;;;;;;;11.21;67.24;102405.25;5035777;28;20072;-70
2021/10/10 09:18:13;;;;;;;;;;;;;;;11.39;66.71;102411.78;5051915;28;20072;-69
2021/10/10 09:20:44;;;;;;;41.28;18.35;;;;;;;11.46;66.96;102410.34;5052481;28;19967;-69
2021/10/10 09:23:30;;;;;;;34.55;19.50;;;;;;;11.70;65.62;102406.75;5034721;28;20497;-69
2021/10/10 09:26:00;;;;;;;37.00;18.30;;;;;;;11.83;65.80;102412.78;5045333;28;20508;-69
2021/10/10 09:28:29;;;;;;;32.88;18.95;;;;;;;11.94;65.65;102421.75;5050643;28;20519;-69
2021/10/10 09:30:59;;;;;;;37.10;19.15;;;;;;;12.09;64.89;102441.78;5052161;28;20045;-69
2021/10/10 09:33:49;;;;;;;32.90;18.92;;;;;;;12.37;64.31;102445.75;5049297;28;20453;-70
2021/10/10 09:36:19;;;;;;;32.65;18.33;;;;;;;12.59;63.50;102444.84;5052266;28;20090;-69
2021/10/10 09:38:57;;;;;;;33.65;18.02;;;;;;;12.99;61.21;102441.53;5052488;28;20437;-70
2021/10/10 09:41:31;;;;;;;34.25;19.33;;;;;;;13.33;60.92;102445.88;5052542;28;20056;-70
2021/10/10 09:44:49;;;;;;;35.17;19.02;;;;;;;13.87;57.80;102443.91;5052338;28;20048;-70
2021/10/10 09:47:02;;;;;;;33.40;18.45;;;;;;;14.37;56.11;102447.44;5051017;28;20041;-71
2021/10/10 09:49:32;;;;;;;47.67;20.60;;;;;;;14.55;55.25;102447.63;5050938;28;20437;-70
2021/10/10 09:52:15;;;;;;;37.75;19.65;;;;;;;15.10;54.22;102444.41;5018248;28;20045;-69
2021/10/10 09:54:59;;;;;;;38.17;20.13;;;;;;;15.74;52.37;102437.50;5024311;28;20041;-70
2021/10/10 09:57:28;;;;;;;38.80;20.02;;;;;;;16.27;49.88;102430.63;5040441;28;20048;-70
2021/10/10 09:59:55;;;;;;;38.70;19.30;;;;;;;16.53;49.09;102432.56;5050304;28;20048;-69
2021/10/10 10:02:38;;;;;;;41.63;20.42;;;;;;;16.89;48.00;102432.59;5050535;28;20037;-69
2021/10/10 10:05:05;;;;;;;31.80;19.40;;;;;;;16.98;48.79;102426.28;5076197;28;20056;-69
2021/10/10 10:07:34;;;;;;;40.75;20.00;;;;;;;16.26;51.02;102431.63;5090135;28;20131;-69
2021/10/10 10:10:01;;;;;;;37.78;19.08;;;;;;;16.67;50.58;102441.91;5073936;28;20127;-70
2021/10/10 10:12:30;;;;;;;38.47;19.75;;;;;;;16.49;50.99;102439.22;5076898;28;20045;-69
2021/10/10 10:15:00;;;;;;;37.05;20.17;;;;;;;17.87;46.76;102442.31;5073659;28;20036;-69
2021/10/10 10:17:27;;;;;;;40.10;19.65;;;;;;;19.12;44.00;102443.25;5084147;28;20037;-69
2021/10/10 10:19:57;;;;;;;38.88;19.90;;;;;;;20.08;41.06;102436.94;5071437;28;20048;-70
2021/10/10 10:22:25;;;;;;;33.67;19.27;;;;;;;20.75;39.18;102434.69;5070254;28;20119;-68
2021/10/10 10:24:54;;;;;;;32.78;20.27;;;;;;;20.82;39.42;102435.66;5063793;28;20041;-69
2021/10/10 10:27:22;;;;;;;33.13;19.48;;;;;;;20.37;41.80;102429.19;5046144;28;20033;-68
2021/10/10 10:29:52;;;;;;;36.15;19.65;;;;;;;20.87;38.93;102433.25;5071514;28;20036;-68
2021/10/10 10:32:19;;;;;;;35.42;20.05;;;;;;;21.91;38.08;102430.66;5071490;28;20045;-68
2021/10/10 10:35:11;;;;;;;32.90;19.50;;;;;;;22.37;37.29;102434.94;5035995;28;20040;-68
2021/10/10 10:40:31;;;;;;;36.63;19.85;;;;;;;21.49;39.03;102440.25;5130896;27;20379;-68
2021/10/10 10:43:04;;;;;;;35.65;19.70;;;;;;;21.06;39.65;102434.59;5130734;27;20046;-68
2021/10/10 10:45:34;;;;;;;37.45;20.60;;;;;;;20.13;40.11;102431.84;5129618;28;20048;-69
2021/10/10 10:48:06;;;;;;;35.40;19.55;;;;;;;19.75;41.54;102434.41;5130289;27;20140;-68
2021/10/10 10:50:39;;;;;;;34.60;20.38;;;;;;;18.72;44.60;102439.50;5130359;28;20035;-68
2021/10/10 10:53:11;;;;;;;41.30;20.65;;;;;;;18.25;45.69;102435.56;5129030;27;20043;-69
2021/10/10 10:55:39;;;;;;;;;;;;;;;17.86;46.81;102429.88;5129501;27;20039;-68
2021/10/10 11:08:45;;;;;;;37.08;21.40;;;;;;;18.42;46.57;102413.09;5121761;27;20428;-68
2021/10/10 11:11:23;;;;;;;39.75;21.75;;;;;;;18.63;44.66;102409.09;5092117;28;20101;-68
2021/10/10 11:13:59;;;;;;;39.30;21.52;;;;;;;18.73;44.19;102399.00;5087959;28;20093;-68
2021/10/10 11:19:08;;;;;;;37.17;20.67;;;;;;;17.90;47.05;102399.88;5130379;27;20374;-68
2021/10/10 11:21:38;;;;;;;40.03;20.42;;;;;;;18.16;47.01;102394.41;5128813;28;20115;-68
2021/10/10 11:24:09;;;;;;;39.28;19.90;;;;;;;18.54;45.96;102392.13;5130086;27;20407;-68
2021/10/10 11:26:39;;;;;;;33.67;19.80;;;;;;;18.65;45.34;102382.91;5137924;27;20039;-68
2021/10/10 11:29:08;;;;;;;39.33;20.48;;;;;;;18.61;45.98;102374.31;5115556;27;20045;-68
2021/10/10 11:31:37;;;;;;;41.88;20.52;;;;;;;18.55;45.76;102374.97;5132220;27;20066;-68
2021/10/10 11:34:05;;;;;;;38.95;20.13;;;;;;;18.29;46.43;102369.75;5151060;27;20087;-68
2021/10/10 11:36:51;;;;;;;35.40;20.73;;;;;;;18.12;47.06;102373.41;5114431;27;20062;-68
2021/10/10 11:39:21;;;;;;;38.40;22.23;;;;;;;18.21;45.86;102372.44;5149610;27;20061;-68
2021/10/10 11:41:52;;;;;;;36.88;21.60;;;;;;;17.88;46.97;102375.00;5150803;27;20077;-68
2021/10/10 11:44:22;;;;;;;37.58;21.33;;;;;;;17.89;46.07;102368.66;5150903;27;20063;-69