Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:15;;;;;;;;;;;19.30;99.90;;;;;;5077815;28;19932;-77
2021/07/19 00:04:44;;;;;;;;;;;19.30;99.90;;;;;;5078036;28;19920;-78
2021/07/19 00:07:12;;;;;;;;;;;19.30;99.90;;;;;;5077457;28;20346;-77
2021/07/19 00:09:44;;;;;;;;;;;19.30;99.90;;;;;;5078139;28;19978;-78
2021/07/19 00:12:14;;;;;;;;;;;19.30;99.90;;;;;;5077977;28;19931;-77
2021/07/19 00:14:42;;;;;;;;;;;19.20;99.90;;;;;;5078108;28;19920;-77
2021/07/19 00:17:10;;;;;;;;;;;19.20;99.90;;;;;;5077809;28;19924;-77
2021/07/19 00:19:38;;;;;;;;;;;19.20;99.90;;;;;;5077796;28;19926;-77
2021/07/19 00:22:05;;;;;;;;;;;19.20;99.90;;;;;;5077600;28;20330;-77
2021/07/19 00:24:33;;;;;;;;;;;19.10;99.90;;;;;;5076632;28;19931;-77
2021/07/19 00:27:04;;;;;;;;;;;19.10;99.90;;;;;;5077674;28;19920;-77
2021/07/19 00:29:34;;;;;;;;;;;19.10;99.90;;;;;;5077755;28;19920;-77
2021/07/19 00:32:02;;;;;;;;;;;19.00;99.90;;;;;;5077740;28;19920;-77
2021/07/19 00:34:30;;;;;;;;;;;19.00;99.90;;;;;;5077598;28;19925;-77
2021/07/19 00:36:58;;;;;;;;;;;19.00;99.90;;;;;;5077492;28;19931;-77
2021/07/19 00:39:27;;;;;;;;;;;19.00;99.90;;;;;;5077551;28;19921;-77
2021/07/19 00:41:55;;;;;;;;;;;18.90;99.90;;;;;;5077242;28;20434;-77
2021/07/19 00:44:23;;;;;;;;;;;18.90;99.90;;;;;;5077395;28;20360;-77
2021/07/19 00:47:01;;;;;;;;;;;18.80;99.90;;;;;;5077183;28;20007;-77
2021/07/19 00:49:31;;;;;;;;;;;18.80;99.90;;;;;;5077338;28;19982;-77
2021/07/19 00:51:59;;;;;;;;;;;18.80;99.90;;;;;;5077207;28;19928;-77
2021/07/19 00:54:27;;;;;;;;;;;18.70;99.90;;;;;;5076985;28;19931;-77
2021/07/19 00:56:56;;;;;;;;;;;18.70;99.90;;;;;;5076983;28;20330;-77
2021/07/19 00:59:24;;;;;;;;;;;18.70;99.90;;;;;;5077154;28;20323;-77
2021/07/19 01:01:55;;;;;;;;;;;18.70;99.90;;;;;;5077049;28;19920;-77
2021/07/19 01:04:25;;;;;;;;;;;18.70;99.90;;;;;;5077099;28;19920;-77
2021/07/19 01:06:57;;;;;;;;;;;18.70;99.90;;;;;;5076551;28;19971;-77
2021/07/19 01:09:25;;;;;;;;;;;18.70;99.90;;;;;;5077265;28;20003;-77
2021/07/19 01:11:53;;;;;;;;;;;18.70;99.90;;;;;;5077232;28;19931;-77
2021/07/19 01:14:20;;;;;;;;;;;18.60;99.90;;;;;;5076584;28;19938;-77
2021/07/19 01:16:48;;;;;;;;;;;18.60;99.90;;;;;;5076820;28;19920;-77
2021/07/19 01:19:17;;;;;;;;;;;18.50;99.90;;;;;;5076521;28;19920;-77
2021/07/19 01:22:00;;;;;;;;;;;18.50;99.90;;;;;;5076539;28;20377;-77
2021/07/19 01:24:29;;;;;;;;;;;18.50;99.90;;;;;;5054228;28;19931;-78
2021/07/19 01:27:11;;;;;;;;;;;18.50;99.90;;;;;;5076709;28;19920;-77
2021/07/19 01:29:41;;;;;;;;;;;18.50;99.90;;;;;;5076450;28;19921;-77
2021/07/19 01:32:09;;;;;;;;;;;18.50;99.90;;;;;;5076395;28;19920;-77
2021/07/19 01:34:37;;;;;;;;;;;18.50;99.90;;;;;;5076264;28;19920;-77
2021/07/19 01:37:06;;;;;;;;;;;18.50;99.90;;;;;;5075155;28;19920;-77
2021/07/19 01:39:34;;;;;;;;;;;18.50;99.90;;;;;;5076420;28;19926;-77
2021/07/19 01:42:01;;;;;;;;;;;18.40;99.90;;;;;;5076293;28;20087;-78
2021/07/19 01:44:30;;;;;;;;;;;18.40;99.90;;;;;;5076366;28;19920;-77
2021/07/19 01:47:00;;;;;;;;;;;18.40;99.90;;;;;;5076159;28;19920;-78
2021/07/19 01:49:28;;;;;;;;;;;18.40;99.90;;;;;;5075985;28;19924;-78
2021/07/19 01:51:56;;;;;;;;;;;18.40;99.90;;;;;;5075964;28;20260;-77
2021/07/19 01:54:24;;;;;;;;;;;18.30;99.90;;;;;;5075988;28;19920;-77
2021/07/19 01:56:52;;;;;;;;;;;18.20;99.90;;;;;;5075909;28;19931;-77
2021/07/19 01:59:19;;;;;;;;;;;18.20;99.90;;;;;;5075805;28;19943;-77
2021/07/19 02:01:47;;;;;;;;;;;18.10;99.90;;;;;;5075913;28;20356;-78
2021/07/19 02:04:17;;;;;;;;;;;18.10;99.90;;;;;;5075961;28;19920;-78
2021/07/19 02:06:45;;;;;;;;;;;18.00;99.90;;;;;;5075360;28;19932;-78
2021/07/19 02:09:13;;;;;;;;;;;18.00;99.90;;;;;;5075666;28;19931;-78
2021/07/19 02:11:41;;;;;;;;;;;18.00;99.90;;;;;;5075650;28;19924;-78
2021/07/19 02:14:10;;;;;;;;;;;18.00;99.90;;;;;;5074943;28;19920;-78
2021/07/19 02:16:38;;;;;;;;;;;18.00;99.90;;;;;;5075594;28;19920;-78
2021/07/19 02:19:07;;;;;;;;;;;17.90;99.90;;;;;;5075618;28;19973;-78
2021/07/19 02:21:36;;;;;;;;;;;17.80;99.90;;;;;;5075389;28;19921;-76
2021/07/19 02:24:05;;;;;;;;;;;17.80;99.90;;;;;;5075510;28;19920;-78
2021/07/19 02:26:33;;;;;;;;;;;17.80;99.90;;;;;;5075444;28;20250;-78
2021/07/19 02:29:01;;;;;;;;;;;17.80;99.90;;;;;;5075364;28;19931;-76
2021/07/19 02:31:29;;;;;;;;;;;17.80;99.90;;;;;;5075539;28;19921;-76
2021/07/19 02:33:58;;;;;;;;;;;17.70;99.90;;;;;;5075378;28;19930;-76
2021/07/19 02:36:28;;;;;;;;;;;17.70;99.90;;;;;;5075314;28;19978;-78
2021/07/19 02:38:58;;;;;;;;;;;17.80;99.90;;;;;;5075108;28;19920;-78
2021/07/19 02:41:29;;;;;;;;;;;17.70;99.90;;;;;;5075063;28;19931;-76
2021/07/19 02:43:56;;;;;;;;;;;17.80;99.90;;;;;;5075094;28;20246;-76
2021/07/19 02:46:24;;;;;;;;;;;17.70;99.90;;;;;;5075379;28;19921;-77
2021/07/19 02:48:53;;;;;;;;;;;17.70;99.90;;;;;;5074924;28;20353;-76
2021/07/19 02:51:20;;;;;;;;;;;17.70;99.90;;;;;;5074994;28;19928;-76
2021/07/19 02:53:48;;;;;;;;;;;17.60;99.90;;;;;;5074922;28;20364;-77
2021/07/19 02:56:17;;;;;;;;;;;17.60;99.90;;;;;;5075304;28;19921;-77
2021/07/19 02:58:48;;;;;;;;;;;17.50;99.90;;;;;;5074947;28;19935;-76
2021/07/19 03:01:16;;;;;;;;;;;17.50;99.90;;;;;;5075078;28;19931;-76
2021/07/19 03:03:44;;;;;;;;;;;17.40;99.90;;;;;;5074860;28;19935;-75
2021/07/19 03:06:12;;;;;;;;;;;17.40;99.90;;;;;;5074502;28;19934;-76
2021/07/19 03:08:42;;;;;;;;;;;17.40;99.90;;;;;;5074488;28;20190;-78
2021/07/19 03:11:11;;;;;;;;;;;17.40;99.90;;;;;;5074891;28;19924;-76
2021/07/19 03:13:44;;;;;;;;;;;17.40;99.90;;;;;;5075069;28;19932;-77
2021/07/19 03:16:12;;;;;;;;;;;17.30;99.90;;;;;;5074839;28;20273;-78
2021/07/19 03:18:40;;;;;;;;;;;17.30;99.90;;;;;;5074862;28;19935;-76
2021/07/19 03:21:09;;;;;;;;;;;17.30;99.90;;;;;;5075069;28;19931;-76
2021/07/19 03:23:37;;;;;;;;;;;17.30;99.90;;;;;;5074732;28;20234;-76
2021/07/19 03:26:06;;;;;;;;;;;17.30;99.90;;;;;;5074936;28;20019;-76
2021/07/19 03:28:34;;;;;;;;;;;17.20;99.90;;;;;;5074978;28;19936;-75
2021/07/19 03:31:08;;;;;;;;;;;17.20;99.90;;;;;;5074672;28;19929;-75
2021/07/19 03:33:39;;;;;;;;;;;17.20;99.90;;;;;;5074961;28;19931;-75
2021/07/19 03:36:08;;;;;;;;;;;17.10;99.90;;;;;;5074964;28;19925;-76
2021/07/19 03:38:36;;;;;;;;;;;17.10;99.90;;;;;;5074875;28;19935;-76
2021/07/19 03:41:06;;;;;;;;;;;17.10;99.90;;;;;;5074702;28;19946;-75
2021/07/19 03:43:34;;;;;;;;;;;17.00;99.90;;;;;;5074585;28;20055;-76
2021/07/19 03:46:04;;;;;;;;;;;17.00;99.90;;;;;;5074664;28;19935;-75
2021/07/19 03:48:32;;;;;;;;;;;17.00;99.90;;;;;;5074645;28;19935;-75
2021/07/19 03:51:00;;;;;;;;;;;17.00;99.90;;;;;;5074870;28;19935;-76
2021/07/19 03:53:29;;;;;;;;;;;17.00;99.90;;;;;;5074505;28;19924;-75
2021/07/19 03:55:57;;;;;;;;;;;17.10;99.90;;;;;;5074512;28;19924;-75
2021/07/19 03:58:25;;;;;;;;;;;17.00;99.90;;;;;;5074450;28;20357;-75
2021/07/19 04:00:53;;;;;;;;;;;17.00;99.90;;;;;;5077653;28;19925;-75
2021/07/19 04:03:29;;;;;;;;;;;17.00;99.90;;;;;;5078098;28;19925;-75
2021/07/19 04:06:00;;;;;;;;;;;16.90;99.90;;;;;;5077863;28;20262;-75
2021/07/19 04:08:30;;;;;;;;;;;16.90;99.90;;;;;;5078097;28;19924;-75
2021/07/19 04:10:58;;;;;;;;;;;16.90;99.90;;;;;;5077893;28;19924;-75
2021/07/19 04:13:26;;;;;;;;;;;16.90;99.90;;;;;;5078041;28;19950;-75
2021/07/19 04:15:54;;;;;;;;;;;16.80;99.90;;;;;;5077858;28;19935;-75
2021/07/19 04:18:24;;;;;;;;;;;16.80;99.90;;;;;;5077705;28;19939;-75
2021/07/19 04:20:51;;;;;;;;;;;16.80;99.90;;;;;;5075215;28;19925;-76
2021/07/19 04:23:19;;;;;;;;;;;16.70;99.90;;;;;;5077649;28;19935;-76
2021/07/19 04:25:47;;;;;;;;;;;16.70;99.90;;;;;;5077554;28;19931;-76
2021/07/19 04:28:15;;;;;;;;;;;16.80;99.90;;;;;;5077652;28;20354;-76
2021/07/19 04:30:42;;;;;;;;;;;16.70;99.90;;;;;;5077719;28;19928;-76
2021/07/19 04:33:09;;;;;;;;;;;16.70;99.90;;;;;;5077814;28;19925;-77
2021/07/19 04:35:37;;;;;;;;;;;16.70;99.90;;;;;;5077475;28;20266;-77
2021/07/19 04:38:04;;;;;;;;;;;16.80;99.90;;;;;;5077383;28;19925;-76
2021/07/19 04:40:31;;;;;;;;;;;16.80;99.90;;;;;;5077272;28;20330;-75
2021/07/19 04:42:58;;;;;;;;;;;16.80;99.90;;;;;;5077513;28;19932;-75
2021/07/19 04:45:25;;;;;;;;;;;16.90;99.90;;;;;;5077449;28;20265;-75
2021/07/19 04:47:52;;;;;;;;;;;16.80;99.90;;;;;;5077189;28;19924;-75
2021/07/19 04:50:19;;;;;;;;;;;16.80;99.90;;;;;;5077105;28;19928;-76
2021/07/19 04:52:47;;;;;;;;;;;16.80;99.90;;;;;;5077119;28;19924;-75
2021/07/19 04:55:14;;;;;;;;;;;16.90;99.90;;;;;;5077303;28;19924;-75
2021/07/19 04:57:41;;;;;;;;;;;16.90;99.90;;;;;;5076252;28;20452;-75
2021/07/19 05:00:09;;;;;;;;;;;16.90;99.90;;;;;;5076882;28;19935;-76
2021/07/19 05:02:36;;;;;;;;;;;16.90;99.90;;;;;;5077098;28;19925;-76
2021/07/19 05:05:03;;;;;;;;;;;17.00;99.90;;;;;;5076914;28;19934;-75
2021/07/19 05:07:32;;;;;;;;;;;17.00;99.90;;;;;;5076953;28;19925;-75
2021/07/19 05:10:00;;;;;;;;;;;17.00;99.90;;;;;;5076585;28;19932;-75
2021/07/19 05:12:27;;;;;;;;;;;17.00;99.90;;;;;;5077017;28;20264;-75
2021/07/19 05:14:54;;;;;;;;;;;17.10;99.90;;;;;;5076784;28;19928;-75
2021/07/19 05:17:21;;;;;;;;;;;17.10;99.90;;;;;;5076667;28;19924;-75
2021/07/19 05:19:48;;;;;;;;;;;17.10;99.90;;;;;;5076600;28;19924;-74
2021/07/19 05:22:15;;;;;;;;;;;17.20;99.90;;;;;;5076558;28;19924;-77
2021/07/19 05:24:43;;;;;;;;;;;17.20;99.90;;;;;;5076603;28;19931;-81
2021/07/19 05:27:13;;;;;;;;;;;17.20;99.90;;;;;;5076374;28;20002;-81
2021/07/19 05:29:41;;;;;;;;;;;17.20;99.90;;;;;;5076507;28;19924;-81
2021/07/19 05:32:12;;;;;;;;;;;17.20;99.90;;;;;;5076379;28;20346;-81
2021/07/19 05:34:40;;;;;;;;;;;17.20;99.90;;;;;;5076289;28;20019;-82
2021/07/19 05:37:09;;;;;;;;;;;17.20;99.90;;;;;;5076373;28;19925;-82
2021/07/19 05:39:37;;;;;;;;;;;17.30;99.90;;;;;;5076441;28;19925;-82
2021/07/19 05:42:04;;;;;;;;;;;17.30;99.90;;;;;;5076403;28;19931;-81
2021/07/19 05:44:34;;;;;;;;;;;17.30;99.90;;;;;;5076303;28;20308;-81
2021/07/19 05:47:01;;;;;;;;;;;17.50;99.90;;;;;;5076080;28;19924;-82
2021/07/19 05:49:29;;;;;;;;;;;17.50;99.90;;;;;;5076057;28;20345;-81
2021/07/19 05:51:56;;;;;;;;;;;17.60;99.90;;;;;;5073490;28;19940;-81
2021/07/19 05:54:24;;;;;;;;;;;17.70;99.90;;;;;;5072992;28;20316;-81
2021/07/19 05:56:51;;;;;;;;;;;17.80;99.90;;;;;;5075804;28;19924;-81
2021/07/19 05:59:18;;;;;;;;;;;17.90;99.90;;;;;;5075625;28;19924;-81
2021/07/19 06:01:46;;;;;;;;;;;18.10;99.90;;;;;;5075703;28;20239;-81
2021/07/19 06:04:13;;;;;;;;;;;18.30;99.90;;;;;;5075662;28;19924;-81
2021/07/19 06:06:40;;;;;;;;;;;18.40;99.90;;;;;;5075499;28;19930;-81
2021/07/19 06:09:07;;;;;;;;;;;18.60;99.90;;;;;;5075820;28;19935;-81
2021/07/19 06:11:34;;;;;;;;;;;18.80;99.90;;;;;;5074836;28;19924;-81
2021/07/19 06:14:01;;;;;;;;;;;19.00;99.90;;;;;;5073743;28;19924;-81
2021/07/19 06:16:28;;;;;;;;;;;19.10;99.90;;;;;;5074521;28;19924;-81
2021/07/19 06:18:56;;;;;;;;;;;19.30;99.90;;;;;;5075611;28;19924;-81
2021/07/19 06:21:23;;;;;;;;;;;19.40;99.90;;;;;;5075090;28;19939;-81
2021/07/19 06:23:49;;;;;;;;;;;19.60;99.90;;;;;;5074055;28;19975;-81
2021/07/19 06:26:16;;;;;;;;;;;19.80;99.90;;;;;;5075332;28;19925;-81
2021/07/19 06:28:43;;;;;;;;;;;19.90;99.90;;;;;;5075283;28;19928;-84
2021/07/19 06:31:11;;;;;;;;;;;20.00;99.90;;;;;;5075311;28;19935;-85
2021/07/19 06:33:38;;;;;;;;;;;20.30;99.90;;;;;;5075501;28;19925;-85
2021/07/19 06:36:06;;;;;;;;;;;20.60;99.90;;;;;;5075445;28;19935;-85
2021/07/19 06:38:33;;;;;;;;;;;20.90;99.90;;;;;;5075494;28;20043;-85
2021/07/19 06:41:00;;;;;;;;;;;21.30;99.90;;;;;;5075250;28;20019;-85
2021/07/19 06:43:27;;;;;;;;;;;21.90;99.90;;;;;;5075260;28;19925;-85
2021/07/19 06:45:54;;;;;;;;;;;22.70;99.90;;;;;;5075124;28;19928;-86
2021/07/19 06:48:21;;;;;;;;;;;24.10;99.90;;;;;;5074999;28;20694;-86
2021/07/19 06:50:48;;;;;;;;;;;25.90;99.90;;;;;;5075185;28;19924;-86
2021/07/19 06:53:16;;;;;;;;;;;27.90;99.90;;;;;;5075027;28;20022;-86
2021/07/19 06:55:43;;;;;;;1.42;0.93;;;29.40;97.80;;;;;;5073420;28;20398;-86
2021/07/19 06:58:10;;;;;;;3.00;0.65;;;30.70;99.80;;;;;;5074439;28;20044;-86
2021/07/19 07:00:37;;;;;;;2.47;0.80;;;31.80;97.20;;;;;;5074732;28;20045;-86
2021/07/19 07:03:04;;;;;;;2.53;0.65;;;32.60;92.00;;;;;;5074620;28;20049;-86
2021/07/19 07:05:32;;;;;;;2.08;0.65;;;33.20;90.70;;;;;;5074571;28;20045;-86
2021/07/19 07:07:59;;;;;;;1.20;0.65;;;33.50;70.50;;;;;;5074460;28;20044;-86
2021/07/19 07:10:27;;;;;;;0.70;0.40;;;33.30;70.40;;;;;;5074662;28;20384;-86
2021/07/19 07:12:54;;;;;;;2.05;0.50;;;33.50;75.10;;;;;;5074434;28;20067;-86
2021/07/19 07:15:21;;;;;;;0.68;0.63;;;34.00;73.90;;;;;;5074354;28;20054;-87
2021/07/19 07:17:50;;;;;;;0.93;0.60;;;34.40;68.40;;;;;;5074523;28;20054;-86
2021/07/19 07:20:17;;;;;;;1.52;0.55;;;35.10;67.10;;;;;;5074478;28;20142;-86
2021/07/19 07:22:44;;;;;;;1.30;0.52;;;35.60;62.80;;;;;;5073205;28;20048;-85
2021/07/19 07:25:11;;;;;;;2.55;0.43;;;35.90;58.20;;;;;;5074252;28;20388;-86
2021/07/19 07:27:41;;;;;;;2.38;0.50;;;36.40;57.20;;;;;;5074259;28;20055;-86
2021/07/19 07:30:09;;;;;;;1.23;0.57;;;36.90;53.30;;;;;;5074421;28;20053;-86
2021/07/19 07:32:36;;;;;;;3.22;0.77;;;36.80;55.20;;;;;;5074377;28;20060;-86
2021/07/19 07:35:04;;;;;;;1.05;0.50;;;37.10;53.00;;;;;;5077781;28;20083;-86
2021/07/19 07:37:32;;;;;;;0.73;0.50;;;37.70;54.80;;;;;;5078282;28;20059;-86
2021/07/19 07:39:59;;;;;;;0.95;0.65;;;37.80;51.60;;;;;;5078140;28;20041;-87
2021/07/19 07:42:28;;;;;;;2.70;0.70;;;38.10;53.30;;;;;;5077943;28;20059;-87
2021/07/19 07:44:57;;;;;;;0.95;0.57;;;38.50;51.70;;;;;;5077924;28;20055;-84
2021/07/19 07:47:24;;;;;;;1.33;0.60;;;38.80;51.80;;;;;;5077897;28;20060;-84
2021/07/19 07:49:51;;;;;;;1.38;0.50;;;39.20;49.90;;;;;;5077995;28;20114;-85
2021/07/19 07:52:18;;;;;;;0.60;0.32;;;39.20;49.00;;;;;;5077856;28;20048;-85
2021/07/19 07:54:45;;;;;;;0.77;0.68;;;39.50;47.30;;;;;;5077984;28;20468;-84
2021/07/19 07:57:13;;;;;;;0.95;0.60;;;39.30;47.80;;;;;;5077659;28;20370;-85
2021/07/19 07:59:40;;;;;;;0.40;0.30;;;39.40;46.70;;;;;;5078150;28;20048;-84
2021/07/19 08:02:09;;;;;;;0.82;0.50;;;39.00;47.80;;;;;;5077733;28;20064;-84
2021/07/19 08:04:37;;;;;;;3.83;0.55;;;39.40;48.40;;;;;;5077623;28;20078;-84
2021/07/19 08:07:05;;;;;;;1.98;0.50;;;39.80;47.70;;;;;;5077119;28;20075;-84
2021/07/19 08:09:35;;;;;;;0.80;0.75;;;40.10;47.10;;;;;;5077497;28;20052;-85
2021/07/19 08:12:05;;;;;;;0.30;0.30;;;39.50;45.70;;;;;;5077497;28;20059;-85
2021/07/19 08:14:33;;;;;;;0.60;0.40;;;39.90;46.60;;;;;;5077334;28;20044;-85
2021/07/19 08:17:02;;;;;;;0.93;0.50;;;40.00;45.00;;;;;;5077423;28;20054;-85
2021/07/19 08:19:36;;;;;;;0.82;0.40;;;40.20;45.00;;;;;;5077357;28;20048;-85
2021/07/19 08:22:13;;;;;;;1.23;1.02;;;40.60;45.10;;;;;;5077375;28;20059;-85
2021/07/19 08:24:41;;;;;;;1.00;0.90;;;40.50;45.10;;;;;;5077242;28;20098;-81
2021/07/19 08:27:08;;;;;;;1.13;0.52;;;40.10;45.60;;;;;;5077126;28;20466;-81
2021/07/19 08:29:37;;;;;;;1.17;0.68;;;39.00;45.40;;;;;;5077203;28;20059;-81
2021/07/19 08:32:05;;;;;;;1.25;0.63;;;36.90;47.10;;;;;;5077143;28;20066;-81
2021/07/19 08:34:35;;;;;;;1.10;0.43;;;34.80;49.50;;;;;;5076943;28;20385;-81
2021/07/19 08:37:04;;;;;;;1.40;0.65;;;32.80;52.40;;;;;;5077372;28;20044;-80
2021/07/19 08:39:32;;;;;;;2.67;0.60;;;31.00;53.80;;;;;;5077056;28;20385;-81
2021/07/19 08:42:00;;;;;;;1.00;0.60;;;29.80;55.80;;;;;;5076934;28;20064;-83
2021/07/19 08:44:28;;;;;;;2.38;0.70;;;28.90;58.60;;;;;;5076721;28;20052;-83
2021/07/19 08:46:56;;;;;;;2.42;1.45;;;28.20;58.70;;;;;;5076568;28;20130;-83
2021/07/19 08:49:24;;;;;;;1.67;0.70;;;27.80;59.40;;;;;;5077016;28;20350;-83
2021/07/19 08:51:53;;;;;;;1.45;0.50;;;27.40;63.20;;;;;;5077079;28;20061;-83
2021/07/19 08:54:21;;;;;;;1.90;0.45;;;27.00;63.60;;;;;;5076849;28;20044;-82
2021/07/19 08:56:49;;;;;;;2.92;0.57;;;26.60;67.50;;;;;;5076795;28;20048;-83
2021/07/19 08:59:19;;;;;;;2.20;0.63;;;26.40;68.40;;;;;;5076684;28;20055;-82
2021/07/19 09:01:47;;;;;;;0.75;0.55;;;26.30;72.70;;;;;;5076556;28;20048;-82
2021/07/19 09:04:19;;;;;;;1.15;0.50;;;26.10;74.70;;;;;;5076700;28;20052;-82
2021/07/19 09:06:46;;;;;;;2.60;0.57;;;26.00;81.60;;;;;;5076126;28;20060;-83
2021/07/19 09:09:14;;;;;;;2.17;0.90;;;25.90;82.50;;;;;;5076534;28;20058;-83
2021/07/19 09:11:52;;;;;;;1.50;0.77;;;25.80;85.20;;;;;;5076532;28;20048;-83
2021/07/19 09:14:19;;;;;;;1.42;0.57;;;25.80;90.10;;;;;;5076713;28;20127;-83
2021/07/19 09:16:47;;;;;;;1.67;0.90;;;25.60;92.80;;;;;;5076233;28;20044;-82
2021/07/19 09:19:15;;;;;;;4.25;1.02;;;25.60;95.30;;;;;;5076359;28;20074;-83
2021/07/19 09:21:43;;;;;;;4.70;0.80;;;25.60;96.10;;;;;;5076265;28;20058;-83
2021/07/19 09:24:12;;;;;;;2.72;0.98;;;25.50;96.70;;;;;;5076166;28;20044;-82
2021/07/19 09:26:41;;;;;;;1.50;0.90;;;25.40;99.10;;;;;;5076080;28;20052;-83
2021/07/19 09:29:09;;;;;;;2.53;0.88;;;25.20;99.80;;;;;;5076251;28;20084;-83
2021/07/19 09:31:37;;;;;;;1.77;1.20;;;25.10;99.90;;;;;;5075936;28;20048;-82
2021/07/19 09:34:05;;;;;;;1.70;0.82;;;25.10;99.90;;;;;;5075121;28;20052;-83
2021/07/19 09:36:33;;;;;;;1.92;1.05;;;25.10;99.90;;;;;;5075867;28;20045;-82
2021/07/19 09:39:17;;;;;;;1.52;0.90;;;25.00;99.90;;;;;;5075885;28;20048;-83
2021/07/19 09:41:46;;;;;;;;;;;24.90;99.90;;;;;;5076227;28;20135;-82
2021/07/19 09:44:13;;;;;;;;;;;24.80;99.90;;;;;;5076185;28;20265;-82
2021/07/19 09:46:40;;;;;;;;;;;24.80;99.90;;;;;;5076055;28;19921;-82
2021/07/19 09:49:07;;;;;;;;;;;24.80;99.90;;;;;;5076029;28;20019;-82
2021/07/19 09:51:34;;;;;;;;;;;24.70;99.90;;;;;;5075898;28;20258;-82
2021/07/19 09:54:10;;;;;;;;;;;24.70;99.90;;;;;;5075934;28;19926;-83
2021/07/19 09:56:37;;;;;;;;;;;24.70;99.90;;;;;;5075244;28;19931;-82
2021/07/19 09:59:06;;;;;;;;;;;24.70;99.90;;;;;;5075625;28;19924;-81
2021/07/19 10:01:34;;;;;;;;;;;24.70;99.90;;;;;;5076007;28;19920;-82
2021/07/19 10:04:05;;;;;;;;;;;24.70;99.90;;;;;;5075887;28;19920;-81
2021/07/19 10:06:31;;;;;;;;;;;24.70;99.90;;;;;;5075554;28;19931;-81
2021/07/19 10:08:58;;;;;;;;;;;24.70;99.90;;;;;;5076002;28;19920;-81
2021/07/19 10:11:29;;;;;;;;;;;24.70;99.90;;;;;;5075904;28;19920;-81
2021/07/19 10:13:56;;;;;;;;;;;24.70;99.90;;;;;;5075632;28;19928;-81
2021/07/19 10:16:27;;;;;;;;;;;24.80;99.90;;;;;;5075686;28;19920;-81
2021/07/19 10:18:54;;;;;;;;;;;24.80;99.90;;;;;;5075474;28;19932;-81
2021/07/19 10:21:21;;;;;;;;;;;24.70;99.90;;;;;;5075410;28;20223;-81
2021/07/19 10:23:50;;;;;;;;;;;24.70;99.90;;;;;;5075461;28;19920;-81
2021/07/19 10:26:18;;;;;;;;;;;24.70;99.90;;;;;;5075266;28;20011;-81
2021/07/19 10:28:46;;;;;;;;;;;24.70;99.90;;;;;;5075298;28;19924;-82
2021/07/19 10:31:14;;;;;;;;;;;24.70;99.90;;;;;;5074457;28;19921;-82
2021/07/19 10:33:44;;;;;;;;;;;24.60;99.90;;;;;;5075161;28;19920;-81
2021/07/19 10:36:12;;;;;;;;;;;24.70;99.90;;;;;;5075237;28;19920;-81
2021/07/19 10:38:41;;;;;;;;;;;24.70;99.90;;;;;;5075250;28;19928;-81
2021/07/19 10:41:11;;;;;;;;;;;24.70;99.90;;;;;;5075240;28;19920;-82
2021/07/19 10:43:39;;;;;;;;;;;24.80;99.90;;;;;;5074377;28;19927;-81
2021/07/19 10:46:11;;;;;;;;;;;24.80;99.90;;;;;;5075158;28;19931;-81
2021/07/19 10:48:39;;;;;;;;;;;24.80;99.90;;;;;;5075143;28;19931;-81
2021/07/19 10:51:18;;;;;;;;;;;24.80;99.90;;;;;;5075078;28;19920;-81
2021/07/19 10:53:45;;;;;;;;;;;24.80;99.90;;;;;;5071433;28;19936;-81
2021/07/19 10:56:13;;;;;;;;;;;24.80;99.90;;;;;;5073345;28;19927;-81
2021/07/19 10:58:43;;;;;;;;;;;24.90;99.90;;;;;;5075084;28;19946;-81
2021/07/19 11:01:24;;;;;;;;;;;24.90;99.90;;;;;;5074902;28;19960;-81
2021/07/19 11:03:51;;;;;;;;;;;24.90;99.90;;;;;;5075157;28;19942;-81
2021/07/19 11:06:30;;;;;;;;;;;25.00;99.90;;;;;;5074389;28;19974;-81
2021/07/19 11:08:57;;;;;;;;;;;25.00;99.90;;;;;;5074582;28;20307;-81
2021/07/19 11:11:33;;;;;;;;;;;25.00;99.90;;;;;;5074830;28;20345;-81
2021/07/19 11:14:02;;;;;;;;;;;25.00;99.90;;;;;;5074109;28;20316;-81
2021/07/19 11:16:40;;;;;;;;;;;25.00;99.90;;;;;;5074647;28;19932;-82
2021/07/19 11:19:08;;;;;;;;;;;25.00;99.90;;;;;;5074802;28;20023;-81
2021/07/19 11:21:37;;;;;;;;;;;25.00;99.90;;;;;;5074061;28;20262;-81
2021/07/19 11:24:11;;;;;;;;;;;25.00;99.90;;;;;;5074755;28;19920;-81
2021/07/19 11:26:47;;;;;;;;;;;25.10;99.90;;;;;;5074984;28;19943;-81
2021/07/19 11:29:14;;;;;;;;;;;25.10;99.90;;;;;;5074897;28;19920;-81
2021/07/19 11:31:41;;;;;;;;;;;25.10;99.90;;;;;;5074535;28;20029;-81
2021/07/19 11:34:08;;;;;;;;;;;25.10;99.90;;;;;;5074697;28;20026;-81
2021/07/19 11:36:44;;;;;;;;;;;25.20;99.90;;;;;;5074500;28;19920;-81
2021/07/19 11:39:18;;;;;;;;;;;25.20;99.90;;;;;;5074146;28;19960;-81
2021/07/19 11:41:45;;;;;;;;;;;25.20;99.90;;;;;;5074702;28;19920;-81
2021/07/19 11:44:15;;;;;;;;;;;25.20;99.90;;;;;;5074765;28;19920;-81
2021/07/19 11:46:42;;;;;;;;;;;25.20;99.90;;;;;;5074744;28;19936;-81
2021/07/19 11:49:10;;;;;;;;;;;25.20;99.90;;;;;;5074414;28;19959;-81
2021/07/19 11:51:38;;;;;;;;;;;25.20;99.90;;;;;;5074017;28;19978;-81
2021/07/19 11:54:05;;;;;;;;;;;25.20;99.90;;;;;;5074652;28;20260;-81
2021/07/19 11:56:33;;;;;;;;;;;25.20;99.90;;;;;;5074458;28;19946;-81
2021/07/19 11:59:00;;;;;;;;;;;25.30;99.90;;;;;;5074492;28;20401;-81
2021/07/19 12:01:28;;;;;;;;;;;25.30;99.90;;;;;;5074506;28;20266;-81
2021/07/19 12:03:55;;;;;;;;;;;25.40;99.90;;;;;;5074251;28;19921;-81
2021/07/19 12:06:22;;;;;;;;;;;25.50;99.90;;;;;;5074315;28;19920;-81
2021/07/19 12:08:51;;;;;;;;;;;25.50;99.90;;;;;;5073976;28;19924;-81
2021/07/19 12:11:18;;;;;;;;;;;25.50;99.90;;;;;;5074356;28;20011;-81
2021/07/19 12:13:46;;;;;;;;;;;25.50;99.90;;;;;;5074199;28;20454;-82
2021/07/19 12:16:13;;;;;;;;;;;25.60;99.90;;;;;;5074408;28;20027;-82
2021/07/19 12:18:41;;;;;;;;;;;25.60;99.90;;;;;;5074208;28;19920;-81
2021/07/19 12:21:09;;;;;;;;;;;25.60;99.90;;;;;;5075972;28;19935;-81
2021/07/19 12:23:39;;;;;;;;;;;25.70;99.90;;;;;;5077550;28;20264;-81
2021/07/19 12:26:06;;;;;;;;;;;25.70;99.90;;;;;;5077582;28;19946;-82
2021/07/19 12:28:33;;;;;;;;;;;25.80;99.90;;;;;;5078016;28;19920;-81
2021/07/19 12:31:15;;;;;;;;;;;25.90;99.90;;;;;;5077720;28;19942;-81
2021/07/19 12:33:42;;;;;;;;;;;26.00;99.90;;;;;;5077548;28;20359;-82
2021/07/19 12:36:09;;;;;;;;;;;26.00;99.90;;;;;;5077307;28;19920;-81
2021/07/19 12:38:35;;;;;;;;;;;26.00;99.90;;;;;;5077360;28;20256;-81
2021/07/19 12:41:02;;;;;;;;;;;26.10;99.90;;;;;;5077483;28;20330;-81
2021/07/19 12:43:31;;;;;;;;;;;26.10;99.90;;;;;;5077347;28;19920;-81
2021/07/19 12:45:57;;;;;;;;;;;26.10;99.90;;;;;;5077220;28;19924;-81
2021/07/19 12:48:26;;;;;;;;;;;26.10;99.90;;;;;;5077207;28;19920;-81
2021/07/19 12:51:02;;;;;;;;;;;26.10;99.90;;;;;;5077003;28;19924;-81
2021/07/19 12:53:35;;;;;;;;;;;26.00;99.90;;;;;;5077182;28;20329;-82
2021/07/19 12:56:09;;;;;;;;;;;26.00;99.90;;;;;;5077147;28;19920;-81
2021/07/19 12:58:36;;;;;;;;;;;26.00;99.90;;;;;;5077067;28;19920;-81
2021/07/19 13:01:09;;;;;;;;;;;26.00;99.90;;;;;;5077148;28;19989;-81
2021/07/19 13:03:37;;;;;;;;;;;25.90;99.90;;;;;;5076999;28;20360;-81
2021/07/19 13:06:05;;;;;;;;;;;26.00;99.90;;;;;;5076816;28;19920;-81
2021/07/19 13:08:32;;;;;;;;;;;26.00;99.90;;;;;;5076842;28;19954;-81
2021/07/19 13:11:06;;;;;;;;;;;26.10;99.90;;;;;;5076298;28;19969;-81
2021/07/19 13:13:34;;;;;;;;;;;26.10;99.90;;;;;;5076390;28;19924;-82
2021/07/19 13:16:01;;;;;;;;;;;26.10;99.90;;;;;;5076873;28;19997;-82
2021/07/19 13:18:28;;;;;;;;;;;26.00;99.90;;;;;;5076510;28;19924;-81
2021/07/19 13:21:04;;;;;;;;;;;26.00;99.90;;;;;;5076618;28;19920;-80
2021/07/19 13:23:33;;;;;;;;;;;25.90;99.90;;;;;;5076555;28;19920;-82
2021/07/19 13:26:05;;;;;;;;;;;25.80;99.90;;;;;;5076432;28;20030;-82
2021/07/19 13:28:32;;;;;;;;;;;25.80;99.90;;;;;;5076732;28;19920;-81
2021/07/19 13:31:02;;;;;;;;;;;25.80;99.90;;;;;;5076354;28;19920;-81
2021/07/19 13:33:29;;;;;;;;;;;25.70;99.90;;;;;;5076362;28;19931;-81
2021/07/19 13:35:56;;;;;;;;;;;25.80;99.90;;;;;;5076344;28;19921;-81
2021/07/19 13:38:34;;;;;;;;;;;25.70;99.90;;;;;;5075900;28;19973;-81
2021/07/19 13:41:01;;;;;;;;;;;25.70;99.90;;;;;;5076246;28;19920;-82
2021/07/19 13:43:28;;;;;;;;;;;25.70;99.90;;;;;;5076178;28;19970;-81
2021/07/19 13:45:57;;;;;;;;;;;25.70;99.90;;;;;;5074562;28;19920;-81
2021/07/19 13:48:24;;;;;;;;;;;25.70;99.90;;;;;;5076347;28;20014;-81
2021/07/19 13:50:51;;;;;;;;;;;25.70;99.90;;;;;;5075815;28;20301;-81
2021/07/19 13:53:18;;;;;;;;;;;25.70;99.90;;;;;;5075834;28;20125;-81
2021/07/19 13:55:54;;;;;;;;;;;25.70;99.90;;;;;;5076181;28;19989;-81
2021/07/19 13:58:21;;;;;;;;;;;25.70;99.90;;;;;;5075520;28;19928;-81
2021/07/19 14:00:48;;;;;;;;;;;25.70;99.90;;;;;;5075706;28;19920;-81
2021/07/19 14:03:15;;;;;;;;;;;25.80;99.90;;;;;;5075908;28;19994;-81
2021/07/19 14:05:43;;;;;;;;;;;25.90;99.90;;;;;;5076083;28;19920;-81