Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:56;;;;;;;16.55;12.93;;;10.50;92.90;;;;;;4988895;28;20046;-84
2023/10/24 00:03:22;;;;;;;24.80;13.13;;;10.40;92.70;;;;;;5005633;28;20026;-84
2023/10/24 00:05:48;;;;;;;17.38;12.73;;;10.40;92.80;;;;;;4989687;28;20204;-82
2023/10/24 00:08:14;;;;;;;18.83;12.70;;;10.50;93.00;;;;;;4989201;28;20033;-83
2023/10/24 00:10:39;;;;;;;16.80;12.15;;;10.50;92.90;;;;;;5038159;28;20056;-84
2023/10/24 00:13:05;;;;;;;19.00;12.38;;;10.40;93.00;;;;;;5005586;28;20037;-84
2023/10/24 00:15:31;;;;;;;18.10;12.43;;;10.40;93.10;;;;;;5000551;28;20046;-84
2023/10/24 00:17:57;;;;;;;17.75;13.75;;;10.40;93.00;;;;;;5012877;28;20132;-85
2023/10/24 00:20:22;;;;;;;16.35;12.63;;;10.40;93.30;;;;;;4963919;28;20038;-84
2023/10/24 00:22:48;;;;;;;21.58;13.75;;;10.40;93.20;;;;;;4964286;28;20042;-84
2023/10/24 00:25:14;;;;;;;19.20;12.30;;;10.40;93.30;;;;;;4963862;28;20030;-85
2023/10/24 00:27:39;;;;;;;16.25;12.32;;;10.50;92.90;;;;;;4979890;28;20042;-84
2023/10/24 00:30:06;;;;;;;17.33;13.73;;;10.40;93.10;;;;;;4983655;28;20038;-85
2023/10/24 00:32:31;;;;;;;18.25;12.27;;;10.50;93.20;;;;;;4999759;28;20037;-85
2023/10/24 00:34:57;;;;;;;22.60;14.38;;;10.50;93.10;;;;;;4983568;28;20045;-84
2023/10/24 00:37:23;;;;;;;22.25;13.07;;;10.50;93.10;;;;;;4984104;28;20050;-84
2023/10/24 00:39:48;;;;;;;19.98;13.40;;;10.50;93.10;;;;;;5016677;28;20038;-84
2023/10/24 00:42:14;;;;;;;15.18;11.38;;;10.50;93.30;;;;;;4967976;28;20081;-84
2023/10/24 00:44:40;;;;;;;19.33;13.38;;;10.50;93.10;;;;;;4967375;28;20410;-83
2023/10/24 00:47:05;;;;;;;19.10;13.35;;;10.50;93.20;;;;;;4983309;28;20133;-83
2023/10/24 00:49:32;;;;;;;25.70;14.13;;;10.50;93.20;;;;;;4967329;28;20038;-83
2023/10/24 00:51:58;;;;;;;19.75;13.40;;;10.50;93.20;;;;;;4999544;28;20526;-83
2023/10/24 00:54:26;;;;;;;21.60;14.57;;;10.40;92.90;;;;;;4967391;28;20041;-83
2023/10/24 00:56:52;;;;;;;20.58;13.98;;;10.40;93.30;;;;;;4983877;28;20046;-83
2023/10/24 00:59:21;;;;;;;20.58;13.52;;;10.50;93.60;;;;;;4999942;28;20065;-83
2023/10/24 01:01:48;;;;;;;20.35;13.60;;;10.40;93.60;;;;;;5015508;28;20050;-82
2023/10/24 01:04:14;;;;;;;18.70;14.15;;;10.40;93.80;;;;;;4967030;28;20042;-83
2023/10/24 01:06:39;;;;;;;20.50;14.77;;;10.40;93.90;;;;;;4999140;28;20091;-82
2023/10/24 01:09:05;;;;;;;20.08;14.27;;;10.40;93.80;;;;;;5015613;28;20045;-83
2023/10/24 01:11:32;;;;;;;23.05;14.20;;;10.30;93.90;;;;;;5015443;28;20033;-83
2023/10/24 01:14:01;;;;;;;21.08;13.95;;;10.30;93.90;;;;;;4983684;28;20049;-83
2023/10/24 01:16:27;;;;;;;19.83;13.93;;;10.30;94.00;;;;;;4982492;28;20125;-83
2023/10/24 01:18:53;;;;;;;20.30;14.95;;;10.30;93.90;;;;;;4983098;28;20042;-83
2023/10/24 01:21:19;;;;;;;23.27;15.70;;;10.30;94.00;;;;;;4966846;28;20494;-83
2023/10/24 01:23:45;;;;;;;22.40;14.43;;;10.30;94.00;;;;;;4982981;28;20046;-83
2023/10/24 01:26:14;;;;;;;21.90;14.48;;;10.30;94.20;;;;;;4950723;28;20034;-82
2023/10/24 01:28:39;;;;;;;24.58;16.30;;;10.30;94.30;;;;;;4982617;28;20046;-82
2023/10/24 01:31:05;;;;;;;23.00;15.60;;;10.30;94.40;;;;;;4966696;28;20385;-82
2023/10/24 01:33:31;;;;;;;23.77;15.80;;;10.30;94.50;;;;;;4982633;28;20501;-82
2023/10/24 01:35:56;;;;;;;22.67;15.38;;;10.30;94.50;;;;;;4982305;28;20042;-83
2023/10/24 01:38:22;;;;;;;22.58;15.68;;;10.30;94.70;;;;;;4965988;28;20133;-83
2023/10/24 01:40:48;;;;;;;27.55;16.48;;;10.30;94.60;;;;;;4981198;28;20049;-82
2023/10/24 01:43:13;;;;;;;25.02;15.93;;;10.30;94.80;;;;;;4982304;28;20084;-82
2023/10/24 01:45:39;;;;;;;18.60;14.65;;;10.30;94.60;;;;;;4966682;28;20038;-83
2023/10/24 01:48:05;;;;;;;26.02;16.58;;;10.30;94.70;;;;;;4982408;28;20038;-83
2023/10/24 01:50:30;;;;;;;21.40;14.85;;;10.30;94.70;;;;;;4982809;28;20474;-83
2023/10/24 01:52:58;;;;;;;28.20;17.50;;;10.30;94.80;;;;;;4982478;28;20405;-83
2023/10/24 01:55:24;;;;;;;20.77;14.35;;;10.30;95.00;;;;;;4950947;28;20046;-82
2023/10/24 01:57:50;;;;;;;26.38;16.08;;;10.30;94.90;;;;;;5014361;28;20046;-82
2023/10/24 02:00:16;;;;;;;25.10;15.82;;;10.30;94.60;;;;;;4982476;28;20375;-81
2023/10/24 02:02:42;;;;;;;21.42;14.80;;;10.30;94.80;;;;;;4966016;28;20052;-82
2023/10/24 02:05:08;;;;;;;21.25;15.52;;;10.30;94.90;;;;;;4982172;28;20128;-82
2023/10/24 02:07:33;;;;;;;20.92;15.75;;;10.30;94.90;;;;;;4981819;28;20046;-82
2023/10/24 02:09:59;;;;;;;21.10;13.70;;;10.30;94.80;;;;;;4965780;28;20030;-82
2023/10/24 02:12:25;;;;;;;22.75;16.27;;;10.20;94.90;;;;;;4966226;28;20042;-82
2023/10/24 02:14:52;;;;;;;22.75;16.10;;;10.30;94.80;;;;;;4966821;28;20108;-82
2023/10/24 02:17:17;;;;;;;21.88;15.80;;;10.30;95.10;;;;;;4965770;28;20460;-82
2023/10/24 02:19:43;;;;;;;22.52;16.02;;;10.30;95.00;;;;;;4999638;28;20080;-82
2023/10/24 02:22:09;;;;;;;24.20;16.35;;;10.30;95.10;;;;;;5016293;28;20041;-82
2023/10/24 02:24:35;;;;;;;20.52;15.05;;;10.30;95.10;;;;;;4983860;28;20049;-83
2023/10/24 02:27:00;;;;;;;22.33;15.23;;;10.20;95.20;;;;;;4997941;28;20068;-82
2023/10/24 02:29:26;;;;;;;20.63;14.43;;;10.30;95.30;;;;;;4985527;28;20041;-82
2023/10/24 02:31:52;;;;;;;22.52;15.98;;;10.20;95.00;;;;;;4966398;28;20037;-82
2023/10/24 02:34:17;;;;;;;21.02;15.52;;;10.30;95.10;;;;;;4949422;28;20046;-82
2023/10/24 02:36:43;;;;;;;24.67;16.00;;;10.30;95.20;;;;;;4981643;28;20049;-82
2023/10/24 02:39:09;;;;;;;19.42;14.55;;;10.20;95.40;;;;;;4949240;28;20124;-82
2023/10/24 02:41:35;;;;;;;20.80;15.60;;;10.20;95.50;;;;;;4998326;28;20133;-82
2023/10/24 02:44:01;;;;;;;21.58;14.77;;;10.30;95.70;;;;;;4965331;28;20108;-82
2023/10/24 02:46:26;;;;;;;24.70;16.52;;;10.30;95.80;;;;;;4997236;28;20080;-82
2023/10/24 02:48:52;;;;;;;21.75;15.90;;;10.30;95.60;;;;;;4981373;28;20048;-82
2023/10/24 02:51:18;;;;;;;17.20;13.07;;;10.30;95.60;;;;;;4964713;28;20049;-82
2023/10/24 02:53:43;;;;;;;21.35;15.93;;;10.30;95.70;;;;;;4981056;28;20038;-82
2023/10/24 02:56:09;;;;;;;17.63;13.35;;;10.30;95.80;;;;;;4997190;28;20038;-82
2023/10/24 02:58:35;;;;;;;17.65;13.70;;;10.30;95.70;;;;;;4964511;28;20054;-83
2023/10/24 03:01:04;;;;;;;20.52;13.57;;;10.30;95.90;;;;;;4945928;28;20050;-82
2023/10/24 03:03:30;;;;;;;17.60;13.38;;;10.30;95.90;;;;;;4945570;28;20129;-83
2023/10/24 03:05:56;;;;;;;13.30;10.40;;;10.30;95.80;;;;;;4961513;28;20042;-82
2023/10/24 03:08:22;;;;;;;19.58;14.63;;;10.30;96.00;;;;;;4961327;28;20076;-83
2023/10/24 03:10:47;;;;;;;18.85;13.10;;;10.30;96.10;;;;;;4945196;28;20046;-83
2023/10/24 03:13:13;;;;;;;18.38;12.52;;;10.30;96.10;;;;;;4946133;28;20049;-82
2023/10/24 03:15:41;;;;;;;15.63;11.88;;;10.30;96.10;;;;;;4961436;28;20529;-83
2023/10/24 03:18:07;;;;;;;20.10;12.40;;;10.30;96.10;;;;;;4961369;28;20054;-83
2023/10/24 03:20:33;;;;;;;17.35;12.35;;;10.40;96.10;;;;;;4961096;28;20046;-83
2023/10/24 03:22:58;;;;;;;15.88;11.48;;;10.30;96.00;;;;;;4993533;28;20046;-82
2023/10/24 03:25:26;;;;;;;14.35;10.18;;;10.40;96.10;;;;;;4976945;28;20441;-82
2023/10/24 03:27:55;;;;;;;12.77;10.18;;;10.40;96.20;;;;;;4961045;28;20483;-82
2023/10/24 03:30:21;;;;;;;11.40;10.13;;;10.40;96.30;;;;;;4945493;28;20042;-83
2023/10/24 03:32:47;;;;;;;13.93;10.45;;;10.40;96.20;;;;;;4945155;28;20046;-83
2023/10/24 03:35:14;;;;;;;17.13;11.02;;;10.40;96.60;;;;;;4945272;28;20129;-83
2023/10/24 03:37:40;;;;;;;14.38;10.50;;;10.40;96.50;;;;;;4960739;28;20049;-83
2023/10/24 03:40:06;;;;;;;13.85;10.35;;;10.50;96.70;;;;;;4976657;28;20046;-83
2023/10/24 03:42:32;;;;;;;13.25;10.88;;;10.50;96.70;;;;;;4976494;28;20122;-83
2023/10/24 03:44:58;;;;;;;12.70;10.50;;;10.50;96.70;;;;;;4977006;28;20062;-83
2023/10/24 03:47:24;;;;;;;16.15;11.63;;;10.50;96.60;;;;;;4960390;28;20494;-82
2023/10/24 03:49:50;;;;;;;14.80;11.40;;;10.50;96.90;;;;;;4960907;28;20042;-84
2023/10/24 03:52:15;;;;;;;15.30;11.48;;;10.50;96.80;;;;;;4944771;28;20038;-84
2023/10/24 03:54:41;;;;;;;14.52;11.48;;;10.50;97.00;;;;;;4961741;28;20045;-83
2023/10/24 03:57:07;;;;;;;16.90;11.88;;;10.50;96.80;;;;;;4977636;28;20054;-83
2023/10/24 03:59:32;;;;;;;20.38;12.60;;;10.50;96.80;;;;;;4944768;28;20050;-83
2023/10/24 04:01:58;;;;;;;17.17;12.30;;;10.50;96.70;;;;;;4944772;28;20038;-84
2023/10/24 04:04:24;;;;;;;16.83;11.88;;;10.50;96.90;;;;;;4960235;28;20084;-83
2023/10/24 04:06:49;;;;;;;16.77;12.10;;;10.60;96.80;;;;;;4960473;28;20034;-83
2023/10/24 04:09:15;;;;;;;17.65;13.50;;;10.60;96.90;;;;;;4960423;28;20042;-83
2023/10/24 04:11:41;;;;;;;22.05;13.77;;;10.60;96.70;;;;;;4960851;28;20069;-84
2023/10/24 04:14:07;;;;;;;20.08;14.13;;;10.60;96.80;;;;;;4960787;28;20048;-84
2023/10/24 04:16:32;;;;;;;20.02;14.48;;;10.60;96.60;;;;;;4945787;28;20042;-83
2023/10/24 04:18:59;;;;;;;20.20;14.10;;;10.60;96.30;;;;;;4960483;28;20046;-84
2023/10/24 04:21:24;;;;;;;26.27;15.85;;;10.70;96.60;;;;;;4976569;28;20042;-84
2023/10/24 04:23:50;;;;;;;21.85;14.70;;;10.70;96.50;;;;;;4944720;28;20137;-84
2023/10/24 04:26:16;;;;;;;14.73;11.27;;;10.70;96.60;;;;;;4961224;28;20038;-84
2023/10/24 04:28:42;;;;;;;21.38;14.52;;;10.80;96.70;;;;;;4977902;28;20414;-83
2023/10/24 04:31:08;;;;;;;21.90;15.55;;;10.80;96.60;;;;;;4944843;28;20437;-84
2023/10/24 04:33:34;;;;;;;27.15;17.05;;;10.70;96.50;;;;;;4960544;28;20049;-84
2023/10/24 04:35:59;;;;;;;21.73;14.98;;;10.80;96.60;;;;;;4960863;28;20038;-84
2023/10/24 04:38:25;;;;;;;19.95;14.40;;;10.80;96.60;;;;;;4960370;28;20498;-84
2023/10/24 04:40:51;;;;;;;22.13;16.00;;;10.80;97.00;;;;;;4993158;28;20038;-84
2023/10/24 04:43:18;;;;;;;23.35;15.80;;;10.90;96.90;;;;;;4960486;28;20038;-84
2023/10/24 04:45:44;;;;;;;26.27;17.67;;;10.90;97.00;;;;;;4944411;28;20057;-84
2023/10/24 04:48:09;;;;;;;22.38;16.27;;;10.90;96.90;;;;;;4961058;28;20129;-84
2023/10/24 04:50:38;;;;;;;24.92;17.85;;;11.00;97.10;;;;;;4945916;28;20072;-83
2023/10/24 04:53:05;;;;;;;24.13;17.10;;;11.00;97.00;;;;;;4961537;28;20478;-83
2023/10/24 04:55:31;;;;;;;29.10;19.48;;;11.00;97.20;;;;;;4961311;28;20112;-83
2023/10/24 04:57:56;;;;;;;29.02;20.25;;;11.00;97.10;;;;;;4954894;28;20050;-83
2023/10/24 05:00:24;;;;;;;36.35;21.38;;;11.00;97.40;;;;;;4980778;28;20505;-83
2023/10/24 05:02:51;;;;;;;25.75;18.20;;;11.00;97.40;;;;;;4995711;28;20053;-82
2023/10/24 05:05:17;;;;;;;35.55;21.05;;;11.00;97.50;;;;;;4995658;28;20042;-82
2023/10/24 05:07:43;;;;;;;37.92;22.67;;;11.00;97.70;;;;;;4979696;28;20045;-83
2023/10/24 05:10:10;;;;;;;31.73;20.90;;;11.00;97.60;;;;;;4979561;28;20052;-83
2023/10/24 05:12:36;;;;;;;41.00;24.45;;;11.10;98.00;;;;;;4995564;28;20053;-83
2023/10/24 05:15:02;;;;;;;30.88;21.75;;;11.10;98.00;;;;;;4997339;28;20041;-84
2023/10/24 05:17:30;;;;;;;28.17;21.45;;;11.10;98.00;;;;;;4999013;28;20052;-83
2023/10/24 05:19:59;;;;;;;29.85;22.80;;;11.10;98.00;;;;;;4950998;28;20034;-83
2023/10/24 05:22:25;;;;;;;34.03;23.80;;;11.10;97.80;;;;;;4968082;28;20478;-82
2023/10/24 05:24:51;;;;;;;33.28;23.10;;;11.20;97.80;;;;;;5001284;28;20044;-83
2023/10/24 05:27:17;;;;;;;40.75;26.88;;;11.20;98.00;;;;;;4982870;28;20054;-83
2023/10/24 05:29:43;;;;;;;36.75;24.70;;;11.20;97.90;;;;;;4998958;28;20423;-82
2023/10/24 05:32:09;;;;;;;34.95;24.52;;;11.20;97.70;;;;;;4998513;28;20625;-81
2023/10/24 05:34:34;;;;;;;36.92;25.38;;;11.20;97.80;;;;;;4998535;28;20053;-83
2023/10/24 05:37:00;;;;;;;37.10;26.83;;;11.30;97.80;;;;;;4998776;28;20048;-82
2023/10/24 05:39:29;;;;;;;35.03;25.08;;;11.20;97.70;;;;;;4998472;28;20048;-82
2023/10/24 05:41:55;;;;;;;31.92;23.70;;;11.30;98.20;;;;;;4962822;28;20073;-83
2023/10/24 05:44:20;;;;;;;33.35;23.95;;;11.20;98.00;;;;;;4960385;28;20084;-83
2023/10/24 05:46:46;;;;;;;31.88;23.70;;;11.20;98.00;;;;;;4945463;28;20045;-83
2023/10/24 05:49:12;;;;;;;32.13;23.02;;;11.30;98.00;;;;;;4931782;28;20061;-83
2023/10/24 05:51:38;;;;;;;33.63;22.30;;;11.20;97.90;;;;;;4994529;28;20038;-83
2023/10/24 05:54:04;;;;;;;31.13;21.95;;;11.20;98.10;;;;;;4971506;28;20042;-83
2023/10/24 05:56:32;;;;;;;29.00;22.25;;;11.30;97.90;;;;;;4989442;28;20048;-83
2023/10/24 05:58:58;;;;;;;28.50;22.73;;;11.30;97.70;;;;;;4978726;28;20424;-84
2023/10/24 06:01:23;;;;;;;34.03;24.42;;;11.30;97.80;;;;;;4987217;28;20046;-82
2023/10/24 06:03:49;;;;;;;32.28;25.30;;;11.20;98.00;;;;;;4947262;28;20042;-82
2023/10/24 06:06:15;;;;;;;31.98;23.20;;;11.20;98.00;;;;;;4962184;28;20034;-84
2023/10/24 06:08:41;;;;;;;38.15;25.40;;;11.20;98.10;;;;;;4962753;28;20141;-85
2023/10/24 06:11:07;;;;;;;31.30;22.77;;;11.30;98.10;;;;;;4968338;28;20465;-84
2023/10/24 06:13:33;;;;;;;26.65;21.80;;;11.30;98.10;;;;;;4982540;28;20038;-85
2023/10/24 06:16:09;;;;;;;34.67;24.17;;;11.30;98.10;;;;;;4948623;28;20048;-85
2023/10/24 06:18:35;;;;;;;33.42;24.20;;;11.20;98.10;;;;;;4969608;28;20550;-85
2023/10/24 06:21:04;;;;;;;34.75;26.77;;;11.30;98.10;;;;;;4986212;28;20117;-84
2023/10/24 06:23:31;;;;;;;38.20;26.08;;;11.20;98.10;;;;;;4985605;28;20053;-84
2023/10/24 06:25:57;;;;;;;33.22;24.35;;;11.20;98.10;;;;;;4985430;28;20482;-84
2023/10/24 06:28:23;;;;;;;38.58;28.70;;;11.20;98.10;;;;;;4986839;28;20417;-84
2023/10/24 06:30:56;;;;;;;37.03;26.58;;;11.20;98.20;;;;;;4986876;28;20034;-85
2023/10/24 06:33:21;;;;;;;32.45;24.00;;;11.30;98.30;;;;;;4987473;28;20072;-85
2023/10/24 06:35:48;;;;;;;33.47;23.67;;;11.20;98.20;;;;;;4950742;28;20034;-83
2023/10/24 06:38:14;;;;;;;30.42;22.38;;;11.20;98.20;;;;;;4961856;28;20074;-84
2023/10/24 06:40:44;;;;;;;30.95;23.02;;;11.20;98.20;;;;;;4945460;28;20493;-84
2023/10/24 06:43:10;;;;;;;26.30;20.88;;;11.20;98.20;;;;;;4980930;28;20046;-84
2023/10/24 06:45:35;;;;;;;25.83;18.17;;;11.20;98.00;;;;;;4952051;28;20073;-84
2023/10/24 06:48:01;;;;;;;25.38;19.55;;;11.20;98.10;;;;;;4967441;28;20037;-83
2023/10/24 06:50:27;;;;;;;27.33;18.90;;;11.20;98.10;;;;;;4966877;28;20546;-84
2023/10/24 06:52:53;;;;;;;25.52;18.60;;;11.20;98.30;;;;;;4961717;28;20030;-84
2023/10/24 06:55:18;;;;;;;21.52;16.30;;;11.20;98.40;;;;;;4947333;28;20092;-84
2023/10/24 06:57:44;;;;;;;18.92;14.85;;;11.20;98.30;;;;;;4967539;28;20494;-84
2023/10/24 07:00:11;;;;;;;20.05;15.70;;;11.20;98.30;;;;;;4977725;28;20046;-85
2023/10/24 07:02:37;;;;;;;22.13;15.77;;;11.20;98.20;;;;;;4977791;28;20519;-84
2023/10/24 07:05:03;;;;;;;19.25;14.13;;;11.10;98.20;;;;;;4977880;28;20038;-84
2023/10/24 07:07:29;;;;;;;19.48;14.75;;;11.10;98.30;;;;;;4977804;28;20109;-84
2023/10/24 07:09:54;;;;;;;21.23;15.07;;;11.10;98.30;;;;;;4956818;28;20077;-82
2023/10/24 07:12:20;;;;;;;18.23;14.27;;;11.10;98.20;;;;;;4975284;28;20403;-83
2023/10/24 07:14:51;;;;;;;17.67;13.45;;;11.10;98.30;;;;;;4982386;28;20074;-83
2023/10/24 07:17:17;;;;;;;18.63;14.40;;;11.10;98.10;;;;;;4991992;28;20047;-84
2023/10/24 07:19:43;;;;;;;17.75;14.32;;;11.10;98.20;;;;;;4957989;28;20079;-82
2023/10/24 07:22:08;;;;;;;15.55;12.82;;;11.10;98.20;;;;;;4946830;28;20090;-83
2023/10/24 07:24:34;;;;;;;17.45;13.20;;;11.00;98.30;;;;;;4945491;28;20050;-81
2023/10/24 07:27:00;;;;;;;18.35;12.88;;;11.00;98.30;;;;;;4988488;28;20372;-82
2023/10/24 07:29:28;;;;;;;18.83;14.18;;;11.00;98.20;;;;;;4994019;28;20077;-83
2023/10/24 07:31:54;;;;;;;20.02;14.88;;;11.00;98.20;;;;;;4986692;28;20117;-83
2023/10/24 07:34:19;;;;;;;22.95;14.55;;;11.10;98.20;;;;;;4981644;28;20201;-83
2023/10/24 07:36:45;;;;;;;25.15;16.02;;;11.00;98.20;;;;;;4955122;28;20042;-84
2023/10/24 07:39:14;;;;;;;21.95;15.18;;;11.00;98.00;;;;;;4988875;28;20073;-84
2023/10/24 07:41:40;;;;;;;24.30;17.10;;;11.10;98.00;;;;;;4957760;28;20043;-84
2023/10/24 07:44:06;;;;;;;25.38;16.30;;;11.00;98.10;;;;;;4957790;28;20052;-83
2023/10/24 07:46:31;;;;;;;22.15;15.63;;;11.10;98.10;;;;;;4973769;28;20047;-84
2023/10/24 07:48:58;;;;;;;21.52;15.93;;;11.00;98.10;;;;;;4973714;28;20145;-83
2023/10/24 07:51:27;;;;;;;21.45;15.13;;;11.00;98.10;;;;;;4975055;28;20042;-84
2023/10/24 07:53:54;;;;;;;27.30;16.48;;;11.00;98.10;;;;;;4959384;28;20043;-85
2023/10/24 07:56:19;;;;;;;25.38;16.92;;;11.00;98.10;;;;;;4957762;28;20069;-83
2023/10/24 07:58:46;;;;;;;23.77;16.20;;;11.00;98.20;;;;;;5007285;28;20054;-84
2023/10/24 08:01:11;;;;;;;25.13;16.67;;;11.00;98.20;;;;;;4995165;28;20046;-83
2023/10/24 08:03:37;;;;;;;22.70;15.15;;;11.00;98.20;;;;;;4993187;28;20038;-82
2023/10/24 08:06:04;;;;;;;27.23;18.02;;;11.00;98.10;;;;;;4993031;28;20499;-82
2023/10/24 08:08:29;;;;;;;32.10;20.45;;;11.00;98.20;;;;;;4976865;28;20046;-84
2023/10/24 08:10:55;;;;;;;30.75;20.35;;;11.00;98.00;;;;;;4992987;28;20513;-83
2023/10/24 08:13:21;;;;;;;33.33;21.30;;;11.00;98.00;;;;;;4960710;28;20049;-83
2023/10/24 08:15:51;;;;;;;33.95;22.00;;;11.00;98.00;;;;;;4959949;28;20042;-83
2023/10/24 08:18:17;;;;;;;29.40;19.35;;;11.00;98.00;;;;;;5007673;28;20038;-84
2023/10/24 08:20:43;;;;;;;30.63;18.92;;;11.00;98.00;;;;;;4991040;28;20043;-83
2023/10/24 08:23:09;;;;;;;27.17;19.85;;;11.00;97.90;;;;;;5008564;28;20042;-84
2023/10/24 08:25:35;;;;;;;28.60;19.17;;;11.00;98.00;;;;;;4974696;28;20038;-83
2023/10/24 08:28:00;;;;;;;32.42;21.38;;;11.00;97.90;;;;;;4974550;28;20044;-83
2023/10/24 08:30:27;;;;;;;31.00;21.52;;;11.00;98.00;;;;;;4974337;28;20045;-83
2023/10/24 08:32:53;;;;;;;34.25;21.80;;;11.00;98.00;;;;;;5007937;28;20042;-83
2023/10/24 08:35:18;;;;;;;33.05;21.90;;;11.00;98.00;;;;;;4992149;28;20046;-84
2023/10/24 08:37:44;;;;;;;36.42;22.77;;;11.10;98.00;;;;;;5008566;28;20073;-83
2023/10/24 08:40:10;;;;;;;38.03;23.65;;;11.00;98.00;;;;;;4992018;28;20042;-84
2023/10/24 08:42:36;;;;;;;39.03;25.05;;;11.10;98.00;;;;;;4976478;28;20048;-84
2023/10/24 08:45:04;;;;;;;39.90;25.17;;;11.10;97.90;;;;;;5011018;28;20042;-84
2023/10/24 08:47:32;;;;;;;40.20;25.20;;;11.10;97.90;;;;;;4992399;28;20043;-84
2023/10/24 08:50:00;;;;;;;36.70;24.23;;;11.10;98.00;;;;;;4993852;28;20133;-83
2023/10/24 08:52:25;;;;;;;37.85;24.90;;;11.10;98.00;;;;;;4995663;28;20034;-83
2023/10/24 08:54:51;;;;;;;33.33;23.35;;;11.10;97.90;;;;;;4995989;28;20046;-82
2023/10/24 08:57:24;;;;;;;33.15;21.50;;;11.10;97.90;;;;;;4995436;28;20085;-83
2023/10/24 08:59:52;;;;;;;37.00;24.08;;;11.20;97.80;;;;;;5012721;28;20065;-83
2023/10/24 09:02:19;;;;;;;30.73;22.65;;;11.20;97.80;;;;;;4997062;28;20096;-83
2023/10/24 09:04:44;;;;;;;30.60;23.73;;;11.20;97.80;;;;;;4963594;28;20046;-83
2023/10/24 09:07:10;;;;;;;30.40;23.08;;;11.20;97.80;;;;;;4995396;28;20505;-85
2023/10/24 09:09:36;;;;;;;26.98;21.27;;;11.20;97.70;;;;;;4963108;28;20419;-83
2023/10/24 09:12:04;;;;;;;28.33;20.38;;;11.20;97.70;;;;;;4995536;28;20073;-82
2023/10/24 09:14:30;;;;;;;27.67;21.05;;;11.20;97.70;;;;;;4995385;28;20046;-83
2023/10/24 09:16:58;;;;;;;29.17;22.00;;;11.20;97.60;;;;;;5011585;28;20046;-83
2023/10/24 09:19:26;;;;;;;29.10;21.52;;;11.20;97.50;;;;;;4995198;28;20479;-83
2023/10/24 09:21:52;;;;;;;27.88;21.20;;;11.30;97.60;;;;;;4995275;28;20486;-83
2023/10/24 09:24:19;;;;;;;31.08;23.52;;;11.20;97.50;;;;;;4995390;28;20050;-83
2023/10/24 09:26:56;;;;;;;32.13;23.02;;;11.30;97.50;;;;;;4995178;28;20042;-83
2023/10/24 09:29:24;;;;;;;29.80;23.00;;;11.30;97.50;;;;;;4995225;28;20090;-83
2023/10/24 09:31:51;;;;;;;30.70;25.33;;;11.30;97.40;;;;;;4999321;28;20053;-83
2023/10/24 09:34:17;;;;;;;32.88;24.40;;;11.30;97.40;;;;;;5008554;28;20049;-83
2023/10/24 09:36:44;;;;;;;25.33;21.13;;;11.30;97.30;;;;;;4997071;28;20045;-83
2023/10/24 09:39:14;;;;;;;30.38;23.00;;;11.30;97.20;;;;;;4996382;28;20046;-83
2023/10/24 09:41:45;;;;;;;31.20;23.48;;;11.30;97.30;;;;;;4996197;28;20077;-83
2023/10/24 09:44:11;;;;;;;32.78;24.30;;;11.30;97.20;;;;;;4981394;28;20121;-83
2023/10/24 09:46:38;;;;;;;31.77;23.23;;;11.30;97.20;;;;;;5011098;28;20129;-83
2023/10/24 09:49:05;;;;;;;31.67;23.98;;;11.30;97.20;;;;;;4994750;28;20053;-83
2023/10/24 09:51:32;;;;;;;31.90;23.67;;;11.40;97.20;;;;;;4994672;28;20070;-83
2023/10/24 09:53:59;;;;;;;28.05;22.50;;;11.40;97.10;;;;;;4997816;28;20042;-83
2023/10/24 09:56:26;;;;;;;29.80;22.35;;;11.40;97.10;;;;;;5016072;28;20085;-82
2023/10/24 09:58:52;;;;;;;32.63;23.15;;;11.40;97.10;;;;;;4996603;28;20572;-83
2023/10/24 10:01:18;;;;;;;29.17;22.25;;;11.40;97.10;;;;;;4996055;28;20054;-83
2023/10/24 10:03:44;;;;;;;31.13;22.13;;;11.40;97.00;;;;;;4994454;28;20046;-83
2023/10/24 10:06:16;;;;;;;30.67;22.45;;;11.40;97.00;;;;;;4998512;28;20562;-84
2023/10/24 10:08:42;;;;;;;31.17;22.05;;;11.40;97.00;;;;;;4999587;28;20085;-84
2023/10/24 10:11:08;;;;;;;26.80;19.95;;;11.50;97.00;;;;;;4999361;28;20158;-83
2023/10/24 10:13:47;;;;;;;31.02;23.40;;;11.40;97.00;;;;;;4962935;28;20066;-85
2023/10/24 10:16:42;;;;;;;31.08;22.52;;;11.50;97.00;;;;;;4994320;28;20073;-85
2023/10/24 10:19:23;;;;;;;36.10;26.00;;;11.50;96.90;;;;;;4978303;28;20430;-84
2023/10/24 10:22:11;;;;;;;32.97;24.17;;;11.50;97.00;;;;;;4977926;28;20058;-85
2023/10/24 10:25:06;;;;;;;36.60;24.23;;;11.50;97.00;;;;;;4977940;28;20042;-85
2023/10/24 10:27:43;;;;;;;29.75;21.70;;;11.60;97.00;;;;;;4994238;28;20517;-85
2023/10/24 10:30:28;;;;;;;33.60;23.70;;;11.50;97.00;;;;;;4994164;28;20043;-84
2023/10/24 10:33:09;;;;;;;33.05;22.77;;;11.50;97.10;;;;;;4978240;28;20034;-82
2023/10/24 10:35:48;;;;;;;29.58;22.85;;;11.50;97.10;;;;;;5010321;28;20120;-83
2023/10/24 10:38:44;;;;;;;31.67;24.35;;;11.50;97.20;;;;;;4978216;28;20415;-82
2023/10/24 10:41:22;;;;;;;33.70;23.80;;;11.50;97.20;;;;;;4977452;28;20042;-82
2023/10/24 10:43:49;;;;;;;31.25;21.85;;;11.50;97.20;;;;;;4977695;28;20069;-83
2023/10/24 10:46:19;;;;;;;31.73;23.10;;;11.50;97.20;;;;;;5010375;28;20039;-83
2023/10/24 10:48:48;;;;;;;33.75;24.10;;;11.50;97.10;;;;;;4993648;28;20487;-82
2023/10/24 10:51:16;;;;;;;28.38;22.02;;;11.50;97.10;;;;;;4993857;28;20491;-84
2023/10/24 10:54:06;;;;;;;26.95;21.45;;;11.50;97.10;;;;;;4993491;28;20494;-83
2023/10/24 10:56:35;;;;;;;30.13;26.25;;;11.50;97.00;;;;;;4979551;28;20046;-83
2023/10/24 10:59:07;;;;;;;30.83;24.35;;;11.50;97.10;;;;;;5011482;28;20058;-83
2023/10/24 11:01:57;;;;;;;33.08;26.50;;;11.50;97.00;;;;;;4978373;28;20046;-83
2023/10/24 11:04:23;;;;;;;32.10;23.27;;;11.50;97.00;;;;;;4977187;28;20073;-83
2023/10/24 11:06:54;;;;;;;33.13;25.92;;;11.60;97.00;;;;;;5009814;28;20093;-84
2023/10/24 11:09:21;;;;;;;33.22;25.77;;;11.60;97.00;;;;;;4993433;28;20407;-84
2023/10/24 11:11:47;;;;;;;29.08;23.27;;;11.60;96.90;;;;;;4992945;28;20049;-83
2023/10/24 11:14:20;;;;;;;35.78;27.52;;;11.60;97.00;;;;;;4993090;28;20049;-84
2023/10/24 11:16:48;;;;;;;36.65;26.90;;;11.70;97.00;;;;;;4994175;28;20497;-84
2023/10/24 11:19:24;;;;;;;32.45;26.08;;;11.70;97.00;;;;;;4993013;28;20042;-84
2023/10/24 11:21:53;;;;;;;31.35;24.42;;;11.70;96.90;;;;;;4993089;28;20181;-85
2023/10/24 11:24:20;;;;;;;36.95;27.25;;;11.70;96.80;;;;;;4993380;28;20038;-84
2023/10/24 11:26:47;;;;;;;31.33;24.00;;;11.80;96.80;;;;;;4992978;28;20038;-84
2023/10/24 11:29:16;;;;;;;31.80;24.08;;;11.80;96.70;;;;;;4992857;28;20048;-84
2023/10/24 11:31:45;;;;;;;29.52;22.98;;;11.80;96.80;;;;;;4976685;28;20042;-84
2023/10/24 11:34:15;;;;;;;28.85;22.80;;;11.80;96.70;;;;;;4993139;28;20547;-83
2023/10/24 11:36:45;;;;;;;26.05;20.80;;;11.80;96.60;;;;;;4976639;28;20043;-84
2023/10/24 11:39:14;;;;;;;26.70;21.23;;;11.90;96.60;;;;;;4992544;28;20514;-84
2023/10/24 11:41:44;;;;;;;27.08;21.88;;;11.90;96.50;;;;;;4960762;28;20046;-84
2023/10/24 11:44:15;;;;;;;25.05;21.48;;;11.90;96.50;;;;;;4992686;28;20096;-83
2023/10/24 11:46:42;;;;;;;26.27;21.42;;;11.90;96.50;;;;;;4994666;28;20038;-83
2023/10/24 11:49:08;;;;;;;25.15;21.48;;;11.90;96.20;;;;;;4998245;28;20463;-85
2023/10/24 11:51:34;;;;;;;28.77;22.45;;;11.90;96.20;;;;;;4993507;28;20034;-83
2023/10/24 11:54:04;;;;;;;29.50;25.45;;;12.00;96.10;;;;;;4976694;28;20057;-85
2023/10/24 11:56:31;;;;;;;25.92;22.20;;;12.00;96.20;;;;;;4992507;28;20081;-83
2023/10/24 11:58:58;;;;;;;24.10;20.73;;;12.00;96.20;;;;;;4992363;28;20101;-84
2023/10/24 12:01:27;;;;;;;25.48;20.50;;;12.00;96.10;;;;;;4992699;28;20445;-84
2023/10/24 12:03:58;;;;;;;24.75;20.85;;;11.90;95.90;;;;;;4976643;28;20435;-84
2023/10/24 12:06:29;;;;;;;25.73;20.58;;;12.00;96.00;;;;;;4992444;28;20081;-84
2023/10/24 12:08:57;;;;;;;26.20;19.95;;;12.00;95.90;;;;;;4993919;28;20080;-83
2023/10/24 12:11:23;;;;;;;22.73;18.85;;;12.00;95.90;;;;;;4993429;28;20073;-84
2023/10/24 12:13:50;;;;;;;21.80;19.30;;;12.00;95.90;;;;;;4996985;28;20034;-84
2023/10/24 12:16:15;;;;;;;22.92;19.77;;;12.00;95.70;;;;;;5010864;28;20127;-84
2023/10/24 12:18:41;;;;;;;21.10;18.42;;;12.00;95.90;;;;;;4992474;28;20081;-84
2023/10/24 12:21:09;;;;;;;23.88;20.15;;;12.00;95.80;;;;;;4992488;28;20049;-84
2023/10/24 12:23:38;;;;;;;20.50;17.80;;;12.00;95.90;;;;;;4992211;28;20052;-83
2023/10/24 12:26:04;;;;;;;19.92;17.80;;;12.00;95.90;;;;;;4995858;28;20034;-84
2023/10/24 12:28:32;;;;;;;31.02;27.85;;;12.00;96.00;;;;;;5012514;28;20112;-84