Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:13:39;;;;;;;;;48.25;39.00;;;;;10.08;100.00;101946.44;4995828;28;45537;-86
2022/02/10 00:34:40;;;;;;;;;42.00;36.50;;;;;10.16;100.00;101959.88;4995700;28;45753;-86
2022/02/10 00:37:11;;;;;;;;;45.50;36.75;;;;;10.13;100.00;101951.94;4995673;28;45426;-86
2022/02/10 00:42:23;;;;;;;;;44.50;38.75;;;;;10.07;100.00;101960.19;4995893;28;45359;-85
2022/02/10 00:44:48;;;;;;;;;38.75;34.00;;;;;10.08;100.00;101954.22;4995184;27;46048;-86
2022/02/10 00:47:14;;;;;;;;;41.00;35.25;;;;;10.08;100.00;101959.38;4995491;27;45289;-85
2022/02/10 00:49:41;;;;;;;;;38.25;34.25;;;;;10.11;100.00;101953.50;4995309;27;45426;-85
2022/02/10 00:52:07;;;;;;;;;49.00;40.00;;;;;10.14;100.00;101953.72;4995731;27;45823;-86
2022/02/10 00:54:37;;;;;;;;;38.75;31.50;;;;;10.14;100.00;101954.59;4995468;28;46032;-83
2022/02/10 00:57:06;;;;;;;;;43.75;35.50;;;;;10.17;100.00;101956.47;4995673;28;45912;-83
2022/02/10 01:00:34;;;;;;;;;34.75;33.25;;;;;10.14;100.00;101945.94;4996540;28;45179;-86
2022/02/10 01:11:19;;;;;;;;;51.75;39.50;;;;;10.07;100.00;101948.13;5043131;28;45436;-82
2022/02/10 01:24:35;;;;;;;;;49.75;39.00;;;;;10.10;100.00;101956.88;4995219;28;45518;-82
2022/02/10 01:29:46;;;;;;;;;42.25;38.50;;;;;10.06;100.00;101959.25;4997514;28;45247;-86
2022/02/10 01:32:13;;;;;;;;;43.00;37.00;;;;;10.05;100.00;101959.19;4994962;27;45511;-84
2022/02/10 01:34:46;;;;;;;;;40.50;34.50;;;;;10.04;100.00;101966.03;4995226;28;45538;-86
2022/02/10 01:37:12;;;;;;;;;44.75;34.00;;;;;9.98;100.00;101967.34;4994637;28;46501;-86
2022/02/10 01:39:44;;;;;;;;;47.25;38.00;;;;;9.90;100.00;101969.41;4994143;28;45807;-84
2022/02/10 02:03:18;;;;;;;;;39.75;33.25;;;;;9.77;100.00;101972.88;4993892;28;45369;-85
2022/02/10 02:04:09;;;;;;;;;38.50;36.00;;;;;9.77;100.00;101967.72;4988100;28;45324;-86
2022/02/10 02:06:43;;;;;;;;;38.25;34.25;;;;;9.76;100.00;101963.34;4994386;28;45488;-86
2022/02/10 02:09:11;;;;;;;;;34.75;31.50;;;;;9.78;100.00;101960.84;4994925;28;45404;-86
2022/02/10 02:11:39;;;;;;;;;36.75;32.25;;;;;9.76;100.00;101958.16;4994424;28;45264;-86
2022/02/10 02:14:12;;;;;;;;;40.25;34.00;;;;;9.76;100.00;101968.50;4995159;28;45272;-81
2022/02/10 02:16:48;;;;;;;;;35.00;32.00;;;;;9.72;100.00;101966.50;4994548;28;45403;-84
2022/02/10 02:19:14;;;;;;;;;38.50;29.25;;;;;9.72;100.00;101963.91;4994504;28;46260;-85
2022/02/10 02:21:44;;;;;;;;;38.50;33.25;;;;;9.69;100.00;101964.63;4992921;28;45534;-84
2022/02/10 02:24:15;;;;;;;;;36.75;30.75;;;;;9.62;100.00;101961.50;4994747;28;45272;-82
2022/02/10 02:26:41;;;;;;;;;40.00;31.25;;;;;9.59;100.00;101967.38;4993958;28;45359;-83
2022/02/10 02:29:10;;;;;;;;;36.00;30.25;;;;;9.59;100.00;101969.97;4994645;28;46692;-82
2022/02/10 02:31:45;;;;;;;;;34.25;33.50;;;;;9.54;100.00;101963.56;4994140;27;45841;-84
2022/02/10 03:06:59;;;;;;;;;37.75;34.00;;;;;9.58;100.00;101950.94;4993486;28;45382;-82
2022/02/10 03:09:27;;;;;;;;;32.00;29.00;;;;;9.60;100.00;101949.38;4993977;28;45321;-81
2022/02/10 03:11:58;;;;;;;;;38.50;32.25;;;;;9.64;100.00;101945.28;4993178;28;45253;-82
2022/02/10 03:14:30;;;;;;;;;37.25;34.00;;;;;9.70;100.00;101961.25;4993772;28;45483;-83
2022/02/10 03:17:37;;;;;;;;;35.75;30.75;;;;;9.73;100.00;101958.84;4993313;28;45289;-80
2022/02/10 03:20:05;;;;;;;;;35.50;30.00;;;;;9.73;100.00;101956.25;4990439;27;45423;-82
2022/02/10 04:01:01;;;;;;;;;20.25;17.50;;;;;9.64;100.00;101984.06;4992712;28;45355;-85
2022/02/10 04:06:35;;;;;;;;;34.75;26.75;;;;;9.35;100.00;101988.16;5014922;28;46058;-85
2022/02/10 04:14:28;;;;;;;;;32.75;29.50;;;;;9.23;100.00;102001.13;4993654;28;45272;-86
2022/02/10 04:17:17;;;;;;;;;34.75;29.00;;;;;9.19;100.00;101996.56;4994257;28;45401;-87
2022/02/10 04:19:56;;;;;;;;;27.75;24.25;;;;;9.19;100.00;101987.88;4997777;28;46018;-83
2022/02/10 04:22:37;;;;;;;;;28.25;26.50;;;;;9.20;100.00;101990.59;4999411;28;45493;-82
2022/02/10 05:06:22;;;;;;;;;26.00;25.00;;;;;9.43;100.00;102001.63;4995237;28;45422;-85
2022/02/10 05:14:55;;;;;;;;;33.00;28.00;;;;;9.30;100.00;102012.78;4994668;28;45550;-84
2022/02/10 05:16:55;;;;;;;;;30.75;27.00;;;;;9.26;100.00;102008.22;4994691;28;45249;-82
2022/02/10 05:31:24;;;;;;;;;30.00;24.75;;;;;9.19;100.00;102009.47;5010625;28;45907;-84
2022/02/10 05:37:59;;;;;;;;;30.00;25.50;;;;;9.17;100.00;102016.22;4994561;28;45481;-84
2022/02/10 05:41:47;;;;;;;;;28.75;25.25;;;;;9.23;100.00;102011.47;4994985;28;45260;-84
2022/02/10 06:53:47;;;;;;;;;30.75;25.75;;;;;9.42;100.00;102059.28;5002274;28;45461;-84
2022/02/10 06:56:46;;;;;;;;;28.75;26.00;;;;;9.36;100.00;102061.41;4995269;28;45372;-84
2022/02/10 07:02:52;;;;;;;;;34.00;27.00;;;;;9.29;100.00;102053.25;4993171;28;45518;-81
2022/02/10 07:07:57;;;;;;;;;26.75;25.00;;;;;9.21;100.00;102057.00;4994664;28;45273;-84
2022/02/10 07:13:33;;;;;;;;;27.00;23.00;;;;;9.34;100.00;102063.03;4993827;28;45898;-82
2022/02/10 07:51:33;;;;;;;;;36.50;29.50;;;;;9.25;100.00;102081.34;5000399;28;45522;-80
2022/02/10 07:59:32;;;;;;;;;35.50;31.50;;;;;9.29;100.00;102080.78;4993113;28;45422;-81
2022/02/10 08:17:53;;;;;;;;;39.00;32.75;;;;;9.24;100.00;102088.19;4992955;28;45447;-80
2022/02/10 09:05:12;;;;;;;;;37.25;31.75;;;;;9.79;100.00;102123.00;5054911;27;45345;-79
2022/02/10 09:16:09;;;;;;;;;41.00;36.50;;;;;9.95;100.00;102133.59;4999679;28;45402;-80
2022/02/10 10:01:59;;;;;;;;;44.25;30.75;;;;;10.18;100.00;102153.28;4992286;28;45415;-79
2022/02/10 10:04:33;;;;;;;;;28.00;23.50;;;;;10.20;100.00;102158.56;4977481;28;46383;-79
2022/02/10 10:07:47;;;;;;;;;37.50;31.25;;;;;10.22;100.00;102168.22;4994277;28;45897;-80
2022/02/10 10:15:54;;;;;;;;;27.75;24.00;;;;;10.33;100.00;102171.56;4993980;28;45371;-79
2022/02/10 10:21:23;;;;;;;;;36.75;27.25;;;;;10.40;100.00;102156.44;4994801;28;45371;-78
2022/02/10 10:24:26;;;;;;;;;38.00;29.25;;;;;10.46;100.00;102173.31;4993359;28;45366;-79
2022/02/10 10:49:49;;;;;;;;;32.00;27.00;;;;;10.78;100.00;102164.19;4991450;28;45421;-80
2022/02/10 10:52:41;;;;;;;;;23.75;20.25;;;;;10.82;100.00;102161.00;4992294;28;45559;-80
2022/02/10 10:55:53;;;;;;;;;31.25;26.00;;;;;10.76;100.00;102165.75;4994956;28;45396;-78
2022/02/10 10:57:57;;;;;;;;;25.50;21.50;;;;;10.77;100.00;102161.50;4998957;28;45402;-78
2022/02/10 11:36:31;;;;;;;;;17.00;17.00;;;;;11.17;100.00;102142.47;4993690;28;45950;-79
2022/02/10 11:39:16;;;;;;;;;17.75;15.25;;;;;11.20;100.00;102151.31;4993594;28;45406;-80
2022/02/10 12:44:16;;;;;;;;;10.00;9.75;;;;;10.89;100.00;102083.66;5004864;27;45216;-83
2022/02/10 13:03:07;;;;;;;;;14.75;13.25;;;;;10.84;100.00;102086.88;4998180;28;45674;-89
2022/02/10 13:23:22;;;;;;;;;13.25;11.00;;;;;10.82;100.00;102067.75;4992237;28;45953;-86
2022/02/10 13:48:28;;;;;;;;;14.50;11.00;;;;;11.43;100.00;102011.84;5038749;28;45347;-89
2022/02/10 14:15:55;;;;;;;;;14.25;11.00;;;;;11.51;100.00;102008.03;5017565;27;45440;-84
2022/02/10 14:18:25;;;;;;;;;13.75;13.00;;;;;11.52;100.00;102007.22;4993804;28;45827;-86
2022/02/10 14:21:07;;;;;;;;;10.25;10.25;;;;;11.55;100.00;102003.91;4995857;28;46425;-86
2022/02/10 14:28:31;;;;;;;;;11.25;11.25;;;;;11.68;100.00;101996.06;4996223;27;45342;-87
2022/02/10 14:30:58;;;;;;;;;15.00;13.50;;;;;11.72;100.00;101998.00;4996494;28;45753;-89
2022/02/10 14:33:28;;;;;;;;;11.75;11.75;;;;;11.74;100.00;101995.53;5002560;27;45383;-91
2022/02/10 14:36:00;;;;;;;;;14.75;11.50;;;;;11.72;100.00;101977.25;5000467;28;45342;-87
2022/02/10 15:51:39;;;;;;;;;16.50;14.50;;;;;12.02;100.00;101966.94;4993593;28;45312;-86
2022/02/10 16:17:54;;;;;;;;;22.25;17.75;;;;;12.06;100.00;101957.63;4993036;28;46096;-84
2022/02/10 16:20:22;;;;;;;;;18.75;16.75;;;;;12.08;100.00;101958.59;5000818;27;45781;-84
2022/02/10 16:23:15;;;;;;;;;23.25;20.00;;;;;12.07;100.00;101949.03;5038757;27;45507;-83
2022/02/10 16:25:47;;;;;;;;;17.25;14.00;;;;;12.07;100.00;101949.03;4992072;28;45489;-86
2022/02/10 16:28:28;;;;;;;;;17.75;17.75;;;;;12.07;100.00;101941.22;4991151;28;45446;-84
2022/02/10 16:30:54;;;;;;;;;23.00;19.25;;;;;12.08;100.00;101945.63;4992877;28;45809;-86
2022/02/10 16:33:20;;;;;;;;;19.75;16.50;;;;;12.08;100.00;101951.69;4993292;28;45357;-84
2022/02/10 16:35:45;;;;;;;;;18.50;16.75;;;;;12.10;100.00;101948.28;4993792;27;45284;-87
2022/02/10 16:38:11;;;;;;;;;23.00;22.00;;;;;12.09;100.00;101942.22;4992562;27;45927;-86
2022/02/10 16:40:39;;;;;;;;;17.75;17.75;;;;;12.11;100.00;101950.09;5030537;27;45359;-87
2022/02/10 16:43:05;;;;;;;;;24.25;21.50;;;;;12.10;100.00;101949.16;5019195;27;45541;-83
2022/02/10 16:45:31;;;;;;;;;23.50;20.50;;;;;12.09;100.00;101963.00;4998390;28;45624;-88
2022/02/10 16:47:57;;;;;;;;;21.50;19.25;;;;;12.06;100.00;101960.22;5053494;27;46144;-85
2022/02/10 16:50:24;;;;;;;;;20.50;19.00;;;;;12.04;100.00;101969.59;5045324;27;45408;-84
2022/02/10 16:53:00;;;;;;;;;19.25;17.75;;;;;11.95;100.00;101967.31;5037741;27;45448;-84
2022/02/10 17:04:05;;;;;;;;;25.75;19.25;;;;;11.63;100.00;101973.25;5039293;27;45288;-83
2022/02/10 17:25:25;;;;;;;;;8.00;5.25;;;;;10.66;100.00;102033.88;5017788;28;45423;-81
2022/02/10 17:27:57;;;;;;;;;6.00;5.25;;;;;10.60;100.00;102039.53;4985558;27;45375;-82
2022/02/10 17:30:57;;;;;;;;;7.00;5.75;;;;;10.51;100.00;102059.66;5055996;27;46215;-86
2022/02/10 17:33:28;;;;;;;;;4.00;4.00;;;;;10.38;100.00;102069.22;5012374;27;45323;-86
2022/02/10 17:41:40;;;;;;;;;4.50;4.00;;;;;10.18;100.00;102070.47;5003634;27;45767;-86
2022/02/10 17:44:36;;;;;;;;;5.00;4.25;;;;;10.10;100.00;102079.41;5008658;27;45763;-86
2022/02/10 17:52:35;;;;;;;;;7.25;6.00;;;;;9.93;100.00;102088.63;4996734;28;45373;-84
2022/02/10 17:55:01;;;;;;;;;6.00;4.75;;;;;9.91;100.00;102104.03;5000939;28;45405;-85
2022/02/10 17:57:27;;;;;;;;;4.75;3.50;;;;;9.88;100.00;102102.94;4995424;28;45505;-85
2022/02/10 17:59:53;;;;;;;;;5.00;4.00;;;;;9.83;100.00;102097.44;4978377;28;45622;-83
2022/02/10 18:02:19;;;;;;;;;9.75;8.25;;;;;9.80;100.00;102104.97;5000984;27;46414;-83
2022/02/10 18:04:44;;;;;;;;;7.50;7.50;;;;;9.78;100.00;102097.91;4997819;27;45390;-87
2022/02/10 18:07:13;;;;;;;;;6.50;6.50;;;;;9.77;100.00;102112.56;4999733;27;45221;-80
2022/02/10 18:15:25;;;;;;;;;6.25;5.75;;;;;9.71;100.00;102120.78;5003053;28;45184;-87
2022/02/10 18:18:00;;;;;;;;;11.00;9.50;;;;;9.71;100.00;102118.19;4996100;27;45304;-82
2022/02/10 18:20:35;;;;;;;;;5.00;4.00;;;;;9.68;100.00;102132.56;4995525;27;45424;-83
2022/02/10 18:23:16;;;;;;;;;8.50;6.00;;;;;9.55;100.00;102129.16;5097517;27;45398;-86
2022/02/10 18:33:59;;;;;;;;;7.50;4.75;;;;;9.59;100.00;102157.00;4993921;27;46377;-87
2022/02/10 19:06:26;;;;;;;;;3.00;2.50;;;;;9.52;100.00;102200.41;5001070;27;45798;-82
2022/02/10 19:08:47;;;;;;;;;2.00;2.00;;;;;9.48;100.00;102216.50;5006351;27;45395;-86
2022/02/10 19:11:16;;;;;;;;;2.00;1.00;;;;;9.40;100.00;102215.94;4972978;28;45365;-85
2022/02/10 19:13:43;;;;;;;;;1.75;1.75;;;;;9.43;100.00;102217.06;4994780;28;45442;-85
2022/02/10 19:16:08;;;;;;;;;3.00;2.00;;;;;9.41;100.00;102215.16;4991239;28;46518;-85
2022/02/10 19:18:34;;;;;;;;;5.00;4.00;;;;;9.38;100.00;102218.44;4993717;27;45519;-86
2022/02/10 19:20:59;;;;;;;;;6.00;3.00;;;;;9.38;100.00;102223.59;4995990;27;45438;-86
2022/02/10 19:23:27;;;;;;;;;5.00;2.75;;;;;9.36;100.00;102217.41;4994155;28;45473;-86
2022/02/10 19:25:56;;;;;;;;;4.25;3.75;;;;;9.40;100.00;102223.72;4975924;28;46995;-87
2022/02/10 19:28:21;;;;;;;;;3.00;3.00;;;;;9.40;100.00;102223.72;4996360;28;45923;-86
2022/02/10 19:30:49;;;;;;;;;1.25;1.25;;;;;9.41;100.00;102220.34;4998776;27;45299;-86
2022/02/10 19:33:15;;;;;;;;;2.00;1.00;;;;;9.45;100.00;102231.00;5000858;28;45531;-85
2022/02/10 19:35:47;;;;;;;;;3.50;3.00;;;;;9.41;100.00;102234.16;4996797;27;45367;-84
2022/02/10 19:38:17;;;;;;;;;4.25;4.00;;;;;9.41;100.00;102247.06;4993815;28;45950;-84
2022/02/10 19:40:51;;;;;;;;;5.25;3.25;;;;;9.38;100.00;102248.53;4992661;28;45428;-84
2022/02/10 19:43:19;;;;;;;;;3.25;2.25;;;;;9.40;100.00;102252.13;4992828;28;45535;-84
2022/02/10 19:45:45;;;;;;;;;3.00;3.00;;;;;9.40;100.00;102249.56;4975949;27;48092;-84
2022/02/10 19:48:10;;;;;;;;;6.25;5.00;;;;;9.37;100.00;102254.50;4992715;28;45527;-84
2022/02/10 19:50:36;;;;;;;;;6.25;6.25;;;;;9.36;100.00;102256.19;4992505;28;45509;-83
2022/02/10 19:53:07;;;;;;;;;8.00;8.00;;;;;9.35;100.00;102262.16;4975489;28;45538;-84
2022/02/10 19:55:35;;;;;;;;;9.75;5.75;;;;;9.30;100.00;102263.47;5000743;27;46134;-84
2022/02/10 19:58:06;;;;;;;;;6.00;6.00;;;;;9.29;100.00;102265.19;5030030;27;45584;-86
2022/02/10 20:00:38;;;;;;;;;8.75;7.75;;;;;9.26;100.00;102264.94;4994454;28;46573;-86
2022/02/10 20:03:13;;;;;;;;;10.00;5.75;;;;;9.25;100.00;102263.16;4994719;28;45486;-85
2022/02/10 20:05:44;;;;;;;;;9.75;8.00;;;;;9.25;100.00;102270.91;4994097;28;46480;-86
2022/02/10 20:08:10;;;;;;;;;7.00;6.00;;;;;9.26;100.00;102267.53;4994744;28;45840;-86
2022/02/10 20:10:36;;;;;;;;;7.25;7.25;;;;;9.29;100.00;102275.50;4997449;27;45442;-85
2022/02/10 20:13:01;;;;;;;;;6.50;6.00;;;;;9.30;100.00;102266.06;4997768;28;45439;-85
2022/02/10 20:15:33;;;;;;;;;4.75;4.75;;;;;9.29;100.00;102262.59;4994841;28;45410;-85
2022/02/10 20:18:01;;;;;;;;;0.50;0.25;;;;;9.31;100.00;102273.03;4981787;28;45659;-85
2022/02/10 20:20:27;;;;;;;;;5.50;1.00;;;;;9.38;100.00;102280.47;4980575;28;45472;-85
2022/02/10 20:22:53;;;;;;;;;9.00;9.00;;;;;9.40;100.00;102273.69;5001379;28;45181;-86
2022/02/10 20:25:21;;;;;;;;;12.25;10.25;;;;;9.41;100.00;102275.50;4997458;28;45416;-86
2022/02/10 20:27:48;;;;;;;;;9.50;9.00;;;;;9.38;100.00;102256.28;5046686;27;45838;-85
2022/02/10 20:30:14;;;;;;;;;9.00;9.00;;;;;9.39;100.00;102264.19;5050932;27;45265;-86
2022/02/10 20:32:39;;;;;;;;;8.50;8.50;;;;;9.39;100.00;102261.59;4996492;28;45236;-84
2022/02/10 20:35:07;;;;;;;;;11.50;10.25;;;;;9.38;100.00;102284.72;4994853;27;46544;-85
2022/02/10 20:37:33;;;;;;;;;6.00;6.00;;;;;9.31;100.00;102288.53;4994261;28;45480;-85
2022/02/10 20:40:02;;;;;;;;;9.25;6.00;;;;;9.26;100.00;102287.31;4996637;28;45420;-86
2022/02/10 20:42:29;;;;;;;;;4.75;4.75;;;;;9.22;100.00;102285.28;4997705;28;45551;-86
2022/02/10 20:44:55;;;;;;;;;7.00;7.00;;;;;9.18;100.00;102289.31;5093101;27;46140;-86
2022/02/10 20:47:25;;;;;;;;;4.50;3.50;;;;;9.18;100.00;102299.66;5100453;27;45413;-85
2022/02/10 20:49:51;;;;;;;;;8.00;8.00;;;;;9.18;100.00;102310.00;5068887;27;45424;-85
2022/02/10 20:52:17;;;;;;;;;7.25;6.25;;;;;9.16;100.00;102308.09;5005639;27;45668;-83
2022/02/10 20:54:43;;;;;;;;;8.00;7.00;;;;;9.20;100.00;102315.28;5049970;27;45449;-83
2022/02/10 20:57:08;;;;;;;;;6.50;6.50;;;;;9.16;100.00;102303.81;5099141;27;45247;-83
2022/02/10 20:59:41;;;;;;;;;1.25;1.25;;;;;9.14;100.00;102310.53;5021266;28;45489;-82
2022/02/10 21:02:12;;;;;;;;;4.00;4.00;;;;;9.10;100.00;102309.41;4995134;28;46666;-82
2022/02/10 21:04:45;;;;;;;;;2.00;1.75;;;;;9.07;100.00;102308.28;4995666;28;46061;-82
2022/02/10 21:07:51;;;;;;;;;7.75;7.50;;;;;9.06;100.00;102303.91;4979896;28;45423;-84
2022/02/10 21:10:23;;;;;;;;;5.00;5.00;;;;;9.07;100.00;102314.34;5065421;27;45503;-82
2022/02/10 21:12:49;;;;;;;;;10.50;9.00;;;;;9.00;100.00;102295.72;4995959;27;45416;-82
2022/02/10 21:15:23;;;;;;;;;8.75;6.25;;;;;9.08;100.00;102326.50;4997617;28;45266;-83
2022/02/10 21:17:50;;;;;;;;;5.25;5.25;;;;;9.03;100.00;102317.50;4978728;28;45486;-83
2022/02/10 21:20:20;;;;;;;;;7.50;6.00;;;;;9.01;100.00;102316.47;4996236;27;45507;-82
2022/02/10 21:22:50;;;;;;;;;7.50;5.75;;;;;9.07;100.00;102327.25;5013575;27;45434;-83
2022/02/10 21:25:23;;;;;;;;;6.75;5.25;;;;;9.07;100.00;102319.50;5009525;28;48433;-83
2022/02/10 21:27:51;;;;;;;;;5.50;3.50;;;;;9.07;100.00;102329.84;4995038;28;45334;-83
2022/02/10 21:30:20;;;;;;;;;9.50;8.25;;;;;9.07;100.00;102322.09;4994941;28;45467;-84
2022/02/10 21:32:50;;;;;;;;;7.50;6.00;;;;;9.07;100.00;102321.22;4994943;27;45573;-83
2022/02/10 21:37:48;;;;;;;;;5.25;5.25;;;;;9.08;100.00;102325.59;4996669;27;46028;-83
2022/02/10 21:41:11;;;;;;;;;6.50;6.50;;;;;9.08;100.00;102328.19;4994925;28;45579;-85
2022/02/10 21:52:43;;;;;;;;;6.50;5.50;;;;;8.97;100.00;102343.78;4992607;28;45443;-82
2022/02/10 22:11:25;;;;;;;;;8.50;8.50;;;;;8.75;100.00;102348.06;4994789;28;45486;-82
2022/02/10 22:19:41;;;;;;;;;10.00;8.25;;;;;8.79;100.00;102360.47;5006235;27;45963;-86
2022/02/10 22:22:14;;;;;;;;;7.50;7.00;;;;;8.66;100.00;102345.69;4997560;27;45778;-82
2022/02/10 22:25:00;;;;;;;;;;;;;;;;;;;;;
2022/02/10 22:27:29;;;;;;;;;7.00;5.75;;;;;8.60;100.00;102343.50;4998912;27;62904;-82
2022/02/10 22:30:16;;;;;;;;;6.25;5.75;;;;;8.58;100.00;102346.78;4995220;27;46597;-82
2022/02/10 22:32:53;;;;;;;;;9.75;9.50;;;;;8.54;100.00;102345.63;4997810;27;45928;-87
2022/02/10 22:35:19;;;;;;;;;10.00;9.25;;;;;8.62;100.00;102364.31;4995194;28;45667;-84
2022/02/10 22:37:46;;;;;;;;;8.00;8.00;;;;;8.61;100.00;102371.13;4993572;28;45673;-85
2022/02/10 22:40:37;;;;;;;;;9.25;8.25;;;;;8.58;100.00;102373.50;4992355;28;46150;-85
2022/02/10 22:43:00;;;;;;;;;9.25;9.25;;;;;8.52;100.00;102362.69;4994029;28;45433;-86
2022/02/10 22:45:26;;;;;;;;;9.00;8.50;;;;;8.47;100.00;102370.06;4996634;27;45399;-86
2022/02/10 22:47:52;;;;;;;;;13.50;10.75;;;;;8.46;100.00;102369.94;4994338;28;45290;-87
2022/02/10 22:50:17;;;;;;;;;8.50;8.50;;;;;8.42;100.00;102366.22;5013906;27;46476;-87
2022/02/10 22:52:43;;;;;;;;;11.00;10.00;;;;;8.38;100.00;102364.16;5097744;27;45993;-84
2022/02/10 22:55:09;;;;;;;;;13.75;11.50;;;;;8.33;100.00;102368.94;5099139;27;45421;-87
2022/02/10 22:57:35;;;;;;;;;9.25;9.25;;;;;8.32;100.00;102374.88;5103321;27;45586;-85
2022/02/10 23:00:06;;;;;;;;;15.00;12.50;;;;;8.23;100.00;102365.50;5103679;27;45947;-85
2022/02/10 23:02:32;;;;;;;;;16.00;14.50;;;;;8.28;100.00;102375.41;5070770;27;45291;-85
2022/02/10 23:04:58;;;;;;;;;12.25;10.75;;;;;8.24;100.00;102377.63;4994924;28;45319;-85
2022/02/10 23:07:24;;;;;;;;;14.50;11.50;;;;;8.21;100.00;102384.34;4995625;28;45411;-87
2022/02/10 23:09:53;;;;;;;;;15.25;13.75;;;;;8.18;100.00;102383.19;4977665;28;46764;-85
2022/02/10 23:12:19;;;;;;;;;14.75;11.25;;;;;8.14;100.00;102382.06;4978704;28;45311;-86
2022/02/10 23:14:44;;;;;;;;;15.50;13.25;;;;;8.09;100.00;102392.78;5089706;27;45228;-87
2022/02/10 23:17:10;;;;;;;;;13.50;12.00;;;;;8.00;100.00;102399.00;5080732;27;45577;-87
2022/02/10 23:19:39;;;;;;;;;13.25;11.50;;;;;7.94;100.00;102395.91;5100540;27;45366;-86
2022/02/10 23:22:05;;;;;;;;;16.25;12.25;;;;;7.87;100.00;102409.09;5004388;27;45954;-85
2022/02/10 23:24:31;;;;;;;;;13.00;11.00;;;;;7.82;100.00;102411.31;4980678;28;45391;-85
2022/02/10 23:26:56;;;;;;;;;15.50;13.75;;;;;7.85;100.00;102411.56;4995612;27;45575;-85
2022/02/10 23:29:22;;;;;;;;;14.00;14.00;;;;;7.86;100.00;102426.28;4994429;27;45961;-85
2022/02/10 23:31:48;;;;;;;;;14.25;11.50;;;;;7.83;100.00;102426.00;4994006;27;45405;-85
2022/02/10 23:34:14;;;;;;;;;14.00;14.00;;;;;7.77;100.00;102415.19;4976864;28;45334;-85
2022/02/10 23:36:46;;;;;;;;;16.25;14.00;;;;;7.80;100.00;102428.31;4996493;27;45265;-85
2022/02/10 23:39:28;;;;;;;;;16.25;15.25;;;;;7.75;100.00;102420.22;5081916;27;46642;-86
2022/02/10 23:44:30;;;;;;;;;19.25;16.50;;;;;7.70;100.00;102418.03;5096900;27;45332;-85
2022/02/10 23:46:58;;;;;;;;;18.25;16.50;;;;;7.70;100.00;102428.34;5078799;27;45378;-85
2022/02/10 23:49:25;;;;;;;;;18.00;15.50;;;;;7.70;100.00;102423.19;5096830;27;45310;-85
2022/02/10 23:51:59;;;;;;;;;15.50;15.00;;;;;7.72;100.00;102437.13;5095665;27;45755;-85
2022/02/10 23:54:26;;;;;;;;;19.00;15.25;;;;;7.71;100.00;102432.72;5097309;27;45414;-85
2022/02/10 23:57:01;;;;;;;;;18.00;17.00;;;;;7.75;100.00;102435.69;5078641;27;45438;-86
