Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:12;;;;;;;11.82;2.33;;;18.50;82.30;;;;;;5047048;28;20053;-83
2022/09/07 00:04:38;;;;;;;14.48;2.97;;;18.40;82.40;;;;;;5054211;28;20024;-83
2022/09/07 00:07:03;;;;;;;10.98;3.00;;;18.40;82.40;;;;;;5034766;28;20508;-82
2022/09/07 00:09:29;;;;;;;16.23;2.63;;;18.30;82.80;;;;;;5034833;28;20025;-83
2022/09/07 00:11:55;;;;;;;14.35;2.35;;;18.30;82.80;;;;;;5017812;28;20022;-83
2022/09/07 00:14:20;;;;;;;11.80;2.55;;;18.30;82.60;;;;;;5033873;28;20030;-83
2022/09/07 00:16:46;;;;;;;11.32;2.08;;;18.30;82.70;;;;;;5017029;28;20113;-83
2022/09/07 00:19:12;;;;;;;10.32;2.42;;;18.30;82.80;;;;;;5034282;28;20438;-82
2022/09/07 00:21:37;;;;;;;8.75;2.15;;;18.30;82.80;;;;;;5034964;28;20561;-82
2022/09/07 00:24:03;;;;;;;11.68;2.53;;;18.30;82.70;;;;;;5037334;28;20029;-83
2022/09/07 00:26:30;;;;;;;15.25;2.80;;;18.30;82.90;;;;;;5038379;28;20026;-83
2022/09/07 00:29:01;;;;;;;18.85;3.33;;;18.30;83.00;;;;;;5020544;28;20060;-82
2022/09/07 00:31:28;;;;;;;11.20;2.38;;;18.30;82.90;;;;;;5020398;28;20093;-82
2022/09/07 00:33:57;;;;;;;17.95;3.20;;;18.30;83.00;;;;;;5040307;28;20034;-83
2022/09/07 00:36:23;;;;;;;8.77;2.70;;;18.20;83.00;;;;;;5053679;28;20029;-82
2022/09/07 00:38:52;;;;;;;10.25;2.15;;;18.20;83.30;;;;;;5038366;28;20396;-82
2022/09/07 00:41:19;;;;;;;18.52;3.20;;;18.30;83.20;;;;;;5038116;28;20551;-82
2022/09/07 00:43:51;;;;;;;14.00;2.70;;;18.30;83.00;;;;;;5036620;28;20036;-82
2022/09/07 00:46:25;;;;;;;7.32;2.08;;;18.30;82.90;;;;;;5038002;28;20034;-82
2022/09/07 00:49:28;;;;;;;11.50;2.50;;;18.30;82.70;;;;;;5036760;28;20112;-82
2022/09/07 00:52:00;;;;;;;7.10;2.20;;;18.40;82.70;;;;;;5034525;28;20497;-82
2022/09/07 00:54:39;;;;;;;12.13;2.60;;;18.40;82.50;;;;;;5039480;28;20093;-82
2022/09/07 00:57:06;;;;;;;8.98;2.67;;;18.40;82.50;;;;;;5057761;28;20035;-82
2022/09/07 00:59:38;;;;;;;8.30;2.30;;;18.40;82.20;;;;;;5057585;28;20029;-82
2022/09/07 01:02:04;;;;;;;15.18;2.28;;;18.40;82.40;;;;;;5035474;28;20026;-82
2022/09/07 01:04:31;;;;;;;14.80;2.50;;;18.30;82.60;;;;;;5037658;28;20021;-82
2022/09/07 01:07:01;;;;;;;9.02;2.42;;;18.30;82.50;;;;;;5037526;28;20029;-82
2022/09/07 01:09:28;;;;;;;12.75;3.10;;;18.30;82.60;;;;;;5036681;28;20025;-82
2022/09/07 01:11:57;;;;;;;18.77;2.80;;;18.30;82.70;;;;;;5037453;28;20057;-81
2022/09/07 01:14:32;;;;;;;13.40;2.97;;;18.30;82.50;;;;;;5037494;28;20029;-82
2022/09/07 01:17:09;;;;;;;15.88;3.03;;;18.20;82.70;;;;;;5037022;28;20431;-82
2022/09/07 01:20:10;;;;;;;11.75;2.53;;;18.20;82.80;;;;;;5037524;28;20404;-83
2022/09/07 01:23:06;;;;;;;15.35;2.83;;;18.20;82.80;;;;;;5036855;28;20149;-82
2022/09/07 01:26:20;;;;;;;12.73;2.40;;;18.10;83.10;;;;;;5051558;28;20033;-82
2022/09/07 01:28:53;;;;;;;15.32;2.70;;;18.10;83.10;;;;;;5036921;28;20416;-81
2022/09/07 01:31:19;;;;;;;12.85;1.98;;;18.10;83.10;;;;;;5036985;28;20026;-81
2022/09/07 01:33:51;;;;;;;18.15;2.85;;;18.20;83.10;;;;;;5037446;28;20396;-81
2022/09/07 01:36:22;;;;;;;14.50;2.80;;;18.10;83.20;;;;;;5057133;28;20042;-82
2022/09/07 01:38:51;;;;;;;9.52;2.20;;;18.10;83.30;;;;;;5039168;28;20467;-81
2022/09/07 01:41:36;;;;;;;10.88;2.10;;;18.00;83.50;;;;;;5056946;28;20067;-82
2022/09/07 01:44:32;;;;;;;19.40;2.80;;;18.00;83.50;;;;;;5036775;28;20036;-81
2022/09/07 01:47:00;;;;;;;16.02;4.15;;;18.00;83.30;;;;;;5035846;28;20029;-82
2022/09/07 01:49:33;;;;;;;9.43;2.40;;;18.00;83.40;;;;;;5036701;28;20029;-81
2022/09/07 01:52:06;;;;;;;14.07;2.25;;;18.00;83.50;;;;;;5036688;28;20026;-81
2022/09/07 01:54:38;;;;;;;9.13;2.58;;;17.90;83.70;;;;;;5038947;28;20112;-81
2022/09/07 01:57:21;;;;;;;13.52;2.30;;;18.00;83.70;;;;;;5056395;28;20021;-81
2022/09/07 01:59:54;;;;;;;16.25;2.80;;;18.10;83.40;;;;;;5051020;28;21032;-81
2022/09/07 02:02:28;;;;;;;10.25;2.10;;;18.10;83.20;;;;;;5036416;28;20486;-81
2022/09/07 02:05:11;;;;;;;5.93;2.30;;;18.10;83.40;;;;;;5036130;28;20075;-82
2022/09/07 02:08:06;;;;;;;11.68;2.75;;;18.00;83.40;;;;;;5036026;28;20507;-81
2022/09/07 02:11:00;;;;;;;13.60;2.67;;;18.00;83.70;;;;;;5031547;28;20509;-81
2022/09/07 02:13:33;;;;;;;12.25;2.38;;;17.90;83.60;;;;;;5014228;28;20164;-81
2022/09/07 02:16:12;;;;;;;9.80;2.55;;;18.00;83.50;;;;;;5036180;28;20030;-81
2022/09/07 02:18:45;;;;;;;9.90;2.57;;;18.00;83.30;;;;;;5036061;28;20025;-82
2022/09/07 02:21:17;;;;;;;19.30;3.33;;;18.00;83.30;;;;;;5036128;28;20512;-81
2022/09/07 02:23:50;;;;;;;18.30;3.70;;;18.00;83.20;;;;;;5035778;28;20042;-81
2022/09/07 02:26:20;;;;;;;15.05;3.28;;;18.00;83.40;;;;;;5035819;28;20036;-81
2022/09/07 02:28:46;;;;;;;12.98;2.95;;;17.90;83.50;;;;;;5034604;28;20036;-82
2022/09/07 02:31:12;;;;;;;18.88;2.78;;;17.90;83.50;;;;;;5035655;28;20104;-81
2022/09/07 02:33:38;;;;;;;8.80;3.05;;;17.90;83.50;;;;;;5035159;28;20791;-82
2022/09/07 02:36:05;;;;;;;15.02;2.63;;;17.90;83.50;;;;;;5052603;28;20030;-82
2022/09/07 02:38:31;;;;;;;13.90;3.15;;;17.90;83.40;;;;;;5036072;28;20061;-82
2022/09/07 02:41:00;;;;;;;18.95;3.13;;;17.80;83.40;;;;;;5034078;28;20044;-82
2022/09/07 02:43:46;;;;;;;9.35;2.08;;;17.90;83.50;;;;;;5054821;28;20039;-83
2022/09/07 02:46:30;;;;;;;7.68;2.55;;;17.90;83.40;;;;;;5047686;28;20021;-82
2022/09/07 02:49:30;;;;;;;13.85;2.72;;;17.80;83.40;;;;;;5035531;28;20040;-82
2022/09/07 02:52:02;;;;;;;;;;;17.80;83.60;;;;;;5027867;28;20065;-82
2022/09/07 02:54:46;;;;;;;17.45;2.70;;;17.80;83.60;;;;;;5036321;28;19959;-81
2022/09/07 02:57:11;;;;;;;10.68;3.13;;;17.80;83.40;;;;;;5035687;28;20117;-82
2022/09/07 02:59:42;;;;;;;15.65;2.95;;;17.80;83.40;;;;;;5017255;28;20061;-80
2022/09/07 03:02:23;;;;;;;8.73;2.13;;;17.90;83.50;;;;;;5035550;28;20032;-82
2022/09/07 03:05:04;;;;;;;14.63;3.42;;;17.90;83.50;;;;;;5035268;28;20057;-82
2022/09/07 03:08:00;;;;;;;11.30;2.22;;;17.90;83.70;;;;;;5035463;28;20037;-82
2022/09/07 03:10:27;;;;;;;14.18;2.78;;;17.90;83.70;;;;;;5032357;28;20562;-81
2022/09/07 03:12:53;;;;;;;10.88;1.90;;;17.90;83.60;;;;;;5035222;28;20033;-81
2022/09/07 03:15:21;;;;;;;15.25;3.05;;;17.90;83.60;;;;;;5034196;28;20025;-81
2022/09/07 03:17:50;;;;;;;16.23;3.45;;;18.00;83.50;;;;;;5034503;28;20041;-81
2022/09/07 03:20:16;;;;;;;11.82;2.65;;;18.00;83.40;;;;;;5034269;28;20032;-81
2022/09/07 03:22:43;;;;;;;12.70;2.90;;;18.00;83.30;;;;;;5035255;28;20051;-83
2022/09/07 03:25:09;;;;;;;9.65;2.40;;;18.00;83.30;;;;;;5035779;28;20029;-82
2022/09/07 03:27:35;;;;;;;22.48;3.15;;;18.00;83.60;;;;;;5029443;28;20033;-83
2022/09/07 03:30:02;;;;;;;15.35;2.50;;;18.00;83.60;;;;;;5017681;28;20044;-83
2022/09/07 03:32:33;;;;;;;15.95;2.53;;;18.00;83.70;;;;;;5017405;28;20053;-82
2022/09/07 03:35:00;;;;;;;8.38;2.40;;;18.00;83.70;;;;;;5040974;28;20022;-82
2022/09/07 03:37:27;;;;;;;10.50;2.10;;;18.00;83.90;;;;;;5034290;28;20035;-82
2022/09/07 03:39:53;;;;;;;14.20;3.05;;;17.90;84.10;;;;;;5034930;28;20108;-82
2022/09/07 03:42:19;;;;;;;16.45;2.85;;;17.90;84.40;;;;;;5034141;28;20106;-82
2022/09/07 03:44:44;;;;;;;9.85;2.63;;;17.90;84.40;;;;;;5035079;28;20029;-82
2022/09/07 03:47:10;;;;;;;9.23;2.83;;;18.00;84.30;;;;;;5049447;28;20505;-82
2022/09/07 03:49:36;;;;;;;14.13;3.22;;;18.00;84.40;;;;;;5044570;28;20137;-81
2022/09/07 03:52:03;;;;;;;18.20;2.60;;;17.90;84.30;;;;;;5041656;28;20068;-81
2022/09/07 03:54:28;;;;;;;19.33;3.60;;;17.90;84.20;;;;;;5055063;28;20017;-82
2022/09/07 03:56:54;;;;;;;13.35;2.50;;;17.80;84.40;;;;;;5055996;28;20021;-83
2022/09/07 03:59:20;;;;;;;10.40;2.10;;;17.90;84.20;;;;;;5046396;28;20610;-81
2022/09/07 04:01:45;;;;;;;11.80;3.08;;;17.90;84.00;;;;;;5037559;28;20435;-82
2022/09/07 04:04:11;;;;;;;16.15;2.95;;;17.80;84.30;;;;;;5024830;28;20472;-82
2022/09/07 04:06:37;;;;;;;14.73;2.72;;;17.70;84.30;;;;;;5038677;28;20087;-81
2022/09/07 04:09:12;;;;;;;16.92;3.13;;;17.80;84.50;;;;;;5038322;28;20037;-82
2022/09/07 04:11:39;;;;;;;9.38;2.40;;;17.80;84.40;;;;;;5020304;28;20030;-82
2022/09/07 04:14:05;;;;;;;19.30;2.67;;;17.80;84.20;;;;;;5037398;28;20076;-82
2022/09/07 04:16:31;;;;;;;13.15;2.70;;;17.80;84.40;;;;;;5038305;28;20028;-82
2022/09/07 04:18:57;;;;;;;15.57;2.85;;;17.80;84.40;;;;;;5038495;28;20392;-82
2022/09/07 04:21:26;;;;;;;18.13;2.78;;;17.80;84.40;;;;;;5038372;28;20063;-81
2022/09/07 04:23:52;;;;;;;15.15;2.90;;;17.80;84.40;;;;;;5038366;28;20022;-81
2022/09/07 04:26:23;;;;;;;18.17;2.95;;;17.80;84.60;;;;;;5038229;28;20059;-82
2022/09/07 04:28:49;;;;;;;14.20;2.58;;;17.80;84.70;;;;;;5037561;28;20036;-83
2022/09/07 04:31:17;;;;;;;15.35;2.75;;;17.80;84.70;;;;;;5037871;28;20034;-82
2022/09/07 04:33:44;;;;;;;14.88;2.97;;;17.70;84.80;;;;;;5021773;28;20104;-85
2022/09/07 04:36:11;;;;;;;11.15;3.05;;;17.70;85.20;;;;;;5057983;28;20099;-85
2022/09/07 04:38:38;;;;;;;16.75;3.28;;;17.70;85.00;;;;;;5040862;28;20029;-85
2022/09/07 04:41:17;;;;;;;16.38;4.03;;;17.70;85.10;;;;;;5037470;28;20021;-91
2022/09/07 04:43:44;;;;;;;13.93;2.35;;;17.70;84.70;;;;;;5023134;28;20021;-91
2022/09/07 04:46:23;;;;;;;12.40;2.35;;;17.70;85.00;;;;;;5023274;28;20025;-86
2022/09/07 04:49:11;;;;;;;17.70;2.83;;;17.80;84.80;;;;;;5035947;28;20030;-92
2022/09/07 04:51:38;;;;;;;12.73;3.00;;;17.80;84.60;;;;;;5041146;28;20108;-91
2022/09/07 04:54:04;;;;;;;17.60;2.85;;;17.80;84.50;;;;;;5040636;28;20025;-83
2022/09/07 04:56:31;;;;;;;8.00;2.33;;;17.70;84.50;;;;;;5035860;28;20473;-84
2022/09/07 04:59:21;;;;;;;17.58;2.67;;;17.70;84.70;;;;;;5019412;28;20029;-84
2022/09/07 05:01:47;;;;;;;;;;;17.60;84.90;;;;;;5015685;28;20037;-89
2022/09/07 05:04:12;;;;;;;21.20;2.88;;;17.60;84.90;;;;;;5040761;28;20008;-92
2022/09/07 05:06:38;;;;;;;15.02;2.83;;;17.60;84.80;;;;;;5041077;28;20071;-91
2022/09/07 05:09:04;;;;;;;13.23;2.90;;;17.60;84.70;;;;;;5055703;28;20033;-87
2022/09/07 05:11:48;;;;;;;;;;;;;;;;;;;;;
2022/09/07 05:14:14;;;;;;;12.10;2.35;;;17.60;84.80;;;;;;5056958;28;20039;-88
2022/09/07 05:16:40;;;;;;;11.95;2.47;;;17.60;85.10;;;;;;5036965;28;20519;-87
2022/09/07 05:19:06;;;;;;;18.63;3.38;;;17.50;84.90;;;;;;5053209;28;20029;-89
2022/09/07 05:21:33;;;;;;;13.65;3.40;;;17.60;85.00;;;;;;5040042;28;20083;-88
2022/09/07 05:24:00;;;;;;;15.50;2.70;;;17.60;84.80;;;;;;5039764;28;20032;-90
2022/09/07 05:26:28;;;;;;;10.40;2.67;;;17.60;84.90;;;;;;5039232;28;20063;-91
2022/09/07 05:28:54;;;;;;;12.07;2.55;;;17.70;84.80;;;;;;5037037;28;20037;-88
2022/09/07 05:31:22;;;;;;;18.77;2.90;;;17.60;84.80;;;;;;5020308;28;20024;-88
2022/09/07 05:33:52;;;;;;;9.68;2.38;;;17.60;84.90;;;;;;5037593;28;20077;-87
2022/09/07 05:36:19;;;;;;;15.70;2.90;;;17.70;85.00;;;;;;5041134;28;20112;-89
2022/09/07 05:38:45;;;;;;;9.40;2.60;;;17.70;84.80;;;;;;5037233;28;20029;-93
2022/09/07 05:41:12;;;;;;;20.63;3.60;;;17.70;84.60;;;;;;5042625;28;20021;-91
2022/09/07 05:43:38;;;;;;;12.90;2.38;;;17.70;84.50;;;;;;5040604;28;20042;-89
2022/09/07 05:46:04;;;;;;;10.48;3.10;;;17.70;84.40;;;;;;5043357;28;20030;-90
2022/09/07 05:48:30;;;;;;;15.05;2.35;;;17.70;84.60;;;;;;5020832;28;20026;-91
2022/09/07 05:50:56;;;;;;;11.20;2.10;;;17.70;84.70;;;;;;5020946;28;20056;-90
2022/09/07 05:53:22;;;;;;;15.25;2.67;;;17.70;84.90;;;;;;5037154;28;20470;-91
2022/09/07 05:55:51;;;;;;;14.73;2.60;;;17.70;84.90;;;;;;5039491;28;20052;-90
2022/09/07 05:58:17;;;;;;;15.88;2.83;;;17.80;84.60;;;;;;5040367;28;20029;-88
2022/09/07 06:00:44;;;;;;;15.40;3.00;;;17.80;84.40;;;;;;5040471;28;20033;-91
2022/09/07 06:03:10;;;;;;;10.55;2.80;;;17.70;84.50;;;;;;5040779;28;20104;-91
2022/09/07 06:05:36;;;;;;;10.13;2.55;;;17.70;84.60;;;;;;5036685;28;20124;-90
2022/09/07 06:08:02;;;;;;;16.00;2.75;;;17.70;84.40;;;;;;5020565;28;20111;-90
2022/09/07 06:10:32;;;;;;;9.68;2.28;;;17.80;84.60;;;;;;5020715;28;20025;-90
2022/09/07 06:12:58;;;;;;;14.75;2.72;;;17.80;84.40;;;;;;5038145;28;20033;-91
2022/09/07 06:15:23;;;;;;;16.80;3.60;;;17.80;84.30;;;;;;5020730;28;20029;-91
2022/09/07 06:17:49;;;;;;;17.63;3.20;;;17.80;84.40;;;;;;5022598;28;20064;-89
2022/09/07 06:20:15;;;;;;;15.60;2.38;;;17.80;84.40;;;;;;5040545;28;20056;-91
2022/09/07 06:22:41;;;;;;;13.77;3.05;;;17.80;84.30;;;;;;5040255;28;20044;-90
2022/09/07 06:25:07;;;;;;;16.75;2.92;;;17.90;84.50;;;;;;5040121;28;20116;-89
2022/09/07 06:27:32;;;;;;;15.23;2.55;;;17.90;84.40;;;;;;5057658;28;20434;-90
2022/09/07 06:29:58;;;;;;;14.27;3.28;;;17.90;84.10;;;;;;5039908;28;20055;-91
2022/09/07 06:32:24;;;;;;;16.92;2.45;;;18.00;84.10;;;;;;5033263;28;20025;-89
2022/09/07 06:34:49;;;;;;;13.52;2.20;;;18.00;84.10;;;;;;5040098;28;20017;-90
2022/09/07 06:37:15;;;;;;;16.02;3.35;;;18.10;84.20;;;;;;5036979;28;20030;-90
2022/09/07 06:39:41;;;;;;;16.70;2.60;;;18.20;84.10;;;;;;5036588;28;20179;-91
2022/09/07 06:42:07;;;;;;;16.85;2.47;;;18.20;83.70;;;;;;5039732;28;20025;-91
2022/09/07 06:44:32;;;;;;;9.38;1.92;;;18.30;83.60;;;;;;5039832;28;20092;-90
2022/09/07 06:46:58;;;;;;;13.52;2.55;;;18.30;83.70;;;;;;5039208;28;20463;-90
2022/09/07 06:49:25;;;;;;;8.52;2.55;;;18.30;83.70;;;;;;5039700;28;20051;-92
2022/09/07 06:51:51;;;;;;;11.68;2.47;;;18.40;83.50;;;;;;5040025;28;20048;-90
2022/09/07 06:54:17;;;;;;;13.80;2.50;;;18.50;83.50;;;;;;5040121;28;20027;-91
2022/09/07 06:56:44;;;;;;;12.95;2.28;;;18.50;83.50;;;;;;5038916;28;20024;-89
2022/09/07 06:59:09;;;;;;;15.27;2.20;;;18.50;83.10;;;;;;5039326;28;20047;-91
2022/09/07 07:01:35;;;;;;;12.02;2.42;;;18.60;83.10;;;;;;5039607;28;20140;-91
2022/09/07 07:04:01;;;;;;;11.32;2.20;;;18.70;83.10;;;;;;5039608;28;20025;-90
2022/09/07 07:06:34;;;;;;;13.32;2.53;;;18.80;82.50;;;;;;5021086;28;20061;-91
2022/09/07 07:09:01;;;;;;;10.85;2.95;;;18.80;82.60;;;;;;5019511;28;20397;-91
2022/09/07 07:11:26;;;;;;;15.55;2.33;;;18.90;82.20;;;;;;5020110;28;20037;-91
2022/09/07 07:13:52;;;;;;;17.45;2.72;;;18.90;82.30;;;;;;5029466;28;20025;-91
2022/09/07 07:16:18;;;;;;;12.68;2.15;;;18.90;82.10;;;;;;5019748;28;20555;-91
2022/09/07 07:18:44;;;;;;;11.95;2.30;;;18.90;82.00;;;;;;5019474;28;20049;-92
2022/09/07 07:21:14;;;;;;;15.48;2.28;;;18.90;82.10;;;;;;5019539;28;20041;-90
2022/09/07 07:23:40;;;;;;;13.30;2.13;;;19.00;82.20;;;;;;5034928;28;20038;-88
2022/09/07 07:26:11;;;;;;;13.50;2.67;;;19.00;82.00;;;;;;5037287;28;20113;-91
2022/09/07 07:28:37;;;;;;;13.85;2.53;;;18.90;81.80;;;;;;5036179;28;20049;-91
2022/09/07 07:31:04;;;;;;;14.90;2.45;;;19.00;81.90;;;;;;5038482;28;20029;-91
2022/09/07 07:33:32;;;;;;;12.88;3.03;;;18.90;82.00;;;;;;5042963;28;20031;-91
2022/09/07 07:36:13;;;;;;;12.32;2.35;;;19.00;81.60;;;;;;5042826;28;20025;-91
2022/09/07 07:38:40;;;;;;;11.38;1.98;;;19.00;81.50;;;;;;5043552;28;20025;-90
2022/09/07 07:41:07;;;;;;;12.55;2.40;;;19.00;81.30;;;;;;5059251;28;20056;-89
2022/09/07 07:43:33;;;;;;;10.57;2.10;;;19.00;81.50;;;;;;5043081;28;20056;-93
2022/09/07 07:45:59;;;;;;;13.43;2.53;;;18.90;81.50;;;;;;5043045;28;20040;-89
2022/09/07 07:48:25;;;;;;;11.07;2.50;;;18.80;81.10;;;;;;5042395;28;20032;-90
2022/09/07 07:51:06;;;;;;;12.00;2.45;;;18.80;81.80;;;;;;5043367;28;20031;-91
2022/09/07 07:53:34;;;;;;;12.32;1.80;;;18.80;81.70;;;;;;5043050;28;20388;-92
2022/09/07 07:56:02;;;;;;;8.75;1.80;;;18.80;81.90;;;;;;5043145;28;20556;-92
2022/09/07 07:58:29;;;;;;;7.38;2.10;;;18.80;81.70;;;;;;5042796;28;20032;-91
2022/09/07 08:01:01;;;;;;;7.00;1.75;;;18.80;81.60;;;;;;5042876;28;20071;-91
2022/09/07 08:03:28;;;;;;;9.65;1.83;;;18.80;81.40;;;;;;5038567;28;20029;-89
2022/09/07 08:05:54;;;;;;;13.00;2.15;;;18.80;81.20;;;;;;5022971;28;20022;-91
2022/09/07 08:08:22;;;;;;;12.75;2.17;;;18.80;80.60;;;;;;5023110;28;20041;-91
2022/09/07 08:10:48;;;;;;;10.23;2.05;;;18.80;81.00;;;;;;5022915;28;20031;-91
2022/09/07 08:13:15;;;;;;;8.20;1.63;;;18.80;80.90;;;;;;5042126;28;20021;-91
2022/09/07 08:15:45;;;;;;;3.63;1.10;;;19.00;80.30;;;;;;5042757;28;20074;-91
2022/09/07 08:18:12;;;;;;;10.75;1.50;;;19.20;79.70;;;;;;5026737;28;20044;-90
2022/09/07 08:20:41;;;;;;;6.70;1.38;;;19.40;78.70;;;;;;5040268;28;20096;-91
2022/09/07 08:23:08;;;;;;;8.90;1.90;;;19.60;78.60;;;;;;5039016;28;20088;-93
2022/09/07 08:25:34;;;;;;;13.82;1.80;;;19.70;78.10;;;;;;5039224;28;20026;-92
2022/09/07 08:28:00;;;;;;;11.63;1.55;;;19.80;78.10;;;;;;5042881;28;20028;-92
2022/09/07 08:30:26;;;;;;;13.95;1.67;;;20.00;78.20;;;;;;5042066;28;20020;-92
2022/09/07 08:32:52;;;;;;;8.25;1.70;;;20.00;78.10;;;;;;5037513;28;20032;-90
2022/09/07 08:35:18;;;;;;;13.18;2.42;;;20.10;77.90;;;;;;5025023;28;20489;-90
2022/09/07 08:37:44;;;;;;;10.68;2.20;;;20.20;77.70;;;;;;5038357;28;20079;-90
2022/09/07 08:40:15;;;;;;;15.48;1.90;;;20.30;77.50;;;;;;5041933;28;20032;-91
2022/09/07 08:42:52;;;;;;;11.02;1.70;;;20.30;77.20;;;;;;5041390;28;20502;-93
2022/09/07 08:45:42;;;;;;;16.70;2.85;;;20.40;77.80;;;;;;5041679;28;20036;-92
2022/09/07 08:48:12;;;;;;;9.50;1.75;;;20.60;77.60;;;;;;5041520;28;20149;-91
2022/09/07 08:50:43;;;;;;;9.45;1.63;;;20.80;77.00;;;;;;5041635;28;20116;-93
2022/09/07 08:53:17;;;;;;;9.68;2.15;;;21.00;77.20;;;;;;5041700;28;20883;-93
2022/09/07 08:56:03;;;;;;;11.07;1.77;;;21.20;76.80;;;;;;5042026;28;20025;-92
2022/09/07 08:58:48;;;;;;;11.85;2.05;;;21.30;76.80;;;;;;5041768;28;20369;-92
2022/09/07 09:01:19;;;;;;;8.73;1.73;;;21.10;76.10;;;;;;5032079;28;20025;-93
2022/09/07 09:03:48;;;;;;;10.02;3.10;;;21.20;76.40;;;;;;5021826;28;20025;-92
2022/09/07 09:06:21;;;;;;;13.88;2.10;;;21.30;76.00;;;;;;5021439;28;20026;-94
2022/09/07 09:09:24;;;;;;;13.48;2.67;;;21.30;76.40;;;;;;5039014;28;20037;-92
2022/09/07 09:12:11;;;;;;;11.02;2.15;;;21.70;74.40;;;;;;5036132;28;20053;-91
2022/09/07 09:14:56;;;;;;;15.75;2.67;;;21.90;75.10;;;;;;5041196;28;20547;-92
2022/09/07 09:17:24;;;;;;;14.07;3.00;;;22.10;73.80;;;;;;5034885;28;20013;-92
2022/09/07 09:20:01;;;;;;;8.20;2.10;;;21.90;73.80;;;;;;5038150;28;20030;-92
2022/09/07 09:22:27;;;;;;;9.10;2.03;;;21.80;74.30;;;;;;5037645;28;20071;-92
2022/09/07 09:25:02;;;;;;;13.68;2.60;;;21.70;75.00;;;;;;5021255;28;20049;-92
2022/09/07 09:27:28;;;;;;;6.38;1.98;;;21.70;73.60;;;;;;5039002;28;20025;-92
2022/09/07 09:29:53;;;;;;;10.70;2.00;;;21.80;74.60;;;;;;5021840;28;20036;-91
2022/09/07 09:32:32;;;;;;;16.42;3.35;;;21.80;74.50;;;;;;5034497;28;20024;-90
2022/09/07 09:35:12;;;;;;;10.00;2.17;;;21.80;74.10;;;;;;5037085;28;20029;-92
2022/09/07 09:37:39;;;;;;;13.75;2.53;;;21.80;74.80;;;;;;5021156;28;20037;-91
2022/09/07 09:40:17;;;;;;;16.58;2.10;;;21.80;74.10;;;;;;5039998;28;20077;-93
2022/09/07 09:42:44;;;;;;;9.43;2.33;;;21.70;74.20;;;;;;5033496;28;20064;-89
2022/09/07 09:45:20;;;;;;;11.38;2.30;;;21.60;74.00;;;;;;5037024;28;20032;-90
2022/09/07 09:47:49;;;;;;;12.23;2.33;;;21.60;74.20;;;;;;5037494;28;20025;-88
2022/09/07 09:50:24;;;;;;;13.23;3.15;;;21.60;74.00;;;;;;5056046;28;20542;-90
2022/09/07 09:52:51;;;;;;;11.10;1.60;;;21.60;73.50;;;;;;5037813;28;20037;-89
2022/09/07 09:55:26;;;;;;;9.60;2.47;;;21.60;73.30;;;;;;5036633;28;20071;-89
2022/09/07 09:57:59;;;;;;;9.07;1.92;;;21.60;73.30;;;;;;5036293;28;20036;-88
2022/09/07 10:00:28;;;;;;;12.07;2.63;;;21.60;72.40;;;;;;5037443;28;20112;-88
2022/09/07 10:03:01;;;;;;;14.90;2.90;;;21.80;72.50;;;;;;5038421;28;20017;-91
2022/09/07 10:05:33;;;;;;;14.20;1.92;;;21.90;72.80;;;;;;5046863;28;20492;-87
2022/09/07 10:07:58;;;;;;;7.53;1.75;;;22.20;71.50;;;;;;5031164;28;20131;-85
2022/09/07 10:10:26;;;;;;;7.00;1.33;;;22.50;70.60;;;;;;5050683;28;20073;-88
2022/09/07 10:12:53;;;;;;;11.05;2.03;;;22.60;69.70;;;;;;5040202;28;20030;-87
2022/09/07 10:15:30;;;;;;;6.53;1.52;;;22.70;69.80;;;;;;5038723;28;20074;-86
2022/09/07 10:17:57;;;;;;;17.38;2.42;;;22.60;68.20;;;;;;5050016;28;20017;-81
2022/09/07 10:20:33;;;;;;;10.63;1.90;;;22.50;70.60;;;;;;5035257;28;20037;-81
2022/09/07 10:23:00;;;;;;;7.00;1.58;;;22.40;69.60;;;;;;5035179;28;20095;-82
2022/09/07 10:25:29;;;;;;;11.82;1.88;;;22.30;69.90;;;;;;5035829;28;20025;-83
2022/09/07 10:28:12;;;;;;;8.80;1.85;;;22.40;69.30;;;;;;5031729;28;20035;-81
2022/09/07 10:31:01;;;;;;;12.05;2.00;;;22.30;69.70;;;;;;5051792;28;20021;-87
2022/09/07 10:33:39;;;;;;;11.15;2.10;;;22.40;69.70;;;;;;5033880;28;20393;-88
2022/09/07 10:36:33;;;;;;;13.25;1.60;;;22.40;69.80;;;;;;5046096;28;20025;-89
2022/09/07 10:39:10;;;;;;;5.38;1.20;;;22.40;69.00;;;;;;5028902;28;20032;-88
2022/09/07 10:42:12;;;;;;;9.43;1.38;;;22.30;68.10;;;;;;5019166;28;20037;-89
2022/09/07 10:44:52;;;;;;;14.93;2.40;;;22.30;68.40;;;;;;5034919;28;20033;-90
2022/09/07 10:47:36;;;;;;;9.77;1.67;;;22.10;69.00;;;;;;5033731;28;20065;-88
2022/09/07 10:50:25;;;;;;;5.57;1.15;;;22.00;68.90;;;;;;5044302;28;20032;-87
2022/09/07 10:53:00;;;;;;;7.13;1.25;;;21.80;69.60;;;;;;5035119;28;20025;-89
2022/09/07 10:55:32;;;;;;;8.68;2.05;;;21.70;70.50;;;;;;5036917;28;20174;-87
2022/09/07 10:58:07;;;;;;;14.07;2.42;;;21.60;71.40;;;;;;5052619;28;20092;-86
2022/09/07 11:01:07;;;;;;;10.20;1.60;;;21.70;71.60;;;;;;5052578;28;20029;-88
2022/09/07 11:03:56;;;;;;;8.15;1.50;;;21.90;71.60;;;;;;4992504;28;20054;-87
2022/09/07 11:06:35;;;;;;;9.07;2.03;;;22.10;68.90;;;;;;5037420;28;20036;-87
2022/09/07 11:09:21;;;;;;;9.98;1.42;;;22.30;69.60;;;;;;5050695;28;20041;-89
2022/09/07 11:12:02;;;;;;;7.18;1.75;;;22.50;68.80;;;;;;5036661;28;20035;-87
2022/09/07 11:14:40;;;;;;;8.60;1.35;;;22.60;66.70;;;;;;5041477;28;20013;-88
2022/09/07 11:17:14;;;;;;;10.00;1.98;;;22.80;67.30;;;;;;5032671;28;20021;-89
2022/09/07 11:19:55;;;;;;;12.55;2.28;;;22.70;65.40;;;;;;5021380;28;20033;-88
2022/09/07 11:22:43;;;;;;;9.15;1.15;;;22.80;65.60;;;;;;5052190;28;20048;-88
2022/09/07 11:25:38;;;;;;;5.82;1.27;;;22.80;65.30;;;;;;5034520;28;20040;-83
2022/09/07 11:28:12;;;;;;;4.45;0.73;;;23.00;65.30;;;;;;5022369;28;20036;-88
2022/09/07 11:30:52;;;;;;;6.93;1.40;;;22.90;62.10;;;;;;5023424;28;20040;-85
2022/09/07 11:33:35;;;;;;;5.05;1.10;;;22.90;61.50;;;;;;5027818;28;20029;-85
2022/09/07 11:36:04;;;;;;;7.15;1.50;;;22.90;61.80;;;;;;5034177;28;20025;-84
2022/09/07 11:38:47;;;;;;;9.98;1.60;;;23.10;62.50;;;;;;5053140;28;20033;-87
2022/09/07 11:41:16;;;;;;;10.05;1.40;;;23.20;61.20;;;;;;5040210;28;20040;-84
2022/09/07 11:44:12;;;;;;;8.50;1.52;;;23.20;60.80;;;;;;5031201;28;20037;-86
2022/09/07 11:46:47;;;;;;;10.00;1.75;;;23.30;62.20;;;;;;5029376;28;20041;-81
2022/09/07 11:49:20;;;;;;;7.03;1.35;;;23.30;69.30;;;;;;5052836;28;20025;-79
2022/09/07 11:51:56;;;;;;;11.30;1.67;;;23.30;68.20;;;;;;5036094;28;20021;-79
2022/09/07 11:54:31;;;;;;;6.63;1.10;;;23.20;64.70;;;;;;5045428;28;20075;-77
2022/09/07 11:57:13;;;;;;;6.15;1.50;;;23.20;65.00;;;;;;5042836;28;20052;-68
2022/09/07 12:00:10;;;;;;;7.15;1.50;;;23.30;64.40;;;;;;5036257;28;20032;-80
2022/09/07 12:04:15;;;;;;;9.85;1.77;;;23.30;63.40;;;;;;5054643;28;20815;-68
2022/09/07 12:07:17;;;;;;;9.40;1.90;;;23.30;63.10;;;;;;5072008;28;20141;-66
2022/09/07 12:10:17;;;;;;;13.80;1.98;;;23.20;63.90;;;;;;5058891;28;20108;-66
2022/09/07 12:12:42;;;;;;;9.52;1.35;;;23.10;65.10;;;;;;5052650;28;20029;-66
2022/09/07 12:15:14;;;;;;;7.13;0.82;;;23.10;64.90;;;;;;5052358;28;20037;-65
2022/09/07 12:17:47;;;;;;;7.97;1.50;;;23.00;65.10;;;;;;5051874;28;20032;-66
2022/09/07 12:20:16;;;;;;;6.35;1.23;;;22.90;65.00;;;;;;5052557;28;20037;-67
2022/09/07 12:22:58;;;;;;;6.43;1.35;;;22.90;65.20;;;;;;5052341;28;20033;-67
2022/09/07 12:25:24;;;;;;;12.68;1.63;;;23.00;65.20;;;;;;5052031;28;20029;-67
2022/09/07 12:27:50;;;;;;;9.25;1.65;;;23.00;65.30;;;;;;5071559;28;20056;-67
2022/09/07 12:30:17;;;;;;;7.90;1.10;;;23.00;65.30;;;;;;5070738;28;20116;-67
2022/09/07 12:32:46;;;;;;;6.95;1.02;;;22.90;65.30;;;;;;5067549;28;20118;-66
2022/09/07 12:35:32;;;;;;;7.78;1.30;;;22.80;65.90;;;;;;5078300;28;20039;-67
2022/09/07 12:38:02;;;;;;;6.40;1.48;;;22.80;66.50;;;;;;5091736;28;20031;-67
2022/09/07 12:40:28;;;;;;;6.53;1.35;;;22.70;67.30;;;;;;5068728;28;20033;-66
2022/09/07 12:43:11;;;;;;;7.45;1.55;;;22.70;68.30;;;;;;5050098;28;20037;-66
2022/09/07 12:45:37;;;;;;;10.32;2.50;;;22.30;69.50;;;;;;5051780;28;20108;-67
2022/09/07 12:48:23;;;;;;;9.00;1.40;;;22.20;72.60;;;;;;5060710;28;20052;-67
2022/09/07 12:50:58;;;;;;;11.55;1.55;;;22.00;72.60;;;;;;5071876;28;20033;-67
2022/09/07 12:53:33;;;;;;;5.57;1.92;;;22.40;73.40;;;;;;5068744;28;20024;-67
2022/09/07 12:56:20;;;;;;;12.23;2.10;;;22.80;72.60;;;;;;5051320;28;20037;-67
2022/09/07 12:59:01;;;;;;;5.72;1.67;;;22.90;71.60;;;;;;5063095;28;20048;-68
2022/09/07 13:01:57;;;;;;;9.70;1.63;;;23.00;71.30;;;;;;5070911;28;20041;-68
2022/09/07 13:04:26;;;;;;;4.80;1.27;;;23.20;71.30;;;;;;5055457;28;20026;-67
2022/09/07 13:07:16;;;;;;;9.77;1.75;;;23.20;70.30;;;;;;5051683;28;20032;-68
2022/09/07 13:09:56;;;;;;;5.90;1.60;;;23.20;71.00;;;;;;5064690;28;20029;-67