Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:54;;;;;;;8.43;2.65;;;;;;;6.62;43.23;103055.53;4953953;28;20082;-76
2024/01/27 00:04:22;;;;;;;5.53;2.33;;;;;;;6.60;43.21;103046.56;4954590;29;20098;-76
2024/01/27 00:06:50;;;;;;;6.78;2.35;;;;;;;6.59;43.15;103050.22;4958405;28;20426;-76
2024/01/27 00:09:18;;;;;;;7.85;2.47;;;;;;;6.59;43.37;103050.22;4939330;29;20224;-76
2024/01/27 00:11:46;;;;;;;6.95;2.60;;;;;;;6.58;42.89;103047.56;4937018;29;20348;-76
2024/01/27 00:14:15;;;;;;;5.78;2.15;;;;;;;6.56;43.13;103049.44;4953363;28;20043;-76
2024/01/27 00:16:43;;;;;;;7.22;2.38;;;;;;;6.54;43.14;103046.78;4952709;28;20097;-76
2024/01/27 00:19:13;;;;;;;7.32;2.20;;;;;;;6.54;43.08;103046.78;4954892;28;20590;-76
2024/01/27 00:21:42;;;;;;;5.53;2.30;;;;;;;6.53;43.21;103050.44;4953120;28;20487;-75
2024/01/27 00:24:10;;;;;;;6.72;2.55;;;;;;;6.53;43.19;103057.72;4952206;28;20495;-75
2024/01/27 00:26:38;;;;;;;6.20;2.35;;;;;;;6.51;43.32;103065.94;4953804;28;20111;-76
2024/01/27 00:29:06;;;;;;;7.00;2.45;;;;;;;6.52;43.49;103075.00;4951615;28;20055;-75
2024/01/27 00:31:34;;;;;;;5.55;2.45;;;;;;;6.51;43.57;103065.06;4943666;29;20138;-75
2024/01/27 00:34:02;;;;;;;7.43;2.38;;;;;;;6.50;43.43;103069.59;4941474;29;20067;-75
2024/01/27 00:36:32;;;;;;;8.80;2.75;;;;;;;6.52;43.46;103073.16;4946554;29;20054;-75
2024/01/27 00:39:00;;;;;;;5.00;2.30;;;;;;;6.50;43.36;103074.16;4961147;28;20050;-75
2024/01/27 00:41:29;;;;;;;8.43;2.70;;;;;;;6.49;43.37;103078.69;4960411;28;20053;-76
2024/01/27 00:43:56;;;;;;;7.65;2.42;;;;;;;6.49;43.41;103072.38;4950044;28;20097;-76
2024/01/27 00:46:24;;;;;;;5.78;2.13;;;;;;;6.49;43.39;103075.09;4958385;28;20133;-75
2024/01/27 00:48:52;;;;;;;6.13;2.30;;;;;;;6.48;43.02;103078.75;4955576;28;20218;-75
2024/01/27 00:51:21;;;;;;;4.80;2.10;;;;;;;6.47;43.29;103077.84;4961874;28;20383;-75
2024/01/27 00:53:50;;;;;;;7.88;2.75;;;;;;;6.47;43.21;103080.59;4949050;28;20047;-75
2024/01/27 00:56:18;;;;;;;8.40;2.58;;;;;;;6.44;43.33;103084.31;4962854;28;20047;-75
2024/01/27 00:58:46;;;;;;;5.65;2.40;;;;;;;6.43;43.36;103087.09;4956268;28;20137;-75
2024/01/27 01:01:14;;;;;;;8.02;2.47;;;;;;;6.43;43.31;103090.69;4954461;28;20046;-75
2024/01/27 01:03:42;;;;;;;6.40;2.38;;;;;;;6.42;43.54;103085.31;4953819;28;20363;-75
2024/01/27 01:06:11;;;;;;;6.47;2.58;;;;;;;6.41;43.54;103087.13;4953947;28;20031;-76
2024/01/27 01:08:39;;;;;;;6.38;2.60;;;;;;;6.41;43.27;103092.56;4948851;28;20047;-75
2024/01/27 01:11:08;;;;;;;8.00;3.00;;;;;;;6.42;43.79;103094.34;4953647;28;20054;-75
2024/01/27 01:13:36;;;;;;;6.32;2.30;;;;;;;6.39;43.64;103097.16;4941192;28;20557;-76
2024/01/27 01:16:05;;;;;;;6.07;2.50;;;;;;;6.41;43.58;103095.28;4956791;28;20047;-75
2024/01/27 01:18:33;;;;;;;5.97;2.90;;;;;;;6.41;43.70;103091.69;4955475;28;20039;-75
2024/01/27 01:21:01;;;;;;;8.43;2.90;;;;;;;6.40;43.46;103089.91;4945742;28;20038;-75
2024/01/27 01:23:29;;;;;;;7.93;3.08;;;;;;;6.40;43.53;103088.06;4948528;28;20125;-75
2024/01/27 01:25:57;;;;;;;7.72;2.20;;;;;;;6.39;43.73;103083.56;4962306;28;20126;-75
2024/01/27 01:28:27;;;;;;;5.38;2.38;;;;;;;6.41;43.76;103087.13;4945916;28;20047;-75
2024/01/27 01:30:56;;;;;;;5.45;2.50;;;;;;;6.39;43.52;103091.72;4959119;28;20106;-76
2024/01/27 01:33:24;;;;;;;5.70;2.50;;;;;;;6.38;43.74;103087.22;4947090;28;20051;-76
2024/01/27 01:35:52;;;;;;;4.75;2.30;;;;;;;6.38;43.37;103087.22;4956041;28;20054;-75
2024/01/27 01:38:20;;;;;;;6.50;2.88;;;;;;;6.37;43.53;103079.13;4946729;28;20538;-75
2024/01/27 01:40:48;;;;;;;6.97;2.67;;;;;;;6.34;43.44;103085.56;4955352;28;20059;-75
2024/01/27 01:43:16;;;;;;;6.97;2.75;;;;;;;6.31;43.32;103085.66;4958614;28;20051;-75
2024/01/27 01:45:45;;;;;;;4.78;2.42;;;;;;;6.31;43.57;103084.78;4965713;28;20130;-75
2024/01/27 01:48:13;;;;;;;8.60;2.50;;;;;;;6.25;43.53;103094.03;4962993;28;20055;-75
2024/01/27 01:50:42;;;;;;;8.18;2.75;;;;;;;6.23;43.39;103095.03;4956711;28;20046;-75
2024/01/27 01:53:10;;;;;;;8.77;3.20;;;;;;;6.19;43.08;103104.25;4952411;28;20035;-75
2024/01/27 01:55:38;;;;;;;6.80;2.60;;;;;;;6.14;42.94;103106.22;4953671;28;20078;-75
2024/01/27 01:58:06;;;;;;;7.97;3.05;;;;;;;6.09;42.88;103097.31;4959108;28;20479;-75
2024/01/27 02:00:34;;;;;;;6.25;2.60;;;;;;;6.05;43.29;103100.13;4951327;28;20099;-74
2024/01/27 02:03:05;;;;;;;6.53;2.92;;;;;;;6.02;43.08;103094.81;4962937;28;20055;-75
2024/01/27 02:05:39;;;;;;;5.53;2.60;;;;;;;5.99;43.42;103099.47;4950436;28;20131;-75
2024/01/27 02:08:08;;;;;;;8.27;3.22;;;;;;;5.95;43.29;103104.09;4935499;29;20044;-74
2024/01/27 02:10:37;;;;;;;6.97;2.85;;;;;;;5.94;43.52;103104.16;4935694;29;20500;-74
2024/01/27 02:13:06;;;;;;;6.22;2.80;;;;;;;5.94;43.70;103099.63;4945994;28;20054;-75
2024/01/27 02:15:34;;;;;;;7.40;2.47;;;;;;;5.92;43.56;103098.78;4952563;28;20431;-75
2024/01/27 02:18:03;;;;;;;6.10;2.83;;;;;;;5.91;43.82;103097.00;4959062;28;20043;-75
2024/01/27 02:20:31;;;;;;;6.25;3.10;;;;;;;5.90;43.73;103102.47;4957069;28;20047;-75
2024/01/27 02:23:03;;;;;;;8.52;2.97;;;;;;;5.87;43.75;103099.88;4946396;28;20515;-75
2024/01/27 02:25:33;;;;;;;5.68;2.40;;;;;;;5.85;43.34;103107.19;4952521;28;20043;-75
2024/01/27 02:28:02;;;;;;;5.90;2.58;;;;;;;5.82;43.22;103108.16;4956934;28;20051;-74
2024/01/27 02:30:30;;;;;;;7.82;2.80;;;;;;;5.78;43.38;103106.50;4954270;28;20047;-74
2024/01/27 02:32:59;;;;;;;7.43;2.97;;;;;;;5.75;43.41;103100.25;4952420;28;20130;-74
2024/01/27 02:35:27;;;;;;;7.07;2.67;;;;;;;5.71;43.16;103106.75;4951520;28;20116;-73
2024/01/27 02:37:55;;;;;;;7.63;2.92;;;;;;;5.67;43.31;103101.38;4966031;28;20098;-74
2024/01/27 02:40:23;;;;;;;9.32;3.40;;;;;;;5.64;43.36;103106.00;4962580;28;20047;-74
2024/01/27 02:42:53;;;;;;;7.43;3.08;;;;;;;5.62;43.39;103107.91;4962480;28;20103;-74
2024/01/27 02:45:21;;;;;;;9.13;2.90;;;;;;;5.59;43.51;103110.72;4964372;28;20039;-73
2024/01/27 02:47:49;;;;;;;8.25;2.70;;;;;;;5.55;43.27;103111.72;4958865;28;20682;-74
2024/01/27 02:50:17;;;;;;;5.47;2.78;;;;;;;5.50;43.35;103106.44;4962710;28;20062;-74
2024/01/27 02:52:45;;;;;;;9.15;3.08;;;;;;;5.48;43.26;103107.44;4953278;28;20050;-73
2024/01/27 02:55:14;;;;;;;7.07;3.10;;;;;;;5.45;43.39;103110.25;4951621;28;20537;-74
2024/01/27 02:57:42;;;;;;;7.85;2.92;;;;;;;5.42;43.31;103100.38;4955494;28;20040;-74
2024/01/27 03:00:12;;;;;;;6.13;2.80;;;;;;;5.41;43.34;103103.13;4963953;28;20038;-74
2024/01/27 03:02:40;;;;;;;7.30;2.55;;;;;;;5.35;43.44;103112.34;4958391;28;20134;-74
2024/01/27 03:05:08;;;;;;;8.55;3.30;;;;;;;5.30;43.46;103107.03;4958106;28;20481;-74
2024/01/27 03:07:36;;;;;;;7.88;3.13;;;;;;;5.28;43.41;103099.91;4966691;28;20058;-74
2024/01/27 03:10:05;;;;;;;8.93;3.30;;;;;;;5.25;43.40;103106.31;4966590;28;20121;-74
2024/01/27 03:12:33;;;;;;;8.40;3.03;;;;;;;5.22;43.38;103109.09;4959963;28;20581;-73
2024/01/27 03:15:01;;;;;;;7.78;3.13;;;;;;;5.20;43.79;103100.13;4947568;28;20054;-74
2024/01/27 03:17:31;;;;;;;6.18;2.58;;;;;;;5.21;43.93;103104.59;4952244;28;20059;-74
2024/01/27 03:19:59;;;;;;;8.13;2.80;;;;;;;5.19;43.97;103109.22;4945704;28;20055;-74
2024/01/27 03:22:27;;;;;;;8.25;3.08;;;;;;;5.18;43.96;103106.53;4967966;28;20046;-72
2024/01/27 03:24:55;;;;;;;7.45;3.20;;;;;;;5.16;43.67;103116.50;4972237;28;20609;-73
2024/01/27 03:27:23;;;;;;;7.75;2.67;;;;;;;5.13;43.42;103111.19;4972463;28;20227;-73
2024/01/27 03:29:51;;;;;;;5.80;2.50;;;;;;;5.10;43.40;103113.97;4972378;28;20433;-72
2024/01/27 03:32:19;;;;;;;7.88;3.38;;;;;;;5.06;43.77;103120.41;4971937;28;20392;-73
2024/01/27 03:34:49;;;;;;;6.53;2.53;;;;;;;5.04;43.62;103123.19;4973227;28;20407;-73
2024/01/27 03:37:17;;;;;;;6.97;2.70;;;;;;;5.02;43.73;103121.44;4972691;28;20695;-73
2024/01/27 03:39:45;;;;;;;6.72;3.05;;;;;;;5.01;43.86;103123.25;4973238;28;20047;-74
2024/01/27 03:42:13;;;;;;;6.38;2.58;;;;;;;5.01;43.55;103120.56;4972792;28;20055;-74
2024/01/27 03:44:41;;;;;;;7.57;3.30;;;;;;;5.01;43.83;103130.50;4970747;28;20042;-74
2024/01/27 03:47:09;;;;;;;7.60;2.83;;;;;;;5.01;43.77;103125.97;4971341;28;20469;-74
2024/01/27 03:49:40;;;;;;;5.53;3.42;;;;;;;5.00;44.02;103124.19;4971253;28;20149;-74
2024/01/27 03:52:10;;;;;;;8.00;2.90;;;;;;;5.00;43.68;103129.63;4972488;28;20042;-74
2024/01/27 03:54:40;;;;;;;6.70;2.95;;;;;;;4.98;43.54;103128.78;4972863;28;20067;-75
2024/01/27 03:57:08;;;;;;;6.80;2.72;;;;;;;4.94;43.77;103118.94;4971433;28;20518;-73
2024/01/27 03:59:36;;;;;;;7.68;3.25;;;;;;;4.92;43.68;103121.69;4971562;28;20050;-75
2024/01/27 04:02:05;;;;;;;6.30;2.70;;;;;;;4.89;43.54;103129.03;4970806;28;20054;-74
2024/01/27 04:04:33;;;;;;;7.97;3.40;;;;;;;4.86;43.61;103121.00;4973067;28;20067;-74
2024/01/27 04:07:02;;;;;;;6.90;2.90;;;;;;;4.84;43.49;103120.13;4973551;28;20058;-76
2024/01/27 04:09:34;;;;;;;6.60;3.07;;;;;;;4.80;43.79;103132.88;4973284;28;20046;-76
2024/01/27 04:12:03;;;;;;;7.05;3.05;;;;;;;4.78;43.50;103140.19;4972265;28;20046;-76
2024/01/27 04:14:31;;;;;;;7.25;3.42;;;;;;;4.76;43.60;103141.16;4973347;28;20043;-75
2024/01/27 04:16:59;;;;;;;6.13;2.78;;;;;;;4.75;43.87;103142.09;4972647;28;20035;-76
2024/01/27 04:19:32;;;;;;;6.68;2.80;;;;;;;4.73;43.82;103150.25;4972429;28;20050;-76
2024/01/27 04:22:01;;;;;;;6.25;2.70;;;;;;;4.70;43.87;103150.34;5016455;23;20526;-76
2024/01/27 04:24:32;;;;;;;8.05;2.97;;;;;;;4.70;43.76;103149.47;4971795;28;20043;-76
2024/01/27 04:27:03;;;;;;;8.15;3.45;;;;;;;4.71;43.79;103145.81;4972522;28;20078;-75
2024/01/27 04:29:31;;;;;;;6.25;2.70;;;;;;;4.67;43.78;103145.00;4971870;28;20050;-75
2024/01/27 04:31:59;;;;;;;7.68;3.20;;;;;;;4.66;43.77;103147.75;4972843;28;20046;-76
2024/01/27 04:34:27;;;;;;;6.25;2.78;;;;;;;4.65;43.85;103146.84;4971884;28;20054;-76
2024/01/27 04:37:05;;;;;;;7.85;3.33;;;;;;;4.65;43.83;103144.16;4971311;28;20039;-78
2024/01/27 04:39:33;;;;;;;9.52;3.03;;;;;;;4.60;43.79;103150.63;4967764;28;20038;-75
2024/01/27 04:42:06;;;;;;;5.97;3.00;;;;;;;4.59;43.74;103157.88;4962816;28;20098;-75
2024/01/27 04:44:36;;;;;;;6.07;3.05;;;;;;;4.55;43.85;103153.47;4961672;28;20051;-75
2024/01/27 04:47:04;;;;;;;8.43;3.20;;;;;;;4.52;43.66;103156.25;4968986;28;20050;-74
2024/01/27 04:49:32;;;;;;;8.70;3.97;;;;;;;4.50;43.61;103153.56;4965729;28;20129;-75
2024/01/27 04:52:00;;;;;;;7.57;3.33;;;;;;;4.47;43.82;103145.50;4961401;28;20126;-75
2024/01/27 04:54:42;;;;;;;6.15;2.90;;;;;;;4.46;43.79;103160.03;4967853;28;20039;-75
2024/01/27 04:57:12;;;;;;;5.25;2.90;;;;;;;4.47;44.04;103152.78;4971032;28;20105;-75
2024/01/27 04:59:40;;;;;;;8.80;3.13;;;;;;;4.43;43.90;103140.22;4968490;28;20502;-74
2024/01/27 05:02:08;;;;;;;7.25;2.90;;;;;;;4.40;43.89;103146.59;4967917;28;20063;-75
2024/01/27 05:04:38;;;;;;;7.43;3.30;;;;;;;4.43;43.90;103151.06;4964969;28;20130;-75
2024/01/27 05:07:06;;;;;;;5.97;3.10;;;;;;;4.41;43.96;103139.38;4965540;28;20138;-74
2024/01/27 05:09:35;;;;;;;8.27;3.30;;;;;;;4.39;44.15;103136.69;4966441;28;20043;-74
2024/01/27 05:12:03;;;;;;;7.60;2.88;;;;;;;4.40;44.09;103148.41;4970081;28;20043;-73
2024/01/27 05:14:33;;;;;;;7.68;3.22;;;;;;;4.40;43.95;103146.59;4964436;28;20050;-74
2024/01/27 05:17:01;;;;;;;6.97;2.97;;;;;;;4.38;44.06;103137.66;4967694;28;20046;-73
2024/01/27 05:19:29;;;;;;;8.05;3.17;;;;;;;4.36;44.00;103155.75;4974519;28;20058;-73
2024/01/27 05:21:57;;;;;;;7.82;3.03;;;;;;;4.36;43.88;103149.44;4968416;28;20070;-73
2024/01/27 05:24:25;;;;;;;6.95;2.80;;;;;;;4.34;43.95;103145.88;4971548;28;20438;-74
2024/01/27 05:26:53;;;;;;;8.38;3.10;;;;;;;4.33;43.75;103155.81;4985304;28;20035;-74
2024/01/27 05:29:20;;;;;;;5.18;2.90;;;;;;;4.33;43.95;103154.94;4968977;28;20043;-73
2024/01/27 05:31:51;;;;;;;8.40;3.25;;;;;;;4.32;43.97;103153.16;4974165;28;20042;-73
2024/01/27 05:34:19;;;;;;;6.45;3.00;;;;;;;4.29;44.02;103156.84;4972815;28;20070;-74
2024/01/27 05:36:48;;;;;;;8.10;3.20;;;;;;;4.29;44.19;103155.97;4972745;28;20051;-74
2024/01/27 05:39:16;;;;;;;6.75;3.22;;;;;;;4.26;43.96;103159.63;4973939;28;20126;-73
2024/01/27 05:41:44;;;;;;;8.23;3.58;;;;;;;4.25;44.06;103160.53;4972889;28;20042;-74
2024/01/27 05:44:12;;;;;;;6.25;2.70;;;;;;;4.23;44.01;103156.97;4966280;28;20078;-74
2024/01/27 05:46:40;;;;;;;7.05;2.92;;;;;;;4.23;43.98;103156.09;4972863;28;20145;-74
2024/01/27 05:49:09;;;;;;;7.03;2.85;;;;;;;4.23;44.31;103154.25;4973291;28;20039;-74
2024/01/27 05:51:38;;;;;;;7.53;2.90;;;;;;;4.21;44.33;103156.16;4970638;28;20529;-74
2024/01/27 05:54:06;;;;;;;6.25;2.90;;;;;;;4.21;44.16;103158.84;4968991;28;20045;-74
2024/01/27 05:56:38;;;;;;;5.60;3.00;;;;;;;4.20;44.19;103154.34;4972366;28;20054;-74
2024/01/27 05:59:06;;;;;;;9.00;3.35;;;;;;;4.19;44.06;103160.72;4973670;28;20069;-74
2024/01/27 06:01:34;;;;;;;5.93;3.13;;;;;;;4.16;43.82;103161.66;4969832;28;20081;-74
2024/01/27 06:04:02;;;;;;;6.10;2.95;;;;;;;4.14;44.06;103154.50;4967677;28;20035;-74
2024/01/27 06:06:31;;;;;;;7.53;2.80;;;;;;;4.13;44.20;103158.16;4967616;28;20047;-74
2024/01/27 06:08:59;;;;;;;7.88;3.10;;;;;;;4.10;44.15;103164.53;4965280;28;20086;-74
2024/01/27 06:11:27;;;;;;;7.20;3.40;;;;;;;4.08;44.23;103157.34;4970737;28;20068;-74
2024/01/27 06:13:55;;;;;;;7.30;3.10;;;;;;;4.07;44.18;103167.28;4969968;28;20066;-74
2024/01/27 06:16:23;;;;;;;7.00;3.20;;;;;;;4.06;44.19;103159.19;4970867;28;20070;-74
2024/01/27 06:18:51;;;;;;;8.57;3.25;;;;;;;4.04;44.18;103159.25;4969710;28;20078;-74
2024/01/27 06:21:19;;;;;;;7.53;3.67;;;;;;;4.05;44.36;103162.88;4971347;28;20183;-74
2024/01/27 06:23:49;;;;;;;7.93;3.30;;;;;;;4.04;44.30;103161.97;4972411;28;20043;-74
2024/01/27 06:26:17;;;;;;;9.18;3.38;;;;;;;4.03;44.41;103151.16;4972643;28;20068;-74
2024/01/27 06:28:45;;;;;;;7.03;3.22;;;;;;;4.02;44.36;103155.69;4970105;28;20042;-74
2024/01/27 06:31:14;;;;;;;8.05;3.33;;;;;;;4.02;44.35;103152.97;4971400;28;20498;-74
2024/01/27 06:33:43;;;;;;;7.05;2.85;;;;;;;4.01;44.23;103156.63;4970022;28;20497;-74
2024/01/27 06:36:11;;;;;;;4.97;2.42;;;;;;;4.02;44.38;103171.06;4973845;28;20047;-74
2024/01/27 06:38:39;;;;;;;7.82;3.30;;;;;;;4.02;44.24;103165.63;4973802;28;20573;-74
2024/01/27 06:41:08;;;;;;;8.55;3.17;;;;;;;4.02;44.49;103173.75;4969579;28;20043;-74
2024/01/27 06:43:36;;;;;;;7.93;3.50;;;;;;;4.00;44.47;103176.50;4969887;28;20134;-74
2024/01/27 06:46:05;;;;;;;8.20;3.22;;;;;;;3.98;44.59;103167.50;4971476;28;20541;-75
2024/01/27 06:48:33;;;;;;;8.00;3.28;;;;;;;3.98;44.41;103161.19;4970030;28;20097;-74
2024/01/27 06:51:01;;;;;;;8.50;3.20;;;;;;;3.96;44.41;103176.63;4971396;28;20045;-74
2024/01/27 06:53:29;;;;;;;9.88;3.30;;;;;;;3.95;44.60;103182.97;4969387;28;20045;-74
2024/01/27 06:55:57;;;;;;;5.97;2.80;;;;;;;3.94;44.43;103187.50;4971317;28;20267;-74
2024/01/27 06:58:27;;;;;;;6.43;3.20;;;;;;;3.94;44.55;103192.91;4971024;28;20421;-74
2024/01/27 07:00:55;;;;;;;5.00;2.80;;;;;;;3.93;44.58;103192.94;4969593;28;20114;-74
2024/01/27 07:03:23;;;;;;;6.90;3.20;;;;;;;3.92;44.54;103189.34;4969912;28;20046;-73
2024/01/27 07:05:51;;;;;;;7.15;3.00;;;;;;;3.92;44.44;103193.84;4971395;28;20043;-73
2024/01/27 07:08:23;;;;;;;8.50;3.30;;;;;;;3.93;44.55;103196.53;4968221;28;20043;-74
2024/01/27 07:10:51;;;;;;;6.72;3.65;;;;;;;3.89;44.51;103199.38;4967652;28;20050;-73
2024/01/27 07:13:19;;;;;;;7.75;3.03;;;;;;;3.88;44.33;103192.16;4965541;28;20755;-74
2024/01/27 07:15:48;;;;;;;6.13;3.00;;;;;;;3.88;44.18;103200.28;4970794;28;20046;-73
2024/01/27 07:18:17;;;;;;;5.82;3.15;;;;;;;3.86;44.45;103197.59;4968283;28;20043;-73
2024/01/27 07:20:45;;;;;;;9.75;3.33;;;;;;;3.84;44.50;103198.56;4971313;28;20039;-74
2024/01/27 07:23:13;;;;;;;8.43;3.20;;;;;;;3.82;44.47;103205.81;4967097;28;20041;-73
2024/01/27 07:25:41;;;;;;;7.47;3.15;;;;;;;3.81;44.61;103209.47;4969882;28;20097;-73
2024/01/27 07:28:09;;;;;;;7.15;3.50;;;;;;;3.79;44.72;103204.09;4971741;28;20047;-73
2024/01/27 07:30:38;;;;;;;9.93;3.80;;;;;;;3.77;44.68;103209.53;4970844;28;20693;-72
2024/01/27 07:33:08;;;;;;;6.93;3.30;;;;;;;3.75;44.70;103200.53;4962657;28;20451;-74
2024/01/27 07:35:36;;;;;;;7.15;3.53;;;;;;;3.74;44.64;103208.69;4969174;28;20464;-73
2024/01/27 07:38:04;;;;;;;9.50;3.70;;;;;;;3.73;44.75;103210.50;4972440;28;20093;-73
2024/01/27 07:40:32;;;;;;;7.95;3.97;;;;;;;3.73;44.67;103217.75;4969712;28;20074;-73
2024/01/27 07:43:00;;;;;;;9.05;3.50;;;;;;;3.72;44.71;103208.75;4963590;28;20167;-73
2024/01/27 07:45:28;;;;;;;7.50;3.50;;;;;;;3.72;44.66;103216.88;4966044;28;20057;-73
2024/01/27 07:47:56;;;;;;;7.22;3.35;;;;;;;3.72;44.66;103224.13;4965543;28;20045;-73
2024/01/27 07:50:29;;;;;;;8.20;3.38;;;;;;;3.71;44.69;103230.44;4971478;28;20466;-74
2024/01/27 07:52:58;;;;;;;6.40;2.95;;;;;;;3.70;44.62;103226.84;4969132;28;20117;-72
2024/01/27 07:55:26;;;;;;;6.80;3.40;;;;;;;3.67;44.74;103224.19;4969158;28;20046;-73
2024/01/27 07:57:54;;;;;;;7.60;3.28;;;;;;;3.68;44.79;103233.22;4969222;28;20060;-73
2024/01/27 08:00:22;;;;;;;5.82;3.10;;;;;;;3.69;44.88;103240.41;4969268;28;20129;-73
2024/01/27 08:02:50;;;;;;;6.32;3.00;;;;;;;3.69;45.04;103237.72;4981754;28;20078;-73
2024/01/27 08:05:18;;;;;;;8.27;3.60;;;;;;;3.70;45.17;103244.91;4967902;28;20348;-73
2024/01/27 08:07:50;;;;;;;10.40;3.70;;;;;;;3.70;45.04;103239.50;4970409;28;20383;-73
2024/01/27 08:10:19;;;;;;;8.15;3.30;;;;;;;3.69;45.08;103246.72;4972377;28;20069;-73
2024/01/27 08:12:47;;;;;;;8.57;3.17;;;;;;;3.69;45.13;103252.16;4969799;28;20535;-73
2024/01/27 08:15:16;;;;;;;7.97;3.30;;;;;;;3.70;45.21;103251.22;4967998;28;20552;-73
2024/01/27 08:17:44;;;;;;;6.05;3.10;;;;;;;3.71;45.26;103249.41;4968641;28;20051;-73
2024/01/27 08:20:13;;;;;;;5.93;3.30;;;;;;;3.72;45.35;103243.97;4968286;28;20060;-73
2024/01/27 08:22:41;;;;;;;10.38;3.85;;;;;;;3.73;45.29;103251.13;4970394;28;20046;-73
2024/01/27 08:25:10;;;;;;;8.07;3.03;;;;;;;3.77;45.37;103249.28;4972220;28;20084;-73
2024/01/27 08:27:38;;;;;;;7.55;3.25;;;;;;;3.75;45.31;103246.59;4969521;28;20473;-74
2024/01/27 08:30:08;;;;;;;8.05;3.22;;;;;;;3.78;45.48;103253.78;4971225;28;20081;-73
2024/01/27 08:32:38;;;;;;;7.65;3.38;;;;;;;3.81;45.70;103251.00;4966749;28;20411;-73
2024/01/27 08:35:07;;;;;;;7.95;2.78;;;;;;;3.84;45.90;103247.31;4968494;28;20050;-73
2024/01/27 08:37:38;;;;;;;7.22;2.83;;;;;;;3.83;45.80;103257.25;4969477;28;20406;-71
2024/01/27 08:40:08;;;;;;;8.13;3.67;;;;;;;3.88;45.63;103251.75;4971972;28;20079;-71
2024/01/27 08:42:38;;;;;;;6.10;2.90;;;;;;;3.92;45.62;103256.16;4970995;28;20042;-71
2024/01/27 08:45:07;;;;;;;6.35;2.92;;;;;;;3.94;45.81;103255.22;4970743;28;20138;-71
2024/01/27 08:47:36;;;;;;;7.18;3.20;;;;;;;3.96;45.80;103253.38;4972167;28;20518;-71
2024/01/27 08:50:05;;;;;;;6.70;3.05;;;;;;;4.01;45.82;103250.56;4972245;28;20501;-71
2024/01/27 08:52:33;;;;;;;5.28;2.85;;;;;;;4.02;46.06;103255.94;4971858;28;20050;-71
2024/01/27 08:55:05;;;;;;;6.38;2.70;;;;;;;4.05;46.15;103250.47;4973072;28;20055;-71
2024/01/27 08:57:34;;;;;;;6.93;2.88;;;;;;;4.10;46.28;103250.34;4971734;28;20691;-71
2024/01/27 09:00:04;;;;;;;9.35;3.28;;;;;;;4.15;46.07;103256.53;4970516;28;20046;-72
2024/01/27 09:02:32;;;;;;;7.03;3.05;;;;;;;4.13;46.26;103248.47;4970649;28;20527;-72
2024/01/27 09:05:00;;;;;;;7.88;3.08;;;;;;;4.18;46.04;103240.22;4972248;28;20046;-71
2024/01/27 09:07:30;;;;;;;5.80;3.08;;;;;;;4.21;46.00;103245.59;4971549;28;20054;-74
2024/01/27 09:10:00;;;;;;;5.43;3.00;;;;;;;4.24;45.94;103253.63;4972672;28;20476;-72
2024/01/27 09:12:28;;;;;;;7.28;3.10;;;;;;;4.24;46.08;103244.59;4971717;28;20049;-73
2024/01/27 09:14:57;;;;;;;6.70;2.83;;;;;;;4.28;46.07;103251.75;4971614;28;20045;-72
2024/01/27 09:17:26;;;;;;;7.18;3.08;;;;;;;4.31;46.25;103249.84;4971770;28;20053;-71
2024/01/27 09:19:54;;;;;;;8.15;3.00;;;;;;;4.33;46.28;103249.81;4961828;28;20179;-71
2024/01/27 09:22:22;;;;;;;8.82;3.35;;;;;;;4.36;46.36;103249.75;4970200;28;20148;-73
2024/01/27 09:24:52;;;;;;;7.00;2.80;;;;;;;4.40;46.31;103254.16;4970111;28;20043;-72
2024/01/27 09:27:20;;;;;;;7.05;2.75;;;;;;;4.45;46.35;103247.72;4971632;28;20546;-71
2024/01/27 09:29:48;;;;;;;8.93;3.35;;;;;;;4.50;46.54;103245.78;4971171;28;20298;-73
2024/01/27 09:32:16;;;;;;;8.18;2.58;;;;;;;4.55;46.66;103245.69;4970907;28;20580;-73
2024/01/27 09:34:45;;;;;;;6.93;3.15;;;;;;;4.62;46.54;103244.59;4969378;28;20078;-73
2024/01/27 09:37:14;;;;;;;7.45;2.88;;;;;;;4.68;46.89;103238.13;4971878;28;20059;-73
2024/01/27 09:39:42;;;;;;;6.35;2.88;;;;;;;4.74;46.81;103256.94;4970484;28;20109;-72
2024/01/27 09:42:14;;;;;;;7.00;3.35;;;;;;;4.82;46.61;103252.22;4964026;28;20043;-73
2024/01/27 09:44:45;;;;;;;6.93;2.88;;;;;;;4.87;46.87;103242.16;4964696;28;20046;-73
2024/01/27 09:47:14;;;;;;;8.57;3.28;;;;;;;4.96;46.55;103238.31;4966545;28;20041;-77
2024/01/27 09:49:45;;;;;;;7.60;2.78;;;;;;;5.02;46.72;103236.31;4966595;28;20109;-77
2024/01/27 09:52:14;;;;;;;9.18;3.03;;;;;;;5.10;46.73;103225.25;4965379;28;20057;-77
2024/01/27 09:54:42;;;;;;;7.43;3.25;;;;;;;5.17;46.82;103224.16;4966678;28;20046;-65
2024/01/27 09:57:11;;;;;;;7.03;2.70;;;;;;;5.25;46.70;103235.72;4967892;28;20047;-77
2024/01/27 09:59:44;;;;;;;6.50;2.78;;;;;;;5.33;46.59;103228.25;4967381;28;20109;-78
2024/01/27 10:02:13;;;;;;;6.15;2.47;;;;;;;5.39;46.82;103238.94;4967696;28;20035;-77
2024/01/27 10:04:42;;;;;;;7.45;2.78;;;;;;;5.48;46.67;103240.50;4971549;28;20047;-77
2024/01/27 10:07:13;;;;;;;7.65;2.80;;;;;;;5.55;46.34;103240.28;4970898;28;20090;-80
2024/01/27 10:09:50;;;;;;;6.93;2.83;;;;;;;5.61;46.48;103242.84;4972984;28;20047;-75
2024/01/27 10:12:20;;;;;;;6.75;2.60;;;;;;;5.68;46.43;103246.28;4973882;28;20051;-74
2024/01/27 10:14:50;;;;;;;8.30;2.88;;;;;;;5.74;46.68;103242.47;4974155;28;20046;-74
2024/01/27 10:17:22;;;;;;;7.03;3.03;;;;;;;5.82;45.69;103249.47;4973481;28;20568;-73
2024/01/27 10:20:00;;;;;;;7.80;3.17;;;;;;;5.91;45.39;103256.44;4973302;28;20074;-76
2024/01/27 10:22:30;;;;;;;7.00;2.40;;;;;;;5.95;46.02;103263.59;4971778;28;20063;-75
2024/01/27 10:24:58;;;;;;;5.95;2.85;;;;;;;6.00;46.20;103265.22;4963457;28;20042;-75
2024/01/27 10:27:26;;;;;;;11.07;3.50;;;;;;;6.06;46.40;103270.47;4971493;28;20046;-76
2024/01/27 10:29:56;;;;;;;6.68;2.90;;;;;;;6.16;46.03;103267.47;4973356;28;20146;-78
2024/01/27 10:32:24;;;;;;;6.60;2.60;;;;;;;6.22;46.13;103267.28;4971031;28;20039;-78
2024/01/27 10:35:02;;;;;;;5.85;2.60;;;;;;;6.33;45.17;103267.84;4970831;28;20550;-78
2024/01/27 10:37:32;;;;;;;7.13;2.80;;;;;;;6.40;46.23;103269.41;4971625;28;20105;-74
2024/01/27 10:40:03;;;;;;;7.78;3.00;;;;;;;6.48;45.51;103261.00;4971164;28;20120;-74
2024/01/27 10:42:35;;;;;;;5.28;2.65;;;;;;;6.54;45.85;103252.63;4968717;28;20035;-73
2024/01/27 10:45:04;;;;;;;8.27;3.15;;;;;;;6.63;45.83;103255.06;4977464;28;20102;-75
2024/01/27 10:47:34;;;;;;;7.03;3.00;;;;;;;6.70;45.90;103262.97;4972440;28;20505;-74
2024/01/27 10:56:43;;;;;;;7.35;2.75;;;;;;;6.89;45.05;103257.84;4963284;28;20062;-76
2024/01/27 10:59:14;;;;;;;7.78;2.88;;;;;;;6.95;45.05;103262.16;4958994;28;20042;-76
2024/01/27 11:01:43;;;;;;;7.38;2.80;;;;;;;6.99;45.33;103256.59;4951429;28;20399;-76
2024/01/27 11:04:14;;;;;;;6.97;2.60;;;;;;;7.06;45.05;103257.25;4956301;28;20090;-76
2024/01/27 11:06:44;;;;;;;7.18;2.90;;;;;;;7.10;45.04;103251.66;4938346;29;20192;-76
2024/01/27 11:09:13;;;;;;;8.38;3.28;;;;;;;7.17;45.24;103261.41;4953639;28;20048;-76
2024/01/27 11:11:43;;;;;;;7.60;3.38;;;;;;;7.23;44.69;103251.22;4970025;28;20050;-73
2024/01/27 11:14:12;;;;;;;7.15;3.03;;;;;;;7.27;44.79;103253.75;4954640;28;20061;-72
2024/01/27 11:16:44;;;;;;;6.97;2.67;;;;;;;7.32;45.23;103246.34;4956203;28;20466;-72
2024/01/27 11:19:12;;;;;;;8.17;3.10;;;;;;;7.37;44.63;103246.16;4956530;28;20510;-73
2024/01/27 11:21:40;;;;;;;7.90;3.08;;;;;;;7.43;44.91;103256.84;4955709;28;20050;-73
2024/01/27 11:24:16;;;;;;;8.45;2.83;;;;;;;7.50;43.92;103256.56;4972427;28;20047;-73
2024/01/27 11:26:45;;;;;;;7.68;2.95;;;;;;;7.54;44.56;103257.34;4973194;28;20434;-73
2024/01/27 11:29:19;;;;;;;7.65;3.53;;;;;;;7.58;44.76;103249.00;4973534;28;20035;-73
2024/01/27 11:31:49;;;;;;;7.55;3.28;;;;;;;7.63;44.58;103246.09;4973123;28;20061;-73
2024/01/27 11:34:19;;;;;;;7.55;2.83;;;;;;;7.69;44.37;103254.03;4955602;28;20051;-73
2024/01/27 11:36:49;;;;;;;6.78;2.80;;;;;;;7.73;44.77;103250.25;4973115;28;20043;-73
2024/01/27 11:39:27;;;;;;;6.55;3.15;;;;;;;7.80;43.79;103251.81;4955620;28;20134;-73
2024/01/27 11:42:07;;;;;;;5.07;2.40;;;;;;;7.85;43.15;103254.34;4955281;28;20106;-73
2024/01/27 11:44:35;;;;;;;8.20;3.30;;;;;;;7.88;44.35;103251.50;4955537;28;20506;-73
2024/01/27 11:47:04;;;;;;;8.95;3.42;;;;;;;7.93;44.46;103255.81;4972631;28;20047;-73
2024/01/27 11:49:34;;;;;;;9.10;2.90;;;;;;;8.01;44.29;103260.13;4955806;28;20455;-74