Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:02;;;;;;;3.00;1.87;;;;;;;10.16;49.90;99499.38;4937990;29;20199;-85
2022/04/14 00:03:27;;;;;;;4.67;2.10;;;;;;;10.08;50.12;99501.44;4954863;29;20173;-84
2022/04/14 00:05:53;;;;;;;4.97;1.80;;;;;;;10.15;49.78;99508.13;4955058;29;20205;-84
2022/04/14 00:08:18;;;;;;;2.73;1.43;;;;;;;10.12;49.50;99502.13;4937960;29;20202;-85
2022/04/14 00:10:44;;;;;;;5.07;1.63;;;;;;;10.04;50.36;99505.09;4954854;29;20176;-85
2022/04/14 00:13:09;;;;;;;5.40;2.50;;;;;;;10.02;50.40;99504.31;4937892;29;20212;-85
2022/04/14 00:15:35;;;;;;;2.97;1.67;;;;;;;10.15;50.32;99504.66;4954665;29;20189;-84
2022/04/14 00:18:00;;;;;;;3.80;1.60;;;;;;;10.21;50.73;99504.38;4954746;29;20181;-84
2022/04/14 00:20:26;;;;;;;6.70;1.97;;;;;;;10.29;49.75;99504.91;4938173;29;20185;-85
2022/04/14 00:22:51;;;;;;;4.43;2.60;;;;;;;10.28;50.65;99503.19;4958802;29;20177;-85
2022/04/14 00:25:18;;;;;;;9.53;2.00;;;;;;;10.25;51.19;99512.03;4958457;29;20209;-84
2022/04/14 00:27:43;;;;;;;3.07;1.70;;;;;;;10.25;50.95;99514.66;4958755;29;20185;-84
2022/04/14 00:30:10;;;;;;;15.50;2.47;;;;;;;10.27;51.19;99518.03;4958974;29;20192;-85
2022/04/14 00:32:35;;;;;;;3.47;2.00;;;;;;;10.30;51.10;99517.91;4958924;29;20177;-84
2022/04/14 00:35:01;;;;;;;5.07;2.00;;;;;;;10.28;51.41;99514.50;4941426;29;20537;-84
2022/04/14 00:37:27;;;;;;;3.43;2.20;;;;;;;10.28;50.89;99509.28;4941440;29;20189;-85
2022/04/14 00:39:52;;;;;;;4.23;1.57;;;;;;;10.21;51.00;99513.09;4941306;29;20184;-84
2022/04/14 00:42:18;;;;;;;5.83;2.50;;;;;;;10.19;50.91;99504.47;4958172;29;20200;-85
2022/04/14 00:44:43;;;;;;;15.63;2.07;;;;;;;10.14;51.79;99511.66;4958114;29;20279;-85
2022/04/14 00:47:10;;;;;;;3.20;1.73;;;;;;;10.10;51.78;99511.84;4958127;29;20189;-84
2022/04/14 00:49:36;;;;;;;4.17;1.87;;;;;;;10.14;51.29;99510.84;4958396;29;20256;-84
2022/04/14 00:52:03;;;;;;;5.87;2.87;;;;;;;10.00;51.81;99518.41;4958364;29;20220;-85
2022/04/14 00:54:30;;;;;;;4.40;2.50;;;;;;;9.83;51.34;99506.91;4941059;29;20184;-84
2022/04/14 00:57:00;;;;;;;3.27;1.93;;;;;;;9.83;50.81;99516.50;4941360;29;20644;-84
2022/04/14 00:59:27;;;;;;;4.80;2.90;;;;;;;9.82;50.31;99505.22;4941519;29;20180;-84
2022/04/14 01:01:54;;;;;;;4.97;2.33;;;;;;;9.75;50.69;99516.84;4957890;29;20181;-84
2022/04/14 01:04:19;;;;;;;7.03;2.30;;;;;;;9.74;50.19;99507.31;4957723;29;20188;-84
2022/04/14 01:06:45;;;;;;;5.27;2.60;;;;;;;9.71;50.31;99510.06;4958026;29;20173;-84
2022/04/14 01:09:19;;;;;;;5.13;2.13;;;;;;;9.58;50.80;99503.66;4957761;29;20215;-84
2022/04/14 01:11:53;;;;;;;4.03;1.90;;;;;;;9.56;51.15;99512.47;4958017;29;20214;-84
2022/04/14 01:14:32;;;;;;;4.03;2.10;;;;;;;9.46;51.24;99513.78;4957651;29;20177;-84
2022/04/14 01:16:59;;;;;;;4.97;2.00;;;;;;;9.37;51.70;99508.94;4957865;29;20232;-84
2022/04/14 01:19:25;;;;;;;2.60;1.50;;;;;;;9.27;52.45;99513.69;4957836;29;20549;-85
2022/04/14 01:22:07;;;;;;;3.47;1.77;;;;;;;9.24;52.71;99505.97;4940571;29;20181;-84
2022/04/14 01:24:34;;;;;;;3.17;1.63;;;;;;;9.22;51.92;99506.03;4940454;29;20201;-84
2022/04/14 01:27:00;;;;;;;3.03;1.67;;;;;;;9.15;52.04;99511.56;4940446;29;20194;-84
2022/04/14 01:29:27;;;;;;;2.83;2.10;;;;;;;9.07;52.52;99513.63;4957924;29;20169;-84
2022/04/14 01:31:55;;;;;;;5.10;2.20;;;;;;;9.00;52.67;99517.44;4940032;29;20183;-84
2022/04/14 01:34:20;;;;;;;4.77;2.40;;;;;;;8.92;52.70;99515.13;4957290;29;20167;-84
2022/04/14 01:36:46;;;;;;;3.33;1.60;;;;;;;8.90;52.81;99516.09;4957259;29;20177;-84
2022/04/14 01:39:13;;;;;;;5.50;2.07;;;;;;;8.84;52.53;99521.56;4940372;29;20182;-84
2022/04/14 01:41:43;;;;;;;5.63;2.13;;;;;;;8.76;53.23;99527.09;4940064;29;20552;-84
2022/04/14 01:44:10;;;;;;;6.37;2.23;;;;;;;8.73;53.10;99519.38;4940237;29;20185;-84
2022/04/14 01:46:37;;;;;;;5.30;2.57;;;;;;;8.62;53.77;99521.56;4957050;29;20177;-84
2022/04/14 01:49:03;;;;;;;4.50;2.00;;;;;;;8.59;54.34;99526.91;4957013;29;20260;-84
2022/04/14 01:51:30;;;;;;;2.77;1.73;;;;;;;8.52;54.86;99528.88;4939983;29;20276;-84
2022/04/14 01:53:55;;;;;;;3.63;2.07;;;;;;;8.49;55.31;99536.81;4957056;29;20185;-84
2022/04/14 01:56:23;;;;;;;4.60;2.53;;;;;;;8.42;56.25;99540.59;4940010;29;20231;-84
2022/04/14 01:58:49;;;;;;;11.30;4.17;;;;;;;8.46;56.18;99533.50;4957390;29;20573;-84
2022/04/14 02:01:15;;;;;;;3.33;2.23;;;;;;;8.44;56.31;99535.28;4956888;29;20261;-84
2022/04/14 02:03:40;;;;;;;5.37;2.20;;;;;;;8.45;56.18;99531.78;4939842;29;20648;-84
2022/04/14 02:06:06;;;;;;;5.67;2.57;;;;;;;8.52;55.79;99533.25;4956959;29;20209;-84
2022/04/14 02:08:31;;;;;;;5.27;2.20;;;;;;;8.45;55.97;99540.47;4956666;29;20178;-84
2022/04/14 02:10:57;;;;;;;4.83;2.37;;;;;;;8.44;56.55;99543.13;4939735;29;20182;-84
2022/04/14 02:13:22;;;;;;;3.97;2.63;;;;;;;8.34;56.21;99544.38;4956714;29;20197;-84
2022/04/14 02:15:48;;;;;;;4.27;2.13;;;;;;;8.30;56.58;99545.41;4939602;29;20243;-84
2022/04/14 02:18:13;;;;;;;4.43;2.47;;;;;;;8.34;56.32;99540.03;4956768;29;20217;-84
2022/04/14 02:20:39;;;;;;;4.63;2.73;;;;;;;8.31;56.34;99547.09;4939524;29;20282;-84
2022/04/14 02:23:04;;;;;;;4.03;2.37;;;;;;;8.17;57.45;99546.75;4956455;29;20586;-84
2022/04/14 02:25:30;;;;;;;6.80;2.13;;;;;;;8.19;56.84;99553.63;4956270;29;20641;-83
2022/04/14 02:27:55;;;;;;;4.07;2.53;;;;;;;8.18;56.68;99546.69;4956876;29;20277;-84
2022/04/14 02:30:21;;;;;;;5.77;1.83;;;;;;;8.13;56.48;99551.22;4956260;29;20208;-84
2022/04/14 02:32:46;;;;;;;2.93;1.93;;;;;;;8.07;56.01;99549.69;4956232;29;20207;-84
2022/04/14 02:35:12;;;;;;;3.40;2.07;;;;;;;8.16;56.08;99547.63;4956466;29;20174;-84
2022/04/14 02:37:37;;;;;;;3.80;1.97;;;;;;;8.17;55.46;99537.16;4956132;29;20629;-84
2022/04/14 02:40:04;;;;;;;2.87;1.80;;;;;;;8.17;55.83;99538.91;4939174;29;20223;-84
2022/04/14 02:42:30;;;;;;;5.17;2.57;;;;;;;7.98;56.89;99546.56;4938957;29;20233;-84
2022/04/14 02:44:55;;;;;;;1.93;1.50;;;;;;;7.86;57.24;99540.00;4955528;28;20205;-84
2022/04/14 02:47:21;;;;;;;3.10;2.10;;;;;;;7.75;58.00;99542.16;4955950;29;20687;-84
2022/04/14 02:49:46;;;;;;;5.73;2.43;;;;;;;7.77;58.44;99542.94;4955931;29;20535;-84
2022/04/14 02:52:11;;;;;;;3.93;2.10;;;;;;;7.75;58.10;99542.16;4938942;29;20625;-84
2022/04/14 02:54:39;;;;;;;3.97;2.20;;;;;;;7.75;57.92;99538.69;4956088;29;20216;-84
2022/04/14 02:57:09;;;;;;;3.77;1.93;;;;;;;7.84;57.26;99540.94;4955814;29;20189;-84
2022/04/14 02:59:36;;;;;;;3.63;2.37;;;;;;;7.91;56.89;99539.84;4938821;29;20623;-84
2022/04/14 03:02:03;;;;;;;8.67;2.80;;;;;;;7.90;56.61;99536.38;4955725;29;20259;-84
2022/04/14 03:04:30;;;;;;;6.50;2.20;;;;;;;7.80;57.01;99540.22;4938699;29;20257;-84
2022/04/14 03:06:56;;;;;;;3.93;1.67;;;;;;;7.69;57.14;99542.34;4955632;29;20676;-84
2022/04/14 03:09:22;;;;;;;7.23;2.43;;;;;;;7.62;57.79;99566.09;4955842;29;20570;-84
2022/04/14 03:11:47;;;;;;;4.87;2.50;;;;;;;7.59;57.51;99568.81;4955549;29;20183;-84
2022/04/14 03:14:13;;;;;;;4.07;2.20;;;;;;;7.59;57.22;99572.28;4955470;29;20625;-84
2022/04/14 03:16:38;;;;;;;5.60;2.53;;;;;;;7.56;57.71;99567.16;4938508;29;20267;-84
2022/04/14 03:19:04;;;;;;;5.13;3.00;;;;;;;7.62;57.28;99566.94;4938542;29;20213;-84
2022/04/14 03:21:29;;;;;;;6.03;2.57;;;;;;;7.59;57.75;99561.84;4955628;29;20191;-84
2022/04/14 03:23:55;;;;;;;5.20;2.77;;;;;;;7.60;58.17;99566.13;4938436;29;20545;-84
2022/04/14 03:26:20;;;;;;;4.97;2.73;;;;;;;7.53;57.95;99571.59;4955225;29;20201;-84
2022/04/14 03:28:45;;;;;;;5.07;2.47;;;;;;;7.26;58.74;99568.13;4955280;29;20612;-84
2022/04/14 03:31:11;;;;;;;4.83;2.17;;;;;;;7.36;58.95;99572.19;4938328;29;20184;-84
2022/04/14 03:33:37;;;;;;;5.77;3.03;;;;;;;7.37;59.66;99576.47;4938331;29;20187;-84
2022/04/14 03:36:02;;;;;;;6.97;3.33;;;;;;;7.22;62.17;99582.19;4955465;29;20177;-84
2022/04/14 03:38:28;;;;;;;7.13;3.50;;;;;;;7.10;63.33;99587.81;4955122;29;20180;-84
2022/04/14 03:40:53;;;;;;;5.17;2.60;;;;;;;7.23;63.76;99589.13;4938084;29;20208;-84
2022/04/14 03:43:19;;;;;;;4.27;2.83;;;;;;;7.12;64.17;99592.06;4938205;29;20173;-84
2022/04/14 03:45:44;;;;;;;8.00;2.67;;;;;;;7.28;63.91;99587.22;4954986;29;20207;-84
2022/04/14 03:48:10;;;;;;;6.13;2.87;;;;;;;7.33;63.73;99595.75;4955303;29;20188;-84
2022/04/14 03:50:35;;;;;;;5.20;3.03;;;;;;;7.35;64.03;99583.50;4938038;29;20445;-84
2022/04/14 03:53:01;;;;;;;6.63;3.13;;;;;;;7.44;63.39;99589.25;4955236;29;20577;-84
2022/04/14 03:55:26;;;;;;;7.47;2.47;;;;;;;7.47;62.84;99580.47;4954744;29;20177;-84
2022/04/14 03:57:52;;;;;;;4.37;2.67;;;;;;;7.53;62.73;99590.72;4955003;29;20605;-84
2022/04/14 04:00:18;;;;;;;3.40;2.37;;;;;;;7.53;62.47;99588.13;4938023;29;20188;-84
2022/04/14 04:02:43;;;;;;;10.80;2.47;;;;;;;7.61;61.83;99588.72;4955040;29;20173;-84
2022/04/14 04:05:09;;;;;;;7.70;3.60;;;;;;;7.60;61.25;99600.03;4937891;29;20299;-84
2022/04/14 04:07:34;;;;;;;6.83;3.40;;;;;;;7.62;60.96;99598.25;4937940;29;20625;-84
2022/04/14 04:09:59;;;;;;;7.17;3.83;;;;;;;7.64;61.31;99604.28;4937958;29;20199;-84
2022/04/14 04:12:25;;;;;;;10.03;3.97;;;;;;;7.63;61.23;99602.56;4955080;29;20177;-84
2022/04/14 04:14:50;;;;;;;12.20;5.47;;;;;;;7.71;61.14;99597.94;4937850;29;20196;-84
2022/04/14 04:17:17;;;;;;;8.07;4.83;;;;;;;7.80;61.08;99599.38;4954772;29;20184;-84
2022/04/14 04:19:43;;;;;;;8.00;4.67;;;;;;;7.87;61.04;99609.56;4937901;29;20191;-84
2022/04/14 04:22:09;;;;;;;7.67;3.83;;;;;;;7.84;60.64;99609.66;4955233;29;20177;-84
2022/04/14 04:24:34;;;;;;;8.07;4.20;;;;;;;7.84;60.54;99609.66;4937795;29;20189;-84
2022/04/14 04:27:00;;;;;;;7.47;4.70;;;;;;;7.84;60.75;99607.06;4954956;29;20267;-84
2022/04/14 04:29:25;;;;;;;9.80;4.57;;;;;;;7.88;61.30;99616.50;4954654;29;20188;-84
2022/04/14 04:31:51;;;;;;;11.07;5.03;;;;;;;8.00;61.39;99608.25;4937740;29;20598;-84
2022/04/14 04:34:17;;;;;;;7.77;3.83;;;;;;;8.35;60.71;99616.63;4954576;29;20672;-84
2022/04/14 04:36:43;;;;;;;13.50;4.37;;;;;;;8.79;59.25;99612.38;4955168;29;20204;-84
2022/04/14 04:39:08;;;;;;;10.80;4.43;;;;;;;9.54;57.16;99609.34;4954591;29;20565;-84
2022/04/14 04:41:34;;;;;;;5.60;3.43;;;;;;;10.32;54.21;99607.81;4954494;29;20259;-84
2022/04/14 04:43:59;;;;;;;10.73;5.23;;;;;;;10.75;51.89;99609.31;4937571;29;20190;-84
2022/04/14 04:46:25;;;;;;;9.37;4.83;;;;;;;11.13;50.59;99611.94;4954418;29;20214;-84
2022/04/14 04:48:50;;;;;;;11.70;5.80;;;;;;;11.74;48.54;99612.50;4954463;29;20260;-84
2022/04/14 04:51:16;;;;;;;7.47;4.47;;;;;;;12.44;46.39;99609.75;4955011;29;20270;-84
2022/04/14 04:53:41;;;;;;;8.13;4.07;;;;;;;13.18;44.34;99605.72;4954441;29;20173;-84
2022/04/14 04:56:07;;;;;;;7.47;3.43;;;;;;;13.94;42.88;99608.28;4954943;29;20181;-84
2022/04/14 04:58:32;;;;;;;7.20;3.37;;;;;;;14.38;41.31;99599.56;4937489;29;20181;-84
2022/04/14 05:00:58;;;;;;;11.40;3.97;;;;;;;14.33;41.06;99607.75;4937498;29;20188;-84
2022/04/14 05:03:23;;;;;;;9.67;4.50;;;;;;;14.04;41.65;99606.81;4937477;29;20192;-84
2022/04/14 05:05:49;;;;;;;8.13;3.80;;;;;;;14.09;41.65;99614.47;4954321;28;20273;-85
2022/04/14 05:08:15;;;;;;;14.17;5.70;;;;;;;14.08;42.23;99621.50;4940863;29;20273;-84
2022/04/14 05:10:41;;;;;;;9.60;4.70;;;;;;;14.16;41.86;99616.63;4940813;29;20259;-84
2022/04/14 05:13:07;;;;;;;11.63;3.93;;;;;;;14.38;41.82;99610.97;4957687;29;20336;-85
2022/04/14 05:15:32;;;;;;;11.50;4.60;;;;;;;14.44;41.26;99613.22;4940747;29;20698;-85
2022/04/14 05:17:58;;;;;;;7.90;4.20;;;;;;;14.36;41.39;99609.34;4957638;29;20181;-85
2022/04/14 05:20:23;;;;;;;12.40;4.07;;;;;;;14.28;42.07;99615.03;4957551;29;20214;-85
2022/04/14 05:22:49;;;;;;;6.73;3.10;;;;;;;14.20;42.24;99614.69;4957811;29;20184;-85
2022/04/14 05:25:14;;;;;;;6.00;3.47;;;;;;;14.04;43.51;99622.66;4957923;29;20359;-84
2022/04/14 05:27:42;;;;;;;7.13;4.03;;;;;;;14.00;43.90;99633.44;4940497;29;20275;-84
2022/04/14 05:30:08;;;;;;;9.13;3.37;;;;;;;14.00;43.98;99628.16;4957373;29;20754;-84
2022/04/14 05:32:33;;;;;;;8.47;3.20;;;;;;;14.02;44.04;99637.69;4957322;29;20183;-85
2022/04/14 05:34:58;;;;;;;5.13;3.07;;;;;;;13.83;44.37;99639.72;4957678;29;20169;-84
2022/04/14 05:37:25;;;;;;;9.10;3.73;;;;;;;13.79;44.71;99643.44;4957521;29;20195;-84
2022/04/14 05:39:51;;;;;;;7.00;3.37;;;;;;;13.66;45.35;99637.19;4940330;29;20625;-84
2022/04/14 05:42:16;;;;;;;6.10;3.27;;;;;;;13.74;45.53;99637.59;4940174;29;20295;-84
2022/04/14 05:44:41;;;;;;;6.67;3.40;;;;;;;13.81;45.91;99644.19;4957757;29;20267;-84
2022/04/14 05:47:07;;;;;;;9.23;3.03;;;;;;;13.71;46.35;99642.16;4957389;29;20598;-85
2022/04/14 05:49:33;;;;;;;5.57;3.10;;;;;;;13.84;46.45;99641.38;4940122;29;20181;-85
2022/04/14 05:51:59;;;;;;;8.50;2.40;;;;;;;14.04;44.50;99645.50;4940095;29;20600;-85
2022/04/14 05:54:24;;;;;;;4.27;1.77;;;;;;;14.06;44.14;99641.84;4956965;29;20212;-84
2022/04/14 05:56:50;;;;;;;5.10;2.20;;;;;;;14.07;43.25;99651.44;4939952;29;20290;-84
2022/04/14 05:59:18;;;;;;;4.37;1.90;;;;;;;14.03;42.66;99642.03;4957416;29;20202;-85
2022/04/14 06:01:44;;;;;;;3.60;1.67;;;;;;;14.09;43.10;99641.66;4956840;29;20181;-84
2022/04/14 06:04:09;;;;;;;4.20;2.33;;;;;;;13.93;42.73;99642.66;4956813;29;20184;-84
2022/04/14 06:06:35;;;;;;;4.70;1.87;;;;;;;14.05;42.65;99645.41;4939908;29;20339;-84
2022/04/14 06:09:00;;;;;;;4.53;2.20;;;;;;;14.18;42.84;99638.47;4956715;29;20183;-84
2022/04/14 06:11:26;;;;;;;3.83;2.00;;;;;;;14.35;43.22;99636.66;4939752;29;20191;-85
2022/04/14 06:13:52;;;;;;;4.93;2.17;;;;;;;14.58;41.95;99633.47;4939688;29;20553;-85
2022/04/14 06:16:17;;;;;;;4.60;2.63;;;;;;;14.58;40.96;99636.97;4956584;29;20177;-84
2022/04/14 06:18:43;;;;;;;3.47;2.00;;;;;;;14.71;40.69;99634.44;4955438;28;20191;-84
2022/04/14 06:21:08;;;;;;;5.47;2.10;;;;;;;14.91;41.13;99636.66;4956719;29;20183;-84
2022/04/14 06:23:33;;;;;;;4.03;2.07;;;;;;;15.53;41.04;99634.53;4956453;29;20688;-85
2022/04/14 06:25:59;;;;;;;3.83;1.80;;;;;;;16.12;37.98;99633.19;4956796;29;20208;-85
2022/04/14 06:28:24;;;;;;;3.40;1.73;;;;;;;16.48;37.45;99630.72;4956600;29;20177;-85
2022/04/14 06:30:51;;;;;;;3.73;2.07;;;;;;;16.96;37.21;99622.03;4939404;29;20203;-85
2022/04/14 06:33:18;;;;;;;3.60;1.93;;;;;;;17.20;37.25;99620.28;4956265;29;20189;-85
2022/04/14 06:35:44;;;;;;;7.00;2.40;;;;;;;17.59;35.52;99618.34;4956196;29;20577;-86
2022/04/14 06:38:10;;;;;;;4.73;1.60;;;;;;;17.62;34.56;99612.84;4939547;29;20189;-85
2022/04/14 06:40:35;;;;;;;3.87;1.90;;;;;;;17.54;34.08;99618.69;4939090;28;20229;-85
2022/04/14 06:43:02;;;;;;;4.40;1.83;;;;;;;17.50;35.96;99617.22;4956099;29;20268;-85
2022/04/14 06:45:27;;;;;;;3.60;1.50;;;;;;;17.72;36.76;99619.13;4938973;29;20214;-86
2022/04/14 06:47:53;;;;;;;3.73;1.97;;;;;;;17.96;34.27;99619.13;4956228;29;20182;-86
2022/04/14 06:50:19;;;;;;;3.93;1.97;;;;;;;18.12;34.65;99614.34;4939156;29;20704;-85
2022/04/14 06:52:44;;;;;;;3.67;1.47;;;;;;;18.38;35.27;99621.16;4955903;29;20210;-86
2022/04/14 06:55:10;;;;;;;3.60;1.73;;;;;;;18.73;35.56;99621.13;4939178;29;20212;-86
2022/04/14 06:57:35;;;;;;;2.67;1.33;;;;;;;19.26;33.95;99624.84;4939107;29;20188;-86
2022/04/14 07:00:01;;;;;;;5.30;1.80;;;;;;;19.71;33.72;99621.13;4939102;29;20191;-86
2022/04/14 07:02:27;;;;;;;5.17;1.80;;;;;;;20.15;32.00;99615.59;4955706;29;20267;-86
2022/04/14 07:04:53;;;;;;;3.63;1.37;;;;;;;20.46;31.48;99619.22;4955587;29;20290;-86
2022/04/14 07:07:18;;;;;;;3.60;1.60;;;;;;;20.79;31.64;99623.47;4938689;29;20203;-86
2022/04/14 07:09:44;;;;;;;3.33;1.70;;;;;;;21.21;32.06;99619.72;4955488;29;20538;-86
2022/04/14 07:12:10;;;;;;;4.50;1.80;;;;;;;21.50;30.83;99622.47;4955564;29;20173;-86
2022/04/14 07:14:36;;;;;;;5.53;1.50;;;;;;;21.74;29.58;99622.94;4955520;29;20177;-87
2022/04/14 07:17:01;;;;;;;5.03;1.83;;;;;;;21.90;29.99;99623.25;4955490;29;20209;-87
2022/04/14 07:19:27;;;;;;;4.43;1.50;;;;;;;22.04;30.25;99627.31;4955397;29;20180;-86
2022/04/14 07:21:53;;;;;;;4.40;1.30;;;;;;;22.35;29.51;99625.31;4956162;29;20177;-86
2022/04/14 07:24:18;;;;;;;3.63;1.50;;;;;;;22.54;29.36;99626.13;4955297;29;20184;-86
2022/04/14 07:26:44;;;;;;;3.60;1.57;;;;;;;22.67;29.84;99627.69;4955392;29;20371;-87
2022/04/14 07:29:10;;;;;;;4.17;1.57;;;;;;;22.71;30.54;99632.59;4955250;28;20185;-87
2022/04/14 07:31:36;;;;;;;3.40;1.50;;;;;;;22.75;28.72;99625.09;4955660;29;20188;-87
2022/04/14 07:34:03;;;;;;;7.10;3.20;;;;;;;22.48;28.62;99629.34;4955422;29;20208;-87
2022/04/14 07:36:28;;;;;;;3.30;1.20;;;;;;;22.45;29.08;99636.84;4938506;29;20513;-87
2022/04/14 07:38:54;;;;;;;3.13;1.63;;;;;;;22.59;29.07;99637.22;4955142;29;20188;-88
2022/04/14 07:41:20;;;;;;;3.27;1.40;;;;;;;22.27;28.90;99633.22;4938053;29;20196;-87
2022/04/14 07:43:45;;;;;;;2.90;1.33;;;;;;;22.41;29.69;99636.25;4955351;29;20188;-87
2022/04/14 07:46:10;;;;;;;3.30;1.93;;;;;;;22.54;31.38;99630.59;4954942;29;20205;-87
2022/04/14 07:48:36;;;;;;;6.87;1.90;;;;;;;22.70;29.43;99640.72;4955027;29;20216;-87
2022/04/14 07:51:02;;;;;;;3.37;1.50;;;;;;;22.77;29.72;99631.16;4938056;29;20185;-87
2022/04/14 07:53:28;;;;;;;5.87;1.60;;;;;;;22.74;30.21;99631.44;4954961;29;20177;-87
2022/04/14 07:55:54;;;;;;;1.87;1.27;;;;;;;22.59;28.85;99634.53;4954906;29;20244;-88
2022/04/14 07:58:20;;;;;;;2.83;1.37;;;;;;;22.45;29.51;99637.69;4937989;29;20195;-86
2022/04/14 08:00:46;;;;;;;2.67;1.23;;;;;;;22.24;28.95;99637.00;4955116;29;20173;-88
2022/04/14 08:03:13;;;;;;;2.73;1.67;;;;;;;22.25;28.87;99629.84;4954875;29;20177;-87
2022/04/14 08:05:41;;;;;;;2.73;1.40;;;;;;;22.28;28.94;99630.38;4954982;29;20205;-87
2022/04/14 08:08:10;;;;;;;3.13;1.33;;;;;;;22.34;29.83;99635.16;4954767;29;20184;-87
2022/04/14 08:10:36;;;;;;;4.50;1.07;;;;;;;22.35;28.41;99636.81;4954999;29;20268;-88
2022/04/14 08:13:01;;;;;;;3.23;1.60;;;;;;;22.33;29.02;99638.81;4954793;29;20227;-87
2022/04/14 08:15:28;;;;;;;3.13;1.40;;;;;;;22.15;28.44;99643.19;4937800;29;20633;-87
2022/04/14 08:17:55;;;;;;;1.70;0.87;;;;;;;22.38;29.06;99641.06;4955287;29;20195;-88
2022/04/14 08:20:21;;;;;;;4.03;1.70;;;;;;;22.15;26.94;99639.66;4954693;29;20181;-87
2022/04/14 08:22:50;;;;;;;3.00;1.10;;;;;;;22.13;29.17;99642.50;4954682;29;20314;-87
2022/04/14 08:25:19;;;;;;;5.17;1.10;;;;;;;22.19;27.28;99635.75;4954531;29;20205;-87
2022/04/14 08:27:46;;;;;;;5.73;1.97;;;;;;;22.17;27.72;99651.06;4954887;29;20177;-87
2022/04/14 08:30:12;;;;;;;3.43;1.70;;;;;;;22.13;27.20;99639.81;4954612;29;20236;-88
2022/04/14 08:32:38;;;;;;;4.70;1.70;;;;;;;22.29;26.31;99637.41;4954625;29;20268;-87
2022/04/14 08:35:04;;;;;;;2.13;0.93;;;;;;;22.36;26.06;99627.00;4954530;29;20184;-87
2022/04/14 08:37:30;;;;;;;2.87;1.47;;;;;;;22.24;24.72;99629.00;4955049;29;20177;-87
2022/04/14 08:39:57;;;;;;;3.27;2.00;;;;;;;22.38;24.65;99625.88;4954543;29;20573;-87
2022/04/14 08:42:31;;;;;;;5.90;1.70;;;;;;;22.12;26.05;99634.63;4956194;28;20193;-89
2022/04/14 08:45:02;;;;;;;2.37;0.93;;;;;;;22.43;25.88;99631.63;4958147;29;20303;-87
2022/04/14 08:47:31;;;;;;;2.73;1.20;;;;;;;22.52;26.19;99633.44;4958154;29;20200;-88
2022/04/14 08:49:57;;;;;;;2.47;1.20;;;;;;;22.67;25.97;99625.00;4941116;29;20637;-87
2022/04/14 08:52:25;;;;;;;3.03;1.17;;;;;;;22.53;23.66;99628.94;4941111;29;20212;-87
2022/04/14 08:54:52;;;;;;;3.67;1.03;;;;;;;22.19;24.20;99623.25;4958053;29;20177;-87
2022/04/14 08:57:17;;;;;;;3.50;1.03;;;;;;;22.26;25.04;99621.69;4957895;29;20191;-87
2022/04/14 08:59:44;;;;;;;2.40;0.90;;;;;;;22.30;24.02;99620.38;4957933;29;20177;-87
2022/04/14 09:02:16;;;;;;;2.77;1.27;;;;;;;22.42;26.82;99616.59;4957842;29;20177;-88
2022/04/14 09:04:43;;;;;;;2.97;1.40;;;;;;;22.76;26.81;99618.78;4958054;29;20161;-88
2022/04/14 09:07:09;;;;;;;3.27;0.87;;;;;;;22.89;25.29;99616.63;4958018;29;20205;-88
2022/04/14 09:09:35;;;;;;;2.43;1.07;;;;;;;22.38;26.09;99614.34;4957704;29;20280;-88
2022/04/14 09:12:00;;;;;;;3.73;0.90;;;;;;;22.40;25.44;99615.91;4957678;29;20223;-88
2022/04/14 09:14:26;;;;;;;1.67;0.97;;;;;;;22.69;25.10;99612.34;4957900;29;20273;-88
2022/04/14 09:16:52;;;;;;;3.50;1.20;;;;;;;22.67;24.34;99614.31;4957884;29;20641;-89
2022/04/14 09:19:17;;;;;;;3.23;0.90;;;;;;;22.89;25.99;99612.13;4957541;29;20212;-88
2022/04/14 09:21:59;;;;;;;2.73;1.00;;;;;;;23.27;25.17;99613.75;4957504;29;20177;-89
2022/04/14 09:24:49;;;;;;;2.17;1.10;;;;;;;23.47;25.19;99604.66;4958000;29;20181;-88
2022/04/14 09:27:27;;;;;;;2.23;0.90;;;;;;;23.43;24.73;99603.25;4957698;29;20177;-89
2022/04/14 09:29:54;;;;;;;2.43;0.97;;;;;;;23.39;23.35;99603.72;4940518;29;20683;-88
2022/04/14 09:32:46;;;;;;;3.47;1.00;;;;;;;23.60;24.30;99599.78;4957244;29;20185;-89
2022/04/14 09:35:23;;;;;;;2.73;0.93;;;;;;;23.64;23.73;99598.47;4953831;29;20189;-88
2022/04/14 09:38:03;;;;;;;3.10;1.13;;;;;;;23.76;24.83;99599.09;4940320;29;20235;-90
2022/04/14 09:40:34;;;;;;;2.30;1.00;;;;;;;23.92;23.55;99598.41;4940119;28;20238;-89
2022/04/14 09:43:00;;;;;;;3.40;0.90;;;;;;;23.17;23.10;99597.75;4957476;29;20244;-87
2022/04/14 09:45:28;;;;;;;4.23;0.70;;;;;;;23.01;24.43;99591.34;4957008;29;20258;-88
2022/04/14 09:47:55;;;;;;;4.17;0.63;;;;;;;23.39;24.45;99596.56;4957276;29;20169;-89
2022/04/14 09:50:26;;;;;;;4.53;0.97;;;;;;;23.54;22.82;99595.03;4940095;29;20284;-90
2022/04/14 09:53:07;;;;;;;1.93;0.80;;;;;;;23.74;23.59;99591.22;4957066;28;20196;-92
2022/04/14 09:55:38;;;;;;;2.70;1.17;;;;;;;23.84;24.49;99591.16;4940649;29;20180;-89
2022/04/14 09:58:11;;;;;;;5.77;1.53;;;;;;;23.96;22.99;99583.72;4956878;29;20181;-90
2022/04/14 10:00:46;;;;;;;2.00;0.80;;;;;;;23.84;24.42;99581.28;4957138;29;20322;-89
2022/04/14 10:03:15;;;;;;;2.00;0.87;;;;;;;24.16;23.19;99569.19;4939928;29;20191;-90
2022/04/14 10:05:40;;;;;;;5.13;1.30;;;;;;;24.42;23.13;99575.41;4939865;29;20637;-89
2022/04/14 10:08:09;;;;;;;1.83;0.87;;;;;;;24.41;24.66;99563.84;4939848;29;20204;-90
2022/04/14 10:10:36;;;;;;;2.03;0.83;;;;;;;24.29;23.27;99566.94;4957221;29;20181;-90
2022/04/14 10:13:08;;;;;;;2.77;1.10;;;;;;;24.34;24.21;99573.47;4956630;29;20641;-89
2022/04/14 10:15:35;;;;;;;3.37;1.10;;;;;;;24.48;23.79;99564.03;4956443;29;20197;-90
2022/04/14 10:18:06;;;;;;;1.90;1.00;;;;;;;24.21;22.89;99561.53;4939846;29;20196;-90
2022/04/14 10:20:33;;;;;;;3.23;0.90;;;;;;;24.20;22.42;99559.84;4939583;29;20263;-90
2022/04/14 10:23:02;;;;;;;2.37;0.90;;;;;;;24.11;21.39;99560.78;4939577;29;20240;-90
2022/04/14 10:25:28;;;;;;;3.23;0.93;;;;;;;24.42;21.28;99556.66;4956300;29;20575;-91
2022/04/14 10:28:00;;;;;;;2.50;0.70;;;;;;;24.68;21.11;99554.78;4939459;29;20192;-91
2022/04/14 10:30:26;;;;;;;1.57;0.67;;;;;;;24.69;21.78;99552.91;4939496;29;20192;-89
2022/04/14 10:32:56;;;;;;;1.87;0.70;;;;;;;24.58;19.96;99562.06;4956217;29;20312;-89
2022/04/14 10:35:26;;;;;;;2.93;0.83;;;;;;;24.86;20.85;99552.88;4939186;29;20200;-89
2022/04/14 10:38:15;;;;;;;1.73;0.80;;;;;;;24.62;19.45;99557.25;4956510;29;20169;-90
2022/04/14 10:40:48;;;;;;;2.20;0.90;;;;;;;24.65;20.62;99556.94;4956245;28;20185;-90
2022/04/14 10:43:19;;;;;;;2.13;1.20;;;;;;;25.01;21.72;99553.09;4940104;29;20185;-91
2022/04/14 10:45:55;;;;;;;2.70;0.70;;;;;;;25.02;20.31;99550.28;4956223;29;20321;-90
2022/04/14 10:48:28;;;;;;;2.00;0.83;;;;;;;25.03;19.96;99546.56;4955930;29;20639;-89
2022/04/14 10:51:24;;;;;;;1.83;0.70;;;;;;;25.04;20.22;99548.25;4955896;29;20630;-90
2022/04/14 10:54:03;;;;;;;2.67;0.90;;;;;;;25.22;19.87;99542.78;4956454;29;20215;-91
2022/04/14 10:56:39;;;;;;;3.70;1.30;;;;;;;25.47;19.44;99541.03;4939090;29;20181;-90
2022/04/14 10:59:11;;;;;;;2.83;0.90;;;;;;;25.21;20.61;99543.78;4956246;29;20176;-89
2022/04/14 11:01:50;;;;;;;1.13;0.83;;;;;;;25.55;20.08;99546.41;4938840;29;20185;-92
2022/04/14 11:04:32;;;;;;;2.70;0.90;;;;;;;25.40;19.49;99532.75;4938248;29;20192;-92
2022/04/14 11:07:09;;;;;;;2.57;0.60;;;;;;;25.58;19.78;99538.00;4956215;29;20641;-91
2022/04/14 11:09:49;;;;;;;1.50;0.70;;;;;;;25.81;21.07;99528.31;4938760;29;20208;-91
2022/04/14 11:16:21;;;;;;;4.43;0.90;;;;;;;25.78;19.95;99522.41;4877825;29;20626;-94
2022/04/14 11:19:29;;;;;;;2.50;1.10;;;;;;;25.84;20.38;99525.25;4945770;29;20224;-91
2022/04/14 11:22:05;;;;;;;2.30;0.90;;;;;;;26.00;20.70;99517.19;4938799;29;20232;-91
2022/04/14 11:24:42;;;;;;;3.33;1.10;;;;;;;25.88;20.15;99513.19;4939035;29;20196;-90
2022/04/14 11:27:25;;;;;;;2.13;0.90;;;;;;;25.41;20.12;99515.66;4955854;29;20180;-91
2022/04/14 11:33:20;;;;;;;;;;;;;;;;;;;;;
2022/04/14 11:36:09;;;;;;;2.20;1.07;;;;;;;26.23;19.31;99502.06;4953752;29;20204;-91
2022/04/14 11:43:08;;;;;;;;;;;;;;;;;;;;;
2022/04/14 11:45:39;;;;;;;1.77;0.80;;;;;;;26.50;19.46;99506.22;4877565;29;20287;-93
2022/04/14 11:48:05;;;;;;;1.20;0.67;;;;;;;26.50;19.08;99503.53;4862606;29;20644;-91
2022/04/14 11:54:49;;;;;;;;;;;;;;;;;;;;;
2022/04/14 11:57:35;;;;;;;;;;;;;;;;;;;;;
2022/04/14 12:00:27;;;;;;;1.87;0.80;;;;;;;26.97;19.92;99500.84;4955103;29;20214;-93