Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:54;;;;;;;5.88;1.58;;;19.60;52.30;;;;;;5053280;28;20017;-66
2022/09/19 00:04:27;;;;;;;3.58;0.93;;;19.60;52.70;;;;;;5053089;28;20505;-65
2022/09/19 00:06:55;;;;;;;4.63;0.90;;;19.70;52.60;;;;;;5047184;28;20025;-68
2022/09/19 00:09:31;;;;;;;4.60;1.30;;;19.70;53.00;;;;;;5038548;28;20020;-67
2022/09/19 00:11:59;;;;;;;4.30;0.90;;;19.80;51.80;;;;;;5036760;28;21273;-65
2022/09/19 00:14:31;;;;;;;6.43;1.05;;;19.80;51.50;;;;;;5056359;28;20086;-65
2022/09/19 00:17:01;;;;;;;6.07;1.08;;;19.70;50.10;;;;;;5048871;28;20497;-67
2022/09/19 00:19:29;;;;;;;3.45;1.02;;;19.90;50.40;;;;;;5053011;28;20095;-66
2022/09/19 00:22:01;;;;;;;5.70;1.27;;;20.20;52.20;;;;;;5055115;28;20052;-66
2022/09/19 00:24:49;;;;;;;2.38;0.70;;;20.50;48.90;;;;;;5051556;28;20377;-68
2022/09/19 00:27:22;;;;;;;4.47;0.70;;;20.70;50.30;;;;;;5061115;28;20153;-66
2022/09/19 00:29:51;;;;;;;5.20;1.03;;;20.80;48.50;;;;;;5055997;28;20104;-66
2022/09/19 00:32:20;;;;;;;3.33;0.77;;;20.90;49.60;;;;;;5055262;28;20133;-67
2022/09/19 00:34:49;;;;;;;3.03;0.80;;;20.80;48.20;;;;;;5052058;28;20036;-68
2022/09/19 00:37:18;;;;;;;3.45;1.15;;;20.90;50.10;;;;;;5058267;28;20185;-67
2022/09/19 00:39:46;;;;;;;4.30;0.90;;;21.10;47.80;;;;;;5054108;28;20027;-66
2022/09/19 00:42:22;;;;;;;1.85;0.68;;;21.10;45.90;;;;;;5052081;28;20041;-68
2022/09/19 00:45:04;;;;;;;5.10;1.20;;;21.00;46.20;;;;;;5053373;28;20159;-67
2022/09/19 00:47:40;;;;;;;2.90;0.70;;;20.90;45.50;;;;;;5051604;28;20029;-67
2022/09/19 00:50:15;;;;;;;3.15;0.90;;;20.90;46.10;;;;;;5047209;28;20021;-67
2022/09/19 00:52:50;;;;;;;3.38;0.77;;;20.80;49.20;;;;;;5045928;28;20167;-67
2022/09/19 00:55:17;;;;;;;3.42;0.70;;;20.90;49.00;;;;;;5040798;28;20029;-67
2022/09/19 00:58:09;;;;;;;5.43;0.93;;;21.20;50.00;;;;;;5042385;28;20017;-66
2022/09/19 01:00:37;;;;;;;5.07;1.42;;;21.20;47.90;;;;;;5044806;28;20382;-67
2022/09/19 01:03:09;;;;;;;4.95;0.88;;;21.30;45.80;;;;;;5047904;28;20025;-66
2022/09/19 01:06:02;;;;;;;5.18;0.90;;;21.40;47.50;;;;;;5043639;28;20112;-67
2022/09/19 01:08:56;;;;;;;5.78;1.02;;;21.40;47.40;;;;;;5041078;28;20025;-67
2022/09/19 01:11:45;;;;;;;7.18;1.40;;;21.40;46.30;;;;;;5043752;28;20020;-67
2022/09/19 01:14:16;;;;;;;5.07;0.93;;;21.40;46.60;;;;;;5061955;28;20746;-67
2022/09/19 01:16:51;;;;;;;7.03;1.20;;;21.60;47.50;;;;;;5040160;28;20074;-68
2022/09/19 01:19:21;;;;;;;6.63;1.52;;;21.60;46.70;;;;;;5061598;28;20234;-68
2022/09/19 01:22:14;;;;;;;3.67;0.80;;;21.80;46.80;;;;;;5038163;28;20123;-69
2022/09/19 01:24:58;;;;;;;3.65;0.68;;;21.70;47.80;;;;;;5049927;28;20029;-67
2022/09/19 01:28:06;;;;;;;6.57;1.40;;;21.60;46.60;;;;;;5049599;28;20033;-69
2022/09/19 01:30:37;;;;;;;4.30;1.00;;;21.70;48.70;;;;;;5039174;28;20022;-68
2022/09/19 01:33:17;;;;;;;11.20;1.30;;;21.60;47.70;;;;;;5058747;28;20164;-68
2022/09/19 01:35:50;;;;;;;4.22;0.70;;;21.90;47.60;;;;;;5028551;28;20030;-68
2022/09/19 01:38:29;;;;;;;3.25;1.00;;;21.90;46.00;;;;;;5053622;28;20033;-68
2022/09/19 01:40:56;;;;;;;6.13;1.02;;;21.70;45.30;;;;;;5046601;28;20528;-70
2022/09/19 01:43:24;;;;;;;2.65;1.00;;;21.70;48.90;;;;;;5062571;28;20021;-69
2022/09/19 01:45:57;;;;;;;2.72;0.68;;;21.80;48.00;;;;;;5042013;28;20029;-69
2022/09/19 01:48:27;;;;;;;7.73;0.90;;;21.30;46.00;;;;;;5047673;28;20025;-69
2022/09/19 01:51:17;;;;;;;7.07;1.33;;;21.60;46.70;;;;;;5045365;28;20261;-68
2022/09/19 01:54:21;;;;;;;4.68;1.65;;;21.90;46.40;;;;;;5050785;28;20029;-69
2022/09/19 01:57:32;;;;;;;2.17;0.60;;;22.00;47.60;;;;;;5059068;28;20024;-67
2022/09/19 01:59:59;;;;;;;7.93;0.98;;;22.30;49.60;;;;;;5050276;28;20037;-68
2022/09/19 02:02:27;;;;;;;4.95;0.95;;;22.60;47.00;;;;;;5050840;28;20512;-69
2022/09/19 02:05:13;;;;;;;2.03;0.80;;;22.80;45.20;;;;;;5046418;28;20474;-68
2022/09/19 02:07:58;;;;;;;4.95;1.70;;;22.90;45.70;;;;;;5034486;28;20482;-68
2022/09/19 02:10:40;;;;;;;2.30;0.80;;;22.80;46.90;;;;;;5059382;28;20029;-70
2022/09/19 02:13:10;;;;;;;4.70;1.10;;;22.70;43.90;;;;;;5055868;28;20024;-68
2022/09/19 02:15:38;;;;;;;4.55;0.90;;;22.50;45.30;;;;;;5059202;28;20405;-69
2022/09/19 02:18:12;;;;;;;2.53;0.77;;;22.50;48.30;;;;;;5053118;28;20047;-69
2022/09/19 02:20:42;;;;;;;3.05;0.68;;;22.70;46.20;;;;;;5033833;28;20504;-69
2022/09/19 02:23:24;;;;;;;2.92;0.50;;;22.60;47.20;;;;;;5061528;28;20376;-69
2022/09/19 02:25:54;;;;;;;4.45;0.90;;;22.70;46.70;;;;;;5047595;28;20378;-68
2022/09/19 02:28:31;;;;;;;4.13;0.80;;;22.90;45.30;;;;;;5055119;28;20017;-69
2022/09/19 02:30:59;;;;;;;3.17;0.80;;;22.90;46.70;;;;;;5051972;28;20020;-68
2022/09/19 02:33:27;;;;;;;4.13;0.80;;;22.90;47.80;;;;;;5062554;28;20025;-69
2022/09/19 02:36:31;;;;;;;3.50;0.75;;;22.80;45.60;;;;;;5050359;28;20032;-68
2022/09/19 02:39:28;;;;;;;4.30;0.57;;;22.90;44.00;;;;;;5054396;28;20024;-69
2022/09/19 02:42:03;;;;;;;4.53;0.90;;;22.80;46.70;;;;;;5044786;28;20045;-68
2022/09/19 02:44:49;;;;;;;4.93;0.70;;;22.70;49.30;;;;;;5053016;28;20107;-70
2022/09/19 02:47:38;;;;;;;3.65;0.75;;;22.90;46.70;;;;;;5048916;28;20406;-69
2022/09/19 02:50:25;;;;;;;2.67;0.77;;;23.00;46.20;;;;;;5045341;28;20094;-68
2022/09/19 02:52:55;;;;;;;1.40;0.50;;;23.30;45.60;;;;;;5043337;28;20023;-67
2022/09/19 02:55:30;;;;;;;3.33;0.63;;;23.50;45.00;;;;;;5045131;28;20106;-65
2022/09/19 02:58:02;;;;;;;3.50;1.40;;;23.50;43.60;;;;;;5041180;28;20444;-66
2022/09/19 03:00:32;;;;;;;5.75;0.75;;;23.70;45.40;;;;;;5046618;28;20029;-67
2022/09/19 03:04:11;;;;;;;7.20;1.17;;;23.80;45.80;;;;;;5043560;28;20025;-67
2022/09/19 03:05:54;;;;;;;;;;;23.80;43.60;;;;;;5040062;28;20036;-68
2022/09/19 03:08:24;;;;;;;3.22;0.65;;;23.70;42.90;;;;;;5055686;28;19908;-67
2022/09/19 03:10:56;;;;;;;2.75;0.85;;;23.90;44.30;;;;;;5038959;28;20118;-68
2022/09/19 03:13:24;;;;;;;2.80;0.70;;;23.80;43.80;;;;;;5042526;28;20029;-67
2022/09/19 03:16:06;;;;;;;3.63;0.88;;;24.00;45.10;;;;;;5041197;28;20086;-68
2022/09/19 03:18:35;;;;;;;2.38;0.50;;;24.20;42.30;;;;;;5056203;28;20048;-67
2022/09/19 03:21:07;;;;;;;3.42;0.52;;;23.90;41.10;;;;;;5042341;28;20119;-63
2022/09/19 03:23:47;;;;;;;3.22;0.93;;;23.70;44.50;;;;;;5052891;28;20025;-63
2022/09/19 03:26:20;;;;;;;3.10;0.80;;;23.70;43.90;;;;;;5054860;28;20107;-63
2022/09/19 03:28:47;;;;;;;5.67;0.80;;;23.60;45.80;;;;;;5048731;28;20061;-63
2022/09/19 03:31:15;;;;;;;3.50;0.90;;;23.70;42.80;;;;;;5043000;28;20027;-63
2022/09/19 03:33:42;;;;;;;6.93;0.75;;;23.50;43.90;;;;;;5053556;28;20040;-63
2022/09/19 03:36:09;;;;;;;3.67;0.82;;;23.20;43.80;;;;;;5033518;28;20029;-63
2022/09/19 03:38:42;;;;;;;7.70;1.35;;;23.20;44.00;;;;;;5045974;28;20029;-66
2022/09/19 03:41:10;;;;;;;2.45;0.70;;;23.30;45.20;;;;;;5045394;28;20040;-63
2022/09/19 03:43:37;;;;;;;3.13;0.57;;;23.40;42.00;;;;;;5044605;28;20397;-63
2022/09/19 03:46:04;;;;;;;5.20;1.10;;;23.40;44.20;;;;;;5045100;28;20024;-63
2022/09/19 03:48:32;;;;;;;4.72;0.90;;;23.30;43.10;;;;;;5044874;28;20020;-63
2022/09/19 03:51:01;;;;;;;6.25;0.70;;;23.30;44.10;;;;;;5042004;28;20423;-63
2022/09/19 03:53:28;;;;;;;2.35;0.60;;;23.40;43.10;;;;;;5062064;28;20037;-63
2022/09/19 03:55:56;;;;;;;2.90;0.63;;;23.00;43.70;;;;;;5055783;28;20569;-63
2022/09/19 03:58:24;;;;;;;2.72;0.60;;;22.90;44.20;;;;;;5041651;28;20108;-64
2022/09/19 04:00:51;;;;;;;1.20;0.80;;;22.90;43.40;;;;;;5047385;28;20037;-63
2022/09/19 04:03:23;;;;;;;2.30;0.55;;;22.90;44.60;;;;;;5058207;28;20021;-63
2022/09/19 04:05:51;;;;;;;2.42;0.90;;;22.90;43.60;;;;;;5047006;28;20025;-64
2022/09/19 04:08:20;;;;;;;2.92;0.95;;;22.90;43.00;;;;;;5047417;28;20029;-63
2022/09/19 04:10:47;;;;;;;3.08;0.77;;;22.90;42.80;;;;;;5050003;28;20601;-63
2022/09/19 04:13:16;;;;;;;3.58;0.60;;;22.80;42.20;;;;;;5045990;28;20029;-63
2022/09/19 04:15:45;;;;;;;0.55;0.30;;;22.80;42.80;;;;;;5041936;28;20037;-63
2022/09/19 04:18:12;;;;;;;0.70;0.30;;;22.90;41.40;;;;;;5052392;28;20413;-63
2022/09/19 04:20:39;;;;;;;0.95;0.47;;;22.80;41.60;;;;;;5053191;28;20036;-63
2022/09/19 04:23:07;;;;;;;1.38;0.40;;;22.90;42.10;;;;;;5053872;28;20048;-63
2022/09/19 04:25:35;;;;;;;4.90;0.60;;;23.00;40.20;;;;;;5055152;28;20051;-63
2022/09/19 04:28:04;;;;;;;1.98;0.40;;;23.20;41.40;;;;;;5064792;28;20021;-63
2022/09/19 04:30:41;;;;;;;2.95;0.65;;;23.10;40.20;;;;;;5057883;28;20032;-63
2022/09/19 04:33:11;;;;;;;3.65;0.50;;;23.00;39.70;;;;;;5053268;28;20043;-63
2022/09/19 04:35:39;;;;;;;1.02;0.40;;;23.00;41.30;;;;;;5053876;28;20097;-63
2022/09/19 04:38:09;;;;;;;2.13;0.50;;;23.00;40.90;;;;;;5059098;28;20056;-63
2022/09/19 04:40:41;;;;;;;5.60;0.52;;;23.10;39.90;;;;;;5040485;28;20045;-64
2022/09/19 04:43:10;;;;;;;2.15;0.50;;;23.20;40.10;;;;;;5041587;28;20400;-63
2022/09/19 04:45:39;;;;;;;1.20;0.85;;;23.20;39.90;;;;;;5052470;28;20416;-63
2022/09/19 04:48:07;;;;;;;5.45;0.50;;;23.10;38.60;;;;;;5049368;28;20481;-63
2022/09/19 04:50:35;;;;;;;1.55;0.77;;;23.10;38.10;;;;;;5046811;28;20057;-68
2022/09/19 04:53:03;;;;;;;3.60;1.02;;;22.90;40.10;;;;;;5046640;28;20545;-67
2022/09/19 04:55:31;;;;;;;4.45;0.60;;;22.80;39.20;;;;;;5059963;28;20028;-70
2022/09/19 04:58:02;;;;;;;1.23;0.50;;;22.70;40.10;;;;;;5057856;28;20053;-71
2022/09/19 05:00:38;;;;;;;1.60;0.75;;;22.80;39.70;;;;;;5051029;28;20083;-71
2022/09/19 05:03:07;;;;;;;1.15;0.40;;;22.90;38.50;;;;;;5052046;28;20118;-71
2022/09/19 05:05:44;;;;;;;4.50;0.82;;;22.90;37.30;;;;;;5044323;28;20029;-70
2022/09/19 05:08:18;;;;;;;3.05;0.60;;;22.90;36.60;;;;;;5062439;28;20029;-70
2022/09/19 05:10:47;;;;;;;1.85;0.50;;;22.70;36.50;;;;;;5055450;28;20067;-69
2022/09/19 05:13:15;;;;;;;1.98;0.43;;;22.70;36.50;;;;;;5049945;28;20025;-68
2022/09/19 05:15:44;;;;;;;2.92;0.68;;;22.70;37.60;;;;;;5054504;28;20017;-67
2022/09/19 05:18:12;;;;;;;2.53;0.50;;;22.60;36.10;;;;;;5055152;28;20056;-69
2022/09/19 05:20:39;;;;;;;2.88;0.40;;;22.50;36.20;;;;;;5060839;28;20504;-69
2022/09/19 05:23:07;;;;;;;5.10;0.73;;;22.40;35.10;;;;;;5058895;28;20040;-72
2022/09/19 05:25:40;;;;;;;1.33;0.60;;;22.30;36.10;;;;;;5049410;28;20078;-70
2022/09/19 05:28:09;;;;;;;0.95;0.30;;;22.20;35.40;;;;;;5059420;28;20111;-68
2022/09/19 05:30:46;;;;;;;0.70;0.50;;;22.10;34.50;;;;;;5047908;28;20045;-68
2022/09/19 05:33:13;;;;;;;9.60;0.82;;;21.90;36.90;;;;;;5049988;28;20113;-69
2022/09/19 05:35:40;;;;;;;2.83;0.60;;;22.00;37.50;;;;;;5051831;28;20071;-69
2022/09/19 05:38:08;;;;;;;5.50;1.50;;;22.00;35.70;;;;;;5063866;28;20017;-68
2022/09/19 05:40:37;;;;;;;3.45;0.85;;;22.00;36.70;;;;;;5051678;28;20072;-69
2022/09/19 05:43:04;;;;;;;1.80;0.47;;;22.00;36.10;;;;;;5063517;28;20017;-68
2022/09/19 05:45:32;;;;;;;1.90;0.50;;;21.90;36.20;;;;;;5053720;28;20035;-70
2022/09/19 05:48:04;;;;;;;4.25;0.80;;;21.80;36.10;;;;;;5056714;28;20490;-69
2022/09/19 05:50:32;;;;;;;3.33;0.50;;;21.80;36.10;;;;;;5037957;28;20033;-70
2022/09/19 05:55:46;;;;;;;1.90;0.60;;;21.70;35.50;;;;;;5051277;28;20087;-69
2022/09/19 05:58:15;;;;;;;4.93;0.90;;;21.70;36.50;;;;;;5050500;28;20100;-69
2022/09/19 06:00:42;;;;;;;1.73;0.60;;;21.70;35.50;;;;;;5050613;28;20036;-69
2022/09/19 06:03:15;;;;;;;0.85;0.55;;;21.60;36.10;;;;;;5050937;28;20358;-67
2022/09/19 06:05:45;;;;;;;3.25;0.50;;;21.50;34.60;;;;;;5050882;28;20048;-67
2022/09/19 06:08:13;;;;;;;2.42;0.50;;;21.40;34.70;;;;;;5047663;28;20037;-68
2022/09/19 06:10:42;;;;;;;1.60;0.50;;;21.40;35.50;;;;;;5060163;28;20032;-68
2022/09/19 06:13:20;;;;;;;3.30;0.47;;;21.30;34.30;;;;;;5038662;28;20074;-68
2022/09/19 06:15:49;;;;;;;1.63;0.70;;;21.30;34.50;;;;;;5036291;28;20029;-67
2022/09/19 06:18:16;;;;;;;1.25;0.60;;;21.20;33.90;;;;;;5042401;28;20116;-68
2022/09/19 06:20:45;;;;;;;4.32;0.55;;;21.10;35.20;;;;;;5047673;28;20029;-68
2022/09/19 06:23:12;;;;;;;2.38;0.50;;;21.10;35.10;;;;;;5051316;28;20496;-68
2022/09/19 06:25:40;;;;;;;2.47;0.50;;;21.00;34.90;;;;;;5047777;28;20124;-67
2022/09/19 06:28:12;;;;;;;5.82;0.57;;;21.00;34.70;;;;;;5047132;28;20029;-67
2022/09/19 06:30:40;;;;;;;4.28;0.75;;;20.90;35.60;;;;;;5058868;28;20036;-67
2022/09/19 06:33:07;;;;;;;1.20;0.40;;;20.80;35.90;;;;;;5054038;28;20103;-69
2022/09/19 06:35:35;;;;;;;2.35;0.50;;;20.70;35.50;;;;;;5060465;28;20027;-69
2022/09/19 06:38:08;;;;;;;2.22;0.60;;;20.60;35.90;;;;;;5057254;28;20029;-70
2022/09/19 06:40:39;;;;;;;2.28;0.70;;;20.50;36.80;;;;;;5056491;28;20029;-70
2022/09/19 06:43:07;;;;;;;5.10;0.73;;;20.50;36.60;;;;;;5045797;28;20037;-67
2022/09/19 06:45:40;;;;;;;5.82;0.77;;;20.40;37.00;;;;;;5039981;28;20376;-68
2022/09/19 06:48:09;;;;;;;2.78;0.40;;;20.40;35.30;;;;;;5041761;28;20047;-67
2022/09/19 06:50:37;;;;;;;1.23;0.43;;;20.30;34.90;;;;;;5047949;28;20493;-68
2022/09/19 06:53:05;;;;;;;2.67;0.55;;;20.30;36.20;;;;;;5056509;28;20017;-69
2022/09/19 06:55:32;;;;;;;1.50;0.50;;;20.20;35.30;;;;;;5049592;28;20035;-70
2022/09/19 06:58:04;;;;;;;2.97;0.65;;;20.10;35.30;;;;;;5045271;28;20021;-70
2022/09/19 07:00:36;;;;;;;1.48;0.40;;;20.00;35.40;;;;;;5055353;28;20040;-70
2022/09/19 07:03:12;;;;;;;2.20;0.60;;;19.90;36.40;;;;;;5034816;28;20021;-69
2022/09/19 07:05:42;;;;;;;1.60;0.68;;;19.80;36.90;;;;;;5048265;28;20040;-69
2022/09/19 07:08:12;;;;;;;7.55;0.57;;;19.60;37.30;;;;;;5045591;28;20033;-69
2022/09/19 07:10:40;;;;;;;1.27;0.85;;;19.60;38.40;;;;;;5048377;28;20031;-69
2022/09/19 07:13:09;;;;;;;4.75;0.80;;;19.50;37.90;;;;;;5038714;28;20043;-69
2022/09/19 07:15:37;;;;;;;3.08;0.40;;;19.40;38.60;;;;;;5040079;28;20036;-67
2022/09/19 07:18:08;;;;;;;2.63;0.75;;;19.30;38.90;;;;;;5040429;28;20116;-70
2022/09/19 07:20:36;;;;;;;1.00;0.50;;;19.20;38.60;;;;;;5044150;28;20033;-65
2022/09/19 07:23:09;;;;;;;1.65;0.60;;;19.10;38.80;;;;;;5041143;28;20052;-69
2022/09/19 07:25:37;;;;;;;2.50;0.60;;;19.00;39.20;;;;;;5048743;28;20056;-67
2022/09/19 07:28:06;;;;;;;3.53;0.98;;;18.90;39.90;;;;;;5048168;28;20266;-68
2022/09/19 07:30:35;;;;;;;2.13;0.73;;;18.80;40.60;;;;;;5048989;28;20469;-68
2022/09/19 07:33:05;;;;;;;6.07;0.95;;;18.70;41.30;;;;;;5049681;28;20021;-68
2022/09/19 07:35:36;;;;;;;2.67;0.88;;;18.50;41.80;;;;;;5049684;28;20017;-68
2022/09/19 07:38:06;;;;;;;2.80;0.85;;;18.40;42.30;;;;;;5048972;28;20032;-69
2022/09/19 07:40:34;;;;;;;3.78;0.98;;;18.30;43.50;;;;;;5050101;28;20025;-69
2022/09/19 07:43:05;;;;;;;3.15;0.88;;;18.10;43.10;;;;;;5048342;28;20025;-69
2022/09/19 07:45:37;;;;;;;1.70;0.75;;;18.00;43.60;;;;;;5044610;28;20128;-66
2022/09/19 07:48:05;;;;;;;2.60;0.80;;;17.90;44.60;;;;;;5045556;28;20519;-69
2022/09/19 07:50:32;;;;;;;1.83;0.80;;;17.80;44.40;;;;;;5040086;28;20037;-67
2022/09/19 07:53:05;;;;;;;1.92;0.80;;;17.60;45.40;;;;;;5047157;28;20078;-68
2022/09/19 07:55:35;;;;;;;3.03;0.60;;;17.50;49.50;;;;;;5045041;28;20760;-68
2022/09/19 07:58:03;;;;;;;4.15;0.98;;;17.50;51.20;;;;;;5044733;28;20037;-68
2022/09/19 08:00:33;;;;;;;4.80;1.02;;;17.30;52.70;;;;;;5045267;28;20131;-70
2022/09/19 08:03:03;;;;;;;1.33;0.60;;;17.00;54.70;;;;;;5034798;28;20074;-71
2022/09/19 08:05:34;;;;;;;1.98;0.75;;;17.00;55.50;;;;;;5045812;28;20028;-69
2022/09/19 08:08:02;;;;;;;5.10;1.33;;;16.80;56.40;;;;;;5049907;28;20051;-68
2022/09/19 08:10:30;;;;;;;3.70;1.10;;;16.70;57.30;;;;;;5040934;28;20029;-68
2022/09/19 08:13:02;;;;;;;2.55;0.60;;;16.60;57.60;;;;;;5042136;28;20032;-68
2022/09/19 08:15:30;;;;;;;1.50;0.47;;;16.50;57.40;;;;;;5048133;28;20032;-68
2022/09/19 08:18:01;;;;;;;1.92;0.50;;;16.30;58.30;;;;;;5046621;28;20041;-68
2022/09/19 08:20:34;;;;;;;4.93;0.80;;;16.10;59.50;;;;;;5045953;28;20067;-67
2022/09/19 08:23:04;;;;;;;2.55;0.47;;;16.00;60.20;;;;;;5033618;28;20084;-68
2022/09/19 08:25:34;;;;;;;4.30;0.73;;;15.90;60.60;;;;;;5048941;28;20024;-70
2022/09/19 08:28:03;;;;;;;2.42;0.40;;;15.80;61.00;;;;;;5037707;28;20505;-68
2022/09/19 08:30:32;;;;;;;2.35;0.65;;;15.90;60.40;;;;;;5053351;28;20039;-68
2022/09/19 08:33:01;;;;;;;5.13;0.80;;;15.80;60.60;;;;;;5038214;28;20101;-69
2022/09/19 08:35:29;;;;;;;3.65;0.60;;;15.80;60.80;;;;;;5065959;22;20049;-69
2022/09/19 08:37:59;;;;;;;3.50;0.75;;;15.60;61.10;;;;;;5045511;28;20513;-70
2022/09/19 08:40:30;;;;;;;1.85;0.70;;;15.40;63.10;;;;;;5037765;28;20198;-71
2022/09/19 08:43:09;;;;;;;3.10;0.50;;;15.20;63.70;;;;;;5042500;28;20037;-70
2022/09/19 08:46:10;;;;;;;3.42;0.60;;;14.80;64.70;;;;;;5039713;28;20572;-70
2022/09/19 08:49:02;;;;;;;2.63;1.35;;;14.60;65.70;;;;;;5046281;28;20057;-69
2022/09/19 08:51:41;;;;;;;2.78;0.77;;;14.30;66.90;;;;;;5039937;28;20025;-70
2022/09/19 08:54:16;;;;;;;3.67;0.80;;;14.10;68.50;;;;;;5039321;28;20112;-67
2022/09/19 08:56:45;;;;;;;1.83;0.60;;;13.90;70.40;;;;;;5037795;28;20029;-70
2022/09/19 08:59:23;;;;;;;3.03;0.90;;;13.70;70.50;;;;;;5034296;28;20021;-74
2022/09/19 09:01:56;;;;;;;4.13;0.77;;;13.60;71.00;;;;;;5018255;28;20038;-75
2022/09/19 09:04:31;;;;;;;1.15;0.50;;;13.40;71.70;;;;;;5020318;28;20032;-75
2022/09/19 09:07:28;;;;;;;4.05;0.88;;;13.10;73.50;;;;;;5014694;28;20043;-74
2022/09/19 09:10:03;;;;;;;2.40;0.93;;;13.00;74.80;;;;;;5026496;28;20029;-75
2022/09/19 09:12:40;;;;;;;2.35;0.75;;;12.80;75.40;;;;;;5029742;28;20025;-74
2022/09/19 09:15:25;;;;;;;2.25;0.98;;;12.70;76.10;;;;;;5027703;28;20059;-74
2022/09/19 09:18:23;;;;;;;3.95;1.00;;;12.50;77.10;;;;;;5024342;28;20108;-74
2022/09/19 09:20:57;;;;;;;1.95;0.90;;;12.30;78.10;;;;;;5027376;28;20069;-75
2022/09/19 09:23:39;;;;;;;;;;;12.20;79.00;;;;;;5029282;28;20022;-74
2022/09/19 09:26:14;;;;;;;3.50;0.80;;;12.00;79.10;;;;;;5028488;28;19975;-75
2022/09/19 09:28:51;;;;;;;2.50;0.77;;;11.80;80.50;;;;;;5027877;28;20029;-73
2022/09/19 09:31:28;;;;;;;2.17;0.95;;;11.70;81.90;;;;;;5025070;28;20402;-74
2022/09/19 09:33:59;;;;;;;4.78;1.13;;;11.60;83.50;;;;;;5026895;28;20029;-74
2022/09/19 09:36:37;;;;;;;3.78;0.73;;;11.60;84.50;;;;;;5023868;28;20406;-74
2022/09/19 09:39:18;;;;;;;1.75;0.73;;;11.50;84.60;;;;;;5024766;28;20112;-74
2022/09/19 09:41:56;;;;;;;2.97;1.02;;;11.50;85.80;;;;;;5026262;28;20094;-73
2022/09/19 09:44:51;;;;;;;3.17;1.17;;;11.40;84.70;;;;;;5028790;28;20138;-75
2022/09/19 09:47:27;;;;;;;1.98;0.63;;;11.30;84.60;;;;;;5039807;28;20025;-73
2022/09/19 09:50:06;;;;;;;3.00;0.85;;;11.20;86.40;;;;;;5027731;28;20033;-71
2022/09/19 09:53:20;;;;;;;4.00;0.75;;;11.20;87.60;;;;;;5027714;28;20111;-74
2022/09/19 09:56:17;;;;;;;1.52;0.60;;;11.10;87.80;;;;;;4982798;28;20498;-73
2022/09/19 09:58:55;;;;;;;5.63;0.95;;;11.10;87.20;;;;;;5018469;28;20487;-73
2022/09/19 10:05:12;;;;;;;3.65;1.25;;;11.00;89.00;;;;;;4980484;28;20038;-73
2022/09/19 10:07:42;;;;;;;2.78;1.10;;;10.90;88.90;;;;;;5030142;28;20083;-72
2022/09/19 10:10:18;;;;;;;2.08;0.90;;;10.80;89.40;;;;;;5020917;28;20119;-74
2022/09/19 10:12:54;;;;;;;5.05;0.93;;;10.70;89.70;;;;;;5026663;28;20124;-74
2022/09/19 10:15:24;;;;;;;18.33;2.00;;;10.70;90.30;;;;;;5026615;28;20048;-74
2022/09/19 10:18:15;;;;;;;4.05;0.80;;;10.60;90.70;;;;;;5032563;28;20109;-74
2022/09/19 10:20:51;;;;;;;2.30;0.88;;;10.70;91.50;;;;;;5037649;28;20048;-72
2022/09/19 10:23:32;;;;;;;2.17;0.80;;;10.80;91.10;;;;;;5019505;28;20040;-74
2022/09/19 10:26:14;;;;;;;2.10;0.90;;;10.80;90.70;;;;;;5040984;28;20059;-72
2022/09/19 10:28:51;;;;;;;7.25;1.23;;;10.90;90.40;;;;;;5025641;28;20033;-72
2022/09/19 10:31:34;;;;;;;6.90;1.08;;;11.00;90.20;;;;;;5024912;28;20044;-73
2022/09/19 10:34:09;;;;;;;8.27;1.17;;;11.10;90.00;;;;;;5024035;28;20033;-70
2022/09/19 10:36:44;;;;;;;;;;;11.20;88.90;;;;;;5030006;28;20057;-74
2022/09/19 10:39:17;;;;;;;2.65;0.93;;;11.30;88.70;;;;;;5022409;28;19931;-73
2022/09/19 10:41:46;;;;;;;5.10;1.38;;;11.50;87.40;;;;;;5015362;28;20045;-72
2022/09/19 10:44:31;;;;;;;3.92;1.85;;;11.60;87.10;;;;;;5029738;28;20025;-73
2022/09/19 10:47:13;;;;;;;;;;;11.60;87.10;;;;;;5028361;28;20109;-72
2022/09/19 10:49:51;;;;;;;2.20;0.80;;;11.60;86.70;;;;;;5023930;28;19913;-71
2022/09/19 10:52:33;;;;;;;5.03;1.30;;;11.50;86.30;;;;;;5030730;28;20486;-73
2022/09/19 10:55:03;;;;;;;2.80;0.80;;;11.50;86.10;;;;;;5022733;28;20124;-72
2022/09/19 10:57:46;;;;;;;2.00;0.55;;;11.60;85.00;;;;;;5015532;28;20029;-72
2022/09/19 11:00:29;;;;;;;2.67;0.82;;;11.50;84.70;;;;;;5019276;28;20091;-72
2022/09/19 11:02:59;;;;;;;7.15;1.27;;;11.60;80.60;;;;;;5026101;28;20018;-72
2022/09/19 11:05:29;;;;;;;1.77;0.50;;;11.80;75.90;;;;;;5022568;28;20112;-72
2022/09/19 11:07:59;;;;;;;2.65;0.57;;;12.00;73.80;;;;;;5018047;28;20028;-72
2022/09/19 11:10:44;;;;;;;2.78;0.70;;;12.00;72.60;;;;;;5026269;28;20025;-72
2022/09/19 11:13:15;;;;;;;3.08;0.68;;;12.10;70.60;;;;;;5025406;28;20025;-72
2022/09/19 11:15:48;;;;;;;3.10;1.17;;;12.30;70.10;;;;;;5014959;28;20143;-72
2022/09/19 11:18:49;;;;;;;1.65;0.80;;;12.30;70.00;;;;;;5022181;28;20762;-71
2022/09/19 11:21:34;;;;;;;2.60;0.70;;;12.30;68.60;;;;;;5013165;28;20107;-72
2022/09/19 11:24:19;;;;;;;1.00;0.45;;;12.40;69.20;;;;;;5025148;28;20029;-74
2022/09/19 11:27:25;;;;;;;1.95;0.70;;;12.30;69.10;;;;;;5026055;28;20053;-72
2022/09/19 11:30:11;;;;;;;1.98;0.73;;;12.30;67.60;;;;;;5027580;28;20021;-73
2022/09/19 11:32:57;;;;;;;1.40;0.50;;;12.20;68.70;;;;;;5037385;28;20029;-74
2022/09/19 11:35:42;;;;;;;1.05;0.73;;;12.30;66.80;;;;;;5022139;28;20091;-73
2022/09/19 11:38:32;;;;;;;1.10;0.52;;;12.30;66.20;;;;;;5025372;28;20041;-72
2022/09/19 11:41:22;;;;;;;3.53;0.60;;;12.20;65.20;;;;;;5010703;28;20033;-72
2022/09/19 11:44:18;;;;;;;1.33;0.57;;;12.10;65.80;;;;;;5026413;28;20026;-72
2022/09/19 11:46:55;;;;;;;2.55;0.80;;;12.10;66.30;;;;;;5007631;28;20083;-73
2022/09/19 11:49:51;;;;;;;3.05;0.65;;;12.00;65.80;;;;;;5024618;28;20071;-74
2022/09/19 11:52:36;;;;;;;2.17;0.50;;;11.90;65.90;;;;;;5022709;28;20029;-73
2022/09/19 11:56:01;;;;;;;0.52;0.40;;;11.90;65.00;;;;;;5021609;28;20113;-73
2022/09/19 11:58:31;;;;;;;1.08;0.40;;;12.00;64.70;;;;;;4937348;28;20035;-73
2022/09/19 12:01:16;;;;;;;1.20;0.57;;;11.90;64.70;;;;;;4936016;28;20054;-73
2022/09/19 12:03:52;;;;;;;;;;;11.90;64.70;;;;;;5006218;28;20049;-72
2022/09/19 12:06:47;;;;;;;0.98;0.40;;;11.90;64.90;;;;;;5038983;28;19940;-73
2022/09/19 12:09:22;;;;;;;0.20;0.20;;;11.90;64.30;;;;;;5032391;28;20050;-73
2022/09/19 12:12:11;;;;;;;0.75;0.50;;;11.80;65.20;;;;;;5028503;28;20037;-73
2022/09/19 12:15:03;;;;;;;1.27;0.40;;;11.70;65.10;;;;;;5035889;28;20494;-73
2022/09/19 12:17:42;;;;;;;1.23;0.50;;;11.60;64.90;;;;;;5036070;28;20033;-73
2022/09/19 12:20:23;;;;;;;5.70;0.77;;;11.40;66.60;;;;;;5042607;28;20040;-72
2022/09/19 12:25:57;;;;;;;1.50;0.70;;;10.90;70.00;;;;;;5029994;28;20758;-72
2022/09/19 12:28:31;;;;;;;4.82;1.15;;;10.60;73.40;;;;;;5031386;28;20116;-73
2022/09/19 12:31:04;;;;;;;2.72;0.90;;;10.40;75.30;;;;;;5015074;28;20025;-73
2022/09/19 12:33:48;;;;;;;7.20;1.02;;;10.10;76.20;;;;;;5037201;28;20998;-73
2022/09/19 12:36:45;;;;;;;9.23;1.37;;;10.00;77.80;;;;;;5034285;28;20041;-74
2022/09/19 12:39:18;;;;;;;3.47;1.05;;;9.80;79.20;;;;;;5025836;28;20307;-73
2022/09/19 12:42:08;;;;;;;4.25;1.30;;;9.70;80.90;;;;;;5029024;28;20037;-72
2022/09/19 12:44:56;;;;;;;4.05;0.77;;;9.60;81.20;;;;;;5016371;28;20482;-73
2022/09/19 12:47:41;;;;;;;3.58;0.93;;;9.50;81.00;;;;;;5042804;28;20029;-73
2022/09/19 12:50:42;;;;;;;3.22;0.70;;;9.40;80.80;;;;;;5047060;28;20116;-73
2022/09/19 12:53:28;;;;;;;2.42;0.77;;;9.30;80.40;;;;;;5022699;28;20034;-74
2022/09/19 12:56:01;;;;;;;1.70;0.70;;;9.20;81.00;;;;;;5033322;28;20075;-74
2022/09/19 12:58:48;;;;;;;3.53;1.00;;;9.10;81.70;;;;;;5041717;28;20060;-74
2022/09/19 13:01:19;;;;;;;1.50;0.70;;;9.00;81.80;;;;;;5013658;28;20052;-74
2022/09/19 13:03:56;;;;;;;1.65;0.80;;;9.00;82.40;;;;;;5032667;28;20026;-72
2022/09/19 13:06:30;;;;;;;6.28;0.82;;;9.00;82.90;;;;;;5033947;28;20079;-73
2022/09/19 13:09:12;;;;;;;3.85;0.65;;;9.00;82.30;;;;;;5026802;28;21104;-73
2022/09/19 13:11:52;;;;;;;4.65;1.00;;;9.00;81.70;;;;;;5025500;28;20425;-72
2022/09/19 13:14:30;;;;;;;5.13;1.00;;;9.00;81.10;;;;;;5039228;28;20030;-75
2022/09/19 13:25:43;;;;;;;1.80;1.00;;;9.00;80.90;;;;;;5029320;28;20048;-73
2022/09/19 13:28:22;;;;;;;4.47;1.15;;;8.90;81.30;;;;;;5031790;28;20379;-73
2022/09/19 13:30:54;;;;;;;1.77;0.88;;;8.90;81.50;;;;;;5028989;28;20025;-74
2022/09/19 13:33:29;;;;;;;4.40;0.95;;;8.90;81.70;;;;;;5031537;28;20029;-74
2022/09/19 13:36:08;;;;;;;6.50;1.25;;;8.80;82.40;;;;;;5031157;28;20498;-76
2022/09/19 13:38:48;;;;;;;3.65;0.90;;;8.70;83.60;;;;;;5031846;28;20025;-76
2022/09/19 13:41:27;;;;;;;3.53;1.17;;;8.80;84.10;;;;;;5031371;28;20076;-75
2022/09/19 13:44:21;;;;;;;4.35;0.90;;;8.80;84.10;;;;;;5026027;28;20017;-76
2022/09/19 13:47:31;;;;;;;4.45;0.80;;;8.90;83.80;;;;;;5030034;28;20135;-77
2022/09/19 13:50:23;;;;;;;1.95;1.00;;;9.10;83.50;;;;;;5029873;28;20029;-77