Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:28;;;;;;;1.65;0.90;;;;;;;21.23;46.58;102328.88;5001009;28;20046;-35
2023/06/03 00:02:56;;;;;;;1.73;0.90;;;;;;;21.21;46.20;102323.63;5001184;28;20175;-36
2023/06/03 00:05:23;;;;;;;1.30;0.90;;;;;;;21.20;46.36;102330.03;4999971;28;20057;-34
2023/06/03 00:07:49;;;;;;;1.35;0.88;;;;;;;21.20;46.80;102332.72;4997477;28;20088;-36
2023/06/03 00:10:16;;;;;;;1.77;1.20;;;;;;;21.19;46.52;102336.44;4998545;28;20086;-33
2023/06/03 00:12:43;;;;;;;1.10;0.80;;;;;;;21.19;46.22;102336.44;5000800;28;20097;-33
2023/06/03 00:15:10;;;;;;;1.27;0.65;;;;;;;21.18;46.34;102342.78;4997727;28;20047;-36
2023/06/03 00:17:37;;;;;;;1.65;1.10;;;;;;;21.17;46.79;102339.25;4998089;28;20125;-36
2023/06/03 00:20:09;;;;;;;1.08;0.90;;;;;;;21.15;46.84;102338.53;5007130;28;20129;-36
2023/06/03 00:22:37;;;;;;;1.25;0.90;;;;;;;21.16;46.88;102340.25;4999226;28;20054;-36
2023/06/03 00:25:08;;;;;;;1.20;0.90;;;;;;;21.15;46.67;102341.25;5004554;28;20053;-33
2023/06/03 00:27:35;;;;;;;1.17;0.80;;;;;;;21.15;46.81;102340.38;5006021;28;20057;-34
2023/06/03 00:30:03;;;;;;;1.35;0.73;;;;;;;21.14;46.71;102339.50;5003193;28;20054;-34
2023/06/03 00:32:30;;;;;;;1.42;0.80;;;;;;;21.13;46.69;102343.19;5003945;28;20434;-34
2023/06/03 00:34:56;;;;;;;2.35;0.95;;;;;;;21.12;46.93;102337.97;5000144;28;20088;-34
2023/06/03 00:37:23;;;;;;;1.77;1.02;;;;;;;21.12;46.38;102335.25;5005910;28;20073;-34
2023/06/03 00:39:50;;;;;;;0.88;0.88;;;;;;;21.11;46.64;102339.81;5004961;28;20058;-35
2023/06/03 00:42:16;;;;;;;1.77;0.70;;;;;;;21.10;46.96;102332.69;5010774;28;20057;-35
2023/06/03 00:44:43;;;;;;;1.83;0.90;;;;;;;21.11;46.53;102333.56;5007010;28;20553;-35
2023/06/03 00:47:10;;;;;;;1.25;1.00;;;;;;;21.09;46.92;102333.69;5005295;28;20081;-35
2023/06/03 00:49:38;;;;;;;2.15;1.08;;;;;;;21.09;46.29;102331.00;5008037;28;20446;-35
2023/06/03 00:52:07;;;;;;;1.52;0.90;;;;;;;21.08;46.78;102337.38;5005990;28;20088;-35
2023/06/03 00:54:33;;;;;;;1.45;1.02;;;;;;;21.07;47.10;102332.97;5005343;28;20045;-35
2023/06/03 00:57:02;;;;;;;1.38;0.90;;;;;;;21.07;46.60;102332.13;5007147;28;20054;-35
2023/06/03 00:59:29;;;;;;;1.77;1.00;;;;;;;21.06;46.93;102335.81;5007744;28;20406;-35
2023/06/03 01:01:55;;;;;;;1.27;0.90;;;;;;;21.05;46.64;102332.25;5003311;28;20050;-35
2023/06/03 01:04:26;;;;;;;1.23;0.80;;;;;;;21.04;46.81;102337.78;5006508;28;20057;-35
2023/06/03 01:07:14;;;;;;;1.20;1.10;;;;;;;21.03;46.57;102336.09;5038053;28;20358;-34
2023/06/03 01:09:56;;;;;;;1.10;1.00;;;;;;;21.03;46.50;102334.25;5036746;28;20049;-35
2023/06/03 01:12:26;;;;;;;1.52;0.90;;;;;;;21.04;46.89;102335.09;5003506;28;20050;-35
2023/06/03 01:15:02;;;;;;;2.05;1.05;;;;;;;21.02;46.78;102331.66;5002827;28;20050;-34
2023/06/03 01:17:35;;;;;;;1.75;1.10;;;;;;;21.01;46.98;102325.44;5003805;28;20042;-35
2023/06/03 01:20:09;;;;;;;1.00;0.80;;;;;;;21.01;47.04;102325.44;5000816;28;20060;-35
2023/06/03 01:22:42;;;;;;;1.15;0.88;;;;;;;20.99;47.03;102330.13;4999723;28;20046;-34
2023/06/03 01:25:12;;;;;;;1.42;1.00;;;;;;;21.00;46.67;102337.22;5003392;28;20050;-36
2023/06/03 01:27:40;;;;;;;1.55;0.90;;;;;;;20.99;46.95;102330.13;5000777;28;20129;-35
2023/06/03 01:30:10;;;;;;;1.65;1.00;;;;;;;20.98;47.02;102332.94;5002234;28;20121;-37
2023/06/03 01:32:38;;;;;;;1.10;0.98;;;;;;;20.97;46.38;102334.78;5005391;28;20092;-38
2023/06/03 01:35:06;;;;;;;1.50;1.00;;;;;;;20.95;46.73;102340.31;5000923;28;20137;-35
2023/06/03 01:37:34;;;;;;;1.10;0.90;;;;;;;20.95;46.58;102337.63;5006202;28;20454;-35
2023/06/03 01:40:03;;;;;;;1.20;0.80;;;;;;;20.94;46.75;102341.31;5001991;28;20077;-34
2023/06/03 01:42:30;;;;;;;1.25;1.00;;;;;;;20.93;46.85;102336.91;5000399;28;20117;-35
2023/06/03 01:45:01;;;;;;;1.17;1.00;;;;;;;20.92;47.18;102339.75;4999763;28;20560;-35
2023/06/03 01:47:28;;;;;;;1.00;0.82;;;;;;;20.93;46.97;102346.81;5006158;28;20441;-35
2023/06/03 01:49:55;;;;;;;1.05;0.85;;;;;;;20.92;46.80;102347.81;5002775;28;20077;-35
2023/06/03 01:52:21;;;;;;;1.35;0.90;;;;;;;20.91;47.03;102344.28;5005455;28;20444;-34
2023/06/03 01:54:48;;;;;;;1.65;1.15;;;;;;;20.90;47.03;102347.97;5000108;28;20111;-34
2023/06/03 01:57:16;;;;;;;2.00;0.73;;;;;;;20.89;46.46;102351.63;5005865;28;20050;-35
2023/06/03 01:59:43;;;;;;;1.52;0.95;;;;;;;20.89;46.92;102343.53;5001138;28;20058;-35
2023/06/03 02:02:09;;;;;;;1.75;1.00;;;;;;;20.89;46.74;102346.25;5001931;28;20050;-35
2023/06/03 02:04:36;;;;;;;1.67;0.90;;;;;;;20.87;47.02;102344.69;5002112;28;20099;-34
2023/06/03 02:07:03;;;;;;;2.55;0.90;;;;;;;20.86;46.92;102346.50;5002818;28;20108;-36
2023/06/03 02:09:30;;;;;;;1.27;0.93;;;;;;;20.86;46.89;102346.50;5003486;28;20093;-35
2023/06/03 02:11:58;;;;;;;1.23;1.00;;;;;;;20.85;46.69;102339.41;5002909;28;20042;-35
2023/06/03 02:14:26;;;;;;;2.25;1.10;;;;;;;20.85;46.95;102341.25;5001713;28;20053;-36
2023/06/03 02:16:55;;;;;;;1.83;1.42;;;;;;;20.85;46.61;102343.97;4997423;28;20113;-35
2023/06/03 02:19:25;;;;;;;1.65;0.80;;;;;;;20.83;46.90;102333.31;5005482;28;20064;-35
2023/06/03 02:21:56;;;;;;;1.60;0.88;;;;;;;20.83;46.85;102333.31;5003305;28;20054;-34
2023/06/03 02:24:23;;;;;;;1.30;0.90;;;;;;;20.84;47.02;102331.47;5005590;28;20377;-34
2023/06/03 02:26:50;;;;;;;1.50;1.30;;;;;;;20.81;46.92;102326.34;5002733;28;20374;-34
2023/06/03 02:29:18;;;;;;;1.63;0.93;;;;;;;20.81;46.98;102326.34;5000550;28;20068;-35
2023/06/03 02:31:52;;;;;;;1.20;0.90;;;;;;;20.80;46.82;102325.50;5000923;28;20057;-34
2023/06/03 02:34:19;;;;;;;;;;;;;;;20.79;47.47;102326.50;5007208;28;20354;-36
2023/06/03 02:36:46;;;;;;;1.23;0.90;;;;;;;20.81;46.54;102327.19;5002974;28;19921;-34
2023/06/03 02:39:14;;;;;;;2.72;1.10;;;;;;;20.80;46.85;102327.34;5003165;28;20057;-34
2023/06/03 02:41:42;;;;;;;1.25;0.88;;;;;;;20.78;47.14;102322.09;4999920;28;20093;-35
2023/06/03 02:44:10;;;;;;;0.95;0.88;;;;;;;20.77;46.89;102324.91;5002436;28;20053;-34
2023/06/03 02:46:37;;;;;;;1.33;0.77;;;;;;;20.77;47.30;102323.06;5000930;28;20050;-34
2023/06/03 02:49:06;;;;;;;1.38;1.08;;;;;;;20.76;46.90;102323.22;5003573;28;20421;-34
2023/06/03 02:51:33;;;;;;;1.65;0.90;;;;;;;20.76;47.34;102328.63;5002081;28;20057;-34
2023/06/03 02:53:59;;;;;;;2.65;1.00;;;;;;;20.74;47.06;102322.50;5000177;28;20476;-34
2023/06/03 02:56:26;;;;;;;1.00;0.90;;;;;;;20.74;46.92;102325.19;5000785;28;20112;-34
2023/06/03 02:58:54;;;;;;;1.38;1.02;;;;;;;20.73;46.64;102327.03;4999532;28;20505;-34
2023/06/03 03:01:22;;;;;;;0.88;0.75;;;;;;;20.72;46.82;102328.03;5004785;28;20046;-34
2023/06/03 03:03:49;;;;;;;2.50;1.20;;;;;;;20.71;47.08;102329.03;5004468;28;20057;-34
2023/06/03 03:06:16;;;;;;;1.60;1.00;;;;;;;20.72;47.34;102332.56;5006269;28;20046;-34
2023/06/03 03:08:43;;;;;;;1.75;1.00;;;;;;;20.72;46.97;102329.88;5000246;28;20058;-34
2023/06/03 03:11:09;;;;;;;1.25;1.10;;;;;;;20.70;46.95;102317.41;5002755;28;20046;-34
2023/06/03 03:13:36;;;;;;;1.55;1.00;;;;;;;20.70;47.25;102330.88;4997485;28;20046;-34
2023/06/03 03:16:03;;;;;;;1.67;1.00;;;;;;;20.69;46.78;102328.28;5001835;28;20060;-34
2023/06/03 03:18:30;;;;;;;1.90;0.90;;;;;;;20.69;46.86;102334.53;5003717;28;20119;-34
2023/06/03 03:20:57;;;;;;;1.58;0.93;;;;;;;20.68;46.95;102331.97;5007531;28;20076;-34
2023/06/03 03:23:25;;;;;;;2.05;1.15;;;;;;;20.67;47.09;102336.53;5007318;28;20092;-34
2023/06/03 03:25:52;;;;;;;1.67;0.82;;;;;;;20.67;46.89;102339.22;5005947;28;20369;-35
2023/06/03 03:28:19;;;;;;;2.50;1.00;;;;;;;20.66;47.10;102332.13;4998808;28;20433;-34
2023/06/03 03:30:49;;;;;;;1.85;0.88;;;;;;;20.66;47.37;102336.63;5004375;28;20053;-37
2023/06/03 03:33:16;;;;;;;2.05;1.10;;;;;;;20.65;46.96;102338.47;5002813;28;20108;-35
2023/06/03 03:35:43;;;;;;;1.40;0.90;;;;;;;20.64;46.84;102347.56;5002638;28;20162;-35
2023/06/03 03:38:10;;;;;;;1.98;0.90;;;;;;;20.64;47.12;102341.31;5001839;28;20104;-34
2023/06/03 03:40:38;;;;;;;2.03;0.80;;;;;;;20.63;47.26;102336.94;5003180;28;20054;-35
2023/06/03 03:43:09;;;;;;;2.38;0.90;;;;;;;20.62;47.22;102337.88;5000663;28;20046;-36
2023/06/03 03:45:37;;;;;;;1.17;0.90;;;;;;;20.62;46.95;102340.59;5003803;28;20049;-34
2023/06/03 03:48:06;;;;;;;2.00;0.93;;;;;;;20.62;47.12;102338.78;4998479;28;20124;-35
2023/06/03 03:50:51;;;;;;;3.05;0.88;;;;;;;20.61;46.94;102338.88;4998208;28;20477;-34
2023/06/03 03:53:23;;;;;;;1.35;0.98;;;;;;;20.62;47.10;102337.88;4999417;28;20444;-34
2023/06/03 03:55:52;;;;;;;1.13;0.90;;;;;;;20.62;46.70;102337.88;4999067;28;20397;-34
2023/06/03 03:58:25;;;;;;;2.10;1.30;;;;;;;20.61;46.96;102338.88;5002629;28;20133;-35
2023/06/03 04:00:59;;;;;;;2.00;1.40;;;;;;;20.59;47.03;102339.03;5000703;28;20137;-34
2023/06/03 04:03:26;;;;;;;2.10;1.02;;;;;;;20.61;46.80;102336.19;5005379;28;20108;-34
2023/06/03 04:05:54;;;;;;;0.80;0.70;;;;;;;20.60;47.33;102334.50;5005233;28;20104;-34
2023/06/03 04:08:35;;;;;;;2.20;0.90;;;;;;;20.59;47.53;102335.50;5004107;28;20125;-34
2023/06/03 04:11:03;;;;;;;1.10;0.90;;;;;;;20.60;46.78;102337.19;5011360;28;20105;-34
2023/06/03 04:13:36;;;;;;;1.23;1.10;;;;;;;20.60;47.40;102339.88;5001426;28;20583;-34
2023/06/03 04:16:07;;;;;;;1.83;1.30;;;;;;;20.58;47.43;102342.72;5004976;28;20054;-34
2023/06/03 04:18:40;;;;;;;0.93;0.80;;;;;;;20.59;47.12;102348.97;5001475;28;20434;-35
2023/06/03 04:21:19;;;;;;;1.35;0.88;;;;;;;20.57;47.02;102343.69;5001285;28;20050;-35
2023/06/03 04:23:46;;;;;;;1.45;0.90;;;;;;;20.59;47.21;102343.56;5003096;28;20528;-35
2023/06/03 04:26:17;;;;;;;1.13;0.73;;;;;;;20.58;47.30;102341.84;4999695;28;20349;-34
2023/06/03 04:28:43;;;;;;;2.05;0.90;;;;;;;20.58;46.76;102337.34;5001721;28;20434;-35
2023/06/03 04:31:10;;;;;;;1.67;1.00;;;;;;;20.58;47.11;102345.41;5004011;28;20061;-37
2023/06/03 04:33:36;;;;;;;1.00;0.70;;;;;;;20.59;47.12;102344.41;5003856;28;20137;-35
2023/06/03 04:36:03;;;;;;;1.15;0.85;;;;;;;20.59;46.73;102344.41;5008553;28;20664;-34
2023/06/03 04:38:30;;;;;;;2.42;0.80;;;;;;;20.60;46.69;102346.13;5004040;28;20060;-34
2023/06/03 04:40:56;;;;;;;0.73;0.73;;;;;;;20.61;47.05;102346.97;5003658;28;20093;-35
2023/06/03 04:43:24;;;;;;;0.88;0.80;;;;;;;20.61;47.08;102342.44;5006556;28;20116;-34
2023/06/03 04:45:51;;;;;;;1.48;0.88;;;;;;;20.63;46.77;102347.69;5004240;28;20342;-34
2023/06/03 04:48:22;;;;;;;0.93;0.80;;;;;;;20.65;46.57;102343.03;5006342;28;20093;-34
2023/06/03 04:50:49;;;;;;;1.42;0.90;;;;;;;20.65;46.50;102349.25;5009897;28;20050;-33
2023/06/03 04:53:16;;;;;;;1.92;1.00;;;;;;;20.67;46.67;102351.84;5010947;28;20064;-34
2023/06/03 04:55:44;;;;;;;0.98;0.90;;;;;;;20.67;46.39;102346.44;5011751;28;20533;-33
2023/06/03 04:58:11;;;;;;;1.00;0.90;;;;;;;20.69;46.61;102345.31;5010216;28;20046;-34
2023/06/03 05:00:40;;;;;;;1.10;1.00;;;;;;;20.70;46.83;102349.72;5009989;28;20123;-34
2023/06/03 05:03:09;;;;;;;1.58;0.85;;;;;;;20.73;46.33;102353.97;5007530;28;20045;-34
2023/06/03 05:05:41;;;;;;;1.02;0.90;;;;;;;20.75;46.72;102354.72;5004076;28;20042;-35
2023/06/03 05:08:10;;;;;;;1.45;0.70;;;;;;;20.77;46.42;102354.56;5007638;28;20124;-34
2023/06/03 05:10:37;;;;;;;2.55;1.13;;;;;;;20.80;46.42;102360.53;5006558;28;20050;-34
2023/06/03 05:13:05;;;;;;;1.55;0.93;;;;;;;20.81;46.81;102356.00;5006377;28;20857;-34
2023/06/03 05:15:35;;;;;;;2.33;0.95;;;;;;;20.82;46.54;102355.00;5002758;28;20096;-34
2023/06/03 05:18:02;;;;;;;1.33;0.93;;;;;;;20.85;46.51;102360.97;5002666;28;20054;-34
2023/06/03 05:20:30;;;;;;;1.65;0.90;;;;;;;20.87;46.40;102358.16;4999139;28;20097;-34
2023/06/03 05:22:57;;;;;;;1.33;1.00;;;;;;;20.90;46.42;102360.56;5004070;28;20054;-34
2023/06/03 05:25:24;;;;;;;1.17;0.85;;;;;;;20.91;46.10;102365.84;5003756;28;20053;-34
2023/06/03 05:27:51;;;;;;;1.17;0.95;;;;;;;20.94;46.28;102370.09;4997762;28;20050;-34
2023/06/03 05:30:29;;;;;;;1.23;1.05;;;;;;;20.97;46.23;102374.38;5003175;28;20054;-34
2023/06/03 05:32:56;;;;;;;0.80;0.77;;;;;;;20.99;46.33;102367.00;5000967;28;20048;-35
2023/06/03 05:35:23;;;;;;;1.30;0.95;;;;;;;21.02;46.29;102380.19;5000709;28;20046;-34
2023/06/03 05:37:49;;;;;;;1.27;0.90;;;;;;;21.04;46.15;102381.78;5035357;28;20524;-34
2023/06/03 05:40:16;;;;;;;1.20;0.82;;;;;;;21.06;46.41;102379.78;5004453;28;20204;-34
2023/06/03 05:42:44;;;;;;;1.73;1.00;;;;;;;21.08;46.12;102380.50;5002471;28;20053;-34
2023/06/03 05:45:11;;;;;;;0.98;0.80;;;;;;;21.10;45.81;102378.53;5003070;28;20092;-34
2023/06/03 05:47:37;;;;;;;0.88;0.70;;;;;;;21.13;45.98;102383.66;5003636;28;20054;-35
2023/06/03 05:50:05;;;;;;;0.73;0.73;;;;;;;21.16;46.19;102385.22;5005018;28;20077;-34
2023/06/03 05:52:31;;;;;;;1.83;0.95;;;;;;;21.17;45.96;102378.84;5000642;28;20050;-34
2023/06/03 05:54:58;;;;;;;1.00;0.77;;;;;;;21.18;45.92;102381.38;5003933;28;20188;-35
2023/06/03 05:57:24;;;;;;;0.90;0.80;;;;;;;21.20;45.64;102373.19;5004199;28;20504;-35
2023/06/03 05:59:51;;;;;;;1.73;1.05;;;;;;;21.24;45.61;102382.69;5003329;28;20646;-35
2023/06/03 06:02:19;;;;;;;1.55;1.13;;;;;;;21.24;45.48;102374.59;5001302;28;20054;-35
2023/06/03 06:04:46;;;;;;;1.17;0.82;;;;;;;21.26;45.20;102377.16;5002022;28;20050;-35
2023/06/03 06:07:13;;;;;;;0.75;0.73;;;;;;;21.27;45.72;102384.28;5000203;28;20082;-35
2023/06/03 06:09:39;;;;;;;1.85;1.00;;;;;;;21.28;45.60;102383.28;5004683;28;20111;-35
2023/06/03 06:12:06;;;;;;;3.00;0.95;;;;;;;21.27;45.51;102382.44;5003668;28;20045;-35
2023/06/03 06:14:33;;;;;;;1.35;1.00;;;;;;;21.30;44.99;102383.97;5003429;28;20108;-35
2023/06/03 06:16:59;;;;;;;1.60;0.75;;;;;;;21.29;45.38;102384.97;5000503;28;20100;-35
2023/06/03 06:19:26;;;;;;;2.30;1.00;;;;;;;21.30;45.32;102381.28;5003997;28;20539;-35
2023/06/03 06:21:53;;;;;;;1.10;0.80;;;;;;;21.29;45.39;102379.59;5005188;28;20081;-35
2023/06/03 06:24:19;;;;;;;1.58;1.08;;;;;;;21.30;45.32;102378.59;5005564;28;20057;-36
2023/06/03 06:26:48;;;;;;;0.85;0.80;;;;;;;21.30;45.35;102389.38;5005233;28;20046;-35
2023/06/03 06:29:15;;;;;;;0.80;0.80;;;;;;;21.29;45.26;102383.13;5004420;28;20050;-35
2023/06/03 06:31:43;;;;;;;1.10;0.73;;;;;;;21.30;45.76;102378.59;5005097;28;20050;-34
2023/06/03 06:34:12;;;;;;;1.35;1.00;;;;;;;21.30;45.50;102389.38;5007938;28;20054;-37
2023/06/03 06:36:44;;;;;;;2.38;0.90;;;;;;;21.32;45.46;102382.00;5002814;28;20050;-35
2023/06/03 06:39:33;;;;;;;1.33;1.00;;;;;;;21.31;45.13;102385.72;5006630;28;20779;-36
2023/06/03 06:42:13;;;;;;;0.77;0.77;;;;;;;21.33;44.90;102383.75;5003897;28;20046;-35
2023/06/03 06:44:48;;;;;;;1.60;0.95;;;;;;;21.33;45.28;102387.28;5004091;28;20108;-35
2023/06/03 06:47:20;;;;;;;1.00;0.80;;;;;;;21.33;44.81;102373.81;5003468;28;20109;-35
2023/06/03 06:49:48;;;;;;;1.35;0.85;;;;;;;21.33;45.14;102379.19;5005610;28;20365;-34
2023/06/03 06:52:15;;;;;;;1.30;1.00;;;;;;;21.34;44.95;102380.03;5005713;28;20211;-35
2023/06/03 06:54:42;;;;;;;0.90;0.80;;;;;;;21.33;45.06;102384.59;5001964;28;20144;-35
2023/06/03 06:57:09;;;;;;;1.55;0.90;;;;;;;21.33;45.02;102383.75;5004839;28;20050;-35
2023/06/03 06:59:35;;;;;;;1.08;0.82;;;;;;;21.33;44.96;102379.19;5000723;28;20060;-34
2023/06/03 07:02:02;;;;;;;2.20;0.90;;;;;;;21.32;45.13;102382.91;5006085;28;20108;-34
2023/06/03 07:04:29;;;;;;;0.88;0.80;;;;;;;21.33;44.94;102386.44;5001728;28;20098;-36
2023/06/03 07:06:55;;;;;;;1.10;0.80;;;;;;;21.32;45.45;102377.50;5000200;28;20105;-35
2023/06/03 07:09:22;;;;;;;0.80;0.80;;;;;;;21.33;45.43;102378.34;5002040;28;20349;-34
2023/06/03 07:11:48;;;;;;;0.95;0.82;;;;;;;21.33;45.26;102375.66;5003290;28;20076;-34
2023/06/03 07:14:15;;;;;;;1.05;0.70;;;;;;;21.33;44.99;102375.66;5002719;28;20438;-34
2023/06/03 07:16:42;;;;;;;1.30;1.02;;;;;;;21.33;45.18;102375.66;5002967;28;20152;-34
2023/06/03 07:19:09;;;;;;;1.55;0.80;;;;;;;21.34;45.00;102389.00;4999518;28;20080;-34
2023/06/03 07:21:36;;;;;;;1.08;0.88;;;;;;;21.34;44.70;102378.19;4997856;28;20050;-34
2023/06/03 07:24:03;;;;;;;0.80;0.80;;;;;;;21.34;45.27;102386.28;4997066;28;20412;-36
2023/06/03 07:26:33;;;;;;;1.00;0.90;;;;;;;21.35;45.11;102390.72;5004121;28;20403;-35
2023/06/03 07:29:00;;;;;;;0.88;0.77;;;;;;;21.34;44.60;102380.03;5001762;28;20133;-35
2023/06/03 07:31:29;;;;;;;1.27;0.70;;;;;;;21.35;44.83;102392.56;5002400;28;20053;-36
2023/06/03 07:33:56;;;;;;;1.05;0.88;;;;;;;21.35;45.27;102382.63;5000536;28;20046;-36
2023/06/03 07:36:26;;;;;;;0.98;0.70;;;;;;;21.37;44.88;102385.16;5000940;28;20054;-36
2023/06/03 07:39:06;;;;;;;1.17;0.88;;;;;;;21.37;44.94;102391.41;5003762;28;20069;-36
2023/06/03 07:41:39;;;;;;;1.02;0.90;;;;;;;21.38;44.93;102385.03;5004154;28;20766;-36
2023/06/03 07:44:11;;;;;;;1.23;0.80;;;;;;;21.39;44.95;102386.75;4998082;28;20046;-36
2023/06/03 07:46:39;;;;;;;1.30;0.77;;;;;;;21.40;44.95;102387.59;5002604;28;20407;-36
2023/06/03 07:49:09;;;;;;;1.33;0.65;;;;;;;21.40;44.82;102393.00;5002953;28;20602;-35
2023/06/03 07:51:39;;;;;;;0.80;0.70;;;;;;;21.40;44.61;102393.84;5001996;28;20050;-36
2023/06/03 07:54:06;;;;;;;1.20;0.73;;;;;;;21.43;44.73;102400.81;4997921;28;20042;-36
2023/06/03 07:56:33;;;;;;;0.95;0.85;;;;;;;21.43;45.17;102403.53;4999922;28;20160;-37
2023/06/03 07:59:03;;;;;;;1.13;0.80;;;;;;;21.43;44.65;102401.66;5001383;28;20135;-36
2023/06/03 08:01:31;;;;;;;1.33;0.93;;;;;;;21.45;44.45;102398.81;5001456;28;20050;-35
2023/06/03 08:04:00;;;;;;;1.00;0.68;;;;;;;21.45;44.84;102396.13;5001632;28;20431;-35
2023/06/03 08:06:27;;;;;;;1.67;0.93;;;;;;;21.47;44.59;102399.56;5000886;28;20042;-35
2023/06/03 08:08:56;;;;;;;0.70;0.70;;;;;;;21.48;44.96;102392.31;4997438;28;20081;-35
2023/06/03 08:11:23;;;;;;;0.63;0.60;;;;;;;21.49;44.64;102399.41;4999950;28;20101;-35
2023/06/03 08:13:49;;;;;;;1.42;0.88;;;;;;;21.49;44.70;102397.56;5000316;28;20049;-35
2023/06/03 08:16:20;;;;;;;1.63;0.80;;;;;;;21.50;44.71;102396.56;5000533;28;20042;-36
2023/06/03 08:18:50;;;;;;;0.98;0.88;;;;;;;21.52;44.25;102394.59;4998683;28;20096;-36
2023/06/03 08:21:18;;;;;;;1.92;0.93;;;;;;;21.51;44.62;102390.19;5002990;28;20442;-36
2023/06/03 08:23:45;;;;;;;0.70;0.65;;;;;;;21.52;44.83;102389.19;5001672;28;20477;-35
2023/06/03 08:26:11;;;;;;;1.17;0.98;;;;;;;;;;5001613;28;20061;-35
2023/06/03 08:28:41;;;;;;;1.15;0.70;;;;;;;21.54;44.27;102389.03;4997780;28;20101;-35
2023/06/03 08:31:07;;;;;;;1.17;0.90;;;;;;;21.55;44.32;102391.63;5001710;28;20046;-35
2023/06/03 08:33:34;;;;;;;1.50;1.02;;;;;;;21.56;44.38;102384.38;5000000;28;20464;-36
2023/06/03 08:36:01;;;;;;;0.68;0.68;;;;;;;21.57;44.81;102383.38;5002011;28;20050;-35
2023/06/03 08:38:28;;;;;;;3.05;0.70;;;;;;;21.57;44.32;102386.91;4996274;28;20050;-36
2023/06/03 08:40:55;;;;;;;1.63;0.80;;;;;;;21.59;44.45;102384.09;5002992;28;20452;-35
2023/06/03 08:43:26;;;;;;;1.10;0.98;;;;;;;21.58;44.49;102375.13;4999993;28;20363;-36
2023/06/03 08:46:08;;;;;;;1.30;0.57;;;;;;;21.59;44.30;102387.66;5002681;28;20443;-36
2023/06/03 08:49:03;;;;;;;1.48;0.70;;;;;;;21.58;44.33;102377.81;5002970;28;20096;-36
2023/06/03 08:51:38;;;;;;;0.95;0.85;;;;;;;21.61;44.50;102380.25;5002234;28;20042;-36
2023/06/03 08:54:13;;;;;;;0.77;0.73;;;;;;;21.60;44.25;102375.84;5000407;28;20327;-36
2023/06/03 08:56:49;;;;;;;1.25;0.73;;;;;;;21.63;44.34;102380.13;5002914;28;20092;-36
2023/06/03 08:59:23;;;;;;;0.75;0.75;;;;;;;21.63;44.48;102378.28;5007280;28;20104;-35
2023/06/03 09:01:53;;;;;;;1.23;0.90;;;;;;;21.64;44.34;102374.56;5009059;28;20499;-36
2023/06/03 09:04:21;;;;;;;1.60;1.00;;;;;;;21.65;44.15;102376.28;5010045;28;20046;-36
2023/06/03 09:06:49;;;;;;;0.93;0.80;;;;;;;21.67;44.06;102370.75;5005122;28;20054;-36
2023/06/03 09:09:16;;;;;;;0.90;0.75;;;;;;;21.67;44.52;102368.91;5043560;28;20093;-36
2023/06/03 09:11:45;;;;;;;0.82;0.75;;;;;;;21.69;44.65;102372.31;5006744;28;20422;-35
2023/06/03 09:14:14;;;;;;;1.10;0.80;;;;;;;21.71;44.17;102368.59;5003546;28;20426;-38
2023/06/03 09:16:42;;;;;;;1.05;0.95;;;;;;;21.73;44.45;102378.28;5010307;28;20061;-37
2023/06/03 09:19:09;;;;;;;1.05;0.90;;;;;;;21.75;44.39;102376.31;5008536;28;20074;-36
2023/06/03 09:21:37;;;;;;;0.63;0.63;;;;;;;21.78;44.19;102373.31;5008250;28;20248;-34
2023/06/03 09:24:04;;;;;;;1.25;0.77;;;;;;;21.80;44.13;102371.31;5006547;28;20045;-33
2023/06/03 09:26:31;;;;;;;1.73;1.25;;;;;;;21.84;44.20;102367.34;5007072;28;20042;-33
2023/06/03 09:29:00;;;;;;;1.60;1.00;;;;;;;21.88;44.40;102365.22;5002091;28;20058;-35
2023/06/03 09:31:28;;;;;;;1.13;0.70;;;;;;;21.93;44.40;102377.28;5001567;28;20046;-37
2023/06/03 09:33:55;;;;;;;0.80;0.80;;;;;;;21.98;44.36;102373.31;4998789;28;20116;-36
2023/06/03 09:36:21;;;;;;;1.05;0.80;;;;;;;22.02;44.26;102382.81;5002836;28;20054;-33
2023/06/03 09:38:55;;;;;;;0.88;0.60;;;;;;;22.06;44.50;102382.41;5002258;28;20135;-36
2023/06/03 09:41:26;;;;;;;0.98;0.80;;;;;;;22.11;44.59;102380.13;5001097;28;20300;-35
2023/06/03 09:43:56;;;;;;;0.63;0.63;;;;;;;22.16;44.33;102385.13;5000341;28;20050;-34
2023/06/03 09:46:24;;;;;;;1.33;0.80;;;;;;;22.21;43.94;102382.00;5000775;28;20470;-35
2023/06/03 09:48:51;;;;;;;0.80;0.65;;;;;;;22.25;44.00;102386.13;4999498;28;20346;-34
2023/06/03 09:51:18;;;;;;;0.73;0.73;;;;;;;22.30;44.17;102375.72;5000919;28;20050;-35
2023/06/03 09:53:44;;;;;;;0.50;0.50;;;;;;;22.34;43.97;102377.13;5000017;28;20434;-34
2023/06/03 09:56:25;;;;;;;0.70;0.68;;;;;;;22.37;43.89;102372.31;5008697;28;20465;-35
2023/06/03 09:59:13;;;;;;;0.80;0.80;;;;;;;22.42;43.92;102374.56;5000927;28;20119;-34
2023/06/03 10:01:49;;;;;;;0.82;0.70;;;;;;;22.46;43.75;102367.03;5004486;28;20749;-34
2023/06/03 10:04:22;;;;;;;0.85;0.70;;;;;;;22.50;43.75;102366.56;5000635;28;20434;-34
2023/06/03 10:07:06;;;;;;;0.75;0.60;;;;;;;22.54;43.62;102364.44;5001546;28;20058;-34
2023/06/03 10:09:33;;;;;;;1.58;0.80;;;;;;;22.59;43.87;102368.44;5003079;28;20042;-35
2023/06/03 10:12:00;;;;;;;0.73;0.55;;;;;;;22.62;43.47;102372.66;5000922;28;20109;-35
2023/06/03 10:14:28;;;;;;;1.35;1.17;;;;;;;22.64;43.13;102367.97;4999734;28;20046;-34
2023/06/03 10:17:06;;;;;;;1.10;0.60;;;;;;;22.67;43.40;102362.25;5002712;28;20050;-34
2023/06/03 10:19:38;;;;;;;0.77;0.77;;;;;;;22.71;43.63;102366.38;4999997;28;20053;-35
2023/06/03 10:22:07;;;;;;;1.33;0.70;;;;;;;22.74;43.48;102366.06;5004147;28;20128;-34
2023/06/03 10:24:37;;;;;;;1.38;0.63;;;;;;;22.76;43.50;102369.50;5003740;28;20108;-34
2023/06/03 10:27:04;;;;;;;0.80;0.80;;;;;;;22.79;43.47;102369.19;5005544;28;20050;-34
2023/06/03 10:29:32;;;;;;;0.70;0.70;;;;;;;22.81;43.53;102369.06;5004074;28;20100;-35
2023/06/03 10:32:00;;;;;;;0.70;0.68;;;;;;;22.84;43.59;102368.75;5007443;28;20121;-34
2023/06/03 10:34:29;;;;;;;0.55;0.50;;;;;;;22.87;43.26;102368.44;5005965;28;20053;-34
2023/06/03 10:36:57;;;;;;;1.00;0.77;;;;;;;22.89;43.41;102363.75;5007549;28;20268;-35
2023/06/03 10:39:25;;;;;;;0.68;0.60;;;;;;;22.91;43.22;102356.38;5007795;28;20104;-35
2023/06/03 10:42:00;;;;;;;0.90;0.80;;;;;;;22.95;43.01;102365.88;5006138;28;20131;-35
2023/06/03 10:44:27;;;;;;;0.73;0.60;;;;;;;22.97;43.10;102368.44;5008803;28;20053;-35
2023/06/03 10:47:15;;;;;;;1.13;0.60;;;;;;;22.98;43.31;102367.44;5002168;28;20041;-35
2023/06/03 10:49:58;;;;;;;0.88;0.63;;;;;;;23.01;43.00;102361.75;5007505;28;20050;-36
2023/06/03 10:52:52;;;;;;;0.77;0.70;;;;;;;23.03;43.13;102367.84;5005015;28;20100;-35
2023/06/03 10:55:25;;;;;;;;;;;;;;;23.05;42.84;102363.16;5006383;28;20104;-35
2023/06/03 10:58:02;;;;;;;1.00;0.80;;;;;;;23.09;43.12;102362.69;5006786;28;19921;-35
2023/06/03 11:00:55;;;;;;;0.77;0.60;;;;;;;23.09;42.70;102364.56;5001056;28;20037;-35
2023/06/03 11:03:27;;;;;;;1.17;0.75;;;;;;;23.11;42.85;102366.09;5002756;28;20138;-35
2023/06/03 11:06:13;;;;;;;0.85;0.60;;;;;;;23.13;42.65;102371.34;5000236;28;20444;-35
2023/06/03 11:08:57;;;;;;;0.70;0.68;;;;;;;23.14;43.03;102364.94;5001086;28;20569;-35
2023/06/03 11:11:48;;;;;;;0.95;0.60;;;;;;;23.15;42.74;102363.94;5004191;28;20053;-35
2023/06/03 11:14:24;;;;;;;0.85;0.65;;;;;;;23.19;42.62;102368.03;5004320;28;20061;-35
2023/06/03 11:16:59;;;;;;;1.00;0.73;;;;;;;23.21;42.81;102373.31;5000911;28;20046;-35
2023/06/03 11:19:40;;;;;;;0.70;0.60;;;;;;;23.22;42.92;102361.50;5002060;28;20077;-35
2023/06/03 11:22:07;;;;;;;0.73;0.60;;;;;;;23.24;42.81;102367.63;4995942;28;20108;-36
2023/06/03 11:24:37;;;;;;;1.10;0.60;;;;;;;23.26;42.69;102368.28;5002626;28;20038;-35
2023/06/03 11:27:09;;;;;;;1.17;0.63;;;;;;;23.28;42.59;102366.31;4996335;28;20057;-37
2023/06/03 11:29:48;;;;;;;0.88;0.73;;;;;;;23.28;42.81;102366.31;4999634;28;20050;-36
2023/06/03 11:32:20;;;;;;;1.13;0.60;;;;;;;23.31;42.74;102365.97;4999519;28;20130;-35
2023/06/03 11:35:03;;;;;;;1.90;0.70;;;;;;;23.32;42.38;102360.44;5002062;28;20096;-35
2023/06/03 11:37:36;;;;;;;0.60;0.60;;;;;;;23.34;42.74;102355.72;5003153;28;20050;-35