Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:13;;;;;;;;;;;;;;;10.32;100.00;100149.69;4961986;28;5273;-77
2023/03/23 00:04:38;;;;;;;;;;;;;;;10.24;100.00;100152.13;4941750;29;1248;-77
2023/03/23 00:07:03;;;;;;;;;;;;;;;10.25;100.00;100168.50;4942560;29;1938;-77
2023/03/23 00:09:29;;;;;;;;;;;;;;;10.26;100.00;100160.59;4941673;28;1723;-76
2023/03/23 00:11:56;;;;;;;;;;;;;;;10.27;100.00;100176.97;4944523;28;1027;-77
2023/03/23 00:14:22;;;;;;;;;;;;;;;10.27;100.00;100171.78;4946585;29;1127;-77
2023/03/23 00:16:48;;;;;;;;;;;;;;;10.28;100.00;100178.59;4940344;29;1016;-77
2023/03/23 00:19:14;;;;;;;;;;;;;;;10.28;100.00;100168.25;4943479;28;1128;-77
2023/03/23 00:21:41;;;;;;;;;;;;;;;10.28;100.00;100163.06;4946932;29;1410;-77
2023/03/23 00:24:09;;;;;;;;;;;;;;;10.28;100.00;100169.06;4933706;29;1320;-77
2023/03/23 00:26:35;;;;;;;;;;;;;;;10.28;100.00;100169.06;4944625;29;1867;-77
2023/03/23 00:29:02;;;;;;;;;;;;;;;10.34;100.00;100167.69;4933702;29;1186;-77
2023/03/23 00:31:32;;;;;;;;;;;;;;;10.29;100.00;100175.06;4949540;29;1385;-76
2023/03/23 00:34:00;;;;;;;;;;;;;;;10.27;100.00;100177.78;4951099;29;984;-77
2023/03/23 00:36:26;;;;;;;;;;;;;;;10.28;100.00;100189.78;4931200;28;1458;-75
2023/03/23 00:38:52;;;;;;;;;;;;;;;10.28;100.00;100189.78;4949498;29;1071;-76
2023/03/23 00:41:17;;;;;;;;;;;;;;;10.27;100.00;100177.78;4945899;29;1128;-76
2023/03/23 00:43:43;;;;;;;;;;;;;;;10.31;100.00;100178.31;4942027;29;1035;-76
2023/03/23 00:46:09;;;;;;;;;;;;;;;10.28;100.00;100181.19;4947376;29;1922;-76
2023/03/23 00:48:35;;;;;;;;;;;;;;;10.27;100.00;100176.97;4947234;28;1114;-75
2023/03/23 00:51:05;;;;;;;;;;;;;;;10.22;100.00;100174.75;4947941;29;1401;-75
2023/03/23 00:53:31;;;;;;;;;;;;;;;10.25;100.00;100178.88;4945245;29;1400;-76
2023/03/23 00:55:56;;;;;;;;;;;;;;;10.24;100.00;100172.06;4956476;28;1362;-76
2023/03/23 00:58:21;;;;;;;;;;;;;;;10.23;100.00;100118.56;4945876;29;2279;-75
2023/03/23 01:00:46;;;;;;;;;;;;;;;10.24;100.00;100078.75;4950004;29;4869;-76
2023/03/23 01:03:17;;;;;;;;;;;;;;;10.23;100.00;100087.47;4959880;28;1304;-76
2023/03/23 01:05:43;;;;;;;;;;;;;;;10.22;100.00;100089.25;4930645;29;1394;-75
2023/03/23 01:08:10;;;;;;;;;;;;;;;10.22;100.00;100085.84;4941913;29;1978;-75
2023/03/23 01:10:38;;;;;;;;;;;;;;;10.21;100.00;100092.00;4946685;29;1075;-76
2023/03/23 01:13:04;;;;;;;;;;;;;;;10.21;100.00;100099.75;4956746;28;1297;-77
2023/03/23 01:15:30;;;;;;;;;;;;;;;10.21;100.00;100094.56;4930438;29;1181;-75
2023/03/23 01:17:55;;;;;;;;;;;;;;;10.20;100.00;100092.91;4931612;29;1110;-75
2023/03/23 01:20:20;;;;;;;;;;;;;;;10.20;100.00;100103.28;4945394;28;1406;-76
2023/03/23 01:22:46;;;;;;;;;;;;;;;10.21;100.00;100084.22;4959067;28;1375;-75
2023/03/23 01:25:12;;;;;;;;;;;;;;;10.23;100.00;100064.16;4948437;28;1648;-76
2023/03/23 01:27:37;;;;;;;;;;;;;;;10.24;100.00;100065.81;4943434;29;1973;-76
2023/03/23 01:30:04;;;;;;;;;;;;;;;10.25;100.00;100064.84;4931962;28;1403;-75
2023/03/23 01:32:29;;;;;;;;;;;;;;;10.25;100.00;100075.22;4948400;28;1083;-76
2023/03/23 01:34:55;;;;;;;;;;;;;;;10.25;100.00;100044.09;4938378;29;1323;-75
2023/03/23 01:37:25;;;;;;;;;;;;;;;10.25;100.00;100059.66;4944955;29;1082;-75
2023/03/23 01:39:50;;;;;;;;;;;;;;;10.26;100.00;100056.09;4931246;29;1324;-75
2023/03/23 01:42:17;;;;;;;;;;;;;;;10.26;100.00;100067.28;4944557;29;1104;-77
2023/03/23 01:44:45;;;;;;;;;;;;;;;10.28;100.00;100067.16;4941679;29;1163;-76
2023/03/23 01:47:10;;;;;;;;;;;;;;;10.29;100.00;100061.00;4948509;29;1890;-75
2023/03/23 01:49:37;;;;;;;;;;;;;;;10.30;100.00;100058.28;4941314;29;1092;-75
2023/03/23 01:52:05;;;;;;;;;;;;;;;10.32;100.00;100065.91;4932532;29;1605;-76
2023/03/23 01:54:30;;;;;;;;;;;;;;;10.30;100.00;100062.66;4945640;29;2023;-76
2023/03/23 01:57:00;;;;;;;;;;;;;;;10.30;100.00;100058.28;4946785;29;1154;-75
2023/03/23 01:59:27;;;;;;;;;;;;;;;10.30;100.00;100052.28;4942526;28;1077;-76
2023/03/23 02:01:53;;;;;;;;;;;;;;;10.30;100.00;100057.47;4946048;28;4948;-75
2023/03/23 02:04:19;;;;;;;;;;;;;;;10.29;100.00;100056.66;4944063;29;1167;-75
2023/03/23 02:06:44;;;;;;;;;;;;;;;10.32;100.00;100061.56;4947187;29;1906;-76
2023/03/23 02:09:10;;;;;;;;;;;;;;;10.38;100.00;100044.63;4947665;29;961;-76
2023/03/23 02:11:36;;;;;;;;;;;;;;;10.40;100.00;100047.88;4948819;29;1094;-75
2023/03/23 02:14:02;;;;;;;;;;;;;;;10.40;100.00;100042.69;4929055;29;1213;-76
2023/03/23 02:16:27;;;;;;;;;;;;;;;10.42;100.00;100035.56;4931968;29;1031;-75
2023/03/23 02:19:08;;;;;;;;;;;;;;;10.40;100.00;100032.31;4942614;29;1007;-75
2023/03/23 02:21:45;;;;;;;;;;;;;;;10.42;100.00;100030.41;4954148;28;1464;-75
2023/03/23 02:24:21;;;;;;;;;;;;;;;10.44;100.00;100033.69;4961724;28;1197;-75
2023/03/23 02:26:55;;;;;;;;;;;;;;;10.49;100.00;100041.81;4927411;29;1898;-75
2023/03/23 02:29:24;;;;;;;;;;;;;;;10.46;100.00;100036.94;4931307;29;1372;-75
2023/03/23 02:32:00;;;;;;;;;;;;;;;10.49;100.00;100035.81;4946624;28;1110;-75
2023/03/23 02:34:31;;;;;;;;;;;;;;;10.49;100.00;100052.19;4939083;29;1437;-76
2023/03/23 02:37:07;;;;;;;;;;;;;;;10.51;100.00;100045.09;4935341;29;1260;-75
2023/03/23 02:39:34;;;;;;;;;;;;;;;10.53;100.00;100053.53;4934140;28;1514;-75
2023/03/23 02:42:03;;;;;;;;;;;;;;;10.52;100.00;100051.09;4943413;29;1122;-75
2023/03/23 02:44:29;;;;;;;;;;;;;;;10.59;100.00;100058.16;4943071;29;1415;-76
2023/03/23 02:46:56;;;;;;;;;;;;;;;10.57;99.81;100054.09;4946046;29;1950;-75
2023/03/23 02:49:22;;;;;;;;;;;;;;;10.63;100.00;100043.13;4950332;28;2075;-75
2023/03/23 02:51:48;;;;;;;;;;;;;;;10.63;99.73;100033.56;4943671;29;1165;-75
2023/03/23 02:54:14;;;;;;;;;;;;;;;10.59;100.00;100045.19;4952711;29;1071;-75
2023/03/23 02:56:40;;;;;;;;;;;;;;;10.59;99.63;100021.84;4952675;29;1133;-75
2023/03/23 02:59:06;;;;;;;;;;;;;;;10.65;99.39;100030.81;4948775;28;1186;-75
2023/03/23 03:01:32;;;;;;;;;;;;;;;10.67;99.38;100033.25;4942889;29;5000;-76
2023/03/23 03:04:00;;;;;;;;;;;;;;;10.68;98.89;100032.31;4933536;29;1598;-75
2023/03/23 03:06:49;;;;;;;;;;;;;;;10.66;99.03;100026.44;4934990;29;1968;-76
2023/03/23 03:09:23;;;;;;;;;;;;;;;10.62;99.75;100031.94;4945717;29;1014;-76
2023/03/23 03:11:51;;;;;;;;;;;;;;;10.67;98.54;100033.25;4934940;28;1126;-75
2023/03/23 03:14:24;;;;;;;;;;;;;;;10.70;99.24;100033.00;4952666;29;1189;-74
2023/03/23 03:16:56;;;;;;;;;;;;;;;10.66;98.92;100029.03;4946099;29;1232;-75
2023/03/23 03:19:35;;;;;;;;;;;;;;;10.65;99.36;100036.00;4934994;29;1447;-75
2023/03/23 03:22:00;;;;;;;;;;;;;;;10.65;98.51;100030.81;4941790;29;1094;-75
2023/03/23 03:24:28;;;;;;;;;;;;;;;10.64;98.97;100034.38;4962689;28;1185;-76
2023/03/23 03:26:57;;;;;;;;;;;;;;;10.69;98.97;100036.56;4931618;28;1958;-75
2023/03/23 03:29:25;;;;;;;;;;;;;;;10.64;99.03;100030.00;4944744;29;1283;-75
2023/03/23 03:31:51;;;;;;;;;;;;;;;10.75;97.78;100041.97;4962189;28;1842;-77
2023/03/23 03:34:17;;;;;;;;;;;;;;;10.71;98.78;100034.63;4947592;29;1730;-76
2023/03/23 03:36:43;;;;;;;;;;;;;;;10.81;97.64;100025.81;4931993;29;1241;-75
2023/03/23 03:39:09;;;;;;;;;;;;;;;10.71;98.40;100026.84;4945292;29;970;-75
2023/03/23 03:41:35;;;;;;;;;;;;;;;10.70;97.99;100040.78;4931982;28;1295;-76
2023/03/23 03:44:01;;;;;;;;;;;;;;;10.73;97.78;100037.91;4942944;28;1094;-75
2023/03/23 03:46:29;;;;;;;;;;;;;;;10.73;98.00;100032.72;4931569;29;2179;-76
2023/03/23 03:48:56;;;;;;;;;;;;;;;10.89;95.69;100040.63;4928427;29;1605;-75
2023/03/23 03:51:21;;;;;;;;;;;;;;;10.78;97.01;100035.66;4930978;29;1333;-77
2023/03/23 03:53:46;;;;;;;;;;;;;;;10.79;96.75;100021.75;4947507;28;1186;-75
2023/03/23 03:56:13;;;;;;;;;;;;;;;10.82;96.64;100031.81;4951217;29;1168;-76
2023/03/23 03:58:38;;;;;;;;;;;;;;;10.83;96.54;100029.06;4934251;28;1209;-75
2023/03/23 04:01:04;;;;;;;;;;;;;;;10.92;95.36;100026.56;4951100;29;5032;-77
2023/03/23 04:03:29;;;;;;;;;;;;;;;10.82;95.93;100026.63;4943468;29;1403;-76
2023/03/23 04:05:59;;;;;;;;;;;;;;;10.84;95.48;100029.91;4946569;29;1152;-75
2023/03/23 04:08:26;;;;;;;;;;;;;;;10.81;96.17;100023.22;4933849;29;1515;-75
2023/03/23 04:10:52;;;;;;;;;;;;;;;10.81;95.70;100019.81;4947531;29;1099;-75
2023/03/23 04:13:17;;;;;;;;;;;;;;;10.81;95.93;100027.59;4950211;29;1106;-76
2023/03/23 04:15:43;;;;;;;;;;;;;;;10.82;95.63;100016.25;4933300;29;1225;-75
2023/03/23 04:18:09;;;;;;;;;;;;;;;10.83;95.56;100029.06;4933960;28;1436;-75
2023/03/23 04:20:34;;;;;;;;;;;;;;;10.87;95.05;100029.59;4932143;29;1221;-76
2023/03/23 04:23:00;;;;;;;;;;;;;;;10.94;94.32;100029.84;4950494;29;1079;-75
2023/03/23 04:25:25;;;;;;;;;;;;;;;10.94;93.54;100041.03;4964918;28;1123;-76
2023/03/23 04:27:54;;;;;;;;;;;;;;;11.01;93.17;100042.09;4950472;28;1894;-76
2023/03/23 04:30:21;;;;;;;;;;;;;;;11.03;92.62;100045.34;4950221;29;1092;-75
2023/03/23 04:32:50;;;;;;;;;;;;;;;10.91;92.92;100051.72;4930773;29;1407;-77
2023/03/23 04:35:16;;;;;;;;;;;;;;;11.00;92.23;100050.81;4962098;28;2294;-76
2023/03/23 04:37:42;;;;;;;;;;;;;;;10.91;93.23;100046.53;4947767;29;1003;-76
2023/03/23 04:40:14;;;;;;;;;;;;;;;10.93;92.44;100060.16;4932078;29;1224;-76
2023/03/23 04:42:39;;;;;;;;;;;;;;;10.94;92.95;100066.16;4934507;29;2123;-76
2023/03/23 04:45:06;;;;;;;;;;;;;;;10.97;92.18;100065.88;4943940;28;1062;-75
2023/03/23 04:47:32;;;;;;;;;;;;;;;10.89;93.13;100069.19;4941081;29;1895;-76
2023/03/23 04:49:58;;;;;;;;;;;;;;;10.88;93.01;100072.75;4938199;28;1178;-76
2023/03/23 04:52:28;;;;;;;;;;;;;;;10.94;91.82;100079.94;4937490;29;1248;-76
2023/03/23 04:54:53;;;;;;;;;;;;;;;10.92;91.08;100076.69;4933664;29;1253;-76
2023/03/23 04:57:18;;;;;;;;;;;;;;;10.90;91.88;100060.47;4943005;29;1050;-75
2023/03/23 04:59:44;;;;;;;;;;;;;;;10.95;90.89;100053.03;4941078;28;1302;-75
2023/03/23 05:02:10;;;;;;;;;;;;;;;10.84;91.76;100061.03;4930966;29;5033;-75
2023/03/23 05:04:37;;;;;;;;;;;;;;;10.88;92.07;100062.38;4942951;28;1990;-75
2023/03/23 05:07:02;;;;;;;;;;;;;;;10.84;91.38;100055.84;4929640;29;1931;-75
2023/03/23 05:09:27;;;;;;;;;;;;;;;10.84;91.41;100050.66;4939770;28;1286;-76
2023/03/23 05:11:52;;;;;;;;;;;;;;;10.87;92.01;100060.75;4927510;29;1299;-76
2023/03/23 05:14:18;;;;;;;;;;;;;;;10.77;91.91;100057.38;4947816;29;1295;-74
2023/03/23 05:16:48;;;;;;;;;;;;;;;10.87;90.76;100055.56;4944439;29;1374;-75
2023/03/23 05:19:14;;;;;;;;;;;;;;;10.77;91.83;100060.78;4947635;29;1204;-76
2023/03/23 05:21:39;;;;;;;;;;;;;;;10.74;91.71;100073.25;4940218;29;1447;-76
2023/03/23 05:24:05;;;;;;;;;;;;;;;10.71;91.91;100073.53;4941803;29;1198;-76
2023/03/23 05:26:30;;;;;;;;;;;;;;;10.77;91.22;100070.34;4946833;28;1890;-76
2023/03/23 05:28:56;;;;;;;;;;;;;;;10.71;91.40;100061.38;4928938;29;1258;-76
2023/03/23 05:31:21;;;;;;;;;;;;;;;10.79;91.40;100068.44;4925929;29;1494;-76
2023/03/23 05:33:46;;;;;;;;;;;;;;;10.71;92.20;100076.94;4947109;29;1120;-76
2023/03/23 05:36:13;;;;;;;;;;;;;;;10.72;91.93;100077.75;4942870;29;1233;-76
2023/03/23 05:38:41;;;;;;;;;;;;;;;10.68;92.51;100071.22;4947212;29;2126;-76
2023/03/23 05:41:07;;;;;;;;;;;;;;;10.69;92.43;100078.84;4944028;29;1462;-76
2023/03/23 05:43:32;;;;;;;;;;;;;;;10.75;91.90;100074.88;4947411;29;1164;-76
2023/03/23 05:45:57;;;;;;;;;;;;;;;10.77;90.71;100070.34;4946233;29;1373;-76
2023/03/23 05:48:23;;;;;;;;;;;;;;;10.69;91.14;100078.84;4958958;28;1902;-77
2023/03/23 05:50:48;;;;;;;;;;;;;;;10.71;91.16;100071.75;4947861;29;1193;-76
2023/03/23 05:53:13;;;;;;;;;;;;;;;10.72;91.02;100077.75;4931094;29;1258;-75
2023/03/23 05:55:39;;;;;;;;;;;;;;;10.69;91.46;100078.03;4948095;28;1470;-76
2023/03/23 05:58:04;;;;;;;;;;;;;;;10.68;92.03;100084.19;4932900;29;1626;-76
2023/03/23 06:00:30;;;;;;;;;;;;;;;10.65;92.09;100093.06;4931216;28;4989;-76
2023/03/23 06:02:56;;;;;;;;;;;;;;;10.75;91.39;100100.81;4946935;29;1280;-76
2023/03/23 06:05:22;;;;;;;;;;;;;;;10.74;91.64;100099.19;4946511;29;1357;-77
2023/03/23 06:07:47;;;;;;;;;;;;;;;10.76;91.86;100100.66;4947171;28;1902;-76
2023/03/23 06:10:12;;;;;;;;;;;;;;;10.75;91.27;100096.44;4930344;29;1439;-76
2023/03/23 06:12:39;;;;;;;;;;;;;;;10.81;91.47;100097.63;4948002;29;1276;-76
2023/03/23 06:15:06;;;;;;;;;;;;;;;10.75;91.12;100103.41;4945614;29;1712;-75
2023/03/23 06:17:31;;;;;;;;;;;;;;;10.73;91.56;100110.53;4946818;29;1422;-76
2023/03/23 06:19:57;;;;;;;;;;;;;;;10.74;91.66;100112.97;4944837;29;1216;-76
2023/03/23 06:22:22;;;;;;;;;;;;;;;10.75;91.91;100114.59;4931418;29;1305;-76
2023/03/23 06:24:48;;;;;;;;;;;;;;;10.77;91.92;100117.03;4947637;28;1082;-76
2023/03/23 06:27:14;;;;;;;;;;;;;;;10.72;92.43;100121.81;4924347;29;1895;-76
2023/03/23 06:29:39;;;;;;;;;;;;;;;10.76;92.27;100121.41;4943775;29;1233;-76
2023/03/23 06:32:05;;;;;;;;;;;;;;;10.85;92.13;100128.34;4957093;28;1634;-76
2023/03/23 06:34:32;;;;;;;;;;;;;;;10.81;92.02;100119.19;4943109;29;2255;-76
2023/03/23 06:36:57;;;;;;;;;;;;;;;10.87;91.39;100128.19;4944487;29;1287;-76
2023/03/23 06:39:23;;;;;;;;;;;;;;;10.79;92.13;100130.69;4946885;29;1570;-76
2023/03/23 06:41:49;;;;;;;;;;;;;;;10.84;92.02;100133.69;4926684;29;1231;-76
2023/03/23 06:44:14;;;;;;;;;;;;;;;10.77;92.08;100137.78;4943242;28;1462;-76
2023/03/23 06:46:40;;;;;;;;;;;;;;;10.84;91.51;100142.28;4944714;29;1903;-76
2023/03/23 06:49:06;;;;;;;;;;;;;;;10.74;92.08;100148.47;4929742;29;1458;-76
2023/03/23 06:51:31;;;;;;;;;;;;;;;10.74;92.19;100148.47;4947463;29;1363;-76
2023/03/23 06:53:57;;;;;;;;;;;;;;;10.69;92.51;100153.25;4931274;28;1356;-76
2023/03/23 06:56:22;;;;;;;;;;;;;;;10.69;92.61;100156.66;4946977;29;1327;-76
2023/03/23 06:58:48;;;;;;;;;;;;;;;10.88;92.34;100150.56;4944559;28;1365;-76
2023/03/23 07:01:14;;;;;;;;;;;;;;;10.71;93.25;100159.91;4945881;29;5079;-76
2023/03/23 07:03:40;;;;;;;;;;;;;;;10.81;93.32;100157.28;4929852;28;1150;-76
2023/03/23 07:06:06;;;;;;;;;;;;;;;10.63;93.69;100162.41;4940929;29;1895;-76
2023/03/23 07:08:31;;;;;;;;;;;;;;;10.60;94.02;100162.69;4957983;28;1405;-76
2023/03/23 07:10:56;;;;;;;;;;;;;;;10.66;94.34;100161.31;4947836;29;1453;-76
2023/03/23 12:15:19;;;;;;;;;;;;;;;13.09;78.96;100278.94;5115788;27;5638;-77
2023/03/23 12:17:44;;;;;;;;;;;;;;;13.44;76.20;100280.59;5133699;27;1260;-76
2023/03/23 12:20:16;;;;;;;;;;;;;;;13.44;75.06;100258.94;5121002;27;1285;-76
2023/03/23 12:23:00;;;;;;;;;;;;;;;13.44;76.30;100279.78;5123749;27;6934;-77
2023/03/23 12:25:29;;;;;;;;;;;;;;;13.55;73.11;100282.09;5125367;27;1078;-77
2023/03/23 12:28:03;;;;;;;;;;;;;;;13.52;72.58;100292.81;5120512;27;1447;-76
2023/03/23 12:30:36;;;;;;;;;;;;;;;13.48;72.82;100299.34;5121125;27;1158;-76
2023/03/23 12:33:04;;;;;;;;;;;;;;;13.52;72.87;100300.63;5122769;27;1368;-77
2023/03/23 12:35:32;;;;;;;;;;;;;;;13.47;73.58;100297.69;5118105;27;1439;-77
2023/03/23 12:38:07;;;;;;;;;;;;;;;13.51;72.36;100296.41;5124572;27;1521;-77
2023/03/23 12:40:39;;;;;;;;;;;;;;;13.41;73.29;100303.50;5121255;27;6647;-77
2023/03/23 12:43:21;;;;;;;;;;;;;;;13.38;73.58;100312.47;5123387;27;1956;-76
2023/03/23 12:45:49;;;;;;;;;;;;;;;13.14;74.12;100294.91;5122721;27;1170;-77
2023/03/23 12:48:21;;;;;;;;;;;;;;;12.98;75.32;100294.81;5122742;27;1452;-76
2023/03/23 12:51:06;;;;;;;;;;;;;;;12.87;75.08;100288.06;5121623;27;1349;-77
2023/03/23 12:53:40;;;;;;;;;;;;;;;12.63;76.46;100312.13;5117608;27;1412;-77
2023/03/23 12:56:26;;;;;;;;;;;;;;;12.45;77.63;100314.75;5123283;27;999;-76
2023/03/23 12:58:58;;;;;;;;;;;;;;;12.28;80.24;100301.78;5103317;27;1354;-76
2023/03/23 13:01:30;;;;;;;;;;;;;;;12.13;81.47;100306.66;5125080;27;1328;-76
2023/03/23 13:04:01;;;;;;;;;;;;;;;12.01;83.08;100300.84;5117284;27;1952;-75
2023/03/23 13:06:33;;;;;;;;;;;;;;;11.72;83.21;100284.59;5117532;27;1440;-76
2023/03/23 13:09:12;;;;;;;;;;;;;;;11.65;84.54;100285.19;5122587;27;1534;-77
2023/03/23 13:11:37;;;;;;;;;;;;;;;11.67;84.50;100309.22;5116778;27;2208;-76
2023/03/23 13:14:16;;;;;;;;;;;;;;;11.74;84.88;100313.84;5109475;27;7945;-76
2023/03/23 13:16:44;;;;;;;;;;;;;;;11.86;86.25;100307.50;5109879;28;1021;-76
2023/03/23 13:19:28;;;;;;;;;;;;;;;11.99;87.08;100297.59;5093334;27;7071;-76
2023/03/23 13:22:07;;;;;;;;;;;;;;;12.18;86.72;100297.44;5059131;28;1489;-76
2023/03/23 13:24:35;;;;;;;;;;;;;;;12.21;87.36;100307.56;5067306;28;1914;-75
2023/03/23 13:27:01;;;;;;;;;;;;;;;12.26;86.97;100293.28;5064669;28;1315;-76
2023/03/23 13:29:27;;;;;;;;;;;;;;;12.28;87.79;100291.38;5078753;28;1149;-76
2023/03/23 13:32:04;;;;;;;;;;;;;;;12.28;88.02;100289.59;5060778;28;1098;-76
2023/03/23 13:34:30;;;;;;;;;;;;;;;12.33;88.03;100289.13;5059898;28;1165;-76
2023/03/23 13:36:58;;;;;;;;;;;;;;;12.37;88.00;100291.28;5059508;28;1427;-76
2023/03/23 13:39:26;;;;;;;;;;;;;;;12.37;88.08;100296.47;5066657;28;1874;-76
2023/03/23 13:42:03;;;;;;;;;;;;;;;12.43;88.41;100300.25;5059618;28;1297;-76
2023/03/23 13:44:47;;;;;;;;;;;;;;;12.47;86.75;100297.22;5061495;28;1964;-76
2023/03/23 13:47:20;;;;;;;;;;;;;;;12.56;85.74;100289.47;5064096;28;1263;-76
2023/03/23 13:49:59;;;;;;;;;;;;;;;12.57;85.71;100293.72;5061103;28;1320;-76
2023/03/23 13:52:40;;;;;;;;;;;;;;;12.61;85.85;100280.25;5064441;28;1677;-76
2023/03/23 13:55:28;;;;;;;;;;;;;;;12.72;84.58;100285.19;5065514;28;1163;-76
2023/03/23 13:58:03;;;;;;;;;;;;;;;12.86;82.43;100296.03;5063422;28;1196;-76
2023/03/23 14:00:28;;;;;;;;;;;;;;;12.80;80.17;100312.25;5066819;28;1219;-75
2023/03/23 14:03:09;;;;;;;;;;;;;;;12.74;79.82;100309.31;5064620;28;1957;-76
2023/03/23 14:05:57;;;;;;;;;;;;;;;12.69;80.83;100316.75;5068338;28;1415;-75
2023/03/23 14:08:28;;;;;;;;;;;;;;;12.77;75.53;100301.16;5036255;28;1518;-76
2023/03/23 14:11:02;;;;;;;;;;;;;;;12.69;76.50;100300.31;5053089;28;2383;-77
2023/03/23 14:13:34;;;;;;;;;;;;;;;12.56;78.29;100299.88;5063791;28;1475;-76
2023/03/23 14:16:01;;;;;;;;;;;;;;;12.57;78.61;100304.94;5063177;28;5641;-76
2023/03/23 14:18:31;;;;;;;;;;;;;;;12.65;78.59;100297.19;5067483;28;1229;-75
2023/03/23 14:20:57;;;;;;;;;;;;;;;12.79;78.63;100297.59;5058732;28;1077;-76
2023/03/23 14:23:23;;;;;;;;;;;;;;;12.92;78.04;100290.22;5058714;28;1897;-75
2023/03/23 14:25:55;;;;;;;;;;;;;;;12.91;78.73;100286.00;5055591;28;1146;-76
2023/03/23 14:28:21;;;;;;;;;;;;;;;12.98;78.37;100300.03;5061183;28;1178;-75
2023/03/23 14:30:48;;;;;;;;;;;;;;;13.07;77.57;100288.66;5066339;28;1064;-76
2023/03/23 14:33:13;;;;;;;;;;;;;;;13.09;77.95;100301.56;5063584;28;1145;-75
2023/03/23 14:35:40;;;;;;;;;;;;;;;13.08;77.78;100305.94;5063866;28;1039;-75
2023/03/23 14:38:12;;;;;;;;;;;;;;;13.15;77.13;100291.34;5064675;28;1405;-76
2023/03/23 14:40:38;;;;;;;;;;;;;;;13.13;77.29;100287.22;5065541;28;1681;-76
2023/03/23 14:43:05;;;;;;;;;;;;;;;13.17;77.23;100258.13;5063029;28;1897;-76
2023/03/23 14:45:31;;;;;;;;;;;;;;;13.23;77.08;100249.72;5055219;28;1203;-76
2023/03/23 14:47:58;;;;;;;;;;;;;;;13.24;76.48;100227.91;5060935;28;1449;-76
2023/03/23 14:50:26;;;;;;;;;;;;;;;13.20;77.02;100215.34;5060292;28;1140;-76
2023/03/23 14:52:51;;;;;;;;;;;;;;;13.20;77.89;100200.53;5064921;28;1729;-76
2023/03/23 14:55:21;;;;;;;;;;;;;;;13.22;77.79;100219.44;5065635;28;1278;-76
2023/03/23 14:57:47;;;;;;;;;;;;;;;13.23;77.72;100215.06;5060754;28;1282;-76
2023/03/23 15:00:13;;;;;;;;;;;;;;;13.21;77.73;100210.00;5059505;28;1254;-76
2023/03/23 15:02:39;;;;;;;;;;;;;;;13.21;78.27;100206.59;5063413;28;1897;-76
2023/03/23 15:05:23;;;;;;;;;;;;;;;13.24;77.88;100222.69;5079698;28;1446;-76
2023/03/23 15:07:51;;;;;;;;;;;;;;;13.28;77.40;100221.44;5058177;28;2131;-76
2023/03/23 15:10:18;;;;;;;;;;;;;;;13.28;77.60;100229.25;5059720;28;1643;-76
2023/03/23 15:12:45;;;;;;;;;;;;;;;13.29;78.40;100246.50;5065713;28;1290;-76
2023/03/23 15:15:22;;;;;;;;;;;;;;;13.33;78.13;100247.00;5063540;28;5011;-76
2023/03/23 15:17:47;;;;;;;;;;;;;;;13.35;77.53;100252.88;5065254;28;1346;-76
2023/03/23 15:20:26;;;;;;;;;;;;;;;13.40;77.59;100257.59;5057397;28;1663;-76
2023/03/23 15:22:52;;;;;;;;;;;;;;;13.42;77.25;100245.22;5063227;28;1889;-75
2023/03/23 15:25:19;;;;;;;;;;;;;;;13.42;76.85;100234.81;5059933;28;1316;-76
2023/03/23 15:27:49;;;;;;;;;;;;;;;13.39;76.95;100220.31;5066694;28;1570;-77
2023/03/23 15:30:27;;;;;;;;;;;;;;;13.37;76.56;100213.66;5070342;28;1441;-76
2023/03/23 15:33:00;;;;;;;;;;;;;;;13.38;75.54;100210.06;5061508;28;1640;-76
2023/03/23 15:35:25;;;;;;;;;;;;;;;13.41;74.22;100191.50;5065683;28;1564;-76
2023/03/23 15:37:53;;;;;;;;;;;;;;;13.28;75.29;100182.34;5060875;28;1500;-76
2023/03/23 15:40:20;;;;;;;;;;;;;;;13.29;74.67;100178.78;5059388;28;1516;-76
2023/03/23 15:42:46;;;;;;;;;;;;;;;13.28;74.71;100187.56;5056029;28;1959;-75
2023/03/23 15:45:11;;;;;;;;;;;;;;;13.29;74.73;100181.38;5055623;28;1528;-75
2023/03/23 15:47:37;;;;;;;;;;;;;;;13.31;74.54;100190.84;5056360;28;1315;-75
2023/03/23 15:50:22;;;;;;;;;;;;;;;13.39;74.03;100183.03;5058710;28;1390;-76
2023/03/23 15:52:47;;;;;;;;;;;;;;;13.32;74.97;100184.66;5045593;28;1721;-75
2023/03/23 15:55:19;;;;;;;;;;;;;;;13.31;75.13;100196.06;5055857;28;1223;-76
2023/03/23 15:57:44;;;;;;;;;;;;;;;13.37;73.65;100211.88;5056696;28;1365;-76
2023/03/23 16:00:10;;;;;;;;;;;;;;;13.26;74.72;100184.31;5055480;28;1310;-76
2023/03/23 16:02:35;;;;;;;;;;;;;;;13.31;74.32;100164.81;5055394;28;2442;-76
2023/03/23 16:05:01;;;;;;;;;;;;;;;13.33;73.58;100173.25;5056133;28;1489;-76
2023/03/23 16:07:26;;;;;;;;;;;;;;;13.25;73.76;100187.09;5069055;28;1523;-75
2023/03/23 16:09:51;;;;;;;;;;;;;;;13.19;73.97;100198.91;5057038;28;1602;-76
2023/03/23 16:12:19;;;;;;;;;;;;;;;13.21;74.52;100202.19;5055128;28;1223;-76
2023/03/23 16:14:44;;;;;;;;;;;;;;;13.19;74.64;100209.34;5055237;28;5005;-76
2023/03/23 16:17:12;;;;;;;;;;;;;;;13.23;74.89;100208.06;5063466;28;1275;-75
2023/03/23 16:19:37;;;;;;;;;;;;;;;13.24;74.68;100204.47;5058015;28;1368;-76
2023/03/23 16:22:03;;;;;;;;;;;;;;;13.21;75.27;100206.59;5052317;28;1584;-76
2023/03/23 16:24:28;;;;;;;;;;;;;;;13.17;74.52;100206.06;5058224;28;1894;-77
2023/03/23 16:26:53;;;;;;;;;;;;;;;13.25;73.60;100198.31;5053382;28;1431;-76
2023/03/23 16:29:18;;;;;;;;;;;;;;;13.24;73.52;100196.66;5066417;28;1264;-77
2023/03/23 16:31:43;;;;;;;;;;;;;;;13.17;74.44;100195.63;5060628;28;1369;-76
2023/03/23 16:34:09;;;;;;;;;;;;;;;13.16;73.00;100204.44;5062687;28;1441;-76
2023/03/23 16:36:34;;;;;;;;;;;;;;;13.16;73.43;100199.22;5055716;28;1380;-76
2023/03/23 16:38:59;;;;;;;;;;;;;;;13.18;73.56;100201.66;5053938;28;1812;-76
2023/03/23 16:41:25;;;;;;;;;;;;;;;13.07;73.97;100205.34;5059309;28;1028;-76
2023/03/23 16:43:50;;;;;;;;;;;;;;;13.05;74.60;100220.31;5062323;28;1991;-78
2023/03/23 16:46:16;;;;;;;;;;;;;;;13.14;73.99;100216.78;5057728;28;1011;-76
2023/03/23 16:48:41;;;;;;;;;;;;;;;13.05;74.58;100235.13;5063064;28;1409;-76
2023/03/23 16:51:06;;;;;;;;;;;;;;;13.00;74.33;100235.59;5062304;28;1057;-76
2023/03/23 16:53:31;;;;;;;;;;;;;;;12.94;75.39;100225.81;5061738;28;1104;-76
2023/03/23 16:55:57;;;;;;;;;;;;;;;12.94;75.06;100225.81;5056403;28;1159;-77
2023/03/23 16:58:23;;;;;;;;;;;;;;;12.90;75.87;100219.25;5060915;28;1115;-76
2023/03/23 17:00:49;;;;;;;;;;;;;;;12.85;76.14;100211.13;5059581;28;2351;-76
2023/03/23 17:03:15;;;;;;;;;;;;;;;12.82;76.00;100216.63;5052558;28;1890;-76
2023/03/23 17:05:40;;;;;;;;;;;;;;;12.81;76.04;100209.81;5058787;28;1002;-76
2023/03/23 17:08:06;;;;;;;;;;;;;;;12.79;76.09;100201.31;5058173;28;1197;-76
2023/03/23 17:10:31;;;;;;;;;;;;;;;12.77;76.50;100210.09;5067273;28;1410;-76
2023/03/23 17:12:56;;;;;;;;;;;;;;;12.75;76.45;100212.03;5069833;28;1483;-76
2023/03/23 17:15:24;;;;;;;;;;;;;;;12.73;76.83;100203.59;5067735;28;4951;-76
2023/03/23 17:17:49;;;;;;;;;;;;;;;12.75;76.41;100211.22;5067730;28;1306;-76
2023/03/23 17:20:15;;;;;;;;;;;;;;;12.71;76.74;100210.72;5063759;28;1143;-76
2023/03/23 17:22:40;;;;;;;;;;;;;;;12.68;77.03;100211.03;5061655;28;1951;-76
2023/03/23 17:25:07;;;;;;;;;;;;;;;12.65;77.29;100200.09;5064640;28;1459;-76
2023/03/23 17:27:33;;;;;;;;;;;;;;;12.62;77.04;100193.44;5066715;28;1274;-76
2023/03/23 17:29:58;;;;;;;;;;;;;;;12.60;77.49;100192.75;5060243;28;1469;-75
2023/03/23 17:32:24;;;;;;;;;;;;;;;12.57;77.88;100198.28;5066836;28;1585;-76
2023/03/23 17:34:50;;;;;;;;;;;;;;;12.56;77.82;100207.06;5066056;28;1242;-74
2023/03/23 17:37:15;;;;;;;;;;;;;;;12.53;77.55;100196.94;5078821;28;1686;-75
2023/03/23 17:39:41;;;;;;;;;;;;;;;12.51;78.04;100198.91;5063926;28;1242;-75
2023/03/23 17:42:06;;;;;;;;;;;;;;;12.48;77.84;100191.38;5059830;28;1175;-75
2023/03/23 17:44:32;;;;;;;;;;;;;;;12.46;78.37;100195.94;5065934;28;1930;-76
2023/03/23 17:46:59;;;;;;;;;;;;;;;12.44;79.23;100190.06;5065574;28;1369;-76
2023/03/23 17:49:24;;;;;;;;;;;;;;;12.41;78.97;100185.16;5062232;28;1203;-76
2023/03/23 17:51:49;;;;;;;;;;;;;;;12.40;78.99;100191.34;5061901;28;1300;-78