Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:44;;;;;;;10.32;5.80;;;;;;;14.14;93.09;101699.97;5069189;28;20033;-65
2022/10/05 00:04:20;;;;;;;11.25;5.82;;;;;;;14.13;93.08;101687.59;5069225;28;20506;-65
2022/10/05 00:07:18;;;;;;;11.32;6.30;;;;;;;14.15;92.90;101698.94;5068934;28;20032;-65
2022/10/05 00:09:53;;;;;;;11.98;6.35;;;;;;;14.12;93.55;101688.63;5068703;28;20082;-65
2022/10/05 00:12:20;;;;;;;11.70;6.07;;;;;;;14.11;93.27;101695.00;5068996;28;20119;-65
2022/10/05 00:14:47;;;;;;;13.32;6.60;;;;;;;14.11;93.41;101696.84;5069112;28;20079;-65
2022/10/05 00:17:18;;;;;;;10.57;6.13;;;;;;;14.09;93.27;101699.72;5068828;28;20056;-65
2022/10/05 00:19:45;;;;;;;17.97;6.77;;;;;;;14.13;93.25;101690.25;5068977;28;20031;-65
2022/10/05 00:22:13;;;;;;;14.40;6.53;;;;;;;14.12;93.66;101682.41;5068940;28;20395;-65
2022/10/05 00:24:38;;;;;;;10.68;5.90;;;;;;;14.11;93.51;101683.44;5068842;28;20387;-65
2022/10/05 00:27:17;;;;;;;12.57;5.90;;;;;;;14.11;94.14;101673.53;5070619;28;20033;-65
2022/10/05 00:29:42;;;;;;;13.63;6.97;;;;;;;14.10;93.90;101671.88;5072852;28;20507;-65
2022/10/05 00:32:09;;;;;;;13.27;6.38;;;;;;;14.09;93.79;101672.06;5072690;28;20119;-65
2022/10/05 00:34:34;;;;;;;15.63;6.38;;;;;;;14.09;94.10;101664.03;5072611;28;20029;-63
2022/10/05 00:37:00;;;;;;;13.75;6.63;;;;;;;14.10;94.06;101679.94;5072552;28;20025;-66
2022/10/05 00:39:25;;;;;;;15.40;6.53;;;;;;;14.08;94.06;101673.13;5072338;28;20037;-66
2022/10/05 00:41:58;;;;;;;10.45;5.80;;;;;;;14.07;94.14;101674.97;5071156;28;20062;-66
2022/10/05 00:44:56;;;;;;;11.68;6.25;;;;;;;14.07;94.56;101666.06;5072507;28;20028;-66
2022/10/05 00:47:30;;;;;;;12.77;6.22;;;;;;;14.01;94.59;101652.44;5056433;28;20134;-65
2022/10/05 00:50:30;;;;;;;12.13;6.45;;;;;;;14.06;94.63;101673.31;5072235;28;20020;-65
2022/10/05 00:53:28;;;;;;;13.75;7.18;;;;;;;14.05;94.23;101673.53;5072399;28;20029;-65
2022/10/05 00:56:22;;;;;;;16.00;6.65;;;;;;;14.06;94.40;101680.53;5072283;28;20024;-65
2022/10/05 00:58:47;;;;;;;13.00;6.25;;;;;;;14.05;93.93;101671.66;5072018;28;20028;-65
2022/10/05 01:01:36;;;;;;;12.35;6.97;;;;;;;14.03;94.49;101671.84;5072044;28;20027;-66
2022/10/05 01:04:32;;;;;;;10.10;5.53;;;;;;;14.01;94.77;101668.53;5072254;28;20415;-65
2022/10/05 01:07:43;;;;;;;12.80;7.03;;;;;;;13.99;94.85;101665.25;5072161;28;20549;-66
2022/10/05 01:10:32;;;;;;;12.18;6.15;;;;;;;13.99;94.94;101665.25;5030070;28;20212;-66
2022/10/05 01:13:06;;;;;;;16.27;8.00;;;;;;;13.99;94.75;101661.72;5048949;28;20090;-65
2022/10/05 01:15:43;;;;;;;11.75;6.45;;;;;;;13.98;95.24;101652.84;5064286;28;20044;-65
2022/10/05 01:18:18;;;;;;;11.88;5.93;;;;;;;13.97;95.22;101655.75;5072003;28;20032;-65
2022/10/05 01:20:52;;;;;;;11.73;7.22;;;;;;;13.96;95.38;101641.50;5071428;28;20115;-65
2022/10/05 01:23:50;;;;;;;10.65;6.15;;;;;;;13.98;94.67;101641.28;5071960;28;20522;-65
2022/10/05 01:26:42;;;;;;;12.93;6.72;;;;;;;13.96;95.27;101635.28;5071893;28;20025;-65
2022/10/05 01:29:10;;;;;;;11.25;5.95;;;;;;;13.96;95.22;101629.94;5071692;28;20032;-65
2022/10/05 01:31:38;;;;;;;16.17;6.38;;;;;;;13.95;95.30;101631.78;5071566;28;20111;-66
2022/10/05 01:34:16;;;;;;;12.25;6.65;;;;;;;13.95;95.12;101625.59;5071368;28;20051;-65
2022/10/05 01:36:57;;;;;;;14.23;6.50;;;;;;;13.95;95.26;101637.16;5071445;28;20581;-66
2022/10/05 01:39:48;;;;;;;13.03;5.47;;;;;;;13.93;95.07;101628.47;5071024;28;20453;-65
2022/10/05 01:42:38;;;;;;;11.27;6.00;;;;;;;13.93;95.18;101624.97;5071022;28;20028;-65
2022/10/05 01:45:18;;;;;;;14.23;6.65;;;;;;;13.93;95.02;101625.78;5071544;28;20371;-63
2022/10/05 01:47:48;;;;;;;10.65;5.38;;;;;;;13.92;95.54;101620.66;5071440;28;20482;-65
2022/10/05 01:50:33;;;;;;;13.25;7.15;;;;;;;13.92;95.37;101623.31;5071281;28;20031;-65
2022/10/05 01:53:10;;;;;;;11.57;6.00;;;;;;;13.91;95.73;101627.88;5071173;28;20478;-65
2022/10/05 01:56:12;;;;;;;12.75;6.30;;;;;;;13.90;95.59;101620.84;5071238;28;20036;-65
2022/10/05 01:58:48;;;;;;;;;;;;;;;13.92;94.66;101616.09;5071736;28;20048;-63
2022/10/05 02:01:48;;;;;;;14.45;6.25;;;;;;;13.90;95.30;101609.28;5070685;28;19951;-65
2022/10/05 02:04:26;;;;;;;11.68;7.70;;;;;;;13.87;95.54;101599.78;5063705;28;20063;-65
2022/10/05 02:06:52;;;;;;;12.13;5.50;;;;;;;13.88;95.54;101596.06;5071167;28;20071;-66
2022/10/05 02:09:27;;;;;;;11.00;6.20;;;;;;;13.88;95.82;101593.38;5070704;28;20052;-63
2022/10/05 02:12:01;;;;;;;13.75;6.05;;;;;;;13.87;95.58;101583.69;5070695;28;20025;-63
2022/10/05 02:14:32;;;;;;;11.88;5.72;;;;;;;13.86;95.77;101587.41;5070873;28;20028;-63
2022/10/05 02:17:00;;;;;;;11.93;6.60;;;;;;;13.85;95.94;101582.25;5069614;28;20028;-65
2022/10/05 02:19:40;;;;;;;13.18;5.93;;;;;;;13.87;96.05;101577.50;5070662;28;20551;-65
2022/10/05 02:22:09;;;;;;;12.77;7.32;;;;;;;13.85;95.98;101587.59;5070035;28;20522;-63
2022/10/05 02:24:39;;;;;;;14.38;7.53;;;;;;;13.82;96.14;101580.78;5070416;28;20040;-66
2022/10/05 02:27:09;;;;;;;12.07;6.38;;;;;;;13.82;95.86;101581.59;5070530;28;20099;-65
2022/10/05 02:29:38;;;;;;;15.30;7.15;;;;;;;13.83;95.79;101579.75;5070504;28;20365;-65
2022/10/05 02:32:13;;;;;;;13.20;6.18;;;;;;;13.82;95.71;101570.88;5070405;28;20017;-65
2022/10/05 02:34:40;;;;;;;13.40;6.63;;;;;;;13.86;95.93;101575.84;5070502;28;20062;-65
2022/10/05 02:37:20;;;;;;;10.80;6.20;;;;;;;13.84;96.47;101564.50;5070328;28;20483;-64
2022/10/05 02:40:30;;;;;;;12.48;6.38;;;;;;;13.83;95.99;101566.34;5070378;28;20063;-63
2022/10/05 02:43:19;;;;;;;14.27;7.03;;;;;;;13.84;96.19;101557.28;5061189;28;20041;-63
2022/10/05 02:46:15;;;;;;;14.80;7.57;;;;;;;13.84;95.90;101557.28;5063616;28;20040;-64
2022/10/05 02:49:12;;;;;;;12.48;6.10;;;;;;;13.87;95.68;101551.50;5069975;28;20031;-64
2022/10/05 02:51:56;;;;;;;28.25;6.88;;;;;;;13.86;95.63;101555.25;5070395;28;20021;-63
2022/10/05 02:54:43;;;;;;;12.75;6.97;;;;;;;13.86;95.64;101551.69;5070171;28;20024;-63
2022/10/05 02:57:13;;;;;;;14.10;6.63;;;;;;;13.85;95.87;101548.19;5069934;28;20032;-63
2022/10/05 02:59:46;;;;;;;16.00;7.20;;;;;;;13.85;95.89;101542.03;5069964;28;20028;-63
2022/10/05 03:02:21;;;;;;;12.63;6.20;;;;;;;13.84;95.93;101540.38;5069653;28;20111;-63
2022/10/05 03:04:58;;;;;;;16.58;6.80;;;;;;;13.82;95.92;101537.88;5069119;28;20029;-66
2022/10/05 03:07:59;;;;;;;15.32;7.05;;;;;;;13.81;96.14;101536.25;5069760;28;20036;-64
2022/10/05 03:10:56;;;;;;;11.38;6.18;;;;;;;13.73;96.35;101521.16;5069700;28;20032;-66
2022/10/05 03:13:41;;;;;;;12.05;6.50;;;;;;;13.73;96.39;101523.84;5064211;28;20037;-63
2022/10/05 03:16:06;;;;;;;13.15;5.80;;;;;;;13.70;96.79;101520.72;5069636;28;20028;-63
2022/10/05 03:18:38;;;;;;;14.33;6.70;;;;;;;13.65;96.69;101518.66;5069323;28;20035;-64
2022/10/05 03:21:49;;;;;;;13.30;6.38;;;;;;;13.66;96.47;101516.78;5069260;28;20368;-66
2022/10/05 03:24:38;;;;;;;11.60;5.75;;;;;;;13.64;96.91;101521.53;5065280;28;20510;-63
2022/10/05 03:27:58;;;;;;;11.20;5.45;;;;;;;13.63;96.75;101527.94;5069467;28;20085;-66
2022/10/05 03:30:29;;;;;;;13.48;6.65;;;;;;;13.58;97.33;101526.66;5060487;28;20052;-63
2022/10/05 03:33:05;;;;;;;13.50;6.97;;;;;;;13.57;97.46;101530.38;5069298;28;20030;-66
2022/10/05 03:35:55;;;;;;;12.57;6.30;;;;;;;13.56;97.76;101528.72;5069444;28;20082;-63
2022/10/05 03:38:42;;;;;;;13.60;6.10;;;;;;;13.57;97.30;101535.75;5069458;28;20396;-63
2022/10/05 03:41:30;;;;;;;15.00;6.07;;;;;;;13.55;97.95;101520.88;5069239;28;20020;-66
2022/10/05 03:44:04;;;;;;;11.90;5.25;;;;;;;13.54;97.89;101525.41;5057685;28;20545;-63
2022/10/05 03:46:39;;;;;;;13.00;5.95;;;;;;;13.53;98.10;101522.94;5069312;28;20107;-65
2022/10/05 03:49:30;;;;;;;15.82;6.70;;;;;;;13.52;98.12;101526.66;5069597;28;20028;-66
2022/10/05 03:52:22;;;;;;;12.07;6.18;;;;;;;13.52;98.08;101532.81;5069243;28;20115;-66
2022/10/05 03:55:16;;;;;;;11.87;5.93;;;;;;;13.52;98.32;101522.09;5069307;28;20066;-65
2022/10/05 03:57:43;;;;;;;17.58;6.70;;;;;;;13.48;98.41;101518.16;5069106;28;20031;-65
2022/10/05 04:00:15;;;;;;;11.25;6.05;;;;;;;13.45;98.52;101507.84;5069227;28;20033;-66
2022/10/05 04:03:17;;;;;;;14.80;8.10;;;;;;;13.46;98.43;101517.53;5072056;28;20036;-65
2022/10/05 04:06:12;;;;;;;19.65;7.38;;;;;;;13.45;98.58;101513.22;5072797;28;20483;-64
2022/10/05 04:08:53;;;;;;;16.30;8.15;;;;;;;13.45;98.84;101518.56;5072006;28;20052;-65
2022/10/05 04:11:26;;;;;;;12.85;6.82;;;;;;;13.45;98.83;101509.72;5073015;28;20498;-65
2022/10/05 04:14:09;;;;;;;16.90;8.30;;;;;;;13.45;99.14;101517.75;5073082;28;20067;-65
2022/10/05 04:16:40;;;;;;;13.55;6.63;;;;;;;13.40;99.03;101526.38;5073194;28;20024;-65
2022/10/05 04:19:44;;;;;;;10.07;5.43;;;;;;;13.45;98.58;101517.75;5073163;28;20033;-65
2022/10/05 04:22:24;;;;;;;11.63;7.40;;;;;;;13.43;98.86;101523.28;5068484;28;20044;-65
2022/10/05 04:25:00;;;;;;;15.25;6.85;;;;;;;13.46;99.04;101519.38;5072758;28;20020;-65
2022/10/05 04:27:45;;;;;;;13.73;7.35;;;;;;;13.46;99.17;101522.06;5072577;28;20074;-65
2022/10/05 04:30:18;;;;;;;11.57;6.20;;;;;;;13.44;99.47;101524.97;5072837;28;20089;-65
2022/10/05 04:32:49;;;;;;;11.00;6.18;;;;;;;13.44;99.24;101526.78;5072705;28;20056;-65
2022/10/05 04:35:34;;;;;;;13.68;7.25;;;;;;;13.46;99.30;101514.03;5072392;28;20581;-64
2022/10/05 04:38:26;;;;;;;15.25;7.00;;;;;;;13.47;99.47;101518.38;5072622;28;20114;-65
2022/10/05 04:41:13;;;;;;;17.88;6.97;;;;;;;13.46;99.48;101517.53;5072547;28;20110;-65
2022/10/05 04:43:57;;;;;;;15.13;7.20;;;;;;;13.45;99.69;101512.38;5072552;28;20085;-63
2022/10/05 04:46:33;;;;;;;12.38;6.80;;;;;;;13.46;99.50;101506.81;5072629;28;20468;-64
2022/10/05 04:49:27;;;;;;;14.65;7.55;;;;;;;13.47;99.27;101503.13;5072565;28;20490;-64
2022/10/05 04:52:17;;;;;;;11.60;7.13;;;;;;;13.47;99.23;101503.13;5072339;28;20035;-64
2022/10/05 04:55:09;;;;;;;13.13;6.53;;;;;;;13.48;99.36;101510.13;5072454;28;20127;-64
2022/10/05 04:57:54;;;;;;;12.75;6.50;;;;;;;13.49;99.43;101502.91;5072328;28;20026;-64
2022/10/05 05:00:29;;;;;;;13.20;6.65;;;;;;;13.50;99.38;101499.22;5072316;28;20028;-64
2022/10/05 05:03:23;;;;;;;20.38;6.85;;;;;;;13.52;99.17;101502.53;5072322;28;20484;-64
2022/10/05 05:06:00;;;;;;;13.60;6.78;;;;;;;13.52;98.74;101499.84;5072049;28;20028;-64
2022/10/05 05:08:56;;;;;;;13.48;6.60;;;;;;;13.51;98.58;101499.00;5071570;28;20105;-64
2022/10/05 05:11:40;;;;;;;13.40;6.20;;;;;;;13.53;98.71;101496.13;5071824;28;20025;-64
2022/10/05 05:14:27;;;;;;;13.95;6.57;;;;;;;13.52;98.54;101497.16;5071681;28;20074;-66
2022/10/05 05:17:11;;;;;;;13.90;6.95;;;;;;;13.52;98.55;101491.81;5071939;28;20505;-64
2022/10/05 05:19:48;;;;;;;12.85;6.20;;;;;;;13.52;98.37;101492.63;5071900;28;20021;-65
2022/10/05 05:22:35;;;;;;;16.08;7.35;;;;;;;13.55;97.83;101499.44;5070561;28;20025;-65
2022/10/05 05:25:19;;;;;;;12.98;7.03;;;;;;;13.56;97.90;101495.72;5071548;28;20107;-66
2022/10/05 05:27:58;;;;;;;10.98;5.50;;;;;;;13.56;97.70;101491.19;5071740;28;20102;-65
2022/10/05 05:30:42;;;;;;;11.48;4.97;;;;;;;13.58;97.49;101494.50;5071698;28;20025;-65
2022/10/05 05:33:22;;;;;;;12.10;6.82;;;;;;;13.59;97.48;101492.63;5071994;28;20468;-63
2022/10/05 05:36:11;;;;;;;13.82;5.63;;;;;;;13.60;97.44;101488.94;5071416;28;20082;-65
2022/10/05 05:38:45;;;;;;;12.43;5.38;;;;;;;13.59;97.50;101490.78;5071624;28;20079;-63
2022/10/05 05:41:16;;;;;;;12.25;6.47;;;;;;;13.55;97.73;101483.38;5071538;28;20044;-63
2022/10/05 05:43:49;;;;;;;13.07;5.45;;;;;;;13.56;97.91;101491.19;5071778;28;20078;-66
2022/10/05 05:46:21;;;;;;;11.10;6.78;;;;;;;13.57;97.77;101486.63;5071648;28;20052;-63
2022/10/05 05:48:48;;;;;;;10.10;5.20;;;;;;;13.53;97.62;101488.91;5071241;28;20028;-64
2022/10/05 05:51:18;;;;;;;15.65;5.70;;;;;;;13.49;97.84;101476.09;5071303;28;20033;-66
2022/10/05 05:53:48;;;;;;;12.43;5.65;;;;;;;13.55;97.89;101481.50;5071295;28;20035;-63
2022/10/05 05:56:17;;;;;;;12.55;6.22;;;;;;;13.52;98.00;101479.22;5071271;28;20384;-63
2022/10/05 05:58:49;;;;;;;11.80;5.85;;;;;;;13.54;97.95;101470.97;5070970;28;20056;-63
2022/10/05 06:01:21;;;;;;;16.88;6.32;;;;;;;13.54;98.21;101473.66;5070965;28;20029;-66
2022/10/05 06:03:58;;;;;;;11.98;5.85;;;;;;;13.53;98.12;101472.84;5071092;28;20068;-66
2022/10/05 06:06:29;;;;;;;10.95;4.93;;;;;;;13.54;98.13;101471.78;5070782;28;20064;-66
2022/10/05 06:09:19;;;;;;;11.75;6.20;;;;;;;13.56;97.51;101474.28;5070350;28;20048;-66
2022/10/05 06:11:52;;;;;;;9.73;4.97;;;;;;;13.58;97.63;101474.91;5070538;28;20029;-67
2022/10/05 06:14:32;;;;;;;14.70;5.82;;;;;;;13.58;97.36;101473.06;5070630;28;20683;-67
2022/10/05 06:17:04;;;;;;;12.93;5.20;;;;;;;13.59;96.67;101471.19;5070655;28;20040;-67
2022/10/05 06:19:32;;;;;;;10.05;6.13;;;;;;;13.62;96.81;101475.31;5070572;28;20542;-67
2022/10/05 06:22:21;;;;;;;8.40;4.57;;;;;;;13.64;96.50;101471.41;5070646;28;20025;-67
2022/10/05 06:24:49;;;;;;;12.75;5.85;;;;;;;13.66;96.15;101471.22;5069830;28;20028;-67
2022/10/05 06:27:22;;;;;;;12.18;5.78;;;;;;;13.66;96.40;101472.06;5070270;28;20380;-67
2022/10/05 06:30:12;;;;;;;10.07;5.28;;;;;;;13.70;95.78;101473.31;5070352;28;20024;-66
2022/10/05 06:32:49;;;;;;;9.52;4.82;;;;;;;13.71;96.07;101472.28;5070507;28;20115;-66
2022/10/05 06:35:39;;;;;;;11.80;5.13;;;;;;;13.71;95.77;101469.59;5070237;28;20036;-66
2022/10/05 06:38:28;;;;;;;11.88;4.65;;;;;;;13.72;95.41;101471.22;5070403;28;20123;-66
2022/10/05 06:41:13;;;;;;;10.25;4.85;;;;;;;13.73;94.91;101475.59;5070326;28;20395;-67
2022/10/05 06:43:47;;;;;;;10.65;5.10;;;;;;;13.73;95.55;101466.72;5069486;28;20039;-66
2022/10/05 06:46:28;;;;;;;9.05;4.57;;;;;;;13.77;95.36;101467.94;5068539;28;20125;-67
2022/10/05 06:49:00;;;;;;;10.65;4.47;;;;;;;13.80;95.05;101464.84;5069908;28;20035;-67
2022/10/05 06:51:37;;;;;;;10.55;4.85;;;;;;;13.82;94.98;101465.50;5070120;28;20041;-67
2022/10/05 06:54:09;;;;;;;7.93;4.70;;;;;;;13.87;94.62;101468.38;5070005;28;20472;-66
2022/10/05 06:57:00;;;;;;;8.02;4.20;;;;;;;13.91;94.54;101464.28;5069840;28;20093;-65
2022/10/05 06:59:33;;;;;;;8.80;4.50;;;;;;;13.95;94.23;101464.69;5050915;28;20044;-65
2022/10/05 07:02:15;;;;;;;7.60;3.90;;;;;;;13.92;94.19;101465.94;5069836;28;20020;-65
2022/10/05 07:05:05;;;;;;;5.38;3.83;;;;;;;13.99;94.53;101471.28;5069632;28;20975;-65
2022/10/05 07:07:36;;;;;;;6.93;4.03;;;;;;;14.00;93.88;101476.47;5069460;28;20029;-66
2022/10/05 07:10:23;;;;;;;6.40;4.05;;;;;;;14.03;94.06;101470.69;5069169;28;20041;-70
2022/10/05 07:13:12;;;;;;;10.15;4.97;;;;;;;14.07;93.92;101470.25;5069482;28;20201;-66
2022/10/05 07:16:08;;;;;;;6.60;3.88;;;;;;;14.09;93.57;101479.75;5069274;28;20075;-67
2022/10/05 07:18:46;;;;;;;6.28;3.83;;;;;;;14.12;93.25;101478.53;5066820;28;20036;-68
2022/10/05 07:21:47;;;;;;;8.27;3.67;;;;;;;14.14;93.19;101476.47;5069361;28;20131;-69
2022/10/05 07:24:33;;;;;;;7.78;4.18;;;;;;;14.20;93.34;101473.81;5069589;28;20471;-69
2022/10/05 07:27:06;;;;;;;8.73;4.97;;;;;;;14.24;92.50;101477.72;5069468;28;20498;-66
2022/10/05 07:29:46;;;;;;;16.65;3.80;;;;;;;14.30;92.14;101477.94;5068526;28;20032;-66
2022/10/05 07:32:27;;;;;;;5.60;3.53;;;;;;;14.34;92.44;101484.56;5067907;28;20056;-66
2022/10/05 07:35:03;;;;;;;7.03;4.00;;;;;;;14.38;92.15;101483.09;5069476;28;20020;-66
2022/10/05 07:37:53;;;;;;;7.57;3.40;;;;;;;14.42;92.03;101489.72;5069033;28;20685;-68
2022/10/05 07:40:21;;;;;;;5.60;3.50;;;;;;;14.44;92.19;101485.78;5069092;28;20472;-67
2022/10/05 07:42:58;;;;;;;5.35;3.13;;;;;;;14.46;92.37;101481.03;5069186;28;20031;-66
2022/10/05 07:45:46;;;;;;;7.20;3.10;;;;;;;14.51;91.93;101485.75;5069203;28;20021;-66
2022/10/05 07:48:19;;;;;;;7.53;5.07;;;;;;;14.54;91.45;101488.09;5069195;28;20446;-67
2022/10/05 07:51:08;;;;;;;9.35;4.00;;;;;;;14.58;91.33;101489.31;5069082;28;20082;-67
2022/10/05 07:53:40;;;;;;;6.35;3.40;;;;;;;14.61;91.05;101485.38;5069268;28;20025;-70
2022/10/05 07:56:25;;;;;;;6.45;3.60;;;;;;;14.64;91.21;101490.34;5067933;28;20437;-67
2022/10/05 07:58:58;;;;;;;5.82;3.88;;;;;;;14.67;91.19;101489.91;5069195;28;20089;-67
2022/10/05 08:01:28;;;;;;;7.35;3.83;;;;;;;14.71;90.61;101488.47;5069438;28;20021;-66
2022/10/05 08:04:12;;;;;;;8.05;3.97;;;;;;;14.77;91.05;101495.69;5068809;28;20047;-66
2022/10/05 08:06:56;;;;;;;7.97;4.05;;;;;;;14.81;90.35;101493.44;5068829;28;20042;-66
2022/10/05 08:09:44;;;;;;;7.35;3.63;;;;;;;14.86;90.73;101481.03;5068624;28;20148;-66
2022/10/05 08:12:30;;;;;;;5.45;3.50;;;;;;;14.92;90.21;101489.28;5068467;28;20060;-69
2022/10/05 08:15:12;;;;;;;7.45;3.80;;;;;;;14.94;89.61;101476.47;5068495;28;20031;-67
2022/10/05 08:17:47;;;;;;;8.30;4.13;;;;;;;14.99;92.18;101482.03;5068242;28;20032;-67
2022/10/05 08:20:36;;;;;;;9.20;3.65;;;;;;;15.05;90.40;101473.13;5068881;28;20067;-66
2022/10/05 08:23:13;;;;;;;10.77;4.53;;;;;;;15.07;88.95;101463.00;5068662;28;20484;-66
2022/10/05 08:26:08;;;;;;;5.55;3.40;;;;;;;15.13;89.79;101464.84;5068868;28;20024;-69
2022/10/05 08:28:58;;;;;;;6.97;3.65;;;;;;;15.20;89.86;101464.81;5068756;28;20376;-67
2022/10/05 08:31:36;;;;;;;6.32;3.30;;;;;;;15.25;89.43;101456.97;5063352;28;20037;-67
2022/10/05 08:34:31;;;;;;;5.35;3.67;;;;;;;15.31;89.25;101461.47;5068616;28;20024;-66
2022/10/05 08:37:00;;;;;;;8.25;3.55;;;;;;;15.34;89.45;101459.16;5068729;28;20384;-66
2022/10/05 08:39:37;;;;;;;8.05;3.92;;;;;;;15.38;88.08;101453.38;5068803;28;20032;-69
2022/10/05 08:42:14;;;;;;;7.80;4.18;;;;;;;15.43;87.93;101456.25;5068755;28;20025;-69
2022/10/05 08:45:09;;;;;;;8.82;3.35;;;;;;;15.45;87.89;101457.66;5067176;28;20119;-69
2022/10/05 08:47:52;;;;;;;5.45;3.00;;;;;;;15.49;89.18;101455.41;5069349;28;20069;-68
2022/10/05 08:50:30;;;;;;;7.13;3.42;;;;;;;15.52;88.15;101442.34;5072273;28;20037;-65
2022/10/05 08:53:26;;;;;;;6.25;3.50;;;;;;;15.58;88.71;101443.34;5071876;28;20544;-67
2022/10/05 08:56:02;;;;;;;6.88;3.28;;;;;;;15.63;88.51;101450.78;5072259;28;20037;-67
2022/10/05 08:58:53;;;;;;;6.28;3.40;;;;;;;15.67;88.25;101444.75;5072317;28;20044;-66
2022/10/05 09:01:21;;;;;;;7.57;3.92;;;;;;;15.71;86.97;101447.84;5072361;28;20032;-68
2022/10/05 09:04:18;;;;;;;7.13;3.20;;;;;;;15.74;86.88;101442.03;5072219;28;20459;-67
2022/10/05 09:06:59;;;;;;;9.60;3.75;;;;;;;15.83;87.54;101445.31;5066781;28;20040;-68
2022/10/05 09:09:43;;;;;;;7.50;3.17;;;;;;;15.89;86.35;101447.13;5067658;28;20502;-67
2022/10/05 09:12:29;;;;;;;7.47;3.78;;;;;;;15.93;86.34;101438.41;5067668;28;20085;-65
2022/10/05 09:15:37;;;;;;;6.97;4.13;;;;;;;16.00;86.29;101430.28;5067366;28;20490;-67
2022/10/05 09:18:27;;;;;;;7.32;3.05;;;;;;;16.08;85.76;101437.25;5061151;28;20107;-68
2022/10/05 09:21:13;;;;;;;6.13;3.35;;;;;;;16.14;85.28;101434.53;5066921;28;20032;-67
2022/10/05 09:23:43;;;;;;;6.47;3.50;;;;;;;16.20;84.69;101432.81;5067378;28;20378;-68
2022/10/05 09:26:30;;;;;;;6.82;3.05;;;;;;;16.27;85.68;101433.59;5067283;28;20020;-68
2022/10/05 09:29:17;;;;;;;8.40;3.22;;;;;;;16.36;85.47;101434.13;5067807;28;20091;-69
2022/10/05 09:31:58;;;;;;;5.95;2.83;;;;;;;16.36;85.95;101426.06;5067205;28;20112;-69
2022/10/05 09:34:48;;;;;;;6.60;3.50;;;;;;;16.38;85.48;101432.06;5066851;28;20129;-69
2022/10/05 09:37:34;;;;;;;5.60;3.35;;;;;;;16.41;84.77;101429.72;5067105;28;20039;-69
2022/10/05 09:40:32;;;;;;;10.95;4.32;;;;;;;16.47;85.43;101432.59;5066909;28;20024;-69
2022/10/05 09:43:03;;;;;;;6.15;3.25;;;;;;;16.52;83.53;101432.75;5067562;28;20025;-69
2022/10/05 09:45:35;;;;;;;7.60;3.15;;;;;;;16.56;83.02;101432.09;5066965;28;20028;-67
2022/10/05 09:48:27;;;;;;;6.70;3.22;;;;;;;16.61;84.02;101429.56;5067169;28;20052;-64
2022/10/05 09:51:00;;;;;;;7.80;3.97;;;;;;;16.64;84.73;101422.91;5066819;28;20061;-63
2022/10/05 09:53:45;;;;;;;5.70;3.15;;;;;;;16.67;83.94;101417.06;5066940;28;20050;-64
2022/10/05 09:56:19;;;;;;;4.93;3.05;;;;;;;16.68;82.87;101420.56;5066262;28;20032;-64
2022/10/05 09:59:10;;;;;;;7.63;2.70;;;;;;;16.72;83.77;101416.41;5066166;28;20111;-64
2022/10/05 10:02:08;;;;;;;6.57;3.35;;;;;;;16.72;82.41;101402.94;5067074;28;20020;-65
2022/10/05 10:05:14;;;;;;;5.85;2.72;;;;;;;16.72;83.42;101408.31;5067250;28;20033;-64
2022/10/05 10:07:57;;;;;;;5.70;3.05;;;;;;;16.76;82.92;101407.63;5066426;28;20047;-64
2022/10/05 10:10:37;;;;;;;3.47;2.58;;;;;;;16.83;83.60;101404.91;5066649;28;20051;-65
2022/10/05 10:13:20;;;;;;;7.95;3.17;;;;;;;16.91;83.82;101395.69;5066837;28;20115;-64
2022/10/05 10:16:02;;;;;;;5.20;2.78;;;;;;;16.95;81.70;101396.88;5066250;28;20021;-64
2022/10/05 10:19:01;;;;;;;4.80;2.67;;;;;;;17.02;83.34;101395.75;5066672;28;20046;-64
2022/10/05 10:21:28;;;;;;;5.50;3.08;;;;;;;17.05;81.01;101384.50;5066389;28;20020;-65
2022/10/05 10:24:09;;;;;;;4.68;2.60;;;;;;;17.12;82.20;101389.00;5066624;28;20020;-64
2022/10/05 10:27:02;;;;;;;5.30;3.00;;;;;;;17.21;82.12;101372.31;5066460;28;20052;-65
2022/10/05 10:29:41;;;;;;;4.50;3.25;;;;;;;17.30;81.44;101373.63;5069338;28;20969;-64
2022/10/05 10:32:25;;;;;;;4.10;2.65;;;;;;;17.40;81.37;101372.25;5070312;28;20024;-64
2022/10/05 10:35:10;;;;;;;3.75;2.35;;;;;;;17.47;80.56;101378.38;5070266;28;20119;-64
2022/10/05 10:38:24;;;;;;;7.40;3.47;;;;;;;17.56;80.49;101366.22;5070235;28;20493;-64
2022/10/05 10:41:29;;;;;;;6.88;4.28;;;;;;;17.61;79.94;101354.72;5070426;28;20379;-64
2022/10/05 10:44:31;;;;;;;8.48;3.42;;;;;;;17.65;80.74;101345.94;5070368;28;20026;-64
2022/10/05 10:47:33;;;;;;;5.10;2.70;;;;;;;17.60;79.80;101351.19;5070437;28;20024;-64
2022/10/05 10:50:03;;;;;;;;;;;;;;;17.65;80.52;101353.19;5070554;28;20080;-64
2022/10/05 10:52:30;;;;;;;4.55;2.70;;;;;;;17.63;80.44;101349.91;5070205;28;19912;-64
2022/10/05 10:55:13;;;;;;;5.78;2.35;;;;;;;17.60;78.72;101353.06;5070143;28;20028;-64
2022/10/05 10:57:53;;;;;;;4.65;3.10;;;;;;;17.55;79.04;101342.16;5070087;28;20048;-64
2022/10/05 11:00:39;;;;;;;17.85;4.25;;;;;;;17.61;79.95;101336.66;5069880;28;20064;-64
2022/10/05 11:03:37;;;;;;;11.02;3.67;;;;;;;17.67;80.43;101334.91;5069942;28;20066;-67
2022/10/05 11:06:19;;;;;;;5.85;2.97;;;;;;;17.70;80.52;101339.84;5070056;28;20127;-68
2022/10/05 11:09:14;;;;;;;8.02;2.90;;;;;;;17.71;79.19;101333.38;5069563;28;20083;-67
2022/10/05 11:11:55;;;;;;;5.82;3.33;;;;;;;17.77;79.86;101326.25;5057753;28;20049;-68
2022/10/05 11:14:32;;;;;;;5.50;3.55;;;;;;;17.83;80.39;101328.03;5069789;28;20036;-68
2022/10/05 11:17:28;;;;;;;3.35;2.60;;;;;;;17.91;79.16;101330.41;5069389;28;20038;-69
2022/10/05 11:20:18;;;;;;;4.97;2.80;;;;;;;18.04;78.31;101323.94;5069318;28;20032;-68
2022/10/05 11:22:56;;;;;;;4.68;2.63;;;;;;;18.10;78.89;101323.84;5069696;28;20020;-69
2022/10/05 11:25:45;;;;;;;3.08;2.22;;;;;;;18.17;78.07;101327.22;5069540;28;20060;-69
2022/10/05 11:28:38;;;;;;;6.50;2.40;;;;;;;18.21;77.69;101321.34;5069561;28;20028;-69
2022/10/05 11:31:29;;;;;;;6.32;2.58;;;;;;;18.21;77.94;101321.34;5069506;28;20464;-68
2022/10/05 11:34:16;;;;;;;2.78;2.58;;;;;;;18.21;77.85;101314.09;5069554;28;20020;-68
2022/10/05 11:36:41;;;;;;;8.57;2.53;;;;;;;18.20;76.81;101306.22;5069316;28;20028;-68
2022/10/05 11:39:19;;;;;;;5.57;2.58;;;;;;;18.23;77.53;101300.34;5068960;28;20457;-68
2022/10/05 11:41:50;;;;;;;4.63;2.45;;;;;;;18.38;78.18;101293.38;5069293;28;20059;-69
2022/10/05 11:44:37;;;;;;;3.50;2.33;;;;;;;18.40;76.64;101296.69;5069326;28;20036;-69
2022/10/05 11:47:11;;;;;;;3.75;2.85;;;;;;;18.43;76.38;101292.69;5069106;28;20067;-69
2022/10/05 11:50:10;;;;;;;4.45;2.70;;;;;;;18.51;77.55;101289.59;5069329;28;20056;-69
2022/10/05 11:52:45;;;;;;;4.88;2.47;;;;;;;18.55;76.27;101287.28;5068858;28;20072;-68
2022/10/05 11:55:58;;;;;;;5.45;2.08;;;;;;;18.67;78.12;101287.22;5069146;28;20390;-68
2022/10/05 11:58:42;;;;;;;6.63;3.30;;;;;;;18.69;75.92;101277.81;5058972;28;20111;-68
2022/10/05 12:01:26;;;;;;;3.65;2.58;;;;;;;18.81;75.31;101277.78;5069179;28;20025;-68
2022/10/05 12:03:57;;;;;;;4.03;2.40;;;;;;;18.98;74.33;101275.97;5069037;28;20044;-68
2022/10/05 12:06:47;;;;;;;4.97;2.00;;;;;;;19.00;74.43;101273.84;5066234;28;20060;-68
2022/10/05 12:09:31;;;;;;;3.53;2.55;;;;;;;18.96;73.99;101261.06;5064293;28;20084;-67
2022/10/05 12:12:10;;;;;;;2.90;2.40;;;;;;;18.89;74.15;101253.09;5064445;28;20079;-69
2022/10/05 12:14:51;;;;;;;2.83;2.33;;;;;;;19.00;74.47;101241.41;5064737;28;20093;-63
2022/10/05 12:17:35;;;;;;;6.20;2.47;;;;;;;18.99;75.25;101237.06;5064520;28;20020;-65
2022/10/05 12:20:15;;;;;;;3.60;2.70;;;;;;;18.87;75.03;101236.31;5064669;28;20043;-65
2022/10/05 12:22:49;;;;;;;9.35;3.65;;;;;;;18.92;76.49;101230.19;5065989;28;20055;-64
2022/10/05 12:26:05;;;;;;;4.45;2.28;;;;;;;19.09;76.21;101220.19;5068905;28;20028;-63
2022/10/05 12:29:10;;;;;;;5.65;2.17;;;;;;;19.31;75.02;101231.13;5025630;28;20037;-64
2022/10/05 12:32:22;;;;;;;4.90;2.55;;;;;;;19.39;74.10;101229.91;5025843;28;20033;-64