Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:32;;;;;;;8.77;3.40;;;;;;;;;;10566111;27;20199;-70
2021/04/01 00:06:34;;;;;;;8.20;3.17;;;;;;;;;;10565737;27;20230;-68
2021/04/01 00:11:35;;;;;;;10.13;3.33;;;;;;;;;;10565985;27;20201;-71
2021/04/01 00:16:38;;;;;;;7.40;2.77;;;;;;;;;;10567908;27;20214;-69
2021/04/01 00:21:39;;;;;;;10.33;3.47;;;;;;;;;;10565266;28;20186;-71
2021/04/01 00:26:41;;;;;;;7.80;3.30;;;;;;;;;;10541173;27;20210;-70
2021/04/01 00:31:43;;;;;;;8.33;3.10;;;;;;;;;;10568661;27;20312;-69
2021/04/01 00:36:45;;;;;;;9.67;3.43;;;;;;;;;;10567508;27;20210;-70
2021/04/01 00:41:46;;;;;;;9.20;3.43;;;;;;;;;;10564987;28;20199;-70
2021/04/01 00:46:49;;;;;;;9.07;3.40;;;;;;;;;;10564030;28;20271;-70
2021/04/01 00:51:51;;;;;;;12.17;3.50;;;;;;;;;;10549932;28;20223;-70
2021/04/01 00:56:52;;;;;;;10.23;3.23;;;;;;;;;;10566103;28;20877;-70
2021/04/01 01:01:59;;;;;;;7.43;3.27;;;;;;;;;;10569110;28;20632;-67
2021/04/01 01:07:04;;;;;;;9.17;3.57;;;;;;;;;;10539840;28;20621;-70
2021/04/01 01:12:05;;;;;;;9.40;3.47;;;;;;;;;;10562989;28;20596;-70
2021/04/01 01:17:08;;;;;;;11.53;3.50;;;;;;;;;;10557286;28;20225;-70
2021/04/01 01:22:10;;;;;;;10.30;3.27;;;;;;;;;;10560258;28;20202;-70
2021/04/01 01:27:13;;;;;;;10.77;3.67;;;;;;;;;;10571769;27;20219;-70
2021/04/01 01:32:15;;;;;;;10.77;3.53;;;;;;;;;;10583100;27;20275;-70
2021/04/01 01:37:16;;;;;;;8.00;3.20;;;;;;;;;;10573308;27;20348;-71
2021/04/01 01:42:19;;;;;;;8.20;3.33;;;;;;;;;;10549649;27;20662;-69
2021/04/01 01:47:20;;;;;;;9.77;2.80;;;;;;;;;;10558113;27;20266;-70
2021/04/01 01:52:24;;;;;;;8.93;2.80;;;;;;;;;;10570815;27;20211;-69
2021/04/01 01:57:26;;;;;;;8.77;3.43;;;;;;;;;;10562666;27;20322;-70
2021/04/01 02:02:28;;;;;;;7.50;3.10;;;;;;;;;;10575839;27;20190;-70
2021/04/01 02:07:30;;;;;;;7.87;2.83;;;;;;;;;;10579608;27;20671;-71
2021/04/01 02:12:32;;;;;;;10.07;3.30;;;;;;;;;;10564735;27;20651;-68
2021/04/01 02:17:34;;;;;;;8.00;2.90;;;;;;;;;;10576398;27;20755;-70
2021/04/01 02:22:35;;;;;;;10.83;2.90;;;;;;;;;;10584123;27;20202;-69
2021/04/01 02:27:38;;;;;;;7.73;3.03;;;;;;;;;;10568641;27;20198;-70
2021/04/01 02:32:39;;;;;;;6.20;2.90;;;;;;;;;;10585559;27;20310;-71
2021/04/01 02:37:41;;;;;;;6.53;2.90;;;;;;;;;;10568988;27;20195;-71
2021/04/01 02:42:43;;;;;;;8.77;3.27;;;;;;;;;;10567197;27;20191;-70
2021/04/01 02:47:46;;;;;;;6.97;2.80;;;;;;;;;;10581661;27;20701;-70
2021/04/01 02:52:48;;;;;;;8.70;3.10;;;;;;;;;;10570103;27;20686;-70
2021/04/01 02:57:51;;;;;;;9.70;2.90;;;;;;;;;;10563407;27;20634;-70
2021/04/01 03:02:54;;;;;;;6.53;2.70;;;;;;;;;;10575694;27;20230;-71
2021/04/01 03:07:56;;;;;;;6.80;2.57;;;;;;;;;;10572420;27;20224;-70
2021/04/01 03:12:58;;;;;;;8.37;3.20;;;;;;;;;;10576053;27;20280;-71
2021/04/01 03:17:59;;;;;;;9.03;3.20;;;;;;;;;;10569601;27;20191;-71
2021/04/01 03:23:03;;;;;;;6.97;2.60;;;;;;;;;;10567232;27;20210;-71
2021/04/01 03:28:06;;;;;;;9.07;3.03;;;;;;;;;;10570320;27;20654;-71
2021/04/01 03:33:08;;;;;;;9.87;3.10;;;;;;;;;;10578218;27;20218;-71
2021/04/01 03:38:10;;;;;;;8.87;2.80;;;;;;;;;;10574949;27;20190;-71
2021/04/01 03:43:13;;;;;;;7.57;2.93;;;;;;;;;;10569155;27;20318;-71
2021/04/01 03:48:15;;;;;;;9.53;2.87;;;;;;;;;;10573350;27;20605;-72
2021/04/01 03:53:16;;;;;;;9.60;2.93;;;;;;;;;;10572046;27;20325;-71
2021/04/01 03:58:44;;;;;;;9.23;2.97;;;;;;;;;;10544407;27;20615;-71
2021/04/01 04:03:56;;;;;;;8.43;3.20;;;;;;;;;;10576311;27;20662;-71
2021/04/01 04:09:10;;;;;;;10.37;2.80;;;;;;;;;;10553981;27;20248;-69
2021/04/01 04:14:17;;;;;;;7.73;2.93;;;;;;;;;;10538946;27;20219;-72
2021/04/01 04:19:19;;;;;;;9.03;3.23;;;;;;;;;;10553951;27;20302;-71
2021/04/01 04:24:20;;;;;;;6.23;2.63;;;;;;;;;;10570429;27;21675;-70
2021/04/01 04:29:23;;;;;;;10.20;3.27;;;;;;;;;;10557120;27;20393;-71
2021/04/01 04:34:24;;;;;;;8.20;3.00;;;;;;;;;;10567645;27;20642;-70
2021/04/01 04:39:26;;;;;;;8.00;2.63;;;;;;;;;;10543160;28;20597;-69
2021/04/01 04:44:28;;;;;;;8.37;3.10;;;;;;;;;;10552633;28;20326;-70
2021/04/01 04:49:30;;;;;;;11.07;3.50;;;;;;;;;;10575613;28;20195;-71
2021/04/01 04:54:32;;;;;;;8.77;3.20;;;;;;;;;;10572062;28;20250;-71
2021/04/01 04:59:38;;;;;;;9.43;2.93;;;;;;;;;;10552829;27;20195;-70
2021/04/01 05:04:43;;;;;;;9.97;2.80;;;;;;;;;;10578933;27;20256;-70
2021/04/01 05:09:45;;;;;;;7.67;2.70;;;;;;;;;;10574082;27;20233;-71
2021/04/01 05:14:47;;;;;;;9.73;2.70;;;;;;;;;;10572610;27;20230;-69
2021/04/01 05:19:54;;;;;;;5.57;2.23;;;;;;;;;;10568064;27;20566;-70
2021/04/01 05:24:56;;;;;;;8.73;2.53;;;;;;;;;;10577177;27;20203;-71
2021/04/01 05:29:59;;;;;;;10.77;2.90;;;;;;;;;;10578102;27;20552;-70
2021/04/01 05:35:06;;;;;;;7.87;2.73;;;;;;;;;;10561852;27;20846;-71
2021/04/01 05:40:10;;;;;;;10.30;3.23;;;;;;;;;;10570956;27;20210;-69
2021/04/01 05:45:15;;;;;;;10.40;2.87;;;;;;;;;;10570346;27;20223;-70
2021/04/01 05:50:30;;;;;;;6.80;2.60;;;;;;;;;;10569005;28;20184;-71
2021/04/01 06:01:09;;;;;;;8.53;2.40;;;;;;;;;;10554905;27;20297;-71
2021/04/01 06:06:13;;;;;;;9.60;2.60;;;;;;;;;;10574881;27;20268;-69
2021/04/01 06:11:17;;;;;;;7.70;2.47;;;;;;;;;;10578515;27;20207;-70
2021/04/01 06:16:20;;;;;;;8.17;2.67;;;;;;;;;;10580245;27;20211;-71
2021/04/01 06:21:25;;;;;;;7.23;2.67;;;;;;;;;;10578538;27;20187;-71
2021/04/01 06:26:28;;;;;;;9.30;2.60;;;;;;;;;;10577024;27;20662;-69
2021/04/01 06:31:40;;;;;;;5.57;2.27;;;;;;;;;;10581882;27;20207;-70
2021/04/01 06:36:48;;;;;;;9.90;2.90;;;;;;;;;;10573687;27;20320;-71
2021/04/01 06:42:11;;;;;;;9.27;2.50;;;;;;;;;;10576884;27;20188;-70
2021/04/01 06:47:16;;;;;;;8.13;2.37;;;;;;;;;;10569612;27;20260;-70
2021/04/01 06:52:20;;;;;;;8.10;2.70;;;;;;;;;;10569878;27;20731;-70
2021/04/01 06:57:31;;;;;;;9.37;2.60;;;;;;;;;;10555283;27;20211;-70
2021/04/01 07:02:38;;;;;;;9.17;2.77;;;;;;;;;;10572975;27;20603;-70
2021/04/01 07:07:43;;;;;;;6.67;2.67;;;;;;;;;;10554905;27;20194;-71
2021/04/01 07:12:48;;;;;;;6.85;2.80;;;;;;;;;;10576478;27;20458;-69
2021/04/01 07:17:55;;;;;;;10.52;2.83;;;;;;;;;;10557283;27;20215;-70
2021/04/01 07:49:48;;;;;;;7.70;3.50;;;;;;;;;;10554310;27;20538;-72
2021/04/01 07:55:06;;;;;;;7.40;3.20;;;;;;;;;;10510566;28;20212;-72
2021/04/01 08:00:14;;;;;;;11.85;4.05;;;;;;;;;;10511450;28;20268;-71
2021/04/01 08:05:22;;;;;;;9.57;3.80;;;;;;;;;;10504195;28;20212;-72
2021/04/01 08:10:28;;;;;;;11.20;3.90;;;;;;;;;;10505724;28;20294;-72
2021/04/01 08:15:34;;;;;;;9.02;4.40;;;;;;;;;;10504851;28;20700;-71
2021/04/01 08:20:37;;;;;;;8.95;4.25;;;;;;;;;;10498616;28;20384;-71
2021/04/01 08:25:52;;;;;;;13.05;5.32;;;;;;;;;;10498772;28;20307;-72
2021/04/01 08:31:37;;;;;;;12.52;5.45;;;;;;;;;;10502813;28;20552;-72
2021/04/01 08:37:00;;;;;;;13.10;6.50;;;;;;;;;;10506123;28;20211;-72
2021/04/01 08:42:45;;;;;;;14.68;5.88;;;;;;;;;;10498299;28;20196;-71
2021/04/01 08:48:13;;;;;;;14.45;7.25;;;;;;;;;;10503525;28;20300;-71
2021/04/01 08:53:32;;;;;;;10.88;6.22;;;;;;;;;;10508921;28;20240;-71
2021/04/01 08:58:39;;;;;;;12.48;7.03;;;;;;;;;;10494468;28;20675;-70
2021/04/01 09:03:41;;;;;;;15.05;7.40;;;;;;;;;;10480629;28;20212;-71
2021/04/01 09:08:46;;;;;;;11.30;7.00;;;;;;;;;;10481587;28;20220;-73
2021/04/01 09:13:54;;;;;;;11.38;6.57;;;;;;;;;;10470297;28;20893;-71
2021/04/01 09:19:15;;;;;;;14.00;7.18;;;;;;;;;;10479194;28;20708;-72
2021/04/01 09:24:17;;;;;;;12.75;7.15;;;;;;;;;;10485405;28;20376;-72
2021/04/01 09:29:19;;;;;;;12.75;7.45;;;;;;;;;;10477670;28;20324;-72
2021/04/01 09:34:23;;;;;;;13.65;6.78;;;;;;;;;;10470843;28;20229;-73
2021/04/01 09:39:35;;;;;;;13.55;6.70;;;;;;;;;;10477279;28;20201;-72
2021/04/01 09:44:48;;;;;;;12.93;6.78;;;;;;;;;;10476734;28;20683;-70
2021/04/01 09:49:52;;;;;;;17.17;7.32;;;;;;;;;;10475587;28;20214;-74
2021/04/01 09:54:55;;;;;;;12.45;6.60;;;;;;;;;;10482162;28;20344;-73
2021/04/01 10:00:09;;;;;;;13.40;6.68;;;;;;;;;;10479723;28;20191;-72
2021/04/01 10:05:11;;;;;;;12.68;6.47;;;;;;;;;;10473923;28;20208;-71
2021/04/01 10:10:13;;;;;;;10.98;6.63;;;;;;;;;;10476059;28;20533;-73
2021/04/01 10:15:15;;;;;;;11.65;6.22;;;;;;;;;;10466593;28;20260;-72
2021/04/01 10:20:17;;;;;;;12.88;6.65;;;;;;;;;;10466694;28;20665;-70
2021/04/01 10:25:22;;;;;;;14.50;7.13;;;;;;;;;;10479465;28;20268;-71
2021/04/01 10:30:28;;;;;;;11.98;7.32;;;;;;;;;;10483185;28;20210;-72
2021/04/01 10:35:31;;;;;;;10.40;5.97;;;;;;;;;;10480488;28;20311;-71
2021/04/01 10:40:34;;;;;;;10.68;5.97;;;;;;;;;;10476249;28;20203;-72
2021/04/01 10:45:38;;;;;;;9.55;5.57;;;;;;;;;;10478615;28;20267;-72
2021/04/01 10:50:41;;;;;;;10.23;5.47;;;;;;;;;;10465915;28;20667;-72
2021/04/01 10:55:43;;;;;;;9.30;5.13;;;;;;;;;;10478809;28;20659;-71
2021/04/01 11:00:52;;;;;;;10.48;6.07;;;;;;;;;;10470936;28;20215;-72
2021/04/01 11:05:55;;;;;;;10.20;5.25;;;;;;;;;;10477915;28;20302;-74
2021/04/01 11:10:58;;;;;;;10.90;5.82;;;;;;;;;;10464629;28;20283;-73
2021/04/01 11:16:03;;;;;;;11.57;5.43;;;;;;;;;;10468889;28;20211;-74
2021/04/01 11:21:06;;;;;;;9.05;5.47;;;;;;;;;;10467100;28;20835;-71
2021/04/01 11:26:08;;;;;;;10.65;5.07;;;;;;;;;;10463572;28;20223;-74
2021/04/01 11:31:20;;;;;;;12.55;6.13;;;;;;;;;;10460055;28;20319;-72
2021/04/01 11:36:23;;;;;;;10.30;4.75;;;;;;;;;;10468567;28;20215;-72
2021/04/01 11:41:26;;;;;;;9.10;4.55;;;;;;;;;;10466709;28;20223;-73
2021/04/01 11:46:29;;;;;;;8.10;4.68;;;;;;;;;;10468667;28;20644;-72
2021/04/01 11:51:31;;;;;;;9.00;4.50;;;;;;;;;;10467507;28;20223;-72
2021/04/01 11:56:34;;;;;;;10.85;4.35;;;;;;;;;;10470154;28;20292;-70
2021/04/01 12:01:47;;;;;;;8.55;3.95;;;;;;;;;;10468910;28;20262;-72
2021/04/01 12:06:49;;;;;;;8.90;4.55;;;;;;;;;;10468757;28;20304;-71
2021/04/01 12:11:50;;;;;;;10.18;5.07;;;;;;;;;;10463648;28;20207;-72
2021/04/01 12:17:00;;;;;;;10.20;4.15;;;;;;;;;;10467124;28;20245;-73
2021/04/01 12:22:07;;;;;;;15.27;4.70;;;;;;;;;;10478686;28;20626;-72
2021/04/01 12:27:08;;;;;;;9.15;4.15;;;;;;;;;;10468619;28;20240;-71
2021/04/01 12:32:11;;;;;;;8.38;3.80;;;;;;;;;;10467908;28;20819;-71
2021/04/01 12:37:16;;;;;;;8.90;3.95;;;;;;;;;;10478343;28;20273;-73
2021/04/01 12:42:17;;;;;;;7.20;3.88;;;;;;;;;;10469754;28;20755;-72
2021/04/01 12:47:22;;;;;;;7.32;3.85;;;;;;;;;;10472716;28;20216;-70
2021/04/01 12:52:24;;;;;;;8.73;3.50;;;;;;;;;;10482906;28;20601;-71
2021/04/01 12:57:25;;;;;;;7.60;3.50;;;;;;;;;;10471321;28;20236;-72
2021/04/01 13:02:48;;;;;;;11.88;3.78;;;;;;;;;;10477041;28;20188;-72
2021/04/01 13:07:54;;;;;;;9.40;4.20;;;;;;;;;;10481424;28;20220;-71
2021/04/01 13:12:56;;;;;;;9.15;3.78;;;;;;;;;;10476953;28;20215;-71
2021/04/01 13:17:58;;;;;;;7.57;3.63;;;;;;;;;;10470981;28;20200;-72
2021/04/01 13:23:12;;;;;;;9.50;3.80;;;;;;;;;;10475492;28;20359;-71
2021/04/01 13:28:14;;;;;;;6.28;3.50;;;;;;;;;;10474679;28;20251;-70
2021/04/01 13:33:21;;;;;;;10.73;3.78;;;;;;;;;;10479993;28;20578;-71
2021/04/01 13:38:23;;;;;;;11.18;3.47;;;;;;;;;;10473585;28;20192;-71
2021/04/01 13:43:30;;;;;;;8.20;3.92;;;;;;;;;;10464429;28;20787;-70
2021/04/01 13:48:33;;;;;;;9.80;3.88;;;;;;;;;;10466946;28;20236;-71
2021/04/01 13:53:45;;;;;;;10.30;3.63;;;;;;;;;;10482844;28;20210;-72
2021/04/01 14:08:54;;;;;;;9.07;3.75;;;;;;;;;;10468438;28;20228;-71
2021/04/01 14:09:56;;;;;;;7.00;3.90;;;;;;;;;;10474915;28;20806;-73
2021/04/01 14:14:58;;;;;;;7.70;3.45;;;;;;;;;;10473530;28;20236;-72
2021/04/01 14:20:04;;;;;;;9.13;3.90;;;;;;;;;;10469194;28;20263;-71
2021/04/01 14:25:13;;;;;;;6.85;3.47;;;;;;;;;;10478166;28;20266;-71
2021/04/01 14:30:21;;;;;;;9.27;3.40;;;;;;;;;;10476792;28;20304;-71
2021/04/01 14:35:25;;;;;;;9.32;3.72;;;;;;;;;;10465102;28;20703;-71
2021/04/01 14:40:28;;;;;;;9.35;3.80;;;;;;;;;;10480963;28;20640;-72
2021/04/01 14:45:30;;;;;;;7.32;3.30;;;;;;;;;;10475024;28;20300;-70
2021/04/01 14:50:33;;;;;;;9.07;3.20;;;;;;;;;;10466869;28;20214;-71
2021/04/01 14:55:34;;;;;;;8.77;3.60;;;;;;;;;;10474961;28;20208;-72
2021/04/01 15:00:38;;;;;;;9.75;3.65;;;;;;;;;;10483963;28;20275;-73
2021/04/01 15:05:41;;;;;;;8.45;3.13;;;;;;;;;;10467738;28;20258;-72
2021/04/01 15:10:45;;;;;;;10.18;3.80;;;;;;;;;;10483996;28;20267;-73
2021/04/01 15:15:47;;;;;;;7.28;3.50;;;;;;;;;;10466887;28;20303;-73
2021/04/01 15:21:03;;;;;;;7.70;3.35;;;;;;;;;;10466072;28;20258;-72
2021/04/01 15:26:05;;;;;;;9.02;3.80;;;;;;;;;;10478555;28;20224;-71
2021/04/01 15:31:09;;;;;;;7.47;3.50;;;;;;;;;;10472442;28;20192;-71
2021/04/01 15:36:11;;;;;;;8.65;3.55;;;;;;;;;;10484617;28;20269;-71
2021/04/01 15:41:13;;;;;;;9.13;3.78;;;;;;;;;;10478081;28;20204;-71
2021/04/01 15:46:14;;;;;;;10.07;3.75;;;;;;;;;;10471309;28;20818;-72
2021/04/01 15:51:17;;;;;;;7.60;3.47;;;;;;;;;;10473862;28;20573;-73
2021/04/01 15:56:18;;;;;;;10.77;4.40;;;;;;;;;;10478760;28;20564;-72
2021/04/01 16:01:20;;;;;;;11.05;4.30;;;;;;;;;;10474924;28;20301;-71
2021/04/01 16:06:23;;;;;;;9.30;3.97;;;;;;;;;;10472025;28;20220;-72
2021/04/01 16:11:24;;;;;;;9.00;4.35;;;;;;;;;;10480843;28;20284;-72
2021/04/01 16:16:26;;;;;;;12.30;5.28;;;;;;;;;;10480133;28;20220;-71
2021/04/01 16:21:28;;;;;;;12.88;5.55;;;;;;;;;;10474219;28;20283;-72
2021/04/01 16:26:30;;;;;;;11.85;5.70;;;;;;;;;;10486654;28;20255;-72
2021/04/01 16:31:32;;;;;;;9.70;5.10;;;;;;;;;;10481334;28;20207;-73
2021/04/01 16:36:35;;;;;;;11.97;5.63;;;;;;;;;;10476327;28;20227;-72
2021/04/01 16:41:38;;;;;;;14.43;8.03;;;;;;;;;;10486676;28;20261;-72
2021/04/01 16:46:41;;;;;;;13.57;7.13;;;;;;;;;;10475499;28;20217;-72
2021/04/01 16:51:45;;;;;;;15.33;6.87;;;;;;;;;;10472887;28;20254;-72
2021/04/01 16:56:48;;;;;;;12.90;6.00;;;;;;;;;;10477457;28;20219;-71
2021/04/01 17:01:50;;;;;;;9.83;5.27;;;;;;;;;;10480259;28;20408;-71
2021/04/01 17:06:53;;;;;;;13.10;5.37;;;;;;;;;;10480855;28;20216;-70
2021/04/01 17:11:55;;;;;;;10.50;4.60;;;;;;;;;;10472553;28;20207;-70
2021/04/01 17:16:56;;;;;;;9.17;4.77;;;;;;;;;;10474327;28;20209;-70
2021/04/01 17:21:59;;;;;;;9.63;4.97;;;;;;;;;;10469750;28;20697;-70
2021/04/01 17:27:03;;;;;;;11.63;5.07;;;;;;;;;;10472231;28;20231;-70
2021/04/01 17:32:05;;;;;;;12.43;5.03;;;;;;;;;;10483524;28;20317;-70
2021/04/01 17:37:08;;;;;;;13.13;5.20;;;;;;;;;;10471681;28;20209;-71
2021/04/01 17:42:10;;;;;;;11.00;5.37;;;;;;;;;;10475732;28;20277;-71
2021/04/01 17:47:11;;;;;;;12.93;6.03;;;;;;;;;;10476352;28;20700;-71
2021/04/01 17:52:14;;;;;;;11.67;6.07;;;;;;;;;;10473855;28;20192;-71
2021/04/01 17:57:17;;;;;;;14.30;6.40;;;;;;;;;;10472564;28;20208;-72
2021/04/01 18:02:20;;;;;;;10.73;4.80;;;;;;;;;;10480946;28;20191;-72
2021/04/01 18:28:47;;;;;;;9.47;3.50;;;;;;;;;;10478904;28;20680;-70
2021/04/01 18:33:52;;;;;;;9.10;3.20;;;;;;;;;;10476953;28;20635;-71
2021/04/01 18:39:06;;;;;;;8.20;2.70;;;;;;;;;;10471598;28;20192;-71
2021/04/01 18:44:08;;;;;;;6.97;2.60;;;;;;;;;;10470699;28;20286;-71
2021/04/01 18:49:17;;;;;;;6.07;2.47;;;;;;;;;;10472312;28;20752;-70
2021/04/01 18:54:23;;;;;;;8.07;3.20;;;;;;;;;;10469971;28;20238;-72
2021/04/01 18:59:27;;;;;;;9.70;3.10;;;;;;;;;;10466695;28;20208;-71
2021/04/01 19:04:30;;;;;;;10.57;3.17;;;;;;;;;;10466125;28;20240;-70
2021/04/01 19:09:38;;;;;;;10.77;3.20;;;;;;;;;;10463757;28;20595;-70
2021/04/01 19:25:29;;;;;;;10.43;2.80;;;;;;;;;;10468607;28;20232;-69
2021/04/01 19:30:30;;;;;;;7.57;2.37;;;;;;;;;;10462026;28;20294;-71
2021/04/01 19:35:32;;;;;;;4.47;1.30;;;;;;;;;;10468959;28;20212;-70
2021/04/01 19:40:34;;;;;;;6.43;1.87;;;;;;;;;;10465373;28;20192;-70
2021/04/01 19:45:36;;;;;;;6.30;1.90;;;;;;;;;;10471501;28;20239;-70
2021/04/01 19:50:38;;;;;;;4.77;1.70;;;;;;;;;;10465443;28;20272;-72
2021/04/01 19:55:40;;;;;;;6.57;1.97;;;;;;;;;;10460292;28;20282;-72
2021/04/01 20:00:42;;;;;;;4.33;1.70;;;;;;;;;;10464902;28;20209;-70
2021/04/01 20:05:44;;;;;;;6.90;2.40;;;;;;;;;;10463164;28;20865;-71
2021/04/01 20:10:46;;;;;;;6.07;1.90;;;;;;;;;;10467178;28;20226;-70
2021/04/01 20:15:48;;;;;;;4.50;1.10;;;;;;;;;;10460723;28;20208;-70
2021/04/01 20:20:50;;;;;;;6.40;2.27;;;;;;;;;;10467975;28;20260;-71
2021/04/01 20:25:52;;;;;;;6.97;2.37;;;;;;;;;;10465244;28;20216;-71
2021/04/01 20:30:54;;;;;;;6.10;2.27;;;;;;;;;;10472826;28;20303;-70
2021/04/01 20:35:56;;;;;;;7.37;2.43;;;;;;;;;;10461324;28;20252;-69
2021/04/01 20:40:58;;;;;;;5.80;1.90;;;;;;;;;;10458091;28;20198;-70
2021/04/01 20:46:00;;;;;;;9.93;2.20;;;;;;;;;;10462199;28;20772;-70
2021/04/01 20:51:04;;;;;;;9.27;2.33;;;;;;;;;;10466848;28;20549;-72
2021/04/01 20:56:07;;;;;;;5.77;2.13;;;;;;;;;;10478996;28;20224;-72
2021/04/01 21:01:09;;;;;;;8.30;2.37;;;;;;;;;;10478349;28;20264;-71
2021/04/01 21:06:11;;;;;;;8.20;2.50;;;;;;;;;;10475911;28;20275;-71
2021/04/01 21:11:13;;;;;;;4.63;1.90;;;;;;;;;;10476837;28;20568;-71
2021/04/01 21:16:15;;;;;;;7.13;2.10;;;;;;;;;;10470740;28;20216;-71
2021/04/01 21:21:16;;;;;;;9.00;2.57;;;;;;;;;;10474838;28;20201;-71
2021/04/01 21:26:19;;;;;;;7.47;2.80;;;;;;;;;;10469237;28;20220;-71
2021/04/01 21:31:20;;;;;;;5.73;1.83;;;;;;;;;;10470265;28;20659;-71
2021/04/01 21:36:22;;;;;;;5.03;2.13;;;;;;;;;;10473270;28;20303;-71
2021/04/01 21:41:24;;;;;;;6.47;2.23;;;;;;;;;;10472478;28;20181;-71
2021/04/01 21:46:26;;;;;;;5.53;2.17;;;;;;;;;;10464003;28;20672;-71
2021/04/01 21:51:28;;;;;;;7.13;2.00;;;;;;;;;;10476438;28;20223;-70
2021/04/01 21:56:30;;;;;;;7.83;2.60;;;;;;;;;;10474349;28;20299;-70
2021/04/01 22:01:32;;;;;;;7.27;2.60;;;;;;;;;;10469199;28;20201;-70
2021/04/01 22:06:34;;;;;;;5.17;1.43;;;;;;;;;;10476911;28;20434;-70
2021/04/01 22:11:56;;;;;;;10.97;2.70;;;;;;;;;;10475848;28;20555;-72
2021/04/01 22:16:58;;;;;;;10.97;2.67;;;;;;;;;;10472022;28;20273;-71
2021/04/01 22:22:00;;;;;;;5.00;2.07;;;;;;;;;;10474493;28;20277;-71
2021/04/01 22:27:06;;;;;;;8.03;2.43;;;;;;;;;;10473544;28;20213;-69
2021/04/01 22:32:08;;;;;;;8.20;2.63;;;;;;;;;;10465801;28;20676;-71
2021/04/01 22:37:10;;;;;;;3.00;1.33;;;;;;;;;;10474614;28;20630;-69
2021/04/01 22:42:13;;;;;;;6.23;2.60;;;;;;;;;;10480156;28;20216;-69
2021/04/01 22:47:14;;;;;;;7.80;2.50;;;;;;;;;;10470718;28;20226;-70
2021/04/01 22:52:16;;;;;;;6.73;2.00;;;;;;;;;;10463185;28;20268;-70
2021/04/01 22:57:18;;;;;;;10.30;2.80;;;;;;;;;;10467121;28;20288;-70
2021/04/01 23:02:20;;;;;;;8.40;2.30;;;;;;;;;;10463297;28;20415;-71
2021/04/01 23:07:22;;;;;;;7.23;2.80;;;;;;;;;;10465152;28;20253;-70
2021/04/01 23:12:24;;;;;;;5.97;2.50;;;;;;;;;;10468625;28;20614;-70
2021/04/01 23:17:26;;;;;;;8.03;2.73;;;;;;;;;;10461864;28;20213;-70
2021/04/01 23:22:28;;;;;;;9.47;3.00;;;;;;;;;;10465596;28;20631;-71
2021/04/01 23:27:31;;;;;;;7.73;2.60;;;;;;;;;;10467760;28;20495;-71
2021/04/01 23:32:32;;;;;;;7.37;2.60;;;;;;;;;;10462295;28;20220;-70
2021/04/01 23:37:34;;;;;;;8.83;2.83;;;;;;;;;;10468263;28;20242;-71
2021/04/01 23:42:37;;;;;;;8.20;2.70;;;;;;;;;;10469429;28;20220;-71
2021/04/01 23:47:39;;;;;;;6.27;2.83;;;;;;;;;;10469964;28;20220;-69
2021/04/01 23:52:41;;;;;;;9.30;2.80;;;;;;;;;;10461576;28;20676;-70
2021/04/01 23:57:43;;;;;;;6.03;2.70;;;;;;;;;;10468025;28;20687;-70
