Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:40;;;;;;;31.13;23.95;;;12.30;99.90;;;;;;5050749;28;20235;-75
2022/10/21 00:03:08;;;;;;;36.05;25.77;;;12.30;99.90;;;;;;5046738;28;20704;-77
2022/10/21 00:05:35;;;;;;;29.10;23.50;;;12.30;99.90;;;;;;5049308;28;20202;-74
2022/10/21 00:08:04;;;;;;;35.15;25.60;;;12.30;99.90;;;;;;5050541;28;20236;-77
2022/10/21 00:10:30;;;;;;;27.65;23.20;;;12.30;99.90;;;;;;5059388;28;20202;-73
2022/10/21 00:12:57;;;;;;;31.40;25.30;;;12.40;99.90;;;;;;5064820;28;20199;-75
2022/10/21 00:15:25;;;;;;;31.77;22.98;;;12.40;99.90;;;;;;5062093;28;20658;-73
2022/10/21 00:17:52;;;;;;;34.92;26.77;;;12.40;99.90;;;;;;5058860;28;20594;-75
2022/10/21 00:20:20;;;;;;;30.55;26.15;;;12.30;99.90;;;;;;5050581;28;20261;-74
2022/10/21 00:22:47;;;;;;;33.60;23.95;;;12.40;99.90;;;;;;5054535;28;20744;-75
2022/10/21 00:25:15;;;;;;;33.55;23.48;;;12.40;99.90;;;;;;5053158;28;20271;-74
2022/10/21 00:27:44;;;;;;;35.00;25.52;;;12.40;99.90;;;;;;5057949;28;20386;-75
2022/10/21 00:30:12;;;;;;;33.10;24.33;;;12.40;99.90;;;;;;5058040;28;20218;-78
2022/10/21 00:32:40;;;;;;;27.35;22.00;;;12.40;99.90;;;;;;5067686;28;20212;-74
2022/10/21 00:35:07;;;;;;;30.15;22.63;;;12.50;99.90;;;;;;5059288;28;20207;-77
2022/10/21 00:37:34;;;;;;;36.47;24.50;;;12.50;99.90;;;;;;5057523;28;20229;-75
2022/10/21 00:40:01;;;;;;;32.97;25.63;;;12.50;99.90;;;;;;5053660;28;20202;-74
2022/10/21 00:42:34;;;;;;;27.90;23.80;;;12.60;99.90;;;;;;5058669;28;20230;-75
2022/10/21 00:45:20;;;;;;;27.25;23.45;;;12.60;99.90;;;;;;5057070;28;20620;-74
2022/10/21 00:47:51;;;;;;;27.30;24.02;;;12.70;99.90;;;;;;5063220;28;20246;-75
2022/10/21 00:50:26;;;;;;;25.63;22.25;;;12.70;99.90;;;;;;5050935;28;20204;-73
2022/10/21 00:52:54;;;;;;;27.95;20.58;;;12.70;99.90;;;;;;5052222;28;20633;-76
2022/10/21 00:55:22;;;;;;;31.92;24.08;;;12.70;99.90;;;;;;5050969;28;20216;-75
2022/10/21 00:57:52;;;;;;;38.17;23.63;;;12.70;99.90;;;;;;5052341;28;20322;-76
2022/10/21 01:00:19;;;;;;;34.15;24.58;;;12.60;99.90;;;;;;5052318;28;20683;-77
2022/10/21 01:02:46;;;;;;;34.83;26.55;;;12.60;99.90;;;;;;5042310;28;20229;-75
2022/10/21 01:05:14;;;;;;;32.42;23.73;;;12.60;99.90;;;;;;5053943;28;20207;-74
2022/10/21 01:07:41;;;;;;;35.00;25.90;;;12.60;99.90;;;;;;5051931;28;20286;-75
2022/10/21 01:10:09;;;;;;;32.22;24.63;;;12.60;99.90;;;;;;5054290;28;20210;-76
2022/10/21 01:12:49;;;;;;;32.50;24.13;;;12.60;99.90;;;;;;5049427;28;20601;-76
2022/10/21 01:15:23;;;;;;;31.30;24.13;;;12.50;99.90;;;;;;5052212;28;20228;-76
2022/10/21 01:18:00;;;;;;;35.97;26.77;;;12.60;99.90;;;;;;5053306;28;20575;-77
2022/10/21 01:20:56;;;;;;;29.30;23.45;;;12.50;99.90;;;;;;5052063;28;20661;-74
2022/10/21 01:23:51;;;;;;;36.63;24.75;;;12.50;99.90;;;;;;5057624;28;20301;-79
2022/10/21 01:27:03;;;;;;;32.50;22.30;;;12.50;99.90;;;;;;5053669;28;20273;-74
2022/10/21 01:30:04;;;;;;;29.42;23.30;;;12.50;99.90;;;;;;5020432;28;20226;-76
2022/10/21 01:32:57;;;;;;;30.60;24.42;;;12.50;99.90;;;;;;5051748;28;20731;-75
2022/10/21 01:35:28;;;;;;;36.88;26.88;;;12.50;99.90;;;;;;5056043;28;20694;-75
2022/10/21 01:38:04;;;;;;;30.77;23.45;;;12.50;99.90;;;;;;5046458;28;20642;-74
2022/10/21 01:40:37;;;;;;;39.75;24.40;;;12.50;99.90;;;;;;5052664;28;20207;-75
2022/10/21 01:43:12;;;;;;;27.40;22.92;;;12.50;99.90;;;;;;5051681;28;20239;-77
2022/10/21 01:45:46;;;;;;;32.78;22.42;;;12.50;99.90;;;;;;5053981;28;20242;-74
2022/10/21 01:48:19;;;;;;;37.80;25.25;;;12.50;99.90;;;;;;5042175;28;20216;-76
2022/10/21 01:50:50;;;;;;;34.65;25.10;;;12.50;99.90;;;;;;5060271;28;20270;-77
2022/10/21 01:53:18;;;;;;;34.25;26.85;;;12.40;99.90;;;;;;5057805;28;20217;-75
2022/10/21 01:55:47;;;;;;;34.60;25.05;;;12.40;99.90;;;;;;5068255;28;20234;-74
2022/10/21 01:58:18;;;;;;;32.25;26.23;;;12.40;99.90;;;;;;5070379;28;20215;-76
2022/10/21 02:00:47;;;;;;;38.28;26.67;;;12.50;99.90;;;;;;5075466;28;20266;-74
2022/10/21 02:03:25;;;;;;;33.92;24.20;;;12.40;99.90;;;;;;5059390;28;20264;-74
2022/10/21 02:05:52;;;;;;;31.65;23.27;;;12.40;99.90;;;;;;5057145;28;20245;-76
2022/10/21 02:08:20;;;;;;;34.58;25.48;;;12.40;99.90;;;;;;5056643;28;20309;-77
2022/10/21 02:10:49;;;;;;;35.47;26.42;;;12.40;99.90;;;;;;5053841;28;20629;-76
2022/10/21 02:13:22;;;;;;;35.40;26.92;;;12.40;99.90;;;;;;5046983;28;20208;-76
2022/10/21 02:15:53;;;;;;;36.10;24.75;;;12.30;99.90;;;;;;5051628;28;20229;-77
2022/10/21 02:18:29;;;;;;;39.95;27.98;;;12.30;99.90;;;;;;5066326;28;20313;-76
2022/10/21 02:20:59;;;;;;;35.50;27.25;;;12.30;99.90;;;;;;5054186;28;20289;-76
2022/10/21 02:23:38;;;;;;;42.45;29.17;;;12.30;99.90;;;;;;5055497;28;20294;-77
2022/10/21 02:26:06;;;;;;;39.92;27.48;;;12.30;99.90;;;;;;5048176;28;20214;-75
2022/10/21 02:28:34;;;;;;;46.88;30.38;;;12.30;99.90;;;;;;5053041;28;20254;-79
2022/10/21 02:31:14;;;;;;;43.58;28.30;;;12.30;99.90;;;;;;5057351;28;20206;-75
2022/10/21 02:33:51;;;;;;;46.28;29.02;;;12.30;99.90;;;;;;5055257;28;20219;-75
2022/10/21 02:36:28;;;;;;;46.13;27.13;;;12.30;99.90;;;;;;5055281;28;20333;-79
2022/10/21 02:38:59;;;;;;;33.40;24.75;;;12.40;99.90;;;;;;5050082;28;20219;-77
2022/10/21 02:41:28;;;;;;;39.03;27.08;;;12.40;99.90;;;;;;5054736;28;20289;-75
2022/10/21 02:43:58;;;;;;;34.75;26.63;;;12.30;99.90;;;;;;5052467;28;20309;-77
2022/10/21 02:46:26;;;;;;;42.33;28.08;;;12.30;99.90;;;;;;5055914;28;20203;-77
2022/10/21 02:48:54;;;;;;;38.80;25.90;;;12.30;99.90;;;;;;5053931;28;21316;-75
2022/10/21 02:51:21;;;;;;;33.65;24.95;;;12.30;99.90;;;;;;5055564;28;20237;-77
2022/10/21 02:53:49;;;;;;;38.97;26.73;;;12.30;99.90;;;;;;5066095;28;20274;-75
2022/10/21 02:56:15;;;;;;;47.90;29.98;;;12.30;99.90;;;;;;5071699;28;20352;-75
2022/10/21 02:58:42;;;;;;;41.40;28.20;;;12.30;99.90;;;;;;5068726;28;20256;-74
2022/10/21 03:01:09;;;;;;;47.17;29.60;;;12.30;99.90;;;;;;5069275;28;20265;-74
2022/10/21 03:03:38;;;;;;;39.42;27.50;;;12.20;99.90;;;;;;5067786;28;20210;-75
2022/10/21 03:06:07;;;;;;;44.00;29.45;;;12.30;99.90;;;;;;5059259;28;20229;-75
2022/10/21 03:08:34;;;;;;;43.55;28.20;;;12.30;99.90;;;;;;5056179;28;20270;-78
2022/10/21 03:11:00;;;;;;;42.78;29.52;;;12.30;99.90;;;;;;5049139;28;20330;-77
2022/10/21 03:13:27;;;;;;;45.17;28.90;;;12.20;99.90;;;;;;5053965;28;20662;-76
2022/10/21 03:15:54;;;;;;;34.10;23.65;;;12.30;99.90;;;;;;5054528;28;20230;-73
2022/10/21 03:18:21;;;;;;;47.20;28.70;;;12.30;99.90;;;;;;5053396;28;20598;-74
2022/10/21 03:20:49;;;;;;;51.53;32.88;;;12.30;99.90;;;;;;5057670;28;20704;-76
2022/10/21 03:23:18;;;;;;;45.15;29.20;;;12.30;99.90;;;;;;5070137;28;20206;-75
2022/10/21 03:25:47;;;;;;;45.05;28.52;;;12.30;99.90;;;;;;5068699;28;20234;-78
2022/10/21 03:28:14;;;;;;;40.17;28.42;;;12.30;99.90;;;;;;5066917;28;20275;-76
2022/10/21 03:30:41;;;;;;;40.00;28.83;;;12.30;99.90;;;;;;5075278;28;20202;-73
2022/10/21 03:33:08;;;;;;;38.40;28.33;;;12.30;99.90;;;;;;5064250;28;20229;-77
2022/10/21 03:35:36;;;;;;;34.08;25.13;;;12.30;99.90;;;;;;5065951;28;20253;-78
2022/10/21 03:38:03;;;;;;;42.95;29.55;;;12.50;99.90;;;;;;5056158;28;20337;-74
2022/10/21 03:40:31;;;;;;;30.55;24.13;;;12.40;99.90;;;;;;5059274;28;20234;-74
2022/10/21 03:42:58;;;;;;;44.05;30.05;;;12.40;99.90;;;;;;5067420;28;20195;-74
2022/10/21 03:45:26;;;;;;;34.25;25.02;;;12.50;99.90;;;;;;5065461;28;20235;-74
2022/10/21 03:47:53;;;;;;;46.63;28.77;;;12.50;99.90;;;;;;5062344;28;20222;-75
2022/10/21 03:50:21;;;;;;;45.08;30.85;;;12.40;99.90;;;;;;5054227;28;20249;-74
2022/10/21 03:52:47;;;;;;;42.58;29.27;;;12.40;99.90;;;;;;5059082;28;20288;-76
2022/10/21 03:55:16;;;;;;;42.60;26.90;;;12.40;99.90;;;;;;5049145;28;20573;-74
2022/10/21 03:57:44;;;;;;;40.13;28.55;;;12.40;99.90;;;;;;5058606;28;20226;-75
2022/10/21 04:00:12;;;;;;;36.90;26.73;;;12.50;99.90;;;;;;5054878;28;20278;-75
2022/10/21 04:02:39;;;;;;;33.25;26.73;;;12.50;99.90;;;;;;5062468;28;20210;-74
2022/10/21 04:05:08;;;;;;;49.35;30.05;;;12.50;99.90;;;;;;5068358;28;20237;-75
2022/10/21 04:07:35;;;;;;;34.53;28.30;;;12.50;99.90;;;;;;5048327;28;20226;-79
2022/10/21 04:10:02;;;;;;;43.63;29.42;;;12.50;99.90;;;;;;5053026;28;20203;-75
2022/10/21 04:12:28;;;;;;;37.63;25.25;;;12.50;99.90;;;;;;5052901;28;20557;-76
2022/10/21 04:14:57;;;;;;;39.83;26.30;;;12.60;99.90;;;;;;5051424;28;20682;-76
2022/10/21 04:17:24;;;;;;;46.05;29.55;;;12.60;99.90;;;;;;5053148;28;20225;-74
2022/10/21 04:19:51;;;;;;;32.50;23.77;;;12.60;99.90;;;;;;5056207;28;20239;-76
2022/10/21 04:22:18;;;;;;;40.80;27.75;;;12.60;99.90;;;;;;5058155;28;20199;-76
2022/10/21 04:24:45;;;;;;;33.97;26.13;;;12.60;99.90;;;;;;5063083;28;20200;-74
2022/10/21 04:27:12;;;;;;;35.17;26.23;;;12.60;99.90;;;;;;5067256;28;20199;-76
2022/10/21 04:29:39;;;;;;;32.17;25.10;;;12.70;99.90;;;;;;5064843;28;20202;-74
2022/10/21 04:32:07;;;;;;;40.33;26.23;;;12.80;99.90;;;;;;5065869;28;20204;-72
2022/10/21 04:34:34;;;;;;;38.28;26.63;;;12.80;99.90;;;;;;5064335;28;20253;-79
2022/10/21 04:37:01;;;;;;;38.33;25.60;;;12.80;99.90;;;;;;5058962;28;20215;-74
2022/10/21 04:39:29;;;;;;;37.92;24.92;;;12.90;99.90;;;;;;5052832;28;20251;-78
2022/10/21 04:41:56;;;;;;;42.95;25.65;;;12.90;99.90;;;;;;5052876;28;20297;-75
2022/10/21 04:44:23;;;;;;;33.92;24.38;;;12.90;99.90;;;;;;5053691;28;20294;-76
2022/10/21 04:46:50;;;;;;;34.20;25.63;;;13.00;99.90;;;;;;5056829;28;20284;-78
2022/10/21 04:49:19;;;;;;;36.28;24.75;;;13.00;99.90;;;;;;5054266;28;20227;-75
2022/10/21 04:51:46;;;;;;;33.67;24.42;;;13.00;99.90;;;;;;5053114;28;20219;-76
2022/10/21 04:54:14;;;;;;;36.08;25.60;;;13.00;99.90;;;;;;5051939;28;20294;-76
2022/10/21 04:56:41;;;;;;;32.70;26.00;;;13.00;99.90;;;;;;5055053;28;20302;-79
2022/10/21 04:59:08;;;;;;;38.35;26.77;;;12.90;99.90;;;;;;5053174;28;20317;-76
2022/10/21 05:01:35;;;;;;;43.55;30.50;;;12.90;99.90;;;;;;5057542;28;20211;-76
2022/10/21 05:04:02;;;;;;;38.60;27.77;;;12.90;99.90;;;;;;5057833;28;20286;-77
2022/10/21 05:06:30;;;;;;;37.85;26.17;;;13.00;99.90;;;;;;5055498;28;20200;-76
2022/10/21 05:08:57;;;;;;;33.10;23.85;;;13.10;99.90;;;;;;5056939;28;20220;-75
2022/10/21 05:11:24;;;;;;;36.22;25.75;;;13.10;99.90;;;;;;5056487;28;20227;-75
2022/10/21 05:13:51;;;;;;;47.22;27.70;;;13.10;99.90;;;;;;5057370;28;20286;-75
2022/10/21 05:16:18;;;;;;;29.30;23.67;;;13.20;99.90;;;;;;5055927;28;20306;-77
2022/10/21 05:18:45;;;;;;;34.70;26.92;;;13.30;99.90;;;;;;5056686;28;20229;-75
2022/10/21 05:21:12;;;;;;;37.03;25.17;;;13.30;99.90;;;;;;5057148;28;20700;-76
2022/10/21 05:23:42;;;;;;;29.55;24.70;;;13.30;99.90;;;;;;5052540;28;20204;-76
2022/10/21 05:26:09;;;;;;;32.03;23.10;;;13.40;99.90;;;;;;5055926;28;20337;-76
2022/10/21 05:28:36;;;;;;;33.75;22.67;;;13.40;99.90;;;;;;5067159;28;20250;-74
2022/10/21 05:31:03;;;;;;;36.35;22.60;;;13.40;99.90;;;;;;5068200;28;20239;-73
2022/10/21 05:33:30;;;;;;;41.42;26.70;;;13.30;99.90;;;;;;5070311;28;20206;-74
2022/10/21 05:36:00;;;;;;;42.20;25.67;;;13.30;99.90;;;;;;5063125;28;20209;-74
2022/10/21 05:38:27;;;;;;;34.88;24.92;;;13.40;99.90;;;;;;5048008;28;20571;-79
2022/10/21 05:40:56;;;;;;;39.33;26.25;;;13.20;99.90;;;;;;5051441;28;20234;-75
2022/10/21 05:43:23;;;;;;;32.15;24.05;;;13.30;99.90;;;;;;5057995;28;20203;-77
2022/10/21 05:45:50;;;;;;;33.78;24.30;;;13.40;99.90;;;;;;5061225;28;20271;-79
2022/10/21 05:48:18;;;;;;;36.78;23.90;;;13.40;99.90;;;;;;5044915;28;20231;-81
2022/10/21 05:50:45;;;;;;;40.50;26.80;;;13.50;99.90;;;;;;5063371;28;20210;-79
2022/10/21 05:53:12;;;;;;;32.67;25.35;;;13.50;99.90;;;;;;5060967;28;20235;-77
2022/10/21 05:55:40;;;;;;;39.80;26.33;;;13.40;99.90;;;;;;5056807;28;20235;-75
2022/10/21 05:58:08;;;;;;;32.20;24.30;;;13.50;99.90;;;;;;5055892;28;20691;-75
2022/10/21 06:00:36;;;;;;;33.25;22.92;;;13.50;99.90;;;;;;5055577;28;20280;-75
2022/10/21 06:03:03;;;;;;;29.92;22.08;;;13.50;99.90;;;;;;5056238;28;20267;-75
2022/10/21 06:05:30;;;;;;;39.40;26.02;;;13.60;99.90;;;;;;5050752;28;20221;-74
2022/10/21 06:07:56;;;;;;;30.17;24.65;;;13.50;99.90;;;;;;5046731;28;20254;-78
2022/10/21 06:10:23;;;;;;;29.80;23.15;;;13.60;99.90;;;;;;5050841;28;20282;-76
2022/10/21 06:12:50;;;;;;;33.85;24.98;;;13.70;99.90;;;;;;5041240;28;20206;-75
2022/10/21 06:15:19;;;;;;;44.47;28.67;;;13.60;99.90;;;;;;5051774;28;20657;-77
2022/10/21 06:17:45;;;;;;;38.10;25.58;;;13.60;99.90;;;;;;5048752;28;20234;-77
2022/10/21 06:20:15;;;;;;;28.00;22.25;;;13.60;99.90;;;;;;5059152;28;20212;-78
2022/10/21 06:22:43;;;;;;;38.55;24.17;;;13.60;99.90;;;;;;5059449;28;20213;-77
2022/10/21 06:25:10;;;;;;;35.25;23.30;;;13.60;99.90;;;;;;5058543;28;20208;-77
2022/10/21 06:27:37;;;;;;;39.15;25.83;;;13.60;99.90;;;;;;5057363;28;20219;-77
2022/10/21 06:30:04;;;;;;;26.00;22.05;;;13.50;99.90;;;;;;5055298;28;20283;-77
2022/10/21 06:32:34;;;;;;;28.92;22.27;;;13.50;99.90;;;;;;5056919;28;20235;-77
2022/10/21 06:35:01;;;;;;;42.92;25.98;;;13.60;99.90;;;;;;5057058;28;20552;-76
2022/10/21 06:37:30;;;;;;;33.60;25.35;;;13.50;99.90;;;;;;5056763;28;20234;-79
2022/10/21 06:39:57;;;;;;;39.38;25.27;;;13.60;99.90;;;;;;5055783;28;20241;-78
2022/10/21 06:42:24;;;;;;;33.13;23.67;;;13.60;99.90;;;;;;5056119;28;20278;-77
2022/10/21 06:44:52;;;;;;;34.42;22.95;;;13.70;99.90;;;;;;5052338;28;20286;-79
2022/10/21 06:47:19;;;;;;;29.75;21.83;;;13.70;99.90;;;;;;5053147;28;20287;-78
2022/10/21 06:49:47;;;;;;;30.05;22.85;;;13.70;99.90;;;;;;5053563;28;20245;-77
2022/10/21 06:52:14;;;;;;;29.38;23.10;;;13.70;99.90;;;;;;5054709;28;20231;-79
2022/10/21 06:54:41;;;;;;;30.08;24.05;;;13.90;99.90;;;;;;5057977;28;20235;-78
2022/10/21 06:57:08;;;;;;;27.60;20.60;;;13.90;99.90;;;;;;5057480;28;20262;-79
2022/10/21 06:59:35;;;;;;;30.55;23.15;;;14.00;99.90;;;;;;5056158;28;20261;-75
2022/10/21 07:02:02;;;;;;;36.33;22.20;;;14.10;99.90;;;;;;5055731;28;20294;-76
2022/10/21 07:04:30;;;;;;;27.20;19.98;;;14.10;99.90;;;;;;5057133;28;20200;-78
2022/10/21 07:06:58;;;;;;;24.63;19.67;;;14.20;99.90;;;;;;5060250;28;20263;-77
2022/10/21 07:09:25;;;;;;;30.45;22.05;;;14.30;99.90;;;;;;5056576;28;20310;-79
2022/10/21 07:11:52;;;;;;;26.05;20.63;;;14.40;99.90;;;;;;5051511;28;20232;-79
2022/10/21 07:14:19;;;;;;;25.48;17.70;;;14.50;99.90;;;;;;5060757;28;20259;-76
2022/10/21 07:16:47;;;;;;;24.30;18.77;;;14.80;99.90;;;;;;5069944;28;20244;-75
2022/10/21 07:19:14;;;;;;;27.25;20.60;;;15.00;99.90;;;;;;5065980;28;20234;-77
2022/10/21 07:21:41;;;;;;;19.92;16.83;;;15.20;99.90;;;;;;5061818;28;20240;-76
2022/10/21 07:24:10;;;;;;;18.23;16.07;;;15.50;99.90;;;;;;5051089;28;20263;-76
2022/10/21 07:26:37;;;;;;;19.40;15.53;;;15.90;99.90;;;;;;5048919;28;20457;-77
2022/10/21 07:29:05;;;;;;;18.90;16.10;;;16.40;99.90;;;;;;5048187;28;20509;-76
2022/10/21 07:31:33;;;;;;;15.70;13.20;;;16.80;99.90;;;;;;5052423;28;20545;-78
2022/10/21 07:34:01;;;;;;;17.73;14.07;;;17.70;99.90;;;;;;5057735;28;20532;-75
2022/10/21 07:36:30;;;;;;;16.90;12.63;;;18.50;99.90;;;;;;5066661;28;20530;-76
2022/10/21 07:39:01;;;;;;;17.50;14.07;;;19.10;99.90;;;;;;5062158;28;20533;-76
2022/10/21 07:41:32;;;;;;;13.13;11.73;;;19.30;99.90;;;;;;5062628;28;20489;-78
2022/10/21 07:43:59;;;;;;;15.23;12.87;;;19.50;99.90;;;;;;5055182;28;20497;-79
2022/10/21 07:46:26;;;;;;;17.10;12.90;;;19.70;99.90;;;;;;5057999;28;20452;-79
2022/10/21 07:48:54;;;;;;;17.30;13.63;;;20.10;99.90;;;;;;5048408;28;21003;-78
2022/10/21 07:51:23;;;;;;;16.40;13.60;;;20.10;99.90;;;;;;5050911;28;20536;-79
2022/10/21 07:53:52;;;;;;;25.40;17.00;;;20.00;99.90;;;;;;5050453;28;20449;-77
2022/10/21 07:56:22;;;;;;;17.77;12.20;;;19.50;99.90;;;;;;5048392;28;20448;-80
2022/10/21 07:58:51;;;;;;;16.43;13.23;;;19.80;99.90;;;;;;5038761;28;20512;-81
2022/10/21 08:01:19;;;;;;;16.50;13.60;;;20.50;99.90;;;;;;5052085;28;20470;-81
2022/10/21 08:03:47;;;;;;;15.87;12.33;;;21.20;99.90;;;;;;5053551;28;20493;-79
2022/10/21 08:06:15;;;;;;;16.63;12.30;;;21.90;99.90;;;;;;5052503;28;20931;-78
2022/10/21 08:08:43;;;;;;;14.20;12.53;;;22.50;99.90;;;;;;5052042;28;20482;-76
2022/10/21 08:11:10;;;;;;;14.17;12.57;;;22.40;99.90;;;;;;5053675;28;20755;-76
2022/10/21 08:13:39;;;;;;;16.27;11.63;;;22.20;99.90;;;;;;5052868;28;20925;-79
2022/10/21 08:16:08;;;;;;;16.80;14.27;;;21.90;99.90;;;;;;5052841;28;20442;-77
2022/10/21 08:18:34;;;;;;;15.17;12.23;;;21.50;99.90;;;;;;5053577;28;20555;-79
2022/10/21 08:21:03;;;;;;;13.30;12.00;;;21.50;99.90;;;;;;5045106;28;20442;-75
2022/10/21 08:23:30;;;;;;;16.10;12.47;;;21.40;99.90;;;;;;5049411;28;20967;-79
2022/10/21 08:26:00;;;;;;;17.63;12.77;;;21.50;99.90;;;;;;5047353;28;20542;-78
2022/10/21 08:28:29;;;;;;;12.80;11.30;;;21.20;99.90;;;;;;5052144;28;20455;-78
2022/10/21 08:31:03;;;;;;;19.93;15.73;;;20.80;99.90;;;;;;5051067;28;20808;-82
2022/10/21 08:33:31;;;;;;;15.60;11.70;;;20.90;99.90;;;;;;5047549;28;20624;-77
2022/10/21 08:35:58;;;;;;;17.30;13.10;;;21.00;99.90;;;;;;5044667;28;20485;-79
2022/10/21 08:38:25;;;;;;;17.37;14.33;;;20.70;99.90;;;;;;5046043;28;20573;-80
2022/10/21 08:40:52;;;;;;;14.80;13.00;;;19.80;99.90;;;;;;5043462;28;20441;-80
2022/10/21 08:43:22;;;;;;;15.00;13.50;;;19.60;99.90;;;;;;5051313;28;20517;-78
2022/10/21 08:45:52;;;;;;;18.60;14.10;;;19.50;99.90;;;;;;5049107;28;20481;-79
2022/10/21 08:48:23;;;;;;;15.77;13.37;;;19.70;99.90;;;;;;5049645;28;20461;-77
2022/10/21 08:50:53;;;;;;;15.77;12.70;;;19.80;99.90;;;;;;5052203;28;20460;-77
2022/10/21 08:53:25;;;;;;;21.97;14.63;;;19.50;99.90;;;;;;5043483;28;20455;-79
2022/10/21 08:55:58;;;;;;;19.80;14.77;;;19.50;99.90;;;;;;5048027;28;20438;-76
2022/10/21 08:58:25;;;;;;;17.00;15.03;;;19.50;99.90;;;;;;5043760;28;20521;-78
2022/10/21 09:00:57;;;;;;;14.43;13.00;;;19.30;99.90;;;;;;5058043;28;20450;-75
2022/10/21 09:03:32;;;;;;;12.23;11.00;;;19.40;99.90;;;;;;5062199;28;20454;-74
2022/10/21 09:06:23;;;;;;;14.50;11.03;;;19.70;99.90;;;;;;5051756;28;20462;-73
2022/10/21 09:08:59;;;;;;;16.10;13.97;;;19.80;99.90;;;;;;5051017;28;20489;-75
2022/10/21 09:11:40;;;;;;;19.23;13.47;;;19.60;99.90;;;;;;5045771;28;20537;-75
2022/10/21 09:14:48;;;;;;;14.03;11.10;;;20.50;99.90;;;;;;5050544;28;20445;-75
2022/10/21 09:17:25;;;;;;;16.60;12.90;;;21.90;99.90;;;;;;5048310;28;20564;-75
2022/10/21 09:20:03;;;;;;;15.80;11.00;;;22.60;99.90;;;;;;5051642;28;20441;-76
2022/10/21 09:22:44;;;;;;;13.83;11.77;;;23.20;99.90;;;;;;5050424;28;20482;-75
2022/10/21 09:25:21;;;;;;;12.63;11.33;;;24.00;99.70;;;;;;5054291;28;20446;-74
2022/10/21 09:27:48;;;;;;;12.93;11.07;;;24.80;98.20;;;;;;5063101;28;20481;-76
2022/10/21 09:30:20;;;;;;;12.53;11.33;;;24.80;97.00;;;;;;5045709;28;20513;-79
2022/10/21 09:32:49;;;;;;;15.23;11.07;;;25.00;97.10;;;;;;5051522;28;20441;-77
2022/10/21 09:35:24;;;;;;;13.10;11.70;;;25.30;95.90;;;;;;5049372;28;20566;-76
2022/10/21 09:37:57;;;;;;;11.67;10.63;;;25.60;95.20;;;;;;5044666;28;21043;-76
2022/10/21 09:40:27;;;;;;;11.30;10.07;;;25.60;94.80;;;;;;5049130;28;20933;-76
2022/10/21 09:42:57;;;;;;;14.10;11.80;;;26.10;94.80;;;;;;5054952;28;20519;-75
2022/10/21 09:45:30;;;;;;;12.40;9.97;;;25.80;94.40;;;;;;5054964;28;20448;-75
2022/10/21 09:47:59;;;;;;;9.93;8.93;;;26.10;94.30;;;;;;5045317;28;20540;-77
2022/10/21 09:50:28;;;;;;;14.70;10.70;;;26.70;93.20;;;;;;5057718;28;20464;-76
2022/10/21 09:53:06;;;;;;;11.27;10.10;;;26.50;93.10;;;;;;5056158;28;20648;-78
2022/10/21 09:55:33;;;;;;;14.27;11.57;;;26.40;93.20;;;;;;5056907;28;20468;-77
2022/10/21 09:58:02;;;;;;;11.07;9.50;;;25.50;94.60;;;;;;5055367;28;20515;-75
2022/10/21 10:00:44;;;;;;;12.40;10.70;;;25.40;94.60;;;;;;5064456;28;20482;-77
2022/10/21 10:03:11;;;;;;;12.80;10.70;;;25.20;95.70;;;;;;5054715;28;20466;-75
2022/10/21 10:05:43;;;;;;;9.10;8.20;;;25.00;94.90;;;;;;5054005;28;20437;-77
2022/10/21 10:08:30;;;;;;;11.23;8.33;;;25.10;96.10;;;;;;5052880;28;20461;-77
2022/10/21 10:11:16;;;;;;;10.90;8.47;;;24.70;96.00;;;;;;5049277;28;20442;-75
2022/10/21 10:13:45;;;;;;;12.30;9.10;;;25.10;96.10;;;;;;5055838;28;20445;-77
2022/10/21 10:16:15;;;;;;;10.17;9.10;;;25.60;95.10;;;;;;5056716;28;20442;-77
2022/10/21 10:18:43;;;;;;;12.17;9.57;;;24.60;95.50;;;;;;5055740;28;20482;-76
2022/10/21 10:21:12;;;;;;;10.27;9.20;;;24.10;97.40;;;;;;5054441;28;20963;-77
2022/10/21 10:23:47;;;;;;;20.67;10.33;;;23.80;98.20;;;;;;5054779;28;20477;-77
2022/10/21 10:26:23;;;;;;;12.17;10.93;;;23.60;99.60;;;;;;5056085;28;20511;-77
2022/10/21 10:28:54;;;;;;;14.00;9.67;;;23.30;99.90;;;;;;5045985;28;20544;-76
2022/10/21 10:31:31;;;;;;;11.53;10.43;;;22.90;99.90;;;;;;5049843;28;20540;-75
2022/10/21 10:34:02;;;;;;;13.77;10.30;;;22.80;99.90;;;;;;5055413;28;20901;-75
2022/10/21 10:36:33;;;;;;;15.13;10.47;;;22.50;99.90;;;;;;5052517;28;20500;-76
2022/10/21 10:39:03;;;;;;;14.27;10.97;;;22.60;99.90;;;;;;5051200;28;20493;-77
2022/10/21 10:41:38;;;;;;;9.87;8.87;;;22.20;99.90;;;;;;5051137;28;20537;-75
2022/10/21 10:44:11;;;;;;;12.80;8.27;;;22.00;99.90;;;;;;5054327;28;20477;-78
2022/10/21 10:46:39;;;;;;;15.60;10.30;;;21.50;99.90;;;;;;5046409;28;20884;-76
2022/10/21 10:49:21;;;;;;;9.17;7.67;;;20.80;99.90;;;;;;5054366;28;20514;-75
2022/10/21 10:52:04;;;;;;;10.50;7.43;;;20.70;99.90;;;;;;5059911;28;20499;-75
2022/10/21 10:54:32;;;;;;;10.97;7.23;;;20.90;99.90;;;;;;5062085;28;20429;-74
2022/10/21 10:57:02;;;;;;;11.93;7.83;;;20.80;99.90;;;;;;5058159;28;20512;-76
2022/10/21 10:59:34;;;;;;;10.00;7.50;;;20.90;99.90;;;;;;5050684;28;20923;-74
2022/10/21 11:02:16;;;;;;;7.43;6.37;;;20.80;99.90;;;;;;5058714;28;20445;-77
2022/10/21 11:04:53;;;;;;;7.70;6.90;;;20.90;99.90;;;;;;5054735;28;20541;-78
2022/10/21 11:07:25;;;;;;;7.60;5.93;;;21.10;99.90;;;;;;5052743;28;20531;-76
2022/10/21 11:10:00;;;;;;;7.40;6.30;;;21.40;99.90;;;;;;5050793;28;20508;-78
2022/10/21 11:12:27;;;;;;;11.23;6.37;;;21.40;99.90;;;;;;5052156;28;20859;-76
2022/10/21 11:14:56;;;;;;;7.43;5.80;;;21.50;99.90;;;;;;5051498;28;20504;-74
2022/10/21 11:17:29;;;;;;;8.47;5.40;;;21.50;99.90;;;;;;5067366;28;20497;-78
2022/10/21 11:20:03;;;;;;;11.60;6.23;;;21.40;99.90;;;;;;5055769;28;20851;-77
2022/10/21 11:22:42;;;;;;;6.60;5.00;;;20.90;99.90;;;;;;5054569;28;21023;-76
2022/10/21 11:25:20;;;;;;;5.40;4.90;;;20.80;99.90;;;;;;5047673;28;20532;-76
2022/10/21 11:28:13;;;;;;;6.50;5.33;;;20.40;99.90;;;;;;5042667;28;20468;-75
2022/10/21 11:30:54;;;;;;;10.70;5.73;;;20.00;99.90;;;;;;5047173;28;20528;-77
2022/10/21 11:33:29;;;;;;;8.87;5.77;;;20.00;99.90;;;;;;5051495;28;20440;-77
2022/10/21 11:36:05;;;;;;;6.53;5.80;;;19.90;99.90;;;;;;5040323;28;20457;-76
2022/10/21 11:38:54;;;;;;;5.57;5.00;;;19.70;99.90;;;;;;5048890;28;20492;-79
2022/10/21 11:41:32;;;;;;;7.37;6.33;;;19.50;99.90;;;;;;5044428;28;20451;-76
2022/10/21 11:44:14;;;;;;;9.70;5.20;;;19.40;99.90;;;;;;5049830;28;20463;-75
2022/10/21 11:46:54;;;;;;;8.90;6.20;;;19.20;99.90;;;;;;5047578;28;20477;-76
2022/10/21 11:49:38;;;;;;;9.30;6.30;;;19.10;99.90;;;;;;5051291;28;20474;-77
2022/10/21 11:52:16;;;;;;;11.23;6.83;;;19.00;99.90;;;;;;5045748;28;20481;-77
2022/10/21 11:55:17;;;;;;;10.93;6.83;;;19.00;99.90;;;;;;5044765;28;20486;-78
2022/10/21 11:57:53;;;;;;;7.77;5.57;;;18.80;99.90;;;;;;5052670;28;20555;-76
2022/10/21 12:00:23;;;;;;;10.60;6.37;;;19.00;99.90;;;;;;5048480;28;20500;-74
2022/10/21 12:03:13;;;;;;;11.80;7.03;;;19.10;99.90;;;;;;5045221;28;20553;-76
2022/10/21 12:05:50;;;;;;;7.13;5.80;;;19.30;99.90;;;;;;5052346;28;20446;-78
2022/10/21 12:08:25;;;;;;;8.03;6.40;;;19.40;99.90;;;;;;5055335;28;20468;-76
2022/10/21 12:10:59;;;;;;;7.90;6.27;;;19.40;99.90;;;;;;5047298;28;20463;-77
2022/10/21 12:13:32;;;;;;;7.37;6.00;;;19.50;99.90;;;;;;5059371;28;20438;-76
2022/10/21 12:16:02;;;;;;;7.87;6.17;;;19.50;99.90;;;;;;5048915;28;20796;-76
2022/10/21 12:18:30;;;;;;;7.83;6.93;;;19.50;99.90;;;;;;5051241;28;20854;-76
2022/10/21 12:21:00;;;;;;;10.47;6.57;;;19.40;99.90;;;;;;5055778;28;20449;-77
2022/10/21 12:23:31;;;;;;;12.53;6.43;;;19.40;99.90;;;;;;5051365;28;20492;-75
2022/10/21 12:26:12;;;;;;;7.83;6.87;;;19.30;99.90;;;;;;5053681;28;20855;-76
2022/10/21 12:28:45;;;;;;;11.70;7.10;;;19.30;99.90;;;;;;5052767;28;20495;-75
2022/10/21 12:31:26;;;;;;;9.53;6.30;;;19.50;99.90;;;;;;5050163;28;20451;-76
2022/10/21 12:33:54;;;;;;;9.50;6.77;;;19.40;99.90;;;;;;5043242;28;20584;-75
2022/10/21 12:36:41;;;;;;;7.33;5.60;;;19.20;99.90;;;;;;5054175;28;20452;-76
2022/10/21 12:39:15;;;;;;;13.53;7.23;;;19.30;99.90;;;;;;5051135;28;20485;-75
2022/10/21 12:41:44;;;;;;;10.07;6.70;;;19.40;99.90;;;;;;5055447;28;20438;-74
2022/10/21 12:44:22;;;;;;;8.20;7.10;;;19.40;99.90;;;;;;5052134;28;20468;-75
2022/10/21 12:46:51;;;;;;;9.87;6.90;;;19.30;99.90;;;;;;5053330;28;20594;-75
2022/10/21 12:49:22;;;;;;;8.60;6.40;;;19.30;99.90;;;;;;5042701;28;20513;-76