Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:36;;;;;;;22.53;17.47;;;9.50;99.90;;;;;;5122674;28;20200;-64
2022/02/28 00:03:10;;;;;;;25.17;16.98;;;9.60;99.90;;;;;;5121521;28;20474;-66
2022/02/28 00:05:41;;;;;;;21.08;16.48;;;9.70;99.90;;;;;;5122858;28;20222;-66
2022/02/28 00:08:12;;;;;;;21.55;17.33;;;9.70;99.90;;;;;;5120868;28;20204;-65
2022/02/28 00:10:43;;;;;;;21.23;17.33;;;9.80;99.90;;;;;;5123349;28;20208;-66
2022/02/28 00:13:17;;;;;;;21.00;18.00;;;9.80;99.90;;;;;;5122155;28;20200;-64
2022/02/28 00:15:48;;;;;;;20.48;17.77;;;9.80;99.90;;;;;;5124318;28;20206;-67
2022/02/28 00:18:25;;;;;;;25.43;18.63;;;9.80;99.90;;;;;;5123563;28;20191;-64
2022/02/28 00:20:56;;;;;;;23.77;18.70;;;9.70;99.90;;;;;;5123638;28;20463;-64
2022/02/28 00:23:27;;;;;;;27.50;19.40;;;9.60;99.90;;;;;;5121152;28;20837;-63
2022/02/28 00:26:03;;;;;;;23.50;18.97;;;9.60;99.90;;;;;;5121569;28;20456;-63
2022/02/28 00:28:36;;;;;;;20.77;18.17;;;9.60;99.90;;;;;;5118956;28;20477;-67
2022/02/28 00:31:06;;;;;;;25.60;19.17;;;9.50;99.90;;;;;;5122277;28;20484;-65
2022/02/28 00:33:51;;;;;;;22.17;19.30;;;9.50;99.90;;;;;;5122827;27;20452;-66
2022/02/28 00:36:22;;;;;;;20.17;17.87;;;9.50;99.90;;;;;;5121830;28;20827;-67
2022/02/28 00:38:54;;;;;;;23.67;18.13;;;9.50;99.90;;;;;;5122715;28;20442;-65
2022/02/28 00:41:24;;;;;;;19.58;17.23;;;9.50;99.90;;;;;;5121490;28;20192;-68
2022/02/28 00:43:56;;;;;;;21.60;17.63;;;9.50;99.90;;;;;;5121512;28;20200;-67
2022/02/28 00:46:27;;;;;;;23.92;17.40;;;9.50;99.90;;;;;;5120521;28;20214;-65
2022/02/28 00:49:00;;;;;;;25.17;19.75;;;9.50;99.90;;;;;;5122585;28;20279;-67
2022/02/28 00:51:31;;;;;;;25.50;18.50;;;9.60;99.90;;;;;;5120096;28;20290;-72
2022/02/28 00:54:03;;;;;;;20.50;17.63;;;9.60;99.90;;;;;;5119270;28;20204;-65
2022/02/28 00:56:43;;;;;;;20.88;17.25;;;9.70;99.90;;;;;;5120974;28;20237;-67
2022/02/28 00:59:14;;;;;;;23.10;17.90;;;9.70;99.90;;;;;;5120981;28;20235;-68
2022/02/28 01:01:46;;;;;;;20.40;16.52;;;9.70;99.90;;;;;;5121092;28;20446;-68
2022/02/28 01:04:20;;;;;;;21.05;17.42;;;9.70;99.90;;;;;;5120330;28;20192;-67
2022/02/28 01:07:01;;;;;;;20.40;16.52;;;9.70;99.90;;;;;;5120736;28;20238;-73
2022/02/28 01:09:32;;;;;;;19.33;16.85;;;9.70;99.90;;;;;;5120339;28;20231;-66
2022/02/28 01:12:04;;;;;;;23.53;17.27;;;9.60;99.90;;;;;;5121873;28;20347;-65
2022/02/28 01:14:40;;;;;;;21.17;17.37;;;9.60;99.90;;;;;;5121334;28;20480;-66
2022/02/28 01:17:12;;;;;;;24.27;18.37;;;9.60;99.90;;;;;;5120818;28;20635;-64
2022/02/28 01:19:45;;;;;;;20.50;16.80;;;9.60;99.90;;;;;;5122763;28;20517;-64
2022/02/28 01:22:15;;;;;;;22.33;16.80;;;9.50;99.90;;;;;;5122828;28;20200;-67
2022/02/28 01:24:54;;;;;;;20.00;17.10;;;9.50;99.90;;;;;;5122022;28;20207;-67
2022/02/28 01:27:25;;;;;;;22.70;17.97;;;9.50;99.90;;;;;;5118322;28;20275;-67
2022/02/28 01:29:57;;;;;;;23.40;17.23;;;9.50;99.90;;;;;;5121637;28;20577;-65
2022/02/28 01:32:28;;;;;;;18.77;16.77;;;9.50;99.90;;;;;;5121106;28;20540;-64
2022/02/28 01:35:00;;;;;;;23.13;19.00;;;9.50;99.90;;;;;;5121086;28;20453;-66
2022/02/28 01:37:31;;;;;;;22.97;17.63;;;9.60;99.90;;;;;;5121293;28;20556;-66
2022/02/28 01:40:17;;;;;;;21.27;18.57;;;9.60;99.90;;;;;;5121889;28;20450;-65
2022/02/28 01:42:48;;;;;;;23.52;18.45;;;9.60;99.90;;;;;;5067217;28;20438;-65
2022/02/28 01:45:23;;;;;;;22.92;17.83;;;9.60;99.90;;;;;;5118831;28;20200;-65
2022/02/28 01:47:55;;;;;;;21.63;17.83;;;9.60;99.90;;;;;;5122722;28;20302;-64
2022/02/28 01:50:30;;;;;;;21.47;17.17;;;9.40;99.90;;;;;;5121955;28;20461;-66
2022/02/28 01:53:01;;;;;;;21.07;18.07;;;9.40;99.90;;;;;;5122706;28;20433;-64
2022/02/28 01:55:33;;;;;;;21.58;18.38;;;9.40;99.90;;;;;;5121095;28;20490;-65
2022/02/28 01:58:04;;;;;;;21.73;17.40;;;9.40;99.90;;;;;;5120946;28;20326;-65
2022/02/28 02:00:36;;;;;;;20.35;15.35;;;9.50;99.90;;;;;;5121690;28;20461;-64
2022/02/28 02:03:07;;;;;;;18.00;15.80;;;9.40;99.90;;;;;;5122079;28;20196;-62
2022/02/28 02:05:40;;;;;;;22.60;17.00;;;9.50;99.90;;;;;;5121541;28;20446;-62
2022/02/28 02:08:11;;;;;;;18.30;16.17;;;9.50;99.90;;;;;;5121842;28;22182;-64
2022/02/28 02:10:56;;;;;;;20.63;16.52;;;9.50;99.90;;;;;;5123031;28;20449;-63
2022/02/28 02:13:28;;;;;;;19.77;15.60;;;9.40;99.90;;;;;;5122904;28;20272;-65
2022/02/28 02:15:59;;;;;;;18.85;15.20;;;9.40;99.90;;;;;;5125133;28;20263;-66
2022/02/28 02:18:30;;;;;;;23.65;15.60;;;9.40;99.90;;;;;;5124705;28;20228;-66
2022/02/28 02:21:03;;;;;;;18.52;15.15;;;9.30;99.90;;;;;;5125957;28;20271;-66
2022/02/28 02:23:34;;;;;;;19.13;15.02;;;9.30;99.90;;;;;;5127292;28;20207;-65
2022/02/28 02:26:09;;;;;;;20.63;15.48;;;9.30;99.90;;;;;;5125549;28;20644;-69
2022/02/28 02:28:40;;;;;;;16.23;13.23;;;9.40;99.90;;;;;;5124314;27;20219;-70
2022/02/28 02:31:12;;;;;;;17.80;14.13;;;9.40;99.90;;;;;;5123663;28;20273;-72
2022/02/28 02:33:44;;;;;;;22.73;14.73;;;9.40;99.90;;;;;;5123710;28;20250;-69
2022/02/28 02:36:18;;;;;;;15.83;14.00;;;9.30;99.90;;;;;;5123629;28;20452;-72
2022/02/28 02:38:51;;;;;;;446.20;88.60;;;9.30;99.90;;;;;;5125034;28;20520;-73
2022/02/28 02:41:22;;;;;;;16.98;14.52;;;9.40;99.90;;;;;;5124759;28;20275;-73
2022/02/28 02:43:53;;;;;;;16.92;14.57;;;9.40;99.90;;;;;;5120874;28;20290;-69
2022/02/28 02:46:27;;;;;;;19.77;14.80;;;9.50;99.90;;;;;;5125686;28;20215;-69
2022/02/28 02:48:58;;;;;;;17.60;14.90;;;9.50;99.90;;;;;;5125077;28;20467;-67
2022/02/28 02:51:33;;;;;;;16.27;14.07;;;9.50;99.90;;;;;;5125040;28;20469;-67
2022/02/28 02:54:18;;;;;;;16.50;13.63;;;9.50;99.90;;;;;;5123034;28;20488;-69
2022/02/28 02:56:52;;;;;;;21.57;19.07;;;9.50;99.90;;;;;;5125655;28;20460;-73
2022/02/28 02:59:23;;;;;;;20.73;18.03;;;9.50;99.90;;;;;;5124186;28;20489;-72
2022/02/28 03:01:55;;;;;;;22.08;19.42;;;9.40;99.90;;;;;;5124791;28;20490;-68
2022/02/28 03:04:26;;;;;;;24.70;21.20;;;9.40;99.90;;;;;;5124731;27;20208;-68
2022/02/28 03:07:00;;;;;;;20.33;17.33;;;9.30;99.90;;;;;;5125149;28;20472;-70
2022/02/28 03:09:31;;;;;;;21.90;19.50;;;9.20;99.90;;;;;;5124980;28;20446;-70
2022/02/28 03:12:02;;;;;;;22.77;18.83;;;9.10;99.90;;;;;;5120420;27;20184;-68
2022/02/28 03:14:33;;;;;;;27.92;19.95;;;9.20;99.90;;;;;;5123974;28;20249;-73
2022/02/28 03:17:14;;;;;;;20.55;18.13;;;9.20;99.90;;;;;;5122681;28;20203;-71
2022/02/28 03:19:45;;;;;;;22.67;20.20;;;9.10;99.90;;;;;;5121851;27;20386;-72
2022/02/28 03:22:19;;;;;;;23.80;20.40;;;9.10;99.90;;;;;;5121577;28;20208;-74
2022/02/28 03:24:52;;;;;;;25.58;19.10;;;9.20;99.90;;;;;;5112186;28;20199;-70
2022/02/28 03:27:23;;;;;;;18.80;16.20;;;9.10;99.90;;;;;;5123466;28;20210;-74
2022/02/28 03:29:54;;;;;;;19.75;16.45;;;9.10;99.90;;;;;;5118535;28;20204;-74
2022/02/28 03:32:30;;;;;;;18.80;16.58;;;9.10;99.90;;;;;;5124860;28;20208;-74
2022/02/28 03:35:01;;;;;;;17.95;15.90;;;9.10;99.90;;;;;;5121360;28;20218;-76
2022/02/28 03:37:34;;;;;;;21.85;16.13;;;9.10;99.90;;;;;;5122278;28;20235;-72
2022/02/28 03:40:06;;;;;;;18.70;16.45;;;9.10;99.90;;;;;;5121556;28;20200;-73
2022/02/28 03:42:40;;;;;;;17.07;15.23;;;9.20;99.90;;;;;;5123628;28;20223;-72
2022/02/28 03:45:11;;;;;;;16.48;14.57;;;9.20;99.90;;;;;;5121759;28;20433;-72
2022/02/28 03:48:03;;;;;;;16.20;14.20;;;9.30;99.90;;;;;;5122416;28;20196;-66
2022/02/28 03:50:51;;;;;;;18.20;15.50;;;9.30;99.90;;;;;;5107764;28;20437;-68
2022/02/28 03:53:36;;;;;;;17.88;16.05;;;9.20;99.90;;;;;;5123738;28;20488;-69
2022/02/28 03:56:10;;;;;;;18.83;15.17;;;9.30;99.90;;;;;;5121641;28;20646;-70
2022/02/28 03:58:41;;;;;;;20.07;17.07;;;9.30;99.90;;;;;;5123198;28;20493;-69
2022/02/28 04:01:11;;;;;;;18.23;15.48;;;9.30;99.90;;;;;;5124416;28;20804;-70
2022/02/28 04:03:42;;;;;;;21.37;16.70;;;9.30;99.90;;;;;;5124516;28;20300;-70
2022/02/28 04:06:13;;;;;;;19.73;16.87;;;9.20;99.90;;;;;;5124191;28;20446;-71
2022/02/28 04:08:47;;;;;;;20.60;15.52;;;9.20;99.90;;;;;;5124503;28;20450;-68
2022/02/28 04:11:18;;;;;;;17.43;15.67;;;9.30;99.90;;;;;;5124400;28;20211;-68
2022/02/28 04:13:53;;;;;;;17.65;14.57;;;9.20;99.90;;;;;;5123806;28;20446;-71
2022/02/28 04:16:24;;;;;;;16.33;14.30;;;9.30;99.90;;;;;;5124144;28;20195;-68
2022/02/28 04:18:55;;;;;;;20.27;15.47;;;9.30;99.90;;;;;;5125029;28;20564;-70
2022/02/28 04:21:26;;;;;;;16.55;14.85;;;9.40;99.90;;;;;;5123958;28;20450;-69
2022/02/28 04:23:58;;;;;;;18.23;16.42;;;9.40;99.90;;;;;;5123455;28;20196;-68
2022/02/28 04:26:29;;;;;;;21.05;16.58;;;9.40;99.90;;;;;;5123813;28;20225;-65
2022/02/28 04:29:07;;;;;;;20.30;15.27;;;9.50;99.90;;;;;;5123288;28;20651;-68
2022/02/28 04:31:39;;;;;;;18.87;16.20;;;9.50;99.90;;;;;;5123124;28;20430;-68
2022/02/28 04:34:10;;;;;;;19.92;17.88;;;9.50;99.90;;;;;;5122251;28;20464;-66
2022/02/28 04:36:41;;;;;;;19.90;17.90;;;9.50;99.90;;;;;;5123184;28;20204;-67
2022/02/28 04:39:14;;;;;;;18.58;16.58;;;9.50;99.90;;;;;;5123360;28;20481;-66
2022/02/28 04:41:45;;;;;;;20.30;16.97;;;9.40;99.90;;;;;;5123009;28;20227;-72
2022/02/28 04:44:16;;;;;;;15.70;14.30;;;9.50;99.90;;;;;;5122994;28;20489;-69
2022/02/28 04:46:47;;;;;;;16.33;14.63;;;9.60;99.90;;;;;;5122564;28;20951;-72
2022/02/28 04:49:21;;;;;;;17.83;15.93;;;9.60;99.90;;;;;;5124439;28;20468;-71
2022/02/28 04:51:53;;;;;;;16.00;14.10;;;9.70;99.90;;;;;;5123378;28;20456;-71
2022/02/28 04:54:26;;;;;;;16.17;14.50;;;9.60;99.90;;;;;;5122586;28;20506;-70
2022/02/28 04:56:57;;;;;;;16.30;14.60;;;9.60;99.90;;;;;;5123213;28;20495;-67
2022/02/28 04:59:28;;;;;;;16.03;14.07;;;9.70;99.90;;;;;;5122832;28;20495;-67
2022/02/28 05:01:59;;;;;;;15.80;14.20;;;9.70;99.90;;;;;;5123191;28;20468;-72
2022/02/28 05:08:13;;;;;;;21.23;17.70;;;9.70;99.90;;;;;;5113750;28;20196;-71
2022/02/28 05:14:44;;;;;;;16.90;15.10;;;9.70;99.90;;;;;;5100636;27;20568;-71
2022/02/28 05:17:15;;;;;;;16.03;14.43;;;9.70;99.90;;;;;;5098341;28;20447;-70
2022/02/28 05:19:46;;;;;;;15.40;13.90;;;9.70;99.90;;;;;;5100733;28;20443;-70
2022/02/28 05:22:17;;;;;;;16.00;14.40;;;9.70;99.90;;;;;;5099272;28;20556;-70
2022/02/28 05:24:51;;;;;;;16.15;14.52;;;9.70;99.90;;;;;;5098945;28;20438;-70
2022/02/28 05:27:22;;;;;;;15.60;14.00;;;9.70;99.90;;;;;;5095210;28;20206;-69
2022/02/28 05:29:55;;;;;;;17.13;15.32;;;9.70;99.90;;;;;;5092613;28;20197;-68
2022/02/28 05:32:26;;;;;;;17.52;15.43;;;9.70;99.90;;;;;;5096647;28;20276;-69
2022/02/28 05:35:08;;;;;;;14.45;13.05;;;9.70;99.90;;;;;;5095100;28;20197;-70
2022/02/28 05:37:42;;;;;;;14.98;13.52;;;9.70;99.90;;;;;;5097600;28;20257;-72
2022/02/28 05:40:20;;;;;;;15.37;13.77;;;9.70;99.90;;;;;;5097358;28;20204;-74
2022/02/28 05:42:58;;;;;;;14.03;12.63;;;9.70;99.90;;;;;;5094596;28;20545;-74
2022/02/28 05:45:35;;;;;;;13.30;12.00;;;9.70;99.90;;;;;;5097984;28;20451;-75
2022/02/28 05:48:10;;;;;;;15.63;12.95;;;9.70;99.90;;;;;;5096393;28;20438;-74
2022/02/28 05:50:42;;;;;;;13.23;12.03;;;9.70;99.90;;;;;;5096056;28;20181;-74
2022/02/28 05:53:13;;;;;;;12.97;11.60;;;9.80;99.90;;;;;;5098754;28;20470;-74
2022/02/28 05:55:47;;;;;;;13.60;12.17;;;9.70;99.90;;;;;;5098570;28;20465;-72
2022/02/28 05:58:18;;;;;;;14.20;12.23;;;9.70;99.90;;;;;;5097465;28;20449;-75
2022/02/28 06:00:53;;;;;;;12.27;11.07;;;9.80;99.90;;;;;;5094170;28;20653;-71
2022/02/28 06:03:24;;;;;;;12.17;10.97;;;9.80;99.90;;;;;;5096978;28;20517;-70
2022/02/28 06:05:56;;;;;;;12.40;11.10;;;9.90;99.90;;;;;;5094943;28;22032;-68
2022/02/28 06:08:27;;;;;;;12.20;10.20;;;9.90;99.90;;;;;;5093702;28;20447;-71
2022/02/28 06:10:58;;;;;;;13.60;12.30;;;9.90;99.90;;;;;;5095301;28;20443;-70
2022/02/28 06:13:29;;;;;;;12.23;11.13;;;9.90;99.90;;;;;;5089806;28;20546;-72
2022/02/28 06:16:03;;;;;;;11.52;10.27;;;9.90;99.90;;;;;;5098644;28;20197;-72
2022/02/28 06:18:34;;;;;;;9.27;8.33;;;9.90;99.90;;;;;;5100711;28;20262;-73
2022/02/28 06:21:06;;;;;;;9.83;8.83;;;9.90;99.90;;;;;;5098600;28;20534;-72
2022/02/28 06:23:37;;;;;;;9.40;8.40;;;9.90;99.90;;;;;;5098495;28;20861;-72
2022/02/28 06:26:08;;;;;;;8.53;7.70;;;9.80;99.90;;;;;;5083658;28;20476;-72
2022/02/28 06:28:42;;;;;;;8.53;7.63;;;9.80;99.90;;;;;;5083408;28;20481;-73
2022/02/28 06:31:15;;;;;;;7.70;6.90;;;9.70;99.90;;;;;;5085398;28;20522;-72
2022/02/28 06:33:46;;;;;;;8.47;7.57;;;9.70;99.90;;;;;;5082361;28;20252;-73
2022/02/28 06:36:17;;;;;;;8.60;7.80;;;9.80;99.90;;;;;;5084304;28;20527;-72
2022/02/28 06:38:51;;;;;;;9.80;7.55;;;9.70;99.90;;;;;;5085100;28;20535;-72
2022/02/28 06:41:22;;;;;;;8.15;7.35;;;9.70;99.90;;;;;;5084583;28;20209;-74
2022/02/28 06:43:53;;;;;;;8.45;7.65;;;9.80;99.90;;;;;;5083508;28;20219;-73
2022/02/28 06:46:26;;;;;;;7.37;6.60;;;9.80;99.90;;;;;;5083653;28;20216;-73
2022/02/28 06:48:57;;;;;;;7.90;7.10;;;9.80;99.90;;;;;;5083883;28;20452;-73
2022/02/28 06:51:31;;;;;;;8.20;7.40;;;9.80;99.90;;;;;;5079011;28;20292;-73
2022/02/28 06:54:02;;;;;;;7.60;6.90;;;9.80;99.90;;;;;;5081142;28;20463;-73
2022/02/28 06:56:38;;;;;;;7.22;6.53;;;9.90;99.90;;;;;;5084409;28;20555;-73
2022/02/28 06:59:09;;;;;;;7.90;6.30;;;9.90;99.90;;;;;;5091805;28;20577;-72
2022/02/28 07:01:43;;;;;;;8.53;7.73;;;9.90;99.90;;;;;;5084995;28;20475;-72
2022/02/28 07:04:14;;;;;;;8.10;5.85;;;10.00;99.90;;;;;;5083686;28;20551;-73
2022/02/28 07:06:47;;;;;;;7.83;7.13;;;10.00;99.90;;;;;;5085060;28;20185;-72
2022/02/28 07:09:19;;;;;;;8.07;7.23;;;10.10;99.90;;;;;;5083874;28;20549;-72
2022/02/28 07:11:53;;;;;;;6.53;6.00;;;10.10;99.90;;;;;;5084507;28;20458;-73
2022/02/28 07:14:25;;;;;;;7.07;6.37;;;10.10;99.90;;;;;;5087551;28;20857;-73
2022/02/28 07:16:58;;;;;;;7.80;6.70;;;10.20;99.90;;;;;;5085103;28;20451;-72
2022/02/28 07:19:30;;;;;;;7.63;6.90;;;10.20;99.90;;;;;;5089100;28;20539;-72
2022/02/28 07:22:03;;;;;;;6.88;6.15;;;10.20;99.90;;;;;;5089093;28;20552;-72
2022/02/28 07:24:34;;;;;;;8.80;7.10;;;10.20;99.90;;;;;;5084711;28;20190;-73
2022/02/28 07:27:15;;;;;;;6.63;6.03;;;10.20;99.90;;;;;;5083249;28;20447;-72
2022/02/28 07:29:46;;;;;;;6.40;5.90;;;10.10;99.90;;;;;;5084661;28;20536;-72
2022/02/28 07:32:19;;;;;;;6.60;6.00;;;10.10;99.90;;;;;;5085598;28;20465;-72
2022/02/28 07:34:50;;;;;;;7.67;6.87;;;10.10;99.90;;;;;;5084277;28;20550;-73
2022/02/28 07:37:21;;;;;;;6.50;5.63;;;10.10;99.90;;;;;;5087256;28;20436;-73
2022/02/28 07:39:52;;;;;;;6.17;5.67;;;10.10;99.90;;;;;;5092070;28;20465;-73
2022/02/28 07:42:23;;;;;;;6.27;5.63;;;10.00;99.90;;;;;;5084693;28;20475;-72
2022/02/28 07:44:54;;;;;;;8.30;7.50;;;10.10;99.90;;;;;;5092436;28;20532;-72
2022/02/28 07:47:30;;;;;;;8.03;6.90;;;10.10;99.90;;;;;;5084309;28;20537;-72
2022/02/28 07:50:01;;;;;;;10.43;6.93;;;10.00;99.90;;;;;;5083886;28;20558;-71
2022/02/28 07:52:32;;;;;;;9.80;7.50;;;10.00;99.90;;;;;;5088213;28;20450;-70
2022/02/28 07:55:07;;;;;;;9.18;7.05;;;10.00;99.90;;;;;;5084670;28;20483;-72
2022/02/28 07:57:43;;;;;;;9.35;8.30;;;10.00;99.90;;;;;;5082013;28;20225;-71
2022/02/28 08:00:17;;;;;;;7.80;7.10;;;10.10;99.90;;;;;;5082674;28;20303;-71
2022/02/28 08:02:53;;;;;;;8.10;7.40;;;10.10;99.90;;;;;;5093796;28;20216;-72
2022/02/28 08:05:24;;;;;;;7.95;7.25;;;10.10;99.90;;;;;;5083973;28;20222;-71
2022/02/28 08:07:56;;;;;;;7.67;6.97;;;10.00;99.90;;;;;;5088257;28;20219;-72
2022/02/28 08:10:27;;;;;;;8.10;7.30;;;10.10;99.90;;;;;;5084263;28;20447;-71
2022/02/28 08:12:57;;;;;;;7.33;6.70;;;10.10;99.90;;;;;;5084031;28;20543;-71
2022/02/28 08:15:33;;;;;;;7.30;6.60;;;10.10;99.90;;;;;;5083818;28;20562;-71
2022/02/28 08:18:06;;;;;;;8.30;7.30;;;10.10;99.90;;;;;;5088940;28;20456;-71
2022/02/28 08:20:42;;;;;;;10.60;8.40;;;10.10;99.90;;;;;;5082686;28;20818;-71
2022/02/28 08:23:13;;;;;;;8.80;7.90;;;10.10;99.90;;;;;;5082503;28;20440;-70
2022/02/28 08:25:44;;;;;;;7.50;6.60;;;10.10;99.90;;;;;;5084015;28;20511;-70
2022/02/28 08:28:15;;;;;;;7.87;6.60;;;10.10;99.90;;;;;;5082471;28;20451;-71
2022/02/28 08:30:47;;;;;;;8.47;7.57;;;10.10;99.90;;;;;;5084635;28;20463;-71
2022/02/28 08:33:19;;;;;;;7.80;7.07;;;10.10;99.90;;;;;;5094771;28;20472;-71
2022/02/28 08:35:51;;;;;;;8.67;7.87;;;10.10;99.90;;;;;;5082298;28;20487;-71
2022/02/28 08:38:22;;;;;;;8.43;7.60;;;10.10;99.90;;;;;;5058249;28;20479;-71
2022/02/28 08:40:53;;;;;;;8.33;7.53;;;10.10;99.90;;;;;;5062640;28;20448;-71
2022/02/28 08:43:26;;;;;;;10.83;7.77;;;10.10;99.90;;;;;;5060721;28;20448;-71
2022/02/28 08:45:57;;;;;;;9.20;8.27;;;10.20;99.90;;;;;;5058039;28;20449;-71
2022/02/28 08:48:30;;;;;;;10.80;7.67;;;10.10;99.90;;;;;;5057161;28;20459;-71
2022/02/28 08:51:00;;;;;;;6.30;5.70;;;10.20;99.90;;;;;;5057764;28;20451;-71
2022/02/28 08:53:31;;;;;;;5.97;5.47;;;10.40;99.90;;;;;;5058657;28;20478;-71
2022/02/28 08:56:02;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5066190;28;20491;-71
2022/02/28 08:58:33;;;;;;;2.33;1.90;;;10.80;99.90;;;;;;5066803;28;20468;-70
2022/02/28 09:01:04;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5057821;28;20471;-71
2022/02/28 09:03:36;;;;;;;2.80;2.60;;;11.30;99.90;;;;;;5062991;28;20508;-71
2022/02/28 09:06:07;;;;;;;2.43;1.90;;;11.40;99.90;;;;;;5066021;28;20448;-70
2022/02/28 09:08:38;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5061898;28;20452;-71
2022/02/28 09:11:09;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5062969;28;20452;-71
2022/02/28 09:13:40;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;5060598;28;20544;-71
2022/02/28 09:16:11;;;;;;;1.83;1.73;;;11.70;99.90;;;;;;5061045;28;20499;-71
2022/02/28 09:18:43;;;;;;;2.10;1.83;;;11.70;99.90;;;;;;5062901;28;20464;-71
2022/02/28 09:21:15;;;;;;;4.17;1.70;;;11.80;99.90;;;;;;5062434;28;20779;-71
2022/02/28 09:23:46;;;;;;;2.47;1.80;;;11.80;99.90;;;;;;5061917;28;20784;-71
2022/02/28 09:26:17;;;;;;;2.27;2.07;;;11.80;99.90;;;;;;5065832;28;20436;-71
2022/02/28 09:28:48;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5054874;28;20551;-70
2022/02/28 09:31:20;;;;;;;3.03;1.50;;;11.90;99.90;;;;;;5061735;28;20453;-71
2022/02/28 09:33:52;;;;;;;2.17;1.23;;;11.80;99.90;;;;;;5062453;28;20456;-70
2022/02/28 09:36:23;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5064214;28;20487;-70
2022/02/28 09:38:54;;;;;;;2.57;1.60;;;11.90;99.90;;;;;;5064498;28;20517;-70
2022/02/28 09:41:38;;;;;;;1.37;1.27;;;12.00;99.90;;;;;;5061536;28;20452;-71
2022/02/28 09:44:11;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5059029;28;20455;-71
2022/02/28 09:46:43;;;;;;;1.67;1.57;;;12.00;99.90;;;;;;5061878;28;20456;-71
2022/02/28 09:49:16;;;;;;;2.57;1.33;;;12.00;99.90;;;;;;5061931;28;20498;-71
2022/02/28 09:51:47;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5061831;28;20451;-70
2022/02/28 09:54:19;;;;;;;2.30;1.40;;;12.00;99.90;;;;;;5060371;28;20452;-70
2022/02/28 09:56:50;;;;;;;1.47;1.30;;;12.00;99.90;;;;;;5061787;28;20483;-69
2022/02/28 09:59:21;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5062022;28;20459;-70
2022/02/28 10:02:07;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5065049;28;20482;-70
2022/02/28 10:04:40;;;;;;;1.37;1.27;;;12.10;99.90;;;;;;5071487;28;20521;-70
2022/02/28 10:07:22;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5064710;28;20532;-70
2022/02/28 10:10:12;;;;;;;1.70;1.10;;;12.10;99.90;;;;;;5078842;28;20783;-70
2022/02/28 10:12:43;;;;;;;3.77;1.37;;;12.10;99.90;;;;;;5063610;28;20444;-70
2022/02/28 10:15:20;;;;;;;4.03;1.27;;;12.10;99.90;;;;;;5064464;28;20482;-69
2022/02/28 10:17:56;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5065503;28;20448;-71
2022/02/28 10:20:30;;;;;;;1.57;1.27;;;12.20;99.90;;;;;;5069685;28;20995;-70
2022/02/28 10:23:02;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5069563;28;20440;-69
2022/02/28 10:25:37;;;;;;;2.00;1.60;;;12.20;99.90;;;;;;5063410;28;20474;-70
2022/02/28 10:28:16;;;;;;;2.10;1.00;;;12.20;99.90;;;;;;5057986;28;20462;-69
2022/02/28 10:30:57;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;5065739;28;20459;-69
2022/02/28 10:33:33;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5070368;28;20924;-68
2022/02/28 10:36:19;;;;;;;1.40;1.23;;;12.30;99.90;;;;;;5076394;28;20501;-69
2022/02/28 10:38:51;;;;;;;2.43;1.10;;;12.30;99.90;;;;;;5066067;28;20456;-69
2022/02/28 10:41:26;;;;;;;1.20;1.07;;;12.30;99.90;;;;;;5064822;28;20447;-69
2022/02/28 10:44:00;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;5066645;28;20470;-69
2022/02/28 10:46:42;;;;;;;3.57;1.10;;;12.30;99.90;;;;;;5063324;28;20459;-69
2022/02/28 10:49:16;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5068604;28;20517;-70
2022/02/28 10:51:52;;;;;;;1.67;1.00;;;12.30;99.90;;;;;;5064030;28;20440;-69
2022/02/28 10:54:25;;;;;;;1.10;0.93;;;12.30;99.90;;;;;;5065633;28;20447;-69
2022/02/28 10:57:01;;;;;;;3.93;1.30;;;12.30;99.90;;;;;;5064246;28;21052;-69
2022/02/28 10:59:33;;;;;;;1.40;1.23;;;12.30;99.90;;;;;;5065654;28;20447;-68
2022/02/28 11:02:04;;;;;;;3.20;1.30;;;12.30;99.90;;;;;;5063676;28;20454;-68
2022/02/28 11:04:40;;;;;;;1.80;0.90;;;12.30;99.90;;;;;;5073031;28;20457;-68
2022/02/28 11:07:13;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5064319;28;20483;-68
2022/02/28 11:09:49;;;;;;;1.30;1.17;;;12.30;99.90;;;;;;5064755;28;20548;-68
2022/02/28 11:12:25;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5064842;28;20463;-69
2022/02/28 11:14:58;;;;;;;1.03;1.03;;;12.30;99.90;;;;;;5064906;28;20478;-68
2022/02/28 11:17:31;;;;;;;1.53;0.97;;;12.30;99.90;;;;;;5063588;28;20838;-69
2022/02/28 11:20:08;;;;;;;2.10;1.20;;;12.30;99.90;;;;;;5062868;28;20919;-68
2022/02/28 11:22:41;;;;;;;1.03;0.80;;;12.30;99.90;;;;;;5071349;28;20470;-69
2022/02/28 11:25:21;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5063509;28;20504;-68
2022/02/28 11:27:52;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5068893;28;20455;-68
2022/02/28 11:30:25;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5070392;28;20901;-69
2022/02/28 11:33:00;;;;;;;2.00;0.93;;;12.30;99.90;;;;;;5063211;28;20462;-68
2022/02/28 11:35:53;;;;;;;1.60;1.10;;;12.30;99.90;;;;;;5063711;28;20460;-69
2022/02/28 11:38:46;;;;;;;1.20;1.03;;;12.30;99.90;;;;;;5068526;28;20452;-68
2022/02/28 11:41:21;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;5063477;28;20470;-68
2022/02/28 11:43:53;;;;;;;1.83;0.80;;;12.30;99.90;;;;;;5062087;28;20444;-68
2022/02/28 11:46:27;;;;;;;1.60;1.17;;;12.30;99.90;;;;;;5065113;28;20464;-68
2022/02/28 11:48:59;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5059634;28;20474;-70
2022/02/28 11:51:31;;;;;;;1.63;1.10;;;12.30;99.90;;;;;;5063430;28;20456;-70
2022/02/28 11:54:06;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5062538;28;20448;-70
2022/02/28 11:57:03;;;;;;;1.50;1.30;;;12.30;99.90;;;;;;5062763;28;20578;-70
2022/02/28 11:59:39;;;;;;;3.53;1.17;;;12.40;99.90;;;;;;5062161;28;20464;-69
2022/02/28 12:02:12;;;;;;;1.70;1.00;;;12.40;99.90;;;;;;5062056;28;20459;-69
2022/02/28 12:04:46;;;;;;;1.23;0.80;;;12.40;99.90;;;;;;5060479;28;20448;-68
2022/02/28 12:07:31;;;;;;;1.90;1.13;;;12.40;99.90;;;;;;5066030;28;20440;-69
2022/02/28 12:10:13;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5064194;28;20456;-69
2022/02/28 12:12:59;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5062099;28;20458;-69
2022/02/28 12:15:33;;;;;;;2.37;0.90;;;12.40;99.90;;;;;;5057783;28;20467;-69
2022/02/28 12:18:07;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5062250;28;20571;-69
2022/02/28 12:20:44;;;;;;;0.83;0.77;;;12.40;99.90;;;;;;5063230;28;20453;-69
2022/02/28 12:23:30;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5063007;28;20448;-69
2022/02/28 12:26:09;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5060146;28;20944;-68
2022/02/28 12:28:44;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5062026;28;20436;-68
2022/02/28 12:31:21;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5061989;28;20448;-69
2022/02/28 12:34:00;;;;;;;1.13;1.03;;;12.40;99.90;;;;;;5059090;28;20472;-68
2022/02/28 12:36:33;;;;;;;1.50;1.00;;;12.40;99.90;;;;;;5060853;28;20480;-69
2022/02/28 12:39:08;;;;;;;1.03;0.93;;;12.40;99.90;;;;;;5061350;28;20552;-68
2022/02/28 12:41:43;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5064031;28;20493;-68
2022/02/28 12:44:17;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5059390;28;20440;-68
2022/02/28 12:46:52;;;;;;;1.20;0.83;;;12.50;99.90;;;;;;5062960;28;20440;-68
2022/02/28 12:49:27;;;;;;;1.07;1.00;;;12.50;99.90;;;;;;5062035;28;20518;-68
2022/02/28 12:51:58;;;;;;;1.60;0.87;;;12.50;99.90;;;;;;5063362;28;20871;-68
2022/02/28 12:54:30;;;;;;;1.07;0.97;;;12.50;99.90;;;;;;5048580;28;20448;-70
2022/02/28 12:57:04;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5062821;28;20671;-69
2022/02/28 12:59:38;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5061601;28;20512;-68
2022/02/28 13:02:10;;;;;;;1.83;1.20;;;12.50;99.90;;;;;;5063278;28;20512;-68
2022/02/28 13:04:53;;;;;;;0.87;0.87;;;12.50;99.90;;;;;;5062896;28;20507;-69
2022/02/28 13:07:25;;;;;;;1.77;1.00;;;12.50;99.90;;;;;;5061817;28;20806;-68
2022/02/28 13:09:56;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5062346;28;20490;-69
2022/02/28 13:12:33;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5061085;28;20462;-69
2022/02/28 13:15:04;;;;;;;1.33;1.20;;;12.50;99.90;;;;;;5065853;28;20534;-70
2022/02/28 13:17:37;;;;;;;1.17;0.80;;;12.50;99.90;;;;;;5060720;28;20492;-68
2022/02/28 13:20:09;;;;;;;2.83;1.17;;;12.50;99.90;;;;;;5073539;28;20459;-69
2022/02/28 13:22:44;;;;;;;0.93;0.70;;;12.50;99.90;;;;;;5053583;28;20452;-72