Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:40;;;;;;;;;;;23.20;48.20;;;;;;4993751;28;75831;-69
2021/06/12 00:04:06;;;;;;;;;;;23.20;48.10;;;;;;4993533;28;75419;-70
2021/06/12 00:06:32;;;;;;;;;;;23.20;48.00;;;;;;4993681;28;75530;-71
2021/06/12 00:08:57;;;;;;;;;;;23.20;47.80;;;;;;4993869;28;74467;-70
2021/06/12 00:11:23;;;;;;;;;;;23.20;47.70;;;;;;4993643;28;74866;-74
2021/06/12 00:13:48;;;;;;;;;;;23.20;47.80;;;;;;4993583;28;74964;-72
2021/06/12 00:16:14;;;;;;;;;;;23.20;47.70;;;;;;4993535;28;74595;-71
2021/06/12 00:18:40;;;;;;;;;;;23.10;47.60;;;;;;4991678;28;79267;-71
2021/06/12 00:21:05;;;;;;;;;;;23.00;48.00;;;;;;4991934;28;77443;-73
2021/06/12 00:23:31;;;;;;;;;;;23.10;48.00;;;;;;4991952;28;77539;-71
2021/06/12 00:25:57;;;;;;;;;;;23.10;48.20;;;;;;4993553;28;75188;-75
2021/06/12 00:28:23;;;;;;;;;;;23.10;48.30;;;;;;4991589;28;76170;-72
2021/06/12 00:30:48;;;;;;;;;;;23.00;48.30;;;;;;4991565;28;74529;-70
2021/06/12 00:33:14;;;;;;;;;;;23.00;48.40;;;;;;4991462;28;75398;-72
2021/06/12 00:35:39;;;;;;;;;;;23.00;48.50;;;;;;4993237;28;75027;-70
2021/06/12 00:38:05;;;;;;;;;;;23.00;48.50;;;;;;4991600;28;74671;-71
2021/06/12 00:40:31;;;;;;;;;;;23.00;48.60;;;;;;4993229;28;75188;-73
2021/06/12 00:42:57;;;;;;;;;;;22.90;48.60;;;;;;4990687;28;75431;-74
2021/06/12 00:45:23;;;;;;;;;;;22.90;48.60;;;;;;4991674;28;76480;-74
2021/06/12 00:47:53;;;;;;;;;;;22.90;48.80;;;;;;4991350;28;75648;-71
2021/06/12 00:50:20;;;;;;;;;;;22.90;49.10;;;;;;4992820;28;75342;-72
2021/06/12 00:52:45;;;;;;;;;;;22.80;49.40;;;;;;4991570;28;77454;-74
2021/06/12 00:55:14;;;;;;;;;;;22.70;49.70;;;;;;4992805;28;75697;-75
2021/06/12 00:57:40;;;;;;;;;;;22.60;49.80;;;;;;4992934;28;74752;-76
2021/06/12 01:00:06;;;;;;;;;;;22.60;50.00;;;;;;4992820;28;75132;-71
2021/06/12 01:02:34;;;;;;;;;;;22.50;50.20;;;;;;5006665;28;97960;-71
2021/06/12 01:05:00;;;;;;;;;;;22.50;50.20;;;;;;4991275;28;75368;-70
2021/06/12 01:07:25;;;;;;;;;;;22.40;50.40;;;;;;4992485;28;75368;-71
2021/06/12 01:09:51;;;;;;;;;;;22.40;50.50;;;;;;4992774;28;74471;-71
2021/06/12 01:12:24;;;;;;;;;;;22.40;50.50;;;;;;4992796;28;75848;-70
2021/06/12 01:14:52;;;;;;;;;;;22.30;50.90;;;;;;4992745;28;75338;-71
2021/06/12 01:17:24;;;;;;;;;;;22.30;51.10;;;;;;4990867;28;77505;-70
2021/06/12 01:19:56;;;;;;;;;;;22.30;50.90;;;;;;4990839;28;78200;-71
2021/06/12 01:22:25;;;;;;;;;;;22.20;51.10;;;;;;4992992;28;74436;-71
2021/06/12 01:24:59;;;;;;;;;;;22.20;50.70;;;;;;4991018;28;78398;-70
2021/06/12 01:27:34;;;;;;;;;;;22.20;50.80;;;;;;4992545;28;75363;-70
2021/06/12 01:30:04;;;;;;;;;;;22.20;51.00;;;;;;4992264;28;75671;-71
2021/06/12 01:32:38;;;;;;;;;;;22.20;51.10;;;;;;4992234;28;75263;-72
2021/06/12 01:35:16;;;;;;;;;;;22.20;51.20;;;;;;4992466;28;75240;-73
2021/06/12 01:37:42;;;;;;;;;;;22.10;51.10;;;;;;4991077;28;77813;-71
2021/06/12 01:40:09;;;;;;;;;;;22.10;51.50;;;;;;4992371;28;75223;-72
2021/06/12 01:42:36;;;;;;;;;;;22.10;51.40;;;;;;4992187;28;75435;-71
2021/06/12 01:45:02;;;;;;;;;;;22.00;51.40;;;;;;4991105;28;77551;-72
2021/06/12 01:47:30;;;;;;;;;;;22.10;51.70;;;;;;4990089;28;75769;-71
2021/06/12 01:49:56;;;;;;;;;;;22.00;51.80;;;;;;4992273;28;75687;-75
2021/06/12 01:52:23;;;;;;;;;;;22.00;52.00;;;;;;4992115;28;75184;-74
2021/06/12 01:54:49;;;;;;;;;;;22.00;51.90;;;;;;4993515;28;75170;-74
2021/06/12 01:57:16;;;;;;;;;;;22.00;52.30;;;;;;4993855;28;77452;-75
2021/06/12 01:59:42;;;;;;;;;;;22.00;52.20;;;;;;4993840;28;77312;-70
2021/06/12 02:02:08;;;;;;;;;;;21.90;52.20;;;;;;4993737;28;75546;-71
2021/06/12 02:04:36;;;;;;;;;;;22.00;52.40;;;;;;4993882;28;77850;-70
2021/06/12 02:07:03;;;;;;;;;;;21.90;52.30;;;;;;4993934;28;76661;-72
2021/06/12 02:09:32;;;;;;;;;;;21.90;52.50;;;;;;4993987;28;75357;-70
2021/06/12 02:11:58;;;;;;;;;;;21.90;52.50;;;;;;4993540;28;77656;-71
2021/06/12 02:14:24;;;;;;;;;;;21.90;52.30;;;;;;4993934;28;77131;-71
2021/06/12 02:16:50;;;;;;;;;;;21.90;52.50;;;;;;4995088;28;75024;-71
2021/06/12 02:19:16;;;;;;;;;;;21.90;52.60;;;;;;4995555;28;74500;-70
2021/06/12 02:21:42;;;;;;;;;;;21.90;52.80;;;;;;4995398;28;74417;-70
2021/06/12 02:24:08;;;;;;;;;;;21.80;52.90;;;;;;4995581;28;75686;-70
2021/06/12 02:26:37;;;;;;;;;;;21.80;52.90;;;;;;4995332;28;75438;-70
2021/06/12 02:29:04;;;;;;;;;;;21.80;53.00;;;;;;4995112;28;74507;-70
2021/06/12 02:31:31;;;;;;;;;;;21.80;53.30;;;;;;4993766;28;78218;-70
2021/06/12 02:33:57;;;;;;;;;;;21.80;53.20;;;;;;4994822;28;74536;-70
2021/06/12 02:36:23;;;;;;;;;;;21.70;53.30;;;;;;4995888;28;74515;-72
2021/06/12 02:38:48;;;;;;;;;;;21.70;53.30;;;;;;4994940;28;75189;-74
2021/06/12 02:41:14;;;;;;;;;;;21.70;53.40;;;;;;4995021;28;75548;-74
2021/06/12 02:43:40;;;;;;;;;;;21.70;53.50;;;;;;4993653;28;78157;-74
2021/06/12 02:46:09;;;;;;;;;;;21.60;53.70;;;;;;4994723;28;75230;-74
2021/06/12 02:48:36;;;;;;;;;;;21.60;53.80;;;;;;4993310;28;76354;-74
2021/06/12 02:51:02;;;;;;;;;;;21.50;53.80;;;;;;4994612;28;75815;-75
2021/06/12 02:53:32;;;;;;;;;;;21.50;54.00;;;;;;4995112;28;74747;-73
2021/06/12 02:55:59;;;;;;;;;;;21.50;54.10;;;;;;4992979;28;77444;-74
2021/06/12 02:58:25;;;;;;;;;;;21.50;53.80;;;;;;4994218;28;75785;-74
2021/06/12 03:00:51;;;;;;;;;;;21.50;53.70;;;;;;4993119;28;76437;-74
2021/06/12 03:03:17;;;;;;;;;;;21.60;53.70;;;;;;4994300;28;75088;-75
2021/06/12 03:05:46;;;;;;;;;;;21.60;53.60;;;;;;4994506;28;74414;-73
2021/06/12 03:08:14;;;;;;;;;;;21.60;53.60;;;;;;4995000;28;75781;-71
2021/06/12 03:10:40;;;;;;;;;;;21.50;53.60;;;;;;4992831;28;78421;-71
2021/06/12 03:13:08;;;;;;;;;;;21.50;53.70;;;;;;4994421;28;75080;-74
2021/06/12 03:15:34;;;;;;;;;;;21.50;53.80;;;;;;4994714;28;74464;-75
2021/06/12 03:18:00;;;;;;;;;;;21.50;53.80;;;;;;4992873;28;77380;-74
2021/06/12 03:20:26;;;;;;;;;;;21.40;54.00;;;;;;4994082;28;75111;-71
2021/06/12 03:22:52;;;;;;;;;;;21.40;53.90;;;;;;4994316;28;75380;-72
2021/06/12 03:25:23;;;;;;;;;;;21.40;54.00;;;;;;4994378;28;75053;-72
2021/06/12 03:27:49;;;;;;;;;;;21.40;54.00;;;;;;4992702;28;78361;-71
2021/06/12 03:30:16;;;;;;;;;;;21.40;54.10;;;;;;4994215;28;74419;-70
2021/06/12 03:32:41;;;;;;;;;;;21.40;54.20;;;;;;4994040;28;77143;-71
2021/06/12 03:35:08;;;;;;;;;;;21.40;54.30;;;;;;4992495;28;77477;-70
2021/06/12 03:37:34;;;;;;;;;;;21.40;54.50;;;;;;4992466;28;77024;-71
2021/06/12 03:40:00;;;;;;;;;;;21.40;54.40;;;;;;4992687;28;76492;-71
2021/06/12 03:42:26;;;;;;;;;;;21.30;54.20;;;;;;4993765;28;75165;-70
2021/06/12 03:44:53;;;;;;;;;;;21.30;54.60;;;;;;4994172;28;75204;-70
2021/06/12 03:47:19;;;;;;;;;;;21.40;54.60;;;;;;4992146;28;75305;-70
2021/06/12 03:49:45;;;;;;;;;;;21.40;54.70;;;;;;4992099;28;77151;-72
2021/06/12 03:52:11;;;;;;;;;;;21.40;54.80;;;;;;4993535;28;75724;-71
2021/06/12 03:54:37;;;;;;;;;;;21.30;54.60;;;;;;4993359;28;75758;-69
2021/06/12 03:57:03;;;;;;;;;;;21.30;54.60;;;;;;4992327;28;76382;-74
2021/06/12 03:59:30;;;;;;;;;;;21.20;54.70;;;;;;4991745;28;75286;-70
2021/06/12 04:01:56;;;;;;;;;;;21.20;54.70;;;;;;4991687;28;74750;-69
2021/06/12 04:04:23;;;;;;;;;;;21.20;55.00;;;;;;4993767;28;75450;-69
2021/06/12 04:06:50;;;;;;;;;;;21.30;55.00;;;;;;4992187;28;77230;-69
2021/06/12 04:09:15;;;;;;;;;;;21.10;55.20;;;;;;4993983;28;74518;-69
2021/06/12 04:11:41;;;;;;;;;;;21.20;55.10;;;;;;4991750;28;75301;-69
2021/06/12 04:14:06;;;;;;;;;;;21.10;55.20;;;;;;4992708;28;75621;-69
2021/06/12 04:16:32;;;;;;;;;;;21.20;55.20;;;;;;4993431;28;75250;-70
2021/06/12 04:18:59;;;;;;;;;;;21.20;55.10;;;;;;4992136;28;75171;-68
2021/06/12 04:21:25;;;;;;;;;;;21.20;55.10;;;;;;4991905;28;76647;-69
2021/06/12 04:23:50;;;;;;;;;;;21.20;55.00;;;;;;4992170;28;77852;-69
2021/06/12 04:26:16;;;;;;;;;;;21.20;55.00;;;;;;4992143;28;75764;-69
2021/06/12 04:28:42;;;;;;;;;;;21.20;55.10;;;;;;4991667;28;77210;-70
2021/06/12 04:31:07;;;;;;;;;;;21.20;55.20;;;;;;4993261;28;75038;-69
2021/06/12 04:33:33;;;;;;;;;;;21.20;55.20;;;;;;4991341;28;76746;-72
2021/06/12 04:35:58;;;;;;;;;;;21.20;55.30;;;;;;4991937;28;77274;-70
2021/06/12 04:38:24;;;;;;;;;;;21.20;55.20;;;;;;4991298;28;77354;-70
2021/06/12 04:40:50;;;;;;;;;;;21.20;55.20;;;;;;4991337;28;77157;-70
2021/06/12 04:43:15;;;;;;;;;;;21.20;55.30;;;;;;4991629;28;78250;-70
2021/06/12 04:45:41;;;;;;;;;;;21.20;55.40;;;;;;4993170;28;75293;-70
2021/06/12 04:48:07;;;;;;;;;;;21.10;55.40;;;;;;4991610;28;78089;-69
2021/06/12 04:50:35;;;;;;;;;;;21.10;55.60;;;;;;4992955;28;75211;-69
2021/06/12 04:53:01;;;;;;;;;;;21.10;55.50;;;;;;4992922;28;75777;-69
2021/06/12 04:55:27;;;;;;;;;;;21.20;55.20;;;;;;4993010;28;75038;-69
2021/06/12 04:57:52;;;;;;;;;;;21.20;54.90;;;;;;4992663;28;75205;-69
2021/06/12 05:00:18;;;;;;;;;;;21.20;55.10;;;;;;4991437;28;78412;-71
2021/06/12 05:02:43;;;;;;;;;;;21.30;54.90;;;;;;4991097;28;78547;-69
2021/06/12 05:05:10;;;;;;;;;;;21.30;54.80;;;;;;4993321;28;74526;-69
2021/06/12 05:07:36;;;;;;;;;;;21.30;54.60;;;;;;4993154;28;74480;-71
2021/06/12 05:10:05;;;;;;;;;;;21.30;54.60;;;;;;4991161;28;78087;-69
2021/06/12 05:12:31;;;;;;;;;;;21.30;54.40;;;;;;4991695;28;78961;-70
2021/06/12 05:14:59;;;;;;;;;;;21.30;54.50;;;;;;4992667;28;74679;-70
2021/06/12 05:17:26;;;;;;;;;;;21.30;54.30;;;;;;4991068;28;77614;-71
2021/06/12 05:19:52;;;;;;;;;;;21.30;54.40;;;;;;4990973;28;77956;-70
2021/06/12 05:22:25;;;;;;;;;;;21.30;54.60;;;;;;4991469;28;76953;-70
2021/06/12 05:24:54;;;;;;;;;;;21.30;54.70;;;;;;4992652;28;74534;-70
2021/06/12 05:27:20;;;;;;;;;;;21.40;54.80;;;;;;4992239;28;75416;-71
2021/06/12 05:29:46;;;;;;;;;;;21.40;54.80;;;;;;4992472;28;76750;-70
2021/06/12 05:32:15;;;;;;;;;;;21.40;54.70;;;;;;4995635;28;75034;-70
2021/06/12 05:34:41;;;;;;;;;;;21.50;54.50;;;;;;4994800;28;77525;-71
2021/06/12 05:37:07;;;;;;;;;;;21.50;54.30;;;;;;4995959;28;75235;-74
2021/06/12 05:39:33;;;;;;;;;;;21.50;54.20;;;;;;4996005;28;75286;-71
2021/06/12 05:41:59;;;;;;;;;;;21.50;54.10;;;;;;4994459;28;77861;-72
2021/06/12 05:44:24;;;;;;;;;;;21.50;54.20;;;;;;4994631;28;78224;-71
2021/06/12 05:46:50;;;;;;;;;;;21.50;54.10;;;;;;4994351;28;75591;-73
2021/06/12 05:49:17;;;;;;;;;;;21.50;54.20;;;;;;4995331;28;74939;-72
2021/06/12 05:51:42;;;;;;;;;;;21.50;54.20;;;;;;4994598;28;77477;-69
2021/06/12 05:54:08;;;;;;;;;;;21.40;54.00;;;;;;4995326;28;75161;-71
2021/06/12 05:56:34;;;;;;;;;;;21.40;54.20;;;;;;4995021;28;77487;-71
2021/06/12 05:58:59;;;;;;;;;;;21.40;54.40;;;;;;4993782;28;75949;-69
2021/06/12 06:01:25;;;;;;;;;;;21.40;54.30;;;;;;4993869;28;78135;-69
2021/06/12 06:03:51;;;;;;;;;;;21.40;54.30;;;;;;4995474;28;75180;-70
2021/06/12 06:06:16;;;;;;;;;;;21.40;54.10;;;;;;4995582;28;75213;-72
2021/06/12 06:08:42;;;;;;;;;;;21.30;54.40;;;;;;4996183;28;74556;-71
2021/06/12 06:11:08;;;;;;;;;;;21.40;54.10;;;;;;4993731;28;75824;-70
2021/06/12 06:13:41;;;;;;;;;;;21.40;53.90;;;;;;4995429;28;75163;-72
2021/06/12 06:16:06;;;;;;;;;;;21.40;54.20;;;;;;4993947;28;77191;-73
2021/06/12 06:18:32;;;;;;;;;;;21.40;54.20;;;;;;4994919;28;75199;-70
2021/06/12 06:20:58;;;;;;;;;;;21.40;53.60;;;;;;4995647;28;74650;-69
2021/06/12 06:23:24;;;;;;;;;;;21.40;53.80;;;;;;4995190;28;74433;-69
2021/06/12 06:25:50;;;;;;;;;;;21.50;53.60;;;;;;4993748;28;74914;-68
2021/06/12 06:28:15;;;;;;;;;;;21.50;53.50;;;;;;4994349;28;76969;-69
2021/06/12 06:30:41;;;;;;;;;;;21.50;53.70;;;;;;4993026;28;78547;-70
2021/06/12 06:33:06;;;;;;;;;;;21.50;53.40;;;;;;4995004;28;74950;-69
2021/06/12 06:35:32;;;;;;;;;;;21.50;53.60;;;;;;4995171;28;75153;-72
2021/06/12 06:37:58;;;;;;;;;;;21.50;53.60;;;;;;4993670;28;77189;-71
2021/06/12 06:40:23;;;;;;;;;;;21.60;53.40;;;;;;4993985;28;75206;-72
2021/06/12 06:42:49;;;;;;;;;;;21.60;53.60;;;;;;4994507;28;75149;-70
2021/06/12 06:45:15;;;;;;;;;;;21.70;53.20;;;;;;4994967;28;75139;-69
2021/06/12 06:47:40;;;;;;;;;;;21.70;52.80;;;;;;4992854;28;77451;-71
2021/06/12 06:50:06;;;;;;;;;;;21.70;52.90;;;;;;4993234;28;75848;-68
2021/06/12 06:52:32;;;;;;;;;;;21.80;53.00;;;;;;4992611;28;75501;-68
2021/06/12 06:54:58;;;;;;;;;;;21.80;52.90;;;;;;4993263;28;74698;-69
2021/06/12 06:57:24;;;;;;;;;;;21.90;52.70;;;;;;4994650;28;74578;-69
2021/06/12 06:59:49;;;;;;;;;;;21.90;52.70;;;;;;4993082;28;75672;-68
2021/06/12 07:02:15;;;;;;;;;;;22.00;52.50;;;;;;4992968;28;75672;-70
2021/06/12 07:04:40;;;;;;;;;;;21.90;52.30;;;;;;4992811;28;75358;-63
2021/06/12 07:07:06;;;;;;;;;;;22.10;52.40;;;;;;4994230;28;75311;-63
2021/06/12 07:09:32;;;;;;;;;;;22.20;52.10;;;;;;4993865;28;76579;-62
2021/06/12 07:11:59;;;;;;;;;;;22.30;51.80;;;;;;4994268;28;75300;-63
2021/06/12 07:14:25;;;;;;;;;;;22.30;51.70;;;;;;4993708;28;75897;-64
2021/06/12 07:16:51;;;;;;;;;;;22.40;51.70;;;;;;4994107;28;75030;-64
2021/06/12 07:19:17;;;;;;;;;;;22.40;51.80;;;;;;4992548;28;78127;-65
2021/06/12 07:21:42;;;;;;;;;;;22.40;51.50;;;;;;4993649;28;76203;-64
2021/06/12 07:24:08;;;;;;;;;;;22.40;51.50;;;;;;4994007;28;75373;-64
2021/06/12 07:26:33;;;;;;;;;;;22.50;51.60;;;;;;4992386;28;77926;-65
2021/06/12 07:28:59;;;;;;;;;;;22.50;51.40;;;;;;4994585;28;74635;-64
2021/06/12 07:31:25;;;;;;;;;;;22.60;51.20;;;;;;4994073;28;75328;-63
2021/06/12 07:33:50;;;;;;;;;;;22.70;50.80;;;;;;4992249;28;75886;-65
2021/06/12 07:36:16;;;;;;;;;;;22.70;50.40;;;;;;4993922;28;75335;-65
2021/06/12 07:38:42;;;;;;;;;;;22.70;50.40;;;;;;4992242;28;75410;-66
2021/06/12 07:41:07;;;;;;;;;;;22.80;50.40;;;;;;4994119;28;75096;-64
2021/06/12 07:43:33;;;;;;;;;;;22.80;50.40;;;;;;4993707;28;75181;-63
2021/06/12 07:45:58;;;;;;;;;;;22.90;50.00;;;;;;4993711;28;76012;-64
2021/06/12 07:48:24;;;;;;;;;;;22.90;49.90;;;;;;4993275;28;75612;-64
2021/06/12 07:50:50;;;;;;;;;;;23.00;49.70;;;;;;4976006;28;76782;-64
2021/06/12 07:53:15;;;;;;;;;;;23.00;49.20;;;;;;4992587;28;77078;-63
2021/06/12 07:55:41;;;;;;;;;;;23.10;48.80;;;;;;4992217;28;77818;-63
2021/06/12 07:58:06;;;;;;;;;;;23.20;48.90;;;;;;4993827;28;74402;-64
2021/06/12 08:00:32;;;;;;;;;;;23.30;48.80;;;;;;4993817;28;74646;-66
2021/06/12 08:02:58;;;;;;;;;;;23.40;48.60;;;;;;4992334;28;76506;-65
2021/06/12 08:05:24;;;;;;;;;;;23.40;48.40;;;;;;4993475;28;75576;-66
2021/06/12 08:07:50;;;;;;;;;;;23.50;48.30;;;;;;4993223;28;76850;-67
2021/06/12 08:10:16;;;;;;;;;;;23.60;48.20;;;;;;4991962;28;77944;-66
2021/06/12 08:12:41;;;;;;;;;;;23.70;47.70;;;;;;4993472;28;75193;-64
2021/06/12 08:15:08;;;;;;;;;;;23.90;47.30;;;;;;4993280;28;75784;-66
2021/06/12 08:17:34;;;;;;;;;;;24.00;47.30;;;;;;4993479;28;75535;-63
2021/06/12 08:20:00;;;;;;;;;;;24.10;46.60;;;;;;4993392;28;75201;-63
2021/06/12 08:22:25;;;;;;;;;;;24.20;46.60;;;;;;4993372;28;75404;-64
2021/06/12 08:24:51;;;;;;;;;;;24.30;46.20;;;;;;4992077;28;76945;-64
2021/06/12 08:27:17;;;;;;;;;;;24.30;45.80;;;;;;4991601;28;76171;-63
2021/06/12 08:29:48;;;;;;;;;;;24.40;45.90;;;;;;4992980;28;76579;-63
2021/06/12 08:32:14;;;;;;;;;;;24.50;45.40;;;;;;4991499;28;76435;-63
2021/06/12 08:34:39;;;;;;;;;;;24.60;45.40;;;;;;4993706;28;75464;-63
2021/06/12 08:37:05;;;;;;;;;;;24.70;45.10;;;;;;4993228;28;75304;-66
2021/06/12 08:39:31;;;;;;;;;;;24.90;44.60;;;;;;4993350;28;75117;-65
2021/06/12 08:41:58;;;;;;;;;;;25.00;44.60;;;;;;4991659;28;77536;-65
2021/06/12 08:44:24;;;;;;;;;;;25.00;43.60;;;;;;4991565;28;77865;-65
2021/06/12 08:46:50;;;;;;;;;;;25.10;43.60;;;;;;4992888;28;75239;-65
2021/06/12 08:49:16;;;;;;;;;;;25.20;43.80;;;;;;4991226;28;77729;-65
2021/06/12 08:51:42;;;;;;;;;;;25.20;43.10;;;;;;4993335;28;74622;-65
2021/06/12 08:54:09;;;;;;;;;;;25.30;42.80;;;;;;4975126;28;77283;-66
2021/06/12 08:56:35;;;;;;;;;;;25.30;42.90;;;;;;4993446;28;75760;-65
2021/06/12 08:59:01;;;;;;;;;;;25.40;42.50;;;;;;4992470;28;75013;-64
2021/06/12 09:01:26;;;;;;;;;;;25.50;42.50;;;;;;4993627;28;75171;-67
2021/06/12 09:03:52;;;;;;;;;;;25.50;42.50;;;;;;4991970;28;75197;-65
2021/06/12 09:06:19;;;;;;;;;;;25.60;41.70;;;;;;4993032;28;74947;-67
2021/06/12 09:08:45;;;;;;;;;;;25.70;42.10;;;;;;4992849;28;75423;-65
2021/06/12 09:11:14;;;;;;;;;;;25.70;42.00;;;;;;4992855;28;74453;-65
2021/06/12 09:13:43;;;;;;;;;;;25.70;41.90;;;;;;4991262;28;78119;-64
2021/06/12 09:16:30;;;;;;;;;;;25.80;42.10;;;;;;4992293;28;76271;-63
2021/06/12 09:19:06;;;;;;;;;;;25.90;42.00;;;;;;4990778;28;76675;-66
2021/06/12 09:21:34;;;;;;;;;;;26.00;41.80;;;;;;4992905;28;74638;-66
2021/06/12 09:24:00;;;;;;;;;;;26.00;41.80;;;;;;4992229;28;75277;-65
2021/06/12 09:26:44;;;;;;;;;;;26.10;42.00;;;;;;4991038;28;78268;-66
2021/06/12 09:29:10;;;;;;;;;;;26.20;41.20;;;;;;4992984;28;74447;-64
2021/06/12 09:31:42;;;;;;;;;;;26.20;41.40;;;;;;4992249;28;75961;-66
2021/06/12 09:34:11;;;;;;;;;;;26.30;41.30;;;;;;4992135;28;75124;-65
2021/06/12 09:36:37;;;;;;;;;;;26.40;41.40;;;;;;4992945;28;74414;-65
2021/06/12 09:39:07;;;;;;;;;;;26.40;41.10;;;;;;4992350;28;74579;-67
2021/06/12 09:41:33;;;;;;;;;;;26.50;40.70;;;;;;4991277;28;76915;-66
2021/06/12 09:43:59;;;;;;;;;;;26.50;41.00;;;;;;4991090;28;74728;-66
2021/06/12 09:46:31;;;;;;;;;;;26.60;40.90;;;;;;4991096;28;76959;-67
2021/06/12 09:48:56;;;;;;;;;;;26.70;40.70;;;;;;4992262;28;75394;-67
2021/06/12 09:51:22;;;;;;;;;;;26.90;40.60;;;;;;4992127;28;75106;-66
2021/06/12 09:53:51;;;;;;;;;;;26.90;40.20;;;;;;4992870;28;74505;-66
2021/06/12 09:56:17;;;;;;;;;;;27.00;40.60;;;;;;4990808;28;76685;-66
2021/06/12 09:58:43;;;;;;;;;;;27.20;40.20;;;;;;4990446;28;77173;-64
2021/06/12 10:01:09;;;;;;;;;;;27.20;40.10;;;;;;4990593;28;74666;-66
2021/06/12 10:03:35;;;;;;;;;;;27.40;39.50;;;;;;4992131;28;75112;-66
2021/06/12 10:06:13;;;;;;;;;;;27.50;39.50;;;;;;4992180;28;75106;-65
2021/06/12 10:08:39;;;;;;;;;;;27.50;39.30;;;;;;4992094;28;74627;-64
2021/06/12 10:11:05;;;;;;;;;;;27.60;38.40;;;;;;4992398;28;75189;-67
2021/06/12 10:13:31;;;;;;;;;;;27.70;38.10;;;;;;4992343;28;75070;-66
2021/06/12 10:15:57;;;;;;;;;;;27.80;38.30;;;;;;4994055;28;74609;-67
2021/06/12 10:18:24;;;;;;;;;;;27.90;38.10;;;;;;4993456;28;76976;-66
2021/06/12 10:20:50;;;;;;;;;;;27.90;38.20;;;;;;4995589;28;75263;-67
2021/06/12 10:23:16;;;;;;;;;;;27.90;38.00;;;;;;4995574;28;75049;-66
2021/06/12 10:25:41;;;;;;;;;;;28.10;37.60;;;;;;4995266;28;75677;-67
2021/06/12 10:28:08;;;;;;;;;;;28.20;36.60;;;;;;4993758;28;76353;-67
2021/06/12 10:30:34;;;;;;;;;;;28.20;37.50;;;;;;4994001;28;77434;-67
2021/06/12 10:33:00;;;;;;;;;;;28.30;36.90;;;;;;4993824;28;77171;-66
2021/06/12 10:35:26;;;;;;;;;;;28.40;36.40;;;;;;4993730;28;78003;-64
2021/06/12 10:37:56;;;;;;;;;;;28.40;36.90;;;;;;4993544;28;76003;-67
2021/06/12 10:40:35;;;;;;;;;;;28.50;36.70;;;;;;4993568;28;77133;-64
2021/06/12 10:43:08;;;;;;;;;;;28.70;36.00;;;;;;4993496;28;74682;-65
2021/06/12 10:45:34;;;;;;;;;;;28.80;36.20;;;;;;4993864;28;75748;-67
2021/06/12 10:47:59;;;;;;;;;;;29.00;35.90;;;;;;4992994;28;75377;-66
2021/06/12 10:50:25;;;;;;;;;;;29.20;35.40;;;;;;4994887;28;75150;-65
2021/06/12 10:52:52;;;;;;;;;;;29.30;35.20;;;;;;4993067;28;75534;-64
2021/06/12 10:55:36;;;;;;;;;;;29.50;35.00;;;;;;4993473;28;78172;-64
2021/06/12 10:58:02;;;;;;;;;;;29.70;34.90;;;;;;4993020;28;77949;-65
2021/06/12 11:00:27;;;;;;;;;;;30.00;34.40;;;;;;4994770;28;75248;-64
2021/06/12 11:02:54;;;;;;;;;;;30.30;34.10;;;;;;4993248;28;77576;-64
2021/06/12 11:05:27;;;;;;;;;;;30.50;33.70;;;;;;4994602;28;75001;-63
2021/06/12 11:08:13;;;;;;;;;;;30.60;33.80;;;;;;4994495;28;75294;-63
2021/06/12 11:10:38;;;;;;;;;;;30.90;32.80;;;;;;4994182;28;76449;-62
2021/06/12 11:13:19;;;;;;;;;;;31.20;33.20;;;;;;4994982;28;74479;-64
2021/06/12 11:15:45;;;;;;;;;;;31.50;32.30;;;;;;4994166;28;75620;-65
2021/06/12 11:18:12;;;;;;;;;;;31.90;32.20;;;;;;4994129;28;75267;-64
2021/06/12 11:20:37;;;;;;;;;;;32.30;31.40;;;;;;4994466;28;75301;-63
2021/06/12 11:23:04;;;;;;;;;;;32.60;31.10;;;;;;4992983;28;78285;-65
2021/06/12 11:25:30;;;;;;;;;;;33.00;30.90;;;;;;4994807;28;76486;-64
2021/06/12 11:28:16;;;;;;;;;;;33.50;29.90;;;;;;4993325;28;76611;-64
2021/06/12 11:30:42;;;;;;;;;;;34.00;29.80;;;;;;4993975;28;76490;-63
2021/06/12 11:33:09;;;;;;;;;;;34.90;29.00;;;;;;4992430;28;77519;-67
2021/06/12 11:35:37;;;;;;;;;;;35.60;27.70;;;;;;4994188;28;75665;-65
2021/06/12 11:38:04;;;;;;;;;;;36.40;27.00;;;;;;4994219;28;75169;-66
2021/06/12 11:40:30;;;;;;;;;;;37.10;26.30;;;;;;4992527;28;75414;-67
2021/06/12 11:42:55;;;;;;;;;;;37.90;25.70;;;;;;4994281;28;74921;-65
2021/06/12 11:45:23;;;;;;;;;;;38.80;24.60;;;;;;4993835;28;75670;-66
2021/06/12 11:47:49;;;;;;;;;;;39.60;23.80;;;;;;4993735;28;76497;-67
2021/06/12 11:50:15;;;;;;;;;;;40.60;23.20;;;;;;4992317;28;77348;-66
2021/06/12 11:52:42;;;;;;;;;;;41.50;21.90;;;;;;4992382;28;76886;-66
2021/06/12 11:55:18;;;;;;;;;;;42.30;21.40;;;;;;4992830;28;76622;-66
2021/06/12 11:57:48;;;;;;;;;;;43.00;21.00;;;;;;4993329;28;75239;-65
2021/06/12 12:00:27;;;;;;;;;;;43.90;20.50;;;;;;4993981;28;75343;-67
2021/06/12 12:02:59;;;;;;;;;;;44.50;20.20;;;;;;4993707;28;74607;-66
2021/06/12 12:05:29;;;;;;;;;;;45.20;19.80;;;;;;4993569;28;74669;-65
2021/06/12 12:07:55;;;;;;;;;;;45.80;19.30;;;;;;4992326;28;77026;-67
2021/06/12 12:10:27;;;;;;;;;;;46.40;18.90;;;;;;4993825;28;75289;-67
2021/06/12 12:12:54;;;;;;;;;;;46.90;18.70;;;;;;4993636;28;75195;-65
2021/06/12 12:15:35;;;;;;;;;;;47.30;18.60;;;;;;4991963;28;75102;-65
2021/06/12 12:18:11;;;;;;;;;;;47.50;18.50;;;;;;4993772;28;75137;-67
2021/06/12 12:20:38;;;;;;;;;;;48.10;18.00;;;;;;4993585;28;75141;-64
2021/06/12 12:23:17;;;;;;;;;;;48.50;17.70;;;;;;4992160;28;77471;-67
2021/06/12 12:25:42;;;;;;;;;;;48.90;17.90;;;;;;4991888;28;76646;-64
2021/06/12 12:28:09;;;;;;;;;;;49.20;17.40;;;;;;4993604;28;75616;-66
2021/06/12 12:30:36;;;;;;;;;;;49.30;17.60;;;;;;4993746;28;75060;-65
2021/06/12 12:33:09;;;;;;;;;;;49.70;17.10;;;;;;4993306;28;75098;-66
2021/06/12 12:35:34;;;;;;;;;;;50.30;17.20;;;;;;4993724;28;74507;-66
2021/06/12 12:38:29;;;;;;;;;;;51.00;16.70;;;;;;4991742;28;75348;-67
2021/06/12 12:41:02;;;;;;;;;;;51.60;16.80;;;;;;4991967;28;75174;-67
2021/06/12 12:43:27;;;;;;;;;;;51.90;16.20;;;;;;4991702;28;75638;-67
2021/06/12 12:45:54;;;;;;;;;;;52.30;16.00;;;;;;4993941;28;74683;-67
2021/06/12 12:48:20;;;;;;;;;;;52.70;16.10;;;;;;4993083;28;74630;-66
2021/06/12 12:50:47;;;;;;;;;;;52.50;15.90;;;;;;4991538;28;77420;-68
2021/06/12 12:53:19;;;;;;;;;;;52.90;14.90;;;;;;4993611;28;74514;-67
2021/06/12 12:55:55;;;;;;;;;;;53.00;15.80;;;;;;4992898;28;75893;-65
2021/06/12 12:58:25;;;;;;;;;;;53.00;15.80;;;;;;4991157;28;76027;-64
2021/06/12 13:01:01;;;;;;;;;;;53.30;15.70;;;;;;4992922;28;75098;-66
2021/06/12 13:03:26;;;;;;;;;;;53.70;15.50;;;;;;4991291;28;76462;-66
2021/06/12 13:05:52;;;;;;;;;;;53.80;15.40;;;;;;4991321;28;76225;-65
2021/06/12 13:08:20;;;;;;;;;;;54.00;15.30;;;;;;4992902;28;75118;-67
2021/06/12 13:10:49;;;;;;;;;;;54.50;15.10;;;;;;4992908;28;75227;-67
2021/06/12 13:13:16;;;;;;;;;;;54.90;14.90;;;;;;4991589;28;77377;-66
2021/06/12 13:16:00;;;;;;;;;;;55.10;14.60;;;;;;4993002;28;75642;-65
2021/06/12 13:18:33;;;;;;;;;;;55.30;14.70;;;;;;4992676;28;75747;-66
2021/06/12 13:21:09;;;;;;;;;;;55.50;14.30;;;;;;4993181;28;74430;-64
2021/06/12 13:23:34;;;;;;;;;;;55.40;14.90;;;;;;4991205;28;77244;-65
2021/06/12 13:26:17;;;;;;;;;;;55.70;14.30;;;;;;4991359;28;77075;-66
2021/06/12 13:28:43;;;;;;;;;;;55.80;14.40;;;;;;4993041;28;74500;-67
2021/06/12 13:31:12;;;;;;;;;;;56.00;14.40;;;;;;4991286;28;74455;-66
2021/06/12 13:33:38;;;;;;;;;;;56.10;14.50;;;;;;4992853;28;74755;-65
2021/06/12 13:36:04;;;;;;;;;;;56.40;14.10;;;;;;4991072;28;75879;-67
2021/06/12 13:38:33;;;;;;;;;;;56.60;14.40;;;;;;4990954;28;77620;-64
2021/06/12 13:41:00;;;;;;;;;;;56.70;14.00;;;;;;4992542;28;75697;-65
2021/06/12 13:43:28;;;;;;;;;;;56.60;14.30;;;;;;4992948;28;74731;-64
2021/06/12 13:45:55;;;;;;;;;;;56.70;14.20;;;;;;4992561;28;75413;-65
2021/06/12 13:48:24;;;;;;;;;;;57.00;14.10;;;;;;4990824;28;77984;-65
2021/06/12 13:50:50;;;;;;;;;;;57.10;13.90;;;;;;4994349;28;74509;-65
2021/06/12 13:53:16;;;;;;;;;;;57.10;13.50;;;;;;4995706;28;75114;-65
2021/06/12 13:55:42;;;;;;;;;;;56.90;13.70;;;;;;4994540;28;74468;-66
2021/06/12 13:58:07;;;;;;;;;;;57.00;13.60;;;;;;4994082;28;77900;-65
2021/06/12 14:00:34;;;;;;;;;;;56.90;13.80;;;;;;4994463;28;76656;-64
2021/06/12 14:02:59;;;;;;;;;;;56.80;13.20;;;;;;4995615;28;75347;-64
2021/06/12 14:05:25;;;;;;;;;;;56.30;13.60;;;;;;4994251;28;76502;-65
2021/06/12 14:07:51;;;;;;;;;;;56.20;13.90;;;;;;4996032;28;75549;-64
2021/06/12 14:10:17;;;;;;;;;;;56.20;13.60;;;;;;4995489;28;75491;-65
2021/06/12 14:12:42;;;;;;;;;;;56.40;13.90;;;;;;4995699;28;75441;-65
2021/06/12 14:15:09;;;;;;;;;;;56.70;13.90;;;;;;4993872;28;75845;-65
2021/06/12 14:17:34;;;;;;;;;;;56.60;13.60;;;;;;4995456;28;75813;-66