Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:24;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5099583;28;20930;-79
2022/09/04 00:02:58;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5068859;28;20598;-79
2022/09/04 00:05:29;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5071315;28;20941;-79
2022/09/04 00:08:21;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5068622;28;20427;-79
2022/09/04 00:11:02;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5093050;28;20434;-80
2022/09/04 00:13:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5092794;28;20866;-79
2022/09/04 00:16:10;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5075177;28;20437;-79
2022/09/04 00:19:02;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5094204;28;20437;-79
2022/09/04 00:21:44;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5091833;28;20426;-79
2022/09/04 00:24:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5094318;28;20934;-79
2022/09/04 00:26:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073200;28;20506;-79
2022/09/04 00:29:23;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5082223;28;20414;-78
2022/09/04 00:32:00;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5069615;28;20432;-79
2022/09/04 00:34:39;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5076403;28;20422;-78
2022/09/04 00:37:10;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5068932;28;20429;-79
2022/09/04 00:39:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5072575;28;20964;-78
2022/09/04 00:42:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5073531;28;20431;-79
2022/09/04 00:46:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5075640;28;20430;-78
2022/09/04 00:48:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4962880;28;20430;-79
2022/09/04 00:51:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4987688;28;20941;-79
2022/09/04 00:54:39;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;4991521;28;21029;-79
2022/09/04 00:57:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4990837;28;20426;-79
2022/09/04 00:59:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4987907;28;20431;-79
2022/09/04 01:02:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4989877;28;20426;-79
2022/09/04 01:05:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4988260;28;20951;-80
2022/09/04 01:08:33;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;4992605;28;20462;-80
2022/09/04 01:11:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4985868;28;20444;-80
2022/09/04 01:14:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4970501;28;20859;-79
2022/09/04 01:17:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4981544;28;20534;-79
2022/09/04 01:19:54;;;;;;;1.00;0.30;;;13.50;99.90;;;;;;4978755;28;20928;-80
2022/09/04 01:22:40;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5005600;28;20787;-80
2022/09/04 01:25:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075328;28;20426;-80
2022/09/04 01:27:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5094068;28;20458;-80
2022/09/04 01:30:27;;;;;;;0.20;0.15;;;13.70;99.90;;;;;;5091545;28;20439;-80
2022/09/04 01:33:23;;;;;;;0.10;0.05;;;13.70;99.90;;;;;;5072586;28;20792;-79
2022/09/04 01:36:00;;;;;;;0.40;0.32;;;13.80;99.90;;;;;;5073704;28;20510;-80
2022/09/04 01:38:53;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5052651;28;20535;-79
2022/09/04 01:41:40;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055927;28;20924;-79
2022/09/04 01:44:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5067793;28;20784;-80
2022/09/04 01:47:02;;;;;;;0.77;0.47;;;13.90;99.90;;;;;;5069437;28;20433;-80
2022/09/04 01:49:48;;;;;;;0.90;0.30;;;13.90;99.90;;;;;;5084799;28;20422;-80
2022/09/04 01:52:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5092505;28;20943;-80
2022/09/04 01:55:15;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5091014;28;20519;-80
2022/09/04 01:57:45;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5090734;28;20455;-80
2022/09/04 02:00:15;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5054968;28;20431;-80
2022/09/04 02:02:45;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5072523;28;20771;-80
2022/09/04 02:05:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5075029;28;20482;-80
2022/09/04 02:08:34;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5052372;28;20486;-80
2022/09/04 02:11:30;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;5083835;28;20432;-80
2022/09/04 02:14:34;;;;;;;3.40;0.40;;;14.10;99.90;;;;;;4998678;28;20448;-80
2022/09/04 02:17:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4991055;28;20442;-80
2022/09/04 02:20:13;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4991019;28;20433;-80
2022/09/04 02:23:09;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;4987347;28;20441;-80
2022/09/04 02:25:49;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4990644;28;20430;-79
2022/09/04 02:28:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4988246;28;20435;-79
2022/09/04 02:31:22;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;4974547;28;20971;-79
2022/09/04 02:33:56;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4989912;28;20424;-80
2022/09/04 02:36:47;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5009635;28;20527;-80
2022/09/04 02:39:41;;;;;;;1.00;0.55;;;13.90;99.90;;;;;;5009666;28;20433;-80
2022/09/04 02:42:25;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4985735;28;20428;-80
2022/09/04 02:45:06;;;;;;;0.88;0.40;;;14.00;99.90;;;;;;4986463;28;20432;-80
2022/09/04 02:47:48;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4969674;28;20526;-80
2022/09/04 02:50:35;;;;;;;2.60;0.52;;;14.10;99.90;;;;;;5007996;28;20515;-80
2022/09/04 02:53:20;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5079971;28;20457;-80
2022/09/04 02:56:21;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5067884;28;20522;-80
2022/09/04 02:58:56;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5050951;28;20486;-80
2022/09/04 03:01:32;;;;;;;0.85;0.75;;;14.40;99.90;;;;;;5031136;28;20524;-81
2022/09/04 03:04:23;;;;;;;3.20;1.17;;;14.40;99.90;;;;;;5067539;28;20424;-81
2022/09/04 03:07:11;;;;;;;1.10;0.60;;;14.50;99.90;;;;;;5050405;28;20431;-81
2022/09/04 03:09:48;;;;;;;0.90;0.68;;;14.50;99.90;;;;;;5035563;28;20468;-80
2022/09/04 03:12:36;;;;;;;0.73;0.60;;;14.50;99.90;;;;;;5034553;28;20429;-80
2022/09/04 03:15:26;;;;;;;0.85;0.52;;;14.50;99.90;;;;;;5031322;28;20437;-81
2022/09/04 03:18:01;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5037111;28;20432;-81
2022/09/04 03:20:43;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5038482;28;20512;-81
2022/09/04 03:23:34;;;;;;;0.77;0.70;;;14.60;99.90;;;;;;5040891;28;20437;-81
2022/09/04 03:26:14;;;;;;;1.63;0.77;;;14.50;99.90;;;;;;5061560;28;20425;-80
2022/09/04 03:28:48;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5066550;28;20437;-80
2022/09/04 03:31:27;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5049272;28;20437;-80
2022/09/04 03:34:35;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5040206;28;20516;-81
2022/09/04 03:37:13;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5051533;28;20500;-80
2022/09/04 03:39:54;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5070028;28;20436;-80
2022/09/04 03:42:34;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5059787;28;20433;-80
2022/09/04 03:45:01;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;5057078;28;20429;-81
2022/09/04 03:47:57;;;;;;;1.13;0.73;;;14.80;99.90;;;;;;5049322;28;20516;-81
2022/09/04 03:50:28;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;5058961;28;20433;-80
2022/09/04 03:52:54;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5070558;28;21002;-80
2022/09/04 03:55:36;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;5049165;28;20435;-80
2022/09/04 03:58:56;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5051061;28;20521;-80
2022/09/04 04:01:54;;;;;;;0.40;0.32;;;14.70;99.90;;;;;;4970828;28;20443;-80
2022/09/04 04:04:48;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;4972228;28;20436;-81
2022/09/04 04:08:03;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4984121;28;21001;-80
2022/09/04 04:11:04;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4988924;28;20432;-80
2022/09/04 04:13:50;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;4984547;28;20947;-81
2022/09/04 04:16:51;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4972667;28;20436;-81
2022/09/04 04:19:27;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;4963453;28;21250;-81
2022/09/04 04:22:06;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4975953;28;20440;-81
2022/09/04 04:25:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4971550;28;20529;-81
2022/09/04 04:27:56;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;4954079;28;20458;-81
2022/09/04 04:30:23;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;4989341;28;20496;-81
2022/09/04 04:33:06;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4955885;28;20432;-81
2022/09/04 04:35:54;;;;;;;1.15;1.05;;;14.60;99.90;;;;;;5039679;28;20776;-81
2022/09/04 04:38:49;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5054936;28;20438;-81
2022/09/04 04:41:24;;;;;;;1.23;0.73;;;14.70;99.90;;;;;;5045188;28;20437;-81
2022/09/04 04:43:53;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;5045727;28;20439;-81
2022/09/04 04:46:44;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5062322;28;20437;-81
2022/09/04 04:49:26;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5070676;28;20464;-81
2022/09/04 04:52:01;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5046783;28;20433;-81
2022/09/04 04:54:36;;;;;;;0.87;0.63;;;14.80;99.90;;;;;;5048949;28;20447;-81
2022/09/04 04:57:22;;;;;;;0.83;0.83;;;14.80;99.90;;;;;;5052662;28;20935;-80
2022/09/04 05:00:18;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5046388;28;20849;-81
2022/09/04 05:03:20;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5063925;28;20447;-81
2022/09/04 05:06:06;;;;;;;1.50;0.77;;;14.90;99.90;;;;;;5067471;28;21296;-81
2022/09/04 05:08:42;;;;;;;1.40;1.10;;;14.90;99.90;;;;;;5062943;28;20970;-85
2022/09/04 05:12:01;;;;;;;1.10;0.98;;;14.90;99.90;;;;;;5043676;28;20837;-82
2022/09/04 05:15:02;;;;;;;1.23;1.05;;;15.00;99.90;;;;;;5084373;28;20433;-83
2022/09/04 05:17:51;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;5051455;28;20873;-83
2022/09/04 05:20:48;;;;;;;1.30;1.05;;;15.00;99.90;;;;;;5047403;28;20440;-82
2022/09/04 05:23:56;;;;;;;1.90;1.40;;;15.00;99.90;;;;;;5052709;28;20808;-82
2022/09/04 05:26:35;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5047855;28;20429;-82
2022/09/04 05:29:15;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5051958;28;20429;-83
2022/09/04 05:32:10;;;;;;;1.63;1.15;;;15.10;99.90;;;;;;5045334;28;20842;-83
2022/09/04 05:34:50;;;;;;;1.23;1.10;;;15.20;99.90;;;;;;5035882;28;20426;-83
2022/09/04 05:37:57;;;;;;;1.92;1.20;;;15.40;99.90;;;;;;5053179;28;20455;-83
2022/09/04 05:41:13;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5036664;28;21095;-83
2022/09/04 05:44:04;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;5061603;28;20438;-83
2022/09/04 05:46:45;;;;;;;1.80;1.42;;;15.40;99.90;;;;;;5048777;28;20433;-83
2022/09/04 05:49:36;;;;;;;2.63;1.33;;;15.40;99.90;;;;;;5061964;28;20434;-84
2022/09/04 05:52:35;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5049441;28;20785;-83
2022/09/04 05:55:38;;;;;;;2.25;1.52;;;15.60;99.90;;;;;;5046520;28;20425;-80
2022/09/04 05:58:22;;;;;;;1.65;1.40;;;15.60;99.90;;;;;;5058777;28;20510;-80
2022/09/04 06:01:13;;;;;;;1.33;1.27;;;15.60;99.90;;;;;;5058777;28;20464;-80
2022/09/04 06:03:43;;;;;;;1.95;1.70;;;15.80;99.90;;;;;;5043326;28;20433;-79
2022/09/04 06:06:47;;;;;;;2.00;1.50;;;15.80;99.90;;;;;;5069646;28;20449;-80
2022/09/04 06:09:37;;;;;;;1.97;1.30;;;15.80;99.90;;;;;;5044328;28;20616;-80
2022/09/04 06:12:18;;;;;;;1.08;1.08;;;15.90;99.90;;;;;;5015092;28;20443;-79
2022/09/04 06:15:03;;;;;;;1.92;1.15;;;15.90;99.90;;;;;;5065377;28;20450;-80
2022/09/04 06:17:56;;;;;;;1.08;1.08;;;16.10;99.90;;;;;;5065408;28;20534;-80
2022/09/04 06:20:29;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5044314;28;20441;-80
2022/09/04 06:23:07;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5057843;28;20439;-79
2022/09/04 06:25:55;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5042022;28;20916;-79
2022/09/04 06:28:25;;;;;;;0.95;0.95;;;16.40;99.90;;;;;;5047969;28;20430;-79
2022/09/04 06:31:22;;;;;;;1.10;1.02;;;16.40;99.90;;;;;;5058117;28;20435;-82
2022/09/04 06:34:16;;;;;;;1.50;0.80;;;16.40;99.90;;;;;;4961197;28;20440;-82
2022/09/04 06:37:37;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5057675;28;20433;-82
2022/09/04 06:40:18;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5045720;28;20433;-83
2022/09/04 06:43:23;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5040498;28;20445;-82
2022/09/04 06:46:10;;;;;;;0.95;0.70;;;16.80;99.90;;;;;;5043880;28;20528;-83
2022/09/04 06:48:55;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5052282;28;20435;-82
2022/09/04 06:52:06;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5036698;28;20437;-83
2022/09/04 06:54:49;;;;;;;0.95;0.80;;;17.00;99.90;;;;;;5058735;28;20567;-83
2022/09/04 06:57:31;;;;;;;0.67;0.67;;;17.00;99.90;;;;;;5039700;28;20443;-83
2022/09/04 07:00:15;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5040002;28;21235;-85
2022/09/04 07:02:58;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5055595;28;20436;-83
2022/09/04 07:05:43;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5047503;28;20437;-82
2022/09/04 07:08:28;;;;;;;0.90;0.73;;;17.10;99.90;;;;;;5052571;28;20440;-83
2022/09/04 07:11:28;;;;;;;1.40;0.90;;;17.10;99.90;;;;;;5046639;28;20437;-83
2022/09/04 07:14:16;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5065126;28;20438;-82
2022/09/04 07:17:03;;;;;;;0.90;0.80;;;17.00;99.90;;;;;;5047893;28;20518;-83
2022/09/04 07:20:12;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5056167;28;20448;-83
2022/09/04 07:23:16;;;;;;;1.05;1.05;;;17.50;99.90;;;;;;5054616;28;20467;-82
2022/09/04 07:25:55;;;;;;;1.17;1.17;;;17.80;99.90;;;;;;5044826;28;20435;-83
2022/09/04 07:29:04;;;;;;;2.15;1.33;;;18.20;99.90;;;;;;5038210;28;20954;-83
2022/09/04 07:31:54;;;;;;;0.85;0.85;;;18.20;99.90;;;;;;4986811;28;20934;-83
2022/09/04 07:34:59;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;4978565;28;20438;-83
2022/09/04 07:37:39;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;4984171;28;20518;-83
2022/09/04 07:40:18;;;;;;;1.25;1.15;;;18.40;99.90;;;;;;4988704;28;20819;-83
2022/09/04 07:43:06;;;;;;;1.53;1.23;;;18.60;99.90;;;;;;4988031;28;20445;-83
2022/09/04 07:45:37;;;;;;;1.27;1.17;;;18.80;99.90;;;;;;4994601;28;20441;-83
2022/09/04 07:48:17;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;4985535;28;20442;-83
2022/09/04 07:51:09;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;4984872;28;20472;-83
2022/09/04 07:54:14;;;;;;;2.35;1.40;;;18.80;99.90;;;;;;4972486;28;20488;-80
2022/09/04 07:57:24;;;;;;;1.27;1.25;;;18.90;99.90;;;;;;4982555;28;20614;-79
2022/09/04 08:00:02;;;;;;;1.65;1.25;;;19.00;99.90;;;;;;4972749;28;20439;-80
2022/09/04 08:02:43;;;;;;;1.48;1.38;;;19.10;99.90;;;;;;4987726;28;20441;-80
2022/09/04 08:05:34;;;;;;;1.90;1.47;;;19.00;99.90;;;;;;4978025;28;20468;-79
2022/09/04 08:08:16;;;;;;;1.63;1.52;;;18.80;99.90;;;;;;5048555;28;20903;-82
2022/09/04 08:10:59;;;;;;;2.90;1.67;;;18.70;99.90;;;;;;5045613;28;20964;-78
2022/09/04 08:13:48;;;;;;;1.70;1.58;;;18.80;99.90;;;;;;5052916;28;20493;-79
2022/09/04 08:16:43;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5061609;28;20435;-79
2022/09/04 08:19:41;;;;;;;1.52;1.45;;;19.10;99.90;;;;;;5063092;28;20908;-80
2022/09/04 08:22:16;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5058123;28;20589;-79
2022/09/04 08:25:10;;;;;;;1.90;1.80;;;19.10;99.90;;;;;;5042259;28;22198;-80
2022/09/04 08:27:46;;;;;;;2.38;1.30;;;19.10;99.90;;;;;;5053637;28;20522;-79
2022/09/04 08:30:17;;;;;;;1.25;1.17;;;19.20;99.90;;;;;;5067455;28;20471;-80
2022/09/04 08:33:09;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5041221;28;20432;-79
2022/09/04 08:36:10;;;;;;;2.70;1.77;;;19.50;99.90;;;;;;5061554;28;20445;-80
2022/09/04 08:38:56;;;;;;;1.77;1.67;;;19.60;99.90;;;;;;5040423;28;20959;-80
2022/09/04 08:41:50;;;;;;;1.90;1.70;;;19.50;99.90;;;;;;5044656;28;20441;-80
2022/09/04 08:44:32;;;;;;;1.52;1.30;;;19.30;99.90;;;;;;5046813;28;20433;-80
2022/09/04 08:47:02;;;;;;;2.35;1.85;;;19.30;99.90;;;;;;5045644;28;20429;-79
2022/09/04 08:49:57;;;;;;;2.03;1.77;;;19.40;99.90;;;;;;5048186;28;20443;-80
2022/09/04 08:53:04;;;;;;;3.83;1.98;;;19.50;99.90;;;;;;5046405;28;20433;-79
2022/09/04 08:56:08;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5062944;28;20441;-80
2022/09/04 08:58:56;;;;;;;2.53;2.00;;;19.40;99.90;;;;;;5070165;28;20431;-79
2022/09/04 09:01:55;;;;;;;2.00;1.50;;;19.40;99.90;;;;;;5043214;28;21074;-79
2022/09/04 09:05:07;;;;;;;2.30;2.00;;;19.40;99.90;;;;;;4984568;28;20504;-78
2022/09/04 09:07:52;;;;;;;2.65;1.90;;;19.40;99.90;;;;;;5072575;28;20530;-79
2022/09/04 09:10:19;;;;;;;2.92;2.33;;;19.50;99.90;;;;;;5049528;28;20433;-79
2022/09/04 09:13:13;;;;;;;3.72;1.98;;;19.60;99.90;;;;;;5048378;28;20431;-79
2022/09/04 09:16:20;;;;;;;1.73;1.52;;;19.50;99.90;;;;;;5053605;28;20431;-80
2022/09/04 09:19:07;;;;;;;3.30;2.25;;;19.60;99.90;;;;;;5068461;28;20434;-79
2022/09/04 09:21:53;;;;;;;2.35;2.13;;;19.80;99.90;;;;;;5067281;28;20432;-79
2022/09/04 09:24:40;;;;;;;1.95;1.80;;;19.90;99.90;;;;;;5050071;28;20443;-79
2022/09/04 09:27:26;;;;;;;2.25;2.05;;;20.10;99.90;;;;;;5069827;28;20793;-79
2022/09/04 09:30:11;;;;;;;2.35;2.15;;;20.10;99.90;;;;;;5042789;28;20439;-79
2022/09/04 09:33:16;;;;;;;2.83;2.60;;;20.20;99.90;;;;;;5069307;28;20440;-79
2022/09/04 09:36:06;;;;;;;3.45;2.45;;;20.60;99.90;;;;;;5063107;28;20511;-79
2022/09/04 09:38:48;;;;;;;2.72;2.00;;;20.70;99.90;;;;;;5047937;28;20791;-78
2022/09/04 09:41:24;;;;;;;2.38;2.17;;;21.00;99.90;;;;;;5060362;28;20704;-79
2022/09/04 09:44:18;;;;;;;2.92;2.25;;;21.00;99.90;;;;;;5043051;28;20425;-79
2022/09/04 09:47:04;;;;;;;3.13;2.60;;;21.20;99.90;;;;;;5046588;28;20431;-79
2022/09/04 09:49:46;;;;;;;2.97;2.00;;;;;;;;;;5042810;28;20439;-79
2022/09/04 09:52:46;;;;;;;2.33;2.15;;;21.20;99.90;;;;;;5043045;28;20435;-79
2022/09/04 09:55:44;;;;;;;2.67;2.17;;;21.50;99.90;;;;;;5058046;28;20435;-78
2022/09/04 09:58:25;;;;;;;2.40;2.22;;;21.40;99.90;;;;;;5062338;28;20435;-79
2022/09/04 10:01:13;;;;;;;3.55;2.47;;;21.70;99.90;;;;;;5063743;28;21029;-78
2022/09/04 10:04:17;;;;;;;2.92;2.20;;;21.90;99.90;;;;;;5066434;28;20468;-79
2022/09/04 10:06:46;;;;;;;2.30;2.03;;;22.10;99.90;;;;;;5067125;28;20512;-80
2022/09/04 10:09:49;;;;;;;3.00;2.53;;;22.00;99.90;;;;;;5052594;28;20928;-78
2022/09/04 10:12:39;;;;;;;4.38;1.92;;;22.00;99.90;;;;;;5063751;28;21234;-79
2022/09/04 10:15:28;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;5064311;28;20424;-78
2022/09/04 10:18:33;;;;;;;2.13;1.95;;;22.40;99.90;;;;;;5039855;28;20436;-79
2022/09/04 10:21:27;;;;;;;3.13;1.77;;;22.90;99.90;;;;;;5051041;28;20440;-79
2022/09/04 10:24:14;;;;;;;3.03;2.30;;;23.20;99.90;;;;;;5037699;28;20435;-78
2022/09/04 10:26:47;;;;;;;2.28;1.80;;;23.30;99.90;;;;;;5047375;28;20461;-78
2022/09/04 10:29:53;;;;;;;2.15;2.03;;;23.70;99.90;;;;;;5043994;28;20857;-78
2022/09/04 10:32:31;;;;;;;2.88;2.28;;;23.90;99.90;;;;;;4966730;28;20943;-78
2022/09/04 10:35:19;;;;;;;2.50;2.00;;;24.50;99.90;;;;;;4985135;28;21146;-78
2022/09/04 10:38:15;;;;;;;3.58;2.00;;;24.70;99.90;;;;;;4970456;28;20430;-78
2022/09/04 10:41:05;;;;;;;2.53;2.33;;;24.90;99.90;;;;;;4970719;28;20441;-78
2022/09/04 10:43:54;;;;;;;1.98;1.60;;;;;;;;;;4989572;28;20441;-78
2022/09/04 10:46:26;;;;;;;2.22;2.05;;;;;;;;;;4987655;28;20446;-78
2022/09/04 10:49:14;;;;;;;2.30;2.10;;;;;;;;;;4983603;28;20436;-78
2022/09/04 10:52:05;;;;;;;1.70;1.60;;;;;;;;;;4987490;28;20430;-79
2022/09/04 10:54:42;;;;;;;2.13;1.92;;;;;;;;;;4972283;28;20553;-79
2022/09/04 10:57:27;;;;;;;2.08;1.92;;;;;;;;;;4973034;28;20454;-78
2022/09/04 11:00:06;;;;;;;1.88;1.77;;;;;;;;;;4978079;28;20434;-78
2022/09/04 11:02:36;;;;;;;1.75;1.65;;;;;;;;;;4987851;28;20605;-78
2022/09/04 11:05:22;;;;;;;1.90;1.80;;;;;;;;;;4998462;28;20473;-78
2022/09/04 11:07:55;;;;;;;2.25;2.03;;;;;;;;;;4988624;28;21100;-77
2022/09/04 11:10:46;;;;;;;2.80;1.90;;;;;;;;;;5060206;28;20466;-78
2022/09/04 11:13:22;;;;;;;2.00;1.90;;;;;;;;;;5030911;28;20424;-78
2022/09/04 11:15:50;;;;;;;1.80;1.70;;;;;;;;;;5038125;28;20444;-79
2022/09/04 11:18:36;;;;;;;1.85;1.75;;;;;;;;;;5055096;28;20996;-79
2022/09/04 11:21:17;;;;;;;2.47;2.27;;;;;;;;;;5060780;28;20433;-79
2022/09/04 11:23:47;;;;;;;1.95;1.70;;;;;;;;;;5038984;28;20445;-79
2022/09/04 11:26:17;;;;;;;2.45;2.25;;;;;;;;;;5062036;28;20913;-78
2022/09/04 11:28:50;;;;;;;2.10;1.92;;;;;;;;;;5065121;28;20427;-78
2022/09/04 11:31:19;;;;;;;1.85;1.83;;;;;;;;;;5047720;28;20441;-79
2022/09/04 11:33:49;;;;;;;2.33;2.13;;;;;;;;;;5068518;28;20427;-78
2022/09/04 11:37:09;;;;;;;2.30;2.10;;;24.60;99.90;;;;;;5064916;28;20441;-79
2022/09/04 11:40:11;;;;;;;1.83;1.73;;;26.50;99.90;;;;;;4945423;28;20434;-79
2022/09/04 11:42:42;;;;;;;1.43;1.43;;;26.60;99.90;;;;;;4929585;28;20442;-79
2022/09/04 11:45:09;;;;;;;1.77;1.67;;;;;;;;;;4967346;28;20811;-78
2022/09/04 11:47:45;;;;;;;1.60;1.40;;;;;;;;;;4962440;28;20433;-78
2022/09/04 11:50:15;;;;;;;1.53;1.43;;;;;;;;;;4967582;28;20511;-78
2022/09/04 11:53:04;;;;;;;1.67;1.60;;;27.10;99.90;;;;;;4965070;28;20444;-78
2022/09/04 11:55:57;;;;;;;1.60;1.50;;;27.80;99.90;;;;;;4966619;28;20879;-78
2022/09/04 11:58:44;;;;;;;1.38;1.27;;;28.00;99.90;;;;;;4952240;28;20447;-78
2022/09/04 12:01:29;;;;;;;1.02;1.02;;;28.20;99.90;;;;;;4965562;28;20503;-79
2022/09/04 12:03:56;;;;;;;1.00;1.00;;;28.50;99.90;;;;;;4944725;29;20536;-79
2022/09/04 12:06:38;;;;;;;1.08;1.08;;;28.40;99.90;;;;;;4959976;28;20446;-79
2022/09/04 12:09:30;;;;;;;0.90;0.90;;;27.50;99.90;;;;;;4971535;28;20439;-79
2022/09/04 12:12:10;;;;;;;1.20;1.10;;;27.00;99.90;;;;;;4972716;28;20427;-79
2022/09/04 12:14:48;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;4955394;28;20528;-78
2022/09/04 12:17:56;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5067913;28;21048;-79
2022/09/04 12:20:49;;;;;;;0.85;0.85;;;26.50;99.90;;;;;;4974618;28;20436;-78
2022/09/04 12:23:49;;;;;;;0.90;0.90;;;26.60;99.90;;;;;;4958487;28;20522;-79
2022/09/04 12:26:40;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;4998231;28;20468;-79
2022/09/04 12:29:55;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;4992536;28;20520;-79
2022/09/04 12:32:49;;;;;;;0.67;0.67;;;27.10;99.90;;;;;;4984224;28;20616;-79
2022/09/04 12:35:56;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;4989462;28;20863;-78
2022/09/04 12:39:02;;;;;;;0.60;0.60;;;27.30;99.90;;;;;;4994124;28;20442;-79
2022/09/04 12:42:16;;;;;;;0.77;0.77;;;27.80;99.90;;;;;;4976480;28;20445;-78
2022/09/04 12:45:16;;;;;;;0.60;0.60;;;28.50;99.90;;;;;;4978887;28;20439;-79
2022/09/04 12:47:46;;;;;;;0.52;0.52;;;28.90;99.90;;;;;;4980367;28;20434;-79
2022/09/04 12:50:26;;;;;;;0.50;0.50;;;29.20;99.90;;;;;;4991831;28;20430;-79
2022/09/04 12:53:33;;;;;;;0.50;0.50;;;28.70;99.90;;;;;;4978606;28;20463;-78
2022/09/04 12:56:16;;;;;;;0.52;0.52;;;28.70;99.90;;;;;;5010671;28;20432;-79
2022/09/04 12:58:52;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;5051792;28;20436;-79
2022/09/04 13:02:05;;;;;;;0.43;0.43;;;29.20;99.90;;;;;;5060259;28;20427;-78
2022/09/04 13:04:56;;;;;;;0.60;0.60;;;29.70;99.90;;;;;;4994509;28;20427;-80
2022/09/04 13:07:44;;;;;;;0.50;0.50;;;30.20;99.90;;;;;;5041575;28;20421;-80
2022/09/04 13:10:48;;;;;;;0.30;0.30;;;30.20;99.90;;;;;;5045955;28;20421;-80
2022/09/04 13:13:50;;;;;;;0.40;0.40;;;29.80;99.90;;;;;;5049905;28;20434;-80
2022/09/04 13:16:23;;;;;;;0.35;0.35;;;30.10;99.90;;;;;;4984119;28;20512;-81
2022/09/04 13:19:23;;;;;;;0.50;0.50;;;30.80;99.90;;;;;;5048067;28;20429;-81
2022/09/04 13:22:04;;;;;;;0.57;0.57;;;31.00;99.90;;;;;;5046163;28;21075;-81
2022/09/04 13:25:06;;;;;;;0.60;0.60;;;30.60;99.90;;;;;;5048004;28;20507;-81
2022/09/04 13:28:02;;;;;;;1.70;0.60;;;30.30;99.90;;;;;;5058012;28;20431;-81
2022/09/04 13:30:30;;;;;;;0.50;0.50;;;30.90;99.90;;;;;;5061688;28;20440;-80
2022/09/04 13:33:18;;;;;;;0.40;0.40;;;31.00;99.90;;;;;;5048761;28;20433;-80
2022/09/04 13:36:10;;;;;;;0.52;0.52;;;31.20;99.90;;;;;;5067877;28;20848;-81
2022/09/04 13:38:36;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;5071847;28;20430;-81
2022/09/04 13:41:41;;;;;;;0.40;0.40;;;30.70;99.90;;;;;;5060878;28;20431;-80
2022/09/04 13:44:27;;;;;;;0.45;0.45;;;31.10;99.90;;;;;;5040372;28;20447;-80
2022/09/04 13:47:19;;;;;;;0.50;0.50;;;31.60;99.90;;;;;;5069267;28;20497;-80
2022/09/04 13:50:08;;;;;;;0.50;0.50;;;30.40;99.90;;;;;;5066220;28;21076;-80
2022/09/04 13:52:50;;;;;;;0.50;0.50;;;31.10;99.90;;;;;;5047570;28;20457;-80
2022/09/04 13:55:25;;;;;;;0.50;0.50;;;31.50;99.90;;;;;;5060134;28;20860;-82
2022/09/04 13:58:10;;;;;;;0.50;0.50;;;32.50;99.90;;;;;;5042859;28;20444;-82
2022/09/04 14:00:44;;;;;;;0.80;0.80;;;33.10;99.20;;;;;;5062440;28;20482;-82
2022/09/04 14:03:38;;;;;;;0.50;0.50;;;33.30;98.50;;;;;;5043741;28;20969;-83
2022/09/04 14:06:09;;;;;;;0.60;0.60;;;32.90;98.20;;;;;;5042930;28;20431;-80
2022/09/04 14:08:41;;;;;;;0.50;0.50;;;32.90;99.30;;;;;;5035825;28;20444;-82
2022/09/04 14:11:30;;;;;;;0.65;0.65;;;33.20;98.30;;;;;;5049334;28;20488;-81
2022/09/04 14:14:31;;;;;;;0.70;0.70;;;33.50;97.80;;;;;;5064866;28;20512;-82
2022/09/04 14:16:59;;;;;;;0.60;0.60;;;33.20;98.70;;;;;;5010550;28;20780;-82
2022/09/04 14:19:41;;;;;;;0.50;0.50;;;32.70;97.50;;;;;;5040853;28;20467;-81
2022/09/04 14:22:26;;;;;;;0.50;0.50;;;32.90;97.80;;;;;;5062720;28;20508;-81
2022/09/04 14:25:13;;;;;;;0.60;0.60;;;33.50;97.80;;;;;;5043534;28;20447;-81
2022/09/04 14:27:52;;;;;;;0.50;0.50;;;34.10;96.30;;;;;;5045954;28;20433;-79
2022/09/04 14:30:23;;;;;;;0.50;0.50;;;34.60;95.90;;;;;;5054269;28;20550;-79
2022/09/04 14:33:05;;;;;;;0.57;0.57;;;35.00;95.40;;;;;;5038379;28;20441;-80
2022/09/04 14:36:14;;;;;;;0.50;0.50;;;34.40;94.20;;;;;;5062129;28;20432;-81
2022/09/04 14:39:08;;;;;;;0.50;0.50;;;34.20;94.20;;;;;;5015847;28;20428;-80