Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:50;;;;;;;3.60;0.40;;;;;;;9.62;41.99;99694.63;5005664;28;20117;-67
2021/05/22 00:03:16;;;;;;;2.30;0.40;;;;;;;9.80;41.64;99685.81;5005322;28;20065;-66
2021/05/22 00:05:41;;;;;;;2.53;0.25;;;;;;;9.39;42.70;99694.09;5005665;28;20046;-66
2021/05/22 00:08:07;;;;;;;1.52;0.10;;;;;;;9.32;41.96;99692.75;5004812;28;20045;-65
2021/05/22 00:10:33;;;;;;;2.83;0.35;;;;;;;9.27;42.60;99684.31;5004639;28;20092;-68
2021/05/22 00:12:58;;;;;;;6.53;0.50;;;;;;;9.31;41.92;99678.03;5005773;28;20478;-66
2021/05/22 00:15:24;;;;;;;10.38;0.50;;;;;;;9.56;42.18;99679.28;5005590;28;20033;-66
2021/05/22 00:17:49;;;;;;;2.30;0.35;;;;;;;9.73;41.84;99678.38;5003454;28;20551;-66
2021/05/22 00:20:15;;;;;;;2.65;0.20;;;;;;;9.51;41.80;99679.56;5005567;28;20411;-67
2021/05/22 00:22:41;;;;;;;1.58;0.20;;;;;;;9.23;41.98;99675.00;5004470;28;20045;-69
2021/05/22 00:25:08;;;;;;;3.75;0.32;;;;;;;8.91;42.90;99680.13;5003153;28;20062;-66
2021/05/22 00:27:34;;;;;;;3.15;0.28;;;;;;;9.46;41.61;99671.16;5004647;28;20505;-67
2021/05/22 00:30:00;;;;;;;3.95;0.73;;;;;;;9.33;42.08;99665.75;5005935;28;20080;-66
2021/05/22 00:32:25;;;;;;;3.83;0.30;;;;;;;9.48;41.33;99671.06;5004312;28;20225;-66
2021/05/22 00:34:51;;;;;;;6.60;0.40;;;;;;;9.62;41.05;99663.31;5006081;28;20389;-66
2021/05/22 00:37:16;;;;;;;3.83;0.17;;;;;;;9.43;41.73;99655.66;5005803;28;20136;-68
2021/05/22 00:39:43;;;;;;;6.43;1.27;;;;;;;8.88;42.42;99659.44;5004708;28;20092;-67
2021/05/22 00:42:09;;;;;;;4.53;0.55;;;;;;;9.24;41.99;99655.81;5004022;28;20493;-69
2021/05/22 00:44:34;;;;;;;9.45;0.20;;;;;;;9.43;41.75;99660.84;5004085;28;20037;-66
2021/05/22 00:47:02;;;;;;;5.07;0.35;;;;;;;8.96;42.67;99656.44;5006015;28;20018;-66
2021/05/22 00:49:29;;;;;;;3.80;0.32;;;;;;;9.14;41.79;99646.78;5003399;28;20507;-66
2021/05/22 00:51:55;;;;;;;1.13;0.35;;;;;;;9.49;41.32;99644.06;5005810;28;20548;-67
2021/05/22 00:54:21;;;;;;;2.47;0.25;;;;;;;8.66;42.87;99633.63;5004108;28;20080;-66
2021/05/22 00:56:47;;;;;;;4.78;0.32;;;;;;;8.46;43.68;99636.44;4998224;28;20038;-68
2021/05/22 00:59:15;;;;;;;4.00;0.20;;;;;;;9.03;42.36;99638.69;5004153;28;20501;-69
2021/05/22 01:01:42;;;;;;;3.28;0.65;;;;;;;9.02;42.64;99642.25;5003437;28;20048;-68
2021/05/22 01:04:10;;;;;;;2.63;0.40;;;;;;;9.16;42.11;99626.69;5002718;28;20038;-66
2021/05/22 01:06:36;;;;;;;2.30;0.20;;;;;;;8.83;42.28;99640.63;5005086;28;20052;-68
2021/05/22 01:09:09;;;;;;;7.22;0.30;;;;;;;9.49;41.40;99639.66;5003680;28;20045;-66
2021/05/22 01:11:48;;;;;;;2.03;0.17;;;;;;;9.50;41.03;99637.91;5004793;28;20111;-66
2021/05/22 01:14:18;;;;;;;6.15;0.63;;;;;;;9.51;41.37;99627.38;5002695;28;20038;-67
2021/05/22 01:16:46;;;;;;;2.70;0.30;;;;;;;9.16;41.76;99624.09;5003242;28;20048;-66
2021/05/22 01:19:25;;;;;;;4.38;0.30;;;;;;;9.06;41.84;99607.28;5018334;28;20112;-66
2021/05/22 01:21:51;;;;;;;3.15;0.28;;;;;;;8.93;42.68;99631.38;5003543;28;20042;-65
2021/05/22 01:24:22;;;;;;;4.90;0.70;;;;;;;9.05;42.69;99613.41;5003685;28;20498;-66
2021/05/22 01:26:48;;;;;;;3.53;0.43;;;;;;;8.84;42.59;99613.63;5005059;28;20402;-67
2021/05/22 01:29:14;;;;;;;5.40;0.10;;;;;;;9.16;42.13;99622.34;5004587;28;20502;-67
2021/05/22 01:31:40;;;;;;;7.38;0.52;;;;;;;9.42;41.55;99614.84;5002784;28;20125;-67
2021/05/22 01:34:07;;;;;;;8.50;0.47;;;;;;;8.89;42.81;99611.59;5003840;28;20030;-66
2021/05/22 01:36:33;;;;;;;3.65;0.43;;;;;;;8.90;42.74;99615.91;5002351;28;20464;-66
2021/05/22 01:38:58;;;;;;;5.15;0.43;;;;;;;9.00;42.73;99607.59;5004626;28;20097;-67
2021/05/22 01:41:24;;;;;;;2.60;0.30;;;;;;;9.02;42.78;99608.38;5004309;28;20033;-68
2021/05/22 01:43:54;;;;;;;3.78;0.20;;;;;;;9.02;42.85;99603.16;5002842;28;20672;-67
2021/05/22 01:46:21;;;;;;;2.28;0.30;;;;;;;9.17;42.83;99604.94;5004649;28;20040;-67
2021/05/22 01:48:47;;;;;;;8.10;0.30;;;;;;;8.94;42.99;99596.59;5005488;28;20088;-66
2021/05/22 01:51:14;;;;;;;5.63;0.65;;;;;;;8.82;43.03;99602.44;5003562;28;20124;-66
2021/05/22 01:54:00;;;;;;;3.80;0.30;;;;;;;8.86;42.83;99603.13;5003956;28;20499;-67
2021/05/22 01:56:26;;;;;;;3.97;0.22;;;;;;;8.59;43.93;99600.19;5003336;28;20042;-65
2021/05/22 01:58:52;;;;;;;1.77;0.20;;;;;;;8.75;43.46;99588.91;5001955;28;20034;-66
2021/05/22 02:01:17;;;;;;;8.07;0.95;;;;;;;8.79;43.66;99581.78;5002756;28;20054;-66
2021/05/22 02:03:47;;;;;;;2.15;0.13;;;;;;;8.42;44.48;99582.81;5006697;28;20040;-66
2021/05/22 02:06:21;;;;;;;2.10;0.20;;;;;;;8.55;43.96;99576.06;5006577;28;20742;-68
2021/05/22 02:08:47;;;;;;;2.17;0.30;;;;;;;8.91;43.26;99575.06;5008212;28;20038;-66
2021/05/22 02:11:13;;;;;;;2.25;0.40;;;;;;;8.94;43.01;99580.97;5006899;28;20029;-66
2021/05/22 02:13:41;;;;;;;6.03;0.52;;;;;;;8.45;44.32;99570.50;5006759;28;20450;-65
2021/05/22 02:16:09;;;;;;;4.65;0.17;;;;;;;8.46;44.51;99574.75;5005704;28;20398;-66
2021/05/22 02:18:35;;;;;;;3.47;0.52;;;;;;;8.34;44.50;99570.22;5005752;28;20044;-67
2021/05/22 02:21:03;;;;;;;3.20;0.20;;;;;;;8.77;43.14;99565.38;5006842;28;20510;-65
2021/05/22 02:23:32;;;;;;;5.82;0.55;;;;;;;8.67;43.66;99561.53;5007474;28;20034;-68
2021/05/22 02:25:59;;;;;;;2.65;0.28;;;;;;;8.50;43.64;99559.84;5006729;28;20117;-66
2021/05/22 02:28:28;;;;;;;3.97;0.20;;;;;;;7.67;44.91;99564.84;5005556;28;20038;-66
2021/05/22 02:30:54;;;;;;;2.88;0.28;;;;;;;8.73;43.56;99556.88;4988869;28;20040;-67
2021/05/22 02:33:19;;;;;;;6.05;0.30;;;;;;;8.90;43.40;99553.38;5006892;28;20304;-66
2021/05/22 02:35:47;;;;;;;2.13;0.20;;;;;;;9.10;43.01;99554.06;5005375;28;20398;-66
2021/05/22 02:38:18;;;;;;;1.88;0.30;;;;;;;8.89;43.26;99546.47;5007322;28;20041;-65
2021/05/22 02:40:45;;;;;;;4.05;0.20;;;;;;;8.90;43.03;99542.13;5007032;28;20038;-65
2021/05/22 02:43:13;;;;;;;1.23;0.40;;;;;;;8.75;43.72;99549.81;4996513;28;20093;-68
2021/05/22 02:45:43;;;;;;;8.98;0.70;;;;;;;8.82;43.56;99545.13;5006781;28;20038;-69
2021/05/22 02:48:13;;;;;;;7.43;0.50;;;;;;;8.75;43.56;99538.56;5005906;28;20029;-74
2021/05/22 02:50:40;;;;;;;5.22;0.25;;;;;;;8.51;44.08;99551.09;5006955;28;20137;-71
2021/05/22 02:53:09;;;;;;;2.83;0.35;;;;;;;8.49;43.90;99543.34;5005581;28;20510;-70
2021/05/22 02:55:37;;;;;;;7.97;0.25;;;;;;;8.87;43.76;99547.47;5007319;28;20064;-70
2021/05/22 02:58:04;;;;;;;4.63;0.50;;;;;;;8.83;43.53;99539.00;5003968;28;20033;-68
2021/05/22 03:00:30;;;;;;;4.43;0.32;;;;;;;8.74;43.85;99542.09;5006774;28;20192;-68
2021/05/22 03:02:56;;;;;;;0.73;0.22;;;;;;;8.75;44.13;99541.19;5006122;28;20036;-68
2021/05/22 03:05:22;;;;;;;6.05;0.22;;;;;;;8.51;44.34;99538.91;5006205;28;20030;-69
2021/05/22 03:07:47;;;;;;;2.80;0.30;;;;;;;8.96;43.69;99537.41;5006359;28;20029;-69
2021/05/22 03:10:15;;;;;;;1.95;0.10;;;;;;;8.68;44.44;99543.22;5007163;28;20116;-66
2021/05/22 03:12:40;;;;;;;3.15;0.10;;;;;;;8.57;44.88;99535.16;5005524;28;20045;-67
2021/05/22 03:15:08;;;;;;;3.17;0.25;;;;;;;8.82;44.34;99539.91;5007376;28;20030;-67
2021/05/22 03:17:33;;;;;;;2.97;0.35;;;;;;;8.36;45.20;99534.53;5005798;28;20038;-67
2021/05/22 03:19:59;;;;;;;1.23;0.20;;;;;;;8.43;45.53;99529.84;5006864;28;20038;-67
2021/05/22 03:22:31;;;;;;;2.60;0.30;;;;;;;8.89;44.25;99545.63;5006017;28;20037;-67
2021/05/22 03:24:57;;;;;;;;;;;;;;;8.94;44.10;99534.06;5021997;28;20127;-67
2021/05/22 03:27:22;;;;;;;4.70;0.30;;;;;;;9.01;44.04;99533.69;5006748;28;19936;-69
2021/05/22 03:29:48;;;;;;;3.03;0.40;;;;;;;8.49;45.05;99537.31;5005663;28;20025;-72
2021/05/22 03:32:16;;;;;;;6.63;0.77;;;;;;;8.57;45.07;99533.38;5006797;28;20412;-68
2021/05/22 03:34:42;;;;;;;2.85;0.38;;;;;;;8.30;45.74;99532.22;5005501;28;20232;-67
2021/05/22 03:37:08;;;;;;;2.80;0.50;;;;;;;8.60;45.05;99537.56;5006524;28;20030;-68
2021/05/22 03:39:33;;;;;;;1.60;0.47;;;;;;;8.82;44.48;99534.69;5005573;28;20038;-67
2021/05/22 03:41:59;;;;;;;1.75;0.60;;;;;;;8.35;45.41;99528.44;5005371;28;20091;-65
2021/05/22 03:44:25;;;;;;;3.28;0.40;;;;;;;9.12;43.96;99532.19;5020166;28;20375;-67
2021/05/22 03:46:50;;;;;;;2.90;0.50;;;;;;;8.00;45.96;99519.84;5005612;28;20267;-67
2021/05/22 03:49:16;;;;;;;1.95;0.40;;;;;;;8.94;44.28;99528.84;5004379;28;20034;-67
2021/05/22 03:51:41;;;;;;;4.55;0.40;;;;;;;8.89;44.27;99523.00;5006093;28;20038;-66
2021/05/22 03:54:07;;;;;;;7.13;0.45;;;;;;;9.08;44.20;99519.44;5005116;28;20022;-66
2021/05/22 03:56:33;;;;;;;1.58;0.65;;;;;;;8.85;43.86;99524.13;5005919;28;20914;-67
2021/05/22 03:58:58;;;;;;;4.30;0.30;;;;;;;8.62;44.56;99519.28;5005726;28;20104;-66
2021/05/22 04:01:24;;;;;;;6.80;0.47;;;;;;;9.11;43.55;99525.28;5006284;28;20105;-66
2021/05/22 04:03:49;;;;;;;4.70;0.28;;;;;;;8.83;44.72;99519.91;5004551;28;20041;-66
2021/05/22 04:06:15;;;;;;;4.50;0.40;;;;;;;9.00;44.64;99522.44;5005362;28;20034;-66
2021/05/22 04:08:41;;;;;;;1.73;0.30;;;;;;;8.98;44.07;99516.47;5006245;28;20041;-67
2021/05/22 04:11:06;;;;;;;3.13;0.20;;;;;;;9.06;43.60;99516.06;5005775;28;20502;-67
2021/05/22 04:13:35;;;;;;;3.92;0.47;;;;;;;8.49;45.42;99517.31;5005313;28;20042;-67
2021/05/22 04:16:02;;;;;;;1.88;0.28;;;;;;;8.30;45.97;99524.44;5003758;28;20037;-64
2021/05/22 04:18:28;;;;;;;3.95;0.43;;;;;;;8.91;44.53;99515.97;5004219;28;20038;-70
2021/05/22 04:20:53;;;;;;;4.88;0.52;;;;;;;8.73;45.27;99512.59;5006494;28;20026;-68
2021/05/22 04:23:21;;;;;;;2.00;0.20;;;;;;;8.72;46.00;99517.91;5006045;28;20225;-69
2021/05/22 04:25:47;;;;;;;4.13;0.57;;;;;;;8.65;46.30;99509.53;5005087;28;20430;-69
2021/05/22 04:28:15;;;;;;;2.50;0.13;;;;;;;8.63;46.84;99515.72;5006678;28;20176;-68
2021/05/22 04:30:48;;;;;;;5.13;0.40;;;;;;;8.44;47.22;99521.94;5005293;28;20478;-68
2021/05/22 04:33:16;;;;;;;2.22;0.32;;;;;;;7.99;48.14;99510.38;5005970;28;20513;-69
2021/05/22 04:35:42;;;;;;;6.00;0.63;;;;;;;8.01;48.33;99512.91;5004692;28;20038;-70
2021/05/22 04:38:07;;;;;;;4.32;0.65;;;;;;;7.79;48.58;99507.94;5005226;28;20080;-72
2021/05/22 04:40:33;;;;;;;1.58;0.20;;;;;;;8.01;48.81;99512.91;5004680;28;20514;-69
2021/05/22 04:42:59;;;;;;;1.90;0.22;;;;;;;7.76;49.75;99521.09;5004413;28;20034;-66
2021/05/22 04:45:25;;;;;;;1.25;0.10;;;;;;;7.64;49.07;99504.34;5005483;28;20048;-66
2021/05/22 04:47:50;;;;;;;1.10;0.40;;;;;;;7.10;51.75;99506.91;5002637;28;20037;-68
2021/05/22 04:50:18;;;;;;;5.18;0.32;;;;;;;7.58;50.39;99502.91;5005241;28;20125;-66
2021/05/22 04:52:44;;;;;;;2.50;0.35;;;;;;;7.86;50.07;99506.72;5005003;28;20112;-66
2021/05/22 04:55:13;;;;;;;3.00;0.15;;;;;;;7.67;50.68;99509.41;5004018;28;20033;-66
2021/05/22 04:57:38;;;;;;;2.25;0.63;;;;;;;7.43;50.47;99509.66;5003955;28;20042;-65
2021/05/22 05:00:08;;;;;;;4.47;0.20;;;;;;;7.79;50.77;99507.94;5004259;28;20041;-66
2021/05/22 05:02:36;;;;;;;5.32;0.25;;;;;;;7.29;52.13;99507.72;4997515;28;20530;-69
2021/05/22 05:05:02;;;;;;;3.45;0.30;;;;;;;7.90;50.72;99498.69;5003788;28;20065;-66
2021/05/22 05:07:28;;;;;;;7.75;0.55;;;;;;;8.03;50.79;99503.28;5003421;28;20037;-66
2021/05/22 05:09:53;;;;;;;5.70;0.60;;;;;;;8.00;50.23;99493.00;5005532;28;20048;-67
2021/05/22 05:12:20;;;;;;;5.22;0.40;;;;;;;7.64;51.39;99512.97;5005866;28;20034;-65
2021/05/22 05:14:45;;;;;;;4.47;0.30;;;;;;;7.56;51.64;99504.72;5006741;28;20074;-67
2021/05/22 05:17:11;;;;;;;3.20;0.20;;;;;;;7.94;50.87;99497.59;5008123;28;20058;-67
2021/05/22 05:19:36;;;;;;;3.22;0.38;;;;;;;7.35;51.99;99500.53;5004799;28;20483;-68
2021/05/22 05:22:02;;;;;;;0.82;0.20;;;;;;;7.03;52.96;99506.34;4998735;28;20037;-66
2021/05/22 05:24:28;;;;;;;6.72;0.60;;;;;;;7.64;52.22;99501.75;5004826;28;20041;-66
2021/05/22 05:26:54;;;;;;;1.90;0.38;;;;;;;7.33;52.85;99501.47;5006321;28;20084;-66
2021/05/22 05:29:19;;;;;;;2.80;0.22;;;;;;;7.97;51.78;99499.22;5008322;28;20545;-67
2021/05/22 05:31:45;;;;;;;3.83;0.30;;;;;;;7.54;52.56;99501.34;5003957;28;20034;-67
2021/05/22 05:34:13;;;;;;;2.40;0.17;;;;;;;7.48;52.97;99493.81;5003527;28;20026;-67
2021/05/22 05:36:39;;;;;;;1.15;0.20;;;;;;;7.50;52.73;99499.78;5008020;28;20037;-69
2021/05/22 05:39:10;;;;;;;6.35;0.45;;;;;;;7.85;52.48;99492.88;5006932;28;20072;-65
2021/05/22 05:41:35;;;;;;;3.65;0.32;;;;;;;8.12;51.43;99501.03;4998814;28;20038;-66
2021/05/22 05:44:00;;;;;;;4.97;0.77;;;;;;;7.79;52.89;99494.94;5009184;28;20577;-67
2021/05/22 05:46:26;;;;;;;3.75;0.68;;;;;;;7.28;52.76;99505.19;5007684;28;20137;-67
2021/05/22 05:48:51;;;;;;;1.15;0.40;;;;;;;7.48;53.66;99499.84;5009415;28;20034;-66
2021/05/22 05:51:17;;;;;;;1.92;0.30;;;;;;;7.86;52.46;99504.94;5008734;28;20121;-66
2021/05/22 05:53:42;;;;;;;4.45;0.40;;;;;;;7.50;52.99;99503.22;5009183;28;20026;-68
2021/05/22 05:56:08;;;;;;;4.47;0.60;;;;;;;7.63;53.38;99498.31;5009221;28;20037;-67
2021/05/22 05:58:33;;;;;;;2.17;0.35;;;;;;;7.47;53.57;99510.34;5009447;28;20048;-66
2021/05/22 06:01:02;;;;;;;3.45;0.20;;;;;;;7.64;53.95;99497.38;5008167;28;20057;-68
2021/05/22 06:03:29;;;;;;;3.47;0.20;;;;;;;8.08;53.06;99503.88;5008015;28;20449;-67
2021/05/22 06:05:55;;;;;;;4.13;0.25;;;;;;;8.00;52.94;99506.84;5023444;28;20038;-66
2021/05/22 06:08:21;;;;;;;0.52;0.20;;;;;;;7.66;53.73;99500.75;5008802;28;20038;-67
2021/05/22 06:10:51;;;;;;;5.45;0.38;;;;;;;7.38;54.70;99501.25;5008380;28;20038;-67
2021/05/22 06:13:28;;;;;;;4.65;0.30;;;;;;;7.42;54.96;99488.91;5008999;28;20037;-67
2021/05/22 06:16:19;;;;;;;1.70;0.30;;;;;;;7.39;55.59;99499.47;5008508;28;20160;-67
2021/05/22 06:18:39;;;;;;;4.90;0.40;;;;;;;7.66;54.20;99498.16;5005851;28;20054;-66
2021/05/22 06:21:08;;;;;;;4.97;0.22;;;;;;;7.10;55.99;99492.16;5008315;28;20577;-70
2021/05/22 06:23:34;;;;;;;1.63;0.50;;;;;;;7.20;55.94;99502.97;5007886;28;20034;-66
2021/05/22 06:26:00;;;;;;;4.70;0.55;;;;;;;7.13;55.96;99506.75;5006632;28;20101;-67
2021/05/22 06:28:27;;;;;;;6.13;0.77;;;;;;;7.49;55.36;99493.75;5007907;28;20034;-67
2021/05/22 06:30:55;;;;;;;2.60;0.20;;;;;;;7.62;55.11;99494.00;5006988;28;20084;-67
2021/05/22 06:33:21;;;;;;;3.85;0.47;;;;;;;7.58;55.34;99502.91;5010838;28;20037;-66
2021/05/22 06:35:47;;;;;;;1.98;0.30;;;;;;;7.62;55.46;99493.16;5015072;28;20488;-67
2021/05/22 06:38:13;;;;;;;2.35;0.40;;;;;;;7.38;55.97;99495.19;5005370;28;20038;-65
2021/05/22 06:40:39;;;;;;;1.67;0.47;;;;;;;7.45;55.55;99499.19;5007201;28;20463;-66
2021/05/22 06:43:07;;;;;;;1.65;0.30;;;;;;;7.86;54.80;99496.31;5007073;28;20056;-66
2021/05/22 06:45:40;;;;;;;2.78;0.43;;;;;;;7.53;55.36;99489.22;5007379;28;20627;-69
2021/05/22 06:48:13;;;;;;;5.97;1.05;;;;;;;7.42;55.41;99502.78;5001335;28;20565;-67
2021/05/22 06:50:40;;;;;;;4.05;0.40;;;;;;;7.09;56.20;99507.84;5006240;28;20033;-66
2021/05/22 06:53:06;;;;;;;6.65;0.70;;;;;;;7.35;55.46;99500.53;5005558;28;20033;-66
2021/05/22 06:55:32;;;;;;;2.33;0.40;;;;;;;7.45;56.15;99492.22;5005769;28;20053;-67
2021/05/22 06:58:00;;;;;;;3.28;0.75;;;;;;;8.12;54.06;99498.41;5004918;28;20060;-67
2021/05/22 07:00:26;;;;;;;4.75;0.68;;;;;;;7.93;54.62;99503.72;5006126;28;20029;-65
2021/05/22 07:02:52;;;;;;;2.30;0.30;;;;;;;7.57;55.23;99501.19;5006184;28;20064;-67
2021/05/22 07:05:20;;;;;;;5.65;0.60;;;;;;;7.63;55.37;99503.50;5007955;28;20049;-67
2021/05/22 07:07:46;;;;;;;6.60;0.55;;;;;;;8.10;54.43;99507.22;5005801;28;20041;-67
2021/05/22 07:10:13;;;;;;;2.95;0.50;;;;;;;7.76;55.27;99518.47;5007132;28;20097;-66
2021/05/22 07:12:39;;;;;;;4.20;0.50;;;;;;;8.29;54.33;99504.50;5004206;28;20036;-66
2021/05/22 07:15:07;;;;;;;2.78;0.40;;;;;;;7.76;55.57;99521.09;5006428;28;20025;-66
2021/05/22 07:17:32;;;;;;;0.82;0.30;;;;;;;7.64;56.05;99520.78;5005284;28;20144;-66
2021/05/22 07:20:00;;;;;;;1.38;0.20;;;;;;;7.61;56.02;99507.09;5006215;28;20121;-67
2021/05/22 07:22:26;;;;;;;1.92;0.32;;;;;;;6.67;58.64;99525.31;5003799;28;20033;-65
2021/05/22 07:24:52;;;;;;;6.65;1.00;;;;;;;7.44;56.62;99520.88;5006333;28;20092;-66
2021/05/22 07:27:18;;;;;;;4.72;0.40;;;;;;;7.96;55.55;99533.97;4998137;28;20038;-66
2021/05/22 07:29:48;;;;;;;4.70;0.40;;;;;;;7.66;56.37;99525.91;5005765;28;20041;-67
2021/05/22 07:32:14;;;;;;;4.85;0.43;;;;;;;7.32;57.07;99523.16;5008704;28;20029;-66
2021/05/22 07:34:40;;;;;;;4.85;0.22;;;;;;;8.05;55.79;99528.28;5004914;28;20037;-68
2021/05/22 07:37:06;;;;;;;2.15;0.35;;;;;;;7.31;57.49;99531.03;5004892;28;20034;-67
2021/05/22 07:39:32;;;;;;;4.78;1.20;;;;;;;7.26;57.84;99528.66;5005013;28;20040;-66
2021/05/22 07:41:57;;;;;;;4.50;0.95;;;;;;;7.76;56.47;99527.16;5006280;28;20041;-66
2021/05/22 07:44:23;;;;;;;1.40;0.20;;;;;;;7.95;56.41;99532.25;5004654;28;20134;-66
2021/05/22 07:46:49;;;;;;;2.75;0.52;;;;;;;7.35;58.23;99536.94;5005661;28;20064;-67
2021/05/22 07:49:14;;;;;;;1.60;0.40;;;;;;;7.52;57.34;99545.59;5003944;28;20088;-67
2021/05/22 07:51:43;;;;;;;2.70;0.82;;;;;;;7.64;57.20;99544.19;5006772;28;20033;-67
2021/05/22 07:54:09;;;;;;;3.47;0.50;;;;;;;7.27;58.26;99538.16;5002978;28;20402;-66
2021/05/22 07:56:34;;;;;;;1.17;0.30;;;;;;;7.47;57.67;99542.38;4997761;28;20041;-66
2021/05/22 07:59:00;;;;;;;0.95;0.20;;;;;;;7.26;58.08;99549.44;5000572;28;20029;-65
2021/05/22 08:01:25;;;;;;;6.22;0.60;;;;;;;7.59;57.19;99551.38;5002661;28;20461;-64
2021/05/22 08:03:51;;;;;;;1.42;0.50;;;;;;;7.82;56.87;99552.00;5005123;28;20038;-66
2021/05/22 08:06:16;;;;;;;3.17;0.47;;;;;;;7.49;57.78;99552.72;5004293;28;20025;-66
2021/05/22 08:08:46;;;;;;;5.07;0.70;;;;;;;7.90;56.74;99562.88;5005387;28;20445;-66
2021/05/22 08:11:12;;;;;;;4.63;0.50;;;;;;;8.01;56.07;99563.19;5004246;28;20025;-66
2021/05/22 08:13:38;;;;;;;3.38;0.30;;;;;;;7.40;57.52;99548.81;5005396;28;20430;-66
2021/05/22 08:16:03;;;;;;;3.65;0.60;;;;;;;7.81;57.24;99564.19;5005226;28;20029;-67
2021/05/22 08:18:29;;;;;;;4.38;0.30;;;;;;;7.61;58.05;99575.56;5004196;28;20433;-66
2021/05/22 08:20:57;;;;;;;2.55;0.57;;;;;;;7.33;58.59;99568.19;5004768;28;20080;-68
2021/05/22 08:23:23;;;;;;;3.08;0.47;;;;;;;7.93;57.06;99565.31;5005818;28;20033;-66
2021/05/22 08:25:48;;;;;;;1.90;0.30;;;;;;;7.85;57.24;99565.72;5005226;28;20026;-64
2021/05/22 08:28:20;;;;;;;3.25;0.43;;;;;;;7.82;57.37;99575.41;5006184;28;20478;-67
2021/05/22 08:30:47;;;;;;;;;;;;;;;7.59;57.59;99584.34;5005555;28;20287;-67
2021/05/22 08:33:12;;;;;;;1.45;0.22;;;;;;;8.41;55.95;99571.56;5005515;28;19924;-65
2021/05/22 08:35:38;;;;;;;0.85;0.30;;;;;;;7.80;57.45;99585.06;5006179;28;20048;-67
2021/05/22 08:38:03;;;;;;;1.17;0.50;;;;;;;8.40;57.07;99587.25;5005291;28;20475;-67
2021/05/22 08:40:31;;;;;;;1.83;0.50;;;;;;;7.81;57.88;99584.16;5006459;28;20065;-67
2021/05/22 08:42:57;;;;;;;2.42;0.40;;;;;;;8.30;56.55;99589.50;5003574;28;20029;-66
2021/05/22 08:45:23;;;;;;;1.10;0.20;;;;;;;8.36;56.29;99586.59;5005535;28;20029;-68
2021/05/22 08:47:52;;;;;;;2.60;0.30;;;;;;;8.01;57.30;99589.22;5004683;28;20053;-67
2021/05/22 08:50:18;;;;;;;3.30;0.30;;;;;;;8.56;56.19;99586.41;4982468;28;20045;-66
2021/05/22 08:52:44;;;;;;;2.53;1.13;;;;;;;8.71;55.26;99589.16;5004627;28;20042;-66
2021/05/22 08:55:11;;;;;;;1.38;0.52;;;;;;;8.77;55.01;99583.63;5004863;28;20104;-67
2021/05/22 08:57:38;;;;;;;1.73;0.47;;;;;;;8.63;55.05;99580.84;5004717;28;20109;-66
2021/05/22 09:00:07;;;;;;;2.83;0.55;;;;;;;8.65;55.44;99586.81;5005227;28;20030;-67
2021/05/22 09:02:33;;;;;;;1.52;0.20;;;;;;;9.18;54.82;99583.97;4998407;28;20581;-66
2021/05/22 09:05:10;;;;;;;2.15;0.40;;;;;;;9.18;53.85;99599.63;5003867;28;20084;-65
2021/05/22 09:07:42;;;;;;;2.00;0.30;;;;;;;9.40;54.59;99598.44;5003993;28;20040;-65
2021/05/22 09:10:16;;;;;;;2.08;0.38;;;;;;;8.55;56.79;99605.53;5005133;28;20030;-66
2021/05/22 09:12:44;;;;;;;2.55;0.25;;;;;;;8.30;57.16;99608.56;5000163;28;20116;-66
2021/05/22 09:15:18;;;;;;;4.50;0.88;;;;;;;8.76;55.87;99607.97;5011697;28;20134;-65
2021/05/22 09:17:47;;;;;;;1.85;0.20;;;;;;;9.12;55.05;99599.09;5010815;28;20034;-66
2021/05/22 09:20:19;;;;;;;0.80;0.40;;;;;;;8.45;56.73;99604.34;5010320;28;20029;-66
2021/05/22 09:22:58;;;;;;;5.55;0.50;;;;;;;7.68;59.32;99615.94;5010240;28;20454;-68
2021/05/22 09:25:24;;;;;;;3.65;0.35;;;;;;;8.72;55.88;99611.69;5026296;28;20450;-65
2021/05/22 09:27:52;;;;;;;1.30;0.40;;;;;;;8.36;56.84;99610.03;5015536;28;20136;-65
2021/05/22 09:30:20;;;;;;;2.42;0.30;;;;;;;9.00;55.70;99616.25;5011507;28;20049;-68
2021/05/22 09:32:46;;;;;;;2.65;0.70;;;;;;;8.91;55.91;99607.16;5010617;28;20048;-67
2021/05/22 09:35:13;;;;;;;0.88;0.28;;;;;;;8.79;56.76;99601.78;5026499;28;20034;-66
2021/05/22 09:37:52;;;;;;;2.00;0.38;;;;;;;8.62;56.73;99615.66;5010265;28;20034;-66
2021/05/22 09:40:23;;;;;;;0.55;0.30;;;;;;;8.95;55.97;99613.91;5010328;28;20251;-66
2021/05/22 09:42:50;;;;;;;1.15;0.43;;;;;;;9.04;56.45;99612.56;5009368;28;20033;-65
2021/05/22 09:45:34;;;;;;;1.38;0.60;;;;;;;9.56;54.19;99621.91;4991985;28;20033;-66
2021/05/22 09:48:21;;;;;;;1.17;0.40;;;;;;;9.71;54.42;99628.88;5009547;28;20493;-65
2021/05/22 09:50:54;;;;;;;1.63;0.30;;;;;;;9.80;54.50;99624.94;5009476;28;20021;-66
2021/05/22 09:53:32;;;;;;;0.50;0.20;;;;;;;9.58;54.74;99622.66;5009998;28;20064;-67
2021/05/22 09:56:21;;;;;;;3.92;0.85;;;;;;;9.39;55.96;99628.91;5010297;28;20113;-66
2021/05/22 09:58:50;;;;;;;0.75;0.35;;;;;;;9.92;53.91;99621.66;5010542;28;20585;-67
2021/05/22 10:01:19;;;;;;;1.30;0.20;;;;;;;10.48;53.15;99619.28;5009398;28;20037;-66
2021/05/22 10:03:48;;;;;;;1.00;0.22;;;;;;;11.19;51.98;99641.13;5008396;28;20277;-67
2021/05/22 10:06:15;;;;;;;2.28;0.20;;;;;;;11.26;51.63;99624.13;5010047;28;20177;-67
2021/05/22 10:08:42;;;;;;;0.88;0.20;;;;;;;10.56;51.55;99643.16;5010609;28;20037;-67
2021/05/22 10:11:07;;;;;;;4.47;0.30;;;;;;;11.47;49.86;99645.47;5010002;28;20315;-67
2021/05/22 10:13:33;;;;;;;0.65;0.60;;;;;;;10.96;51.58;99648.63;5025357;28;20037;-67
2021/05/22 10:16:01;;;;;;;0.85;0.25;;;;;;;11.75;49.23;99644.53;5009727;28;20033;-66
2021/05/22 10:18:29;;;;;;;0.98;0.22;;;;;;;10.84;51.12;99647.59;5009920;28;20399;-68
2021/05/22 10:20:56;;;;;;;1.13;0.25;;;;;;;10.66;52.95;99645.22;5008907;28;20445;-66
2021/05/22 10:23:24;;;;;;;2.25;0.50;;;;;;;10.42;52.60;99658.81;5022004;28;20029;-67
2021/05/22 10:25:56;;;;;;;2.30;0.30;;;;;;;11.22;51.30;99661.88;5007983;28;20049;-67
2021/05/22 10:28:25;;;;;;;1.10;0.30;;;;;;;10.90;51.87;99659.44;5007329;28;20052;-66
2021/05/22 10:30:50;;;;;;;1.52;0.30;;;;;;;9.88;52.67;99629.72;5022264;28;20121;-66
2021/05/22 10:33:17;;;;;;;2.38;0.60;;;;;;;9.84;54.48;99667.38;5007246;28;20053;-67
2021/05/22 10:35:48;;;;;;;1.10;0.40;;;;;;;9.28;55.02;99678.19;5008095;28;20117;-66
2021/05/22 10:38:35;;;;;;;3.03;0.60;;;;;;;10.20;53.50;99680.94;5007615;28;20030;-67
2021/05/22 10:41:02;;;;;;;2.17;0.50;;;;;;;9.76;53.97;99673.81;5006749;28;20034;-67
2021/05/22 10:43:53;;;;;;;3.47;1.17;;;;;;;9.77;54.39;99683.34;5007083;28;20459;-66
2021/05/22 10:46:21;;;;;;;3.28;1.05;;;;;;;9.71;54.29;99681.06;5006508;28;20641;-66
2021/05/22 10:48:57;;;;;;;1.98;0.60;;;;;;;9.18;55.63;99682.22;5007630;28;20033;-66
2021/05/22 10:51:31;;;;;;;1.13;0.65;;;;;;;10.04;54.00;99671.47;5006559;28;20029;-64
2021/05/22 10:53:59;;;;;;;1.50;0.88;;;;;;;9.77;54.93;99685.13;5006848;28;20121;-68
2021/05/22 10:56:27;;;;;;;2.80;1.02;;;;;;;11.15;52.22;99689.31;5004726;28;20030;-67
2021/05/22 10:58:59;;;;;;;0.93;0.70;;;;;;;10.77;51.52;99700.28;5022729;28;20616;-68
2021/05/22 11:01:29;;;;;;;1.92;1.13;;;;;;;11.25;50.83;99693.06;4999311;28;20505;-66
2021/05/22 11:04:15;;;;;;;2.17;0.50;;;;;;;10.31;53.28;99716.88;5005437;28;20040;-66
2021/05/22 11:06:50;;;;;;;2.25;0.93;;;;;;;10.83;51.99;99707.81;5005866;28;20163;-67
2021/05/22 11:09:31;;;;;;;2.78;1.00;;;;;;;10.30;52.01;99709.97;5005585;28;20491;-67
2021/05/22 11:11:58;;;;;;;3.08;1.55;;;;;;;10.72;52.13;99705.78;5006574;28;20129;-66
2021/05/22 11:14:34;;;;;;;2.63;0.77;;;;;;;11.07;51.03;99715.13;4995726;28;20994;-67
2021/05/22 11:17:01;;;;;;;1.42;0.98;;;;;;;10.93;50.66;99708.94;5006904;28;20037;-66
2021/05/22 11:19:26;;;;;;;5.88;1.13;;;;;;;11.12;50.61;99703.44;5006142;28;20034;-67
2021/05/22 11:22:16;;;;;;;3.15;0.90;;;;;;;9.96;52.79;99716.28;5006121;28;20096;-66
2021/05/22 11:25:00;;;;;;;5.00;1.00;;;;;;;10.30;53.37;99722.19;5003218;28;20045;-67
2021/05/22 11:27:52;;;;;;;1.73;0.98;;;;;;;9.56;55.31;99723.66;5005994;28;20520;-64
2021/05/22 11:30:43;;;;;;;;;;;;;;;9.68;54.97;99733.44;5006809;28;20048;-68
2021/05/22 11:33:26;;;;;;;2.35;0.90;;;;;;;10.04;54.67;99729.75;5004767;28;19924;-69
2021/05/22 11:35:56;;;;;;;3.17;1.20;;;;;;;9.61;54.78;99742.53;5004395;28;20452;-69
2021/05/22 11:38:21;;;;;;;6.05;2.30;;;;;;;10.13;54.91;99737.06;5006108;28;20030;-67
2021/05/22 11:40:51;;;;;;;4.70;1.75;;;;;;;10.07;54.33;99734.78;5006001;28;20459;-66
2021/05/22 11:43:23;;;;;;;3.20;1.88;;;;;;;9.99;55.14;99734.34;5004811;28;20038;-66
2021/05/22 11:45:53;;;;;;;4.53;1.85;;;;;;;11.22;52.83;99740.34;5004853;28;20450;-66