Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:52;;;;;;;;;;;;;;;22.84;54.26;100293.34;4448677;32;33137;-78
2023/05/20 00:03:19;;;;;;;;;;;;;;;22.67;54.76;100288.00;4449090;32;34083;-78
2023/05/20 00:05:47;;;;;;;;;;;;;;;21.77;57.30;100294.56;4453790;32;33391;-79
2023/05/20 00:08:14;;;;;;;;;;;;;;;21.02;60.45;100294.75;4453722;32;35028;-79
2023/05/20 00:10:41;;;;;;;;;;;;;;;20.17;63.28;100298.13;4452575;32;33392;-79
2023/05/20 00:13:08;;;;;;;;;;;;;;;19.61;65.58;100300.75;4453576;32;35054;-79
2023/05/20 00:15:36;;;;;;;;;;;;;;;18.58;70.08;100318.13;4442351;32;33789;-80
2023/05/20 00:18:04;;;;;;;;;;;;;;;18.45;70.84;100316.09;4447043;32;34318;-80
2023/05/20 00:20:31;;;;;;;;;;;;;;;18.58;70.67;100318.13;4452677;32;33642;-78
2023/05/20 00:22:59;;;;;;;;;;;;;;;20.29;64.44;100302.66;4453474;32;34317;-79
2023/05/20 00:25:26;;;;;;;;;;;;;;;20.83;61.98;100310.34;4450440;32;34229;-79
2023/05/20 00:27:53;;;;;;;;;;;;;;;22.10;56.89;100300.03;4427454;32;33917;-79
2023/05/20 00:30:21;;;;;;;;;;;;;;;22.24;55.89;100303.62;4448228;32;33252;-79
2023/05/20 00:32:48;;;;;;;;;;;;;;;22.40;55.26;100299.34;4445632;32;34954;-79
2023/05/20 00:35:16;;;;;;;;;;;;;;;22.21;55.25;100293.03;4428822;32;33832;-78
2023/05/20 00:37:43;;;;;;;;;;;;;;;21.91;55.96;100293.78;4435039;32;33748;-79
2023/05/20 00:40:11;;;;;;;;;;;;;;;20.88;59.45;100293.75;4446829;32;33822;-78
2023/05/20 00:42:41;;;;;;;;;;;;;;;20.07;62.76;100293.59;4447897;32;34862;-79
2023/05/20 00:45:09;;;;;;;;;;;;;;;18.22;70.66;100302.47;4452774;32;34223;-79
2023/05/20 00:47:37;;;;;;;;;;;;;;;17.52;73.17;100302.59;4432764;32;33675;-78
2023/05/20 00:50:04;;;;;;;;;;;;;;;17.10;75.32;100304.13;4439352;32;34881;-79
2023/05/20 00:52:31;;;;;;;;;;;;;;;16.83;77.16;100306.03;4447857;32;34218;-80
2023/05/20 00:54:59;;;;;;;;;;;;;;;17.47;75.28;100299.84;4439549;32;33917;-79
2023/05/20 00:57:26;;;;;;;;;;;;;;;18.39;70.20;100311.59;4452196;32;34838;-79
2023/05/20 00:59:53;;;;;;;;;;;;;;;18.32;70.75;100304.44;4451280;32;33726;-80
2023/05/20 01:02:21;;;;;;;;;;;;;;;19.69;65.72;100299.13;4434114;32;34180;-79
2023/05/20 01:04:49;;;;;;;;;;;;;;;19.97;64.03;100302.19;4432123;32;34353;-79
2023/05/20 01:07:17;;;;;;;;;;;;;;;20.75;60.14;100307.66;4441983;32;35193;-79
2023/05/20 01:09:44;;;;;;;;;;;;;;;21.40;57.18;100301.25;4439453;32;33569;-80
2023/05/20 01:12:15;;;;;;;;;;;;;;;22.73;53.15;100300.34;4453345;32;34260;-79
2023/05/20 01:14:46;;;;;;;;;;;;;;;23.12;51.60;100298.69;4437448;32;34275;-79
2023/05/20 01:17:16;;;;;;;;;;;;;;;22.28;54.28;100309.84;4439531;32;34406;-79
2023/05/20 01:19:44;;;;;;;;;;;;;;;22.18;54.59;100317.66;4424357;32;34105;-80
2023/05/20 01:22:12;;;;;;;;;;;;;;;22.16;54.42;100314.13;4442432;32;33614;-80
2023/05/20 01:24:48;;;;;;;;;;;;;;;21.62;55.81;100307.63;4446070;32;33913;-81
2023/05/20 01:27:15;;;;;;;;;;;;;;;21.10;57.35;100312.41;4453426;32;34303;-79
2023/05/20 01:29:44;;;;;;;;;;;;;;;20.09;60.92;100320.78;4453074;32;33411;-80
2023/05/20 01:32:14;;;;;;;;;;;;;;;20.21;60.66;100315.69;4452467;32;34054;-79
2023/05/20 01:34:42;;;;;;;;;;;;;;;19.70;62.29;100321.03;4431219;32;34110;-80
2023/05/20 01:37:10;;;;;;;;;;;;;;;20.39;60.23;100322.06;4445403;32;34592;-80
2023/05/20 01:39:37;;;;;;;;;;;;;;;20.84;58.85;100312.97;4440944;32;32760;-80
2023/05/20 01:42:05;;;;;;;;;;;;;;;20.15;60.94;100307.72;4432312;32;34264;-79
2023/05/20 01:44:32;;;;;;;;;;;;;;;20.19;60.96;100320.06;4428400;32;34132;-79
2023/05/20 01:47:00;;;;;;;;;;;;;;;19.54;63.05;100318.16;4440249;32;34998;-78
2023/05/20 01:49:28;;;;;;;;;;;;;;;17.60;70.74;100326.34;4433433;32;32872;-78
2023/05/20 01:51:55;;;;;;;;;;;;;;;18.02;69.06;100325.63;4450815;32;33989;-78
2023/05/20 01:54:23;;;;;;;;;;;;;;;16.76;74.24;100322.34;4449546;32;34930;-78
2023/05/20 01:56:50;;;;;;;;;;;;;;;15.94;79.22;100327.78;4437188;32;34144;-79
2023/05/20 01:59:18;;;;;;;;;;;;;;;15.81;80.44;100326.50;4429753;32;33819;-78
2023/05/20 02:01:45;;;;;;;;;;;;;;;16.17;79.14;100315.44;4436509;32;34353;-79
2023/05/20 02:04:14;;;;;;;;;;;;;;;15.98;80.25;100315.72;4430696;32;33119;-79
2023/05/20 02:06:42;;;;;;;;;;;;;;;16.00;80.88;100319.25;4429498;32;34247;-78
2023/05/20 02:09:09;;;;;;;;;;;;;;;17.34;75.32;100313.47;4432433;32;34182;-80
2023/05/20 02:11:36;;;;;;;;;;;;;;;18.85;67.91;100312.56;4422452;32;34210;-79
2023/05/20 02:14:04;;;;;;;;;;;;;;;16.66;76.68;100322.09;4416071;32;33927;-80
2023/05/20 02:16:31;;;;;;;;;;;;;;;17.05;75.98;100305.72;4414542;32;33853;-78
2023/05/20 02:19:00;;;;;;;;;;;;;;;16.83;76.24;100313.88;4428928;32;33646;-79
2023/05/20 02:21:28;;;;;;;;;;;;;;;16.61;78.01;100328.94;4439015;32;33898;-79
2023/05/20 02:23:55;;;;;;;;;;;;;;;17.16;75.35;100307.78;4432134;32;34878;-79
2023/05/20 02:26:24;;;;;;;;;;;;;;;16.84;76.92;100320.88;4438963;32;34472;-78
2023/05/20 02:28:51;;;;;;;;;;;;;;;18.77;69.53;100308.84;4437683;32;33376;-78
2023/05/20 02:31:21;;;;;;;;;;;;;;;18.93;67.62;100310.09;4425510;32;34211;-79
2023/05/20 02:33:48;;;;;;;;;;;;;;;17.97;71.49;100309.78;4423474;32;34239;-78
2023/05/20 02:36:16;;;;;;;;;;;;;;;18.68;68.85;100319.19;4435478;32;34786;-78
2023/05/20 02:38:43;;;;;;;;;;;;;;;19.40;66.62;100312.66;4428712;32;33580;-78
2023/05/20 02:41:10;;;;;;;;;;;;;;;20.79;61.47;100305.03;4433018;32;33708;-78
2023/05/20 02:43:39;;;;;;;;;;;;;;;20.31;61.55;100305.31;4423737;32;34971;-78
2023/05/20 02:46:06;;;;;;;;;;;;;;;20.27;61.92;100308.75;4432708;32;34853;-78
2023/05/20 02:48:33;;;;;;;;;;;;;;;20.42;61.82;100308.97;4438769;32;33410;-79
2023/05/20 02:51:01;;;;;;;;;;;;;;;20.44;61.52;100301.97;4438344;32;34767;-78
2023/05/20 02:53:28;;;;;;;;;;;;;;;20.07;62.30;100301.50;4434240;32;34916;-78
2023/05/20 02:55:56;;;;;;;;;;;;;;;20.62;61.26;100299.56;4432932;32;34517;-79
2023/05/20 02:58:25;;;;;;;;;;;;;;;20.95;60.04;100297.31;4438841;32;33752;-79
2023/05/20 03:00:52;;;;;;;;;;;;;;;21.07;59.51;100291.28;4433289;32;34513;-79
2023/05/20 03:03:20;;;;;;;;;;;;;;;20.68;60.39;100297.91;4438288;32;34936;-80
2023/05/20 03:05:48;;;;;;;;;;;;;;;20.31;61.25;100300.91;4438035;32;34108;-80
2023/05/20 03:08:17;;;;;;;;;;;;;;;20.04;62.80;100301.44;4438737;32;33340;-79
2023/05/20 03:10:44;;;;;;;;;;;;;;;19.92;62.81;100303.91;4429088;32;33586;-79
2023/05/20 03:13:14;;;;;;;;;;;;;;;20.14;62.36;100303.31;4435886;32;34065;-78
2023/05/20 03:15:41;;;;;;;;;;;;;;;19.67;63.79;100302.59;4438508;32;34462;-78
2023/05/20 03:18:08;;;;;;;;;;;;;;;19.79;63.18;100308.06;4431201;32;32960;-79
2023/05/20 03:20:37;;;;;;;;;;;;;;;20.08;62.74;100310.25;4439010;32;34631;-78
2023/05/20 03:23:04;;;;;;;;;;;;;;;19.78;64.11;100309.81;4438707;32;34277;-79
2023/05/20 03:25:32;;;;;;;;;;;;;;;20.04;63.38;100312.81;4434121;32;34346;-79
2023/05/20 03:28:00;;;;;;;;;;;;;;;21.06;60.21;100308.84;4438897;32;33322;-78
2023/05/20 03:30:28;;;;;;;;;;;;;;;20.94;60.65;100309.59;4424910;32;33751;-78
2023/05/20 03:32:58;;;;;;;;;;;;;;;20.58;61.51;100315.28;4436046;32;34934;-79
2023/05/20 03:35:26;;;;;;;;;;;;;;;20.52;61.71;100320.50;4438273;32;34199;-78
2023/05/20 03:37:53;;;;;;;;;;;;;;;20.60;61.28;100322.37;4437857;32;33670;-79
2023/05/20 03:40:21;;;;;;;;;;;;;;;20.42;61.03;100324.75;4438880;32;34118;-79
2023/05/20 03:42:49;;;;;;;;;;;;;;;20.68;60.34;100326.84;4424547;32;33383;-79
2023/05/20 03:45:17;;;;;;;;;;;;;;;20.15;62.36;100326.13;4437589;32;33910;-80
2023/05/20 03:47:45;;;;;;;;;;;;;;;20.45;61.82;100330.03;4437465;32;34002;-79
2023/05/20 03:50:15;;;;;;;;;;;;;;;20.06;62.49;100320.75;4429073;32;34005;-79
2023/05/20 03:52:42;;;;;;;;;;;;;;;20.31;61.73;100331.63;4437659;32;33398;-79
2023/05/20 03:55:10;;;;;;;;;;;;;;;20.86;59.63;100321.81;4441379;32;32992;-78
2023/05/20 03:57:37;;;;;;;;;;;;;;;20.45;61.68;100324.78;4436006;32;33594;-79
2023/05/20 04:00:10;;;;;;;;;;;;;;;20.42;61.30;100324.75;4445411;32;34871;-80
2023/05/20 04:02:42;;;;;;;;;;;;;;;20.16;61.96;100330.53;4453942;32;33643;-79
2023/05/20 04:05:10;;;;;;;;;;;;;;;21.02;59.61;100334.25;4438756;32;34418;-79
2023/05/20 04:07:38;;;;;;;;;;;;;;;19.94;62.35;100333.72;4451611;32;34304;-80
2023/05/20 04:10:08;;;;;;;;;;;;;;;19.74;62.76;100334.28;4441202;32;34313;-79
2023/05/20 04:12:37;;;;;;;;;;;;;;;19.60;63.61;100341.03;4453963;32;34147;-79
2023/05/20 04:15:04;;;;;;;;;;;;;;;20.10;62.24;100338.31;4447678;32;34183;-79
2023/05/20 04:17:32;;;;;;;;;;;;;;;19.49;64.03;100348.75;4450108;32;33168;-79
2023/05/20 04:20:00;;;;;;;;;;;;;;;19.60;63.65;100347.16;4448212;32;35015;-79
2023/05/20 04:22:27;;;;;;;;;;;;;;;20.11;61.81;100344.47;4441926;32;34003;-79
2023/05/20 04:24:55;;;;;;;;;;;;;;;19.76;63.25;100343.09;4452227;32;35041;-79
2023/05/20 04:27:25;;;;;;;;;;;;;;;20.32;61.45;100349.16;4451661;32;35063;-79
2023/05/20 04:29:53;;;;;;;;;;;;;;;18.85;65.42;100349.31;4451125;32;33556;-80
2023/05/20 04:32:21;;;;;;;;;;;;;;;19.68;62.88;100347.28;4451201;32;34383;-79
2023/05/20 04:34:49;;;;;;;;;;;;;;;20.00;61.62;100353.09;4439665;32;35937;-79
2023/05/20 04:37:17;;;;;;;;;;;;;;;19.77;62.06;100354.47;4445657;32;33360;-78
2023/05/20 04:39:47;;;;;;;;;;;;;;;19.43;63.01;100360.03;4444684;32;33918;-78
2023/05/20 04:42:17;;;;;;;;;;;;;;;19.34;63.39;100365.09;4449741;32;34057;-79
2023/05/20 04:44:47;;;;;;;;;;;;;;;19.41;62.66;100361.75;4439986;32;34148;-79
2023/05/20 04:47:15;;;;;;;;;;;;;;;20.11;60.83;100363.78;4451541;32;33676;-78
2023/05/20 04:49:42;;;;;;;;;;;;;;;20.76;59.31;100362.91;4433582;32;32321;-79
2023/05/20 04:52:09;;;;;;;;;;;;;;;20.65;59.25;100364.56;4451494;32;33791;-78
2023/05/20 04:54:39;;;;;;;;;;;;;;;20.01;61.18;100364.47;4439893;32;34098;-79
2023/05/20 04:57:06;;;;;;;;;;;;;;;19.87;61.70;100366.03;4438133;32;34129;-79
2023/05/20 04:59:34;;;;;;;;;;;;;;;20.73;58.84;100356.75;4437989;32;34188;-79
2023/05/20 05:02:02;;;;;;;;;;;;;;;20.39;60.26;100361.53;4433716;32;34039;-79
2023/05/20 05:04:29;;;;;;;;;;;;;;;20.69;58.74;100352.31;4437761;32;34524;-78
2023/05/20 05:06:56;;;;;;;;;;;;;;;21.32;57.41;100347.72;4437745;32;33495;-79
2023/05/20 05:09:24;;;;;;;;;;;;;;;21.05;58.06;100348.34;4420863;32;33892;-79
2023/05/20 05:11:51;;;;;;;;;;;;;;;21.08;58.03;100348.38;4436043;32;33524;-79
2023/05/20 05:14:18;;;;;;;;;;;;;;;20.64;59.18;100340.84;4431034;32;34233;-80
2023/05/20 05:16:46;;;;;;;;;;;;;;;20.84;58.73;100344.56;4419314;32;34385;-79
2023/05/20 05:19:14;;;;;;;;;;;;;;;21.31;57.14;100346.84;4437045;32;34112;-79
2023/05/20 05:21:41;;;;;;;;;;;;;;;20.88;58.69;100354.31;4422252;32;33951;-80
2023/05/20 05:24:09;;;;;;;;;;;;;;;21.50;56.13;100350.59;4427732;32;35388;-78
2023/05/20 05:26:37;;;;;;;;;;;;;;;21.17;57.75;100359.00;4435634;32;33429;-79
2023/05/20 05:29:04;;;;;;;;;;;;;;;21.35;57.26;100369.72;4431585;32;33978;-80
2023/05/20 05:31:31;;;;;;;;;;;;;;;22.31;54.01;100359.97;4437575;32;33877;-81
2023/05/20 05:34:00;;;;;;;;;;;;;;;21.40;56.96;100362.75;4436667;32;34361;-78
2023/05/20 05:36:27;;;;;;;;;;;;;;;21.97;55.04;100365.03;4436447;32;33809;-79
2023/05/20 05:38:55;;;;;;;;;;;;;;;22.47;53.79;100366.25;4434063;32;34945;-79
2023/05/20 05:41:22;;;;;;;;;;;;;;;21.86;55.40;100364.06;4418809;32;34046;-78
2023/05/20 05:43:50;;;;;;;;;;;;;;;21.12;57.18;100369.50;4437186;32;35322;-79
2023/05/20 05:46:18;;;;;;;;;;;;;;;21.24;57.06;100370.50;4431458;32;33625;-80
2023/05/20 05:48:48;;;;;;;;;;;;;;;22.16;54.14;100366.91;4431032;32;34120;-79
2023/05/20 05:51:16;;;;;;;;;;;;;;;23.35;51.21;100378.94;4423588;32;33473;-79
2023/05/20 05:53:44;;;;;;;;;;;;;;;23.25;51.86;100371.84;4416072;32;35103;-79
2023/05/20 05:56:11;;;;;;;;;;;;;;;21.82;55.72;100380.72;4446221;32;33541;-79
2023/05/20 05:58:38;;;;;;;;;;;;;;;22.60;53.81;100385.66;4443121;32;34619;-79
2023/05/20 06:01:06;;;;;;;;;;;;;;;22.45;53.66;100383.84;4446896;32;33809;-79
2023/05/20 06:03:34;;;;;;;;;;;;;;;22.17;54.56;100383.63;4447568;32;34142;-79
2023/05/20 06:06:01;;;;;;;;;;;;;;;23.92;49.96;100371.03;4433978;32;33480;-80
2023/05/20 06:08:29;;;;;;;;;;;;;;;23.15;51.99;100372.69;4447541;32;34896;-79
2023/05/20 06:10:58;;;;;;;;;;;;;;;21.65;56.11;100367.41;4448908;32;34129;-78
2023/05/20 06:13:28;;;;;;;;;;;;;;;21.23;56.57;100372.25;4445317;32;35241;-79
2023/05/20 06:15:55;;;;;;;;;;;;;;;21.97;54.92;100365.03;4452050;32;33457;-79
2023/05/20 06:18:24;;;;;;;;;;;;;;;21.91;55.75;100364.97;4445525;32;34648;-79
2023/05/20 06:20:55;;;;;;;;;;;;;;;21.93;55.54;100366.75;4446821;32;33979;-79
2023/05/20 06:23:23;;;;;;;;;;;;;;;22.31;54.47;100370.53;4448506;32;35043;-79
2023/05/20 06:25:52;;;;;;;;;;;;;;;22.67;53.47;100368.97;4448252;32;33396;-80
2023/05/20 06:28:19;;;;;;;;;;;;;;;22.50;53.46;100363.59;4424680;32;34081;-79
2023/05/20 06:30:46;;;;;;;;;;;;;;;22.83;52.88;100357.62;4448920;32;34230;-80
2023/05/20 06:33:14;;;;;;;;;;;;;;;22.70;52.92;100364.59;4448650;32;34093;-78
2023/05/20 06:35:42;;;;;;;;;;;;;;;23.71;51.40;100363.94;4436630;32;34139;-81
2023/05/20 06:38:09;;;;;;;;;;;;;;;23.13;52.56;100363.88;4445892;32;34548;-78
2023/05/20 06:40:37;;;;;;;;;;;;;;;23.19;52.29;100369.19;4441669;32;34371;-79
2023/05/20 06:43:04;;;;;;;;;;;;;;;23.02;52.48;100374.38;4438432;32;34088;-79
2023/05/20 06:45:40;;;;;;;;;;;;;;;23.01;51.43;100363.84;4445510;32;34215;-79
2023/05/20 06:48:10;;;;;;;;;;;;;;;23.92;49.54;100362.22;4441282;32;33883;-77
2023/05/20 06:50:37;;;;;;;;;;;;;;;24.58;47.76;100353.28;4391828;32;784062;-79
2023/05/20 06:53:05;;;;;;;;;;;;;;;23.11;54.76;100358.59;4435639;32;34594;-80
2023/05/20 06:55:32;;;;;;;;;;;;;;;23.56;51.94;100353.38;4452840;32;34185;-79
2023/05/20 06:58:00;;;;;;;;;;;;;;;23.10;53.44;100354.22;4454114;32;34176;-81
2023/05/20 07:00:28;;;;;;;;;;;;;;;23.73;51.50;100356.91;4454349;32;34089;-79
2023/05/20 07:02:56;;;;;;;;;;;;;;;23.92;49.50;100356.94;4452667;32;34074;-80
2023/05/20 07:05:24;;;;;;;;;;;;;;;24.27;49.71;100348.91;4446296;32;34261;-79
2023/05/20 07:07:52;;;;;;;;;;;;;;;23.73;51.59;100356.91;4441635;32;33368;-80
2023/05/20 07:10:19;;;;;;;;;;;;;;;24.47;50.78;100351.53;4431445;32;34151;-80
2023/05/20 07:12:47;;;;;;;;;;;;;;;24.10;50.92;100350.72;4437427;32;34386;-79
2023/05/20 07:15:15;;;;;;;;;;;;;;;23.95;53.41;100346.31;4444897;32;33137;-79
2023/05/20 07:17:42;;;;;;;;;;;;;;;25.24;47.70;100340.59;4439317;32;33741;-80
2023/05/20 07:20:09;;;;;;;;;;;;;;;24.86;47.42;100343.41;4448106;32;34070;-78
2023/05/20 07:22:37;;;;;;;;;;;;;;;26.28;44.77;100338.81;4437893;32;33827;-80
2023/05/20 07:25:06;;;;;;;;;;;;;;;27.63;40.69;100325.47;4443409;32;34462;-79
2023/05/20 07:27:34;;;;;;;;;;;;;;;27.96;41.99;100327.59;4451589;32;33745;-79
2023/05/20 07:30:02;;;;;;;;;;;;;;;29.43;36.79;100320.94;4447193;32;33693;-79
2023/05/20 07:32:30;;;;;;;;;;;;;;;29.35;36.95;100314.94;4448343;32;34367;-79
2023/05/20 07:34:58;;;;;;;;;;;;;;;29.34;37.29;100313.16;4451928;32;33390;-80
2023/05/20 07:37:27;;;;;;;;;;;;;;;29.76;35.42;100310.34;4448947;32;33834;-80
2023/05/20 07:39:54;;;;;;;;;;;;;;;30.24;34.16;100317.94;4450642;32;34877;-81
2023/05/20 07:42:22;;;;;;;;;;;;;;;31.17;32.62;100322.31;4436471;32;34822;-81
2023/05/20 07:44:50;;;;;;;;;;;;;;;29.88;34.51;100325.16;4452950;32;33699;-80
2023/05/20 07:47:17;;;;;;;;;;;;;;;31.13;32.89;100319.81;4446565;32;34148;-82
2023/05/20 07:49:45;;;;;;;;;;;;;;;30.88;32.79;100319.69;4441740;32;33800;-81
2023/05/20 07:52:13;;;;;;;;;;;;;;;31.88;31.70;100320.00;4447415;32;34845;-79
2023/05/20 07:54:40;;;;;;;;;;;;;;;31.98;31.29;100314.31;4447692;32;32279;-80
2023/05/20 07:57:08;;;;;;;;;;;;;;;32.98;29.93;100314.19;4422702;32;32459;-80
2023/05/20 07:59:35;;;;;;;;;;;;;;;31.45;32.22;100316.09;4451865;32;34926;-81
2023/05/20 08:02:03;;;;;;;;;;;;;;;32.76;30.16;100307.91;4420683;32;32554;-80
2023/05/20 08:04:31;;;;;;;;;;;;;;;33.17;29.00;100297.38;4444950;32;32781;-80
2023/05/20 08:06:59;;;;;;;;;;;;;;;32.27;30.67;100306.13;4440454;32;34994;-80
2023/05/20 08:09:26;;;;;;;;;;;;;;;32.76;29.99;100307.91;4443087;32;33771;-80
2023/05/20 08:11:54;;;;;;;;;;;;;;;31.07;32.70;100304.81;4444423;32;34110;-79
2023/05/20 08:14:22;;;;;;;;;;;;;;;31.89;30.64;100303.00;4446458;32;33902;-79
2023/05/20 08:16:49;;;;;;;;;;;;;;;32.48;29.99;100306.25;4447876;32;34114;-81
2023/05/20 08:19:21;;;;;;;;;;;;;;;31.85;31.13;100301.37;4449042;32;34390;-80
2023/05/20 08:21:48;;;;;;;;;;;;;;;32.38;31.65;100292.31;4437513;32;34199;-81
2023/05/20 08:24:16;;;;;;;8.15;5.12;;;;;;;31.60;32.15;100300.47;4447701;32;33725;-80
2023/05/20 08:26:44;;;;;;;;;;;;;;;32.42;31.13;100298.44;4452129;32;33631;-80
2023/05/20 08:29:11;;;;;;;6.97;5.07;;;;;;;32.23;30.49;100292.91;4451429;32;33755;-80
2023/05/20 08:31:39;;;;;;;7.68;5.25;;;;;;;30.94;33.78;100280.25;4438609;32;33649;-81
2023/05/20 08:34:07;;;;;;;7.25;5.35;;;;;;;32.37;30.96;100284.34;4452321;32;33249;-81
2023/05/20 08:36:34;;;;;;;7.55;5.07;;;;;;;32.09;30.54;100285.38;4444084;32;34477;-80
2023/05/20 08:39:03;;;;;;;8.10;5.20;;;;;;;31.52;31.85;100288.22;4449872;32;33529;-79
2023/05/20 08:41:31;;;;;;;8.63;5.43;;;;;;;32.42;30.66;100271.63;4446711;32;34455;-80
2023/05/20 08:44:00;;;;;;;8.50;5.28;;;;;;;31.95;31.74;100283.16;4427137;32;33555;-80
2023/05/20 08:46:28;;;;;;;9.00;5.80;;;;;;;31.51;31.85;100278.44;4431583;32;34681;-80
2023/05/20 08:48:58;;;;;;;;;;;;;;;31.43;35.64;100280.47;4444844;32;33663;-80
2023/05/20 08:51:25;;;;;;;;;;;;;;;30.70;33.96;100271.19;4445446;32;34659;-80
2023/05/20 08:53:53;;;;;;;;;;;;;;;29.94;34.36;100279.59;4435777;32;33312;-81
2023/05/20 08:56:22;;;;;;;;;;;;;;;30.50;35.09;100277.16;4422222;32;33495;-81
2023/05/20 08:58:49;;;;;;;;;;;;;;;30.27;34.94;100277.78;4415528;32;34143;-80
2023/05/20 09:01:17;;;;;;;;;;;;;;;30.18;35.01;100280.72;4442099;32;34588;-80
2023/05/20 09:03:45;;;;;;;;;;;;;;;30.92;32.70;100270.53;4446944;32;33424;-80
2023/05/20 09:06:15;;;;;;;;;;;;;;;30.72;34.23;100266.66;4441873;32;34387;-80
2023/05/20 09:08:43;;;;;;;;;;;;;;;30.48;34.79;100267.41;4438937;32;34066;-81
2023/05/20 09:11:11;;;;;;;;;;;;;;;31.03;34.90;100271.06;4428959;32;33982;-80
2023/05/20 09:13:38;;;;;;;11.12;5.60;;;;;;;30.47;34.58;100269.22;4441661;32;33187;-80
2023/05/20 09:16:06;;;;;;;8.20;5.80;;;;;;;30.38;32.91;100272.16;4426977;32;33140;-79
2023/05/20 09:18:37;;;;;;;8.13;5.97;;;;;;;29.51;34.95;100268.25;4429941;32;33697;-80
2023/05/20 09:21:08;;;;;;;9.40;6.50;;;;;;;28.91;37.08;100271.47;4444622;32;33667;-80
2023/05/20 09:23:37;;;;;;;9.15;6.32;;;;;;;29.06;37.31;100264.91;4440945;32;33474;-80
2023/05/20 09:26:04;;;;;;;9.97;6.33;;;;;;;29.39;36.73;100268.56;4449838;32;33893;-80
2023/05/20 09:28:32;;;;;;;9.50;6.10;;;;;;;29.06;36.09;100264.91;4414864;32;33029;-80
2023/05/20 09:31:00;;;;;;;11.18;6.82;;;;;;;29.01;38.65;100263.25;4444949;32;33998;-80
2023/05/20 09:33:29;;;;;;;11.23;6.53;;;;;;;28.93;37.22;100264.31;4438223;32;34230;-80
2023/05/20 09:36:03;;;;;;;13.32;6.40;;;;;;;29.43;35.83;100272.03;4436967;32;32192;-80
2023/05/20 09:38:37;;;;;;;10.80;6.28;;;;;;;29.55;35.53;100256.59;4444612;32;34094;-79
2023/05/20 09:41:08;;;;;;;10.20;6.15;;;;;;;29.03;35.45;100249.84;4439239;32;33279;-79
2023/05/20 09:43:38;;;;;;;10.90;6.17;;;;;;;29.73;35.25;100249.91;4432119;32;33697;-80
2023/05/20 09:46:07;;;;;;;9.37;6.33;;;;;;;29.96;35.67;100251.94;4446170;32;34394;-79
2023/05/20 09:48:36;;;;;;;8.80;6.20;;;;;;;28.88;36.02;100236.87;4443124;32;33719;-79
2023/05/20 09:51:05;;;;;;;8.93;6.28;;;;;;;29.52;37.67;100232.63;4436744;32;34563;-79
2023/05/20 09:53:33;;;;;;;8.70;6.32;;;;;;;29.76;36.31;100231.13;4439626;32;33332;-80
2023/05/20 09:56:00;;;;;;;9.30;6.40;;;;;;;30.16;34.50;100223.78;4432083;32;33839;-80
2023/05/20 09:58:29;;;;;;;9.38;6.20;;;;;;;30.09;35.79;100228.41;4443426;32;33750;-80
2023/05/20 10:00:56;;;;;;;9.23;6.17;;;;;;;30.03;34.50;100227.72;4443372;32;34031;-80
2023/05/20 10:03:26;;;;;;;11.50;6.17;;;;;;;30.15;33.30;100216.69;4433724;32;34243;-81
2023/05/20 10:06:24;;;;;;;9.25;5.97;;;;;;;30.15;33.71;100216.69;4445212;32;32675;-79
2023/05/20 10:09:18;;;;;;;8.45;5.93;;;;;;;30.30;32.62;100210.88;4431889;32;31086;-79
2023/05/20 10:12:03;;;;;;;11.00;6.00;;;;;;;30.32;31.95;100219.75;4417906;32;33388;-80
2023/05/20 10:14:58;;;;;;;9.43;6.57;;;;;;;30.54;32.52;100203.09;4412007;32;33633;-80
2023/05/20 10:17:35;;;;;;;11.55;6.10;;;;;;;30.97;32.70;100209.75;4449228;32;33098;-80
2023/05/20 10:20:08;;;;;;;10.97;6.30;;;;;;;31.21;31.57;100199.13;4436511;32;31091;-79
2023/05/20 10:22:35;;;;;;;10.63;5.85;;;;;;;30.91;32.72;100207.28;4447371;32;34286;-80
2023/05/20 10:25:11;;;;;;;8.30;6.05;;;;;;;31.26;31.40;100199.87;4439447;32;33536;-80
2023/05/20 10:27:45;;;;;;;10.32;6.20;;;;;;;31.01;31.42;100192.66;4437236;32;33325;-79
2023/05/20 10:30:21;;;;;;;8.70;6.03;;;;;;;30.92;31.04;100199.19;4444009;32;34175;-80
2023/05/20 10:32:52;;;;;;;8.32;6.12;;;;;;;31.38;31.13;100191.41;4448178;32;33493;-80
2023/05/20 10:35:25;;;;;;;8.40;5.80;;;;;;;31.83;30.84;100185.34;4444780;32;33851;-79
2023/05/20 10:37:54;;;;;;;9.93;5.70;;;;;;;31.77;29.90;100193.59;4439328;32;33459;-81
2023/05/20 10:40:22;;;;;;;9.07;6.15;;;;;;;31.82;29.84;100180.94;4441063;32;34211;-81
2023/05/20 10:42:49;;;;;;;7.57;5.60;;;;;;;31.59;29.35;100188.94;4425762;32;33696;-80
2023/05/20 10:45:27;;;;;;;10.30;6.53;;;;;;;31.08;30.00;100183.53;4449425;32;33419;-81
2023/05/20 10:47:56;;;;;;;9.68;6.15;;;;;;;31.35;30.75;100181.69;4441305;32;33171;-79
2023/05/20 10:50:35;;;;;;;10.32;6.40;;;;;;;31.65;30.12;100178.88;4444155;32;33514;-81
2023/05/20 10:53:11;;;;;;;9.30;6.03;;;;;;;31.15;29.60;100171.66;4438076;32;34142;-81
2023/05/20 10:55:53;;;;;;;9.35;5.70;;;;;;;31.89;28.92;100171.75;4441582;32;33538;-81
2023/05/20 10:58:22;;;;;;;9.57;6.30;;;;;;;31.42;30.02;100176.97;4441714;32;34517;-80
2023/05/20 11:00:53;;;;;;;9.32;5.55;;;;;;;31.84;29.81;100160.31;4434983;32;33543;-81
2023/05/20 11:03:21;;;;;;;9.45;6.12;;;;;;;31.89;30.92;100165.50;4431467;32;33798;-80
2023/05/20 11:05:50;;;;;;;9.35;6.22;;;;;;;32.16;29.51;100174.31;4425851;32;31173;-80
2023/05/20 11:08:17;;;;;;;9.85;5.95;;;;;;;32.84;27.44;100166.31;4430055;32;33498;-79
2023/05/20 11:10:56;;;;;;;9.43;6.10;;;;;;;32.79;27.51;100168.28;4444639;32;33084;-80
2023/05/20 11:13:25;;;;;;;9.85;6.15;;;;;;;32.06;28.44;100162.22;4433381;32;33446;-79
2023/05/20 11:15:54;;;;;;;8.15;6.22;;;;;;;32.50;27.19;100157.78;4445546;32;33481;-80
2023/05/20 11:18:22;;;;;;;8.50;5.62;;;;;;;32.57;27.44;100163.81;4432590;32;33757;-79
2023/05/20 11:20:49;;;;;;;9.77;5.95;;;;;;;32.14;27.45;100154.75;4424158;32;33618;-80
2023/05/20 11:23:18;;;;;;;10.82;6.65;;;;;;;32.96;27.22;100157.72;4448092;32;34171;-80
2023/05/20 11:25:45;;;;;;;7.60;6.10;;;;;;;31.82;28.63;100153.28;4434182;32;33238;-81
2023/05/20 11:28:13;;;;;;;9.40;5.97;;;;;;;31.72;28.76;100152.75;4446108;32;34221;-80
2023/05/20 11:30:41;;;;;;;8.38;6.28;;;;;;;32.44;28.02;100146.44;4428516;32;32803;-80
2023/05/20 11:33:16;;;;;;;8.45;6.05;;;;;;;31.62;28.47;100149.53;4442628;32;34643;-80
2023/05/20 11:35:51;;;;;;;8.82;6.45;;;;;;;31.30;28.05;100145.31;4443331;32;32668;-80
2023/05/20 11:38:20;;;;;;;9.80;6.22;;;;;;;31.89;28.27;100139.59;4431936;32;33029;-80
2023/05/20 11:40:53;;;;;;;8.77;5.90;;;;;;;31.99;27.59;100149.94;4421416;32;33769;-80
2023/05/20 11:43:22;;;;;;;8.70;6.60;;;;;;;32.24;28.74;100134.72;4450480;32;34371;-80
2023/05/20 11:45:54;;;;;;;8.75;6.10;;;;;;;32.64;26.29;100138.47;4433508;32;33406;-79
2023/05/20 11:48:23;;;;;;;8.80;6.55;;;;;;;32.46;26.05;100131.16;4434654;32;33777;-80
2023/05/20 11:50:54;;;;;;;8.77;6.03;;;;;;;31.96;28.70;100140.22;4434042;32;33765;-80
2023/05/20 11:53:23;;;;;;;8.20;6.12;;;;;;;32.30;26.60;100139.81;4451037;32;33895;-80
2023/05/20 11:55:55;;;;;;;10.10;6.30;;;;;;;32.69;26.88;100136.47;4439637;32;34180;-80
2023/05/20 11:58:24;;;;;;;9.57;6.22;;;;;;;32.45;26.87;100132.09;4447159;32;32894;-80
2023/05/20 12:00:52;;;;;;;9.07;6.10;;;;;;;32.30;26.42;100128.22;4447628;32;33338;-80
2023/05/20 12:03:36;;;;;;;11.70;6.45;;;;;;;32.24;28.25;100126.66;4446242;32;32917;-80
2023/05/20 12:06:04;;;;;;;10.60;6.47;;;;;;;31.81;28.17;100133.62;4439954;32;33437;-80
2023/05/20 12:08:31;;;;;;;9.13;6.20;;;;;;;32.05;27.53;100128.31;4442968;32;33985;-80
2023/05/20 12:10:59;;;;;;;8.35;6.12;;;;;;;31.35;28.01;100129.94;4452530;32;33592;-80
2023/05/20 12:13:26;;;;;;;8.53;6.37;;;;;;;32.24;27.54;100134.72;4452193;32;34359;-80
2023/05/20 12:15:54;;;;;;;9.95;6.60;;;;;;;32.27;28.65;100131.87;4447868;32;33182;-80
2023/05/20 12:18:22;;;;;;;9.52;6.32;;;;;;;31.93;27.95;100126.94;4441467;32;34454;-81
2023/05/20 12:20:50;;;;;;;8.70;6.30;;;;;;;32.15;29.09;100128.84;4452055;32;34742;-79