Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:15;;;;;;;4.38;3.67;;;;;;;14.44;71.60;98981.09;5001378;27;102655;-62
2023/05/24 00:04:44;;;;;;;5.03;3.53;;;;;;;14.70;72.04;98976.25;5020104;27;104583;-62
2023/05/24 00:07:15;;;;;;;3.97;3.53;;;;;;;15.02;69.84;98976.97;5017623;27;107710;-62
2023/05/24 00:09:43;;;;;;;4.75;3.90;;;;;;;15.08;70.42;98981.78;5021860;27;102670;-62
2023/05/24 00:12:12;;;;;;;4.53;3.58;;;;;;;14.86;70.57;98981.94;5002999;27;102687;-62
2023/05/24 00:14:40;;;;;;;3.95;3.50;;;;;;;15.05;70.15;98974.06;5016556;27;103488;-62
2023/05/24 00:17:08;;;;;;;4.10;3.70;;;;;;;14.84;70.28;98978.56;5020679;27;103335;-62
2023/05/24 00:19:37;;;;;;;5.03;3.95;;;;;;;14.78;70.83;98973.78;5030237;27;102645;-62
2023/05/24 00:22:05;;;;;;;4.45;3.83;;;;;;;15.05;70.29;98966.06;5030571;27;102672;-61
2023/05/24 00:24:33;;;;;;;5.75;3.90;;;;;;;15.01;70.08;98965.53;5015720;27;104996;-62
2023/05/24 00:27:01;;;;;;;5.60;3.80;;;;;;;14.93;70.11;98972.47;5018907;27;103929;-62
2023/05/24 00:29:30;;;;;;;4.43;3.65;;;;;;;14.99;70.69;98961.28;5023766;27;102599;-63
2023/05/24 00:32:00;;;;;;;5.27;4.20;;;;;;;14.87;70.06;98973.00;5023123;27;103039;-62
2023/05/24 00:34:28;;;;;;;4.13;3.63;;;;;;;15.04;68.78;98969.72;5024996;27;103248;-62
2023/05/24 00:36:56;;;;;;;4.88;3.78;;;;;;;15.33;68.09;98961.84;5025000;27;103209;-62
2023/05/24 00:39:26;;;;;;;4.82;3.75;;;;;;;14.55;69.65;98964.22;5013425;27;102739;-62
2023/05/24 00:41:54;;;;;;;4.30;3.60;;;;;;;14.45;70.10;98966.84;5028401;27;102676;-62
2023/05/24 00:44:22;;;;;;;5.55;4.10;;;;;;;14.57;69.98;98963.13;5018327;27;103189;-62
2023/05/24 00:46:51;;;;;;;6.45;4.00;;;;;;;14.56;69.72;98956.16;5020540;27;103158;-62
2023/05/24 00:49:20;;;;;;;4.20;3.53;;;;;;;15.02;68.95;98963.69;5005339;27;102735;-62
2023/05/24 00:51:50;;;;;;;3.90;3.13;;;;;;;15.22;67.78;98948.66;5015017;27;103779;-62
2023/05/24 00:54:19;;;;;;;6.00;3.80;;;;;;;14.68;68.48;98956.91;5021651;27;103263;-62
2023/05/24 00:56:48;;;;;;;4.53;3.50;;;;;;;14.35;69.08;98949.97;5021670;27;103130;-62
2023/05/24 00:59:16;;;;;;;6.27;4.10;;;;;;;14.24;69.19;98952.63;5020123;27;103354;-63
2023/05/24 01:01:45;;;;;;;6.63;3.85;;;;;;;14.42;68.09;98957.31;5026520;27;103070;-62
2023/05/24 01:04:16;;;;;;;5.40;3.60;;;;;;;14.27;68.16;98963.00;5000123;27;103196;-62
2023/05/24 01:06:59;;;;;;;5.03;3.60;;;;;;;14.34;68.62;98959.75;5018726;27;103350;-63
2023/05/24 01:09:38;;;;;;;5.90;3.70;;;;;;;14.71;66.77;98962.81;5027210;27;102627;-62
2023/05/24 01:12:19;;;;;;;5.72;3.85;;;;;;;14.56;66.85;98963.28;5022750;27;102582;-63
2023/05/24 01:15:01;;;;;;;5.93;3.90;;;;;;;14.29;67.56;98961.91;5014514;27;104331;-62
2023/05/24 01:17:36;;;;;;;5.13;3.47;;;;;;;14.50;67.50;98954.84;5000486;27;103355;-62
2023/05/24 01:20:09;;;;;;;6.10;3.47;;;;;;;14.76;66.15;98963.28;5003901;27;103137;-62
2023/05/24 01:23:12;;;;;;;6.87;3.90;;;;;;;14.48;65.84;98969.25;5003025;27;104206;-62
2023/05/24 01:25:59;;;;;;;6.22;3.88;;;;;;;14.59;65.73;98965.66;5016565;27;108433;-62
2023/05/24 01:28:31;;;;;;;6.50;3.60;;;;;;;14.32;66.28;98961.69;5013913;27;103895;-62
2023/05/24 01:31:00;;;;;;;4.73;3.27;;;;;;;14.62;65.32;98960.09;5002815;27;103077;-62
2023/05/24 01:33:28;;;;;;;7.32;3.60;;;;;;;14.44;65.93;98963.31;5006707;27;102922;-63
2023/05/24 01:35:56;;;;;;;8.77;4.20;;;;;;;14.02;66.67;98958.88;4996000;27;103964;-62
2023/05/24 01:38:24;;;;;;;6.05;3.25;;;;;;;14.46;65.72;98956.06;5020041;27;105142;-62
2023/05/24 01:40:59;;;;;;;6.60;3.80;;;;;;;14.29;65.39;98953.94;5020452;27;102754;-62
2023/05/24 01:43:35;;;;;;;8.27;4.25;;;;;;;14.35;65.13;98955.28;5025281;27;102629;-62
2023/05/24 01:46:10;;;;;;;7.20;3.80;;;;;;;14.51;64.57;98961.81;5015797;27;103503;-62
2023/05/24 01:48:48;;;;;;;8.52;4.18;;;;;;;14.17;66.23;98972.72;4984027;27;105960;-62
2023/05/24 01:51:20;;;;;;;6.90;3.80;;;;;;;14.00;66.44;98965.28;5002452;27;102704;-62
2023/05/24 01:53:50;;;;;;;7.78;4.07;;;;;;;14.32;65.06;98971.47;5020065;27;104510;-62
2023/05/24 01:56:20;;;;;;;7.13;3.83;;;;;;;14.43;65.66;98969.59;5019131;27;103852;-62
2023/05/24 01:58:52;;;;;;;6.90;3.83;;;;;;;14.18;65.97;98974.41;5025997;27;103370;-62
2023/05/24 02:01:20;;;;;;;9.10;4.00;;;;;;;13.82;67.54;98980.91;5000420;27;102858;-62
2023/05/24 02:03:50;;;;;;;6.27;4.00;;;;;;;13.96;66.81;98972.66;5013567;27;103411;-62
2023/05/24 02:06:18;;;;;;;7.78;4.00;;;;;;;13.98;67.38;98972.56;5013804;27;103475;-63
2023/05/24 02:08:46;;;;;;;6.20;3.65;;;;;;;13.88;67.10;98973.31;5018550;27;103344;-62
2023/05/24 02:11:15;;;;;;;9.53;4.13;;;;;;;13.83;67.43;98975.50;5020346;27;102590;-62
2023/05/24 02:13:43;;;;;;;7.97;4.00;;;;;;;13.61;67.69;98974.69;5005038;27;102986;-62
2023/05/24 02:16:12;;;;;;;7.60;3.80;;;;;;;13.99;66.42;98968.91;4991030;27;106176;-62
2023/05/24 02:18:43;;;;;;;6.97;3.78;;;;;;;14.21;66.33;98977.66;5019960;27;103354;-63
2023/05/24 02:21:11;;;;;;;7.73;4.20;;;;;;;13.93;67.63;98972.91;5018292;27;103055;-62
2023/05/24 02:23:39;;;;;;;6.03;3.78;;;;;;;14.22;65.79;98974.03;5022465;27;102755;-62
2023/05/24 02:26:10;;;;;;;6.53;3.90;;;;;;;13.66;67.99;98978.66;5028565;27;103522;-62
2023/05/24 02:28:38;;;;;;;6.97;3.92;;;;;;;13.94;66.54;98971.97;5020498;27;103167;-62
2023/05/24 02:31:07;;;;;;;7.18;3.90;;;;;;;14.13;66.19;98982.75;5021462;27;103865;-62
2023/05/24 02:33:36;;;;;;;7.57;4.43;;;;;;;13.86;66.80;98985.88;5029986;27;103908;-62
2023/05/24 02:36:05;;;;;;;8.27;4.75;;;;;;;13.39;68.10;98982.69;5024820;27;103518;-61
2023/05/24 02:38:33;;;;;;;9.27;4.15;;;;;;;13.29;68.54;98988.72;5016035;27;103827;-61
2023/05/24 02:41:00;;;;;;;8.13;4.10;;;;;;;13.36;68.82;98978.47;5023392;27;103569;-62
2023/05/24 02:43:28;;;;;;;5.97;3.50;;;;;;;13.90;67.37;98979.31;5004448;27;102941;-62
2023/05/24 02:45:57;;;;;;;7.93;4.33;;;;;;;13.46;68.23;98981.22;5003485;27;104703;-62
2023/05/24 02:48:26;;;;;;;7.83;4.17;;;;;;;13.22;68.67;98984.81;5020568;27;104161;-61
2023/05/24 02:50:55;;;;;;;7.20;4.40;;;;;;;13.15;68.68;98982.78;5022394;27;102973;-61
2023/05/24 02:53:23;;;;;;;7.85;4.35;;;;;;;13.53;67.84;98974.47;5024981;27;102617;-62
2023/05/24 02:55:51;;;;;;;7.65;4.78;;;;;;;13.25;68.47;98981.94;5026656;27;104396;-62
2023/05/24 02:58:19;;;;;;;9.60;4.45;;;;;;;13.20;68.74;98981.47;5025130;27;103160;-62
2023/05/24 03:00:51;;;;;;;9.05;4.93;;;;;;;13.19;68.76;98984.25;5004546;27;103784;-61
2023/05/24 03:03:21;;;;;;;8.83;4.53;;;;;;;13.19;68.91;98985.06;4994134;27;103017;-61
2023/05/24 03:05:49;;;;;;;7.72;4.60;;;;;;;13.52;67.82;98978.06;5003122;27;103346;-62
2023/05/24 03:08:19;;;;;;;8.10;4.30;;;;;;;13.06;69.72;98976.34;5012008;27;103118;-62
2023/05/24 03:10:48;;;;;;;8.13;4.13;;;;;;;12.95;69.81;98980.81;5023376;27;102728;-62
2023/05/24 03:13:16;;;;;;;8.25;4.68;;;;;;;13.10;69.83;98992.91;4984886;27;102810;-62
2023/05/24 03:15:45;;;;;;;7.45;4.00;;;;;;;13.55;68.61;98980.50;5020046;27;109602;-62
2023/05/24 03:18:16;;;;;;;7.38;4.35;;;;;;;13.05;70.04;98985.28;5025176;27;103183;-62
2023/05/24 03:20:45;;;;;;;10.17;5.00;;;;;;;12.72;70.99;98987.88;5033175;27;102600;-63
2023/05/24 03:23:13;;;;;;;8.50;4.85;;;;;;;12.94;70.79;98979.94;5023489;27;102695;-62
2023/05/24 03:25:44;;;;;;;7.10;3.93;;;;;;;13.17;69.97;98987.00;5023120;27;104251;-63
2023/05/24 03:28:14;;;;;;;9.80;4.75;;;;;;;12.76;70.94;98981.38;4999671;27;103286;-62
2023/05/24 03:30:44;;;;;;;6.03;3.70;;;;;;;12.62;71.81;98978.94;5007367;27;102715;-62
2023/05/24 03:33:12;;;;;;;6.73;3.90;;;;;;;12.43;72.78;98991.91;5026739;27;102735;-62
2023/05/24 03:35:41;;;;;;;6.53;3.90;;;;;;;12.61;72.19;98975.44;5021812;27;103761;-62
2023/05/24 03:38:09;;;;;;;9.70;4.43;;;;;;;12.36;72.94;98977.41;5019411;27;103505;-62
2023/05/24 03:40:40;;;;;;;8.57;4.10;;;;;;;12.26;73.18;98977.28;5007162;27;102708;-62
2023/05/24 03:43:20;;;;;;;11.10;4.50;;;;;;;12.13;73.92;98982.63;5011939;27;102775;-62
2023/05/24 03:45:52;;;;;;;9.50;3.60;;;;;;;12.25;73.49;98987.97;5027775;27;105890;-62
2023/05/24 03:48:21;;;;;;;5.50;3.83;;;;;;;12.57;72.55;98973.16;5007918;27;103070;-62
2023/05/24 03:50:51;;;;;;;9.43;3.40;;;;;;;12.29;73.44;98976.19;5020179;27;103762;-62
2023/05/24 03:53:21;;;;;;;8.73;3.87;;;;;;;12.38;73.12;98981.63;5025256;27;102801;-62
2023/05/24 03:55:50;;;;;;;7.83;4.10;;;;;;;12.31;73.22;98979.56;5027369;27;103858;-62
2023/05/24 03:58:19;;;;;;;7.27;4.17;;;;;;;11.99;74.47;98979.28;5023245;27;103208;-62
2023/05/24 04:00:50;;;;;;;7.83;3.30;;;;;;;12.62;72.79;98973.66;5023991;27;102809;-62
2023/05/24 04:03:18;;;;;;;9.57;4.47;;;;;;;12.48;72.53;98977.34;5003444;27;102808;-62
2023/05/24 04:05:47;;;;;;;8.10;3.57;;;;;;;12.65;71.82;98971.63;5009602;27;103411;-63
2023/05/24 04:08:15;;;;;;;7.23;4.00;;;;;;;12.74;72.38;98972.72;5025382;27;103417;-64
2023/05/24 04:10:44;;;;;;;8.90;4.33;;;;;;;12.78;71.72;98963.53;5016853;27;102795;-62
2023/05/24 04:13:12;;;;;;;10.13;4.40;;;;;;;12.38;73.76;98971.03;5024091;27;103002;-60
2023/05/24 04:15:42;;;;;;;7.93;4.40;;;;;;;12.36;73.76;98972.13;5032056;27;103363;-61
2023/05/24 04:18:11;;;;;;;6.67;3.60;;;;;;;12.20;74.71;98975.06;5016299;27;103130;-60
2023/05/24 04:20:40;;;;;;;8.00;3.50;;;;;;;12.14;75.13;98978.19;5006928;27;102971;-62
2023/05/24 04:23:09;;;;;;;9.20;4.23;;;;;;;11.84;75.91;98967.19;5009550;27;102991;-62
2023/05/24 04:25:37;;;;;;;10.07;4.23;;;;;;;12.20;74.85;98973.28;5024342;27;104325;-62
2023/05/24 04:28:07;;;;;;;8.90;4.00;;;;;;;12.34;74.15;98976.69;5004492;27;104233;-63
2023/05/24 04:30:37;;;;;;;8.37;4.00;;;;;;;12.29;74.79;98973.53;5007271;27;102739;-62
2023/05/24 04:33:07;;;;;;;11.70;3.97;;;;;;;12.13;75.25;98974.69;5025952;27;102800;-63
2023/05/24 04:35:35;;;;;;;7.63;4.33;;;;;;;12.06;75.63;98976.09;5018845;27;106096;-63
2023/05/24 04:38:04;;;;;;;9.07;4.30;;;;;;;12.17;74.91;98984.09;5022830;27;103283;-63
2023/05/24 04:40:32;;;;;;;9.00;4.53;;;;;;;11.98;75.64;98983.78;5015125;27;102716;-63
2023/05/24 04:43:00;;;;;;;9.63;4.00;;;;;;;11.82;76.29;98983.19;5027305;27;102711;-63
2023/05/24 04:45:29;;;;;;;7.67;4.50;;;;;;;11.96;76.08;98990.09;5001431;27;103554;-63
2023/05/24 04:47:57;;;;;;;7.93;4.20;;;;;;;11.90;76.39;98985.28;5021224;27;103142;-63
2023/05/24 04:50:27;;;;;;;8.33;4.27;;;;;;;11.83;76.38;98994.63;5024298;27;102789;-63
2023/05/24 04:52:55;;;;;;;7.83;3.90;;;;;;;11.95;76.06;98991.94;5004727;27;104169;-63
2023/05/24 04:55:23;;;;;;;7.57;4.07;;;;;;;12.00;76.26;98992.44;5023646;27;103185;-63
2023/05/24 04:57:51;;;;;;;8.10;4.10;;;;;;;12.20;76.07;98997.13;5027126;27;104432;-64
2023/05/24 05:00:20;;;;;;;10.03;4.87;;;;;;;12.03;75.75;99002.81;5025938;27;103437;-62
2023/05/24 05:02:48;;;;;;;8.90;4.10;;;;;;;11.94;76.62;99007.91;5003197;27;102762;-62
2023/05/24 05:05:20;;;;;;;8.00;3.77;;;;;;;11.77;76.92;99005.66;5025100;27;104755;-61
2023/05/24 05:07:50;;;;;;;;;;;;;;;11.81;76.63;99007.97;5028254;27;103113;-62
2023/05/24 05:10:18;;;;;;;;;;;;;;;11.91;76.57;99006.34;5028067;27;102818;-61
2023/05/24 05:12:48;;;;;;;;;;;;;;;11.82;76.76;99009.66;4994252;27;103280;-61
2023/05/24 05:15:16;;;;;;;;;;;;;;;12.25;75.56;99007.34;4998732;27;105660;-62
2023/05/24 05:17:45;;;;;;;;;;;;;;;12.27;76.07;99010.72;5026091;27;103107;-62
2023/05/24 05:20:13;;;;;;;;;;;;;;;12.45;75.44;99005.88;5025653;27;102914;-62
2023/05/24 05:22:45;;;;;;;;;;;;;;;12.61;74.28;99009.06;5023531;27;102983;-62
2023/05/24 05:25:15;;;;;;;9.10;3.90;;;;;;;12.57;74.01;99013.75;5018720;27;103827;-61
2023/05/24 05:27:43;;;;;;;10.83;3.97;;;;;;;12.35;74.26;99007.53;5030678;27;103138;-61
2023/05/24 05:30:12;;;;;;;11.63;4.60;;;;;;;12.24;74.59;99010.13;5025497;27;102726;-62
2023/05/24 05:32:40;;;;;;;9.67;3.83;;;;;;;12.37;74.28;99009.09;5026106;27;103217;-61
2023/05/24 05:35:09;;;;;;;10.63;4.17;;;;;;;12.07;74.84;98998.16;5004204;27;105463;-62
2023/05/24 05:37:37;;;;;;;8.03;3.90;;;;;;;12.16;74.56;99002.75;4978292;27;103165;-61
2023/05/24 05:40:06;;;;;;;8.73;4.53;;;;;;;12.61;74.01;98998.44;5027472;27;102646;-61
2023/05/24 05:42:36;;;;;;;9.07;3.73;;;;;;;12.79;73.10;99000.56;5017615;27;102732;-61
2023/05/24 05:45:05;;;;;;;7.43;3.60;;;;;;;12.75;72.52;99003.53;5024447;27;104445;-61
2023/05/24 05:47:32;;;;;;;10.30;4.37;;;;;;;12.85;71.65;98999.25;5027512;27;103472;-61
2023/05/24 05:50:01;;;;;;;11.00;4.57;;;;;;;12.88;72.19;99006.97;5027576;27;102757;-61
2023/05/24 05:52:29;;;;;;;8.37;3.97;;;;;;;13.26;71.14;99007.53;5006770;27;102674;-61
2023/05/24 05:54:58;;;;;;;9.20;4.03;;;;;;;13.38;69.76;99004.88;5025967;27;103279;-61
2023/05/24 05:57:26;;;;;;;8.43;3.80;;;;;;;13.40;69.94;99009.09;5018864;27;103358;-62
2023/05/24 05:59:58;;;;;;;7.93;3.90;;;;;;;13.62;69.93;99002.91;5026311;27;102666;-61
2023/05/24 06:02:26;;;;;;;6.53;3.57;;;;;;;13.82;68.91;99002.16;5006970;27;103256;-62
2023/05/24 06:04:54;;;;;;;8.83;4.00;;;;;;;14.06;67.72;99002.84;5006578;27;106128;-62
2023/05/24 06:07:22;;;;;;;6.77;3.20;;;;;;;14.08;68.36;99005.34;5015124;27;103055;-62
2023/05/24 06:09:50;;;;;;;10.57;4.33;;;;;;;13.62;69.08;99008.22;5024213;27;102590;-62
2023/05/24 06:12:18;;;;;;;9.43;4.23;;;;;;;13.63;68.67;99007.25;5002932;27;102919;-62
2023/05/24 06:14:49;;;;;;;12.67;4.40;;;;;;;13.32;70.03;99009.69;5008519;27;103567;-62
2023/05/24 06:17:22;;;;;;;9.00;4.00;;;;;;;13.03;70.84;99005.78;5025459;27;103683;-62
2023/05/24 06:19:52;;;;;;;6.70;3.53;;;;;;;13.46;69.15;99002.44;5021880;27;103588;-62
2023/05/24 06:22:21;;;;;;;7.10;3.90;;;;;;;13.48;69.09;99000.50;5024055;27;102803;-63
2023/05/24 06:24:49;;;;;;;12.13;4.40;;;;;;;13.10;69.57;99006.19;5021886;27;103393;-62
2023/05/24 06:27:17;;;;;;;8.87;3.90;;;;;;;13.69;68.23;98999.66;5024878;27;103248;-62
2023/05/24 06:29:47;;;;;;;9.07;4.10;;;;;;;13.81;67.83;99008.47;5023360;27;103487;-62
2023/05/24 06:32:15;;;;;;;8.00;3.93;;;;;;;14.00;66.63;99011.31;5022065;27;102661;-62
2023/05/24 06:34:45;;;;;;;6.37;4.20;;;;;;;13.76;68.16;99010.59;5022829;27;103533;-64
2023/05/24 06:37:14;;;;;;;10.23;4.37;;;;;;;13.50;68.32;99011.88;5024337;27;103163;-62
2023/05/24 06:39:42;;;;;;;3.87;2.80;;;;;;;13.46;69.54;99013.06;5026001;27;102684;-62
2023/05/24 06:42:10;;;;;;;8.63;3.70;;;;;;;13.82;68.29;99012.78;5004422;27;102829;-62
2023/05/24 06:44:38;;;;;;;11.97;3.97;;;;;;;13.36;69.23;99016.44;5025941;27;103543;-63
2023/05/24 06:47:08;;;;;;;8.87;3.97;;;;;;;13.08;70.10;99018.72;5021098;27;106145;-61
2023/05/24 06:49:36;;;;;;;8.10;3.67;;;;;;;13.75;68.41;99019.56;5022176;27;102856;-61
2023/05/24 06:52:07;;;;;;;9.10;4.40;;;;;;;13.40;68.52;99034.78;5021742;27;102890;-61
2023/05/24 06:54:35;;;;;;;9.53;3.63;;;;;;;13.22;70.13;99032.59;5008298;27;104498;-62
2023/05/24 06:57:04;;;;;;;6.53;4.30;;;;;;;13.13;69.89;99033.31;5021190;27;103127;-62
2023/05/24 06:59:32;;;;;;;6.77;3.77;;;;;;;13.35;69.90;99040.44;5022743;27;102746;-62
2023/05/24 07:02:00;;;;;;;8.63;4.27;;;;;;;13.10;70.38;99049.47;5025379;27;104879;-61
2023/05/24 07:04:31;;;;;;;8.33;3.97;;;;;;;13.03;70.51;99042.91;5025477;27;103483;-61
2023/05/24 07:06:59;;;;;;;13.00;4.47;;;;;;;12.67;71.10;99045.69;5018058;27;103092;-61
2023/05/24 07:09:28;;;;;;;8.17;4.03;;;;;;;12.76;71.60;99060.91;5023699;27;102541;-61
2023/05/24 07:11:56;;;;;;;14.03;4.60;;;;;;;12.86;71.77;99053.94;5019556;27;102633;-61
2023/05/24 07:14:26;;;;;;;13.03;4.27;;;;;;;12.63;72.58;99054.88;5000479;27;104206;-62
2023/05/24 07:16:56;;;;;;;13.53;4.70;;;;;;;12.89;71.66;99060.81;5027510;27;103381;-61
2023/05/24 07:19:27;;;;;;;8.07;3.97;;;;;;;12.99;71.81;99061.84;5032805;27;104212;-61
2023/05/24 07:21:56;;;;;;;9.27;4.17;;;;;;;12.69;71.80;99067.63;5017583;27;102693;-61
2023/05/24 07:24:25;;;;;;;8.03;4.20;;;;;;;13.38;70.28;99058.78;5029209;27;103294;-62
2023/05/24 07:26:57;;;;;;;5.57;3.67;;;;;;;13.44;70.28;99073.38;5010831;27;103107;-61
2023/05/24 07:29:25;;;;;;;8.30;4.30;;;;;;;13.94;68.46;99073.75;5027076;27;103178;-61
2023/05/24 07:31:56;;;;;;;7.50;4.10;;;;;;;14.10;67.54;99064.50;5024036;27;103779;-62
2023/05/24 07:34:28;;;;;;;7.17;3.60;;;;;;;14.42;66.45;99063.63;5025601;27;103190;-62
2023/05/24 07:36:59;;;;;;;6.70;3.60;;;;;;;14.38;65.99;99075.47;5026924;27;104566;-62
2023/05/24 07:39:28;;;;;;;13.03;4.43;;;;;;;14.47;67.58;99071.22;5022089;27;102655;-61
2023/05/24 07:41:57;;;;;;;7.17;3.93;;;;;;;14.48;66.81;99072.91;5028464;27;102717;-61
2023/05/24 07:44:25;;;;;;;8.87;3.90;;;;;;;14.27;66.86;99069.31;5026870;27;103267;-62
2023/05/24 07:46:54;;;;;;;8.53;3.87;;;;;;;14.06;68.80;99077.22;5027064;27;103240;-62
2023/05/24 07:49:22;;;;;;;7.57;4.27;;;;;;;13.38;68.61;99080.03;5032601;27;102665;-62
2023/05/24 07:51:50;;;;;;;10.70;4.30;;;;;;;13.92;68.06;99080.16;5008034;27;102650;-62
2023/05/24 07:54:18;;;;;;;9.30;4.13;;;;;;;13.49;69.44;99082.69;5025154;27;106671;-62
2023/05/24 07:56:47;;;;;;;8.47;5.23;;;;;;;13.58;67.68;99081.13;5015531;27;107732;-61
2023/05/24 07:59:18;;;;;;;10.63;4.53;;;;;;;13.42;67.98;99085.94;5024103;27;102681;-61
2023/05/24 08:01:46;;;;;;;9.33;4.33;;;;;;;13.51;68.11;99090.50;5024873;27;103235;-60
2023/05/24 08:04:15;;;;;;;9.80;4.50;;;;;;;13.97;68.27;99087.72;5026569;27;102802;-60
2023/05/24 08:06:45;;;;;;;8.60;3.40;;;;;;;13.88;67.23;99086.66;5018927;27;103076;-61
2023/05/24 08:09:13;;;;;;;6.80;4.00;;;;;;;13.43;69.46;99092.91;5023798;27;102630;-61
2023/05/24 08:11:41;;;;;;;10.00;4.20;;;;;;;13.14;69.88;99090.69;5032350;27;102900;-62
2023/05/24 08:14:09;;;;;;;9.17;4.13;;;;;;;13.05;70.10;99094.03;5032109;27;103496;-61
2023/05/24 08:16:39;;;;;;;8.73;4.27;;;;;;;13.18;69.39;99094.81;5026050;27;103052;-60
2023/05/24 08:19:07;;;;;;;9.27;4.73;;;;;;;13.08;70.36;99096.47;5022704;27;102556;-62
2023/05/24 08:21:36;;;;;;;10.57;4.57;;;;;;;13.24;70.69;99088.19;5023487;27;102697;-63
2023/05/24 08:24:04;;;;;;;12.30;4.60;;;;;;;13.67;68.98;99102.47;5024163;27;103271;-63
2023/05/24 08:26:36;;;;;;;8.50;3.73;;;;;;;13.09;70.90;99103.47;5023582;27;103586;-63
2023/05/24 08:29:04;;;;;;;10.77;4.40;;;;;;;13.09;70.07;99100.81;5027373;27;103789;-63
2023/05/24 08:31:33;;;;;;;7.17;4.03;;;;;;;13.03;70.15;99101.25;5014798;27;103206;-63
2023/05/24 08:34:02;;;;;;;8.73;3.40;;;;;;;13.97;67.99;99101.88;5013538;27;112142;-63
2023/05/24 08:36:31;;;;;;;11.43;4.43;;;;;;;13.12;69.60;99105.91;5022648;27;105438;-62
2023/05/24 08:38:59;;;;;;;14.50;4.73;;;;;;;12.96;70.81;99110.66;5016345;27;102629;-61
2023/05/24 08:41:28;;;;;;;13.00;4.67;;;;;;;13.89;66.98;99113.06;5021287;27;103078;-61
2023/05/24 08:44:00;;;;;;;9.17;4.23;;;;;;;13.67;67.81;99106.94;5019979;27;103681;-61
2023/05/24 08:46:29;;;;;;;9.57;4.60;;;;;;;13.66;68.06;99106.09;5020800;27;103138;-61
2023/05/24 08:48:58;;;;;;;8.50;4.30;;;;;;;14.57;66.43;99108.53;5025720;27;102487;-62
2023/05/24 08:51:28;;;;;;;9.10;4.60;;;;;;;14.60;64.58;99110.91;5029374;27;102980;-62
2023/05/24 08:53:57;;;;;;;9.73;4.03;;;;;;;14.13;67.00;99104.97;5006443;27;104336;-62
2023/05/24 08:56:26;;;;;;;9.77;4.30;;;;;;;14.03;67.03;99114.66;5009310;27;103067;-61
2023/05/24 08:58:54;;;;;;;8.17;4.07;;;;;;;13.80;68.69;99112.97;5021231;27;102626;-62
2023/05/24 09:01:24;;;;;;;10.13;4.33;;;;;;;14.50;66.13;99109.03;5020591;27;102657;-61
2023/05/24 09:03:56;;;;;;;9.57;3.77;;;;;;;14.81;63.55;99111.81;5028416;27;103804;-61
2023/05/24 09:06:25;;;;;;;7.33;4.07;;;;;;;15.01;62.33;99108.34;5025872;27;103294;-63
2023/05/24 09:08:56;;;;;;;12.63;4.37;;;;;;;14.93;63.63;99110.81;5011657;27;102666;-61
2023/05/24 09:11:25;;;;;;;10.33;4.17;;;;;;;14.94;64.20;99107.16;5026158;27;102664;-62
2023/05/24 09:13:55;;;;;;;8.27;3.83;;;;;;;15.30;62.92;99114.69;5023153;27;103394;-61
2023/05/24 09:16:23;;;;;;;6.90;4.07;;;;;;;14.54;64.42;99111.44;5022558;27;102985;-62
2023/05/24 09:18:51;;;;;;;10.47;3.50;;;;;;;15.04;63.94;99113.41;5019447;27;102590;-61
2023/05/24 09:21:20;;;;;;;8.50;4.47;;;;;;;14.45;65.90;99107.72;5022935;27;102822;-62
2023/05/24 09:23:49;;;;;;;9.33;4.73;;;;;;;14.58;66.75;99100.41;5023413;27;103319;-62
2023/05/24 09:26:18;;;;;;;9.07;4.33;;;;;;;14.08;67.00;99109.81;5022481;27;103129;-61
2023/05/24 09:28:48;;;;;;;17.73;5.13;;;;;;;13.68;66.66;99109.47;5022671;27;102613;-61
2023/05/24 09:31:17;;;;;;;7.40;3.83;;;;;;;14.29;66.39;99102.75;5020886;27;102599;-60
2023/05/24 09:33:48;;;;;;;12.40;5.37;;;;;;;13.79;66.21;99111.28;5024341;27;103279;-61
2023/05/24 09:36:17;;;;;;;10.03;4.70;;;;;;;14.34;66.78;99118.38;5022428;27;103204;-63
2023/05/24 09:38:45;;;;;;;8.70;4.57;;;;;;;14.34;66.54;99111.22;5020138;27;102637;-63
2023/05/24 09:41:16;;;;;;;7.50;4.10;;;;;;;14.09;67.65;99111.50;5021786;27;102844;-63
2023/05/24 09:43:49;;;;;;;12.43;4.67;;;;;;;13.51;68.04;99122.38;5017363;27;103277;-63
2023/05/24 09:46:18;;;;;;;9.37;4.13;;;;;;;14.18;67.05;99115.22;5025557;27;103211;-63
2023/05/24 09:48:57;;;;;;;9.03;5.00;;;;;;;13.67;68.57;99128.19;5040265;27;102742;-63
2023/05/24 09:51:25;;;;;;;10.57;4.87;;;;;;;13.55;67.95;99118.53;5044842;27;102685;-63
2023/05/24 09:53:57;;;;;;;12.07;5.10;;;;;;;13.57;67.30;99116.59;5042989;27;103176;-63
2023/05/24 09:56:26;;;;;;;8.80;4.60;;;;;;;13.29;68.56;99124.03;5039348;27;103165;-63
2023/05/24 09:58:56;;;;;;;14.10;5.63;;;;;;;13.46;68.88;99119.22;5040523;27;102938;-62
2023/05/24 10:01:27;;;;;;;9.43;4.50;;;;;;;14.06;68.61;99119.72;5032603;27;102986;-63
2023/05/24 10:04:01;;;;;;;9.27;4.63;;;;;;;13.75;67.47;99120.47;5040784;27;103239;-63
2023/05/24 10:06:35;;;;;;;8.50;4.80;;;;;;;13.64;67.45;99123.13;5040836;27;103003;-63
2023/05/24 10:09:06;;;;;;;11.33;5.03;;;;;;;13.82;66.62;99126.97;5024045;27;102631;-63
2023/05/24 10:11:35;;;;;;;11.90;4.83;;;;;;;13.82;66.47;99119.00;5045803;27;102685;-63
2023/05/24 10:14:07;;;;;;;12.43;4.87;;;;;;;14.13;64.96;99123.56;5019995;27;103290;-63
2023/05/24 10:16:36;;;;;;;10.73;4.83;;;;;;;13.86;64.56;99118.66;5045212;27;103129;-63
2023/05/24 10:19:05;;;;;;;14.70;4.23;;;;;;;13.90;66.36;99124.56;5043241;27;102597;-63
2023/05/24 10:21:39;;;;;;;9.47;4.57;;;;;;;14.28;64.50;99124.16;5040718;27;102697;-63
2023/05/24 10:24:11;;;;;;;10.60;4.70;;;;;;;14.58;62.94;99115.53;5033836;27;105741;-63
2023/05/24 10:26:41;;;;;;;7.60;3.80;;;;;;;14.52;64.93;99111.56;5047194;27;102955;-63
2023/05/24 10:29:24;;;;;;;11.43;4.50;;;;;;;14.31;63.50;99111.47;5041986;27;102677;-62
2023/05/24 10:31:53;;;;;;;9.77;4.70;;;;;;;14.21;63.81;99113.16;5026059;27;103100;-63
2023/05/24 10:34:21;;;;;;;9.43;4.20;;;;;;;14.19;64.13;99109.81;5021658;27;105704;-65
2023/05/24 10:36:52;;;;;;;7.47;3.27;;;;;;;14.96;62.71;99110.56;5041786;27;103751;-63
2023/05/24 10:39:21;;;;;;;8.13;4.03;;;;;;;15.41;62.69;99106.63;5029523;27;103219;-63
2023/05/24 10:41:49;;;;;;;12.87;4.10;;;;;;;14.69;63.78;99107.50;5040901;27;102855;-63
2023/05/24 10:44:19;;;;;;;7.00;3.87;;;;;;;14.91;61.84;99102.09;5047899;27;103357;-63
2023/05/24 10:47:08;;;;;;;12.77;4.57;;;;;;;15.60;61.55;99098.81;5047609;27;103416;-63
2023/05/24 10:49:39;;;;;;;10.57;4.83;;;;;;;15.12;62.29;99110.94;5047403;27;102685;-63
2023/05/24 10:52:10;;;;;;;11.33;4.57;;;;;;;14.82;63.00;99103.69;5042628;27;102864;-63
2023/05/24 10:54:38;;;;;;;10.63;4.87;;;;;;;15.39;62.10;99108.59;5022628;27;104604;-63
2023/05/24 10:57:23;;;;;;;8.23;4.77;;;;;;;15.12;60.00;99100.31;5043313;27;103142;-63
2023/05/24 10:59:52;;;;;;;11.83;5.67;;;;;;;15.48;58.35;99102.53;5044380;27;102672;-64
2023/05/24 11:02:21;;;;;;;11.10;4.90;;;;;;;14.51;59.83;99102.72;5008460;27;102751;-63
2023/05/24 11:04:50;;;;;;;9.77;4.73;;;;;;;14.91;58.82;99102.94;5042195;27;103405;-63
2023/05/24 11:07:18;;;;;;;11.37;4.93;;;;;;;15.02;59.09;99100.22;5015314;27;103669;-63
2023/05/24 11:09:54;;;;;;;5.50;3.40;;;;;;;15.78;58.70;99093.69;5044386;27;102684;-64
2023/05/24 11:12:23;;;;;;;12.53;4.43;;;;;;;15.96;57.45;99088.56;5041541;27;102719;-63
2023/05/24 11:14:53;;;;;;;8.07;4.50;;;;;;;15.84;57.43;99089.63;5051253;27;103977;-63
2023/05/24 11:17:23;;;;;;;9.47;4.30;;;;;;;16.49;55.25;99071.28;5043606;27;103211;-63
2023/05/24 11:19:52;;;;;;;9.80;4.17;;;;;;;16.33;56.73;99083.47;5048368;27;103066;-63
2023/05/24 11:22:22;;;;;;;9.77;4.53;;;;;;;17.37;53.63;99071.13;5046188;27;102792;-63
2023/05/24 11:24:53;;;;;;;9.02;4.32;;;;;;;16.25;54.53;99084.19;5048969;27;103215;-63
2023/05/24 11:27:22;;;;;;;8.88;4.30;;;;;;;16.76;51.94;99084.81;5038200;27;103196;-63
2023/05/24 11:29:50;;;;;;;9.23;4.45;;;;;;;16.16;57.17;99087.66;5041115;27;102689;-63
2023/05/24 11:32:22;;;;;;;11.30;4.38;;;;;;;16.08;53.49;99074.97;5048736;27;102885;-63
2023/05/24 11:34:51;;;;;;;8.73;3.88;;;;;;;17.04;54.06;99075.09;5011222;27;106048;-63
2023/05/24 11:37:20;;;;;;;9.93;4.30;;;;;;;15.28;54.94;99079.38;5027333;27;104824;-64