Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:13;;;;;;;61.60;59.07;;;15.90;99.90;;;;;;5025639;28;20185;-90
2023/06/15 00:04:40;;;;;;;55.87;53.50;;;15.90;99.90;;;;;;5037868;28;20194;-90
2023/06/15 00:07:06;;;;;;;57.23;55.23;;;15.80;99.90;;;;;;5055908;28;20232;-89
2023/06/15 00:09:32;;;;;;;56.37;54.13;;;15.80;99.90;;;;;;5025539;28;20229;-90
2023/06/15 00:11:58;;;;;;;52.63;50.23;;;15.80;99.90;;;;;;5058029;28;20309;-89
2023/06/15 00:14:24;;;;;;;54.13;52.23;;;15.70;99.90;;;;;;5041884;28;20251;-89
2023/06/15 00:16:52;;;;;;;52.93;51.10;;;15.70;99.90;;;;;;5042041;28;20231;-89
2023/06/15 00:19:21;;;;;;;50.30;48.30;;;15.70;99.90;;;;;;5056461;28;20222;-90
2023/06/15 00:21:48;;;;;;;44.27;42.67;;;15.70;99.90;;;;;;5031619;28;20243;-89
2023/06/15 00:24:17;;;;;;;46.90;45.30;;;15.70;99.90;;;;;;5057244;28;20779;-90
2023/06/15 00:26:46;;;;;;;48.47;46.77;;;15.70;99.90;;;;;;5041228;28;21127;-88
2023/06/15 00:29:11;;;;;;;43.13;41.53;;;15.70;99.90;;;;;;5047901;28;20186;-89
2023/06/15 00:31:37;;;;;;;42.80;40.90;;;15.70;99.90;;;;;;5060563;28;20201;-90
2023/06/15 00:34:03;;;;;;;43.03;41.47;;;15.70;99.90;;;;;;5040934;28;20214;-89
2023/06/15 00:36:29;;;;;;;44.03;42.43;;;15.70;99.90;;;;;;5039652;28;20271;-89
2023/06/15 00:38:55;;;;;;;43.93;42.37;;;15.70;99.90;;;;;;5024593;28;20229;-89
2023/06/15 00:41:21;;;;;;;45.03;43.50;;;15.70;99.90;;;;;;5047943;28;20231;-90
2023/06/15 00:43:47;;;;;;;41.80;40.40;;;15.70;99.90;;;;;;5026082;28;20563;-89
2023/06/15 00:46:13;;;;;;;35.63;34.40;;;15.70;99.90;;;;;;5057857;28;20221;-90
2023/06/15 00:48:39;;;;;;;42.03;40.57;;;15.70;99.90;;;;;;5056618;28;20217;-89
2023/06/15 00:51:07;;;;;;;43.10;41.53;;;15.80;99.90;;;;;;5057120;28;20311;-88
2023/06/15 00:53:33;;;;;;;38.60;37.23;;;15.80;99.90;;;;;;5039981;28;20217;-88
2023/06/15 00:55:59;;;;;;;39.53;37.83;;;15.80;99.90;;;;;;5056550;28;20190;-90
2023/06/15 00:58:26;;;;;;;37.37;36.07;;;15.80;99.90;;;;;;5048485;28;20788;-90
2023/06/15 01:00:54;;;;;;;36.13;34.77;;;15.80;99.90;;;;;;5024650;28;20689;-86
2023/06/15 01:03:20;;;;;;;39.53;37.90;;;15.80;99.90;;;;;;5055519;28;20585;-87
2023/06/15 01:05:57;;;;;;;37.30;35.63;;;15.80;99.90;;;;;;5056831;28;20658;-89
2023/06/15 01:08:25;;;;;;;37.73;36.40;;;15.90;99.90;;;;;;5046595;28;20639;-89
2023/06/15 01:10:53;;;;;;;38.30;36.83;;;15.90;99.90;;;;;;5012948;28;20190;-90
2023/06/15 01:13:20;;;;;;;40.33;38.83;;;15.90;99.90;;;;;;5022638;28;20274;-89
2023/06/15 01:15:54;;;;;;;33.27;32.10;;;15.90;99.90;;;;;;5023074;28;20602;-88
2023/06/15 01:18:21;;;;;;;36.50;34.83;;;15.90;99.90;;;;;;5054986;28;20572;-87
2023/06/15 01:20:48;;;;;;;36.63;35.30;;;15.90;99.90;;;;;;5034222;28;20230;-89
2023/06/15 01:23:19;;;;;;;30.93;29.77;;;15.90;99.90;;;;;;5055047;28;20189;-90
2023/06/15 01:25:44;;;;;;;35.53;34.23;;;15.90;99.90;;;;;;5058689;28;20285;-88
2023/06/15 01:28:15;;;;;;;37.90;36.60;;;15.90;99.90;;;;;;5055866;28;20355;-90
2023/06/15 01:30:43;;;;;;;37.80;36.17;;;15.90;99.90;;;;;;5056168;28;20773;-90
2023/06/15 01:33:10;;;;;;;32.03;30.93;;;15.90;99.90;;;;;;5057263;28;20244;-88
2023/06/15 01:35:36;;;;;;;35.90;34.60;;;15.80;99.90;;;;;;5046845;28;20221;-87
2023/06/15 01:38:03;;;;;;;32.37;31.27;;;15.90;99.90;;;;;;5057088;28;20527;-87
2023/06/15 01:40:30;;;;;;;32.03;30.93;;;15.90;99.90;;;;;;5047706;28;20224;-87
2023/06/15 01:42:57;;;;;;;34.40;33.13;;;15.90;99.90;;;;;;5055571;28;20283;-87
2023/06/15 01:45:24;;;;;;;36.53;34.73;;;15.80;99.90;;;;;;5055458;28;20213;-88
2023/06/15 01:47:51;;;;;;;36.57;34.87;;;15.80;99.90;;;;;;5039583;28;20210;-86
2023/06/15 01:50:18;;;;;;;32.80;31.47;;;15.80;99.90;;;;;;5036777;28;20212;-87
2023/06/15 01:52:45;;;;;;;33.43;32.27;;;15.80;99.90;;;;;;5039113;28;20975;-90
2023/06/15 01:55:11;;;;;;;32.90;31.77;;;15.70;99.90;;;;;;5036824;28;20509;-88
2023/06/15 01:57:41;;;;;;;30.87;29.60;;;15.60;99.90;;;;;;5055091;28;20559;-87
2023/06/15 02:00:08;;;;;;;30.00;28.87;;;15.60;99.90;;;;;;5035891;28;20253;-88
2023/06/15 02:02:34;;;;;;;25.27;23.53;;;15.50;99.90;;;;;;5034701;28;20674;-88
2023/06/15 02:05:02;;;;;;;25.60;24.63;;;15.50;99.90;;;;;;5056215;28;20185;-88
2023/06/15 02:07:28;;;;;;;25.37;24.27;;;15.50;99.90;;;;;;5055513;28;20283;-87
2023/06/15 02:09:54;;;;;;;25.17;24.17;;;15.50;99.90;;;;;;5038153;28;20214;-87
2023/06/15 02:12:20;;;;;;;26.33;25.30;;;15.50;99.90;;;;;;5041145;28;20218;-90
2023/06/15 02:14:47;;;;;;;25.00;23.97;;;15.40;99.90;;;;;;5056512;28;20516;-87
2023/06/15 02:17:14;;;;;;;23.40;22.43;;;15.40;99.90;;;;;;5038149;28;20189;-87
2023/06/15 02:19:40;;;;;;;21.23;20.03;;;15.30;99.90;;;;;;5036572;28;20941;-87
2023/06/15 02:22:06;;;;;;;22.47;21.23;;;15.20;99.90;;;;;;5052696;28;20320;-88
2023/06/15 02:24:32;;;;;;;17.20;16.33;;;15.10;99.90;;;;;;5034275;28;20225;-91
2023/06/15 02:26:58;;;;;;;18.80;17.80;;;15.10;99.90;;;;;;5042164;28;20214;-91
2023/06/15 02:29:24;;;;;;;14.73;13.93;;;15.10;99.90;;;;;;5054415;28;20554;-90
2023/06/15 02:31:49;;;;;;;9.30;8.83;;;15.10;99.90;;;;;;5054166;28;20193;-89
2023/06/15 02:34:15;;;;;;;12.13;11.47;;;15.00;99.90;;;;;;5051886;28;21109;-85
2023/06/15 02:36:41;;;;;;;13.70;12.40;;;15.00;99.90;;;;;;5051271;28;20209;-86
2023/06/15 02:39:07;;;;;;;15.37;14.70;;;15.10;99.90;;;;;;5034869;28;20686;-87
2023/06/15 02:41:33;;;;;;;16.33;15.67;;;15.10;99.90;;;;;;5017271;28;20233;-85
2023/06/15 02:43:58;;;;;;;16.63;15.60;;;15.20;99.90;;;;;;5016191;28;20622;-88
2023/06/15 02:46:24;;;;;;;14.93;14.07;;;15.20;99.90;;;;;;5051179;28;20226;-87
2023/06/15 02:48:51;;;;;;;17.17;16.47;;;15.20;99.90;;;;;;5032384;28;20275;-88
2023/06/15 02:51:20;;;;;;;16.20;15.60;;;15.30;99.90;;;;;;5051883;28;20229;-89
2023/06/15 02:53:47;;;;;;;17.40;16.53;;;15.30;99.90;;;;;;5041643;28;20223;-87
2023/06/15 02:56:18;;;;;;;18.80;18.10;;;15.30;99.90;;;;;;5033948;28;20185;-86
2023/06/15 02:58:57;;;;;;;18.10;17.17;;;15.30;99.90;;;;;;5053385;28;20185;-89
2023/06/15 03:01:23;;;;;;;20.47;19.47;;;15.30;99.90;;;;;;5032867;28;20228;-90
2023/06/15 03:03:50;;;;;;;20.20;19.30;;;15.30;99.90;;;;;;5050882;28;20236;-86
2023/06/15 03:06:16;;;;;;;23.17;22.17;;;15.40;99.90;;;;;;5052658;28;20221;-91
2023/06/15 03:08:42;;;;;;;21.30;20.10;;;15.40;99.90;;;;;;5032462;28;20475;-86
2023/06/15 03:11:09;;;;;;;23.43;22.57;;;15.30;99.90;;;;;;5040331;28;20686;-89
2023/06/15 03:13:35;;;;;;;25.30;24.33;;;15.30;99.90;;;;;;5050858;28;20178;-87
2023/06/15 03:16:07;;;;;;;21.17;20.30;;;15.20;99.90;;;;;;5053197;28;20237;-86
2023/06/15 03:18:32;;;;;;;19.70;18.80;;;15.10;99.90;;;;;;5048123;28;20225;-88
2023/06/15 03:20:58;;;;;;;20.40;19.50;;;14.80;99.90;;;;;;5054431;28;20230;-85
2023/06/15 03:23:24;;;;;;;20.40;19.27;;;14.60;99.90;;;;;;5036499;28;20228;-90
2023/06/15 03:25:51;;;;;;;19.83;18.93;;;14.50;99.90;;;;;;5041015;28;20230;-87
2023/06/15 03:28:22;;;;;;;20.23;19.43;;;14.50;99.90;;;;;;5053559;28;20217;-90
2023/06/15 03:30:52;;;;;;;22.23;21.27;;;14.60;99.90;;;;;;5053440;28;20209;-87
2023/06/15 03:33:21;;;;;;;24.47;23.33;;;14.70;99.90;;;;;;5054890;28;20213;-86
2023/06/15 03:35:48;;;;;;;21.47;20.47;;;14.80;99.90;;;;;;5038420;28;20220;-86
2023/06/15 03:38:15;;;;;;;25.57;24.47;;;14.90;99.90;;;;;;5045891;28;20674;-87
2023/06/15 03:40:42;;;;;;;22.67;21.57;;;15.00;99.90;;;;;;5057535;28;20217;-91
2023/06/15 03:43:09;;;;;;;25.47;24.37;;;14.80;99.90;;;;;;5035441;28;20241;-86
2023/06/15 03:45:35;;;;;;;27.97;26.90;;;14.80;99.90;;;;;;5036138;28;20217;-88
2023/06/15 03:48:01;;;;;;;27.77;26.57;;;14.90;99.90;;;;;;5053959;28;20220;-91
2023/06/15 03:50:27;;;;;;;32.07;30.77;;;15.00;99.90;;;;;;5036155;28;20741;-88
2023/06/15 03:52:52;;;;;;;28.60;27.30;;;15.00;99.90;;;;;;5024814;28;20190;-91
2023/06/15 03:55:18;;;;;;;30.60;29.20;;;15.10;99.90;;;;;;5042709;28;20217;-87
2023/06/15 03:57:44;;;;;;;32.40;31.10;;;15.20;99.90;;;;;;5059561;28;20230;-87
2023/06/15 04:00:13;;;;;;;33.00;31.67;;;15.30;99.90;;;;;;5024648;28;20720;-87
2023/06/15 04:02:40;;;;;;;33.13;31.73;;;15.30;99.90;;;;;;5042732;28;20581;-88
2023/06/15 04:05:06;;;;;;;38.70;37.03;;;15.40;99.90;;;;;;5026428;28;20655;-86
2023/06/15 04:07:32;;;;;;;39.37;37.17;;;15.50;99.90;;;;;;5043037;28;20208;-88
2023/06/15 04:09:59;;;;;;;39.27;36.93;;;15.60;99.90;;;;;;5058679;28;20576;-86
2023/06/15 04:12:25;;;;;;;39.93;38.13;;;15.60;99.90;;;;;;5039923;28;20238;-87
2023/06/15 04:14:50;;;;;;;40.03;38.37;;;15.70;99.90;;;;;;5050351;28;20248;-90
2023/06/15 04:17:18;;;;;;;46.73;45.13;;;15.70;99.90;;;;;;5058329;28;20240;-89
2023/06/15 04:19:44;;;;;;;47.43;45.73;;;15.80;99.90;;;;;;5022891;28;20693;-85
2023/06/15 04:22:10;;;;;;;46.33;44.63;;;15.90;99.90;;;;;;5041953;28;20367;-90
2023/06/15 04:24:36;;;;;;;46.00;44.10;;;16.00;99.90;;;;;;5024582;28;20247;-87
2023/06/15 04:27:02;;;;;;;46.97;45.23;;;16.10;99.90;;;;;;5035400;28;20554;-86
2023/06/15 04:29:30;;;;;;;47.27;45.37;;;16.10;99.90;;;;;;5019194;28;20273;-85
2023/06/15 04:31:59;;;;;;;49.67;47.97;;;16.20;99.90;;;;;;5011496;28;20203;-86
2023/06/15 04:34:26;;;;;;;49.53;47.47;;;16.30;99.90;;;;;;5016765;28;20218;-85
2023/06/15 04:36:54;;;;;;;55.33;53.00;;;16.50;99.90;;;;;;5020149;28;20223;-87
2023/06/15 04:39:27;;;;;;;50.37;48.47;;;16.60;99.90;;;;;;5019658;28;20648;-91
2023/06/15 04:41:54;;;;;;;56.33;54.37;;;16.70;99.90;;;;;;5002408;28;20256;-86
2023/06/15 04:44:20;;;;;;;56.87;54.83;;;16.80;99.90;;;;;;5018962;28;20199;-86
2023/06/15 04:46:46;;;;;;;60.67;58.33;;;17.00;99.90;;;;;;5020686;28;20186;-88
2023/06/15 04:49:12;;;;;;;58.63;56.27;;;17.10;99.90;;;;;;5021132;28;20241;-88
2023/06/15 04:51:38;;;;;;;58.80;56.67;;;17.30;99.90;;;;;;5021883;28;20222;-87
2023/06/15 04:54:04;;;;;;;57.03;54.93;;;17.30;99.90;;;;;;5018932;28;20215;-87
2023/06/15 04:56:29;;;;;;;53.67;51.73;;;17.40;99.90;;;;;;5018977;28;20294;-86
2023/06/15 04:58:55;;;;;;;53.23;51.23;;;17.40;99.90;;;;;;5037274;28;20194;-87
2023/06/15 05:01:21;;;;;;;55.10;53.17;;;17.50;99.90;;;;;;5019061;28;20329;-86
2023/06/15 05:03:47;;;;;;;49.47;46.97;;;17.60;99.90;;;;;;5002673;28;20219;-89
2023/06/15 05:06:12;;;;;;;47.37;45.60;;;17.70;99.90;;;;;;5019352;28;20673;-88
2023/06/15 05:08:39;;;;;;;51.43;49.43;;;17.90;99.90;;;;;;5033101;28;20344;-90
2023/06/15 05:11:05;;;;;;;49.80;47.90;;;18.00;99.90;;;;;;4991985;28;20244;-87
2023/06/15 05:13:31;;;;;;;49.07;47.30;;;18.30;99.90;;;;;;5019384;28;20229;-89
2023/06/15 05:15:56;;;;;;;48.33;46.67;;;19.30;99.90;;;;;;5005511;28;20226;-89
2023/06/15 05:18:23;;;;;;;55.10;52.73;;;21.90;99.90;;;;;;5036905;28;20227;-88
2023/06/15 05:20:49;;;;;;;47.57;45.67;;;24.30;99.90;;;;;;5017906;28;20680;-89
2023/06/15 05:23:14;;;;;;;36.43;35.03;;;26.70;99.90;;;;;;5020027;28;20197;-89
2023/06/15 05:25:40;;;;;;;33.67;32.23;;;26.50;99.90;;;;;;5023319;28;20194;-89
2023/06/15 05:28:06;;;;;;;38.03;36.70;;;25.10;99.90;;;;;;5024599;28;20739;-89
2023/06/15 05:30:32;;;;;;;39.60;37.63;;;25.10;99.90;;;;;;5041534;28;20225;-88
2023/06/15 05:32:57;;;;;;;38.00;36.53;;;26.30;99.90;;;;;;5023486;28;20934;-89
2023/06/15 05:35:23;;;;;;;44.27;42.57;;;26.40;99.90;;;;;;5057651;28;20927;-88
2023/06/15 05:37:49;;;;;;;55.30;52.73;;;28.20;99.90;;;;;;5049042;28;20192;-89
2023/06/15 05:40:15;;;;;;;48.85;47.15;;;28.90;99.90;;;;;;5047140;28;20221;-89
2023/06/15 05:42:40;;;;;;;34.45;33.15;;;28.60;99.90;;;;;;5042218;28;20742;-89
2023/06/15 05:45:06;;;;;;;102.35;98.95;;;28.90;99.90;;;;;;5040642;28;20278;-88
2023/06/15 05:47:32;;;;;;;113.32;109.10;;;29.70;99.90;;;;;;5058230;28;20217;-89
2023/06/15 05:49:58;;;;;;;135.38;131.02;;;30.80;99.90;;;;;;5022383;28;20666;-88
2023/06/15 05:52:24;;;;;;;160.20;154.48;;;30.90;99.90;;;;;;5041989;28;20213;-90
2023/06/15 05:54:50;;;;;;;179.32;173.93;;;30.90;99.90;;;;;;5009442;28;20217;-89
2023/06/15 05:57:16;;;;;;;187.77;181.90;;;31.10;99.90;;;;;;5048565;28;20229;-90
2023/06/15 05:59:43;;;;;;;186.43;180.90;;;29.70;99.90;;;;;;5056186;28;20216;-88
2023/06/15 06:02:09;;;;;;;179.20;173.77;;;28.80;99.90;;;;;;5055752;28;20190;-90
2023/06/15 06:04:35;;;;;;;177.02;171.60;;;28.70;99.90;;;;;;5037270;28;20197;-90
2023/06/15 06:07:05;;;;;;;173.50;168.02;;;28.80;99.90;;;;;;5038600;28;20275;-89
2023/06/15 06:09:31;;;;;;;167.32;161.85;;;29.50;99.90;;;;;;5045789;28;20603;-89
2023/06/15 06:11:56;;;;;;;178.90;173.52;;;30.90;99.90;;;;;;5037906;28;20237;-89
2023/06/15 06:14:22;;;;;;;173.15;168.02;;;31.60;99.90;;;;;;5020893;28;20189;-89
2023/06/15 06:16:48;;;;;;;168.18;163.07;;;32.80;99.90;;;;;;5039848;28;20198;-89
2023/06/15 06:19:13;;;;;;;158.68;153.70;;;32.40;99.90;;;;;;5037529;28;20217;-88
2023/06/15 06:21:39;;;;;;;160.52;155.45;;;31.80;99.90;;;;;;5021774;28;20320;-88
2023/06/15 06:24:05;;;;;;;154.40;149.48;;;31.70;99.90;;;;;;5045260;28;20687;-89
2023/06/15 06:26:35;;;;;;;158.23;153.02;;;31.50;99.90;;;;;;5028050;28;20265;-90
2023/06/15 06:29:00;;;;;;;156.80;151.88;;;31.30;99.90;;;;;;5039117;28;20213;-91
2023/06/15 06:31:26;;;;;;;154.63;149.80;;;30.90;99.90;;;;;;5039096;28;20260;-89
2023/06/15 06:33:52;;;;;;;157.15;152.27;;;30.70;99.90;;;;;;5037797;28;20267;-91
2023/06/15 06:36:20;;;;;;;155.18;150.27;;;31.40;99.90;;;;;;5038432;28;20242;-89
2023/06/15 06:38:47;;;;;;;133.48;129.25;;;31.40;99.90;;;;;;5036743;28;20253;-87
2023/06/15 06:41:14;;;;;;;144.10;139.15;;;31.90;99.90;;;;;;5035913;28;20687;-87
2023/06/15 06:43:39;;;;;;;136.82;132.55;;;32.40;99.90;;;;;;5053831;28;20193;-89
2023/06/15 06:46:05;;;;;;;120.43;115.95;;;33.30;99.90;;;;;;5055981;28;20213;-89
2023/06/15 06:48:31;;;;;;;115.97;112.10;;;33.30;99.90;;;;;;5020750;28;20579;-88
2023/06/15 06:50:57;;;;;;;104.68;101.28;;;32.80;99.90;;;;;;5036873;28;20228;-89
2023/06/15 06:53:23;;;;;;;99.72;96.43;;;33.00;99.90;;;;;;5037532;28;20185;-89
2023/06/15 06:55:48;;;;;;;100.72;97.53;;;33.10;99.90;;;;;;5054785;28;20662;-88
2023/06/15 06:58:14;;;;;;;88.07;85.13;;;32.50;99.90;;;;;;5037333;28;20209;-88
2023/06/15 07:00:41;;;;;;;80.10;77.55;;;32.40;99.90;;;;;;5033648;28;20239;-89
2023/06/15 07:03:07;;;;;;;82.28;79.38;;;33.00;99.90;;;;;;5016599;28;20284;-89
2023/06/15 07:05:33;;;;;;;87.95;85.05;;;33.40;99.90;;;;;;5048509;28;20792;-88
2023/06/15 07:07:59;;;;;;;89.00;86.10;;;33.40;99.90;;;;;;5033650;28;20635;-88
2023/06/15 07:10:25;;;;;;;88.93;86.07;;;33.30;99.90;;;;;;5050666;28;20359;-90
2023/06/15 07:12:55;;;;;;;83.15;80.50;;;33.20;99.90;;;;;;5031201;28;20294;-89
2023/06/15 07:15:21;;;;;;;81.38;78.60;;;33.10;99.90;;;;;;5032588;28;20218;-89
2023/06/15 07:17:47;;;;;;;76.90;74.32;;;32.40;99.90;;;;;;5015120;28;20217;-89
2023/06/15 07:20:13;;;;;;;72.55;70.15;;;31.70;99.90;;;;;;5035351;28;20221;-90
2023/06/15 07:22:39;;;;;;;78.93;76.13;;;32.10;99.90;;;;;;5015898;28;20181;-91
2023/06/15 07:25:05;;;;;;;75.10;71.88;;;32.10;99.90;;;;;;5030700;28;20274;-91
2023/06/15 07:27:31;;;;;;;81.90;79.15;;;32.00;99.90;;;;;;5016647;28;20424;-88
2023/06/15 07:29:57;;;;;;;78.47;75.78;;;32.70;99.90;;;;;;5029241;28;20748;-88
2023/06/15 07:32:22;;;;;;;77.07;74.53;;;33.30;99.90;;;;;;5029998;28;20194;-91
2023/06/15 07:34:48;;;;;;;83.00;80.00;;;33.60;99.90;;;;;;5032198;28;20553;-92
2023/06/15 07:37:14;;;;;;;80.95;78.25;;;34.00;99.90;;;;;;5033334;28;20224;-90
2023/06/15 07:39:40;;;;;;;90.13;87.20;;;34.30;99.90;;;;;;5034159;28;20226;-92
2023/06/15 07:42:06;;;;;;;96.50;93.43;;;35.00;99.90;;;;;;5019044;28;20230;-91
2023/06/15 07:44:32;;;;;;;94.03;91.15;;;33.90;99.90;;;;;;5053479;28;20221;-91
2023/06/15 07:46:58;;;;;;;96.68;93.53;;;34.00;99.90;;;;;;5033299;28;20671;-90
2023/06/15 07:49:24;;;;;;;109.18;105.40;;;33.80;99.90;;;;;;5034400;28;20713;-89
2023/06/15 07:51:50;;;;;;;104.10;100.88;;;33.00;99.90;;;;;;4998661;28;20222;-89
2023/06/15 07:54:16;;;;;;;96.75;93.60;;;32.60;99.90;;;;;;5032924;28;20217;-90
2023/06/15 07:56:44;;;;;;;100.70;97.45;;;32.10;99.30;;;;;;5034216;28;20221;-91
2023/06/15 07:59:10;;;;;;;107.75;104.35;;;31.30;99.90;;;;;;5049550;28;20535;-92
2023/06/15 08:01:36;;;;;;;98.57;95.20;;;31.00;99.90;;;;;;5038581;28;20216;-90
2023/06/15 08:04:02;;;;;;;112.35;108.85;;;31.10;99.90;;;;;;5037466;28;21181;-89
2023/06/15 08:06:30;;;;;;;100.35;97.15;;;31.20;99.90;;;;;;5053661;28;20690;-90
2023/06/15 08:08:56;;;;;;;99.15;95.78;;;31.30;99.90;;;;;;5039076;28;20263;-89
2023/06/15 08:11:22;;;;;;;102.10;98.82;;;31.90;99.50;;;;;;5021024;28;20970;-91
2023/06/15 08:13:48;;;;;;;105.00;101.53;;;32.60;99.70;;;;;;5058503;28;20550;-91
2023/06/15 08:16:13;;;;;;;100.72;97.43;;;32.00;99.90;;;;;;5038620;28;20668;-90
2023/06/15 08:18:39;;;;;;;99.57;96.28;;;32.10;99.30;;;;;;5048017;28;20623;-91
2023/06/15 08:21:05;;;;;;;99.78;96.30;;;32.60;99.60;;;;;;5021703;28;20655;-91
2023/06/15 08:23:31;;;;;;;110.40;106.70;;;33.80;99.10;;;;;;5038520;28;20344;-88
2023/06/15 08:25:57;;;;;;;104.95;100.88;;;33.90;99.10;;;;;;5021188;28;20945;-90
2023/06/15 08:28:23;;;;;;;100.82;97.78;;;34.40;98.40;;;;;;5029934;28;20237;-90
2023/06/15 08:30:48;;;;;;;98.38;95.13;;;35.40;97.80;;;;;;5069544;28;20224;-90
2023/06/15 08:33:16;;;;;;;92.55;89.63;;;36.10;94.50;;;;;;5041180;28;20224;-88
2023/06/15 08:35:42;;;;;;;107.10;103.68;;;36.00;92.30;;;;;;5037868;28;20252;-89
2023/06/15 08:38:08;;;;;;;125.00;120.60;;;36.00;94.30;;;;;;5057739;28;20663;-91
2023/06/15 08:40:34;;;;;;;111.00;107.28;;;35.90;95.80;;;;;;5031027;28;20216;-87
2023/06/15 08:43:01;;;;;;;104.78;101.28;;;35.80;94.30;;;;;;5040100;28;20655;-88
2023/06/15 08:45:37;;;;;;;125.18;121.43;;;35.30;95.00;;;;;;5040349;28;20253;-87
2023/06/15 08:48:07;;;;;;;109.50;106.13;;;35.30;95.90;;;;;;5045730;28;20543;-89
2023/06/15 08:50:35;;;;;;;105.93;102.63;;;34.10;95.20;;;;;;5036933;28;20740;-90
2023/06/15 08:53:01;;;;;;;104.60;101.28;;;34.30;94.80;;;;;;5022821;28;20309;-89
2023/06/15 08:55:28;;;;;;;114.97;111.50;;;33.70;95.50;;;;;;5055428;28;20222;-89
2023/06/15 08:57:54;;;;;;;99.65;96.32;;;34.20;96.40;;;;;;5057293;28;20628;-89
2023/06/15 09:00:20;;;;;;;98.90;95.78;;;33.40;95.50;;;;;;5053772;28;20320;-90
2023/06/15 09:02:46;;;;;;;98.45;95.15;;;32.60;96.60;;;;;;5056748;28;20249;-87
2023/06/15 09:05:12;;;;;;;111.25;107.75;;;31.40;98.40;;;;;;5022595;28;20190;-91
2023/06/15 09:07:38;;;;;;;111.18;107.78;;;30.50;99.90;;;;;;5055895;28;20194;-88
2023/06/15 09:10:15;;;;;;;120.35;116.60;;;29.30;99.90;;;;;;5056365;28;20505;-91
2023/06/15 09:13:01;;;;;;;109.72;106.20;;;30.30;99.90;;;;;;5035949;28;20695;-90
2023/06/15 09:15:29;;;;;;;108.85;105.35;;;29.80;99.90;;;;;;5055056;28;20252;-91
2023/06/15 09:17:56;;;;;;;119.22;115.55;;;29.90;99.90;;;;;;5054405;28;20221;-91
2023/06/15 09:20:24;;;;;;;107.55;104.03;;;31.00;99.90;;;;;;5056670;28;20271;-92
2023/06/15 09:22:51;;;;;;;109.18;105.80;;;31.30;98.10;;;;;;5057168;28;20189;-90
2023/06/15 09:25:19;;;;;;;112.97;109.18;;;30.80;99.80;;;;;;5057727;28;20796;-90
2023/06/15 09:27:55;;;;;;;112.88;109.32;;;30.20;99.90;;;;;;5039496;28;20664;-90
2023/06/15 09:30:22;;;;;;;98.63;95.35;;;29.10;99.90;;;;;;5041685;28;20734;-92
2023/06/15 09:32:48;;;;;;;111.47;108.03;;;29.90;98.40;;;;;;5036774;28;20225;-90
2023/06/15 09:35:14;;;;;;;92.30;89.35;;;30.40;99.90;;;;;;5034016;28;20193;-90
2023/06/15 09:37:40;;;;;;;95.25;92.30;;;31.10;96.80;;;;;;5035820;28;20573;-90
2023/06/15 09:40:10;;;;;;;104.38;101.22;;;30.80;95.10;;;;;;5052566;28;20722;-90
2023/06/15 09:42:39;;;;;;;90.25;87.47;;;30.80;97.80;;;;;;5055393;28;20582;-89
2023/06/15 09:45:09;;;;;;;101.72;98.38;;;31.70;96.00;;;;;;5055653;28;20262;-91
2023/06/15 09:47:37;;;;;;;92.30;89.40;;;31.50;95.80;;;;;;5055226;28;20213;-91
2023/06/15 09:50:08;;;;;;;82.82;79.65;;;31.70;93.80;;;;;;5050713;28;20659;-93
2023/06/15 09:52:41;;;;;;;91.93;89.00;;;31.80;93.10;;;;;;5043408;28;20690;-91
2023/06/15 09:55:08;;;;;;;70.50;68.15;;;33.60;93.90;;;;;;5034404;28;20218;-90
2023/06/15 09:57:35;;;;;;;71.53;69.07;;;33.60;89.70;;;;;;5035318;28;20799;-93
2023/06/15 10:00:02;;;;;;;69.03;66.32;;;33.30;90.50;;;;;;5051898;28;20690;-90
2023/06/15 10:02:29;;;;;;;56.45;54.42;;;33.70;91.40;;;;;;5053094;28;20546;-88
2023/06/15 10:04:56;;;;;;;61.03;59.05;;;34.00;87.50;;;;;;5052360;28;20650;-90
2023/06/15 10:07:22;;;;;;;43.78;42.28;;;34.60;91.00;;;;;;5048469;28;20223;-89
2023/06/15 10:09:49;;;;;;;36.35;34.95;;;33.40;85.90;;;;;;5020350;28;20230;-90
2023/06/15 10:12:20;;;;;;;34.10;32.70;;;33.70;80.50;;;;;;5035296;28;20246;-90
2023/06/15 10:14:51;;;;;;;34.22;33.00;;;33.20;78.70;;;;;;5037720;28;20279;-90
2023/06/15 10:17:22;;;;;;;43.17;41.67;;;33.40;75.40;;;;;;5050787;28;20209;-90
2023/06/15 10:19:51;;;;;;;40.00;38.47;;;33.30;84.30;;;;;;5037428;28;20201;-89
2023/06/15 10:22:19;;;;;;;38.72;37.33;;;33.00;78.40;;;;;;5037003;28;20251;-91
2023/06/15 10:24:45;;;;;;;52.28;50.45;;;33.20;78.30;;;;;;5026091;28;20757;-91
2023/06/15 10:27:11;;;;;;;46.45;44.63;;;32.40;89.20;;;;;;5052756;28;20717;-91
2023/06/15 10:30:07;;;;;;;57.38;55.38;;;32.00;82.30;;;;;;5051539;28;20221;-91
2023/06/15 10:32:44;;;;;;;51.97;50.25;;;31.30;90.30;;;;;;5036865;28;20225;-90
2023/06/15 10:35:27;;;;;;;56.25;54.25;;;30.50;90.60;;;;;;5051970;28;20181;-90
2023/06/15 10:38:03;;;;;;;65.38;63.22;;;29.10;91.10;;;;;;5034653;28;20686;-89
2023/06/15 10:40:34;;;;;;;97.78;94.78;;;28.20;93.80;;;;;;5052106;28;20225;-89
2023/06/15 10:43:03;;;;;;;88.60;85.82;;;28.90;96.70;;;;;;5032244;28;20218;-90
2023/06/15 10:45:33;;;;;;;86.95;84.15;;;29.10;94.10;;;;;;5034235;28;20268;-88
2023/06/15 10:48:00;;;;;;;83.57;80.95;;;28.90;93.80;;;;;;5034331;28;20228;-90
2023/06/15 10:50:27;;;;;;;105.20;101.43;;;29.90;92.60;;;;;;5032719;28;20758;-89
2023/06/15 10:52:54;;;;;;;92.45;89.55;;;30.90;95.00;;;;;;5051554;28;20192;-89
2023/06/15 10:55:23;;;;;;;103.07;99.93;;;30.30;90.60;;;;;;5051611;28;20264;-91
2023/06/15 10:58:18;;;;;;;100.05;96.88;;;30.40;93.10;;;;;;5035366;28;20213;-91
2023/06/15 11:00:45;;;;;;;111.75;108.32;;;30.10;94.70;;;;;;5020254;28;20910;-91
2023/06/15 11:03:25;;;;;;;114.97;111.55;;;29.10;96.20;;;;;;5036421;28;20248;-90
2023/06/15 11:06:02;;;;;;;93.82;90.90;;;28.50;96.20;;;;;;5054232;28;20805;-89
2023/06/15 11:08:31;;;;;;;87.88;85.15;;;28.20;95.20;;;;;;5055402;28;20231;-90
2023/06/15 11:10:57;;;;;;;129.60;125.55;;;28.80;92.90;;;;;;5056551;28;20671;-90
2023/06/15 11:13:25;;;;;;;113.05;109.30;;;28.90;98.30;;;;;;5053721;28;20217;-90
2023/06/15 11:16:06;;;;;;;112.20;108.70;;;28.50;95.70;;;;;;5054896;28;20691;-89
2023/06/15 11:18:32;;;;;;;127.47;123.28;;;28.60;95.60;;;;;;5037112;28;20235;-90
2023/06/15 11:20:59;;;;;;;122.20;118.28;;;28.00;98.50;;;;;;5019644;28;20827;-91
2023/06/15 11:23:32;;;;;;;110.28;107.00;;;28.10;98.70;;;;;;5052220;28;20245;-90
2023/06/15 11:26:01;;;;;;;120.78;117.18;;;28.10;94.40;;;;;;5054932;28;20197;-90
2023/06/15 11:28:31;;;;;;;119.85;116.13;;;28.20;98.80;;;;;;5054726;28;20225;-90
2023/06/15 11:31:02;;;;;;;118.90;115.35;;;28.20;97.10;;;;;;5036360;28;20240;-90
2023/06/15 11:33:36;;;;;;;126.38;122.35;;;28.60;98.30;;;;;;5054319;28;20225;-91
2023/06/15 11:36:07;;;;;;;131.30;127.25;;;27.70;99.90;;;;;;5055436;28;20213;-90
2023/06/15 11:38:33;;;;;;;115.57;111.90;;;27.80;99.90;;;;;;5057256;28;20302;-89
2023/06/15 11:41:04;;;;;;;110.85;107.35;;;26.50;98.80;;;;;;5042779;28;20284;-89
2023/06/15 11:43:53;;;;;;;114.00;110.57;;;27.30;98.60;;;;;;5058604;28;20279;-89
2023/06/15 11:46:21;;;;;;;112.07;108.60;;;27.10;98.00;;;;;;5041905;28;20278;-90
2023/06/15 11:48:57;;;;;;;102.35;98.97;;;27.00;98.10;;;;;;5059246;28;20308;-91
2023/06/15 11:51:23;;;;;;;98.70;95.60;;;26.90;96.90;;;;;;5055149;28;20240;-90
2023/06/15 11:53:52;;;;;;;107.30;104.05;;;26.90;98.20;;;;;;5059627;28;20217;-90
2023/06/15 11:56:18;;;;;;;106.18;102.95;;;26.80;99.90;;;;;;5061148;28;20190;-88
2023/06/15 11:58:46;;;;;;;104.63;101.38;;;26.30;99.90;;;;;;5026045;28;20212;-85
2023/06/15 12:01:14;;;;;;;104.03;100.78;;;26.50;99.90;;;;;;5055359;28;20591;-85
2023/06/15 12:03:44;;;;;;;102.97;99.78;;;26.30;99.90;;;;;;5025298;28;20231;-86
2023/06/15 12:06:18;;;;;;;105.07;101.82;;;26.50;99.90;;;;;;5024480;28;20388;-85
2023/06/15 12:08:46;;;;;;;105.55;102.10;;;26.60;99.90;;;;;;5051999;28;20259;-88
2023/06/15 12:11:12;;;;;;;97.38;94.07;;;26.70;99.90;;;;;;5053582;28;20203;-85
2023/06/15 12:13:39;;;;;;;107.55;104.30;;;26.90;99.90;;;;;;5057431;28;20190;-83
2023/06/15 12:16:05;;;;;;;100.93;97.82;;;26.90;99.90;;;;;;5039013;28;20217;-81
2023/06/15 12:18:31;;;;;;;90.45;87.53;;;26.70;99.90;;;;;;5057101;28;20624;-81
2023/06/15 12:21:00;;;;;;;89.05;86.15;;;26.30;99.90;;;;;;5039311;28;20241;-83
2023/06/15 12:23:28;;;;;;;78.50;75.90;;;26.30;99.90;;;;;;5054308;28;20244;-84