Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:11;;;;;;;;;;;26.10;57.80;26.20;99499.00;;;;342015;28;83271;-87
2022/08/11 00:00:35;;;;;;;;;;;26.10;57.70;26.20;99506.00;;;;340232;28;84547;-88
2022/08/11 00:00:47;;;;;;;;;;;26.10;58.20;26.20;99496.00;;;;343224;28;83417;-87
2022/08/11 00:00:58;;;;;;;;;;;26.10;58.00;26.10;99495.00;;;;344465;28;87857;-88
2022/08/11 00:01:14;;;;;;;;;;;26.10;58.00;26.00;99487.00;;;;342051;28;83338;-88
2022/08/11 00:01:26;;;;;;;;;;;26.10;58.20;26.10;99493.00;;;;340427;28;86145;-87
2022/08/11 00:01:47;;;;;;;;;;;26.10;57.90;26.10;99496.00;;;;343202;28;83502;-87
2022/08/11 00:01:58;;;;;;;;;;;26.10;57.70;26.00;99493.00;;;;343102;28;87519;-88
2022/08/11 00:02:10;;;;;;;;;;;26.10;58.30;26.10;99493.00;;;;342027;28;82360;-87
2022/08/11 00:02:34;;;;;;;;;;;26.10;58.10;26.00;99504.00;;;;340390;28;87320;-88
2022/08/11 00:02:49;;;;;;;;;;;26.10;58.00;26.00;99493.00;;;;341871;28;83414;-88
2022/08/11 00:03:06;;;;;;;;;;;26.10;57.90;26.00;99497.00;;;;341796;28;85056;-87
2022/08/11 00:03:18;;;;;;;;;;;26.10;58.20;26.00;99491.00;;;;341834;28;83427;-87
2022/08/11 00:03:30;;;;;;;;;;;26.10;58.40;26.10;99494.00;;;;341781;28;86112;-87
2022/08/11 00:03:59;;;;;;;;;;;26.00;57.80;26.20;99497.00;;;;340569;28;83385;-88
2022/08/11 00:04:10;;;;;;;;;;;26.10;57.90;26.10;99496.00;;;;340432;28;86665;-88
2022/08/11 00:04:23;;;;;;;;;;;26.10;58.10;26.10;99498.00;;;;341793;28;83319;-87
2022/08/11 00:04:35;;;;;;;;;;;26.00;58.10;26.10;99498.00;;;;341807;28;86260;-88
2022/08/11 00:04:48;;;;;;;;;;;26.10;58.00;26.10;99500.00;;;;340538;28;83460;-88
2022/08/11 00:05:11;;;;;;;;;;;26.00;58.00;25.90;99496.00;;;;343184;28;83154;-88
2022/08/11 00:05:23;;;;;;;;;;;26.10;58.20;26.00;99495.00;;;;341750;28;83300;-88
2022/08/11 00:05:50;;;;;;;;;;;26.10;58.50;26.00;99499.00;;;;340440;28;85304;-88
2022/08/11 00:06:02;;;;;;;;;;;26.10;58.20;26.00;99496.00;;;;341892;28;82725;-88
2022/08/11 00:06:14;;;;;;;;;;;26.00;57.90;25.90;99502.00;;;;341880;28;84047;-88
2022/08/11 00:06:35;;;;;;;;;;;26.00;58.00;25.90;99505.00;;;;341794;28;82547;-88
2022/08/11 00:06:47;;;;;;;;;;;26.00;57.80;26.00;99497.00;;;;344462;28;85013;-87
2022/08/11 00:07:00;;;;;;;;;;;26.00;57.80;26.10;99506.00;;;;343315;28;83293;-87
2022/08/11 00:07:11;;;;;;;;;;;26.00;57.70;26.00;99499.00;;;;340462;28;84683;-88
2022/08/11 00:07:24;;;;;;;;;;;26.00;57.70;26.10;99501.00;;;;341804;28;83260;-87
2022/08/11 00:07:52;;;;;;;;;;;26.00;57.40;26.00;99505.00;;;;341780;28;85171;-87
2022/08/11 00:08:03;;;;;;;;;;;26.00;57.10;26.00;99504.00;;;;340574;28;83679;-88
2022/08/11 00:08:26;;;;;;;;;;;26.00;57.30;26.00;99504.00;;;;340394;28;87135;-88
2022/08/11 00:08:37;;;;;;;;;;;26.00;57.20;26.10;99499.00;;;;341892;28;83361;-88
2022/08/11 00:08:49;;;;;;;;;;;26.00;57.00;26.00;99500.00;;;;341671;28;86870;-88
2022/08/11 00:09:04;;;;;;;;;;;26.00;57.00;26.00;99505.00;;;;339256;28;82517;-88
2022/08/11 00:09:18;;;;;;;;;;;26.00;56.90;26.00;99498.00;;;;340515;28;84627;-87
2022/08/11 00:09:32;;;;;;;;;;;26.00;57.00;26.10;99499.00;;;;341920;28;82728;-88
2022/08/11 00:09:50;;;;;;;;;;;26.00;56.90;26.00;99505.00;;;;340496;28;86686;-87
2022/08/11 00:10:02;;;;;;;;;;;26.00;56.90;26.00;99497.00;;;;343231;28;83270;-88
2022/08/11 00:10:16;;;;;;;;;;;26.00;56.90;26.10;99501.00;;;;341735;28;87690;-88
2022/08/11 00:10:28;;;;;;;;;;;26.00;57.00;26.10;99503.00;;;;340554;28;82418;-88
2022/08/11 00:10:40;;;;;;;;;;;26.00;57.10;26.00;99500.00;;;;341650;28;85184;-87
2022/08/11 00:10:59;;;;;;;;;;;26.00;57.10;26.00;99507.00;;;;341941;28;82389;-88
2022/08/11 00:11:11;;;;;;;;;;;26.00;57.40;26.00;99503.00;;;;339153;28;84902;-87
2022/08/11 00:11:52;;;;;;;;;;;26.00;57.10;26.00;99504.00;;;;343171;28;82390;-87
2022/08/11 00:12:13;;;;;;;;;;;26.00;56.90;26.00;99504.00;;;;343024;28;88614;-87
2022/08/11 00:12:25;;;;;;;;;;;26.00;56.80;26.00;99500.00;;;;343251;28;83381;-87
2022/08/11 00:12:37;;;;;;;;;;;26.00;56.60;26.00;99504.00;;;;341763;28;85589;-87
2022/08/11 00:12:57;;;;;;;;;;;26.00;57.00;26.00;99501.00;;;;340589;28;83302;-87
2022/08/11 00:13:09;;;;;;;;;;;26.00;57.30;26.00;99507.00;;;;341780;28;88384;-87
2022/08/11 00:13:34;;;;;;;;;;;26.00;56.90;25.90;99505.00;;;;343644;28;83598;-88
2022/08/11 00:13:47;;;;;;;;;;;26.00;57.20;26.00;99501.00;;;;340383;28;85130;-87
2022/08/11 00:13:59;;;;;;;;;;;26.00;57.00;26.00;99499.00;;;;340552;28;83305;-87
2022/08/11 00:14:19;;;;;;;;;;;26.00;56.80;26.00;99501.00;;;;341737;28;87332;-87
2022/08/11 00:14:32;;;;;;;;;;;26.00;56.80;26.00;99500.00;;;;340586;28;83436;-87
2022/08/11 00:14:56;;;;;;;;;;;26.00;56.80;26.00;99502.00;;;;340451;28;84763;-87
2022/08/11 00:15:08;;;;;;;;;;;26.00;56.60;26.00;99498.00;;;;341972;28;83439;-87
2022/08/11 00:15:19;;;;;;;;;;;26.00;57.00;25.90;99506.00;;;;343202;28;85037;-87
2022/08/11 00:15:40;;;;;;;;;;;25.90;57.00;25.90;99500.00;;;;340601;28;82529;-87
2022/08/11 00:15:52;;;;;;;;;;;25.90;57.00;25.90;99500.00;;;;341775;28;87848;-87
2022/08/11 00:16:12;;;;;;;;;;;26.00;56.90;25.90;99496.00;;;;341911;28;82273;-87
2022/08/11 00:16:24;;;;;;;;;;;26.00;57.20;25.90;99508.00;;;;340485;28;84209;-88
2022/08/11 00:16:36;;;;;;;;;;;26.00;57.40;25.90;99501.00;;;;339250;28;83278;-87
2022/08/11 00:16:58;;;;;;;;;;;26.00;57.60;25.90;99496.00;;;;339030;28;85650;-87
2022/08/11 00:17:11;;;;;;;;;;;26.00;57.40;25.90;99499.00;;;;339325;28;83315;-87
2022/08/11 00:17:28;;;;;;;;;;;26.00;57.00;26.00;99498.00;;;;340298;28;87561;-88
2022/08/11 00:17:40;;;;;;;;;;;26.00;57.20;26.00;99501.00;;;;341936;28;83326;-88
2022/08/11 00:17:58;;;;;;;;;;;26.00;57.00;25.90;99504.00;;;;341775;28;87317;-87
2022/08/11 00:18:10;;;;;;;;;;;26.00;57.10;25.90;99494.00;;;;341798;28;83519;-87
2022/08/11 00:18:22;;;;;;;;;;;26.00;57.40;25.90;99497.00;;;;344467;28;87322;-87
2022/08/11 00:18:41;;;;;;;;;;;26.00;57.30;25.80;99493.00;;;;341836;28;83246;-87
2022/08/11 00:18:55;;;;;;;;;;;25.90;57.30;25.80;99498.00;;;;343134;28;85068;-87
2022/08/11 00:19:06;;;;;;;;;;;26.00;57.40;25.90;99506.00;;;;343240;28;82244;-87
2022/08/11 00:19:20;;;;;;;;;;;25.90;57.40;25.90;99494.00;;;;344549;28;83982;-87
2022/08/11 00:19:53;;;;;;;;;;;26.00;57.20;26.00;99496.00;;;;343194;28;82316;-87
2022/08/11 00:20:31;;;;;;;;;;;26.00;57.30;25.80;99499.00;;;;343085;28;88033;-87
2022/08/11 00:20:43;;;;;;;;;;;26.00;57.30;25.80;99501.00;;;;340407;28;83465;-87
2022/08/11 00:20:57;;;;;;;;;;;26.00;57.50;25.90;99500.00;;;;341767;28;87832;-87
2022/08/11 00:21:09;;;;;;;;;;;26.00;57.30;25.90;99503.00;;;;339295;28;83302;-87
2022/08/11 00:21:22;;;;;;;;;;;26.00;57.40;25.90;99502.00;;;;344387;28;87201;-87
2022/08/11 00:21:54;;;;;;;;;;;26.00;57.30;25.90;99498.00;;;;344570;28;83393;-88
2022/08/11 00:22:20;;;;;;;;;;;25.90;57.40;26.00;99503.00;;;;341789;28;85267;-87
2022/08/11 00:22:32;;;;;;;;;;;26.00;57.30;25.90;99500.00;;;;344597;28;83452;-88
2022/08/11 00:22:45;;;;;;;;;;;25.90;57.30;26.00;99502.00;;;;342998;28;88200;-88
2022/08/11 00:23:16;;;;;;;;;;;25.90;57.30;26.00;99501.00;;;;343282;28;83340;-88
2022/08/11 00:23:30;;;;;;;;;;;26.00;57.50;25.90;99504.00;;;;343211;28;84082;-87
2022/08/11 00:24:00;;;;;;;;;;;26.00;57.60;25.90;99505.00;;;;341796;28;83494;-88
2022/08/11 00:24:12;;;;;;;;;;;25.90;57.40;26.00;99499.00;;;;341828;28;85252;-87
2022/08/11 00:24:24;;;;;;;;;;;26.00;57.40;26.00;99499.00;;;;341899;28;83410;-88
2022/08/11 00:24:38;;;;;;;;;;;25.90;57.20;26.00;99505.00;;;;341739;28;86163;-88
2022/08/11 00:25:18;;;;;;;;;;;25.90;57.20;26.10;99508.00;;;;341753;28;83554;-87
2022/08/11 00:25:30;;;;;;;;;;;26.00;57.20;26.00;99509.00;;;;340439;28;87601;-87
2022/08/11 00:25:48;;;;;;;;;;;26.00;57.10;26.00;99495.00;;;;343270;28;82697;-88
2022/08/11 00:25:59;;;;;;;;;;;26.00;57.50;25.90;99499.00;;;;340495;28;84641;-87
2022/08/11 00:26:12;;;;;;;;;;;26.00;57.80;25.80;99502.00;;;;343267;28;83270;-88
2022/08/11 00:26:24;;;;;;;;;;;25.90;57.70;25.80;99503.00;;;;341667;28;88338;-88
2022/08/11 00:26:36;;;;;;;;;;;26.00;57.60;25.80;99501.00;;;;341861;28;82250;-88
2022/08/11 00:26:52;;;;;;;;;;;26.00;57.70;25.80;99499.00;;;;339009;28;86093;-88
2022/08/11 00:27:04;;;;;;;;;;;25.90;57.70;25.90;99499.00;;;;341950;28;83320;-88
2022/08/11 00:27:16;;;;;;;;;;;26.00;57.60;25.90;99508.00;;;;340456;28;87372;-87
2022/08/11 00:27:35;;;;;;;;;;;25.90;57.40;25.90;99506.00;;;;340464;28;83361;-88
2022/08/11 00:27:47;;;;;;;;;;;25.90;57.30;25.90;99506.00;;;;341754;28;87560;-87
2022/08/11 00:27:59;;;;;;;;;;;25.90;57.20;26.00;99510.00;;;;343307;28;83369;-87
2022/08/11 00:28:25;;;;;;;;;;;25.90;57.20;26.00;99502.00;;;;344513;28;84591;-87
2022/08/11 00:28:38;;;;;;;;;;;25.90;57.40;26.10;99505.00;;;;344513;28;83403;-87
2022/08/11 00:28:50;;;;;;;;;;;25.90;57.50;26.20;99503.00;;;;341756;28;84434;-87
2022/08/11 00:29:09;;;;;;;;;;;26.00;57.50;26.20;99506.00;;;;341848;28;83220;-88
2022/08/11 00:29:21;;;;;;;;;;;26.00;57.40;26.20;99502.00;;;;340391;28;86575;-88
2022/08/11 00:29:33;;;;;;;;;;;26.00;57.60;26.00;99510.00;;;;341884;28;83260;-88
2022/08/11 00:29:52;;;;;;;;;;;26.00;57.70;25.80;99509.00;;;;340530;28;83877;-87
2022/08/11 00:30:05;;;;;;;;;;;26.00;57.70;25.80;99512.00;;;;341827;28;82555;-87
2022/08/11 00:30:17;;;;;;;;;;;26.00;57.90;25.70;99507.00;;;;340367;28;87802;-88
2022/08/11 00:30:38;;;;;;;;;;;25.90;57.70;25.80;99509.00;;;;340552;28;83446;-88
2022/08/11 00:30:50;;;;;;;;;;;25.90;57.90;25.90;99507.00;;;;340464;28;84580;-88
2022/08/11 00:31:04;;;;;;;;;;;25.90;57.70;25.90;99512.00;;;;341833;28;83447;-88
2022/08/11 00:31:28;;;;;;;;;;;25.90;57.70;25.90;99514.00;;;;340376;28;88172;-87
2022/08/11 00:32:02;;;;;;;;;;;25.90;57.70;25.90;99519.00;;;;341801;28;82273;-88
2022/08/11 00:32:14;;;;;;;;;;;25.90;57.90;25.80;99513.00;;;;343107;28;88119;-87
2022/08/11 00:32:26;;;;;;;;;;;25.90;57.70;25.80;99520.00;;;;340614;28;83378;-87
2022/08/11 00:32:40;;;;;;;;;;;25.90;57.80;25.80;99518.00;;;;340476;28;84679;-87
2022/08/11 00:32:54;;;;;;;;;;;25.80;57.80;25.80;99517.00;;;;344512;28;83364;-87
2022/08/11 00:33:06;;;;;;;;;;;25.80;57.80;25.80;99512.00;;;;338972;28;88582;-88
2022/08/11 00:33:19;;;;;;;;;;;25.80;57.80;25.90;99517.00;;;;341792;28;83241;-87
2022/08/11 00:33:51;;;;;;;;;;;25.80;57.90;26.00;99526.00;;;;341774;28;86457;-88
2022/08/11 00:34:03;;;;;;;;;;;25.90;58.60;26.00;99525.00;;;;341802;28;83367;-88
2022/08/11 00:34:17;;;;;;;;;;;25.90;57.90;25.80;99526.00;;;;343119;28;86139;-87
2022/08/11 00:34:33;;;;;;;;;;;25.80;58.00;25.90;99524.00;;;;340559;28;83108;-87
2022/08/11 00:34:45;;;;;;;;;;;25.80;57.90;25.90;99523.00;;;;341606;28;88228;-88
2022/08/11 00:34:57;;;;;;;;;;;25.90;57.70;25.90;99517.00;;;;341800;28;83470;-88
2022/08/11 00:35:30;;;;;;;;;;;25.80;57.90;25.80;99530.00;;;;339044;28;87052;-88
2022/08/11 00:36:02;;;;;;;;;;;25.80;57.90;25.80;99525.00;;;;341678;28;83435;-87
2022/08/11 00:36:15;;;;;;;;;;;25.80;58.00;25.90;99528.00;;;;340391;28;86902;-87
2022/08/11 00:36:29;;;;;;;;;;;25.80;57.90;25.90;99518.00;;;;341824;28;83397;-87
2022/08/11 00:36:44;;;;;;;;;;;25.80;57.80;25.80;99528.00;;;;341690;28;83957;-87
2022/08/11 00:37:07;;;;;;;;;;;25.80;58.00;25.90;99520.00;;;;340573;28;83170;-88
2022/08/11 00:37:20;;;;;;;;;;;25.80;57.80;25.90;99527.00;;;;340471;28;84932;-88
2022/08/11 00:37:32;;;;;;;;;;;25.80;57.70;26.00;99524.00;;;;341943;28;83357;-88
2022/08/11 00:37:46;;;;;;;;;;;25.80;57.90;25.90;99525.00;;;;341763;28;83884;-88
2022/08/11 00:37:58;;;;;;;;;;;25.80;57.90;25.80;99527.00;;;;341969;28;83254;-87
2022/08/11 00:38:10;;;;;;;;;;;25.80;57.80;25.90;99524.00;;;;341662;28;87864;-87
2022/08/11 00:38:23;;;;;;;;;;;25.80;57.80;25.90;99528.00;;;;341882;28;82494;-87
2022/08/11 00:38:40;;;;;;;;;;;25.80;57.70;25.80;99522.00;;;;340381;28;87367;-87
2022/08/11 00:38:52;;;;;;;;;;;25.80;57.60;25.70;99524.00;;;;343093;28;83324;-88
2022/08/11 00:39:05;;;;;;;;;;;25.80;57.80;25.60;99525.00;;;;342944;28;88581;-87
2022/08/11 00:39:18;;;;;;;;;;;25.80;57.90;25.50;99529.00;;;;341881;28;83343;-87
2022/08/11 00:39:43;;;;;;;;;;;25.80;58.10;25.50;99520.00;;;;341693;28;88390;-87
2022/08/11 00:39:55;;;;;;;;;;;25.70;58.00;25.60;99523.00;;;;343198;28;83475;-87
2022/08/11 00:40:09;;;;;;;;;;;25.70;57.90;25.50;99520.00;;;;344333;28;87018;-88
2022/08/11 00:40:37;;;;;;;;;;;25.70;57.90;25.80;99520.00;;;;343149;28;83377;-88
2022/08/11 00:41:03;;;;;;;;;;;25.70;57.80;25.90;99522.00;;;;341715;28;85758;-87
2022/08/11 00:41:27;;;;;;;;;;;25.70;57.90;25.70;99519.00;;;;341983;28;83182;-87
2022/08/11 00:41:57;;;;;;;;;;;25.70;58.00;25.40;99523.00;;;;340336;28;86539;-87
2022/08/11 00:42:24;;;;;;;;;;;25.70;58.10;25.60;99525.00;;;;340438;28;83541;-87
2022/08/11 00:42:54;;;;;;;;;;;25.70;58.20;25.60;99515.00;;;;340438;28;84686;-87
2022/08/11 00:43:27;;;;;;;;;;;25.60;58.10;25.50;99528.00;;;;341763;28;83168;-87
2022/08/11 00:44:00;;;;;;;;;;;25.60;58.00;25.40;99523.00;;;;343028;28;87580;-87
2022/08/11 00:44:39;;;;;;;;;;;25.60;58.30;25.40;99522.00;;;;344365;28;83448;-88
2022/08/11 00:45:00;;;;;;;;;;;25.60;58.40;25.30;99523.00;;;;343063;28;87935;-87
2022/08/11 00:45:38;;;;;;;;;;;25.60;58.80;25.30;99522.00;;;;343282;28;83363;-87
2022/08/11 00:46:17;;;;;;;;;;;25.50;58.70;25.30;99519.00;;;;341782;28;85408;-88
2022/08/11 00:46:51;;;;;;;;;;;25.50;58.30;25.60;99525.00;;;;340465;28;83449;-88
2022/08/11 00:47:23;;;;;;;;;;;25.50;58.30;25.50;99519.00;;;;335039;29;85132;-88
2022/08/11 00:48:18;;;;;;;;;;;25.50;58.30;25.50;99527.00;;;;335170;29;82589;-88
2022/08/11 00:48:48;;;;;;;;;;;25.50;58.50;25.40;99524.00;;;;334794;29;87697;-88
2022/08/11 00:49:27;;;;;;;;;;;25.50;58.60;25.50;99517.00;;;;335133;29;82735;-88
2022/08/11 00:50:07;;;;;;;;;;;25.50;58.30;25.50;99523.00;;;;335093;29;88677;-88
2022/08/11 00:50:46;;;;;;;;;;;25.50;58.60;25.60;99521.00;;;;333896;29;83187;-88
2022/08/11 00:51:07;;;;;;;;;;;25.50;58.60;25.50;99513.00;;;;333795;29;85133;-88
2022/08/11 00:51:52;;;;;;;;;;;25.50;58.60;25.30;99517.00;;;;332728;29;82454;-88
2022/08/11 00:52:57;;;;;;;;;;;25.50;58.40;25.20;99517.00;;;;331856;29;87863;-87
2022/08/11 00:53:47;;;;;;;;;;;25.50;58.60;25.20;99516.00;;;;327596;29;83418;-87
2022/08/11 00:54:07;;;;;;;;;;;25.40;58.70;25.30;99520.00;;;;328963;29;87243;-87
2022/08/11 00:54:38;;;;;;;;;;;25.40;58.30;25.30;99509.00;;;;330008;29;83392;-88
2022/08/11 00:55:06;;;;;;;;;;;25.40;58.20;25.20;99510.00;;;;329912;29;87813;-88
2022/08/11 00:55:24;;;;;;;;;;;25.30;58.50;25.10;99506.00;;;;328728;29;83560;-88
2022/08/11 00:55:47;;;;;;;;;;;25.30;58.60;25.30;99510.00;;;;329947;29;87931;-88
2022/08/11 00:56:28;;;;;;;;;;;25.30;58.50;25.10;99510.00;;;;328821;29;82536;-88
2022/08/11 00:57:03;;;;;;;;;;;25.30;58.60;25.20;99508.00;;;;328591;29;87925;-88
2022/08/11 00:57:50;;;;;;;;;;;25.30;58.50;25.40;99501.00;;;;328791;29;83470;-88
2022/08/11 00:58:38;;;;;;;;;;;25.30;58.40;25.30;99506.00;;;;329795;29;87947;-87
2022/08/11 00:59:14;;;;;;;;;;;25.30;58.60;25.30;99515.00;;;;330057;29;83679;-87
2022/08/11 01:00:06;;;;;;;;;;;25.30;58.60;25.20;99518.00;;;;330190;29;85387;-88
2022/08/11 01:00:31;;;;;;;;;;;25.30;58.80;25.10;99509.00;;;;330337;29;83344;-88
2022/08/11 01:00:56;;;;;;;;;;;25.20;58.70;25.00;99515.00;;;;328866;29;88219;-87
2022/08/11 01:01:09;;;;;;;;;;;25.30;58.90;25.00;99514.00;;;;329133;29;82356;-88
2022/08/11 01:01:32;;;;;;;;;;;25.30;59.30;25.10;99511.00;;;;328948;29;85228;-88
2022/08/11 01:01:58;;;;;;;;;;;25.30;59.30;25.10;99508.00;;;;330359;29;82648;-88
2022/08/11 01:02:13;;;;;;;;;;;25.20;59.30;25.00;99512.00;;;;329059;29;84260;-88
2022/08/11 01:02:43;;;;;;;;;;;25.20;59.30;25.00;99508.00;;;;327725;29;83346;-88
2022/08/11 01:03:17;;;;;;;;;;;25.20;59.20;25.10;99514.00;;;;328917;29;86878;-87
2022/08/11 01:04:01;;;;;;;;;;;25.20;59.10;25.10;99514.00;;;;329000;29;83487;-88
2022/08/11 01:04:50;;;;;;;;;;;25.20;58.80;25.10;99517.00;;;;328907;29;87363;-88
2022/08/11 01:05:27;;;;;;;;;;;25.20;59.10;25.10;99512.00;;;;330221;29;83501;-88
2022/08/11 01:05:55;;;;;;;;;;;25.10;59.20;25.10;99513.00;;;;330272;29;87222;-88
2022/08/11 01:06:31;;;;;;;;;;;25.20;59.00;25.20;99520.00;;;;328998;29;83613;-88
2022/08/11 01:07:08;;;;;;;;;;;25.20;58.90;25.20;99518.00;;;;328787;29;87193;-88
2022/08/11 01:07:40;;;;;;;;;;;25.10;58.70;25.20;99523.00;;;;330297;29;82518;-87
2022/08/11 01:08:51;;;;;;;;;;;25.10;58.70;25.00;99522.00;;;;330143;29;87355;-88
2022/08/11 01:09:28;;;;;;;;;;;25.10;59.40;25.00;99516.00;;;;327677;29;82622;-88
2022/08/11 01:10:21;;;;;;;;;;;25.10;59.10;25.10;99518.00;;;;326333;29;85314;-88
2022/08/11 01:11:12;;;;;;;;;;;25.10;59.40;25.20;99514.00;;;;326288;29;83478;-88
2022/08/11 01:12:04;;;;;;;;;;;25.10;59.20;25.00;99525.00;;;;325908;29;85962;-88
2022/08/11 01:12:41;;;;;;;;;;;25.10;59.40;24.90;99512.00;;;;326381;29;83699;-88
2022/08/11 01:13:13;;;;;;;;;;;25.10;59.70;25.00;99516.00;;;;326378;29;85721;-88
2022/08/11 01:13:41;;;;;;;;;;;25.10;59.70;24.80;99513.00;;;;328883;29;82956;-88
2022/08/11 01:14:15;;;;;;;;;;;25.10;60.10;24.80;99518.00;;;;328823;29;85425;-88
2022/08/11 01:15:14;;;;;;;;;;;25.00;60.10;24.80;99514.00;;;;328855;29;82746;-88
2022/08/11 01:16:13;;;;;;;;;;;25.00;60.20;24.80;99517.00;;;;326490;29;84325;-88
2022/08/11 01:17:03;;;;;;;;;;;25.00;60.30;24.70;99517.00;;;;328900;29;83718;-88
2022/08/11 01:17:33;;;;;;;;;;;24.90;60.40;24.80;99517.00;;;;327393;29;85243;-88
2022/08/11 01:18:26;;;;;;;;;;;24.90;60.50;24.90;99513.00;;;;327709;29;82746;-89
2022/08/11 01:19:20;;;;;;;;;;;24.90;60.20;24.80;99516.00;;;;327596;29;85425;-88
2022/08/11 01:20:02;;;;;;;;;;;24.90;60.50;24.70;99519.00;;;;328846;29;83528;-88
2022/08/11 01:20:40;;;;;;;;;;;24.90;60.60;24.70;99514.00;;;;327503;29;85063;-88
2022/08/11 01:21:06;;;;;;;;;;;24.80;60.70;24.90;99508.00;;;;327652;29;82603;-88
2022/08/11 01:21:50;;;;;;;;;;;24.90;60.30;24.70;99514.00;;;;327638;29;85094;-88
2022/08/11 01:22:39;;;;;;;;;;;24.90;61.20;24.90;99515.00;;;;328901;29;83526;-88
2022/08/11 01:23:36;;;;;;;;;;;24.90;60.00;24.90;99517.00;;;;327547;29;86512;-88
2022/08/11 01:24:29;;;;;;;;;;;24.80;60.80;24.90;99515.00;;;;327561;29;83494;-88
2022/08/11 01:25:09;;;;;;;;;;;24.90;60.10;24.60;99513.00;;;;327577;29;84280;-88
2022/08/11 01:25:44;;;;;;;;;;;24.90;60.60;24.60;99513.00;;;;328942;29;83427;-88
2022/08/11 01:26:36;;;;;;;;;;;24.80;60.50;24.80;99511.00;;;;333857;29;87350;-87
2022/08/11 01:27:12;;;;;;;;;;;24.80;59.90;24.70;99517.00;;;;336674;28;83435;-87
2022/08/11 01:27:50;;;;;;;;;;;24.80;60.40;24.70;99515.00;;;;336687;28;83527;-87
2022/08/11 01:28:23;;;;;;;;;;;24.80;60.30;24.90;99508.00;;;;335213;29;82473;-88
2022/08/11 01:29:05;;;;;;;;;;;24.80;60.10;24.80;99516.00;;;;335293;29;85350;-87
2022/08/11 01:29:54;;;;;;;;;;;24.80;60.40;24.60;99511.00;;;;335428;29;83463;-87
2022/08/11 01:30:23;;;;;;;;;;;24.80;60.50;24.60;99506.00;;;;335122;29;88359;-87
2022/08/11 01:30:41;;;;;;;;;;;24.80;60.70;24.70;99513.00;;;;334025;29;83453;-87
2022/08/11 01:31:15;;;;;;;;;;;24.80;60.20;24.60;99506.00;;;;332732;29;85012;-87
2022/08/11 01:32:01;;;;;;;;;;;24.80;60.80;24.80;99503.00;;;;333935;29;82532;-87
2022/08/11 01:32:33;;;;;;;;;;;24.80;60.50;24.80;99511.00;;;;336472;28;88415;-87
2022/08/11 01:33:07;;;;;;;;;;;24.80;60.30;24.80;99511.00;;;;337944;28;82473;-87
2022/08/11 01:33:34;;;;;;;;;;;24.80;60.90;24.70;99510.00;;;;337838;28;86710;-87
2022/08/11 01:34:07;;;;;;;;;;;24.80;60.30;24.70;99504.00;;;;337871;28;82699;-87
2022/08/11 01:34:25;;;;;;;;;;;24.70;60.70;24.60;99513.00;;;;337874;28;85098;-87
2022/08/11 01:35:17;;;;;;;;;;;24.70;60.60;24.50;99511.00;;;;337921;28;82370;-87
2022/08/11 01:35:47;;;;;;;;;;;24.70;61.00;24.50;99510.00;;;;337791;28;85282;-87
2022/08/11 01:36:10;;;;;;;;;;;24.70;61.00;24.60;99519.00;;;;338011;28;83453;-87
2022/08/11 01:36:31;;;;;;;;;;;24.70;61.00;24.60;99509.00;;;;337888;28;87821;-87
2022/08/11 01:37:09;;;;;;;;;;;24.70;60.90;24.50;99509.00;;;;337843;28;83194;-87
2022/08/11 01:37:42;;;;;;;;;;;24.70;61.20;24.50;99510.00;;;;336468;28;85403;-87
2022/08/11 01:38:19;;;;;;;;;;;24.60;61.20;24.50;99517.00;;;;336354;28;83493;-87
2022/08/11 01:39:14;;;;;;;;;;;24.60;61.10;24.40;99515.00;;;;336498;28;88175;-88
2022/08/11 01:39:52;;;;;;;;;;;24.70;61.00;24.30;99522.00;;;;331463;29;83424;-87
2022/08/11 01:40:30;;;;;;;;;;;24.60;61.00;24.60;99513.00;;;;328796;29;87197;-87
2022/08/11 01:41:18;;;;;;;;;;;24.60;60.90;24.50;99518.00;;;;328880;29;83469;-87
2022/08/11 01:44:37;;;;;;;;;;;24.60;61.40;24.40;99511.00;;;;331550;29;83561;-87
2022/08/11 01:45:09;;;;;;;;;;;24.60;61.40;24.50;99515.00;;;;331326;29;85554;-87
2022/08/11 01:45:36;;;;;;;;;;;24.60;61.10;24.40;99508.00;;;;328963;29;83481;-87
2022/08/11 01:46:24;;;;;;;;;;;24.50;61.20;24.40;99509.00;;;;330105;29;87102;-87
2022/08/11 01:46:56;;;;;;;;;;;24.60;61.50;24.30;99513.00;;;;328879;29;83363;-87
2022/08/11 01:47:51;;;;;;;;;;;24.50;61.40;24.30;99513.00;;;;330054;29;86828;-87
2022/08/11 01:48:20;;;;;;;;;;;24.50;61.40;24.30;99508.00;;;;331456;29;83774;-87
2022/08/11 01:48:40;;;;;;;;;;;24.50;61.70;24.40;99512.00;;;;330226;29;86451;-87
2022/08/11 01:49:24;;;;;;;;;;;24.50;61.50;24.30;99510.00;;;;330287;29;83380;-87
2022/08/11 01:50:06;;;;;;;;;;;24.50;61.80;24.30;99513.00;;;;331358;29;86087;-88
2022/08/11 01:50:29;;;;;;;;;;;24.50;61.90;24.30;99513.00;;;;334075;29;83484;-87
2022/08/11 01:50:41;;;;;;;;;;;24.40;61.80;24.30;99508.00;;;;333854;29;85114;-87
2022/08/11 01:51:34;;;;;;;;;;;24.40;61.60;24.40;99509.00;;;;332769;29;82510;-87
2022/08/11 01:52:14;;;;;;;;;;;24.50;61.50;24.40;99512.00;;;;331384;29;86625;-87
2022/08/11 01:52:29;;;;;;;;;;;24.40;61.30;24.60;99513.00;;;;330267;29;83541;-87
2022/08/11 01:52:58;;;;;;;;;;;24.50;61.40;24.60;99517.00;;;;330098;29;85372;-87
2022/08/11 01:53:35;;;;;;;;;;;24.50;61.40;24.70;99513.00;;;;330233;29;83326;-87
2022/08/11 01:53:51;;;;;;;;;;;24.50;61.50;24.60;99518.00;;;;328832;29;86819;-87
2022/08/11 01:54:31;;;;;;;;;;;24.50;61.40;24.60;99511.00;;;;327927;29;83424;-86
2022/08/11 01:55:39;;;;;;;;;;;24.50;61.40;24.50;99515.00;;;;327381;29;87172;-87
2022/08/11 01:56:19;;;;;;;;;;;24.50;61.40;24.40;99517.00;;;;327769;29;83407;-87
2022/08/11 01:56:46;;;;;;;;;;;24.50;62.10;24.30;99515.00;;;;327527;29;87543;-88
2022/08/11 01:57:09;;;;;;;;;;;24.50;62.00;24.40;99512.00;;;;327704;29;83426;-87
2022/08/11 01:57:25;;;;;;;;;;;24.40;61.50;24.40;99518.00;;;;326412;29;86246;-87
2022/08/11 01:57:46;;;;;;;;;;;24.50;62.00;24.40;99516.00;;;;326549;29;83398;-87
2022/08/11 01:58:32;;;;;;;;;;;24.50;61.90;24.40;99510.00;;;;327681;29;87045;-87
2022/08/11 01:58:45;;;;;;;;;;;24.50;61.70;24.40;99515.00;;;;326386;29;82649;-87
2022/08/11 01:59:14;;;;;;;;;;;24.50;61.70;24.30;99514.00;;;;323942;30;86248;-87
2022/08/11 01:59:37;;;;;;;;;;;24.40;61.80;24.30;99513.00;;;;326436;29;82593;-88
2022/08/11 02:00:13;;;;;;;;;;;24.40;62.30;24.40;99506.00;;;;327606;29;87042;-87
2022/08/11 02:00:27;;;;;;;;;;;24.40;61.60;24.20;99511.00;;;;325265;29;83500;-87
2022/08/11 02:00:50;;;;;;;;;;;24.40;62.30;24.30;99514.00;;;;326373;29;86761;-87
2022/08/11 02:01:11;;;;;;;;;;;24.40;62.30;24.20;99513.00;;;;325240;29;83592;-87
2022/08/11 02:01:34;;;;;;;;;;;24.40;62.30;24.10;99516.00;;;;325102;29;86221;-87
2022/08/11 02:02:06;;;;;;;;;;;24.40;62.60;24.20;99518.00;;;;327698;29;83483;-87
2022/08/11 02:02:51;;;;;;;;;;;24.40;62.70;24.30;99520.00;;;;327672;29;87149;-87
2022/08/11 02:03:05;;;;;;;;;;;24.40;62.10;24.30;99522.00;;;;326444;29;83469;-87
2022/08/11 02:03:38;;;;;;;;;;;24.40;62.00;24.30;99520.00;;;;327688;29;86928;-87
2022/08/11 02:04:09;;;;;;;;;;;24.40;62.30;24.30;99522.00;;;;327689;29;83464;-87
2022/08/11 02:04:30;;;;;;;;;;;24.40;62.10;24.30;99519.00;;;;326348;29;86386;-87
2022/08/11 02:05:05;;;;;;;;;;;24.40;61.60;24.20;99522.00;;;;327663;29;83545;-87
2022/08/11 02:05:25;;;;;;;;;;;24.40;62.20;24.20;99522.00;;;;327609;29;85418;-87
2022/08/11 02:06:01;;;;;;;;;;;24.40;62.90;24.10;99522.00;;;;329010;29;82753;-87
2022/08/11 02:06:55;;;;;;;;;;;24.30;62.60;24.20;99525.00;;;;326341;29;84777;-87
2022/08/11 02:07:11;;;;;;;;;;;24.30;62.80;24.40;99520.00;;;;322734;30;83717;-87
2022/08/11 02:07:39;;;;;;;;;;;24.40;62.30;24.20;99520.00;;;;322721;30;86388;-87
2022/08/11 02:08:20;;;;;;;;;;;24.30;62.40;24.30;99510.00;;;;324007;30;83503;-87
2022/08/11 02:08:46;;;;;;;;;;;24.30;62.40;24.30;99518.00;;;;323976;30;86681;-88
2022/08/11 02:09:10;;;;;;;;;;;24.30;62.70;24.30;99515.00;;;;321633;30;83636;-87
2022/08/11 02:09:58;;;;;;;;;;;24.30;62.10;24.50;99516.00;;;;323894;30;85504;-88