Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5046744;28;20181;-79
2023/06/05 00:03:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5046387;28;20986;-79
2023/06/05 00:05:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045182;28;20225;-79
2023/06/05 00:07:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045280;28;20264;-80
2023/06/05 00:10:23;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045376;28;20198;-80
2023/06/05 00:12:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5044624;28;20588;-80
2023/06/05 00:15:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5046210;28;20208;-80
2023/06/05 00:17:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5046030;28;20182;-79
2023/06/05 00:20:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044584;28;20189;-79
2023/06/05 00:22:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5045452;28;20196;-79
2023/06/05 00:25:01;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5046431;28;20205;-80
2023/06/05 00:27:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5045867;28;20611;-80
2023/06/05 00:29:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044328;28;20272;-79
2023/06/05 00:32:19;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5046008;28;20292;-79
2023/06/05 00:34:46;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044564;28;20174;-79
2023/06/05 00:37:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044093;28;20273;-79
2023/06/05 00:39:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045176;28;20182;-80
2023/06/05 00:42:06;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045943;28;21051;-79
2023/06/05 00:44:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5043617;28;20231;-80
2023/06/05 00:46:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045060;28;20618;-79
2023/06/05 00:49:23;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5044425;28;20194;-80
2023/06/05 00:51:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045602;28;20284;-80
2023/06/05 00:54:14;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5045710;28;20272;-80
2023/06/05 00:56:42;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5044021;28;20331;-79
2023/06/05 00:59:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045222;28;20245;-79
2023/06/05 01:01:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5043858;28;20190;-80
2023/06/05 01:04:02;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5045614;28;20224;-80
2023/06/05 01:06:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5043561;28;20626;-79
2023/06/05 01:08:56;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5043466;28;20188;-80
2023/06/05 01:11:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045205;28;20201;-80
2023/06/05 01:14:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5044365;28;20527;-80
2023/06/05 01:16:39;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5045113;28;20202;-80
2023/06/05 01:19:06;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5043661;28;20173;-79
2023/06/05 01:21:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5044977;28;20181;-80
2023/06/05 01:24:01;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5043542;28;20243;-80
2023/06/05 01:26:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052425;28;20209;-79
2023/06/05 01:29:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045364;28;21067;-79
2023/06/05 01:31:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5048426;28;20239;-79
2023/06/05 01:34:05;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047600;28;20260;-80
2023/06/05 01:36:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047258;28;20213;-80
2023/06/05 01:38:59;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5047533;28;20259;-79
2023/06/05 01:41:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5047585;28;20194;-79
2023/06/05 01:43:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048960;28;20233;-79
2023/06/05 01:46:20;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5047789;28;20717;-80
2023/06/05 01:48:46;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5047774;28;21303;-79
2023/06/05 01:51:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5047723;28;20261;-79
2023/06/05 01:53:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5048575;28;20553;-79
2023/06/05 01:56:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5047771;28;20197;-79
2023/06/05 01:58:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5046870;28;20277;-79
2023/06/05 02:00:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5047499;28;20273;-80
2023/06/05 02:03:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5047383;28;20216;-79
2023/06/05 02:05:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5046569;28;20224;-79
2023/06/05 02:08:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5047102;28;20246;-80
2023/06/05 02:10:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5048554;28;20182;-79
2023/06/05 02:13:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5047657;28;20201;-79
2023/06/05 02:15:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5048121;28;20197;-79
2023/06/05 02:18:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5047346;28;20211;-80
2023/06/05 02:20:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5048283;28;20216;-79
2023/06/05 02:22:56;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046963;28;20273;-80
2023/06/05 02:25:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5048217;28;20265;-80
2023/06/05 02:27:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5047265;28;20272;-79
2023/06/05 02:30:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046820;28;20269;-80
2023/06/05 02:32:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046806;28;20291;-79
2023/06/05 02:35:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5046871;28;20216;-79
2023/06/05 02:37:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046813;28;20227;-79
2023/06/05 02:40:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5047850;28;20159;-79
2023/06/05 02:42:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5045461;28;20655;-79
2023/06/05 02:45:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5048060;28;20215;-79
2023/06/05 02:47:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5046884;28;20191;-80
2023/06/05 02:49:55;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5046924;28;20551;-79
2023/06/05 02:52:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5046182;28;20247;-79
2023/06/05 02:54:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5047475;28;20204;-79
2023/06/05 02:57:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046285;28;20276;-79
2023/06/05 02:59:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5047613;28;20186;-80
2023/06/05 03:02:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5045959;28;20808;-79
2023/06/05 03:04:33;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5047474;28;20317;-79
2023/06/05 03:07:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5046257;28;20182;-79
2023/06/05 03:09:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5046538;28;20717;-79
2023/06/05 03:11:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5045384;28;20228;-79
2023/06/05 03:14:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5047501;28;20662;-79
2023/06/05 03:16:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5046273;28;20359;-79
2023/06/05 03:19:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045996;28;20177;-79
2023/06/05 03:21:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045585;28;20723;-79
2023/06/05 03:24:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046249;28;20274;-79
2023/06/05 03:26:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045157;28;20205;-79
2023/06/05 03:28:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5047319;28;20603;-79
2023/06/05 03:31:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5045880;28;20454;-79
2023/06/05 03:33:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5047006;28;20185;-80
2023/06/05 03:36:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045767;28;20194;-79
2023/06/05 03:38:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5044723;28;20182;-79
2023/06/05 03:41:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5044718;28;20181;-79
2023/06/05 03:43:34;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5045555;28;20195;-79
2023/06/05 03:46:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045299;28;20671;-79
2023/06/05 03:48:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045365;28;20288;-79
2023/06/05 03:50:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5046192;28;20252;-79
2023/06/05 03:53:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5044952;28;20295;-79
2023/06/05 03:55:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5044527;28;20640;-79
2023/06/05 03:58:13;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5045031;28;20178;-80
2023/06/05 04:00:45;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5045556;28;20189;-80
2023/06/05 04:03:12;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5046290;28;20174;-80
2023/06/05 04:05:39;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044072;28;20229;-80
2023/06/05 04:08:05;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5046066;28;20180;-80
2023/06/05 04:10:31;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5046304;28;20244;-80
2023/06/05 04:12:57;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5048133;28;20976;-79
2023/06/05 04:15:26;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046570;28;20201;-80
2023/06/05 04:17:52;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5046125;28;20184;-80
2023/06/05 04:20:17;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5045885;28;20178;-80
2023/06/05 04:22:45;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047014;28;20201;-80
2023/06/05 04:25:12;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5046360;28;20198;-80
2023/06/05 04:27:43;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5045506;28;20182;-80
2023/06/05 04:30:10;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046454;28;20262;-80
2023/06/05 04:32:38;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5043946;28;20245;-80
2023/06/05 04:35:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5045179;28;20201;-80
2023/06/05 04:37:31;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044701;28;20884;-80
2023/06/05 04:39:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5044785;28;20267;-80
2023/06/05 04:42:23;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043540;28;20186;-80
2023/06/05 04:45:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5044290;28;20674;-80
2023/06/05 04:47:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5052615;28;20284;-80
2023/06/05 04:49:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5044307;28;20200;-80
2023/06/05 04:52:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5045617;28;20237;-80
2023/06/05 04:54:46;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5044203;28;20189;-80
2023/06/05 04:57:12;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5044688;28;20634;-80
2023/06/05 04:59:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5043541;28;20186;-80
2023/06/05 05:02:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044986;28;20271;-80
2023/06/05 05:04:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5045114;28;20189;-80
2023/06/05 05:07:01;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5044166;28;20193;-80
2023/06/05 05:09:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5044675;28;20200;-80
2023/06/05 05:11:56;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5043659;28;20213;-80
2023/06/05 05:14:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5043867;28;20182;-80
2023/06/05 05:16:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5045801;28;20271;-80
2023/06/05 05:19:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5046037;28;20235;-80
2023/06/05 05:21:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5047269;28;21215;-80
2023/06/05 05:24:07;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5046814;28;20239;-80
2023/06/05 05:26:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5045271;28;21091;-81
2023/06/05 05:28:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5044770;28;20269;-81
2023/06/05 05:31:23;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5046260;28;20266;-81
2023/06/05 05:33:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5046637;28;20673;-80
2023/06/05 05:36:14;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5043788;28;20197;-80
2023/06/05 05:38:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5043747;28;20175;-81
2023/06/05 05:41:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5044258;28;20304;-80
2023/06/05 05:43:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5044204;28;20185;-80
2023/06/05 05:45:57;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5044036;28;20194;-81
2023/06/05 05:48:23;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5044207;28;20237;-80
2023/06/05 05:50:48;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5044109;28;20185;-81
2023/06/05 05:53:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043692;28;20639;-80
2023/06/05 05:55:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043975;28;20201;-80
2023/06/05 05:58:06;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5043850;28;20189;-81
2023/06/05 06:00:31;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5043546;28;20556;-81
2023/06/05 06:02:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5043754;28;20188;-81
2023/06/05 06:05:22;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5044465;28;20613;-81
2023/06/05 06:07:48;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5045173;28;20181;-80
2023/06/05 06:10:13;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5044352;28;20738;-81
2023/06/05 06:12:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5043227;28;20201;-80
2023/06/05 06:15:07;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5043383;28;20228;-81
2023/06/05 06:17:33;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5045335;28;20186;-81
2023/06/05 06:19:59;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5048374;28;20186;-81
2023/06/05 06:22:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046096;28;20244;-81
2023/06/05 06:24:52;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5047040;28;20188;-80
2023/06/05 06:27:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049115;28;20181;-80
2023/06/05 06:29:48;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5049302;28;20294;-80
2023/06/05 06:32:15;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5057597;28;20760;-80
2023/06/05 06:34:44;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5048276;28;20182;-80
2023/06/05 06:37:14;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5048095;28;20188;-80
2023/06/05 06:39:40;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5049541;28;20177;-81
2023/06/05 06:42:06;;;;;;;0.23;0.23;;;20.40;99.90;;;;;;5047863;28;20231;-81
2023/06/05 06:44:32;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5048357;28;20264;-80
2023/06/05 06:46:57;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5049328;28;20249;-80
2023/06/05 06:49:22;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048276;28;20239;-81
2023/06/05 06:51:48;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5047033;28;20238;-80
2023/06/05 06:54:13;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5048606;28;20185;-81
2023/06/05 06:56:39;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5048595;28;20209;-81
2023/06/05 06:59:13;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5046710;28;20265;-80
2023/06/05 07:01:45;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5046398;28;20200;-81
2023/06/05 07:04:21;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5046891;28;20181;-80
2023/06/05 07:06:47;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5048132;28;20233;-81
2023/06/05 07:09:13;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5045771;28;20519;-80
2023/06/05 07:11:39;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046577;28;20255;-81
2023/06/05 07:14:04;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046588;28;20560;-81
2023/06/05 07:16:31;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5046455;28;20284;-81
2023/06/05 07:18:56;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047411;28;20182;-81
2023/06/05 07:21:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5047665;28;20192;-81
2023/06/05 07:23:51;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5046392;28;20174;-81
2023/06/05 07:26:17;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5046282;28;20194;-81
2023/06/05 07:28:43;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046884;28;20240;-80
2023/06/05 07:31:08;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5047420;28;20177;-81
2023/06/05 07:33:34;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5045808;28;20197;-81
2023/06/05 07:36:00;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5045791;28;20190;-81
2023/06/05 07:38:26;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5046934;28;20185;-81
2023/06/05 07:40:52;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045479;28;20681;-81
2023/06/05 07:43:17;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5046372;28;20200;-81
2023/06/05 07:45:43;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5045881;28;20198;-81
2023/06/05 07:48:09;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5047524;28;20600;-81
2023/06/05 07:50:34;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5045198;28;20597;-80
2023/06/05 07:53:01;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5045264;28;20201;-81
2023/06/05 07:55:26;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5044254;28;20296;-81
2023/06/05 07:57:53;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5048785;28;20272;-81
2023/06/05 08:00:19;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5048546;28;20232;-80
2023/06/05 08:02:45;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5046804;28;20182;-81
2023/06/05 08:05:10;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5046428;28;20213;-81
2023/06/05 08:07:36;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5046980;28;20236;-80
2023/06/05 08:10:02;;;;;;;2.70;2.47;;;22.90;99.90;;;;;;5046196;28;20231;-80
2023/06/05 08:12:28;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5047001;28;20639;-81
2023/06/05 08:14:53;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5045924;28;20264;-81
2023/06/05 08:17:19;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5054633;28;20188;-81
2023/06/05 08:19:44;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5045185;28;20184;-81
2023/06/05 08:22:12;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5044645;28;20178;-81
2023/06/05 08:24:37;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5045591;28;20177;-81
2023/06/05 08:27:03;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5045332;28;20728;-81
2023/06/05 08:29:29;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5046494;28;20235;-81
2023/06/05 08:31:54;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5046031;28;20564;-81
2023/06/05 08:34:20;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5044424;28;20173;-81
2023/06/05 08:36:46;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5046429;28;20258;-81
2023/06/05 08:39:13;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5045282;28;20220;-81
2023/06/05 08:41:39;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5044363;28;20292;-81
2023/06/05 08:44:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5044710;28;20711;-81
2023/06/05 08:46:33;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5044458;28;20836;-81
2023/06/05 08:49:05;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5044946;28;20199;-81
2023/06/05 08:51:30;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5045789;28;20178;-81
2023/06/05 08:54:12;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5045509;28;20174;-81
2023/06/05 08:56:39;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5045233;28;20205;-81
2023/06/05 08:59:07;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5044670;28;20704;-81
2023/06/05 09:01:33;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5046390;28;20185;-81
2023/06/05 09:03:58;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5046007;28;20174;-81
2023/06/05 09:06:24;;;;;;;1.27;1.27;;;23.90;99.90;;;;;;5045761;28;20221;-81
2023/06/05 09:08:50;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5045420;28;20665;-81
2023/06/05 09:11:27;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5044151;28;20201;-81
2023/06/05 09:13:55;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5044043;28;20182;-81
2023/06/05 09:16:23;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5044936;28;20198;-81
2023/06/05 09:18:56;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5045547;28;20240;-81
2023/06/05 09:21:28;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5047246;28;20204;-81
2023/06/05 09:24:15;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5045910;28;20584;-81
2023/06/05 09:26:49;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5039580;28;20210;-81
2023/06/05 09:29:22;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5045381;28;20184;-80
2023/06/05 09:31:49;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5044320;28;20205;-81
2023/06/05 09:34:41;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5044741;28;20209;-81
2023/06/05 09:37:11;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5043996;28;20188;-81
2023/06/05 09:39:38;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5044440;28;20189;-81
2023/06/05 09:42:04;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5043357;28;20181;-81
2023/06/05 09:44:32;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5044031;28;20251;-81
2023/06/05 09:47:05;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5043048;28;20231;-81
2023/06/05 09:49:39;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5045679;28;20189;-81
2023/06/05 09:52:07;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5049057;28;20201;-81
2023/06/05 09:54:35;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5048238;28;20178;-81
2023/06/05 09:57:03;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5048449;28;20198;-81
2023/06/05 09:59:34;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5047496;28;20186;-81
2023/06/05 10:02:04;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5047320;28;20208;-81
2023/06/05 10:04:38;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5046779;28;20620;-81
2023/06/05 10:07:05;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5047305;28;21080;-81
2023/06/05 10:09:34;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5048721;28;20181;-81
2023/06/05 10:12:00;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5046364;28;20202;-81
2023/06/05 10:14:26;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5051930;28;21071;-80
2023/06/05 10:16:52;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5049059;28;20254;-80
2023/06/05 10:19:21;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5048888;28;20173;-80
2023/06/05 10:21:50;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5058989;28;20204;-81
2023/06/05 10:24:30;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5048405;28;20190;-81
2023/06/05 10:27:14;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5048287;28;20204;-81
2023/06/05 10:30:13;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5048343;28;20603;-81
2023/06/05 10:33:17;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5047194;28;21158;-81
2023/06/05 10:36:06;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5047438;28;20194;-81
2023/06/05 10:38:33;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5039762;28;20185;-81
2023/06/05 10:41:01;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5047918;28;20549;-81
2023/06/05 10:43:36;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5047799;28;20190;-81
2023/06/05 10:46:21;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5056294;28;20201;-81
2023/06/05 10:49:17;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5047668;28;20702;-81
2023/06/05 10:51:50;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5055379;28;20240;-81
2023/06/05 10:54:22;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5048460;28;20182;-81
2023/06/05 10:57:02;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5048865;28;20275;-81
2023/06/05 10:59:32;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5046775;28;20268;-81
2023/06/05 11:02:22;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5047843;28;20181;-81
2023/06/05 11:04:47;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5042441;28;20255;-81
2023/06/05 11:07:20;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5048023;28;20182;-81
2023/06/05 11:10:07;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5047214;28;20597;-81
2023/06/05 11:12:35;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5048598;28;20844;-81
2023/06/05 11:15:02;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5048548;28;20212;-81
2023/06/05 11:17:33;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5047630;28;20243;-81
2023/06/05 11:19:59;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5046833;28;20174;-81
2023/06/05 11:22:29;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5046905;28;20193;-81
2023/06/05 11:25:17;;;;;;;2.75;2.65;;;26.20;99.90;;;;;;5046990;28;20204;-81
2023/06/05 11:28:08;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5046885;28;20268;-81
2023/06/05 11:30:45;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5037271;28;20291;-81
2023/06/05 11:33:14;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5045460;28;20516;-81
2023/06/05 11:35:41;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5045827;28;20202;-81
2023/06/05 11:38:14;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5046616;28;20247;-81
2023/06/05 11:40:41;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5047918;28;20192;-81
2023/06/05 11:43:09;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5048509;28;20548;-81
2023/06/05 11:45:40;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5047271;28;20220;-81
2023/06/05 11:48:10;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5046999;28;20362;-80
2023/06/05 11:50:38;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5047001;28;20247;-81
2023/06/05 11:53:04;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5046312;28;20562;-81
2023/06/05 11:55:43;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5045859;28;20205;-81
2023/06/05 11:58:20;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5045962;28;20180;-81
2023/06/05 12:00:45;;;;;;;0.63;0.63;;;26.70;99.90;;;;;;5045896;28;20174;-81
2023/06/05 12:03:18;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5045634;28;20178;-81
2023/06/05 12:05:43;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5046734;28;20224;-81
2023/06/05 12:08:33;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5045932;28;20178;-81
2023/06/05 12:10:59;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5045564;28;20185;-81
2023/06/05 12:13:45;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5044838;28;21208;-81
2023/06/05 12:16:10;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5046406;28;20236;-81
2023/06/05 12:18:36;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5045103;28;21238;-81
2023/06/05 12:21:02;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5046657;28;20276;-81
2023/06/05 12:23:32;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5045093;28;20198;-81
2023/06/05 12:26:03;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5045121;28;20197;-81
2023/06/05 12:28:31;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5046031;28;20274;-81
2023/06/05 12:30:58;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5045154;28;20361;-81
2023/06/05 12:33:24;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5046521;28;20209;-81
2023/06/05 12:36:10;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5046269;28;20202;-81
2023/06/05 12:38:41;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5046608;28;20190;-81
2023/06/05 12:41:07;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5046933;28;20243;-81
2023/06/05 12:43:33;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5045611;28;20193;-81
2023/06/05 12:46:00;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5045782;28;20761;-81
2023/06/05 12:48:25;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5045255;28;20224;-81
2023/06/05 12:50:51;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5045062;28;20181;-81
2023/06/05 12:53:17;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5046787;28;20205;-81