Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:26;;;;;;;11.80;8.00;;;;;;;19.63;100.00;100728.84;4952291;29;20214;-68
2023/07/09 00:03:53;;;;;;;10.33;7.93;;;;;;;19.61;100.00;100728.88;4948872;29;20216;-68
2023/07/09 00:06:20;;;;;;;10.67;7.00;;;;;;;19.61;100.00;100736.00;4949138;28;20257;-67
2023/07/09 00:08:48;;;;;;;9.83;6.40;;;;;;;19.65;100.00;100741.31;4952844;29;20652;-68
2023/07/09 00:11:16;;;;;;;10.93;6.43;;;;;;;19.68;100.00;100729.63;4951038;29;20199;-67
2023/07/09 00:13:42;;;;;;;9.20;5.80;;;;;;;19.69;100.00;100736.78;4952343;29;20202;-68
2023/07/09 00:16:21;;;;;;;7.47;5.83;;;;;;;19.64;100.00;100731.50;4951915;28;20222;-67
2023/07/09 00:18:48;;;;;;;8.83;6.30;;;;;;;19.55;100.00;100742.38;4945987;29;20206;-67
2023/07/09 00:21:20;;;;;;;9.87;6.27;;;;;;;19.42;100.00;100735.44;4950394;29;20221;-67
2023/07/09 00:23:48;;;;;;;9.57;6.00;;;;;;;19.34;100.00;100740.06;4950641;29;20205;-68
2023/07/09 00:26:16;;;;;;;8.03;5.90;;;;;;;19.25;100.00;100743.78;4950760;28;20702;-67
2023/07/09 00:28:43;;;;;;;7.83;5.67;;;;;;;19.15;100.00;100750.19;4949358;28;20199;-67
2023/07/09 00:31:15;;;;;;;8.90;5.57;;;;;;;19.03;100.00;100745.03;4949499;29;20214;-67
2023/07/09 00:33:46;;;;;;;7.80;5.97;;;;;;;19.01;100.00;100747.72;4948172;28;20226;-66
2023/07/09 00:36:28;;;;;;;9.70;6.07;;;;;;;18.99;100.00;100746.88;4952169;28;20230;-67
2023/07/09 00:38:59;;;;;;;8.87;5.60;;;;;;;18.99;100.00;100754.03;4949963;29;20209;-67
2023/07/09 00:41:28;;;;;;;10.40;6.37;;;;;;;18.90;100.00;100752.38;4951779;28;20277;-67
2023/07/09 00:43:54;;;;;;;10.17;6.03;;;;;;;18.84;100.00;100751.59;4951584;28;20298;-67
2023/07/09 00:46:23;;;;;;;9.90;5.97;;;;;;;18.73;100.00;100752.59;4944672;29;20311;-67
2023/07/09 00:49:05;;;;;;;11.17;6.43;;;;;;;18.71;100.00;100754.44;4950827;29;20198;-68
2023/07/09 00:51:35;;;;;;;9.47;6.10;;;;;;;18.74;100.00;100759.75;4950163;28;20253;-67
2023/07/09 00:54:10;;;;;;;11.73;6.70;;;;;;;18.74;100.00;100758.84;4952689;29;20198;-68
2023/07/09 00:56:41;;;;;;;8.83;5.93;;;;;;;18.69;100.00;100766.97;4951709;28;20228;-68
2023/07/09 00:59:15;;;;;;;11.07;6.27;;;;;;;18.69;100.00;100763.41;4967519;28;20210;-68
2023/07/09 01:01:42;;;;;;;7.43;5.70;;;;;;;18.61;100.00;100762.59;4947505;28;20697;-68
2023/07/09 01:04:10;;;;;;;12.20;6.10;;;;;;;18.63;100.00;100764.38;4951636;28;20202;-68
2023/07/09 01:06:44;;;;;;;8.63;6.40;;;;;;;18.67;100.00;100760.75;4952425;29;20218;-67
2023/07/09 01:09:11;;;;;;;11.43;6.23;;;;;;;18.63;100.00;100764.38;4952024;29;20210;-67
2023/07/09 01:11:40;;;;;;;8.67;6.07;;;;;;;18.64;100.00;100765.28;4949802;28;20203;-67
2023/07/09 01:14:10;;;;;;;8.97;6.20;;;;;;;18.58;100.00;100776.06;4951297;29;20198;-67
2023/07/09 01:16:42;;;;;;;9.13;5.50;;;;;;;18.54;100.00;100769.84;4952557;29;20266;-67
2023/07/09 01:19:09;;;;;;;10.67;5.73;;;;;;;18.55;100.00;100776.97;4953215;29;20198;-67
2023/07/09 01:21:35;;;;;;;7.50;5.67;;;;;;;18.60;100.00;100769.75;4954819;28;20202;-67
2023/07/09 01:24:35;;;;;;;9.27;5.17;;;;;;;18.61;100.00;100766.16;4952165;28;20203;-67
2023/07/09 01:27:02;;;;;;;9.27;5.57;;;;;;;18.68;100.00;100767.88;4948242;29;20586;-67
2023/07/09 01:29:35;;;;;;;11.93;5.20;;;;;;;18.68;100.00;100767.00;4933519;29;20194;-67
2023/07/09 01:32:03;;;;;;;8.57;5.20;;;;;;;18.57;100.00;100760.88;4949568;28;20210;-67
2023/07/09 01:34:30;;;;;;;10.80;5.23;;;;;;;18.47;100.00;100769.03;4950703;28;20594;-68
2023/07/09 01:36:56;;;;;;;7.67;5.17;;;;;;;18.50;100.00;100770.78;4950275;29;20580;-67
2023/07/09 01:39:23;;;;;;;8.20;5.40;;;;;;;18.39;100.00;100775.38;4953589;28;20206;-67
2023/07/09 01:41:49;;;;;;;6.63;4.97;;;;;;;18.30;100.00;100775.50;4951448;29;20198;-67
2023/07/09 01:44:16;;;;;;;7.27;5.33;;;;;;;18.23;100.00;100774.69;4951115;29;20210;-67
2023/07/09 01:46:42;;;;;;;6.83;5.20;;;;;;;18.20;100.00;100771.16;4950261;29;20242;-66
2023/07/09 01:49:10;;;;;;;6.80;5.20;;;;;;;18.15;100.00;100777.47;4951355;29;20670;-67
2023/07/09 01:51:37;;;;;;;7.23;5.07;;;;;;;18.12;100.00;100774.81;4950376;28;20203;-67
2023/07/09 01:54:04;;;;;;;9.33;5.50;;;;;;;18.19;100.00;100780.09;4949160;28;20198;-67
2023/07/09 01:56:30;;;;;;;7.90;5.63;;;;;;;18.17;100.00;100769.41;4949425;29;20698;-66
2023/07/09 01:59:00;;;;;;;7.67;4.90;;;;;;;18.14;100.00;100766.75;4951878;29;20384;-67
2023/07/09 02:01:33;;;;;;;7.40;5.40;;;;;;;18.15;100.00;100771.22;4951111;29;20198;-67
2023/07/09 02:04:00;;;;;;;8.23;5.43;;;;;;;18.08;100.00;100770.41;4950319;29;20194;-68
2023/07/09 02:06:31;;;;;;;10.27;5.47;;;;;;;18.07;100.00;100767.75;4946930;29;20597;-67
2023/07/09 02:08:58;;;;;;;10.47;5.43;;;;;;;17.99;100.00;100765.13;4949885;28;20319;-68
2023/07/09 02:11:24;;;;;;;7.97;5.47;;;;;;;17.92;100.00;100770.56;4948844;29;20228;-65
2023/07/09 02:13:51;;;;;;;10.90;6.10;;;;;;;17.85;100.00;100780.47;4951723;29;20199;-67
2023/07/09 02:16:17;;;;;;;9.13;5.40;;;;;;;17.76;100.00;100784.13;4945140;29;20258;-66
2023/07/09 02:18:44;;;;;;;9.03;5.33;;;;;;;17.77;100.00;100775.19;4949198;28;20246;-66
2023/07/09 02:21:10;;;;;;;8.43;5.30;;;;;;;17.77;100.00;100780.56;4948642;29;20233;-67
2023/07/09 02:23:37;;;;;;;6.83;5.13;;;;;;;17.81;100.00;100768.00;4951000;29;20301;-68
2023/07/09 02:26:03;;;;;;;8.97;5.17;;;;;;;17.72;100.00;100787.75;4948402;28;20261;-68
2023/07/09 02:28:30;;;;;;;8.27;5.67;;;;;;;17.69;100.00;100781.53;4951033;29;20198;-67
2023/07/09 02:30:57;;;;;;;7.80;5.20;;;;;;;17.64;100.00;100777.97;4950380;29;20241;-66
2023/07/09 02:33:23;;;;;;;9.47;5.73;;;;;;;17.61;100.00;100784.25;4950598;28;20234;-67
2023/07/09 02:35:49;;;;;;;8.40;6.23;;;;;;;17.59;100.00;100787.81;4947648;29;20761;-67
2023/07/09 02:38:16;;;;;;;8.50;6.00;;;;;;;17.50;100.00;100783.44;4949630;28;20206;-67
2023/07/09 02:40:42;;;;;;;7.73;5.40;;;;;;;17.57;100.00;100785.16;4950426;29;20208;-67
2023/07/09 02:43:08;;;;;;;7.60;5.90;;;;;;;17.68;100.00;100786.00;4951139;29;20205;-68
2023/07/09 02:45:35;;;;;;;11.93;5.90;;;;;;;17.65;100.00;100785.13;4945682;29;20621;-67
2023/07/09 02:48:01;;;;;;;8.80;6.17;;;;;;;17.63;100.00;100789.59;4949231;29;20622;-66
2023/07/09 02:50:28;;;;;;;9.97;6.30;;;;;;;17.60;100.00;100790.47;4950816;28;20213;-67
2023/07/09 02:52:54;;;;;;;7.63;5.50;;;;;;;17.59;100.00;100790.50;4949300;29;20281;-67
2023/07/09 02:55:21;;;;;;;8.37;5.47;;;;;;;17.56;100.00;100794.09;4948184;29;20214;-67
2023/07/09 02:57:47;;;;;;;10.53;5.53;;;;;;;17.58;100.00;100786.94;4950199;29;20720;-67
2023/07/09 03:00:14;;;;;;;10.80;5.70;;;;;;;17.57;100.00;100789.63;4948680;29;20210;-67
2023/07/09 03:02:40;;;;;;;7.73;5.70;;;;;;;17.62;100.00;100791.38;4931611;29;20203;-67
2023/07/09 03:05:09;;;;;;;13.37;5.77;;;;;;;17.53;100.00;100795.00;4949467;29;20194;-67
2023/07/09 03:07:35;;;;;;;8.93;5.53;;;;;;;17.49;100.00;100793.25;4952741;29;20222;-67
2023/07/09 03:10:02;;;;;;;8.53;5.37;;;;;;;17.44;100.00;100799.56;4954314;29;20304;-67
2023/07/09 03:12:29;;;;;;;9.70;5.80;;;;;;;17.44;100.00;100789.72;4953081;29;20297;-67
2023/07/09 03:14:55;;;;;;;11.07;5.97;;;;;;;17.44;100.00;100802.22;4954225;29;20585;-67
2023/07/09 03:17:22;;;;;;;7.87;5.07;;;;;;;17.49;100.00;100792.38;4952614;29;20241;-67
2023/07/09 03:19:48;;;;;;;10.97;5.30;;;;;;;17.47;100.00;100803.09;4951552;29;20202;-67
2023/07/09 03:22:14;;;;;;;6.73;4.90;;;;;;;17.40;100.00;100798.69;4954072;29;20663;-67
2023/07/09 03:24:41;;;;;;;7.83;5.50;;;;;;;17.40;100.00;100806.72;4950636;28;20254;-67
2023/07/09 03:27:08;;;;;;;6.93;4.77;;;;;;;17.41;100.00;100799.59;4951441;28;20609;-67
2023/07/09 03:29:34;;;;;;;7.33;4.93;;;;;;;17.41;100.00;100800.47;4952946;29;20198;-67
2023/07/09 03:32:01;;;;;;;8.90;5.37;;;;;;;17.33;100.00;100806.78;4950200;29;20583;-67
2023/07/09 03:34:27;;;;;;;8.97;5.33;;;;;;;17.28;100.00;100803.28;4951961;29;20738;-66
2023/07/09 03:36:54;;;;;;;6.87;4.87;;;;;;;17.25;100.00;100817.56;4951491;29;20285;-67
2023/07/09 03:39:20;;;;;;;7.07;5.20;;;;;;;17.25;100.00;100816.69;4951112;29;20604;-67
2023/07/09 03:41:46;;;;;;;9.93;5.03;;;;;;;17.25;100.00;100822.03;4952313;29;20199;-67
2023/07/09 03:44:13;;;;;;;10.13;5.50;;;;;;;17.34;100.00;100822.84;4951014;29;20202;-67
2023/07/09 03:46:39;;;;;;;7.10;5.20;;;;;;;17.36;100.00;100818.38;4952313;28;20718;-67
2023/07/09 03:49:06;;;;;;;9.07;5.37;;;;;;;17.44;100.00;100819.19;4953420;29;20237;-67
2023/07/09 03:51:32;;;;;;;8.43;5.60;;;;;;;17.48;100.00;100828.97;4953966;29;20217;-67
2023/07/09 03:53:59;;;;;;;7.80;5.60;;;;;;;17.49;100.00;100837.91;4949749;29;20205;-67
2023/07/09 04:45:35;;;;;;;9.30;5.47;;;;;;;19.00;100.00;100845.28;4845302;29;20305;-70
2023/07/09 04:48:02;;;;;;;9.00;5.30;;;;;;;19.13;100.00;100850.47;4872410;29;20752;-70
2023/07/09 04:50:28;;;;;;;8.37;5.53;;;;;;;19.26;100.00;100847.59;4872187;29;20204;-70
2023/07/09 04:52:55;;;;;;;9.30;5.13;;;;;;;19.36;100.00;100853.72;4888883;29;20203;-71
2023/07/09 04:55:21;;;;;;;14.53;6.00;;;;;;;19.50;100.00;100848.13;4888581;29;20239;-70
2023/07/09 04:57:48;;;;;;;8.37;5.53;;;;;;;19.62;100.00;100853.34;4884932;29;20223;-70
2023/07/09 05:00:14;;;;;;;8.93;5.00;;;;;;;19.75;100.00;100843.28;4875554;29;20201;-69
2023/07/09 05:02:41;;;;;;;9.47;5.50;;;;;;;19.78;100.00;100845.91;4885276;29;20284;-70
2023/07/09 05:05:07;;;;;;;12.60;5.50;;;;;;;19.83;100.00;100846.72;4880801;29;20270;-70
2023/07/09 05:07:34;;;;;;;8.43;5.03;;;;;;;19.97;100.00;100844.66;4875791;29;20218;-70
2023/07/09 05:10:00;;;;;;;8.77;4.93;;;;;;;20.08;100.00;100840.00;4878555;29;20678;-72
2023/07/09 05:12:27;;;;;;;10.15;5.10;;;;;;;20.19;100.00;100846.06;4887303;29;20204;-70
2023/07/09 05:14:56;;;;;;;8.60;5.10;;;;;;;20.26;100.00;100850.41;4874801;29;20211;-71
2023/07/09 05:17:25;;;;;;;10.10;5.70;;;;;;;20.27;100.00;100836.03;4869770;29;20293;-70
2023/07/09 05:19:51;;;;;;;8.50;5.40;;;;;;;20.38;100.00;100835.81;4866709;29;20240;-71
2023/07/09 05:22:18;;;;;;;14.07;6.30;;;;;;;20.56;100.00;100835.50;4873073;29;20618;-70
2023/07/09 05:24:44;;;;;;;9.80;5.47;;;;;;;20.72;100.00;100841.44;4887631;29;20200;-70
2023/07/09 05:27:11;;;;;;;10.52;5.25;;;;;;;20.51;100.00;100841.91;4887259;29;20231;-70
2023/07/09 05:29:37;;;;;;;9.45;5.13;;;;;;;20.71;100.00;100836.09;4882001;29;20201;-70
2023/07/09 05:32:06;;;;;;;11.25;5.30;;;;;;;20.69;100.00;100840.63;4884502;29;20394;-71
2023/07/09 05:34:32;;;;;;;6.90;4.90;;;;;;;20.89;100.00;100841.09;4897097;29;20207;-70
2023/07/09 05:36:59;;;;;;;8.95;4.88;;;;;;;20.84;100.00;100840.31;4896895;29;20228;-70
2023/07/09 05:39:27;;;;;;;12.45;5.50;;;;;;;21.03;100.00;100841.69;4904001;29;21570;-70
2023/07/09 05:41:53;;;;;;;7.15;4.95;;;;;;;21.20;100.00;100847.56;4894439;29;20227;-70
2023/07/09 05:44:20;;;;;;;11.07;5.40;;;;;;;21.37;100.00;100851.72;4902886;29;20264;-70
2023/07/09 05:46:46;;;;;;;9.07;4.88;;;;;;;21.47;100.00;100843.38;4901927;29;20335;-70
2023/07/09 05:49:12;;;;;;;11.25;6.10;;;;;;;21.50;100.00;100843.28;4899050;29;20204;-71
2023/07/09 05:51:40;;;;;;;8.27;5.38;;;;;;;21.81;100.00;100846.13;4907369;29;20694;-70
2023/07/09 05:54:06;;;;;;;12.63;5.47;;;;;;;22.39;100.00;100839.19;4900411;29;20255;-70
2023/07/09 05:56:33;;;;;;;9.45;5.38;;;;;;;22.80;100.00;100843.44;4901390;29;20322;-70
2023/07/09 05:58:59;;;;;;;10.35;5.20;;;;;;;22.78;98.86;100841.69;4894828;29;20205;-70
2023/07/09 06:01:26;;;;;;;8.77;5.15;;;;;;;23.48;93.07;100844.94;4900679;29;20228;-69
2023/07/09 06:03:54;;;;;;;7.40;4.95;;;;;;;23.79;90.99;100843.97;4905643;29;20232;-71
2023/07/09 06:06:21;;;;;;;8.45;4.72;;;;;;;23.50;86.70;100845.78;4905456;29;20219;-70
2023/07/09 06:08:48;;;;;;;5.88;4.70;;;;;;;23.10;86.76;100847.03;4896340;29;20649;-70
2023/07/09 06:11:14;;;;;;;12.07;4.78;;;;;;;22.99;88.23;100846.50;4901909;29;20219;-70
2023/07/09 06:13:41;;;;;;;10.40;4.70;;;;;;;22.98;88.91;100855.53;4902881;29;20381;-70
2023/07/09 06:16:07;;;;;;;8.68;5.47;;;;;;;22.93;89.80;100854.78;4894851;29;20235;-70
2023/07/09 06:18:36;;;;;;;7.03;4.90;;;;;;;22.82;90.47;100856.94;4906237;29;20578;-69
2023/07/09 06:21:03;;;;;;;6.85;4.65;;;;;;;22.79;91.74;100860.53;4902315;29;20231;-70
2023/07/09 06:23:30;;;;;;;9.15;5.43;;;;;;;22.85;91.78;100856.84;4898116;29;20274;-70
2023/07/09 06:25:57;;;;;;;11.90;6.82;;;;;;;22.92;94.00;100860.22;4902226;29;20672;-70
2023/07/09 06:28:28;;;;;;;9.15;6.30;;;;;;;22.97;94.61;100853.75;4906927;29;20556;-70
2023/07/09 06:30:56;;;;;;;8.95;5.93;;;;;;;23.13;93.85;100856.88;4914447;29;20287;-70
2023/07/09 06:33:24;;;;;;;11.90;6.45;;;;;;;23.29;92.25;100847.38;4918884;29;20209;-71
2023/07/09 06:35:53;;;;;;;10.20;5.45;;;;;;;23.55;90.87;100853.72;4915754;29;20211;-69
2023/07/09 06:38:20;;;;;;;10.98;5.80;;;;;;;23.66;90.69;100859.72;4914006;29;20195;-70
2023/07/09 06:40:47;;;;;;;7.93;5.30;;;;;;;23.87;88.85;100852.69;4921482;29;20588;-71
2023/07/09 06:43:13;;;;;;;8.52;5.43;;;;;;;23.75;88.72;100867.53;4925148;29;20283;-70
2023/07/09 06:45:55;;;;;;;7.50;5.20;;;;;;;23.94;87.96;100863.25;4925594;29;20203;-70
2023/07/09 06:48:22;;;;;;;7.78;4.70;;;;;;;24.22;85.91;100865.03;4922820;29;20211;-70
2023/07/09 06:50:49;;;;;;;10.25;4.80;;;;;;;24.28;84.93;100860.31;4919177;29;20204;-70
2023/07/09 06:53:16;;;;;;;9.10;4.15;;;;;;;24.31;84.37;100862.91;4923547;29;20227;-70
2023/07/09 06:55:42;;;;;;;9.18;4.78;;;;;;;24.52;81.71;100861.25;4928081;29;20253;-71
2023/07/09 06:58:09;;;;;;;12.57;5.30;;;;;;;24.70;78.30;100859.69;4923429;29;20765;-70
2023/07/09 07:00:36;;;;;;;10.70;5.28;;;;;;;24.81;77.37;100853.84;4925882;29;20204;-70
2023/07/09 07:03:03;;;;;;;10.95;4.78;;;;;;;24.88;77.68;100864.41;4917815;29;20282;-71
2023/07/09 07:05:31;;;;;;;6.97;4.57;;;;;;;25.09;75.71;100859.13;4923594;29;20207;-70
2023/07/09 07:07:57;;;;;;;9.50;4.60;;;;;;;25.32;73.35;100858.25;4920979;29;20302;-70
2023/07/09 07:10:24;;;;;;;12.05;4.55;;;;;;;25.51;70.91;100860.13;4925286;29;20200;-70
2023/07/09 07:12:50;;;;;;;8.38;4.43;;;;;;;26.77;66.52;100845.63;4924163;29;20361;-72
2023/07/09 07:15:18;;;;;;;8.02;4.38;;;;;;;29.43;55.25;100854.63;4918151;29;20254;-71
2023/07/09 07:17:45;;;;;;;7.63;4.65;;;;;;;31.86;47.41;100854.06;4920272;29;20227;-70
2023/07/09 07:20:14;;;;;;;8.35;4.43;;;;;;;33.47;42.15;100857.28;4928360;29;20214;-71
2023/07/09 07:22:40;;;;;;;10.00;4.45;;;;;;;34.58;39.15;100850.56;4926165;29;20203;-70
2023/07/09 07:25:08;;;;;;;8.50;4.47;;;;;;;35.04;37.16;100854.16;4927984;29;20195;-70
2023/07/09 07:27:37;;;;;;;5.78;4.07;;;;;;;35.75;35.08;100852.84;4915715;29;20552;-70
2023/07/09 07:30:05;;;;;;;6.90;4.22;;;;;;;35.65;33.79;100854.63;4921177;29;20204;-70
2023/07/09 07:32:31;;;;;;;7.30;4.47;;;;;;;36.02;33.18;100844.09;4909601;29;22561;-70
2023/07/09 07:34:57;;;;;;;5.35;4.20;;;;;;;36.54;32.74;100844.25;4909733;29;20226;-68
2023/07/09 07:37:24;;;;;;;6.13;4.30;;;;;;;36.82;31.31;100845.44;4912217;29;20233;-68
2023/07/09 07:39:50;;;;;;;7.32;4.25;;;;;;;37.06;30.38;100842.38;4915791;29;20748;-69
2023/07/09 07:42:17;;;;;;;7.50;3.95;;;;;;;37.26;29.78;100845.13;4914945;29;20202;-70
2023/07/09 07:44:43;;;;;;;10.23;4.53;;;;;;;37.37;29.93;100849.66;4911637;29;20278;-69
2023/07/09 07:47:11;;;;;;;6.70;4.20;;;;;;;37.63;29.25;100848.13;4913420;29;20289;-69
2023/07/09 07:49:38;;;;;;;8.63;4.20;;;;;;;37.82;28.55;100855.59;4917328;29;20700;-69
2023/07/09 07:52:05;;;;;;;8.75;4.47;;;;;;;37.78;29.09;100851.38;4910771;29;20200;-69
2023/07/09 07:54:32;;;;;;;8.43;4.28;;;;;;;37.92;29.04;100850.94;4914194;29;20693;-69
2023/07/09 07:56:58;;;;;;;7.63;4.25;;;;;;;37.90;28.81;100850.22;4914528;29;20235;-70
2023/07/09 07:59:25;;;;;;;10.88;4.55;;;;;;;37.81;28.07;100848.31;4913653;29;20195;-70
2023/07/09 08:01:52;;;;;;;5.50;3.40;;;;;;;38.15;27.84;100853.44;4913416;29;20206;-69
2023/07/09 08:04:18;;;;;;;7.35;3.60;;;;;;;37.74;27.55;100851.81;4912982;29;20696;-69
2023/07/09 08:06:46;;;;;;;6.65;3.85;;;;;;;37.37;28.05;100852.41;4914530;29;20212;-70
2023/07/09 08:09:12;;;;;;;7.13;3.90;;;;;;;36.96;27.62;100845.09;4913224;29;20204;-69
2023/07/09 08:11:38;;;;;;;8.43;3.78;;;;;;;36.47;28.71;100838.41;4912629;29;20210;-69
2023/07/09 08:14:06;;;;;;;6.60;3.90;;;;;;;36.73;29.01;100848.00;4912233;29;20656;-70
2023/07/09 08:16:32;;;;;;;7.38;4.57;;;;;;;36.26;30.39;100848.50;4912757;29;20286;-70
2023/07/09 08:18:59;;;;;;;6.85;4.10;;;;;;;35.88;30.48;100849.06;4914151;29;20214;-69
2023/07/09 08:21:25;;;;;;;10.43;4.25;;;;;;;36.05;30.65;100851.25;4913022;29;21881;-69
2023/07/09 08:23:52;;;;;;;9.30;3.88;;;;;;;35.89;30.98;100854.44;4913356;29;20286;-69
2023/07/09 08:26:18;;;;;;;6.00;3.58;;;;;;;35.75;31.84;100850.06;4912659;29;20227;-70
2023/07/09 08:28:45;;;;;;;7.63;4.15;;;;;;;35.24;32.64;100846.16;4913657;29;20242;-69
2023/07/09 08:31:11;;;;;;;7.15;4.05;;;;;;;35.04;32.95;100836.75;4913319;29;20213;-70
2023/07/09 08:33:39;;;;;;;8.05;4.13;;;;;;;34.91;34.05;100844.28;4911424;29;20279;-69
2023/07/09 08:36:05;;;;;;;9.02;4.20;;;;;;;34.50;34.91;100840.19;4910012;29;20195;-71
2023/07/09 08:38:33;;;;;;;9.68;5.03;;;;;;;33.94;35.32;100845.44;4919399;29;20221;-69
2023/07/09 08:41:19;;;;;;;8.73;4.05;;;;;;;33.70;36.51;100836.31;4921616;29;20195;-69
2023/07/09 08:44:04;;;;;;;8.68;4.25;;;;;;;33.54;36.76;100837.47;4925149;29;20206;-70
2023/07/09 08:47:02;;;;;;;9.32;4.10;;;;;;;33.40;37.59;100847.75;4909821;29;20237;-68
2023/07/09 08:49:40;;;;;;;7.15;4.38;;;;;;;33.09;37.98;100839.00;4920199;29;20620;-71
2023/07/09 08:52:31;;;;;;;6.93;4.18;;;;;;;32.97;38.66;100838.03;4921251;29;20282;-69
2023/07/09 08:55:03;;;;;;;7.55;4.88;;;;;;;32.81;38.51;100840.09;4926222;29;20199;-69
2023/07/09 08:57:36;;;;;;;7.90;4.20;;;;;;;32.86;38.06;100832.44;4922150;29;20214;-69
2023/07/09 09:00:39;;;;;;;6.93;4.38;;;;;;;32.53;38.97;100829.34;4901515;29;20196;-69
2023/07/09 09:03:16;;;;;;;5.72;4.20;;;;;;;32.50;39.96;100824.09;4901381;29;20793;-68
2023/07/09 09:05:48;;;;;;;9.57;4.88;;;;;;;32.54;39.33;100831.09;4923371;29;20206;-70
2023/07/09 09:08:55;;;;;;;7.85;4.30;;;;;;;32.72;38.67;100830.66;4922438;29;20291;-69
2023/07/09 09:12:00;;;;;;;7.60;4.47;;;;;;;33.01;38.32;100835.94;4920974;29;20205;-69
2023/07/09 09:14:33;;;;;;;5.95;4.07;;;;;;;33.08;37.87;100833.63;4916047;29;20195;-69
2023/07/09 09:17:04;;;;;;;7.95;4.30;;;;;;;33.00;37.48;100828.69;4897206;29;20740;-70
2023/07/09 09:19:42;;;;;;;6.90;4.30;;;;;;;33.03;37.32;100829.34;4898403;29;20330;-70
2023/07/09 09:22:11;;;;;;;9.48;4.28;;;;;;;33.16;37.19;100823.81;4897259;29;20211;-69
2023/07/09 09:24:49;;;;;;;6.60;4.45;;;;;;;33.25;37.19;100830.50;4897349;29;20345;-70
2023/07/09 09:27:15;;;;;;;5.22;4.18;;;;;;;33.30;37.19;100833.78;4896243;29;20223;-70
2023/07/09 09:29:42;;;;;;;7.22;4.28;;;;;;;33.45;35.98;100834.53;4900912;29;20207;-70
2023/07/09 09:32:20;;;;;;;5.22;4.40;;;;;;;33.50;36.02;100824.97;4899094;29;20210;-69
2023/07/09 09:34:46;;;;;;;9.48;4.22;;;;;;;33.20;36.11;100825.34;4897624;29;20214;-69
2023/07/09 09:37:25;;;;;;;10.65;4.50;;;;;;;33.27;35.73;100823.91;4896657;29;20231;-70
2023/07/09 09:39:52;;;;;;;7.28;4.90;;;;;;;33.50;36.04;100819.47;4898378;29;20196;-69
2023/07/09 09:42:36;;;;;;;10.75;4.45;;;;;;;33.81;35.39;100819.88;4897374;29;20207;-70
2023/07/09 09:45:12;;;;;;;9.05;4.30;;;;;;;33.77;34.32;100824.75;4899098;29;20215;-71
2023/07/09 09:47:38;;;;;;;5.28;3.97;;;;;;;33.80;35.50;100837.38;4898481;29;20227;-69
2023/07/09 09:50:05;;;;;;;6.50;4.25;;;;;;;34.01;35.31;100834.84;4897696;29;20696;-69
2023/07/09 09:52:33;;;;;;;10.95;4.15;;;;;;;34.05;34.85;100834.53;4897074;29;20202;-70
2023/07/09 09:55:11;;;;;;;7.30;4.53;;;;;;;34.21;34.59;100834.19;4912090;29;20200;-70
2023/07/09 09:57:38;;;;;;;7.80;4.40;;;;;;;34.38;33.76;100832.88;4934405;23;20259;-67
2023/07/09 10:00:06;;;;;;;8.13;4.25;;;;;;;34.51;33.72;100830.94;4928524;29;20286;-66
2023/07/09 10:02:42;;;;;;;6.35;4.07;;;;;;;34.30;33.58;100808.72;4927404;29;20209;-66
2023/07/09 10:05:13;;;;;;;6.45;4.07;;;;;;;34.18;34.05;100812.44;4930490;29;20211;-66
2023/07/09 10:08:02;;;;;;;5.03;4.22;;;;;;;33.82;35.39;100810.63;4931242;29;20221;-67
2023/07/09 10:10:33;;;;;;;7.75;4.63;;;;;;;33.79;34.72;100810.88;4930472;29;20206;-66
2023/07/09 10:13:10;;;;;;;9.57;4.75;;;;;;;33.70;35.04;100808.84;4930062;29;20233;-66
2023/07/09 10:15:47;;;;;;;7.70;4.53;;;;;;;33.78;34.52;100798.13;4928564;29;20746;-66
2023/07/09 10:18:46;;;;;;;6.70;4.30;;;;;;;34.02;34.66;100801.75;4930318;29;20241;-66
2023/07/09 10:21:15;;;;;;;6.45;4.40;;;;;;;34.33;35.06;100788.34;4909999;29;20206;-66
2023/07/09 10:23:53;;;;;;;7.45;4.45;;;;;;;34.64;33.91;100795.03;4931940;29;20202;-66
2023/07/09 10:26:28;;;;;;;6.80;4.38;;;;;;;34.97;33.38;100780.44;4927093;29;20290;-68
2023/07/09 10:29:33;;;;;;;6.03;3.90;;;;;;;35.28;33.23;100782.41;4930786;29;20644;-69
2023/07/09 10:32:11;;;;;;;7.30;4.47;;;;;;;35.60;31.93;100776.94;4926731;29;20285;-69
2023/07/09 10:35:00;;;;;;;6.97;4.28;;;;;;;35.82;31.97;100772.41;4924033;29;20204;-68
2023/07/09 10:38:02;;;;;;;8.23;4.18;;;;;;;35.77;31.71;100770.88;4930354;29;20218;-69
2023/07/09 10:40:43;;;;;;;6.57;4.35;;;;;;;35.80;31.14;100766.97;4929924;29;20199;-70
2023/07/09 10:43:22;;;;;;;8.13;3.92;;;;;;;35.95;31.56;100765.66;4930647;29;20709;-70
2023/07/09 10:45:56;;;;;;;5.15;4.05;;;;;;;35.91;30.75;100766.94;4928542;29;20218;-68
2023/07/09 10:48:43;;;;;;;6.57;4.15;;;;;;;35.91;31.46;100763.31;4930146;29;20636;-68
2023/07/09 10:51:27;;;;;;;7.72;4.47;;;;;;;36.12;30.69;100753.19;4931590;29;20205;-68
2023/07/09 10:54:05;;;;;;;7.88;3.90;;;;;;;36.35;30.81;100753.94;4929488;29;20198;-68
2023/07/09 10:56:35;;;;;;;6.82;4.20;;;;;;;36.38;30.01;100750.91;4932670;29;20230;-71
2023/07/09 10:59:21;;;;;;;6.35;3.92;;;;;;;36.41;29.63;100750.63;4949000;28;20614;-69
2023/07/09 11:01:54;;;;;;;5.97;4.30;;;;;;;36.47;29.95;100747.34;4949460;28;20197;-68
2023/07/09 11:04:36;;;;;;;5.30;3.85;;;;;;;36.69;29.67;100747.13;4949953;28;20240;-69
2023/07/09 11:07:06;;;;;;;6.82;3.97;;;;;;;36.70;29.63;100748.88;4949607;28;20225;-69
2023/07/09 11:09:37;;;;;;;8.05;3.78;;;;;;;36.76;29.55;100750.22;4948418;28;20261;-68
2023/07/09 11:12:13;;;;;;;5.40;3.90;;;;;;;36.83;28.83;100751.47;4948637;28;20294;-68
2023/07/09 11:14:46;;;;;;;7.50;4.03;;;;;;;36.89;29.46;100748.13;4949444;28;20214;-68
2023/07/09 11:17:17;;;;;;;4.68;4.13;;;;;;;36.99;28.44;100743.50;4949970;28;20610;-70
2023/07/09 11:19:46;;;;;;;5.03;3.58;;;;;;;37.16;28.09;100750.22;4948745;28;20198;-68
2023/07/09 11:22:38;;;;;;;5.55;3.60;;;;;;;37.24;27.54;100750.44;4948212;28;20280;-68
2023/07/09 11:25:13;;;;;;;7.05;4.72;;;;;;;37.27;28.33;100741.00;4939063;28;20640;-68
2023/07/09 11:27:52;;;;;;;4.85;3.50;;;;;;;37.42;27.68;100738.69;4951482;28;20217;-69
2023/07/09 11:30:24;;;;;;;7.25;3.47;;;;;;;37.52;26.96;100734.91;4949559;28;20575;-68
2023/07/09 11:32:58;;;;;;;6.50;4.13;;;;;;;37.63;27.02;100725.63;4952304;28;20252;-70
2023/07/09 11:35:48;;;;;;;5.05;3.50;;;;;;;37.49;26.73;100724.13;4945728;28;20229;-67
2023/07/09 11:38:22;;;;;;;5.15;3.72;;;;;;;37.42;27.02;100728.50;4943630;28;20313;-68
2023/07/09 11:40:54;;;;;;;8.00;3.85;;;;;;;37.40;26.97;100726.91;4949951;28;20206;-70
2023/07/09 11:43:47;;;;;;;8.15;3.53;;;;;;;37.44;27.54;100728.34;4951053;28;20203;-70
2023/07/09 11:46:20;;;;;;;4.50;3.42;;;;;;;37.61;27.33;100719.31;4947675;28;20206;-68
2023/07/09 11:48:49;;;;;;;7.47;4.00;;;;;;;37.81;26.37;100720.25;4956476;28;20277;-68
2023/07/09 11:51:20;;;;;;;6.85;3.90;;;;;;;37.87;26.78;100715.00;4953291;28;20202;-69
2023/07/09 11:53:51;;;;;;;7.00;3.70;;;;;;;37.91;25.43;100716.44;4950271;28;20212;-72
2023/07/09 11:56:20;;;;;;;10.32;3.90;;;;;;;37.89;25.74;100715.72;4951180;28;20202;-68
2023/07/09 11:58:57;;;;;;;8.45;3.90;;;;;;;38.06;25.88;100718.75;4950262;28;20601;-71
2023/07/09 12:01:31;;;;;;;5.80;3.45;;;;;;;38.19;25.18;100716.56;4950957;28;20232;-70
2023/07/09 12:03:58;;;;;;;7.38;3.63;;;;;;;38.08;24.78;100712.06;4939424;28;20202;-69
2023/07/09 12:06:31;;;;;;;5.00;3.95;;;;;;;37.96;25.56;100710.44;4945193;29;20225;-68
2023/07/09 12:08:58;;;;;;;5.70;3.53;;;;;;;38.02;24.81;100703.44;4942881;28;20190;-68
2023/07/09 12:11:26;;;;;;;5.50;3.58;;;;;;;38.07;24.63;100703.91;4943731;29;20213;-68
2023/07/09 12:13:53;;;;;;;6.90;3.50;;;;;;;38.21;25.21;100692.38;4950787;28;20281;-69
2023/07/09 12:16:28;;;;;;;5.30;3.03;;;;;;;38.17;23.51;100688.19;4948026;29;20321;-68
2023/07/09 12:18:55;;;;;;;5.50;3.08;;;;;;;38.24;23.99;100690.19;4941595;29;20218;-69
2023/07/09 12:21:23;;;;;;;7.38;3.35;;;;;;;38.32;24.00;100680.25;4951097;28;20557;-69
2023/07/09 12:23:49;;;;;;;5.15;3.03;;;;;;;38.38;23.64;100685.19;4949546;28;20213;-68