Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:19;;;;;;;2.17;1.00;;;14.90;77.50;;;;;;5031938;28;20569;-72
2023/03/17 00:02:47;;;;;;;3.17;1.02;;;14.80;77.50;;;;;;5031951;28;20037;-71
2023/03/17 00:05:22;;;;;;;2.10;1.23;;;14.80;78.40;;;;;;5031728;28;20493;-72
2023/03/17 00:07:48;;;;;;;3.38;1.20;;;14.90;79.20;;;;;;5032998;28;20017;-72
2023/03/17 00:10:21;;;;;;;3.83;1.60;;;15.00;80.90;;;;;;5035446;28;20052;-71
2023/03/17 00:12:52;;;;;;;4.70;1.60;;;15.00;81.70;;;;;;5035476;28;20399;-72
2023/03/17 00:15:19;;;;;;;2.22;1.20;;;15.00;78.50;;;;;;5035231;28;20087;-72
2023/03/17 00:17:47;;;;;;;2.17;1.27;;;14.90;78.40;;;;;;5034963;28;20028;-71
2023/03/17 00:20:21;;;;;;;2.83;0.88;;;14.90;79.40;;;;;;5035116;28;20411;-72
2023/03/17 00:22:47;;;;;;;2.35;1.40;;;15.00;81.20;;;;;;5035218;28;20506;-71
2023/03/17 00:25:19;;;;;;;3.95;1.15;;;15.00;79.80;;;;;;5035214;28;20482;-71
2023/03/17 00:27:45;;;;;;;2.47;1.30;;;14.90;78.90;;;;;;5035290;28;20389;-71
2023/03/17 00:30:11;;;;;;;1.90;1.20;;;14.90;79.00;;;;;;5035097;28;20032;-72
2023/03/17 00:32:38;;;;;;;2.08;1.35;;;14.90;80.40;;;;;;5034873;28;20033;-71
2023/03/17 00:35:14;;;;;;;2.15;1.02;;;14.90;79.00;;;;;;5034798;28;20014;-72
2023/03/17 00:37:40;;;;;;;2.78;1.20;;;14.90;79.10;;;;;;5035226;28;20087;-72
2023/03/17 00:40:14;;;;;;;3.10;1.40;;;14.90;80.50;;;;;;5034857;28;20526;-72
2023/03/17 00:42:40;;;;;;;3.03;1.35;;;15.00;80.30;;;;;;5035017;28;20037;-71
2023/03/17 00:45:06;;;;;;;2.15;1.27;;;14.90;78.90;;;;;;5034456;28;20028;-71
2023/03/17 00:47:32;;;;;;;2.05;1.20;;;15.00;81.00;;;;;;5034768;28;20487;-72
2023/03/17 00:49:58;;;;;;;1.67;0.98;;;15.00;81.40;;;;;;5034485;28;20033;-72
2023/03/17 00:52:25;;;;;;;2.80;1.30;;;15.00;80.90;;;;;;5034657;28;20029;-72
2023/03/17 00:54:51;;;;;;;1.80;1.10;;;15.10;82.00;;;;;;5034668;28;20104;-71
2023/03/17 00:57:17;;;;;;;2.15;1.08;;;15.10;82.50;;;;;;5034853;28;20117;-72
2023/03/17 00:59:43;;;;;;;2.53;1.27;;;15.00;81.60;;;;;;5034456;28;20025;-71
2023/03/17 01:02:11;;;;;;;2.80;1.00;;;15.00;80.10;;;;;;5034223;28;20031;-71
2023/03/17 01:04:37;;;;;;;3.17;1.30;;;15.00;80.80;;;;;;5034583;28;20083;-72
2023/03/17 01:07:03;;;;;;;2.08;1.13;;;14.90;79.10;;;;;;5034471;28;20033;-72
2023/03/17 01:09:29;;;;;;;3.58;1.40;;;14.80;79.70;;;;;;5034554;28;20049;-71
2023/03/17 01:11:55;;;;;;;2.08;1.05;;;14.90;79.70;;;;;;5034037;28;20064;-72
2023/03/17 01:14:21;;;;;;;3.13;1.45;;;14.80;79.00;;;;;;5034448;28;20188;-72
2023/03/17 01:16:47;;;;;;;1.70;1.20;;;14.80;78.40;;;;;;5033931;28;20079;-71
2023/03/17 01:19:13;;;;;;;1.75;1.10;;;14.80;77.60;;;;;;5033718;28;20436;-72
2023/03/17 01:21:39;;;;;;;2.70;1.33;;;14.70;77.90;;;;;;5034471;28;20028;-72
2023/03/17 01:24:05;;;;;;;1.52;1.00;;;14.70;77.10;;;;;;5034444;28;20025;-71
2023/03/17 01:26:31;;;;;;;3.78;1.40;;;14.60;77.80;;;;;;5032157;28;20034;-71
2023/03/17 01:28:57;;;;;;;3.83;1.45;;;14.60;77.30;;;;;;5032958;28;20025;-71
2023/03/17 01:31:25;;;;;;;4.70;1.42;;;14.60;77.10;;;;;;5033021;28;20097;-71
2023/03/17 01:33:51;;;;;;;3.45;1.30;;;14.60;77.60;;;;;;5033876;28;20029;-71
2023/03/17 01:36:17;;;;;;;3.22;1.38;;;14.60;77.40;;;;;;5033757;28;20036;-71
2023/03/17 01:38:42;;;;;;;2.25;1.20;;;14.60;77.30;;;;;;5033754;28;20037;-72
2023/03/17 01:41:09;;;;;;;1.92;1.10;;;14.50;77.20;;;;;;5033630;28;20021;-71
2023/03/17 01:43:35;;;;;;;2.72;1.08;;;14.60;77.80;;;;;;5033685;28;20406;-71
2023/03/17 01:46:21;;;;;;;3.88;1.30;;;14.50;77.20;;;;;;5033117;28;20483;-72
2023/03/17 01:49:08;;;;;;;3.08;1.20;;;14.50;77.40;;;;;;5033416;28;20471;-72
2023/03/17 01:51:43;;;;;;;2.63;1.20;;;14.50;77.40;;;;;;5033538;28;20025;-71
2023/03/17 01:54:14;;;;;;;1.88;1.30;;;14.40;77.20;;;;;;5033413;28;20372;-72
2023/03/17 01:56:42;;;;;;;2.03;1.20;;;14.40;77.50;;;;;;5033549;28;20029;-72
2023/03/17 01:59:10;;;;;;;2.58;1.02;;;14.40;77.30;;;;;;5033452;28;20040;-71
2023/03/17 02:01:39;;;;;;;2.72;1.02;;;14.50;78.90;;;;;;5033275;28;20029;-71
2023/03/17 02:04:07;;;;;;;3.25;0.90;;;14.50;78.10;;;;;;5033281;28;20091;-71
2023/03/17 02:06:34;;;;;;;3.08;1.23;;;14.50;77.90;;;;;;5033321;28;20029;-71
2023/03/17 02:09:00;;;;;;;2.15;1.20;;;14.40;77.80;;;;;;5033241;28;20074;-71
2023/03/17 02:11:27;;;;;;;3.85;1.20;;;14.50;78.50;;;;;;5033372;28;20060;-71
2023/03/17 02:13:53;;;;;;;2.13;1.20;;;14.50;79.20;;;;;;5032920;28;20104;-71
2023/03/17 02:16:19;;;;;;;2.58;1.42;;;14.50;79.30;;;;;;5033286;28;20030;-72
2023/03/17 02:18:45;;;;;;;3.47;1.40;;;14.50;78.50;;;;;;5032917;28;20152;-71
2023/03/17 02:21:37;;;;;;;2.10;0.93;;;14.50;78.80;;;;;;5032890;28;20441;-72
2023/03/17 02:24:08;;;;;;;1.80;1.10;;;14.50;79.10;;;;;;5033053;28;20030;-72
2023/03/17 02:26:35;;;;;;;4.03;0.85;;;14.50;79.60;;;;;;5033259;28;20037;-72
2023/03/17 02:29:01;;;;;;;3.28;0.73;;;14.50;79.10;;;;;;5033148;28;20077;-72
2023/03/17 02:31:27;;;;;;;2.45;1.45;;;14.50;79.40;;;;;;5032613;28;20476;-71
2023/03/17 02:33:53;;;;;;;2.53;1.10;;;14.50;79.30;;;;;;5047949;28;20387;-71
2023/03/17 02:36:20;;;;;;;2.33;1.05;;;14.60;80.30;;;;;;5032975;28;20028;-71
2023/03/17 02:38:46;;;;;;;2.15;1.13;;;14.60;79.00;;;;;;5032666;28;20022;-71
2023/03/17 02:41:11;;;;;;;2.63;1.05;;;14.60;79.70;;;;;;5032928;28;20109;-72
2023/03/17 02:43:37;;;;;;;2.97;0.75;;;14.60;79.30;;;;;;5032418;28;20111;-71
2023/03/17 02:46:04;;;;;;;3.22;1.20;;;14.60;80.80;;;;;;5032702;28;20131;-72
2023/03/17 02:48:31;;;;;;;3.55;1.30;;;14.60;80.20;;;;;;5032692;28;20475;-71
2023/03/17 02:50:56;;;;;;;1.95;1.00;;;14.60;79.60;;;;;;5032769;28;20096;-71
2023/03/17 02:53:22;;;;;;;4.32;1.27;;;14.60;80.20;;;;;;5032288;28;20108;-72
2023/03/17 02:55:48;;;;;;;4.28;1.10;;;14.60;79.70;;;;;;5048098;28;20033;-71
2023/03/17 02:58:13;;;;;;;2.78;1.20;;;14.50;79.70;;;;;;5032237;28;20505;-71
2023/03/17 03:00:39;;;;;;;2.22;1.13;;;14.50;79.30;;;;;;5032651;28;20018;-71
2023/03/17 03:03:05;;;;;;;1.75;1.05;;;14.50;79.20;;;;;;5047849;28;20079;-71
2023/03/17 03:05:31;;;;;;;2.42;0.85;;;14.60;80.30;;;;;;5032392;28;20383;-71
2023/03/17 03:07:57;;;;;;;1.83;1.05;;;14.50;80.00;;;;;;5032354;28;20120;-71
2023/03/17 03:10:23;;;;;;;1.40;0.95;;;14.50;78.50;;;;;;5032453;28;20075;-71
2023/03/17 03:12:49;;;;;;;2.75;1.27;;;14.50;80.00;;;;;;5031993;28;20045;-71
2023/03/17 03:15:14;;;;;;;1.80;0.90;;;14.60;80.60;;;;;;5032347;28;20026;-71
2023/03/17 03:17:40;;;;;;;3.45;1.20;;;14.50;80.10;;;;;;5032338;28;20479;-71
2023/03/17 03:20:09;;;;;;;1.80;1.08;;;14.50;78.80;;;;;;5032171;28;20440;-72
2023/03/17 03:22:35;;;;;;;2.97;1.27;;;14.50;79.00;;;;;;5047871;28;20014;-72
2023/03/17 03:25:00;;;;;;;1.75;1.05;;;14.40;78.50;;;;;;5032232;28;20487;-71
2023/03/17 03:27:26;;;;;;;2.58;1.08;;;14.40;78.80;;;;;;5032081;28;20033;-72
2023/03/17 03:29:51;;;;;;;2.83;1.35;;;14.40;78.70;;;;;;5032199;28;20040;-72
2023/03/17 03:32:17;;;;;;;1.55;1.05;;;14.30;78.20;;;;;;5032302;28;20030;-72
2023/03/17 03:34:42;;;;;;;1.67;0.80;;;14.40;78.60;;;;;;5032120;28;20084;-72
2023/03/17 03:37:08;;;;;;;1.17;0.77;;;14.40;79.40;;;;;;5032259;28;20025;-72
2023/03/17 03:39:34;;;;;;;2.45;1.55;;;14.40;79.80;;;;;;5032360;28;20084;-72
2023/03/17 03:41:59;;;;;;;1.88;0.95;;;14.40;79.30;;;;;;5033318;28;20026;-71
2023/03/17 03:44:25;;;;;;;2.13;1.27;;;14.40;79.70;;;;;;5035651;28;20029;-71
2023/03/17 03:46:50;;;;;;;1.95;0.80;;;14.40;79.90;;;;;;5035742;28;20109;-71
2023/03/17 03:49:16;;;;;;;2.25;1.10;;;14.40;79.20;;;;;;5050996;28;20053;-71
2023/03/17 03:51:41;;;;;;;2.60;1.05;;;14.30;78.80;;;;;;5036250;28;20037;-71
2023/03/17 03:54:07;;;;;;;1.42;1.00;;;14.20;78.50;;;;;;5035637;28;20502;-71
2023/03/17 03:56:33;;;;;;;2.10;1.23;;;14.20;78.50;;;;;;5035882;28;20466;-72
2023/03/17 03:58:58;;;;;;;5.00;1.50;;;14.20;78.40;;;;;;5035527;28;20036;-72
2023/03/17 04:01:24;;;;;;;2.03;1.10;;;14.20;78.70;;;;;;5035761;28;20078;-72
2023/03/17 04:03:50;;;;;;;1.73;1.05;;;14.20;79.10;;;;;;5035615;28;20026;-72
2023/03/17 04:06:16;;;;;;;3.08;1.60;;;14.20;78.60;;;;;;5035556;28;20029;-72
2023/03/17 04:08:41;;;;;;;2.03;1.33;;;14.20;78.70;;;;;;5035556;28;20366;-71
2023/03/17 04:11:07;;;;;;;3.28;1.23;;;14.20;79.70;;;;;;5035304;28;20429;-71
2023/03/17 04:13:33;;;;;;;2.42;1.20;;;14.20;79.20;;;;;;5035239;28;20039;-71
2023/03/17 04:16:00;;;;;;;2.35;1.52;;;14.30;80.10;;;;;;5035639;28;20029;-72
2023/03/17 04:18:25;;;;;;;3.50;1.27;;;14.20;79.70;;;;;;5035390;28;20022;-71
2023/03/17 04:20:51;;;;;;;1.88;1.23;;;14.30;79.90;;;;;;5035198;28;20347;-71
2023/03/17 04:23:17;;;;;;;2.28;1.20;;;14.20;79.40;;;;;;5035207;28;20087;-71
2023/03/17 04:25:43;;;;;;;2.15;1.23;;;14.20;79.30;;;;;;5034962;28;20017;-72
2023/03/17 04:28:09;;;;;;;2.97;1.50;;;14.20;79.40;;;;;;5035197;28;20389;-71
2023/03/17 04:30:35;;;;;;;3.15;1.58;;;14.20;80.00;;;;;;5035165;28;20024;-71
2023/03/17 04:33:01;;;;;;;3.40;1.42;;;14.20;79.60;;;;;;5035041;28;20463;-71
2023/03/17 04:35:26;;;;;;;2.00;1.45;;;14.30;80.80;;;;;;5035079;28;20021;-71
2023/03/17 04:37:52;;;;;;;1.75;1.08;;;14.30;80.30;;;;;;5035715;28;20037;-71
2023/03/17 04:40:18;;;;;;;2.35;1.38;;;14.30;81.30;;;;;;5033198;28;20025;-72
2023/03/17 04:42:44;;;;;;;2.28;0.98;;;14.30;81.00;;;;;;5034044;28;20041;-71
2023/03/17 04:45:11;;;;;;;3.75;1.42;;;14.30;80.20;;;;;;5034728;28;20091;-71
2023/03/17 04:47:38;;;;;;;2.88;1.33;;;14.30;81.00;;;;;;5034764;28;20025;-71
2023/03/17 04:50:04;;;;;;;3.78;1.25;;;14.20;79.70;;;;;;5034628;28;20099;-71
2023/03/17 04:52:30;;;;;;;2.28;1.00;;;14.30;80.80;;;;;;5034444;28;20036;-71
2023/03/17 04:54:56;;;;;;;2.50;1.40;;;14.30;80.50;;;;;;5033560;28;20025;-71
2023/03/17 04:57:23;;;;;;;3.15;1.85;;;14.20;79.30;;;;;;5034723;28;20477;-71
2023/03/17 04:59:48;;;;;;;3.08;1.98;;;14.10;79.00;;;;;;5034526;28;20032;-71
2023/03/17 05:02:14;;;;;;;3.70;1.35;;;14.00;79.10;;;;;;5034595;28;20033;-72
2023/03/17 05:04:39;;;;;;;2.33;1.45;;;14.00;79.10;;;;;;5034664;28;20021;-71
2023/03/17 05:07:05;;;;;;;2.60;1.33;;;14.00;79.10;;;;;;5034296;28;20484;-72
2023/03/17 05:09:31;;;;;;;3.10;1.20;;;13.90;79.30;;;;;;5034132;28;20033;-72
2023/03/17 05:11:57;;;;;;;3.15;1.60;;;13.90;79.40;;;;;;5034414;28;20095;-72
2023/03/17 05:14:22;;;;;;;2.47;1.45;;;13.90;79.60;;;;;;5034097;28;20080;-72
2023/03/17 05:16:48;;;;;;;1.85;1.50;;;13.90;79.80;;;;;;5034203;28;20532;-71
2023/03/17 05:19:14;;;;;;;4.80;1.90;;;13.80;79.60;;;;;;5034153;28;20505;-72
2023/03/17 05:21:41;;;;;;;2.95;1.90;;;13.80;80.30;;;;;;5034098;28;20060;-72
2023/03/17 05:24:07;;;;;;;3.90;2.20;;;13.80;79.80;;;;;;5033923;28;20085;-71
2023/03/17 05:26:33;;;;;;;6.25;1.95;;;13.70;80.00;;;;;;5034454;28;20056;-71
2023/03/17 05:28:59;;;;;;;2.90;1.77;;;13.80;80.20;;;;;;5033968;28;20075;-71
2023/03/17 05:31:25;;;;;;;2.67;1.55;;;13.80;80.10;;;;;;5033969;28;20033;-71
2023/03/17 05:33:50;;;;;;;4.55;2.08;;;13.80;80.10;;;;;;5033811;28;20037;-72
2023/03/17 05:36:17;;;;;;;3.97;1.95;;;13.80;80.00;;;;;;5033911;28;20021;-71
2023/03/17 05:38:43;;;;;;;2.90;1.88;;;13.70;80.10;;;;;;5048939;28;20555;-72
2023/03/17 05:41:09;;;;;;;2.70;1.60;;;13.80;80.60;;;;;;5033712;28;20040;-72
2023/03/17 05:43:35;;;;;;;4.93;1.60;;;13.80;80.30;;;;;;5033711;28;20025;-71
2023/03/17 05:46:01;;;;;;;5.45;1.80;;;13.80;80.30;;;;;;5033699;28;20037;-71
2023/03/17 05:48:26;;;;;;;4.28;1.85;;;13.70;80.40;;;;;;5034585;28;20036;-72
2023/03/17 05:50:52;;;;;;;4.15;2.28;;;13.70;80.20;;;;;;5047533;28;20048;-72
2023/03/17 05:53:17;;;;;;;3.42;2.05;;;13.70;80.10;;;;;;5049621;28;20034;-72
2023/03/17 05:55:43;;;;;;;3.10;1.73;;;13.60;80.60;;;;;;5050736;28;20055;-71
2023/03/17 05:58:09;;;;;;;6.03;2.10;;;13.70;80.20;;;;;;5045017;28;20111;-72
2023/03/17 06:00:36;;;;;;;4.82;1.73;;;13.60;80.30;;;;;;5047504;28;20020;-71
2023/03/17 06:03:02;;;;;;;2.90;1.38;;;13.60;80.60;;;;;;5045930;28;20033;-73
2023/03/17 06:05:28;;;;;;;3.45;1.70;;;13.70;82.30;;;;;;5051506;28;20079;-72
2023/03/17 06:07:54;;;;;;;4.97;1.13;;;13.60;82.60;;;;;;5049646;28;20519;-72
2023/03/17 06:10:20;;;;;;;11.90;2.90;;;13.80;83.70;;;;;;5051324;28;20025;-72
2023/03/17 06:12:46;;;;;;;9.93;2.13;;;14.00;84.00;;;;;;5050919;28;20036;-71
2023/03/17 06:15:11;;;;;;;5.05;2.10;;;13.90;82.20;;;;;;5050061;28;20478;-71
2023/03/17 06:17:37;;;;;;;4.97;2.33;;;13.90;81.10;;;;;;5049608;28;20035;-71
2023/03/17 06:20:04;;;;;;;6.75;2.60;;;13.80;80.40;;;;;;5031512;28;20017;-71
2023/03/17 06:22:30;;;;;;;9.65;2.38;;;13.80;80.60;;;;;;5038705;28;20036;-71
2023/03/17 06:24:56;;;;;;;6.38;2.03;;;13.70;80.90;;;;;;5035213;28;20056;-71
2023/03/17 06:27:21;;;;;;;3.45;1.90;;;13.80;81.30;;;;;;5045289;28;20127;-71
2023/03/17 06:29:47;;;;;;;5.63;2.00;;;13.90;82.10;;;;;;5045595;28;20535;-71
2023/03/17 06:32:13;;;;;;;5.88;2.20;;;13.80;81.10;;;;;;5046299;28;20473;-71
2023/03/17 06:34:41;;;;;;;6.47;1.95;;;13.90;81.60;;;;;;5048927;28;20132;-72
2023/03/17 06:37:07;;;;;;;5.93;1.90;;;13.90;82.10;;;;;;5047305;28;20470;-72
2023/03/17 06:39:33;;;;;;;6.70;1.70;;;13.90;82.80;;;;;;5044164;28;20113;-74
2023/03/17 06:41:58;;;;;;;5.45;2.15;;;14.00;83.60;;;;;;5046628;28;20486;-73
2023/03/17 06:44:24;;;;;;;7.50;2.25;;;13.90;81.50;;;;;;5041333;28;20057;-72
2023/03/17 06:46:50;;;;;;;8.93;2.30;;;13.90;81.30;;;;;;5047516;28;20490;-75
2023/03/17 06:49:15;;;;;;;7.50;2.15;;;13.90;82.40;;;;;;5042266;28;20108;-72
2023/03/17 06:51:41;;;;;;;7.28;2.15;;;13.90;82.60;;;;;;5050898;28;20021;-77
2023/03/17 06:54:07;;;;;;;4.78;2.35;;;14.00;81.80;;;;;;5050440;28;20041;-77
2023/03/17 06:56:33;;;;;;;7.13;2.55;;;13.90;81.60;;;;;;5051441;28;20060;-74
2023/03/17 06:58:59;;;;;;;5.95;2.40;;;13.90;81.40;;;;;;5047260;28;20458;-74
2023/03/17 07:01:26;;;;;;;4.45;1.67;;;14.00;83.60;;;;;;5047349;28;20078;-70
2023/03/17 07:03:51;;;;;;;5.82;1.75;;;13.90;83.50;;;;;;5045073;28;20441;-71
2023/03/17 07:06:17;;;;;;;3.20;1.70;;;14.00;83.80;;;;;;5046238;28;20121;-73
2023/03/17 07:08:42;;;;;;;6.22;2.10;;;14.00;82.80;;;;;;5044183;28;20467;-73
2023/03/17 07:11:08;;;;;;;5.35;2.38;;;14.00;81.90;;;;;;5040874;28;20071;-74
2023/03/17 07:13:36;;;;;;;7.85;2.45;;;14.00;81.50;;;;;;5049551;28;20524;-74
2023/03/17 07:16:02;;;;;;;7.68;2.40;;;13.90;81.80;;;;;;5050188;28;20025;-72
2023/03/17 07:18:32;;;;;;;6.22;2.50;;;14.00;82.20;;;;;;5052541;28;20041;-72
2023/03/17 07:21:00;;;;;;;5.32;1.98;;;13.90;81.80;;;;;;5052322;28;20425;-72
2023/03/17 07:23:27;;;;;;;4.45;2.15;;;14.00;81.80;;;;;;5051209;28;20111;-73
2023/03/17 07:25:53;;;;;;;4.20;2.30;;;14.00;81.80;;;;;;5049567;28;20018;-72
2023/03/17 07:28:20;;;;;;;5.57;2.40;;;14.00;81.80;;;;;;5053709;28;20025;-72
2023/03/17 07:30:48;;;;;;;7.22;3.40;;;14.00;82.00;;;;;;5045655;28;20044;-72
2023/03/17 07:33:16;;;;;;;7.93;3.38;;;13.90;82.10;;;;;;5046961;28;20108;-78
2023/03/17 07:35:42;;;;;;;7.63;2.65;;;14.00;82.10;;;;;;5053770;28;20060;-72
2023/03/17 07:38:09;;;;;;;12.25;3.17;;;14.00;82.30;;;;;;5050558;28;21691;-72
2023/03/17 07:40:35;;;;;;;4.07;1.98;;;14.00;82.10;;;;;;5052378;28;20033;-73
2023/03/17 07:43:00;;;;;;;5.45;2.13;;;14.00;82.60;;;;;;5053548;28;20094;-73
2023/03/17 07:45:26;;;;;;;9.55;2.10;;;14.10;83.50;;;;;;5051760;28;20037;-72
2023/03/17 07:47:52;;;;;;;7.90;2.47;;;14.20;84.70;;;;;;5052977;28;20438;-73
2023/03/17 07:50:19;;;;;;;6.65;2.42;;;14.20;85.50;;;;;;5050565;28;20035;-72
2023/03/17 07:52:45;;;;;;;5.05;2.00;;;14.20;84.10;;;;;;5051105;28;20041;-72
2023/03/17 07:55:11;;;;;;;6.07;2.72;;;14.30;83.90;;;;;;5049868;28;20081;-73
2023/03/17 07:57:37;;;;;;;13.63;3.47;;;14.20;84.00;;;;;;5054180;28;20025;-74
2023/03/17 08:00:08;;;;;;;7.72;3.30;;;14.30;84.10;;;;;;5053767;28;20099;-73
2023/03/17 08:02:35;;;;;;;5.95;2.70;;;14.30;83.20;;;;;;5040885;28;20017;-73
2023/03/17 08:05:01;;;;;;;6.38;2.53;;;14.30;83.20;;;;;;5046357;28;20021;-72
2023/03/17 08:07:27;;;;;;;4.30;2.80;;;14.20;83.00;;;;;;5049051;28;20366;-72
2023/03/17 08:09:53;;;;;;;5.32;2.75;;;14.20;83.00;;;;;;5047904;28;20032;-73
2023/03/17 08:12:19;;;;;;;5.13;2.60;;;14.30;83.10;;;;;;5045097;28;20029;-72
2023/03/17 08:14:45;;;;;;;6.28;2.00;;;14.30;83.40;;;;;;5052855;28;20540;-72
2023/03/17 08:17:11;;;;;;;8.07;3.00;;;14.40;84.60;;;;;;5038155;28;20021;-72
2023/03/17 08:19:36;;;;;;;6.28;2.35;;;14.40;84.00;;;;;;5052916;28;20116;-72
2023/03/17 08:22:02;;;;;;;5.00;2.25;;;14.40;84.80;;;;;;5053844;28;20075;-72
2023/03/17 08:24:28;;;;;;;3.70;2.03;;;14.40;85.10;;;;;;5054757;28;20031;-72
2023/03/17 08:26:53;;;;;;;4.13;1.58;;;14.50;85.90;;;;;;5047035;28;20116;-73
2023/03/17 08:29:19;;;;;;;6.05;2.10;;;14.60;86.10;;;;;;5034452;28;20470;-73
2023/03/17 08:31:45;;;;;;;5.97;1.77;;;14.60;85.60;;;;;;5035742;28;20106;-73
2023/03/17 08:34:10;;;;;;;4.68;1.70;;;14.60;85.90;;;;;;5046042;28;20076;-73
2023/03/17 08:36:36;;;;;;;4.20;1.63;;;14.70;86.00;;;;;;5050811;28;20458;-72
2023/03/17 08:39:03;;;;;;;3.80;1.52;;;14.70;85.80;;;;;;5053070;28;20028;-72
2023/03/17 08:41:29;;;;;;;5.25;1.63;;;14.80;86.00;;;;;;5054638;28;20028;-73
2023/03/17 08:43:56;;;;;;;6.28;2.10;;;14.80;85.80;;;;;;5053796;28;20025;-73
2023/03/17 08:46:28;;;;;;;3.67;1.88;;;14.80;85.30;;;;;;5053501;28;20052;-73
2023/03/17 08:48:55;;;;;;;8.52;2.22;;;14.80;85.40;;;;;;5052934;28;20501;-72
2023/03/17 08:51:23;;;;;;;3.95;1.40;;;14.90;85.20;;;;;;5054407;28;20584;-72
2023/03/17 08:53:50;;;;;;;3.90;1.42;;;14.90;85.20;;;;;;5053748;28;20039;-73
2023/03/17 08:56:15;;;;;;;3.60;1.23;;;15.00;85.20;;;;;;5054597;28;20021;-74
2023/03/17 08:58:42;;;;;;;2.63;1.35;;;15.00;85.20;;;;;;5054170;28;20378;-73
2023/03/17 09:01:09;;;;;;;5.57;1.33;;;15.00;85.10;;;;;;5034171;28;20022;-75
2023/03/17 09:03:35;;;;;;;2.55;1.10;;;15.00;85.10;;;;;;5034415;28;20021;-72
2023/03/17 09:06:04;;;;;;;4.40;1.92;;;15.00;85.00;;;;;;5035072;28;20471;-73
2023/03/17 09:08:30;;;;;;;3.60;1.50;;;15.00;84.90;;;;;;5047458;28;20037;-73
2023/03/17 09:10:56;;;;;;;3.40;2.00;;;15.10;84.80;;;;;;5052622;28;20036;-73
2023/03/17 09:13:22;;;;;;;3.97;2.03;;;15.20;84.70;;;;;;5053600;28;20041;-73
2023/03/17 09:15:48;;;;;;;6.00;1.95;;;15.20;84.60;;;;;;5051550;28;20433;-73
2023/03/17 09:18:15;;;;;;;3.47;1.58;;;15.20;84.60;;;;;;5041334;28;20065;-73
2023/03/17 09:20:40;;;;;;;3.22;1.30;;;15.20;84.50;;;;;;5048661;28;20051;-72
2023/03/17 09:23:09;;;;;;;4.00;1.42;;;15.20;84.40;;;;;;5051296;28;20458;-74
2023/03/17 09:25:36;;;;;;;5.32;1.63;;;15.30;84.30;;;;;;5052716;28;20113;-73
2023/03/17 09:28:02;;;;;;;5.82;1.73;;;15.40;84.30;;;;;;5053621;28;20013;-75
2023/03/17 09:30:28;;;;;;;4.55;1.80;;;15.40;84.30;;;;;;5050262;28;20499;-75
2023/03/17 09:32:54;;;;;;;5.57;1.92;;;15.40;84.30;;;;;;5047685;28;20112;-72
2023/03/17 09:35:19;;;;;;;4.25;1.50;;;15.40;84.20;;;;;;5053838;28;20021;-73
2023/03/17 09:37:47;;;;;;;2.95;1.42;;;15.40;84.10;;;;;;5049378;28;20078;-74
2023/03/17 09:40:19;;;;;;;6.10;1.58;;;15.40;84.00;;;;;;5052114;28;20024;-75
2023/03/17 09:42:59;;;;;;;3.83;1.45;;;15.40;84.00;;;;;;5052752;28;20029;-72
2023/03/17 09:45:36;;;;;;;5.25;1.77;;;15.40;83.90;;;;;;5052010;28;20378;-73
2023/03/17 09:48:17;;;;;;;3.53;2.10;;;15.50;83.90;;;;;;5053332;28;20036;-73
2023/03/17 09:51:13;;;;;;;3.25;1.90;;;15.50;84.00;;;;;;5053529;28;20053;-73
2023/03/17 09:53:59;;;;;;;5.43;1.80;;;15.50;83.90;;;;;;5043838;28;20497;-74
2023/03/17 09:56:27;;;;;;;4.70;2.15;;;15.50;84.00;;;;;;5052844;28;20052;-74
2023/03/17 09:58:57;;;;;;;5.18;1.95;;;15.50;83.90;;;;;;5040080;28;20029;-73
2023/03/17 10:01:23;;;;;;;4.97;2.40;;;15.50;83.70;;;;;;5044639;28;20386;-73
2023/03/17 10:03:49;;;;;;;4.10;2.13;;;15.70;83.30;;;;;;5051750;28;20025;-74
2023/03/17 10:06:47;;;;;;;6.07;3.97;;;15.90;82.90;;;;;;5052743;28;20024;-73
2023/03/17 10:09:41;;;;;;;4.00;1.73;;;15.90;82.60;;;;;;5051237;28;20048;-73
2023/03/17 10:12:22;;;;;;;3.33;1.63;;;16.10;82.50;;;;;;5033069;28;20657;-75
2023/03/17 10:15:01;;;;;;;3.28;1.50;;;16.10;82.10;;;;;;5033134;28;20041;-74
2023/03/17 10:17:35;;;;;;;4.13;1.70;;;16.20;82.00;;;;;;5046359;28;20025;-73
2023/03/17 10:20:04;;;;;;;4.65;2.00;;;16.20;81.90;;;;;;5051689;28;20036;-73
2023/03/17 10:22:43;;;;;;;3.65;1.90;;;16.30;81.70;;;;;;5043539;28;20032;-74
2023/03/17 10:25:20;;;;;;;4.35;1.90;;;16.30;81.60;;;;;;5051710;28;20039;-74
2023/03/17 10:28:02;;;;;;;3.63;1.52;;;16.40;81.40;;;;;;5052346;28;20028;-73
2023/03/17 10:30:32;;;;;;;4.03;1.80;;;16.50;81.40;;;;;;5049137;28;20116;-73
2023/03/17 10:32:59;;;;;;;7.10;2.53;;;16.40;81.40;;;;;;5052606;28;20490;-73
2023/03/17 10:35:25;;;;;;;5.20;2.00;;;16.40;81.30;;;;;;5052670;28;20033;-73
2023/03/17 10:37:51;;;;;;;6.25;1.65;;;16.40;81.40;;;;;;5051347;28;20021;-73
2023/03/17 10:40:24;;;;;;;3.03;1.58;;;16.50;81.30;;;;;;5050304;28;20378;-73
2023/03/17 10:42:59;;;;;;;3.58;1.33;;;16.50;81.20;;;;;;5052160;28;20025;-76
2023/03/17 10:45:30;;;;;;;5.15;1.85;;;16.60;81.10;;;;;;5051083;28;20037;-73
2023/03/17 10:47:57;;;;;;;3.13;1.95;;;16.50;81.50;;;;;;5048396;28;20021;-73
2023/03/17 10:50:30;;;;;;;3.30;2.10;;;16.40;81.90;;;;;;5051376;28;20033;-73
2023/03/17 10:53:18;;;;;;;4.88;2.38;;;16.40;82.10;;;;;;5034918;28;20033;-74
2023/03/17 10:55:50;;;;;;;5.43;2.28;;;16.40;82.10;;;;;;5041987;28;20044;-73
2023/03/17 10:58:27;;;;;;;8.88;2.00;;;16.30;82.20;;;;;;5052458;28;20021;-73
2023/03/17 11:01:14;;;;;;;4.30;1.63;;;16.30;82.20;;;;;;5052462;28;20028;-75
2023/03/17 11:03:40;;;;;;;7.15;2.33;;;16.30;82.30;;;;;;5049134;28;20036;-72
2023/03/17 11:06:09;;;;;;;4.05;2.10;;;16.30;82.40;;;;;;5051069;28;20060;-71
2023/03/17 11:08:50;;;;;;;4.35;1.80;;;16.30;82.40;;;;;;5050396;28;20033;-73
2023/03/17 11:11:25;;;;;;;3.28;1.75;;;16.30;82.50;;;;;;5049023;28;20037;-72
2023/03/17 11:14:04;;;;;;;3.60;1.90;;;16.30;82.60;;;;;;5048067;28;20100;-73
2023/03/17 11:16:33;;;;;;;5.20;2.35;;;16.30;82.80;;;;;;5048575;28;20090;-73
2023/03/17 11:19:01;;;;;;;6.00;1.80;;;16.30;82.90;;;;;;5048341;28;20037;-73
2023/03/17 11:21:30;;;;;;;6.38;2.40;;;16.30;83.20;;;;;;5035557;28;20018;-71
2023/03/17 11:24:12;;;;;;;6.28;1.92;;;16.30;83.40;;;;;;5046002;28;20051;-71
2023/03/17 11:26:50;;;;;;;6.03;2.05;;;16.30;83.50;;;;;;5050191;28;20409;-71
2023/03/17 11:29:38;;;;;;;3.45;1.60;;;16.30;83.30;;;;;;5048174;28;20029;-71
2023/03/17 11:32:23;;;;;;;2.42;1.73;;;16.30;83.50;;;;;;5036118;28;20053;-71
2023/03/17 11:35:07;;;;;;;5.30;2.00;;;16.30;83.50;;;;;;5032807;28;20044;-71
2023/03/17 11:37:56;;;;;;;6.55;2.30;;;16.30;83.50;;;;;;5052097;28;20104;-71
2023/03/17 11:40:31;;;;;;;3.08;1.45;;;16.40;83.50;;;;;;5051082;28;20028;-72
2023/03/17 11:43:34;;;;;;;6.03;1.77;;;16.40;83.40;;;;;;5041913;28;20142;-73
2023/03/17 11:46:08;;;;;;;;;;;16.40;83.50;;;;;;5052040;28;20376;-71
2023/03/17 11:48:52;;;;;;;5.35;2.00;;;16.40;83.50;;;;;;5042432;28;19927;-71
2023/03/17 11:51:44;;;;;;;2.88;1.60;;;16.40;83.50;;;;;;5050889;28;20017;-71
2023/03/17 11:54:15;;;;;;;3.03;1.92;;;16.40;83.50;;;;;;5050657;28;20453;-71
2023/03/17 11:56:50;;;;;;;6.63;2.53;;;16.40;83.50;;;;;;5032525;28;20052;-71
2023/03/17 11:59:25;;;;;;;2.72;1.60;;;16.40;83.70;;;;;;5031926;28;20025;-71
2023/03/17 12:02:10;;;;;;;5.05;1.70;;;16.40;83.50;;;;;;5050376;28;20029;-72
2023/03/17 12:04:42;;;;;;;7.97;1.88;;;16.50;83.60;;;;;;5044055;28;20033;-73
2023/03/17 12:07:20;;;;;;;;;;;16.50;83.50;;;;;;5047037;28;20025;-72
2023/03/17 12:09:57;;;;;;;7.25;2.10;;;16.50;83.70;;;;;;5046349;28;20423;-71
2023/03/17 12:12:29;;;;;;;4.25;2.10;;;16.50;83.70;;;;;;5051159;28;20087;-72
2023/03/17 12:14:56;;;;;;;6.75;1.88;;;16.50;83.70;;;;;;5039144;28;20025;-73
2023/03/17 12:17:26;;;;;;;7.78;2.13;;;16.60;83.70;;;;;;5036690;28;20050;-72
2023/03/17 12:20:17;;;;;;;2.78;1.75;;;16.60;83.70;;;;;;5052892;28;20482;-73
2023/03/17 12:22:48;;;;;;;5.88;1.80;;;16.70;83.80;;;;;;5054444;28;20021;-71
2023/03/17 12:25:20;;;;;;;3.75;1.88;;;16.70;83.90;;;;;;5053306;28;20021;-73
2023/03/17 12:28:05;;;;;;;6.40;2.23;;;16.70;83.90;;;;;;5054823;28;20100;-73
2023/03/17 12:31:08;;;;;;;5.35;1.88;;;16.70;84.10;;;;;;5052357;28;20025;-73
2023/03/17 12:33:48;;;;;;;9.25;2.20;;;16.70;83.90;;;;;;5029661;28;20044;-73
2023/03/17 12:36:15;;;;;;;4.38;1.98;;;16.70;83.90;;;;;;5050441;28;20156;-76
2023/03/17 12:38:47;;;;;;;8.55;2.10;;;16.70;84.10;;;;;;5049557;28;20359;-72
2023/03/17 12:41:31;;;;;;;5.47;1.80;;;16.80;84.10;;;;;;5051020;28;20028;-73
2023/03/17 12:44:26;;;;;;;4.72;2.42;;;16.80;84.30;;;;;;5051124;28;20310;-70
2023/03/17 12:47:13;;;;;;;7.95;2.92;;;16.80;85.00;;;;;;5046722;28;20052;-75
2023/03/17 12:49:47;;;;;;;8.57;2.70;;;16.80;85.60;;;;;;5044556;28;20434;-71
2023/03/17 12:52:19;;;;;;;6.95;2.75;;;16.80;85.80;;;;;;5046905;28;20056;-72
2023/03/17 12:54:48;;;;;;;5.20;2.25;;;16.90;85.90;;;;;;5040683;28;20033;-75
2023/03/17 12:57:26;;;;;;;9.57;2.75;;;16.90;85.80;;;;;;5042846;28;20100;-74