Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 05:02:06;;;;;;;16.07;8.90;;;14.80;99.90;;;;;;5207385;23;20585;-65
2022/10/30 05:04:32;;;;;;;13.00;8.63;;;14.70;99.90;;;;;;4974259;28;20965;-65
2022/10/30 05:06:59;;;;;;;19.30;9.10;;;14.70;99.90;;;;;;4974967;28;20474;-66
2022/10/30 05:09:26;;;;;;;16.13;9.70;;;14.60;99.90;;;;;;4974962;28;20459;-65
2022/10/30 05:11:52;;;;;;;24.37;11.20;;;14.50;99.90;;;;;;4974907;28;20470;-65
2022/10/30 05:14:19;;;;;;;18.83;9.60;;;14.50;99.90;;;;;;4974920;28;20860;-66
2022/10/30 05:16:46;;;;;;;12.83;8.30;;;14.50;99.90;;;;;;4974881;28;20459;-66
2022/10/30 05:19:14;;;;;;;16.77;9.80;;;14.50;99.90;;;;;;4974836;28;20459;-65
2022/10/30 05:21:40;;;;;;;12.33;8.50;;;14.50;99.90;;;;;;4974504;28;20982;-66
2022/10/30 05:24:08;;;;;;;13.73;8.87;;;14.50;99.90;;;;;;4974866;28;20459;-66
2022/10/30 05:26:34;;;;;;;13.43;9.17;;;14.50;99.90;;;;;;4975069;28;20510;-67
2022/10/30 05:29:01;;;;;;;16.03;9.97;;;14.50;99.90;;;;;;4975007;28;20529;-66
2022/10/30 05:31:28;;;;;;;16.47;9.13;;;14.50;99.90;;;;;;4974888;28;20479;-66
2022/10/30 05:33:54;;;;;;;12.40;8.43;;;14.40;99.90;;;;;;4974520;28;21075;-66
2022/10/30 05:36:22;;;;;;;15.33;8.47;;;14.40;99.90;;;;;;4974777;28;20455;-66
2022/10/30 05:38:49;;;;;;;14.53;9.70;;;14.40;99.90;;;;;;4974694;28;20863;-66
2022/10/30 05:41:16;;;;;;;13.30;8.00;;;14.40;99.90;;;;;;4974638;28;20541;-66
2022/10/30 05:43:42;;;;;;;13.63;8.60;;;14.30;99.90;;;;;;4974635;28;20459;-66
2022/10/30 05:46:09;;;;;;;11.13;8.10;;;14.30;99.90;;;;;;4974435;28;20459;-66
2022/10/30 05:48:35;;;;;;;13.37;7.63;;;14.30;99.90;;;;;;4974648;28;20532;-66
2022/10/30 05:51:03;;;;;;;16.17;8.83;;;14.30;99.90;;;;;;4974565;28;20478;-65
2022/10/30 05:53:31;;;;;;;14.03;7.63;;;14.30;99.90;;;;;;4975075;28;20455;-66
2022/10/30 05:55:58;;;;;;;13.50;8.70;;;14.30;99.90;;;;;;4975754;28;20451;-66
2022/10/30 05:58:25;;;;;;;15.43;7.83;;;14.30;99.90;;;;;;4975148;28;20458;-67
2022/10/30 06:00:52;;;;;;;18.23;8.53;;;14.30;99.90;;;;;;4974450;28;20538;-66
2022/10/30 06:03:19;;;;;;;19.80;8.17;;;14.40;99.90;;;;;;4975167;28;20513;-66
2022/10/30 06:05:47;;;;;;;13.13;7.80;;;14.40;99.90;;;;;;4975121;28;20504;-66
2022/10/30 06:08:16;;;;;;;12.40;8.13;;;14.40;99.90;;;;;;4974965;28;20870;-66
2022/10/30 06:10:44;;;;;;;14.07;9.17;;;14.40;99.90;;;;;;4974891;28;20474;-66
2022/10/30 06:13:11;;;;;;;15.97;9.40;;;14.30;99.90;;;;;;4974798;28;20458;-66
2022/10/30 06:15:37;;;;;;;14.10;8.00;;;14.40;99.90;;;;;;4974984;28;20563;-66
2022/10/30 06:18:04;;;;;;;10.50;7.73;;;14.40;99.90;;;;;;4978398;28;20947;-66
2022/10/30 06:20:31;;;;;;;17.87;8.13;;;14.40;99.90;;;;;;4978734;28;20490;-66
2022/10/30 06:22:59;;;;;;;13.20;8.40;;;14.40;99.90;;;;;;4978250;28;20458;-66
2022/10/30 06:25:27;;;;;;;17.33;9.63;;;14.40;99.90;;;;;;4978717;28;20465;-67
2022/10/30 06:27:55;;;;;;;16.13;8.30;;;14.30;99.90;;;;;;4978480;28;20529;-66
2022/10/30 06:30:22;;;;;;;17.97;8.97;;;14.30;99.90;;;;;;4978872;28;20528;-66
2022/10/30 06:32:49;;;;;;;18.33;8.80;;;14.40;99.90;;;;;;4978836;28;20934;-67
2022/10/30 06:35:16;;;;;;;13.67;9.17;;;14.40;99.90;;;;;;4978720;28;20458;-66
2022/10/30 06:37:46;;;;;;;15.90;7.83;;;14.40;99.90;;;;;;4978066;28;20545;-66
2022/10/30 06:40:12;;;;;;;13.90;7.67;;;14.40;99.90;;;;;;4978484;28;20795;-66
2022/10/30 06:42:43;;;;;;;18.43;8.87;;;14.50;99.90;;;;;;4978366;28;20454;-66
2022/10/30 06:45:12;;;;;;;13.83;7.33;;;14.50;99.90;;;;;;4978767;28;20449;-66
2022/10/30 06:47:38;;;;;;;10.63;7.67;;;14.60;99.90;;;;;;4978029;28;20478;-67
2022/10/30 06:50:07;;;;;;;11.60;7.77;;;14.70;99.90;;;;;;4977821;28;20442;-67
2022/10/30 06:52:34;;;;;;;9.53;7.60;;;14.80;99.90;;;;;;4979213;28;20510;-67
2022/10/30 06:55:00;;;;;;;11.47;7.40;;;14.90;99.90;;;;;;4978242;28;20458;-65
2022/10/30 06:57:27;;;;;;;15.17;7.60;;;15.00;99.90;;;;;;4978404;28;20462;-65
2022/10/30 06:59:54;;;;;;;15.73;8.70;;;15.10;99.90;;;;;;4977230;28;20868;-66
2022/10/30 07:02:22;;;;;;;13.60;8.00;;;15.20;99.90;;;;;;4976845;28;20996;-66
2022/10/30 07:04:49;;;;;;;13.10;7.90;;;15.30;99.90;;;;;;4977379;28;20501;-65
2022/10/30 07:07:16;;;;;;;10.43;7.20;;;15.50;99.90;;;;;;4977408;28;20529;-66
2022/10/30 07:09:42;;;;;;;11.07;7.30;;;15.60;99.90;;;;;;4982187;28;20447;-65
2022/10/30 07:12:09;;;;;;;11.60;8.07;;;15.80;99.90;;;;;;4984916;28;20474;-65
2022/10/30 07:14:36;;;;;;;14.80;7.40;;;15.90;99.90;;;;;;4980779;28;20458;-66
2022/10/30 07:17:03;;;;;;;12.37;6.97;;;16.00;99.90;;;;;;4978245;28;21026;-66
2022/10/30 07:19:31;;;;;;;21.23;7.10;;;16.40;99.90;;;;;;4977295;28;20475;-67
2022/10/30 07:21:57;;;;;;;8.53;7.57;;;16.90;99.90;;;;;;4976946;28;20505;-66
2022/10/30 07:24:24;;;;;;;13.00;7.10;;;17.60;99.90;;;;;;4978241;28;20490;-67
2022/10/30 07:26:51;;;;;;;9.03;6.80;;;18.40;99.90;;;;;;4979015;28;20458;-66
2022/10/30 07:29:17;;;;;;;11.67;8.37;;;19.00;99.90;;;;;;4980446;28;20485;-67
2022/10/30 07:31:46;;;;;;;9.50;6.43;;;19.50;99.90;;;;;;4980277;28;20474;-67
2022/10/30 07:34:12;;;;;;;13.17;7.27;;;19.80;99.90;;;;;;4980677;28;20465;-66
2022/10/30 07:36:40;;;;;;;12.37;7.10;;;20.50;99.90;;;;;;4978256;28;20458;-66
2022/10/30 07:39:07;;;;;;;9.60;6.20;;;21.20;99.90;;;;;;4976875;28;20510;-67
2022/10/30 07:41:34;;;;;;;10.90;5.63;;;22.00;99.90;;;;;;4977207;28;20478;-67
2022/10/30 07:44:00;;;;;;;12.43;7.70;;;22.80;99.90;;;;;;4977459;28;20454;-67
2022/10/30 07:46:27;;;;;;;10.27;6.80;;;23.10;99.90;;;;;;4977059;28;20865;-67
2022/10/30 07:48:55;;;;;;;13.30;7.30;;;23.70;99.90;;;;;;4976816;28;21056;-68
2022/10/30 07:51:21;;;;;;;10.37;5.60;;;24.30;99.90;;;;;;4976893;28;20474;-68
2022/10/30 07:53:49;;;;;;;10.73;6.87;;;24.90;99.90;;;;;;4976483;28;20463;-67
2022/10/30 07:56:16;;;;;;;10.40;5.87;;;24.70;99.90;;;;;;4976590;28;20505;-67
2022/10/30 07:58:43;;;;;;;9.20;6.10;;;25.00;99.90;;;;;;4976657;28;20506;-67
2022/10/30 08:01:09;;;;;;;9.90;5.80;;;25.60;98.90;;;;;;4978016;28;20611;-67
2022/10/30 08:03:36;;;;;;;9.80;6.40;;;26.20;97.50;;;;;;4976397;28;20454;-66
2022/10/30 08:06:03;;;;;;;11.00;6.70;;;26.70;95.80;;;;;;4976363;28;20517;-67
2022/10/30 08:08:29;;;;;;;9.80;5.50;;;26.70;93.60;;;;;;4975931;28;20878;-67
2022/10/30 08:10:57;;;;;;;15.90;6.47;;;26.90;93.40;;;;;;4976645;28;20491;-67
2022/10/30 08:13:24;;;;;;;12.17;5.97;;;27.20;92.10;;;;;;4976787;28;20459;-68
2022/10/30 08:15:50;;;;;;;15.60;6.77;;;27.30;92.10;;;;;;4976201;28;20505;-67
2022/10/30 08:18:18;;;;;;;9.37;6.37;;;27.30;91.30;;;;;;4976229;28;20525;-67
2022/10/30 08:20:49;;;;;;;12.00;5.67;;;27.70;90.20;;;;;;4975742;28;20513;-68
2022/10/30 08:23:18;;;;;;;12.13;6.40;;;27.70;87.90;;;;;;4975785;28;20927;-68
2022/10/30 08:25:45;;;;;;;12.93;6.60;;;28.00;87.00;;;;;;4976215;28;20473;-67
2022/10/30 08:28:14;;;;;;;9.30;5.33;;;28.30;86.00;;;;;;4975904;28;20849;-68
2022/10/30 08:30:41;;;;;;;8.90;5.63;;;28.70;82.70;;;;;;4975893;28;20481;-67
2022/10/30 08:33:13;;;;;;;13.07;5.60;;;28.90;82.50;;;;;;4975816;28;20463;-67
2022/10/30 08:35:46;;;;;;;11.00;5.70;;;28.90;81.40;;;;;;4976329;28;20439;-66
2022/10/30 08:38:13;;;;;;;9.87;5.90;;;29.20;79.80;;;;;;4976404;28;20439;-67
2022/10/30 08:40:39;;;;;;;12.83;6.17;;;29.60;77.70;;;;;;4975051;28;20474;-68
2022/10/30 08:43:06;;;;;;;11.10;6.27;;;29.70;77.30;;;;;;4975422;28;21009;-68
2022/10/30 08:45:34;;;;;;;15.13;6.23;;;29.90;75.60;;;;;;4975544;28;20518;-67
2022/10/30 08:48:03;;;;;;;6.67;5.40;;;29.70;75.60;;;;;;4975253;28;20483;-67
2022/10/30 08:50:30;;;;;;;10.20;5.30;;;30.00;75.90;;;;;;4975341;28;20458;-68
2022/10/30 08:53:00;;;;;;;8.80;6.10;;;30.50;73.10;;;;;;4974998;28;20460;-68
2022/10/30 08:55:27;;;;;;;11.13;6.03;;;30.80;70.80;;;;;;4975325;28;20443;-67
2022/10/30 08:57:53;;;;;;;14.30;5.50;;;31.00;68.90;;;;;;4975357;28;20450;-67
2022/10/30 09:00:20;;;;;;;13.23;6.00;;;31.10;68.30;;;;;;4975144;28;20509;-67
2022/10/30 09:02:48;;;;;;;15.53;5.70;;;31.30;66.90;;;;;;4975268;28;20439;-67
2022/10/30 09:05:15;;;;;;;9.27;6.10;;;31.60;66.20;;;;;;4974930;28;21008;-67
2022/10/30 09:07:41;;;;;;;8.23;5.77;;;31.80;64.70;;;;;;4975313;28;20454;-67
2022/10/30 09:10:08;;;;;;;8.80;5.83;;;32.10;64.70;;;;;;4976170;28;20513;-67
2022/10/30 09:12:35;;;;;;;7.40;5.57;;;32.10;64.80;;;;;;4976170;28;20478;-67
2022/10/30 09:15:03;;;;;;;7.63;5.50;;;32.60;62.00;;;;;;4975967;28;20458;-67
2022/10/30 09:17:29;;;;;;;13.40;6.03;;;32.70;60.60;;;;;;4975980;28;20454;-67
2022/10/30 09:19:57;;;;;;;10.37;5.50;;;32.10;60.80;;;;;;4975606;28;20489;-67
2022/10/30 09:22:24;;;;;;;7.47;5.27;;;32.10;63.10;;;;;;4975431;28;20474;-67
2022/10/30 09:24:50;;;;;;;10.60;5.83;;;32.30;61.30;;;;;;4975142;28;20467;-67
2022/10/30 09:27:17;;;;;;;8.27;5.40;;;32.40;61.30;;;;;;4975227;28;20458;-67
2022/10/30 09:29:44;;;;;;;8.63;5.30;;;32.80;59.50;;;;;;4975719;28;20811;-67
2022/10/30 09:32:10;;;;;;;8.13;5.00;;;32.90;58.80;;;;;;4974973;28;21048;-67
2022/10/30 09:34:38;;;;;;;8.93;5.07;;;33.40;58.70;;;;;;4975058;28;20874;-70
2022/10/30 09:37:07;;;;;;;9.87;5.23;;;33.70;57.10;;;;;;4975025;28;20462;-67
2022/10/30 09:39:33;;;;;;;10.07;5.30;;;34.10;56.80;;;;;;4975118;28;20486;-67
2022/10/30 09:42:35;;;;;;;11.33;5.00;;;34.30;56.30;;;;;;4975205;28;20482;-67
2022/10/30 09:45:24;;;;;;;12.30;5.90;;;34.30;55.50;;;;;;4975408;28;20500;-67
2022/10/30 09:48:03;;;;;;;11.90;5.10;;;34.10;54.70;;;;;;4962847;28;20454;-67
2022/10/30 09:50:33;;;;;;;8.40;5.07;;;33.80;57.00;;;;;;4976383;28;20446;-67
2022/10/30 09:53:11;;;;;;;6.00;3.90;;;33.70;55.50;;;;;;4978730;28;20973;-67
2022/10/30 09:55:45;;;;;;;8.73;4.60;;;33.40;55.60;;;;;;4979337;28;20804;-68
2022/10/30 09:58:21;;;;;;;9.30;4.80;;;33.60;56.20;;;;;;4978860;28;20489;-67
2022/10/30 10:00:53;;;;;;;9.80;4.90;;;33.80;56.50;;;;;;4978941;28;20517;-68
2022/10/30 10:03:31;;;;;;;7.83;5.57;;;34.10;55.10;;;;;;4978527;28;20852;-67
2022/10/30 10:06:01;;;;;;;10.60;5.00;;;34.00;55.10;;;;;;4978624;28;20910;-67
2022/10/30 10:08:37;;;;;;;5.23;4.43;;;33.80;55.60;;;;;;4978452;28;20894;-67
2022/10/30 10:11:10;;;;;;;7.17;4.17;;;34.00;55.90;;;;;;4978741;28;20481;-67
2022/10/30 10:13:42;;;;;;;9.10;4.60;;;34.30;54.50;;;;;;4978694;28;20442;-66
2022/10/30 10:16:16;;;;;;;9.63;4.40;;;34.60;53.50;;;;;;4978712;28;20493;-66
2022/10/30 10:18:46;;;;;;;9.00;4.00;;;34.40;54.30;;;;;;4978244;28;20906;-65
2022/10/30 10:21:21;;;;;;;7.00;4.03;;;34.30;55.10;;;;;;4978577;28;20516;-65
2022/10/30 10:23:51;;;;;;;6.97;4.33;;;34.60;54.80;;;;;;4978517;28;20442;-65
2022/10/30 10:26:29;;;;;;;8.90;4.23;;;34.50;54.00;;;;;;4978705;28;20497;-66
2022/10/30 10:29:13;;;;;;;11.30;4.87;;;34.50;54.00;;;;;;4978821;28;20472;-67
2022/10/30 10:31:49;;;;;;;5.90;4.20;;;34.10;53.30;;;;;;4978107;28;21053;-66
2022/10/30 10:34:29;;;;;;;6.27;4.77;;;33.60;54.80;;;;;;4978318;28;20964;-65
2022/10/30 10:37:02;;;;;;;14.53;5.73;;;32.40;56.20;;;;;;4978907;28;20439;-66
2022/10/30 10:39:53;;;;;;;10.63;4.90;;;31.90;57.00;;;;;;4978044;28;20930;-66
2022/10/30 10:42:29;;;;;;;11.07;4.50;;;31.10;57.90;;;;;;4979748;28;20834;-66
2022/10/30 10:45:20;;;;;;;6.43;4.27;;;30.80;58.90;;;;;;4978255;28;20443;-68
2022/10/30 10:48:23;;;;;;;13.40;5.00;;;30.50;60.00;;;;;;4978799;28;20497;-67
2022/10/30 10:50:52;;;;;;;6.50;4.00;;;30.20;61.60;;;;;;4966277;28;20482;-67
2022/10/30 10:53:24;;;;;;;8.80;4.07;;;29.90;60.40;;;;;;4977913;28;20942;-67
2022/10/30 10:55:56;;;;;;;5.30;4.27;;;29.60;61.70;;;;;;4978120;28;20494;-67
2022/10/30 10:58:29;;;;;;;6.53;4.53;;;29.20;62.90;;;;;;4978005;28;20439;-67
2022/10/30 11:00:57;;;;;;;5.60;4.00;;;28.90;62.00;;;;;;4977621;28;20483;-68
2022/10/30 11:03:34;;;;;;;6.83;4.20;;;28.80;62.60;;;;;;4977991;28;20561;-67
2022/10/30 11:06:10;;;;;;;7.50;4.77;;;28.50;63.90;;;;;;4977904;28;20443;-67
2022/10/30 11:08:37;;;;;;;9.33;4.47;;;28.20;65.50;;;;;;4977605;28;20516;-67
2022/10/30 11:11:06;;;;;;;9.03;4.37;;;28.10;67.50;;;;;;4977257;28;20997;-67
2022/10/30 11:13:37;;;;;;;7.60;4.57;;;28.00;68.70;;;;;;4977957;28;20459;-67
2022/10/30 11:16:12;;;;;;;5.20;4.40;;;28.00;68.70;;;;;;4977742;28;20985;-67
2022/10/30 11:18:39;;;;;;;6.63;4.03;;;27.70;69.30;;;;;;4977715;28;20430;-67
2022/10/30 11:21:10;;;;;;;6.10;4.63;;;27.60;69.70;;;;;;4977287;28;20529;-67
2022/10/30 11:23:40;;;;;;;7.27;4.27;;;27.60;69.80;;;;;;4977745;28;20490;-67
2022/10/30 11:26:27;;;;;;;7.57;4.37;;;27.60;70.40;;;;;;4977331;28;20451;-68
2022/10/30 11:28:56;;;;;;;9.80;4.60;;;27.50;72.80;;;;;;4977560;28;20474;-67
2022/10/30 11:31:32;;;;;;;9.90;5.30;;;27.40;74.90;;;;;;4977095;28;20482;-67
2022/10/30 11:34:12;;;;;;;8.80;3.80;;;27.50;73.90;;;;;;4977530;28;20438;-67
2022/10/30 11:36:39;;;;;;;7.83;4.17;;;27.40;74.60;;;;;;4976824;28;20906;-68
2022/10/30 11:39:10;;;;;;;9.13;4.73;;;27.40;74.10;;;;;;4977369;28;20513;-67
2022/10/30 11:41:38;;;;;;;7.30;4.03;;;27.40;73.20;;;;;;4977269;28;20478;-67
2022/10/30 11:44:06;;;;;;;14.53;4.10;;;27.30;72.60;;;;;;4977274;28;20861;-68
2022/10/30 11:46:35;;;;;;;7.40;4.10;;;27.30;72.10;;;;;;4977256;28;20490;-67
2022/10/30 11:49:01;;;;;;;8.87;4.77;;;27.20;72.90;;;;;;4976932;28;20489;-67
2022/10/30 11:51:32;;;;;;;5.20;3.80;;;27.20;74.90;;;;;;4976811;28;20478;-67
2022/10/30 11:53:59;;;;;;;12.07;4.50;;;27.10;73.50;;;;;;4977177;28;20530;-67
2022/10/30 11:56:27;;;;;;;8.20;3.67;;;27.10;74.20;;;;;;4978152;28;20489;-67
2022/10/30 11:58:58;;;;;;;6.00;4.07;;;27.00;73.80;;;;;;4977278;28;20451;-67
2022/10/30 12:01:27;;;;;;;6.73;3.43;;;26.90;75.30;;;;;;4976780;28;20537;-67
2022/10/30 12:03:55;;;;;;;5.93;4.60;;;26.80;76.30;;;;;;4976943;28;20463;-67
2022/10/30 12:06:28;;;;;;;7.93;4.00;;;26.80;74.40;;;;;;4977011;28;20485;-68
2022/10/30 12:09:00;;;;;;;15.33;4.63;;;26.80;76.60;;;;;;4977157;28;20872;-68
2022/10/30 12:11:30;;;;;;;7.03;4.43;;;26.80;76.70;;;;;;4977047;28;20569;-68
2022/10/30 12:13:59;;;;;;;9.83;3.83;;;26.70;79.10;;;;;;4977031;28;20491;-68
2022/10/30 12:16:26;;;;;;;9.17;4.80;;;26.70;78.60;;;;;;4976596;28;20455;-67
2022/10/30 12:19:01;;;;;;;5.63;3.90;;;26.50;80.00;;;;;;4976452;28;20454;-68
2022/10/30 12:21:31;;;;;;;10.77;4.90;;;26.40;79.70;;;;;;4976272;28;20985;-68
2022/10/30 12:24:05;;;;;;;7.10;4.90;;;26.40;79.70;;;;;;4976668;28;20505;-67
2022/10/30 12:26:33;;;;;;;6.20;4.47;;;26.40;81.00;;;;;;4976638;28;20438;-68
2022/10/30 12:29:04;;;;;;;8.17;4.83;;;26.40;80.80;;;;;;4976229;28;20989;-67
2022/10/30 12:31:36;;;;;;;9.20;4.27;;;26.50;80.80;;;;;;4976423;28;20484;-67
2022/10/30 12:34:12;;;;;;;6.50;4.50;;;26.30;79.20;;;;;;4976063;28;20439;-67
2022/10/30 12:36:45;;;;;;;7.40;4.50;;;26.20;80.30;;;;;;4976454;28;20439;-67
2022/10/30 12:39:16;;;;;;;7.50;4.90;;;26.20;81.10;;;;;;4976801;28;20441;-67
2022/10/30 12:41:51;;;;;;;9.83;4.30;;;26.10;79.60;;;;;;4977703;28;20474;-67
2022/10/30 12:44:26;;;;;;;7.90;4.60;;;26.10;80.90;;;;;;4976435;28;20451;-68
2022/10/30 12:47:00;;;;;;;6.53;4.77;;;26.10;80.60;;;;;;4977345;28;20442;-67
2022/10/30 12:49:30;;;;;;;9.03;4.87;;;26.10;80.70;;;;;;4976161;28;20467;-67
2022/10/30 12:52:03;;;;;;;8.43;4.30;;;26.10;81.30;;;;;;4976380;28;20482;-68
2022/10/30 12:54:36;;;;;;;9.00;4.80;;;26.20;80.90;;;;;;4977160;28;20447;-68
2022/10/30 12:57:10;;;;;;;11.37;4.93;;;26.20;81.50;;;;;;4976877;28;20439;-68
2022/10/30 12:59:49;;;;;;;12.87;4.87;;;26.30;83.90;;;;;;4976414;28;20482;-67
2022/10/30 13:02:25;;;;;;;6.07;4.40;;;26.20;82.60;;;;;;4976243;28;20537;-67
2022/10/30 13:04:58;;;;;;;6.93;4.47;;;26.20;82.30;;;;;;4976700;28;20446;-66
2022/10/30 13:07:29;;;;;;;7.17;4.47;;;26.30;84.80;;;;;;4976195;28;20495;-67
2022/10/30 13:10:10;;;;;;;6.13;4.87;;;26.30;83.80;;;;;;4976814;28;20466;-68
2022/10/30 13:12:39;;;;;;;11.40;4.67;;;26.40;83.90;;;;;;4975853;28;20478;-68
2022/10/30 13:15:15;;;;;;;11.83;5.33;;;26.40;85.60;;;;;;4975987;28;20455;-67
2022/10/30 13:17:42;;;;;;;9.07;4.00;;;26.30;83.40;;;;;;4975737;28;20443;-68
2022/10/30 13:20:13;;;;;;;10.67;4.80;;;26.30;87.50;;;;;;4976042;28;20454;-67
2022/10/30 13:22:47;;;;;;;7.30;4.30;;;26.30;84.30;;;;;;4976075;28;20443;-67
2022/10/30 13:25:19;;;;;;;8.37;4.60;;;26.30;85.80;;;;;;4975172;28;20494;-67
2022/10/30 13:27:52;;;;;;;6.50;4.60;;;26.30;84.50;;;;;;4975694;28;20447;-67
2022/10/30 13:30:22;;;;;;;10.13;5.00;;;26.20;87.30;;;;;;4975464;28;20466;-67
2022/10/30 13:33:01;;;;;;;6.03;4.20;;;26.10;86.20;;;;;;4975791;28;20475;-67
2022/10/30 13:35:35;;;;;;;8.13;4.20;;;26.00;84.30;;;;;;4975986;28;20510;-67
2022/10/30 13:38:13;;;;;;;9.47;4.20;;;26.00;84.10;;;;;;4976114;28;20443;-67
2022/10/30 13:40:44;;;;;;;10.33;4.90;;;25.90;90.00;;;;;;4976317;28;20502;-68
2022/10/30 13:43:21;;;;;;;7.87;4.90;;;25.90;86.40;;;;;;4975856;28;20442;-68
2022/10/30 13:46:07;;;;;;;7.57;4.23;;;25.80;87.70;;;;;;4975847;28;20467;-67
2022/10/30 13:48:44;;;;;;;8.83;5.10;;;25.80;89.80;;;;;;4975672;28;20443;-67
2022/10/30 13:51:26;;;;;;;7.27;4.90;;;25.80;90.30;;;;;;4975989;28;20482;-66
2022/10/30 13:54:02;;;;;;;6.37;4.37;;;25.80;87.70;;;;;;4976273;28;20446;-68
2022/10/30 13:56:29;;;;;;;8.57;4.77;;;25.80;87.50;;;;;;4975610;28;20848;-67
2022/10/30 13:59:04;;;;;;;7.40;5.30;;;25.80;87.50;;;;;;4975759;28;20485;-67
2022/10/30 14:01:39;;;;;;;10.27;6.20;;;25.80;91.20;;;;;;4975665;28;20861;-68
2022/10/30 14:04:12;;;;;;;11.20;5.37;;;25.80;87.50;;;;;;4975708;28;20442;-68
2022/10/30 14:06:48;;;;;;;10.47;7.10;;;25.70;91.30;;;;;;4975943;28;20443;-68
2022/10/30 14:09:23;;;;;;;11.93;6.93;;;25.80;90.70;;;;;;4975846;28;20848;-67
2022/10/30 14:11:52;;;;;;;10.57;6.70;;;25.80;90.70;;;;;;4975994;28;20470;-67
2022/10/30 14:14:28;;;;;;;8.77;5.53;;;25.80;91.10;;;;;;4975761;28;20459;-68
2022/10/30 14:17:12;;;;;;;10.13;7.80;;;25.80;89.80;;;;;;4975615;28;20538;-68
2022/10/30 14:20:25;;;;;;;10.63;6.50;;;25.80;88.50;;;;;;4978670;28;20435;-68
2022/10/30 14:23:07;;;;;;;15.50;11.70;;;25.70;90.10;;;;;;4950024;28;20517;-68
2022/10/30 14:25:34;;;;;;;17.33;10.17;;;25.60;91.20;;;;;;4980818;28;20930;-68
2022/10/30 14:28:02;;;;;;;7.10;5.33;;;25.60;91.60;;;;;;4978415;28;20461;-67
2022/10/30 14:30:28;;;;;;;12.00;7.73;;;25.50;90.00;;;;;;4977894;28;21020;-67
2022/10/30 14:32:56;;;;;;;12.13;7.20;;;25.50;92.60;;;;;;4977040;28;20486;-68
2022/10/30 14:35:33;;;;;;;12.93;7.30;;;25.40;93.70;;;;;;4976721;28;20525;-68
2022/10/30 14:38:32;;;;;;;24.10;15.63;;;25.20;95.30;;;;;;4978548;28;20818;-68
2022/10/30 14:41:26;;;;;;;10.57;6.70;;;25.10;97.30;;;;;;4979737;28;20872;-68
2022/10/30 14:44:26;;;;;;;19.07;5.73;;;24.90;98.50;;;;;;4979320;28;20442;-67
2022/10/30 14:47:15;;;;;;;14.30;5.70;;;24.60;99.90;;;;;;4979389;28;20841;-68
2022/10/30 14:49:53;;;;;;;7.40;5.23;;;24.50;99.90;;;;;;4978588;28;20463;-68
2022/10/30 14:52:34;;;;;;;9.97;5.23;;;24.30;99.90;;;;;;4978538;28;20478;-67
2022/10/30 14:55:18;;;;;;;9.83;4.97;;;24.20;99.90;;;;;;4978799;28;20969;-68
2022/10/30 14:57:47;;;;;;;5.70;5.00;;;24.10;99.90;;;;;;4978309;28;20494;-67
2022/10/30 15:00:38;;;;;;;10.87;4.80;;;23.90;99.90;;;;;;4978231;28;20506;-66
2022/10/30 15:03:10;;;;;;;8.30;4.83;;;23.80;99.90;;;;;;4978779;28;20497;-66
2022/10/30 15:05:46;;;;;;;7.33;4.73;;;23.60;99.90;;;;;;4978772;28;20952;-68
2022/10/30 15:08:36;;;;;;;8.37;4.90;;;23.50;99.90;;;;;;4978340;28;20443;-68
2022/10/30 15:11:21;;;;;;;11.97;5.03;;;23.40;99.90;;;;;;4978203;28;20483;-68
2022/10/30 15:13:52;;;;;;;7.33;4.90;;;23.20;99.90;;;;;;4978306;28;20438;-68
2022/10/30 15:16:22;;;;;;;11.27;5.17;;;23.10;99.90;;;;;;4978394;28;20443;-67
2022/10/30 15:18:57;;;;;;;8.00;4.17;;;23.00;99.90;;;;;;4977733;28;20964;-67
2022/10/30 15:21:28;;;;;;;8.10;5.00;;;23.00;99.90;;;;;;4978183;28;20528;-68
2022/10/30 15:23:59;;;;;;;10.17;5.10;;;22.80;99.90;;;;;;4979951;28;20523;-67
2022/10/30 15:26:32;;;;;;;8.40;4.80;;;22.80;99.90;;;;;;4978191;28;21005;-67
2022/10/30 15:28:59;;;;;;;11.10;5.73;;;22.70;99.90;;;;;;4978334;28;20966;-67
2022/10/30 15:31:29;;;;;;;10.43;5.47;;;22.70;99.90;;;;;;4977912;28;20487;-67
2022/10/30 15:33:56;;;;;;;8.97;4.90;;;22.70;99.90;;;;;;4978082;28;20462;-67
2022/10/30 15:36:27;;;;;;;7.43;4.63;;;22.60;99.90;;;;;;4978051;28;20494;-66
2022/10/30 15:39:06;;;;;;;9.90;5.63;;;22.60;99.90;;;;;;4977651;28;20494;-68
2022/10/30 15:41:43;;;;;;;13.07;6.10;;;22.50;99.90;;;;;;4978037;28;20510;-67
2022/10/30 15:44:11;;;;;;;10.00;5.67;;;22.50;99.90;;;;;;4977984;28;20443;-67
2022/10/30 15:46:38;;;;;;;10.03;5.20;;;22.40;99.90;;;;;;4977860;28;20458;-67
2022/10/30 15:49:05;;;;;;;10.17;7.17;;;22.30;99.90;;;;;;4978504;28;20509;-68
2022/10/30 15:51:35;;;;;;;8.37;5.90;;;22.20;99.90;;;;;;4978051;28;20529;-66
2022/10/30 15:54:03;;;;;;;8.53;5.90;;;22.20;99.90;;;;;;4978186;28;20454;-67
2022/10/30 15:56:33;;;;;;;9.83;6.53;;;22.10;99.90;;;;;;4977391;28;20458;-67
2022/10/30 15:59:02;;;;;;;8.60;5.33;;;22.00;99.90;;;;;;4977400;28;20443;-67
2022/10/30 16:01:31;;;;;;;14.90;6.10;;;22.00;99.90;;;;;;4977585;28;20602;-67
2022/10/30 16:03:58;;;;;;;7.50;5.93;;;21.90;99.90;;;;;;4995378;28;20434;-67
2022/10/30 16:06:27;;;;;;;9.70;6.20;;;21.70;99.90;;;;;;4996110;28;20430;-67
2022/10/30 16:08:56;;;;;;;9.67;5.50;;;21.70;99.90;;;;;;4997968;28;20482;-67
2022/10/30 16:11:25;;;;;;;9.70;6.83;;;21.60;99.90;;;;;;4998196;28;20506;-67
2022/10/30 16:13:52;;;;;;;9.30;6.00;;;21.40;99.90;;;;;;4991399;28;20879;-67
2022/10/30 16:16:24;;;;;;;9.60;6.17;;;21.30;99.90;;;;;;4978804;28;20509;-67
2022/10/30 16:18:51;;;;;;;12.33;6.80;;;21.20;99.90;;;;;;4977821;28;20442;-66
2022/10/30 16:21:22;;;;;;;11.70;7.10;;;21.10;99.90;;;;;;4977222;28;20466;-67
2022/10/30 16:23:51;;;;;;;15.23;6.47;;;21.00;99.90;;;;;;4977281;28;20849;-67
2022/10/30 16:26:31;;;;;;;10.30;6.30;;;20.80;99.90;;;;;;4978827;28;20996;-67
2022/10/30 16:29:01;;;;;;;10.70;6.30;;;20.80;99.90;;;;;;4977281;28;20881;-67
2022/10/30 16:31:32;;;;;;;10.80;7.83;;;20.70;99.90;;;;;;4976645;28;20920;-67
2022/10/30 16:34:00;;;;;;;16.23;9.60;;;20.60;99.90;;;;;;4976297;28;20901;-67
2022/10/30 16:36:27;;;;;;;13.10;8.03;;;20.50;99.90;;;;;;4976653;28;20459;-66
2022/10/30 16:38:55;;;;;;;20.23;10.27;;;20.40;99.90;;;;;;4976672;28;20481;-66
2022/10/30 16:41:22;;;;;;;13.23;8.87;;;20.40;99.90;;;;;;4976669;28;20579;-66
2022/10/30 16:44:15;;;;;;;18.70;9.57;;;20.30;99.90;;;;;;4976706;28;20501;-67
2022/10/30 16:46:48;;;;;;;11.60;8.27;;;20.30;99.90;;;;;;4976661;28;20459;-68
2022/10/30 16:49:17;;;;;;;14.90;9.10;;;20.20;99.90;;;;;;4976942;28;20494;-67
2022/10/30 16:51:44;;;;;;;14.43;8.73;;;20.20;99.90;;;;;;4976312;28;20486;-67
2022/10/30 16:54:24;;;;;;;18.90;10.13;;;20.20;99.90;;;;;;4977616;28;20505;-67
2022/10/30 16:56:54;;;;;;;13.17;9.73;;;20.10;99.90;;;;;;4976607;28;20493;-67
2022/10/30 16:59:28;;;;;;;14.63;9.60;;;20.10;99.90;;;;;;4977699;28;20513;-66
2022/10/30 17:01:59;;;;;;;12.60;9.27;;;20.00;99.90;;;;;;4975664;28;20545;-67
2022/10/30 17:04:28;;;;;;;14.30;8.70;;;20.00;99.90;;;;;;4977894;28;20445;-67
2022/10/30 17:07:05;;;;;;;11.40;8.40;;;20.00;99.90;;;;;;4978037;28;20451;-66
2022/10/30 17:09:36;;;;;;;12.03;9.13;;;20.00;99.90;;;;;;4977595;28;20501;-68
2022/10/30 17:12:15;;;;;;;13.37;8.80;;;20.00;99.90;;;;;;4976662;28;20873;-68
2022/10/30 17:14:47;;;;;;;11.50;8.53;;;19.90;99.90;;;;;;4976964;28;20513;-67
2022/10/30 17:17:29;;;;;;;13.73;9.47;;;19.90;99.90;;;;;;4978825;28;20439;-66
2022/10/30 17:19:59;;;;;;;13.30;8.47;;;19.90;99.90;;;;;;4984753;28;20434;-67
2022/10/30 17:22:26;;;;;;;17.53;9.03;;;19.80;99.90;;;;;;4981933;28;20530;-67
2022/10/30 17:24:54;;;;;;;14.13;9.20;;;19.80;99.90;;;;;;4978474;28;20509;-68
2022/10/30 17:27:30;;;;;;;10.00;8.33;;;19.80;99.90;;;;;;4976876;28;20517;-68
2022/10/30 17:29:58;;;;;;;12.30;9.07;;;19.80;99.90;;;;;;4977406;28;20493;-66
2022/10/30 17:32:26;;;;;;;11.60;9.03;;;19.80;99.90;;;;;;4976940;28;21005;-67
2022/10/30 17:34:57;;;;;;;15.43;9.10;;;19.80;99.90;;;;;;4976833;28;20466;-67
2022/10/30 17:37:23;;;;;;;13.63;9.53;;;19.80;99.90;;;;;;4977213;28;20493;-68
2022/10/30 17:39:50;;;;;;;23.10;9.13;;;19.70;99.90;;;;;;4976595;28;20830;-67
2022/10/30 17:42:17;;;;;;;13.53;9.73;;;19.70;99.90;;;;;;4976566;28;20471;-68
2022/10/30 17:44:45;;;;;;;16.50;9.77;;;19.70;99.90;;;;;;4976336;28;20866;-66
2022/10/30 17:47:16;;;;;;;11.80;8.67;;;19.60;99.90;;;;;;4976318;28;20862;-67
2022/10/30 17:49:43;;;;;;;15.10;10.83;;;19.60;99.90;;;;;;4976176;28;20450;-70
2022/10/30 17:52:12;;;;;;;13.43;10.70;;;19.60;99.90;;;;;;4975720;28;20487;-66
2022/10/30 17:54:39;;;;;;;12.95;9.32;;;19.60;99.90;;;;;;4976772;28;20461;-67
2022/10/30 17:57:05;;;;;;;13.33;11.10;;;19.60;99.90;;;;;;4980197;28;20682;-66
2022/10/30 17:59:32;;;;;;;17.47;11.90;;;19.60;99.90;;;;;;4979434;28;20455;-67
2022/10/30 18:01:59;;;;;;;15.80;11.27;;;19.60;99.90;;;;;;4976248;28;20897;-67