Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:08;;;;;;;;;;;;;;;7.97;85.07;100266.13;5048822;28;19924;-60
2024/01/06 00:02:38;;;;;;;;;;;;;;;7.96;84.73;100255.44;5062742;28;20905;-62
2024/01/06 00:05:06;;;;;;;;;;;;;;;7.98;85.10;100269.69;5057773;28;19999;-62
2024/01/06 00:07:33;;;;;;;;;;;;;;;8.06;84.32;100273.59;5065798;28;19931;-59
2024/01/06 00:10:00;;;;;;;;;;;;;;;8.06;84.02;100273.59;5067107;28;19935;-63
2024/01/06 00:12:27;;;;;;;;;;;;;;;7.98;84.28;100269.69;5066416;28;19924;-62
2024/01/06 00:14:54;;;;;;;;;;;;;;;7.94;84.33;100276.88;5067465;28;19935;-63
2024/01/06 00:17:22;;;;;;;;;;;;;;;7.57;85.91;100274.34;5065408;28;19932;-63
2024/01/06 00:19:54;;;;;;;;;;;;;;;7.59;85.87;100278.44;5061713;28;19924;-63
2024/01/06 00:22:22;;;;;;;;;;;;;;;7.78;86.04;100284.63;5063617;28;19931;-62
2024/01/06 00:24:51;;;;;;;;;;;;;;;8.01;85.18;100274.53;5090892;28;19924;-64
2024/01/06 00:27:19;;;;;;;;;;;;;;;7.70;85.53;100281.78;5052184;28;19924;-63
2024/01/06 00:29:49;;;;;;;;;;;;;;;7.77;85.58;100283.00;5061054;28;19924;-63
2024/01/06 00:32:16;;;;;;;;;;;;;;;7.78;85.40;100275.56;5062004;28;19947;-63
2024/01/06 00:34:48;;;;;;;;;;;;;;;7.99;85.34;100276.78;5068457;28;19931;-62
2024/01/06 00:37:15;;;;;;;;;;;;;;;7.94;84.93;100276.88;5060214;28;20339;-63
2024/01/06 00:39:45;;;;;;;;;;;;;;;8.06;84.36;100276.34;5054688;28;19939;-62
2024/01/06 00:42:12;;;;;;;;;;;;;;;8.24;83.53;100279.00;5065665;28;20682;-63
2024/01/06 00:44:40;;;;;;;;;;;;;;;8.21;82.81;100287.78;5068932;28;19931;-62
2024/01/06 00:47:07;;;;;;;;;;;;;;;8.11;83.05;100289.97;5065615;28;20098;-63
2024/01/06 00:49:34;;;;;;;;;;;;;;;8.15;82.93;100293.72;5100127;28;20327;-63
2024/01/06 00:52:02;;;;;;;;;;;;;;;7.97;83.42;100288.06;5066761;28;19924;-62
2024/01/06 00:54:29;;;;;;;;;;;;;;;7.73;84.45;100295.69;5068136;28;20057;-62
2024/01/06 00:56:56;;;;;;;;;;;;;;;7.81;85.09;100296.91;5067691;28;19924;-61
2024/01/06 00:59:25;;;;;;;;;;;;;;;7.88;84.10;100298.09;5068127;28;19947;-64
2024/01/06 01:01:52;;;;;;;;;;;;;;;7.91;84.46;100305.72;5083057;28;20389;-63
2024/01/06 01:04:20;;;;;;;;;;;;;;;8.20;83.77;100299.06;5066761;28;19932;-63
2024/01/06 01:06:47;;;;;;;;;;;;;;;8.15;83.72;100308.25;5065458;28;20397;-62
2024/01/06 01:09:14;;;;;;;;;;;;;;;8.37;83.10;100318.50;5065377;28;19928;-63
2024/01/06 01:11:42;;;;;;;;;;;;;;;8.39;82.65;100317.06;5085005;28;19924;-63
2024/01/06 01:14:09;;;;;;;;;;;;;;;8.30;82.70;100316.16;5085957;28;19930;-62
2024/01/06 01:16:36;;;;;;;;;;;;;;;8.18;83.24;100318.59;5068840;28;19924;-63
2024/01/06 01:19:04;;;;;;;;;;;;;;;8.19;83.40;100317.50;5066685;28;19924;-63
2024/01/06 01:21:31;;;;;;;;;;;;;;;8.23;83.53;100312.22;5067267;28;19924;-63
2024/01/06 01:23:58;;;;;;;;;;;;;;;8.03;83.70;100316.19;5067251;28;19925;-62
2024/01/06 01:26:25;;;;;;;;;;;;;;;7.99;84.46;100309.69;5066338;28;19924;-62
2024/01/06 01:28:52;;;;;;;;;;;;;;;8.12;83.82;100311.59;5063953;28;19951;-65
2024/01/06 01:31:20;;;;;;;;;;;;;;;7.93;83.96;100319.16;5047884;28;20189;-62
2024/01/06 01:33:47;;;;;;;;;;;;;;;7.89;84.71;100323.59;5064967;28;19943;-62
2024/01/06 01:36:14;;;;;;;;;;;;;;;8.08;83.99;100324.31;5067072;28;19951;-62
2024/01/06 01:38:42;;;;;;;;;;;;;;;7.68;84.73;100325.94;5066242;28;20416;-62
2024/01/06 01:41:11;;;;;;;;;;;;;;;7.77;85.56;100332.34;5066359;28;19943;-62
2024/01/06 01:43:38;;;;;;;;;;;;;;;7.90;84.68;100331.53;5066928;28;20325;-63
2024/01/06 01:46:05;;;;;;;;;;;;;;;7.89;84.58;100331.84;5064990;28;20033;-62
2024/01/06 01:48:34;;;;;;;;;;;;;;;7.76;84.88;100329.88;5066212;28;19938;-63
2024/01/06 01:51:02;;;;;;;;;;;;;;;7.78;85.07;100325.75;5058662;28;19931;-63
2024/01/06 01:53:29;;;;;;;;;;;;;;;7.87;84.98;100332.16;5052921;28;20500;-62
2024/01/06 01:55:57;;;;;;;;;;;;;;;7.86;84.85;100335.19;5050098;28;19924;-62
2024/01/06 01:58:24;;;;;;;;;;;;;;;7.57;86.10;100331.91;5065221;28;19925;-63
2024/01/06 02:00:51;;;;;;;;;;;;;;;7.51;87.06;100344.09;5066964;28;19928;-64
2024/01/06 02:03:18;;;;;;;;;;;;;;;7.29;88.45;100341.19;5061945;28;19932;-63
2024/01/06 02:05:45;;;;;;;;;;;;;;;7.30;88.40;100348.31;5069957;28;20414;-63
2024/01/06 02:08:12;;;;;;;;;;;;;;;7.34;88.32;100349.34;5070185;28;19971;-61
2024/01/06 02:10:39;;;;;;;;;;;;;;;7.34;88.61;100352.88;5068806;28;19924;-62
2024/01/06 02:13:07;;;;;;;;;;;;;;;7.24;88.69;100354.97;5068478;28;20028;-61
2024/01/06 02:15:34;;;;;;;;;;;;;;;7.17;89.24;100357.28;5067389;28;19935;-62
2024/01/06 02:18:01;;;;;;;;;;;;;;;7.13;89.65;100354.34;5069319;28;19925;-61
2024/01/06 02:20:29;;;;;;;;;;;;;;;7.24;89.87;100363.19;5050385;28;19924;-63
2024/01/06 02:22:56;;;;;;;;;;;;;;;7.15;90.44;100365.00;5085820;28;19939;-62
2024/01/06 02:25:24;;;;;;;;;;;;;;;7.33;89.63;100364.13;5068828;28;19968;-63
2024/01/06 02:27:51;;;;;;;;;;;;;;;7.48;88.67;100359.19;5061173;28;19955;-62
2024/01/06 02:30:18;;;;;;;;;;;;;;;7.38;88.50;100362.13;5070616;28;19924;-62
2024/01/06 02:32:45;;;;;;;;;;;;;;;7.52;88.45;100364.88;5070710;28;19924;-62
2024/01/06 02:35:15;;;;;;;;;;;;;;;7.71;87.10;100373.84;5085071;28;19939;-62
2024/01/06 02:37:42;;;;;;;;;;;;;;;7.62;86.82;100376.47;5084134;28;19928;-62
2024/01/06 02:40:09;;;;;;;;;;;;;;;7.34;88.04;100377.53;5068354;28;20460;-62
2024/01/06 02:42:36;;;;;;;;;;;;;;;7.26;88.97;100380.16;5070343;28;19932;-62
2024/01/06 02:45:03;;;;;;;;;;;;;;;7.26;89.38;100380.16;5068856;28;19924;-61
2024/01/06 02:47:30;;;;;;;;;;;;;;;7.35;89.33;100383.84;5090728;28;20416;-63
2024/01/06 02:49:57;;;;;;;;;;;;;;;7.46;88.78;100386.09;5081198;28;19939;-62
2024/01/06 02:52:25;;;;;;;;;;;;;;;7.37;88.63;100385.16;5068922;28;19925;-62
2024/01/06 02:54:52;;;;;;;;;;;;;;;7.41;88.70;100388.13;5057692;28;19925;-62
2024/01/06 02:57:19;;;;;;;;;;;;;;;7.54;88.32;100381.84;5064811;28;19924;-65
2024/01/06 02:59:46;;;;;;;;;;;;;;;7.56;87.97;100391.41;5081147;28;19932;-63
2024/01/06 03:02:13;;;;;;;;;;;;;;;7.49;87.82;100395.66;5057021;28;19924;-62
2024/01/06 03:04:40;;;;;;;;;;;;;;;7.24;88.78;100399.63;5068229;28;19931;-63
2024/01/06 03:07:07;;;;;;;;;;;;;;;7.22;89.34;100401.84;5049639;28;19925;-62
2024/01/06 03:09:34;;;;;;;;;;;;;;;7.52;88.80;100395.84;5065224;28;19924;-61
2024/01/06 03:12:02;;;;;;;;;;;;;;;7.39;89.11;100406.78;5070843;28;19924;-64
2024/01/06 03:14:29;;;;;;;;;;;;;;;7.15;89.55;100411.56;5082826;28;19931;-62
2024/01/06 03:16:57;;;;;;;;;;;;;;;7.00;90.86;100409.06;5064979;28;19935;-63
2024/01/06 03:19:26;;;;;;;;;;;;;;;6.72;92.53;100408.91;5069067;28;19924;-60
2024/01/06 03:21:53;;;;;;;;;;;;;;;7.03;92.57;100405.72;5069266;28;19924;-61
2024/01/06 03:24:24;;;;;;;;;;;;;;;7.23;91.21;100411.69;5067287;28;19932;-62
2024/01/06 03:26:51;;;;;;;;;;;;;;;7.46;89.87;100415.44;5068393;28;19932;-62
2024/01/06 03:29:18;;;;;;;;;;;;;;;7.42;89.43;100419.88;5068617;28;19924;-62
2024/01/06 03:31:45;;;;;;;;;;;;;;;7.61;88.98;100418.72;5067287;28;19924;-61
2024/01/06 03:34:12;;;;;;;;;;;;;;;7.56;88.45;100420.72;5067525;28;19924;-62
2024/01/06 03:36:39;;;;;;;;;;;;;;;7.59;88.41;100422.88;5066641;28;19925;-63
2024/01/06 03:39:07;;;;;;;;;;;;;;;7.15;89.64;100426.06;5067787;28;19924;-62
2024/01/06 03:41:34;;;;;;;;;;;;;;;7.29;89.48;100424.19;5067390;28;19932;-62
2024/01/06 03:44:01;;;;;;;;;;;;;;;7.37;89.99;100430.91;5068857;28;20485;-62
2024/01/06 03:46:28;;;;;;;;;;;;;;;7.23;89.94;100421.84;5067482;28;19931;-61
2024/01/06 03:48:55;;;;;;;;;;;;;;;7.56;89.40;100424.28;5068119;28;19933;-62
2024/01/06 03:51:23;;;;;;;;;;;;;;;7.50;88.34;100422.75;5067663;28;19924;-62
2024/01/06 03:53:50;;;;;;;;;;;;;;;7.49;88.12;100429.34;5068662;28;19924;-62
2024/01/06 03:56:18;;;;;;;;;;;;;;;7.55;88.16;100430.09;5069230;28;19924;-62
2024/01/06 03:58:45;;;;;;;;;;;;;;;7.46;88.58;100438.16;5066756;28;19931;-62
2024/01/06 04:01:12;;;;;;;;;;;;;;;6.94;91.20;100440.38;5067132;28;20480;-62
2024/01/06 04:03:42;;;;;;;;;;;;;;;7.02;91.61;100439.69;5067017;28;19924;-62
2024/01/06 04:06:13;;;;;;;;;;;;;;;7.26;91.10;100440.41;5068996;28;20313;-61
2024/01/06 04:08:43;;;;;;;;;;;;;;;7.56;90.44;100434.44;5068300;28;19924;-62
2024/01/06 04:11:10;;;;;;;;;;;;;;;7.15;90.03;100437.00;5068663;28;19924;-62
2024/01/06 04:13:37;;;;;;;;;;;;;;;7.49;89.79;100437.56;5075879;28;19958;-62
2024/01/06 04:16:05;;;;;;;;;;;;;;;7.25;90.09;100436.88;5068266;28;20322;-63
2024/01/06 04:18:32;;;;;;;;;;;;;;;7.11;91.29;100440.66;5067823;28;19925;-62
2024/01/06 04:20:59;;;;;;;;;;;;;;;7.16;91.40;100446.06;5068291;28;19932;-62
2024/01/06 04:23:26;;;;;;;;;;;;;;;7.32;90.82;100444.72;5067847;28;20046;-62
2024/01/06 04:25:53;;;;;;;;;;;;;;;7.08;91.67;100447.53;5065345;28;19935;-61
2024/01/06 04:28:20;;;;;;;;;;;;;;;7.39;91.44;100447.88;5067947;28;19940;-62
2024/01/06 04:30:47;;;;;;;;;;;;;;;7.15;90.59;100452.66;5068611;28;19924;-62
2024/01/06 04:33:15;;;;;;;;;;;;;;;7.12;91.45;100456.78;5066366;28;19924;-63
2024/01/06 04:35:42;;;;;;;;;;;;;;;6.91;93.33;100458.19;5068750;28;19925;-63
2024/01/06 04:38:09;;;;;;;;;;;;;;;7.14;92.21;100467.44;5066861;28;19935;-64
2024/01/06 04:40:36;;;;;;;;;;;;;;;6.94;93.05;100463.06;5068522;28;19931;-62
2024/01/06 04:43:03;;;;;;;;;;;;;;;6.90;93.31;100456.56;5058690;28;19924;-62
2024/01/06 04:45:30;;;;;;;;;;;;;;;7.10;93.10;100463.66;5066860;28;20294;-62
2024/01/06 04:47:57;;;;;;;;;;;;;;;7.21;92.07;100456.94;5067542;28;19930;-62
2024/01/06 04:50:25;;;;;;;;;;;;;;;6.81;92.82;100453.69;5066282;28;19928;-63
2024/01/06 04:52:52;;;;;;;;;;;;;;;6.80;94.35;100463.00;5065718;28;19942;-63
2024/01/06 04:55:19;;;;;;;;;;;;;;;6.80;94.20;100468.47;5066839;28;20519;-62
2024/01/06 04:57:48;;;;;;;;;;;;;;;6.88;94.46;100468.91;5050169;28;19924;-61
2024/01/06 05:00:16;;;;;;;;;;;;;;;6.78;94.64;100472.63;5067850;28;20624;-62
2024/01/06 05:02:43;;;;;;;;;;;;;;;6.79;95.23;100480.53;5066469;28;19924;-62
2024/01/06 05:05:10;;;;;;;;;;;;;;;6.82;95.62;100479.94;5065498;28;19963;-62
2024/01/06 05:07:37;;;;;;;;;;;;;;;6.82;95.55;100477.19;5068051;28;19924;-62
2024/01/06 05:10:04;;;;;;;;;;;;;;;6.86;95.23;100477.44;5066350;28;20354;-63
2024/01/06 05:12:31;;;;;;;;;;;;;;;6.69;95.63;100485.31;5065534;28;19924;-62
2024/01/06 05:14:59;;;;;;;;;;;;;;;6.79;96.28;100496.97;5062852;28;20681;-61
2024/01/06 05:17:26;;;;;;;;;;;;;;;6.35;97.85;100493.66;5066765;28;19925;-63
2024/01/06 05:19:53;;;;;;;;;;;;;;;6.50;98.26;100496.22;5062801;28;20388;-62
2024/01/06 05:22:20;;;;;;;;;;;;;;;6.62;98.12;100495.81;5070831;28;19955;-62
2024/01/06 05:24:48;;;;;;;;;;;;;;;6.63;98.23;100500.16;5047752;28;19936;-62
2024/01/06 05:27:15;;;;;;;;;;;;;;;6.58;98.62;100495.59;5063318;28;19925;-63
2024/01/06 05:29:42;;;;;;;;;;;;;;;6.68;98.66;100489.97;5065574;28;19932;-62
2024/01/06 05:32:09;;;;;;;;;;;;;;;6.78;97.84;100495.31;5067183;28;20287;-63
2024/01/06 05:34:37;;;;;;;;;;;;;;;6.72;97.56;100499.25;5065268;28;19924;-62
2024/01/06 05:37:04;;;;;;;;;;;;;;;6.83;97.36;100491.72;5068719;28;19948;-61
2024/01/06 05:39:31;;;;;;;;;;;;;;;6.63;97.13;100495.53;5069354;28;19924;-62
2024/01/06 05:41:58;;;;;;;;;;;;;;;6.40;98.90;100496.34;5055526;28;19932;-61
2024/01/06 05:44:25;;;;;;;;;;;;;;;6.66;98.94;100491.38;5064752;28;19924;-62
2024/01/06 05:46:52;;;;;;;;;;;;;;;6.79;97.33;100499.69;5071135;28;19924;-62
2024/01/06 05:49:19;;;;;;;;;;;;;;;6.68;97.12;100498.19;5070143;28;19924;-62
2024/01/06 05:51:46;;;;;;;;;;;;;;;6.57;97.62;100496.69;5071006;28;19924;-61
2024/01/06 05:54:14;;;;;;;;;;;;;;;6.60;98.41;100506.25;5085605;28;19924;-62
2024/01/06 05:56:41;;;;;;;;;;;;;;;6.56;97.47;100510.66;5071163;28;19947;-61
2024/01/06 05:59:08;;;;;;;;;;;;;;;6.56;97.76;100506.00;5066594;28;20575;-61
2024/01/06 06:01:35;;;;;;;;;;;;;;;6.57;97.43;100513.09;5071111;28;19924;-63
2024/01/06 06:04:03;;;;;;;;;;;;;;;6.44;95.49;100518.47;5069971;28;19924;-63
2024/01/06 06:06:30;;;;;;;;;;;;;;;6.35;96.50;100520.19;5070579;28;19924;-62
2024/01/06 06:08:57;;;;;;;;;;;;;;;6.42;95.23;100534.34;5068190;28;19931;-62
2024/01/06 06:11:24;;;;;;;;;;;;;;;6.42;95.18;100534.34;5069854;28;19924;-63
2024/01/06 06:13:51;;;;;;;;;;;;;;;6.37;95.19;100531.66;5070915;28;20263;-61
2024/01/06 06:16:18;;;;;;;;;;;;;;;6.47;95.18;100537.84;5059632;28;19932;-63
2024/01/06 06:18:46;;;;;;;;;;;;;;;6.48;94.75;100544.97;5088062;28;19932;-63
2024/01/06 06:21:13;;;;;;;;;;;;;;;6.41;95.69;100555.44;5050070;28;19996;-63
2024/01/06 06:23:40;;;;;;;;;;;;;;;6.50;95.66;100558.34;5060348;28;19925;-62
2024/01/06 06:26:07;;;;;;;;;;;;;;;6.57;95.82;100559.59;5068033;28;19924;-61
2024/01/06 06:28:35;;;;;;;;;;;;;;;6.43;94.91;100566.88;5050861;28;19924;-62
2024/01/06 06:31:02;;;;;;;;;;;;;;;6.46;94.43;100579.19;5050065;28;20230;-60
2024/01/06 06:33:29;;;;;;;;;;;;;;;6.44;96.08;100571.25;5067359;28;19924;-62
2024/01/06 06:35:57;;;;;;;;;;;;;;;6.44;96.08;100574.00;5067774;28;19931;-62
2024/01/06 06:38:25;;;;;;;;;;;;;;;6.65;95.87;100577.31;5067948;28;19925;-62
2024/01/06 06:40:52;;;;;;;;;;;;;;;6.24;96.39;100585.13;5069661;28;19925;-62
2024/01/06 06:43:19;;;;;;;;;;;;;;;6.39;96.01;100579.53;5067481;28;19925;-62
2024/01/06 06:45:46;;;;;;;;;;;;;;;6.66;96.03;100582.50;5069632;28;19928;-61
2024/01/06 06:48:13;;;;;;;;;;;;;;;6.88;94.22;100578.44;5067502;28;19931;-62
2024/01/06 06:50:41;;;;;;;;;;;;;;;6.90;93.69;100584.44;5069409;28;19924;-62
2024/01/06 06:53:08;;;;;;;;;;;;;;;6.46;95.22;100587.38;5069751;28;19936;-61
2024/01/06 06:55:37;;;;;;;;;;;;;;;6.37;96.19;100589.94;5069720;28;19931;-63
2024/01/06 06:58:05;;;;;;;;;;;;;;;6.70;95.83;100594.50;5070193;28;19924;-63
2024/01/06 07:00:32;;;;;;;;;;;;;;;6.54;96.08;100603.97;5068381;28;19924;-62
2024/01/06 07:02:59;;;;;;;;;;;;;;;6.73;95.55;100607.59;5069292;28;19943;-62
2024/01/06 07:05:27;;;;;;;;;;;;;;;6.54;95.20;100608.63;5069222;28;19967;-62
2024/01/06 07:07:54;;;;;;;;;;;;;;;6.43;96.32;100618.84;5068063;28;19931;-61
2024/01/06 07:10:21;;;;;;;;;;;;;;;6.41;96.66;100620.25;5067284;28;19931;-62
2024/01/06 07:12:48;;;;;;;;;;;;;;;6.59;95.92;100625.81;5069271;28;19928;-61
2024/01/06 07:15:16;;;;;;;;;;;;;;;6.69;94.48;100628.44;5069625;28;19924;-63
2024/01/06 07:17:43;;;;;;;;;;;;;;;6.59;94.96;100630.50;5064142;28;19924;-61
2024/01/06 07:20:10;;;;;;;;;;;;;;;6.58;95.72;100635.16;5068957;28;20561;-62
2024/01/06 07:22:37;;;;;;;;;;;;;;;6.84;95.18;100638.41;5083337;28;19924;-63
2024/01/06 07:25:05;;;;;;;;;;;;;;;6.87;93.50;100640.56;5069278;28;20461;-62
2024/01/06 07:27:33;;;;;;;;;;;;;;;6.72;93.44;100640.75;5059883;28;19925;-62
2024/01/06 07:30:00;;;;;;;;;;;;;;;6.77;94.18;100648.91;5067208;28;19928;-62
2024/01/06 07:32:27;;;;;;;;;;;;;;;6.58;94.27;100654.28;5068062;28;19926;-62
2024/01/06 07:34:54;;;;;;;;;;;;;;;6.52;94.77;100666.38;5064650;28;19931;-62
2024/01/06 07:37:22;;;;;;;;;;;;;;;6.57;94.86;100651.84;5066351;28;19924;-62
2024/01/06 07:39:49;;;;;;;;;;;;;;;6.49;94.68;100660.66;5064808;28;19924;-62
2024/01/06 07:42:16;;;;;;;;;;;;;;;6.78;94.11;100664.22;5077622;28;19930;-63
2024/01/06 07:44:44;;;;;;;;;;;;;;;6.76;93.54;100669.19;5065258;28;20031;-60
2024/01/06 07:47:11;;;;;;;;;;;;;;;6.56;94.54;100677.56;5066874;28;19924;-62
2024/01/06 07:49:38;;;;;;;;;;;;;;;6.51;94.76;100674.88;5067068;28;19924;-63
2024/01/06 07:52:05;;;;;;;;;;;;;;;6.48;94.70;100678.19;5061220;28;19928;-62
2024/01/06 07:54:32;;;;;;;;;;;;;;;6.58;94.29;100684.41;5057832;28;19937;-62
2024/01/06 07:57:00;;;;;;;;;;;;;;;6.62;93.31;100676.44;5063724;28;20742;-62
2024/01/06 07:59:27;;;;;;;;;;;;;;;6.75;93.17;100673.81;5055244;28;19943;-63
2024/01/06 08:01:54;;;;;;;;;;;;;;;6.59;93.11;100687.97;5065451;28;20006;-63
2024/01/06 08:04:21;;;;;;;;;;;;;;;6.65;94.05;100684.06;5064576;28;20251;-62
2024/01/06 08:06:48;;;;;;;;;;;;;;;6.62;93.39;100690.94;5084264;28;20326;-60
2024/01/06 08:09:17;;;;;;;;;;;;;;;6.56;92.96;100696.72;5078400;28;20003;-62
2024/01/06 08:11:47;;;;;;;;;;;;;;;6.61;93.83;100699.41;5069396;28;19928;-61
2024/01/06 08:14:17;;;;;;;;;;;;;;;6.81;93.00;100704.72;5067631;28;19924;-61
2024/01/06 08:16:44;;;;;;;;;;;;;;;7.15;91.58;100702.69;5067150;28;19936;-61
2024/01/06 08:19:11;;;;;;;;;;;;;;;7.09;90.76;100714.00;5073291;28;19931;-61
2024/01/06 08:21:38;;;;;;;;;;;;;;;7.12;89.20;100708.75;5069384;28;19924;-62
2024/01/06 08:24:05;;;;;;;;;;;;;;;6.92;88.82;100722.69;5067581;28;19924;-62
2024/01/06 08:26:33;;;;;;;;;;;;;;;6.83;88.40;100727.13;5065674;28;19924;-62
2024/01/06 08:29:00;;;;;;;;;;;;;;;6.45;89.51;100726.09;5065347;28;19928;-62
2024/01/06 08:31:27;;;;;;;;;;;;;;;6.48;89.53;100721.97;5065250;28;19925;-61
2024/01/06 08:33:55;;;;;;;;;;;;;;;6.67;88.56;100729.19;5081521;28;19924;-61
2024/01/06 08:36:22;;;;;;;;;;;;;;;6.48;88.80;100728.28;5070472;28;19924;-64
2024/01/06 08:38:49;;;;;;;;;;;;;;;6.31;89.91;100730.56;5055033;28;19925;-62
2024/01/06 08:41:17;;;;;;;;;;;;;;;6.43;89.38;100730.22;5068160;28;19923;-61
2024/01/06 08:43:44;;;;;;;;;;;;;;;6.41;89.21;100740.63;5067119;28;20306;-64
2024/01/06 08:46:11;;;;;;;;;;;;;;;6.47;89.08;100742.22;5064583;28;19924;-61
2024/01/06 08:48:38;;;;;;;;;;;;;;;6.37;89.93;100748.59;5065780;28;20749;-61
2024/01/06 08:51:06;;;;;;;;;;;;;;;6.53;88.82;100743.81;5060828;28;19931;-63
2024/01/06 08:53:33;;;;;;;;;;;;;;;6.62;87.56;100756.63;5066281;28;19924;-63
2024/01/06 08:56:00;;;;;;;;;;;;;;;6.36;88.58;100759.81;5065105;28;19931;-63
2024/01/06 08:58:27;;;;;;;;;;;;;;;6.66;88.85;100762.31;5066887;28;20403;-61
2024/01/06 09:00:54;;;;;;;;;;;;;;;6.68;87.50;100758.19;5061117;28;19935;-62
2024/01/06 09:03:25;;;;;;;;;;;;;;;6.80;87.18;100766.03;5052630;28;19936;-62
2024/01/06 09:05:55;;;;;;;;;;;;;;;6.59;87.39;100759.09;5064140;28;19925;-64
2024/01/06 09:08:24;;;;;;;;;;;;;;;6.64;87.64;100757.13;5055312;28;19929;-63
2024/01/06 09:10:55;;;;;;;;;;;;;;;6.50;87.79;100769.03;5065808;28;19924;-63
2024/01/06 09:13:23;;;;;;;;;;;;;;;6.50;87.82;100758.88;5064799;28;19924;-63
2024/01/06 09:15:51;;;;;;;;;;;;;;;6.33;87.78;100761.19;5064665;28;19928;-63
2024/01/06 09:18:18;;;;;;;;;;;;;;;6.60;87.38;100769.75;5064333;28;19924;-63
2024/01/06 09:20:49;;;;;;;;;;;;;;;6.69;87.45;100775.44;5056413;28;19924;-62
2024/01/06 09:23:16;;;;;;;;;;;;;;;6.83;86.32;100779.16;5063951;28;19932;-63
2024/01/06 09:25:43;;;;;;;;;;;;;;;6.69;86.51;100780.91;5073672;28;19924;-61
2024/01/06 09:28:10;;;;;;;;;;;;;;;6.82;85.84;100783.81;5080428;28;19928;-61
2024/01/06 09:30:38;;;;;;;;;;;;;;;6.72;84.83;100778.44;5066962;28;19932;-62
2024/01/06 09:33:07;;;;;;;;;;;;;;;6.93;84.65;100786.44;5060996;28;20403;-64
2024/01/06 09:35:35;;;;;;;;;;;;;;;7.10;84.40;100786.81;5064822;28;19936;-64
2024/01/06 09:38:02;;;;;;;;;;;;;;;7.16;82.98;100792.00;5063848;28;19935;-61
2024/01/06 09:40:30;;;;;;;;;;;;;;;7.08;82.01;100802.75;5065935;28;20022;-59
2024/01/06 09:42:57;;;;;;;;;;;;;;;7.04;82.13;100798.94;5067943;28;19935;-62
2024/01/06 09:45:24;;;;;;;;;;;;;;;7.14;80.90;100799.69;5066387;28;20014;-62
2024/01/06 09:47:51;;;;;;;;;;;;;;;7.35;80.57;100798.38;5064749;28;19931;-61
2024/01/06 09:50:19;;;;;;;;;;;;;;;7.30;79.37;100809.38;5081294;28;19971;-58
2024/01/06 09:52:53;;;;;;;;;;;;;;;7.07;80.68;100809.31;5066378;28;19924;-61
2024/01/06 09:55:23;;;;;;;;;;;;;;;7.33;80.74;100810.72;5047895;28;20490;-62
2024/01/06 09:57:50;;;;;;;;;;;;;;;6.98;81.68;100809.13;5064066;28;19924;-60
2024/01/06 10:00:18;;;;;;;;;;;;;;;7.02;82.05;100804.72;5066761;28;19943;-60
2024/01/06 10:02:46;;;;;;;;;;;;;;;7.30;81.22;100814.03;5064608;28;20401;-61
2024/01/06 10:05:13;;;;;;;;;;;;;;;7.51;79.37;100818.19;5064680;28;19928;-58
2024/01/06 10:07:41;;;;;;;;;;;;;;;7.51;79.02;100816.28;5064850;28;19924;-61
2024/01/06 10:10:08;;;;;;;;;;;;;;;7.28;79.94;100817.06;5065973;28;19925;-61
2024/01/06 10:12:39;;;;;;;;;;;;;;;7.43;79.47;100827.03;5066748;28;20632;-63
2024/01/06 10:15:10;;;;;;;;;;;;;;;7.46;79.60;100826.47;5059804;28;19924;-63
2024/01/06 10:17:38;;;;;;;;;;;;;;;7.39;79.77;100823.25;5066689;28;19935;-64
2024/01/06 10:20:07;;;;;;;;;;;;;;;7.30;79.71;100814.88;5065079;28;19932;-63
2024/01/06 10:22:35;;;;;;;;;;;;;;;7.47;79.45;100819.88;5064347;28;19924;-63
2024/01/06 10:25:05;;;;;;;;;;;;;;;7.87;78.16;100819.41;5084715;28;19924;-61
2024/01/06 10:27:39;;;;;;;;;;;;;;;7.83;77.58;100813.69;5068757;28;19924;-64
2024/01/06 10:30:07;;;;;;;;;;;;;;;7.60;78.10;100816.47;5068523;28;20279;-62
2024/01/06 10:32:36;;;;;;;;;;;;;;;7.71;77.39;100817.97;5068519;28;19932;-63
2024/01/06 10:35:03;;;;;;;;;;;;;;;7.42;78.16;100822.69;5068202;28;19934;-62
2024/01/06 10:37:30;;;;;;;;;;;;;;;7.64;77.44;100814.75;5069031;28;19932;-63
2024/01/06 10:40:07;;;;;;;;;;;;;;;7.60;77.26;100830.16;5070167;28;19935;-64
2024/01/06 10:42:34;;;;;;;;;;;;;;;7.88;76.21;100816.38;5069839;28;19932;-63
2024/01/06 10:45:02;;;;;;;;;;;;;;;7.74;76.92;100814.66;5074228;28;19928;-62
2024/01/06 10:47:30;;;;;;;;;;;;;;;7.53;75.08;100818.72;5068163;28;19931;-61
2024/01/06 10:50:01;;;;;;;;;;;;;;;7.76;74.73;100821.47;5061406;28;20385;-61
2024/01/06 10:52:28;;;;;;;;;;;;;;;7.76;74.97;100823.38;5084424;28;19924;-58
2024/01/06 10:54:56;;;;;;;;;;;;;;;7.40;75.84;100828.44;5069189;28;20370;-60
2024/01/06 10:57:32;;;;;;;;;;;;;;;7.52;75.55;100831.59;5067157;28;19921;-62
2024/01/06 11:00:15;;;;;;;;;;;;;;;7.26;76.02;100829.41;5096228;28;19921;-61
2024/01/06 11:02:43;;;;;;;;;;;;;;;7.29;76.43;100826.91;5097307;28;19924;-64
2024/01/06 11:05:11;;;;;;;;;;;;;;;7.25;76.78;100827.78;5072657;28;19931;-57
2024/01/06 11:07:39;;;;;;;;;;;;;;;7.58;75.73;100829.63;5085979;28;19931;-60
2024/01/06 11:10:11;;;;;;;;;;;;;;;7.44;76.14;100824.03;5067270;28;19932;-60
2024/01/06 11:12:38;;;;;;;;;;;;;;;7.32;77.19;100828.25;5069642;28;19932;-60
2024/01/06 11:15:05;;;;;;;;;;;;;;;7.44;76.41;100829.50;5065470;28;19924;-61
2024/01/06 11:17:58;;;;;;;;;;;;;;;7.61;76.32;100815.34;5054916;28;19935;-58
2024/01/06 11:20:26;;;;;;;;;;;;;;;7.40;76.25;100839.41;5066959;28;19944;-59
2024/01/06 11:22:54;;;;;;;;;;;;;;;7.20;77.13;100816.88;5063935;28;19924;-57
2024/01/06 11:25:21;;;;;;;;;;;;;;;7.18;77.14;100830.03;5068802;28;20575;-59
2024/01/06 11:27:49;;;;;;;;;;;;;;;7.35;77.20;100831.25;5065856;28;19966;-57
2024/01/06 11:30:23;;;;;;;;;;;;;;;7.27;76.94;100825.59;5093820;28;19939;-60
2024/01/06 11:32:54;;;;;;;;;;;;;;;7.13;76.29;100824.63;5059002;28;20381;-59
2024/01/06 11:35:23;;;;;;;;;;;;;;;7.25;77.77;100816.81;5065021;28;19924;-58
2024/01/06 11:37:52;;;;;;;;;;;;;;;7.39;76.04;100810.34;5068862;28;19924;-59
2024/01/06 11:40:22;;;;;;;;;;;;;;;7.44;75.62;100809.50;5068868;28;19924;-60
2024/01/06 11:42:56;;;;;;;;;;;;;;;7.44;76.16;100818.56;5066197;28;19925;-59
2024/01/06 11:45:48;;;;;;;;;;;;;;;7.42;75.92;100800.75;5085427;28;19924;-62
2024/01/06 11:48:50;;;;;;;;;;;;;;;7.49;75.71;100798.50;5070795;28;19928;-61
2024/01/06 11:51:19;;;;;;;;;;;;;;;7.46;75.53;100796.34;5082263;28;19923;-56
2024/01/06 11:54:01;;;;;;;;;;;;;;;7.48;74.70;100818.78;5074684;28;19924;-56
2024/01/06 11:56:31;;;;;;;;;;;;;;;7.31;77.09;100805.53;5072307;28;19920;-53
2024/01/06 11:59:18;;;;;;;;;;;;;;;7.22;77.35;100798.25;5066449;28;19921;-53
2024/01/06 12:01:48;;;;;;;;;;;;;;;7.47;76.67;100789.72;5082545;28;19931;-56
2024/01/06 12:04:16;;;;;;;;;;;;;;;7.42;76.53;100789.78;5072506;28;19923;-58
2024/01/06 12:06:43;;;;;;;;;;;;;;;7.45;74.86;100787.28;5070807;28;19924;-54
2024/01/06 12:09:14;;;;;;;;;;;;;;;7.40;76.29;100787.34;5066455;28;19929;-56
2024/01/06 12:11:41;;;;;;;;;;;;;;;7.55;75.50;100784.44;5063558;28;19924;-54
2024/01/06 12:14:08;;;;;;;;;;;;;;;7.42;75.10;100789.78;5073027;28;20381;-56
2024/01/06 12:16:36;;;;;;;;;;;;;;;7.49;74.20;100771.06;5066196;28;19924;-57
2024/01/06 12:19:03;;;;;;;;;;;;;;;7.83;73.96;100774.50;5066089;28;20362;-55
2024/01/06 12:21:37;;;;;;;;;;;;;;;7.91;73.22;100773.84;5067857;28;19924;-62
2024/01/06 12:24:18;;;;;;;;;;;;;;;7.65;73.12;100767.06;5065570;28;19924;-61
2024/01/06 12:26:46;;;;;;;;;;;;;;;7.70;73.08;100777.97;5067539;28;19936;-61
2024/01/06 12:29:13;;;;;;;;;;;;;;;7.49;72.95;100776.56;5066634;28;19924;-62
2024/01/06 12:31:40;;;;;;;;;;;;;;;7.59;72.54;100790.13;5056687;28;19924;-62
2024/01/06 12:34:08;;;;;;;;;;;;;;;7.56;73.21;100777.84;5067408;28;20385;-60
2024/01/06 12:36:38;;;;;;;;;;;;;;;7.42;73.26;100787.06;5065693;28;19924;-59
2024/01/06 12:39:05;;;;;;;;;;;;;;;7.32;73.82;100787.16;5060414;28;20579;-60
2024/01/06 12:41:35;;;;;;;;;;;;;;;7.37;73.71;100787.94;5067803;28;20417;-59
2024/01/06 12:44:02;;;;;;;;;;;;;;;7.56;73.49;100780.59;5066518;28;19924;-60
2024/01/06 12:46:29;;;;;;;;;;;;;;;7.55;72.86;100767.19;5066359;28;19924;-59
2024/01/06 12:48:57;;;;;;;;;;;;;;;7.42;74.42;100778.84;5066733;28;19935;-58
2024/01/06 12:51:24;;;;;;;;;;;;;;;7.51;73.39;100777.09;5079871;28;19932;-59