Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:33;;;;;;;34.97;22.45;;;;;;;6.78;86.24;103217.97;2070830;28;44161;-67
2022/04/16 00:01:35;;;;;;;33.50;22.42;;;;;;;6.75;86.34;103215.19;2071352;28;39348;-67
2022/04/16 00:02:38;;;;;;;31.90;22.38;;;;;;;6.76;86.23;103212.59;2071944;28;45484;-66
2022/04/16 00:03:41;;;;;;;33.58;21.77;;;;;;;6.75;86.29;103216.13;2071139;28;43584;-67
2022/04/16 00:04:46;;;;;;;34.55;22.42;;;;;;;6.74;86.14;103219.63;2070907;28;46217;-66
2022/04/16 00:05:53;;;;;;;32.63;22.50;;;;;;;6.73;86.34;103223.16;2070844;28;44921;-66
2022/04/16 00:06:56;;;;;;;34.10;22.65;;;;;;;6.70;86.65;103223.06;2071737;28;35889;-66
2022/04/16 00:08:07;;;;;;;34.28;22.65;;;;;;;6.68;86.44;103224.78;2070730;28;42406;-67
2022/04/16 00:09:08;;;;;;;31.55;21.20;;;;;;;6.66;86.48;103229.16;2071280;28;45429;-67
2022/04/16 00:10:10;;;;;;;34.65;23.00;;;;;;;6.66;86.19;103219.41;2070888;28;46711;-67
2022/04/16 00:11:14;;;;;;;34.03;22.33;;;;;;;6.65;86.42;103224.69;2072051;28;20046;-67
2022/04/16 00:12:16;;;;;;;34.05;22.08;;;;;;;6.61;85.87;103223.69;2070993;28;42512;-67
2022/04/16 00:13:19;;;;;;;30.42;21.10;;;;;;;6.62;86.38;103221.91;2071021;28;43383;-67
2022/04/16 00:14:21;;;;;;;31.50;21.35;;;;;;;6.58;86.04;103222.69;2071093;28;45623;-67
2022/04/16 00:15:22;;;;;;;33.90;21.52;;;;;;;6.59;86.26;103229.84;2070908;28;46925;-67
2022/04/16 00:16:25;;;;;;;31.35;21.40;;;;;;;6.57;86.04;103226.19;2070945;28;44154;-67
2022/04/16 00:17:27;;;;;;;30.33;21.15;;;;;;;6.54;86.34;103211.03;2071376;28;45364;-67
2022/04/16 00:18:28;;;;;;;33.85;22.33;;;;;;;6.53;85.85;103221.63;2070582;28;44552;-67
2022/04/16 00:19:31;;;;;;;31.90;21.42;;;;;;;6.52;86.18;103222.50;2071283;28;44940;-67
2022/04/16 00:20:36;;;;;;;31.70;21.17;;;;;;;6.49;86.17;103220.63;2070975;28;44728;-67
2022/04/16 00:21:39;;;;;;;31.90;21.42;;;;;;;6.49;86.58;103229.53;2070917;28;43879;-68
2022/04/16 00:22:42;;;;;;;33.22;21.65;;;;;;;6.47;86.58;103215.25;2070866;28;47588;-68
2022/04/16 00:23:43;;;;;;;30.02;21.58;;;;;;;6.44;86.65;103219.59;2070986;28;42409;-67
2022/04/16 00:24:50;;;;;;;29.35;20.40;;;;;;;6.43;86.42;103229.34;2071212;28;45286;-67
2022/04/16 00:25:56;;;;;;;32.70;21.27;;;;;;;6.42;86.53;103222.19;2070964;28;45160;-67
2022/04/16 00:26:58;;;;;;;33.33;20.95;;;;;;;6.41;86.56;103232.81;2070770;28;42313;-67
2022/04/16 00:28:04;;;;;;;32.85;21.85;;;;;;;6.37;86.47;103204.28;2071230;28;44110;-67
2022/04/16 00:29:05;;;;;;;28.65;20.23;;;;;;;6.35;86.13;103212.22;2071255;28;45843;-66
2022/04/16 00:30:10;;;;;;;31.15;21.48;;;;;;;6.34;86.80;103218.41;2070996;28;44467;-67
2022/04/16 00:31:12;;;;;;;29.88;21.42;;;;;;;6.33;86.10;103215.72;2071218;28;35364;-67
2022/04/16 00:32:14;;;;;;;31.83;21.38;;;;;;;6.32;86.62;103220.13;2070851;28;43440;-67
2022/04/16 00:33:18;;;;;;;34.08;22.73;;;;;;;6.31;86.98;103218.31;2071022;28;45394;-67
2022/04/16 00:34:20;;;;;;;29.67;20.27;;;;;;;6.29;87.02;103218.25;2071421;28;44167;-66
2022/04/16 00:35:22;;;;;;;31.55;21.33;;;;;;;6.29;86.82;103217.38;2070886;28;42750;-67
2022/04/16 00:36:24;;;;;;;30.48;20.35;;;;;;;6.28;86.61;103224.44;2071725;28;34227;-67
2022/04/16 00:37:26;;;;;;;31.83;21.30;;;;;;;6.27;87.21;103224.41;2071065;28;41079;-66
2022/04/16 00:38:27;;;;;;;30.27;20.40;;;;;;;6.30;86.69;103228.06;2071255;28;45237;-66
2022/04/16 00:39:29;;;;;;;36.35;22.05;;;;;;;6.31;87.17;103231.63;2070793;28;45600;-66
2022/04/16 00:40:31;;;;;;;31.17;21.67;;;;;;;6.31;86.67;103223.63;2070812;28;44127;-66
2022/04/16 00:41:33;;;;;;;32.13;22.30;;;;;;;6.29;86.73;103233.31;2070938;28;42540;-67
2022/04/16 00:42:46;;;;;;;32.28;21.27;;;;;;;6.29;86.60;103226.25;2070576;28;33451;-67
2022/04/16 00:43:48;;;;;;;31.80;21.73;;;;;;;6.28;86.53;103228.84;2069524;28;44272;-67
2022/04/16 00:44:50;;;;;;;31.50;21.40;;;;;;;6.26;86.74;103220.84;2068026;28;45433;-66
2022/04/16 00:45:52;;;;;;;30.77;21.02;;;;;;;6.26;87.23;103219.91;2071237;28;43734;-67
2022/04/16 00:46:54;;;;;;;30.83;20.67;;;;;;;6.26;87.50;103222.59;2071021;28;46421;-66
2022/04/16 00:47:57;;;;;;;33.40;21.98;;;;;;;6.26;87.06;103225.25;2071316;28;42482;-66
2022/04/16 00:48:58;;;;;;;30.38;21.35;;;;;;;6.25;87.37;103223.47;2070572;28;25252;-67
2022/04/16 00:50:00;;;;;;;31.42;21.23;;;;;;;6.23;87.54;103222.50;2071776;28;20908;-66
2022/04/16 00:51:02;;;;;;;33.10;22.45;;;;;;;6.21;87.64;103219.78;2079206;28;24146;-67
2022/04/16 00:52:05;;;;;;;32.03;22.23;;;;;;;6.18;86.91;103222.34;2078328;28;42930;-67
2022/04/16 00:53:09;;;;;;;33.15;21.65;;;;;;;6.15;87.55;103216.03;2071356;28;20776;-67
2022/04/16 00:54:11;;;;;;;30.33;20.73;;;;;;;6.15;87.87;103224.91;2070899;28;44074;-67
2022/04/16 00:55:13;;;;;;;32.90;20.92;;;;;;;6.15;87.99;103224.00;2070930;28;33348;-67
2022/04/16 00:56:15;;;;;;;32.17;22.83;;;;;;;6.17;87.44;103231.16;2071098;28;43552;-67
2022/04/16 00:57:17;;;;;;;30.60;21.15;;;;;;;6.15;87.62;103230.22;2078191;28;44056;-67
2022/04/16 00:58:19;;;;;;;31.92;20.33;;;;;;;6.15;87.54;103232.88;2079182;28;20436;-67
2022/04/16 00:59:21;;;;;;;32.63;21.73;;;;;;;6.14;87.97;103240.81;2070382;28;44127;-66
2022/04/16 01:00:23;;;;;;;32.75;22.40;;;;;;;6.11;87.33;103242.50;2070802;28;46345;-67
2022/04/16 01:01:24;;;;;;;33.28;22.30;;;;;;;6.13;87.47;103234.59;2071100;28;33315;-67
2022/04/16 01:02:27;;;;;;;33.63;21.65;;;;;;;6.16;88.15;103239.13;2070851;28;43877;-66
2022/04/16 01:03:29;;;;;;;34.30;22.05;;;;;;;6.14;87.81;103238.13;2070875;28;44814;-67
2022/04/16 01:04:31;;;;;;;30.13;21.60;;;;;;;6.13;87.67;103239.00;2071217;28;39820;-67
2022/04/16 01:05:33;;;;;;;32.33;22.05;;;;;;;6.14;87.31;103232.81;2070316;28;47558;-67
2022/04/16 01:06:38;;;;;;;37.17;22.42;;;;;;;6.14;87.61;103247.03;2071144;28;40519;-67
2022/04/16 01:08:01;;;;;;;33.92;22.52;;;;;;;6.15;87.93;103242.63;2070282;28;44084;-66
2022/04/16 01:09:04;;;;;;;32.17;21.70;;;;;;;6.13;87.89;103252.31;2070806;28;44273;-66
2022/04/16 01:10:06;;;;;;;34.20;23.13;;;;;;;6.14;88.08;103249.72;2071172;28;45327;-66
2022/04/16 01:11:08;;;;;;;32.20;21.73;;;;;;;6.14;88.05;103255.03;2070212;28;43913;-66
2022/04/16 01:12:10;;;;;;;32.80;21.50;;;;;;;6.14;87.53;103255.03;2070662;28;46076;-66
2022/04/16 01:13:12;;;;;;;32.30;21.10;;;;;;;6.14;87.52;103255.03;2071471;28;30653;-67
2022/04/16 01:14:17;;;;;;;35.65;21.67;;;;;;;6.18;87.51;103258.69;2070494;28;46378;-67
2022/04/16 01:15:20;;;;;;;33.63;21.35;;;;;;;6.16;87.32;103255.09;2070235;28;43901;-66
2022/04/16 01:16:22;;;;;;;30.52;21.52;;;;;;;6.16;87.40;103239.13;2070079;28;45014;-66
2022/04/16 01:17:24;;;;;;;31.95;20.92;;;;;;;6.19;87.87;103260.47;2070708;28;45951;-67
2022/04/16 01:18:25;;;;;;;32.33;21.20;;;;;;;6.15;88.33;103256.81;2070790;28;44287;-67
2022/04/16 01:19:27;;;;;;;35.35;22.20;;;;;;;6.13;87.47;103261.19;2070860;28;45660;-67
2022/04/16 01:20:37;;;;;;;32.92;21.38;;;;;;;6.13;88.33;103257.63;2070812;28;44660;-67
2022/04/16 01:21:39;;;;;;;31.30;21.65;;;;;;;6.14;88.36;103256.75;2070799;28;44450;-65
2022/04/16 01:22:40;;;;;;;34.58;22.27;;;;;;;6.12;87.86;103259.41;2070163;28;39715;-66
2022/04/16 01:23:42;;;;;;;35.05;21.55;;;;;;;6.10;87.41;103254.03;2070297;28;45263;-67
2022/04/16 01:24:48;;;;;;;33.17;21.58;;;;;;;6.10;87.72;103253.09;2070422;28;45137;-66
2022/04/16 01:25:50;;;;;;;32.42;21.95;;;;;;;6.10;88.09;103255.75;2071172;28;30383;-66
2022/04/16 01:26:52;;;;;;;33.60;21.75;;;;;;;6.06;88.13;103254.75;2070604;28;44134;-66
2022/04/16 01:27:54;;;;;;;34.60;22.20;;;;;;;6.06;87.67;103261.84;2070922;28;44611;-67
2022/04/16 01:28:55;;;;;;;33.60;21.75;;;;;;;6.08;87.75;103276.09;2071360;28;27186;-66
2022/04/16 01:29:59;;;;;;;33.53;22.08;;;;;;;6.05;88.36;103268.91;2070426;28;43987;-66
2022/04/16 01:31:01;;;;;;;32.17;21.90;;;;;;;6.07;88.20;103267.22;2070921;28;42128;-67
2022/04/16 01:32:03;;;;;;;29.98;20.88;;;;;;;6.08;88.21;103274.34;2071674;28;20042;-67
2022/04/16 01:33:05;;;;;;;33.75;21.90;;;;;;;6.11;88.33;103269.09;2070793;28;45243;-66
2022/04/16 01:34:08;;;;;;;31.02;21.02;;;;;;;6.13;87.84;103278.91;2070496;28;42188;-66
2022/04/16 01:35:10;;;;;;;33.47;21.60;;;;;;;6.11;87.55;103270.88;2070416;28;45030;-66
2022/04/16 01:36:13;;;;;;;34.97;20.92;;;;;;;6.11;87.54;103274.44;2070598;28;44404;-67
2022/04/16 01:37:14;;;;;;;32.30;21.60;;;;;;;6.11;88.22;103285.06;2070710;28;43900;-67
2022/04/16 01:38:16;;;;;;;37.70;22.25;;;;;;;6.10;87.95;103277.97;2070222;28;46499;-66
2022/04/16 01:39:18;;;;;;;36.15;20.90;;;;;;;6.10;88.18;103285.94;2071242;28;34849;-67
2022/04/16 01:40:25;;;;;;;31.20;21.35;;;;;;;6.09;88.34;103293.84;2070723;28;43941;-66
2022/04/16 01:41:28;;;;;;;33.97;21.17;;;;;;;6.09;88.38;103286.78;2070787;28;46065;-66
2022/04/16 01:42:32;;;;;;;36.03;21.85;;;;;;;6.07;87.85;103282.28;2070527;28;44898;-67
2022/04/16 01:43:36;;;;;;;29.88;20.10;;;;;;;6.02;87.73;103284.75;2070494;28;44225;-67
2022/04/16 01:44:38;;;;;;;32.47;20.35;;;;;;;6.01;88.04;103282.97;2070471;28;41436;-67
2022/04/16 01:45:41;;;;;;;32.90;20.08;;;;;;;5.98;88.91;103288.19;2071016;28;43632;-67
2022/04/16 01:46:43;;;;;;;33.38;21.27;;;;;;;5.95;88.96;103285.38;2071018;28;42395;-66
2022/04/16 01:47:44;;;;;;;33.15;21.27;;;;;;;5.97;88.08;103286.34;2070811;28;42902;-66
2022/04/16 01:48:47;;;;;;;33.85;21.17;;;;;;;5.93;88.90;103284.41;2070541;28;46506;-66
2022/04/16 01:49:49;;;;;;;32.83;20.63;;;;;;;5.95;88.32;103282.72;2070395;28;43269;-66
2022/04/16 01:50:54;;;;;;;33.15;20.60;;;;;;;5.95;89.00;103288.03;2071835;28;21033;-67
2022/04/16 01:51:57;;;;;;;33.03;19.35;;;;;;;5.97;88.48;103289.03;2071966;28;28655;-66
2022/04/16 01:52:59;;;;;;;30.10;19.63;;;;;;;5.92;88.77;103283.53;2070808;28;45461;-67
2022/04/16 01:54:01;;;;;;;31.10;19.83;;;;;;;5.91;88.92;103283.47;2070678;28;46755;-67
2022/04/16 01:55:04;;;;;;;36.58;20.90;;;;;;;5.89;88.86;103293.16;2072771;28;24124;-67
2022/04/16 01:56:06;;;;;;;34.88;20.30;;;;;;;5.87;87.94;103289.53;2071954;28;43766;-67
2022/04/16 01:57:08;;;;;;;34.70;20.40;;;;;;;5.85;88.58;103297.47;2071697;28;46494;-67
2022/04/16 01:58:09;;;;;;;31.55;20.63;;;;;;;5.83;89.10;103299.16;2072306;28;32380;-66
2022/04/16 01:59:11;;;;;;;33.35;19.38;;;;;;;5.79;88.60;103293.69;2071865;28;41703;-67
2022/04/16 02:00:14;;;;;;;33.63;20.63;;;;;;;5.80;89.26;103296.41;2072728;28;21926;-66
2022/04/16 02:01:18;;;;;;;34.13;20.13;;;;;;;5.76;89.45;103286.50;2072185;28;45263;-67
2022/04/16 02:02:20;;;;;;;36.67;21.50;;;;;;;5.78;89.45;103294.50;2071949;28;46142;-67
2022/04/16 02:03:22;;;;;;;36.83;21.23;;;;;;;5.73;89.73;103297.94;2072695;28;29920;-66
2022/04/16 02:04:24;;;;;;;34.92;21.70;;;;;;;5.75;89.84;103290.00;2071917;28;45269;-67
2022/04/16 02:05:28;;;;;;;34.15;20.52;;;;;;;5.74;89.66;103302.41;2073347;28;20077;-66
2022/04/16 02:06:33;;;;;;;35.78;20.90;;;;;;;5.72;89.25;103284.56;2072265;28;45399;-66
2022/04/16 02:07:35;;;;;;;32.55;20.10;;;;;;;5.76;89.77;103289.16;2071706;28;43946;-66
2022/04/16 02:08:36;;;;;;;33.22;19.55;;;;;;;5.74;89.13;103301.47;2072122;28;24037;-66
2022/04/16 02:09:38;;;;;;;34.47;21.63;;;;;;;5.69;89.24;103297.78;2070715;28;40360;-66
2022/04/16 02:10:40;;;;;;;35.80;21.10;;;;;;;5.66;88.93;103301.22;2073144;28;20076;-67
2022/04/16 02:11:42;;;;;;;35.33;21.50;;;;;;;5.66;89.29;103301.22;2071500;28;42774;-67
2022/04/16 02:12:44;;;;;;;34.50;20.55;;;;;;;5.67;90.16;103295.06;2071843;28;46369;-66
2022/04/16 02:13:46;;;;;;;31.85;19.88;;;;;;;5.65;90.34;103302.09;2072044;28;42573;-67
2022/04/16 02:14:47;;;;;;;36.95;21.60;;;;;;;5.61;90.40;103302.81;2071599;28;43924;-66
2022/04/16 02:15:49;;;;;;;33.83;20.63;;;;;;;5.62;89.96;103304.63;2071973;28;38217;-68
2022/04/16 02:16:51;;;;;;;35.97;20.88;;;;;;;5.64;89.67;103308.25;2071885;28;43195;-68
2022/04/16 02:17:53;;;;;;;39.75;21.75;;;;;;;5.68;89.84;103302.16;2072650;28;20120;-69
2022/04/16 02:18:55;;;;;;;35.75;21.10;;;;;;;5.67;90.04;103305.69;2071984;28;45990;-69
2022/04/16 02:19:56;;;;;;;34.35;20.48;;;;;;;5.66;90.08;103310.94;2071790;28;44985;-68
2022/04/16 02:20:58;;;;;;;39.05;21.45;;;;;;;5.65;89.36;103306.47;2071491;28;44797;-68
2022/04/16 02:22:00;;;;;;;36.67;21.30;;;;;;;5.63;89.93;103310.84;2071758;28;42216;-68
2022/04/16 02:23:04;;;;;;;32.75;20.23;;;;;;;5.62;90.21;103312.59;2072501;28;20049;-68
2022/04/16 02:24:06;;;;;;;33.28;20.45;;;;;;;5.63;90.41;103311.72;2072807;28;20043;-68
2022/04/16 02:25:09;;;;;;;35.85;21.25;;;;;;;5.60;90.27;103309.00;2071683;28;45532;-67
2022/04/16 02:26:11;;;;;;;32.80;19.83;;;;;;;5.64;90.70;103307.34;2071208;28;43982;-68
2022/04/16 02:27:13;;;;;;;34.05;19.92;;;;;;;5.60;90.26;103301.00;2071021;28;42679;-67
2022/04/16 02:28:15;;;;;;;32.25;20.50;;;;;;;5.58;89.47;103313.34;2071535;28;45431;-67
2022/04/16 02:29:16;;;;;;;34.10;20.35;;;;;;;5.59;89.97;103307.16;2071838;28;37954;-68
2022/04/16 02:30:19;;;;;;;37.30;21.88;;;;;;;5.59;89.59;103312.47;2072085;28;41365;-68
2022/04/16 02:31:23;;;;;;;34.15;19.65;;;;;;;5.57;89.68;103311.53;2071887;28;43942;-67
2022/04/16 02:32:25;;;;;;;34.83;20.85;;;;;;;5.54;89.70;103311.41;2071998;28;42091;-68
2022/04/16 02:33:28;;;;;;;36.05;20.85;;;;;;;5.51;90.17;103306.00;2071677;28;21590;-67
2022/04/16 02:34:29;;;;;;;36.10;21.27;;;;;;;5.50;90.07;103314.81;2071335;28;44939;-66
2022/04/16 02:35:31;;;;;;;35.08;20.05;;;;;;;5.51;90.79;103321.94;2071845;28;43735;-66
2022/04/16 02:36:34;;;;;;;35.67;19.42;;;;;;;5.51;90.68;103316.63;2071956;28;46431;-67
2022/04/16 02:37:36;;;;;;;32.78;19.33;;;;;;;5.57;89.68;103322.16;2071515;28;41972;-66
2022/04/16 02:38:41;;;;;;;32.97;18.58;;;;;;;5.64;89.90;103320.63;2070987;28;45765;-67
2022/04/16 02:39:45;;;;;;;33.80;20.00;;;;;;;5.67;89.07;103321.66;2070923;28;46543;-66
2022/04/16 02:40:46;;;;;;;27.00;17.27;;;;;;;5.68;88.21;103322.53;2072398;28;32140;-66
2022/04/16 02:41:49;;;;;;;31.20;17.42;;;;;;;5.68;88.22;103317.22;2071136;28;45713;-67
2022/04/16 02:42:51;;;;;;;28.48;16.00;;;;;;;5.72;88.13;103324.44;2071966;28;46028;-67
2022/04/16 02:43:58;;;;;;;30.83;16.58;;;;;;;5.72;88.73;103316.47;2071879;28;45300;-66
2022/04/16 02:47:43;;;;;;;30.40;16.50;;;;;;;5.69;88.24;103311.97;2071277;28;45855;-66
2022/04/16 02:48:45;;;;;;;29.52;16.05;;;;;;;5.68;88.14;103315.47;2071784;28;44766;-66
2022/04/16 02:49:49;;;;;;;27.50;16.42;;;;;;;5.71;88.22;103318.22;2071912;28;45313;-66
2022/04/16 02:50:53;;;;;;;30.55;17.08;;;;;;;5.70;87.00;103326.16;2072629;28;24905;-67
2022/04/16 02:51:54;;;;;;;29.13;16.85;;;;;;;5.73;87.60;103321.84;2071366;28;44545;-67
2022/04/16 02:52:58;;;;;;;26.98;15.25;;;;;;;5.74;86.91;103331.66;2071631;28;45157;-66
2022/04/16 02:53:59;;;;;;;25.08;14.45;;;;;;;5.78;86.52;103345.03;2072052;28;42006;-66
2022/04/16 02:55:03;;;;;;;23.40;14.57;;;;;;;5.77;86.74;103332.59;2071685;28;45167;-66
2022/04/16 02:56:05;;;;;;;27.20;14.70;;;;;;;5.76;85.87;103330.78;2072064;28;43985;-67
2022/04/16 02:57:07;;;;;;;23.80;13.48;;;;;;;5.73;85.74;103331.59;2071958;28;42043;-67
2022/04/16 02:58:09;;;;;;;23.65;12.57;;;;;;;5.71;85.68;103333.28;2071434;28;44269;-66
2022/04/16 02:59:13;;;;;;;24.27;12.82;;;;;;;5.70;84.86;103335.00;2072714;28;32456;-67
2022/04/16 03:00:15;;;;;;;21.42;12.88;;;;;;;5.69;84.72;103333.22;2071238;28;41163;-65
2022/04/16 03:01:17;;;;;;;20.50;12.75;;;;;;;5.66;84.46;103338.44;2072206;28;43824;-66
2022/04/16 03:02:18;;;;;;;21.75;11.55;;;;;;;5.64;84.43;103340.13;2071748;28;43728;-67
2022/04/16 03:03:22;;;;;;;21.90;11.98;;;;;;;5.62;84.64;103340.94;2071683;28;46972;-67
2022/04/16 03:04:24;;;;;;;19.48;10.93;;;;;;;5.57;85.34;103347.84;2071396;28;46647;-68
2022/04/16 03:05:26;;;;;;;18.02;10.95;;;;;;;5.52;83.97;103345.00;2071866;28;44700;-66
2022/04/16 03:06:28;;;;;;;18.95;11.23;;;;;;;5.49;83.82;103344.88;2062102;28;36067;-66
2022/04/16 03:07:29;;;;;;;18.70;10.93;;;;;;;5.45;83.60;103342.97;2063140;28;45929;-66
2022/04/16 03:08:31;;;;;;;16.88;10.63;;;;;;;5.39;83.58;103356.03;2071517;28;44283;-66
2022/04/16 03:09:35;;;;;;;18.83;10.02;;;;;;;5.36;82.86;103340.84;2072478;28;20120;-67
2022/04/16 03:10:37;;;;;;;15.27;9.05;;;;;;;5.33;83.84;103349.63;2071177;28;43701;-66
2022/04/16 03:11:40;;;;;;;18.02;9.85;;;;;;;5.27;83.00;103343.16;2072178;28;20104;-67
2022/04/16 03:12:46;;;;;;;18.42;9.77;;;;;;;5.22;84.05;103350.06;2071461;28;46353;-66
2022/04/16 03:13:48;;;;;;;14.20;8.55;;;;;;;5.24;83.09;103353.66;2071193;28;44535;-66
2022/04/16 03:17:33;;;;;;;;;;;;;;;5.10;83.37;103345.19;2071909;28;42853;-66
2022/04/16 03:18:35;;;;;;;18.02;8.88;;;;;;;5.07;82.84;103356.59;2071647;28;38020;-66
2022/04/16 03:19:36;;;;;;;16.85;8.15;;;;;;;5.04;83.03;103360.88;2071532;28;45107;-66
2022/04/16 03:20:40;;;;;;;12.40;7.30;;;;;;;5.03;81.41;103353.78;2071813;28;37269;-67
2022/04/16 03:21:42;;;;;;;14.00;7.60;;;;;;;4.97;82.49;103358.00;2071529;28;43632;-67
2022/04/16 03:22:46;;;;;;;15.10;7.82;;;;;;;4.94;81.50;103364.94;2071187;28;45415;-67
2022/04/16 03:23:47;;;;;;;14.10;7.38;;;;;;;4.89;81.45;103372.69;2071650;28;43719;-66
2022/04/16 03:24:52;;;;;;;13.93;8.05;;;;;;;4.87;82.38;103374.38;2071673;28;46412;-66
2022/04/16 03:25:56;;;;;;;12.70;7.40;;;;;;;4.84;81.88;103365.41;2071390;28;43993;-66
2022/04/16 03:26:58;;;;;;;12.50;6.93;;;;;;;4.86;80.74;103384.94;2070979;28;45793;-67
2022/04/16 03:27:59;;;;;;;13.45;6.20;;;;;;;4.86;80.23;103367.25;2070985;28;44077;-67
2022/04/16 03:29:01;;;;;;;10.93;6.20;;;;;;;4.82;80.60;103364.44;2071543;28;45129;-67
2022/04/16 03:30:06;;;;;;;12.27;6.38;;;;;;;4.84;80.18;103373.38;2071162;28;41139;-67
2022/04/16 03:31:10;;;;;;;11.68;6.10;;;;;;;4.77;81.05;103366.91;2071400;28;44832;-68
2022/04/16 03:32:11;;;;;;;11.82;6.28;;;;;;;4.76;80.61;103366.00;2071313;28;44852;-67
2022/04/16 03:33:13;;;;;;;10.65;6.03;;;;;;;4.71;81.01;103367.56;2071516;28;43390;-67
2022/04/16 03:34:17;;;;;;;12.15;5.93;;;;;;;4.68;80.54;103379.78;2071278;28;46409;-68
2022/04/16 03:35:21;;;;;;;10.10;5.85;;;;;;;4.62;81.00;103368.94;2071226;28;41010;-68
2022/04/16 03:36:23;;;;;;;10.80;5.68;;;;;;;4.65;80.83;103371.69;2071272;28;45248;-67
2022/04/16 03:37:25;;;;;;;9.13;5.50;;;;;;;4.61;80.57;103377.72;2071062;28;43426;-67
2022/04/16 03:38:26;;;;;;;10.05;5.75;;;;;;;4.58;79.84;103374.13;2071152;28;46740;-67
2022/04/16 03:39:28;;;;;;;12.07;5.60;;;;;;;4.54;80.87;103374.84;2071331;28;42982;-66
2022/04/16 03:40:30;;;;;;;14.88;6.05;;;;;;;4.51;80.92;103380.00;2071416;28;42395;-67
2022/04/16 03:41:31;;;;;;;11.25;6.13;;;;;;;4.49;80.44;103373.75;2071587;28;43578;-67
2022/04/16 03:42:33;;;;;;;9.35;5.18;;;;;;;4.44;80.92;103382.34;2071960;28;20065;-67
2022/04/16 03:43:35;;;;;;;10.02;5.90;;;;;;;4.48;80.26;103377.22;2071454;28;44871;-67
2022/04/16 03:44:40;;;;;;;10.38;5.35;;;;;;;4.41;80.54;103385.75;2071532;28;34553;-67
2022/04/16 03:45:41;;;;;;;11.95;5.55;;;;;;;4.36;80.30;103387.31;2071413;28;42365;-66
2022/04/16 03:46:43;;;;;;;10.95;5.63;;;;;;;4.33;81.05;103381.91;2071577;28;45152;-66
2022/04/16 03:47:46;;;;;;;10.63;5.97;;;;;;;4.30;80.90;103384.41;2071131;28;45485;-66
2022/04/16 03:48:48;;;;;;;10.93;5.78;;;;;;;4.30;80.70;103395.03;2071520;28;42137;-66
2022/04/16 03:49:52;;;;;;;10.75;5.35;;;;;;;4.26;80.76;103393.09;2070944;28;45520;-67
2022/04/16 03:50:54;;;;;;;11.52;5.55;;;;;;;4.24;81.02;103387.72;2071964;28;29086;-66
2022/04/16 03:51:56;;;;;;;9.30;5.40;;;;;;;4.21;80.69;103384.94;2071568;28;43855;-66
2022/04/16 03:52:59;;;;;;;9.35;5.28;;;;;;;4.17;80.61;103389.19;2072030;28;35421;-66
2022/04/16 03:59:59;;;;;;;10.32;5.50;;;;;;;4.16;80.65;103383.81;2071453;28;41967;-66
2022/04/16 04:00:52;;;;;;;8.70;4.85;;;;;;;4.05;81.02;103396.59;2071089;28;43729;-66
2022/04/16 04:01:53;;;;;;;11.15;4.57;;;;;;;4.05;80.75;103390.41;2071401;28;43332;-65
2022/04/16 04:02:55;;;;;;;8.15;4.72;;;;;;;4.04;81.05;103401.84;2071560;28;45020;-65
2022/04/16 04:03:57;;;;;;;8.15;5.18;;;;;;;4.04;79.73;103397.47;2071336;28;45665;-66
2022/04/16 04:04:59;;;;;;;9.98;4.75;;;;;;;4.01;80.27;103397.31;2071240;28;46903;-67
2022/04/16 04:06:02;;;;;;;8.55;4.72;;;;;;;3.96;80.44;103386.50;2071707;28;40485;-66
2022/04/16 04:07:04;;;;;;;8.52;4.50;;;;;;;3.91;80.63;103396.03;2070484;28;45801;-66
2022/04/16 04:08:08;;;;;;;7.65;4.20;;;;;;;3.88;81.14;103395.00;2071078;28;45821;-63
2022/04/16 04:09:09;;;;;;;10.25;4.20;;;;;;;3.86;80.05;103391.34;2071889;28;20042;-66
2022/04/16 04:10:13;;;;;;;7.75;4.07;;;;;;;3.82;80.18;103398.25;2071438;28;46480;-66
2022/04/16 04:11:14;;;;;;;8.20;3.80;;;;;;;3.82;80.27;103392.94;2071209;28;44326;-66
2022/04/16 04:12:16;;;;;;;6.47;3.58;;;;;;;3.78;79.50;103394.56;2071490;28;45402;-66
2022/04/16 04:13:18;;;;;;;6.70;3.70;;;;;;;3.79;78.49;103396.38;2071073;28;45146;-67
2022/04/16 04:14:20;;;;;;;6.40;3.80;;;;;;;3.80;78.38;103402.56;2071696;28;20117;-66
2022/04/16 04:15:23;;;;;;;6.65;3.17;;;;;;;3.77;78.72;103399.81;2071574;28;45221;-66
2022/04/16 04:16:25;;;;;;;7.72;3.33;;;;;;;3.72;78.88;103401.34;2071208;28;46076;-66
2022/04/16 04:17:27;;;;;;;7.03;3.30;;;;;;;3.68;79.25;103415.25;2071503;28;34999;-66
2022/04/16 04:18:29;;;;;;;5.32;2.78;;;;;;;3.64;79.03;103406.28;2071075;28;44361;-66
2022/04/16 04:19:30;;;;;;;6.88;3.42;;;;;;;3.62;78.89;103414.19;2071338;28;43677;-66
2022/04/16 04:20:34;;;;;;;6.35;2.90;;;;;;;3.61;78.33;103422.94;2070947;28;45461;-66
2022/04/16 04:21:37;;;;;;;5.88;2.83;;;;;;;3.62;77.60;103415.88;2071167;28;45932;-66
2022/04/16 04:22:39;;;;;;;4.90;2.60;;;;;;;3.61;77.75;103416.75;2070773;28;45459;-66
2022/04/16 04:23:41;;;;;;;6.05;2.42;;;;;;;3.65;77.05;103417.78;2071497;28;40686;-66
2022/04/16 04:24:44;;;;;;;3.72;2.20;;;;;;;3.59;77.14;103419.31;2070972;28;43591;-67
2022/04/16 04:25:49;;;;;;;4.43;2.25;;;;;;;3.59;76.89;103415.78;2071872;28;20046;-66
2022/04/16 04:27:00;;;;;;;4.15;2.15;;;;;;;3.55;76.85;103412.09;2072099;28;20051;-66
2022/04/16 04:28:02;;;;;;;4.15;2.15;;;;;;;3.52;77.16;103416.34;2071111;28;44393;-66
2022/04/16 04:29:04;;;;;;;5.35;2.30;;;;;;;3.50;76.92;103420.63;2070869;28;38389;-67
2022/04/16 04:30:06;;;;;;;4.63;2.10;;;;;;;3.53;76.38;103426.97;2071031;28;43673;-66
2022/04/16 04:31:10;;;;;;;4.70;2.53;;;;;;;3.51;76.05;103423.34;2070944;28;44033;-66
2022/04/16 04:32:12;;;;;;;3.83;1.92;;;;;;;3.50;76.21;103421.56;2071381;28;33700;-66
2022/04/16 04:33:14;;;;;;;4.53;1.98;;;;;;;3.50;76.06;103431.22;2071340;28;44996;-66
2022/04/16 04:34:16;;;;;;;4.63;1.88;;;;;;;3.46;76.32;103427.53;2070823;28;41069;-66
2022/04/16 04:35:17;;;;;;;3.88;1.60;;;;;;;3.45;76.08;103433.66;2071174;28;43278;-66
2022/04/16 04:36:19;;;;;;;7.18;1.98;;;;;;;3.45;75.66;103433.66;2071091;28;45269;-67
2022/04/16 04:37:21;;;;;;;4.57;1.60;;;;;;;3.43;75.69;103435.34;2071155;28;46412;-67
2022/04/16 04:38:22;;;;;;;3.28;1.67;;;;;;;3.41;75.77;103429.97;2071222;28;43680;-66
2022/04/16 04:39:24;;;;;;;3.40;1.77;;;;;;;3.38;76.02;103440.41;2070557;28;45414;-67
2022/04/16 04:40:26;;;;;;;4.20;1.50;;;;;;;3.36;76.24;103442.09;2071206;28;35197;-66
2022/04/16 04:41:27;;;;;;;4.22;1.80;;;;;;;3.41;75.62;103429.97;2071216;28;43929;-66
2022/04/16 04:42:33;;;;;;;4.50;1.52;;;;;;;3.54;75.31;103438.50;2070881;28;44952;-65
2022/04/16 04:43:34;;;;;;;2.70;1.35;;;;;;;3.85;73.84;103439.88;2070423;28;41148;-66
2022/04/16 04:44:36;;;;;;;2.65;1.38;;;;;;;4.07;72.63;103439.09;2070635;28;45222;-67
2022/04/16 04:45:38;;;;;;;2.42;1.20;;;;;;;4.22;72.69;103445.09;2070972;28;43392;-66
2022/04/16 04:46:42;;;;;;;3.30;1.05;;;;;;;4.54;71.82;103437.59;2070853;28;44103;-67
2022/04/16 04:47:44;;;;;;;2.15;1.17;;;;;;;4.78;70.31;103432.41;2070078;28;47588;-66
2022/04/16 04:48:45;;;;;;;4.40;1.50;;;;;;;5.00;69.51;103449.22;2069946;28;43204;-66
2022/04/16 04:49:48;;;;;;;2.13;0.90;;;;;;;4.92;68.64;103444.50;2070908;28;44032;-67
2022/04/16 04:50:49;;;;;;;3.22;1.05;;;;;;;5.09;68.60;103444.28;2070910;28;46898;-67
2022/04/16 04:51:51;;;;;;;3.53;1.20;;;;;;;5.35;67.41;103438.25;2070809;28;45708;-68
2022/04/16 04:52:53;;;;;;;2.45;0.90;;;;;;;5.64;66.53;103441.13;2071143;28;44796;-67
2022/04/16 04:53:54;;;;;;;3.17;1.00;;;;;;;5.98;65.09;103450.38;2070786;28;42499;-67
2022/04/16 04:54:58;;;;;;;4.25;1.17;;;;;;;6.15;63.33;103440.34;2071043;28;45199;-68
2022/04/16 04:55:59;;;;;;;3.13;0.98;;;;;;;6.05;63.55;103447.09;2070734;28;43885;-68
2022/04/16 04:57:03;;;;;;;4.45;1.08;;;;;;;6.02;63.79;103444.31;2071132;28;43362;-67
2022/04/16 04:58:07;;;;;;;4.40;1.13;;;;;;;6.48;62.40;103443.28;2071570;28;20043;-67
2022/04/16 04:59:09;;;;;;;3.25;1.10;;;;;;;6.11;63.27;103449.06;2070967;28;34464;-67
2022/04/16 05:00:12;;;;;;;3.25;1.02;;;;;;;6.68;60.80;103451.97;2069689;28;44120;-67
2022/04/16 05:01:14;;;;;;;2.63;0.70;;;;;;;6.96;60.73;103444.88;2070110;28;46771;-68