Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:02;;;;;;;380.63;184.47;;;;;;;;;;5021304;28;20514;-48
2022/09/24 00:04:28;;;;;;;427.77;210.33;;;;;;;;;;5024209;28;20219;-48
2022/09/24 00:06:54;;;;;;;384.90;186.33;;;;;;;;;;5018833;28;20180;-48
2022/09/24 00:09:20;;;;;;;397.00;192.43;;;;;;;;;;5028556;28;20498;-48
2022/09/24 00:11:46;;;;;;;;;;;;;;;;;;5022421;28;20187;-49
2022/09/24 00:14:12;;;;;;;400.30;193.30;;;;;;;;;;5024842;28;20240;-48
2022/09/24 00:16:39;;;;;;;383.63;187.20;;;;;;;;;;5024806;28;20403;-48
2022/09/24 00:19:05;;;;;;;406.57;200.73;;;;;;;;;;5026645;28;20307;-48
2022/09/24 00:21:32;;;;;;;411.20;201.97;;;;;;;;;;5020253;28;20316;-48
2022/09/24 00:24:00;;;;;;;429.97;205.70;;;;;;;;;;5023356;28;20183;-48
2022/09/24 00:29:12;;;;;;;433.40;208.30;;;;;;;;;;5024240;28;20468;-48
2022/09/24 00:31:38;;;;;;;378.87;182.33;;;;;;;;;;5025961;28;20275;-48
2022/09/24 00:34:04;;;;;;;374.93;179.00;;;;;;;;;;5021280;28;20188;-48
2022/09/24 00:36:30;;;;;;;391.00;186.43;;;;;;;;;;5024752;28;20187;-48
2022/09/24 00:38:57;;;;;;;385.67;178.77;;;;;;;;;;5030134;28;20188;-48
2022/09/24 00:41:25;;;;;;;384.37;179.43;;;;;;;;;;5034597;28;20460;-48
2022/09/24 00:43:51;;;;;;;492.57;231.60;;;;;;;;;;5020789;28;20215;-48
2022/09/24 00:46:32;;;;;;;389.53;185.00;;;;;;;;;;5023646;28;20294;-48
2022/09/24 00:49:01;;;;;;;400.60;189.10;;;;;;;;;;5024895;28;20184;-48
2022/09/24 00:51:28;;;;;;;367.33;171.10;;;;;;;;;;5027712;28;21085;-48
2022/09/24 00:53:58;;;;;;;398.47;185.23;;;;;;;;;;5028473;28;20275;-48
2022/09/24 00:56:25;;;;;;;373.23;175.80;;;;;;;;;;5027135;28;20325;-49
2022/09/24 00:58:52;;;;;;;426.20;203.13;;;;;;;;;;5019713;28;20219;-48
2022/09/24 01:01:23;;;;;;;431.53;204.40;;;;;;;;;;5019787;28;20268;-48
2022/09/24 01:03:49;;;;;;;383.57;178.03;;;;;;;;;;5019818;28;20201;-48
2022/09/24 01:06:16;;;;;;;391.27;182.13;;;;;;;;;;5021867;28;20248;-48
2022/09/24 01:08:42;;;;;;;382.00;180.73;;;;;;;;;;5025073;28;20274;-48
2022/09/24 01:11:23;;;;;;;402.30;187.43;;;;;;;;;;5019042;28;20242;-48
2022/09/24 01:13:59;;;;;;;392.83;184.07;;;;;;;;;;5028399;28;20213;-48
2022/09/24 01:16:32;;;;;;;360.63;167.00;;;;;;;;;;5025967;28;20704;-48
2022/09/24 01:19:08;;;;;;;398.47;186.87;;;;;;;;;;5022892;28;20279;-48
2022/09/24 01:21:37;;;;;;;412.47;192.60;;;;;;;;;;5021066;28;20191;-48
2022/09/24 01:24:16;;;;;;;385.23;177.63;;;;;;;;;;5025108;28;20928;-48
2022/09/24 01:26:51;;;;;;;364.97;173.80;;;;;;;;;;5024234;28;20718;-48
2022/09/24 01:29:27;;;;;;;368.03;169.33;;;;;;;;;;5025315;28;20179;-48
2022/09/24 01:31:56;;;;;;;381.07;177.67;;;;;;;;;;5025659;28;20211;-48
2022/09/24 01:34:25;;;;;;;380.03;173.50;;;;;;;;;;5023537;28;21757;-48
2022/09/24 01:36:53;;;;;;;399.30;185.80;;;;;;;;;;5019873;28;20740;-48
2022/09/24 01:39:19;;;;;;;399.77;185.83;;;;;;;;;;5026404;28;20199;-48
2022/09/24 01:41:47;;;;;;;363.70;166.43;;;;;;;;;;5029217;28;20667;-48
2022/09/24 01:44:13;;;;;;;388.70;179.50;;;;;;;;;;5026458;28;20204;-48
2022/09/24 01:46:40;;;;;;;370.97;170.03;;;;;;;;;;5025433;28;20273;-48
2022/09/24 01:49:06;;;;;;;390.53;179.50;;;;;;;;;;5026115;28;20188;-48
2022/09/24 01:51:43;;;;;;;410.93;191.43;;;;;;;;;;5023973;28;20246;-48
2022/09/24 01:54:14;;;;;;;412.17;189.57;;;;;;;;;;5016958;28;20208;-48
2022/09/24 01:56:49;;;;;;;390.77;184.17;;;;;;;;;;5027758;28;20333;-48
2022/09/24 01:59:21;;;;;;;404.13;187.07;;;;;;;;;;5019210;28;20501;-48
2022/09/24 02:02:01;;;;;;;347.63;162.47;;;;;;;;;;5024955;28;20195;-48
2022/09/24 02:04:27;;;;;;;416.17;194.03;;;;;;;;;;5022693;28;20202;-48
2022/09/24 02:07:01;;;;;;;441.43;203.80;;;;;;;;;;5016461;28;20207;-48
2022/09/24 02:12:17;;;;;;;320.70;136.83;;;;;;;;;;5040962;28;20211;-53
2022/09/24 02:14:54;;;;;;;318.53;137.77;;;;;;;;;;5047704;28;20401;-53
2022/09/24 02:17:22;;;;;;;310.90;135.47;;;;;;;;;;5042032;28;20179;-54
2022/09/24 02:19:49;;;;;;;326.93;141.20;;;;;;;;;;5042583;28;20243;-54
2022/09/24 02:22:16;;;;;;;310.47;134.17;;;;;;;;;;5046205;28;20262;-54
2022/09/24 02:24:50;;;;;;;317.20;137.57;;;;;;;;;;5048208;28;20204;-54
2022/09/24 02:27:16;;;;;;;292.10;127.47;;;;;;;;;;5042908;28;20187;-54
2022/09/24 02:29:43;;;;;;;323.37;140.20;;;;;;;;;;5045602;28;20262;-54
2022/09/24 02:32:10;;;;;;;312.00;136.40;;;;;;;;;;5043257;28;20858;-53
2022/09/24 02:34:39;;;;;;;309.07;135.17;;;;;;;;;;5047868;28;20204;-53
2022/09/24 02:37:07;;;;;;;314.60;136.87;;;;;;;;;;5047518;28;20207;-54
2022/09/24 02:39:33;;;;;;;320.80;139.83;;;;;;;;;;5042143;28;20189;-54
2022/09/24 02:42:00;;;;;;;293.80;129.87;;;;;;;;;;5042694;28;20543;-54
2022/09/24 02:44:26;;;;;;;329.70;141.83;;;;;;;;;;5046214;28;20246;-54
2022/09/24 02:46:52;;;;;;;320.53;137.87;;;;;;;;;;5045546;28;20242;-53
2022/09/24 02:49:18;;;;;;;322.80;139.20;;;;;;;;;;5047602;28;20211;-54
2022/09/24 02:51:44;;;;;;;298.40;131.37;;;;;;;;;;5045347;28;20613;-54
2022/09/24 02:54:10;;;;;;;311.73;135.80;;;;;;;;;;5047207;28;20278;-54
2022/09/24 02:56:36;;;;;;;313.97;137.60;;;;;;;;;;5048362;28;20279;-53
2022/09/24 02:59:03;;;;;;;322.83;140.43;;;;;;;;;;5044571;28;20532;-53
2022/09/24 03:01:29;;;;;;;312.67;135.83;;;;;;;;;;5044887;28;20214;-54
2022/09/24 03:03:56;;;;;;;305.50;133.13;;;;;;;;;;5047308;28;20419;-54
2022/09/24 03:06:23;;;;;;;292.97;128.90;;;;;;;;;;5031392;28;20200;-53
2022/09/24 03:08:49;;;;;;;320.30;140.53;;;;;;;;;;5041019;28;20179;-53
2022/09/24 03:11:15;;;;;;;313.80;134.73;;;;;;;;;;5044884;28;21382;-53
2022/09/24 03:13:41;;;;;;;321.60;137.67;;;;;;;;;;5045168;28;20627;-53
2022/09/24 03:16:07;;;;;;;308.13;135.07;;;;;;;;;;5048190;28;20199;-53
2022/09/24 03:18:34;;;;;;;325.70;143.10;;;;;;;;;;5043074;28;20451;-54
2022/09/24 03:21:01;;;;;;;321.33;139.07;;;;;;;;;;5047822;28;20194;-53
2022/09/24 03:23:27;;;;;;;322.60;140.80;;;;;;;;;;5046197;28;20199;-53
2022/09/24 03:25:53;;;;;;;318.37;137.90;;;;;;;;;;5046129;28;20207;-53
2022/09/24 03:28:19;;;;;;;316.77;138.90;;;;;;;;;;5041852;28;20183;-53
2022/09/24 03:30:58;;;;;;;324.50;142.47;;;;;;;;;;5043154;28;20640;-54
2022/09/24 03:33:24;;;;;;;287.03;126.53;;;;;;;;;;5044185;28;20172;-54
2022/09/24 03:35:54;;;;;;;329.30;144.00;;;;;;;;;;5047379;28;20214;-53
2022/09/24 03:38:20;;;;;;;314.40;137.10;;;;;;;;;;5051342;28;20191;-53
2022/09/24 03:40:46;;;;;;;313.80;135.17;;;;;;;;;;5052923;28;20199;-52
2022/09/24 03:43:12;;;;;;;312.77;135.87;;;;;;;;;;5052250;28;20233;-53
2022/09/24 03:45:38;;;;;;;302.53;132.00;;;;;;;;;;5045432;28;20211;-52
2022/09/24 03:48:05;;;;;;;327.07;142.10;;;;;;;;;;5049825;28;20198;-54
2022/09/24 03:50:31;;;;;;;317.97;137.90;;;;;;;;;;5046121;28;20720;-53
2022/09/24 03:52:57;;;;;;;313.87;136.30;;;;;;;;;;5050222;28;20187;-53
2022/09/24 03:55:23;;;;;;;308.20;134.47;;;;;;;;;;5050952;28;20225;-53
2022/09/24 03:57:49;;;;;;;318.13;139.10;;;;;;;;;;5050975;28;20183;-53
2022/09/24 04:00:15;;;;;;;317.90;137.40;;;;;;;;;;5049740;28;20180;-53
2022/09/24 04:02:41;;;;;;;307.13;133.07;;;;;;;;;;5050250;28;20184;-54
2022/09/24 04:05:07;;;;;;;326.03;141.50;;;;;;;;;;5048758;28;20698;-53
2022/09/24 04:07:33;;;;;;;316.80;137.40;;;;;;;;;;5047433;28;20191;-53
2022/09/24 04:09:59;;;;;;;326.17;139.70;;;;;;;;;;5047270;28;20184;-52
2022/09/24 04:12:26;;;;;;;309.97;133.87;;;;;;;;;;5049188;28;20172;-53
2022/09/24 04:14:52;;;;;;;332.63;144.20;;;;;;;;;;5048427;28;20294;-54
2022/09/24 04:17:18;;;;;;;314.43;134.83;;;;;;;;;;5044215;28;20628;-53
2022/09/24 04:19:44;;;;;;;316.00;135.80;;;;;;;;;;5043685;28;20644;-53
2022/09/24 04:22:10;;;;;;;296.47;129.27;;;;;;;;;;5048348;28;20226;-54
2022/09/24 04:24:35;;;;;;;306.50;132.20;;;;;;;;;;5048894;28;20234;-53
2022/09/24 04:27:01;;;;;;;326.33;140.97;;;;;;;;;;5050096;28;20187;-54
2022/09/24 04:29:27;;;;;;;316.90;135.00;;;;;;;;;;5050609;28;20192;-54
2022/09/24 04:31:53;;;;;;;315.17;136.60;;;;;;;;;;5048290;28;20635;-54
2022/09/24 04:34:20;;;;;;;307.90;133.07;;;;;;;;;;5050946;28;20203;-54
2022/09/24 04:36:46;;;;;;;322.50;139.43;;;;;;;;;;5047715;28;20536;-53
2022/09/24 04:39:12;;;;;;;312.40;137.23;;;;;;;;;;5046510;28;20183;-54
2022/09/24 04:41:39;;;;;;;304.13;135.73;;;;;;;;;;5048185;28;20192;-54
2022/09/24 04:44:05;;;;;;;297.07;130.53;;;;;;;;;;5046237;28;20292;-54
2022/09/24 04:46:33;;;;;;;313.30;136.90;;;;;;;;;;5046338;28;20619;-54
2022/09/24 04:48:59;;;;;;;312.13;136.33;;;;;;;;;;5047653;28;20176;-53
2022/09/24 04:51:24;;;;;;;323.47;139.80;;;;;;;;;;5048996;28;20205;-53
2022/09/24 04:53:50;;;;;;;309.33;135.60;;;;;;;;;;5049238;28;20704;-54
2022/09/24 04:56:17;;;;;;;293.30;130.80;;;;;;;;;;5047230;28;20183;-53
2022/09/24 04:58:43;;;;;;;292.13;129.67;;;;;;;;;;5050012;28;20191;-53
2022/09/24 05:01:09;;;;;;;311.37;136.47;;;;;;;;;;5044216;28;20183;-53
2022/09/24 05:03:35;;;;;;;356.73;157.30;;;;;;;;;;5040481;28;20188;-52
2022/09/24 05:06:01;;;;;;;367.03;163.20;;;;;;;;;;5023694;28;20335;-54
2022/09/24 05:08:27;;;;;;;376.47;166.63;;;;;;;;;;5031293;28;20652;-54
2022/09/24 05:10:53;;;;;;;443.57;194.57;;;;;;;;;;5025335;28;20195;-53
2022/09/24 05:13:20;;;;;;;334.40;147.87;;;;;;;;;;5041886;28;20207;-54
2022/09/24 05:15:46;;;;;;;377.23;165.53;;;;;;;;;;5034389;28;20203;-54
2022/09/24 05:18:12;;;;;;;354.83;154.63;;;;;;;;;;5030943;28;20240;-54
2022/09/24 05:20:38;;;;;;;328.13;146.17;;;;;;;;;;5040426;28;20222;-54
2022/09/24 05:23:04;;;;;;;329.47;145.50;;;;;;;;;;5034682;28;20267;-54
2022/09/24 05:25:30;;;;;;;352.60;156.30;;;;;;;;;;5044520;28;20219;-54
2022/09/24 05:27:56;;;;;;;421.40;180.40;;;;;;;;;;5031335;28;20206;-53
2022/09/24 05:30:22;;;;;;;405.70;174.30;;;;;;;;;;5026761;28;20651;-53
2022/09/24 05:32:51;;;;;;;359.93;160.37;;;;;;;;;;5038861;28;20187;-54
2022/09/24 05:35:17;;;;;;;340.00;151.50;;;;;;;;;;5032183;28;21302;-54
2022/09/24 05:37:44;;;;;;;349.63;153.73;;;;;;;;;;5029456;28;20911;-54
2022/09/24 05:43:02;;;;;;;322.87;140.67;;;;;;;;;;5035198;28;20218;-54
2022/09/24 05:45:29;;;;;;;381.80;166.83;;;;;;;;;;5001697;28;20701;-54
2022/09/24 05:47:55;;;;;;;401.63;175.40;;;;;;;;;;5020292;28;20596;-54
2022/09/24 05:50:21;;;;;;;397.63;173.87;;;;;;;;;;5029456;28;20264;-54
2022/09/24 05:52:47;;;;;;;440.30;190.87;;;;;;;;;;5023221;28;20362;-54
2022/09/24 05:55:13;;;;;;;349.43;151.70;;;;;;;;;;5026257;28;20191;-54
2022/09/24 05:57:39;;;;;;;357.67;154.73;;;;;;;;;;5036139;28;20667;-54
2022/09/24 06:00:06;;;;;;;371.37;161.97;;;;;;;;;;5025933;28;20190;-54
2022/09/24 06:02:31;;;;;;;392.33;171.27;;;;;;;;;;5027287;28;20187;-54
2022/09/24 06:04:57;;;;;;;363.07;157.17;;;;;;;;;;5032992;28;20212;-54
2022/09/24 06:07:23;;;;;;;393.70;168.53;;;;;;;;;;5025117;28;20179;-53
2022/09/24 06:09:50;;;;;;;365.10;154.83;;;;;;;;;;5027099;28;20202;-53
2022/09/24 06:12:16;;;;;;;457.27;197.67;;;;;;;;;;5029815;28;20176;-53
2022/09/24 06:14:42;;;;;;;355.93;152.93;;;;;;;;;;5027196;28;20344;-53
2022/09/24 06:17:08;;;;;;;371.27;159.40;;;;;;;;;;5030493;28;20697;-54
2022/09/24 06:19:34;;;;;;;439.57;196.93;;;;;;;;;;5031130;28;20221;-53
2022/09/24 06:22:00;;;;;;;431.67;187.83;;;;;;;;;;5032856;28;20190;-54
2022/09/24 06:24:26;;;;;;;384.07;168.40;;;;;;;;;;5026093;28;20624;-54
2022/09/24 06:26:52;;;;;;;411.67;179.67;;;;;;;;;;5027025;28;20359;-54
2022/09/24 06:29:18;;;;;;;341.30;148.17;;;;;;;;;;5026254;28;20188;-54
2022/09/24 06:31:44;;;;;;;392.90;172.23;;;;;;;;;;5037584;28;20175;-54
2022/09/24 06:34:10;;;;;;;346.07;150.90;;;;;;;;;;5038388;28;20560;-54
2022/09/24 06:36:36;;;;;;;357.67;153.60;;;;;;;;;;5036733;28;20238;-55
2022/09/24 06:39:02;;;;;;;370.70;165.37;;;;;;;;;;5041516;28;20188;-54
2022/09/24 06:41:28;;;;;;;333.30;144.60;;;;;;;;;;5040905;28;20279;-54
2022/09/24 06:43:55;;;;;;;366.50;158.57;;;;;;;;;;5037002;28;20194;-54
2022/09/24 06:46:22;;;;;;;372.70;162.13;;;;;;;;;;5040198;28;20206;-54
2022/09/24 06:48:48;;;;;;;377.73;164.93;;;;;;;;;;5041331;28;20219;-54
2022/09/24 06:51:14;;;;;;;343.90;149.63;;;;;;;;;;5035330;28;20180;-55
2022/09/24 06:53:40;;;;;;;349.67;152.23;;;;;;;;;;5037662;28;22821;-55
2022/09/24 06:56:06;;;;;;;338.60;150.70;;;;;;;;;;5037847;28;20214;-55
2022/09/24 06:58:32;;;;;;;329.63;143.90;;;;;;;;;;5035583;28;20184;-55
2022/09/24 07:01:01;;;;;;;439.37;191.47;;;;;;;;;;5033519;28;20533;-55
2022/09/24 07:03:27;;;;;;;376.60;165.47;;;;;;;;;;5036135;28;20191;-53
2022/09/24 07:05:53;;;;;;;361.90;161.07;;;;;;;;;;5036146;28;20306;-54
2022/09/24 07:08:19;;;;;;;385.43;175.30;;;;;;;;;;5027316;28;20183;-54
2022/09/24 07:10:47;;;;;;;351.07;159.80;;;;;;;;;;5033212;28;20192;-54
2022/09/24 07:13:14;;;;;;;347.77;159.17;;;;;;;;;;5044574;28;20202;-55
2022/09/24 07:15:40;;;;;;;395.80;181.17;;;;;;;;;;5026979;28;20393;-54
2022/09/24 07:18:06;;;;;;;401.57;180.13;;;;;;;;;;5024118;28;20681;-54
2022/09/24 07:20:35;;;;;;;347.17;156.60;;;;;;;;;;5032110;28;20187;-54
2022/09/24 07:23:01;;;;;;;383.13;174.87;;;;;;;;;;5031406;28;20695;-53
2022/09/24 07:25:27;;;;;;;355.20;159.53;;;;;;;;;;5011481;28;20507;-54
2022/09/24 07:27:53;;;;;;;459.57;206.33;;;;;;;;;;5027118;28;20183;-55
2022/09/24 07:30:19;;;;;;;358.03;154.90;;;;;;;;;;5028470;28;20549;-54
2022/09/24 07:32:45;;;;;;;349.47;153.33;;;;;;;;;;5039980;28;20663;-54
2022/09/24 07:35:11;;;;;;;335.37;146.77;;;;;;;;;;5036720;28;20204;-54
2022/09/24 07:37:37;;;;;;;367.47;153.80;;;;;;;;;;5036092;28;20191;-54
2022/09/24 07:40:03;;;;;;;382.47;158.63;;;;;;;;;;5035448;28;20180;-54
2022/09/24 07:42:29;;;;;;;387.97;167.57;;;;;;;;;;5030877;28;20938;-54
2022/09/24 07:44:55;;;;;;;384.50;169.13;;;;;;;;;;5035256;28;20208;-55
2022/09/24 07:47:22;;;;;;;337.07;146.53;;;;;;;;;;5036522;28;20183;-54
2022/09/24 07:49:48;;;;;;;366.90;162.63;;;;;;;;;;5036257;28;20560;-54
2022/09/24 07:52:14;;;;;;;357.17;156.53;;;;;;;;;;5035339;28;20191;-55
2022/09/24 07:54:40;;;;;;;398.40;179.13;;;;;;;;;;5035561;28;20207;-54
2022/09/24 07:57:11;;;;;;;372.53;166.43;;;;;;;;;;5038932;28;20191;-54
2022/09/24 07:59:37;;;;;;;397.17;178.50;;;;;;;;;;5038508;28;20180;-54
2022/09/24 08:02:03;;;;;;;427.30;192.50;;;;;;;;;;5023376;28;20190;-54
2022/09/24 08:04:30;;;;;;;398.03;181.50;;;;;;;;;;5032187;28;20391;-54
2022/09/24 08:06:56;;;;;;;398.60;184.53;;;;;;;;;;5035984;28;20239;-54
2022/09/24 08:09:22;;;;;;;379.23;171.83;;;;;;;;;;5035640;28;20233;-54
2022/09/24 08:11:48;;;;;;;398.87;181.67;;;;;;;;;;5028820;28;20199;-54
2022/09/24 08:14:14;;;;;;;364.10;167.97;;;;;;;;;;5026465;28;20204;-54
2022/09/24 08:16:40;;;;;;;417.43;190.37;;;;;;;;;;5027070;28;20180;-54
2022/09/24 08:19:12;;;;;;;373.47;171.23;;;;;;;;;;5024479;28;20563;-54
2022/09/24 08:21:38;;;;;;;391.77;179.33;;;;;;;;;;5025441;28;20184;-54
2022/09/24 08:24:04;;;;;;;402.23;186.73;;;;;;;;;;5033719;28;20190;-54
2022/09/24 08:26:30;;;;;;;370.97;167.40;;;;;;;;;;5037661;28;20238;-54
2022/09/24 08:28:57;;;;;;;359.43;161.47;;;;;;;;;;5048767;28;20266;-54
2022/09/24 08:31:23;;;;;;;313.87;143.63;;;;;;;;;;5046026;28;20172;-54
2022/09/24 08:33:49;;;;;;;328.30;146.80;;;;;;;;;;5049270;28;20919;-54
2022/09/24 08:36:17;;;;;;;345.53;159.33;;;;;;;;;;5043777;28;20214;-54
2022/09/24 08:38:43;;;;;;;371.53;169.37;;;;;;;;;;5046908;28;20191;-54
2022/09/24 08:41:11;;;;;;;345.03;156.87;;;;;;;;;;5045965;28;20233;-54
2022/09/24 08:43:46;;;;;;;347.70;160.60;;;;;;;;;;5048474;28;20670;-54
2022/09/24 08:49:02;;;;;;;368.27;169.80;;;;;;;;;;5047635;28;20203;-54
2022/09/24 08:51:30;;;;;;;311.07;144.33;;;;;;;;;;5047009;28;20282;-54
2022/09/24 08:54:05;;;;;;;352.10;159.80;;;;;;;;;;5044793;28;20558;-54
2022/09/24 08:56:33;;;;;;;320.93;147.33;;;;;;;;;;5045877;28;20607;-54
2022/09/24 08:59:00;;;;;;;342.87;156.60;;;;;;;;;;5047593;28;20248;-54
2022/09/24 09:01:43;;;;;;;332.60;152.30;;;;;;;;;;5048364;28;20717;-54
2022/09/24 09:04:23;;;;;;;352.23;160.00;;;;;;;;;;5028854;28;20245;-54
2022/09/24 09:07:00;;;;;;;346.63;158.00;;;;;;;;;;5046843;28;20239;-54
2022/09/24 09:09:32;;;;;;;343.50;158.33;;;;;;;;;;5045300;28;20206;-54
2022/09/24 09:12:03;;;;;;;355.10;162.23;;;;;;;;;;5048523;28;20520;-54
2022/09/24 09:14:41;;;;;;;343.20;155.83;;;;;;;;;;5043998;28;20267;-55
2022/09/24 09:17:26;;;;;;;350.63;159.20;;;;;;;;;;5045712;28;20187;-54
2022/09/24 09:19:56;;;;;;;327.83;150.20;;;;;;;;;;5045386;28;20211;-54
2022/09/24 09:22:25;;;;;;;357.00;164.23;;;;;;;;;;5047722;28;20194;-54
2022/09/24 09:24:52;;;;;;;349.60;159.97;;;;;;;;;;5044777;28;20207;-54
2022/09/24 09:27:19;;;;;;;348.23;161.83;;;;;;;;;;5047468;28;20590;-54
2022/09/24 09:29:47;;;;;;;369.77;173.13;;;;;;;;;;5048241;28;20175;-55
2022/09/24 09:32:13;;;;;;;373.60;178.87;;;;;;;;;;5038110;28;20725;-54
2022/09/24 09:34:43;;;;;;;542.40;270.53;;;;;;;;;;5031715;28;20207;-54
2022/09/24 09:37:09;;;;;;;371.90;183.10;;;;;;;;;;5031892;28;20179;-55
2022/09/24 09:39:44;;;;;;;384.17;187.37;;;;;;;;;;5035540;28;20599;-54
2022/09/24 09:42:28;;;;;;;380.13;180.07;;;;;;;;;;5026092;28;20248;-54
2022/09/24 09:44:54;;;;;;;403.30;189.43;;;;;;;;;;5025608;28;20208;-55
2022/09/24 09:47:40;;;;;;;378.70;181.43;;;;;;;;;;5024355;28;20643;-54
2022/09/24 09:50:13;;;;;;;355.13;168.77;;;;;;;;;;5041628;28;20655;-55
2022/09/24 09:52:39;;;;;;;340.93;157.17;;;;;;;;;;5046850;28;20523;-55
2022/09/24 09:55:06;;;;;;;349.57;165.07;;;;;;;;;;5044495;28;20207;-55
2022/09/24 09:57:34;;;;;;;332.63;155.23;;;;;;;;;;5046571;28;20636;-55
2022/09/24 10:00:00;;;;;;;351.67;164.73;;;;;;;;;;5045744;28;20249;-55
2022/09/24 10:02:32;;;;;;;347.60;164.43;;;;;;;;;;5047578;28;20186;-54
2022/09/24 10:04:59;;;;;;;352.30;170.00;;;;;;;;;;5046390;28;20204;-54
2022/09/24 10:07:25;;;;;;;360.23;173.50;;;;;;;;;;5043554;28;20175;-55
2022/09/24 10:10:01;;;;;;;350.43;170.73;;;;;;;;;;5043152;28;20252;-55
2022/09/24 10:12:27;;;;;;;335.57;165.87;;;;;;;;;;5045323;28;20234;-54
2022/09/24 10:14:57;;;;;;;357.73;177.37;;;;;;;;;;5045696;28;20200;-55
2022/09/24 10:17:27;;;;;;;353.43;176.00;;;;;;;;;;5047022;28;20640;-55
2022/09/24 10:19:54;;;;;;;350.13;176.57;;;;;;;;;;5045281;28;20179;-55
2022/09/24 10:22:22;;;;;;;326.30;164.97;;;;;;;;;;5045236;28;20652;-54
2022/09/24 10:24:49;;;;;;;365.00;184.00;;;;;;;;;;5044680;28;20210;-55
2022/09/24 10:27:22;;;;;;;398.83;202.00;;;;;;;;;;5040472;28;20266;-55
2022/09/24 10:32:37;;;;;;;343.43;174.63;;;;;;;;;;5043953;28;20313;-54
2022/09/24 10:35:18;;;;;;;342.23;175.83;;;;;;;;;;5044511;28;20204;-55
2022/09/24 10:37:50;;;;;;;344.70;175.27;;;;;;;;;;5047876;28;20218;-54
2022/09/24 10:40:22;;;;;;;361.07;184.83;;;;;;;;;;5039086;28;20535;-54
2022/09/24 10:42:54;;;;;;;385.17;199.67;;;;;;;;;;5029204;28;20611;-55
2022/09/24 10:45:20;;;;;;;400.97;205.37;;;;;;;;;;5035200;28;20203;-55
2022/09/24 10:47:57;;;;;;;375.63;198.93;;;;;;;;;;5033727;28;20190;-55
2022/09/24 10:50:26;;;;;;;370.97;197.20;;;;;;;;;;5032387;28;20186;-54
2022/09/24 10:52:52;;;;;;;408.47;213.80;;;;;;;;;;5022704;28;20803;-55
2022/09/24 10:55:30;;;;;;;371.47;192.90;;;;;;;;;;5022162;28;20252;-55
2022/09/24 10:57:56;;;;;;;364.00;192.47;;;;;;;;;;5033573;28;20187;-55
2022/09/24 11:00:23;;;;;;;370.80;196.07;;;;;;;;;;5028536;28;20304;-55
2022/09/24 11:03:08;;;;;;;389.87;206.03;;;;;;;;;;5031644;28;20280;-55
2022/09/24 11:05:36;;;;;;;378.40;199.87;;;;;;;;;;5026234;28;20302;-55
2022/09/24 11:08:18;;;;;;;395.10;213.17;;;;;;;;;;5030316;28;20222;-52
2022/09/24 11:10:50;;;;;;;373.10;202.00;;;;;;;;;;5028552;28;20774;-53
2022/09/24 11:13:19;;;;;;;388.97;210.90;;;;;;;;;;5033678;28;20618;-53
2022/09/24 11:16:03;;;;;;;377.80;206.07;;;;;;;;;;5038246;28;20212;-53
2022/09/24 11:18:48;;;;;;;422.23;215.57;;;;;;;;;;5022452;28;20197;-53
2022/09/24 11:21:20;;;;;;;390.90;206.87;;;;;;;;;;5026116;28;20481;-54
2022/09/24 11:23:55;;;;;;;447.33;241.00;;;;;;;;;;5024530;28;20574;-52
2022/09/24 11:26:37;;;;;;;394.20;217.37;;;;;;;;;;5029541;28;20222;-53
2022/09/24 11:29:06;;;;;;;391.23;211.80;;;;;;;;;;5027803;28;20257;-53
2022/09/24 11:31:44;;;;;;;358.08;190.95;;;;;;;;;;5038169;28;20586;-54
2022/09/24 11:34:29;;;;;;;366.98;191.43;;;;;;;;;;5042368;28;20179;-55
2022/09/24 11:37:14;;;;;;;390.83;211.03;;;;;;;;;;5039572;28;20184;-54
2022/09/24 11:39:40;;;;;;;385.60;209.50;;;;;;;;;;5041961;28;20183;-54
2022/09/24 11:42:21;;;;;;;400.70;216.33;;;;;;;;;;5041104;28;20190;-54
2022/09/24 11:45:00;;;;;;;376.67;207.37;;;;;;;;;;5037862;28;20207;-54
2022/09/24 11:47:36;;;;;;;349.13;197.90;;;;;;;;;;5038228;28;20210;-54
2022/09/24 11:50:21;;;;;;;372.87;214.17;;;;;;;;;;5038171;28;20187;-54
2022/09/24 11:52:52;;;;;;;326.63;186.43;;;;;;;;;;5043289;28;20344;-54
2022/09/24 11:55:22;;;;;;;370.10;210.23;;;;;;;;;;5041077;28;20537;-55
2022/09/24 11:57:52;;;;;;;406.67;230.97;;;;;;;;;;5040815;28;20187;-54
2022/09/24 12:00:19;;;;;;;357.77;206.50;;;;;;;;;;5039245;28;20188;-54
2022/09/24 12:02:47;;;;;;;365.00;212.18;;;;;;;;;;5045619;28;20794;-55
2022/09/24 12:05:28;;;;;;;357.70;208.43;;;;;;;;;;5046088;28;20256;-55
2022/09/24 12:07:57;;;;;;;377.30;214.80;;;;;;;;;;5047882;28;20180;-55
2022/09/24 12:10:28;;;;;;;352.00;197.98;;;;;;;;;;5049411;28;20183;-54
2022/09/24 12:12:57;;;;;;;410.77;219.13;;;;;;;;;;5046590;28;20180;-55
2022/09/24 12:15:27;;;;;;;439.60;245.53;;;;;;;;;;5039069;28;20310;-54
2022/09/24 12:17:57;;;;;;;376.05;212.75;;;;;;;;;;5044109;28;20218;-55
2022/09/24 12:20:27;;;;;;;351.85;201.57;;;;;;;;;;5046063;28;20194;-54
2022/09/24 12:22:58;;;;;;;371.50;213.45;;;;;;;;;;5046390;28;20738;-55
2022/09/24 12:25:25;;;;;;;377.50;216.93;;;;;;;;;;5048393;28;20211;-54
2022/09/24 12:27:52;;;;;;;369.10;201.63;;;;;;;;;;5047001;28;20175;-54
2022/09/24 12:33:10;;;;;;;359.00;202.63;;;;;;;;;;5048687;28;20618;-54
2022/09/24 12:35:36;;;;;;;464.13;253.02;;;;;;;;;;5034899;28;20204;-54
2022/09/24 12:38:12;;;;;;;403.63;220.15;;;;;;;;;;5033317;28;20732;-54
2022/09/24 12:40:57;;;;;;;399.10;217.60;;;;;;;;;;5032238;28;20890;-54
2022/09/24 12:43:30;;;;;;;417.52;223.95;;;;;;;;;;5031312;28;20612;-53
2022/09/24 12:46:03;;;;;;;393.13;223.57;;;;;;;;;;5030096;28;20786;-53
2022/09/24 12:48:31;;;;;;;410.83;233.93;;;;;;;;;;5035301;28;20195;-54
2022/09/24 12:51:00;;;;;;;468.48;259.17;;;;;;;;;;5021986;28;20180;-54
2022/09/24 12:53:33;;;;;;;459.20;260.08;;;;;;;;;;5029412;28;20704;-54
2022/09/24 12:56:00;;;;;;;402.87;227.93;;;;;;;;;;5031796;28;20485;-54
2022/09/24 12:58:36;;;;;;;374.40;204.93;;;;;;;;;;5040610;28;20203;-54
2022/09/24 13:01:25;;;;;;;334.40;187.63;;;;;;;;;;5026132;28;20628;-54
2022/09/24 13:04:09;;;;;;;367.87;202.13;;;;;;;;;;5028526;28;20200;-53
2022/09/24 13:06:36;;;;;;;351.37;206.53;;;;;;;;;;5042714;28;20734;-54
2022/09/24 13:09:21;;;;;;;345.87;199.77;;;;;;;;;;5046250;28;20187;-54
2022/09/24 13:11:47;;;;;;;368.40;210.17;;;;;;;;;;5046224;28;20195;-54
2022/09/24 13:14:14;;;;;;;355.80;204.33;;;;;;;;;;5047089;28;20286;-53
2022/09/24 13:16:41;;;;;;;411.43;232.37;;;;;;;;;;5037059;28;20287;-54
2022/09/24 13:19:23;;;;;;;382.70;222.37;;;;;;;;;;5031656;28;20184;-53
2022/09/24 13:21:53;;;;;;;362.20;210.13;;;;;;;;;;5043474;28;20198;-53
2022/09/24 13:24:26;;;;;;;376.83;216.00;;;;;;;;;;5033504;28;20609;-53
2022/09/24 13:26:52;;;;;;;390.60;215.93;;;;;;;;;;5039239;28;20203;-54
2022/09/24 13:29:23;;;;;;;356.13;198.93;;;;;;;;;;5024578;28;20647;-54
2022/09/24 13:32:01;;;;;;;370.07;199.43;;;;;;;;;;5041557;28;20191;-54
2022/09/24 13:34:31;;;;;;;346.90;193.23;;;;;;;;;;5041973;28;20458;-54
2022/09/24 13:37:02;;;;;;;366.43;197.17;;;;;;;;;;5047426;28;20191;-54
2022/09/24 13:39:47;;;;;;;351.93;193.07;;;;;;;;;;5048557;28;20191;-54
2022/09/24 13:42:32;;;;;;;350.80;198.23;;;;;;;;;;5046665;28;20182;-53
2022/09/24 13:45:21;;;;;;;353.13;196.90;;;;;;;;;;5044001;28;20199;-54
2022/09/24 13:47:49;;;;;;;357.13;192.83;;;;;;;;;;5029347;28;20196;-54
2022/09/24 13:50:17;;;;;;;360.50;198.47;;;;;;;;;;5043712;28;20180;-54
2022/09/24 13:52:45;;;;;;;386.93;208.63;;;;;;;;;;5042356;28;20188;-53
2022/09/24 13:55:20;;;;;;;345.00;189.43;;;;;;;;;;5046325;28;20294;-53
2022/09/24 13:57:46;;;;;;;369.17;201.63;;;;;;;;;;5043087;28;20183;-54
2022/09/24 14:00:15;;;;;;;344.10;187.53;;;;;;;;;;5046920;28;20184;-54
2022/09/24 14:02:42;;;;;;;400.90;222.93;;;;;;;;;;5033768;28;20277;-53
2022/09/24 14:05:16;;;;;;;405.27;223.10;;;;;;;;;;5018682;28;20195;-53
2022/09/24 14:07:51;;;;;;;351.97;197.77;;;;;;;;;;5022503;28;20183;-53
2022/09/24 14:10:17;;;;;;;373.30;218.00;;;;;;;;;;5035804;28;20666;-54
2022/09/24 14:12:43;;;;;;;459.80;255.57;;;;;;;;;;5023061;28;20187;-54
2022/09/24 14:15:14;;;;;;;420.67;232.90;;;;;;;;;;5027552;28;20214;-54
2022/09/24 14:17:40;;;;;;;372.43;212.67;;;;;;;;;;5036826;28;20188;-54
2022/09/24 14:20:09;;;;;;;326.87;190.00;;;;;;;;;;5027723;28;20291;-54
2022/09/24 14:22:38;;;;;;;454.67;252.67;;;;;;;;;;5025914;28;20192;-54