Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:19;;;;;;;;;0.00;0.00;;;;;23.63;70.45;100626.09;5040115;28;45505;-75
2023/07/30 00:04:45;;;;;;;;;1.00;0.00;;;;;23.68;69.63;100634.03;5040443;28;45519;-76
2023/07/30 00:07:11;;;;;;;;;0.00;0.00;;;;;23.68;69.37;100628.69;5039452;28;46129;-76
2023/07/30 00:09:38;;;;;;;;;0.00;0.00;;;;;23.69;68.94;100630.44;5039520;28;45467;-76
2023/07/30 00:12:05;;;;;;;;;0.00;0.00;;;;;23.68;69.86;100623.34;5039612;28;45441;-76
2023/07/30 00:14:31;;;;;;;;;1.00;0.00;;;;;23.61;69.54;100611.94;5039716;28;45484;-77
2023/07/30 00:16:57;;;;;;;;;0.00;0.00;;;;;23.69;69.47;100622.44;5039224;28;45339;-76
2023/07/30 00:19:23;;;;;;;;;0.00;0.00;;;;;23.69;69.68;100619.75;5037920;28;45466;-76
2023/07/30 00:21:48;;;;;;;;;0.00;0.00;;;;;23.60;69.29;100612.88;5039803;28;45387;-77
2023/07/30 00:24:14;;;;;;;;;0.00;0.00;;;;;23.60;69.64;100616.41;5039556;28;45528;-76
2023/07/30 00:26:39;;;;;;;;;0.67;0.00;;;;;23.66;69.06;100622.53;5037763;28;47750;-76
2023/07/30 00:29:05;;;;;;;;;0.00;0.00;;;;;23.65;68.51;100620.75;5037350;28;45642;-76
2023/07/30 00:31:31;;;;;;;;;0.00;0.00;;;;;23.61;68.67;100610.13;5039497;28;45330;-76
2023/07/30 00:33:56;;;;;;;;;0.00;0.00;;;;;23.78;68.25;100622.25;5039337;28;45428;-76
2023/07/30 00:36:22;;;;;;;;;0.00;0.00;;;;;23.77;67.84;100613.34;5039091;28;45553;-76
2023/07/30 00:38:47;;;;;;;;;1.00;0.00;;;;;23.64;67.91;100606.53;5039254;28;45334;-76
2023/07/30 00:41:13;;;;;;;;;1.00;0.00;;;;;23.42;69.77;100620.34;5039312;28;45335;-76
2023/07/30 00:43:39;;;;;;;;;1.00;0.00;;;;;23.29;70.22;100625.97;5037928;28;45571;-76
2023/07/30 00:46:05;;;;;;;;;1.33;0.33;;;;;23.18;70.14;100600.44;5038620;28;45271;-76
2023/07/30 00:48:31;;;;;;;;;0.00;0.00;;;;;22.97;70.03;100561.75;5038901;28;45502;-76
2023/07/30 00:50:58;;;;;;;;;1.33;0.00;;;;;23.26;70.32;100618.03;5039148;28;45280;-76
2023/07/30 00:53:26;;;;;;;;;1.00;1.00;;;;;23.17;70.37;100601.34;5039116;28;45261;-76
2023/07/30 00:55:52;;;;;;;;;1.00;0.00;;;;;23.22;71.30;100612.78;5037766;28;45548;-76
2023/07/30 00:58:21;;;;;;;;;0.00;0.00;;;;;23.33;70.13;100617.00;5038721;28;45486;-76
2023/07/30 01:00:47;;;;;;;;;1.00;0.00;;;;;23.36;69.89;100608.97;5037516;28;45454;-76
2023/07/30 01:03:13;;;;;;;;;0.00;0.00;;;;;23.33;69.68;100604.56;5038792;28;45559;-76
2023/07/30 01:05:38;;;;;;;;;1.00;0.00;;;;;23.41;70.05;100607.06;5037082;28;45367;-76
2023/07/30 01:08:04;;;;;;;;;0.67;0.67;;;;;23.39;69.59;100615.06;5036273;28;45471;-76
2023/07/30 01:10:32;;;;;;;;;0.00;0.00;;;;;23.29;69.64;100610.84;5038769;28;45362;-76
2023/07/30 01:13:03;;;;;;;;;0.00;0.00;;;;;23.26;70.11;100608.28;5039001;28;45348;-76
2023/07/30 01:15:30;;;;;;;;;1.00;0.67;;;;;23.17;69.97;100620.00;5038397;28;46197;-76
2023/07/30 01:17:55;;;;;;;;;0.33;0.33;;;;;22.97;71.58;100603.50;5036954;28;45454;-75
2023/07/30 01:20:22;;;;;;;;;0.00;0.00;;;;;22.89;71.69;100602.78;5038487;28;45473;-76
2023/07/30 01:22:48;;;;;;;;;0.00;0.00;;;;;23.02;70.79;100618.53;5038738;28;45462;-76
2023/07/30 01:25:14;;;;;;;;;0.33;0.33;;;;;23.08;70.96;100620.19;5036840;28;46734;-76
2023/07/30 01:27:48;;;;;;;;;0.00;0.00;;;;;23.05;70.18;100614.06;5038292;28;45284;-76
2023/07/30 01:30:20;;;;;;;;;0.33;0.33;;;;;23.18;70.06;100624.44;5038430;28;45351;-76
2023/07/30 01:32:50;;;;;;;;;0.00;0.00;;;;;23.19;69.89;100615.50;5038595;28;45385;-76
2023/07/30 01:35:20;;;;;;;;;1.00;1.00;;;;;23.31;70.32;100625.03;5038076;28;45469;-76
2023/07/30 01:37:47;;;;;;;;;0.67;0.67;;;;;23.20;70.43;100614.63;5036671;28;45437;-76
2023/07/30 01:40:14;;;;;;;;;2.00;0.00;;;;;23.28;70.25;100618.88;5036886;28;45181;-76
2023/07/30 01:42:39;;;;;;;;;0.67;0.67;;;;;23.30;69.75;100611.72;5036928;28;45334;-76
2023/07/30 01:45:06;;;;;;;;;1.00;1.00;;;;;23.29;69.68;100628.66;5038048;28;45436;-76
2023/07/30 01:47:31;;;;;;;;;0.67;0.00;;;;;23.19;69.32;100607.50;5038124;28;45336;-76
2023/07/30 01:49:57;;;;;;;;;0.33;0.00;;;;;23.12;69.39;100628.97;5038092;28;45213;-76
2023/07/30 01:52:23;;;;;;;;;0.00;0.00;;;;;23.13;69.91;100625.44;5038455;28;45239;-76
2023/07/30 01:54:48;;;;;;;;;1.00;0.00;;;;;23.15;70.04;100618.28;5037870;28;45254;-76
2023/07/30 01:57:14;;;;;;;;;1.00;1.00;;;;;23.31;69.75;100625.03;5037557;28;45320;-76
2023/07/30 01:59:40;;;;;;;;;1.67;1.00;;;;;23.30;69.50;100612.63;5038059;28;45374;-76
2023/07/30 02:02:07;;;;;;;;;0.00;0.00;;;;;23.36;69.70;100619.63;5038104;28;45604;-76
2023/07/30 02:04:32;;;;;;;;;1.00;0.00;;;;;23.37;69.36;100622.22;5037903;28;45555;-76
2023/07/30 02:06:58;;;;;;;;;1.00;0.67;;;;;23.40;69.52;100632.84;5037559;28;45342;-75
2023/07/30 02:09:23;;;;;;;;;1.00;1.00;;;;;23.39;69.67;100625.75;5038083;28;45284;-76
2023/07/30 02:11:49;;;;;;;;;1.00;0.67;;;;;23.23;69.87;100632.31;5037866;28;45458;-76
2023/07/30 02:14:15;;;;;;;;;1.00;0.00;;;;;23.06;69.70;100618.44;5037480;28;45489;-76
2023/07/30 02:16:40;;;;;;;;;0.00;0.00;;;;;23.03;69.99;100630.06;5037560;28;45430;-76
2023/07/30 02:19:06;;;;;;;;;2.00;1.00;;;;;22.98;70.03;100630.13;5037480;28;45263;-76
2023/07/30 02:21:33;;;;;;;;;0.00;0.00;;;;;22.93;70.08;100640.00;5037618;28;45390;-75
2023/07/30 02:23:59;;;;;;;;;0.67;0.00;;;;;22.83;70.68;100619.78;5037424;28;45291;-75
2023/07/30 02:26:25;;;;;;;;;0.00;0.00;;;;;22.86;70.59;100618.81;5037662;28;45453;-76
2023/07/30 02:28:50;;;;;;;;;0.67;0.67;;;;;22.86;70.06;100616.16;5037367;28;45437;-76
2023/07/30 02:31:16;;;;;;;;;0.00;0.00;;;;;22.80;70.20;100620.72;5037537;28;45393;-76
2023/07/30 02:33:42;;;;;;;;;1.00;1.00;;;;;22.82;70.22;100632.22;5037120;28;45454;-76
2023/07/30 02:36:07;;;;;;;;;0.00;0.00;;;;;22.69;71.46;100622.69;5036915;28;45503;-76
2023/07/30 02:38:33;;;;;;;;;0.00;0.00;;;;;22.69;71.54;100633.34;5035927;28;45261;-76
2023/07/30 02:40:58;;;;;;;;;1.00;1.00;;;;;22.69;71.76;100628.03;5036398;28;45641;-75
2023/07/30 02:43:24;;;;;;;;;0.00;0.00;;;;;22.57;71.68;100629.13;5035922;28;45500;-76
2023/07/30 02:45:50;;;;;;;;;1.00;0.67;;;;;22.46;71.71;100628.44;5035846;28;45514;-76
2023/07/30 02:48:15;;;;;;;;;2.00;1.00;;;;;22.47;71.56;100640.84;5037365;28;45182;-76
2023/07/30 02:50:41;;;;;;;;;0.00;0.00;;;;;22.48;71.62;100633.72;5037438;28;45352;-76
2023/07/30 02:53:06;;;;;;;;;2.00;1.00;;;;;22.35;72.45;100622.44;5036831;28;45458;-76
2023/07/30 02:55:32;;;;;;;;;0.00;0.00;;;;;22.27;72.17;100619.03;5036973;28;45219;-76
2023/07/30 02:57:58;;;;;;;;;1.00;1.00;;;;;22.34;72.15;100626.88;5037209;28;45375;-76
2023/07/30 03:00:23;;;;;;;;;0.00;0.00;;;;;22.39;71.90;100629.47;5035947;28;45425;-76
2023/07/30 03:02:49;;;;;;;;;1.00;1.00;;;;;22.38;72.46;100631.25;5035604;28;47904;-75
2023/07/30 03:05:14;;;;;;;;;0.00;0.00;;;;;22.47;72.16;100632.00;5037015;28;45555;-76
2023/07/30 03:07:40;;;;;;;;;0.00;0.00;;;;;22.44;72.28;100625.81;5035679;28;45442;-76
2023/07/30 03:10:06;;;;;;;;;1.00;1.00;;;;;22.60;71.94;100642.41;5037195;28;45488;-76
2023/07/30 03:12:32;;;;;;;;;2.00;1.00;;;;;22.61;72.06;100630.81;5036597;28;45580;-76
2023/07/30 03:14:57;;;;;;;;;0.33;0.00;;;;;22.66;71.75;100633.41;5037030;28;45522;-76
2023/07/30 03:17:23;;;;;;;;;1.00;1.00;;;;;22.66;71.31;100636.09;5036913;28;45395;-76
2023/07/30 03:19:48;;;;;;;;;0.00;0.00;;;;;22.50;71.54;100616.84;5037111;28;45586;-77
2023/07/30 03:22:14;;;;;;;;;2.00;1.00;;;;;22.54;71.44;100623.88;5036596;28;45450;-76
2023/07/30 03:24:39;;;;;;;;;1.33;0.33;;;;;22.59;71.59;100629.09;5036870;28;45257;-77
2023/07/30 03:27:05;;;;;;;;;1.33;1.00;;;;;22.57;70.87;100633.56;5036891;28;45384;-76
2023/07/30 03:29:32;;;;;;;;;1.00;0.67;;;;;22.48;71.05;100620.41;5037265;28;45487;-75
2023/07/30 03:31:57;;;;;;;;;0.33;0.33;;;;;22.50;71.31;100634.59;5040024;28;45359;-76
2023/07/30 03:34:23;;;;;;;;;0.67;0.67;;;;;22.43;71.27;100632.03;5040108;28;45426;-76
2023/07/30 03:36:49;;;;;;;;;0.67;0.67;;;;;22.37;71.20;100629.47;5038572;28;45484;-76
2023/07/30 03:39:14;;;;;;;;;1.00;1.00;;;;;22.29;71.30;100622.53;5038737;28;45599;-76
2023/07/30 03:41:40;;;;;;;;;1.33;0.33;;;;;22.36;71.22;100634.81;5039827;28;45423;-76
2023/07/30 03:44:05;;;;;;;;;1.00;1.00;;;;;22.31;71.70;100628.72;5038623;28;45502;-76
2023/07/30 03:46:31;;;;;;;;;1.67;1.00;;;;;22.32;71.53;100642.00;5038983;28;45336;-76
2023/07/30 03:48:56;;;;;;;;;0.33;0.33;;;;;22.19;71.38;100617.34;5040141;28;45497;-77
2023/07/30 03:51:22;;;;;;;;;1.67;1.00;;;;;22.25;71.38;100640.34;5039641;28;46128;-76
2023/07/30 03:53:48;;;;;;;;;1.00;1.00;;;;;22.12;71.48;100628.97;5039780;28;45359;-76
2023/07/30 03:56:13;;;;;;;;;0.33;0.33;;;;;22.08;72.16;100642.34;5039944;28;45299;-76
2023/07/30 03:58:39;;;;;;;;;0.33;0.33;;;;;21.98;72.56;100647.81;5040139;28;45358;-76
2023/07/30 04:01:05;;;;;;;;;0.33;0.33;;;;;21.93;72.67;100656.78;5038345;28;45507;-75
2023/07/30 04:03:31;;;;;;;;;1.00;1.00;;;;;21.85;72.64;100644.47;5040020;28;45559;-76
2023/07/30 04:05:57;;;;;;;;;1.00;1.00;;;;;21.92;72.35;100647.91;5039531;28;45411;-76
2023/07/30 04:08:22;;;;;;;;;0.00;0.00;;;;;22.05;72.02;100648.63;5039977;28;45292;-76
2023/07/30 04:10:48;;;;;;;;;0.67;0.67;;;;;22.06;71.98;100645.03;5039498;28;45997;-76
2023/07/30 04:13:13;;;;;;;;;0.00;0.00;;;;;22.00;72.26;100645.13;5038337;28;45977;-76
2023/07/30 04:15:39;;;;;;;;;1.00;1.00;;;;;22.05;72.43;100661.91;5039672;28;45251;-76
2023/07/30 04:18:05;;;;;;;;;0.00;0.00;;;;;21.95;72.33;100653.19;5038323;28;45539;-76
2023/07/30 04:20:31;;;;;;;;;0.33;0.00;;;;;22.04;71.75;100660.13;5039418;28;45454;-76
2023/07/30 04:22:56;;;;;;;;;1.67;1.00;;;;;22.01;71.39;100642.47;5037878;28;45538;-75
2023/07/30 04:25:22;;;;;;;;;0.00;0.00;;;;;22.18;71.38;100666.16;5039526;28;45274;-75
2023/07/30 04:27:48;;;;;;;;;1.00;1.00;;;;;22.21;71.45;100657.22;5039635;28;45539;-76
2023/07/30 04:30:13;;;;;;;;;0.00;0.00;;;;;22.19;71.29;100645.72;5037835;28;45499;-76
2023/07/30 04:32:39;;;;;;;;;1.00;1.00;;;;;22.15;71.44;100631.59;5039260;28;45368;-76
2023/07/30 04:35:05;;;;;;;;;1.00;1.00;;;;;22.29;70.87;100657.13;5039479;28;45379;-76
2023/07/30 04:37:30;;;;;;;;;1.00;0.33;;;;;22.30;70.90;100658.88;5037966;28;45276;-76
2023/07/30 04:39:56;;;;;;;;;0.00;0.00;;;;;22.32;70.90;100659.72;5039122;28;45981;-76
2023/07/30 04:42:22;;;;;;;;;0.00;0.00;;;;;22.27;70.56;100649.19;5039112;28;45588;-76
2023/07/30 04:44:48;;;;;;;;;1.00;1.00;;;;;22.26;71.17;100652.72;5039170;28;45240;-76
2023/07/30 04:47:13;;;;;;;;;1.00;1.00;;;;;22.21;70.86;100655.44;5039317;28;45428;-76
2023/07/30 04:49:40;;;;;;;;;0.33;0.33;;;;;22.15;71.06;100660.88;5037473;28;47467;-76
2023/07/30 04:52:07;;;;;;;;;1.33;1.00;;;;;22.13;71.59;100665.31;5039039;28;45482;-76
2023/07/30 04:54:33;;;;;;;;;1.00;1.00;;;;;22.11;71.72;100652.97;5039120;28;45507;-76
2023/07/30 04:56:59;;;;;;;;;1.67;1.00;;;;;22.12;71.75;100652.03;5037560;28;45669;-76
2023/07/30 04:59:24;;;;;;;;;1.00;1.00;;;;;22.02;71.84;100645.97;5038578;28;45418;-76
2023/07/30 05:01:50;;;;;;;;;1.00;1.00;;;;;22.05;71.98;100654.81;5038671;28;45493;-77
2023/07/30 05:04:15;;;;;;;;;0.67;0.67;;;;;22.19;72.19;100662.56;5038613;28;45316;-76
2023/07/30 05:06:41;;;;;;;;;1.00;1.00;;;;;22.18;71.86;100654.59;5038987;28;45306;-76
2023/07/30 05:09:07;;;;;;;;;0.67;0.67;;;;;22.13;71.75;100646.72;5038603;28;45298;-75
2023/07/30 05:11:33;;;;;;;;;1.00;1.00;;;;;22.19;71.71;100662.56;5038836;28;45420;-76
2023/07/30 05:13:58;;;;;;;;;1.00;1.00;;;;;22.23;71.30;100663.41;5038432;28;45492;-76
2023/07/30 05:16:24;;;;;;;;;1.00;1.00;;;;;22.26;71.65;100652.72;5038670;28;45450;-76
2023/07/30 05:18:49;;;;;;;;;1.33;1.33;;;;;22.30;71.30;100661.53;5036943;28;46189;-78
2023/07/30 05:21:15;;;;;;;;;2.33;1.33;;;;;22.24;71.50;100670.50;5036951;28;45509;-75
2023/07/30 05:23:41;;;;;;;;;2.00;1.67;;;;;22.15;72.21;100670.63;5038540;28;45474;-76
2023/07/30 05:26:06;;;;;;;;;1.00;1.00;;;;;22.07;71.55;100659.25;5038692;28;45477;-76
2023/07/30 05:28:32;;;;;;;;;3.00;2.00;;;;;22.15;71.40;100670.63;5038196;28;46000;-76
2023/07/30 05:30:58;;;;;;;;;2.00;1.00;;;;;22.16;71.74;100678.59;5038532;28;45436;-76
2023/07/30 05:33:24;;;;;;;;;1.33;1.00;;;;;22.16;72.15;100677.69;5038017;28;45446;-76
2023/07/30 05:35:50;;;;;;;;;1.00;1.00;;;;;22.24;72.35;100689.13;5038289;28;45535;-76
2023/07/30 05:38:15;;;;;;;;;1.00;1.00;;;;;22.31;71.37;100689.94;5038196;28;46154;-76
2023/07/30 05:40:41;;;;;;;;;1.00;1.00;;;;;22.34;71.96;100688.09;5036748;28;45310;-76
2023/07/30 05:43:07;;;;;;;;;2.00;1.00;;;;;22.44;72.00;100700.34;5038659;28;45170;-76
2023/07/30 05:45:34;;;;;;;;;1.00;1.00;;;;;22.48;71.90;100702.94;5038386;28;45354;-76
2023/07/30 05:47:59;;;;;;;;;1.00;1.00;;;;;22.48;72.15;100706.47;5037835;28;45969;-76
2023/07/30 05:50:25;;;;;;;;;0.33;0.00;;;;;22.39;72.68;100704.84;5036325;28;45365;-76
2023/07/30 05:52:51;;;;;;;;;1.00;1.00;;;;;22.34;72.71;100706.72;5037327;28;45540;-76
2023/07/30 05:55:16;;;;;;;;;1.33;0.67;;;;;22.29;72.70;100708.56;5036779;28;45438;-76
2023/07/30 05:57:42;;;;;;;;;0.33;0.33;;;;;22.32;73.40;100711.19;5037831;28;46124;-76
2023/07/30 06:00:08;;;;;;;;;2.00;1.00;;;;;22.37;73.09;100713.78;5037832;28;45598;-76
2023/07/30 06:02:34;;;;;;;;;0.00;0.00;;;;;22.37;72.34;100719.09;5037750;28;45555;-76
2023/07/30 06:04:59;;;;;;;;;1.00;0.00;;;;;22.34;72.03;100717.38;5037795;28;45533;-76
2023/07/30 06:07:25;;;;;;;;;0.00;0.00;;;;;22.54;71.36;100716.16;5035664;28;47703;-76
2023/07/30 06:09:50;;;;;;;;;1.00;0.00;;;;;22.44;71.75;100726.06;5036483;28;45957;-76
2023/07/30 06:12:16;;;;;;;;;0.67;0.00;;;;;22.49;72.24;100729.53;5036279;28;45594;-76
2023/07/30 06:14:42;;;;;;;;;0.00;0.00;;;;;22.55;72.50;100725.91;5037885;28;45446;-76
2023/07/30 06:17:07;;;;;;;;;0.00;0.00;;;;;22.62;72.34;100727.53;5037681;28;45820;-76
2023/07/30 06:19:33;;;;;;;;;0.00;0.00;;;;;22.79;72.00;100740.59;5037614;28;45292;-76
2023/07/30 06:21:58;;;;;;;;;1.00;1.00;;;;;22.82;71.84;100727.22;5037573;28;45407;-76
2023/07/30 06:24:24;;;;;;;;;0.00;0.00;;;;;22.82;71.23;100716.56;5036380;28;45496;-76
2023/07/30 06:26:49;;;;;;;;;0.33;0.33;;;;;22.97;71.18;100742.91;5037490;28;45586;-76
2023/07/30 06:29:15;;;;;;;;;0.00;0.00;;;;;23.03;71.55;100736.63;5037481;28;45509;-75
2023/07/30 06:31:41;;;;;;;;;0.00;0.00;;;;;23.02;70.85;100745.56;5036494;28;46393;-76
2023/07/30 06:34:07;;;;;;;;;0.00;0.00;;;;;22.94;71.52;100753.66;5035445;28;45583;-74
2023/07/30 06:36:33;;;;;;;;;0.00;0.00;;;;;22.94;71.28;100742.09;5033689;28;46104;-75
2023/07/30 06:38:58;;;;;;;;;0.00;0.00;;;;;22.93;70.97;100741.22;5034961;28;45511;-76
2023/07/30 06:41:24;;;;;;;;;1.00;0.67;;;;;23.04;70.66;100749.06;5034946;28;45641;-75
2023/07/30 06:43:50;;;;;;;;;2.00;1.00;;;;;22.90;70.03;100743.94;5036134;28;45422;-76
2023/07/30 06:46:16;;;;;;;;;1.67;1.00;;;;;22.75;70.06;100739.75;5035914;28;46324;-74
2023/07/30 06:48:42;;;;;;;;;2.00;2.00;;;;;22.84;69.09;100752.06;5036673;28;45635;-75
2023/07/30 06:51:09;;;;;;;;;1.00;1.00;;;;;22.71;69.37;100732.72;5036263;28;45471;-76
2023/07/30 06:53:35;;;;;;;;;2.00;1.00;;;;;22.71;68.39;100739.84;5036290;28;45306;-75
2023/07/30 06:56:00;;;;;;;;;1.67;1.67;;;;;22.76;69.48;100748.63;5035963;28;45418;-75
2023/07/30 06:58:26;;;;;;;;;2.67;1.00;;;;;22.93;68.73;100746.53;5036097;28;45438;-76
2023/07/30 07:00:51;;;;;;;;;2.67;1.67;;;;;23.09;68.18;100740.97;5034940;28;45419;-75
2023/07/30 07:03:17;;;;;;;;;1.33;1.00;;;;;23.26;67.61;100748.63;5036333;28;45488;-74
2023/07/30 07:05:44;;;;;;;;;2.33;2.00;;;;;23.36;67.88;100744.91;5036238;28;46289;-75
2023/07/30 07:08:10;;;;;;;;;2.00;1.00;;;;;23.47;64.83;100740.22;5039711;28;45300;-75
2023/07/30 07:10:35;;;;;;;;;2.00;2.00;;;;;23.78;65.55;100745.84;5039784;28;45243;-76
2023/07/30 07:13:01;;;;;;;;;4.00;2.00;;;;;24.26;65.60;100751.91;5038584;28;45581;-76
2023/07/30 07:15:28;;;;;;;;;2.00;2.00;;;;;24.64;63.57;100758.16;5039399;28;45594;-76
2023/07/30 07:17:53;;;;;;;;;2.00;1.00;;;;;24.82;60.88;100760.34;5039490;28;45486;-76
2023/07/30 07:20:19;;;;;;;;;4.00;3.00;;;;;24.91;61.38;100754.78;5039504;28;45438;-76
2023/07/30 07:22:45;;;;;;;;;2.00;2.00;;;;;25.22;60.25;100750.44;5040119;28;45563;-76
2023/07/30 07:25:10;;;;;;;;;3.00;3.00;;;;;25.46;61.07;100757.75;5039514;28;46022;-76
2023/07/30 07:27:36;;;;;;;;;2.00;2.00;;;;;25.73;59.56;100763.25;5039198;28;45487;-76
2023/07/30 07:30:02;;;;;;;;;2.00;1.67;;;;;25.83;57.33;100761.19;5039429;28;45485;-77
2023/07/30 07:32:28;;;;;;;;;2.00;2.00;;;;;25.62;56.25;100768.88;5039682;28;45488;-76
2023/07/30 07:35:01;;;;;;;;;3.00;3.00;;;;;25.50;57.49;100785.28;5038982;28;45513;-75
2023/07/30 07:37:27;;;;;;;;;2.00;1.33;;;;;25.42;57.81;100745.38;5039181;28;45428;-77
2023/07/30 07:39:52;;;;;;;;;3.00;2.00;;;;;25.58;56.39;100770.78;5037750;28;45514;-75
2023/07/30 07:42:19;;;;;;;;;1.67;1.67;;;;;25.56;56.35;100786.00;5039621;28;45514;-76
2023/07/30 07:44:45;;;;;;;;;3.00;2.00;;;;;25.52;56.75;100778.97;5039283;28;45463;-77
2023/07/30 07:47:11;;;;;;;;;2.67;2.00;;;;;25.60;58.08;100785.00;5037852;28;45493;-76
2023/07/30 07:49:37;;;;;;;;;1.00;1.00;;;;;25.79;56.15;100784.47;5038133;28;45254;-77
2023/07/30 07:52:03;;;;;;;;;2.00;1.00;;;;;25.85;56.62;100778.06;5039247;28;45398;-77
2023/07/30 07:54:28;;;;;;;;;2.67;1.67;;;;;25.87;57.66;100776.22;5037407;28;46258;-78
2023/07/30 07:56:54;;;;;;;;;3.00;2.00;;;;;25.88;56.06;100781.50;5037419;28;45582;-72
2023/07/30 07:59:20;;;;;;;;;3.67;2.00;;;;;25.86;56.81;100779.81;5037355;28;45307;-77
2023/07/30 08:01:46;;;;;;;;;2.00;2.00;;;;;25.94;57.87;100781.38;5037872;28;45513;-78
2023/07/30 08:04:11;;;;;;;;;4.00;3.67;;;;;25.91;56.71;100777.91;5037193;28;47809;-78
2023/07/30 08:06:37;;;;;;;;;2.00;2.00;;;;;25.88;57.70;100788.66;5018741;28;45344;-77
2023/07/30 08:09:03;;;;;;;;;2.67;2.00;;;;;25.95;56.22;100793.81;5038803;28;45394;-76
2023/07/30 08:11:28;;;;;;;;;3.67;2.00;;;;;25.96;56.73;100803.63;5038856;28;45470;-75
2023/07/30 08:13:54;;;;;;;;;2.00;2.00;;;;;26.21;56.11;100802.88;5038212;28;45461;-76
2023/07/30 08:16:20;;;;;;;;;1.67;1.00;;;;;26.29;57.39;100808.84;5030696;28;45601;-75
2023/07/30 08:18:45;;;;;;;;;2.00;1.33;;;;;26.39;56.76;100794.25;5037235;28;45510;-73
2023/07/30 08:21:11;;;;;;;;;2.67;2.67;;;;;26.41;55.71;100798.69;5038393;28;45541;-76
2023/07/30 08:23:36;;;;;;;;;2.00;2.00;;;;;26.43;55.95;100807.56;5038069;28;45544;-76
2023/07/30 08:26:02;;;;;;;;;0.00;0.00;;;;;26.41;55.05;100801.38;5038017;28;45497;-75
2023/07/30 08:28:28;;;;;;;;;1.00;1.00;;;;;26.26;54.76;100790.22;5036657;28;45387;-75
2023/07/30 08:31:00;;;;;;;;;4.00;4.00;;;;;26.42;56.05;100814.69;5035720;28;45503;-75
2023/07/30 08:33:26;;;;;;;;;3.67;2.33;;;;;26.48;54.76;100797.56;5036577;28;47805;-75
2023/07/30 08:35:55;;;;;;;;;3.00;2.00;;;;;26.54;55.70;100817.00;5037834;28;45247;-77
2023/07/30 08:38:21;;;;;;;;;3.00;2.00;;;;;26.60;54.34;100818.66;5037881;28;45257;-76
2023/07/30 08:40:46;;;;;;;;;4.00;2.67;;;;;26.56;55.25;100816.94;5038457;28;45233;-77
2023/07/30 08:43:13;;;;;;;;;2.00;2.00;;;;;26.52;54.67;100821.53;5036022;28;47773;-73
2023/07/30 08:45:38;;;;;;;;;6.00;4.00;;;;;26.38;55.89;100819.28;5037555;28;45630;-75
2023/07/30 08:48:04;;;;;;;;;3.33;3.33;;;;;26.48;55.38;100814.53;5036009;28;45804;-77
2023/07/30 08:50:30;;;;;;;;;4.00;3.00;;;;;26.64;55.76;100817.63;5035933;28;45501;-77
2023/07/30 08:52:57;;;;;;;;;3.33;3.00;;;;;26.70;53.84;100813.84;5035091;28;45488;-76
2023/07/30 08:55:24;;;;;;;;;2.00;1.67;;;;;26.68;54.23;100813.00;5035579;28;45499;-75
2023/07/30 08:57:51;;;;;;;;;5.00;4.00;;;;;26.88;55.22;100823.06;5034974;28;45464;-74
2023/07/30 09:00:20;;;;;;;;;5.67;5.00;;;;;27.12;54.55;100816.03;5037783;28;45593;-75
2023/07/30 09:02:52;;;;;;;;;2.33;2.00;;;;;27.26;53.19;100823.63;5038087;28;45534;-76
2023/07/30 09:05:20;;;;;;;;;4.33;3.00;;;;;27.33;53.36;100825.16;5037383;28;45458;-77
2023/07/30 09:07:46;;;;;;;;;2.33;2.33;;;;;27.17;51.74;100814.91;5037250;28;45442;-78
2023/07/30 09:10:12;;;;;;;;;3.00;3.00;;;;;27.07;52.61;100823.34;5036904;28;45562;-75
2023/07/30 09:16:09;;;;;;;;;2.67;2.67;;;;;27.21;52.51;100820.19;5033122;28;45714;-73
2023/07/30 09:18:45;;;;;;;;;3.00;2.33;;;;;27.46;53.18;100823.78;5031202;28;45503;-76
2023/07/30 09:21:14;;;;;;;;;2.33;2.00;;;;;27.96;51.59;100810.34;5035368;28;45866;-76
2023/07/30 09:23:45;;;;;;;;;3.00;2.00;;;;;28.49;48.55;100824.41;5036792;28;45804;-75
2023/07/30 09:26:11;;;;;;;;;2.67;2.33;;;;;28.51;49.36;100830.63;5034979;28;45535;-78
2023/07/30 09:28:37;;;;;;;;;4.00;4.00;;;;;28.52;48.90;100813.56;5034212;28;45614;-76
2023/07/30 09:31:08;;;;;;;;;3.00;2.33;;;;;28.34;48.50;100826.75;5035905;28;45569;-77
2023/07/30 09:33:35;;;;;;;;;3.00;2.00;;;;;28.48;49.28;100826.22;5036905;28;45559;-77
2023/07/30 09:36:04;;;;;;;;;2.67;2.00;;;;;28.74;48.45;100819.81;5036583;28;45359;-76
2023/07/30 09:38:32;;;;;;;;;3.00;2.33;;;;;29.04;48.70;100829.34;5036637;28;46184;-75
2023/07/30 09:41:02;;;;;;;;;4.33;4.33;;;;;29.12;48.47;100820.03;5036242;28;45493;-76
2023/07/30 09:43:35;;;;;;;;;4.00;4.00;;;;;29.55;46.94;100811.91;5033750;28;45555;-76
2023/07/30 09:46:02;;;;;;;;;3.67;3.00;;;;;29.88;46.88;100831.09;5036128;28;45458;-75
2023/07/30 09:48:31;;;;;;;;;3.00;3.00;;;;;30.01;46.44;100819.72;5036558;28;45405;-75
2023/07/30 09:51:05;;;;;;;;;3.67;3.67;;;;;29.97;45.65;100835.16;5036731;28;45537;-76
2023/07/30 09:53:34;;;;;;;;;2.33;2.00;;;;;29.58;45.19;100835.97;5029361;28;45338;-75
2023/07/30 09:56:05;;;;;;;;;3.00;3.00;;;;;29.44;45.55;100841.09;5034713;28;45527;-75
2023/07/30 09:58:31;;;;;;;;;3.00;3.00;;;;;29.51;46.42;100831.84;5036361;28;45455;-76
2023/07/30 10:01:01;;;;;;;;;2.00;2.00;;;;;29.51;46.75;100831.84;5035997;28;45561;-75
2023/07/30 10:03:30;;;;;;;;;4.00;3.00;;;;;29.54;47.65;100837.97;5035753;28;46061;-75
2023/07/30 10:06:03;;;;;;;;;4.00;3.00;;;;;29.54;47.47;100832.56;5035524;28;45453;-75
2023/07/30 10:08:34;;;;;;;;;2.67;2.67;;;;;29.48;47.66;100829.25;5035561;28;46092;-75
2023/07/30 10:11:03;;;;;;;;;3.00;3.00;;;;;29.57;48.03;100841.47;5037216;28;45454;-75
2023/07/30 10:13:30;;;;;;;;;3.00;3.00;;;;;29.51;48.79;100835.38;5036116;28;45494;-75
2023/07/30 10:15:57;;;;;;;;;3.00;3.00;;;;;29.35;49.47;100842.41;5034173;28;45465;-75
2023/07/30 10:18:23;;;;;;;;;3.33;2.33;;;;;29.10;49.91;100829.94;5035421;28;45352;-75
2023/07/30 10:21:00;;;;;;;;;4.67;3.00;;;;;28.98;50.85;100853.81;5036286;28;45348;-75
2023/07/30 10:23:32;;;;;;;;;3.00;2.00;;;;;28.75;51.35;100856.53;5034213;28;46440;-75
2023/07/30 10:25:58;;;;;;;;;3.00;3.00;;;;;28.46;52.16;100846.91;5035469;28;45441;-75
2023/07/30 10:28:33;;;;;;;;;5.00;3.67;;;;;28.14;52.81;100840.97;5034100;28;45451;-75
2023/07/30 10:31:01;;;;;;;;;4.00;3.67;;;;;28.12;53.19;100863.47;5036050;28;45549;-75
2023/07/30 10:33:47;;;;;;;;;3.00;2.00;;;;;28.00;53.30;100870.19;5035761;28;46176;-74
2023/07/30 10:36:16;;;;;;;;;3.67;3.00;;;;;27.85;53.63;100863.50;5035373;28;45443;-74
2023/07/30 10:38:42;;;;;;;;;2.67;2.00;;;;;27.62;54.13;100844.72;5058914;28;45630;-75
2023/07/30 10:41:13;;;;;;;;;8.33;8.00;;;;;27.57;54.23;100866.31;5036052;28;45421;-75
2023/07/30 10:43:42;;;;;;;;;2.00;2.00;;;;;27.54;53.98;100861.09;5033412;28;45457;-74
2023/07/30 10:46:11;;;;;;;;;5.00;5.00;;;;;27.47;54.17;100867.59;5034639;28;45511;-74
2023/07/30 10:48:38;;;;;;;;;3.00;3.00;;;;;27.45;54.15;100867.63;5031834;28;45472;-73
2023/07/30 10:51:10;;;;;;;;;2.33;2.33;;;;;27.36;54.57;100871.53;5036262;28;45313;-74
2023/07/30 10:53:36;;;;;;;;;3.00;2.00;;;;;27.35;54.32;100863.53;5033002;28;45438;-75
2023/07/30 10:56:07;;;;;;;;;4.00;4.00;;;;;27.30;54.39;100861.00;5035756;28;45506;-73
2023/07/30 10:58:36;;;;;;;;;5.00;5.00;;;;;27.30;54.80;100868.19;5033647;28;45413;-74
2023/07/30 11:01:07;;;;;;;;;3.33;3.33;;;;;27.22;54.62;100868.41;5035057;28;45282;-74
2023/07/30 11:03:34;;;;;;;;;4.00;3.00;;;;;27.23;54.76;100861.25;5034975;28;46833;-74
2023/07/30 11:06:01;;;;;;;;;4.00;3.00;;;;;27.26;54.49;100867.41;5034509;28;45459;-75
2023/07/30 11:08:39;;;;;;;;;8.00;8.00;;;;;27.23;54.51;100869.28;5034249;28;45961;-75
2023/07/30 11:11:06;;;;;;;;;3.33;3.33;;;;;26.85;55.16;100866.09;5033795;28;45421;-75
2023/07/30 11:13:40;;;;;;;;;4.67;4.67;;;;;26.84;55.37;100877.72;5036972;28;45315;-74
2023/07/30 11:16:08;;;;;;;;;4.33;4.33;;;;;26.92;55.35;100873.88;5035558;28;45494;-74
2023/07/30 11:18:35;;;;;;;;;6.00;5.00;;;;;27.03;55.51;100876.19;5035342;28;45537;-75
2023/07/30 11:21:08;;;;;;;;;3.33;3.00;;;;;26.92;55.20;100881.06;5034190;28;45566;-75
2023/07/30 11:23:35;;;;;;;;;4.00;3.33;;;;;27.05;55.06;100885.06;5034828;28;47076;-75
2023/07/30 11:26:06;;;;;;;;;4.33;4.00;;;;;27.07;54.07;100880.53;5035958;28;45421;-75