Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:28;;;;;;;0.20;0.20;;;;;;;1.32;100.00;97525.25;5047000;28;20484;-77
2023/12/19 00:03:14;;;;;;;0.20;0.20;;;;;;;1.25;100.00;97537.44;5049855;28;20053;-76
2023/12/19 00:06:00;;;;;;;0.10;0.10;;;;;;;1.42;100.00;97542.72;5048291;28;20504;-77
2023/12/19 00:08:46;;;;;;;0.20;0.20;;;;;;;1.58;100.00;97553.25;5046193;28;20094;-76
2023/12/19 00:11:31;;;;;;;0.20;0.20;;;;;;;1.34;100.00;97552.28;5047418;28;20063;-77
2023/12/19 00:14:18;;;;;;;0.20;0.20;;;;;;;1.57;100.00;97547.16;5048668;28;20174;-77
2023/12/19 00:17:04;;;;;;;0.10;0.10;;;;;;;1.66;100.00;97534.78;5049020;28;20196;-77
2023/12/19 00:19:50;;;;;;;0.10;0.10;;;;;;;1.67;100.00;97528.53;5048127;28;20409;-78
2023/12/19 00:22:36;;;;;;;0.10;0.10;;;;;;;1.46;100.00;97512.38;5048443;28;20040;-77
2023/12/19 00:25:23;;;;;;;0.10;0.10;;;;;;;1.15;100.00;97505.09;5041023;28;20048;-77
2023/12/19 00:28:09;;;;;;;0.10;0.10;;;;;;;1.45;100.00;97506.25;5049967;28;20072;-77
2023/12/19 00:30:55;;;;;;;0.10;0.10;;;;;;;1.64;100.00;97502.47;5047992;28;20086;-77
2023/12/19 00:33:41;;;;;;;0.20;0.20;;;;;;;1.51;100.00;97507.44;5046191;28;20090;-77
2023/12/19 00:36:27;;;;;;;0.20;0.20;;;;;;;1.17;100.00;97499.66;5048464;28;20056;-78
2023/12/19 00:39:15;;;;;;;0.20;0.20;;;;;;;1.41;100.00;97507.59;5047660;28;20075;-77
2023/12/19 00:42:01;;;;;;;0.20;0.20;;;;;;;1.18;100.00;97502.16;5048155;28;20052;-77
2023/12/19 00:44:47;;;;;;;0.13;0.13;;;;;;;1.31;100.00;97502.47;5048094;28;20453;-77
2023/12/19 00:47:32;;;;;;;0.13;0.13;;;;;;;1.41;100.00;97499.69;5047700;28;20041;-77
2023/12/19 00:50:18;;;;;;;0.10;0.10;;;;;;;1.58;100.00;97495.22;5049992;28;20471;-77
2023/12/19 00:53:04;;;;;;;0.20;0.20;;;;;;;1.50;100.00;97503.16;5048055;28;20051;-77
2023/12/19 00:55:50;;;;;;;0.10;0.10;;;;;;;1.63;100.00;97504.28;5050417;28;20033;-77
2023/12/19 00:58:37;;;;;;;0.20;0.20;;;;;;;1.70;100.00;97499.16;5049620;28;20458;-77
2023/12/19 01:01:23;;;;;;;0.20;0.20;;;;;;;1.53;100.00;97503.63;5046215;28;20040;-77
2023/12/19 01:04:10;;;;;;;0.10;0.10;;;;;;;1.68;100.00;97495.84;5046683;28;20739;-77
2023/12/19 01:06:56;;;;;;;0.10;0.10;;;;;;;1.79;100.00;97502.59;5045805;28;20548;-77
2023/12/19 01:09:42;;;;;;;0.20;0.20;;;;;;;1.25;100.00;97503.16;5049124;28;20037;-77
2023/12/19 01:12:28;;;;;;;0.10;0.10;;;;;;;0.93;100.00;97497.81;5047746;28;20044;-77
2023/12/19 01:15:14;;;;;;;0.20;0.20;;;;;;;1.09;100.00;97506.59;5048614;28;20094;-77
2023/12/19 01:17:59;;;;;;;0.20;0.20;;;;;;;1.31;100.00;97494.56;5047790;28;20040;-77
2023/12/19 01:20:47;;;;;;;0.20;0.20;;;;;;;0.99;100.00;97492.72;5048325;28;20051;-77
2023/12/19 01:23:33;;;;;;;0.20;0.20;;;;;;;1.16;100.00;97496.19;5044594;28;20041;-77
2023/12/19 01:26:20;;;;;;;0.10;0.10;;;;;;;1.09;100.00;97488.16;5046582;28;20033;-77
2023/12/19 01:29:06;;;;;;;0.10;0.10;;;;;;;0.98;100.00;97487.63;5046827;28;20086;-77
2023/12/19 01:31:53;;;;;;;0.15;0.15;;;;;;;0.89;100.00;97483.34;5044757;28;20138;-77
2023/12/19 01:34:39;;;;;;;0.20;0.20;;;;;;;0.85;100.00;97501.28;5049494;28;20036;-77
2023/12/19 01:37:25;;;;;;;0.10;0.10;;;;;;;1.02;100.00;97507.41;5033541;28;20049;-76
2023/12/19 01:40:11;;;;;;;0.20;0.20;;;;;;;1.20;100.00;97510.72;5045963;28;20493;-77
2023/12/19 01:42:57;;;;;;;0.10;0.10;;;;;;;1.19;100.00;97505.63;5045476;28;20045;-77
2023/12/19 01:45:43;;;;;;;0.10;0.10;;;;;;;1.31;100.00;97514.84;5033352;28;20035;-77
2023/12/19 01:48:29;;;;;;;0.10;0.10;;;;;;;1.36;100.00;97513.34;5046655;28;20094;-77
2023/12/19 01:51:17;;;;;;;0.20;0.20;;;;;;;1.37;100.00;97507.09;5045318;28;20419;-77
2023/12/19 01:54:05;;;;;;;0.10;0.10;;;;;;;1.36;100.00;97507.25;5045708;28;20147;-77
2023/12/19 01:56:51;;;;;;;0.10;0.10;;;;;;;1.28;100.00;97502.00;5046045;28;20050;-77
2023/12/19 01:59:37;;;;;;;0.20;0.20;;;;;;;1.30;100.00;97503.47;5045073;28;20033;-77
2023/12/19 02:02:24;;;;;;;0.10;0.10;;;;;;;0.87;100.00;97490.59;5046241;28;20072;-77
2023/12/19 02:05:10;;;;;;;0.10;0.10;;;;;;;1.02;100.00;97491.59;5046224;28;20094;-77
2023/12/19 02:07:56;;;;;;;0.10;0.10;;;;;;;0.93;100.00;97496.00;5044806;28;20094;-77
2023/12/19 02:10:42;;;;;;;0.30;0.30;;;;;;;1.10;100.00;97478.44;5048580;28;20047;-77
2023/12/19 02:13:28;;;;;;;0.20;0.20;;;;;;;0.92;100.00;97477.72;5044945;28;20497;-76
2023/12/19 02:16:14;;;;;;;0.10;0.10;;;;;;;0.97;100.00;97464.91;5046949;28;20076;-77
2023/12/19 02:19:04;;;;;;;0.20;0.20;;;;;;;0.67;100.00;97447.88;5045686;28;20531;-76
2023/12/19 02:21:50;;;;;;;0.15;0.15;;;;;;;0.61;100.00;97459.88;5037548;28;20039;-77
2023/12/19 02:24:36;;;;;;;0.10;0.10;;;;;;;0.69;100.00;97449.38;5047519;28;20090;-76
2023/12/19 02:27:24;;;;;;;0.10;0.10;;;;;;;0.82;100.00;97447.09;5046085;28;20517;-77
2023/12/19 02:30:10;;;;;;;0.10;0.10;;;;;;;0.92;100.00;97451.38;5046633;28;20520;-77
2023/12/19 02:32:58;;;;;;;0.20;0.20;;;;;;;1.06;100.00;97443.63;5043758;28;21369;-77
2023/12/19 02:35:43;;;;;;;0.10;0.10;;;;;;;0.95;100.00;97436.06;5047252;28;20040;-77
2023/12/19 02:38:29;;;;;;;0.13;0.13;;;;;;;0.94;100.00;97442.34;5047217;28;20041;-77
2023/12/19 02:41:15;;;;;;;0.20;0.20;;;;;;;0.97;100.00;97435.91;5043779;28;20499;-77
2023/12/19 02:44:01;;;;;;;0.10;0.10;;;;;;;0.94;100.00;97421.25;5043637;28;20602;-77
2023/12/19 02:46:47;;;;;;;0.20;0.20;;;;;;;0.62;100.00;97422.03;5045806;28;20120;-77
2023/12/19 02:49:33;;;;;;;0.10;0.10;;;;;;;0.63;100.00;97428.97;5036016;28;20037;-76
2023/12/19 02:52:19;;;;;;;0.20;0.20;;;;;;;0.92;100.00;97420.56;5045057;28;20029;-76
2023/12/19 02:55:05;;;;;;;0.10;0.10;;;;;;;1.03;100.00;97400.97;5047947;28;20542;-77
2023/12/19 02:57:51;;;;;;;0.20;0.20;;;;;;;0.91;100.00;97412.84;5046239;28;20040;-76
2023/12/19 03:00:37;;;;;;;0.10;0.10;;;;;;;1.04;100.00;97405.25;5045038;28;20044;-76
2023/12/19 03:03:23;;;;;;;0.15;0.15;;;;;;;1.03;100.00;97412.34;5046405;28;20052;-76
2023/12/19 03:06:09;;;;;;;0.20;0.20;;;;;;;0.92;100.00;97409.22;5047269;28;20509;-77
2023/12/19 03:08:57;;;;;;;0.10;0.10;;;;;;;1.07;100.00;97403.09;5042953;28;20119;-76
2023/12/19 03:11:58;;;;;;;0.20;0.20;;;;;;;1.26;100.00;97394.03;5047521;28;20047;-76
2023/12/19 03:14:44;;;;;;;0.20;0.20;;;;;;;1.46;100.00;97391.03;5039540;28;20060;-76
2023/12/19 03:17:30;;;;;;;0.20;0.20;;;;;;;1.35;100.00;97389.56;5044206;28;20091;-76
2023/12/19 03:20:16;;;;;;;0.10;0.10;;;;;;;1.41;100.00;97396.00;5044828;28;20123;-76
2023/12/19 03:23:02;;;;;;;0.15;0.15;;;;;;;0.96;100.00;97384.19;5042718;28;20044;-76
2023/12/19 03:25:49;;;;;;;0.20;0.20;;;;;;;1.14;100.00;97387.44;5042623;28;20044;-76
2023/12/19 03:28:37;;;;;;;0.20;0.20;;;;;;;1.09;100.00;97385.34;5043325;28;20049;-76
2023/12/19 03:31:23;;;;;;;0.20;0.20;;;;;;;0.65;100.00;97378.75;5044735;28;20120;-77
2023/12/19 03:34:09;;;;;;;0.10;0.10;;;;;;;0.93;100.00;97373.94;5046480;28;20686;-76
2023/12/19 03:36:56;;;;;;;0.17;0.17;;;;;;;0.78;100.00;97374.63;5044907;28;20664;-76
2023/12/19 03:39:42;;;;;;;0.20;0.20;;;;;;;0.47;100.00;97384.97;5044296;28;20086;-77
2023/12/19 03:42:28;;;;;;;0.10;0.10;;;;;;;0.60;100.00;97379.22;5033449;28;20041;-76
2023/12/19 03:45:14;;;;;;;0.10;0.10;;;;;;;0.83;100.00;97374.94;5045324;28;20041;-76
2023/12/19 03:48:00;;;;;;;0.20;0.20;;;;;;;1.06;100.00;97363.72;5047844;28;20425;-76
2023/12/19 03:50:45;;;;;;;0.20;0.20;;;;;;;0.82;100.00;97375.94;5048632;28;20040;-76
2023/12/19 03:53:32;;;;;;;0.10;0.10;;;;;;;0.90;100.00;97369.03;5049388;28;20720;-76
2023/12/19 03:56:18;;;;;;;0.10;0.10;;;;;;;0.88;100.00;97361.28;5050622;28;20064;-76
2023/12/19 03:59:04;;;;;;;0.20;0.20;;;;;;;0.98;100.00;97366.38;5047896;28;20033;-77
2023/12/19 04:01:51;;;;;;;0.20;0.20;;;;;;;0.83;100.00;97353.88;5048772;28;20135;-76
2023/12/19 04:04:37;;;;;;;0.20;0.20;;;;;;;0.88;100.00;97345.47;5044615;28;20055;-77
2023/12/19 04:07:23;;;;;;;0.20;0.20;;;;;;;0.92;100.00;97332.78;5049080;28;20048;-76
2023/12/19 04:10:09;;;;;;;0.10;0.10;;;;;;;0.90;100.00;97327.69;5045929;28;20068;-76
2023/12/19 04:12:55;;;;;;;0.20;0.20;;;;;;;0.89;100.00;97322.59;5045302;28;20071;-76
2023/12/19 04:15:41;;;;;;;0.20;0.20;;;;;;;0.81;100.00;97321.59;5049078;28;20064;-76
2023/12/19 04:18:26;;;;;;;0.20;0.20;;;;;;;0.62;100.00;97319.28;5047152;28;21040;-76
2023/12/19 04:21:12;;;;;;;0.30;0.30;;;;;;;0.51;100.00;97323.09;5046699;28;20029;-76
2023/12/19 04:23:58;;;;;;;0.28;0.28;;;;;;;0.32;100.00;97331.31;5045566;28;20103;-76
2023/12/19 04:26:46;;;;;;;0.25;0.25;;;;;;;0.46;100.00;97337.72;5044869;28;20039;-77
2023/12/19 04:29:32;;;;;;;0.30;0.30;;;;;;;0.27;100.00;97341.50;5045105;28;20505;-77
2023/12/19 04:32:18;;;;;;;0.20;0.20;;;;;;;0.41;100.00;97337.41;5045062;28;20473;-76
2023/12/19 04:35:04;;;;;;;0.30;0.30;;;;;;;0.56;100.00;97341.03;5045034;28;20561;-76
2023/12/19 04:37:50;;;;;;;0.17;0.17;;;;;;;0.68;100.00;97352.06;5045930;28;20040;-76
2023/12/19 04:40:36;;;;;;;0.20;0.20;;;;;;;0.33;100.00;97351.38;5046553;28;20049;-76
2023/12/19 04:43:23;;;;;;;0.30;0.30;;;;;;;0.41;100.00;97353.22;5044987;28;20110;-76
2023/12/19 04:46:09;;;;;;;0.10;0.10;;;;;;;0.40;100.00;97343.66;5045150;28;20159;-76
2023/12/19 04:48:55;;;;;;;0.28;0.28;;;;;;;0.67;100.00;97343.34;5043888;28;20226;-76
2023/12/19 04:51:41;;;;;;;0.20;0.20;;;;;;;0.80;100.00;97338.41;5046041;28;20099;-76
2023/12/19 04:54:27;;;;;;;0.20;0.20;;;;;;;1.00;100.00;97341.50;5047078;28;20106;-76
2023/12/19 04:57:13;;;;;;;0.20;0.20;;;;;;;1.05;100.00;97338.38;5043689;28;20032;-77
2023/12/19 04:59:59;;;;;;;0.20;0.20;;;;;;;0.62;100.00;97335.09;5046663;28;20067;-76
2023/12/19 05:02:45;;;;;;;0.20;0.20;;;;;;;0.70;100.00;97335.13;5028909;28;20044;-76
2023/12/19 05:05:31;;;;;;;0.20;0.20;;;;;;;0.69;100.00;97324.72;5049853;28;20542;-77
2023/12/19 05:08:17;;;;;;;0.10;0.10;;;;;;;0.60;100.00;97326.53;5047873;28;20044;-76
2023/12/19 05:11:05;;;;;;;0.10;0.10;;;;;;;0.63;100.00;97320.97;5050100;28;20029;-77
2023/12/19 05:13:51;;;;;;;0.10;0.10;;;;;;;0.53;100.00;97312.38;5047212;28;20288;-76
2023/12/19 05:16:37;;;;;;;0.20;0.20;;;;;;;0.30;100.00;97317.47;5048384;28;20634;-77
2023/12/19 05:19:23;;;;;;;0.17;0.17;;;;;;;0.46;100.00;97314.84;5046662;28;20124;-76
2023/12/19 05:22:09;;;;;;;0.10;0.10;;;;;;;0.23;100.00;97311.19;5048250;28;20124;-76
2023/12/19 05:24:55;;;;;;;0.10;0.10;;;;;;;0.38;100.00;97301.66;5046995;28;20053;-77
2023/12/19 05:27:43;;;;;;;0.10;0.10;;;;;;;0.39;100.00;97311.25;5045625;28;20060;-77
2023/12/19 05:30:29;;;;;;;0.20;0.20;;;;;;;0.33;100.00;97303.16;5045622;28;20053;-76
2023/12/19 05:33:15;;;;;;;0.20;0.20;;;;;;;0.30;100.00;97300.84;5046240;28;20036;-77
2023/12/19 05:36:01;;;;;;;0.28;0.28;;;;;;;0.26;100.00;97295.09;5048301;28;20040;-77
2023/12/19 05:38:47;;;;;;;0.20;0.20;;;;;;;0.41;100.00;97297.91;5047715;28;20046;-77
2023/12/19 05:41:34;;;;;;;0.20;0.20;;;;;;;0.38;100.00;97306.13;5048763;28;20040;-77
2023/12/19 05:44:19;;;;;;;0.20;0.20;;;;;;;0.28;100.00;97308.91;5048658;28;20071;-77
2023/12/19 05:47:05;;;;;;;0.10;0.10;;;;;;;0.49;100.00;97308.44;5048397;28;20186;-77
2023/12/19 05:49:51;;;;;;;0.20;0.20;;;;;;;0.49;100.00;97308.44;5045791;28;20178;-77
2023/12/19 05:52:37;;;;;;;0.20;0.20;;;;;;;0.31;100.00;97298.03;5036267;28;20051;-77
2023/12/19 05:55:23;;;;;;;0.17;0.17;;;;;;;0.50;100.00;97299.56;5046614;28;20044;-77
2023/12/19 05:58:09;;;;;;;0.15;0.15;;;;;;;0.27;100.00;97294.94;5046447;28;20036;-77
2023/12/19 06:00:55;;;;;;;0.20;0.20;;;;;;;0.40;100.00;97301.53;5038269;28;20110;-76
2023/12/19 06:03:41;;;;;;;0.17;0.17;;;;;;;0.52;100.00;97302.84;5038857;28;20548;-77
2023/12/19 06:06:27;;;;;;;0.20;0.20;;;;;;;0.75;100.00;97297.72;5047861;28;20041;-76
2023/12/19 06:09:13;;;;;;;0.15;0.15;;;;;;;0.77;100.00;97293.09;5044063;28;20052;-76
2023/12/19 06:11:59;;;;;;;0.20;0.20;;;;;;;0.82;100.00;97291.63;5044353;28;20116;-76
2023/12/19 06:14:45;;;;;;;0.20;0.20;;;;;;;0.81;100.00;97295.25;5047091;28;20048;-76
2023/12/19 06:17:30;;;;;;;0.20;0.20;;;;;;;0.76;100.00;97288.81;5048241;28;20033;-76
2023/12/19 06:20:16;;;;;;;0.30;0.30;;;;;;;0.50;100.00;97267.94;5046405;28;20032;-76
2023/12/19 06:23:02;;;;;;;0.50;0.40;;;;;;;0.50;100.00;97270.59;5042173;28;20032;-76
2023/12/19 06:25:48;;;;;;;0.20;0.20;;;;;;;0.48;100.00;97280.47;5046888;28;20454;-77
2023/12/19 06:28:34;;;;;;;0.50;0.40;;;;;;;0.53;100.00;97288.69;5045691;28;20037;-77
2023/12/19 06:31:22;;;;;;;0.20;0.20;;;;;;;0.56;100.00;97272.56;5046713;28;20094;-77
2023/12/19 06:34:08;;;;;;;0.30;0.30;;;;;;;0.43;100.00;97280.13;5044128;28;20078;-77
2023/12/19 06:36:54;;;;;;;0.20;0.20;;;;;;;0.44;100.00;97266.78;5032907;28;20039;-77
2023/12/19 06:39:40;;;;;;;0.47;0.30;;;;;;;0.31;100.00;97265.63;5045119;28;20971;-76
2023/12/19 06:42:26;;;;;;;0.22;0.22;;;;;;;0.34;100.00;97262.69;5046303;28;20112;-77
2023/12/19 06:45:12;;;;;;;0.20;0.20;;;;;;;0.37;100.00;97249.19;5046012;28;20047;-76
2023/12/19 06:48:00;;;;;;;0.47;0.40;;;;;;;0.32;100.00;97235.72;5046540;28;20740;-76
2023/12/19 06:50:46;;;;;;;0.20;0.20;;;;;;;0.27;100.00;97231.75;5043928;28;20040;-76
2023/12/19 06:53:32;;;;;;;0.20;0.20;;;;;;;0.15;100.00;97233.03;5048108;28;20048;-76
2023/12/19 06:56:18;;;;;;;0.30;0.30;;;;;;;0.33;100.00;97217.09;5045564;28;20040;-76
2023/12/19 06:59:06;;;;;;;0.20;0.20;;;;;;;0.22;100.00;97220.88;5047127;28;20040;-75
2023/12/19 07:01:51;;;;;;;0.20;0.20;;;;;;;0.31;100.00;97219.06;5047596;28;20606;-75
2023/12/19 07:04:37;;;;;;;0.20;0.20;;;;;;;0.11;100.00;97226.47;5043601;28;20903;-75
2023/12/19 07:07:24;;;;;;;0.20;0.20;;;;;;;0.49;100.00;97227.63;5044932;28;20053;-75
2023/12/19 07:10:10;;;;;;;0.20;0.20;;;;;;;0.24;100.00;97244.44;5044738;28;20045;-76
2023/12/19 07:12:56;;;;;;;0.20;0.20;;;;;;;0.38;100.00;97232.38;5045510;28;20040;-75
2023/12/19 07:15:42;;;;;;;0.20;0.20;;;;;;;0.24;100.00;97226.00;5038334;28;20037;-76
2023/12/19 07:18:28;;;;;;;0.20;0.20;;;;;;;0.41;100.00;97232.06;5046366;28;20037;-76
2023/12/19 07:21:24;;;;;;;0.20;0.20;;;;;;;0.60;100.00;97229.06;5049417;28;20057;-76
2023/12/19 07:24:10;;;;;;;0.20;0.20;;;;;;;0.41;100.00;97232.06;5047849;28;20043;-76
2023/12/19 07:26:59;;;;;;;0.20;0.20;;;;;;;0.32;100.00;97235.72;5047630;28;20064;-76
2023/12/19 07:29:45;;;;;;;0.17;0.17;;;;;;;0.48;100.00;97246.22;5049285;28;20140;-76
2023/12/19 07:32:31;;;;;;;0.10;0.10;;;;;;;0.37;100.00;97236.00;5047468;28;20080;-76
2023/12/19 07:35:19;;;;;;;0.20;0.20;;;;;;;0.28;100.00;97238.66;5048640;28;20032;-76
2023/12/19 07:38:05;;;;;;;0.20;0.20;;;;;;;0.12;100.00;97246.53;5049452;28;20037;-76
2023/12/19 07:40:51;;;;;;;0.15;0.15;;;;;;;0.17;100.00;97236.34;5047599;28;20045;-76
2023/12/19 07:43:37;;;;;;;0.20;0.20;;;;;;;0.15;100.00;97238.31;5049031;28;20049;-76
2023/12/19 07:46:23;;;;;;;0.20;0.20;;;;;;;0.15;100.00;97230.41;5050286;28;20174;-76
2023/12/19 07:49:10;;;;;;;0.20;0.20;;;;;;;0.12;100.00;97225.50;5049477;28;20037;-76
2023/12/19 07:51:56;;;;;;;0.20;0.20;;;;;;;0.12;100.00;97217.59;5048545;28;20049;-76
2023/12/19 07:54:42;;;;;;;0.10;0.10;;;;;;;0.10;100.00;97216.94;5048008;28;20409;-76
2023/12/19 07:57:28;;;;;;;0.10;0.10;;;;;;;0.21;100.00;97202.63;5049555;28;20051;-77
2023/12/19 08:00:14;;;;;;;0.20;0.20;;;;;;;0.11;100.00;97208.06;5047601;28;21109;-75
2023/12/19 08:03:01;;;;;;;0.20;0.20;;;;;;;0.18;100.00;97214.31;5046423;28;20049;-75
2023/12/19 08:05:50;;;;;;;0.20;0.20;;;;;;;0.23;100.00;97216.44;5050515;28;20778;-75
2023/12/19 08:08:37;;;;;;;0.20;0.20;;;;;;;0.18;100.00;97224.03;5048709;28;20413;-75
2023/12/19 08:11:23;;;;;;;0.10;0.10;;;;;;;0.22;100.00;97212.97;5047477;28;20120;-75
2023/12/19 08:14:09;;;;;;;0.20;0.20;;;;;;;0.33;100.00;97206.56;5037233;28;20055;-75
2023/12/19 08:16:55;;;;;;;0.10;0.10;;;;;;;0.43;100.00;97207.22;5049211;28;20049;-75
2023/12/19 08:19:40;;;;;;;0.20;0.20;;;;;;;0.39;100.00;97207.69;5024439;28;20037;-75
2023/12/19 08:22:26;;;;;;;0.30;0.30;;;;;;;0.39;100.00;97208.56;5050781;28;20124;-77
2023/12/19 08:25:12;;;;;;;0.20;0.20;;;;;;;0.43;100.00;97201.94;5051134;28;20171;-77
2023/12/19 08:27:59;;;;;;;0.30;0.30;;;;;;;0.40;100.00;97193.56;5050102;28;20040;-77
2023/12/19 08:30:45;;;;;;;0.20;0.20;;;;;;;0.30;100.00;97190.28;5035612;28;20033;-78
2023/12/19 08:33:30;;;;;;;0.20;0.20;;;;;;;0.42;100.00;97194.22;5047835;28;20049;-78
2023/12/19 08:36:16;;;;;;;0.20;0.20;;;;;;;0.48;100.00;97183.03;5048459;28;20647;-79
2023/12/19 08:39:06;;;;;;;0.20;0.20;;;;;;;0.44;100.00;97189.59;5037390;28;20537;-79
2023/12/19 08:41:52;;;;;;;0.15;0.15;;;;;;;0.35;100.00;97182.72;5049669;28;20032;-79
2023/12/19 08:44:38;;;;;;;0.28;0.20;;;;;;;0.42;100.00;97181.88;5049740;28;20068;-79
2023/12/19 08:47:27;;;;;;;0.28;0.20;;;;;;;0.46;100.00;97172.63;5048313;28;20040;-79
2023/12/19 08:50:15;;;;;;;0.30;0.30;;;;;;;0.58;100.00;97175.75;5049363;28;20040;-79
2023/12/19 08:53:01;;;;;;;0.55;0.40;;;;;;;0.31;100.00;97163.78;5048987;28;20214;-79
2023/12/19 08:55:47;;;;;;;0.30;0.30;;;;;;;0.37;100.00;97178.09;5051289;28;20037;-80
2023/12/19 08:58:33;;;;;;;0.40;0.32;;;;;;;0.36;100.00;97168.53;5048945;28;20083;-79
2023/12/19 09:01:19;;;;;;;0.30;0.30;;;;;;;0.44;100.00;97163.25;5047423;28;20072;-79
2023/12/19 09:04:05;;;;;;;0.20;0.20;;;;;;;0.51;100.00;97169.50;5054910;28;20056;-80
2023/12/19 09:06:50;;;;;;;0.20;0.20;;;;;;;0.43;100.00;97161.63;5063504;28;20040;-78
2023/12/19 09:09:36;;;;;;;0.43;0.30;;;;;;;0.53;100.00;97167.53;5055104;28;20106;-78
2023/12/19 09:12:22;;;;;;;0.20;0.20;;;;;;;0.47;100.00;97153.22;5045757;28;20047;-79
2023/12/19 09:15:10;;;;;;;0.20;0.20;;;;;;;0.55;100.00;97163.75;5050049;28;20028;-79
2023/12/19 09:17:56;;;;;;;0.20;0.20;;;;;;;0.63;100.00;97154.19;5032504;28;20040;-79
2023/12/19 09:20:42;;;;;;;0.20;0.20;;;;;;;0.59;100.00;97163.41;5037704;28;20044;-78
2023/12/19 09:23:28;;;;;;;0.20;0.20;;;;;;;0.62;100.00;97160.41;5048001;28;20560;-79
2023/12/19 09:26:14;;;;;;;0.30;0.28;;;;;;;0.68;100.00;97165.00;5048610;28;20048;-79
2023/12/19 09:29:00;;;;;;;0.20;0.20;;;;;;;0.58;100.00;97159.94;5048850;28;20045;-78
2023/12/19 09:31:47;;;;;;;0.30;0.30;;;;;;;0.67;100.00;97164.19;5048785;28;20501;-79
2023/12/19 09:34:32;;;;;;;0.20;0.20;;;;;;;0.66;100.00;97161.75;5046596;28;20072;-79
2023/12/19 09:37:23;;;;;;;0.20;0.20;;;;;;;0.80;100.00;97172.41;5049978;28;20036;-79
2023/12/19 09:40:18;;;;;;;0.20;0.20;;;;;;;0.82;100.00;97170.41;5051203;28;20083;-79
2023/12/19 09:43:04;;;;;;;0.10;0.10;;;;;;;0.75;100.00;97143.09;5048345;28;20115;-78
2023/12/19 09:45:51;;;;;;;0.10;0.10;;;;;;;1.05;100.00;97140.66;5041314;28;20051;-78
2023/12/19 09:48:37;;;;;;;0.20;0.20;;;;;;;0.97;100.00;97144.16;5046705;28;20041;-79
2023/12/19 09:51:30;;;;;;;0.15;0.15;;;;;;;1.31;100.00;97143.81;5048410;28;20041;-79
2023/12/19 09:54:16;;;;;;;0.20;0.20;;;;;;;1.23;100.00;97146.50;5038272;28;20052;-79
2023/12/19 09:57:02;;;;;;;0.20;0.20;;;;;;;1.32;100.00;97148.13;5048333;28;20129;-79
2023/12/19 09:59:49;;;;;;;0.20;0.20;;;;;;;1.67;100.00;97161.75;5048070;28;20094;-79
2023/12/19 10:02:36;;;;;;;0.20;0.20;;;;;;;1.53;100.00;97151.94;5046168;28;20059;-78
2023/12/19 10:05:21;;;;;;;0.15;0.15;;;;;;;1.47;100.00;97150.00;5047810;28;20073;-78
2023/12/19 10:08:08;;;;;;;0.10;0.10;;;;;;;1.45;100.00;97155.44;5047864;28;20048;-79
2023/12/19 10:10:55;;;;;;;0.17;0.17;;;;;;;1.55;100.00;97147.31;5049430;28;20726;-79
2023/12/19 10:13:41;;;;;;;0.20;0.20;;;;;;;1.16;100.00;97148.19;5045783;28;20119;-78
2023/12/19 10:16:32;;;;;;;0.20;0.20;;;;;;;1.32;100.00;97152.56;5049082;28;20519;-78
2023/12/19 10:19:26;;;;;;;0.20;0.20;;;;;;;1.18;100.00;97150.69;5048203;28;20037;-78
2023/12/19 10:22:16;;;;;;;0.20;0.20;;;;;;;1.36;100.00;97135.41;5045648;28;20040;-79
2023/12/19 10:25:03;;;;;;;0.20;0.20;;;;;;;1.31;100.00;97122.72;5047333;28;20317;-79
2023/12/19 10:27:49;;;;;;;0.20;0.20;;;;;;;1.32;100.00;97113.84;5044112;28;20037;-79
2023/12/19 10:30:38;;;;;;;0.20;0.20;;;;;;;1.33;100.00;97091.75;5049451;28;20549;-79
2023/12/19 10:33:24;;;;;;;0.17;0.17;;;;;;;1.24;100.00;97097.22;5045563;28;20123;-79
2023/12/19 10:36:33;;;;;;;0.10;0.10;;;;;;;1.53;100.00;97089.44;5046883;28;21504;-77
2023/12/19 10:39:19;;;;;;;0.10;0.10;;;;;;;1.45;100.00;97089.50;5045819;28;20383;-77
2023/12/19 10:42:06;;;;;;;0.20;0.20;;;;;;;1.41;100.00;97090.06;5048026;28;20051;-78
2023/12/19 10:44:52;;;;;;;0.20;0.20;;;;;;;1.39;100.00;97080.47;5046268;28;20037;-77
2023/12/19 10:47:38;;;;;;;0.20;0.20;;;;;;;1.24;100.00;97079.59;5047027;28;20040;-77
2023/12/19 10:50:24;;;;;;;0.20;0.20;;;;;;;1.35;100.00;97068.66;5047738;28;20041;-77
2023/12/19 10:53:11;;;;;;;0.20;0.20;;;;;;;1.27;100.00;97071.34;5047283;28;20097;-78
2023/12/19 10:56:03;;;;;;;0.20;0.20;;;;;;;1.11;100.00;97058.28;5046216;28;20406;-79
2023/12/19 10:58:55;;;;;;;0.20;0.20;;;;;;;1.13;100.00;97047.53;5050812;28;20421;-79
2023/12/19 11:01:42;;;;;;;0.20;0.20;;;;;;;0.89;100.00;97048.50;5052475;28;20036;-79
2023/12/19 11:04:30;;;;;;;0.10;0.10;;;;;;;0.98;100.00;97036.94;5042108;28;20132;-78
2023/12/19 11:07:18;;;;;;;0.10;0.10;;;;;;;0.95;100.00;97026.75;5053146;28;20044;-78
2023/12/19 11:10:09;;;;;;;0.20;0.20;;;;;;;1.13;100.00;97010.63;5049207;28;20124;-78
2023/12/19 11:12:55;;;;;;;0.20;0.20;;;;;;;1.47;100.00;97004.94;5052459;28;20045;-78
2023/12/19 11:15:55;;;;;;;0.10;0.10;;;;;;;1.55;100.00;97016.22;5049939;28;20037;-78
2023/12/19 11:18:53;;;;;;;0.20;0.20;;;;;;;1.50;100.00;97004.59;5050650;28;20037;-78
2023/12/19 11:22:09;;;;;;;0.10;0.10;;;;;;;1.60;100.00;97013.88;5052783;28;20096;-77
2023/12/19 11:25:07;;;;;;;0.10;0.10;;;;;;;1.52;100.00;97008.69;5037903;28;20194;-78
2023/12/19 11:27:58;;;;;;;0.20;0.20;;;;;;;1.43;100.00;97008.94;5051343;28;20047;-78
2023/12/19 11:30:45;;;;;;;0.20;0.20;;;;;;;1.34;100.00;96992.34;5051116;28;20600;-78
2023/12/19 11:33:31;;;;;;;0.10;0.10;;;;;;;1.28;100.00;96988.59;5050080;28;20186;-79
2023/12/19 11:36:18;;;;;;;0.20;0.20;;;;;;;1.43;100.00;97001.03;5052212;28;20032;-79
2023/12/19 11:39:31;;;;;;;0.20;0.20;;;;;;;1.43;100.00;96990.47;5045695;28;20033;-79
2023/12/19 11:42:41;;;;;;;0.20;0.20;;;;;;;1.27;100.00;96965.88;5050758;28;20036;-78
2023/12/19 11:45:27;;;;;;;0.20;0.20;;;;;;;1.34;100.00;96964.16;5018047;28;20503;-79
2023/12/19 11:48:41;;;;;;;0.20;0.20;;;;;;;1.33;100.00;96969.63;5049579;28;21039;-78
2023/12/19 11:51:51;;;;;;;0.10;0.10;;;;;;;1.32;100.00;96960.91;5050309;28;20072;-79
2023/12/19 11:54:36;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96958.38;5048550;28;20061;-78
2023/12/19 11:57:22;;;;;;;0.20;0.20;;;;;;;1.16;100.00;96958.38;5048910;28;20756;-78
2023/12/19 12:00:11;;;;;;;0.20;0.20;;;;;;;1.48;100.00;96945.91;5048438;28;20054;-78
2023/12/19 12:03:07;;;;;;;0.20;0.20;;;;;;;1.33;100.00;96946.72;5038148;28;20052;-79
2023/12/19 12:05:54;;;;;;;0.20;0.20;;;;;;;1.34;100.00;96929.06;5050231;28;20041;-78
2023/12/19 12:08:40;;;;;;;0.20;0.20;;;;;;;1.56;100.00;96922.91;5049492;28;20409;-78
2023/12/19 12:11:26;;;;;;;0.10;0.10;;;;;;;1.47;100.00;96925.78;5050850;28;20651;-78
2023/12/19 12:14:12;;;;;;;0.20;0.20;;;;;;;1.36;100.00;96912.06;5052528;28;20489;-78
2023/12/19 12:16:58;;;;;;;0.10;0.10;;;;;;;1.30;100.00;96891.69;5051237;28;20135;-78
2023/12/19 12:19:52;;;;;;;0.10;0.10;;;;;;;1.46;100.00;96890.69;5049952;28;20036;-77
2023/12/19 12:22:38;;;;;;;0.28;0.28;;;;;;;1.64;100.00;96898.28;5051941;28;20051;-78
2023/12/19 12:25:24;;;;;;;0.20;0.20;;;;;;;1.70;100.00;96886.16;5045338;28;20480;-79
2023/12/19 12:28:14;;;;;;;0.20;0.20;;;;;;;1.58;100.00;96883.16;5047665;28;20125;-78
2023/12/19 12:31:01;;;;;;;0.20;0.20;;;;;;;1.83;100.00;96878.44;5048910;28;20101;-78
2023/12/19 12:33:47;;;;;;;0.20;0.20;;;;;;;1.74;100.00;96882.97;5047019;28;20115;-78
2023/12/19 12:36:33;;;;;;;0.15;0.15;;;;;;;1.79;100.00;96872.72;5050714;28;20410;-79
2023/12/19 12:39:22;;;;;;;0.20;0.20;;;;;;;1.86;100.00;96868.31;5049152;28;20110;-78
2023/12/19 12:42:08;;;;;;;0.17;0.17;;;;;;;1.78;100.00;96865.75;5045690;28;20069;-78
2023/12/19 12:45:01;;;;;;;0.20;0.20;;;;;;;1.82;100.00;96856.50;5023830;28;20040;-78
2023/12/19 12:47:47;;;;;;;0.20;0.20;;;;;;;1.92;100.00;96849.09;5049551;28;20102;-79
2023/12/19 12:50:33;;;;;;;0.20;0.20;;;;;;;1.85;100.00;96847.38;5046795;28;20044;-79
2023/12/19 12:53:18;;;;;;;0.10;0.10;;;;;;;1.84;100.00;96846.56;5046793;28;20403;-78
2023/12/19 12:56:13;;;;;;;0.20;0.20;;;;;;;1.80;100.00;96833.94;5047559;28;20032;-78
2023/12/19 12:59:08;;;;;;;0.20;0.20;;;;;;;1.85;100.00;96832.38;5046721;28;20032;-78
2023/12/19 13:01:55;;;;;;;0.20;0.20;;;;;;;1.82;100.00;96843.31;5047278;28;20044;-78
2023/12/19 13:04:40;;;;;;;0.10;0.10;;;;;;;1.90;100.00;96824.72;5048511;28;20063;-79
2023/12/19 13:07:26;;;;;;;0.20;0.20;;;;;;;1.86;100.00;96825.25;5048684;28;20206;-78