Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:27;;;;;;;;;8.67;8.00;;;;;-0.88;75.87;100085.13;6339640;20;1819096;-42
2022/01/07 00:02:57;;;;;;;;;5.00;5.00;;;;;-0.69;75.43;100088.47;6319282;20;3453404;-42
2022/01/07 00:05:30;;;;;;;;;8.00;8.00;;;;;-0.72;75.14;100082.38;6321714;20;2736844;-42
2022/01/07 00:07:59;;;;;;;;;11.25;9.25;;;;;-0.86;75.86;100074.59;6336687;20;1828572;-42
2022/01/07 00:10:27;;;;;;;;;13.00;5.00;;;;;-0.84;75.69;100077.19;6317914;20;2784203;-38
2022/01/07 00:12:55;;;;;;;;;11.00;8.33;;;;;-1.13;76.07;100087.09;6288780;20;3477446;-38
2022/01/07 00:15:24;;;;;;;;;11.25;11.25;;;;;-1.00;76.07;100077.34;6302532;20;1833830;-38
2022/01/07 00:17:52;;;;;;;;;9.00;8.00;;;;;-0.94;75.70;100081.69;6317254;20;2750283;-41
2022/01/07 00:20:23;;;;;;;;;10.67;10.17;;;;;-1.31;76.39;100070.56;6357773;20;1817145;-43
2022/01/07 00:22:51;;;;;;;;;15.00;9.00;;;;;-0.88;76.03;100076.34;6287252;20;3487745;-43
2022/01/07 00:25:21;;;;;;;;;8.00;8.00;;;;;-1.05;76.18;100080.88;6287777;20;2742054;-43
2022/01/07 00:27:50;;;;;;;;;9.00;8.00;;;;;-1.25;77.03;100084.56;6318079;20;2748168;-43
2022/01/07 00:30:20;;;;;;;;;11.25;8.00;;;;;-1.35;77.32;100098.66;6305168;20;1827329;-42
2022/01/07 00:32:50;;;;;;;;;14.25;11.00;;;;;-1.53;77.35;100102.28;6335801;20;1830485;-43
2022/01/07 00:35:19;;;;;;;;;10.67;9.00;;;;;-1.33;78.35;100099.53;6317423;20;3488857;-43
2022/01/07 00:37:48;;;;;;;;;10.00;10.00;;;;;-1.35;77.78;100090.78;6313150;20;3495082;-43
2022/01/07 00:40:22;;;;;;;;;11.50;8.50;;;;;-1.59;78.45;100092.66;6302905;20;1824315;-44
2022/01/07 00:42:53;;;;;;;;;11.50;9.50;;;;;-1.40;78.42;100103.09;6337203;20;1836829;-45
2022/01/07 00:45:24;;;;;;;;;13.75;9.25;;;;;-1.71;79.14;100107.66;6337234;20;1831519;-44
2022/01/07 00:47:54;;;;;;;;;8.33;8.00;;;;;-1.66;79.20;100112.03;6318200;20;3448274;-43
2022/01/07 00:50:26;;;;;;;;;10.00;8.50;;;;;-1.66;79.96;100112.03;6315662;20;2758643;-43
2022/01/07 00:52:54;;;;;;;;;6.00;4.33;;;;;-1.74;80.10;100121.69;6312384;20;3462852;-42
2022/01/07 00:55:23;;;;;;;;;10.00;8.00;;;;;-1.50;79.15;100126.00;6315781;20;2739913;-43
2022/01/07 00:57:53;;;;;;;;;12.75;8.00;;;;;-1.52;79.49;100134.78;6332756;20;1829560;-42
2022/01/07 01:00:25;;;;;;;;;11.00;10.00;;;;;-1.37;78.00;100132.94;6312890;20;2784613;-42
2022/01/07 01:02:57;;;;;;;;;8.50;8.50;;;;;-1.57;78.46;100138.28;6323739;20;1810117;-44
2022/01/07 01:05:27;;;;;;;;;7.33;7.33;;;;;-1.68;78.96;100148.00;6283680;20;3451297;-44
2022/01/07 01:07:55;;;;;;;;;9.67;8.00;;;;;-1.69;78.83;100155.91;6313711;20;3478423;-43
2022/01/07 01:10:25;;;;;;;;;9.00;8.00;;;;;-1.67;78.13;100147.13;6312842;20;2748184;-43
2022/01/07 01:12:56;;;;;;;;;7.00;7.00;;;;;-1.68;78.96;100140.13;6281798;20;2752356;-43
2022/01/07 01:15:27;;;;;;;;;13.00;11.00;;;;;-2.06;80.18;100143.75;6312585;20;2783718;-42
2022/01/07 01:17:59;;;;;;;;;14.50;8.25;;;;;-2.04;80.67;100142.00;6299955;20;1822799;-44
2022/01/07 01:20:28;;;;;;;;;8.33;8.33;;;;;-2.07;80.93;100136.75;6314333;20;3458584;-44
2022/01/07 01:22:56;;;;;;;;;11.67;8.00;;;;;-1.73;79.47;100131.38;6314384;20;3454877;-43
2022/01/07 01:25:25;;;;;;;;;6.50;6.50;;;;;-1.79;79.87;100132.28;6332380;20;1815895;-42
2022/01/07 01:27:54;;;;;;;;;8.67;8.00;;;;;-2.12;80.16;100138.50;6331486;20;1816011;-42
2022/01/07 01:30:27;;;;;;;;;8.50;6.50;;;;;-1.94;80.63;100142.84;6330647;20;1824998;-42
2022/01/07 01:32:56;;;;;;;;;7.67;5.00;;;;;-2.04;80.43;100143.75;6313462;20;3472128;-43
2022/01/07 01:35:24;;;;;;;;;6.00;5.67;;;;;-2.04;80.19;100143.75;6312259;20;3465921;-43
2022/01/07 01:37:53;;;;;;;;;9.00;7.00;;;;;-2.49;82.58;100149.09;6311579;20;3472090;-43
2022/01/07 01:40:23;;;;;;;;;5.00;5.00;;;;;-2.35;82.63;100138.56;6314352;20;3446130;-42
2022/01/07 01:42:52;;;;;;;;;12.00;8.00;;;;;-2.34;82.30;100135.06;6329179;20;1827360;-43
2022/01/07 01:45:23;;;;;;;;;8.75;8.25;;;;;-2.37;82.20;100153.50;6331717;20;1823248;-42
2022/01/07 01:47:55;;;;;;;;;8.00;8.00;;;;;-2.59;83.21;100157.88;6311867;20;3452314;-43
2022/01/07 01:50:24;;;;;;;;;10.67;7.67;;;;;-2.51;82.78;100145.59;6333492;20;1835772;-43
2022/01/07 01:52:57;;;;;;;;;11.25;5.00;;;;;-2.60;83.43;100156.13;6330834;20;1834719;-42
2022/01/07 01:55:28;;;;;;;;;7.00;7.00;;;;;-2.36;82.74;100154.38;6330175;20;1820155;-44
2022/01/07 01:57:57;;;;;;;;;9.50;8.00;;;;;-2.68;83.23;100153.50;6331172;20;1835781;-42
2022/01/07 02:00:27;;;;;;;;;13.00;10.50;;;;;-3.04;84.28;100158.75;6309331;20;2776306;-42
2022/01/07 02:02:56;;;;;;;;;9.75;9.75;;;;;-2.91;85.12;100174.50;6329166;20;1833678;-42
2022/01/07 02:05:27;;;;;;;;;14.00;10.00;;;;;-2.54;84.14;100163.13;6330737;20;1835688;-41
2022/01/07 02:07:55;;;;;;;;;9.00;8.00;;;;;-1.93;80.84;100156.88;6313490;20;2758694;-42
2022/01/07 02:10:23;;;;;;;;;16.50;7.50;;;;;-1.85;79.24;100155.09;6311415;20;2767069;-41
2022/01/07 02:12:50;;;;;;;;;14.50;12.50;;;;;-1.92;80.15;100172.69;6280535;20;2805455;-42
2022/01/07 02:15:19;;;;;;;;;14.00;13.50;;;;;-2.13;80.16;100170.97;6280196;20;2775488;-42
2022/01/07 02:17:53;;;;;;;;;18.50;13.00;;;;;-2.16;81.33;100178.84;6309976;20;2810775;-43
2022/01/07 02:20:25;;;;;;;;;17.00;11.00;;;;;-1.92;79.84;100172.69;6279320;20;2786703;-42
2022/01/07 02:22:54;;;;;;;;;16.50;11.00;;;;;-1.79;79.11;100176.09;6280287;20;2787806;-42
2022/01/07 02:25:22;;;;;;;;;12.00;8.00;;;;;-1.94;79.44;100173.56;6280865;20;3476402;-43
2022/01/07 02:27:52;;;;;;;;;13.00;7.50;;;;;-2.13;80.38;100177.97;6334754;20;1831648;-43
2022/01/07 02:30:28;;;;;;;;;13.50;10.00;;;;;-2.19;80.78;100183.25;6313444;20;2789916;-43
2022/01/07 02:32:58;;;;;;;;;8.50;7.50;;;;;-2.01;79.72;100178.81;6305197;20;1830542;-43
2022/01/07 02:35:32;;;;;;;;;8.00;8.00;;;;;-2.22;80.19;100176.25;6319117;20;2747134;-43
2022/01/07 02:38:02;;;;;;;;;7.00;7.00;;;;;-2.30;80.38;100176.25;6314566;20;3461715;-42
2022/01/07 02:40:30;;;;;;;;;8.67;5.00;;;;;-2.55;82.08;100185.94;6313346;20;3473306;-42
2022/01/07 02:42:58;;;;;;;;;8.00;7.00;;;;;-2.71;82.83;100189.44;6315746;20;2753370;-42
2022/01/07 02:45:26;;;;;;;;;7.67;5.00;;;;;-2.10;80.55;100186.75;6316617;20;3472132;-42
2022/01/07 02:47:57;;;;;;;;;5.00;5.00;;;;;-2.03;80.36;100180.59;6336430;20;1823268;-44
2022/01/07 02:50:36;;;;;;;;;10.33;8.00;;;;;-2.54;80.84;100168.41;6316364;20;3469012;-44
2022/01/07 02:53:10;;;;;;;;;10.67;8.00;;;;;-2.50;81.12;100173.66;6317048;20;3487905;-43
2022/01/07 02:55:40;;;;;;;;;8.00;8.00;;;;;-2.70;81.89;100175.41;6315920;20;3447088;-41
2022/01/07 02:58:09;;;;;;;;;10.00;10.00;;;;;-2.89;82.41;100174.53;6315396;20;2789190;-42
2022/01/07 03:00:38;;;;;;;;;16.00;13.00;;;;;-3.31;84.44;100171.84;6279462;20;2821085;-42
2022/01/07 03:03:08;;;;;;;;;22.00;17.00;;;;;-3.33;84.68;100178.81;6284921;20;2829592;-43
2022/01/07 03:05:41;;;;;;;;;16.50;16.00;;;;;-3.21;85.02;100174.47;6310088;20;1880547;-44
2022/01/07 03:08:11;;;;;;;;;21.67;18.67;;;;;-2.90;83.53;100175.38;6281313;20;3564816;-43
2022/01/07 03:10:40;;;;;;;;;20.50;15.50;;;;;-3.59;86.70;100176.13;6312864;20;2827736;-43
2022/01/07 03:13:09;;;;;;;;;19.25;15.50;;;;;-3.62;87.14;100178.72;6297924;20;1854637;-43
2022/01/07 03:15:38;;;;;;;;;20.00;9.50;;;;;-3.04;85.62;100178.00;6309530;20;2790982;-42
2022/01/07 03:18:09;;;;;;;;;22.67;17.67;;;;;-2.89;84.20;100179.78;6278273;20;3567048;-46
2022/01/07 03:20:38;;;;;;;;;21.60;13.40;;;;;-3.08;84.33;100184.16;6331261;20;2828368;-47
2022/01/07 03:23:12;;;;;;;;;19.00;15.50;;;;;-3.48;86.65;100183.16;6285946;20;2813932;-42
2022/01/07 03:25:46;;;;;;;;;31.00;18.00;;;;;-3.10;85.98;100189.38;6285018;20;2863946;-43
2022/01/07 03:28:16;;;;;;;;;19.00;17.40;;;;;-2.85;83.91;100188.53;6339137;20;2830520;-42
2022/01/07 03:30:45;;;;;;;;;22.67;16.67;;;;;-3.29;84.86;100186.69;6283653;20;3565940;-43
2022/01/07 03:33:14;;;;;;;;;18.00;15.50;;;;;-3.58;87.08;100184.84;6312934;20;2820115;-42
2022/01/07 03:35:42;;;;;;;;;15.00;10.00;;;;;-3.28;86.74;100188.47;6283267;20;2789860;-42
2022/01/07 03:38:10;;;;;;;;;18.50;13.50;;;;;-3.56;86.31;100193.63;6280538;20;2814907;-42
2022/01/07 03:40:38;;;;;;;;;14.00;13.00;;;;;-3.81;87.34;100192.66;6278966;20;2803388;-43
2022/01/07 03:43:06;;;;;;;;;12.33;12.33;;;;;-3.54;87.39;100194.50;6280649;20;3501296;-42
2022/01/07 03:45:35;;;;;;;;;21.00;15.00;;;;;-3.65;87.59;100196.22;6282452;20;2821124;-42
2022/01/07 03:48:04;;;;;;;;;16.00;13.00;;;;;-4.01;89.03;100198.66;6282934;20;2816030;-42
2022/01/07 03:50:35;;;;;;;;;17.86;17.86;;;;;-4.14;89.44;100202.06;6316997;20;1835814;-44
2022/01/07 03:53:07;;;;;;;;;17.86;14.29;;;;;-3.85;89.20;100210.09;6356338;20;1814859;-42
2022/01/07 03:55:35;;;;;;;;;24.00;22.00;;;;;-3.95;88.91;100197.81;6315580;20;2813917;-43
2022/01/07 03:58:04;;;;;;;;;18.00;18.00;;;;;-3.64;87.77;100208.47;6315821;20;2831592;-42
2022/01/07 04:00:39;;;;;;;;;18.60;17.20;;;;;-3.99;89.13;100217.03;6308066;20;2828485;-42
2022/01/07 04:03:14;;;;;;;;;15.00;15.00;;;;;-3.80;89.10;100218.88;6278531;20;2799306;-43
2022/01/07 04:05:42;;;;;;;;;48.50;43.00;;;;;-3.05;85.83;100226.16;6280168;20;2508693;-43
2022/01/07 04:08:12;;;;;;;;;28.33;20.67;;;;;-3.18;85.30;100214.75;6283754;20;3585723;-42
2022/01/07 04:10:43;;;;;;;;;17.43;15.86;;;;;-3.15;85.63;100224.38;6350195;20;1816925;-42
2022/01/07 04:13:12;;;;;;;;;32.00;19.33;;;;;-3.06;85.00;100234.91;6316267;20;3576259;-44
2022/01/07 04:15:40;;;;;;;;;41.00;34.00;;;;;-2.99;84.51;100226.16;6311852;20;2500274;-43
2022/01/07 04:18:10;;;;;;;;;19.40;18.20;;;;;-3.21;84.90;100221.72;6305823;20;2824400;-42
2022/01/07 04:20:38;;;;;;;;;13.00;12.00;;;;;-3.35;85.13;100232.19;6281466;20;2789947;-43
2022/01/07 04:23:07;;;;;;;;;19.00;15.50;;;;;-3.28;85.42;100238.34;6278943;20;2810730;-42
2022/01/07 04:25:36;;;;;;;;;21.50;13.50;;;;;-3.63;87.15;100241.72;6281246;20;2819061;-42
2022/01/07 04:28:08;;;;;;;;;15.75;12.50;;;;;-3.58;87.36;100243.50;6298860;20;1839122;-42
2022/01/07 04:30:43;;;;;;;;;18.50;16.00;;;;;-3.35;85.70;100233.06;6311235;20;2822170;-42
2022/01/07 04:33:14;;;;;;;;;21.50;16.00;;;;;-3.69;87.45;100239.03;6314858;20;2814031;-41
2022/01/07 04:35:44;;;;;;;;;29.00;20.00;;;;;-3.32;86.52;100243.59;6281900;20;3574169;-42
2022/01/07 04:38:15;;;;;;;;;15.43;15.14;;;;;-3.37;86.08;100239.19;6352205;20;1821289;-43
2022/01/07 04:40:45;;;;;;;;;19.40;15.20;;;;;-3.75;87.11;100237.28;6336931;20;2827450;-42
2022/01/07 04:43:16;;;;;;;;;20.67;20.33;;;;;-3.65;86.99;100239.06;6302097;20;2832583;-43
2022/01/07 04:45:46;;;;;;;;;106.33;75.67;;;;;-3.47;86.54;100247.91;6313605;20;3679440;-42
2022/01/07 04:48:16;;;;;;;;;92.67;67.33;;;;;-3.63;86.35;100246.97;6314839;20;3652474;-43
2022/01/07 04:50:44;;;;;;;;;54.50;42.00;;;;;-3.71;86.67;100249.56;6308906;20;2500378;-42
2022/01/07 04:53:12;;;;;;;;;54.50;31.00;;;;;-4.01;88.40;100244.97;6282681;20;2882693;-43
2022/01/07 04:55:43;;;;;;;;;31.00;21.33;;;;;-3.61;87.20;100245.19;6281771;20;3604381;-42
2022/01/07 04:58:14;;;;;;;;;39.00;28.67;;;;;-3.64;86.68;100246.06;6281959;20;3582681;-42
2022/01/07 05:00:44;;;;;;;;;72.33;49.67;;;;;-3.70;86.87;100245.19;6311625;20;2880529;-44
2022/01/07 05:03:14;;;;;;;;;104.33;69.67;;;;;-3.78;87.01;100251.25;6309758;20;3662779;-42
2022/01/07 05:05:49;;;;;;;;;217.00;141.00;;;;;-3.88;87.30;100249.44;6312475;20;3505426;-41
2022/01/07 05:08:19;;;;;;;;;116.33;82.00;;;;;-4.02;87.87;100253.72;6313688;20;3705417;-42
2022/01/07 05:10:49;;;;;;;;;83.67;61.00;;;;;-3.88;87.75;100252.06;6281110;20;2883612;-44
2022/01/07 05:13:16;;;;;;;;;83.00;60.50;;;;;-3.88;87.16;100252.06;6309508;20;2490410;-42
2022/01/07 05:15:46;;;;;;;;;59.67;41.33;;;;;-4.13;88.44;100247.50;6280685;20;2894043;-42
2022/01/07 05:18:14;;;;;;;;;18.50;15.00;;;;;-4.18;89.17;100250.13;6310907;20;2811731;-42
2022/01/07 05:20:42;;;;;;;;;18.00;18.00;;;;;-4.23;89.35;100252.72;6280106;20;2826295;-43
2022/01/07 05:23:11;;;;;;;;;32.33;24.67;;;;;-4.04;88.58;100244.97;6277432;20;3583676;-42
2022/01/07 05:25:40;;;;;;;;;32.33;18.67;;;;;-4.44;89.96;100249.94;6312360;20;3590898;-42
2022/01/07 05:28:08;;;;;;;;;35.33;26.33;;;;;-4.77;92.03;100250.50;6308493;20;3589824;-42
2022/01/07 05:30:37;;;;;;;;;39.33;27.33;;;;;-4.57;91.43;100248.94;6310438;20;3606753;-41
2022/01/07 05:33:07;;;;;;;;;55.00;39.00;;;;;-4.60;91.40;100250.66;6312574;20;2884698;-43
2022/01/07 05:35:35;;;;;;;;;59.50;42.50;;;;;-4.53;91.38;100252.44;6308703;20;2502362;-42
2022/01/07 05:38:03;;;;;;;;;59.00;44.00;;;;;-4.49;91.13;100251.63;6280446;20;2857554;-41
2022/01/07 05:40:31;;;;;;;;;49.00;38.33;;;;;-4.38;90.52;100257.81;6281022;20;3611814;-43
2022/01/07 05:42:59;;;;;;;;;46.00;39.00;;;;;-4.92;91.73;100252.13;6276369;20;2863806;-42
2022/01/07 05:45:27;;;;;;;;;44.00;38.00;;;;;-5.06;92.75;100248.47;6280628;20;2862785;-41
2022/01/07 05:47:55;;;;;;;;;44.50;36.00;;;;;-5.08;93.65;100253.69;6277133;20;2502422;-45
2022/01/07 05:50:23;;;;;;;;;44.50;40.50;;;;;-5.18;93.96;100254.44;6278344;20;2858052;-41
2022/01/07 05:52:52;;;;;;;;;63.67;45.00;;;;;-5.22;93.98;100257.88;6281414;20;2888848;-43
2022/01/07 05:55:20;;;;;;;;;47.00;30.50;;;;;-5.30;94.21;100265.63;6310224;20;2874242;-42
2022/01/07 05:57:48;;;;;;;;;65.00;51.00;;;;;-5.21;94.20;100264.91;6275391;20;2510686;-42
2022/01/07 06:00:18;;;;;;;;;60.00;45.00;;;;;-5.13;93.78;100267.59;6281324;20;3649351;-41
2022/01/07 06:02:47;;;;;;;;;56.00;44.00;;;;;-5.43;94.04;100268.09;6316275;20;2872157;-42
2022/01/07 06:05:15;;;;;;;;;69.50;50.00;;;;;-5.53;95.10;100269.72;6283339;20;2502378;-43
2022/01/07 06:07:44;;;;;;;;;69.50;50.00;;;;;-5.47;95.44;100275.03;6285910;20;2877467;-41
2022/01/07 06:10:13;;;;;;;;;63.50;45.00;;;;;-5.56;95.81;100278.41;6286118;20;2891015;-41
2022/01/07 06:12:42;;;;;;;;;72.00;51.50;;;;;-5.44;94.88;100282.06;6285444;20;2881607;-41
2022/01/07 06:15:11;;;;;;;;;71.00;51.50;;;;;-5.26;94.99;100279.66;6285453;20;2872726;-41
2022/01/07 06:17:39;;;;;;;;;77.00;54.00;;;;;-5.07;94.04;100286.84;6285286;20;2860684;-42
2022/01/07 06:20:10;;;;;;;;;86.33;61.00;;;;;-4.93;92.99;100280.88;6286001;20;3663807;-41
2022/01/07 06:22:38;;;;;;;;;75.00;55.00;;;;;-5.28;93.50;100289.22;6313983;20;2864889;-41
2022/01/07 06:25:08;;;;;;;;;87.33;58.67;;;;;-5.74;95.14;100283.38;6286254;20;2901475;-42
2022/01/07 06:27:38;;;;;;;;;66.50;49.00;;;;;-5.00;94.24;100284.28;6314665;20;2867076;-41
2022/01/07 06:30:09;;;;;;;;;66.00;49.00;;;;;-5.79;94.44;100285.09;6285003;20;2854603;-43
2022/01/07 06:32:38;;;;;;;;;77.00;50.00;;;;;-5.83;96.41;100294.59;6284975;20;2879854;-41
2022/01/07 06:35:10;;;;;;;;;64.00;49.00;;;;;-5.49;96.20;100288.97;6286101;20;2855605;-41
2022/01/07 06:37:39;;;;;;;;;41.00;20.33;;;;;-5.52;95.37;100289.81;6284226;20;3586750;-41
2022/01/07 06:40:10;;;;;;;;;89.33;61.00;;;;;-5.60;96.46;100300.16;6316648;20;2905620;-42
2022/01/07 06:42:40;;;;;;;;;110.00;78.33;;;;;-5.49;95.96;100304.66;6316058;20;3678367;-41
2022/01/07 06:45:11;;;;;;;;;101.00;75.67;;;;;-5.00;94.38;100315.72;6317114;20;3683952;-42
2022/01/07 06:47:40;;;;;;;;;94.00;66.33;;;;;-5.69;95.21;100315.72;6317025;20;2906758;-41
2022/01/07 06:50:10;;;;;;;;;92.00;72.00;;;;;-5.51;96.56;100329.03;6311828;20;2502380;-41
2022/01/07 06:52:40;;;;;;;;;105.67;76.00;;;;;-4.78;94.47;100333.44;6284119;20;3678405;-43
2022/01/07 06:55:10;;;;;;;;;101.67;75.00;;;;;-5.34;93.75;100326.66;6318076;20;3671054;-43
2022/01/07 06:57:40;;;;;;;;;112.33;83.33;;;;;-5.05;94.61;100322.63;6316182;20;3670563;-41
2022/01/07 07:00:11;;;;;;;;;113.33;79.00;;;;;-4.78;92.79;100333.44;6313203;20;3680462;-43
2022/01/07 07:02:41;;;;;;;;;105.33;77.33;;;;;-4.92;92.50;100327.19;6317247;20;3687745;-42
2022/01/07 07:05:11;;;;;;;;;117.00;88.67;;;;;-4.75;92.03;100332.59;6314774;20;3681520;-42
2022/01/07 07:07:41;;;;;;;;;103.33;77.33;;;;;-5.18;94.30;100330.34;6317201;20;3659612;-45
2022/01/07 07:10:10;;;;;;;;;105.00;73.67;;;;;-4.57;93.65;100327.53;6314889;20;3688790;-44
2022/01/07 07:12:40;;;;;;;;;105.00;75.67;;;;;-4.65;92.34;100314.38;6313159;20;3664957;-41
2022/01/07 07:15:10;;;;;;;;;99.33;72.67;;;;;-4.88;93.76;100321.09;6315387;20;3672119;-43
2022/01/07 07:17:41;;;;;;;;;97.67;72.00;;;;;-4.77;93.89;100329.06;6312808;20;3661748;-42
2022/01/07 07:20:13;;;;;;;;;96.00;69.33;;;;;-4.70;93.68;100331.78;6314813;20;2904654;-41
2022/01/07 07:22:43;;;;;;;;;108.33;76.33;;;;;-4.57;93.33;100329.28;6317149;20;3671045;-41
2022/01/07 07:25:15;;;;;;;;;97.33;70.00;;;;;-4.56;93.02;100323.19;6313827;20;3661734;-42
2022/01/07 07:27:45;;;;;;;;;108.00;81.00;;;;;-4.24;92.05;100320.84;6313794;20;3664924;-47
2022/01/07 07:30:15;;;;;;;;;108.67;78.00;;;;;-3.91;91.88;100320.25;6315626;20;3688845;-44
2022/01/07 07:32:45;;;;;;;;;114.00;81.33;;;;;-4.24;92.00;100311.25;6283202;20;3678407;-43
2022/01/07 07:37:45;;;;;;;;;111.00;81.67;;;;;-3.77;90.84;100320.34;6315249;20;3668972;-42
2022/01/07 07:40:15;;;;;;;;;103.67;73.67;;;;;-4.21;92.13;100324.38;6313109;20;3685156;-42
2022/01/07 07:42:45;;;;;;;;;93.33;66.00;;;;;-4.16;91.67;100331.41;6315880;20;3672159;-42
2022/01/07 07:45:14;;;;;;;;;87.00;66.00;;;;;-3.59;88.84;100338.81;6314032;20;2894040;-42
2022/01/07 07:47:43;;;;;;;;;99.67;71.33;;;;;-3.28;88.31;100332.88;6282722;20;3663783;-44
2022/01/07 07:50:15;;;;;;;;;79.50;61.00;;;;;-3.61;88.77;100331.81;6310889;20;2497136;-42
2022/01/07 07:52:44;;;;;;;;;82.67;59.00;;;;;-3.07;87.72;100343.47;6280705;20;3650238;-44
2022/01/07 07:55:13;;;;;;;;;85.00;64.00;;;;;-3.06;85.49;100336.47;6315499;20;2884645;-41
2022/01/07 07:57:43;;;;;;;;;79.33;56.00;;;;;-2.97;85.82;100345.28;6284933;20;2881580;-41
2022/01/07 08:00:14;;;;;;;;;83.00;58.00;;;;;-2.70;83.83;100338.34;6318216;20;3653410;-44
2022/01/07 08:02:42;;;;;;;;;72.00;57.00;;;;;-2.85;83.74;100338.28;6318885;20;2871127;-42
2022/01/07 08:05:11;;;;;;;;;70.50;57.00;;;;;-2.72;84.95;100342.72;6283457;20;2500329;-42
2022/01/07 08:07:40;;;;;;;;;39.00;36.00;;;;;-2.55;82.36;100345.41;6286103;20;2859627;-43
2022/01/07 08:10:09;;;;;;;;;42.00;38.50;;;;;-2.43;82.79;100341.03;6284620;20;2508690;-43
2022/01/07 08:16:00;;;;;;;;;88.00;65.00;;;;;-2.18;81.44;100346.34;6282907;20;3662777;-43
2022/01/07 08:18:33;;;;;;;;;71.50;52.00;;;;;-1.92;80.24;100346.34;6315610;20;2881501;-43
2022/01/07 08:21:11;;;;;;;;;93.67;63.00;;;;;-1.91;80.33;100352.47;6285198;20;3654372;-42
2022/01/07 08:23:43;;;;;;;;;82.00;59.67;;;;;-1.72;79.51;100348.94;6315661;20;3643972;-42
2022/01/07 08:26:17;;;;;;;;;78.67;62.00;;;;;-1.77;79.31;100356.84;6317360;20;2885747;-41
2022/01/07 08:28:50;;;;;;;;;53.00;45.00;;;;;-1.41;78.65;100348.91;6310861;20;2508672;-42
2022/01/07 08:36:36;;;;;;;;;49.50;37.00;;;;;-1.43;78.26;100350.66;6285567;20;2878461;-42
2022/01/07 08:39:09;;;;;;;;;35.67;29.67;;;;;-1.71;79.14;100355.97;6284340;20;3594999;-42
2022/01/07 08:41:40;;;;;;;;;58.50;41.50;;;;;-0.88;76.75;100355.75;6284314;20;2881651;-42
2022/01/07 08:44:11;;;;;;;;;43.00;37.00;;;;;-0.72;75.59;100352.16;6286777;20;2854444;-41
2022/01/07 08:46:42;;;;;;;;;39.50;31.50;;;;;-1.21;76.73;100357.63;6286338;20;2858591;-42
2022/01/07 08:49:11;;;;;;;;;26.67;26.33;;;;;-1.36;76.70;100368.22;6286393;20;3585732;-43
2022/01/07 08:51:40;;;;;;;;;32.67;28.33;;;;;-0.76;78.06;100368.88;6284680;20;3594151;-42
2022/01/07 08:54:09;;;;;;;;;52.00;43.50;;;;;-0.39;76.45;100360.78;6285322;20;2874269;-44
2022/01/07 08:56:37;;;;;;;;;41.00;29.50;;;;;-0.54;75.43;100374.06;6281118;20;2500271;-43
2022/01/07 08:59:07;;;;;;;;;47.33;37.67;;;;;-0.16;76.28;100372.94;6285675;20;2866969;-42
2022/01/07 09:01:38;;;;;;;;;37.00;28.33;;;;;-0.44;74.66;100362.56;6312608;20;2869068;-42
2022/01/07 09:04:06;;;;;;;;;30.00;23.00;;;;;-0.41;74.60;100367.81;6317916;20;2837913;-44
2022/01/07 09:06:35;;;;;;;;;26.00;23.00;;;;;-0.22;73.69;100364.16;6286321;20;2500251;-42
2022/01/07 09:09:03;;;;;;;;;28.00;24.00;;;;;0.07;72.71;100362.22;6286652;20;2852426;-43
2022/01/07 09:11:31;;;;;;;;;32.50;23.50;;;;;0.44;71.99;100361.00;6284703;20;2858620;-44
2022/01/07 09:13:59;;;;;;;;;36.50;27.00;;;;;0.03;71.68;100349.91;6285222;20;2863906;-42
2022/01/07 09:16:27;;;;;;;;;29.50;23.00;;;;;0.02;71.99;100351.69;6283484;20;2500317;-41
2022/01/07 09:18:55;;;;;;;;;37.00;34.00;;;;;0.33;71.31;100356.72;6279436;20;2500266;-42
2022/01/07 09:21:23;;;;;;;;;38.00;32.00;;;;;0.35;70.93;100352.31;6281373;20;2500231;-41
2022/01/07 09:23:52;;;;;;;;;46.50;40.00;;;;;0.46;70.85;100353.06;6284339;20;2859659;-44
2022/01/07 09:26:21;;;;;;;;;33.50;29.50;;;;;0.35;69.54;100353.16;6286207;20;2847122;-41
2022/01/07 09:28:50;;;;;;;;;84.00;64.67;;;;;0.77;70.09;100352.75;6285664;20;2904542;-41
2022/01/07 09:31:19;;;;;;;;;29.50;28.00;;;;;0.49;69.09;100350.38;6316078;20;2852338;-42
2022/01/07 09:33:47;;;;;;;;;25.00;21.00;;;;;1.02;68.96;100346.28;6283353;20;2500296;-41
2022/01/07 09:36:36;;;;;;;;;32.00;28.00;;;;;1.16;68.19;100345.22;6283256;20;2850246;-42
2022/01/07 09:39:04;;;;;;;;;18.67;17.67;;;;;1.15;67.25;100340.84;6285036;20;3555472;-41
2022/01/07 09:41:32;;;;;;;;;13.00;11.00;;;;;0.86;66.31;100342.94;6313334;20;2785649;-42
2022/01/07 09:44:01;;;;;;;;;14.50;12.00;;;;;1.19;66.24;100345.22;6281912;20;2788988;-42
2022/01/07 09:46:29;;;;;;;;;19.00;14.00;;;;;1.33;66.93;100335.31;6282230;20;2821138;-41
2022/01/07 09:48:59;;;;;;;;;16.80;12.00;;;;;1.24;64.82;100332.81;6307809;20;2782605;-41
2022/01/07 09:51:28;;;;;;;;;15.00;15.00;;;;;1.52;65.12;100339.44;6283535;20;2809620;-43
2022/01/07 09:53:56;;;;;;;;;13.00;13.00;;;;;1.50;65.11;100335.97;6314180;20;2802352;-43
2022/01/07 09:56:27;;;;;;;;;19.83;16.33;;;;;1.54;64.97;100323.56;6325352;20;1820107;-42
2022/01/07 09:58:55;;;;;;;;;17.50;14.00;;;;;1.54;64.73;100327.06;6314535;20;2823200;-41
2022/01/07 10:01:26;;;;;;;;;18.00;13.33;;;;;1.68;64.27;100316.28;6283519;20;3545127;-43
2022/01/07 10:03:56;;;;;;;;;18.00;14.67;;;;;1.60;63.88;100315.53;6315203;20;2815970;-42
2022/01/07 10:06:27;;;;;;;;;12.80;11.40;;;;;1.45;63.70;100311.34;6339997;20;2787744;-43
2022/01/07 10:09:17;;;;;;;;;9.00;9.00;;;;;1.56;64.19;100303.25;6284537;20;2753464;-43
2022/01/07 10:11:49;;;;;;;;;9.00;9.00;;;;;1.82;64.63;100300.22;6312720;20;2746079;-42
2022/01/07 10:14:23;;;;;;;;;14.00;14.00;;;;;1.93;63.85;100292.09;6281605;20;2819021;-42
2022/01/07 10:17:00;;;;;;;;;15.00;11.00;;;;;1.96;63.74;100290.25;6282875;20;2787808;-42
2022/01/07 10:19:42;;;;;;;;;20.33;15.00;;;;;1.69;64.02;100288.94;6284419;20;3559152;-43
2022/01/07 10:22:16;;;;;;;;;15.00;15.00;;;;;1.87;63.17;100290.41;6316016;20;3548125;-42
2022/01/07 10:25:03;;;;;;;;;32.00;31.00;;;;;1.93;62.93;100276.19;6313530;20;2840886;-43
2022/01/07 10:27:38;;;;;;;;;15.67;14.00;;;;;1.98;61.43;100272.56;6284761;20;3533632;-43
2022/01/07 10:30:19;;;;;;;;;16.00;14.67;;;;;2.33;61.19;100281.66;6314984;20;3556516;-42
2022/01/07 10:32:46;;;;;;;;;17.00;14.00;;;;;2.26;61.10;100271.19;6314862;20;2805601;-42
2022/01/07 10:35:17;;;;;;;;;11.00;11.00;;;;;2.17;60.97;100275.75;6281969;20;2798208;-42
2022/01/07 10:37:59;;;;;;;;;13.00;11.50;;;;;2.08;60.39;100272.41;6284520;20;2789855;-42
2022/01/07 10:40:38;;;;;;;;;13.00;12.40;;;;;2.33;60.06;100267.53;6308418;20;2805596;-43
2022/01/07 10:43:11;;;;;;;;;11.00;10.00;;;;;2.22;59.60;100261.56;6284210;20;2769013;-42
2022/01/07 10:46:11;;;;;;;;;20.00;15.00;;;;;2.50;60.70;100267.22;6289264;20;2814907;-43
2022/01/07 10:48:55;;;;;;;;;11.00;9.00;;;;;2.45;58.66;100259.38;6307252;20;1811820;-41
2022/01/07 10:51:52;;;;;;;;;16.00;14.00;;;;;2.55;59.51;100257.41;6318012;20;2798192;-45
2022/01/07 10:54:22;;;;;;;;;14.80;10.00;;;;;2.70;58.73;100253.56;6314544;20;2794124;-43
2022/01/07 10:56:52;;;;;;;;;17.20;10.80;;;;;2.23;57.99;100253.59;6315624;20;2806528;-43
2022/01/07 10:59:21;;;;;;;;;12.50;11.00;;;;;2.32;57.58;100252.56;6289031;20;2778429;-42
2022/01/07 11:01:57;;;;;;;;;10.00;10.00;;;;;2.74;57.82;100250.84;6285979;20;2787784;-43
2022/01/07 11:04:30;;;;;;;;;12.00;9.00;;;;;2.51;57.95;100245.13;6290756;20;2754489;-44
2022/01/07 11:07:09;;;;;;;;;13.14;12.00;;;;;2.88;57.55;100239.94;6323963;20;1811743;-41
2022/01/07 11:09:39;;;;;;;;;12.00;11.00;;;;;2.51;57.53;100242.47;6342350;20;2785652;-42
2022/01/07 11:12:09;;;;;;;;;18.33;13.00;;;;;2.98;57.92;100237.97;6289599;20;3550330;-46
2022/01/07 11:14:37;;;;;;;;;8.00;8.00;;;;;2.48;57.43;100229.28;6320053;20;2739850;-42
2022/01/07 11:17:08;;;;;;;;;10.50;8.00;;;;;2.68;57.83;100234.16;6321923;20;2761719;-42
2022/01/07 11:19:44;;;;;;;;;9.50;8.00;;;;;2.58;56.57;100228.16;6338831;20;1809661;-42
2022/01/07 11:22:15;;;;;;;;;9.67;9.50;;;;;2.51;57.02;100227.44;6357171;20;1819045;-42