Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:09;;;;;;;52.40;23.52;;;7.80;97.60;;;;;;4974998;28;20038;-79
2022/01/29 00:02:35;;;;;;;56.05;23.42;;;7.70;97.80;;;;;;4974245;28;20113;-77
2022/01/29 00:05:00;;;;;;;52.00;23.08;;;7.80;97.70;;;;;;4974462;28;20058;-77
2022/01/29 00:07:26;;;;;;;59.60;24.17;;;7.80;97.80;;;;;;4974533;28;20413;-78
2022/01/29 00:09:53;;;;;;;59.17;24.02;;;7.70;98.10;;;;;;4974379;28;20046;-78
2022/01/29 00:12:19;;;;;;;55.03;24.47;;;7.80;98.20;;;;;;4974024;28;20106;-79
2022/01/29 00:14:45;;;;;;;68.28;26.50;;;7.80;98.20;;;;;;4974817;28;20530;-78
2022/01/29 00:17:13;;;;;;;55.67;25.15;;;7.80;98.20;;;;;;4972885;28;20114;-78
2022/01/29 00:19:40;;;;;;;57.70;26.17;;;7.90;98.20;;;;;;4974016;28;20473;-79
2022/01/29 00:22:06;;;;;;;60.90;25.67;;;7.90;98.10;;;;;;4973862;28;20031;-80
2022/01/29 00:24:32;;;;;;;58.70;27.13;;;8.00;98.10;;;;;;4973854;28;20025;-78
2022/01/29 00:26:58;;;;;;;62.00;25.17;;;7.80;98.40;;;;;;4974105;28;20534;-78
2022/01/29 00:29:24;;;;;;;53.92;26.13;;;7.90;98.50;;;;;;4973875;28;20037;-79
2022/01/29 00:31:49;;;;;;;63.28;26.63;;;7.90;98.50;;;;;;4974011;28;20070;-78
2022/01/29 00:34:15;;;;;;;64.57;29.35;;;7.90;98.40;;;;;;4973846;28;20051;-78
2022/01/29 00:36:41;;;;;;;64.20;27.50;;;8.00;98.40;;;;;;4973700;28;20125;-77
2022/01/29 00:39:06;;;;;;;61.90;27.67;;;7.90;98.60;;;;;;4974216;28;20019;-78
2022/01/29 00:41:32;;;;;;;60.78;27.40;;;7.90;98.70;;;;;;4973563;28;20037;-78
2022/01/29 00:43:58;;;;;;;60.83;27.30;;;7.90;98.70;;;;;;4973542;28;20059;-77
2022/01/29 00:46:23;;;;;;;64.45;28.30;;;7.90;98.80;;;;;;4973257;28;20070;-77
2022/01/29 00:48:49;;;;;;;68.07;28.13;;;7.90;98.80;;;;;;4972122;28;20069;-76
2022/01/29 00:51:14;;;;;;;62.17;27.05;;;7.80;99.00;;;;;;4973621;28;20035;-77
2022/01/29 00:53:40;;;;;;;58.53;26.10;;;7.90;98.70;;;;;;4973426;28;20141;-79
2022/01/29 00:56:06;;;;;;;66.95;28.02;;;7.90;98.80;;;;;;4973490;28;20046;-77
2022/01/29 00:58:32;;;;;;;60.45;27.95;;;7.80;99.00;;;;;;4973076;28;20031;-77
2022/01/29 01:00:58;;;;;;;65.40;26.70;;;7.80;99.00;;;;;;4973298;28;20038;-79
2022/01/29 01:03:24;;;;;;;64.38;28.38;;;7.90;98.90;;;;;;4972305;28;20077;-79
2022/01/29 01:05:50;;;;;;;60.53;27.70;;;7.80;99.00;;;;;;4973351;28;20081;-79
2022/01/29 01:08:15;;;;;;;72.60;30.60;;;7.80;99.00;;;;;;4973546;28;20047;-78
2022/01/29 01:10:41;;;;;;;73.07;29.00;;;7.90;99.00;;;;;;4973215;28;20187;-78
2022/01/29 01:13:06;;;;;;;63.92;27.42;;;8.00;98.90;;;;;;4973099;28;20037;-79
2022/01/29 01:15:32;;;;;;;58.17;26.35;;;8.00;98.80;;;;;;4972977;28;20058;-77
2022/01/29 01:17:58;;;;;;;60.78;27.27;;;8.10;98.70;;;;;;4973162;28;20053;-78
2022/01/29 01:20:23;;;;;;;69.72;27.58;;;8.10;98.60;;;;;;4972729;28;20114;-78
2022/01/29 01:22:49;;;;;;;56.70;27.02;;;8.00;98.80;;;;;;4987854;28;20256;-79
2022/01/29 01:25:14;;;;;;;57.17;26.58;;;8.00;98.70;;;;;;4972478;28;20042;-78
2022/01/29 01:27:40;;;;;;;61.92;26.70;;;8.10;98.70;;;;;;4972426;28;20061;-77
2022/01/29 01:30:06;;;;;;;53.63;25.95;;;8.10;98.60;;;;;;4972944;28;20424;-79
2022/01/29 01:32:32;;;;;;;54.22;25.42;;;8.20;98.50;;;;;;4972530;28;20068;-78
2022/01/29 01:35:08;;;;;;;56.35;26.70;;;8.20;98.60;;;;;;4972428;28;20039;-79
2022/01/29 01:37:51;;;;;;;52.88;25.50;;;8.20;98.60;;;;;;4971581;28;20046;-78
2022/01/29 01:40:18;;;;;;;57.28;26.42;;;8.00;98.70;;;;;;4971616;28;20373;-79
2022/01/29 01:42:44;;;;;;;58.83;25.70;;;8.10;98.70;;;;;;4972452;28;20397;-77
2022/01/29 01:45:09;;;;;;;58.45;26.63;;;8.10;98.70;;;;;;4973499;28;20023;-78
2022/01/29 01:47:35;;;;;;;54.67;25.40;;;8.20;98.70;;;;;;4972700;28;20393;-77
2022/01/29 01:50:01;;;;;;;54.78;24.88;;;8.10;98.80;;;;;;4972116;28;20035;-78
2022/01/29 01:52:27;;;;;;;54.33;24.10;;;8.10;98.90;;;;;;4971472;28;20117;-78
2022/01/29 01:54:53;;;;;;;57.22;26.33;;;8.20;98.80;;;;;;4972336;28;20121;-79
2022/01/29 01:57:19;;;;;;;55.13;25.13;;;8.10;99.10;;;;;;4972375;28;20410;-78
2022/01/29 01:59:44;;;;;;;55.20;25.52;;;8.00;99.20;;;;;;4972844;28;20027;-77
2022/01/29 02:02:11;;;;;;;53.40;26.40;;;8.10;99.20;;;;;;4972259;28;20055;-79
2022/01/29 02:04:37;;;;;;;59.45;24.98;;;8.10;99.10;;;;;;4972425;28;20059;-78
2022/01/29 02:07:04;;;;;;;58.95;25.08;;;8.10;99.30;;;;;;4972165;28;20062;-77
2022/01/29 02:09:31;;;;;;;54.63;26.65;;;8.10;99.20;;;;;;4972100;28;20045;-79
2022/01/29 02:12:01;;;;;;;62.88;25.88;;;8.10;99.40;;;;;;4971664;28;20085;-78
2022/01/29 02:14:31;;;;;;;53.15;25.50;;;8.10;99.40;;;;;;4972254;28;20042;-79
2022/01/29 02:16:58;;;;;;;52.25;24.65;;;8.10;99.30;;;;;;4972233;28;20110;-79
2022/01/29 02:19:24;;;;;;;56.13;26.42;;;8.20;99.30;;;;;;4971095;28;20377;-76
2022/01/29 02:21:50;;;;;;;59.33;26.95;;;8.10;99.50;;;;;;4972175;28;20035;-77
2022/01/29 02:24:15;;;;;;;58.55;27.02;;;8.10;99.60;;;;;;4972566;28;20031;-78
2022/01/29 02:26:41;;;;;;;61.17;27.42;;;8.10;99.50;;;;;;4972257;28;20353;-78
2022/01/29 02:29:07;;;;;;;62.97;29.08;;;8.00;99.80;;;;;;4971969;28;20235;-77
2022/01/29 02:31:33;;;;;;;64.55;28.33;;;8.00;99.90;;;;;;4972006;28;20035;-79
2022/01/29 02:33:58;;;;;;;56.72;26.20;;;8.00;99.90;;;;;;4971916;28;20069;-77
2022/01/29 02:36:24;;;;;;;56.90;26.42;;;8.10;99.90;;;;;;4984381;28;20457;-78
2022/01/29 02:38:50;;;;;;;63.65;26.85;;;8.00;99.90;;;;;;4991797;28;20030;-78
2022/01/29 02:41:16;;;;;;;62.42;27.10;;;8.10;99.90;;;;;;4991615;28;20148;-78
2022/01/29 02:43:47;;;;;;;62.00;28.25;;;8.10;99.90;;;;;;4991349;28;20031;-77
2022/01/29 02:48:45;;;;;;;57.35;27.08;;;7.90;99.90;;;;;;4991493;28;20038;-79
2022/01/29 02:51:11;;;;;;;61.13;27.40;;;8.00;99.90;;;;;;4991646;28;20041;-78
2022/01/29 02:53:37;;;;;;;59.35;26.30;;;8.00;99.90;;;;;;4991430;28;20073;-79
2022/01/29 02:56:03;;;;;;;56.63;27.73;;;8.00;99.90;;;;;;4991366;28;20056;-77
2022/01/29 02:58:29;;;;;;;61.33;27.33;;;8.00;99.90;;;;;;4991236;28;20038;-77
2022/01/29 03:00:55;;;;;;;53.72;28.02;;;7.90;99.90;;;;;;5007358;28;20038;-78
2022/01/29 03:03:21;;;;;;;54.03;25.63;;;7.90;99.90;;;;;;5009907;28;20042;-77
2022/01/29 03:05:46;;;;;;;52.70;25.23;;;7.80;99.90;;;;;;4994972;28;20464;-79
2022/01/29 03:08:12;;;;;;;62.30;27.23;;;7.90;99.90;;;;;;5010023;28;20613;-79
2022/01/29 03:10:38;;;;;;;55.78;25.30;;;8.00;99.90;;;;;;4994605;28;20116;-79
2022/01/29 03:13:03;;;;;;;65.55;25.77;;;8.00;99.90;;;;;;4994632;28;20121;-76
2022/01/29 03:15:29;;;;;;;55.50;26.30;;;8.00;99.90;;;;;;4994593;28;20026;-77
2022/01/29 03:17:55;;;;;;;52.35;22.83;;;8.00;99.90;;;;;;5010061;28;20120;-78
2022/01/29 03:20:20;;;;;;;56.15;24.70;;;8.00;99.90;;;;;;5009587;28;20069;-76
2022/01/29 03:22:46;;;;;;;52.97;24.20;;;8.10;99.90;;;;;;4994276;28;20034;-76
2022/01/29 03:25:11;;;;;;;48.15;23.55;;;8.00;99.90;;;;;;4994107;28;20072;-77
2022/01/29 03:27:37;;;;;;;49.10;21.92;;;8.00;99.90;;;;;;5009600;28;20031;-78
2022/01/29 03:30:04;;;;;;;54.13;23.33;;;8.00;99.90;;;;;;4993572;28;20125;-78
2022/01/29 03:32:30;;;;;;;48.95;23.52;;;8.00;99.90;;;;;;5009358;28;20026;-76
2022/01/29 03:34:56;;;;;;;51.05;23.23;;;7.90;99.90;;;;;;4993923;28;20047;-76
2022/01/29 03:37:21;;;;;;;48.03;22.90;;;7.90;99.90;;;;;;5009247;28;20038;-75
2022/01/29 03:39:47;;;;;;;50.67;22.17;;;7.90;99.90;;;;;;4994345;28;20031;-77
2022/01/29 03:42:14;;;;;;;42.72;20.77;;;8.00;99.90;;;;;;4982548;28;20086;-76
2022/01/29 03:44:40;;;;;;;43.40;20.13;;;8.00;99.90;;;;;;4955591;28;20031;-77
2022/01/29 03:47:07;;;;;;;40.92;20.65;;;8.00;99.90;;;;;;4954629;28;20073;-78
2022/01/29 03:49:32;;;;;;;43.20;20.48;;;7.90;99.90;;;;;;4965394;28;20046;-77
2022/01/29 03:51:58;;;;;;;42.00;20.25;;;7.90;99.90;;;;;;4974338;28;20181;-75
2022/01/29 03:54:24;;;;;;;38.35;20.30;;;8.00;99.90;;;;;;4973195;28;20031;-77
2022/01/29 03:56:49;;;;;;;39.22;18.85;;;7.90;99.90;;;;;;4974722;28;20038;-74
2022/01/29 03:59:15;;;;;;;45.25;20.83;;;7.90;99.90;;;;;;4974415;28;20030;-75
2022/01/29 04:01:41;;;;;;;43.38;20.88;;;8.00;99.90;;;;;;4974299;28;20077;-76
2022/01/29 04:04:06;;;;;;;44.75;20.42;;;8.00;99.90;;;;;;4974128;28;20049;-75
2022/01/29 04:06:32;;;;;;;35.03;19.63;;;8.00;99.90;;;;;;4974075;28;20023;-75
2022/01/29 04:09:02;;;;;;;37.90;19.10;;;8.00;99.90;;;;;;4975325;28;20029;-75
2022/01/29 04:11:28;;;;;;;39.25;19.42;;;8.00;99.90;;;;;;4974649;28;20041;-75
2022/01/29 04:13:53;;;;;;;40.80;20.95;;;7.90;99.90;;;;;;4974471;28;20027;-77
2022/01/29 04:16:19;;;;;;;41.88;18.65;;;7.90;99.90;;;;;;4969899;28;20032;-78
2022/01/29 04:18:44;;;;;;;39.10;18.23;;;8.00;99.90;;;;;;4962756;28;20130;-76
2022/01/29 04:21:10;;;;;;;40.17;19.92;;;8.00;99.90;;;;;;4974404;28;20629;-77
2022/01/29 04:23:37;;;;;;;39.75;19.42;;;8.00;99.90;;;;;;4973919;28;20410;-77
2022/01/29 04:26:04;;;;;;;45.17;21.25;;;8.00;99.90;;;;;;4972571;28;20031;-76
2022/01/29 04:28:35;;;;;;;40.33;19.87;;;8.00;99.90;;;;;;4973947;28;20057;-76
2022/01/29 04:31:07;;;;;;;36.83;19.48;;;7.90;99.90;;;;;;4973832;28;20260;-76
2022/01/29 04:33:33;;;;;;;33.70;19.00;;;7.80;99.90;;;;;;4973308;28;20058;-76
2022/01/29 04:36:02;;;;;;;41.97;21.15;;;7.90;99.90;;;;;;4974012;28;20337;-78
2022/01/29 04:38:29;;;;;;;41.60;20.92;;;7.90;99.90;;;;;;4973368;28;20457;-76
2022/01/29 04:40:57;;;;;;;38.97;20.67;;;7.90;99.90;;;;;;4988522;28;20046;-76
2022/01/29 04:43:23;;;;;;;38.22;20.23;;;8.00;99.90;;;;;;4972294;28;20030;-75
2022/01/29 04:45:48;;;;;;;41.47;20.17;;;8.00;99.90;;;;;;4972899;28;20043;-76
2022/01/29 04:48:15;;;;;;;40.40;20.42;;;8.00;99.90;;;;;;4974773;28;20094;-77
2022/01/29 04:50:41;;;;;;;38.97;21.05;;;8.00;99.90;;;;;;4973740;28;20038;-77
2022/01/29 04:53:07;;;;;;;44.20;20.25;;;7.90;99.90;;;;;;4972300;28;20050;-77
2022/01/29 04:55:33;;;;;;;39.80;21.23;;;8.00;99.90;;;;;;4973286;28;20030;-77
2022/01/29 04:57:59;;;;;;;41.03;21.42;;;8.00;99.90;;;;;;4973373;28;20027;-77
2022/01/29 05:00:25;;;;;;;40.85;20.95;;;8.00;99.90;;;;;;4973386;28;20023;-76
2022/01/29 05:02:53;;;;;;;40.90;20.08;;;8.00;99.90;;;;;;4973919;28;20042;-77
2022/01/29 05:05:19;;;;;;;36.75;19.23;;;8.00;99.90;;;;;;4973708;28;20059;-78
2022/01/29 05:07:45;;;;;;;37.15;20.23;;;8.00;99.90;;;;;;4973526;28;20117;-77
2022/01/29 05:10:11;;;;;;;38.75;19.70;;;8.00;99.90;;;;;;4973412;28;20587;-77
2022/01/29 05:12:52;;;;;;;49.50;20.77;;;8.00;99.90;;;;;;4988696;28;20073;-78
2022/01/29 05:28:44;;;;;;;37.00;18.83;;;8.00;99.90;;;;;;4972816;28;20066;-78
2022/01/29 05:31:09;;;;;;;33.00;19.13;;;8.00;99.90;;;;;;4972761;28;20058;-78
2022/01/29 05:33:35;;;;;;;34.40;18.67;;;8.00;99.90;;;;;;4972626;28;20506;-76
2022/01/29 05:36:00;;;;;;;31.80;18.08;;;8.00;99.90;;;;;;4972970;28;20039;-77
2022/01/29 05:38:27;;;;;;;35.15;18.60;;;8.00;99.90;;;;;;4972610;28;20033;-76
2022/01/29 05:40:54;;;;;;;40.22;20.38;;;8.00;99.90;;;;;;4972596;28;20031;-78
2022/01/29 05:43:20;;;;;;;34.22;18.58;;;8.10;99.90;;;;;;4973277;28;20038;-77
2022/01/29 05:45:46;;;;;;;37.70;19.48;;;8.20;99.90;;;;;;4972846;28;20047;-77
2022/01/29 05:48:11;;;;;;;31.40;18.05;;;8.10;99.90;;;;;;4971800;28;20092;-77
2022/01/29 05:50:37;;;;;;;37.53;20.35;;;8.20;99.90;;;;;;4972498;28;20031;-78
2022/01/29 05:53:03;;;;;;;35.10;19.48;;;8.20;99.90;;;;;;4972428;28;20377;-76
2022/01/29 05:55:28;;;;;;;41.33;20.90;;;8.20;99.90;;;;;;4972684;28;20035;-75
2022/01/29 05:57:54;;;;;;;34.80;19.67;;;8.20;99.90;;;;;;4971350;28;20042;-76
2022/01/29 06:00:20;;;;;;;37.65;19.20;;;8.20;99.90;;;;;;4972445;28;20421;-75
2022/01/29 06:02:46;;;;;;;37.53;18.83;;;8.00;99.90;;;;;;4972804;28;20058;-77
2022/01/29 06:05:12;;;;;;;36.08;20.35;;;8.10;99.90;;;;;;4972248;28;20059;-76
2022/01/29 06:07:37;;;;;;;33.20;19.33;;;8.20;99.90;;;;;;4972261;28;20027;-76
2022/01/29 06:10:03;;;;;;;34.15;18.30;;;8.20;99.90;;;;;;4971360;28;20356;-77
2022/01/29 06:12:29;;;;;;;38.13;18.05;;;8.30;99.90;;;;;;4972490;28;20038;-76
2022/01/29 06:14:54;;;;;;;35.13;18.77;;;8.40;99.90;;;;;;4972567;28;20023;-76
2022/01/29 06:17:20;;;;;;;30.48;17.05;;;8.30;99.90;;;;;;4972099;28;20082;-76
2022/01/29 06:19:47;;;;;;;29.45;17.10;;;8.40;99.90;;;;;;4972095;28;20062;-76
2022/01/29 06:22:14;;;;;;;28.08;16.15;;;8.40;99.90;;;;;;4972155;28;20039;-78
2022/01/29 06:24:41;;;;;;;28.25;15.65;;;8.30;99.90;;;;;;4972068;28;20503;-77
2022/01/29 06:27:06;;;;;;;27.90;16.30;;;8.40;99.90;;;;;;4972320;28;20151;-77
2022/01/29 06:29:32;;;;;;;29.58;16.77;;;8.40;99.90;;;;;;4972022;28;20063;-77
2022/01/29 06:31:58;;;;;;;27.13;16.70;;;8.40;99.90;;;;;;4972121;28;20034;-76
2022/01/29 06:34:23;;;;;;;28.10;16.05;;;8.40;99.90;;;;;;4971783;28;20057;-77
2022/01/29 06:36:49;;;;;;;27.13;16.13;;;8.50;99.90;;;;;;4975828;28;20041;-77
2022/01/29 06:39:15;;;;;;;26.63;16.35;;;8.50;99.90;;;;;;4976183;28;20165;-77
2022/01/29 06:41:40;;;;;;;28.85;15.63;;;8.50;99.90;;;;;;4978795;28;20046;-78
2022/01/29 06:44:06;;;;;;;26.80;16.70;;;8.60;99.90;;;;;;4975436;28;20031;-76
2022/01/29 06:46:32;;;;;;;29.27;16.88;;;8.60;99.90;;;;;;4975513;28;20035;-75
2022/01/29 06:48:57;;;;;;;29.88;16.50;;;8.60;99.90;;;;;;4975470;28;20034;-76
2022/01/29 06:51:23;;;;;;;30.30;16.95;;;8.60;99.90;;;;;;4975340;28;20031;-77
2022/01/29 06:53:48;;;;;;;33.63;17.17;;;8.60;99.90;;;;;;4990918;28;20031;-77
2022/01/29 06:56:15;;;;;;;30.42;18.02;;;8.60;99.90;;;;;;4974218;28;20023;-77
2022/01/29 06:58:40;;;;;;;29.48;16.23;;;8.60;99.90;;;;;;4990310;28;20039;-76
2022/01/29 07:01:06;;;;;;;29.63;16.85;;;8.70;99.90;;;;;;4974182;28;20101;-76
2022/01/29 07:03:31;;;;;;;30.85;17.58;;;8.60;99.90;;;;;;4975211;28;20049;-76
2022/01/29 07:05:57;;;;;;;30.90;17.40;;;8.60;99.90;;;;;;4975381;28;20035;-78
2022/01/29 07:08:22;;;;;;;32.35;18.70;;;8.60;99.90;;;;;;4974010;28;20030;-78
2022/01/29 07:10:49;;;;;;;28.70;16.48;;;8.60;99.90;;;;;;4975139;28;20042;-78
2022/01/29 07:13:15;;;;;;;32.13;18.30;;;8.70;99.90;;;;;;4973781;28;20031;-77
2022/01/29 07:15:41;;;;;;;30.38;17.48;;;8.70;99.90;;;;;;4974899;28;20053;-77
2022/01/29 07:18:06;;;;;;;30.60;18.05;;;8.70;99.90;;;;;;4975384;28;20162;-77
2022/01/29 07:20:32;;;;;;;28.08;16.50;;;8.70;99.90;;;;;;4975378;28;20453;-77
2022/01/29 07:22:57;;;;;;;28.95;16.45;;;8.70;99.90;;;;;;4974785;28;20023;-77
2022/01/29 07:25:25;;;;;;;33.85;18.13;;;8.70;99.90;;;;;;4974735;28;20031;-77
2022/01/29 07:27:51;;;;;;;26.30;16.00;;;8.80;99.90;;;;;;4974708;28;20122;-77
2022/01/29 07:30:16;;;;;;;27.13;16.20;;;8.70;99.90;;;;;;4973768;28;20158;-77
2022/01/29 07:32:46;;;;;;;29.13;16.58;;;8.70;99.90;;;;;;4990259;28;20059;-74
2022/01/29 07:35:12;;;;;;;29.55;17.58;;;8.70;99.90;;;;;;4974651;28;20070;-76
2022/01/29 07:37:38;;;;;;;29.27;16.63;;;8.80;99.90;;;;;;4974302;28;20027;-78
2022/01/29 07:40:05;;;;;;;30.58;17.52;;;8.80;99.90;;;;;;4974839;28;20033;-79
2022/01/29 07:42:31;;;;;;;27.88;15.40;;;8.80;99.90;;;;;;4973705;28;20035;-78
2022/01/29 07:44:56;;;;;;;30.23;17.13;;;8.90;99.90;;;;;;4971116;28;20034;-78
2022/01/29 07:47:22;;;;;;;29.08;17.20;;;8.90;99.90;;;;;;5006672;28;20042;-78
2022/01/29 07:49:47;;;;;;;27.60;15.93;;;8.90;99.90;;;;;;5013611;28;20034;-79
2022/01/29 07:52:13;;;;;;;27.42;15.68;;;9.00;99.90;;;;;;5029198;28;20064;-79
2022/01/29 07:54:38;;;;;;;26.55;16.00;;;8.90;99.90;;;;;;5013826;28;20065;-78
2022/01/29 07:57:04;;;;;;;28.98;15.90;;;8.80;99.90;;;;;;5013937;28;20018;-79
2022/01/29 07:59:30;;;;;;;26.95;15.55;;;9.00;99.90;;;;;;5013218;28;20057;-78
2022/01/29 08:01:56;;;;;;;23.67;13.95;;;9.00;99.90;;;;;;5013592;28;20080;-79
2022/01/29 08:04:24;;;;;;;24.85;14.57;;;9.00;99.90;;;;;;5028918;28;20038;-78
2022/01/29 08:06:50;;;;;;;;;;;8.90;99.90;;;;;;5013798;28;20040;-78
2022/01/29 08:09:15;;;;;;;28.02;14.98;;;8.90;99.90;;;;;;5013884;28;19906;-79
2022/01/29 08:11:41;;;;;;;26.88;15.38;;;8.90;99.90;;;;;;5013168;28;20045;-79
2022/01/29 08:14:06;;;;;;;25.95;14.40;;;9.00;99.90;;;;;;5013023;28;20034;-79
2022/01/29 08:16:32;;;;;;;22.83;13.63;;;9.00;99.90;;;;;;5013192;28;20117;-78
2022/01/29 08:18:58;;;;;;;28.00;14.13;;;9.00;99.90;;;;;;5012449;28;20065;-78
2022/01/29 08:21:23;;;;;;;23.55;13.45;;;9.00;99.90;;;;;;5012700;28;20053;-79
2022/01/29 08:23:49;;;;;;;26.40;13.90;;;9.10;99.90;;;;;;5013885;28;20030;-78
2022/01/29 08:26:14;;;;;;;21.92;13.40;;;9.10;99.90;;;;;;5014104;28;20109;-78
2022/01/29 08:28:40;;;;;;;24.27;12.93;;;9.10;99.90;;;;;;5012474;28;20018;-78
2022/01/29 08:31:06;;;;;;;21.63;12.88;;;9.10;99.90;;;;;;5013547;28;20026;-79
2022/01/29 08:33:33;;;;;;;20.38;11.95;;;9.20;99.90;;;;;;5014192;28;20426;-79
2022/01/29 08:35:59;;;;;;;21.98;12.55;;;9.20;99.90;;;;;;5013952;28;20033;-80
2022/01/29 08:38:25;;;;;;;23.60;12.63;;;9.20;99.90;;;;;;5029024;28;20034;-79
2022/01/29 08:40:52;;;;;;;21.08;12.27;;;9.20;99.90;;;;;;5029021;28;20411;-79
2022/01/29 08:43:18;;;;;;;21.83;12.70;;;9.20;99.90;;;;;;5013513;28;20109;-79
2022/01/29 08:45:43;;;;;;;22.90;13.00;;;9.20;99.90;;;;;;5013309;28;20117;-80
2022/01/29 08:48:09;;;;;;;26.13;12.93;;;9.30;99.90;;;;;;5028780;28;20030;-80
2022/01/29 08:50:35;;;;;;;22.95;12.80;;;9.30;99.90;;;;;;5028746;28;20088;-78
2022/01/29 08:53:00;;;;;;;24.10;13.23;;;9.30;99.90;;;;;;5013112;28;20037;-79
2022/01/29 08:55:26;;;;;;;28.33;13.73;;;9.20;99.90;;;;;;5013178;28;20026;-81
2022/01/29 08:57:51;;;;;;;24.73;11.77;;;9.20;99.90;;;;;;5013785;28;20018;-81
2022/01/29 09:00:18;;;;;;;24.75;12.68;;;9.20;99.90;;;;;;5013159;28;20535;-80
2022/01/29 09:02:43;;;;;;;25.50;12.75;;;9.20;99.90;;;;;;5013262;28;20620;-79
2022/01/29 09:05:11;;;;;;;23.48;12.88;;;9.20;99.90;;;;;;5013035;28;20037;-78
2022/01/29 09:07:37;;;;;;;25.20;12.38;;;9.30;99.90;;;;;;5023399;28;20044;-79
2022/01/29 09:10:03;;;;;;;20.92;11.32;;;9.20;99.90;;;;;;4991606;28;20471;-79
2022/01/29 09:12:30;;;;;;;21.58;11.95;;;9.20;99.90;;;;;;4974335;28;20023;-78
2022/01/29 09:14:56;;;;;;;20.63;10.98;;;9.30;99.90;;;;;;4988486;28;20027;-81
2022/01/29 09:17:21;;;;;;;22.55;11.05;;;9.30;99.90;;;;;;4973745;28;20096;-79
2022/01/29 09:19:47;;;;;;;24.63;12.45;;;9.30;99.90;;;;;;4989049;28;20034;-80
2022/01/29 09:22:13;;;;;;;21.45;11.18;;;9.20;99.90;;;;;;4973757;28;20030;-78
2022/01/29 09:24:39;;;;;;;20.13;10.48;;;9.30;99.90;;;;;;4974160;28;20034;-81
2022/01/29 09:27:05;;;;;;;21.58;11.55;;;9.30;99.90;;;;;;4988561;28;20073;-80
2022/01/29 09:29:31;;;;;;;21.50;11.05;;;9.30;99.90;;;;;;4988232;28;20122;-78
2022/01/29 09:31:56;;;;;;;22.42;11.10;;;9.30;99.90;;;;;;4973427;28;20053;-80
2022/01/29 09:34:22;;;;;;;21.77;11.05;;;9.40;99.90;;;;;;4972910;28;20461;-75
2022/01/29 09:36:49;;;;;;;21.90;11.48;;;9.40;99.90;;;;;;4973669;28;20515;-75
2022/01/29 09:39:14;;;;;;;23.23;11.20;;;9.40;99.90;;;;;;4973255;28;20035;-75
2022/01/29 09:41:45;;;;;;;23.55;10.80;;;9.40;99.90;;;;;;4973147;28;20031;-74
2022/01/29 09:44:11;;;;;;;23.40;11.65;;;9.40;99.90;;;;;;4973146;28;20090;-75
2022/01/29 09:46:39;;;;;;;24.08;11.68;;;9.40;99.90;;;;;;4973032;28;20104;-73
2022/01/29 09:49:05;;;;;;;24.70;11.95;;;9.40;99.90;;;;;;4973053;28;20493;-75
2022/01/29 09:51:31;;;;;;;22.33;10.13;;;9.40;99.90;;;;;;4972578;28;20468;-74
2022/01/29 09:53:57;;;;;;;20.88;10.20;;;9.50;99.90;;;;;;4972966;28;20097;-74
2022/01/29 09:56:22;;;;;;;21.00;11.00;;;9.60;99.90;;;;;;4972780;28;20094;-75
2022/01/29 09:58:48;;;;;;;18.23;9.73;;;9.60;99.90;;;;;;4971482;28;20418;-76
2022/01/29 10:01:13;;;;;;;16.10;8.90;;;9.70;99.90;;;;;;4972610;28;20162;-75
2022/01/29 10:03:39;;;;;;;16.33;9.30;;;9.70;99.90;;;;;;4973375;28;20027;-74
2022/01/29 10:06:05;;;;;;;16.83;8.98;;;9.70;99.90;;;;;;4973018;28;20453;-74
2022/01/29 10:08:42;;;;;;;16.38;8.93;;;9.70;99.90;;;;;;4972707;28;20039;-73
2022/01/29 10:11:23;;;;;;;19.67;9.13;;;9.70;99.90;;;;;;4975720;28;20488;-76
2022/01/29 10:13:49;;;;;;;20.00;8.40;;;9.70;99.90;;;;;;4976750;28;20041;-73
2022/01/29 10:16:18;;;;;;;15.13;8.50;;;9.80;99.90;;;;;;4976613;28;20041;-75
2022/01/29 10:18:47;;;;;;;16.50;8.45;;;9.80;99.90;;;;;;4976973;28;20050;-74
2022/01/29 10:21:24;;;;;;;14.00;7.60;;;9.90;99.90;;;;;;4991929;28;20368;-74
2022/01/29 10:24:03;;;;;;;14.98;7.72;;;10.00;99.90;;;;;;4976605;28;20031;-77
2022/01/29 10:26:49;;;;;;;14.48;7.95;;;9.90;99.90;;;;;;4976304;28;20034;-77
2022/01/29 10:29:23;;;;;;;14.23;7.57;;;9.90;99.90;;;;;;4975435;28;20078;-75
2022/01/29 10:31:54;;;;;;;14.48;7.38;;;10.00;99.90;;;;;;4976226;28;20051;-72
2022/01/29 10:34:24;;;;;;;13.05;6.93;;;10.10;99.90;;;;;;4976100;28;20043;-74
2022/01/29 10:37:16;;;;;;;13.65;6.68;;;10.10;99.90;;;;;;4991895;28;20070;-73
2022/01/29 10:39:52;;;;;;;11.30;6.57;;;10.10;99.90;;;;;;4976446;28;20130;-73
2022/01/29 10:42:19;;;;;;;11.25;6.20;;;10.20;99.90;;;;;;4976239;28;20057;-75
2022/01/29 10:44:47;;;;;;;11.98;6.13;;;10.20;99.90;;;;;;4991445;28;20121;-75
2022/01/29 10:47:13;;;;;;;9.32;5.53;;;10.20;99.90;;;;;;4984640;28;20520;-75
2022/01/29 10:49:45;;;;;;;10.43;5.43;;;10.20;99.90;;;;;;4976112;28;20039;-77
2022/01/29 10:52:15;;;;;;;10.50;6.30;;;10.20;99.90;;;;;;4976235;28;20445;-77
2022/01/29 10:54:43;;;;;;;8.98;5.45;;;10.10;99.90;;;;;;4973225;28;21583;-75
2022/01/29 10:57:11;;;;;;;9.93;5.40;;;10.20;99.90;;;;;;4975934;28;20220;-79
2022/01/29 10:59:46;;;;;;;9.90;6.10;;;10.20;99.90;;;;;;4976385;28;20349;-78
2022/01/29 11:02:12;;;;;;;9.77;4.95;;;10.20;99.90;;;;;;4991676;28;20089;-80
2022/01/29 11:04:40;;;;;;;8.95;5.10;;;10.10;99.90;;;;;;4976978;28;20481;-78
2022/01/29 11:07:13;;;;;;;7.95;4.85;;;10.20;99.90;;;;;;4976006;28;20034;-80
2022/01/29 11:09:44;;;;;;;8.95;4.65;;;10.20;99.90;;;;;;4976291;28;20049;-77
2022/01/29 11:12:12;;;;;;;7.88;4.93;;;10.30;99.90;;;;;;4976169;28;20027;-76
2022/01/29 11:14:40;;;;;;;11.98;7.15;;;10.40;99.90;;;;;;4988986;28;20030;-74
2022/01/29 11:17:07;;;;;;;12.63;5.78;;;10.40;99.90;;;;;;4995353;28;20074;-76
2022/01/29 11:19:33;;;;;;;7.97;4.53;;;10.40;99.90;;;;;;4986212;28;20033;-76
2022/01/29 11:22:04;;;;;;;5.78;3.47;;;10.50;99.90;;;;;;4989510;28;20023;-73
2022/01/29 11:24:31;;;;;;;8.10;4.03;;;10.50;99.90;;;;;;4975744;28;20649;-77
2022/01/29 11:26:57;;;;;;;6.35;4.25;;;10.50;99.90;;;;;;4975969;28;20047;-77
2022/01/29 11:29:27;;;;;;;6.72;4.18;;;10.50;99.90;;;;;;4975711;28;20133;-78
2022/01/29 11:32:21;;;;;;;7.38;4.15;;;10.70;99.90;;;;;;4975744;28;20058;-78
2022/01/29 11:35:25;;;;;;;5.85;3.97;;;10.70;99.90;;;;;;4975386;28;20050;-78
2022/01/29 11:38:02;;;;;;;5.63;3.67;;;10.70;99.90;;;;;;4974497;28;20346;-77
2022/01/29 11:41:01;;;;;;;5.72;4.07;;;10.80;99.90;;;;;;4990275;28;20371;-75
2022/01/29 11:43:33;;;;;;;6.82;4.22;;;10.80;99.90;;;;;;4975410;28;20031;-78
2022/01/29 11:46:05;;;;;;;6.80;3.85;;;10.80;99.90;;;;;;4975387;28;20089;-75
2022/01/29 11:48:39;;;;;;;8.90;4.50;;;10.80;99.90;;;;;;4975959;28;20023;-77
2022/01/29 11:51:09;;;;;;;8.32;4.10;;;10.80;99.90;;;;;;4975279;28;20464;-75
2022/01/29 11:53:44;;;;;;;6.22;4.50;;;10.80;99.90;;;;;;4990303;28;20413;-80
2022/01/29 11:56:32;;;;;;;6.75;4.40;;;10.80;99.90;;;;;;4975307;28;20038;-77
2022/01/29 11:59:17;;;;;;;8.50;4.90;;;10.80;99.90;;;;;;4975156;28;20039;-77
2022/01/29 12:01:43;;;;;;;8.75;5.15;;;10.80;99.90;;;;;;4975084;28;20039;-76
2022/01/29 12:04:08;;;;;;;8.98;5.55;;;10.80;99.90;;;;;;4974963;28;20345;-75
2022/01/29 12:06:39;;;;;;;7.63;4.93;;;10.80;99.90;;;;;;4990617;28;20461;-77
2022/01/29 12:09:20;;;;;;;7.95;5.13;;;10.70;99.90;;;;;;4989599;28;20031;-76
2022/01/29 12:12:19;;;;;;;8.90;5.15;;;10.70;99.90;;;;;;4974614;28;20045;-75
2022/01/29 12:14:50;;;;;;;7.63;5.15;;;10.80;99.90;;;;;;4974556;28;20121;-77
2022/01/29 12:17:40;;;;;;;8.38;5.07;;;10.70;99.90;;;;;;4974893;28;20063;-74
2022/01/29 12:20:08;;;;;;;8.02;5.00;;;10.70;99.90;;;;;;4974827;28;20593;-75
2022/01/29 12:22:35;;;;;;;7.03;4.90;;;10.80;99.90;;;;;;4989961;28;20030;-76
2022/01/29 12:25:07;;;;;;;7.65;5.10;;;10.70;99.90;;;;;;4974384;28;20027;-76
2022/01/29 12:28:07;;;;;;;9.95;5.20;;;10.70;99.90;;;;;;4974876;28;20479;-74
2022/01/29 12:30:36;;;;;;;7.13;4.60;;;10.80;99.90;;;;;;4975147;28;20441;-82
2022/01/29 12:33:09;;;;;;;8.25;5.72;;;10.70;99.90;;;;;;4957193;28;20346;-77
2022/01/29 12:36:05;;;;;;;8.40;5.03;;;10.80;99.90;;;;;;4966122;28;20039;-84
2022/01/29 12:38:37;;;;;;;8.85;4.90;;;10.70;99.90;;;;;;4969178;28;20397;-83
2022/01/29 12:41:05;;;;;;;8.43;5.30;;;10.60;99.90;;;;;;4980249;28;20060;-81
2022/01/29 12:43:42;;;;;;;7.70;5.32;;;10.60;99.90;;;;;;4979700;28;20082;-88
2022/01/29 12:46:16;;;;;;;7.40;5.13;;;10.70;99.90;;;;;;4975185;28;20105;-84
2022/01/29 12:48:44;;;;;;;7.53;4.97;;;10.60;99.90;;;;;;4975031;28;20102;-85
2022/01/29 12:51:12;;;;;;;7.80;5.15;;;10.60;99.90;;;;;;4974601;28;20037;-84
2022/01/29 12:53:39;;;;;;;8.75;5.30;;;10.50;99.90;;;;;;4974553;28;20031;-81
2022/01/29 12:56:10;;;;;;;6.30;4.57;;;10.60;99.90;;;;;;4974567;28;20031;-81