Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:02;;;;;;;;;;;;;;;0.66;71.51;98547.81;4893981;29;19951;-61
2023/01/28 00:02:31;;;;;;;;;;;;;;;0.67;71.26;98543.25;4896256;29;19927;-61
2023/01/28 00:05:00;;;;;;;;;;;;;;;0.70;71.38;98540.13;4915285;29;19935;-61
2023/01/28 00:07:28;;;;;;;;;;;;;;;0.76;71.11;98540.03;4899680;29;19927;-62
2023/01/28 00:09:56;;;;;;;;;;;;;;;0.74;71.11;98538.59;4899516;29;20026;-61
2023/01/28 00:12:24;;;;;;;;;;;;;;;0.70;71.24;98534.78;4893563;29;19939;-61
2023/01/28 00:17:45;;;;;;;;;;;;;;;0.70;71.64;98532.13;4896953;29;20018;-61
2023/01/28 00:20:13;;;;;;;;;;;;;;;0.77;71.53;98530.94;4896455;29;19935;-61
2023/01/28 00:22:46;;;;;;;;;;;;;;;0.72;71.48;98538.03;4910297;29;20054;-61
2023/01/28 00:25:18;;;;;;;;;;;;;;;0.71;71.10;98537.22;4897044;29;19927;-61
2023/01/28 00:27:46;;;;;;;;;;;;;;;0.67;71.26;98529.91;4886868;29;19927;-61
2023/01/28 00:30:18;;;;;;;;;;;;;;;0.72;71.63;98535.38;4897277;29;19971;-60
2023/01/28 00:32:46;;;;;;;;;;;;;;;0.70;71.67;98530.25;4892608;29;20400;-61
2023/01/28 00:35:14;;;;;;;;;;;;;;;0.73;71.70;98534.31;4880042;29;20441;-61
2023/01/28 00:37:45;;;;;;;;;;;;;;;0.69;71.83;98523.28;4900785;29;19939;-61
2023/01/28 00:40:13;;;;;;;;;;;;;;;0.73;71.77;98523.63;4893282;29;19928;-61
2023/01/28 00:42:41;;;;;;;;;;;;;;;0.73;71.89;98529.78;4910599;29;19934;-61
2023/01/28 00:45:10;;;;;;;;;;;;;;;0.80;71.76;98524.34;4912044;29;19927;-61
2023/01/28 00:47:40;;;;;;;;;;;;;;;0.76;71.80;98517.81;4911146;29;19963;-61
2023/01/28 00:50:09;;;;;;;;;;;;;;;0.76;71.98;98520.50;4879370;29;20304;-61
2023/01/28 00:52:37;;;;;;;;;;;;;;;0.78;71.89;98532.56;4879883;29;19937;-61
2023/01/28 00:55:05;;;;;;;;;;;;;;;0.74;71.88;98530.59;4897136;29;20420;-61
2023/01/28 00:57:33;;;;;;;;;;;;;;;0.78;71.65;98537.91;4910687;29;19928;-61
2023/01/28 01:00:02;;;;;;;;;;;;;;;0.75;71.56;98540.25;4913010;29;19931;-61
2023/01/28 01:02:29;;;;;;;;;;;;;;;0.70;71.87;98540.97;4896883;29;19928;-61
2023/01/28 01:04:59;;;;;;;;;;;;;;;0.89;71.04;98530.94;4874601;29;19936;-61
2023/01/28 01:07:52;;;;;;;;;;;;;;;0.68;72.07;98536.88;4909904;29;19932;-61
2023/01/28 01:10:21;;;;;;;;;;;;;;;0.73;71.90;98539.66;4907093;29;19932;-61
2023/01/28 01:12:49;;;;;;;;;;;;;;;0.69;72.35;98549.19;4895960;29;20403;-60
2023/01/28 01:15:17;;;;;;;;;;;;;;;0.61;72.39;98547.69;4897047;29;19938;-61
2023/01/28 01:17:47;;;;;;;;;;;;;;;0.60;72.29;98546.06;4911127;29;19928;-60
2023/01/28 01:20:17;;;;;;;;;;;;;;;0.73;72.28;98545.81;4906904;29;19941;-61
2023/01/28 01:22:45;;;;;;;;;;;;;;;0.66;71.82;98549.66;4880161;29;20300;-61
2023/01/28 01:25:14;;;;;;;;;;;;;;;0.67;72.30;98544.09;4915972;29;19931;-60
2023/01/28 01:27:42;;;;;;;;;;;;;;;0.64;72.35;98546.38;4879759;29;20403;-60
2023/01/28 01:30:12;;;;;;;;;;;;;;;0.61;72.93;98544.19;4879862;29;20465;-61
2023/01/28 01:32:42;;;;;;;;;;;;;;;0.65;72.60;98550.72;4882259;29;19931;-61
2023/01/28 01:35:10;;;;;;;;;;;;;;;0.67;72.58;98545.94;4899271;29;19935;-61
2023/01/28 01:37:43;;;;;;;;;;;;;;;0.76;72.58;98561.41;4898549;29;20444;-61
2023/01/28 01:40:12;;;;;;;;;;;;;;;0.76;72.68;98563.28;4879359;29;20292;-60
2023/01/28 01:42:40;;;;;;;;;;;;;;;0.61;73.17;98558.38;4896204;29;20381;-61
2023/01/28 01:45:11;;;;;;;;;;;;;;;0.70;73.09;98561.53;4895720;29;19935;-61
2023/01/28 01:47:41;;;;;;;;;;;;;;;0.73;73.05;98561.06;4877688;29;20374;-61
2023/01/28 01:50:13;;;;;;;;;;;;;;;0.72;72.47;98560.25;4908319;29;20403;-61
2023/01/28 01:52:45;;;;;;;;;;;;;;;0.82;72.21;98565.03;4883996;29;19928;-61
2023/01/28 01:55:14;;;;;;;;;;;;;;;0.81;72.49;98573.28;4909769;29;19927;-61
2023/01/28 01:57:42;;;;;;;;;;;;;;;0.82;72.29;98572.25;4878098;29;19927;-60
2023/01/28 02:00:11;;;;;;;;;;;;;;;0.72;72.57;98568.28;4895483;29;19951;-61
2023/01/28 02:02:42;;;;;;;;;;;;;;;0.77;72.57;98572.94;4906646;29;20286;-61
2023/01/28 02:05:12;;;;;;;;;;;;;;;0.71;72.77;98568.50;4882138;29;19928;-60
2023/01/28 02:07:41;;;;;;;;;;;;;;;0.77;72.78;98567.56;4910128;29;19927;-61
2023/01/28 02:10:11;;;;;;;;;;;;;;;0.74;73.08;98574.19;4897144;29;19927;-61
2023/01/28 02:12:40;;;;;;;;;;;;;;;0.81;72.86;98568.75;4908311;29;20300;-61
2023/01/28 02:15:09;;;;;;;;;;;;;;;0.85;72.63;98577.09;4894008;29;19927;-61
2023/01/28 02:17:37;;;;;;;;;;;;;;;0.79;72.52;98574.31;4878911;29;20294;-61
2023/01/28 02:20:06;;;;;;;;;;;;;;;0.83;72.91;98571.19;4879056;29;19939;-60
2023/01/28 02:22:48;;;;;;;;;;;;;;;0.72;73.04;98570.94;4908624;29;19928;-61
2023/01/28 02:25:37;;;;;;;;;;;;;;;0.72;73.07;98575.47;4877860;29;19928;-60
2023/01/28 02:28:10;;;;;;;;;;;;;;;0.76;73.33;98568.63;4901440;29;19959;-61
2023/01/28 02:30:38;;;;;;;;;;;;;;;0.82;73.25;98570.38;4880076;29;20380;-61
2023/01/28 02:33:10;;;;;;;;;;;;;;;0.77;73.18;98568.38;4880196;29;19927;-61
2023/01/28 02:35:39;;;;;;;;;;;;;;;0.83;73.09;98569.31;4878844;29;19938;-65
2023/01/28 02:38:08;;;;;;;;;;;;;;;0.94;72.84;98573.84;4882997;29;19927;-61
2023/01/28 02:41:01;;;;;;;;;;;;;;;0.88;72.21;98571.31;4902265;29;19975;-60
2023/01/28 02:44:01;;;;;;;;;;;;;;;0.92;72.88;98567.94;4899274;29;19935;-60
2023/01/28 02:55:13;;;;;;;;;;;;;;;0.92;72.12;98575.16;4895905;29;19935;-61
2023/01/28 02:57:43;;;;;;;;;;;;;;;0.87;72.58;98573.16;4895432;29;19928;-60
2023/01/28 03:00:17;;;;;;;;;;;;;;;0.88;73.08;98580.13;4887036;29;20021;-61
2023/01/28 03:02:48;;;;;;;;;;;;;;;0.88;72.72;98574.78;4872743;29;19979;-61
2023/01/28 03:05:19;;;;;;;;;;;;;;;0.91;72.27;98577.00;4904262;29;20298;-61
2023/01/28 03:07:48;;;;;;;;;;;;;;;1.02;72.23;98581.56;4895013;29;19937;-62
2023/01/28 03:10:16;;;;;;;;;;;;;;;0.90;72.56;98579.91;4894203;29;19995;-61
2023/01/28 03:37:59;;;;;;;;;;;;;;;0.77;72.36;98594.31;4908957;29;20010;-60
2023/01/28 03:43:20;;;;;;;;;;;;;;;0.81;73.13;98608.06;4882793;29;20350;-60
2023/01/28 03:45:50;;;;;;;;;;;;;;;0.86;73.11;98610.84;4912187;29;19979;-61
2023/01/28 03:51:16;;;;;;;;;;;;;;;0.92;72.51;98609.94;4912413;29;20274;-61
2023/01/28 03:53:44;;;;;;;;;;;;;;;0.81;73.06;98608.88;4881068;29;19928;-64
2023/01/28 03:59:04;;;;;;;;;;;;;;;0.78;73.47;98617.34;4908277;29;19934;-61
2023/01/28 04:01:33;;;;;;;;;;;;;;;0.73;73.99;98617.22;4887300;29;19934;-61
2023/01/28 04:04:02;;;;;;;;;;;;;;;0.75;73.91;98618.63;4900865;29;19977;-61
2023/01/28 04:06:30;;;;;;;;;;;;;;;0.89;73.77;98616.53;4880838;29;20282;-60
2023/01/28 04:09:30;;;;;;;;;;;;;;;0.81;73.56;98616.91;4898480;29;19935;-61
2023/01/28 04:12:17;;;;;;;;;;;;;;;0.86;73.88;98622.38;4895816;29;19931;-61
2023/01/28 04:14:49;;;;;;;;;;;;;;;0.79;74.58;98621.66;4880036;29;20381;-61
2023/01/28 04:17:26;;;;;;;;;;;;;;;0.90;74.20;98625.38;4884619;29;19934;-61
2023/01/28 04:19:55;;;;;;;;;;;;;;;0.81;74.20;98626.78;4881514;29;20018;-61
2023/01/28 04:22:24;;;;;;;;;;;;;;;0.88;73.90;98632.84;4895892;29;19940;-61
2023/01/28 04:24:54;;;;;;;;;;;;;;;0.83;73.52;98630.84;4880963;29;19946;-61
2023/01/28 04:27:22;;;;;;;;;;;;;;;0.77;73.41;98631.78;4912971;29;19928;-61
2023/01/28 04:29:50;;;;;;;;;;;;;;;0.72;74.32;98634.31;4910715;29;19927;-64
2023/01/28 04:32:46;;;;;;;;;;;;;;;0.70;74.40;98633.75;4877301;29;19935;-60
2023/01/28 04:35:44;;;;;;;;;;;;;;;0.68;74.21;98639.28;4877223;29;19927;-61
2023/01/28 04:38:32;;;;;;;;;;;;;;;0.78;73.70;98644.91;4897339;29;19958;-61
2023/01/28 04:44:21;;;;;;;;;;;;;;;0.70;74.06;98647.13;4909648;29;19938;-60
2023/01/28 04:47:13;;;;;;;;;;;;;;;0.72;74.25;98643.16;4910836;29;20019;-61
2023/01/28 04:50:01;;;;;;;;;;;;;;;0.66;74.63;98636.06;4897172;29;19928;-60
2023/01/28 04:52:51;;;;;;;;;;;;;;;0.57;75.10;98642.75;4880082;29;20460;-61
2023/01/28 04:55:39;;;;;;;;;;;;;;;0.58;75.36;98648.91;4878572;29;19958;-61
2023/01/28 04:58:07;;;;;;;;;;;;;;;0.65;74.85;98650.47;4890404;29;19935;-61
2023/01/28 05:00:36;;;;;;;;;;;;;;;0.69;74.76;98640.13;4904042;29;19927;-61
2023/01/28 05:03:04;;;;;;;;;;;;;;;0.67;74.55;98642.22;4882840;29;19974;-61
2023/01/28 05:05:32;;;;;;;;;;;;;;;0.75;74.42;98644.56;4901809;29;19927;-61
2023/01/28 05:08:17;;;;;;;;;;;;;;;0.65;74.74;98642.44;4880222;29;19939;-61
2023/01/28 05:10:47;;;;;;;;;;;;;;;0.59;75.53;98642.56;4880969;29;19927;-60
2023/01/28 05:13:17;;;;;;;;;;;;;;;0.65;75.05;98644.31;4889980;29;19979;-60
2023/01/28 05:15:50;;;;;;;;;;;;;;;0.76;74.99;98646.19;4877506;29;19939;-61
2023/01/28 05:18:19;;;;;;;;;;;;;;;0.67;75.00;98652.91;4881023;29;19974;-60
2023/01/28 05:20:58;;;;;;;;;;;;;;;0.67;74.73;98647.56;4879918;29;19943;-60
2023/01/28 05:23:28;;;;;;;;;;;;;;;0.63;74.75;98647.19;4911071;29;19939;-61
2023/01/28 05:25:58;;;;;;;;;;;;;;;0.58;75.40;98647.06;4879330;29;19939;-61
2023/01/28 05:28:26;;;;;;;;;;;;;;;0.76;75.06;98654.22;4880147;29;19932;-61
2023/01/28 05:30:56;;;;;;;;;;;;;;;0.78;74.73;98649.44;4880549;29;20006;-61
2023/01/28 05:33:25;;;;;;;;;;;;;;;0.78;74.38;98646.75;4912883;29;20027;-60
2023/01/28 05:35:53;;;;;;;;;;;;;;;0.78;74.46;98652.13;4897351;29;20018;-61
2023/01/28 05:38:22;;;;;;;;;;;;;;;0.68;75.02;98651.84;4879737;29;20365;-61
2023/01/28 05:40:52;;;;;;;;;;;;;;;0.86;74.68;98650.97;4883615;29;19927;-61
2023/01/28 05:43:21;;;;;;;;;;;;;;;0.89;74.05;98654.00;4911847;29;19983;-61
2023/01/28 05:46:07;;;;;;;;;;;;;;;0.73;75.17;98654.66;4896105;29;19990;-61
2023/01/28 05:48:56;;;;;;;;;;;;;;;0.78;74.90;98649.44;4891444;29;20326;-61
2023/01/28 05:51:49;;;;;;;;;;;;;;;0.90;74.36;98647.59;4889257;29;19938;-61
2023/01/28 05:54:20;;;;;;;;;;;;;;;0.81;74.59;98650.84;4883546;29;19927;-61
2023/01/28 05:59:41;;;;;;;;;;;;;;;0.81;74.71;98654.34;4905683;29;20247;-61
2023/01/28 06:02:10;;;;;;;;;;;;;;;0.82;74.51;98647.94;4866340;29;19954;-61
2023/01/28 06:04:39;;;;;;;;;;;;;;;0.87;74.55;98658.78;4915374;29;20305;-61
2023/01/28 06:07:07;;;;;;;;;;;;;;;0.82;74.57;98655.97;4908166;29;19977;-61
2023/01/28 06:09:41;;;;;;;;;;;;;;;0.87;74.46;98658.78;4911001;29;20006;-61
2023/01/28 06:12:11;;;;;;;;;;;;;;;0.83;74.32;98668.28;4881783;29;20459;-61
2023/01/28 06:14:52;;;;;;;;;;;;;;;0.73;74.67;98665.34;4911484;29;19931;-61
2023/01/28 06:17:40;;;;;;;;;;;;;;;0.86;74.25;98673.19;4897134;29;19938;-63
2023/01/28 06:20:21;;;;;;;;;;;;;;;0.80;74.49;98666.09;4912663;29;19927;-61
2023/01/28 06:22:51;;;;;;;;;;;;;;;0.83;74.74;98673.63;4892490;29;19931;-62
2023/01/28 06:25:19;;;;;;;;;;;;;;;0.84;74.47;98679.81;4879968;29;19966;-61
2023/01/28 06:27:49;;;;;;;;;;;;;;;0.87;74.74;98679.34;4880030;29;19935;-61
2023/01/28 06:30:17;;;;;;;;;;;;;;;0.88;74.74;98683.66;4888261;29;20571;-61
2023/01/28 06:32:45;;;;;;;;;;;;;;;0.83;74.86;98689.69;4905061;29;19931;-61
2023/01/28 06:35:14;;;;;;;;;;;;;;;0.91;74.52;98691.25;4872858;29;19928;-61
2023/01/28 06:37:42;;;;;;;;;;;;;;;0.94;74.30;98691.56;4876293;29;19928;-61
2023/01/28 06:40:11;;;;;;;;;;;;;;;0.94;74.17;98696.91;4905081;29;20381;-61
2023/01/28 06:42:40;;;;;;;;;;;;;;;0.91;74.07;98697.41;4876686;29;19987;-61
2023/01/28 06:45:10;;;;;;;;;;;;;;;0.90;74.21;98698.41;4887395;29;19931;-66
2023/01/28 06:47:39;;;;;;;;;;;;;;;0.96;74.25;98710.06;4913940;29;19927;-61
2023/01/28 06:50:07;;;;;;;;;;;;;;;0.95;74.14;98703.91;4929866;29;19927;-62
2023/01/28 06:52:35;;;;;;;;;;;;;;;0.99;74.18;98704.28;4917095;29;20396;-61
2023/01/28 06:55:04;;;;;;;;;;;;;;;0.95;74.22;98703.09;4917858;29;19927;-61
2023/01/28 06:57:33;;;;;;;;;;;;;;;0.97;73.99;98706.38;4930403;29;19927;-61
2023/01/28 07:00:03;;;;;;;;;;;;;;;0.98;73.60;98711.47;4937119;29;19927;-62
2023/01/28 07:02:32;;;;;;;;;;;;;;;0.95;74.10;98714.59;4893563;29;19927;-61
2023/01/28 07:05:01;;;;;;;;;;;;;;;0.94;73.77;98709.50;4908642;29;19927;-62
2023/01/28 07:07:29;;;;;;;;;;;;;;;0.92;74.00;98715.06;4915749;29;19927;-62
2023/01/28 07:09:59;;;;;;;;;;;;;;;0.99;73.98;98717.66;4907130;29;19932;-61
2023/01/28 07:12:27;;;;;;;;;;;;;;;1.01;73.44;98716.38;4908757;29;19939;-61
2023/01/28 07:14:55;;;;;;;;;;;;;;;0.97;73.67;98717.88;4913027;29;19935;-62
2023/01/28 07:17:23;;;;;;;;;;;;;;;0.95;74.04;98725.31;4911809;29;20401;-62
2023/01/28 07:19:52;;;;;;;;;;;;;;;0.96;74.03;98726.13;4910729;29;19927;-58
2023/01/28 07:22:20;;;;;;;;;;;;;;;1.02;73.94;98730.56;4906510;29;19931;-58
2023/01/28 07:24:48;;;;;;;;;;;;;;;1.07;73.74;98732.56;4899001;29;19935;-58
2023/01/28 07:27:16;;;;;;;;;;;;;;;1.06;73.90;98739.75;4902404;29;19939;-57
2023/01/28 07:29:44;;;;;;;;;;;;;;;1.10;73.72;98740.13;4911881;29;19927;-57
2023/01/28 07:32:12;;;;;;;;;;;;;;;1.16;73.73;98736.53;4900446;29;20146;-58
2023/01/28 07:34:41;;;;;;;;;;;;;;;1.22;73.36;98740.94;4919226;29;20712;-57
2023/01/28 07:37:11;;;;;;;;;;;;;;;1.29;72.97;98739.81;4912453;29;20093;-58
2023/01/28 07:39:39;;;;;;;;;;;;;;;1.20;73.63;98735.84;4909387;29;19986;-57
2023/01/28 07:42:08;;;;;;;;;;;;;;;1.27;73.23;98735.72;4915870;29;19927;-57
2023/01/28 07:44:39;;;;;;;;;;;;;;;1.24;72.96;98749.59;4923893;29;19935;-57
2023/01/28 07:47:07;;;;;;;;;;;;;;;1.10;73.79;98743.59;4894992;29;20373;-57
2023/01/28 07:49:38;;;;;;;;;;;;;;;1.17;73.55;98743.50;4909635;29;19987;-57
2023/01/28 07:52:07;;;;;;;;;;;;;;;1.12;73.24;98740.69;4910573;29;20341;-57
2023/01/28 07:54:36;;;;;;;;;;;;;;;1.24;73.03;98745.03;4901243;29;20342;-57
2023/01/28 07:57:08;;;;;;;;;;;;;;;1.15;73.34;98745.59;4915574;29;19931;-57
2023/01/28 07:59:36;;;;;;;;;;;;;;;1.10;73.69;98748.97;4903880;29;19927;-57
2023/01/28 08:02:04;;;;;;;;;;;;;;;1.24;73.24;98754.94;4901723;29;19931;-57
2023/01/28 08:04:33;;;;;;;;;;;;;;;1.30;73.34;98745.97;4897992;29;19935;-57
2023/01/28 08:07:01;;;;;;;;;;;;;;;1.35;73.34;98746.09;4909560;29;19927;-57
2023/01/28 08:09:29;;;;;;;;;;;;;;;1.41;72.91;98749.72;4913561;29;20337;-58
2023/01/28 08:11:58;;;;;;;;;;;;;;;1.41;72.70;98750.53;4896829;29;19940;-57
2023/01/28 08:14:27;;;;;;;;;;;;;;;1.37;72.90;98752.03;4898720;29;19934;-57
2023/01/28 08:16:55;;;;;;;;;;;;;;;1.42;72.77;98757.50;4894522;29;19939;-57
2023/01/28 08:19:23;;;;;;;;;;;;;;;1.49;72.95;98757.41;4905211;29;19938;-57
2023/01/28 08:21:51;;;;;;;;;;;;;;;1.51;72.46;98758.81;4920295;29;19931;-57
2023/01/28 08:24:19;;;;;;;;;;;;;;;1.51;72.64;98768.72;4905698;29;19927;-57
2023/01/28 08:26:48;;;;;;;;;;;;;;;1.48;72.68;98761.94;4902968;29;19931;-57
2023/01/28 08:29:19;;;;;;;;;;;;;;;1.57;72.35;98765.91;4907491;29;19979;-57
2023/01/28 08:31:47;;;;;;;;;;;;;;;1.52;71.43;98768.47;4903033;29;20261;-57
2023/01/28 08:34:15;;;;;;;;;;;;;;;1.43;71.30;98761.81;4907381;29;19931;-57
2023/01/28 08:36:44;;;;;;;;;;;;;;;1.40;71.69;98758.81;4903502;29;19938;-57
2023/01/28 08:39:11;;;;;;;;;;;;;;;1.35;71.36;98766.72;4913688;29;19931;-58
2023/01/28 08:41:39;;;;;;;;;;;;;;;1.37;71.91;98762.75;4915420;29;19934;-58
2023/01/28 08:44:08;;;;;;;;;;;;;;;1.48;71.46;98764.63;4911686;29;19938;-58
2023/01/28 08:46:40;;;;;;;;;;;;;;;1.55;70.90;98765.34;4897504;29;19938;-58
2023/01/28 08:49:08;;;;;;;;;;;;;;;1.56;70.95;98775.00;4902288;29;19931;-58
2023/01/28 08:51:39;;;;;;;;;;;;;;;1.64;70.37;98776.50;4911387;29;20468;-58
2023/01/28 08:54:07;;;;;;;;;;;;;;;1.58;70.09;98772.09;4914388;29;19955;-58
2023/01/28 08:56:35;;;;;;;;;;;;;;;1.70;69.62;98774.75;4914281;29;19934;-58
2023/01/28 08:59:03;;;;;;;;;;;;;;;1.56;69.29;98783.03;4916385;29;19970;-57
2023/01/28 09:01:31;;;;;;;;;;;;;;;1.51;69.69;98788.25;4912940;29;20036;-58
2023/01/28 09:04:01;;;;;;;;;;;;;;;1.43;70.02;98783.22;4921465;29;19997;-58
2023/01/28 09:06:31;;;;;;;;;;;;;;;1.44;69.48;98781.38;4912729;29;20361;-58
2023/01/28 09:09:00;;;;;;;;;;;;;;;1.44;69.77;98784.88;4915901;29;19934;-58
2023/01/28 09:11:31;;;;;;;;;;;;;;;1.41;69.74;98785.34;4913322;29;19928;-58
2023/01/28 09:13:59;;;;;;;;;;;;;;;1.52;69.33;98779.19;4915626;29;19927;-58
2023/01/28 09:16:27;;;;;;;;;;;;;;;1.51;68.88;98779.41;4890483;29;20013;-58
2023/01/28 09:18:57;;;;;;;;;;;;;;;1.42;68.94;98778.13;4908116;29;20420;-57
2023/01/28 09:21:27;;;;;;;;;;;;;;;1.48;68.72;98785.22;4908224;29;19928;-57
2023/01/28 09:23:57;;;;;;;;;;;;;;;1.69;68.69;98787.34;4902162;29;19971;-57
2023/01/28 09:26:25;;;;;;;;;;;;;;;1.46;68.59;98790.81;4898696;29;19931;-57
2023/01/28 09:28:53;;;;;;;;;;;;;;;1.53;68.44;98793.38;4918331;29;19934;-57
2023/01/28 09:31:21;;;;;;;;;;;;;;;1.48;68.41;98801.28;4905584;29;19927;-57
2023/01/28 09:33:55;;;;;;;;;;;;;;;1.44;68.70;98794.75;4915367;29;20270;-58
2023/01/28 09:36:23;;;;;;;;;;;;;;;1.46;68.42;98801.53;4914056;29;20017;-58
2023/01/28 09:38:53;;;;;;;;;;;;;;;1.36;68.87;98805.81;4911187;29;19935;-57
2023/01/28 09:41:25;;;;;;;;;;;;;;;1.39;68.76;98808.88;4907696;29;19927;-57
2023/01/28 09:44:02;;;;;;;;;;;;;;;1.34;68.54;98813.28;4915433;29;19927;-57
2023/01/28 09:46:31;;;;;;;;;;;;;;;1.43;68.53;98817.22;4897938;29;20334;-57
2023/01/28 09:49:03;;;;;;;;;;;;;;;1.36;68.67;98817.34;4920964;29;19934;-58
2023/01/28 09:51:32;;;;;;;;;;;;;;;1.36;68.12;98828.06;4919092;29;20468;-57
2023/01/28 09:54:04;;;;;;;;;;;;;;;1.37;68.21;98818.16;4912249;29;19927;-58
2023/01/28 09:56:32;;;;;;;;;;;;;;;1.36;67.70;98817.34;4910380;29;19942;-57
2023/01/28 09:59:00;;;;;;;;;;;;;;;1.43;67.76;98820.72;4919991;29;19927;-57
2023/01/28 10:01:34;;;;;;;;;;;;;;;1.36;67.28;98828.06;4899683;29;19927;-57
2023/01/28 10:04:04;;;;;;;;;;;;;;;1.46;67.11;98827.50;4914815;29;19950;-57
2023/01/28 10:06:35;;;;;;;;;;;;;;;1.37;66.92;98818.97;4899844;29;20444;-56
2023/01/28 10:09:24;;;;;;;;;;;;;;;1.34;66.91;98819.44;4913187;29;19928;-57
2023/01/28 10:12:01;;;;;;;;;;;;;;;1.33;67.13;98817.78;4919230;29;20368;-57
2023/01/28 10:14:32;;;;;;;;;;;;;;;1.42;67.25;98803.03;4926756;29;19926;-57
2023/01/28 10:17:00;;;;;;;;;;;;;;;1.55;66.61;98808.19;4913885;29;19931;-57
2023/01/28 10:19:29;;;;;;;;;;;;;;;1.53;66.46;98812.94;4912997;29;19935;-57
2023/01/28 10:21:58;;;;;;;;;;;;;;;1.54;66.23;98808.41;4904447;29;19985;-57
2023/01/28 10:24:30;;;;;;;;;;;;;;;1.66;66.13;98811.94;4912207;29;19930;-57
2023/01/28 10:26:58;;;;;;;;;;;;;;;1.53;66.01;98807.59;4912835;29;19927;-57
2023/01/28 10:29:26;;;;;;;;;;;;;;;1.56;65.75;98820.53;4923995;29;19927;-58
2023/01/28 10:31:55;;;;;;;;;;;;;;;1.57;65.76;98803.41;4908852;29;19981;-58
2023/01/28 10:34:24;;;;;;;;;;;;;;;1.57;65.67;98807.94;4926093;29;19935;-58
2023/01/28 10:36:53;;;;;;;;;;;;;;;1.69;65.21;98799.91;4939047;29;19974;-57
2023/01/28 10:39:21;;;;;;;;;;;;;;;1.68;65.82;98804.47;4924614;29;19933;-57
2023/01/28 10:41:51;;;;;;;;;;;;;;;1.84;65.46;98808.31;4903009;29;19932;-58
2023/01/28 10:44:29;;;;;;;;;;;;;;;1.86;64.65;98798.19;4893016;29;20014;-58
2023/01/28 10:46:59;;;;;;;;;;;;;;;1.84;64.46;98795.75;4904465;29;19950;-58
2023/01/28 10:49:28;;;;;;;;;;;;;;;1.88;64.37;98793.41;4906215;29;19927;-57
2023/01/28 10:51:57;;;;;;;;;;;;;;;2.07;64.30;98802.13;4902812;29;19927;-58
2023/01/28 10:54:26;;;;;;;;;;;;;;;2.11;64.17;98795.25;4914748;29;20404;-58
2023/01/28 10:56:56;;;;;;;;;;;;;;;2.18;63.38;98803.16;4917910;29;20419;-58
2023/01/28 10:59:26;;;;;;;;;;;;;;;2.21;63.57;98803.53;4934384;29;19931;-58
2023/01/28 11:01:55;;;;;;;;;;;;;;;2.23;62.94;98809.47;4884982;29;19957;-58
2023/01/28 11:04:24;;;;;;;;;;;;;;;2.02;63.36;98808.19;4920730;29;20399;-58
2023/01/28 11:06:53;;;;;;;;;;;;;;;2.00;63.71;98812.97;4912356;29;19927;-58
2023/01/28 11:09:22;;;;;;;;;;;;;;;2.03;63.48;98811.72;4906631;29;20006;-57
2023/01/28 11:11:53;;;;;;;;;;;;;;;2.15;63.44;98809.03;4894662;29;19970;-58
2023/01/28 11:14:23;;;;;;;;;;;;;;;2.17;63.40;98812.28;4894981;29;19934;-58
2023/01/28 11:16:52;;;;;;;;;;;;;;;2.11;63.48;98808.66;4904079;29;19935;-57
2023/01/28 11:19:20;;;;;;;;;;;;;;;2.15;63.01;98809.84;4914375;29;20002;-57
2023/01/28 11:21:50;;;;;;;;;;;;;;;1.96;63.11;98806.44;4910239;29;19935;-57
2023/01/28 11:24:22;;;;;;;;;;;;;;;2.05;63.33;98809.59;4912570;29;20325;-58
2023/01/28 11:26:52;;;;;;;;;;;;;;;1.93;63.13;98809.63;4911469;29;19975;-58
2023/01/28 11:29:25;;;;;;;;;;;;;;;1.99;63.27;98813.22;4923827;29;19974;-58
2023/01/28 11:31:55;;;;;;;;;;;;;;;1.96;62.75;98819.84;4908393;29;19942;-58
2023/01/28 11:34:26;;;;;;;;;;;;;;;1.93;63.04;98816.84;4916175;29;20304;-58
2023/01/28 11:36:55;;;;;;;;;;;;;;;2.07;62.73;98819.03;4895807;29;20022;-58
2023/01/28 11:39:28;;;;;;;;;;;;;;;2.12;62.78;98820.19;4915011;29;19935;-58
2023/01/28 11:42:05;;;;;;;;;;;;;;;2.10;62.33;98818.56;4915790;29;19927;-58
2023/01/28 11:44:37;;;;;;;;;;;;;;;2.18;62.09;98814.72;4923140;29;19927;-58
2023/01/28 11:47:09;;;;;;;;;;;;;;;2.39;61.43;98815.97;4900064;29;19942;-58
2023/01/28 11:49:41;;;;;;;;;;;;;;;2.33;61.34;98816.91;4920166;29;19938;-58
2023/01/28 11:52:10;;;;;;;;;;;;;;;2.25;61.32;98815.41;4916849;29;19927;-58
2023/01/28 11:54:42;;;;;;;;;;;;;;;2.14;61.09;98810.06;4913263;29;19927;-58
2023/01/28 11:57:15;;;;;;;;;;;;;;;2.14;61.32;98816.25;4914206;29;19928;-58
2023/01/28 11:59:59;;;;;;;;;;;;;;;2.17;61.97;98812.28;4917028;29;19934;-58
2023/01/28 12:02:46;;;;;;;;;;;;;;;2.26;60.78;98811.69;4910622;29;19927;-58
2023/01/28 12:05:35;;;;;;;;;;;;;;;2.10;61.07;98812.41;4899361;29;19982;-58
2023/01/28 12:08:08;;;;;;;;;;;;;;;2.10;61.38;98807.84;4912462;29;20281;-58
2023/01/28 12:10:38;;;;;;;;;;;;;;;2.12;61.46;98806.78;4911364;29;19934;-58
2023/01/28 12:13:09;;;;;;;;;;;;;;;2.03;61.43;98793.75;4918354;29;19931;-58
2023/01/28 12:15:50;;;;;;;;;;;;;;;2.10;61.15;98802.50;4904341;29;19970;-58
2023/01/28 12:18:23;;;;;;;;;;;;;;;2.07;61.74;98808.31;4914680;29;19938;-58
2023/01/28 12:20:52;;;;;;;;;;;;;;;1.90;61.63;98796.66;4910605;29;19934;-58
2023/01/28 12:23:24;;;;;;;;;;;;;;;1.97;61.40;98802.75;4916524;29;19927;-58
2023/01/28 12:25:57;;;;;;;;;;;;;;;1.95;60.87;98812.03;4910288;29;19935;-58
2023/01/28 12:28:29;;;;;;;;;;;;;;;1.97;61.25;98801.91;4910092;29;20500;-58
2023/01/28 12:31:03;;;;;;;;;;;;;;;1.82;61.46;98810.44;4911942;29;19934;-58
2023/01/28 12:33:38;;;;;;;;;;;;;;;1.75;61.56;98807.03;4906756;29;19937;-58
2023/01/28 12:36:09;;;;;;;;;;;;;;;1.80;61.67;98812.50;4916587;29;20010;-59
2023/01/28 12:38:40;;;;;;;;;;;;;;;1.88;62.07;98809.50;4899764;29;20448;-58
2023/01/28 12:41:10;;;;;;;;;;;;;;;1.93;61.46;98803.44;4911654;29;19934;-57
2023/01/28 12:43:42;;;;;;;;;;;;;;;1.78;61.89;98809.25;4921382;29;19938;-57
2023/01/28 12:46:11;;;;;;;;;;;;;;;1.94;61.84;98805.88;4888274;29;19934;-58
2023/01/28 12:48:44;;;;;;;;;;;;;;;1.76;62.23;98808.69;4897970;29;19935;-58
2023/01/28 12:51:15;;;;;;;;;;;;;;;2.07;62.91;98808.31;4904192;29;19978;-52
2023/01/28 12:53:47;;;;;;;;;;;;;;;2.03;61.71;98806.34;4929566;29;20389;-53
2023/01/28 12:56:15;;;;;;;;;;;;;;;1.82;62.10;98802.38;4929087;29;19942;-53
2023/01/28 12:58:45;;;;;;;;;;;;;;;1.74;62.14;98797.38;4895487;29;19928;-52
2023/01/28 13:01:14;;;;;;;;;;;;;;;1.79;62.31;98789.44;4889724;29;20377;-54
2023/01/28 13:03:45;;;;;;;;;;;;;;;1.69;62.43;98786.53;4897835;29;20270;-53
2023/01/28 13:06:14;;;;;;;;;;;;;;;1.88;61.84;98796.09;4931671;29;20065;-52
2023/01/28 13:08:42;;;;;;;;;;;;;;;1.86;62.37;98800.03;4897915;29;20377;-52
2023/01/28 13:11:12;;;;;;;;;;;;;;;1.79;61.80;98795.63;4894363;29;19928;-52
2023/01/28 13:13:41;;;;;;;;;;;;;;;1.76;61.84;98797.97;4917502;29;19936;-53
2023/01/28 13:16:09;;;;;;;;;;;;;;;1.73;61.57;98795.75;4885852;29;19932;-53
2023/01/28 13:18:45;;;;;;;;;;;;;;;1.65;61.90;98796.91;4899293;29;19934;-52
2023/01/28 13:21:14;;;;;;;;;;;;;;;1.63;62.31;98790.13;4895376;29;20289;-52
2023/01/28 13:23:43;;;;;;;;;;;;;;;1.68;62.10;98799.09;4912035;29;19931;-52
2023/01/28 13:26:24;;;;;;;;;;;;;;;1.83;61.48;98788.75;4902282;29;19977;-52
2023/01/28 13:28:53;;;;;;;;;;;;;;;1.84;61.68;98797.59;4906457;29;19931;-53
2023/01/28 13:31:21;;;;;;;;;;;;;;;1.84;61.81;98800.28;4883537;29;19934;-52
2023/01/28 13:34:02;;;;;;;;;;;;;;;1.92;60.78;98805.31;4897766;29;19927;-52
2023/01/28 13:36:31;;;;;;;;;;;;;;;1.86;60.93;98808.88;4889003;29;19963;-52
2023/01/28 13:39:00;;;;;;;;;;;;;;;1.87;60.98;98807.88;4895878;29;19928;-52
2023/01/28 13:41:36;;;;;;;;;;;;;;;1.92;60.89;98804.47;4889712;29;20420;-52
2023/01/28 13:44:16;;;;;;;;;;;;;;;1.97;60.50;98813.47;4923550;29;19931;-52
2023/01/28 13:46:44;;;;;;;;;;;;;;;1.96;60.63;98809.13;4903495;29;19931;-52
2023/01/28 13:49:15;;;;;;;;;;;;;;;1.96;60.89;98811.81;4909140;29;19933;-52
2023/01/28 13:51:48;;;;;;;;;;;;;;;1.82;60.70;98810.44;4911354;29;19938;-52
2023/01/28 13:54:17;;;;;;;;;;;;;;;1.85;60.70;98809.94;4905415;29;19927;-52
2023/01/28 13:56:50;;;;;;;;;;;;;;;1.86;61.33;98821.47;4902593;29;19927;-55
2023/01/28 13:59:22;;;;;;;;;;;;;;;1.94;60.98;98819.28;4912220;29;19954;-52
2023/01/28 14:01:56;;;;;;;;;;;;;;;1.76;60.95;98816.72;4919957;29;19927;-52
2023/01/28 14:04:41;;;;;;;;;;;;;;;1.86;61.02;98827.66;4919436;29;19927;-52
2023/01/28 14:07:15;;;;;;;;;;;;;;;1.89;60.92;98824.53;4915536;29;19982;-52
2023/01/28 14:09:47;;;;;;;;;;;;;;;1.82;61.35;98837.22;4909420;29;19934;-52