Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;3.47;1.23;;;5.50;99.90;;;;;;5025095;28;20064;-61
2022/12/28 00:03:39;;;;;;;12.50;2.33;;;5.50;99.90;;;;;;5025845;28;20138;-61
2022/12/28 00:06:06;;;;;;;2.17;1.45;;;5.50;99.90;;;;;;4982418;28;20049;-61
2022/12/28 00:08:31;;;;;;;7.75;2.10;;;5.50;99.90;;;;;;5020507;28;20041;-61
2022/12/28 00:11:02;;;;;;;12.90;2.58;;;5.50;99.90;;;;;;5007433;28;20124;-61
2022/12/28 00:13:32;;;;;;;12.70;3.50;;;5.40;99.90;;;;;;5024714;28;20087;-61
2022/12/28 00:15:58;;;;;;;6.05;1.67;;;5.40;99.90;;;;;;5024788;28;20084;-61
2022/12/28 00:18:24;;;;;;;9.23;2.97;;;5.40;99.90;;;;;;5007254;28;20057;-61
2022/12/28 00:21:00;;;;;;;3.63;1.30;;;5.40;99.90;;;;;;5024523;28;20395;-61
2022/12/28 00:23:26;;;;;;;8.82;2.30;;;5.40;99.90;;;;;;5025062;28;20041;-61
2022/12/28 00:25:55;;;;;;;15.40;3.17;;;5.40;99.90;;;;;;5024024;28;20029;-61
2022/12/28 00:28:21;;;;;;;9.82;3.05;;;5.40;99.90;;;;;;4991762;28;20045;-61
2022/12/28 00:30:47;;;;;;;7.40;2.38;;;5.40;99.90;;;;;;5006224;28;20072;-61
2022/12/28 00:33:14;;;;;;;8.25;2.45;;;5.40;99.90;;;;;;5018330;28;20356;-61
2022/12/28 00:35:39;;;;;;;11.65;2.55;;;5.40;99.90;;;;;;5006855;28;20057;-61
2022/12/28 00:38:05;;;;;;;9.52;2.60;;;5.30;99.90;;;;;;5024221;28;20108;-61
2022/12/28 00:40:31;;;;;;;10.63;3.55;;;5.40;99.90;;;;;;5025196;28;20400;-61
2022/12/28 00:42:57;;;;;;;3.03;1.10;;;5.40;99.90;;;;;;4990189;28;20496;-61
2022/12/28 00:45:22;;;;;;;11.23;3.13;;;5.40;99.90;;;;;;5025185;28;20041;-61
2022/12/28 00:47:48;;;;;;;15.00;3.15;;;5.30;99.90;;;;;;5024181;28;20037;-61
2022/12/28 00:50:17;;;;;;;11.73;2.35;;;5.30;99.90;;;;;;5007576;28;20045;-61
2022/12/28 00:52:42;;;;;;;3.38;1.90;;;5.30;99.90;;;;;;5024319;28;20195;-61
2022/12/28 00:55:08;;;;;;;5.75;2.22;;;5.40;99.90;;;;;;5024331;28;20540;-61
2022/12/28 00:57:36;;;;;;;7.55;1.65;;;5.30;99.90;;;;;;5024237;28;20100;-61
2022/12/28 01:00:02;;;;;;;8.73;2.28;;;5.30;99.90;;;;;;5005208;28;20128;-61
2022/12/28 01:02:27;;;;;;;7.03;2.67;;;5.30;99.90;;;;;;5011110;28;20445;-61
2022/12/28 01:04:53;;;;;;;6.00;2.47;;;5.40;99.90;;;;;;5007615;28;20072;-61
2022/12/28 01:07:19;;;;;;;9.00;2.65;;;5.40;99.90;;;;;;4997930;28;20044;-61
2022/12/28 01:09:44;;;;;;;7.88;2.58;;;5.30;99.90;;;;;;5022404;28;20416;-61
2022/12/28 01:12:10;;;;;;;7.03;1.23;;;5.40;99.90;;;;;;5020075;28;20129;-61
2022/12/28 01:14:36;;;;;;;12.48;2.00;;;5.30;99.90;;;;;;5028786;28;20527;-61
2022/12/28 01:17:02;;;;;;;4.95;1.42;;;5.30;99.90;;;;;;5009733;28;20045;-61
2022/12/28 01:19:28;;;;;;;6.15;2.30;;;5.40;99.90;;;;;;5014419;28;20042;-61
2022/12/28 01:21:53;;;;;;;2.75;1.27;;;5.40;99.90;;;;;;5027994;28;20507;-60
2022/12/28 01:24:19;;;;;;;13.85;2.50;;;5.40;99.90;;;;;;5028151;28;20413;-61
2022/12/28 01:26:45;;;;;;;2.38;1.65;;;5.40;99.90;;;;;;5006043;28;20041;-61
2022/12/28 01:29:11;;;;;;;7.72;1.77;;;5.40;99.90;;;;;;5017659;28;20049;-61
2022/12/28 01:31:36;;;;;;;6.93;1.65;;;5.40;99.90;;;;;;5027762;28;20049;-61
2022/12/28 01:34:02;;;;;;;6.35;1.33;;;5.40;99.90;;;;;;5010065;28;20060;-61
2022/12/28 01:36:31;;;;;;;3.53;1.30;;;5.40;99.90;;;;;;5014191;28;20053;-61
2022/12/28 01:38:59;;;;;;;4.55;1.35;;;5.40;99.90;;;;;;5015209;28;20869;-61
2022/12/28 01:41:27;;;;;;;7.80;2.90;;;5.40;99.90;;;;;;5028119;28;20046;-61
2022/12/28 01:43:52;;;;;;;6.20;2.53;;;5.40;99.90;;;;;;5013278;28;20558;-62
2022/12/28 01:46:23;;;;;;;7.60;2.38;;;5.40;99.90;;;;;;5027642;28;20124;-61
2022/12/28 01:49:19;;;;;;;5.18;1.60;;;5.40;99.90;;;;;;5026847;28;20045;-61
2022/12/28 01:52:06;;;;;;;6.45;1.67;;;5.40;99.90;;;;;;5026443;28;20053;-61
2022/12/28 01:54:40;;;;;;;5.88;2.60;;;5.40;99.90;;;;;;5027818;28;20408;-61
2022/12/28 01:57:06;;;;;;;5.70;1.52;;;5.50;99.90;;;;;;5026411;28;20057;-61
2022/12/28 01:59:38;;;;;;;2.38;0.82;;;5.50;99.90;;;;;;5028007;28;20041;-61
2022/12/28 02:02:04;;;;;;;4.80;1.63;;;5.50;99.90;;;;;;5027073;28;20511;-61
2022/12/28 02:04:30;;;;;;;4.93;1.67;;;5.60;99.90;;;;;;5009777;28;20045;-61
2022/12/28 02:06:56;;;;;;;8.63;2.42;;;5.60;99.90;;;;;;5027248;28;20053;-61
2022/12/28 02:09:42;;;;;;;6.10;2.15;;;5.60;99.90;;;;;;5021763;28;20054;-61
2022/12/28 02:12:14;;;;;;;5.18;2.00;;;5.60;99.90;;;;;;5021365;28;20072;-61
2022/12/28 02:14:41;;;;;;;9.15;2.90;;;5.60;99.90;;;;;;5009837;28;20056;-61
2022/12/28 02:17:08;;;;;;;9.70;2.95;;;5.60;99.90;;;;;;5025666;28;20053;-61
2022/12/28 02:19:44;;;;;;;9.25;3.08;;;5.60;99.90;;;;;;5026484;28;20053;-61
2022/12/28 02:22:35;;;;;;;10.98;2.78;;;5.60;99.90;;;;;;5008658;28;20057;-61
2022/12/28 02:25:45;;;;;;;9.85;1.70;;;5.60;99.90;;;;;;4985087;28;20054;-61
2022/12/28 02:28:19;;;;;;;3.90;1.38;;;5.60;99.90;;;;;;5026588;28;20072;-61
2022/12/28 02:30:54;;;;;;;2.83;1.10;;;5.60;99.90;;;;;;5026993;28;20089;-61
2022/12/28 02:33:41;;;;;;;4.80;2.00;;;5.60;99.90;;;;;;5017761;28;20518;-61
2022/12/28 02:36:21;;;;;;;3.45;1.55;;;5.70;99.90;;;;;;5026535;28;20037;-61
2022/12/28 02:38:52;;;;;;;7.10;2.03;;;5.70;99.90;;;;;;5026843;28;20053;-61
2022/12/28 02:41:24;;;;;;;1.52;1.42;;;5.70;99.90;;;;;;5006902;28;20092;-61
2022/12/28 02:43:52;;;;;;;5.22;2.38;;;5.80;99.90;;;;;;5005623;28;20176;-61
2022/12/28 02:52:22;;;;;;;4.10;1.55;;;5.80;99.90;;;;;;5013247;28;20037;-61
2022/12/28 02:58:35;;;;;;;2.15;1.25;;;5.80;99.90;;;;;;5026375;28;20133;-61
2022/12/28 03:01:26;;;;;;;9.25;2.25;;;5.70;99.90;;;;;;5026273;28;20049;-61
2022/12/28 03:04:16;;;;;;;7.45;2.05;;;5.80;99.90;;;;;;5026696;28;20095;-61
2022/12/28 03:10:14;;;;;;;36.75;3.60;;;5.70;99.90;;;;;;5019162;28;20467;-61
2022/12/28 03:13:00;;;;;;;6.53;2.55;;;5.70;99.90;;;;;;4999938;28;20501;-61
2022/12/28 03:15:36;;;;;;;3.55;1.60;;;5.80;99.90;;;;;;5018710;28;20064;-61
2022/12/28 03:32:09;;;;;;;1.33;0.93;;;5.80;99.90;;;;;;5025615;28;20121;-61
2022/12/28 03:34:35;;;;;;;1.75;1.55;;;5.80;99.90;;;;;;5026136;28;20098;-61
2022/12/28 03:37:31;;;;;;;4.82;1.98;;;5.80;99.90;;;;;;5007559;28;20084;-61
2022/12/28 03:40:38;;;;;;;4.90;2.10;;;5.90;99.90;;;;;;5012481;28;20057;-61
2022/12/28 03:46:03;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5025667;28;20085;-61
2022/12/28 03:48:33;;;;;;;4.57;2.13;;;5.90;99.90;;;;;;5024817;28;20044;-61
2022/12/28 03:50:58;;;;;;;3.43;1.97;;;5.90;99.90;;;;;;5025881;28;20129;-61
2022/12/28 03:53:31;;;;;;;5.70;2.15;;;5.90;99.90;;;;;;5024249;28;20140;-61
2022/12/28 03:56:16;;;;;;;3.80;1.95;;;6.00;99.90;;;;;;5025699;28;20412;-61
2022/12/28 03:58:42;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;5023490;28;20309;-61
2022/12/28 04:01:08;;;;;;;3.25;2.42;;;6.00;99.90;;;;;;5025517;28;20510;-61
2022/12/28 04:03:34;;;;;;;2.65;1.48;;;6.00;99.90;;;;;;5007479;28;20391;-61
2022/12/28 04:06:01;;;;;;;7.70;1.02;;;6.10;99.90;;;;;;5025531;28;20111;-61
2022/12/28 04:08:27;;;;;;;2.42;1.70;;;6.10;99.90;;;;;;4990718;28;20049;-61
2022/12/28 04:10:53;;;;;;;1.60;1.35;;;6.20;99.90;;;;;;4977293;28;20041;-61
2022/12/28 04:13:20;;;;;;;5.43;1.70;;;6.20;99.90;;;;;;5025644;28;20096;-61
2022/12/28 04:16:00;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5024603;28;20046;-61
2022/12/28 04:18:26;;;;;;;;;;;6.20;99.90;;;;;;5024819;28;20047;-61
2022/12/28 04:20:53;;;;;;;2.08;1.52;;;6.20;99.90;;;;;;5025118;28;20457;-61
2022/12/28 04:23:19;;;;;;;2.97;1.83;;;6.30;99.90;;;;;;5024238;28;20064;-61
2022/12/28 04:25:59;;;;;;;5.38;2.70;;;6.30;99.90;;;;;;5025168;28;20488;-61
2022/12/28 04:28:25;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5006548;28;20046;-61
2022/12/28 04:30:51;;;;;;;1.13;1.00;;;6.30;99.90;;;;;;4987808;28;20111;-61
2022/12/28 04:33:17;;;;;;;1.77;1.50;;;6.40;99.90;;;;;;5024495;28;20060;-61
2022/12/28 04:35:43;;;;;;;1.85;1.73;;;6.40;99.90;;;;;;5024402;28;20040;-61
2022/12/28 04:38:08;;;;;;;4.75;2.45;;;6.40;99.90;;;;;;5024622;28;20049;-61
2022/12/28 04:40:35;;;;;;;4.40;1.90;;;6.50;99.90;;;;;;5023599;28;20049;-61
2022/12/28 04:43:01;;;;;;;2.95;1.95;;;6.50;99.90;;;;;;5025021;28;20506;-61
2022/12/28 04:45:26;;;;;;;4.80;1.90;;;6.50;99.90;;;;;;5005955;28;20029;-61
2022/12/28 04:47:56;;;;;;;1.45;1.13;;;6.50;99.90;;;;;;5025113;28;20045;-61
2022/12/28 04:50:24;;;;;;;2.50;1.33;;;6.50;99.90;;;;;;5024375;28;20046;-62
2022/12/28 04:52:50;;;;;;;2.03;1.13;;;6.60;99.90;;;;;;5024329;28;20080;-61
2022/12/28 04:55:16;;;;;;;4.15;1.73;;;6.60;99.90;;;;;;5024634;28;20495;-62
2022/12/28 04:57:45;;;;;;;2.38;1.98;;;6.60;99.90;;;;;;5023334;28;20037;-61
2022/12/28 05:00:13;;;;;;;1.90;1.47;;;6.60;99.90;;;;;;5024835;28;20030;-61
2022/12/28 05:02:39;;;;;;;3.10;2.03;;;6.60;99.90;;;;;;5023288;28;20045;-61
2022/12/28 05:05:05;;;;;;;3.13;2.28;;;6.60;99.90;;;;;;5024462;28;20107;-61
2022/12/28 05:07:31;;;;;;;1.55;1.38;;;6.60;99.90;;;;;;5024439;28;20120;-61
2022/12/28 05:09:57;;;;;;;1.35;1.30;;;6.70;99.90;;;;;;5015295;28;20129;-61
2022/12/28 05:12:24;;;;;;;1.02;0.70;;;6.70;99.90;;;;;;5017998;28;20067;-61
2022/12/28 05:14:50;;;;;;;3.17;1.70;;;6.70;99.90;;;;;;5021134;28;20088;-61
2022/12/28 05:17:16;;;;;;;2.50;2.33;;;6.70;99.90;;;;;;5007115;28;20089;-61
2022/12/28 05:19:42;;;;;;;5.30;2.20;;;6.80;99.90;;;;;;5021787;28;20115;-61
2022/12/28 05:22:10;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;4998722;28;20100;-61
2022/12/28 05:24:40;;;;;;;3.00;1.95;;;6.80;99.90;;;;;;5004380;28;20465;-61
2022/12/28 05:27:06;;;;;;;2.90;1.90;;;6.70;99.90;;;;;;5004645;28;20046;-61
2022/12/28 05:29:32;;;;;;;1.55;1.45;;;6.80;99.90;;;;;;5023403;28;20108;-61
2022/12/28 05:31:57;;;;;;;4.25;2.00;;;6.80;99.90;;;;;;5005922;28;20049;-62
2022/12/28 05:34:23;;;;;;;2.58;1.58;;;6.80;99.90;;;;;;5024111;28;20491;-61
2022/12/28 05:36:49;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5023634;28;20046;-61
2022/12/28 05:39:14;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;5024354;28;20041;-61
2022/12/28 05:41:40;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;5005228;28;20080;-61
2022/12/28 05:44:06;;;;;;;2.35;1.65;;;6.90;99.90;;;;;;5023884;28;20045;-61
2022/12/28 05:46:33;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5024053;28;20077;-61
2022/12/28 05:48:59;;;;;;;1.63;1.00;;;7.00;99.90;;;;;;5023829;28;20053;-61
2022/12/28 05:51:30;;;;;;;1.58;1.40;;;7.00;99.90;;;;;;5024584;28;20041;-61
2022/12/28 05:53:58;;;;;;;1.85;1.55;;;7.00;99.90;;;;;;5008790;28;20057;-61
2022/12/28 05:56:26;;;;;;;1.55;1.45;;;7.00;99.90;;;;;;5027907;28;20038;-61
2022/12/28 05:58:58;;;;;;;1.80;1.33;;;7.00;99.90;;;;;;5026671;28;20107;-61
2022/12/28 06:01:26;;;;;;;1.23;1.15;;;7.10;99.90;;;;;;5027356;28;20085;-61
2022/12/28 06:03:55;;;;;;;2.25;1.60;;;7.10;99.90;;;;;;5008959;28;20042;-61
2022/12/28 06:06:21;;;;;;;2.10;1.88;;;7.10;99.90;;;;;;5009705;28;20072;-62
2022/12/28 06:08:48;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5027286;28;20428;-61
2022/12/28 06:11:17;;;;;;;1.88;1.77;;;7.20;99.90;;;;;;5013097;28;20503;-62
2022/12/28 06:13:44;;;;;;;1.27;1.15;;;7.20;99.90;;;;;;5027608;28;20049;-61
2022/12/28 06:16:16;;;;;;;1.58;1.48;;;7.20;99.90;;;;;;5026251;28;20048;-61
2022/12/28 06:18:43;;;;;;;1.92;1.38;;;7.20;99.90;;;;;;5006290;28;20058;-61
2022/12/28 06:21:21;;;;;;;1.33;1.27;;;7.30;99.90;;;;;;5003995;28;20029;-61
2022/12/28 06:23:48;;;;;;;7.47;4.22;;;7.30;99.90;;;;;;5018641;28;20086;-61
2022/12/28 06:26:16;;;;;;;2.13;1.50;;;7.40;99.90;;;;;;5026740;28;20484;-61
2022/12/28 06:28:43;;;;;;;3.22;2.92;;;7.40;99.90;;;;;;5008719;28;20041;-61
2022/12/28 06:31:17;;;;;;;3.28;3.08;;;7.50;99.90;;;;;;5027053;28;20536;-61
2022/12/28 06:33:43;;;;;;;4.65;4.28;;;7.50;99.90;;;;;;5026878;28;20056;-61
2022/12/28 06:36:18;;;;;;;3.95;3.53;;;7.60;99.90;;;;;;5026194;28;20050;-61
2022/12/28 06:38:46;;;;;;;3.35;3.05;;;7.60;99.90;;;;;;5027223;28;20053;-61
2022/12/28 06:41:13;;;;;;;4.80;3.28;;;7.60;99.90;;;;;;5008779;28;20049;-61
2022/12/28 06:43:41;;;;;;;4.97;1.65;;;7.70;99.90;;;;;;4993336;28;20053;-61
2022/12/28 06:46:07;;;;;;;3.03;2.78;;;7.80;99.90;;;;;;5025686;28;20123;-61
2022/12/28 06:48:34;;;;;;;4.63;3.97;;;7.80;99.90;;;;;;5027016;28;20029;-61
2022/12/28 06:51:05;;;;;;;3.65;2.83;;;7.80;99.90;;;;;;5025956;28;20536;-61
2022/12/28 06:53:34;;;;;;;6.72;3.70;;;7.80;99.90;;;;;;5026565;28;20061;-61
2022/12/28 06:56:21;;;;;;;1.92;1.83;;;7.80;99.90;;;;;;5025679;28;20053;-61
2022/12/28 06:58:48;;;;;;;1.75;1.63;;;7.90;99.90;;;;;;5025974;28;20045;-61
2022/12/28 07:01:17;;;;;;;2.35;2.25;;;7.80;99.90;;;;;;5026910;28;20052;-61
2022/12/28 07:03:44;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5007547;28;20045;-61
2022/12/28 07:06:11;;;;;;;3.80;3.42;;;7.90;99.90;;;;;;5025968;28;20072;-61
2022/12/28 07:08:37;;;;;;;3.03;2.38;;;7.90;99.90;;;;;;5026074;28;20064;-61
2022/12/28 07:11:14;;;;;;;2.10;1.92;;;7.90;99.90;;;;;;5012031;28;20404;-61
2022/12/28 07:13:40;;;;;;;3.85;2.80;;;7.90;99.90;;;;;;5026662;28;20049;-61
2022/12/28 07:16:10;;;;;;;3.75;3.40;;;7.90;99.90;;;;;;4990726;28;20128;-61
2022/12/28 07:18:37;;;;;;;3.15;2.53;;;7.90;99.90;;;;;;5026808;28;20065;-62
2022/12/28 07:21:05;;;;;;;2.20;2.10;;;7.90;99.90;;;;;;5007136;28;20045;-61
2022/12/28 07:23:32;;;;;;;1.85;1.75;;;7.90;99.90;;;;;;5026061;28;20128;-61
2022/12/28 07:26:04;;;;;;;4.00;2.63;;;7.90;99.90;;;;;;5025464;28;20046;-61
2022/12/28 07:28:30;;;;;;;2.60;1.10;;;8.00;99.90;;;;;;5014380;28;20054;-61
2022/12/28 07:30:56;;;;;;;5.82;2.97;;;8.00;99.90;;;;;;5025623;28;20041;-61
2022/12/28 07:33:22;;;;;;;4.93;2.92;;;8.00;99.90;;;;;;5007828;28;20396;-61
2022/12/28 07:35:48;;;;;;;3.15;2.85;;;8.00;99.90;;;;;;5008287;28;20492;-61
2022/12/28 07:38:14;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;4980290;28;20064;-61
2022/12/28 07:40:40;;;;;;;1.95;1.85;;;8.00;99.90;;;;;;5026221;28;20041;-62
2022/12/28 07:43:06;;;;;;;2.33;2.15;;;8.00;99.90;;;;;;5025505;28;20068;-61
2022/12/28 07:45:32;;;;;;;3.58;3.20;;;8.00;99.90;;;;;;5025791;28;20503;-61
2022/12/28 07:47:58;;;;;;;3.70;2.30;;;8.00;99.90;;;;;;5025232;28;20152;-61
2022/12/28 07:50:23;;;;;;;3.90;3.45;;;8.00;99.90;;;;;;5007415;28;20091;-61
2022/12/28 07:52:50;;;;;;;3.15;2.95;;;8.10;99.90;;;;;;5025469;28;20046;-61
2022/12/28 07:55:15;;;;;;;3.13;2.55;;;8.10;99.90;;;;;;5024641;28;20071;-61
2022/12/28 07:57:41;;;;;;;2.88;2.67;;;8.10;99.90;;;;;;5025576;28;20050;-61
2022/12/28 08:00:08;;;;;;;2.40;2.28;;;8.10;99.90;;;;;;5024769;28;20045;-61
2022/12/28 08:02:34;;;;;;;4.90;2.72;;;8.10;99.90;;;;;;5025590;28;20048;-61
2022/12/28 08:05:00;;;;;;;3.50;3.13;;;8.20;99.90;;;;;;5024844;28;20045;-61
2022/12/28 08:07:26;;;;;;;2.05;1.92;;;8.20;99.90;;;;;;5006428;28;20041;-61
2022/12/28 08:09:51;;;;;;;4.35;3.47;;;8.20;99.90;;;;;;5025031;28;20199;-62
2022/12/28 08:12:17;;;;;;;7.82;4.28;;;8.20;99.90;;;;;;5024071;28;20535;-61
2022/12/28 08:14:43;;;;;;;5.30;3.00;;;8.20;99.90;;;;;;4989903;28;20053;-61
2022/12/28 08:17:09;;;;;;;6.50;3.95;;;8.30;99.90;;;;;;5013411;28;20057;-62
2022/12/28 08:19:36;;;;;;;4.28;3.90;;;8.30;99.90;;;;;;5008856;28;20084;-61
2022/12/28 08:22:01;;;;;;;6.25;4.30;;;8.30;99.90;;;;;;5005605;28;20038;-61
2022/12/28 08:24:27;;;;;;;9.75;4.40;;;8.40;99.90;;;;;;4989519;28;20573;-62
2022/12/28 08:26:53;;;;;;;7.57;5.07;;;8.40;99.90;;;;;;5013860;28;20095;-61
2022/12/28 08:29:20;;;;;;;7.55;4.07;;;8.50;99.90;;;;;;5020106;28;20613;-61
2022/12/28 08:31:47;;;;;;;7.82;5.03;;;8.50;99.90;;;;;;4999314;28;20125;-61
2022/12/28 08:34:15;;;;;;;11.35;4.75;;;8.50;99.90;;;;;;5013716;28;20084;-62
2022/12/28 08:36:41;;;;;;;12.85;7.13;;;8.60;99.90;;;;;;5024610;28;20033;-61
2022/12/28 08:39:07;;;;;;;9.50;5.38;;;8.50;99.90;;;;;;5024061;28;20554;-62
2022/12/28 08:41:33;;;;;;;8.18;6.07;;;8.60;99.90;;;;;;5024783;28;20087;-61
2022/12/28 08:43:59;;;;;;;4.68;4.25;;;8.60;99.90;;;;;;5015542;28;20041;-61
2022/12/28 08:46:30;;;;;;;7.03;5.18;;;8.60;99.90;;;;;;5018050;28;20041;-61
2022/12/28 08:48:58;;;;;;;5.22;4.72;;;8.60;99.90;;;;;;5017319;28;20526;-61
2022/12/28 08:51:24;;;;;;;4.40;4.10;;;8.60;99.90;;;;;;4997146;28;20442;-62
2022/12/28 08:53:50;;;;;;;7.72;3.28;;;8.60;99.90;;;;;;5001067;28;20058;-61
2022/12/28 08:56:17;;;;;;;6.13;4.38;;;8.60;99.90;;;;;;5008990;28;20135;-62
2022/12/28 08:58:45;;;;;;;7.20;5.43;;;8.60;99.90;;;;;;4994485;28;20046;-62
2022/12/28 09:01:14;;;;;;;10.30;6.00;;;8.60;99.90;;;;;;4996585;28;20519;-61
2022/12/28 09:03:42;;;;;;;5.43;4.18;;;8.60;99.90;;;;;;5007213;28;20515;-62
2022/12/28 09:06:13;;;;;;;11.95;5.05;;;8.60;99.90;;;;;;5007638;28;20041;-61
2022/12/28 09:08:40;;;;;;;8.73;6.07;;;8.60;99.90;;;;;;5006708;28;20050;-62
2022/12/28 09:11:11;;;;;;;14.77;5.68;;;8.60;99.90;;;;;;5017177;28;20487;-62
2022/12/28 09:13:38;;;;;;;8.68;7.30;;;8.60;99.90;;;;;;4992996;28;20038;-61
2022/12/28 09:16:05;;;;;;;6.03;5.28;;;8.60;99.90;;;;;;5005872;28;20071;-61
2022/12/28 09:18:32;;;;;;;6.78;5.53;;;8.60;99.90;;;;;;5011598;28;20095;-62
2022/12/28 09:21:12;;;;;;;5.65;4.82;;;8.60;99.90;;;;;;5016362;28;20037;-62
2022/12/28 09:23:39;;;;;;;;;;;8.60;99.90;;;;;;5010039;28;20061;-62
2022/12/28 09:26:11;;;;;;;6.72;4.53;;;8.60;99.90;;;;;;5005505;28;19921;-61
2022/12/28 09:28:37;;;;;;;7.72;3.70;;;8.60;99.90;;;;;;5021874;28;20053;-61
2022/12/28 09:31:05;;;;;;;4.93;4.53;;;8.60;99.90;;;;;;5014381;28;20034;-62
2022/12/28 09:36:18;;;;;;;3.35;3.15;;;8.60;99.90;;;;;;5023271;28;20476;-61
2022/12/28 09:38:45;;;;;;;2.75;2.55;;;8.60;99.90;;;;;;5024285;28;20049;-61
2022/12/28 09:41:29;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5026231;28;20159;-62
2022/12/28 09:44:16;;;;;;;3.65;2.30;;;8.70;99.90;;;;;;5000469;28;20066;-62
2022/12/28 09:46:48;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5009954;28;20045;-62
2022/12/28 09:49:17;;;;;;;1.63;1.52;;;8.60;99.90;;;;;;5018260;28;20049;-61
2022/12/28 09:51:58;;;;;;;1.77;1.10;;;8.70;99.90;;;;;;5013152;28;20100;-61
2022/12/28 09:54:24;;;;;;;2.13;1.73;;;8.70;99.90;;;;;;5014763;28;20433;-61
2022/12/28 09:56:51;;;;;;;3.83;2.00;;;8.70;99.90;;;;;;4976399;28;20652;-61
2022/12/28 09:59:23;;;;;;;2.38;2.05;;;8.80;99.90;;;;;;5016533;28;20049;-62
2022/12/28 10:01:55;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5015520;28;20075;-61
2022/12/28 10:04:21;;;;;;;1.92;1.80;;;8.80;99.90;;;;;;5020115;28;20145;-61
2022/12/28 10:06:47;;;;;;;2.80;2.40;;;8.80;99.90;;;;;;4998511;28;20563;-62
2022/12/28 10:09:23;;;;;;;0.88;0.82;;;8.80;99.90;;;;;;5011607;28;20033;-62
2022/12/28 10:11:49;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5004804;28;20064;-62
2022/12/28 10:14:26;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;4997131;28;20053;-61
2022/12/28 10:16:53;;;;;;;1.98;1.88;;;8.80;99.90;;;;;;5000222;28;20508;-62
2022/12/28 10:19:24;;;;;;;1.75;1.55;;;8.80;99.90;;;;;;4995586;28;20121;-62
2022/12/28 10:21:55;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5010351;28;20054;-62
2022/12/28 10:24:23;;;;;;;1.88;1.77;;;8.80;99.90;;;;;;4992919;28;20060;-62
2022/12/28 10:26:49;;;;;;;2.10;2.00;;;8.80;99.90;;;;;;5008295;28;20049;-62
2022/12/28 10:29:20;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5012484;28;20038;-61
2022/12/28 10:32:00;;;;;;;2.38;1.90;;;8.90;99.90;;;;;;5014864;28;20054;-61
2022/12/28 10:34:26;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;5012071;28;20085;-61
2022/12/28 10:36:54;;;;;;;1.77;1.60;;;8.90;99.90;;;;;;5016557;28;20082;-62
2022/12/28 10:39:26;;;;;;;3.17;2.15;;;8.90;99.90;;;;;;5010415;28;20119;-62
2022/12/28 10:41:53;;;;;;;1.48;0.93;;;8.90;99.90;;;;;;5022586;28;20045;-61
2022/12/28 10:44:30;;;;;;;1.52;1.52;;;8.90;99.90;;;;;;5025617;28;20091;-62
2022/12/28 10:46:58;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5026511;28;20053;-61
2022/12/28 10:49:35;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5026251;28;20037;-62
2022/12/28 10:52:16;;;;;;;1.65;1.30;;;9.00;99.90;;;;;;5025691;28;20060;-61
2022/12/28 10:54:43;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5007925;28;20601;-61
2022/12/28 10:57:41;;;;;;;1.38;1.27;;;9.00;99.90;;;;;;5021373;28;20042;-61
2022/12/28 11:00:21;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;4975864;28;20046;-61
2022/12/28 11:02:47;;;;;;;2.15;1.35;;;9.00;99.90;;;;;;5025659;28;20059;-61
2022/12/28 11:05:22;;;;;;;1.42;1.40;;;9.00;99.90;;;;;;5025417;28;20045;-61
2022/12/28 11:08:01;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;5025933;28;20530;-62
2022/12/28 11:10:29;;;;;;;2.17;2.08;;;9.10;99.90;;;;;;5012062;28;20496;-62
2022/12/28 11:13:00;;;;;;;2.15;2.05;;;9.10;99.90;;;;;;5014791;28;20128;-62
2022/12/28 11:15:31;;;;;;;2.33;2.00;;;9.00;99.90;;;;;;5007981;28;20427;-61
2022/12/28 11:17:59;;;;;;;2.58;1.67;;;9.00;99.90;;;;;;5020227;28;20790;-62
2022/12/28 11:20:33;;;;;;;2.17;2.08;;;9.10;99.90;;;;;;4997996;28;20042;-62
2022/12/28 11:23:00;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;5013571;28;20038;-60
2022/12/28 11:25:30;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5023280;28;20029;-60
2022/12/28 11:27:57;;;;;;;4.50;2.15;;;9.10;99.90;;;;;;5022471;28;20034;-61
2022/12/28 11:30:23;;;;;;;2.97;1.83;;;9.10;99.90;;;;;;5007254;28;20053;-60
2022/12/28 11:33:00;;;;;;;2.97;2.25;;;9.00;99.90;;;;;;5025107;28;20134;-60
2022/12/28 11:35:37;;;;;;;2.75;2.20;;;9.10;99.90;;;;;;5024069;28;20048;-61
2022/12/28 11:38:05;;;;;;;2.15;1.42;;;9.10;99.90;;;;;;5025085;28;20407;-61
2022/12/28 11:40:44;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;4996852;28;20059;-62
2022/12/28 11:43:47;;;;;;;3.97;1.67;;;9.10;99.90;;;;;;5023444;28;20079;-62
2022/12/28 11:46:21;;;;;;;1.65;1.55;;;9.10;99.90;;;;;;4990438;28;20053;-62
2022/12/28 11:48:57;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;5005547;28;20091;-62
2022/12/28 11:51:30;;;;;;;1.67;1.52;;;9.10;99.90;;;;;;5023862;28;20048;-62
2022/12/28 11:54:33;;;;;;;1.90;1.77;;;9.10;99.90;;;;;;5023872;28;20487;-62
2022/12/28 11:56:59;;;;;;;1.45;1.42;;;9.10;99.90;;;;;;5006010;28;20057;-62
2022/12/28 11:59:29;;;;;;;2.47;1.35;;;9.10;99.90;;;;;;5024531;28;20554;-62
2022/12/28 12:02:27;;;;;;;1.48;1.38;;;9.10;99.90;;;;;;5024239;28;20142;-62
2022/12/28 12:04:53;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;4989618;28;20065;-62
2022/12/28 12:07:23;;;;;;;2.08;1.98;;;9.10;99.90;;;;;;5005074;28;20049;-62
2022/12/28 12:10:28;;;;;;;1.60;0.93;;;9.20;99.90;;;;;;5020316;28;20049;-61
2022/12/28 12:12:54;;;;;;;2.60;1.33;;;9.20;99.90;;;;;;5024491;28;20061;-62
2022/12/28 12:15:31;;;;;;;2.38;1.13;;;9.20;99.90;;;;;;5024351;28;20064;-62
2022/12/28 12:18:06;;;;;;;3.33;1.00;;;9.20;99.90;;;;;;5005762;28;20506;-62
2022/12/28 12:20:44;;;;;;;1.40;1.40;;;9.20;99.90;;;;;;5007509;28;20407;-62
2022/12/28 12:23:28;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5021957;28;20053;-62
2022/12/28 12:25:57;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5024367;28;20435;-62
2022/12/28 12:28:42;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5024889;28;20491;-62
2022/12/28 12:31:21;;;;;;;1.73;1.20;;;9.20;99.90;;;;;;5023827;28;20542;-62
2022/12/28 12:33:49;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;5018486;28;20046;-62
2022/12/28 12:36:15;;;;;;;0.98;0.80;;;9.20;99.90;;;;;;5021746;28;20049;-62
2022/12/28 12:39:19;;;;;;;1.17;1.17;;;9.20;99.90;;;;;;5022388;28;20053;-62
2022/12/28 12:42:05;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5023045;28;20488;-62
2022/12/28 12:44:38;;;;;;;1.27;1.20;;;9.10;99.90;;;;;;5024183;28;20073;-62
2022/12/28 12:47:36;;;;;;;1.17;1.10;;;9.20;99.90;;;;;;5015622;28;20042;-62
2022/12/28 12:50:19;;;;;;;1.08;0.80;;;9.10;99.90;;;;;;5015456;28;20536;-62
2022/12/28 12:53:12;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4984938;28;20058;-62
2022/12/28 12:56:17;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;4999267;28;20049;-62
2022/12/28 12:58:55;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5004352;28;20045;-62
2022/12/28 13:01:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5003774;28;20046;-62
2022/12/28 13:03:55;;;;;;;1.83;1.15;;;9.10;99.90;;;;;;5005450;28;20092;-62
2022/12/28 13:06:28;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;4989989;28;20190;-59
2022/12/28 13:08:59;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;4993128;28;20050;-59
2022/12/28 13:11:25;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;4998460;28;20086;-60
2022/12/28 13:13:53;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;5006182;28;20463;-60
2022/12/28 13:16:22;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5008127;28;20046;-61
2022/12/28 13:19:00;;;;;;;2.92;0.98;;;9.10;99.90;;;;;;5003213;28;20058;-62
2022/12/28 13:21:28;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5008211;28;20550;-61
2022/12/28 13:23:54;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5008276;28;20050;-62
2022/12/28 13:26:30;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5008080;28;20475;-62
2022/12/28 13:29:01;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5007927;28;20137;-61
2022/12/28 13:31:50;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5004418;28;20038;-62
2022/12/28 13:34:20;;;;;;;0.90;0.77;;;9.10;99.90;;;;;;5007062;28;20069;-61
2022/12/28 13:36:57;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5003872;28;20428;-61
2022/12/28 13:39:28;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5007175;28;20038;-61
2022/12/28 13:42:03;;;;;;;0.98;0.98;;;9.10;99.90;;;;;;5007901;28;20148;-62
2022/12/28 13:44:37;;;;;;;1.10;0.82;;;9.10;99.90;;;;;;5016412;28;20077;-61
2022/12/28 13:47:16;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5005277;28;20081;-61
2022/12/28 13:50:08;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;4990105;28;20048;-61