Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:15;;;;;;;;;;;;;;;8.44;100.00;93690.13;5073962;28;1100;-60
2024/01/08 00:02:41;;;;;;;;;;;;;;;8.40;100.00;93686.16;5073987;28;1045;-59
2024/01/08 00:05:07;;;;;;;;;;;;;;;8.35;100.00;93684.06;5074159;28;1989;-60
2024/01/08 00:07:33;;;;;;;;;;;;;;;8.27;100.00;93693.97;5073853;28;1032;-59
2024/01/08 00:09:59;;;;;;;;;;;;;;;8.28;100.00;93696.44;5073930;28;990;-60
2024/01/08 00:12:25;;;;;;;;;;;;;;;8.20;100.00;93700.03;5073754;28;1028;-59
2024/01/08 00:14:51;;;;;;;;;;;;;;;8.28;100.00;93704.44;5074147;28;1049;-60
2024/01/08 00:17:17;;;;;;;;;;;;;;;8.39;100.00;93705.81;5073713;28;1224;-59
2024/01/08 00:19:43;;;;;;;;;;;;;;;8.39;100.00;93703.97;5073995;28;1044;-59
2024/01/08 00:22:09;;;;;;;;;;;;;;;8.43;100.00;93706.31;5073092;28;1003;-60
2024/01/08 00:24:35;;;;;;;;;;;;;;;8.54;100.00;93708.53;5073772;28;1930;-59
2024/01/08 00:27:01;;;;;;;;;;;;;;;8.65;100.00;93717.88;5073583;28;1052;-59
2024/01/08 00:29:27;;;;;;;;;;;;;;;8.71;100.00;93711.84;5073789;28;1068;-59
2024/01/08 00:31:53;;;;;;;;;;;;;;;8.54;100.00;93716.53;5073444;28;906;-59
2024/01/08 00:34:20;;;;;;;;;;;;;;;8.54;100.00;93713.84;5055922;28;994;-59
2024/01/08 00:36:46;;;;;;;;;;;;;;;8.66;100.00;93715.03;5073809;28;1112;-59
2024/01/08 00:39:12;;;;;;;;;;;;;;;8.73;100.00;93723.94;5073643;28;986;-59
2024/01/08 00:41:38;;;;;;;;;;;;;;;8.70;100.00;93718.16;5073543;28;966;-59
2024/01/08 00:44:04;;;;;;;;;;;;;;;8.66;100.00;93725.69;5073213;28;1006;-59
2024/01/08 00:46:30;;;;;;;;;;;;;;;8.64;100.00;93722.38;5073100;28;1910;-59
2024/01/08 00:48:57;;;;;;;;;;;;;;;8.71;100.00;93735.81;5073569;28;1037;-59
2024/01/08 00:51:22;;;;;;;;;;;;;;;8.70;100.00;93732.31;5073401;28;1066;-59
2024/01/08 00:53:48;;;;;;;;;;;;;;;8.66;100.00;93728.34;5073347;28;1184;-59
2024/01/08 00:56:15;;;;;;;;;;;;;;;8.68;100.00;93734.31;5073212;28;966;-59
2024/01/08 00:58:43;;;;;;;;;;;;;;;8.70;100.00;93736.81;5073132;28;1032;-59
2024/01/08 01:01:10;;;;;;;;;;;;;;;8.44;100.00;93743.41;5073130;28;1103;-59
2024/01/08 01:03:36;;;;;;;;;;;;;;;8.36;100.00;93743.47;5073495;28;1027;-59
2024/01/08 01:06:02;;;;;;;;;;;;;;;8.46;100.00;93745.88;5072995;28;1993;-59
2024/01/08 01:08:28;;;;;;;;;;;;;;;8.50;100.00;93742.69;5088921;28;1061;-59
2024/01/08 01:10:54;;;;;;;;;;;;;;;8.46;100.00;93741.41;5073324;28;1080;-60
2024/01/08 01:13:20;;;;;;;;;;;;;;;8.30;100.00;93741.53;5072977;28;1053;-59
2024/01/08 01:15:46;;;;;;;;;;;;;;;8.42;100.00;93747.28;5072992;28;1059;-59
2024/01/08 01:18:12;;;;;;;;;;;;;;;8.65;100.00;93749.84;5073252;28;1051;-60
2024/01/08 01:20:38;;;;;;;;;;;;;;;8.69;100.00;93738.66;5073231;28;975;-59
2024/01/08 01:23:04;;;;;;;;;;;;;;;8.75;100.00;93745.91;5072947;28;1048;-59
2024/01/08 01:25:30;;;;;;;;;;;;;;;8.76;100.00;93741.41;5072776;28;1999;-59
2024/01/08 01:27:56;;;;;;;;;;;;;;;8.71;100.00;93746.47;5072887;28;1099;-58
2024/01/08 01:30:22;;;;;;;;;;;;;;;8.66;100.00;93744.34;5072688;28;1028;-59
2024/01/08 01:32:48;;;;;;;;;;;;;;;8.50;100.00;93741.84;5073274;28;1024;-60
2024/01/08 01:35:14;;;;;;;;;;;;;;;8.49;100.00;93746.34;5076890;28;1004;-59
2024/01/08 01:37:42;;;;;;;;;;;;;;;8.56;100.00;93743.81;5076795;28;1048;-59
2024/01/08 01:40:09;;;;;;;;;;;;;;;8.56;100.00;93746.47;5077102;28;1050;-60
2024/01/08 01:42:35;;;;;;;;;;;;;;;8.58;100.00;93757.75;5076852;28;1240;-60
2024/01/08 01:45:01;;;;;;;;;;;;;;;8.55;100.00;93758.94;5076526;28;1910;-60
2024/01/08 01:47:27;;;;;;;;;;;;;;;8.49;100.00;93756.19;5076541;28;1103;-59
2024/01/08 01:49:53;;;;;;;;;;;;;;;8.56;100.00;93759.78;5076877;28;981;-58
2024/01/08 01:52:20;;;;;;;;;;;;;;;8.55;100.00;93761.59;5076353;28;1865;-59
2024/01/08 01:54:47;;;;;;;;;;;;;;;8.52;100.00;93756.66;5076451;28;1037;-59
2024/01/08 01:57:13;;;;;;;;;;;;;;;8.51;100.00;93757.66;5076305;28;1033;-59
2024/01/08 01:59:39;;;;;;;;;;;;;;;8.35;100.00;93757.81;5076307;28;1158;-59
2024/01/08 02:02:07;;;;;;;;;;;;;;;8.15;100.00;93760.13;5076327;28;964;-59
2024/01/08 02:04:33;;;;;;;;;;;;;;;8.23;100.00;93761.91;5076293;28;1994;-59
2024/01/08 02:07:00;;;;;;;;;;;;;;;8.37;100.00;93759.25;5076439;28;1003;-59
2024/01/08 02:09:27;;;;;;;;;;;;;;;8.57;100.00;93761.41;5076220;28;966;-59
2024/01/08 02:11:52;;;;;;;;;;;;;;;8.67;100.00;93764.66;5076203;28;974;-59
2024/01/08 02:14:18;;;;;;;;;;;;;;;8.47;100.00;93759.03;5076292;28;1045;-59
2024/01/08 02:16:44;;;;;;;;;;;;;;;8.30;100.00;93774.31;5076084;28;1032;-59
2024/01/08 02:19:11;;;;;;;;;;;;;;;8.26;100.00;93769.53;5076226;28;974;-59
2024/01/08 02:21:36;;;;;;;;;;;;;;;8.31;100.00;93775.97;5076202;28;1060;-59
2024/01/08 02:24:03;;;;;;;;;;;;;;;8.54;100.00;93775.13;5076239;28;1053;-59
2024/01/08 02:26:30;;;;;;;;;;;;;;;8.60;100.00;93767.22;5075876;28;1910;-59
2024/01/08 02:28:56;;;;;;;;;;;;;;;8.51;100.00;93764.81;5075794;28;1028;-59
2024/01/08 02:31:22;;;;;;;;;;;;;;;8.58;100.00;93771.09;5075781;28;1037;-59
2024/01/08 02:33:48;;;;;;;;;;;;;;;8.52;100.00;93764.66;5075978;28;1048;-59
2024/01/08 02:36:14;;;;;;;;;;;;;;;8.38;100.00;93770.75;5075952;28;995;-59
2024/01/08 02:38:41;;;;;;;;;;;;;;;8.36;100.00;93784.22;5076017;28;1052;-59
2024/01/08 02:41:07;;;;;;;;;;;;;;;8.46;100.00;93777.84;5075999;28;1052;-59
2024/01/08 02:43:33;;;;;;;;;;;;;;;8.59;100.00;93786.03;5075322;28;1101;-59
2024/01/08 02:45:59;;;;;;;;;;;;;;;8.57;100.00;93778.25;5074775;28;1902;-59
2024/01/08 02:48:25;;;;;;;;;;;;;;;8.55;100.00;93780.25;5075768;28;989;-59
2024/01/08 02:50:52;;;;;;;;;;;;;;;8.50;100.00;93779.97;5075774;28;1046;-59
2024/01/08 02:53:18;;;;;;;;;;;;;;;8.51;100.00;93786.94;5075363;28;1210;-59
2024/01/08 02:55:44;;;;;;;;;;;;;;;8.50;100.00;93795.13;5075415;28;978;-59
2024/01/08 02:58:10;;;;;;;;;;;;;;;8.58;100.00;93795.88;5075249;28;1104;-59
2024/01/08 03:00:36;;;;;;;;;;;;;;;8.63;100.00;93795.31;5075493;28;1097;-59
2024/01/08 03:03:03;;;;;;;;;;;;;;;8.33;100.00;93799.78;5075541;28;1027;-59
2024/01/08 03:05:29;;;;;;;;;;;;;;;8.12;100.00;93805.75;5075008;28;1997;-59
2024/01/08 03:07:54;;;;;;;;;;;;;;;8.21;100.00;93807.34;5075399;28;974;-59
2024/01/08 03:10:20;;;;;;;;;;;;;;;8.29;100.00;93809.94;5074947;28;1096;-59
2024/01/08 03:12:46;;;;;;;;;;;;;;;8.33;100.00;93805.09;5074964;28;1107;-60
2024/01/08 03:15:13;;;;;;;;;;;;;;;8.42;100.00;93813.84;5075183;28;978;-60
2024/01/08 03:17:39;;;;;;;;;;;;;;;8.42;100.00;93819.19;5075145;28;1043;-59
2024/01/08 03:20:08;;;;;;;;;;;;;;;8.37;100.00;93825.84;5075021;28;969;-59
2024/01/08 03:22:34;;;;;;;;;;;;;;;8.22;100.00;93824.97;5075064;28;968;-60
2024/01/08 03:25:00;;;;;;;;;;;;;;;8.27;100.00;93827.09;5074775;28;1989;-60
2024/01/08 03:27:27;;;;;;;;;;;;;;;8.20;100.00;93830.47;5074885;28;960;-59
2024/01/08 03:29:53;;;;;;;;;;;;;;;8.21;100.00;93823.31;5074953;28;970;-59
2024/01/08 03:32:19;;;;;;;;;;;;;;;8.19;100.00;93825.31;5074513;28;1067;-60
2024/01/08 03:34:46;;;;;;;;;;;;;;;8.31;100.00;93826.56;5074917;28;1054;-59
2024/01/08 03:37:12;;;;;;;;;;;;;;;8.35;100.00;93835.84;5074259;28;1229;-60
2024/01/08 03:39:38;;;;;;;;;;;;;;;8.27;100.00;93835.06;5074572;28;969;-60
2024/01/08 03:42:05;;;;;;;;;;;;;;;8.23;100.00;93836.44;5074280;28;1097;-60
2024/01/08 03:44:31;;;;;;;;;;;;;;;8.14;100.00;93836.53;5074545;28;1909;-59
2024/01/08 03:46:57;;;;;;;;;;;;;;;8.08;100.00;93839.91;5074313;28;1095;-59
2024/01/08 03:49:23;;;;;;;;;;;;;;;7.99;100.00;93848.94;5074220;28;1032;-60
2024/01/08 03:51:50;;;;;;;;;;;;;;;8.11;100.00;93844.03;5074181;28;1230;-59
2024/01/08 03:54:16;;;;;;;;;;;;;;;8.27;100.00;93849.25;5074073;28;1148;-58
2024/01/08 03:56:42;;;;;;;;;;;;;;;8.35;100.00;93851.84;5073975;28;1047;-58
2024/01/08 03:59:08;;;;;;;;;;;;;;;8.24;100.00;93862.09;5074443;28;1057;-59
2024/01/08 04:01:41;;;;;;;;;;;;;;;8.11;100.00;93865.34;5074168;28;1057;-58
2024/01/08 04:04:09;;;;;;;;;;;;;;;8.02;100.00;93865.41;5074170;28;1049;-59
2024/01/08 04:06:35;;;;;;;;;;;;;;;7.95;100.00;93871.59;5073837;28;1988;-59
2024/01/08 04:09:01;;;;;;;;;;;;;;;8.04;100.00;93869.69;5073879;28;1099;-58
2024/01/08 04:11:27;;;;;;;;;;;;;;;8.18;100.00;93876.94;5073847;28;1104;-59
2024/01/08 04:13:53;;;;;;;;;;;;;;;8.18;100.00;93882.25;5073977;28;1038;-56
2024/01/08 04:16:19;;;;;;;;;;;;;;;8.17;100.00;93884.06;5062632;28;1021;-60
2024/01/08 04:18:45;;;;;;;;;;;;;;;8.21;100.00;93888.06;5053897;28;1075;-60
2024/01/08 04:21:17;;;;;;;;;;;;;;;8.24;100.00;93892.19;5053919;28;1049;-59
2024/01/08 04:23:43;;;;;;;;;;;;;;;8.28;100.00;93898.81;5053649;28;988;-60
2024/01/08 04:26:16;;;;;;;;;;;;;;;8.36;100.00;93897.91;5053870;28;1985;-59
2024/01/08 04:28:42;;;;;;;;;;;;;;;8.38;100.00;93902.09;5053637;28;1064;-59
2024/01/08 04:31:15;;;;;;;;;;;;;;;8.32;100.00;93909.94;5053675;28;975;-60
2024/01/08 04:33:41;;;;;;;;;;;;;;;8.23;100.00;93909.16;5053649;28;978;-59
2024/01/08 04:36:07;;;;;;;;;;;;;;;8.19;100.00;93903.38;5053289;28;1274;-59
2024/01/08 04:38:33;;;;;;;;;;;;;;;8.17;100.00;93910.69;5053594;28;1004;-59
2024/01/08 04:40:59;;;;;;;;;;;;;;;8.21;100.00;93917.34;5053700;28;992;-59
2024/01/08 04:43:25;;;;;;;;;;;;;;;8.23;100.00;93919.81;5053247;28;1066;-59
2024/01/08 04:45:51;;;;;;;;;;;;;;;8.26;100.00;93929.31;5053570;28;1890;-59
2024/01/08 04:48:17;;;;;;;;;;;;;;;8.18;100.00;93924.84;5053188;28;1056;-59
2024/01/08 04:50:43;;;;;;;;;;;;;;;8.16;100.00;93926.88;5053308;28;984;-59
2024/01/08 04:53:09;;;;;;;;;;;;;;;8.17;100.00;93941.81;5066132;28;1159;-59
2024/01/08 04:55:35;;;;;;;;;;;;;;;8.16;100.00;93937.53;5073284;28;1020;-59
2024/01/08 04:58:01;;;;;;;;;;;;;;;8.15;100.00;93946.50;5073565;28;1080;-58
2024/01/08 05:00:27;;;;;;;;;;;;;;;8.17;100.00;93950.63;5073427;28;1048;-60
2024/01/08 05:02:53;;;;;;;;;;;;;;;8.22;100.00;93952.78;5073317;28;977;-60
2024/01/08 05:05:19;;;;;;;;;;;;;;;8.25;100.00;93954.25;5055434;28;1954;-59
2024/01/08 05:07:45;;;;;;;;;;;;;;;8.21;100.00;93959.09;5072583;28;1052;-59
2024/01/08 05:10:11;;;;;;;;;;;;;;;8.21;100.00;93962.63;5073233;28;1049;-59
2024/01/08 05:12:37;;;;;;;;;;;;;;;8.21;100.00;93970.59;5073359;28;1012;-59
2024/01/08 05:15:03;;;;;;;;;;;;;;;8.21;100.00;93967.94;5073232;28;989;-59
2024/01/08 05:17:29;;;;;;;;;;;;;;;8.25;100.00;93970.22;5072946;28;1047;-59
2024/01/08 05:19:55;;;;;;;;;;;;;;;8.11;100.00;93977.13;5073031;28;1856;-59
2024/01/08 05:22:21;;;;;;;;;;;;;;;7.92;100.00;93973.06;5072625;28;1129;-59
2024/01/08 05:24:48;;;;;;;;;;;;;;;7.86;100.00;93979.91;5072804;28;1914;-58
2024/01/08 05:27:14;;;;;;;;;;;;;;;7.81;100.00;93979.59;5072477;28;1502;-59
2024/01/08 05:29:40;;;;;;;;;;;;;;;7.84;100.00;93983.75;5072539;28;1249;-60
2024/01/08 05:32:06;;;;;;;;;;;;;;;7.87;100.00;93984.22;5072477;28;1304;-59
2024/01/08 05:34:32;;;;;;;;;;;;;;;7.91;100.00;93992.69;5072377;28;1233;-59
2024/01/08 05:36:58;;;;;;;;;;;;;;;7.93;100.00;93988.88;5072437;28;1492;-59
2024/01/08 05:39:24;;;;;;;;;;;;;;;8.02;100.00;93987.84;5072623;28;1250;-59
2024/01/08 05:41:50;;;;;;;;;;;;;;;7.99;100.00;93996.16;5072335;28;1234;-59
2024/01/08 05:44:16;;;;;;;;;;;;;;;7.90;100.00;93999.03;5072609;28;1304;-59
2024/01/08 05:46:42;;;;;;;;;;;;;;;8.00;100.00;94008.44;5072308;28;2000;-59
2024/01/08 05:49:08;;;;;;;;;;;;;;;8.09;100.00;94011.91;5072635;28;1225;-59
2024/01/08 05:51:34;;;;;;;;;;;;;;;8.13;100.00;94017.72;5072278;28;1230;-59
2024/01/08 05:54:00;;;;;;;;;;;;;;;8.10;100.00;94010.94;5054474;28;1296;-59
2024/01/08 05:56:27;;;;;;;;;;;;;;;8.04;100.00;94019.59;5069973;28;1227;-59
2024/01/08 05:58:53;;;;;;;;;;;;;;;8.09;100.00;94016.41;5052867;28;981;-59
2024/01/08 06:01:19;;;;;;;;;;;;;;;8.02;100.00;94019.78;5064219;28;1214;-58
2024/01/08 06:03:45;;;;;;;;;;;;;;;8.05;100.00;94017.78;5072606;28;900;-60
2024/01/08 06:06:14;;;;;;;;;;;;;;;8.06;100.00;94027.41;5072597;28;2019;-60
2024/01/08 06:08:40;;;;;;;;;;;;;;;8.04;100.00;94027.56;5072924;28;1040;-59
2024/01/08 06:11:07;;;;;;;;;;;;;;;7.98;100.00;94031.75;5072520;28;1102;-60
2024/01/08 06:13:34;;;;;;;;;;;;;;;7.96;100.00;94032.94;5072525;28;1048;-60
2024/01/08 06:16:00;;;;;;;;;;;;;;;7.89;100.00;94034.63;5072581;28;982;-60
2024/01/08 06:18:27;;;;;;;;;;;;;;;7.91;100.00;94030.81;5072362;28;1032;-60
2024/01/08 06:20:53;;;;;;;;;;;;;;;8.00;100.00;94040.38;5074000;28;974;-60
2024/01/08 06:23:19;;;;;;;;;;;;;;;8.02;100.00;94040.22;5076127;28;991;-60
2024/01/08 06:25:45;;;;;;;;;;;;;;;8.03;100.00;94047.22;5075799;28;1902;-59
2024/01/08 06:28:11;;;;;;;;;;;;;;;8.04;100.00;94045.38;5075761;28;1091;-60
2024/01/08 06:30:37;;;;;;;;;;;;;;;7.99;100.00;94054.72;5076013;28;994;-60
2024/01/08 06:33:05;;;;;;;;;;;;;;;7.86;100.00;94054.44;5075761;28;1099;-60
2024/01/08 06:35:31;;;;;;;;;;;;;;;7.96;100.00;94063.03;5075916;28;974;-60
2024/01/08 06:37:57;;;;;;;;;;;;;;;8.08;100.00;94063.50;5075991;28;1053;-59
2024/01/08 06:40:23;;;;;;;;;;;;;;;8.17;100.00;94061.63;5075607;28;1092;-60
2024/01/08 06:42:49;;;;;;;;;;;;;;;8.22;100.00;94069.94;5075623;28;1088;-60
2024/01/08 06:45:15;;;;;;;;;;;;;;;8.26;100.00;94065.91;5075411;28;1914;-60
2024/01/08 06:47:41;;;;;;;;;;;;;;;8.23;100.00;94076.91;5075599;28;1119;-60
2024/01/08 06:50:08;;;;;;;;;;;;;;;8.30;100.00;94077.88;5075384;28;1011;-60
2024/01/08 06:52:34;;;;;;;;;;;;;;;8.37;100.00;94078.84;5075246;28;1158;-59
2024/01/08 06:55:00;;;;;;;;;;;;;;;8.32;100.00;94089.19;5075408;28;1037;-60
2024/01/08 06:57:26;;;;;;;;;;;;;;;8.30;100.00;94085.06;5075191;28;1080;-60
2024/01/08 06:59:52;;;;;;;;;;;;;;;8.30;100.00;94088.53;5075269;28;1036;-60
2024/01/08 07:02:18;;;;;;;;;;;;;;;8.31;100.00;94089.34;5075150;28;1056;-60
2024/01/08 07:04:44;;;;;;;;;;;;;;;8.42;100.00;94094.34;5075286;28;1989;-58
2024/01/08 07:07:10;;;;;;;;;;;;;;;8.52;100.00;94099.47;5075371;28;970;-58
2024/01/08 07:09:36;;;;;;;;;;;;;;;8.50;100.00;94104.13;5074565;28;1211;-58
2024/01/08 07:12:03;;;;;;;;;;;;;;;8.49;100.00;94107.81;5075332;28;1050;-59
2024/01/08 07:14:31;;;;;;;;;;;;;;;8.47;100.00;94107.97;5056238;28;970;-60
2024/01/08 07:16:57;;;;;;;;;;;;;;;8.43;100.00;94116.50;5075223;28;1028;-60
2024/01/08 07:19:23;;;;;;;;;;;;;;;8.33;100.00;94114.84;5074681;28;968;-60
2024/01/08 07:21:49;;;;;;;;;;;;;;;8.32;100.00;94115.81;5074786;28;1075;-61
2024/01/08 07:24:15;;;;;;;;;;;;;;;8.28;100.00;94117.16;5074603;28;1047;-61
2024/01/08 07:26:41;;;;;;;;;;;;;;;8.35;100.00;94127.97;5074932;28;1910;-61
2024/01/08 07:29:07;;;;;;;;;;;;;;;8.34;100.00;94124.47;5074805;28;944;-60
2024/01/08 07:31:33;;;;;;;;;;;;;;;8.37;100.00;94128.63;5074193;28;1112;-61
2024/01/08 07:33:58;;;;;;;;;;;;;;;8.29;100.00;94134.81;5074534;28;1278;-61
2024/01/08 07:36:25;;;;;;;;;;;;;;;8.20;100.00;94141.19;5074286;28;1028;-61
2024/01/08 07:38:51;;;;;;;;;;;;;;;8.26;100.00;94144.97;5074510;28;1040;-60
2024/01/08 07:41:17;;;;;;;;;;;;;;;8.36;100.00;94141.09;5074615;28;1057;-61
2024/01/08 07:43:43;;;;;;;;;;;;;;;8.38;100.00;94148.94;5074387;28;1235;-61
2024/01/08 07:46:09;;;;;;;;;;;;;;;8.46;100.00;94146.28;5074396;28;1906;-61
2024/01/08 07:48:35;;;;;;;;;;;;;;;8.54;100.00;94150.75;5074291;28;987;-60
2024/01/08 07:51:01;;;;;;;;;;;;;;;8.40;100.00;94163.75;5074222;28;1052;-61
2024/01/08 07:53:27;;;;;;;;;;;;;;;8.29;100.00;94153.47;5074022;28;1207;-61
2024/01/08 07:55:53;;;;;;;;;;;;;;;8.32;100.00;94162.94;5074472;28;894;-61
2024/01/08 07:58:19;;;;;;;;;;;;;;;8.44;100.00;94158.91;5074309;28;978;-61
2024/01/08 08:00:45;;;;;;;;;;;;;;;8.54;100.00;94161.41;5074023;28;1036;-61
2024/01/08 08:03:11;;;;;;;;;;;;;;;8.53;100.00;94165.06;5074158;28;974;-61
2024/01/08 08:05:39;;;;;;;;;;;;;;;8.63;100.00;94163.00;5074100;28;1918;-61
2024/01/08 08:08:05;;;;;;;;;;;;;;;8.65;100.00;94169.00;5073940;28;1020;-61
2024/01/08 08:10:31;;;;;;;;;;;;;;;8.59;100.00;94167.88;5073904;28;962;-61
2024/01/08 08:12:57;;;;;;;;;;;;;;;8.65;100.00;94173.50;5074105;28;982;-61
2024/01/08 08:15:24;;;;;;;;;;;;;;;8.76;100.00;94181.09;5073769;28;995;-60
2024/01/08 08:17:50;;;;;;;;;;;;;;;8.75;100.00;94184.78;5073984;28;1082;-60
2024/01/08 08:20:16;;;;;;;;;;;;;;;8.56;100.00;94194.03;5073866;28;1004;-60
2024/01/08 08:22:42;;;;;;;;;;;;;;;8.48;100.00;94196.69;5073570;28;1087;-61
2024/01/08 08:25:08;;;;;;;;;;;;;;;8.35;100.00;94191.91;5073836;28;1906;-61
2024/01/08 08:27:35;;;;;;;;;;;;;;;8.32;100.00;94206.38;5073453;28;1088;-60
2024/01/08 08:30:01;;;;;;;;;;;;;;;8.23;100.00;94202.06;5073613;28;1039;-61
2024/01/08 08:32:27;;;;;;;;;;;;;;;8.20;100.00;94205.09;5073377;28;1091;-61
2024/01/08 08:34:53;;;;;;;;;;;;;;;8.12;100.00;94210.41;5073650;28;1056;-61
2024/01/08 08:37:19;;;;;;;;;;;;;;;8.06;100.00;94213.75;5073626;28;974;-61
2024/01/08 08:39:45;;;;;;;;;;;;;;;8.01;100.00;94216.94;5073594;28;988;-61
2024/01/08 08:42:11;;;;;;;;;;;;;;;7.95;100.00;94229.06;5072871;28;1219;-61
2024/01/08 08:44:37;;;;;;;;;;;;;;;8.00;100.00;94221.41;5072899;28;1983;-60
2024/01/08 08:47:03;;;;;;;;;;;;;;;8.02;100.00;94222.09;5073300;28;978;-61
2024/01/08 08:49:29;;;;;;;;;;;;;;;8.01;100.00;94228.41;5073403;28;963;-61
2024/01/08 08:51:55;;;;;;;;;;;;;;;7.84;100.00;94236.56;5073373;28;1226;-59
2024/01/08 08:54:21;;;;;;;;;;;;;;;7.79;100.00;94235.22;5073296;28;954;-60
2024/01/08 08:56:47;;;;;;;;;;;;;;;7.77;100.00;94231.88;5073227;28;1052;-60
2024/01/08 08:59:13;;;;;;;;;;;;;;;7.72;100.00;94234.25;5073018;28;1037;-61
2024/01/08 09:01:39;;;;;;;;;;;;;;;7.68;100.00;94229.41;5073239;28;984;-61
2024/01/08 09:04:04;;;;;;;;;;;;;;;7.75;100.00;94241.03;5073065;28;982;-61
2024/01/08 09:06:33;;;;;;;;;;;;;;;7.82;100.00;94239.41;5073194;28;1910;-61
2024/01/08 09:08:59;;;;;;;;;;;;;;;7.76;100.00;94242.72;5073067;28;1107;-61
2024/01/08 09:11:26;;;;;;;;;;;;;;;7.75;100.00;94241.03;5072959;28;1029;-61
2024/01/08 09:13:53;;;;;;;;;;;;;;;7.74;100.00;94242.03;5072982;28;1085;-60
2024/01/08 09:16:20;;;;;;;;;;;;;;;7.77;100.00;94241.72;5072914;28;1028;-60
2024/01/08 09:18:46;;;;;;;;;;;;;;;7.68;100.00;94248.03;5072949;28;1060;-60
2024/01/08 09:21:13;;;;;;;;;;;;;;;7.65;100.00;94253.69;5073186;28;985;-60
2024/01/08 09:23:42;;;;;;;;;;;;;;;7.66;100.00;94252.69;5073095;28;1030;-60
2024/01/08 09:26:09;;;;;;;;;;;;;;;7.65;100.00;94248.38;5072826;28;1914;-60
2024/01/08 09:28:35;;;;;;;;;;;;;;;7.61;100.00;94256.66;5072948;28;1099;-60
2024/01/08 09:31:02;;;;;;;;;;;;;;;7.53;100.00;94254.00;5072858;28;1057;-60
2024/01/08 09:33:28;;;;;;;;;;;;;;;7.51;100.00;94257.81;5072745;28;1084;-60
2024/01/08 09:35:54;;;;;;;;;;;;;;;7.55;100.00;94265.31;5073152;28;985;-60
2024/01/08 09:38:20;;;;;;;;;;;;;;;7.59;100.00;94266.66;5073026;28;962;-60
2024/01/08 09:40:47;;;;;;;;;;;;;;;7.74;100.00;94268.63;5072949;28;1050;-60
2024/01/08 09:43:15;;;;;;;;;;;;;;;7.93;100.00;94265.66;5072561;28;1200;-60
2024/01/08 09:45:57;;;;;;;;;;;;;;;7.91;100.00;94267.66;5072869;28;1999;-59
2024/01/08 09:48:24;;;;;;;;;;;;;;;8.02;100.00;94278.00;5072586;28;1958;-60
2024/01/08 09:50:50;;;;;;;;;;;;;;;8.24;100.00;94278.28;5072854;28;1046;-60
2024/01/08 09:53:17;;;;;;;;;;;;;;;8.29;100.00;94275.97;5054587;28;1238;-60
2024/01/08 09:55:44;;;;;;;;;;;;;;;8.39;100.00;94275.78;5075709;28;1076;-61
2024/01/08 09:58:10;;;;;;;;;;;;;;;8.42;100.00;94279.97;5076548;28;992;-60
2024/01/08 10:00:36;;;;;;;;;;;;;;;8.47;100.00;94281.13;5076571;28;947;-61
2024/01/08 10:03:02;;;;;;;;;;;;;;;8.51;100.00;94285.09;5076513;28;972;-61
2024/01/08 10:05:28;;;;;;;;;;;;;;;8.43;100.00;94277.13;5076292;28;1994;-61
2024/01/08 10:07:54;;;;;;;;;;;;;;;8.40;100.00;94283.63;5076389;28;1007;-59
2024/01/08 10:10:22;;;;;;;;;;;;;;;8.30;100.00;94282.94;5076254;28;979;-60
2024/01/08 10:12:49;;;;;;;;;;;;;;;8.31;100.00;94287.28;5058312;28;956;-60
2024/01/08 10:15:18;;;;;;;;;;;;;;;8.26;100.00;94286.94;5075937;28;992;-60
2024/01/08 10:17:51;;;;;;;;;;;;;;;8.16;100.00;94289.78;5075932;28;1044;-61
2024/01/08 10:20:17;;;;;;;;;;;;;;;8.13;100.00;94289.28;5076176;28;1008;-60
2024/01/08 10:22:45;;;;;;;;;;;;;;;7.97;100.00;94287.47;5075877;28;1029;-60
2024/01/08 10:25:11;;;;;;;;;;;;;;;7.97;100.00;94290.97;5075781;28;1996;-60
2024/01/08 10:27:38;;;;;;;;;;;;;;;8.11;100.00;94288.63;5075837;28;1033;-60
2024/01/08 10:30:05;;;;;;;;;;;;;;;8.10;100.00;94290.47;5076052;28;1005;-60
2024/01/08 10:32:31;;;;;;;;;;;;;;;8.12;100.00;94290.28;5075686;28;1071;-60
2024/01/08 10:34:57;;;;;;;;;;;;;;;8.07;100.00;94296.09;5075804;28;1004;-60
2024/01/08 10:37:24;;;;;;;;;;;;;;;8.17;100.00;94298.59;5075681;28;1016;-60
2024/01/08 10:39:50;;;;;;;;;;;;;;;8.20;100.00;94295.63;5075664;28;1065;-60
2024/01/08 10:42:16;;;;;;;;;;;;;;;7.98;100.00;94297.09;5075162;28;1116;-59
2024/01/08 10:44:42;;;;;;;;;;;;;;;7.71;100.00;94295.59;5075490;28;1909;-58
2024/01/08 10:47:15;;;;;;;;;;;;;;;7.72;100.00;94291.91;5075403;28;1115;-59
2024/01/08 10:49:43;;;;;;;;;;;;;;;7.48;100.00;94290.06;5076058;28;1009;-59
2024/01/08 10:52:17;;;;;;;;;;;;;;;7.48;100.00;94296.22;5075622;28;1155;-58
2024/01/08 10:55:04;;;;;;;;;;;;;;;7.45;100.00;94301.84;5075614;28;1023;-59
2024/01/08 10:57:49;;;;;;;;;;;;;;;7.30;100.00;94303.47;5075591;28;1038;-59
2024/01/08 11:00:15;;;;;;;;;;;;;;;7.31;100.00;94302.50;5091054;28;970;-58
2024/01/08 11:02:42;;;;;;;;;;;;;;;7.36;100.00;94305.47;5075512;28;1133;-59
2024/01/08 11:05:08;;;;;;;;;;;;;;;7.42;100.00;94307.53;5057269;28;1915;-59
2024/01/08 11:07:37;;;;;;;;;;;;;;;7.39;100.00;94313.16;5074240;28;1013;-59
2024/01/08 11:10:06;;;;;;;;;;;;;;;7.38;100.00;94312.31;5075242;28;983;-58
2024/01/08 11:12:36;;;;;;;;;;;;;;;7.44;100.00;94305.53;5074969;28;1029;-58
2024/01/08 11:15:03;;;;;;;;;;;;;;;7.39;100.00;94313.16;5075379;28;995;-58
2024/01/08 11:17:30;;;;;;;;;;;;;;;7.46;100.00;94313.34;5074999;28;1054;-58
2024/01/08 11:19:58;;;;;;;;;;;;;;;7.49;100.00;94307.69;5074928;28;1013;-58
2024/01/08 11:22:24;;;;;;;;;;;;;;;7.50;100.00;94307.53;5075090;28;1007;-58
2024/01/08 11:24:50;;;;;;;;;;;;;;;7.48;100.00;94309.53;5057005;28;1973;-58
2024/01/08 11:27:16;;;;;;;;;;;;;;;7.54;100.00;94321.34;5074894;28;982;-58
2024/01/08 11:29:45;;;;;;;;;;;;;;;7.62;100.00;94314.19;5074721;28;1052;-58
2024/01/08 11:32:27;;;;;;;;;;;;;;;7.56;100.00;94320.16;5074947;28;970;-58
2024/01/08 11:34:55;;;;;;;;;;;;;;;7.54;100.00;94324.81;5074877;28;981;-58
2024/01/08 11:37:29;;;;;;;;;;;;;;;7.56;100.00;94320.16;5074805;28;987;-59
2024/01/08 11:39:55;;;;;;;;;;;;;;;7.68;100.00;94318.03;5074559;28;1036;-58
2024/01/08 11:42:21;;;;;;;;;;;;;;;7.65;100.00;94322.88;5074325;28;1230;-59
2024/01/08 11:44:49;;;;;;;;;;;;;;;7.50;100.00;94331.47;5074370;28;1910;-58
2024/01/08 11:47:15;;;;;;;;;;;;;;;7.48;100.00;94333.47;5074544;28;1079;-59
2024/01/08 11:49:41;;;;;;;;;;;;;;;7.52;100.00;94332.13;5074693;28;1023;-59
2024/01/08 11:52:08;;;;;;;;;;;;;;;7.61;100.00;94328.50;5056493;28;1163;-58
2024/01/08 11:54:34;;;;;;;;;;;;;;;7.63;100.00;94325.69;5074421;28;1056;-59
2024/01/08 11:57:04;;;;;;;;;;;;;;;7.62;100.00;94330.16;5074217;28;1091;-58
2024/01/08 11:59:33;;;;;;;;;;;;;;;7.70;100.00;94326.69;5073459;28;1963;-58
2024/01/08 12:02:11;;;;;;;;;;;;;;;7.75;100.00;94328.84;5071285;28;1265;-58
2024/01/08 12:04:37;;;;;;;;;;;;;;;7.78;100.00;94333.88;5070874;28;1996;-59
2024/01/08 12:07:03;;;;;;;;;;;;;;;7.63;100.00;94325.69;5073889;28;1237;-58
2024/01/08 12:09:30;;;;;;;;;;;;;;;7.68;100.00;94333.16;5073494;28;1226;-59
2024/01/08 12:12:03;;;;;;;;;;;;;;;7.78;100.00;94334.69;5073961;28;1309;-59
2024/01/08 12:14:30;;;;;;;;;;;;;;;7.79;100.00;94335.50;5073561;28;1193;-58
2024/01/08 12:16:56;;;;;;;;;;;;;;;7.78;100.00;94333.88;5073725;28;1317;-59
2024/01/08 12:19:22;;;;;;;;;;;;;;;7.86;100.00;94341.84;5073266;28;1277;-59
2024/01/08 12:21:48;;;;;;;;;;;;;;;7.71;100.00;94339.00;5073603;28;1278;-58
2024/01/08 12:24:14;;;;;;;;;;;;;;;7.79;100.00;94339.00;5073480;28;1324;-59
2024/01/08 12:26:41;;;;;;;;;;;;;;;7.70;100.00;94339.16;5055300;28;1906;-59
2024/01/08 12:29:07;;;;;;;;;;;;;;;7.61;100.00;94348.97;5073528;28;1162;-58
2024/01/08 12:31:34;;;;;;;;;;;;;;;7.57;100.00;94343.13;5073247;28;1325;-59
2024/01/08 12:34:00;;;;;;;;;;;;;;;7.59;100.00;94345.63;5073106;28;1304;-59
2024/01/08 12:36:27;;;;;;;;;;;;;;;7.78;100.00;94350.66;5073248;28;1297;-58
2024/01/08 12:38:53;;;;;;;;;;;;;;;7.79;100.00;94346.16;5072923;28;1301;-59
2024/01/08 12:41:20;;;;;;;;;;;;;;;7.86;100.00;94354.34;5072898;28;1265;-59
2024/01/08 12:43:46;;;;;;;;;;;;;;;7.79;100.00;94354.13;5072521;28;1298;-59
2024/01/08 12:46:12;;;;;;;;;;;;;;;7.80;100.00;94358.47;5072997;28;2007;-59
2024/01/08 12:48:40;;;;;;;;;;;;;;;7.74;100.00;94361.78;5072766;28;1309;-58
2024/01/08 12:51:06;;;;;;;;;;;;;;;7.82;100.00;94359.16;5055383;28;1316;-59
2024/01/08 12:53:32;;;;;;;;;;;;;;;7.70;100.00;94368.41;5072820;28;1277;-59
2024/01/08 12:55:58;;;;;;;;;;;;;;;7.61;100.00;94367.59;5072718;28;1225;-59