Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:45;;;;;;;;;;;;;;;28.77;43.46;97354.77;595588;238;67715;-72
2022/11/30 00:03:12;;;;;;;;;;;;;;;28.77;44.58;97346.64;595591;238;65107;-64
2022/11/30 00:05:40;;;;;;;;;;;;;;;28.76;43.09;97353.97;595545;238;66956;-64
2022/11/30 00:08:07;;;;;;;;;;;;;;;28.76;45.24;97361.30;595580;238;67036;-64
2022/11/30 00:10:35;;;;;;;;;;;;;;;28.75;44.26;97354.27;595540;238;65017;-64
2022/11/30 00:13:02;;;;;;;;;;;;;;;28.73;45.36;97353.81;595622;238;67518;-64
2022/11/30 00:15:30;;;;;;;;;;;;;;;28.73;44.66;97345.70;595577;238;67110;-64
2022/11/30 00:17:57;;;;;;;;;;;;;;;28.71;43.05;97354.11;595559;238;65097;-64
2022/11/30 00:20:25;;;;;;;;;;;;;;;28.72;43.44;97354.90;595545;238;67300;-64
2022/11/30 00:22:54;;;;;;;;;;;;;;;28.72;43.81;97352.20;595560;238;67055;-72
2022/11/30 00:25:22;;;;;;;;;;;;;;;28.70;44.36;97341.70;595623;238;62787;-72
2022/11/30 00:27:51;;;;;;;;;;;;;;;28.70;45.25;97346.30;595601;238;67729;-72
2022/11/30 00:30:19;;;;;;;;;;;;;;;28.69;44.75;97347.42;595546;238;67007;-72
2022/11/30 00:32:46;;;;;;;;;;;;;;;28.66;41.92;97343.44;595539;238;63903;-64
2022/11/30 00:35:14;;;;;;;;;;;;;;;28.67;42.74;97347.72;595536;238;67255;-64
2022/11/30 00:37:41;;;;;;;;;;;;;;;28.66;44.94;97348.84;595624;238;66996;-64
2022/11/30 00:40:09;;;;;;;;;;;;;;;28.66;44.58;97346.13;595564;238;65059;-64
2022/11/30 00:42:36;;;;;;;;;;;;;;;28.63;43.74;97341.36;595572;238;67255;-64
2022/11/30 00:45:04;;;;;;;;;;;;;;;28.63;43.52;97335.16;595556;238;67058;-64
2022/11/30 00:47:31;;;;;;;;;;;;;;;28.64;45.22;97342.15;595612;238;65069;-64
2022/11/30 00:49:59;;;;;;;;;;;;;;;28.63;44.46;97344.06;596577;238;67216;-64
2022/11/30 00:52:28;;;;;;;;;;;;;;;28.61;43.43;97340.86;596556;238;66410;-64
2022/11/30 00:54:55;;;;;;;;;;;;;;;28.61;43.98;97337.37;596503;238;65032;-64
2022/11/30 00:57:23;;;;;;;;;;;;;;;28.61;44.33;97332.75;596550;238;67174;-64
2022/11/30 00:59:50;;;;;;;;;;;;;;;28.60;43.04;97330.38;596469;238;67125;-64
2022/11/30 01:02:18;;;;;;;;;;;;;;;28.59;43.38;97334.17;596519;238;63049;-64
2022/11/30 01:04:45;;;;;;;;;;;;;;;28.57;45.04;97334.50;596573;238;64869;-72
2022/11/30 01:07:13;;;;;;;;;;;;;;;28.55;45.34;97332.09;596529;238;66778;-72
2022/11/30 01:09:40;;;;;;;;;;;;;;;28.55;45.06;97339.42;596520;238;65081;-72
2022/11/30 01:12:08;;;;;;;;;;;;;;;28.53;44.52;97330.81;596522;238;64633;-72
2022/11/30 01:14:35;;;;;;;;;;;;;;;28.53;43.78;97325.41;596468;238;67095;-72
2022/11/30 01:17:03;;;;;;;;;;;;;;;28.52;44.94;97329.23;596576;238;65026;-72
2022/11/30 01:19:30;;;;;;;;;;;;;;;28.50;43.55;97326.83;596558;238;66912;-72
2022/11/30 01:21:58;;;;;;;;;;;;;;;28.50;44.15;97321.42;596542;238;66977;-72
2022/11/30 01:24:25;;;;;;;;;;;;;;;28.50;44.13;97336.85;596521;238;65107;-72
2022/11/30 01:26:53;;;;;;;;;;;;;;;28.48;44.43;97323.66;596516;238;67560;-72
2022/11/30 01:29:20;;;;;;;;;;;;;;;28.46;44.20;97328.58;596553;238;67099;-72
2022/11/30 01:31:49;;;;;;;;;;;;;;;28.45;44.99;97321.56;596541;238;66602;-72
2022/11/30 01:34:17;;;;;;;;;;;;;;;28.44;42.90;97319.98;596554;238;67228;-72
2022/11/30 01:36:44;;;;;;;;;;;;;;;28.44;46.54;97327.30;596550;238;66994;-72
2022/11/30 01:39:12;;;;;;;;;;;;;;;28.43;45.39;97326.50;596536;238;62900;-72
2022/11/30 01:41:40;;;;;;;;;;;;;;;28.41;44.24;97323.28;596554;238;65062;-72
2022/11/30 01:44:09;;;;;;;;;;;;;;;28.41;44.63;97333.30;596537;238;67050;-72
2022/11/30 01:46:43;;;;;;;;;;;;;;;28.39;45.01;97328.19;596531;238;65086;-72
2022/11/30 01:49:12;;;;;;;;;;;;;;;28.39;42.76;97333.59;596488;238;65610;-72
2022/11/30 01:51:41;;;;;;;;;;;;;;;28.39;44.07;97330.10;596534;238;67086;-72
2022/11/30 01:54:10;;;;;;;;;;;;;;;28.36;42.37;97336.93;596516;238;62503;-72
2022/11/30 01:56:39;;;;;;;;;;;;;;;28.37;44.44;97332.31;596536;238;67354;-72
2022/11/30 01:59:08;;;;;;;;;;;;;;;28.35;44.43;97335.34;594601;238;64869;-72
2022/11/30 02:01:36;;;;;;;;;;;;;;;28.33;43.62;97335.64;596533;238;66097;-72
2022/11/30 02:04:07;;;;;;;;;;;;;;;28.33;44.10;97334.85;596524;238;67252;-72
2022/11/30 02:06:35;;;;;;;;;;;;;;;28.31;43.65;97329.75;596469;238;64561;-72
2022/11/30 02:09:03;;;;;;;;;;;;;;;28.31;42.53;97331.66;596532;238;62990;-73
2022/11/30 02:11:30;;;;;;;;;;;;;;;28.30;44.47;97327.38;596525;238;64846;-72
2022/11/30 02:13:59;;;;;;;;;;;;;;;28.28;43.89;97330.38;596528;238;67328;-73
2022/11/30 02:16:29;;;;;;;;;;;;;;;28.27;42.77;97323.38;596546;238;64983;-73
2022/11/30 02:19:07;;;;;;;;;;;;;;;28.26;43.21;97329.08;596104;238;65125;-72
2022/11/30 02:21:36;;;;;;;;;;;;;;;28.25;44.41;97330.20;596586;238;66977;-71
2022/11/30 02:24:07;;;;;;;;;;;;;;;28.25;43.25;97327.50;596421;238;65126;-71
2022/11/30 02:26:36;;;;;;;;;;;;;;;28.23;44.81;97329.71;596568;238;64949;-71
2022/11/30 02:29:09;;;;;;;;;;;;;;;28.23;43.56;97332.41;596067;238;64944;-72
2022/11/30 02:31:38;;;;;;;;;;;;;;;28.22;45.02;97330.83;596540;238;65075;-72
2022/11/30 02:34:07;;;;;;;;;;;;;;;28.20;44.39;97333.04;592163;238;66961;-72
2022/11/30 02:36:35;;;;;;;;;;;;;;;28.19;43.62;97326.05;596566;238;64952;-72
2022/11/30 02:39:03;;;;;;;;;;;;;;;28.19;43.80;97334.95;596545;238;62932;-72
2022/11/30 02:41:37;;;;;;;;;;;;;;;28.17;41.95;97339.86;596585;238;65352;-72
2022/11/30 02:44:06;;;;;;;;;;;;;;;28.16;44.89;97338.27;596531;238;64923;-72
2022/11/30 02:46:41;;;;;;;;;;;;;;;28.15;43.62;97338.57;596563;238;65101;-72
2022/11/30 02:49:10;;;;;;;;;;;;;;;28.13;43.83;97327.27;595793;238;67250;-64
2022/11/30 02:51:39;;;;;;;;;;;;;;;28.14;43.21;97331.58;595499;238;67029;-64
2022/11/30 02:54:06;;;;;;;;;;;;;;;28.11;43.93;97333.80;595597;238;65135;-64
2022/11/30 02:56:34;;;;;;;;;;;;;;;28.10;43.93;97334.91;595631;237;67102;-64
2022/11/30 02:59:01;;;;;;;;;;;;;;;28.09;45.06;97337.91;595614;238;67055;-64
2022/11/30 03:01:29;;;;;;;;;;;;;;;28.07;43.34;97343.64;595632;238;63937;-64
2022/11/30 03:03:56;;;;;;;;;;;;;;;28.07;44.77;97342.81;595593;238;67307;-64
2022/11/30 03:06:24;;;;;;;;;;;;;;;28.05;42.74;97343.14;595645;238;67078;-64
2022/11/30 03:08:51;;;;;;;;;;;;;;;28.04;44.38;97338.83;595633;238;65024;-64
2022/11/30 03:11:19;;;;;;;;;;;;;;;28.02;43.39;97341.06;595603;238;67264;-64
2022/11/30 03:13:46;;;;;;;;;;;;;;;28.01;43.16;97336.75;595632;238;67096;-64
2022/11/30 03:16:14;;;;;;;;;;;;;;;28.01;42.93;97342.15;595643;238;65137;-63
2022/11/30 03:18:42;;;;;;;;;;;;;;;28.00;45.05;97342.48;595621;238;67281;-64
2022/11/30 03:21:10;;;;;;;;;;;;;;;27.99;43.47;97343.56;595647;238;66843;-64
2022/11/30 03:23:38;;;;;;;;;;;;;;;27.98;43.22;97342.77;595573;238;63850;-63
2022/11/30 03:26:07;;;;;;;;;;;;;;;27.97;44.66;97334.99;595642;238;65033;-63
2022/11/30 03:28:35;;;;;;;;;;;;;;;27.96;43.66;97334.17;595576;238;67395;-64
2022/11/30 03:31:03;;;;;;;;;;;;;;;27.95;44.18;97339.90;595626;238;65159;-63
2022/11/30 03:33:31;;;;;;;;;;;;;;;27.93;43.81;97348.30;595604;238;67294;-64
2022/11/30 03:36:01;;;;;;;;;;;;;;;27.92;44.08;97346.72;595590;238;66977;-72
2022/11/30 03:38:28;;;;;;;;;;;;;;;27.91;44.10;97342.43;595442;238;62940;-72
2022/11/30 03:41:03;;;;;;;;;;;;;;;27.91;44.24;97350.53;595612;238;65057;-72
2022/11/30 03:43:30;;;;;;;;;;;;;;;27.89;44.36;97350.03;595598;238;65017;-70
2022/11/30 03:45:58;;;;;;;;;;;;;;;27.88;44.77;97348.42;595631;238;62958;-70
2022/11/30 03:48:25;;;;;;;;;;;;;;;27.87;45.02;97357.64;595600;237;64728;-70
2022/11/30 03:50:53;;;;;;;;;;;;;;;27.85;44.69;97349.04;595618;237;67165;-70
2022/11/30 03:53:21;;;;;;;;;;;;;;;27.83;43.61;97352.06;595647;237;64043;-70
2022/11/30 03:55:53;;;;;;;;;;;;;;;27.83;44.39;97360.17;595633;237;65236;-70
2022/11/30 03:58:21;;;;;;;;;;;;;;;27.81;44.55;97353.48;595530;237;67409;-72
2022/11/30 04:00:49;;;;;;;;;;;;;;;27.80;44.25;97354.56;595579;237;65702;-72
2022/11/30 04:03:16;;;;;;;;;;;;;;;27.79;43.73;97353.74;595611;237;67266;-63
2022/11/30 04:05:46;;;;;;;;;;;;;;;27.78;42.07;97354.86;595585;237;67028;-72
2022/11/30 04:08:13;;;;;;;;;;;;;;;27.77;44.13;97355.15;595647;237;63048;-72
2022/11/30 04:10:41;;;;;;;;;;;;;;;27.76;43.99;97361.67;595729;237;65016;-72
2022/11/30 04:13:08;;;;;;;;;;;;;;;27.75;45.71;97355.47;595584;237;65842;-72
2022/11/30 04:15:36;;;;;;;;;;;;;;;27.74;45.64;97361.17;595637;237;65034;-72
2022/11/30 04:18:03;;;;;;;;;;;;;;;27.73;44.92;97373.09;595617;237;67236;-72
2022/11/30 04:20:31;;;;;;;;;;;;;;;27.72;44.42;97368.77;595658;237;67021;-71
2022/11/30 04:22:58;;;;;;;;;;;;;;;27.71;43.34;97369.89;595609;237;65305;-72
2022/11/30 04:25:26;;;;;;;;;;;;;;;27.69;44.21;97367.48;595629;237;67253;-72
2022/11/30 04:27:53;;;;;;;;;;;;;;;27.69;45.76;97375.58;595628;237;67065;-71
2022/11/30 04:30:21;;;;;;;;;;;;;;;27.67;44.19;97375.91;595617;237;65104;-72
2022/11/30 04:32:48;;;;;;;;;;;;;;;27.66;44.76;97373.50;595436;237;64646;-72
2022/11/30 04:35:16;;;;;;;;;;;;;;;27.65;44.83;97378.10;595492;237;64649;-72
2022/11/30 04:37:43;;;;;;;;;;;;;;;27.64;43.90;97371.12;594786;237;64967;-72
2022/11/30 04:40:11;;;;;;;;;;;;;;;27.64;44.53;97379.22;595066;237;67247;-72
2022/11/30 04:42:38;;;;;;;;;;;;;;;27.64;44.30;97376.52;595595;237;67399;-72
2022/11/30 04:45:06;;;;;;;;;;;;;;;27.64;44.77;97376.52;595674;237;65083;-72
2022/11/30 04:47:34;;;;;;;;;;;;;;;27.63;43.11;97374.91;595756;237;67285;-72
2022/11/30 04:50:01;;;;;;;;;;;;;;;27.62;44.65;97376.02;596549;238;67095;-72
2022/11/30 04:52:29;;;;;;;;;;;;;;;27.62;45.14;97380.63;596543;238;64913;-72
2022/11/30 04:54:57;;;;;;;;;;;;;;;27.61;44.19;97379.01;596534;238;67219;-72
2022/11/30 04:57:24;;;;;;;;;;;;;;;27.62;43.72;97376.02;596537;238;66832;-72
2022/11/30 04:59:52;;;;;;;;;;;;;;;27.60;44.79;97378.22;596603;238;65085;-72
2022/11/30 05:02:19;;;;;;;;;;;;;;;27.60;43.21;97386.31;596556;238;66687;-72
2022/11/30 05:04:46;;;;;;;;;;;;;;;27.60;45.45;97385.52;596582;238;66816;-72
2022/11/30 05:07:14;;;;;;;;;;;;;;;27.60;43.64;97380.92;596537;238;64936;-72
2022/11/30 05:09:41;;;;;;;;;;;;;;;27.60;43.28;97388.22;596582;238;67200;-72
2022/11/30 05:12:09;;;;;;;;;;;;;;;27.60;43.74;97382.83;596523;238;66970;-72
2022/11/30 05:14:37;;;;;;;;;;;;;;;27.60;43.40;97382.83;596571;238;65091;-72
2022/11/30 05:17:04;;;;;;;;;;;;;;;27.61;44.32;97382.53;596566;238;67023;-72
2022/11/30 05:19:32;;;;;;;;;;;;;;;27.60;43.70;97388.22;596569;238;66604;-72
2022/11/30 05:21:59;;;;;;;;;;;;;;;27.60;41.89;97390.92;596555;238;65077;-72
2022/11/30 05:24:27;;;;;;;;;;;;;;;27.61;45.15;97396.03;596510;238;67160;-72
2022/11/30 05:26:54;;;;;;;;;;;;;;;27.61;43.91;97396.03;596547;238;67120;-72
2022/11/30 05:29:22;;;;;;;;;;;;;;;27.63;44.57;97396.50;596544;238;65162;-72
2022/11/30 05:31:49;;;;;;;;;;;;;;;27.63;44.01;97401.91;596532;238;67234;-72
2022/11/30 05:34:17;;;;;;;;;;;;;;;27.65;45.36;97404.31;596519;238;67170;-72
2022/11/30 05:36:44;;;;;;;;;;;;;;;27.65;44.05;97402.41;596538;238;65092;-72
2022/11/30 05:39:12;;;;;;;;;;;;;;;27.66;43.00;97401.31;596524;238;67337;-72
2022/11/30 05:41:39;;;;;;;;;;;;;;;27.68;44.77;97399.09;596548;238;66977;-72
2022/11/30 05:44:08;;;;;;;;;;;;;;;27.69;44.38;97405.28;596522;238;65046;-72
2022/11/30 05:46:36;;;;;;;;;;;;;;;27.71;42.87;97405.78;596495;238;67292;-72
2022/11/30 05:49:04;;;;;;;;;;;;;;;27.73;44.14;97400.88;596465;238;66651;-73
2022/11/30 05:51:31;;;;;;;;;;;;;;;27.75;45.38;97408.69;596502;238;65216;-72
2022/11/30 05:53:59;;;;;;;;;;;;;;;27.77;45.19;97401.85;596508;238;67530;-72
2022/11/30 05:56:26;;;;;;;;;;;;;;;27.77;44.71;97412.66;596482;238;67134;-73
2022/11/30 05:58:56;;;;;;;;;;;;;;;27.80;44.60;97408.58;596589;237;45405;-72
2022/11/30 06:01:30;;;;;;;;;;;;;;;27.81;42.02;97410.98;596538;238;65057;-73
2022/11/30 06:03:57;;;;;;;;;;;;;;;27.84;45.05;97409.58;596461;238;65587;-73
2022/11/30 06:06:24;;;;;;;;;;;;;;;27.86;45.68;97407.38;596513;238;62926;-71
2022/11/30 06:08:52;;;;;;;;;;;;;;;27.86;42.89;97413.56;596549;238;65918;-71
2022/11/30 06:11:19;;;;;;;;;;;;;;;27.88;44.29;97424.05;596521;238;65475;-73
2022/11/30 06:13:46;;;;;;;;;;;;;;;27.88;43.59;97422.17;596548;238;65055;-70
2022/11/30 06:16:14;;;;;;;;;;;;;;;27.92;42.47;97425.05;596562;238;66939;-71
2022/11/30 06:18:41;;;;;;;;;;;;;;;27.94;44.55;97422.84;596500;238;66970;-71
2022/11/30 06:21:10;;;;;;;;;;;;;;;27.95;45.35;97424.43;596503;235;65224;-73
2022/11/30 06:23:37;;;;;;;;;;;;;;;27.96;44.93;97417.91;596516;238;67511;-71
2022/11/30 06:26:06;;;;;;;;;;;;;;;27.99;42.53;97421.91;596518;238;67115;-71
2022/11/30 06:28:33;;;;;;;;;;;;;;;28.01;44.58;97419.70;596560;238;65099;-62
2022/11/30 06:31:02;;;;;;;;;;;;;;;28.03;45.24;97412.09;596477;238;67274;-63
2022/11/30 06:33:29;;;;;;;;;;;;;;;28.04;45.24;97424.48;596519;238;66968;-63
2022/11/30 06:35:57;;;;;;;;;;;;;;;28.05;46.58;97440.41;596492;238;65040;-62
2022/11/30 06:38:25;;;;;;;;;;;;;;;28.07;45.99;97431.97;596567;238;65064;-62
2022/11/30 06:40:53;;;;;;;;;;;;;;;28.08;43.73;97430.89;596507;238;67014;-62
2022/11/30 06:43:20;;;;;;;;;;;;;;;28.10;47.00;97447.56;596558;238;65071;-62
2022/11/30 06:45:48;;;;;;;;;;;;;;;28.11;43.59;97452.67;596243;238;67257;-62
2022/11/30 06:48:15;;;;;;;;;;;;;;;28.13;45.08;97446.16;596047;238;66911;-61
2022/11/30 06:50:43;;;;;;;;;;;;;;;28.15;43.35;97441.25;595560;238;65133;-63
2022/11/30 06:53:10;;;;;;;;;;;;;;;28.18;45.24;97437.93;595571;238;64789;-64
2022/11/30 06:55:37;;;;;;;;;;;;;;;28.16;44.71;97446.36;594917;238;64821;-63
2022/11/30 06:58:06;;;;;;;;;;;;;;;28.16;44.17;97446.36;598808;235;63076;-64
2022/11/30 07:00:34;;;;;;;;;;;;;;;28.17;43.46;97439.84;598837;237;67300;-64
2022/11/30 07:03:02;;;;;;;;;;;;;;;28.19;43.65;97442.25;598706;237;66885;-64
2022/11/30 07:05:31;;;;;;;;;;;;;;;28.19;45.32;97436.84;598524;237;65060;-64
2022/11/30 07:07:58;;;;;;;;;;;;;;;28.19;43.05;97440.34;598817;237;67331;-65
2022/11/30 07:10:26;;;;;;;;;;;;;;;28.21;43.29;97446.23;598764;237;65405;-65
2022/11/30 07:12:54;;;;;;;;;;;;;;;28.23;42.04;97443.21;598800;237;66616;-65
2022/11/30 07:15:22;;;;;;;;;;;;;;;28.23;44.60;97445.91;598793;237;67284;-65
2022/11/30 07:17:49;;;;;;;;;;;;;;;28.24;42.48;97442.13;598781;237;66958;-64
2022/11/30 07:20:17;;;;;;;;;;;;;;;28.24;44.59;97444.83;598863;237;65007;-65
2022/11/30 07:22:44;;;;;;;;;;;;;;;28.25;44.89;97449.11;598754;237;67273;-65
2022/11/30 07:27:57;;;;;;;;;;;;;;;28.26;41.61;97450.70;597761;237;65138;-66
2022/11/30 07:30:25;;;;;;;;;;;;;;;28.27;42.97;97458.52;598597;237;66829;-64
2022/11/30 07:32:52;;;;;;;;;;;;;;;28.27;42.64;97447.70;598938;232;67075;-64
2022/11/30 07:35:20;;;;;;;;;;;;;;;28.28;43.31;97443.09;602333;235;65064;-65
2022/11/30 07:37:47;;;;;;;;;;;;;;;28.28;44.99;97451.98;601907;235;67358;-65
2022/11/30 07:40:15;;;;;;;;;;;;;;;28.30;43.09;97451.69;602123;235;67058;-65
2022/11/30 07:42:42;;;;;;;;;;;;;;;28.29;43.49;97447.37;602124;235;65047;-65
2022/11/30 07:45:10;;;;;;;;;;;;;;;28.30;44.60;97452.48;602391;234;67323;-65
2022/11/30 07:47:37;;;;;;;;;;;;;;;28.29;44.48;97464.41;599393;234;67135;-64
2022/11/30 07:50:05;;;;;;;;;;;;;;;28.29;43.81;97461.71;594261;234;65018;-62
2022/11/30 07:52:33;;;;;;;;;;;;;;;28.30;43.85;97465.20;595692;238;67269;-67
2022/11/30 07:55:00;;;;;;;;;;;;;;;28.30;43.68;97460.59;595653;238;67049;-68
2022/11/30 07:57:28;;;;;;;;;;;;;;;28.29;44.30;97469.00;595734;238;64967;-64
2022/11/30 07:59:55;;;;;;;;;;;;;;;28.30;44.52;97465.20;595658;238;67304;-64
2022/11/30 08:02:23;;;;;;;;;;;;;;;28.31;42.96;97475.70;595767;238;67107;-67
2022/11/30 08:04:51;;;;;;;;;;;;;;;28.32;43.43;97471.91;595678;238;65091;-63
2022/11/30 08:07:18;;;;;;;;;;;;;;;28.32;44.08;97471.91;595602;238;65102;-66
2022/11/30 08:09:47;;;;;;;;;;;;;;;28.33;43.39;97478.10;595728;238;65040;-65
2022/11/30 08:12:15;;;;;;;;;;;;;;;28.32;37.64;97466.50;595729;238;65223;-65
2022/11/30 08:14:42;;;;;;;;;;;;;;;28.40;36.27;97472.25;595675;238;67251;-65
2022/11/30 08:17:10;;;;;;;;;;;;;;;28.44;37.72;97478.68;595705;238;66792;-65
2022/11/30 08:19:37;;;;;;;;;;;;;;;28.45;39.69;97481.06;595690;238;65101;-65
2022/11/30 08:22:05;;;;;;;;;;;;;;;28.47;40.30;97484.26;595627;238;67171;-65
2022/11/30 08:24:32;;;;;;;;;;;;;;;28.48;43.98;97479.64;595705;238;67502;-73
2022/11/30 08:27:00;;;;;;;;;;;;;;;28.48;41.77;97480.47;595712;238;65135;-72
2022/11/30 08:29:27;;;;;;;;;;;;;;;28.48;38.90;97468.83;595683;238;67261;-73
2022/11/30 08:31:55;;;;;;;;;;;;;;;28.49;41.55;97457.72;595667;238;67059;-73
2022/11/30 08:34:22;;;;;;;;;;;;;;;28.50;39.05;97464.71;595659;238;65107;-74
2022/11/30 08:36:51;;;;;;;;;;;;;;;28.52;43.08;97457.09;595705;238;67236;-74
2022/11/30 08:39:18;;;;;;;;;;;;;;;28.51;45.82;97465.50;595710;238;66867;-73
2022/11/30 08:41:46;;;;;;;;;;;;;;;28.48;43.58;97469.66;595670;238;65009;-74
2022/11/30 08:44:13;;;;;;;;;;;;;;;28.47;44.60;97459.14;595702;238;66948;-74
2022/11/30 08:46:41;;;;;;;;;;;;;;;28.45;43.58;97467.55;595699;238;67006;-74
2022/11/30 08:49:08;;;;;;;;;;;;;;;28.46;43.77;97460.25;600635;235;65118;-74
2022/11/30 08:51:36;;;;;;;;;;;;;;;28.45;43.38;97448.62;602198;235;67586;-74
2022/11/30 08:54:03;;;;;;;;;;;;;;;28.46;43.33;97461.05;602202;235;67209;-74
2022/11/30 08:56:30;;;;;;;;;;;;;;;28.45;44.00;97464.84;602087;235;65037;-66
2022/11/30 08:58:58;;;;;;;;;;;;;;;28.45;44.31;97458.64;602131;235;67236;-64
2022/11/30 09:01:26;;;;;;;;;;;;;;;28.44;42.39;97457.05;602152;235;67041;-65
2022/11/30 09:03:56;;;;;;;;;;;;;;;28.45;45.03;97464.05;602108;235;65064;-65
2022/11/30 09:06:27;;;;;;;;;;;;;;;28.45;44.71;97453.23;602236;235;66916;-64
2022/11/30 09:08:55;;;;;;;;;;;;;;;28.43;43.82;97461.67;602218;235;66961;-65
2022/11/30 09:11:25;;;;;;;;;;;;;;;28.41;44.84;97453.03;602082;235;65014;-65
2022/11/30 09:13:54;;;;;;;;;;;;;;;28.41;43.69;97458.44;602143;235;67053;-64
2022/11/30 09:16:21;;;;;;;;;;;;;;;28.39;44.80;97447.13;602197;235;66873;-65
2022/11/30 09:18:50;;;;;;;;;;;;;;;28.39;44.64;97439.02;602213;235;64463;-65
2022/11/30 09:21:21;;;;;;;;;;;;;;;28.39;44.55;97441.72;602126;235;66840;-65
2022/11/30 09:23:49;;;;;;;;;;;;;;;28.39;44.54;97441.72;602204;235;66929;-65
2022/11/30 09:26:18;;;;;;;;;;;;;;;28.39;45.04;97449.83;602148;235;64885;-65
2022/11/30 09:28:46;;;;;;;;;;;;;;;28.39;45.12;97452.53;602148;235;67042;-65
2022/11/30 09:31:14;;;;;;;;;;;;;;;28.39;45.97;97447.13;602116;235;66816;-65
2022/11/30 09:33:42;;;;;;;;;;;;;;;28.39;45.75;97449.83;602125;235;65119;-65
2022/11/30 09:36:11;;;;;;;;;;;;;;;28.39;43.83;97455.23;602136;235;67291;-65
2022/11/30 09:38:41;;;;;;;;;;;;;;;28.39;44.44;97455.23;602064;235;67425;-65
2022/11/30 09:41:19;;;;;;;;;;;;;;;28.41;44.94;97452.23;602151;235;65821;-65
2022/11/30 09:43:51;;;;;;;;;;;;;;;28.40;45.21;97451.45;601661;235;68179;-65
2022/11/30 09:46:20;;;;;;;;;;;;;;;28.41;45.17;97442.22;602094;235;66881;-65
2022/11/30 09:48:53;;;;;;;;;;;;;;;28.41;44.47;97442.22;602046;235;62702;-64
2022/11/30 09:51:23;;;;;;;;;;;;;;;28.41;45.51;97447.63;602069;235;67321;-65
2022/11/30 09:53:52;;;;;;;;;;;;;;;28.41;43.19;97442.22;602081;235;65811;-64
2022/11/30 09:56:21;;;;;;;;;;;;;;;28.42;44.42;97446.50;602042;235;62961;-64
2022/11/30 09:58:57;;;;;;;;;;;;;;;28.41;44.24;97434.11;602103;235;64834;-64
2022/11/30 10:01:24;;;;;;;;;;;;;;;28.41;44.21;97436.02;602043;235;65002;-63
2022/11/30 10:03:51;;;;;;;;;;;;;;;28.39;36.31;97438.23;602127;235;62892;-63
2022/11/30 10:06:36;;;;;;;;;;;;;;;28.41;44.27;97444.92;602151;235;65287;-62
2022/11/30 10:09:15;;;;;;;;;;;;;;;28.39;43.77;97441.72;602011;235;67071;-66
2022/11/30 10:11:44;;;;;;;;;;;;;;;28.38;43.42;97440.14;602120;235;65106;-64
2022/11/30 10:14:14;;;;;;;;;;;;;;;28.36;42.66;97444.25;602096;235;64582;-65
2022/11/30 10:16:49;;;;;;;;;;;;;;;28.36;43.67;97442.34;602211;235;65092;-65
2022/11/30 10:19:33;;;;;;;;;;;;;;;28.37;43.11;97437.73;602213;235;63700;-66
2022/11/30 10:22:15;;;;;;;;;;;;;;;28.37;42.63;97435.82;601805;235;65126;-64
2022/11/30 10:25:00;;;;;;;;;;;;;;;28.36;42.75;97434.23;601973;234;67098;-65
2022/11/30 10:27:36;;;;;;;;;;;;;;;28.41;43.37;97430.61;602114;235;65303;-65
2022/11/30 10:30:04;;;;;;;;;;;;;;;28.43;43.17;97434.64;595268;235;67342;-65
2022/11/30 10:32:33;;;;;;;;;;;;;;;28.44;42.73;97440.83;601863;235;65034;-65
2022/11/30 10:35:06;;;;;;;;;;;;;;;28.46;42.77;97433.22;602012;235;65151;-62
2022/11/30 10:37:35;;;;;;;;;;;;;;;28.47;42.78;97432.09;600881;235;67374;-65
2022/11/30 10:40:07;;;;;;;;;;;;;;;28.44;40.34;97435.42;602150;235;64935;-65
2022/11/30 10:42:36;;;;;;;;;;;;;;;28.41;42.56;97428.70;601999;235;63032;-65
2022/11/30 10:45:08;;;;;;;;;;;;;;;28.42;36.86;97429.50;602079;234;65114;-64
2022/11/30 10:47:37;;;;;;;;;;;;;;;28.50;35.93;97424.16;602131;235;64622;-65
2022/11/30 10:50:05;;;;;;;;;;;;;;;28.54;38.04;97427.85;602128;235;62961;-65
2022/11/30 10:52:43;;;;;;;;;;;;;;;28.58;35.58;97429.93;602197;235;67305;-73
2022/11/30 10:55:21;;;;;;;;;;;;;;;28.61;40.93;97434.71;602120;235;65191;-72
2022/11/30 10:57:50;;;;;;;;;;;;;;;28.59;40.87;97429.61;602076;235;64888;-72
2022/11/30 11:00:18;;;;;;;;;;;;;;;28.54;42.14;97435.96;602178;235;67250;-73
2022/11/30 11:02:47;;;;;;;;;;;;;;;28.51;44.10;97424.95;600533;235;67062;-74
2022/11/30 11:05:16;;;;;;;;;;;;;;;28.49;38.74;97430.69;602113;232;65203;-71
2022/11/30 11:07:45;;;;;;;;;;;;;;;28.49;45.91;97438.80;602068;234;67282;-74
2022/11/30 11:10:14;;;;;;;;;;;;;;;28.49;43.83;97427.98;602500;234;72435;-74
2022/11/30 11:12:43;;;;;;;;;;;;;;;28.53;40.57;97428.15;603607;234;65019;-74
2022/11/30 11:15:18;;;;;;;;;;;;;;;28.53;42.17;97428.15;601218;234;66946;-74
2022/11/30 11:17:46;;;;;;;;;;;;;;;28.54;42.29;97427.85;601859;234;67157;-75
2022/11/30 11:20:27;;;;;;;;;;;;;;;28.54;43.49;97430.55;602824;234;65194;-76
2022/11/30 11:22:55;;;;;;;;;;;;;;;28.57;41.98;97433.75;598791;234;65326;-73
2022/11/30 11:25:24;;;;;;;;;;;;;;;28.57;43.57;97425.64;602938;234;65148;-71
2022/11/30 11:27:52;;;;;;;;;;;;;;;28.58;42.00;97419.91;604127;234;65033;-73
2022/11/30 11:30:28;;;;;;;;;;;;;;;28.61;39.94;97421.20;603951;234;64952;-74
2022/11/30 11:33:00;;;;;;;;;;;;;;;28.61;42.94;97423.90;604134;234;66979;-72
2022/11/30 11:35:41;;;;;;;;;;;;;;;28.63;42.48;97435.20;604142;234;64899;-75
2022/11/30 11:38:18;;;;;;;;;;;;;;;28.65;41.42;97435.70;604175;234;67399;-74
2022/11/30 11:41:03;;;;;;;;;;;;;;;28.66;41.16;97434.58;604123;234;67122;-75
2022/11/30 11:43:32;;;;;;;;;;;;;;;28.67;43.08;97433.46;604073;234;65269;-75
2022/11/30 11:46:01;;;;;;;;;;;;;;;28.68;40.13;97435.08;603901;234;67263;-75
2022/11/30 11:48:39;;;;;;;;;;;;;;;28.68;39.34;97441.28;605178;234;66879;-75
2022/11/30 11:51:08;;;;;;;;;;;;;;;28.69;44.88;97436.66;598851;234;66754;-74
2022/11/30 11:53:42;;;;;;;;;;;;;;;28.68;40.55;97440.48;606325;233;48342;-69
2022/11/30 11:56:11;;;;;;;;;;;;;;;28.68;38.77;97440.48;606235;234;67195;-72
2022/11/30 11:58:46;;;;;;;;;;;;;;;28.66;42.99;97442.70;606416;234;64992;-72
2022/11/30 12:01:15;;;;;;;;;;;;;;;28.65;38.35;97441.11;605479;234;67398;-71
2022/11/30 12:03:44;;;;;;;;;;;;;;;28.67;44.17;97450.48;603084;234;64661;-71
2022/11/30 12:06:13;;;;;;;;;;;;;;;28.68;40.89;97440.48;602073;234;63083;-70
2022/11/30 12:08:46;;;;;;;;;;;;;;;28.70;43.70;97435.54;604159;234;67144;-71
2022/11/30 12:11:15;;;;;;;;;;;;;;;28.71;39.26;97439.86;604471;234;65302;-73
2022/11/30 12:13:43;;;;;;;;;;;;;;;28.73;39.87;97438.44;604444;234;63003;-72
2022/11/30 12:16:24;;;;;;;;;;;;;;;28.72;41.93;97438.73;604471;234;65127;-73
2022/11/30 12:18:53;;;;;;;;;;;;;;;28.71;44.51;97443.36;604158;234;67007;-75
2022/11/30 12:21:28;;;;;;;;;;;;;;;28.71;42.95;97445.27;604299;234;65163;-74
2022/11/30 12:24:00;;;;;;;;;;;;;;;28.72;40.35;97434.13;604237;234;67398;-73
2022/11/30 12:26:32;;;;;;;;;;;;;;;28.74;41.75;97434.62;604303;234;64936;-74
2022/11/30 12:29:17;;;;;;;;;;;;;;;28.73;43.48;97432.24;604523;234;65156;-75
2022/11/30 12:32:03;;;;;;;;;;;;;;;28.73;43.93;97432.24;604434;234;67023;-66
2022/11/30 12:34:41;;;;;;;;;;;;;;;28.75;42.91;97430.00;604532;234;66964;-66
2022/11/30 12:37:10;;;;;;;;;;;;;;;28.75;42.43;97424.59;604104;234;62887;-66
2022/11/30 12:39:42;;;;;;;;;;;;;;;28.76;42.10;97431.61;604144;234;67580;-65
2022/11/30 12:42:14;;;;;;;;;;;;;;;28.76;41.71;97437.81;604411;234;66890;-66
2022/11/30 12:44:43;;;;;;;;;;;;;;;28.77;41.35;97441.31;604050;234;63821;-66
2022/11/30 12:47:21;;;;;;;;;;;;;;;28.77;42.96;97433.98;604350;234;67329;-65
2022/11/30 12:49:53;;;;;;;;;;;;;;;28.79;43.42;97435.60;604228;234;67387;-64
2022/11/30 12:52:23;;;;;;;;;;;;;;;28.80;42.69;97442.59;604429;234;64876;-65
2022/11/30 12:54:58;;;;;;;;;;;;;;;28.79;43.65;97436.39;604484;234;67411;-64
2022/11/30 12:57:39;;;;;;;;;;;;;;;28.80;40.50;97431.78;604494;234;64874;-65
2022/11/30 13:00:14;;;;;;;;;;;;;;;28.80;43.07;97432.56;604346;234;65023;-66