Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:10;;;;;;;2.00;1.67;;;;;;;;;;5025667;28;20477;-52
2022/02/15 00:03:37;;;;;;;2.90;1.50;;;;;;;;;;5025294;28;20033;-54
2022/02/15 00:06:03;;;;;;;2.10;1.45;;;;;;;;;;5025486;28;20101;-54
2022/02/15 00:08:29;;;;;;;2.47;1.60;;;;;;;;;;5024815;28;20037;-52
2022/02/15 00:10:56;;;;;;;2.17;1.63;;;;;;;;;;5025411;28;20064;-53
2022/02/15 00:13:22;;;;;;;2.25;1.50;;;;;;;;;;5023706;28;20033;-53
2022/02/15 00:15:48;;;;;;;2.50;1.90;;;;;;;;;;5024815;28;20041;-52
2022/02/15 00:18:15;;;;;;;2.50;1.63;;;;;;;;;;5024532;28;20068;-53
2022/02/15 00:20:44;;;;;;;3.70;1.95;;;;;;;;;;5043647;28;20107;-51
2022/02/15 00:23:10;;;;;;;4.10;2.50;;;;;;;;;;5043178;28;20021;-54
2022/02/15 00:25:36;;;;;;;3.40;2.42;;;;;;;;;;5044927;28;20035;-54
2022/02/15 00:28:02;;;;;;;3.30;2.10;;;;;;;;;;5044517;28;20057;-51
2022/02/15 00:30:28;;;;;;;3.22;2.20;;;;;;;;;;5026160;28;20038;-53
2022/02/15 00:32:54;;;;;;;2.80;2.00;;;;;;;;;;5024737;28;20017;-52
2022/02/15 00:35:20;;;;;;;2.10;1.40;;;;;;;;;;5024169;28;20539;-54
2022/02/15 00:37:46;;;;;;;1.88;1.33;;;;;;;;;;5024572;28;20028;-52
2022/02/15 00:40:13;;;;;;;1.73;1.48;;;;;;;;;;5024382;28;20044;-53
2022/02/15 00:42:39;;;;;;;1.95;1.40;;;;;;;;;;5024139;28;20563;-53
2022/02/15 00:45:06;;;;;;;2.75;1.45;;;;;;;;;;5024778;28;20030;-54
2022/02/15 00:47:32;;;;;;;2.60;1.70;;;;;;;;;;5038290;28;20037;-52
2022/02/15 00:49:58;;;;;;;3.15;2.08;;;;;;;;;;5044229;28;20037;-54
2022/02/15 00:52:25;;;;;;;2.78;1.70;;;;;;;;;;5044586;28;20017;-53
2022/02/15 00:54:52;;;;;;;3.28;1.80;;;;;;;;;;5038289;28;20029;-54
2022/02/15 00:57:18;;;;;;;3.25;1.50;;;;;;;;;;5033438;28;20036;-53
2022/02/15 00:59:45;;;;;;;1.77;1.27;;;;;;;;;;5034685;28;20071;-53
2022/02/15 01:02:11;;;;;;;1.90;1.50;;;;;;;;;;5031872;28;20552;-53
2022/02/15 01:04:37;;;;;;;1.73;1.38;;;;;;;;;;5044449;28;20112;-54
2022/02/15 01:07:03;;;;;;;1.33;1.15;;;;;;;;;;5044560;28;20154;-53
2022/02/15 01:09:29;;;;;;;1.30;1.08;;;;;;;;;;5044192;28;20116;-53
2022/02/15 01:11:55;;;;;;;1.40;1.10;;;;;;;;;;5041752;28;20543;-52
2022/02/15 01:14:21;;;;;;;1.58;1.23;;;;;;;;;;5044012;28;20029;-53
2022/02/15 01:16:47;;;;;;;1.20;1.10;;;;;;;;;;5043776;28;20017;-54
2022/02/15 01:19:14;;;;;;;1.20;0.95;;;;;;;;;;5044314;28;20024;-54
2022/02/15 01:21:41;;;;;;;1.40;1.10;;;;;;;;;;5042633;28;20492;-54
2022/02/15 01:24:07;;;;;;;1.50;1.02;;;;;;;;;;5044073;28;20036;-53
2022/02/15 01:26:33;;;;;;;1.30;1.02;;;;;;;;;;5044550;28;20098;-55
2022/02/15 01:28:59;;;;;;;1.38;0.98;;;;;;;;;;5041569;28;20396;-55
2022/02/15 01:31:25;;;;;;;1.85;1.33;;;;;;;;;;5028762;28;20029;-50
2022/02/15 01:33:51;;;;;;;2.00;1.40;;;;;;;;;;5043758;28;20755;-54
2022/02/15 01:36:17;;;;;;;1.50;1.25;;;;;;;;;;5032939;28;20033;-53
2022/02/15 01:38:43;;;;;;;2.20;1.50;;;;;;;;;;5024087;28;20083;-54
2022/02/15 01:41:10;;;;;;;2.65;1.60;;;;;;;;;;5023901;28;20033;-54
2022/02/15 01:43:43;;;;;;;3.03;1.70;;;;;;;;;;5031506;28;20025;-53
2022/02/15 01:46:09;;;;;;;2.35;1.40;;;;;;;;;;5038831;28;20068;-53
2022/02/15 01:48:36;;;;;;;1.95;1.50;;;;;;;;;;5046335;28;20032;-52
2022/02/15 01:51:06;;;;;;;3.22;1.98;;;;;;;;;;5046244;28;20060;-53
2022/02/15 01:53:32;;;;;;;3.28;1.85;;;;;;;;;;5046638;28;20025;-52
2022/02/15 01:55:58;;;;;;;2.33;1.48;;;;;;;;;;5043805;28;20455;-52
2022/02/15 01:58:25;;;;;;;2.10;1.48;;;;;;;;;;5045046;28;20032;-53
2022/02/15 02:00:51;;;;;;;2.35;1.52;;;;;;;;;;5025542;28;20029;-53
2022/02/15 02:03:17;;;;;;;1.98;1.63;;;;;;;;;;5025961;28;20033;-52
2022/02/15 02:05:50;;;;;;;3.92;1.70;;;;;;;;;;5025179;28;20428;-53
2022/02/15 02:08:17;;;;;;;3.20;2.17;;;;;;;;;;5025722;28;20041;-51
2022/02/15 02:10:43;;;;;;;2.17;1.40;;;;;;;;;;5025649;28;20140;-53
2022/02/15 02:13:09;;;;;;;5.47;1.85;;;;;;;;;;5028721;28;20591;-51
2022/02/15 02:15:35;;;;;;;2.22;1.63;;;;;;;;;;5029960;28;20079;-51
2022/02/15 02:18:01;;;;;;;2.28;1.60;;;;;;;;;;5029766;28;20370;-54
2022/02/15 02:20:28;;;;;;;3.90;1.63;;;;;;;;;;5040832;28;20036;-53
2022/02/15 02:22:55;;;;;;;2.40;1.60;;;;;;;;;;5038457;28;20025;-53
2022/02/15 02:25:22;;;;;;;2.97;1.98;;;;;;;;;;5038557;28;20108;-51
2022/02/15 02:27:48;;;;;;;2.88;2.00;;;;;;;;;;5035967;28;20060;-51
2022/02/15 02:30:14;;;;;;;2.97;2.00;;;;;;;;;;5029942;28;20501;-53
2022/02/15 02:32:40;;;;;;;4.70;2.10;;;;;;;;;;5028620;28;20038;-52
2022/02/15 02:35:07;;;;;;;3.38;1.98;;;;;;;;;;5034731;28;20021;-54
2022/02/15 02:37:33;;;;;;;2.53;1.70;;;;;;;;;;5049205;28;20063;-53
2022/02/15 02:40:00;;;;;;;2.35;1.83;;;;;;;;;;5048767;28;20512;-51
2022/02/15 02:42:27;;;;;;;2.95;1.52;;;;;;;;;;5048944;28;20025;-52
2022/02/15 02:45:01;;;;;;;2.53;1.45;;;;;;;;;;5042713;28;20037;-52
2022/02/15 02:47:27;;;;;;;2.72;1.50;;;;;;;;;;5029235;28;20040;-53
2022/02/15 02:49:54;;;;;;;1.40;1.10;;;;;;;;;;5028882;28;20052;-52
2022/02/15 02:52:21;;;;;;;1.95;1.20;;;;;;;;;;5029288;28;20427;-53
2022/02/15 02:54:48;;;;;;;1.80;0.98;;;;;;;;;;5032189;28;20392;-53
2022/02/15 02:57:14;;;;;;;2.25;1.35;;;;;;;;;;5048968;28;20029;-54
2022/02/15 02:59:40;;;;;;;3.28;1.50;;;;;;;;;;5046850;28;20044;-53
2022/02/15 03:02:08;;;;;;;2.47;1.50;;;;;;;;;;5048675;28;20031;-54
2022/02/15 03:04:35;;;;;;;3.15;1.20;;;;;;;;;;5046182;28;20029;-53
2022/02/15 03:07:01;;;;;;;1.48;1.00;;;;;;;;;;5048201;28;20033;-53
2022/02/15 03:09:27;;;;;;;1.70;1.00;;;;;;;;;;5048470;28;20099;-53
2022/02/15 03:11:53;;;;;;;1.85;1.27;;;;;;;;;;5048185;28;20486;-53
2022/02/15 03:14:19;;;;;;;0.98;0.77;;;;;;;;;;5048503;28;20059;-54
2022/02/15 03:16:45;;;;;;;1.27;0.77;;;;;;;;;;5029322;28;20025;-53
2022/02/15 03:19:11;;;;;;;1.15;0.80;;;;;;;;;;5028510;28;20021;-52
2022/02/15 03:21:38;;;;;;;0.90;0.70;;;;;;;;;;5028289;28;20053;-53
2022/02/15 03:24:04;;;;;;;0.75;0.70;;;;;;;;;;5027867;28;20033;-54
2022/02/15 03:26:30;;;;;;;1.63;1.10;;;;;;;;;;5037932;28;20029;-52
2022/02/15 03:28:56;;;;;;;2.13;1.10;;;;;;;;;;5047114;28;20872;-54
2022/02/15 03:31:23;;;;;;;1.92;1.25;;;;;;;;;;5047852;28;20025;-53
2022/02/15 03:33:49;;;;;;;1.98;1.20;;;;;;;;;;5048242;28;20025;-52
2022/02/15 03:36:15;;;;;;;2.90;1.52;;;;;;;;;;5047386;28;20029;-51
2022/02/15 03:38:41;;;;;;;3.20;1.58;;;;;;;;;;5047819;28;20017;-53
2022/02/15 03:43:54;;;;;;;3.10;1.42;;;;;;;;;;5041010;28;20048;-53
2022/02/15 03:46:21;;;;;;;2.38;1.63;;;;;;;;;;5039725;28;20025;-53
2022/02/15 03:48:47;;;;;;;2.38;1.60;;;;;;;;;;5048450;28;20039;-53
2022/02/15 03:51:13;;;;;;;3.13;1.42;;;;;;;;;;5047590;28;20451;-54
2022/02/15 03:53:39;;;;;;;2.58;1.40;;;;;;;;;;5042538;28;21087;-54
2022/02/15 03:56:05;;;;;;;2.38;1.23;;;;;;;;;;5027090;28;20083;-54
2022/02/15 03:58:32;;;;;;;1.52;1.25;;;;;;;;;;5027827;28;20018;-53
2022/02/15 04:00:58;;;;;;;1.10;0.85;;;;;;;;;;5027466;28;20026;-54
2022/02/15 04:03:24;;;;;;;1.73;1.13;;;;;;;;;;5027511;28;20580;-53
2022/02/15 04:05:50;;;;;;;1.88;1.00;;;;;;;;;;5027436;28;20029;-54
2022/02/15 04:08:16;;;;;;;1.95;1.00;;;;;;;;;;5028369;28;20041;-54
2022/02/15 04:10:42;;;;;;;1.25;0.90;;;;;;;;;;5027115;28;20040;-54
2022/02/15 04:13:08;;;;;;;1.40;1.00;;;;;;;;;;5039767;28;20078;-54
2022/02/15 04:15:34;;;;;;;1.52;0.90;;;;;;;;;;5027041;28;20029;-54
2022/02/15 04:18:00;;;;;;;1.45;1.10;;;;;;;;;;5027109;28;20515;-53
2022/02/15 04:20:26;;;;;;;2.78;1.00;;;;;;;;;;5027322;28;20033;-54
2022/02/15 04:22:53;;;;;;;2.67;1.40;;;;;;;;;;5027054;28;20036;-53
2022/02/15 04:25:19;;;;;;;1.73;0.98;;;;;;;;;;5026493;28;20041;-53
2022/02/15 04:27:45;;;;;;;1.45;0.93;;;;;;;;;;5045892;28;20512;-52
2022/02/15 04:30:11;;;;;;;1.75;0.88;;;;;;;;;;5047064;28;20070;-54
2022/02/15 04:32:37;;;;;;;1.48;0.85;;;;;;;;;;5026756;28;20488;-53
2022/02/15 04:35:04;;;;;;;1.92;0.98;;;;;;;;;;5025901;28;20052;-54
2022/02/15 04:37:30;;;;;;;1.85;1.20;;;;;;;;;;5026852;28;20036;-54
2022/02/15 04:39:56;;;;;;;1.45;1.05;;;;;;;;;;5026281;28;20033;-54
2022/02/15 04:42:22;;;;;;;1.65;1.10;;;;;;;;;;5027027;28;20104;-54
2022/02/15 04:44:48;;;;;;;1.80;0.98;;;;;;;;;;5027112;28;20503;-54
2022/02/15 04:47:14;;;;;;;1.48;0.90;;;;;;;;;;5027079;28;20057;-53
2022/02/15 04:49:40;;;;;;;0.80;0.70;;;;;;;;;;5025986;28;20508;-54
2022/02/15 04:52:06;;;;;;;0.80;0.73;;;;;;;;;;5026173;28;20026;-53
2022/02/15 04:54:32;;;;;;;0.65;0.60;;;;;;;;;;5025832;28;20033;-54
2022/02/15 04:56:58;;;;;;;0.80;0.60;;;;;;;;;;5025238;28;20042;-54
2022/02/15 04:59:25;;;;;;;0.60;0.52;;;;;;;;;;5024885;28;20021;-54
2022/02/15 05:01:51;;;;;;;0.43;0.30;;;;;;;;;;5025481;28;20417;-55
2022/02/15 05:07:01;;;;;;;0.47;0.43;;;;;;;;;;5025891;28;20052;-54
2022/02/15 05:09:28;;;;;;;0.65;0.60;;;;;;;;;;5026114;28;20025;-54
2022/02/15 05:11:55;;;;;;;1.27;0.60;;;;;;;;;;5030202;28;20040;-54
2022/02/15 05:14:22;;;;;;;0.40;0.40;;;;;;;;;;5046125;28;20048;-55
2022/02/15 05:16:48;;;;;;;0.40;0.40;;;;;;;;;;5041095;28;20033;-53
2022/02/15 05:19:14;;;;;;;0.63;0.50;;;;;;;;;;5026374;28;20436;-53
2022/02/15 05:21:40;;;;;;;0.40;0.40;;;;;;;;;;5026454;28;20029;-55
2022/02/15 05:24:07;;;;;;;1.08;0.60;;;;;;;;;;5026493;28;20030;-54
2022/02/15 05:26:33;;;;;;;1.95;0.75;;;;;;;;;;5027554;28;20416;-54
2022/02/15 05:28:59;;;;;;;1.33;0.82;;;;;;;;;;5033312;28;20076;-54
2022/02/15 05:31:26;;;;;;;0.57;0.50;;;;;;;;;;5033138;28;20546;-54
2022/02/15 05:33:52;;;;;;;0.77;0.55;;;;;;;;;;5025725;28;20507;-55
2022/02/15 05:36:18;;;;;;;0.80;0.60;;;;;;;;;;5027144;28;20029;-54
2022/02/15 05:38:44;;;;;;;1.63;0.70;;;;;;;;;;5026006;28;20100;-54
2022/02/15 05:41:10;;;;;;;1.15;0.40;;;;;;;;;;5025838;28;20559;-55
2022/02/15 05:43:37;;;;;;;0.93;0.70;;;;;;;;;;5025930;28;20392;-53
2022/02/15 05:46:03;;;;;;;2.05;0.60;;;;;;;;;;5025747;28;20038;-54
2022/02/15 05:48:29;;;;;;;0.50;0.50;;;;;;;;;;5029644;28;20029;-54
2022/02/15 05:50:55;;;;;;;0.57;0.40;;;;;;;;;;5029200;28;20587;-52
2022/02/15 05:53:23;;;;;;;1.13;0.75;;;;;;;;;;5030112;28;20036;-53
2022/02/15 05:55:51;;;;;;;1.02;0.47;;;;;;;;;;5046139;28;20037;-53
2022/02/15 05:58:17;;;;;;;1.85;0.60;;;;;;;;;;5050288;28;20099;-50
2022/02/15 06:00:43;;;;;;;1.33;0.40;;;;;;;;;;5043476;28;20099;-53
2022/02/15 06:05:54;;;;;;;0.40;0.38;;;;;;;;;;5029892;28;20039;-53
2022/02/15 06:08:21;;;;;;;0.40;0.40;;;;;;;;;;5029723;28;20041;-53
2022/02/15 06:10:47;;;;;;;0.57;0.40;;;;;;;;;;5043141;28;20542;-53
2022/02/15 06:13:13;;;;;;;0.73;0.30;;;;;;;;;;5046654;28;20099;-54
2022/02/15 06:15:40;;;;;;;0.30;0.30;;;;;;;;;;5049236;28;20033;-54
2022/02/15 06:18:06;;;;;;;0.32;0.32;;;;;;;;;;5049274;28;20439;-54
2022/02/15 06:20:32;;;;;;;0.45;0.30;;;;;;;;;;5049440;28;20063;-52
2022/02/15 06:22:58;;;;;;;0.68;0.43;;;;;;;;;;5042902;28;20933;-54
2022/02/15 06:25:24;;;;;;;0.40;0.40;;;;;;;;;;5028656;28;20025;-54
2022/02/15 06:27:50;;;;;;;0.40;0.40;;;;;;;;;;5029925;28;20037;-54
2022/02/15 06:30:16;;;;;;;0.38;0.38;;;;;;;;;;5029836;28;20427;-53
2022/02/15 06:32:42;;;;;;;0.40;0.30;;;;;;;;;;5030528;28;20032;-53
2022/02/15 06:35:09;;;;;;;1.10;0.52;;;;;;;;;;5029309;28;20029;-52
2022/02/15 06:37:36;;;;;;;0.30;0.30;;;;;;;;;;5029272;28;20080;-52
2022/02/15 06:40:03;;;;;;;0.60;0.40;;;;;;;;;;5035633;28;20033;-54
2022/02/15 06:42:33;;;;;;;0.82;0.40;;;;;;;;;;5039459;28;20079;-53
2022/02/15 06:45:00;;;;;;;0.75;0.70;;;;;;;;;;5043519;28;20075;-53
2022/02/15 06:47:26;;;;;;;0.55;0.40;;;;;;;;;;5048914;28;20399;-54
2022/02/15 06:49:52;;;;;;;0.45;0.45;;;;;;;;;;5041257;28;20021;-54
2022/02/15 06:52:18;;;;;;;1.10;0.45;;;;;;;;;;5048921;28;20408;-53
2022/02/15 06:54:44;;;;;;;1.20;0.70;;;;;;;;;;5048562;28;20032;-52
2022/02/15 06:57:10;;;;;;;0.85;0.70;;;;;;;;;;5030521;28;20610;-53
2022/02/15 06:59:37;;;;;;;1.50;1.02;;;;;;;;;;5027743;28;20040;-53
2022/02/15 07:02:03;;;;;;;1.75;1.00;;;;;;;;;;5029274;28;20025;-54
2022/02/15 07:04:29;;;;;;;1.38;0.82;;;;;;;;;;5028756;28;20121;-53
2022/02/15 07:06:56;;;;;;;3.10;1.10;;;;;;;;;;5028023;28;20463;-53
2022/02/15 07:09:22;;;;;;;2.75;1.33;;;;;;;;;;5028618;28;20042;-52
2022/02/15 07:11:48;;;;;;;4.43;1.95;;;;;;;;;;5028918;28;20091;-52
2022/02/15 07:14:15;;;;;;;6.30;3.22;;;;;;;;;;5028280;28;20604;-52
2022/02/15 07:16:43;;;;;;;5.70;2.72;;;;;;;;;;5027466;28;20029;-53
2022/02/15 07:19:09;;;;;;;6.07;3.33;;;;;;;;;;5043938;28;20117;-54
2022/02/15 07:21:36;;;;;;;9.23;4.40;;;;;;;;;;5047364;28;20029;-53
2022/02/15 07:24:02;;;;;;;9.95;4.50;;;;;;;;;;5028555;28;20025;-53
2022/02/15 07:26:29;;;;;;;7.53;3.95;;;;;;;;;;5028042;28;20052;-54
2022/02/15 07:28:55;;;;;;;9.85;4.20;;;;;;;;;;5037328;28;20029;-54
2022/02/15 07:31:21;;;;;;;7.40;3.95;;;;;;;;;;5027000;28;20041;-52
2022/02/15 07:33:48;;;;;;;6.05;3.28;;;;;;;;;;5043758;28;20661;-54
2022/02/15 07:36:14;;;;;;;10.77;4.68;;;;;;;;;;5044903;28;20417;-54
2022/02/15 07:38:40;;;;;;;8.57;3.83;;;;;;;;;;5042439;28;20144;-53
2022/02/15 07:41:07;;;;;;;10.73;5.03;;;;;;;;;;5027929;28;20042;-54
2022/02/15 07:43:33;;;;;;;10.57;5.05;;;;;;;;;;5028506;28;20084;-54
2022/02/15 07:45:59;;;;;;;11.63;5.22;;;;;;;;;;5045870;28;20039;-54
2022/02/15 07:48:25;;;;;;;15.18;7.10;;;;;;;;;;5042746;28;20032;-53
2022/02/15 07:50:51;;;;;;;10.32;5.85;;;;;;;;;;5028198;28;20049;-53
2022/02/15 07:53:17;;;;;;;12.82;5.45;;;;;;;;;;5028812;28;20515;-55
2022/02/15 07:55:43;;;;;;;10.27;4.93;;;;;;;;;;5044500;28;20055;-55
2022/02/15 07:58:09;;;;;;;8.57;4.93;;;;;;;;;;5048220;28;20536;-54
2022/02/15 08:00:36;;;;;;;6.00;4.07;;;;;;;;;;5047916;28;20433;-54
2022/02/15 08:03:02;;;;;;;7.45;4.55;;;;;;;;;;5034880;28;20036;-54
2022/02/15 08:05:28;;;;;;;6.63;3.40;;;;;;;;;;5035305;28;20966;-55
2022/02/15 08:07:55;;;;;;;3.97;2.60;;;;;;;;;;5039843;28;20565;-55
2022/02/15 08:10:22;;;;;;;4.10;2.70;;;;;;;;;;5041716;28;20037;-55
2022/02/15 08:12:55;;;;;;;3.78;2.38;;;;;;;;;;5047022;28;20086;-55
2022/02/15 08:15:23;;;;;;;2.85;1.75;;;;;;;;;;5043757;28;20025;-55
2022/02/15 08:17:49;;;;;;;2.17;1.55;;;;;;;;;;5031745;28;20108;-55
2022/02/15 08:20:15;;;;;;;2.33;1.70;;;;;;;;;;5037741;28;20028;-55
2022/02/15 08:22:41;;;;;;;2.97;1.67;;;;;;;;;;5036115;28;20025;-55
2022/02/15 08:25:08;;;;;;;2.10;1.38;;;;;;;;;;5026280;28;20065;-54
2022/02/15 08:27:34;;;;;;;5.75;3.47;;;;;;;;;;5033000;28;20427;-54
2022/02/15 08:30:00;;;;;;;7.25;4.43;;;;;;;;;;5028218;28;20068;-55
2022/02/15 08:32:26;;;;;;;4.85;3.38;;;;;;;;;;5027733;28;20471;-55
2022/02/15 08:34:53;;;;;;;4.88;3.03;;;;;;;;;;5039496;28;20021;-55
2022/02/15 08:37:19;;;;;;;4.55;2.70;;;;;;;;;;5035246;28;20403;-55
2022/02/15 08:39:46;;;;;;;3.88;2.30;;;;;;;;;;5043161;28;20032;-55
2022/02/15 08:42:12;;;;;;;3.95;2.53;;;;;;;;;;5059562;28;20108;-56
2022/02/15 08:44:38;;;;;;;2.05;1.80;;;;;;;;;;5054317;28;20402;-55
2022/02/15 08:47:08;;;;;;;2.80;1.50;;;;;;;;;;5030230;28;20461;-55
2022/02/15 08:49:35;;;;;;;2.45;1.42;;;;;;;;;;5043487;28;20035;-56
2022/02/15 08:52:01;;;;;;;1.70;1.40;;;;;;;;;;5045544;28;20106;-55
2022/02/15 08:54:27;;;;;;;2.67;1.42;;;;;;;;;;5044027;28;20083;-55
2022/02/15 08:56:53;;;;;;;1.70;1.25;;;;;;;;;;5027247;28;20452;-55
2022/02/15 08:59:20;;;;;;;1.45;1.25;;;;;;;;;;5037825;28;20060;-54
2022/02/15 09:01:47;;;;;;;1.60;1.20;;;;;;;;;;5028682;28;20029;-55
2022/02/15 09:04:14;;;;;;;2.00;1.30;;;;;;;;;;5033256;28;20039;-55
2022/02/15 09:06:41;;;;;;;2.47;1.08;;;;;;;;;;5040407;28;20032;-55
2022/02/15 09:09:09;;;;;;;1.08;0.95;;;;;;;;;;5046973;28;20132;-55
2022/02/15 09:11:35;;;;;;;3.40;1.00;;;;;;;;;;5046582;28;20443;-55
2022/02/15 09:14:02;;;;;;;0.90;0.80;;;;;;;;;;5038756;28;20562;-54
2022/02/15 09:16:28;;;;;;;0.98;0.60;;;;;;;;;;5028426;28;20032;-55
2022/02/15 09:18:54;;;;;;;0.82;0.68;;;;;;;;;;5027080;28;20029;-56
2022/02/15 09:21:20;;;;;;;1.58;0.90;;;;;;;;;;5027009;28;20032;-55
2022/02/15 09:23:46;;;;;;;0.73;0.57;;;;;;;;;;5036313;28;20531;-56
2022/02/15 09:26:12;;;;;;;0.60;0.60;;;;;;;;;;5036392;28;20408;-55
2022/02/15 09:28:38;;;;;;;0.47;0.47;;;;;;;;;;5054718;28;20031;-56
2022/02/15 09:31:05;;;;;;;1.45;0.70;;;;;;;;;;5043967;28;20076;-55
2022/02/15 09:33:31;;;;;;;0.80;0.60;;;;;;;;;;5026917;28;20022;-56
2022/02/15 09:35:57;;;;;;;0.80;0.70;;;;;;;;;;5029430;28;20031;-55
2022/02/15 09:38:23;;;;;;;1.85;0.60;;;;;;;;;;5033140;28;20556;-55
2022/02/15 09:40:50;;;;;;;0.70;0.60;;;;;;;;;;5044951;28;20029;-53
2022/02/15 09:43:16;;;;;;;0.50;0.50;;;;;;;;;;5044875;28;20573;-54
2022/02/15 09:45:46;;;;;;;0.70;0.52;;;;;;;;;;5027570;28;20036;-55
2022/02/15 09:48:13;;;;;;;0.60;0.60;;;;;;;;;;5034407;28;20040;-54
2022/02/15 09:50:40;;;;;;;1.48;0.70;;;;;;;;;;5038160;28;20040;-54
2022/02/15 09:53:06;;;;;;;1.42;0.90;;;;;;;;;;5027904;28;20420;-54
2022/02/15 09:55:33;;;;;;;2.60;1.70;;;;;;;;;;5029460;28;20025;-54
2022/02/15 09:57:59;;;;;;;2.97;1.40;;;;;;;;;;5033931;28;20037;-56
2022/02/15 10:00:25;;;;;;;3.88;1.90;;;;;;;;;;5040259;28;20505;-54
2022/02/15 10:02:52;;;;;;;2.67;1.40;;;;;;;;;;5040962;28;20108;-56
2022/02/15 10:05:19;;;;;;;1.83;1.23;;;;;;;;;;5044504;28;20034;-55
2022/02/15 10:07:47;;;;;;;3.17;1.40;;;;;;;;;;5039730;28;20088;-53
2022/02/15 10:10:13;;;;;;;1.55;1.23;;;;;;;;;;5027022;28;20025;-54
2022/02/15 10:12:39;;;;;;;2.15;0.95;;;;;;;;;;5031443;28;20354;-54
2022/02/15 10:15:09;;;;;;;1.20;0.80;;;;;;;;;;5037446;28;20024;-55
2022/02/15 10:17:37;;;;;;;0.95;0.80;;;;;;;;;;5030060;28;20029;-55
2022/02/15 10:20:04;;;;;;;1.33;0.88;;;;;;;;;;5030564;28;20484;-56
2022/02/15 10:22:32;;;;;;;1.15;0.80;;;;;;;;;;5044954;28;20112;-55
2022/02/15 10:24:58;;;;;;;1.63;0.98;;;;;;;;;;5042349;28;20021;-54
2022/02/15 10:27:28;;;;;;;1.60;0.80;;;;;;;;;;5030476;28;20112;-55
2022/02/15 10:29:55;;;;;;;1.52;0.90;;;;;;;;;;5025358;28;20100;-56
2022/02/15 10:32:22;;;;;;;1.95;1.15;;;;;;;;;;5029871;28;20124;-56
2022/02/15 10:34:49;;;;;;;0.80;0.80;;;;;;;;;;5047327;28;20484;-56
2022/02/15 10:37:16;;;;;;;1.63;0.80;;;;;;;;;;5040498;28;20424;-54
2022/02/15 10:39:42;;;;;;;0.70;0.60;;;;;;;;;;5039576;28;20504;-55
2022/02/15 10:42:11;;;;;;;0.75;0.60;;;;;;;;;;5040146;28;20040;-55
2022/02/15 10:44:52;;;;;;;1.05;0.63;;;;;;;;;;5044380;28;20405;-55
2022/02/15 10:47:19;;;;;;;0.70;0.70;;;;;;;;;;5038801;28;20044;-56
2022/02/15 10:49:45;;;;;;;1.13;0.57;;;;;;;;;;5050361;28;20036;-56
2022/02/15 10:52:13;;;;;;;3.08;1.40;;;;;;;;;;5038927;28;20052;-56
2022/02/15 10:54:40;;;;;;;2.00;0.70;;;;;;;;;;5047333;28;20565;-56
2022/02/15 10:57:10;;;;;;;1.17;0.88;;;;;;;;;;5037435;28;20036;-55
2022/02/15 10:59:37;;;;;;;0.90;0.73;;;;;;;;;;5031817;28;20112;-56
2022/02/15 11:02:03;;;;;;;0.65;0.50;;;;;;;;;;5032670;28;20032;-57
2022/02/15 11:04:33;;;;;;;1.38;0.75;;;;;;;;;;5047808;28;20021;-56
2022/02/15 11:07:05;;;;;;;1.50;0.85;;;;;;;;;;5029647;28;20051;-56
2022/02/15 11:09:36;;;;;;;1.27;0.70;;;;;;;;;;5028601;28;20038;-56
2022/02/15 11:12:02;;;;;;;2.95;0.90;;;;;;;;;;5032017;28;20534;-57
2022/02/15 11:14:29;;;;;;;2.20;0.82;;;;;;;;;;5029803;28;20100;-56
2022/02/15 11:16:55;;;;;;;1.38;0.60;;;;;;;;;;5028776;28;20033;-57
2022/02/15 11:19:22;;;;;;;1.10;0.70;;;;;;;;;;5032613;28;20516;-56
2022/02/15 11:21:54;;;;;;;1.38;1.23;;;;;;;;;;5030395;28;20523;-56
2022/02/15 11:24:20;;;;;;;1.83;1.23;;;;;;;;;;5029574;28;20104;-57
2022/02/15 11:26:46;;;;;;;1.38;1.25;;;;;;;;;;5034372;28;20408;-56
2022/02/15 11:29:19;;;;;;;2.63;1.30;;;;;;;;;;5029509;28;20029;-57
2022/02/15 11:31:45;;;;;;;2.17;1.35;;;;;;;;;;5025898;28;20038;-57
2022/02/15 11:34:13;;;;;;;2.50;1.40;;;;;;;;;;5032035;28;20033;-58
2022/02/15 11:36:52;;;;;;;2.63;1.90;;;;;;;;;;5034920;28;20327;-57
2022/02/15 11:39:22;;;;;;;3.20;2.00;;;;;;;;;;5030955;28;20028;-57
2022/02/15 11:41:50;;;;;;;3.53;2.17;;;;;;;;;;5040992;28;20482;-56
2022/02/15 11:44:16;;;;;;;3.20;1.90;;;;;;;;;;5046575;28;20032;-55
2022/02/15 11:46:46;;;;;;;4.10;2.90;;;;;;;;;;5045818;28;20040;-57
2022/02/15 11:49:13;;;;;;;6.03;3.00;;;;;;;;;;5046326;28;20025;-56
2022/02/15 11:51:40;;;;;;;6.35;3.67;;;;;;;;;;5033005;28;20029;-57
2022/02/15 11:54:16;;;;;;;4.93;3.00;;;;;;;;;;5024860;28;20032;-57
2022/02/15 11:56:47;;;;;;;2.97;2.25;;;;;;;;;;5026354;28;20061;-54
2022/02/15 11:59:23;;;;;;;4.00;2.17;;;;;;;;;;5045293;28;20021;-56
2022/02/15 12:01:59;;;;;;;3.10;1.70;;;;;;;;;;5045990;28;20036;-57
2022/02/15 12:04:26;;;;;;;2.35;1.70;;;;;;;;;;5041481;28;20025;-56
2022/02/15 12:06:52;;;;;;;3.28;1.40;;;;;;;;;;5032537;28;20037;-57
2022/02/15 12:09:25;;;;;;;1.25;1.10;;;;;;;;;;5044085;28;20032;-56
2022/02/15 12:11:51;;;;;;;2.45;1.50;;;;;;;;;;5031710;28;20041;-55
2022/02/15 12:14:18;;;;;;;1.95;1.25;;;;;;;;;;5028109;28;20546;-56
2022/02/15 12:16:44;;;;;;;1.90;1.27;;;;;;;;;;5027025;28;20088;-55
2022/02/15 12:19:19;;;;;;;3.03;1.60;;;;;;;;;;5027511;28;20018;-56
2022/02/15 12:21:46;;;;;;;2.00;0.98;;;;;;;;;;5033922;28;20116;-56
2022/02/15 12:24:12;;;;;;;1.73;1.10;;;;;;;;;;5047190;28;20467;-57
2022/02/15 12:26:42;;;;;;;3.20;1.38;;;;;;;;;;5045971;28;20563;-56
2022/02/15 12:29:08;;;;;;;0.95;0.80;;;;;;;;;;5033674;28;20663;-56
2022/02/15 12:31:35;;;;;;;2.08;0.93;;;;;;;;;;5026918;28;20397;-56
2022/02/15 12:34:02;;;;;;;2.17;1.05;;;;;;;;;;5036597;28;20025;-56
2022/02/15 12:36:29;;;;;;;1.50;0.70;;;;;;;;;;5029584;28;20025;-55
2022/02/15 12:38:55;;;;;;;5.65;2.03;;;;;;;;;;5041368;28;20021;-56
2022/02/15 12:41:22;;;;;;;2.78;1.42;;;;;;;;;;5051813;28;20056;-55
2022/02/15 12:43:56;;;;;;;3.50;1.83;;;;;;;;;;5067367;28;20032;-56
2022/02/15 12:46:23;;;;;;;4.95;1.60;;;;;;;;;;5053466;28;20098;-56
2022/02/15 12:48:50;;;;;;;2.33;1.20;;;;;;;;;;5039530;28;20052;-56
2022/02/15 12:51:16;;;;;;;2.72;1.08;;;;;;;;;;5049795;28;20044;-56
2022/02/15 12:53:52;;;;;;;1.75;1.00;;;;;;;;;;5044249;28;20032;-53
2022/02/15 12:56:22;;;;;;;1.65;0.98;;;;;;;;;;5044551;28;20056;-55
2022/02/15 12:58:51;;;;;;;2.05;0.90;;;;;;;;;;5043448;28;20029;-55
2022/02/15 13:01:18;;;;;;;2.25;1.33;;;;;;;;;;5035659;28;20025;-54
2022/02/15 13:03:46;;;;;;;1.45;1.35;;;;;;;;;;5023178;28;20520;-52
2022/02/15 13:06:12;;;;;;;2.50;1.30;;;;;;;;;;5024489;28;20100;-54
2022/02/15 13:09:11;;;;;;;2.85;1.33;;;;;;;;;;5024115;28;20121;-54
2022/02/15 13:11:37;;;;;;;1.55;1.00;;;;;;;;;;5011703;28;20037;-54
2022/02/15 13:14:03;;;;;;;2.55;1.10;;;;;;;;;;5029391;28;20405;-54
2022/02/15 13:16:43;;;;;;;4.93;1.00;;;;;;;;;;5025969;28;20452;-54
2022/02/15 13:19:09;;;;;;;1.98;1.00;;;;;;;;;;5024310;28;20575;-55
2022/02/15 13:21:42;;;;;;;1.83;1.05;;;;;;;;;;5029358;28;20051;-54
2022/02/15 13:24:08;;;;;;;3.83;1.17;;;;;;;;;;5037849;28;20029;-54
2022/02/15 13:26:35;;;;;;;1.33;0.70;;;;;;;;;;5029999;28;20022;-55
2022/02/15 13:29:01;;;;;;;0.85;0.60;;;;;;;;;;5032434;28;20769;-54
2022/02/15 13:31:28;;;;;;;2.55;0.80;;;;;;;;;;5031655;28;20020;-54
2022/02/15 13:33:56;;;;;;;0.68;0.60;;;;;;;;;;5043324;28;20029;-53
2022/02/15 13:36:34;;;;;;;0.65;0.50;;;;;;;;;;5042129;28;20175;-53
2022/02/15 13:39:02;;;;;;;1.45;0.65;;;;;;;;;;5027847;28;20032;-52
2022/02/15 13:41:28;;;;;;;0.93;0.50;;;;;;;;;;5028456;28;20157;-54
2022/02/15 13:44:03;;;;;;;0.57;0.50;;;;;;;;;;5023203;28;20041;-54
2022/02/15 13:46:29;;;;;;;;;;;;;;;;;;5037241;28;20028;-53
2022/02/15 13:48:58;;;;;;;1.48;0.75;;;;;;;;;;5043669;28;20396;-53
2022/02/15 13:51:27;;;;;;;1.27;0.60;;;;;;;;;;5029980;28;20041;-54
2022/02/15 13:53:53;;;;;;;1.60;0.73;;;;;;;;;;5023285;28;20013;-54
2022/02/15 13:56:19;;;;;;;1.55;0.82;;;;;;;;;;5024976;28;20045;-53
2022/02/15 13:58:45;;;;;;;1.15;0.63;;;;;;;;;;5030809;28;20587;-52
2022/02/15 14:01:11;;;;;;;0.60;0.60;;;;;;;;;;5023693;28;20362;-53
2022/02/15 14:03:37;;;;;;;4.03;1.13;;;;;;;;;;5023995;28;20030;-52
2022/02/15 14:06:04;;;;;;;1.70;0.80;;;;;;;;;;5022735;28;20034;-54
2022/02/15 14:08:30;;;;;;;1.40;0.90;;;;;;;;;;5035187;28;20515;-53
2022/02/15 14:10:56;;;;;;;0.93;0.70;;;;;;;;;;5043633;28;20039;-55
2022/02/15 14:13:23;;;;;;;1.33;0.68;;;;;;;;;;5034329;28;20029;-54
2022/02/15 14:15:50;;;;;;;2.80;0.77;;;;;;;;;;5027904;28;20021;-53
2022/02/15 14:18:17;;;;;;;2.13;0.70;;;;;;;;;;5027740;28;20025;-54
2022/02/15 14:20:43;;;;;;;2.15;0.73;;;;;;;;;;5027468;28;20065;-54
2022/02/15 14:23:09;;;;;;;1.40;0.60;;;;;;;;;;5034582;28;20169;-53
2022/02/15 14:25:35;;;;;;;2.97;0.70;;;;;;;;;;5027071;28;20083;-53
2022/02/15 14:28:03;;;;;;;0.75;0.60;;;;;;;;;;5031253;28;20488;-55
2022/02/15 14:30:29;;;;;;;0.75;0.50;;;;;;;;;;5047049;28;20076;-55
2022/02/15 14:32:58;;;;;;;0.30;0.30;;;;;;;;;;5031133;28;20030;-54
2022/02/15 14:35:26;;;;;;;0.88;0.50;;;;;;;;;;5040175;28;20094;-54
2022/02/15 14:37:52;;;;;;;0.43;0.40;;;;;;;;;;5039992;28;20031;-53
2022/02/15 14:40:20;;;;;;;0.35;0.35;;;;;;;;;;5027763;28;20029;-54
2022/02/15 14:42:46;;;;;;;0.77;0.45;;;;;;;;;;5026671;28;20018;-53
2022/02/15 14:45:12;;;;;;;1.58;0.80;;;;;;;;;;5028540;28;20497;-52
2022/02/15 14:47:41;;;;;;;1.10;0.30;;;;;;;;;;5046638;28;20021;-54
2022/02/15 14:50:09;;;;;;;0.38;0.32;;;;;;;;;;5047032;28;20107;-52