Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:55;;;;;;;17.25;10.93;;;;;;;3.86;90.93;100000.91;4500762;31;20106;-70
2022/04/19 00:03:23;;;;;;;15.75;9.98;;;;;;;3.90;90.47;99997.47;4500735;31;20503;-70
2022/04/19 00:05:50;;;;;;;22.62;11.02;;;;;;;3.83;91.00;99993.94;4500711;31;20167;-70
2022/04/19 00:08:18;;;;;;;17.50;11.10;;;;;;;3.88;91.25;99995.69;4500710;31;20490;-70
2022/04/19 00:10:45;;;;;;;39.15;19.50;;;;;;;3.88;91.21;99991.34;4500856;31;20532;-70
2022/04/19 00:13:16;;;;;;;21.33;12.25;;;;;;;4.07;89.88;99987.19;4500537;31;20100;-70
2022/04/19 00:15:44;;;;;;;19.65;10.88;;;;;;;3.98;89.32;99985.37;4500632;31;20477;-70
2022/04/19 00:18:12;;;;;;;15.77;11.52;;;;;;;4.00;88.38;99981.06;4500542;31;20212;-70
2022/04/19 00:20:42;;;;;;;18.92;12.10;;;;;;;3.92;89.97;99981.81;4500528;31;20091;-70
2022/04/19 00:23:13;;;;;;;16.55;10.38;;;;;;;3.88;89.74;99974.84;4500469;31;20096;-70
2022/04/19 00:25:44;;;;;;;26.02;16.08;;;;;;;3.82;89.57;99976.56;4500468;31;20176;-70
2022/04/19 00:28:12;;;;;;;15.75;11.43;;;;;;;3.92;89.15;99971.41;4500236;31;20490;-70
2022/04/19 00:30:39;;;;;;;15.57;10.70;;;;;;;3.99;89.39;99968.00;4500549;31;20100;-70
2022/04/19 00:33:08;;;;;;;13.05;9.68;;;;;;;4.05;88.44;99968.91;4500315;31;20142;-70
2022/04/19 00:35:36;;;;;;;18.40;10.32;;;;;;;3.99;88.66;99968.88;4500363;31;20182;-70
2022/04/19 00:38:04;;;;;;;15.40;9.75;;;;;;;3.89;90.37;99969.66;4500338;31;20488;-70
2022/04/19 00:40:32;;;;;;;18.10;10.00;;;;;;;3.79;90.02;99968.72;4500466;31;20462;-69
2022/04/19 00:42:59;;;;;;;14.82;10.05;;;;;;;3.74;90.64;99969.50;4500117;31;20464;-69
2022/04/19 00:45:26;;;;;;;14.40;9.48;;;;;;;3.73;90.24;99966.03;4500155;31;20455;-69
2022/04/19 00:47:54;;;;;;;14.02;9.40;;;;;;;3.81;89.11;99966.09;4500020;31;20474;-69
2022/04/19 00:50:22;;;;;;;16.75;9.60;;;;;;;3.91;87.81;99956.63;4500272;31;20683;-69
2022/04/19 00:52:51;;;;;;;13.98;9.52;;;;;;;4.04;87.96;99954.13;4500214;31;20479;-69
2022/04/19 00:55:20;;;;;;;15.75;9.70;;;;;;;4.10;87.56;99955.94;4500630;31;20122;-69
2022/04/19 00:57:48;;;;;;;13.90;9.77;;;;;;;4.08;87.27;99947.22;4502431;31;21022;-69
2022/04/19 01:00:15;;;;;;;15.18;8.93;;;;;;;4.04;87.44;99948.94;4502578;31;20092;-69
2022/04/19 01:02:44;;;;;;;13.18;9.18;;;;;;;4.07;86.30;99946.34;4502547;31;20635;-69
2022/04/19 01:05:12;;;;;;;13.48;9.60;;;;;;;4.09;86.78;99941.13;4502286;31;20175;-69
2022/04/19 01:07:39;;;;;;;16.90;9.27;;;;;;;4.15;87.40;99937.72;4502277;31;20091;-69
2022/04/19 01:10:08;;;;;;;16.85;9.73;;;;;;;4.09;89.51;99946.34;4502571;31;20456;-69
2022/04/19 01:15:23;;;;;;;11.98;8.77;;;;;;;3.98;89.87;99940.19;4502435;31;20116;-69
2022/04/19 01:17:52;;;;;;;13.15;9.45;;;;;;;3.99;89.84;99940.22;4502384;31;20646;-69
2022/04/19 01:20:20;;;;;;;12.57;9.35;;;;;;;3.98;89.79;99935.84;4502405;31;20175;-69
2022/04/19 01:22:52;;;;;;;16.67;9.52;;;;;;;4.00;89.89;99936.75;4502315;31;20111;-69
2022/04/19 01:25:20;;;;;;;15.13;9.43;;;;;;;4.00;90.34;99939.34;4502408;31;20503;-69
2022/04/19 01:27:47;;;;;;;15.40;10.05;;;;;;;4.05;88.42;99928.94;4501853;31;20621;-69
2022/04/19 01:30:16;;;;;;;13.43;9.27;;;;;;;4.12;87.97;99942.91;4502216;31;20154;-69
2022/04/19 01:32:43;;;;;;;18.73;8.65;;;;;;;4.15;87.03;99932.50;4502302;31;20092;-69
2022/04/19 01:35:13;;;;;;;12.00;8.90;;;;;;;4.25;85.75;99935.16;4502251;31;20493;-69
2022/04/19 01:37:48;;;;;;;14.55;9.20;;;;;;;4.34;84.83;99936.06;4502298;31;20392;-69
2022/04/19 01:40:19;;;;;;;13.82;9.43;;;;;;;4.21;87.48;99927.31;4502174;31;20578;-69
2022/04/19 01:43:01;;;;;;;14.60;9.55;;;;;;;4.12;88.95;99924.66;4502298;31;20127;-69
2022/04/19 01:45:33;;;;;;;16.02;9.23;;;;;;;4.08;89.96;99921.16;4502469;31;20165;-69
2022/04/19 01:48:01;;;;;;;34.38;10.98;;;;;;;4.11;89.86;99913.34;4502145;31;20126;-69
2022/04/19 01:50:30;;;;;;;12.27;8.57;;;;;;;4.10;89.55;99911.63;4502141;31;20119;-69
2022/04/19 01:53:01;;;;;;;12.85;8.65;;;;;;;4.17;88.57;99910.78;4502080;31;20517;-69
2022/04/19 01:55:30;;;;;;;14.60;8.98;;;;;;;4.22;88.23;99910.81;4502251;31;20121;-69
2022/04/19 01:57:59;;;;;;;14.00;8.73;;;;;;;4.17;87.92;99908.19;4502162;31;20109;-69
2022/04/19 02:00:31;;;;;;;13.43;8.93;;;;;;;4.20;87.07;99907.31;4502232;31;20096;-69
2022/04/19 02:02:58;;;;;;;11.00;8.27;;;;;;;4.21;86.74;99904.72;4502116;31;20123;-69
2022/04/19 02:05:26;;;;;;;12.82;9.15;;;;;;;4.17;87.61;99907.28;4502124;31;20108;-69
2022/04/19 02:07:54;;;;;;;14.18;8.68;;;;;;;4.16;89.20;99909.03;4501063;31;20109;-69
2022/04/19 02:10:22;;;;;;;12.07;8.50;;;;;;;4.07;89.07;99904.63;4502025;31;20091;-69
2022/04/19 02:12:50;;;;;;;11.20;7.78;;;;;;;3.96;91.03;99903.69;4502040;31;20100;-69
2022/04/19 02:15:23;;;;;;;13.20;9.38;;;;;;;3.91;91.31;99905.38;4502204;31;20096;-69
2022/04/19 02:17:53;;;;;;;10.50;7.90;;;;;;;3.93;90.28;99894.97;4502175;31;20110;-69
2022/04/19 02:20:20;;;;;;;12.20;7.90;;;;;;;3.83;90.98;99900.13;4501800;31;20083;-69
2022/04/19 02:22:47;;;;;;;13.13;8.57;;;;;;;3.75;92.17;99895.72;4501743;31;20481;-69
2022/04/19 02:25:17;;;;;;;11.75;7.93;;;;;;;3.64;92.83;99884.31;4501731;31;20129;-69
2022/04/19 02:27:45;;;;;;;11.63;8.05;;;;;;;3.59;92.57;99886.87;4501790;31;20147;-69
2022/04/19 02:30:15;;;;;;;11.40;8.07;;;;;;;3.52;93.56;99891.16;4501942;31;20529;-69
2022/04/19 02:32:45;;;;;;;14.43;9.13;;;;;;;3.52;91.42;99883.34;4501852;31;20164;-69
2022/04/19 02:35:15;;;;;;;10.68;7.72;;;;;;;3.40;93.64;99882.41;4501932;31;20654;-69
2022/04/19 02:37:52;;;;;;;11.57;8.05;;;;;;;3.47;92.30;99881.59;4501859;31;20512;-69
2022/04/19 02:40:23;;;;;;;12.48;7.78;;;;;;;3.47;92.61;99882.47;4501722;31;20172;-69
2022/04/19 02:42:54;;;;;;;13.73;7.93;;;;;;;3.47;92.22;99884.19;4501798;31;20115;-69
2022/04/19 02:45:23;;;;;;;16.23;8.48;;;;;;;3.45;92.20;99883.28;4501947;31;20099;-69
2022/04/19 02:48:11;;;;;;;13.57;8.80;;;;;;;3.32;95.19;99883.19;4501724;31;20453;-69
2022/04/19 02:50:44;;;;;;;14.07;9.05;;;;;;;3.26;95.40;99880.53;4501956;31;20166;-69
2022/04/19 02:53:12;;;;;;;13.85;8.48;;;;;;;3.21;95.95;99871.78;4501825;31;20524;-69
2022/04/19 02:55:40;;;;;;;13.38;9.18;;;;;;;3.08;97.39;99882.97;4501536;31;20538;-69
2022/04/19 02:58:08;;;;;;;15.35;8.85;;;;;;;2.98;98.23;99886.31;4501693;31;20179;-69
2022/04/19 03:00:36;;;;;;;13.13;8.50;;;;;;;2.90;98.00;99886.25;4501781;31;20524;-69
2022/04/19 03:03:04;;;;;;;11.45;8.38;;;;;;;3.04;96.16;99886.34;4501413;31;20750;-69
2022/04/19 03:05:37;;;;;;;12.93;8.20;;;;;;;2.88;97.50;99887.94;4501719;31;20168;-69
2022/04/19 03:08:06;;;;;;;13.25;8.40;;;;;;;2.91;96.46;99894.91;4501395;31;20063;-69
2022/04/19 03:10:35;;;;;;;12.43;8.23;;;;;;;2.90;96.32;99894.03;4501646;31;20103;-69
2022/04/19 03:13:02;;;;;;;12.32;8.30;;;;;;;2.82;96.82;99896.53;4501364;31;20118;-69
2022/04/19 03:15:34;;;;;;;11.63;8.57;;;;;;;2.71;98.82;99890.34;4501613;31;20092;-69
2022/04/19 03:18:02;;;;;;;11.52;7.93;;;;;;;2.71;98.16;99907.69;4501519;31;20458;-69
2022/04/19 03:20:30;;;;;;;14.18;8.48;;;;;;;2.72;97.27;99902.50;4501533;31;20781;-69
2022/04/19 03:28:30;;;;;;;10.88;7.12;;;;;;;3.06;92.61;99892.47;4501122;31;20156;-69
2022/04/19 03:30:57;;;;;;;9.90;7.45;;;;;;;3.07;92.10;99894.19;4501225;31;20222;-69
2022/04/19 03:33:25;;;;;;;14.40;7.30;;;;;;;3.05;91.89;99891.59;4501418;31;20134;-69
2022/04/19 03:35:53;;;;;;;12.23;7.95;;;;;;;2.98;93.93;99892.38;4501453;31;20103;-69
2022/04/19 03:38:20;;;;;;;10.27;8.00;;;;;;;2.94;94.21;99895.81;4501021;31;20118;-69
2022/04/19 03:40:48;;;;;;;10.38;7.32;;;;;;;2.94;93.60;99894.94;4501285;31;20113;-69
2022/04/19 03:43:16;;;;;;;11.38;7.15;;;;;;;2.94;93.90;99894.94;4501172;31;20530;-69
2022/04/19 03:45:43;;;;;;;10.00;7.82;;;;;;;3.02;92.96;99901.09;4500793;31;20126;-69
2022/04/19 03:48:15;;;;;;;8.88;7.25;;;;;;;2.97;92.94;99900.16;4500551;31;20088;-69
2022/04/19 03:50:42;;;;;;;9.35;6.75;;;;;;;2.92;92.95;99891.44;4500919;31;20091;-69
2022/04/19 03:53:09;;;;;;;16.37;7.60;;;;;;;2.88;93.13;99888.81;4501079;31;20451;-69
2022/04/19 03:55:36;;;;;;;12.77;7.43;;;;;;;2.84;93.70;99889.63;4501012;31;20100;-69
2022/04/19 03:58:04;;;;;;;10.15;7.47;;;;;;;2.85;93.96;99878.34;4501034;31;20088;-69
2022/04/19 04:00:32;;;;;;;11.82;7.18;;;;;;;2.85;94.67;99890.50;4501035;31;20391;-69
2022/04/19 04:03:01;;;;;;;12.65;7.60;;;;;;;2.79;96.53;99875.72;4501037;31;20119;-69
2022/04/19 04:05:29;;;;;;;10.40;7.25;;;;;;;2.74;97.13;99879.09;4500966;31;20096;-69
2022/04/19 04:07:57;;;;;;;13.65;7.10;;;;;;;2.86;95.82;99885.34;4501212;31;20160;-69
2022/04/19 04:10:25;;;;;;;10.85;6.80;;;;;;;2.98;94.38;99888.91;4501283;31;20451;-69
2022/04/19 04:12:53;;;;;;;9.13;6.97;;;;;;;2.98;94.82;99883.72;4500826;31;20103;-69
2022/04/19 04:15:20;;;;;;;10.07;7.18;;;;;;;2.88;95.48;99883.59;4505425;31;20754;-69
2022/04/19 04:17:47;;;;;;;11.15;7.50;;;;;;;2.83;95.42;99887.91;4510864;31;20080;-69
2022/04/19 04:20:14;;;;;;;12.80;7.65;;;;;;;2.93;94.85;99886.25;4498373;31;73760;-69
2022/04/19 04:22:42;;;;;;;10.98;7.45;;;;;;;2.99;95.73;99886.31;4503138;31;20470;-69
2022/04/19 04:25:10;;;;;;;12.23;7.82;;;;;;;3.03;95.60;99887.22;4508594;31;20095;-69
2022/04/19 04:27:37;;;;;;;13.45;7.45;;;;;;;3.11;94.62;99886.47;4517416;31;20091;-69
2022/04/19 04:30:06;;;;;;;12.07;7.00;;;;;;;3.22;93.69;99894.37;4517091;31;20741;-69
2022/04/19 04:32:34;;;;;;;11.73;7.78;;;;;;;3.39;92.57;99891.03;4515974;31;20080;-69
2022/04/19 04:35:02;;;;;;;14.95;7.28;;;;;;;3.42;92.72;99896.28;4511630;31;20166;-69
2022/04/19 04:37:29;;;;;;;11.70;7.18;;;;;;;3.57;91.41;99893.84;4508268;31;20473;-69
2022/04/19 04:39:58;;;;;;;10.32;6.85;;;;;;;3.71;91.46;99897.44;4502578;31;20454;-69
2022/04/19 04:42:29;;;;;;;11.48;7.47;;;;;;;3.73;91.75;99898.28;4488561;31;20146;-69
2022/04/19 04:44:57;;;;;;;10.90;7.20;;;;;;;3.69;92.19;99891.31;4502718;31;20160;-69
2022/04/19 04:50:11;;;;;;;14.60;7.25;;;;;;;3.68;93.13;99893.94;4509767;31;20706;-69
2022/04/19 04:52:38;;;;;;;11.73;7.57;;;;;;;3.67;93.55;99887.81;4518983;31;20798;-69
2022/04/19 04:55:07;;;;;;;11.82;7.22;;;;;;;3.69;92.94;99887.84;4519357;31;20131;-69
2022/04/19 04:57:35;;;;;;;15.00;7.75;;;;;;;3.69;92.54;99890.44;4519322;31;20196;-68
2022/04/19 05:00:04;;;;;;;12.48;6.95;;;;;;;3.68;94.15;99894.78;4519305;31;20094;-69
2022/04/19 05:02:32;;;;;;;11.68;7.22;;;;;;;3.68;93.16;99886.97;4519100;31;20095;-68
2022/04/19 05:05:00;;;;;;;14.15;7.30;;;;;;;3.68;92.48;99889.59;4519065;31;20137;-68
2022/04/19 05:07:28;;;;;;;12.75;8.00;;;;;;;3.72;92.43;99885.25;4518946;31;20083;-69
2022/04/19 05:09:58;;;;;;;9.82;6.85;;;;;;;3.72;91.00;99891.34;4519003;31;20091;-69
2022/04/19 05:12:26;;;;;;;11.35;7.22;;;;;;;3.86;89.30;99894.06;4519135;31;20126;-69
2022/04/19 05:14:55;;;;;;;9.70;7.22;;;;;;;3.98;88.67;99898.47;4517951;31;20170;-69
2022/04/19 05:17:22;;;;;;;14.30;6.97;;;;;;;3.94;89.77;99907.13;4502700;31;20088;-68
2022/04/19 05:19:50;;;;;;;13.15;7.18;;;;;;;3.94;90.63;99897.59;4503207;31;20083;-69
2022/04/19 05:22:17;;;;;;;11.05;7.78;;;;;;;4.01;91.31;99893.28;4502835;31;20103;-69
2022/04/19 05:24:45;;;;;;;11.95;7.97;;;;;;;4.07;89.99;99896.81;4502679;31;20103;-68
2022/04/19 05:27:13;;;;;;;12.23;7.70;;;;;;;4.30;88.46;99891.72;4502798;31;20747;-69
2022/04/19 05:29:42;;;;;;;13.95;7.03;;;;;;;4.51;86.22;99896.19;4502793;31;20155;-69
2022/04/19 05:32:10;;;;;;;10.57;6.62;;;;;;;4.72;84.44;99898.00;4503067;31;20774;-69
2022/04/19 05:34:37;;;;;;;9.23;6.55;;;;;;;4.87;83.08;99894.56;4488166;31;20112;-69
2022/04/19 05:37:04;;;;;;;13.18;7.03;;;;;;;5.14;81.88;99888.56;4502598;31;20083;-69
2022/04/19 05:39:32;;;;;;;9.18;5.68;;;;;;;5.21;80.68;99894.69;4503192;31;20130;-69
2022/04/19 05:42:00;;;;;;;10.43;6.60;;;;;;;5.30;80.00;99894.72;4501909;31;20163;-69
2022/04/19 05:44:28;;;;;;;8.52;6.00;;;;;;;5.42;79.13;99889.50;4503014;31;20133;-69
2022/04/19 05:46:55;;;;;;;10.20;6.80;;;;;;;5.49;79.21;99898.22;4502048;31;20099;-70
2022/04/19 05:49:22;;;;;;;8.80;6.12;;;;;;;5.48;79.51;99901.69;4501820;31;20083;-69
2022/04/19 05:51:51;;;;;;;8.93;5.70;;;;;;;5.59;78.98;99897.34;4502044;31;20103;-69
2022/04/19 05:54:19;;;;;;;9.55;5.82;;;;;;;5.68;79.90;99901.69;4502188;31;20103;-68
2022/04/19 05:56:46;;;;;;;7.43;5.72;;;;;;;5.78;78.91;99905.19;4502483;31;20091;-70
2022/04/19 05:59:14;;;;;;;13.07;5.28;;;;;;;5.88;77.22;99905.19;4510584;31;20087;-69
2022/04/19 06:07:13;;;;;;;9.07;5.70;;;;;;;6.35;75.46;99906.88;4511547;31;20087;-69
2022/04/19 06:09:40;;;;;;;9.05;5.70;;;;;;;6.43;75.04;99902.50;4491241;31;20164;-69
2022/04/19 06:12:08;;;;;;;12.43;6.57;;;;;;;6.59;74.60;99898.09;4502776;31;20111;-70
2022/04/19 06:14:36;;;;;;;8.68;5.95;;;;;;;6.85;71.80;99902.34;4502831;31;20116;-70
2022/04/19 06:17:05;;;;;;;14.20;6.30;;;;;;;6.98;71.71;99897.94;4502822;31;20088;-69
2022/04/19 06:19:33;;;;;;;7.50;5.80;;;;;;;6.83;70.34;99902.37;4502874;31;20091;-69
2022/04/19 06:22:00;;;;;;;15.38;6.57;;;;;;;7.05;69.18;99897.00;4502742;31;20096;-69
2022/04/19 06:24:28;;;;;;;9.43;5.97;;;;;;;6.97;68.77;99896.19;4502694;31;20122;-70
2022/04/19 06:26:55;;;;;;;7.93;5.78;;;;;;;6.87;69.17;99887.50;4502554;31;20160;-70
2022/04/19 06:29:22;;;;;;;7.40;5.93;;;;;;;7.09;69.60;99890.88;4502408;31;20187;-69
2022/04/19 06:31:50;;;;;;;8.50;5.60;;;;;;;7.22;67.55;99886.44;4502444;31;20213;-69
2022/04/19 06:34:20;;;;;;;11.20;5.93;;;;;;;7.13;67.79;99890.84;4502774;31;20779;-69
2022/04/19 06:36:48;;;;;;;9.13;5.47;;;;;;;7.29;67.81;99891.63;4502735;31;20084;-69
2022/04/19 06:39:16;;;;;;;8.30;6.20;;;;;;;7.37;67.19;99892.44;4502633;31;20174;-69
2022/04/19 06:41:44;;;;;;;6.60;5.30;;;;;;;7.33;67.05;99885.50;4499808;31;20534;-69
2022/04/19 06:44:11;;;;;;;7.20;5.18;;;;;;;7.49;67.09;99888.00;4510781;31;20100;-70
2022/04/19 06:46:39;;;;;;;6.32;4.62;;;;;;;7.59;65.25;99893.16;4510623;31;20142;-69
2022/04/19 06:49:08;;;;;;;8.95;4.68;;;;;;;7.80;65.86;99892.09;4511311;31;20096;-69
2022/04/19 06:51:35;;;;;;;6.60;5.03;;;;;;;8.06;64.61;99889.28;4505278;31;20512;-69
2022/04/19 06:54:04;;;;;;;21.15;5.43;;;;;;;8.06;62.69;99885.78;4501750;31;20087;-68
2022/04/19 06:56:31;;;;;;;7.25;5.30;;;;;;;7.87;62.66;99883.31;4509452;31;20079;-69
2022/04/19 06:58:59;;;;;;;9.95;6.55;;;;;;;8.12;62.39;99888.31;4502527;31;20099;-69
2022/04/19 07:01:39;;;;;;;8.03;4.90;;;;;;;8.09;60.43;99889.25;4502427;31;20087;-69
2022/04/19 07:04:10;;;;;;;7.00;5.12;;;;;;;8.16;61.30;99879.53;4488876;31;20182;-69
2022/04/19 07:06:40;;;;;;;6.75;4.72;;;;;;;8.22;61.12;99878.59;4502556;31;20119;-68
2022/04/19 07:09:07;;;;;;;6.20;5.05;;;;;;;8.35;59.91;99881.09;4502175;31;20445;-68
2022/04/19 07:11:37;;;;;;;11.95;5.00;;;;;;;7.99;60.32;99884.09;4502219;31;20133;-69
2022/04/19 07:14:05;;;;;;;9.25;4.97;;;;;;;8.00;59.95;99880.59;4500643;31;20103;-69
2022/04/19 07:16:36;;;;;;;9.32;4.62;;;;;;;8.09;61.10;99885.72;4508422;31;20103;-69
2022/04/19 07:19:04;;;;;;;9.10;5.07;;;;;;;8.46;60.49;99882.75;4515918;31;20125;-69
2022/04/19 07:27:22;;;;;;;6.50;4.80;;;;;;;9.10;57.54;99887.19;4518306;31;20140;-68
2022/04/19 07:29:50;;;;;;;11.18;4.93;;;;;;;9.34;55.88;99878.97;4516418;31;20187;-69
2022/04/19 07:32:17;;;;;;;9.15;5.12;;;;;;;9.10;55.58;99887.19;4514391;31;20099;-68
2022/04/19 07:34:46;;;;;;;5.60;4.62;;;;;;;9.35;57.66;99879.84;4518225;31;20129;-69
2022/04/19 07:37:13;;;;;;;11.07;4.72;;;;;;;9.52;55.02;99871.69;4518201;31;20167;-68
2022/04/19 07:39:40;;;;;;;7.05;4.50;;;;;;;9.75;55.45;99876.56;4514588;31;20187;-69
2022/04/19 07:42:08;;;;;;;8.25;4.45;;;;;;;10.05;53.39;99880.44;4502035;31;20163;-68
2022/04/19 07:44:36;;;;;;;5.60;3.83;;;;;;;10.12;54.31;99870.69;4502132;31;20095;-69
2022/04/19 07:47:04;;;;;;;5.55;4.25;;;;;;;10.38;54.66;99872.84;4501937;31;20745;-69
2022/04/19 07:49:37;;;;;;;8.13;4.28;;;;;;;10.38;53.93;99878.97;4502103;31;20539;-69
2022/04/19 07:52:04;;;;;;;6.22;3.80;;;;;;;10.51;51.93;99880.47;4501936;31;20096;-67
2022/04/19 07:54:31;;;;;;;7.72;3.70;;;;;;;10.51;51.67;99877.84;4501904;31;20256;-67
2022/04/19 07:56:59;;;;;;;4.75;3.83;;;;;;;10.41;51.80;99873.66;4501870;31;20079;-67
2022/04/19 07:59:26;;;;;;;5.95;3.53;;;;;;;10.26;50.89;99882.72;4501771;31;20114;-67
2022/04/19 08:01:53;;;;;;;4.53;3.55;;;;;;;10.17;52.29;99879.34;4501729;31;20133;-67
2022/04/19 08:04:21;;;;;;;6.70;3.40;;;;;;;10.42;51.62;99882.41;4501757;31;20099;-67
2022/04/19 08:06:48;;;;;;;6.30;3.60;;;;;;;10.42;52.16;99872.75;4503175;31;20084;-67
2022/04/19 08:09:17;;;;;;;7.60;4.12;;;;;;;10.45;51.58;99882.34;4503648;31;20159;-67
2022/04/19 08:11:44;;;;;;;5.60;3.60;;;;;;;10.61;49.21;99882.94;4503730;31;20126;-67
2022/04/19 08:14:11;;;;;;;6.90;3.35;;;;;;;10.75;50.96;99879.13;4503685;31;20087;-67
2022/04/19 08:16:39;;;;;;;4.28;3.62;;;;;;;11.21;49.37;99875.50;4503594;31;20167;-67
2022/04/19 08:19:06;;;;;;;6.03;4.20;;;;;;;11.44;49.30;99880.22;4503480;31;20087;-67
2022/04/19 08:21:34;;;;;;;3.60;3.28;;;;;;;11.59;47.91;99880.75;4503492;31;20130;-67
2022/04/19 08:24:03;;;;;;;4.55;3.53;;;;;;;11.77;47.79;99880.34;4503472;31;20087;-67
2022/04/19 08:26:30;;;;;;;5.97;4.35;;;;;;;11.68;48.87;99878.78;4503405;31;20106;-67
2022/04/19 08:28:58;;;;;;;8.18;3.50;;;;;;;11.96;46.79;99883.41;4503490;31;20091;-67
2022/04/19 08:31:26;;;;;;;5.05;3.50;;;;;;;12.06;47.81;99869.06;4503220;31;20336;-67
2022/04/19 08:33:54;;;;;;;4.35;3.60;;;;;;;12.48;46.84;99870.59;4508409;31;20126;-67
2022/04/19 08:36:22;;;;;;;7.53;3.72;;;;;;;12.51;45.76;99873.13;4488438;31;20138;-67
2022/04/19 08:38:49;;;;;;;8.32;4.72;;;;;;;12.73;45.94;99866.34;4508848;31;20092;-67
2022/04/19 08:41:18;;;;;;;9.32;3.92;;;;;;;12.78;46.16;99869.69;4509735;31;20107;-68
2022/04/19 08:43:47;;;;;;;4.68;4.00;;;;;;;12.83;45.87;99865.16;4504993;31;20098;-67
2022/04/19 08:46:17;;;;;;;6.50;3.37;;;;;;;13.02;45.58;99864.59;4512321;31;20158;-68
2022/04/19 08:48:45;;;;;;;6.72;4.20;;;;;;;13.22;44.85;99859.56;4513088;31;20410;-67
2022/04/19 08:51:13;;;;;;;5.62;4.03;;;;;;;13.42;44.14;99864.25;4505112;31;20492;-68
2022/04/19 08:59:12;;;;;;;11.90;5.37;;;;;;;13.85;42.48;99871.69;4503437;31;20110;-68
2022/04/19 09:01:39;;;;;;;5.78;3.87;;;;;;;13.99;42.95;99862.38;4506978;31;20530;-68
2022/04/19 09:04:07;;;;;;;9.27;3.37;;;;;;;14.06;41.88;99856.84;4514707;31;20534;-68
2022/04/19 09:06:56;;;;;;;7.55;4.78;;;;;;;13.82;41.17;99853.25;4508894;31;20091;-68
2022/04/19 09:09:26;;;;;;;6.57;3.75;;;;;;;13.37;42.13;99847.66;4502319;31;20510;-68
2022/04/19 09:12:04;;;;;;;4.82;3.83;;;;;;;13.96;42.00;99849.28;4511045;31;20098;-68
2022/04/19 09:14:32;;;;;;;5.07;3.50;;;;;;;14.24;39.95;99846.50;4509619;31;20511;-68
2022/04/19 09:17:08;;;;;;;5.40;3.65;;;;;;;14.55;40.12;99851.59;4502751;31;20602;-69
2022/04/19 09:19:37;;;;;;;6.68;4.55;;;;;;;14.76;39.40;99844.62;4487609;31;20130;-68
2022/04/19 09:22:08;;;;;;;5.60;3.80;;;;;;;14.04;37.36;99845.41;4507799;31;20434;-68
2022/04/19 09:24:36;;;;;;;5.45;3.40;;;;;;;14.17;40.05;99840.56;4518346;31;20588;-69
2022/04/19 09:27:03;;;;;;;11.12;3.90;;;;;;;14.42;39.78;99845.84;4510044;31;20088;-69
2022/04/19 09:29:30;;;;;;;3.87;3.47;;;;;;;14.56;39.26;99827.69;4511083;31;20096;-69
2022/04/19 09:31:58;;;;;;;7.00;4.03;;;;;;;15.33;39.50;99840.63;4506138;31;20174;-69
2022/04/19 09:34:36;;;;;;;7.10;3.90;;;;;;;15.14;39.86;99840.50;4506731;31;20125;-70
2022/04/19 09:37:08;;;;;;;7.80;3.72;;;;;;;15.42;36.71;99826.13;4507125;31;20435;-69
2022/04/19 09:39:36;;;;;;;6.03;3.80;;;;;;;15.60;35.49;99833.34;4504312;31;20119;-70
2022/04/19 09:42:07;;;;;;;5.30;4.15;;;;;;;15.27;32.83;99827.63;4508134;31;20103;-69
2022/04/19 09:44:39;;;;;;;5.12;3.78;;;;;;;15.36;35.01;99823.72;4503011;31;20121;-70
2022/04/19 09:47:08;;;;;;;4.75;4.10;;;;;;;15.48;37.07;99833.87;4502575;31;20079;-69
2022/04/19 09:49:49;;;;;;;5.70;4.25;;;;;;;14.95;36.60;99836.84;4513157;31;20084;-67
2022/04/19 09:52:43;;;;;;;5.07;4.20;;;;;;;14.39;38.74;99831.84;4518117;31;20107;-67
2022/04/19 09:55:17;;;;;;;4.43;3.90;;;;;;;14.68;39.95;99829.00;4518297;31;20161;-67
2022/04/19 09:57:48;;;;;;;6.30;3.78;;;;;;;14.68;39.45;99836.97;4518321;31;20145;-67
2022/04/19 10:00:17;;;;;;;6.70;4.28;;;;;;;14.97;38.32;99830.53;4518733;31;20511;-67
2022/04/19 10:08:21;;;;;;;7.28;3.92;;;;;;;14.78;37.44;99817.13;4516485;31;20154;-66
2022/04/19 10:10:50;;;;;;;6.15;4.25;;;;;;;15.05;38.83;99828.47;4502479;31;20486;-66
2022/04/19 10:13:23;;;;;;;6.62;3.85;;;;;;;14.99;38.08;99827.84;4502493;31;20164;-67
2022/04/19 10:15:51;;;;;;;9.18;4.30;;;;;;;15.34;39.46;99820.28;4502052;31;20111;-67
2022/04/19 10:18:19;;;;;;;6.00;3.22;;;;;;;15.57;35.46;99827.28;4501022;31;20103;-66
2022/04/19 10:21:00;;;;;;;5.30;4.10;;;;;;;15.89;35.68;99818.00;4501354;31;20167;-67
2022/04/19 10:23:38;;;;;;;7.22;4.00;;;;;;;15.49;34.51;99811.69;4501763;31;20130;-66
2022/04/19 10:26:12;;;;;;;6.43;4.28;;;;;;;16.12;35.10;99807.25;4502314;31;20119;-66
2022/04/19 10:28:39;;;;;;;7.75;3.80;;;;;;;16.35;34.80;99805.34;4501051;31;20100;-66
2022/04/19 10:31:08;;;;;;;4.50;4.07;;;;;;;16.48;34.38;99807.41;4500343;31;20087;-66
2022/04/19 10:33:47;;;;;;;4.55;4.15;;;;;;;16.14;32.12;99812.50;4499705;31;20507;-67
2022/04/19 10:36:16;;;;;;;5.75;4.40;;;;;;;15.50;32.09;99810.75;4499109;31;20079;-67
2022/04/19 10:38:45;;;;;;;6.03;4.47;;;;;;;15.97;30.98;99805.25;4500034;31;20411;-67
2022/04/19 10:41:48;;;;;;;7.75;4.25;;;;;;;16.00;32.52;99807.78;4500074;31;20087;-67
2022/04/19 10:44:36;;;;;;;5.35;4.10;;;;;;;16.35;31.02;99802.69;4499706;31;20246;-67
2022/04/19 10:47:07;;;;;;;5.85;4.03;;;;;;;16.16;31.17;99803.53;4500255;31;20443;-68
2022/04/19 10:49:57;;;;;;;5.45;4.05;;;;;;;15.98;31.17;99796.38;4500858;31;20101;-67
2022/04/19 10:52:39;;;;;;;7.25;4.28;;;;;;;16.61;29.95;99802.41;4501623;31;20100;-67
2022/04/19 10:55:08;;;;;;;6.57;4.45;;;;;;;16.66;29.61;99799.53;4501560;31;20144;-67
2022/04/19 10:58:21;;;;;;;5.57;4.20;;;;;;;16.80;30.03;99794.44;4501603;31;20107;-67
2022/04/19 11:00:41;;;;;;;6.05;4.05;;;;;;;16.61;29.47;99798.88;4500459;31;20084;-67
2022/04/19 11:03:28;;;;;;;6.47;4.10;;;;;;;17.00;29.16;99792.66;4502287;31;20139;-67
2022/04/19 11:05:58;;;;;;;8.20;4.20;;;;;;;16.65;28.64;99801.31;4502329;31;20091;-67
2022/04/19 11:08:25;;;;;;;6.87;4.68;;;;;;;17.04;30.25;99800.41;4502513;31;20448;-67
2022/04/19 11:11:21;;;;;;;7.40;4.22;;;;;;;17.41;28.42;99798.62;4502258;31;20080;-67
2022/04/19 11:14:17;;;;;;;5.20;3.92;;;;;;;17.54;29.39;99794.41;4502350;31;20676;-67
2022/04/19 11:16:53;;;;;;;4.32;3.80;;;;;;;17.27;27.79;99795.78;4502302;31;20122;-66
2022/04/19 11:19:22;;;;;;;;;;;;;;;17.04;25.78;99789.78;4502625;31;20107;-67
2022/04/19 11:21:52;;;;;;;5.50;3.92;;;;;;;16.58;27.32;99789.25;4502131;31;19971;-66
2022/04/19 11:25:01;;;;;;;5.50;3.62;;;;;;;16.32;27.38;99797.53;4502051;31;20110;-66
2022/04/19 11:27:53;;;;;;;4.62;3.60;;;;;;;16.96;28.28;99794.56;4501838;31;20096;-67
2022/04/19 11:30:25;;;;;;;3.95;3.55;;;;;;;17.61;25.90;99811.81;4501724;31;20099;-67
2022/04/19 11:32:55;;;;;;;6.22;4.37;;;;;;;17.91;28.78;99805.88;4501895;31;20079;-67
2022/04/19 11:35:23;;;;;;;4.60;4.18;;;;;;;17.91;28.59;99804.13;4501880;31;20637;-67
2022/04/19 11:37:50;;;;;;;5.00;4.30;;;;;;;17.70;29.16;99802.47;4501726;31;20122;-67
2022/04/19 11:49:03;;;;;;;6.87;4.93;;;;;;;14.23;37.53;99836.81;4502062;31;20002;-66
2022/04/19 11:51:35;;;;;;;9.32;5.00;;;;;;;13.04;40.57;99838.94;4501808;31;20180;-66
2022/04/19 11:54:03;;;;;;;6.90;4.32;;;;;;;12.14;42.24;99838.03;4501881;31;20084;-66
2022/04/19 11:56:32;;;;;;;5.75;4.78;;;;;;;12.06;43.58;99836.50;4501852;31;20091;-67
2022/04/19 11:59:01;;;;;;;6.90;4.72;;;;;;;12.10;43.49;99849.56;4501537;31;20095;-68
2022/04/19 12:01:28;;;;;;;12.60;5.47;;;;;;;11.67;44.47;99834.81;4500781;31;20126;-69
2022/04/19 12:03:56;;;;;;;5.82;5.15;;;;;;;11.46;45.48;99852.03;4501652;31;20159;-68
2022/04/19 12:06:23;;;;;;;9.50;5.12;;;;;;;11.06;48.63;99853.84;4501674;31;20414;-68
2022/04/19 12:08:53;;;;;;;8.02;5.90;;;;;;;10.85;49.99;99845.53;4501657;31;20099;-68
2022/04/19 12:11:27;;;;;;;6.20;4.75;;;;;;;10.90;50.59;99846.28;4501402;31;20129;-69
2022/04/19 12:13:56;;;;;;;6.90;5.40;;;;;;;11.29;52.85;99843.66;4501836;31;20068;-68
2022/04/19 12:16:34;;;;;;;8.07;5.32;;;;;;;11.17;51.64;99849.22;4501617;31;20091;-69
2022/04/19 12:19:07;;;;;;;7.07;5.12;;;;;;;10.29;54.30;99853.69;4501586;31;20088;-68
2022/04/19 12:21:38;;;;;;;7.45;5.57;;;;;;;10.06;54.55;99856.72;4501562;31;20125;-69
2022/04/19 12:24:08;;;;;;;12.50;5.55;;;;;;;9.78;55.86;99852.84;4501585;31;20549;-69
2022/04/19 12:26:36;;;;;;;5.40;4.90;;;;;;;9.57;58.55;99852.28;4500541;31;20087;-68
2022/04/19 12:29:21;;;;;;;7.60;5.50;;;;;;;9.65;57.82;99853.97;4500941;31;20735;-69