Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/07 00:02:19;;;;;;;5.8;4.3;;;;;;;21.57;65.16699;997.1735;;;;
2019/07/07 00:04:44;;;;;;;7;4.1;;;;;;;21.55;64.29688;997.1641;;;;
2019/07/07 00:07:09;;;;;;;7.1;4.1;;;;;;;21.51;64.72559;997.1005;;;;
2019/07/07 00:09:34;;;;;;;6.5;4.4;;;;;;;21.54;64.68164;997.0522;;;;
2019/07/07 00:11:59;;;;;;;7.3;4.8;;;;;;;21.53;64.49414;997.0849;;;;
2019/07/07 00:14:24;;;;;;;5.6;3.9;;;;;;;21.51;63.42188;997.1016;;;;
2019/07/07 00:16:50;;;;;;;6.5;4.4;;;;;;;21.54;63.59082;997.0998;;;;
2019/07/07 00:19:15;;;;;;;6.4;3.9;;;;;;;21.59;63.10449;997.0644;;;;
2019/07/07 00:21:40;;;;;;;5.5;3.5;;;;;;;21.61;61.24121;996.9937;;;;
2019/07/07 00:24:05;;;;;;;5;3.7;;;;;;;21.62;59.69141;996.9902;;;;
2019/07/07 00:26:30;;;;;;;5.8;3.6;;;;;;;21.57;60.61328;996.9559;;;;
2019/07/07 00:28:56;;;;;;;7.2;3.8;;;;;;;21.61;61.74609;996.9208;;;;
2019/07/07 00:31:21;;;;;;;5.9;4.3;;;;;;;21.76;62.2373;996.8777;;;;
2019/07/07 00:33:46;;;;;;;6.5;4.5;;;;;;;21.57;62.73633;996.9238;;;;
2019/07/07 00:36:11;;;;;;;7.7;5;;;;;;;21.63;62.58105;996.9116;;;;
2019/07/07 00:38:36;;;;;;;7.6;4.6;;;;;;;21.38;63.2627;996.839;;;;
2019/07/07 00:41:02;;;;;;;5.7;4.4;;;;;;;21.31;63.32324;996.8401;;;;
2019/07/07 00:43:27;;;;;;;6.9;4.1;;;;;;;21.41;60.9668;996.8234;;;;
2019/07/07 00:45:52;;;;;;;5.7;3.5;;;;;;;21.31;58.91113;996.8475;;;;
2019/07/07 00:48:17;;;;;;;6;3.9;;;;;;;21.28;61.52344;996.9761;;;;
2019/07/07 00:50:42;;;;;;;7;5.2;;;;;;;21.36;61.73438;997.1207;;;;
2019/07/07 00:53:07;;;;;;;6;4.5;;;;;;;21.33;61.77637;997.1578;;;;
2019/07/07 00:55:33;;;;;;;7.8;4.9;;;;;;;21.1;62.96484;997.1563;;;;
2019/07/07 00:57:58;;;;;;;6.9;4.6;;;;;;;20.95;63.41309;997.0831;;;;
2019/07/07 01:00:23;;;;;;;6.8;4.7;;;;;;;21.06;62.48926;997.183;;;;
2019/07/07 01:02:48;;;;;;;6.1;4.4;;;;;;;21.03;62.36816;997.3166;;;;
2019/07/07 01:05:13;;;;;;;5.6;4.3;;;;;;;21.04;63.19043;997.476;;;;
2019/07/07 01:07:38;;;;;;;8.2;4.9;;;;;;;21.1;62.60156;997.572;;;;
2019/07/07 01:10:03;;;;;;;6.9;4.2;;;;;;;21.18;62.34277;997.5214;;;;
2019/07/07 01:12:29;;;;;;;4.9;3.6;;;;;;;21.19;58.97754;997.3419;;;;
2019/07/07 01:14:54;;;;;;;5.5;3.2;;;;;;;21.14;54.86621;997.0753;;;;
2019/07/07 01:17:19;;;;;;;4.5;3.3;;;;;;;21.05;53.38867;996.8831;;;;
2019/07/07 01:19:44;;;;;;;3.3;3;;;;;;;21.01;53.60742;996.9067;;;;
2019/07/07 01:22:09;;;;;;;5.1;3.4;;;;;;;21.1;53.4541;997.0313;;;;
2019/07/07 01:24:34;;;;;;;4.3;3;;;;;;;21.13;53.36426;997.0765;;;;
2019/07/07 01:27:00;;;;;;;3.9;3.3;;;;;;;21.13;52.97754;997.1917;;;;
2019/07/07 01:29:26;;;;;;;6.3;3.3;;;;;;;21.16;53.42578;997.3198;;;;
2019/07/07 01:31:50;;;;;;;4.2;3.4;;;;;;;21.24;53.42383;997.3488;;;;
2019/07/07 01:34:15;;;;;;;4.9;3.5;;;;;;;21.16;53.36719;997.2803;;;;
2019/07/07 01:36:41;;;;;;;5.9;3.2;;;;;;;21.05;53.33008;997.1503;;;;
2019/07/07 01:39:06;;;;;;;6.2;3.5;;;;;;;20.85;54.15039;997.0388;;;;
2019/07/07 01:41:31;;;;;;;5.4;3.5;;;;;;;20.83;54.95703;996.9167;;;;
2019/07/07 01:43:56;;;;;;;5.1;3.7;;;;;;;20.78;56.14551;996.8731;;;;
2019/07/07 01:46:21;;;;;;;5.2;3.8;;;;;;;20.53;58.08203;996.9949;;;;
2019/07/07 01:48:46;;;;;;;6;4.3;;;;;;;20.35;59.25293;997.0131;;;;
2019/07/07 01:51:12;;;;;;;4;3.6;;;;;;;20.33;59.77539;997.1273;;;;
2019/07/07 01:53:37;;;;;;;7.5;4.3;;;;;;;20.28;60.29688;997.1392;;;;
2019/07/07 01:56:02;;;;;;;4.7;4.1;;;;;;;20.27;60.70508;997.063;;;;
2019/07/07 01:58:27;;;;;;;7;4.2;;;;;;;20.28;61.08105;997.0259;;;;
2019/07/07 02:00:53;;;;;;;6;4.3;;;;;;;20.14;61.8457;996.9626;;;;
2019/07/07 02:03:18;;;;;;;6.6;4.3;;;;;;;20.03;62.28613;996.957;;;;
2019/07/07 02:05:43;;;;;;;7.2;4.5;;;;;;;20.06;62.39551;997.1328;;;;
2019/07/07 02:08:08;;;;;;;5.9;4.3;;;;;;;20.11;62.47266;997.2271;;;;
2019/07/07 02:10:33;;;;;;;6.7;4.6;;;;;;;20.08;63.00781;997.108;;;;
2019/07/07 02:12:58;;;;;;;7.3;4.8;;;;;;;20.03;63.33887;996.9878;;;;
2019/07/07 02:15:23;;;;;;;5.7;4.7;;;;;;;20.05;63.17773;997.0142;;;;
2019/07/07 02:17:49;;;;;;;5;4.5;;;;;;;20.13;62.46387;997.1481;;;;
2019/07/07 02:20:14;;;;;;;6.5;4.1;;;;;;;20.19;61.41992;997.1697;;;;
2019/07/07 02:22:40;;;;;;;6.3;4.5;;;;;;;20.28;61.01074;997.113;;;;
2019/07/07 02:25:04;;;;;;;4.8;4.3;;;;;;;20.6;61.64063;997.0886;;;;
2019/07/07 02:27:29;;;;;;;4.9;4.4;;;;;;;20.87;60.86816;997.1364;;;;
2019/07/07 02:29:54;;;;;;;5.4;4.5;;;;;;;20.76;59.92969;997.1624;;;;
2019/07/07 02:32:19;;;;;;;7.9;4.4;;;;;;;20.53;60.0957;996.9291;;;;
2019/07/07 02:34:44;;;;;;;5.4;4.3;;;;;;;20.48;60.45215;996.5675;;;;
2019/07/07 02:37:10;;;;;;;7.1;4.7;;;;;;;20.46;60.61426;996.5605;;;;
2019/07/07 02:39:35;;;;;;;6.3;4.3;;;;;;;20.39;60.97852;996.8192;;;;
2019/07/07 02:42:00;;;;;;;5.1;4.4;;;;;;;20.3;61.84375;997.0556;;;;
2019/07/07 02:44:25;;;;;;;6;4.1;;;;;;;20.25;62.97363;997.1069;;;;
2019/07/07 02:46:50;;;;;;;5.6;4.3;;;;;;;20.21;63.30762;996.9739;;;;
2019/07/07 02:49:16;;;;;;;5.5;4.4;;;;;;;20.21;63.72754;996.915;;;;
2019/07/07 02:51:41;;;;;;;7.4;5.4;;;;;;;20.04;64.34668;996.8539;;;;
2019/07/07 02:54:07;;;;;;;8.7;5.6;;;;;;;19.98;65.05078;996.927;;;;
2019/07/07 02:56:31;;;;;;;7.7;5.3;;;;;;;20.01;64.98633;996.8728;;;;
2019/07/07 02:58:56;;;;;;;6.6;5.1;;;;;;;19.95;65.25781;996.8438;;;;
2019/07/07 03:01:21;;;;;;;7.8;5.6;;;;;;;19.92;65.5459;996.7692;;;;
2019/07/07 03:03:46;;;;;;;7;5.3;;;;;;;19.88;66.00684;996.8326;;;;
2019/07/07 03:06:12;;;;;;;6.4;5;;;;;;;19.82;66.4668;996.9386;;;;
2019/07/07 03:08:38;;;;;;;6.1;5.5;;;;;;;19.81;66.73242;996.9249;;;;
2019/07/07 03:11:02;;;;;;;7.5;5.2;;;;;;;19.68;67.50977;996.9018;;;;
2019/07/07 03:13:27;;;;;;;9.1;5.3;;;;;;;19.63;68.13184;997.1484;;;;
2019/07/07 03:15:52;;;;;;;8.8;5.3;;;;;;;19.54;69.66211;997.1552;;;;
2019/07/07 03:18:18;;;;;;;7.3;6.2;;;;;;;19.53;70.67676;997.1861;;;;
2019/07/07 03:20:43;;;;;;;8.3;6.5;;;;;;;19.24;72.05371;997.209;;;;
2019/07/07 03:23:08;;;;;;;8.3;6.6;;;;;;;19.15;72.79883;997.2996;;;;
2019/07/07 03:25:34;;;;;;;7.9;6.2;;;;;;;19.07;73.10156;997.2115;;;;
2019/07/07 03:27:58;;;;;;;8.3;6.8;;;;;;;19.02;73.57129;997.0115;;;;
2019/07/07 03:30:23;;;;;;;8.7;6.8;;;;;;;18.93;73.62793;997.0947;;;;
2019/07/07 03:32:49;;;;;;;8.1;6.8;;;;;;;18.92;73.53125;997.2665;;;;
2019/07/07 03:35:14;;;;;;;8;6.3;;;;;;;19.03;73.0459;997.3282;;;;
2019/07/07 03:37:39;;;;;;;8.9;6.5;;;;;;;19.07;73.01855;997.2036;;;;
2019/07/07 03:40:04;;;;;;;8.9;6.7;;;;;;;19.04;73.08398;997.199;;;;
2019/07/07 03:42:29;;;;;;;7.6;6.5;;;;;;;18.94;73.73242;997.2507;;;;
2019/07/07 03:44:54;;;;;;;8.7;6.7;;;;;;;18.81;74.3418;997.294;;;;
2019/07/07 03:47:19;;;;;;;9;6.6;;;;;;;18.81;74.46973;997.2922;;;;
2019/07/07 03:49:45;;;;;;;10.3;6.5;;;;;;;18.79;74.72168;997.3133;;;;
2019/07/07 03:52:10;;;;;;;9;6.8;;;;;;;18.81;74.66797;997.2586;;;;
2019/07/07 03:54:35;;;;;;;9.3;6.7;;;;;;;18.87;74.56055;997.2925;;;;
2019/07/07 03:57:00;;;;;;;8.1;6.8;;;;;;;18.85;74.81445;997.3103;;;;
2019/07/07 03:59:25;;;;;;;8.7;6.9;;;;;;;18.96;74.44922;997.2983;;;;
2019/07/07 04:02:29;;;;;;;9.2;6.7;;;;;;;18.89;74.74023;997.3269;;;;
2019/07/07 04:04:53;;;;;;;9;7.2;;;;;;;18.87;75.07422;997.3508;;;;
2019/07/07 04:07:18;;;;;;;7.8;6.5;;;;;;;18.88;75.05371;997.3325;;;;
2019/07/07 04:09:43;;;;;;;9.4;7;;;;;;;18.81;75.49707;997.2751;;;;
2019/07/07 04:12:08;;;;;;;7.6;6.8;;;;;;;18.82;75.50879;997.3044;;;;
2019/07/07 04:14:34;;;;;;;8.8;7;;;;;;;18.88;75.6123;997.3611;;;;
2019/07/07 04:16:58;;;;;;;10.7;7.6;;;;;;;18.96;75.33594;997.4738;;;;
2019/07/07 04:19:23;;;;;;;9.2;7.4;;;;;;;19.06;74.52246;997.4947;;;;
2019/07/07 04:21:48;;;;;;;10.7;8.4;;;;;;;19.19;74.02051;997.5014;;;;
2019/07/07 04:24:14;;;;;;;9;7.6;;;;;;;19.18;74.28711;997.4327;;;;
2019/07/07 04:26:39;;;;;;;10.9;8.4;;;;;;;19.24;74.2627;997.4383;;;;
2019/07/07 04:29:04;;;;;;;9.4;8.4;;;;;;;19.22;74.56348;997.4061;;;;
2019/07/07 04:31:30;;;;;;;8.8;7.9;;;;;;;19.3;74.38867;997.4348;;;;
2019/07/07 04:33:54;;;;;;;10.4;9.3;;;;;;;19.27;74.95605;997.488;;;;
2019/07/07 04:36:19;;;;;;;11.6;9.1;;;;;;;19.24;75.40723;997.5424;;;;
2019/07/07 04:38:44;;;;;;;12.3;10.1;;;;;;;19.16;76.10449;997.5667;;;;
2019/07/07 04:41:09;;;;;;;12.6;11.3;;;;;;;19.07;76.87207;997.5986;;;;
2019/07/07 04:43:34;;;;;;;12;10.8;;;;;;;19.16;76.5498;997.6309;;;;
2019/07/07 04:45:59;;;;;;;12.4;10.9;;;;;;;19.2;76.13574;997.6678;;;;
2019/07/07 04:48:25;;;;;;;12.2;10.7;;;;;;;19.27;75.99609;997.6914;;;;
2019/07/07 04:50:50;;;;;;;12.9;11.6;;;;;;;19.22;76.1748;997.7011;;;;
2019/07/07 04:53:15;;;;;;;13.1;11.5;;;;;;;19.24;76.3418;997.7144;;;;
2019/07/07 04:55:40;;;;;;;13.1;10.8;;;;;;;19.4;75.91406;997.7761;;;;
2019/07/07 04:58:06;;;;;;;11.4;10.2;;;;;;;19.58;74.90332;997.8214;;;;
2019/07/07 05:00:30;;;;;;;12.5;11.2;;;;;;;19.69;73.83398;997.9122;;;;
2019/07/07 05:02:55;;;;;;;12.1;10.9;;;;;;;19.52;74.6709;997.985;;;;
2019/07/07 05:05:20;;;;;;;11.2;10;;;;;;;19.5;74.90234;998.0335;;;;
2019/07/07 05:07:45;;;;;;;15.6;11.4;;;;;;;19.75;73.7168;998.0927;;;;
2019/07/07 05:10:11;;;;;;;13.2;11.9;;;;;;;19.65;74.07422;998.2081;;;;
2019/07/07 05:12:36;;;;;;;12.2;10.6;;;;;;;19.84;73.70801;998.2103;;;;
2019/07/07 05:15:01;;;;;;;12.1;10.9;;;;;;;19.89;73.1084;998.264;;;;
2019/07/07 05:17:26;;;;;;;10.9;9.8;;;;;;;19.87;73.30273;998.2782;;;;
2019/07/07 05:19:51;;;;;;;10.5;9.4;;;;;;;20.07;71.43066;998.3777;;;;
2019/07/07 05:22:16;;;;;;;9.5;8.7;;;;;;;20.04;71.47168;998.4384;;;;
2019/07/07 05:24:41;;;;;;;10.2;9.2;;;;;;;20.2;70.4209;998.4695;;;;
2019/07/07 05:27:06;;;;;;;9.8;8.8;;;;;;;19.97;71.2959;998.4192;;;;
2019/07/07 05:29:31;;;;;;;9.1;8;;;;;;;20.59;68.69043;998.47;;;;
2019/07/07 05:31:57;;;;;;;10.2;9.2;;;;;;;20.37;69.28906;998.4832;;;;
2019/07/07 05:34:22;;;;;;;9.3;8.3;;;;;;;20.64;68.35938;998.4106;;;;
2019/07/07 05:36:47;;;;;;;9.5;8.6;;;;;;;20.44;68.8418;998.5251;;;;
2019/07/07 05:39:12;;;;;;;9.7;8.5;;;;;;;20.55;68.50781;998.4856;;;;
2019/07/07 05:41:38;;;;;;;8.9;8.1;;;;;;;20.76;67.24023;998.4902;;;;
2019/07/07 05:44:03;;;;;;;9.8;8.8;;;;;;;20.35;68.43164;998.4822;;;;
2019/07/07 05:46:28;;;;;;;9.2;8.2;;;;;;;20.76;67.3125;998.4741;;;;
2019/07/07 05:48:53;;;;;;;9.4;8.5;;;;;;;20.28;69.05273;998.5206;;;;
2019/07/07 05:51:19;;;;;;;10.8;9.7;;;;;;;19.9;70.66406;998.6097;;;;
2019/07/07 05:53:44;;;;;;;10.3;9.2;;;;;;;19.84;70.93652;998.5845;;;;
2019/07/07 05:56:09;;;;;;;9.7;8.8;;;;;;;19.99;70.73926;998.5591;;;;
2019/07/07 05:58:34;;;;;;;11.5;10.2;;;;;;;19.94;70.32031;998.642;;;;
2019/07/07 06:01:00;;;;;;;11.3;10.1;;;;;;;19.56;71.66309;998.5905;;;;
2019/07/07 06:03:24;;;;;;;10.4;9.4;;;;;;;19.81;71.24805;998.6119;;;;
2019/07/07 06:05:49;;;;;;;10.6;8.9;;;;;;;19.81;70.75684;998.6925;;;;
2019/07/07 06:08:15;;;;;;;9.9;8.9;;;;;;;19.5;71.2334;998.7181;;;;
2019/07/07 06:10:40;;;;;;;9.5;8.6;;;;;;;19.55;71.3916;998.7036;;;;
2019/07/07 06:13:05;;;;;;;8.9;8;;;;;;;19.9;70.18652;998.7065;;;;
2019/07/07 06:15:30;;;;;;;9.6;8.7;;;;;;;19.84;70.08301;998.7115;;;;
2019/07/07 06:17:56;;;;;;;8.2;7.4;;;;;;;19.56;69.79297;998.7769;;;;
2019/07/07 06:20:21;;;;;;;7.8;6.9;;;;;;;19.52;68.29004;998.7852;;;;
2019/07/07 06:22:46;;;;;;;7.9;7.1;;;;;;;19.29;68.9209;998.7665;;;;
2019/07/07 06:25:11;;;;;;;7.1;6.4;;;;;;;19.23;68.75977;998.7514;;;;
2019/07/07 06:27:36;;;;;;;7.1;6.4;;;;;;;19.25;68.16797;998.7482;;;;
2019/07/07 06:30:01;;;;;;;6.8;6.1;;;;;;;19.45;67.4043;998.8116;;;;
2019/07/07 06:32:26;;;;;;;6.2;5.6;;;;;;;19.92;65.9082;998.8594;;;;
2019/07/07 06:34:52;;;;;;;6.2;5.6;;;;;;;19.84;65.38184;998.834;;;;
2019/07/07 06:37:17;;;;;;;6.4;5.8;;;;;;;19.88;65.69141;998.8591;;;;
2019/07/07 06:39:42;;;;;;;5.7;5.2;;;;;;;20.41;64.35352;998.835;;;;
2019/07/07 06:42:07;;;;;;;5.1;4.5;;;;;;;21.47;60.58789;998.8391;;;;
2019/07/07 06:44:32;;;;;;;5;4.3;;;;;;;21.68;59.29004;998.8406;;;;
2019/07/07 06:46:57;;;;;;;5;4.5;;;;;;;22.57;56.125;998.8195;;;;
2019/07/07 06:49:22;;;;;;;5.4;4.7;;;;;;;22.37;55.78418;998.7761;;;;
2019/07/07 06:51:48;;;;;;;4.7;4.1;;;;;;;23.08;53.97461;998.8089;;;;
2019/07/07 06:54:13;;;;;;;4.3;3.9;;;;;;;24.22;50.83008;998.8025;;;;
2019/07/07 06:56:38;;;;;;;4.9;4.5;;;;;;;23.59;51.77246;998.7673;;;;
2019/07/07 06:59:03;;;;;;;4;3.6;;;;;;;24.28;50.74316;998.8794;;;;
2019/07/07 07:01:28;;;;;;;4.7;4.3;;;;;;;24.82;48.08398;998.928;;;;
2019/07/07 07:03:54;;;;;;;4.7;3.8;;;;;;;24.69;48.53027;998.9451;;;;
2019/07/07 07:06:19;;;;;;;4.5;4.1;;;;;;;25.3;46.72656;998.9582;;;;
2019/07/07 07:08:45;;;;;;;4.9;4.5;;;;;;;24.65;48.53906;999.0058;;;;
2019/07/07 07:11:09;;;;;;;5;4.5;;;;;;;23.88;50.41309;998.9774;;;;
2019/07/07 07:13:35;;;;;;;5.2;4.7;;;;;;;23.03;53.22656;998.9511;;;;
2019/07/07 07:15:59;;;;;;;4.3;3.9;;;;;;;23.58;51.45313;998.9194;;;;
2019/07/07 07:18:25;;;;;;;4.8;4.3;;;;;;;23.52;51.5166;998.9013;;;;
2019/07/07 07:20:50;;;;;;;5.3;4.8;;;;;;;22.4;54.68164;998.9604;;;;
2019/07/07 07:23:15;;;;;;;5.6;5.1;;;;;;;22.22;56.11621;998.9871;;;;
2019/07/07 07:25:40;;;;;;;5.1;4.6;;;;;;;22.37;56.21875;999.0364;;;;
2019/07/07 07:28:05;;;;;;;5.9;5.3;;;;;;;21.83;57.14941;999.0353;;;;
2019/07/07 07:30:31;;;;;;;6.4;5.5;;;;;;;21.55;57.85156;999.0267;;;;
2019/07/07 07:32:56;;;;;;;5.7;5.2;;;;;;;21.9;56.78125;999.0963;;;;
2019/07/07 07:35:21;;;;;;;10.4;4.4;;;;;;;22.63;55.25098;999.1049;;;;
2019/07/07 07:37:47;;;;;;;5.4;4.5;;;;;;;23.08;53.62207;999.1334;;;;
2019/07/07 07:40:11;;;;;;;5.1;4.6;;;;;;;22.72;53.54199;999.0242;;;;
2019/07/07 07:42:36;;;;;;;4.6;4.1;;;;;;;22.18;54.19531;999.0825;;;;
2019/07/07 07:45:01;;;;;;;4.3;3.9;;;;;;;22.68;53.98535;999.0825;;;;
2019/07/07 07:47:26;;;;;;;5.1;4.2;;;;;;;23.01;52.96582;999.1658;;;;
2019/07/07 07:49:51;;;;;;;4.3;3.9;;;;;;;23.08;52.58594;999.2473;;;;
2019/07/07 07:52:17;;;;;;;4.5;3.8;;;;;;;22.78;53.37305;999.2597;;;;
2019/07/07 07:54:42;;;;;;;4.9;4.5;;;;;;;22.46;54.79395;999.2347;;;;
2019/07/07 07:57:07;;;;;;;5.4;4;;;;;;;22.87;54.25586;999.1508;;;;
2019/07/07 07:59:32;;;;;;;4;3.7;;;;;;;23.38;52.71484;999.1661;;;;
2019/07/07 08:01:57;;;;;;;4.2;3.8;;;;;;;23.96;49.65625;999.2355;;;;
2019/07/07 08:04:22;;;;;;;4;3.6;;;;;;;24.48;48.70898;999.3226;;;;
2019/07/07 08:06:48;;;;;;;4.7;3.8;;;;;;;24.19;49.32715;999.3114;;;;
2019/07/07 08:09:12;;;;;;;4;3.4;;;;;;;24.47;49.21582;999.3607;;;;
2019/07/07 08:11:37;;;;;;;5.2;4;;;;;;;24.74;48.04004;999.4208;;;;
2019/07/07 08:14:02;;;;;;;4.3;3.4;;;;;;;24.99;47.07422;999.4779;;;;
2019/07/07 08:16:28;;;;;;;4.2;3.8;;;;;;;25.48;45.33594;999.4755;;;;
2019/07/07 08:18:53;;;;;;;4.2;3.8;;;;;;;25.34;45.98438;999.4877;;;;
2019/07/07 08:21:18;;;;;;;4.1;3.7;;;;;;;24.69;46.93555;999.4808;;;;
2019/07/07 08:23:43;;;;;;;4.3;3.8;;;;;;;23.61;49.99512;999.5145;;;;
2019/07/07 08:26:08;;;;;;;5.2;4.7;;;;;;;22.63;53.09766;999.4941;;;;
2019/07/07 08:28:33;;;;;;;4.6;3.9;;;;;;;22.76;53.80664;999.4711;;;;
2019/07/07 08:30:58;;;;;;;4.1;3.7;;;;;;;23.13;53.05176;999.5087;;;;
2019/07/07 08:33:23;;;;;;;4.6;4.2;;;;;;;23.35;51.68652;999.5476;;;;
2019/07/07 08:35:48;;;;;;;5.8;3.8;;;;;;;23.62;50.85547;999.5098;;;;
2019/07/07 08:38:14;;;;;;;4.1;3.7;;;;;;;23.81;50.2998;999.5168;;;;
2019/07/07 08:40:39;;;;;;;4.6;4.1;;;;;;;23.58;50.95801;999.4561;;;;
2019/07/07 08:43:04;;;;;;;4.6;4.2;;;;;;;23.41;51.92871;999.5561;;;;
2019/07/07 08:45:29;;;;;;;5.1;4.7;;;;;;;23.77;49.76367;999.4885;;;;
2019/07/07 08:47:54;;;;;;;4.7;4.2;;;;;;;23.67;50.21387;999.4913;;;;
2019/07/07 08:50:19;;;;;;;5.3;4.4;;;;;;;23.91;49.4375;999.4868;;;;
2019/07/07 08:52:44;;;;;;;5.7;4.4;;;;;;;23.77;49.7998;999.4816;;;;
2019/07/07 08:55:09;;;;;;;5.7;5.1;;;;;;;23.57;49.73047;999.4734;;;;
2019/07/07 08:57:34;;;;;;;5.7;4.6;;;;;;;24.18;48.9248;999.5092;;;;
2019/07/07 08:59:59;;;;;;;5.2;4.7;;;;;;;24.1;48.92773;999.4941;;;;
2019/07/07 09:02:24;;;;;;;5.4;4.3;;;;;;;24.14;48.83691;999.5145;;;;
2019/07/07 09:04:49;;;;;;;5.2;4.7;;;;;;;24.61;47.50586;999.598;;;;
2019/07/07 09:07:14;;;;;;;5.6;4.8;;;;;;;25.36;45.77441;999.6683;;;;
2019/07/07 09:09:40;;;;;;;5;4.5;;;;;;;26.06;44.375;999.5457;;;;
2019/07/07 09:12:05;;;;;;;5.1;4.6;;;;;;;26.52;42.98438;999.5255;;;;
2019/07/07 09:14:31;;;;;;;6.4;5.6;;;;;;;25.58;45.11035;999.573;;;;
2019/07/07 09:16:56;;;;;;;5.2;4.7;;;;;;;26.82;42.62109;999.6052;;;;
2019/07/07 09:19:20;;;;;;;5.6;5;;;;;;;25.98;44.31934;999.5377;;;;
2019/07/07 09:21:45;;;;;;;6.4;5.7;;;;;;;25.79;43.85059;999.5034;;;;
2019/07/07 09:24:12;;;;;;;7;6;;;;;;;25.12;45.59668;999.6778;;;;
2019/07/07 09:26:35;;;;;;;6.1;5.3;;;;;;;25.7;44.45801;999.7073;;;;
2019/07/07 09:29:01;;;;;;;7.7;5.2;;;;;;;25.85;44.27148;999.7346;;;;
2019/07/07 09:31:27;;;;;;;5.6;5.1;;;;;;;26.32;43.08398;999.7133;;;;
2019/07/07 09:33:51;;;;;;;5.3;4.8;;;;;;;26.49;42.82715;999.7551;;;;
2019/07/07 09:36:16;;;;;;;5.8;5.3;;;;;;;26.74;42.0791;999.69;;;;
2019/07/07 09:38:41;;;;;;;6.5;5.8;;;;;;;27.44;40.33691;999.6987;;;;
2019/07/07 09:41:06;;;;;;;6.4;5.7;;;;;;;27.82;39.56152;999.7087;;;;
2019/07/07 09:43:32;;;;;;;6.7;5.9;;;;;;;27;41.4502;999.7047;;;;
2019/07/07 09:45:57;;;;;;;7.7;6.9;;;;;;;27.84;38.81348;999.6791;;;;
2019/07/07 09:48:22;;;;;;;6;5.4;;;;;;;27.91;38.86621;999.6811;;;;
2019/07/07 09:50:47;;;;;;;6.3;5.7;;;;;;;27.76;38.40137;999.691;;;;
2019/07/07 09:53:12;;;;;;;6.4;5.8;;;;;;;27.58;39.02832;999.7372;;;;
2019/07/07 09:55:37;;;;;;;7.1;6.3;;;;;;;27;39.77441;999.7985;;;;
2019/07/07 09:58:02;;;;;;;7.6;6.8;;;;;;;27.11;39.49902;999.7905;;;;
2019/07/07 10:00:28;;;;;;;7.5;6.8;;;;;;;26.28;41.35938;999.7766;;;;
2019/07/07 10:02:52;;;;;;;8;6.8;;;;;;;25.68;43.05859;999.8705;;;;
2019/07/07 10:05:18;;;;;;;7.5;6.7;;;;;;;26.23;41.07129;999.7706;;;;
2019/07/07 10:07:43;;;;;;;7.6;6.1;;;;;;;26.27;41.63184;999.786;;;;
2019/07/07 10:10:08;;;;;;;7;5.1;;;;;;;27.98;38.53906;999.8077;;;;
2019/07/07 10:12:33;;;;;;;5.9;5.3;;;;;;;28.47;37.12695;999.7866;;;;
2019/07/07 10:14:59;;;;;;;6.2;5.6;;;;;;;29.4;34.82617;999.8118;;;;
2019/07/07 10:17:24;;;;;;;6.6;5.9;;;;;;;30.28;33.03906;999.8215;;;;
2019/07/07 10:19:48;;;;;;;6.2;5.6;;;;;;;29.71;34.24023;999.7654;;;;
2019/07/07 10:22:13;;;;;;;6;5.4;;;;;;;30.6;32.41406;999.6931;;;;
2019/07/07 10:24:39;;;;;;;5.7;5.1;;;;;;;30.17;33.70117;999.7728;;;;
2019/07/07 10:27:04;;;;;;;5;4.5;;;;;;;29.98;33.43555;999.7149;;;;
2019/07/07 10:29:29;;;;;;;5;4.5;;;;;;;28.8;35.8291;999.7341;;;;
2019/07/07 10:31:55;;;;;;;5.8;5.2;;;;;;;27.75;37.53125;999.7473;;;;
2019/07/07 10:34:19;;;;;;;6.1;5.5;;;;;;;27.42;38.7998;999.7971;;;;
2019/07/07 10:36:44;;;;;;;6.4;5.8;;;;;;;26.86;40.11914;999.8344;;;;
2019/07/07 10:39:09;;;;;;;19.9;6.2;;;;;;;26.36;41.08203;999.8367;;;;
2019/07/07 10:41:35;;;;;;;10.2;6.1;;;;;;;26.26;40.87207;999.801;;;;
2019/07/07 10:44:00;;;;;;;5.7;5.2;;;;;;;26.17;41.23145;999.8121;;;;
2019/07/07 10:46:26;;;;;;;7;5.5;;;;;;;26.66;40.32715;999.8547;;;;
2019/07/07 10:48:50;;;;;;;5.6;5.1;;;;;;;26.86;39.32227;999.8923;;;;
2019/07/07 10:51:57;;;;;;;5.2;4.7;;;;;;;27.37;38.30957;999.9167;;;;
2019/07/07 10:54:51;;;;;;;5.1;4.7;;;;;;;26.62;39.7041;999.8923;;;;
2019/07/07 10:56:54;;;;;;;5.7;4.9;;;;;;;27.52;37.77441;999.8128;;;;
2019/07/07 11:01:32;;;;;;;6;5.1;;;;;;;27.44;37.45801;999.8325;;;;
2019/07/07 11:03:24;;;;;;;7.5;5.2;;;;;;;27.1;38.27441;999.8149;;;;
2019/07/07 11:05:49;;;;;;;6.3;5;;;;;;;28.3;36.65918;999.8029;;;;
2019/07/07 11:08:33;;;;;;;5.3;4.8;;;;;;;28.73;35.22656;999.803;;;;
2019/07/07 11:12:19;;;;;;;5.8;5.2;;;;;;;28.17;36.76953;999.7247;;;;
2019/07/07 11:14:16;;;;;;;6.2;5.6;;;;;;;28.07;36.77246;999.7864;;;;
2019/07/07 11:17:41;;;;;;;6.5;5.9;;;;;;;28.89;35.38281;999.8391;;;;
2019/07/07 11:21:05;;;;;;;5.6;5.1;;;;;;;27.93;36.58203;999.7996;;;;
2019/07/07 11:23:05;;;;;;;6.3;5.7;;;;;;;28.01;36.36328;999.7292;;;;
2019/07/07 11:25:38;;;;;;;6;5.5;;;;;;;28.25;36.19141;999.6803;;;;
2019/07/07 11:28:14;;;;;;;6.7;5.3;;;;;;;28.67;35.31738;999.6509;;;;
2019/07/07 11:30:35;;;;;;;5.4;4.9;;;;;;;28.84;35.15332;999.7578;;;;
2019/07/07 11:33:35;;;;;;;5.2;4.7;;;;;;;29.06;34.99023;999.697;;;;
2019/07/07 11:35:49;;;;;;;6.3;5.5;;;;;;;29.18;34.67773;999.6791;;;;
2019/07/07 11:39:44;;;;;;;5.1;4.7;;;;;;;29.14;34.29297;999.6688;;;;
2019/07/07 11:42:22;;;;;;;6.5;5.5;;;;;;;27.92;36.61719;999.6739;;;;
2019/07/07 11:45:08;;;;;;;5.7;5.1;;;;;;;28.33;36.4834;999.6591;;;;
2019/07/07 11:48:05;;;;;;;5.9;5.4;;;;;;;27.35;39.40234;999.7162;;;;
2019/07/07 11:50:13;;;;;;;7;6.4;;;;;;;26.39;41.40527;999.7581;;;;
2019/07/07 11:53:12;;;;;;;6.7;6;;;;;;;25.62;42.9209;999.7506;;;;
2019/07/07 11:55:34;;;;;;;7.4;6.3;;;;;;;26.06;42.13477;999.7137;;;;
2019/07/07 11:58:13;;;;;;;7.4;6.7;;;;;;;26.44;41.14941;999.6356;;;;
2019/07/07 12:01:00;;;;;;;6.7;6.1;;;;;;;27.28;39.22949;999.6777;;;;
2019/07/07 12:03:48;;;;;;;6.9;6.3;;;;;;;27.65;38.65332;999.6356;;;;
2019/07/07 12:07:05;;;;;;;6.6;5.8;;;;;;;27.71;38.75391;999.6104;;;;
2019/07/07 12:11:56;;;;;;;6.1;5.6;;;;;;;26.33;42.18262;999.6138;;;;
2019/07/07 12:22:49;;;;;;;6.5;5.9;;;;;;;27.65;39.35547;999.6024;;;;
2019/07/07 12:27:23;;;;;;;6.3;5.5;;;;;;;27.11;40.5918;999.6857;;;;
2019/07/07 12:32:51;;;;;;;6.1;5.5;;;;;;;26.7;41.57715;999.7885;;;;
2019/07/07 12:36:22;;;;;;;6.8;6.2;;;;;;;25.52;44.23926;999.8936;;;;
2019/07/07 12:38:23;;;;;;;7.2;6.5;;;;;;;25.38;44.31934;999.9186;;;;
2019/07/07 12:40:58;;;;;;;7.5;6.8;;;;;;;24.72;46.5957;999.9102;;;;
2019/07/07 12:43:15;;;;;;;6.7;6.1;;;;;;;25.72;44.12891;999.9294;;;;
2019/07/07 12:45:40;;;;;;;8.6;6.1;;;;;;;25.54;44.51367;999.9436;;;;
2019/07/07 12:48:05;;;;;;;7.4;6.7;;;;;;;25.53;44.50098;999.9073;;;;
2019/07/07 12:50:31;;;;;;;9.8;6.6;;;;;;;25.25;45.26563;999.8887;;;;
2019/07/07 12:52:55;;;;;;;7.1;6.4;;;;;;;25.27;45.33984;999.8777;;;;
2019/07/07 12:55:21;;;;;;;7.1;6.4;;;;;;;25.63;44.41699;999.9345;;;;
2019/07/07 12:57:46;;;;;;;7.2;6.4;;;;;;;25.55;44.53809;999.9769;;;;
2019/07/07 13:00:11;;;;;;;7.4;6.6;;;;;;;24.89;46.12793;1000.008;;;;
2019/07/07 13:03:26;;;;;;;8.6;7.5;;;;;;;23.84;48.99316;999.967;;;;
2019/07/07 13:05:51;;;;;;;8.4;7.5;;;;;;;24.04;48.80371;1000.094;;;;
2019/07/07 13:08:17;;;;;;;9.1;7.7;;;;;;;23.91;48.90723;1000.014;;;;
2019/07/07 13:10:44;;;;;;;8.3;7.5;;;;;;;24.17;48.56934;1000.06;;;;
2019/07/07 13:13:06;;;;;;;8.1;7.3;;;;;;;23.95;49.13477;1000.051;;;;
2019/07/07 13:15:32;;;;;;;8.4;7.6;;;;;;;24.39;47.87305;1000.115;;;;
2019/07/07 13:17:56;;;;;;;8.2;7.4;;;;;;;24.42;47.75684;1000.123;;;;
2019/07/07 13:20:21;;;;;;;8.1;7.4;;;;;;;23.92;49.09668;1000.061;;;;
2019/07/07 13:22:46;;;;;;;9.8;8.5;;;;;;;23.4;50.13672;1000.061;;;;
2019/07/07 13:25:12;;;;;;;8.3;7.5;;;;;;;23.1;51.28027;1000.098;;;;
2019/07/07 13:27:38;;;;;;;8;7.3;;;;;;;22.76;52.52441;1000.099;;;;
2019/07/07 13:30:02;;;;;;;7.8;7;;;;;;;22.79;51.95117;1000.138;;;;
2019/07/07 13:32:27;;;;;;;6.8;6.1;;;;;;;22.35;53.52246;1000.103;;;;
2019/07/07 13:34:52;;;;;;;6.8;6.1;;;;;;;22.36;53.61621;1000.146;;;;
2019/07/07 13:37:18;;;;;;;7.4;5.4;;;;;;;22.96;52.06543;1000.212;;;;
2019/07/07 13:39:42;;;;;;;6.6;5.9;;;;;;;22.96;52.04199;1000.265;;;;
2019/07/07 13:42:08;;;;;;;7.4;6.2;;;;;;;22.86;52.47754;1000.288;;;;
2019/07/07 13:44:33;;;;;;;6.6;6;;;;;;;22.57;53.4668;1000.279;;;;
2019/07/07 13:46:59;;;;;;;6.3;5.7;;;;;;;23.13;51.89648;1000.297;;;;
2019/07/07 13:49:23;;;;;;;5.9;5.4;;;;;;;23.05;51.88672;1000.278;;;;
2019/07/07 13:51:48;;;;;;;6.3;5.8;;;;;;;22.88;52.50195;1000.245;;;;
2019/07/07 13:54:13;;;;;;;5.8;5.3;;;;;;;23.29;51.24316;1000.231;;;;
2019/07/07 13:56:39;;;;;;;5.9;5.3;;;;;;;23.13;51.75391;1000.28;;;;
2019/07/07 13:59:03;;;;;;;6.2;5.5;;;;;;;22.54;53.2627;1000.306;;;;
2019/07/07 14:01:29;;;;;;;6;5.5;;;;;;;22.63;53.09863;1000.256;;;;
2019/07/07 14:03:54;;;;;;;5.5;5;;;;;;;22.72;52.68359;1000.25;;;;
2019/07/07 14:06:20;;;;;;;5.7;5.2;;;;;;;22.51;53.36426;1000.276;;;;
2019/07/07 14:08:45;;;;;;;6.1;5.5;;;;;;;22.76;52.85449;1000.352;;;;
2019/07/07 14:11:09;;;;;;;4.9;4.5;;;;;;;23.27;51.58301;1000.261;;;;
2019/07/07 14:13:34;;;;;;;4.9;4.5;;;;;;;23.76;50.09375;1000.285;;;;
2019/07/07 14:15:59;;;;;;;4.5;4.1;;;;;;;24.3;48.14746;1000.281;;;;
2019/07/07 14:18:25;;;;;;;4.7;4.3;;;;;;;24.23;48.28027;1000.275;;;;
2019/07/07 14:20:50;;;;;;;4.6;4.2;;;;;;;23.99;48.7627;1000.205;;;;
2019/07/07 14:23:15;;;;;;;4.4;4;;;;;;;23.54;49.9043;1000.238;;;;
2019/07/07 14:25:40;;;;;;;4.5;4.1;;;;;;;23.34;50.35352;1000.167;;;;
2019/07/07 14:28:05;;;;;;;4.5;4.1;;;;;;;23.28;50.61719;1000.163;;;;
2019/07/07 14:30:30;;;;;;;4.3;3.9;;;;;;;23.38;51.06445;1000.244;;;;
2019/07/07 14:32:55;;;;;;;4.4;4;;;;;;;23.62;50.04199;1000.255;;;;
2019/07/07 14:35:20;;;;;;;4.5;4.1;;;;;;;24.11;48.69238;1000.333;;;;
2019/07/07 14:37:45;;;;;;;4.8;4.4;;;;;;;23.41;50.25391;1000.301;;;;
2019/07/07 14:40:12;;;;;;;7.8;3.8;;;;;;;23.21;51.8584;1000.289;;;;