Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:44;;;;;;;4.33;3.33;;;17.90;91.80;;;;;;7359198;19;20372;-50
2022/05/17 00:03:14;;;;;;;5.93;2.80;;;18.40;91.40;;;;;;7364948;19;20821;-52
2022/05/17 00:05:44;;;;;;;5.17;2.70;;;18.60;91.10;;;;;;7369472;19;20376;-52
2022/05/17 00:08:19;;;;;;;3.57;2.60;;;18.40;91.40;;;;;;7367923;19;20380;-52
2022/05/17 00:10:50;;;;;;;5.30;2.90;;;18.00;92.50;;;;;;7367681;19;21291;-52
2022/05/17 00:13:21;;;;;;;2.87;2.57;;;18.00;92.70;;;;;;7357644;19;20392;-50
2022/05/17 00:15:53;;;;;;;4.07;3.03;;;18.10;92.40;;;;;;7360493;19;20758;-53
2022/05/17 00:18:23;;;;;;;3.63;3.10;;;18.00;92.80;;;;;;7369423;19;20376;-52
2022/05/17 00:20:56;;;;;;;3.93;2.97;;;17.80;93.20;;;;;;7366088;19;20369;-52
2022/05/17 00:23:28;;;;;;;7.00;3.60;;;17.80;93.40;;;;;;7371502;19;20376;-50
2022/05/17 00:25:58;;;;;;;4.53;3.50;;;17.90;93.60;;;;;;7366015;19;20401;-52
2022/05/17 00:28:32;;;;;;;3.47;2.80;;;17.90;93.40;;;;;;7366074;19;20372;-52
2022/05/17 00:31:05;;;;;;;4.00;2.73;;;17.90;93.40;;;;;;7362699;19;20375;-49
2022/05/17 00:33:37;;;;;;;3.70;3.40;;;18.00;93.00;;;;;;7364904;19;20368;-52
2022/05/17 00:36:08;;;;;;;3.63;2.50;;;18.10;93.10;;;;;;7368262;19;20824;-52
2022/05/17 00:38:40;;;;;;;4.27;3.43;;;17.90;93.10;;;;;;7367846;19;20429;-52
2022/05/17 00:41:10;;;;;;;8.03;3.60;;;18.60;93.40;;;;;;7363504;19;20384;-52
2022/05/17 00:46:30;;;;;;;5.33;3.03;;;18.10;92.70;;;;;;7366630;19;20407;-52
2022/05/17 00:49:01;;;;;;;4.60;3.17;;;18.10;92.70;;;;;;7341111;19;20444;-51
2022/05/17 00:51:32;;;;;;;4.13;3.07;;;18.00;92.80;;;;;;7371005;19;20379;-52
2022/05/17 00:54:10;;;;;;;5.00;3.10;;;17.90;93.00;;;;;;7366886;19;20414;-51
2022/05/17 00:56:51;;;;;;;4.60;3.10;;;17.80;93.40;;;;;;7368496;19;20406;-52
2022/05/17 00:59:23;;;;;;;5.87;3.10;;;17.80;93.30;;;;;;7361178;19;20372;-51
2022/05/17 01:01:53;;;;;;;8.83;3.13;;;17.90;93.20;;;;;;7370706;19;20400;-52
2022/05/17 01:04:27;;;;;;;7.00;3.20;;;18.20;93.50;;;;;;7362658;19;20364;-51
2022/05/17 01:07:05;;;;;;;5.00;2.97;;;17.80;93.40;;;;;;7360143;19;20408;-52
2022/05/17 01:09:37;;;;;;;6.03;2.77;;;17.70;93.60;;;;;;7367062;19;20387;-53
2022/05/17 01:12:08;;;;;;;7.40;3.40;;;17.80;93.60;;;;;;7368806;19;20383;-53
2022/05/17 01:17:20;;;;;;;3.40;2.83;;;17.60;94.20;;;;;;7363051;19;20387;-53
2022/05/17 01:19:49;;;;;;;5.60;4.20;;;17.70;93.90;;;;;;7361674;19;20820;-53
2022/05/17 01:22:22;;;;;;;8.60;3.10;;;17.70;94.10;;;;;;7369007;19;21237;-53
2022/05/17 01:24:55;;;;;;;4.60;3.07;;;17.70;94.00;;;;;;7368260;19;20375;-53
2022/05/17 01:27:31;;;;;;;5.77;3.80;;;17.60;94.30;;;;;;7369487;19;20393;-54
2022/05/17 01:30:00;;;;;;;6.73;2.67;;;17.60;94.70;;;;;;7359426;19;20408;-53
2022/05/17 01:32:32;;;;;;;5.73;3.50;;;17.60;95.10;;;;;;7367781;19;20372;-53
2022/05/17 01:35:04;;;;;;;3.90;2.97;;;17.60;94.40;;;;;;7366794;19;20384;-54
2022/05/17 01:37:36;;;;;;;6.47;3.57;;;17.50;94.70;;;;;;7369530;19;22270;-58
2022/05/17 01:40:10;;;;;;;11.57;3.00;;;17.60;94.50;;;;;;7360138;19;20382;-52
2022/05/17 01:42:44;;;;;;;4.47;3.00;;;17.50;94.80;;;;;;7373230;19;20392;-52
2022/05/17 01:45:16;;;;;;;6.00;3.67;;;17.50;94.90;;;;;;7364375;19;20476;-52
2022/05/17 01:47:46;;;;;;;4.37;3.20;;;17.60;94.60;;;;;;7358114;19;20958;-52
2022/05/17 01:50:15;;;;;;;5.27;3.70;;;17.60;94.30;;;;;;7363021;19;20415;-52
2022/05/17 01:52:47;;;;;;;5.23;3.33;;;17.50;95.00;;;;;;7369484;19;20372;-52
2022/05/17 01:55:22;;;;;;;6.63;3.30;;;16.90;94.60;;;;;;7370150;19;20414;-52
2022/05/17 01:57:57;;;;;;;4.50;3.43;;;17.30;95.50;;;;;;7363461;19;21588;-52
2022/05/17 02:00:27;;;;;;;3.40;2.60;;;17.30;95.90;;;;;;7363438;19;20404;-52
2022/05/17 02:02:56;;;;;;;5.17;3.27;;;17.20;96.20;;;;;;7364764;19;21148;-52
2022/05/17 02:05:29;;;;;;;9.20;3.50;;;17.00;96.80;;;;;;7370558;19;20392;-52
2022/05/17 02:08:03;;;;;;;4.10;3.13;;;17.00;96.90;;;;;;7366620;19;20360;-52
2022/05/17 02:10:33;;;;;;;3.30;2.77;;;17.00;97.00;;;;;;7370392;19;20387;-52
2022/05/17 02:13:05;;;;;;;6.37;3.60;;;16.90;97.40;;;;;;7366826;19;20396;-52
2022/05/17 02:15:39;;;;;;;5.50;3.73;;;17.00;97.00;;;;;;7357186;19;20400;-52
2022/05/17 02:18:11;;;;;;;3.77;3.17;;;17.00;96.90;;;;;;7362992;19;21272;-52
2022/05/17 02:20:41;;;;;;;3.70;3.00;;;16.90;97.60;;;;;;7370874;19;20454;-52
2022/05/17 02:23:13;;;;;;;6.40;3.80;;;17.00;96.90;;;;;;7361973;19;20944;-52
2022/05/17 02:25:45;;;;;;;5.30;3.87;;;17.00;97.20;;;;;;7358278;19;20420;-53
2022/05/17 02:28:17;;;;;;;5.27;4.00;;;17.00;97.30;;;;;;7358270;19;20384;-53
2022/05/17 02:30:47;;;;;;;4.40;3.40;;;17.00;97.30;;;;;;7369712;19;20384;-52
2022/05/17 02:33:17;;;;;;;6.07;4.10;;;17.20;96.80;;;;;;7369094;19;20454;-52
2022/05/17 02:35:46;;;;;;;6.43;3.20;;;17.20;96.60;;;;;;7378470;19;21557;-52
2022/05/17 02:38:24;;;;;;;5.37;3.80;;;17.20;96.50;;;;;;7374692;19;20731;-52
2022/05/17 02:40:56;;;;;;;5.47;4.20;;;17.20;96.80;;;;;;7375228;19;20391;-54
2022/05/17 02:43:26;;;;;;;5.33;3.47;;;17.00;96.70;;;;;;7374417;19;20371;-54
2022/05/17 02:45:58;;;;;;;6.00;3.97;;;17.20;96.50;;;;;;7377019;19;20644;-54
2022/05/17 02:48:27;;;;;;;5.73;4.10;;;17.00;96.50;;;;;;7358288;19;20797;-54
2022/05/17 02:50:59;;;;;;;5.00;3.60;;;16.80;97.50;;;;;;7372157;19;20491;-54
2022/05/17 02:53:31;;;;;;;7.90;3.70;;;16.90;97.50;;;;;;7370772;19;20455;-54
2022/05/17 02:56:04;;;;;;;10.03;3.70;;;16.80;97.50;;;;;;7374868;19;21881;-54
2022/05/17 02:58:34;;;;;;;4.67;3.50;;;16.80;97.80;;;;;;7373292;19;20975;-54
2022/05/17 03:01:04;;;;;;;5.53;3.80;;;16.70;98.00;;;;;;7365566;19;20381;-54
2022/05/17 03:03:40;;;;;;;4.70;4.00;;;16.60;98.50;;;;;;7373930;19;20404;-54
2022/05/17 03:06:13;;;;;;;6.70;3.77;;;16.60;98.90;;;;;;7365394;19;20423;-53
2022/05/17 03:08:45;;;;;;;5.20;4.20;;;16.70;98.70;;;;;;7378068;19;20380;-54
2022/05/17 03:11:14;;;;;;;4.63;3.70;;;16.60;99.00;;;;;;7370236;19;20400;-52
2022/05/17 03:13:44;;;;;;;6.80;4.33;;;16.80;99.00;;;;;;7367829;19;20497;-52
2022/05/17 03:16:15;;;;;;;4.37;3.60;;;16.50;99.00;;;;;;7369916;19;20368;-52
2022/05/17 03:18:45;;;;;;;8.07;4.63;;;16.20;99.60;;;;;;7368822;19;20391;-52
2022/05/17 03:21:17;;;;;;;9.30;4.50;;;16.50;99.50;;;;;;7375114;19;20499;-52
2022/05/17 03:23:49;;;;;;;5.80;4.07;;;16.50;99.00;;;;;;7368750;19;20380;-52
2022/05/17 03:26:21;;;;;;;6.20;4.10;;;16.70;98.50;;;;;;7374102;19;20974;-52
2022/05/17 03:28:50;;;;;;;6.93;4.17;;;16.70;98.60;;;;;;7369224;19;20927;-52
2022/05/17 03:31:20;;;;;;;4.40;3.93;;;16.50;98.70;;;;;;7372891;19;20417;-52
2022/05/17 03:33:49;;;;;;;5.07;3.57;;;16.50;98.90;;;;;;7363348;19;20379;-52
2022/05/17 03:36:19;;;;;;;4.60;3.97;;;16.50;99.10;;;;;;7377525;19;20405;-52
2022/05/17 03:38:51;;;;;;;8.57;4.40;;;16.30;99.50;;;;;;7363191;19;20409;-52
2022/05/17 03:41:21;;;;;;;6.20;4.77;;;16.10;99.90;;;;;;7376998;19;20417;-52
2022/05/17 03:43:53;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;7370081;19;20395;-51
2022/05/17 03:46:23;;;;;;;7.50;3.93;;;16.30;99.90;;;;;;7367536;19;20424;-52
2022/05/17 03:48:52;;;;;;;5.83;5.23;;;16.40;99.60;;;;;;7367451;19;21659;-52
2022/05/17 03:51:24;;;;;;;5.23;4.10;;;16.50;98.90;;;;;;7375723;19;20384;-52
2022/05/17 03:53:59;;;;;;;4.20;3.80;;;16.40;99.50;;;;;;7372581;19;21697;-52
2022/05/17 03:56:30;;;;;;;4.87;4.37;;;16.40;99.40;;;;;;7373654;19;20442;-51
2022/05/17 03:59:00;;;;;;;5.80;4.37;;;16.50;99.20;;;;;;7370281;19;21114;-52
2022/05/17 04:01:29;;;;;;;5.30;4.07;;;16.40;99.70;;;;;;7362042;19;20380;-52
2022/05/17 04:04:01;;;;;;;5.93;4.50;;;16.40;99.70;;;;;;7373219;19;20370;-52
2022/05/17 04:06:33;;;;;;;7.10;4.60;;;16.40;99.40;;;;;;7366985;19;20380;-52
2022/05/17 04:09:08;;;;;;;6.17;5.03;;;16.50;99.20;;;;;;7375568;19;20376;-52
2022/05/17 04:11:40;;;;;;;4.93;3.70;;;16.50;99.20;;;;;;7354834;19;20388;-52
2022/05/17 04:14:12;;;;;;;8.23;4.80;;;16.30;99.60;;;;;;7364921;19;20380;-52
2022/05/17 04:16:42;;;;;;;7.33;4.53;;;16.60;99.30;;;;;;7369164;19;20395;-52
2022/05/17 04:19:17;;;;;;;5.83;4.93;;;16.60;98.70;;;;;;7371964;19;20775;-52
2022/05/17 04:21:51;;;;;;;5.00;4.37;;;16.50;99.10;;;;;;7358761;19;20397;-54
2022/05/17 04:24:23;;;;;;;6.73;4.53;;;16.70;98.70;;;;;;7374726;19;20413;-54
2022/05/17 04:26:52;;;;;;;5.47;4.17;;;16.80;98.30;;;;;;7362415;19;20547;-54
2022/05/17 04:29:22;;;;;;;5.50;4.50;;;16.90;98.10;;;;;;7370942;19;20443;-54
2022/05/17 04:31:52;;;;;;;6.67;4.37;;;17.00;97.80;;;;;;7366496;19;20436;-54
2022/05/17 04:34:21;;;;;;;10.93;5.27;;;16.90;98.00;;;;;;7368390;19;20372;-54
2022/05/17 04:36:51;;;;;;;7.60;5.10;;;16.80;98.30;;;;;;7366276;19;20380;-54
2022/05/17 04:39:24;;;;;;;8.73;6.00;;;16.90;98.20;;;;;;7360072;19;20384;-54
2022/05/17 04:41:57;;;;;;;7.60;5.40;;;16.90;98.00;;;;;;7362777;19;20391;-53
2022/05/17 04:44:26;;;;;;;7.73;4.60;;;17.00;98.00;;;;;;7365627;19;21046;-54
2022/05/17 04:47:01;;;;;;;7.83;5.67;;;16.90;98.10;;;;;;7357242;19;20383;-54
2022/05/17 04:49:31;;;;;;;8.63;5.90;;;16.90;98.50;;;;;;7354148;19;20425;-53
2022/05/17 04:52:01;;;;;;;11.10;5.00;;;16.90;98.50;;;;;;7368068;19;20383;-53
2022/05/17 04:54:36;;;;;;;7.20;4.93;;;16.90;98.40;;;;;;7375123;19;20372;-54
2022/05/17 04:57:09;;;;;;;7.50;4.70;;;16.70;99.00;;;;;;7372832;19;20395;-54
2022/05/17 04:59:38;;;;;;;10.00;5.50;;;16.70;99.30;;;;;;7362432;19;20384;-54
2022/05/17 05:02:10;;;;;;;6.07;5.20;;;16.90;98.80;;;;;;7371854;19;20413;-53
2022/05/17 05:04:40;;;;;;;6.07;4.97;;;17.00;98.50;;;;;;7369033;19;20384;-54
2022/05/17 05:07:10;;;;;;;5.87;5.03;;;17.10;98.30;;;;;;7368918;19;20424;-54
2022/05/17 05:09:42;;;;;;;9.53;5.10;;;17.00;98.60;;;;;;7361467;19;20978;-54
2022/05/17 05:12:16;;;;;;;10.47;5.70;;;16.90;99.00;;;;;;7371025;19;20375;-54
2022/05/17 05:14:47;;;;;;;5.60;5.10;;;16.60;99.90;;;;;;7373328;19;20383;-54
2022/05/17 05:17:17;;;;;;;5.73;5.20;;;16.90;99.60;;;;;;7367768;19;20376;-54
2022/05/17 05:19:52;;;;;;;6.20;5.43;;;17.10;98.90;;;;;;7366771;19;20401;-54
2022/05/17 05:22:22;;;;;;;7.30;5.50;;;16.90;99.10;;;;;;7370994;19;20392;-53
2022/05/17 05:24:56;;;;;;;6.37;5.53;;;17.00;99.10;;;;;;7374231;19;20406;-52
2022/05/17 05:27:33;;;;;;;8.63;5.53;;;17.10;98.30;;;;;;7363302;19;20371;-54
2022/05/17 05:30:07;;;;;;;10.53;6.03;;;16.80;98.90;;;;;;7370944;19;20462;-54
2022/05/17 05:32:39;;;;;;;14.20;6.50;;;16.70;99.90;;;;;;7363333;19;20380;-54
2022/05/17 05:35:13;;;;;;;8.93;5.60;;;17.60;99.90;;;;;;7366993;19;20373;-54
2022/05/17 05:37:42;;;;;;;13.40;5.40;;;16.90;99.90;;;;;;7369469;19;20383;-54
2022/05/17 05:40:19;;;;;;;7.07;5.03;;;17.10;99.50;;;;;;7373646;19;21281;-52
2022/05/17 05:42:53;;;;;;;6.10;5.50;;;17.30;98.80;;;;;;7366172;19;20368;-52
2022/05/17 05:45:23;;;;;;;6.87;5.27;;;17.50;98.20;;;;;;7374887;19;20439;-52
2022/05/17 05:47:55;;;;;;;7.80;6.07;;;17.60;97.80;;;;;;7364638;19;20445;-52
2022/05/17 05:50:27;;;;;;;6.83;5.30;;;17.60;97.30;;;;;;7367089;19;20373;-52
2022/05/17 05:53:01;;;;;;;6.97;4.80;;;17.90;96.90;;;;;;7371054;19;20376;-52
2022/05/17 05:55:34;;;;;;;9.17;6.50;;;18.60;96.50;;;;;;7374774;19;21079;-52
2022/05/17 05:58:05;;;;;;;8.70;5.70;;;18.30;95.80;;;;;;7369645;19;20391;-54
2022/05/17 06:00:36;;;;;;;9.80;5.30;;;18.40;95.20;;;;;;7365817;19;20368;-54
2022/05/17 06:03:07;;;;;;;7.57;5.80;;;18.60;94.70;;;;;;7371692;19;21072;-54
2022/05/17 06:05:38;;;;;;;6.90;5.63;;;18.70;94.30;;;;;;7369257;19;20415;-52
2022/05/17 06:08:08;;;;;;;7.73;5.00;;;18.80;93.90;;;;;;7378199;19;20376;-52
2022/05/17 06:10:44;;;;;;;6.83;4.80;;;18.90;93.60;;;;;;7381009;19;21022;-52
2022/05/17 06:13:15;;;;;;;6.10;4.60;;;19.00;93.40;;;;;;7376839;19;20396;-52
2022/05/17 06:15:46;;;;;;;7.17;4.90;;;19.10;93.40;;;;;;7376806;19;20384;-54
2022/05/17 06:18:16;;;;;;;9.90;5.37;;;19.40;92.80;;;;;;7378189;19;20380;-54
2022/05/17 06:20:51;;;;;;;10.50;4.93;;;19.50;92.50;;;;;;7377761;19;20396;-52
2022/05/17 06:23:25;;;;;;;6.13;4.80;;;19.60;91.80;;;;;;7375787;19;20411;-51
2022/05/17 06:25:58;;;;;;;7.80;5.40;;;19.80;91.30;;;;;;7370300;19;20419;-52
2022/05/17 06:28:27;;;;;;;7.93;5.00;;;19.90;90.50;;;;;;7376111;19;20407;-52
2022/05/17 06:30:57;;;;;;;6.93;5.03;;;20.10;90.00;;;;;;7375109;19;20406;-52
2022/05/17 06:33:32;;;;;;;9.73;5.60;;;20.20;90.50;;;;;;7371738;19;20432;-52
2022/05/17 06:36:04;;;;;;;4.97;4.17;;;20.30;90.00;;;;;;7367031;19;20404;-52
2022/05/17 06:38:34;;;;;;;7.20;4.83;;;20.50;89.10;;;;;;7376274;19;20376;-52
2022/05/17 06:41:06;;;;;;;5.00;4.50;;;20.70;87.00;;;;;;7376744;19;20396;-52
2022/05/17 06:43:36;;;;;;;11.23;5.20;;;20.90;86.00;;;;;;7374800;19;20372;-52
2022/05/17 06:46:07;;;;;;;4.53;3.90;;;21.10;84.40;;;;;;7374833;19;20925;-54
2022/05/17 06:48:36;;;;;;;5.70;4.13;;;21.30;83.80;;;;;;7361414;19;20507;-53
2022/05/17 06:51:10;;;;;;;6.03;4.33;;;21.50;82.60;;;;;;7373613;19;20393;-54
2022/05/17 06:53:46;;;;;;;5.70;5.10;;;21.50;82.90;;;;;;7370414;19;20993;-53
2022/05/17 06:56:20;;;;;;;9.10;5.00;;;21.70;82.00;;;;;;7376353;19;20373;-54
2022/05/17 06:58:50;;;;;;;6.50;4.20;;;21.80;81.10;;;;;;7375032;19;20384;-53
2022/05/17 07:01:19;;;;;;;7.80;5.30;;;22.00;80.30;;;;;;7375046;19;20384;-54
2022/05/17 07:03:51;;;;;;;10.13;5.13;;;22.10;79.20;;;;;;7370163;19;20384;-53
2022/05/17 07:06:20;;;;;;;9.80;4.77;;;22.20;78.30;;;;;;7359053;19;20376;-54
2022/05/17 07:08:51;;;;;;;7.33;5.10;;;22.30;78.40;;;;;;7366491;19;20372;-54
2022/05/17 07:14:09;;;;;;;9.27;4.47;;;22.40;77.50;;;;;;7370816;19;20455;-58
2022/05/17 07:16:41;;;;;;;14.97;5.10;;;22.40;78.20;;;;;;7373104;19;21049;-58
2022/05/17 07:19:13;;;;;;;5.70;4.50;;;22.30;77.20;;;;;;7364051;19;20380;-57
2022/05/17 07:21:43;;;;;;;7.27;4.90;;;22.50;78.00;;;;;;7374019;19;20424;-58
2022/05/17 07:24:12;;;;;;;5.73;4.90;;;22.60;76.60;;;;;;7363631;19;20748;-58
2022/05/17 07:26:44;;;;;;;8.40;5.30;;;22.80;75.80;;;;;;7368159;19;20445;-57
2022/05/17 07:29:17;;;;;;;8.37;5.80;;;22.40;76.30;;;;;;7361289;19;20456;-57
2022/05/17 07:31:52;;;;;;;6.90;5.17;;;22.50;75.80;;;;;;7373390;19;20459;-58
2022/05/17 07:34:24;;;;;;;5.10;3.70;;;22.50;76.70;;;;;;7365081;19;20383;-60
2022/05/17 07:36:58;;;;;;;6.50;3.70;;;22.70;74.90;;;;;;7374579;19;20460;-60
2022/05/17 07:39:28;;;;;;;7.23;4.77;;;22.90;72.90;;;;;;7369729;19;20408;-60
2022/05/17 07:42:00;;;;;;;8.90;4.03;;;23.00;70.00;;;;;;7373448;19;20497;-60
2022/05/17 07:44:34;;;;;;;6.47;3.50;;;23.00;71.00;;;;;;7380313;19;20376;-60
2022/05/17 07:47:04;;;;;;;5.27;4.07;;;23.20;69.70;;;;;;7356454;19;20380;-60
2022/05/17 07:49:35;;;;;;;8.40;5.00;;;23.40;67.50;;;;;;7361663;19;20416;-60
2022/05/17 07:52:05;;;;;;;4.87;3.67;;;23.20;66.90;;;;;;7374519;19;20443;-60
2022/05/17 07:54:38;;;;;;;4.20;3.80;;;23.10;66.10;;;;;;7362152;19;20380;-60
2022/05/17 07:57:11;;;;;;;4.37;3.40;;;23.50;67.00;;;;;;7373205;19;20467;-60
2022/05/17 07:59:43;;;;;;;5.17;3.00;;;23.50;65.70;;;;;;7363635;19;20516;-58
2022/05/17 08:02:12;;;;;;;5.23;4.30;;;23.40;65.70;;;;;;7374108;19;20505;-58
2022/05/17 08:04:44;;;;;;;4.80;3.80;;;23.50;65.40;;;;;;7372690;19;20412;-58
2022/05/17 08:07:14;;;;;;;4.23;3.50;;;23.30;64.00;;;;;;7369223;19;20420;-58
2022/05/17 08:09:44;;;;;;;10.37;3.57;;;23.30;65.80;;;;;;7364375;19;20796;-58
2022/05/17 08:12:16;;;;;;;3.47;2.73;;;23.70;64.20;;;;;;7371429;19;20407;-58
2022/05/17 08:14:48;;;;;;;4.97;3.30;;;24.00;62.30;;;;;;7371864;19;21097;-58
2022/05/17 08:17:18;;;;;;;5.50;2.83;;;24.20;60.10;;;;;;7366818;19;20372;-58
2022/05/17 08:19:50;;;;;;;8.23;4.03;;;24.60;61.50;;;;;;7366865;19;20380;-58
2022/05/17 08:22:21;;;;;;;5.87;3.47;;;24.70;62.10;;;;;;7371872;19;20434;-58
2022/05/17 08:27:39;;;;;;;5.33;4.40;;;24.70;62.70;;;;;;7373528;19;20441;-58
2022/05/17 08:30:15;;;;;;;4.70;3.10;;;25.00;61.20;;;;;;7370048;19;20726;-59
2022/05/17 08:35:37;;;;;;;7.60;3.43;;;24.90;61.10;;;;;;7370893;19;20383;-59
2022/05/17 08:38:07;;;;;;;7.47;2.70;;;25.20;60.70;;;;;;7375109;19;20412;-59
2022/05/17 08:40:48;;;;;;;6.73;3.10;;;25.40;60.70;;;;;;7369845;19;20441;-59
2022/05/17 08:43:28;;;;;;;4.37;2.83;;;25.70;60.20;;;;;;7371994;19;20376;-59
2022/05/17 08:46:15;;;;;;;5.33;2.30;;;26.20;60.00;;;;;;7372104;19;20517;-59
2022/05/17 08:48:53;;;;;;;5.67;3.23;;;25.90;57.60;;;;;;7352065;19;20556;-59
2022/05/17 08:51:37;;;;;;;3.47;2.90;;;26.00;59.40;;;;;;7368670;19;20385;-59
2022/05/17 08:54:08;;;;;;;5.47;3.57;;;25.90;58.80;;;;;;7370721;19;20764;-59
2022/05/17 08:56:45;;;;;;;6.70;3.20;;;26.20;59.30;;;;;;7374845;19;20464;-59
2022/05/17 08:59:21;;;;;;;5.20;2.67;;;26.60;58.10;;;;;;7373690;19;20420;-59
2022/05/17 09:01:59;;;;;;;4.43;2.83;;;26.80;57.60;;;;;;7369936;19;20400;-58
2022/05/17 09:04:45;;;;;;;4.20;2.90;;;27.00;57.60;;;;;;7370667;19;20449;-58
2022/05/17 09:07:25;;;;;;;4.00;2.80;;;27.30;57.30;;;;;;7374758;19;20928;-58
2022/05/17 09:10:04;;;;;;;4.40;3.27;;;27.70;50.40;;;;;;7357351;19;20497;-58
2022/05/17 09:12:42;;;;;;;4.70;2.90;;;28.00;52.40;;;;;;7367682;19;20368;-58
2022/05/17 09:15:18;;;;;;;4.70;2.70;;;27.90;52.10;;;;;;7367697;19;20422;-58
2022/05/17 09:17:50;;;;;;;3.63;2.30;;;28.10;49.30;;;;;;7365301;19;20921;-58
2022/05/17 09:20:23;;;;;;;2.80;2.60;;;28.00;48.10;;;;;;7367947;19;20406;-59
2022/05/17 09:22:53;;;;;;;5.40;2.90;;;27.60;49.20;;;;;;7368575;19;20407;-58
2022/05/17 09:25:53;;;;;;;6.73;2.50;;;28.40;48.20;;;;;;7369292;19;20380;-59
2022/05/17 09:28:25;;;;;;;4.50;2.67;;;29.10;50.40;;;;;;7371927;19;20409;-59
2022/05/17 09:31:16;;;;;;;4.97;3.80;;;29.40;47.50;;;;;;7368604;19;20810;-60
2022/05/17 09:33:50;;;;;;;2.97;2.30;;;29.80;47.90;;;;;;7370342;19;20415;-59
2022/05/17 09:36:21;;;;;;;5.87;3.30;;;29.60;49.00;;;;;;7372770;19;20372;-59
2022/05/17 09:38:53;;;;;;;5.00;2.90;;;29.60;51.50;;;;;;7370578;19;20469;-59
2022/05/17 09:41:28;;;;;;;4.10;2.93;;;29.20;52.70;;;;;;7380782;19;20475;-60
2022/05/17 09:44:04;;;;;;;9.00;3.33;;;29.10;57.00;;;;;;7376810;19;20371;-59
2022/05/17 09:46:38;;;;;;;4.50;3.43;;;28.90;58.30;;;;;;7377227;19;20411;-57
2022/05/17 09:52:38;;;;;;;4.93;2.60;;;;;;;;;;7366195;19;20433;-58
2022/05/17 09:55:15;;;;;;;11.30;4.03;;;30.10;54.40;;;;;;7366479;19;20376;-58
2022/05/17 09:57:56;;;;;;;8.47;3.50;;;30.50;58.60;;;;;;7372638;19;20379;-58
2022/05/17 10:00:28;;;;;;;10.33;4.17;;;31.10;39.50;;;;;;7357751;19;20468;-58
2022/05/17 10:03:07;;;;;;;18.63;4.93;;;31.40;38.70;;;;;;7377423;19;20459;-58
2022/05/17 10:05:49;;;;;;;81.23;13.70;;;31.50;38.60;;;;;;7375560;19;20389;-58
2022/05/17 10:08:34;;;;;;;13.30;4.70;;;31.60;38.50;;;;;;7378976;19;20402;-58
2022/05/17 10:11:08;;;;;;;10.13;3.30;;;31.80;39.10;;;;;;7376769;19;20412;-58
2022/05/17 10:13:52;;;;;;;4.73;3.13;;;31.60;38.10;;;;;;7375212;19;21040;-58
2022/05/17 10:16:29;;;;;;;5.53;3.83;;;31.70;39.30;;;;;;7374787;19;21020;-59
2022/05/17 10:19:08;;;;;;;7.10;3.20;;;33.40;39.60;;;;;;7374701;19;20419;-58
2022/05/17 10:21:42;;;;;;;4.00;3.03;;;34.00;34.60;;;;;;7378489;19;20436;-58
2022/05/17 10:24:21;;;;;;;4.67;3.20;;;34.70;33.10;;;;;;7376841;19;20515;-59
2022/05/17 10:27:01;;;;;;;8.03;3.60;;;35.20;31.80;;;;;;7379648;19;20400;-59
2022/05/17 10:29:40;;;;;;;3.83;3.03;;;35.30;31.90;;;;;;7375304;19;20364;-59
2022/05/17 10:32:19;;;;;;;4.70;3.90;;;35.50;30.60;;;;;;7375097;19;20467;-59
2022/05/17 10:34:56;;;;;;;4.03;2.60;;;35.80;30.50;;;;;;7380386;19;20391;-58
2022/05/17 10:37:30;;;;;;;10.10;3.50;;;36.10;29.70;;;;;;7375823;19;20408;-59
2022/05/17 10:40:06;;;;;;;3.63;3.13;;;36.30;28.90;;;;;;7374316;19;20361;-59
2022/05/17 10:42:40;;;;;;;5.60;3.20;;;37.00;29.00;;;;;;7378774;19;20382;-59
2022/05/17 10:45:18;;;;;;;4.67;2.90;;;37.10;28.40;;;;;;7377190;19;20786;-59
2022/05/17 10:48:00;;;;;;;5.40;3.27;;;37.10;28.10;;;;;;7373008;19;20405;-59
2022/05/17 10:50:39;;;;;;;3.80;2.87;;;37.20;27.60;;;;;;7369573;19;20943;-59
2022/05/17 10:53:34;;;;;;;3.70;2.73;;;37.00;27.30;;;;;;7376272;19;20380;-57
2022/05/17 10:56:15;;;;;;;5.20;2.93;;;34.50;29.80;;;;;;7377907;19;20413;-58
2022/05/17 10:58:55;;;;;;;5.27;3.03;;;34.50;29.50;;;;;;7378809;19;20372;-58
2022/05/17 11:01:31;;;;;;;7.00;3.30;;;32.00;31.80;;;;;;7375895;19;20380;-58
2022/05/17 11:04:28;;;;;;;3.00;2.37;;;32.00;32.80;;;;;;7377532;19;20375;-58
2022/05/17 11:07:29;;;;;;;4.53;2.60;;;32.00;32.50;;;;;;7365820;19;20848;-59
2022/05/17 11:10:05;;;;;;;3.53;2.33;;;33.60;31.40;;;;;;7365796;19;20424;-59
2022/05/17 11:12:42;;;;;;;4.13;2.73;;;34.40;29.90;;;;;;7361235;19;20806;-59
2022/05/17 11:15:18;;;;;;;3.23;2.93;;;34.90;30.00;;;;;;7364421;19;20384;-59
2022/05/17 11:17:54;;;;;;;6.27;2.93;;;35.60;28.80;;;;;;7361027;19;20754;-59
2022/05/17 11:20:30;;;;;;;5.73;2.67;;;35.30;29.30;;;;;;7360442;19;20380;-60
2022/05/17 11:23:21;;;;;;;4.70;3.00;;;35.80;28.80;;;;;;7365037;19;20534;-60
2022/05/17 11:26:07;;;;;;;3.73;2.90;;;35.90;27.80;;;;;;7362598;19;20364;-59
2022/05/17 11:29:08;;;;;;;4.83;3.00;;;35.70;29.10;;;;;;7363806;19;20989;-59
2022/05/17 11:31:57;;;;;;;3.43;2.10;;;35.90;27.70;;;;;;7372702;19;21033;-59
2022/05/17 11:34:35;;;;;;;2.30;2.10;;;35.20;27.50;;;;;;7365804;19;20820;-59
2022/05/17 11:37:08;;;;;;;9.33;4.27;;;35.70;27.90;;;;;;7373839;19;20395;-60
2022/05/17 11:39:49;;;;;;;3.50;2.83;;;36.40;27.70;;;;;;7370004;19;20831;-59
2022/05/17 11:42:31;;;;;;;5.20;2.20;;;36.50;26.60;;;;;;7369746;19;20476;-59
2022/05/17 11:45:21;;;;;;;4.10;3.10;;;36.80;26.80;;;;;;7357354;19;20372;-59
2022/05/17 11:47:58;;;;;;;3.87;2.30;;;35.60;27.40;;;;;;7369638;19;20423;-59
2022/05/17 11:50:47;;;;;;;3.60;2.00;;;34.90;27.60;;;;;;7341361;19;20372;-59
2022/05/17 11:53:41;;;;;;;5.00;2.00;;;34.70;28.20;;;;;;7349101;19;20436;-59
2022/05/17 11:56:20;;;;;;;2.70;2.10;;;35.30;28.00;;;;;;7372079;19;20416;-60
2022/05/17 11:58:55;;;;;;;2.60;2.10;;;35.50;27.70;;;;;;7368066;19;20386;-60
2022/05/17 12:01:47;;;;;;;6.20;2.80;;;36.30;27.20;;;;;;7367382;19;20406;-60
2022/05/17 12:04:42;;;;;;;4.27;2.50;;;36.70;26.70;;;;;;7359084;19;20376;-59
2022/05/17 12:07:32;;;;;;;3.60;1.73;;;37.00;25.90;;;;;;7361175;19;20791;-59
2022/05/17 12:10:13;;;;;;;3.03;2.10;;;36.70;26.20;;;;;;7356594;19;20404;-60
2022/05/17 12:12:54;;;;;;;2.20;1.67;;;36.90;25.90;;;;;;7365380;19;20400;-60
2022/05/17 12:15:37;;;;;;;2.67;1.67;;;37.10;24.70;;;;;;7360173;19;20436;-60
2022/05/17 12:18:23;;;;;;;3.10;1.60;;;36.60;24.50;;;;;;7367788;19;20391;-60
2022/05/17 12:21:26;;;;;;;1.23;1.03;;;36.20;25.60;;;;;;7364290;19;20368;-56
2022/05/17 12:24:01;;;;;;;3.23;1.90;;;36.40;24.30;;;;;;7374433;19;20376;-50
2022/05/17 12:26:48;;;;;;;5.37;2.10;;;36.40;25.10;;;;;;7371517;19;20384;-50
2022/05/17 12:32:10;;;;;;;2.60;1.60;;;37.00;25.30;;;;;;7359060;19;20384;-50
2022/05/17 12:34:40;;;;;;;2.40;1.63;;;35.90;24.60;;;;;;7365875;19;20373;-50
2022/05/17 12:37:12;;;;;;;3.67;1.70;;;35.40;26.60;;;;;;7360575;19;20380;-49
2022/05/17 12:45:23;;;;;;;2.63;1.97;;;36.00;26.20;;;;;;7364439;19;20376;-49
2022/05/17 12:47:55;;;;;;;2.73;1.43;;;36.40;25.40;;;;;;7366752;19;20394;-48
2022/05/17 12:50:40;;;;;;;3.17;1.07;;;36.90;24.90;;;;;;7345485;19;20412;-49
2022/05/17 12:53:21;;;;;;;1.33;1.00;;;37.00;24.10;;;;;;7366909;19;20380;-48
2022/05/17 12:56:04;;;;;;;2.73;1.73;;;36.50;24.50;;;;;;7370336;19;20399;-48
2022/05/17 12:58:35;;;;;;;2.50;1.03;;;36.50;24.50;;;;;;7371033;19;20372;-48
2022/05/17 13:01:10;;;;;;;3.07;1.13;;;36.70;24.00;;;;;;7370346;19;20373;-48
2022/05/17 13:03:46;;;;;;;1.10;0.97;;;36.70;24.40;;;;;;7370541;19;20363;-48
2022/05/17 13:06:15;;;;;;;1.50;1.33;;;36.40;24.10;;;;;;7360796;19;21230;-48
2022/05/17 13:08:44;;;;;;;1.80;1.13;;;36.10;24.60;;;;;;7364795;19;21025;-48
2022/05/17 13:11:26;;;;;;;2.93;1.13;;;36.50;24.00;;;;;;7366649;19;20383;-48
2022/05/17 13:14:00;;;;;;;2.73;1.40;;;36.60;24.10;;;;;;7371715;19;20364;-48
2022/05/17 13:16:36;;;;;;;1.97;1.40;;;36.10;24.00;;;;;;7334646;19;20391;-48
2022/05/17 13:19:14;;;;;;;2.07;1.30;;;36.00;24.40;;;;;;7362106;19;20384;-48
2022/05/17 13:21:45;;;;;;;1.87;0.97;;;36.10;24.20;;;;;;7355227;19;20408;-48
2022/05/17 13:24:40;;;;;;;3.77;1.50;;;36.10;23.60;;;;;;7360139;19;20424;-48
2022/05/17 13:27:24;;;;;;;1.57;1.10;;;35.80;25.00;;;;;;7363278;19;20392;-48
2022/05/17 13:29:56;;;;;;;10.10;1.90;;;35.90;25.00;;;;;;7369040;19;20391;-48
2022/05/17 13:32:35;;;;;;;4.30;1.50;;;35.40;25.80;;;;;;7356658;19;21102;-48
2022/05/17 13:35:18;;;;;;;2.53;1.20;;;35.10;25.90;;;;;;7365233;19;20379;-48
2022/05/17 13:38:01;;;;;;;1.30;1.20;;;34.80;26.40;;;;;;7356280;19;20517;-48
2022/05/17 13:40:39;;;;;;;1.03;0.93;;;33.80;27.20;;;;;;7367284;19;20419;-48
2022/05/17 13:43:25;;;;;;;4.80;1.40;;;32.80;27.30;;;;;;7364384;19;20371;-47
2022/05/17 13:46:17;;;;;;;2.80;1.40;;;32.20;28.40;;;;;;7374482;19;20826;-47
2022/05/17 13:49:05;;;;;;;2.00;1.33;;;31.90;29.40;;;;;;7366097;19;20432;-48