Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:04:17;;;;;;;3.38;2.67;;;;;;;;;;10426223;28;20431;-76
2022/11/21 00:09:17;;;;;;;4.32;2.80;;;;;;;;;;10417748;28;20191;-75
2022/11/21 00:14:17;;;;;;;5.10;3.05;;;;;;;;;;10369685;28;20041;-76
2022/11/21 00:19:18;;;;;;;4.83;3.70;;;;;;;;;;10356788;28;20406;-75
2022/11/21 00:24:18;;;;;;;5.40;3.53;;;;;;;;;;10378021;28;20319;-76
2022/11/21 00:29:19;;;;;;;7.68;3.47;;;;;;;;;;10344177;28;20037;-76
2022/11/21 00:34:20;;;;;;;6.55;3.92;;;;;;;;;;10379908;28;20038;-76
2022/11/21 00:39:20;;;;;;;7.30;3.60;;;;;;;;;;10378536;28;20026;-75
2022/11/21 00:44:20;;;;;;;5.50;3.80;;;;;;;;;;10378735;28;20059;-74
2022/11/21 00:49:21;;;;;;;6.93;3.70;;;;;;;;;;10423056;28;20048;-74
2022/11/21 00:54:21;;;;;;;6.07;3.40;;;;;;;;;;10422218;28;20306;-74
2022/11/21 00:59:22;;;;;;;5.00;4.13;;;;;;;;;;10388158;28;20280;-74
2022/11/21 01:04:23;;;;;;;6.32;3.72;;;;;;;;;;10413867;28;20044;-76
2022/11/21 01:09:23;;;;;;;7.17;3.83;;;;;;;;;;10411070;28;20477;-76
2022/11/21 01:14:23;;;;;;;6.67;3.87;;;;;;;;;;10419913;28;20291;-74
2022/11/21 01:19:24;;;;;;;4.15;2.88;;;;;;;;;;10413827;28;20353;-73
2022/11/21 01:24:24;;;;;;;3.28;2.97;;;;;;;;;;10407343;28;20489;-74
2022/11/21 01:29:26;;;;;;;3.92;2.50;;;;;;;;;;10407440;28;20113;-76
2022/11/21 01:34:26;;;;;;;4.93;2.63;;;;;;;;;;10416670;28;20037;-76
2022/11/21 01:39:27;;;;;;;4.97;2.80;;;;;;;;;;10415768;28;20025;-76
2022/11/21 01:44:48;;;;;;;5.15;2.67;;;;;;;;;;10411905;28;20452;-75
2022/11/21 01:49:49;;;;;;;7.03;2.50;;;;;;;;;;10417958;28;20541;-74
2022/11/21 01:54:55;;;;;;;4.80;2.40;;;;;;;;;;10384762;28;20466;-74
2022/11/21 01:59:57;;;;;;;5.85;2.47;;;;;;;;;;10415585;28;20033;-75
2022/11/21 02:04:59;;;;;;;3.73;2.03;;;;;;;;;;10414627;28;20402;-76
2022/11/21 02:10:00;;;;;;;3.45;2.10;;;;;;;;;;10412776;28;20045;-74
2022/11/21 02:15:01;;;;;;;4.90;2.25;;;;;;;;;;10414902;28;20041;-73
2022/11/21 02:20:03;;;;;;;6.03;2.33;;;;;;;;;;10396606;28;20042;-76
2022/11/21 02:25:13;;;;;;;5.03;2.13;;;;;;;;;;10415106;28;20052;-74
2022/11/21 02:30:15;;;;;;;4.30;2.20;;;;;;;;;;10413637;28;20541;-74
2022/11/21 02:35:16;;;;;;;6.40;2.22;;;;;;;;;;10424134;28;20072;-77
2022/11/21 02:40:18;;;;;;;5.60;2.20;;;;;;;;;;10431865;28;20052;-74
2022/11/21 02:45:24;;;;;;;4.13;2.00;;;;;;;;;;10434487;28;20049;-75
2022/11/21 02:50:25;;;;;;;4.20;2.05;;;;;;;;;;10407564;28;20042;-75
2022/11/21 02:55:26;;;;;;;5.00;2.20;;;;;;;;;;10423262;28;20065;-73
2022/11/21 03:00:26;;;;;;;6.60;2.37;;;;;;;;;;10406949;28;20052;-74
2022/11/21 03:05:27;;;;;;;4.38;1.85;;;;;;;;;;10437914;28;20295;-75
2022/11/21 03:10:27;;;;;;;3.70;1.77;;;;;;;;;;10435343;28;20053;-76
2022/11/21 03:15:29;;;;;;;5.33;1.60;;;;;;;;;;10431985;28;20037;-77
2022/11/21 03:20:30;;;;;;;4.18;1.80;;;;;;;;;;10425788;28;20747;-74
2022/11/21 03:25:30;;;;;;;3.00;1.60;;;;;;;;;;10432534;28;20045;-76
2022/11/21 03:30:31;;;;;;;5.82;1.85;;;;;;;;;;10412381;28;20038;-74
2022/11/21 03:35:31;;;;;;;2.95;1.70;;;;;;;;;;10428101;28;20482;-74
2022/11/21 03:40:32;;;;;;;3.87;1.83;;;;;;;;;;10433075;28;20037;-73
2022/11/21 03:45:32;;;;;;;4.78;2.10;;;;;;;;;;10429858;28;20291;-75
2022/11/21 03:50:33;;;;;;;3.17;2.10;;;;;;;;;;10422783;28;20516;-76
2022/11/21 03:55:33;;;;;;;3.47;2.00;;;;;;;;;;10417479;28;20296;-75
2022/11/21 04:00:33;;;;;;;4.83;2.20;;;;;;;;;;10420022;28;20324;-74
2022/11/21 04:05:34;;;;;;;5.90;2.50;;;;;;;;;;10418250;28;20279;-74
2022/11/21 04:10:34;;;;;;;6.47;2.83;;;;;;;;;;10415741;28;20053;-75
2022/11/21 04:15:34;;;;;;;4.65;2.25;;;;;;;;;;10412930;28;20334;-75
2022/11/21 04:20:35;;;;;;;3.57;1.90;;;;;;;;;;10407730;28;20722;-76
2022/11/21 04:25:35;;;;;;;5.10;2.10;;;;;;;;;;10416836;28;20141;-74
2022/11/21 04:30:35;;;;;;;5.75;1.90;;;;;;;;;;10421998;28;20485;-74
2022/11/21 04:35:36;;;;;;;4.03;2.20;;;;;;;;;;10417530;28;20398;-75
2022/11/21 04:40:36;;;;;;;5.30;2.20;;;;;;;;;;10394206;28;20332;-75
2022/11/21 04:45:37;;;;;;;5.80;2.08;;;;;;;;;;10391817;28;20045;-76
2022/11/21 04:50:37;;;;;;;2.72;2.00;;;;;;;;;;10392538;28;20037;-77
2022/11/21 04:55:37;;;;;;;3.83;1.97;;;;;;;;;;10414132;28;20048;-75
2022/11/21 05:00:38;;;;;;;5.72;1.80;;;;;;;;;;10414741;28;20311;-74
2022/11/21 05:05:38;;;;;;;4.20;1.98;;;;;;;;;;10411865;28;20759;-76
2022/11/21 05:15:58;;;;;;;4.90;2.10;;;;;;;;;;10411028;28;20029;-77
2022/11/21 05:20:59;;;;;;;5.13;1.60;;;;;;;;;;10412713;28;20032;-78
2022/11/21 05:25:59;;;;;;;3.38;1.58;;;;;;;;;;10414153;28;20668;-74
2022/11/21 05:31:00;;;;;;;4.10;1.87;;;;;;;;;;10415851;28;20042;-74
2022/11/21 05:36:00;;;;;;;3.03;1.70;;;;;;;;;;10412905;28;20279;-76
2022/11/21 05:41:01;;;;;;;3.95;1.80;;;;;;;;;;10416586;28;20375;-76
2022/11/21 05:46:01;;;;;;;4.07;1.73;;;;;;;;;;10408611;28;20041;-76
2022/11/21 05:51:02;;;;;;;3.83;2.03;;;;;;;;;;10391218;28;20049;-75
2022/11/21 05:56:04;;;;;;;3.65;1.88;;;;;;;;;;10392633;28;20374;-74
2022/11/21 06:01:04;;;;;;;5.15;2.45;;;;;;;;;;10408197;28;20470;-74
2022/11/21 06:06:06;;;;;;;3.95;1.80;;;;;;;;;;10411799;28;20068;-75
2022/11/21 06:11:07;;;;;;;3.13;2.20;;;;;;;;;;10412327;28;20504;-74
2022/11/21 06:16:09;;;;;;;3.67;1.90;;;;;;;;;;10409163;28;20424;-76
2022/11/21 06:21:17;;;;;;;5.30;2.20;;;;;;;;;;10418408;28;20057;-75
2022/11/21 06:26:19;;;;;;;2.30;1.88;;;;;;;;;;10412904;28;20037;-76
2022/11/21 06:31:25;;;;;;;2.78;1.95;;;;;;;;;;10411489;28;20072;-75
2022/11/21 06:36:26;;;;;;;2.80;1.73;;;;;;;;;;10419531;28;20048;-75
2022/11/21 06:41:29;;;;;;;3.15;2.00;;;;;;;;;;10395070;28;20053;-75
2022/11/21 06:46:30;;;;;;;2.92;2.00;;;;;;;;;;10419739;28;20086;-75
2022/11/21 06:51:30;;;;;;;2.47;1.92;;;;;;;;;;10421099;28;20076;-75
2022/11/21 06:56:31;;;;;;;3.92;1.80;;;;;;;;;;10401194;28;20082;-76
2022/11/21 07:01:31;;;;;;;2.42;2.00;;;;;;;;;;10392398;28;20389;-75
2022/11/21 07:06:34;;;;;;;2.50;1.87;;;;;;;;;;10413695;28;20541;-76
2022/11/21 07:11:35;;;;;;;;;;;;;;;;;;10394469;28;20638;-74
2022/11/21 07:16:35;;;;;;;2.20;1.88;;;;;;;;;;10407993;28;19913;-75
2022/11/21 07:21:36;;;;;;;3.95;2.22;;;;;;;;;;10658720;22;20042;-74
2022/11/21 07:26:36;;;;;;;2.72;1.70;;;;;;;;;;10404430;28;20041;-75
2022/11/21 07:31:37;;;;;;;2.80;1.90;;;;;;;;;;10409708;28;20060;-75
2022/11/21 07:36:37;;;;;;;4.85;2.30;;;;;;;;;;10441364;28;20318;-75
2022/11/21 07:41:37;;;;;;;2.50;2.30;;;;;;;;;;10456248;28;20126;-75
2022/11/21 07:46:38;;;;;;;4.45;3.58;;;;;;;;;;10451731;28;20025;-76
2022/11/21 07:51:38;;;;;;;4.20;2.40;;;;;;;;;;10426574;28;20045;-75
2022/11/21 07:56:39;;;;;;;4.53;2.15;;;;;;;;;;10440546;28;20276;-76
2022/11/21 08:01:39;;;;;;;3.33;2.30;;;;;;;;;;10439428;28;20074;-75
2022/11/21 08:06:39;;;;;;;3.77;2.10;;;;;;;;;;10445891;28;20280;-76
2022/11/21 08:11:40;;;;;;;1.80;1.55;;;;;;;;;;10444983;28;20304;-75
2022/11/21 08:16:40;;;;;;;3.22;1.80;;;;;;;;;;10444479;28;20033;-76
2022/11/21 08:21:40;;;;;;;2.83;1.90;;;;;;;;;;10423354;28;20196;-76
2022/11/21 08:26:41;;;;;;;3.17;1.70;;;;;;;;;;10428192;28;20287;-76
2022/11/21 08:31:42;;;;;;;5.05;2.22;;;;;;;;;;10450352;28;20328;-77
2022/11/21 08:36:42;;;;;;;2.95;1.85;;;;;;;;;;10449143;28;20123;-76
2022/11/21 08:42:01;;;;;;;5.15;2.08;;;;;;;;;;10449235;28;20040;-76
2022/11/21 08:47:02;;;;;;;2.90;1.60;;;;;;;;;;10422885;28;20045;-77
2022/11/21 08:52:02;;;;;;;3.75;2.03;;;;;;;;;;10437883;28;20050;-77
2022/11/21 08:57:03;;;;;;;3.20;1.63;;;;;;;;;;10444767;28;20120;-77
2022/11/21 09:02:03;;;;;;;2.70;1.50;;;;;;;;;;10450839;28;20143;-77
2022/11/21 09:07:03;;;;;;;2.35;1.60;;;;;;;;;;10444250;28;20419;-77
2022/11/21 09:12:04;;;;;;;3.05;1.63;;;;;;;;;;10420242;28;20044;-77
2022/11/21 09:22:25;;;;;;;3.75;1.75;;;;;;;;;;10445248;28;20048;-78
2022/11/21 09:27:25;;;;;;;5.28;3.50;;;;;;;;;;10427566;28;20041;-78
2022/11/21 09:32:27;;;;;;;3.60;2.00;;;;;;;;;;10446453;28;20047;-78
2022/11/21 09:37:27;;;;;;;1.92;1.70;;;;;;;;;;10452549;28;21141;-79
2022/11/21 09:42:27;;;;;;;2.77;2.20;;;;;;;;;;10425602;28;20040;-79
2022/11/21 09:47:29;;;;;;;3.37;1.67;;;;;;;;;;10438896;28;20350;-77
2022/11/21 09:52:34;;;;;;;2.88;1.85;;;;;;;;;;10426402;28;20316;-77
2022/11/21 09:57:35;;;;;;;2.30;1.73;;;;;;;;;;10443800;28;20037;-77
2022/11/21 10:02:35;;;;;;;2.97;1.70;;;;;;;;;;10448964;28;20041;-77
2022/11/21 10:07:36;;;;;;;2.83;1.80;;;;;;;;;;10438399;28;20033;-78
2022/11/21 10:12:54;;;;;;;5.18;2.10;;;;;;;;;;10468493;28;20119;-78
2022/11/21 10:18:01;;;;;;;3.10;2.00;;;;;;;;;;10468646;28;20056;-79
2022/11/21 10:23:01;;;;;;;3.97;2.03;;;;;;;;;;10452408;28;20061;-79
2022/11/21 10:28:25;;;;;;;3.92;2.05;;;;;;;;;;10443283;28;20121;-80
2022/11/21 10:33:29;;;;;;;3.73;1.50;;;;;;;;;;10426039;28;20126;-79
2022/11/21 10:38:29;;;;;;;4.32;1.70;;;;;;;;;;10462131;28;20035;-79
2022/11/21 10:48:56;;;;;;;4.22;2.10;;;;;;;;;;10485106;28;20037;-80
2022/11/21 10:59:29;;;;;;;4.25;1.90;;;;;;;;;;10468187;28;20044;-79
2022/11/21 11:04:30;;;;;;;4.75;2.03;;;;;;;;;;10466892;28;20035;-78
2022/11/21 11:09:31;;;;;;;4.97;1.95;;;;;;;;;;10465686;28;20041;-79
2022/11/21 11:14:32;;;;;;;3.15;1.90;;;;;;;;;;10440250;28;20064;-78
2022/11/21 11:19:33;;;;;;;4.20;2.40;;;;;;;;;;10445070;28;21397;-77
2022/11/21 11:24:33;;;;;;;3.17;2.13;;;;;;;;;;10439774;28;20037;-78
2022/11/21 11:29:47;;;;;;;2.42;2.00;;;;;;;;;;10451412;28;20484;-78
2022/11/21 11:34:56;;;;;;;3.00;2.00;;;;;;;;;;10432293;28;20041;-78
2022/11/21 11:40:13;;;;;;;3.05;1.80;;;;;;;;;;10445096;28;20029;-78
2022/11/21 11:50:45;;;;;;;4.70;1.80;;;;;;;;;;10458634;28;20044;-77
2022/11/21 11:55:52;;;;;;;4.20;1.98;;;;;;;;;;10435054;28;20492;-76
2022/11/21 12:01:04;;;;;;;2.10;1.73;;;;;;;;;;10450452;28;20045;-77
2022/11/21 12:06:11;;;;;;;2.85;1.73;;;;;;;;;;10450605;28;20037;-77
2022/11/21 12:16:53;;;;;;;2.08;1.65;;;;;;;;;;10453307;28;20047;-76
2022/11/21 12:21:54;;;;;;;1.90;0.90;;;;;;;;;;10446750;28;20051;-78
2022/11/21 12:27:00;;;;;;;1.35;1.00;;;;;;;;;;10438896;28;20503;-79
2022/11/21 12:32:09;;;;;;;4.47;1.80;;;;;;;;;;10440476;28;20045;-77
2022/11/21 12:37:15;;;;;;;2.85;1.05;;;;;;;;;;10447923;28;20056;-79
2022/11/21 12:42:50;;;;;;;3.38;1.58;;;;;;;;;;10434030;28;20499;-79
2022/11/21 12:59:01;;;;;;;5.65;3.08;;;;;;;;;;10450421;28;20037;-78
2022/11/21 13:04:08;;;;;;;2.83;1.70;;;;;;;;;;10451686;28;20056;-78
2022/11/21 13:09:13;;;;;;;2.88;1.30;;;;;;;;;;10460832;28;20032;-80
2022/11/21 13:14:33;;;;;;;4.03;1.50;;;;;;;;;;10445666;28;20049;-80
2022/11/21 13:19:36;;;;;;;3.63;1.58;;;;;;;;;;10458917;28;20524;-78
2022/11/21 13:24:43;;;;;;;2.97;1.40;;;;;;;;;;10455087;28;20037;-80
2022/11/21 13:30:03;;;;;;;3.45;1.70;;;;;;;;;;10447716;28;20055;-77
2022/11/21 13:35:13;;;;;;;2.03;1.92;;;;;;;;;;10420686;28;20061;-76
2022/11/21 13:40:25;;;;;;;4.13;2.30;;;;;;;;;;10435198;28;20077;-78
2022/11/21 13:45:48;;;;;;;2.22;1.55;;;;;;;;;;10426603;28;20041;-79
2022/11/21 13:50:51;;;;;;;3.08;2.10;;;;;;;;;;10443905;28;20079;-76
2022/11/21 13:56:10;;;;;;;4.63;1.73;;;;;;;;;;10444552;28;20140;-76
2022/11/21 14:01:26;;;;;;;2.97;2.00;;;;;;;;;;10448899;28;20037;-79
2022/11/21 14:06:31;;;;;;;3.03;1.77;;;;;;;;;;10445603;28;20067;-76
2022/11/21 14:11:38;;;;;;;3.05;1.70;;;;;;;;;;10443149;28;20056;-77
2022/11/21 14:16:42;;;;;;;4.00;2.00;;;;;;;;;;10443104;28;20113;-75
2022/11/21 14:21:44;;;;;;;3.28;1.52;;;;;;;;;;10445488;28;20051;-77
2022/11/21 14:26:46;;;;;;;4.60;2.17;;;;;;;;;;10448036;28;20041;-75
2022/11/21 14:31:47;;;;;;;5.03;2.03;;;;;;;;;;10440848;28;20047;-76
2022/11/21 14:36:48;;;;;;;4.50;2.10;;;;;;;;;;10442376;28;20037;-76
2022/11/21 14:41:53;;;;;;;5.20;2.10;;;;;;;;;;10423151;28;20519;-76
2022/11/21 14:47:12;;;;;;;2.95;2.05;;;;;;;;;;10445534;28;20473;-77
2022/11/21 14:52:17;;;;;;;4.82;2.40;;;;;;;;;;10435905;28;20045;-79
2022/11/21 14:57:26;;;;;;;3.47;2.60;;;;;;;;;;10424625;28;20517;-75
2022/11/21 15:02:28;;;;;;;4.40;2.70;;;;;;;;;;10428275;28;20053;-76
2022/11/21 15:07:34;;;;;;;4.95;2.75;;;;;;;;;;10440279;28;20063;-75
2022/11/21 15:12:39;;;;;;;6.57;2.97;;;;;;;;;;10443019;28;20140;-76
2022/11/21 15:17:40;;;;;;;6.43;4.53;;;;;;;;;;10416689;28;20493;-76
2022/11/21 15:22:40;;;;;;;6.45;4.88;;;;;;;;;;10447097;28;20041;-76
2022/11/21 15:27:41;;;;;;;7.25;4.32;;;;;;;;;;10444846;28;20049;-76
2022/11/21 15:32:57;;;;;;;6.50;4.00;;;;;;;;;;10442355;28;20730;-75
2022/11/21 15:37:57;;;;;;;10.27;4.72;;;;;;;;;;10443500;28;20618;-78
2022/11/21 15:42:57;;;;;;;6.33;3.90;;;;;;;;;;10447830;28;20123;-76
2022/11/21 15:47:58;;;;;;;8.30;4.73;;;;;;;;;;10445165;28;20287;-77
2022/11/21 15:52:58;;;;;;;6.23;4.10;;;;;;;;;;10448998;28;20307;-74
2022/11/21 15:57:59;;;;;;;9.35;4.78;;;;;;;;;;10452895;28;20288;-77
2022/11/21 16:02:59;;;;;;;11.13;5.20;;;;;;;;;;10447426;28;20037;-77
2022/11/21 16:07:59;;;;;;;7.33;5.13;;;;;;;;;;10446858;28;20299;-75
2022/11/21 16:13:00;;;;;;;10.67;5.63;;;;;;;;;;10450114;28;20603;-75
2022/11/21 16:18:00;;;;;;;9.82;5.72;;;;;;;;;;10454215;28;20295;-74
2022/11/21 16:23:00;;;;;;;7.72;5.75;;;;;;;;;;10429362;28;20544;-76
2022/11/21 16:28:01;;;;;;;12.65;6.78;;;;;;;;;;10448868;28;20107;-76
2022/11/21 16:33:01;;;;;;;17.23;10.37;;;;;;;;;;10448855;28;20048;-75
2022/11/21 16:38:02;;;;;;;24.20;13.23;;;;;;;;;;10430731;28;20176;-76
2022/11/21 16:43:09;;;;;;;24.88;13.77;;;;;;;;;;10436475;28;20036;-76
2022/11/21 16:48:10;;;;;;;14.85;8.52;;;;;;;;;;10434830;28;20040;-77
2022/11/21 16:53:10;;;;;;;13.90;8.30;;;;;;;;;;10446005;28;20052;-78
2022/11/21 16:58:11;;;;;;;12.05;6.70;;;;;;;;;;10450765;28;20313;-79
2022/11/21 17:03:13;;;;;;;12.48;6.45;;;;;;;;;;10444578;28;20048;-78
2022/11/21 17:08:14;;;;;;;13.05;7.10;;;;;;;;;;10429403;28;20041;-76
2022/11/21 17:13:15;;;;;;;9.98;5.72;;;;;;;;;;10439324;28;20528;-75
2022/11/21 17:18:15;;;;;;;10.50;6.30;;;;;;;;;;10425733;28;20120;-74
2022/11/21 17:23:15;;;;;;;9.80;5.87;;;;;;;;;;10447158;28;20052;-74
2022/11/21 17:28:16;;;;;;;10.10;6.07;;;;;;;;;;10460128;28;20616;-75
2022/11/21 17:33:16;;;;;;;8.47;5.70;;;;;;;;;;10447903;28;20310;-75
2022/11/21 17:38:17;;;;;;;8.07;4.57;;;;;;;;;;10440848;28;20767;-75
2022/11/21 17:43:17;;;;;;;6.80;4.13;;;;;;;;;;10442649;28;20291;-75
2022/11/21 17:48:17;;;;;;;8.25;4.00;;;;;;;;;;10439007;28;20041;-77
2022/11/21 17:53:18;;;;;;;9.05;3.85;;;;;;;;;;10416111;28;20045;-76
2022/11/21 17:58:18;;;;;;;6.75;4.15;;;;;;;;;;10444091;28;20068;-80
2022/11/21 18:03:18;;;;;;;6.53;4.45;;;;;;;;;;10440983;28;20055;-75
2022/11/21 18:08:20;;;;;;;7.07;4.53;;;;;;;;;;10423719;28;20507;-77
2022/11/21 18:13:21;;;;;;;7.55;4.20;;;;;;;;;;10429736;28;20137;-76
2022/11/21 18:18:21;;;;;;;7.25;4.20;;;;;;;;;;10436107;28;20841;-76
2022/11/21 18:23:22;;;;;;;7.93;5.32;;;;;;;;;;10441949;28;20135;-75
2022/11/21 18:28:22;;;;;;;7.25;5.57;;;;;;;;;;10443820;28;20029;-77
2022/11/21 18:33:22;;;;;;;13.33;7.17;;;;;;;;;;10446869;28;20455;-75
2022/11/21 18:38:23;;;;;;;11.15;7.75;;;;;;;;;;10440903;28;20630;-77
2022/11/21 18:43:23;;;;;;;9.85;6.90;;;;;;;;;;10447285;28;20040;-75
2022/11/21 18:48:24;;;;;;;12.60;7.50;;;;;;;;;;10425987;28;20116;-76
2022/11/21 18:53:24;;;;;;;10.32;7.35;;;;;;;;;;10438238;28;20041;-77
2022/11/21 18:58:27;;;;;;;10.85;5.40;;;;;;;;;;10447574;28;20095;-75
2022/11/21 19:03:27;;;;;;;6.57;4.57;;;;;;;;;;10458850;28;20083;-74
2022/11/21 19:08:28;;;;;;;7.47;4.90;;;;;;;;;;10474433;28;20309;-76
2022/11/21 19:13:28;;;;;;;8.25;4.45;;;;;;;;;;10486396;28;20040;-75
2022/11/21 19:18:32;;;;;;;11.65;4.65;;;;;;;;;;10492073;28;20108;-76
2022/11/21 19:23:33;;;;;;;7.22;4.28;;;;;;;;;;10491813;28;20035;-78
2022/11/21 19:28:34;;;;;;;8.63;4.28;;;;;;;;;;10491322;28;20032;-76
2022/11/21 19:33:34;;;;;;;9.48;4.72;;;;;;;;;;10475700;28;20036;-76
2022/11/21 19:38:34;;;;;;;8.73;4.45;;;;;;;;;;10485846;28;20075;-77
2022/11/21 19:43:35;;;;;;;8.85;5.75;;;;;;;;;;10474184;28;20031;-79
2022/11/21 19:48:36;;;;;;;7.90;5.80;;;;;;;;;;10489967;28;20028;-78
2022/11/21 19:53:37;;;;;;;14.82;8.25;;;;;;;;;;10485334;28;20048;-75
2022/11/21 19:58:37;;;;;;;11.75;7.75;;;;;;;;;;10495819;28;20059;-78
2022/11/21 20:03:39;;;;;;;16.27;9.05;;;;;;;;;;10477191;28;20029;-82
2022/11/21 20:08:39;;;;;;;15.05;9.38;;;;;;;;;;10484941;28;20036;-79
2022/11/21 20:13:41;;;;;;;16.33;9.80;;;;;;;;;;10516987;28;20056;-76
2022/11/21 20:18:41;;;;;;;12.70;7.65;;;;;;;;;;10505128;28;20135;-76
2022/11/21 20:23:42;;;;;;;11.83;7.20;;;;;;;;;;10489354;28;20128;-77
2022/11/21 20:28:42;;;;;;;9.85;6.68;;;;;;;;;;10454426;28;20290;-77
2022/11/21 20:33:44;;;;;;;10.73;5.88;;;;;;;;;;10488175;28;20045;-78
2022/11/21 20:38:55;;;;;;;8.15;5.40;;;;;;;;;;10485266;28;20090;-79
2022/11/21 20:43:56;;;;;;;5.40;3.97;;;;;;;;;;10476157;28;20043;-76
2022/11/21 20:48:57;;;;;;;5.97;4.00;;;;;;;;;;10492700;28;20067;-75
2022/11/21 20:53:58;;;;;;;4.78;3.42;;;;;;;;;;10495295;28;20055;-75
2022/11/21 20:58:58;;;;;;;6.72;3.53;;;;;;;;;;10475048;28;20547;-77
2022/11/21 21:03:58;;;;;;;5.45;3.65;;;;;;;;;;10497356;28;20029;-76
2022/11/21 21:08:59;;;;;;;5.78;3.22;;;;;;;;;;10459284;28;20036;-77
2022/11/21 21:13:59;;;;;;;4.75;3.58;;;;;;;;;;10496926;28;20056;-78
2022/11/21 21:19:00;;;;;;;6.13;3.53;;;;;;;;;;10479467;28;20054;-76
2022/11/21 21:24:04;;;;;;;3.85;3.45;;;;;;;;;;10501753;28;20120;-77
2022/11/21 21:29:04;;;;;;;3.95;3.40;;;;;;;;;;10478264;28;20041;-75
2022/11/21 21:34:05;;;;;;;3.90;3.00;;;;;;;;;;10462223;28;20045;-75
2022/11/21 21:39:05;;;;;;;6.05;3.45;;;;;;;;;;10480453;28;20480;-76
2022/11/21 21:44:06;;;;;;;4.57;3.53;;;;;;;;;;10474172;28;20033;-77
2022/11/21 21:49:07;;;;;;;6.15;4.15;;;;;;;;;;10499942;28;20801;-75
2022/11/21 21:54:15;;;;;;;5.90;4.60;;;;;;;;;;10481964;28;20131;-76
2022/11/21 21:59:16;;;;;;;7.20;4.20;;;;;;;;;;10483554;28;20074;-74
2022/11/21 22:04:17;;;;;;;7.50;4.45;;;;;;;;;;10480451;28;20043;-75
2022/11/21 22:09:17;;;;;;;9.87;4.83;;;;;;;;;;10486018;28;20499;-74
2022/11/21 22:14:18;;;;;;;6.68;4.68;;;;;;;;;;10476008;28;20365;-74
2022/11/21 22:19:20;;;;;;;6.40;4.73;;;;;;;;;;10481055;28;20040;-75
2022/11/21 22:24:20;;;;;;;5.90;4.28;;;;;;;;;;10478096;28;20307;-75
2022/11/21 22:29:20;;;;;;;9.33;4.43;;;;;;;;;;10482549;28;20432;-75
2022/11/21 22:34:21;;;;;;;6.18;3.83;;;;;;;;;;10480303;28;20881;-75
2022/11/21 22:39:21;;;;;;;4.88;3.70;;;;;;;;;;10455882;28;20051;-76
2022/11/21 22:44:22;;;;;;;6.53;3.47;;;;;;;;;;10476984;28;20111;-75
2022/11/21 22:49:22;;;;;;;6.13;3.93;;;;;;;;;;10464500;28;20063;-75
2022/11/21 22:54:22;;;;;;;6.57;3.93;;;;;;;;;;10490584;28;20365;-76
2022/11/21 22:59:23;;;;;;;4.78;3.72;;;;;;;;;;10481401;28;20402;-75
2022/11/21 23:04:23;;;;;;;5.10;3.63;;;;;;;;;;10485501;28;20036;-75
2022/11/21 23:09:23;;;;;;;6.60;4.37;;;;;;;;;;10485332;28;20120;-75
2022/11/21 23:14:24;;;;;;;5.80;3.87;;;;;;;;;;10490539;28;20314;-77
2022/11/21 23:19:24;;;;;;;5.90;3.95;;;;;;;;;;10490959;28;20345;-78
2022/11/21 23:24:24;;;;;;;4.80;4.23;;;;;;;;;;10490106;28;20033;-75
2022/11/21 23:29:25;;;;;;;5.63;3.70;;;;;;;;;;10464363;28;20337;-77
2022/11/21 23:34:25;;;;;;;4.43;3.53;;;;;;;;;;10487375;28;20048;-74
2022/11/21 23:39:25;;;;;;;7.37;4.23;;;;;;;;;;10489579;28;20393;-75
2022/11/21 23:44:26;;;;;;;6.00;3.70;;;;;;;;;;10479890;28;20292;-75
2022/11/21 23:49:26;;;;;;;5.32;3.95;;;;;;;;;;10468558;28;20074;-75
2022/11/21 23:54:26;;;;;;;4.00;3.57;;;;;;;;;;10486867;28;20721;-75
2022/11/21 23:59:28;;;;;;;4.88;3.80;;;;;;;;;;10483290;28;20033;-74
