Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:09;;;;;;;8.77;3.43;;;4.50;99.90;;;;;;5032479;28;20127;-72
2021/11/30 00:03:36;;;;;;;8.03;3.13;;;4.50;99.90;;;;;;5053569;28;20515;-71
2021/11/30 00:06:02;;;;;;;7.00;3.57;;;4.50;99.90;;;;;;5066432;28;20114;-71
2021/11/30 00:08:31;;;;;;;8.67;3.77;;;4.50;99.90;;;;;;5064794;28;20123;-71
2021/11/30 00:11:00;;;;;;;7.53;3.53;;;4.50;99.90;;;;;;5052689;28;20071;-71
2021/11/30 00:13:28;;;;;;;7.83;3.60;;;4.50;99.90;;;;;;5080742;28;20636;-71
2021/11/30 00:15:56;;;;;;;7.63;3.13;;;4.50;99.90;;;;;;5068169;28;20044;-71
2021/11/30 00:18:26;;;;;;;6.73;3.70;;;4.60;99.90;;;;;;5048286;28;20052;-71
2021/11/30 00:20:53;;;;;;;9.75;3.63;;;4.60;99.90;;;;;;5070122;28;20071;-72
2021/11/30 00:23:19;;;;;;;5.00;3.10;;;4.60;99.90;;;;;;5050814;28;20059;-71
2021/11/30 00:25:45;;;;;;;7.47;3.57;;;4.60;99.90;;;;;;5080320;28;20098;-71
2021/11/30 00:28:12;;;;;;;9.13;3.47;;;4.60;99.90;;;;;;5071518;28;20036;-71
2021/11/30 00:30:38;;;;;;;9.77;3.20;;;4.60;99.90;;;;;;5056990;28;20344;-72
2021/11/30 00:33:05;;;;;;;8.57;3.23;;;4.60;99.90;;;;;;5081584;28;20041;-72
2021/11/30 00:35:32;;;;;;;9.03;3.93;;;4.70;99.90;;;;;;5052980;28;20048;-71
2021/11/30 00:38:02;;;;;;;10.37;3.17;;;4.70;99.90;;;;;;5067067;28;20170;-72
2021/11/30 00:40:28;;;;;;;9.90;3.33;;;4.70;99.90;;;;;;5058484;28;20056;-72
2021/11/30 00:42:56;;;;;;;12.03;3.30;;;4.70;99.90;;;;;;5050243;28;20479;-72
2021/11/30 00:45:25;;;;;;;10.00;3.20;;;4.70;99.90;;;;;;5061777;28;20161;-71
2021/11/30 00:50:18;;;;;;;8.23;2.30;;;4.70;99.90;;;;;;5051547;28;20157;-72
2021/11/30 00:52:48;;;;;;;10.20;2.60;;;4.80;99.90;;;;;;5082870;28;20036;-72
2021/11/30 00:55:14;;;;;;;7.20;2.37;;;4.80;99.90;;;;;;5068189;28;20051;-71
2021/11/30 00:57:41;;;;;;;9.03;2.30;;;4.80;99.90;;;;;;5082244;28;20133;-72
2021/11/30 01:00:14;;;;;;;5.90;1.70;;;4.80;99.90;;;;;;5049400;28;20040;-71
2021/11/30 01:02:40;;;;;;;8.83;2.00;;;4.80;99.90;;;;;;5066494;28;20237;-73
2021/11/30 01:05:07;;;;;;;6.93;2.13;;;4.80;99.90;;;;;;5060834;28;20048;-72
2021/11/30 01:07:35;;;;;;;8.67;2.13;;;4.80;99.90;;;;;;5078814;28;20058;-72
2021/11/30 01:10:09;;;;;;;11.53;2.50;;;4.80;99.90;;;;;;5046859;28;20487;-71
2021/11/30 01:12:35;;;;;;;9.63;2.17;;;4.80;99.90;;;;;;5073322;28;20052;-71
2021/11/30 01:15:02;;;;;;;8.63;3.23;;;4.80;99.90;;;;;;5057102;28;20062;-72
2021/11/30 01:17:28;;;;;;;8.10;2.70;;;4.70;99.90;;;;;;5077498;28;20044;-73
2021/11/30 01:19:54;;;;;;;11.87;3.93;;;4.70;99.90;;;;;;5032686;28;20073;-74
2021/11/30 01:22:20;;;;;;;9.37;3.60;;;4.60;99.90;;;;;;5057018;28;20119;-73
2021/11/30 01:24:46;;;;;;;12.70;4.50;;;4.50;99.90;;;;;;5055245;28;20040;-75
2021/11/30 01:27:12;;;;;;;11.10;4.23;;;4.60;99.90;;;;;;5075781;28;20375;-74
2021/11/30 01:29:38;;;;;;;13.37;4.40;;;4.50;99.90;;;;;;5059843;28;20050;-75
2021/11/30 01:32:04;;;;;;;13.27;5.40;;;4.50;99.90;;;;;;5057797;28;20426;-73
2021/11/30 01:34:31;;;;;;;16.20;5.10;;;4.50;99.90;;;;;;5064872;28;20060;-75
2021/11/30 01:36:57;;;;;;;15.83;6.53;;;4.50;99.90;;;;;;5057124;28;20044;-75
2021/11/30 01:39:23;;;;;;;13.30;6.30;;;4.50;99.90;;;;;;5042702;28;20842;-71
2021/11/30 01:41:49;;;;;;;13.87;6.70;;;4.50;99.90;;;;;;5084348;28;20036;-71
2021/11/30 01:44:48;;;;;;;12.57;6.37;;;4.50;99.90;;;;;;5085712;28;20478;-71
2021/11/30 01:47:23;;;;;;;16.97;7.20;;;4.50;99.90;;;;;;5074450;28;20056;-71
2021/11/30 01:49:50;;;;;;;16.27;6.97;;;4.50;99.90;;;;;;5069729;28;20778;-71
2021/11/30 01:52:17;;;;;;;13.90;7.50;;;4.50;99.90;;;;;;5083607;28;20039;-71
2021/11/30 01:54:44;;;;;;;14.27;6.20;;;4.50;99.90;;;;;;5064175;28;20039;-71
2021/11/30 01:57:12;;;;;;;13.73;7.40;;;4.50;99.90;;;;;;5032825;28;20036;-71
2021/11/30 01:59:39;;;;;;;16.00;7.57;;;4.50;99.90;;;;;;5036379;28;20041;-71
2021/11/30 02:02:05;;;;;;;14.63;8.07;;;4.40;99.90;;;;;;5066243;28;20037;-71
2021/11/30 02:04:31;;;;;;;15.57;9.33;;;4.40;99.90;;;;;;5048062;28;20109;-72
2021/11/30 02:06:57;;;;;;;15.67;8.57;;;4.50;99.90;;;;;;5048915;28;20482;-71
2021/11/30 02:09:23;;;;;;;16.63;9.47;;;4.40;99.90;;;;;;5065085;28;20054;-71
2021/11/30 02:11:50;;;;;;;15.77;9.10;;;4.40;99.90;;;;;;5084040;28;20040;-71
2021/11/30 02:14:16;;;;;;;12.27;9.43;;;4.40;99.90;;;;;;5061274;28;20072;-71
2021/11/30 02:16:43;;;;;;;19.87;10.67;;;4.50;99.90;;;;;;5058306;28;20563;-70
2021/11/30 02:19:09;;;;;;;14.97;9.93;;;4.40;99.90;;;;;;5065193;28;20064;-71
2021/11/30 02:21:38;;;;;;;16.60;10.97;;;4.40;99.90;;;;;;5065122;28;20072;-71
2021/11/30 02:24:05;;;;;;;16.87;11.77;;;4.40;99.90;;;;;;5052289;28;20116;-71
2021/11/30 02:26:34;;;;;;;17.97;11.70;;;4.40;99.90;;;;;;5065488;28;20044;-72
2021/11/30 02:29:01;;;;;;;19.17;11.63;;;4.40;99.90;;;;;;5067853;28;20037;-71
2021/11/30 02:31:35;;;;;;;17.17;11.03;;;4.40;99.90;;;;;;5044442;28;20112;-71
2021/11/30 02:34:04;;;;;;;16.07;11.73;;;4.40;99.90;;;;;;5057466;28;20127;-71
2021/11/30 02:36:49;;;;;;;19.53;11.70;;;4.40;99.90;;;;;;5048840;28;20911;-72
2021/11/30 02:39:18;;;;;;;17.90;13.03;;;4.30;99.90;;;;;;5077018;28;20046;-71
2021/11/30 02:41:46;;;;;;;16.00;11.60;;;4.40;99.90;;;;;;5069814;28;20131;-71
2021/11/30 02:44:14;;;;;;;18.00;11.40;;;4.40;99.90;;;;;;5056646;28;20097;-71
2021/11/30 02:46:47;;;;;;;18.70;12.27;;;4.40;99.90;;;;;;5068802;28;20368;-71
2021/11/30 02:49:16;;;;;;;17.20;12.87;;;4.40;99.90;;;;;;5066070;28;20539;-71
2021/11/30 02:51:47;;;;;;;16.77;13.73;;;4.40;99.90;;;;;;5050073;28;20124;-71
2021/11/30 02:54:16;;;;;;;16.07;13.27;;;4.50;99.90;;;;;;5076372;28;20057;-72
2021/11/30 02:56:46;;;;;;;19.10;13.10;;;4.50;99.90;;;;;;5052524;28;20499;-71
2021/11/30 02:59:13;;;;;;;17.75;13.60;;;4.50;99.90;;;;;;5078727;28;20788;-71
2021/11/30 03:01:42;;;;;;;17.57;14.90;;;4.50;99.90;;;;;;5078443;28;20036;-71
2021/11/30 03:04:12;;;;;;;17.77;13.60;;;4.50;99.90;;;;;;5067607;28;20086;-71
2021/11/30 03:06:40;;;;;;;19.77;17.23;;;4.60;99.90;;;;;;5066045;28;20087;-71
2021/11/30 03:09:06;;;;;;;20.80;18.30;;;4.60;99.90;;;;;;5074670;28;20120;-71
2021/11/30 03:11:32;;;;;;;19.80;17.80;;;4.60;99.90;;;;;;5060658;28;20111;-71
2021/11/30 03:13:59;;;;;;;19.90;17.80;;;4.60;99.90;;;;;;5032194;28;20048;-72
2021/11/30 03:16:25;;;;;;;19.83;17.83;;;4.70;99.90;;;;;;5048462;28;20084;-71
2021/11/30 03:18:51;;;;;;;21.43;18.53;;;4.70;99.90;;;;;;5048055;28;20391;-71
2021/11/30 03:21:17;;;;;;;19.63;17.73;;;4.70;99.90;;;;;;5063965;28;20078;-71
2021/11/30 03:23:43;;;;;;;19.23;17.23;;;4.70;99.90;;;;;;5072628;28;20048;-72
2021/11/30 03:26:10;;;;;;;19.27;17.30;;;4.70;99.90;;;;;;5084884;28;20040;-72
2021/11/30 03:28:36;;;;;;;18.80;16.90;;;4.70;99.90;;;;;;5059731;28;20453;-71
2021/11/30 03:31:06;;;;;;;17.90;16.00;;;4.80;99.90;;;;;;5064622;28;20071;-72
2021/11/30 03:36:19;;;;;;;18.30;16.40;;;4.90;99.90;;;;;;5065182;28;20052;-71
2021/11/30 03:38:45;;;;;;;19.67;17.17;;;4.90;99.90;;;;;;5065371;28;20550;-71
2021/11/30 03:41:13;;;;;;;18.23;16.33;;;4.90;99.90;;;;;;5065162;28;20041;-71
2021/11/30 03:43:39;;;;;;;20.30;18.07;;;5.00;99.90;;;;;;5048522;28;20748;-71
2021/11/30 03:46:06;;;;;;;17.63;15.87;;;5.00;99.90;;;;;;5066496;28;20036;-72
2021/11/30 03:48:32;;;;;;;19.77;17.80;;;5.00;99.90;;;;;;5068543;28;20044;-72
2021/11/30 03:50:58;;;;;;;18.40;16.40;;;5.00;99.90;;;;;;5069011;28;20097;-71
2021/11/30 03:53:24;;;;;;;19.20;17.20;;;5.00;99.90;;;;;;5069495;28;20051;-71
2021/11/30 03:55:50;;;;;;;19.67;17.57;;;5.20;99.90;;;;;;5088976;28;20495;-71
2021/11/30 03:58:16;;;;;;;20.40;18.37;;;5.10;99.90;;;;;;5054856;28;20055;-71
2021/11/30 04:00:42;;;;;;;19.23;17.33;;;5.20;99.90;;;;;;5082142;28;20048;-72
2021/11/30 04:03:09;;;;;;;19.83;17.83;;;5.30;99.90;;;;;;5051146;28;20036;-72
2021/11/30 04:05:35;;;;;;;20.53;17.77;;;5.20;99.90;;;;;;5051449;28;20046;-72
2021/11/30 04:08:00;;;;;;;20.93;17.60;;;5.20;99.90;;;;;;5051109;28;20036;-71
2021/11/30 04:10:26;;;;;;;20.97;18.63;;;5.30;99.90;;;;;;5067699;28;20521;-72
2021/11/30 04:12:52;;;;;;;20.33;18.13;;;5.20;99.90;;;;;;5051621;28;20048;-75
2021/11/30 04:15:18;;;;;;;19.20;17.20;;;5.20;99.90;;;;;;5050841;28;20491;-75
2021/11/30 04:17:46;;;;;;;21.37;17.17;;;5.30;99.90;;;;;;5067333;28;20075;-76
2021/11/30 04:20:12;;;;;;;17.67;15.53;;;5.30;99.90;;;;;;5067647;28;20044;-76
2021/11/30 04:22:39;;;;;;;17.77;15.87;;;5.30;99.90;;;;;;5060420;28;20056;-76
2021/11/30 04:25:08;;;;;;;17.87;15.27;;;5.30;99.90;;;;;;5050396;28;20044;-76
2021/11/30 04:27:35;;;;;;;19.40;15.73;;;5.30;99.90;;;;;;5050423;28;20053;-75
2021/11/30 04:30:01;;;;;;;21.50;16.93;;;5.40;99.90;;;;;;5067340;28;20047;-76
2021/11/30 04:32:27;;;;;;;19.03;16.40;;;5.40;99.90;;;;;;5067053;28;20063;-71
2021/11/30 04:34:53;;;;;;;27.63;18.33;;;5.40;99.90;;;;;;5068390;28;20044;-72
2021/11/30 04:37:19;;;;;;;24.60;17.47;;;5.40;99.90;;;;;;5087215;28;20062;-72
2021/11/30 04:39:45;;;;;;;31.97;20.37;;;5.40;99.90;;;;;;5069963;28;20522;-72
2021/11/30 04:42:11;;;;;;;27.97;18.67;;;5.50;99.90;;;;;;5087047;28;20032;-72
2021/11/30 04:44:39;;;;;;;27.67;18.43;;;5.60;99.90;;;;;;5023181;28;20051;-72
2021/11/30 04:47:08;;;;;;;22.53;15.83;;;5.60;99.90;;;;;;5066718;28;20917;-72
2021/11/30 04:52:02;;;;;;;30.57;17.60;;;5.70;99.90;;;;;;5067368;28;20094;-72
2021/11/30 04:54:30;;;;;;;26.93;17.57;;;5.70;99.90;;;;;;5060950;28;20398;-71
2021/11/30 04:56:56;;;;;;;89.23;22.17;;;5.70;99.90;;;;;;5058312;28;20040;-72
2021/11/30 04:59:23;;;;;;;26.30;16.37;;;5.70;99.90;;;;;;5047761;28;20126;-72
2021/11/30 05:01:50;;;;;;;33.23;17.47;;;5.70;99.90;;;;;;5044352;28;20048;-71
2021/11/30 05:04:16;;;;;;;44.57;18.73;;;5.80;99.90;;;;;;5073030;28;20537;-72
2021/11/30 05:06:43;;;;;;;41.33;19.00;;;5.80;99.90;;;;;;5081009;28;20125;-77
2021/11/30 05:09:09;;;;;;;27.83;14.97;;;5.80;99.90;;;;;;5075854;28;20459;-76
2021/11/30 05:11:37;;;;;;;25.97;14.97;;;5.80;99.90;;;;;;5058490;28;20075;-76
2021/11/30 05:14:04;;;;;;;28.97;14.47;;;5.90;99.90;;;;;;5068616;28;20152;-76
2021/11/30 05:16:33;;;;;;;22.77;12.00;;;6.00;99.90;;;;;;5068800;28;20051;-76
2021/11/30 05:19:02;;;;;;;16.37;10.57;;;6.10;99.90;;;;;;5072836;28;20055;-75
2021/11/30 05:21:28;;;;;;;16.52;9.35;;;6.20;99.90;;;;;;5050704;28;20051;-76
2021/11/30 05:23:57;;;;;;;10.85;7.47;;;6.40;99.90;;;;;;5074458;28;20040;-76
2021/11/30 05:26:24;;;;;;;12.10;7.20;;;6.60;99.90;;;;;;5050679;28;20066;-74
2021/11/30 05:28:50;;;;;;;9.38;4.65;;;6.80;99.90;;;;;;5068115;28;20044;-75
2021/11/30 05:31:16;;;;;;;4.47;1.88;;;7.10;99.90;;;;;;5059725;28;20059;-74
2021/11/30 05:33:44;;;;;;;10.60;1.85;;;7.30;99.90;;;;;;5071288;28;20140;-74
2021/11/30 05:36:10;;;;;;;3.60;0.98;;;7.50;99.90;;;;;;5058238;28;20114;-75
2021/11/30 05:38:37;;;;;;;6.05;1.52;;;7.80;99.90;;;;;;5034295;28;20542;-75
2021/11/30 05:41:03;;;;;;;11.32;2.10;;;7.90;99.90;;;;;;5033067;28;20071;-75
2021/11/30 05:43:35;;;;;;;7.95;1.58;;;7.90;99.90;;;;;;5072944;28;20043;-75
2021/11/30 05:46:01;;;;;;;5.38;1.40;;;8.00;99.90;;;;;;5048488;28;20499;-75
2021/11/30 05:48:27;;;;;;;5.13;1.48;;;8.00;99.90;;;;;;5071964;28;20137;-75
2021/11/30 05:50:53;;;;;;;6.55;1.13;;;8.00;99.90;;;;;;5051048;28;20890;-75
2021/11/30 05:53:19;;;;;;;5.82;1.40;;;8.00;99.90;;;;;;5059200;28;20052;-75
2021/11/30 05:55:49;;;;;;;7.75;1.30;;;8.10;99.90;;;;;;5067746;28;20048;-74
2021/11/30 05:58:15;;;;;;;7.38;1.33;;;8.10;99.90;;;;;;5074957;28;20491;-74
2021/11/30 06:00:41;;;;;;;7.85;1.63;;;8.10;99.90;;;;;;5047441;28;20044;-75
2021/11/30 06:03:20;;;;;;;6.07;1.70;;;8.20;99.90;;;;;;5038627;28;20106;-74
2021/11/30 06:05:46;;;;;;;9.20;1.88;;;8.20;99.90;;;;;;5069371;28;20141;-74
2021/11/30 06:08:12;;;;;;;9.77;2.05;;;8.20;99.90;;;;;;5038065;28;20059;-74
2021/11/30 06:10:38;;;;;;;10.13;1.92;;;8.30;99.90;;;;;;5045156;28;20040;-75
2021/11/30 06:13:04;;;;;;;9.45;1.70;;;8.30;99.90;;;;;;5063375;28;20111;-75
2021/11/30 06:15:31;;;;;;;10.98;1.73;;;8.20;99.90;;;;;;5051643;28;20136;-74
2021/11/30 06:17:57;;;;;;;13.27;2.60;;;8.20;99.90;;;;;;5053904;28;20059;-75
2021/11/30 06:20:24;;;;;;;17.65;2.92;;;8.30;99.90;;;;;;5072674;28;20047;-72
2021/11/30 06:22:50;;;;;;;15.30;1.95;;;8.30;99.90;;;;;;5068549;28;20115;-72
2021/11/30 06:25:16;;;;;;;12.90;2.03;;;8.30;99.90;;;;;;5071218;28;20072;-72
2021/11/30 06:27:42;;;;;;;10.77;2.05;;;8.40;99.90;;;;;;5076172;28;20048;-72
2021/11/30 06:30:09;;;;;;;17.92;2.33;;;8.40;99.90;;;;;;5046596;28;20036;-72
2021/11/30 06:32:35;;;;;;;14.07;2.17;;;8.50;99.90;;;;;;5055632;28;20052;-72
2021/11/30 06:35:02;;;;;;;14.43;2.63;;;8.50;99.90;;;;;;5039045;28;20322;-72
2021/11/30 06:37:28;;;;;;;16.67;2.60;;;8.40;99.90;;;;;;5053283;28;20043;-71
2021/11/30 06:39:54;;;;;;;11.88;2.40;;;8.40;99.90;;;;;;5049538;28;20071;-72
2021/11/30 06:42:20;;;;;;;15.02;2.58;;;8.40;99.90;;;;;;5047834;28;20050;-72
2021/11/30 06:44:47;;;;;;;17.02;2.60;;;8.40;99.90;;;;;;5066246;28;20043;-72
2021/11/30 06:47:13;;;;;;;13.27;2.13;;;8.40;99.90;;;;;;5048965;28;20495;-73
2021/11/30 06:49:43;;;;;;;13.60;2.20;;;8.40;99.90;;;;;;5051511;28;20521;-72
2021/11/30 06:52:09;;;;;;;14.38;2.22;;;8.40;99.90;;;;;;5071538;28;20075;-72
2021/11/30 06:54:35;;;;;;;14.68;2.50;;;8.40;99.90;;;;;;5038723;28;20123;-72
2021/11/30 06:57:01;;;;;;;17.35;2.97;;;8.40;99.90;;;;;;5068386;28;20569;-71
2021/11/30 06:59:29;;;;;;;17.20;2.63;;;8.40;99.90;;;;;;5062219;28;20141;-72
2021/11/30 07:01:55;;;;;;;17.45;2.45;;;8.30;99.90;;;;;;5023379;28;20456;-72
2021/11/30 07:04:22;;;;;;;18.13;3.38;;;8.30;99.90;;;;;;5050335;28;20037;-71
2021/11/30 07:15:11;;;;;;;14.55;2.72;;;8.30;99.90;;;;;;5044081;28;20044;-73
2021/11/30 07:17:39;;;;;;;16.58;2.88;;;8.30;99.90;;;;;;5026753;28;20044;-73
2021/11/30 07:20:05;;;;;;;20.67;2.97;;;8.30;99.90;;;;;;5030981;28;20427;-73
2021/11/30 07:22:32;;;;;;;16.92;2.22;;;8.30;99.90;;;;;;5048767;28;20035;-74
2021/11/30 07:25:01;;;;;;;19.50;3.25;;;8.30;99.90;;;;;;5077310;28;20040;-73
2021/11/30 07:27:27;;;;;;;19.10;2.55;;;8.40;99.90;;;;;;5050998;28;20059;-73
2021/11/30 07:29:53;;;;;;;15.07;2.80;;;8.40;99.90;;;;;;5036071;28;20545;-73
2021/11/30 07:32:19;;;;;;;16.23;2.92;;;8.40;99.90;;;;;;5071434;28;20685;-73
2021/11/30 07:34:47;;;;;;;17.40;2.65;;;8.40;99.90;;;;;;5085714;28;20046;-73
2021/11/30 07:37:13;;;;;;;18.45;2.63;;;8.30;99.90;;;;;;5087463;28;20486;-71
2021/11/30 07:39:39;;;;;;;14.65;2.15;;;8.30;99.90;;;;;;5080582;28;20303;-71
2021/11/30 07:42:06;;;;;;;19.77;2.78;;;8.20;99.90;;;;;;5053980;28;20391;-71
2021/11/30 07:44:32;;;;;;;16.15;2.25;;;8.20;99.90;;;;;;5057263;28;20309;-71
2021/11/30 07:47:00;;;;;;;13.52;2.53;;;8.20;99.90;;;;;;5071483;28;20201;-71
2021/11/30 07:49:26;;;;;;;16.02;2.70;;;8.20;99.90;;;;;;5055864;28;20128;-72
2021/11/30 07:51:52;;;;;;;22.08;4.18;;;8.20;99.90;;;;;;5049165;28;20094;-73
2021/11/30 07:54:18;;;;;;;17.60;3.60;;;8.20;99.90;;;;;;5054091;28;20474;-73
2021/11/30 07:56:43;;;;;;;20.17;3.00;;;8.20;99.90;;;;;;5054692;28;20078;-73
2021/11/30 07:59:09;;;;;;;17.17;2.55;;;8.20;99.90;;;;;;5069989;28;20408;-73
2021/11/30 08:01:35;;;;;;;24.08;3.38;;;8.20;99.90;;;;;;5043819;28;20041;-73
2021/11/30 08:04:01;;;;;;;21.38;2.90;;;8.20;99.90;;;;;;5053313;28;20049;-73
2021/11/30 08:06:27;;;;;;;20.00;3.17;;;8.20;99.90;;;;;;5040901;28;20297;-73
2021/11/30 08:08:55;;;;;;;19.02;3.00;;;8.20;99.90;;;;;;5054719;28;20070;-73
2021/11/30 08:11:21;;;;;;;12.93;2.40;;;8.20;99.90;;;;;;5069659;28;20059;-73
2021/11/30 08:13:48;;;;;;;14.13;2.28;;;8.30;99.90;;;;;;5065753;28;20032;-73
2021/11/30 08:16:14;;;;;;;22.30;3.28;;;8.30;99.90;;;;;;5067536;28;20036;-73
2021/11/30 08:18:40;;;;;;;18.40;3.03;;;8.30;99.90;;;;;;5068095;28;20381;-74
2021/11/30 08:21:06;;;;;;;20.50;2.53;;;8.30;99.90;;;;;;5034208;28;20071;-74
2021/11/30 08:23:32;;;;;;;19.35;3.10;;;8.30;99.90;;;;;;5066123;28;20040;-73
2021/11/30 08:25:58;;;;;;;14.75;2.75;;;8.50;99.90;;;;;;5066664;28;20415;-73
2021/11/30 08:28:24;;;;;;;13.82;1.92;;;8.50;99.90;;;;;;5040611;28;20131;-74
2021/11/30 08:30:50;;;;;;;20.05;2.53;;;8.50;99.90;;;;;;5055259;28;20526;-74
2021/11/30 08:33:18;;;;;;;17.20;2.42;;;8.50;99.90;;;;;;5075028;28;20043;-73
2021/11/30 08:35:44;;;;;;;16.52;2.85;;;8.50;99.90;;;;;;5063528;28;20071;-73
2021/11/30 08:38:10;;;;;;;15.85;3.50;;;8.50;99.90;;;;;;5082962;28;20037;-73
2021/11/30 08:40:36;;;;;;;23.70;3.38;;;8.50;99.90;;;;;;5067784;28;20048;-73
2021/11/30 08:43:03;;;;;;;18.70;2.85;;;8.50;99.90;;;;;;5056526;28;20037;-73
2021/11/30 08:45:29;;;;;;;20.85;2.85;;;8.50;99.90;;;;;;5053985;28;20350;-74
2021/11/30 08:47:55;;;;;;;23.65;3.60;;;8.40;99.90;;;;;;5071995;28;20048;-73
2021/11/30 08:50:21;;;;;;;24.75;4.30;;;8.50;99.90;;;;;;5075576;28;20402;-72
2021/11/30 08:52:48;;;;;;;21.67;3.00;;;8.50;99.90;;;;;;5081293;28;20044;-73
2021/11/30 08:55:15;;;;;;;18.58;2.38;;;8.50;99.90;;;;;;5067459;28;20032;-73
2021/11/30 08:57:41;;;;;;;22.55;2.88;;;8.50;99.90;;;;;;5069189;28;20044;-73
2021/11/30 09:00:14;;;;;;;22.48;3.17;;;8.60;99.90;;;;;;5070232;28;20036;-73
2021/11/30 09:02:41;;;;;;;16.10;2.42;;;8.50;99.90;;;;;;5086665;28;20036;-73
2021/11/30 09:05:10;;;;;;;16.98;3.08;;;8.50;99.90;;;;;;5075455;28;20131;-73
2021/11/30 09:07:36;;;;;;;18.08;3.83;;;8.50;99.90;;;;;;5066768;28;20055;-73
2021/11/30 09:10:03;;;;;;;17.80;2.78;;;8.50;99.90;;;;;;5031899;28;20422;-73
2021/11/30 09:12:32;;;;;;;20.30;3.15;;;8.50;99.90;;;;;;5050206;28;20350;-73
2021/11/30 09:15:01;;;;;;;16.08;2.85;;;8.50;99.90;;;;;;5052920;28;20041;-73
2021/11/30 09:17:27;;;;;;;20.52;2.50;;;8.40;99.90;;;;;;5067888;28;20063;-73
2021/11/30 09:19:53;;;;;;;20.98;2.55;;;8.40;99.90;;;;;;5052473;28;20426;-73
2021/11/30 09:22:20;;;;;;;14.25;2.28;;;8.40;99.90;;;;;;5049209;28;20040;-73
2021/11/30 09:24:46;;;;;;;17.92;2.22;;;8.40;99.90;;;;;;5047248;28;20044;-73
2021/11/30 09:27:12;;;;;;;21.70;2.85;;;8.40;99.90;;;;;;5046474;28;20055;-73
2021/11/30 09:29:38;;;;;;;17.77;2.72;;;8.40;99.90;;;;;;5078551;28;20040;-72
2021/11/30 09:32:04;;;;;;;13.05;2.10;;;8.40;99.90;;;;;;5054181;28;20419;-73
2021/11/30 09:34:30;;;;;;;14.98;2.83;;;8.40;99.90;;;;;;5042320;28;20447;-73
2021/11/30 09:36:56;;;;;;;18.67;3.53;;;8.40;99.90;;;;;;5066852;28;20130;-73
2021/11/30 09:39:22;;;;;;;18.92;2.28;;;8.40;99.90;;;;;;5053411;28;20439;-73
2021/11/30 09:41:48;;;;;;;11.82;2.17;;;8.50;99.90;;;;;;5071992;28;20046;-71
2021/11/30 09:44:16;;;;;;;13.38;2.65;;;8.50;99.90;;;;;;5038788;28;20044;-71
2021/11/30 09:46:43;;;;;;;13.85;2.53;;;8.50;99.90;;;;;;5056346;28;20058;-74
2021/11/30 09:49:09;;;;;;;14.73;2.13;;;8.50;99.90;;;;;;5068699;28;20052;-73
2021/11/30 09:51:35;;;;;;;13.15;2.28;;;8.50;99.90;;;;;;5073834;28;22271;-73
2021/11/30 09:54:02;;;;;;;10.50;1.80;;;8.60;99.90;;;;;;5072180;28;20044;-73
2021/11/30 09:56:28;;;;;;;13.50;2.20;;;8.60;99.90;;;;;;5049674;28;20052;-74
2021/11/30 09:58:54;;;;;;;12.70;2.30;;;8.60;99.90;;;;;;5056642;28;20039;-73
2021/11/30 10:01:20;;;;;;;16.23;2.75;;;8.60;99.90;;;;;;5067167;28;20041;-73
2021/11/30 10:03:46;;;;;;;10.68;1.60;;;8.60;99.90;;;;;;5070237;28;20537;-71
2021/11/30 10:06:13;;;;;;;10.77;2.15;;;8.60;99.90;;;;;;5063181;28;20133;-74
2021/11/30 10:08:43;;;;;;;13.05;1.98;;;8.50;99.90;;;;;;5059986;28;20041;-73
2021/11/30 10:11:31;;;;;;;9.07;1.85;;;8.50;99.90;;;;;;5048564;28;20045;-75
2021/11/30 10:14:16;;;;;;;13.65;1.80;;;8.50;99.90;;;;;;5072885;28;20057;-74
2021/11/30 10:17:16;;;;;;;13.60;1.40;;;8.60;99.90;;;;;;5066101;28;20045;-74
2021/11/30 10:19:50;;;;;;;11.88;2.10;;;8.50;99.90;;;;;;5067105;28;20115;-73
2021/11/30 10:22:33;;;;;;;10.63;1.35;;;8.60;99.90;;;;;;5082474;28;20119;-73
2021/11/30 10:25:17;;;;;;;11.35;1.70;;;8.60;99.90;;;;;;5057435;28;20062;-73
2021/11/30 10:27:47;;;;;;;11.57;1.85;;;8.60;99.90;;;;;;5070605;28;20384;-74
2021/11/30 10:30:17;;;;;;;10.20;1.15;;;8.60;99.90;;;;;;5069600;28;20053;-71
2021/11/30 10:32:46;;;;;;;8.27;1.83;;;8.70;99.90;;;;;;5070591;28;20565;-71
2021/11/30 10:35:15;;;;;;;10.43;1.52;;;8.70;99.90;;;;;;5038131;28;20047;-71
2021/11/30 10:37:44;;;;;;;12.90;2.30;;;8.70;99.90;;;;;;5050166;28;20058;-74
2021/11/30 10:40:16;;;;;;;11.90;1.60;;;8.70;99.90;;;;;;5069400;28;20036;-73
2021/11/30 10:42:50;;;;;;;11.70;1.27;;;8.70;99.90;;;;;;5057416;28;20111;-72
2021/11/30 10:45:40;;;;;;;14.52;1.67;;;8.70;99.90;;;;;;5068908;28;20100;-72
2021/11/30 10:48:15;;;;;;;15.93;2.25;;;8.70;99.90;;;;;;5067956;28;20101;-72
2021/11/30 10:50:50;;;;;;;10.68;2.08;;;8.60;99.90;;;;;;5066918;28;20067;-73
2021/11/30 10:53:16;;;;;;;11.82;2.13;;;8.70;99.90;;;;;;5066174;28;20570;-72
2021/11/30 10:55:47;;;;;;;12.15;2.10;;;8.70;99.90;;;;;;5072385;28;20036;-73
2021/11/30 10:58:13;;;;;;;12.10;1.70;;;8.70;99.90;;;;;;5077454;28;20383;-72
2021/11/30 11:00:39;;;;;;;11.68;2.00;;;8.70;99.90;;;;;;5047629;28;20059;-72
2021/11/30 11:03:09;;;;;;;18.10;1.75;;;8.70;99.90;;;;;;5067822;28;20036;-73
2021/11/30 11:05:45;;;;;;;9.95;1.75;;;8.70;99.90;;;;;;5052580;28;20040;-73
2021/11/30 11:08:19;;;;;;;11.60;1.85;;;8.70;99.90;;;;;;5062155;28;20051;-72
2021/11/30 11:10:55;;;;;;;12.68;2.05;;;8.70;99.90;;;;;;5069991;28;20067;-76
2021/11/30 11:13:38;;;;;;;13.63;1.83;;;8.70;99.90;;;;;;5081307;28;20052;-75
2021/11/30 11:16:23;;;;;;;12.70;1.80;;;8.70;99.90;;;;;;5075538;28;20056;-73
2021/11/30 11:18:50;;;;;;;14.85;2.22;;;8.70;99.90;;;;;;5067633;28;20049;-72
2021/11/30 11:21:22;;;;;;;12.57;2.00;;;8.60;99.90;;;;;;5078893;28;20573;-73
2021/11/30 11:24:04;;;;;;;16.35;2.55;;;8.60;99.90;;;;;;5054655;28;20053;-72
2021/11/30 11:26:32;;;;;;;12.00;2.17;;;8.50;99.90;;;;;;5072391;28;20064;-73
2021/11/30 11:29:02;;;;;;;13.57;3.03;;;8.50;99.90;;;;;;5079107;28;20040;-72
2021/11/30 11:31:29;;;;;;;13.98;2.97;;;8.50;99.90;;;;;;5058144;28;20502;-72
2021/11/30 11:33:56;;;;;;;13.68;2.42;;;8.50;99.90;;;;;;5053848;28;21507;-73
2021/11/30 11:36:23;;;;;;;18.23;2.70;;;8.40;99.90;;;;;;5051463;28;20044;-73
2021/11/30 11:38:49;;;;;;;15.43;2.42;;;8.40;99.90;;;;;;5059260;28;20056;-72
2021/11/30 11:41:19;;;;;;;13.40;2.28;;;8.40;99.90;;;;;;5048154;28;20054;-75
2021/11/30 11:43:45;;;;;;;13.55;2.70;;;8.40;99.90;;;;;;5056503;28;20173;-73
2021/11/30 11:46:17;;;;;;;13.07;2.88;;;8.30;99.90;;;;;;5072907;28;20032;-73
2021/11/30 11:48:46;;;;;;;21.98;4.20;;;8.30;99.90;;;;;;5077017;28;20086;-72
2021/11/30 11:51:13;;;;;;;15.85;2.70;;;8.20;99.90;;;;;;5063986;28;20587;-72
2021/11/30 11:53:55;;;;;;;16.55;2.53;;;8.20;99.90;;;;;;5069642;28;20458;-72
2021/11/30 11:56:26;;;;;;;12.82;2.50;;;8.10;99.90;;;;;;5057463;28;20097;-72
2021/11/30 11:59:15;;;;;;;14.70;2.80;;;8.10;99.90;;;;;;5065146;28;20059;-73
2021/11/30 12:01:44;;;;;;;11.07;2.70;;;8.10;99.90;;;;;;5062360;28;20036;-72
2021/11/30 12:04:15;;;;;;;9.32;2.13;;;8.10;99.90;;;;;;5048044;28;20102;-72
2021/11/30 12:06:50;;;;;;;14.63;2.05;;;8.10;99.90;;;;;;5050280;28;20045;-73
2021/11/30 12:09:18;;;;;;;10.48;1.83;;;8.10;99.90;;;;;;5051890;28;20055;-73
2021/11/30 12:12:14;;;;;;;13.75;2.08;;;8.10;99.90;;;;;;5053008;28;20056;-73
2021/11/30 12:14:48;;;;;;;11.52;1.80;;;8.10;99.90;;;;;;5068532;28;20143;-74
2021/11/30 12:17:19;;;;;;;16.90;3.67;;;8.10;99.90;;;;;;5084245;28;20091;-71
2021/11/30 12:19:51;;;;;;;14.88;3.10;;;8.10;99.90;;;;;;5089750;28;20412;-72
2021/11/30 12:22:47;;;;;;;12.82;2.40;;;8.10;99.90;;;;;;5070834;28;20391;-73
2021/11/30 12:25:25;;;;;;;13.88;2.58;;;8.10;99.90;;;;;;5075652;28;20111;-72
2021/11/30 12:27:53;;;;;;;14.38;2.92;;;8.20;99.90;;;;;;5058033;28;20132;-72
2021/11/30 12:30:38;;;;;;;13.15;2.63;;;8.10;99.90;;;;;;5040592;28;20467;-72
2021/11/30 12:33:06;;;;;;;16.90;3.45;;;8.00;99.90;;;;;;5052219;28;20048;-73
2021/11/30 12:36:06;;;;;;;15.63;3.58;;;8.00;99.90;;;;;;5071008;28;20128;-72
2021/11/30 12:38:49;;;;;;;20.73;3.45;;;8.00;99.90;;;;;;5047062;28;20060;-72
2021/11/30 12:41:37;;;;;;;15.15;2.90;;;7.80;99.90;;;;;;5051074;28;20048;-71
2021/11/30 12:44:11;;;;;;;19.25;3.13;;;8.00;99.90;;;;;;5077369;28;20048;-71
2021/11/30 12:46:42;;;;;;;17.80;3.17;;;8.00;99.90;;;;;;5072449;28;20052;-71
2021/11/30 12:49:29;;;;;;;18.23;3.23;;;7.90;99.90;;;;;;5076104;28;20044;-71
2021/11/30 12:52:20;;;;;;;20.75;2.80;;;7.90;99.90;;;;;;5074001;28;20059;-73
2021/11/30 12:55:02;;;;;;;23.33;3.97;;;7.80;99.90;;;;;;5080163;28;20421;-71
2021/11/30 12:57:33;;;;;;;22.70;3.30;;;7.80;99.90;;;;;;5068856;28;20055;-74
2021/11/30 13:00:21;;;;;;;25.27;3.75;;;7.80;99.90;;;;;;5069098;28;20048;-71
2021/11/30 13:02:48;;;;;;;18.23;2.72;;;7.70;99.90;;;;;;5068364;28;20059;-71
2021/11/30 13:05:15;;;;;;;23.63;3.90;;;7.70;99.90;;;;;;5068023;28;20135;-71
2021/11/30 13:07:48;;;;;;;15.57;2.80;;;7.70;99.90;;;;;;5051590;28;20109;-71
2021/11/30 13:10:38;;;;;;;15.57;3.15;;;7.80;99.90;;;;;;5067918;28;20090;-71