Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:37;;;;;;;6.70;1.08;;;;;;;;;;6180308;23;20029;-48
2022/07/08 00:03:04;;;;;;;5.65;1.20;;;;;;;;;;6180580;23;20379;-48
2022/07/08 00:05:31;;;;;;;5.25;1.15;;;;;;;;;;6180479;23;20054;-59
2022/07/08 00:07:58;;;;;;;5.40;1.05;;;;;;;;;;6180642;23;20128;-58
2022/07/08 00:10:26;;;;;;;6.97;0.90;;;;;;;;;;6180054;23;20475;-58
2022/07/08 00:12:53;;;;;;;6.40;1.40;;;;;;;;;;6180788;23;20021;-59
2022/07/08 00:15:21;;;;;;;2.28;0.80;;;;;;;;;;6179898;23;20431;-59
2022/07/08 00:17:48;;;;;;;2.50;0.93;;;;;;;;;;6180520;23;20489;-58
2022/07/08 00:20:16;;;;;;;9.35;1.33;;;;;;;;;;6179753;23;20071;-58
2022/07/08 00:22:43;;;;;;;;;;;;;;;;;;6180946;23;20474;-58
2022/07/08 00:25:10;;;;;;;9.40;1.45;;;;;;;;;;6179720;23;19920;-59
2022/07/08 00:27:39;;;;;;;5.78;1.40;;;;;;;;;;6180591;23;20100;-47
2022/07/08 00:30:07;;;;;;;3.58;1.50;;;;;;;;;;6180207;23;20033;-51
2022/07/08 00:32:36;;;;;;;7.47;1.27;;;;;;;;;;6180674;23;20021;-52
2022/07/08 00:35:06;;;;;;;4.78;1.60;;;;;;;;;;6130701;23;20029;-52
2022/07/08 00:37:33;;;;;;;3.95;1.10;;;;;;;;;;6180253;23;20052;-50
2022/07/08 00:40:00;;;;;;;5.32;1.30;;;;;;;;;;6180272;23;20025;-52
2022/07/08 00:42:27;;;;;;;4.88;1.08;;;;;;;;;;6180557;23;20029;-47
2022/07/08 00:44:55;;;;;;;7.57;1.30;;;;;;;;;;6180289;23;20812;-49
2022/07/08 00:47:22;;;;;;;7.43;1.80;;;;;;;;;;6180342;23;20021;-48
2022/07/08 00:49:50;;;;;;;5.70;1.42;;;;;;;;;;6180488;23;20032;-49
2022/07/08 00:52:18;;;;;;;7.45;1.55;;;;;;;;;;6181073;23;20382;-52
2022/07/08 00:54:45;;;;;;;8.98;1.05;;;;;;;;;;6182709;23;20087;-49
2022/07/08 00:57:13;;;;;;;6.03;0.95;;;;;;;;;;6181853;23;20079;-48
2022/07/08 00:59:40;;;;;;;;;;;;;;;;;;6183076;23;20028;-48
2022/07/08 01:02:08;;;;;;;8.32;1.48;;;;;;;;;;6181777;23;19967;-58
2022/07/08 01:04:35;;;;;;;4.28;1.40;;;;;;;;;;6181721;23;20060;-72
2022/07/08 01:07:02;;;;;;;4.45;1.00;;;;;;;;;;6181378;23;20025;-70
2022/07/08 01:09:30;;;;;;;5.63;1.30;;;;;;;;;;6182403;23;20475;-72
2022/07/08 01:11:57;;;;;;;3.45;1.10;;;;;;;;;;6181670;23;20032;-72
2022/07/08 01:14:24;;;;;;;4.43;1.30;;;;;;;;;;6181914;23;20036;-72
2022/07/08 01:16:52;;;;;;;8.02;1.92;;;;;;;;;;6154550;23;20032;-73
2022/07/08 01:19:19;;;;;;;4.60;1.42;;;;;;;;;;6182021;23;20021;-60
2022/07/08 01:21:46;;;;;;;5.57;1.30;;;;;;;;;;6181803;23;20035;-59
2022/07/08 01:24:14;;;;;;;5.00;1.15;;;;;;;;;;6181574;23;20521;-59
2022/07/08 01:26:41;;;;;;;4.63;1.15;;;;;;;;;;6181333;23;20458;-60
2022/07/08 01:29:08;;;;;;;5.47;1.55;;;;;;;;;;6181965;23;20022;-59
2022/07/08 01:31:36;;;;;;;6.00;1.10;;;;;;;;;;6181359;23;20486;-60
2022/07/08 01:34:03;;;;;;;8.18;1.60;;;;;;;;;;6182275;23;20021;-59
2022/07/08 01:36:30;;;;;;;3.50;1.20;;;;;;;;;;6181747;23;20029;-59
2022/07/08 01:38:58;;;;;;;5.72;1.58;;;;;;;;;;6182067;23;20025;-48
2022/07/08 01:41:25;;;;;;;7.35;1.30;;;;;;;;;;6181374;23;20029;-59
2022/07/08 01:43:52;;;;;;;5.40;1.13;;;;;;;;;;6182213;23;20445;-59
2022/07/08 01:46:19;;;;;;;6.93;1.10;;;;;;;;;;6180789;23;20032;-59
2022/07/08 01:48:47;;;;;;;5.43;1.65;;;;;;;;;;6182008;23;20020;-59
2022/07/08 01:51:14;;;;;;;3.20;1.10;;;;;;;;;;6180741;23;20034;-60
2022/07/08 01:53:42;;;;;;;5.82;1.27;;;;;;;;;;6182173;23;20024;-59
2022/07/08 01:56:09;;;;;;;3.88;1.30;;;;;;;;;;6180758;23;20063;-60
2022/07/08 01:58:36;;;;;;;6.13;1.40;;;;;;;;;;6181745;23;20359;-58
2022/07/08 02:01:06;;;;;;;8.07;1.15;;;;;;;;;;6155746;23;20099;-71
2022/07/08 02:03:33;;;;;;;7.55;1.73;;;;;;;;;;6181220;23;20467;-71
2022/07/08 02:06:02;;;;;;;7.47;1.27;;;;;;;;;;6180273;23;20025;-71
2022/07/08 02:08:29;;;;;;;3.83;1.20;;;;;;;;;;6181855;23;20552;-71
2022/07/08 02:13:44;;;;;;;9.20;1.80;;;;;;;;;;6181833;23;20024;-71
2022/07/08 02:16:11;;;;;;;3.83;1.50;;;;;;;;;;6180394;23;20021;-64
2022/07/08 02:18:38;;;;;;;6.53;1.85;;;;;;;;;;6180991;23;20045;-59
2022/07/08 02:21:05;;;;;;;4.28;1.63;;;;;;;;;;6180917;23;20025;-59
2022/07/08 02:23:33;;;;;;;6.72;1.20;;;;;;;;;;6182205;23;20021;-59
2022/07/08 02:26:00;;;;;;;5.57;1.38;;;;;;;;;;6180590;23;20025;-59
2022/07/08 02:28:27;;;;;;;9.75;1.70;;;;;;;;;;6180957;23;20478;-58
2022/07/08 02:30:55;;;;;;;7.53;2.97;;;;;;;;;;6181327;23;20024;-58
2022/07/08 02:33:22;;;;;;;16.00;2.13;;;;;;;;;;6181186;23;20028;-58
2022/07/08 02:35:50;;;;;;;5.22;1.45;;;;;;;;;;6180544;23;20036;-56
2022/07/08 02:38:17;;;;;;;6.85;1.83;;;;;;;;;;6181411;23;20025;-60
2022/07/08 02:40:44;;;;;;;9.07;1.65;;;;;;;;;;6180995;23;20390;-58
2022/07/08 02:43:11;;;;;;;6.65;1.55;;;;;;;;;;6181183;23;20025;-59
2022/07/08 02:45:39;;;;;;;5.28;1.42;;;;;;;;;;6180502;23;20029;-59
2022/07/08 02:48:07;;;;;;;6.00;1.33;;;;;;;;;;6181212;23;20029;-59
2022/07/08 02:50:34;;;;;;;9.35;1.45;;;;;;;;;;6180809;23;20028;-58
2022/07/08 02:53:03;;;;;;;8.05;1.52;;;;;;;;;;6155757;23;20386;-58
2022/07/08 02:55:30;;;;;;;6.13;1.80;;;;;;;;;;6181307;23;20048;-51
2022/07/08 02:57:58;;;;;;;7.15;1.73;;;;;;;;;;6181309;23;20099;-49
2022/07/08 03:00:25;;;;;;;3.30;1.33;;;;;;;;;;6180355;23;20463;-47
2022/07/08 03:02:52;;;;;;;5.70;1.80;;;;;;;;;;6181140;23;20359;-48
2022/07/08 03:05:20;;;;;;;9.63;1.88;;;;;;;;;;6180962;23;20087;-49
2022/07/08 03:07:47;;;;;;;11.23;2.20;;;;;;;;;;6181453;23;20351;-48
2022/07/08 03:10:14;;;;;;;8.80;2.22;;;;;;;;;;6180691;23;20024;-47
2022/07/08 03:12:41;;;;;;;5.88;1.50;;;;;;;;;;6180922;23;20021;-49
2022/07/08 03:15:09;;;;;;;15.27;2.20;;;;;;;;;;6180958;23;20025;-54
2022/07/08 03:17:36;;;;;;;10.45;2.13;;;;;;;;;;6180166;23;20021;-51
2022/07/08 03:20:04;;;;;;;4.90;1.80;;;;;;;;;;6180969;23;20017;-56
2022/07/08 03:22:31;;;;;;;10.63;1.83;;;;;;;;;;6180415;23;20024;-53
2022/07/08 03:24:59;;;;;;;10.82;2.25;;;;;;;;;;6181530;23;20024;-53
2022/07/08 03:27:26;;;;;;;12.15;2.45;;;;;;;;;;6179622;23;20349;-52
2022/07/08 03:29:53;;;;;;;12.32;2.50;;;;;;;;;;6180922;23;20079;-53
2022/07/08 03:32:20;;;;;;;10.80;2.40;;;;;;;;;;6180363;23;20489;-59
2022/07/08 03:34:48;;;;;;;12.52;2.22;;;;;;;;;;6181286;23;20021;-60
2022/07/08 03:37:15;;;;;;;13.48;2.72;;;;;;;;;;6180309;23;20021;-60
2022/07/08 03:39:42;;;;;;;15.23;2.75;;;;;;;;;;6180512;23;20423;-59
2022/07/08 03:42:10;;;;;;;8.98;2.53;;;;;;;;;;6179974;23;20028;-60
2022/07/08 03:44:37;;;;;;;11.05;2.80;;;;;;;;;;6180837;23;20471;-60
2022/07/08 03:47:04;;;;;;;12.80;2.65;;;;;;;;;;6179891;23;20025;-60
2022/07/08 03:49:31;;;;;;;;;;;;;;;;;;6181080;23;20040;-60
2022/07/08 03:51:58;;;;;;;13.25;2.42;;;;;;;;;;6180730;23;20055;-59
2022/07/08 03:54:26;;;;;;;12.52;2.90;;;;;;;;;;6180291;23;20427;-53
2022/07/08 03:56:53;;;;;;;16.60;3.35;;;;;;;;;;6180598;23;20024;-54
2022/07/08 03:59:20;;;;;;;16.10;3.20;;;;;;;;;;6180302;23;20025;-47
2022/07/08 04:01:48;;;;;;;19.05;3.58;;;;;;;;;;6180497;23;20021;-51
2022/07/08 04:04:15;;;;;;;15.75;3.00;;;;;;;;;;6180699;23;20021;-53
2022/07/08 04:06:43;;;;;;;19.73;4.00;;;;;;;;;;6180749;23;20059;-49
2022/07/08 04:09:10;;;;;;;15.88;3.05;;;;;;;;;;6179978;23;20021;-54
2022/07/08 04:11:38;;;;;;;15.23;3.63;;;;;;;;;;6179733;23;20028;-59
2022/07/08 04:14:05;;;;;;;22.75;3.75;;;;;;;;;;6180610;23;20029;-58
2022/07/08 04:16:32;;;;;;;20.88;3.92;;;;;;;;;;6179882;23;20063;-58
2022/07/08 04:18:59;;;;;;;18.45;3.42;;;;;;;;;;6180918;23;20141;-58
2022/07/08 04:21:27;;;;;;;11.13;3.00;;;;;;;;;;6179903;23;20017;-58
2022/07/08 04:23:58;;;;;;;19.23;3.85;;;;;;;;;;6180485;23;20076;-60
2022/07/08 04:26:31;;;;;;;27.15;4.20;;;;;;;;;;6180512;23;20024;-59
2022/07/08 04:29:01;;;;;;;22.77;3.75;;;;;;;;;;6183057;23;20035;-59
2022/07/08 04:31:29;;;;;;;18.38;3.38;;;;;;;;;;6182051;23;20017;-64
2022/07/08 04:33:56;;;;;;;;;;;;;;;;;;6182921;23;20025;-64
2022/07/08 04:36:23;;;;;;;19.33;3.47;;;;;;;;;;6181544;23;19931;-64
2022/07/08 04:38:51;;;;;;;19.08;3.35;;;;;;;;;;6182711;23;20025;-63
2022/07/08 04:41:18;;;;;;;22.42;4.60;;;;;;;;;;6181932;23;20021;-64
2022/07/08 04:43:46;;;;;;;17.80;3.90;;;;;;;;;;6182150;23;20029;-63
2022/07/08 04:46:13;;;;;;;;;;;;;;;;;;6182402;23;20052;-64
2022/07/08 04:48:41;;;;;;;22.52;4.07;;;;;;;;;;6182739;23;19920;-60
2022/07/08 04:51:09;;;;;;;24.83;4.95;;;;;;;;;;6181999;23;20018;-77
2022/07/08 04:53:36;;;;;;;20.02;3.97;;;;;;;;;;6181780;23;20048;-68
2022/07/08 04:56:03;;;;;;;20.48;4.28;;;;;;;;;;6181612;23;20032;-67
2022/07/08 04:58:30;;;;;;;17.63;4.10;;;;;;;;;;6182148;23;20021;-67
2022/07/08 05:00:59;;;;;;;21.08;4.15;;;;;;;;;;6154926;23;20119;-68
2022/07/08 05:03:26;;;;;;;25.02;4.97;;;;;;;;;;6182028;23;20033;-67
2022/07/08 05:06:01;;;;;;;30.27;4.75;;;;;;;;;;6181648;23;20398;-68
2022/07/08 05:08:29;;;;;;;32.10;5.30;;;;;;;;;;6181909;23;20021;-56
2022/07/08 05:10:56;;;;;;;25.15;4.93;;;;;;;;;;6182087;23;20049;-59
2022/07/08 05:13:24;;;;;;;18.20;4.10;;;;;;;;;;6181791;23;20364;-63
2022/07/08 05:15:51;;;;;;;26.50;4.88;;;;;;;;;;6181546;23;20087;-63
2022/07/08 05:18:19;;;;;;;25.88;4.85;;;;;;;;;;6155060;23;20076;-64
2022/07/08 05:20:47;;;;;;;30.20;5.15;;;;;;;;;;6182149;23;20021;-64
2022/07/08 05:23:14;;;;;;;28.40;4.80;;;;;;;;;;6181736;23;20075;-63
2022/07/08 05:25:41;;;;;;;25.83;4.47;;;;;;;;;;6182402;23;20025;-64
2022/07/08 05:28:08;;;;;;;41.92;5.82;;;;;;;;;;6181704;23;20025;-68
2022/07/08 05:30:36;;;;;;;27.40;5.35;;;;;;;;;;6182551;23;20021;-61
2022/07/08 05:33:03;;;;;;;24.23;4.93;;;;;;;;;;6181262;23;20032;-61
2022/07/08 05:35:30;;;;;;;20.30;4.38;;;;;;;;;;6181847;23;20025;-61
2022/07/08 05:37:58;;;;;;;25.85;5.28;;;;;;;;;;6180021;23;20459;-61
2022/07/08 05:40:25;;;;;;;23.98;4.88;;;;;;;;;;6181493;23;20024;-61
2022/07/08 05:42:53;;;;;;;18.77;4.53;;;;;;;;;;6181669;23;20055;-61
2022/07/08 05:45:20;;;;;;;28.50;4.85;;;;;;;;;;6181454;23;20467;-61
2022/07/08 05:47:47;;;;;;;26.90;5.57;;;;;;;;;;6181273;23;20036;-63
2022/07/08 05:50:14;;;;;;;22.25;4.15;;;;;;;;;;6181883;23;20025;-54
2022/07/08 05:52:42;;;;;;;23.88;4.78;;;;;;;;;;6181557;23;20025;-51
2022/07/08 05:55:09;;;;;;;23.98;5.25;;;;;;;;;;6181529;23;20426;-55
2022/07/08 05:57:37;;;;;;;25.00;4.03;;;;;;;;;;6181128;23;20021;-54
2022/07/08 06:00:04;;;;;;;;;;;;;;;;;;6182514;23;20029;-56
2022/07/08 06:02:31;;;;;;;14.45;3.10;;;;;;;;;;6181629;23;19970;-55
2022/07/08 06:04:58;;;;;;;15.57;3.22;;;;;;;;;;6181871;23;20486;-76
2022/07/08 06:07:26;;;;;;;17.27;3.45;;;;;;;;;;6181046;23;20037;-58
2022/07/08 06:09:53;;;;;;;15.30;3.45;;;;;;;;;;6181435;23;20029;-62
2022/07/08 06:12:20;;;;;;;7.82;2.28;;;;;;;;;;6180839;23;20029;-62
2022/07/08 06:14:48;;;;;;;;;;;;;;;;;;6182052;23;20351;-63
2022/07/08 06:17:15;;;;;;;8.52;2.40;;;;;;;;;;6180531;23;19916;-63
2022/07/08 06:19:42;;;;;;;9.05;2.10;;;;;;;;;;6181869;23;20017;-62
2022/07/08 06:22:09;;;;;;;11.38;2.45;;;;;;;;;;6181135;23;20033;-62
2022/07/08 06:24:37;;;;;;;8.95;2.30;;;;;;;;;;6181031;23;20025;-53
2022/07/08 06:27:04;;;;;;;6.85;1.80;;;;;;;;;;6181121;23;20393;-60
2022/07/08 06:29:31;;;;;;;8.35;2.22;;;;;;;;;;6181594;23;20029;-62
2022/07/08 06:31:59;;;;;;;9.45;2.13;;;;;;;;;;6154923;23;20017;-62
2022/07/08 06:34:27;;;;;;;5.78;1.85;;;;;;;;;;6180932;23;20032;-62
2022/07/08 06:36:54;;;;;;;12.65;2.15;;;;;;;;;;6181122;23;20354;-62
2022/07/08 06:39:21;;;;;;;8.85;1.80;;;;;;;;;;6181199;23;20088;-62
2022/07/08 06:41:49;;;;;;;9.88;2.35;;;;;;;;;;6181196;23;20028;-62
2022/07/08 06:44:16;;;;;;;;;;;;;;;;;;6181890;23;20025;-70
2022/07/08 06:46:44;;;;;;;6.13;2.10;;;;;;;;;;6180926;23;19916;-59
2022/07/08 06:49:11;;;;;;;3.55;1.90;;;;;;;;;;6180795;23;20091;-59
2022/07/08 06:51:38;;;;;;;10.75;2.03;;;;;;;;;;6181202;23;20051;-58
2022/07/08 06:56:52;;;;;;;3.88;1.83;;;;;;;;;;6180857;23;20033;-58
2022/07/08 06:59:19;;;;;;;3.40;1.65;;;;;;;;;;6180707;23;20021;-58
2022/07/08 07:01:46;;;;;;;7.18;1.75;;;;;;;;;;6180823;23;20099;-68
2022/07/08 07:04:14;;;;;;;4.03;1.60;;;;;;;;;;6180664;23;20051;-55
2022/07/08 07:06:41;;;;;;;3.85;1.58;;;;;;;;;;6180612;23;20099;-57
2022/07/08 07:09:09;;;;;;;4.93;1.60;;;;;;;;;;6180738;23;20470;-58
2022/07/08 07:11:38;;;;;;;4.72;1.55;;;;;;;;;;6180855;23;20025;-57
2022/07/08 07:14:05;;;;;;;4.00;1.52;;;;;;;;;;6181541;23;20032;-61
2022/07/08 07:16:32;;;;;;;6.10;1.27;;;;;;;;;;6180383;23;20406;-57
2022/07/08 07:19:00;;;;;;;2.92;1.50;;;;;;;;;;6179767;23;20033;-58
2022/07/08 07:21:27;;;;;;;2.70;1.60;;;;;;;;;;6180178;23;20025;-58
2022/07/08 07:23:54;;;;;;;4.47;1.60;;;;;;;;;;6181310;23;20029;-65
2022/07/08 07:26:22;;;;;;;2.95;1.33;;;;;;;;;;6180602;23;20399;-61
2022/07/08 07:28:49;;;;;;;3.75;1.70;;;;;;;;;;6180912;23;20025;-60
2022/07/08 07:31:16;;;;;;;3.78;1.30;;;;;;;;;;6180454;23;20068;-60
2022/07/08 07:33:44;;;;;;;4.20;1.65;;;;;;;;;;6180592;23;20501;-60
2022/07/08 07:36:11;;;;;;;4.70;1.50;;;;;;;;;;6180311;23;20024;-60
2022/07/08 07:38:38;;;;;;;6.60;1.05;;;;;;;;;;6180650;23;20145;-60
2022/07/08 07:41:05;;;;;;;1.80;1.10;;;;;;;;;;6180384;23;20359;-65
2022/07/08 07:43:33;;;;;;;3.33;1.52;;;;;;;;;;6180745;23;20025;-57
2022/07/08 07:46:01;;;;;;;4.05;1.23;;;;;;;;;;6180945;23;20358;-58
2022/07/08 07:48:28;;;;;;;3.58;1.20;;;;;;;;;;6179901;23;20048;-58
2022/07/08 07:50:56;;;;;;;3.53;1.38;;;;;;;;;;6181115;23;20677;-59
2022/07/08 07:53:24;;;;;;;5.85;1.20;;;;;;;;;;6179880;23;20029;-58
2022/07/08 07:55:51;;;;;;;2.95;1.23;;;;;;;;;;6179641;23;20048;-59
2022/07/08 07:58:19;;;;;;;3.22;1.05;;;;;;;;;;6179463;23;20406;-59
2022/07/08 08:00:46;;;;;;;2.10;1.10;;;;;;;;;;6180991;23;20021;-60
2022/07/08 08:03:13;;;;;;;;;;;;;;;;;;6181073;23;20455;-54
2022/07/08 08:05:42;;;;;;;2.45;0.90;;;;;;;;;;6180209;23;20416;-54
2022/07/08 08:08:09;;;;;;;3.45;1.23;;;;;;;;;;6179734;23;20402;-53
2022/07/08 08:10:37;;;;;;;2.85;1.55;;;;;;;;;;6180785;23;20025;-53
2022/07/08 08:13:04;;;;;;;;;;;;;;;;;;6180905;23;20028;-53
2022/07/08 08:15:32;;;;;;;2.25;0.85;;;;;;;;;;6180778;23;19938;-52
2022/07/08 08:18:00;;;;;;;5.75;1.30;;;;;;;;;;6179618;23;20056;-60
2022/07/08 08:20:28;;;;;;;2.15;1.10;;;;;;;;;;6180353;23;20044;-60
2022/07/08 08:22:56;;;;;;;3.80;1.05;;;;;;;;;;6180137;23;20017;-61
2022/07/08 08:25:43;;;;;;;3.20;1.27;;;;;;;;;;6180055;23;20092;-61
2022/07/08 08:28:10;;;;;;;1.45;1.05;;;;;;;;;;6179844;23;20025;-61
2022/07/08 08:30:38;;;;;;;7.28;1.33;;;;;;;;;;6180942;23;20025;-61
2022/07/08 08:33:05;;;;;;;2.33;1.05;;;;;;;;;;6180211;23;20028;-61
2022/07/08 08:35:32;;;;;;;5.03;0.90;;;;;;;;;;6180557;23;20025;-61
2022/07/08 08:38:00;;;;;;;6.05;1.13;;;;;;;;;;6179854;23;20018;-61
2022/07/08 08:40:27;;;;;;;3.47;1.02;;;;;;;;;;6180365;23;20029;-64
2022/07/08 08:42:55;;;;;;;4.22;0.88;;;;;;;;;;6179644;23;20025;-53
2022/07/08 08:45:27;;;;;;;1.45;0.80;;;;;;;;;;6180243;23;20232;-52
2022/07/08 08:47:58;;;;;;;5.95;0.93;;;;;;;;;;6179782;23;20072;-53
2022/07/08 08:53:14;;;;;;;1.35;1.00;;;;;;;;;;6180123;23;20068;-50
2022/07/08 08:55:41;;;;;;;1.05;0.80;;;;;;;;;;6180219;23;20032;-54
2022/07/08 08:58:08;;;;;;;;;;;;;;;;;;6180610;23;20100;-64
2022/07/08 09:00:36;;;;;;;5.65;1.10;;;;;;;;;;6180659;23;19947;-59
2022/07/08 09:03:04;;;;;;;3.90;0.95;;;;;;;;;;6180017;23;20079;-59
2022/07/08 09:05:32;;;;;;;3.22;0.90;;;;;;;;;;6180454;23;20056;-59
2022/07/08 09:07:59;;;;;;;1.95;0.70;;;;;;;;;;6179976;23;20024;-59
2022/07/08 09:10:27;;;;;;;;;;;;;;;;;;6181281;23;20025;-59
2022/07/08 09:13:01;;;;;;;1.35;0.60;;;;;;;;;;6180645;23;19924;-60
2022/07/08 09:15:31;;;;;;;2.05;1.00;;;;;;;;;;6181964;23;20029;-64
2022/07/08 09:18:01;;;;;;;5.75;0.90;;;;;;;;;;6181576;23;20021;-60
2022/07/08 09:20:38;;;;;;;6.43;0.82;;;;;;;;;;6181901;23;20064;-52
2022/07/08 09:23:09;;;;;;;3.63;1.02;;;;;;;;;;6181655;23;20059;-50
2022/07/08 09:25:36;;;;;;;1.58;0.68;;;;;;;;;;6181813;23;20411;-51
2022/07/08 09:28:05;;;;;;;4.78;0.88;;;;;;;;;;6154981;23;20028;-54
2022/07/08 09:30:33;;;;;;;2.08;0.80;;;;;;;;;;6181899;23;20408;-54
2022/07/08 09:33:01;;;;;;;1.17;0.90;;;;;;;;;;6180915;23;20075;-53
2022/07/08 09:35:36;;;;;;;1.17;0.70;;;;;;;;;;6181380;23;20482;-60
2022/07/08 09:38:08;;;;;;;1.30;0.68;;;;;;;;;;6155148;23;20075;-60
2022/07/08 09:40:36;;;;;;;1.70;0.90;;;;;;;;;;6181773;23;20021;-60
2022/07/08 09:43:03;;;;;;;3.00;0.70;;;;;;;;;;6181915;23;20028;-60
2022/07/08 09:45:32;;;;;;;6.65;0.63;;;;;;;;;;6181718;23;20060;-60
2022/07/08 09:48:06;;;;;;;1.38;0.60;;;;;;;;;;6181333;23;20021;-60
2022/07/08 09:50:40;;;;;;;1.23;0.80;;;;;;;;;;6182242;23;20025;-60
2022/07/08 09:53:29;;;;;;;0.93;0.60;;;;;;;;;;6180129;23;20051;-65
2022/07/08 09:55:58;;;;;;;0.57;0.57;;;;;;;;;;6181603;23;20027;-52
2022/07/08 09:58:27;;;;;;;1.00;0.50;;;;;;;;;;6181290;23;20080;-60
2022/07/08 10:00:55;;;;;;;1.10;0.75;;;;;;;;;;6181097;23;20025;-59
2022/07/08 10:03:24;;;;;;;1.15;0.80;;;;;;;;;;6181408;23;20348;-59
2022/07/08 10:05:51;;;;;;;2.80;0.80;;;;;;;;;;6181261;23;20029;-60
2022/07/08 10:08:18;;;;;;;;;;;;;;;;;;6181731;23;20656;-60
2022/07/08 10:10:46;;;;;;;0.73;0.52;;;;;;;;;;6181495;23;19917;-60
2022/07/08 10:13:14;;;;;;;2.25;0.80;;;;;;;;;;6180743;23;20021;-60
2022/07/08 10:15:43;;;;;;;2.58;0.90;;;;;;;;;;6181582;23;20034;-60
2022/07/08 10:18:19;;;;;;;1.98;0.90;;;;;;;;;;6180688;23;20021;-60
2022/07/08 10:20:51;;;;;;;1.65;0.70;;;;;;;;;;6181139;23;20517;-59
2022/07/08 10:23:29;;;;;;;2.42;0.70;;;;;;;;;;6180367;23;20025;-60
2022/07/08 10:25:58;;;;;;;1.45;0.70;;;;;;;;;;6181424;23;20044;-60
2022/07/08 10:28:44;;;;;;;3.50;0.93;;;;;;;;;;6180876;23;20040;-60
2022/07/08 10:31:20;;;;;;;1.48;1.00;;;;;;;;;;6180696;23;20552;-59
2022/07/08 10:33:48;;;;;;;2.85;0.98;;;;;;;;;;6181324;23;20027;-60
2022/07/08 10:36:19;;;;;;;1.27;0.70;;;;;;;;;;6181318;23;20021;-53
2022/07/08 10:38:47;;;;;;;0.95;0.68;;;;;;;;;;6181100;23;20025;-55
2022/07/08 10:41:21;;;;;;;2.58;0.73;;;;;;;;;;6180824;23;20054;-54
2022/07/08 10:43:51;;;;;;;3.03;0.80;;;;;;;;;;6180914;23;20025;-53
2022/07/08 10:46:20;;;;;;;1.00;0.70;;;;;;;;;;6180902;23;20021;-53
2022/07/08 10:48:48;;;;;;;1.05;0.52;;;;;;;;;;6181419;23;20100;-53
2022/07/08 10:51:38;;;;;;;2.80;0.70;;;;;;;;;;6180965;23;20021;-60
2022/07/08 10:54:09;;;;;;;2.83;0.63;;;;;;;;;;6181096;23;20025;-60
2022/07/08 10:56:55;;;;;;;2.60;0.40;;;;;;;;;;6181306;23;20336;-60
2022/07/08 10:59:27;;;;;;;1.60;0.80;;;;;;;;;;6180189;23;20025;-60
2022/07/08 11:02:02;;;;;;;1.80;0.95;;;;;;;;;;6181107;23;20021;-60
2022/07/08 11:04:42;;;;;;;3.53;1.23;;;;;;;;;;6181023;23;20471;-60
2022/07/08 11:07:09;;;;;;;3.85;1.00;;;;;;;;;;6180188;23;20025;-60
2022/07/08 11:09:36;;;;;;;;;;;;;;;;;;6181309;23;20470;-66
2022/07/08 11:12:04;;;;;;;2.50;0.80;;;;;;;;;;6154451;23;20346;-65
2022/07/08 11:14:33;;;;;;;2.78;0.90;;;;;;;;;;6180732;23;20029;-60
2022/07/08 11:17:02;;;;;;;1.70;0.77;;;;;;;;;;6180526;23;20489;-60
2022/07/08 11:19:32;;;;;;;1.52;0.80;;;;;;;;;;6180836;23;20028;-60
2022/07/08 11:22:03;;;;;;;2.10;0.90;;;;;;;;;;6154751;23;20040;-60
2022/07/08 11:24:50;;;;;;;2.05;0.80;;;;;;;;;;6180959;23;20324;-60
2022/07/08 11:27:22;;;;;;;1.70;0.77;;;;;;;;;;6180382;23;20453;-60
2022/07/08 11:29:50;;;;;;;5.70;1.02;;;;;;;;;;6181045;23;20029;-60
2022/07/08 11:32:19;;;;;;;4.35;0.95;;;;;;;;;;6180082;23;20032;-65
2022/07/08 11:34:49;;;;;;;0.88;0.70;;;;;;;;;;6180127;23;20540;-65
2022/07/08 11:37:17;;;;;;;4.32;1.10;;;;;;;;;;6180756;23;20032;-65
2022/07/08 11:39:44;;;;;;;;;;;;;;;;;;6181551;23;20028;-65
2022/07/08 11:42:12;;;;;;;2.17;0.95;;;;;;;;;;6180213;23;19916;-65
2022/07/08 11:44:39;;;;;;;1.38;0.68;;;;;;;;;;6180711;23;20025;-65
2022/07/08 11:47:07;;;;;;;3.47;0.73;;;;;;;;;;6180182;23;20032;-65
2022/07/08 11:49:40;;;;;;;0.55;0.45;;;;;;;;;;6180817;23;20079;-60
2022/07/08 11:52:07;;;;;;;2.63;1.15;;;;;;;;;;6180356;23;20025;-60
2022/07/08 11:54:35;;;;;;;3.20;0.80;;;;;;;;;;6180902;23;20043;-61
2022/07/08 11:57:02;;;;;;;;;;;;;;;;;;6181478;23;20021;-61
2022/07/08 11:59:30;;;;;;;1.30;0.65;;;;;;;;;;6180974;23;19916;-61
2022/07/08 12:02:00;;;;;;;3.50;0.75;;;;;;;;;;6180714;23;20398;-61
2022/07/08 12:04:27;;;;;;;1.75;0.60;;;;;;;;;;6180417;23;20318;-61
2022/07/08 12:06:56;;;;;;;1.10;0.70;;;;;;;;;;6181055;23;20025;-66
2022/07/08 12:09:24;;;;;;;1.52;0.93;;;;;;;;;;6179752;23;20025;-64
2022/07/08 12:11:54;;;;;;;1.90;0.68;;;;;;;;;;6180803;23;20040;-60
2022/07/08 12:14:22;;;;;;;1.85;0.60;;;;;;;;;;6179910;23;20052;-61
2022/07/08 12:16:52;;;;;;;3.28;0.73;;;;;;;;;;6180714;23;20021;-60
2022/07/08 12:19:25;;;;;;;2.33;0.70;;;;;;;;;;6180305;23;20036;-60
2022/07/08 12:21:53;;;;;;;3.90;0.80;;;;;;;;;;6180556;23;20071;-60
2022/07/08 12:24:34;;;;;;;4.22;0.80;;;;;;;;;;6179713;23;20025;-61
2022/07/08 12:27:02;;;;;;;2.15;0.68;;;;;;;;;;6180690;23;20076;-65
2022/07/08 12:29:32;;;;;;;1.40;0.40;;;;;;;;;;6180518;23;20064;-65
2022/07/08 12:32:08;;;;;;;3.60;0.75;;;;;;;;;;6179892;23;20028;-65
2022/07/08 12:34:35;;;;;;;1.77;0.70;;;;;;;;;;6180557;23;20028;-64
2022/07/08 12:37:13;;;;;;;4.22;1.10;;;;;;;;;;6154665;23;20055;-64
2022/07/08 12:39:41;;;;;;;;;;;;;;;;;;6181252;23;20025;-64
2022/07/08 12:42:23;;;;;;;1.52;0.30;;;;;;;;;;6180122;23;19931;-65
2022/07/08 12:44:51;;;;;;;2.88;0.55;;;;;;;;;;6180168;23;20463;-64
2022/07/08 12:47:18;;;;;;;1.75;0.40;;;;;;;;;;6180136;23;20030;-61
2022/07/08 12:49:46;;;;;;;2.15;0.50;;;;;;;;;;6156282;23;20036;-65
2022/07/08 12:52:14;;;;;;;1.75;0.47;;;;;;;;;;6181656;23;20027;-64
2022/07/08 12:54:42;;;;;;;2.28;0.50;;;;;;;;;;6182554;23;20028;-65
2022/07/08 12:57:10;;;;;;;1.85;1.05;;;;;;;;;;6182095;23;20021;-64
2022/07/08 12:59:37;;;;;;;3.55;0.80;;;;;;;;;;6182349;23;20029;-64
2022/07/08 13:02:05;;;;;;;2.45;0.60;;;;;;;;;;6181823;23;20021;-64
2022/07/08 13:04:32;;;;;;;3.17;0.65;;;;;;;;;;6181993;23;20025;-60
2022/07/08 13:07:03;;;;;;;2.28;0.70;;;;;;;;;;6181429;23;20027;-65
2022/07/08 13:09:35;;;;;;;1.65;0.70;;;;;;;;;;6181852;23;20072;-60
2022/07/08 13:12:06;;;;;;;1.52;0.60;;;;;;;;;;6156268;23;20024;-61
2022/07/08 13:14:39;;;;;;;2.60;0.65;;;;;;;;;;6182026;23;20021;-60
2022/07/08 13:17:07;;;;;;;2.55;0.90;;;;;;;;;;6181380;23;20025;-61
2022/07/08 13:19:36;;;;;;;;;;;;;;;;;;6182245;23;20021;-60
2022/07/08 13:22:04;;;;;;;2.75;0.60;;;;;;;;;;6181848;23;20384;-61
2022/07/08 13:24:31;;;;;;;1.55;0.50;;;;;;;;;;6181730;23;20064;-65
2022/07/08 13:26:59;;;;;;;2.85;0.50;;;;;;;;;;6182289;23;20025;-64
2022/07/08 13:29:27;;;;;;;3.50;0.60;;;;;;;;;;6181594;23;20057;-64
2022/07/08 13:31:55;;;;;;;1.35;0.40;;;;;;;;;;6182212;23;20020;-65
2022/07/08 13:34:22;;;;;;;2.63;0.77;;;;;;;;;;6181354;23;20028;-64
2022/07/08 13:36:50;;;;;;;1.60;0.60;;;;;;;;;;6181917;23;20024;-64
2022/07/08 13:39:17;;;;;;;0.45;0.30;;;;;;;;;;6181486;23;20108;-64
2022/07/08 13:41:46;;;;;;;0.75;0.60;;;;;;;;;;6182234;23;20406;-60
2022/07/08 13:44:13;;;;;;;0.65;0.50;;;;;;;;;;6180862;23;20126;-64
2022/07/08 13:46:40;;;;;;;;;;;;;;;;;;6182847;23;20021;-54
2022/07/08 13:49:08;;;;;;;3.20;0.52;;;;;;;;;;6181405;23;20242;-53
2022/07/08 13:51:38;;;;;;;6.63;0.80;;;;;;;;;;6181733;23;20021;-53
2022/07/08 13:54:07;;;;;;;1.90;0.50;;;;;;;;;;6181403;23;20044;-52
2022/07/08 13:56:38;;;;;;;3.88;0.68;;;;;;;;;;6181657;23;20021;-55
2022/07/08 13:59:05;;;;;;;4.05;0.60;;;;;;;;;;6180273;23;20028;-55
2022/07/08 14:01:34;;;;;;;1.13;0.47;;;;;;;;;;6180845;23;20033;-62
2022/07/08 14:04:09;;;;;;;1.75;0.65;;;;;;;;;;6181371;23;20055;-64
2022/07/08 14:06:36;;;;;;;;;;;;;;;;;;6181947;23;20029;-60
2022/07/08 14:09:03;;;;;;;1.52;0.60;;;;;;;;;;6180703;23;20346;-60
2022/07/08 14:11:31;;;;;;;0.82;0.30;;;;;;;;;;6181332;23;20087;-60
2022/07/08 14:13:58;;;;;;;0.75;0.30;;;;;;;;;;6180729;23;20471;-60
2022/07/08 14:16:25;;;;;;;1.35;0.77;;;;;;;;;;6181569;23;20025;-60
2022/07/08 14:18:52;;;;;;;;;;;;;;;;;;6181318;23;20056;-59
2022/07/08 14:21:20;;;;;;;1.27;0.55;;;;;;;;;;6181824;23;19923;-61
2022/07/08 14:23:47;;;;;;;;;;;;;;;;;;6181286;23;20021;-64
2022/07/08 14:26:15;;;;;;;1.15;0.32;;;;;;;;;;6181145;23;19939;-64
2022/07/08 14:28:42;;;;;;;1.55;0.60;;;;;;;;;;6181420;23;20021;-64
2022/07/08 14:31:09;;;;;;;1.23;0.43;;;;;;;;;;6181259;23;20533;-63
2022/07/08 14:33:37;;;;;;;0.70;0.40;;;;;;;;;;6180923;23;20020;-64
2022/07/08 14:36:04;;;;;;;2.45;0.80;;;;;;;;;;6180612;23;20761;-64
2022/07/08 14:38:31;;;;;;;;;;;;;;;;;;6182019;23;20079;-64
2022/07/08 14:40:59;;;;;;;1.05;0.50;;;;;;;;;;6181693;23;19952;-60
2022/07/08 14:43:27;;;;;;;0.30;0.30;;;;;;;;;;6180428;23;20025;-63
2022/07/08 14:45:54;;;;;;;1.42;0.60;;;;;;;;;;6181478;23;20039;-64
2022/07/08 14:48:21;;;;;;;1.05;0.60;;;;;;;;;;6180231;23;20067;-64
2022/07/08 14:50:48;;;;;;;;;;;;;;;;;;6182332;23;20099;-64
2022/07/08 14:53:16;;;;;;;0.95;0.40;;;;;;;;;;6180693;23;19916;-64
2022/07/08 14:55:43;;;;;;;;;;;;;;;;;;6181698;23;20079;-62
2022/07/08 14:58:10;;;;;;;2.63;0.65;;;;;;;;;;6180060;23;19920;-60
2022/07/08 15:00:38;;;;;;;0.35;0.20;;;;;;;;;;6181176;23;20044;-63
2022/07/08 15:03:05;;;;;;;;;;;;;;;;;;6181196;23;20025;-51